Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,17,00,00,3.10
2010,10,17,00,01,3.10
2010,10,17,00,02,3.10
2010,10,17,00,03,3.00
2010,10,17,00,04,3.00
2010,10,17,00,05,3.00
2010,10,17,00,06,3.00
2010,10,17,00,07,3.00
2010,10,17,00,08,3.00
2010,10,17,00,09,3.00
2010,10,17,00,10,3.10
2010,10,17,00,11,3.10
2010,10,17,00,12,3.10
2010,10,17,00,13,3.10
2010,10,17,00,14,3.10
2010,10,17,00,15,3.10
2010,10,17,00,16,3.00
2010,10,17,00,17,3.00
2010,10,17,00,18,3.00
2010,10,17,00,19,3.00
2010,10,17,00,20,3.00
2010,10,17,00,21,3.00
2010,10,17,00,22,3.00
2010,10,17,00,23,3.00
2010,10,17,00,24,2.90
2010,10,17,00,25,2.90
2010,10,17,00,26,2.90
2010,10,17,00,27,2.90
2010,10,17,00,28,2.90
2010,10,17,00,29,2.90
2010,10,17,00,30,2.90
2010,10,17,00,31,2.90
2010,10,17,00,32,2.90
2010,10,17,00,33,2.90
2010,10,17,00,34,2.90
2010,10,17,00,35,2.90
2010,10,17,00,36,2.90
2010,10,17,00,37,2.90
2010,10,17,00,38,2.90
2010,10,17,00,39,2.80
2010,10,17,00,40,2.80
2010,10,17,00,41,2.80
2010,10,17,00,42,2.80
2010,10,17,00,43,2.70
2010,10,17,00,44,2.70
2010,10,17,00,45,2.70
2010,10,17,00,46,2.70
2010,10,17,00,47,2.70
2010,10,17,00,48,2.70
2010,10,17,00,49,2.70
2010,10,17,00,50,2.70
2010,10,17,00,51,2.60
2010,10,17,00,52,2.60
2010,10,17,00,53,2.60
2010,10,17,00,54,2.60
2010,10,17,00,55,2.60
2010,10,17,00,56,2.60
2010,10,17,00,57,2.50
2010,10,17,00,58,2.50
2010,10,17,00,59,2.50
2010,10,17,01,00,2.50
2010,10,17,01,01,2.40
2010,10,17,01,02,2.40
2010,10,17,01,03,2.40
2010,10,17,01,04,2.40
2010,10,17,01,05,2.40
2010,10,17,01,06,2.40
2010,10,17,01,07,2.40
2010,10,17,01,08,2.40
2010,10,17,01,09,2.40
2010,10,17,01,10,2.30
2010,10,17,01,11,2.30
2010,10,17,01,12,2.30
2010,10,17,01,13,2.30
2010,10,17,01,14,2.30
2010,10,17,01,15,2.30
2010,10,17,01,16,2.30
2010,10,17,01,17,2.30
2010,10,17,01,18,2.30
2010,10,17,01,19,2.30
2010,10,17,01,20,2.30
2010,10,17,01,21,2.30
2010,10,17,01,22,2.30
2010,10,17,01,23,2.30
2010,10,17,01,24,2.30
2010,10,17,01,25,2.30
2010,10,17,01,26,2.30
2010,10,17,01,27,2.30
2010,10,17,01,28,2.30
2010,10,17,01,29,2.20
2010,10,17,01,30,2.20
2010,10,17,01,31,2.20
2010,10,17,01,32,2.20
2010,10,17,01,33,2.10
2010,10,17,01,34,2.10
2010,10,17,01,35,2.10
2010,10,17,01,36,2.10
2010,10,17,01,37,2.10
2010,10,17,01,38,2.10
2010,10,17,01,39,2.10
2010,10,17,01,40,2.10
2010,10,17,01,41,2.10
2010,10,17,01,42,2.10
2010,10,17,01,43,2.10
2010,10,17,01,44,2.10
2010,10,17,01,45,2.20
2010,10,17,01,46,2.20
2010,10,17,01,47,2.20
2010,10,17,01,48,2.20
2010,10,17,01,49,2.20
2010,10,17,01,50,2.30
2010,10,17,01,51,2.30
2010,10,17,01,52,2.30
2010,10,17,01,53,2.30
2010,10,17,01,54,2.30
2010,10,17,01,55,2.20
2010,10,17,01,56,2.20
2010,10,17,01,57,2.20
2010,10,17,01,58,2.10
2010,10,17,01,59,2.10
2010,10,17,02,00,2.10
2010,10,17,02,01,2.10
2010,10,17,02,02,2.00
2010,10,17,02,03,2.00
2010,10,17,02,04,2.00
2010,10,17,02,05,2.00
2010,10,17,02,06,1.90
2010,10,17,02,07,1.90
2010,10,17,02,08,1.90
2010,10,17,02,09,1.90
2010,10,17,02,10,2.00
2010,10,17,02,11,2.00
2010,10,17,02,12,2.00
2010,10,17,02,13,1.90
2010,10,17,02,14,1.90
2010,10,17,02,15,1.90
2010,10,17,02,16,1.90
2010,10,17,02,17,1.90
2010,10,17,02,18,1.90
2010,10,17,02,19,1.90
2010,10,17,02,20,2.00
2010,10,17,02,21,2.00
2010,10,17,02,22,2.00
2010,10,17,02,23,2.00
2010,10,17,02,24,1.90
2010,10,17,02,25,1.90
2010,10,17,02,26,1.90
2010,10,17,02,27,1.90
2010,10,17,02,28,2.00
2010,10,17,02,29,2.00
2010,10,17,02,30,2.00
2010,10,17,02,31,2.10
2010,10,17,02,32,2.10
2010,10,17,02,33,2.10
2010,10,17,02,34,2.10
2010,10,17,02,35,2.10
2010,10,17,02,36,2.10
2010,10,17,02,37,2.10
2010,10,17,02,38,2.10
2010,10,17,02,39,2.00
2010,10,17,02,40,2.00
2010,10,17,02,41,2.00
2010,10,17,02,42,1.90
2010,10,17,02,43,1.90
2010,10,17,02,44,1.90
2010,10,17,02,45,1.90
2010,10,17,02,46,1.80
2010,10,17,02,47,1.80
2010,10,17,02,48,1.80
2010,10,17,02,49,1.80
2010,10,17,02,50,1.80
2010,10,17,02,51,1.80
2010,10,17,02,52,1.80
2010,10,17,02,53,1.80
2010,10,17,02,54,1.80
2010,10,17,02,55,1.80
2010,10,17,02,56,1.80
2010,10,17,02,57,1.80
2010,10,17,02,58,1.80
2010,10,17,02,59,1.80
2010,10,17,03,00,1.80
2010,10,17,03,01,1.70
2010,10,17,03,02,1.70
2010,10,17,03,03,1.70
2010,10,17,03,04,1.70
2010,10,17,03,05,1.70
2010,10,17,03,06,1.70
2010,10,17,03,07,1.70
2010,10,17,03,08,1.70
2010,10,17,03,09,1.70
2010,10,17,03,10,1.70
2010,10,17,03,11,1.70
2010,10,17,03,12,1.80
2010,10,17,03,13,1.80
2010,10,17,03,14,1.80
2010,10,17,03,15,1.80
2010,10,17,03,16,1.90
2010,10,17,03,17,1.90
2010,10,17,03,18,1.90
2010,10,17,03,19,1.90
2010,10,17,03,20,1.90
2010,10,17,03,21,1.90
2010,10,17,03,22,1.90
2010,10,17,03,23,1.80
2010,10,17,03,24,1.80
2010,10,17,03,25,1.70
2010,10,17,03,26,1.70
2010,10,17,03,27,1.70
2010,10,17,03,28,1.70
2010,10,17,03,29,1.70
2010,10,17,03,30,1.60
2010,10,17,03,31,1.60
2010,10,17,03,32,1.60
2010,10,17,03,33,1.60
2010,10,17,03,34,1.60
2010,10,17,03,35,1.60
2010,10,17,03,36,1.60
2010,10,17,03,37,1.60
2010,10,17,03,38,1.60
2010,10,17,03,39,1.60
2010,10,17,03,40,1.60
2010,10,17,03,41,1.60
2010,10,17,03,42,1.60
2010,10,17,03,43,1.60
2010,10,17,03,44,1.70
2010,10,17,03,45,1.70
2010,10,17,03,46,1.70
2010,10,17,03,47,1.70
2010,10,17,03,48,1.70
2010,10,17,03,49,1.70
2010,10,17,03,50,1.80
2010,10,17,03,51,1.70
2010,10,17,03,52,1.70
2010,10,17,03,53,1.70
2010,10,17,03,54,1.70
2010,10,17,03,55,1.70
2010,10,17,03,56,1.60
2010,10,17,03,57,1.60
2010,10,17,03,58,1.60
2010,10,17,03,59,1.60
2010,10,17,04,00,1.60
2010,10,17,04,01,1.50
2010,10,17,04,02,1.50
2010,10,17,04,03,1.50
2010,10,17,04,04,1.40
2010,10,17,04,05,1.40
2010,10,17,04,06,1.50
2010,10,17,04,07,1.50
2010,10,17,04,08,1.50
2010,10,17,04,09,1.50
2010,10,17,04,10,1.50
2010,10,17,04,11,1.50
2010,10,17,04,12,1.50
2010,10,17,04,13,1.50
2010,10,17,04,14,1.40
2010,10,17,04,15,1.40
2010,10,17,04,16,1.40
2010,10,17,04,17,1.40
2010,10,17,04,18,1.40
2010,10,17,04,19,1.40
2010,10,17,04,20,1.40
2010,10,17,04,21,1.40
2010,10,17,04,22,1.40
2010,10,17,04,23,1.40
2010,10,17,04,24,1.30
2010,10,17,04,25,1.30
2010,10,17,04,26,1.30
2010,10,17,04,27,1.30
2010,10,17,04,28,1.30
2010,10,17,04,29,1.30
2010,10,17,04,30,1.30
2010,10,17,04,31,1.30
2010,10,17,04,32,1.30
2010,10,17,04,33,1.40
2010,10,17,04,34,1.40
2010,10,17,04,35,1.40
2010,10,17,04,36,1.40
2010,10,17,04,37,1.40
2010,10,17,04,38,1.50
2010,10,17,04,39,1.50
2010,10,17,04,40,1.50
2010,10,17,04,41,1.50
2010,10,17,04,42,1.50
2010,10,17,04,43,1.50
2010,10,17,04,44,1.50
2010,10,17,04,45,1.50
2010,10,17,04,46,1.50
2010,10,17,04,47,1.50
2010,10,17,04,48,1.50
2010,10,17,04,49,1.50
2010,10,17,04,50,1.50
2010,10,17,04,51,1.50
2010,10,17,04,52,1.50
2010,10,17,04,53,1.40
2010,10,17,04,54,1.40
2010,10,17,04,55,1.40
2010,10,17,04,56,1.40
2010,10,17,04,57,1.30
2010,10,17,04,58,1.30
2010,10,17,04,59,1.30
2010,10,17,05,00,1.30
2010,10,17,05,01,1.30
2010,10,17,05,02,1.30
2010,10,17,05,03,1.30
2010,10,17,05,04,1.20
2010,10,17,05,05,1.20
2010,10,17,05,06,1.20
2010,10,17,05,07,1.20
2010,10,17,05,08,1.20
2010,10,17,05,09,1.20
2010,10,17,05,10,1.30
2010,10,17,05,11,1.30
2010,10,17,05,12,1.30
2010,10,17,05,13,1.30
2010,10,17,05,14,1.30
2010,10,17,05,15,1.30
2010,10,17,05,16,1.30
2010,10,17,05,17,1.40
2010,10,17,05,18,1.40
2010,10,17,05,19,1.30
2010,10,17,05,20,1.30
2010,10,17,05,21,1.30
2010,10,17,05,22,1.30
2010,10,17,05,23,1.30
2010,10,17,05,24,1.20
2010,10,17,05,25,1.20
2010,10,17,05,26,1.20
2010,10,17,05,27,1.20
2010,10,17,05,28,1.20
2010,10,17,05,29,1.20
2010,10,17,05,30,1.20
2010,10,17,05,31,1.20
2010,10,17,05,32,1.20
2010,10,17,05,33,1.20
2010,10,17,05,34,1.10
2010,10,17,05,35,1.10
2010,10,17,05,36,1.10
2010,10,17,05,37,1.10
2010,10,17,05,38,1.10
2010,10,17,05,39,1.10
2010,10,17,05,40,1.10
2010,10,17,05,41,1.10
2010,10,17,05,42,1.10
2010,10,17,05,43,1.10
2010,10,17,05,44,1.10
2010,10,17,05,45,1.10
2010,10,17,05,46,1.20
2010,10,17,05,47,1.20
2010,10,17,05,48,1.20
2010,10,17,05,49,1.20
2010,10,17,05,50,1.20
2010,10,17,05,51,1.20
2010,10,17,05,52,1.20
2010,10,17,05,53,1.20
2010,10,17,05,54,1.10
2010,10,17,05,55,1.10
2010,10,17,05,56,1.10
2010,10,17,05,57,1.10
2010,10,17,05,58,1.10
2010,10,17,05,59,1.10
2010,10,17,06,00,1.20
2010,10,17,06,01,1.20
2010,10,17,06,02,1.20
2010,10,17,06,03,1.20
2010,10,17,06,04,1.30
2010,10,17,06,05,1.30
2010,10,17,06,06,1.30
2010,10,17,06,07,1.20
2010,10,17,06,08,1.20
2010,10,17,06,09,1.20
2010,10,17,06,10,1.20
2010,10,17,06,11,1.20
2010,10,17,06,12,1.10
2010,10,17,06,13,1.10
2010,10,17,06,14,1.10
2010,10,17,06,15,1.00
2010,10,17,06,16,1.00
2010,10,17,06,17,1.00
2010,10,17,06,18,0.90
2010,10,17,06,19,0.90
2010,10,17,06,20,0.90
2010,10,17,06,21,0.90
2010,10,17,06,22,0.90
2010,10,17,06,23,0.90
2010,10,17,06,24,1.00
2010,10,17,06,25,1.00
2010,10,17,06,26,1.10
2010,10,17,06,27,1.10
2010,10,17,06,28,1.10
2010,10,17,06,29,1.20
2010,10,17,06,30,1.20
2010,10,17,06,31,1.20
2010,10,17,06,32,1.20
2010,10,17,06,33,1.20
2010,10,17,06,34,1.20
2010,10,17,06,35,1.20
2010,10,17,06,36,1.20
2010,10,17,06,37,1.20
2010,10,17,06,38,1.20
2010,10,17,06,39,1.30
2010,10,17,06,40,1.30
2010,10,17,06,41,1.30
2010,10,17,06,42,1.40
2010,10,17,06,43,1.40
2010,10,17,06,44,1.40
2010,10,17,06,45,1.40
2010,10,17,06,46,1.40
2010,10,17,06,47,1.30
2010,10,17,06,48,1.30
2010,10,17,06,49,1.30
2010,10,17,06,50,1.20
2010,10,17,06,51,1.20
2010,10,17,06,52,1.20
2010,10,17,06,53,1.20
2010,10,17,06,54,1.20
2010,10,17,06,55,1.20
2010,10,17,06,56,1.20
2010,10,17,06,57,1.10
2010,10,17,06,58,1.10
2010,10,17,06,59,1.10
2010,10,17,07,00,1.10
2010,10,17,07,01,1.20
2010,10,17,07,02,1.20
2010,10,17,07,03,1.20
2010,10,17,07,04,1.10
2010,10,17,07,05,1.10
2010,10,17,07,06,1.10
2010,10,17,07,07,1.10
2010,10,17,07,08,1.10
2010,10,17,07,09,1.00
2010,10,17,07,10,1.00
2010,10,17,07,11,0.90
2010,10,17,07,12,0.90
2010,10,17,07,13,0.80
2010,10,17,07,14,0.80
2010,10,17,07,15,0.80
2010,10,17,07,16,0.70
2010,10,17,07,17,0.70
2010,10,17,07,18,0.70
2010,10,17,07,19,0.70
2010,10,17,07,20,0.70
2010,10,17,07,21,0.70
2010,10,17,07,22,0.80
2010,10,17,07,23,0.80
2010,10,17,07,24,0.80
2010,10,17,07,25,0.80
2010,10,17,07,26,0.80
2010,10,17,07,27,0.90
2010,10,17,07,28,0.90
2010,10,17,07,29,0.90
2010,10,17,07,30,0.90
2010,10,17,07,31,0.90
2010,10,17,07,32,0.90
2010,10,17,07,33,0.90
2010,10,17,07,34,0.90
2010,10,17,07,35,0.90
2010,10,17,07,36,0.90
2010,10,17,07,37,0.90
2010,10,17,07,38,0.90
2010,10,17,07,39,0.90
2010,10,17,07,40,0.90
2010,10,17,07,41,0.90
2010,10,17,07,42,0.80
2010,10,17,07,43,0.80
2010,10,17,07,44,0.80
2010,10,17,07,45,0.80
2010,10,17,07,46,0.80
2010,10,17,07,47,0.80
2010,10,17,07,48,0.80
2010,10,17,07,49,0.70
2010,10,17,07,50,0.70
2010,10,17,07,51,0.70
2010,10,17,07,52,0.70
2010,10,17,07,53,0.80
2010,10,17,07,54,0.80
2010,10,17,07,55,0.80
2010,10,17,07,56,0.80
2010,10,17,07,57,0.90
2010,10,17,07,58,0.90
2010,10,17,07,59,0.90
2010,10,17,08,00,0.90
2010,10,17,08,01,0.80
2010,10,17,08,02,0.80
2010,10,17,08,03,0.80
2010,10,17,08,04,0.80
2010,10,17,08,05,0.80
2010,10,17,08,06,0.80
2010,10,17,08,07,0.80
2010,10,17,08,08,0.80
2010,10,17,08,09,0.70
2010,10,17,08,10,0.70
2010,10,17,08,11,0.70
2010,10,17,08,12,0.70
2010,10,17,08,13,0.80
2010,10,17,08,14,0.80
2010,10,17,08,15,0.80
2010,10,17,08,16,0.80
2010,10,17,08,17,0.80
2010,10,17,08,18,0.80
2010,10,17,08,19,0.80
2010,10,17,08,20,0.90
2010,10,17,08,21,0.90
2010,10,17,08,22,1.00
2010,10,17,08,23,1.00
2010,10,17,08,24,1.10
2010,10,17,08,25,1.10
2010,10,17,08,26,1.20
2010,10,17,08,27,1.20
2010,10,17,08,28,1.20
2010,10,17,08,29,1.20
2010,10,17,08,30,1.20
2010,10,17,08,31,1.20
2010,10,17,08,32,1.20
2010,10,17,08,33,1.20
2010,10,17,08,34,1.20
2010,10,17,08,35,1.20
2010,10,17,08,36,1.20
2010,10,17,08,37,1.20
2010,10,17,08,38,1.20
2010,10,17,08,39,1.20
2010,10,17,08,40,1.20
2010,10,17,08,41,1.30
2010,10,17,08,42,1.30
2010,10,17,08,43,1.40
2010,10,17,08,44,1.40
2010,10,17,08,45,1.50
2010,10,17,08,46,1.50
2010,10,17,08,47,1.50
2010,10,17,08,48,1.60
2010,10,17,08,49,1.60
2010,10,17,08,50,1.60
2010,10,17,08,51,1.70
2010,10,17,08,52,1.70
2010,10,17,08,53,1.70
2010,10,17,08,54,1.80
2010,10,17,08,55,1.90
2010,10,17,08,56,2.00
2010,10,17,08,57,2.00
2010,10,17,08,58,2.10
2010,10,17,08,59,2.20
2010,10,17,09,00,2.30
2010,10,17,09,01,2.40
2010,10,17,09,02,2.50
2010,10,17,09,03,2.60
2010,10,17,09,04,2.70
2010,10,17,09,05,2.80
2010,10,17,09,06,2.90
2010,10,17,09,07,3.10
2010,10,17,09,08,3.30
2010,10,17,09,09,3.50
2010,10,17,09,10,3.70
2010,10,17,09,11,3.90
2010,10,17,09,12,4.00
2010,10,17,09,13,4.10
2010,10,17,09,14,4.30
2010,10,17,09,15,4.40
2010,10,17,09,16,4.50
2010,10,17,09,17,4.60
2010,10,17,09,18,4.70
2010,10,17,09,19,4.80
2010,10,17,09,20,4.90
2010,10,17,09,21,5.00
2010,10,17,09,22,5.10
2010,10,17,09,23,5.20
2010,10,17,09,24,5.30
2010,10,17,09,25,5.40
2010,10,17,09,26,5.50
2010,10,17,09,27,5.60
2010,10,17,09,28,5.70
2010,10,17,09,29,5.80
2010,10,17,09,30,5.90
2010,10,17,09,31,6.00
2010,10,17,09,32,6.10
2010,10,17,09,33,6.20
2010,10,17,09,34,6.20
2010,10,17,09,35,6.30
2010,10,17,09,36,6.50
2010,10,17,09,37,6.60
2010,10,17,09,38,6.70
2010,10,17,09,39,6.80
2010,10,17,09,40,6.80
2010,10,17,09,41,7.00
2010,10,17,09,42,7.00
2010,10,17,09,43,7.10
2010,10,17,09,44,7.20
2010,10,17,09,45,7.30
2010,10,17,09,46,7.40
2010,10,17,09,47,7.50
2010,10,17,09,48,7.60
2010,10,17,09,49,7.70
2010,10,17,09,50,7.80
2010,10,17,09,51,7.80
2010,10,17,09,52,7.90
2010,10,17,09,53,8.00
2010,10,17,09,54,8.00
2010,10,17,09,55,8.10
2010,10,17,09,56,8.20
2010,10,17,09,57,8.20
2010,10,17,09,58,8.30
2010,10,17,09,59,8.30
2010,10,17,10,00,8.40
2010,10,17,10,01,8.40
2010,10,17,10,02,8.40
2010,10,17,10,03,8.40
2010,10,17,10,04,8.50
2010,10,17,10,05,8.60
2010,10,17,10,06,8.60
2010,10,17,10,07,8.60
2010,10,17,10,08,8.70
2010,10,17,10,09,8.70
2010,10,17,10,10,8.70
2010,10,17,10,11,8.80
2010,10,17,10,12,8.80
2010,10,17,10,13,8.80
2010,10,17,10,14,8.90
2010,10,17,10,15,8.90
2010,10,17,10,16,9.00
2010,10,17,10,17,9.10
2010,10,17,10,18,9.20
2010,10,17,10,19,9.30
2010,10,17,10,20,9.40
2010,10,17,10,21,9.40
2010,10,17,10,22,9.50
2010,10,17,10,23,9.60
2010,10,17,10,24,9.70
2010,10,17,10,25,9.70
2010,10,17,10,26,9.80
2010,10,17,10,27,9.90
2010,10,17,10,28,10.00
2010,10,17,10,29,10.10
2010,10,17,10,30,10.10
2010,10,17,10,31,10.10
2010,10,17,10,32,10.10
2010,10,17,10,33,10.20
2010,10,17,10,34,10.20
2010,10,17,10,35,10.20
2010,10,17,10,36,10.20
2010,10,17,10,37,10.20
2010,10,17,10,38,10.20
2010,10,17,10,39,10.30
2010,10,17,10,40,10.30
2010,10,17,10,41,10.30
2010,10,17,10,42,10.40
2010,10,17,10,43,10.40
2010,10,17,10,44,10.40
2010,10,17,10,45,10.50
2010,10,17,10,46,10.60
2010,10,17,10,47,10.60
2010,10,17,10,48,10.70
2010,10,17,10,49,10.70
2010,10,17,10,50,10.70
2010,10,17,10,51,10.70
2010,10,17,10,52,10.70
2010,10,17,10,53,10.70
2010,10,17,10,54,10.70
2010,10,17,10,55,10.70
2010,10,17,10,56,10.80
2010,10,17,10,57,10.80
2010,10,17,10,58,10.80
2010,10,17,10,59,10.80
2010,10,17,11,00,10.80
2010,10,17,11,01,10.80
2010,10,17,11,02,10.80
2010,10,17,11,03,10.80
2010,10,17,11,04,10.90
2010,10,17,11,05,10.90
2010,10,17,11,06,10.80
2010,10,17,11,07,10.80
2010,10,17,11,08,10.80
2010,10,17,11,09,10.80
2010,10,17,11,10,10.80
2010,10,17,11,11,10.80
2010,10,17,11,12,10.90
2010,10,17,11,13,11.00
2010,10,17,11,14,11.20
2010,10,17,11,15,11.20
2010,10,17,11,16,11.20
2010,10,17,11,17,11.20
2010,10,17,11,18,11.20
2010,10,17,11,19,11.20
2010,10,17,11,20,11.20
2010,10,17,11,21,11.20
2010,10,17,11,22,11.20
2010,10,17,11,23,11.20
2010,10,17,11,24,11.20
2010,10,17,11,25,11.10
2010,10,17,11,26,11.10
2010,10,17,11,27,11.20
2010,10,17,11,28,11.20
2010,10,17,11,29,11.30
2010,10,17,11,30,11.40
2010,10,17,11,31,11.50
2010,10,17,11,32,11.50
2010,10,17,11,33,11.60
2010,10,17,11,34,11.60
2010,10,17,11,35,11.70
2010,10,17,11,36,11.70
2010,10,17,11,37,11.80
2010,10,17,11,38,11.90
2010,10,17,11,39,11.90
2010,10,17,11,40,11.90
2010,10,17,11,41,11.90
2010,10,17,11,42,12.00
2010,10,17,11,43,12.00
2010,10,17,11,44,12.10
2010,10,17,11,45,12.20
2010,10,17,11,46,12.30
2010,10,17,11,47,12.30
2010,10,17,11,48,12.30
2010,10,17,11,49,12.20
2010,10,17,11,50,12.20
2010,10,17,11,51,12.20
2010,10,17,11,52,12.20
2010,10,17,11,53,12.20
2010,10,17,11,54,12.30
2010,10,17,11,55,12.20
2010,10,17,11,56,12.20
2010,10,17,11,57,12.10
2010,10,17,11,58,12.10
2010,10,17,11,59,12.10
2010,10,17,12,00,12.00
2010,10,17,12,01,11.90
2010,10,17,12,02,11.70
2010,10,17,12,03,11.70
2010,10,17,12,04,11.70
2010,10,17,12,05,11.70
2010,10,17,12,06,11.70
2010,10,17,12,07,11.80
2010,10,17,12,08,11.80
2010,10,17,12,09,11.90
2010,10,17,12,10,12.00
2010,10,17,12,11,12.00
2010,10,17,12,12,12.10
2010,10,17,12,13,12.10
2010,10,17,12,14,12.10
2010,10,17,12,15,12.10
2010,10,17,12,16,12.10
2010,10,17,12,17,12.10
2010,10,17,12,18,12.10
2010,10,17,12,19,12.20
2010,10,17,12,20,12.20
2010,10,17,12,21,12.20
2010,10,17,12,22,12.20
2010,10,17,12,23,12.20
2010,10,17,12,24,12.20
2010,10,17,12,25,12.20
2010,10,17,12,26,12.20
2010,10,17,12,27,12.20
2010,10,17,12,28,12.20
2010,10,17,12,29,12.30
2010,10,17,12,30,12.40
2010,10,17,12,31,12.40
2010,10,17,12,32,12.50
2010,10,17,12,33,12.50
2010,10,17,12,34,12.60
2010,10,17,12,35,12.60
2010,10,17,12,36,12.60
2010,10,17,12,37,12.50
2010,10,17,12,38,12.50
2010,10,17,12,39,12.40
2010,10,17,12,40,12.30
2010,10,17,12,41,12.20
2010,10,17,12,42,12.20
2010,10,17,12,43,12.20
2010,10,17,12,44,12.20
2010,10,17,12,45,12.20
2010,10,17,12,46,12.30
2010,10,17,12,47,12.30
2010,10,17,12,48,12.30
2010,10,17,12,49,12.30
2010,10,17,12,50,12.40
2010,10,17,12,51,12.50
2010,10,17,12,52,12.60
2010,10,17,12,53,12.60
2010,10,17,12,54,12.60
2010,10,17,12,55,12.60
2010,10,17,12,56,12.60
2010,10,17,12,57,12.60
2010,10,17,12,58,12.60
2010,10,17,12,59,12.70
2010,10,17,13,00,12.70
2010,10,17,13,01,12.60
2010,10,17,13,02,12.50
2010,10,17,13,03,12.40
2010,10,17,13,04,12.30
2010,10,17,13,05,12.30
2010,10,17,13,06,12.30
2010,10,17,13,07,12.30
2010,10,17,13,08,12.30
2010,10,17,13,09,12.40
2010,10,17,13,10,12.40
2010,10,17,13,11,12.30
2010,10,17,13,12,12.30
2010,10,17,13,13,12.40
2010,10,17,13,14,12.40
2010,10,17,13,15,12.40
2010,10,17,13,16,12.40
2010,10,17,13,17,12.40
2010,10,17,13,18,12.30
2010,10,17,13,19,12.30
2010,10,17,13,20,12.20
2010,10,17,13,21,12.30
2010,10,17,13,22,12.30
2010,10,17,13,23,12.30
2010,10,17,13,24,12.30
2010,10,17,13,25,12.30
2010,10,17,13,26,12.30
2010,10,17,13,27,12.40
2010,10,17,13,28,12.40
2010,10,17,13,29,12.50
2010,10,17,13,30,12.60
2010,10,17,13,31,12.60
2010,10,17,13,32,12.60
2010,10,17,13,33,12.60
2010,10,17,13,34,12.60
2010,10,17,13,35,12.60
2010,10,17,13,36,12.50
2010,10,17,13,37,12.50
2010,10,17,13,38,12.50
2010,10,17,13,39,12.50
2010,10,17,13,40,12.50
2010,10,17,13,41,12.50
2010,10,17,13,42,12.60
2010,10,17,13,43,12.60
2010,10,17,13,44,12.60
2010,10,17,13,45,12.60
2010,10,17,13,46,12.60
2010,10,17,13,47,12.70
2010,10,17,13,48,12.70
2010,10,17,13,49,12.70
2010,10,17,13,50,12.70
2010,10,17,13,51,12.80
2010,10,17,13,52,12.80
2010,10,17,13,53,12.80
2010,10,17,13,54,12.70
2010,10,17,13,55,12.60
2010,10,17,13,56,12.60
2010,10,17,13,57,12.60
2010,10,17,13,58,12.60
2010,10,17,13,59,12.60
2010,10,17,14,00,12.60
2010,10,17,14,01,12.60
2010,10,17,14,02,12.60
2010,10,17,14,03,12.50
2010,10,17,14,04,12.50
2010,10,17,14,05,12.40
2010,10,17,14,06,12.30
2010,10,17,14,07,12.20
2010,10,17,14,08,12.10
2010,10,17,14,09,12.10
2010,10,17,14,10,12.10
2010,10,17,14,11,12.10
2010,10,17,14,12,12.10
2010,10,17,14,13,12.10
2010,10,17,14,14,12.10
2010,10,17,14,15,12.20
2010,10,17,14,16,12.20
2010,10,17,14,17,12.30
2010,10,17,14,18,12.40
2010,10,17,14,19,12.40
2010,10,17,14,20,12.50
2010,10,17,14,21,12.50
2010,10,17,14,22,12.50
2010,10,17,14,23,12.60
2010,10,17,14,24,12.60
2010,10,17,14,25,12.60
2010,10,17,14,26,12.60
2010,10,17,14,27,12.60
2010,10,17,14,28,12.60
2010,10,17,14,29,12.60
2010,10,17,14,30,12.60
2010,10,17,14,31,12.60
2010,10,17,14,32,12.60
2010,10,17,14,33,12.60
2010,10,17,14,34,12.60
2010,10,17,14,35,12.60
2010,10,17,14,36,12.60
2010,10,17,14,37,12.60
2010,10,17,14,38,12.60
2010,10,17,14,39,12.60
2010,10,17,14,40,12.60
2010,10,17,14,41,12.50
2010,10,17,14,42,12.50
2010,10,17,14,43,12.50
2010,10,17,14,44,12.40
2010,10,17,14,45,12.40
2010,10,17,14,46,12.40
2010,10,17,14,47,12.40
2010,10,17,14,48,12.40
2010,10,17,14,49,12.40
2010,10,17,14,50,12.40
2010,10,17,14,51,12.30
2010,10,17,14,52,12.30
2010,10,17,14,53,12.30
2010,10,17,14,54,12.20
2010,10,17,14,55,12.20
2010,10,17,14,56,12.20
2010,10,17,14,57,12.20
2010,10,17,14,58,12.20
2010,10,17,14,59,12.10
2010,10,17,15,00,12.10
2010,10,17,15,01,12.00
2010,10,17,15,02,12.00
2010,10,17,15,03,12.00
2010,10,17,15,04,12.00
2010,10,17,15,05,11.90
2010,10,17,15,06,11.90
2010,10,17,15,07,11.90
2010,10,17,15,08,11.80
2010,10,17,15,09,11.80
2010,10,17,15,10,11.80
2010,10,17,15,11,11.80
2010,10,17,15,12,11.80
2010,10,17,15,13,11.80
2010,10,17,15,14,11.80
2010,10,17,15,15,11.80
2010,10,17,15,16,11.80
2010,10,17,15,17,11.80
2010,10,17,15,18,11.80
2010,10,17,15,19,11.80
2010,10,17,15,20,11.80
2010,10,17,15,21,11.70
2010,10,17,15,22,11.70
2010,10,17,15,23,11.70
2010,10,17,15,24,11.70
2010,10,17,15,25,11.70
2010,10,17,15,26,11.70
2010,10,17,15,27,11.70
2010,10,17,15,28,11.70
2010,10,17,15,29,11.70
2010,10,17,15,30,11.70
2010,10,17,15,31,11.70
2010,10,17,15,32,11.70
2010,10,17,15,33,11.70
2010,10,17,15,34,11.70
2010,10,17,15,35,11.70
2010,10,17,15,36,11.70
2010,10,17,15,37,11.70
2010,10,17,15,38,11.80
2010,10,17,15,39,11.80
2010,10,17,15,40,11.80
2010,10,17,15,41,11.80
2010,10,17,15,42,11.80
2010,10,17,15,43,11.80
2010,10,17,15,44,11.80
2010,10,17,15,45,11.90
2010,10,17,15,46,11.90
2010,10,17,15,47,11.80
2010,10,17,15,48,11.80
2010,10,17,15,49,11.80
2010,10,17,15,50,11.80
2010,10,17,15,51,11.80
2010,10,17,15,52,11.80
2010,10,17,15,53,11.80
2010,10,17,15,54,11.80
2010,10,17,15,55,11.80
2010,10,17,15,56,11.80
2010,10,17,15,57,11.80
2010,10,17,15,58,11.70
2010,10,17,15,59,11.70
2010,10,17,16,00,11.70
2010,10,17,16,01,11.70
2010,10,17,16,02,11.70
2010,10,17,16,03,11.70
2010,10,17,16,04,11.70
2010,10,17,16,05,11.70
2010,10,17,16,06,11.70
2010,10,17,16,07,11.60
2010,10,17,16,08,11.60
2010,10,17,16,09,11.60
2010,10,17,16,10,11.60
2010,10,17,16,11,11.60
2010,10,17,16,12,11.60
2010,10,17,16,13,11.60
2010,10,17,16,14,11.60
2010,10,17,16,15,11.50
2010,10,17,16,16,11.50
2010,10,17,16,17,11.50
2010,10,17,16,18,11.50
2010,10,17,16,19,11.50
2010,10,17,16,20,11.50
2010,10,17,16,21,11.40
2010,10,17,16,22,11.40
2010,10,17,16,23,11.40
2010,10,17,16,24,11.40
2010,10,17,16,25,11.40
2010,10,17,16,26,11.30
2010,10,17,16,27,11.30
2010,10,17,16,28,11.30
2010,10,17,16,29,11.30
2010,10,17,16,30,11.30
2010,10,17,16,31,11.30
2010,10,17,16,32,11.30
2010,10,17,16,33,11.20
2010,10,17,16,34,11.20
2010,10,17,16,35,11.20
2010,10,17,16,36,11.20
2010,10,17,16,37,11.20
2010,10,17,16,38,11.20
2010,10,17,16,39,11.20
2010,10,17,16,40,11.10
2010,10,17,16,41,11.10
2010,10,17,16,42,11.10
2010,10,17,16,43,11.10
2010,10,17,16,44,11.00
2010,10,17,16,45,11.00
2010,10,17,16,46,10.90
2010,10,17,16,47,10.90
2010,10,17,16,48,10.90
2010,10,17,16,49,10.80
2010,10,17,16,50,10.80
2010,10,17,16,51,10.70
2010,10,17,16,52,10.70
2010,10,17,16,53,10.70
2010,10,17,16,54,10.60
2010,10,17,16,55,10.60
2010,10,17,16,56,10.60
2010,10,17,16,57,10.50
2010,10,17,16,58,10.50
2010,10,17,16,59,10.40
2010,10,17,17,00,10.40
2010,10,17,17,01,10.40
2010,10,17,17,02,10.30
2010,10,17,17,03,10.30
2010,10,17,17,04,10.30
2010,10,17,17,05,10.20
2010,10,17,17,06,10.20
2010,10,17,17,07,10.20
2010,10,17,17,08,10.20
2010,10,17,17,09,10.20
2010,10,17,17,10,10.10
2010,10,17,17,11,10.10
2010,10,17,17,12,10.10
2010,10,17,17,13,10.10
2010,10,17,17,14,10.00
2010,10,17,17,15,10.00
2010,10,17,17,16,10.00
2010,10,17,17,17,9.90
2010,10,17,17,18,9.90
2010,10,17,17,19,9.90
2010,10,17,17,20,9.80
2010,10,17,17,21,9.80
2010,10,17,17,22,9.80
2010,10,17,17,23,9.80
2010,10,17,17,24,9.70
2010,10,17,17,25,9.70
2010,10,17,17,26,9.70
2010,10,17,17,27,9.60
2010,10,17,17,28,9.60
2010,10,17,17,29,9.60
2010,10,17,17,30,9.60
2010,10,17,17,31,9.60
2010,10,17,17,32,9.50
2010,10,17,17,33,9.50
2010,10,17,17,34,9.50
2010,10,17,17,35,9.40
2010,10,17,17,36,9.40
2010,10,17,17,37,9.40
2010,10,17,17,38,9.40
2010,10,17,17,39,9.30
2010,10,17,17,40,9.30
2010,10,17,17,41,9.30
2010,10,17,17,42,9.30
2010,10,17,17,43,9.20
2010,10,17,17,44,9.20
2010,10,17,17,45,9.20
2010,10,17,17,46,9.20
2010,10,17,17,47,9.20
2010,10,17,17,48,9.10