Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,10.90
2017,05,26,00,01,10.90
2017,05,26,00,02,10.90
2017,05,26,00,03,10.90
2017,05,26,00,04,10.90
2017,05,26,00,05,10.90
2017,05,26,00,06,10.90
2017,05,26,00,07,10.90
2017,05,26,00,08,10.90
2017,05,26,00,09,10.80
2017,05,26,00,10,10.80
2017,05,26,00,11,10.80
2017,05,26,00,12,10.70
2017,05,26,00,13,10.70
2017,05,26,00,14,10.60
2017,05,26,00,15,10.60
2017,05,26,00,16,10.60
2017,05,26,00,17,10.60
2017,05,26,00,18,10.60
2017,05,26,00,19,10.50
2017,05,26,00,20,10.40
2017,05,26,00,21,10.40
2017,05,26,00,22,10.40
2017,05,26,00,23,10.40
2017,05,26,00,24,10.40
2017,05,26,00,25,10.40
2017,05,26,00,26,10.40
2017,05,26,00,27,10.40
2017,05,26,00,28,10.30
2017,05,26,00,29,10.30
2017,05,26,00,30,10.30
2017,05,26,00,31,10.30
2017,05,26,00,32,10.30
2017,05,26,00,33,10.40
2017,05,26,00,34,10.40
2017,05,26,00,35,10.40
2017,05,26,00,36,10.30
2017,05,26,00,37,10.30
2017,05,26,00,38,10.30
2017,05,26,00,39,10.40
2017,05,26,00,40,10.40
2017,05,26,00,41,10.30
2017,05,26,00,42,10.30
2017,05,26,00,43,10.30
2017,05,26,00,44,10.30
2017,05,26,00,45,10.30
2017,05,26,00,46,10.30
2017,05,26,00,47,10.30
2017,05,26,00,48,10.20
2017,05,26,00,49,10.20
2017,05,26,00,50,10.20
2017,05,26,00,51,10.20
2017,05,26,00,52,10.20
2017,05,26,00,53,10.10
2017,05,26,00,54,10.10
2017,05,26,00,55,10.10
2017,05,26,00,56,10.10
2017,05,26,00,57,10.10
2017,05,26,00,58,10.10
2017,05,26,00,59,10.10
2017,05,26,01,00,10.10
2017,05,26,01,01,10.10
2017,05,26,01,02,10.10
2017,05,26,01,03,10.10
2017,05,26,01,04,10.10
2017,05,26,01,05,10.10
2017,05,26,01,06,10.10
2017,05,26,01,07,10.10
2017,05,26,01,08,10.10
2017,05,26,01,09,10.10
2017,05,26,01,10,10.10
2017,05,26,01,11,10.10
2017,05,26,01,12,10.10
2017,05,26,01,13,10.10
2017,05,26,01,14,10.10
2017,05,26,01,15,10.10
2017,05,26,01,16,10.10
2017,05,26,01,17,10.10
2017,05,26,01,18,10.20
2017,05,26,01,19,10.20
2017,05,26,01,20,10.20
2017,05,26,01,21,10.20
2017,05,26,01,22,10.20
2017,05,26,01,23,10.20
2017,05,26,01,24,10.30
2017,05,26,01,25,10.30
2017,05,26,01,26,10.30
2017,05,26,01,27,10.30
2017,05,26,01,28,10.30
2017,05,26,01,29,10.30
2017,05,26,01,30,10.30
2017,05,26,01,31,10.30
2017,05,26,01,32,10.40
2017,05,26,01,33,10.40
2017,05,26,01,34,10.40
2017,05,26,01,35,10.40
2017,05,26,01,36,10.40
2017,05,26,01,37,10.40
2017,05,26,01,38,10.40
2017,05,26,01,39,10.40
2017,05,26,01,40,10.40
2017,05,26,01,41,10.40
2017,05,26,01,42,10.40
2017,05,26,01,43,10.40
2017,05,26,01,44,10.60
2017,05,26,01,45,10.60
2017,05,26,01,46,10.60
2017,05,26,01,47,10.60
2017,05,26,01,48,10.60
2017,05,26,01,49,10.60
2017,05,26,01,50,10.60
2017,05,26,01,51,10.60
2017,05,26,01,52,10.70
2017,05,26,01,53,10.70
2017,05,26,01,54,10.70
2017,05,26,01,55,10.70
2017,05,26,01,56,10.70
2017,05,26,01,57,10.80
2017,05,26,01,58,10.80
2017,05,26,01,59,10.80
2017,05,26,02,00,10.80
2017,05,26,02,01,10.80
2017,05,26,02,02,10.80
2017,05,26,02,03,10.80
2017,05,26,02,04,10.80
2017,05,26,02,05,10.80
2017,05,26,02,06,10.90
2017,05,26,02,07,10.90
2017,05,26,02,08,10.90
2017,05,26,02,09,10.90
2017,05,26,02,10,10.90
2017,05,26,02,11,10.90
2017,05,26,02,12,10.90
2017,05,26,02,13,11.10
2017,05,26,02,14,11.10
2017,05,26,02,15,11.10
2017,05,26,02,16,11.10
2017,05,26,02,17,11.10
2017,05,26,02,18,11.10
2017,05,26,02,19,11.10
2017,05,26,02,20,11.10
2017,05,26,02,21,11.10
2017,05,26,02,22,11.10
2017,05,26,02,23,11.10
2017,05,26,02,24,11.10
2017,05,26,02,25,11.10
2017,05,26,02,26,11.10
2017,05,26,02,27,11.10
2017,05,26,02,28,11.10
2017,05,26,02,29,11.10
2017,05,26,02,30,11.10
2017,05,26,02,31,11.10
2017,05,26,02,32,11.10
2017,05,26,02,33,11.10
2017,05,26,02,34,11.10
2017,05,26,02,35,11.10
2017,05,26,02,36,11.10
2017,05,26,02,37,11.10
2017,05,26,02,38,11.10
2017,05,26,02,39,11.10
2017,05,26,02,40,11.10
2017,05,26,02,41,11.10
2017,05,26,02,42,11.10
2017,05,26,02,43,11.10
2017,05,26,02,44,11.20
2017,05,26,02,45,11.20
2017,05,26,02,46,11.20
2017,05,26,02,47,11.20
2017,05,26,02,48,11.20
2017,05,26,02,49,11.20
2017,05,26,02,50,11.20
2017,05,26,02,51,11.20
2017,05,26,02,52,11.20
2017,05,26,02,53,11.20
2017,05,26,02,54,11.20
2017,05,26,02,55,11.20
2017,05,26,02,56,11.30
2017,05,26,02,57,11.30
2017,05,26,02,58,11.30
2017,05,26,02,59,11.30
2017,05,26,03,00,11.30
2017,05,26,03,01,11.30
2017,05,26,03,02,11.30
2017,05,26,03,03,11.30
2017,05,26,03,04,11.30
2017,05,26,03,05,11.30
2017,05,26,03,06,11.30
2017,05,26,03,07,11.30
2017,05,26,03,08,11.30
2017,05,26,03,09,11.30
2017,05,26,03,10,11.30
2017,05,26,03,11,11.30
2017,05,26,03,12,11.30
2017,05,26,03,13,11.30
2017,05,26,03,14,11.30
2017,05,26,03,15,11.30
2017,05,26,03,16,11.30
2017,05,26,03,17,11.30
2017,05,26,03,18,11.30
2017,05,26,03,19,11.30
2017,05,26,03,20,11.30
2017,05,26,03,21,11.40
2017,05,26,03,22,11.40
2017,05,26,03,23,11.40
2017,05,26,03,24,11.50
2017,05,26,03,25,11.60
2017,05,26,03,26,11.60
2017,05,26,03,27,11.60
2017,05,26,03,28,11.60
2017,05,26,03,29,11.70
2017,05,26,03,30,11.70
2017,05,26,03,31,11.70
2017,05,26,03,32,11.70
2017,05,26,03,33,11.70
2017,05,26,03,34,11.70
2017,05,26,03,35,11.70
2017,05,26,03,36,11.70
2017,05,26,03,37,11.60
2017,05,26,03,38,11.60
2017,05,26,03,39,11.60
2017,05,26,03,40,11.60
2017,05,26,03,41,11.60
2017,05,26,03,42,11.60
2017,05,26,03,43,11.60
2017,05,26,03,44,11.60
2017,05,26,03,45,11.60
2017,05,26,03,46,11.60
2017,05,26,03,47,11.70
2017,05,26,03,48,11.70
2017,05,26,03,49,11.70
2017,05,26,03,50,11.70
2017,05,26,03,51,11.70
2017,05,26,03,52,11.70
2017,05,26,03,53,11.70
2017,05,26,03,54,11.70
2017,05,26,03,55,11.70
2017,05,26,03,56,11.80
2017,05,26,03,57,11.80
2017,05,26,03,58,11.80
2017,05,26,03,59,11.80
2017,05,26,04,00,11.80
2017,05,26,04,01,11.80
2017,05,26,04,02,11.80
2017,05,26,04,03,11.80
2017,05,26,04,04,11.80
2017,05,26,04,05,11.80
2017,05,26,04,06,11.90
2017,05,26,04,07,11.90
2017,05,26,04,08,11.90
2017,05,26,04,09,11.90
2017,05,26,04,10,12.00
2017,05,26,04,11,12.00
2017,05,26,04,12,12.00
2017,05,26,04,13,12.00
2017,05,26,04,14,12.00
2017,05,26,04,15,12.00
2017,05,26,04,16,12.00
2017,05,26,04,17,12.00
2017,05,26,04,18,12.00
2017,05,26,04,19,12.00
2017,05,26,04,20,12.00
2017,05,26,04,21,12.00
2017,05,26,04,22,12.00
2017,05,26,04,23,12.00
2017,05,26,04,24,12.00
2017,05,26,04,25,12.00
2017,05,26,04,26,12.00
2017,05,26,04,27,12.00
2017,05,26,04,28,12.00
2017,05,26,04,29,12.00
2017,05,26,04,30,12.00
2017,05,26,04,31,12.10
2017,05,26,04,32,12.10
2017,05,26,04,33,12.10
2017,05,26,04,34,12.20
2017,05,26,04,35,12.20
2017,05,26,04,36,12.30
2017,05,26,04,37,12.30
2017,05,26,04,38,12.30
2017,05,26,04,39,12.30
2017,05,26,04,40,12.30
2017,05,26,04,41,12.30
2017,05,26,04,42,12.30
2017,05,26,04,43,12.30
2017,05,26,04,44,12.30
2017,05,26,04,45,12.30
2017,05,26,04,46,12.30
2017,05,26,04,47,12.40
2017,05,26,04,48,12.40
2017,05,26,04,49,12.30
2017,05,26,04,50,12.30
2017,05,26,04,51,12.30
2017,05,26,04,52,12.30
2017,05,26,04,53,12.30
2017,05,26,04,54,12.30
2017,05,26,04,55,12.30
2017,05,26,04,56,12.30
2017,05,26,04,57,12.30
2017,05,26,04,58,12.30
2017,05,26,04,59,12.30
2017,05,26,05,00,12.20
2017,05,26,05,01,12.10
2017,05,26,05,02,12.00
2017,05,26,05,03,11.90
2017,05,26,05,04,11.80
2017,05,26,05,05,11.80
2017,05,26,05,06,11.80
2017,05,26,05,07,11.70
2017,05,26,05,08,11.70
2017,05,26,05,09,11.60
2017,05,26,05,10,11.60
2017,05,26,05,11,11.60
2017,05,26,05,12,11.50
2017,05,26,05,13,11.40
2017,05,26,05,14,11.30
2017,05,26,05,15,11.30
2017,05,26,05,16,11.20
2017,05,26,05,17,11.10
2017,05,26,05,18,11.10
2017,05,26,05,19,11.00
2017,05,26,05,20,10.90
2017,05,26,05,21,10.90
2017,05,26,05,22,10.80
2017,05,26,05,23,10.70
2017,05,26,05,24,10.70
2017,05,26,05,25,10.60
2017,05,26,05,26,10.60
2017,05,26,05,27,10.60
2017,05,26,05,28,10.50
2017,05,26,05,29,10.40
2017,05,26,05,30,10.40
2017,05,26,05,31,10.40
2017,05,26,05,32,10.40
2017,05,26,05,33,10.40
2017,05,26,05,34,10.40
2017,05,26,05,35,10.40
2017,05,26,05,36,10.40
2017,05,26,05,37,10.40
2017,05,26,05,38,10.40
2017,05,26,05,39,10.30
2017,05,26,05,40,10.30
2017,05,26,05,41,10.40
2017,05,26,05,42,10.40
2017,05,26,05,43,10.40
2017,05,26,05,44,10.40
2017,05,26,05,45,10.40
2017,05,26,05,46,10.40
2017,05,26,05,47,10.40
2017,05,26,05,48,10.40
2017,05,26,05,49,10.40
2017,05,26,05,50,10.40
2017,05,26,05,51,10.40
2017,05,26,05,52,10.40
2017,05,26,05,53,10.40
2017,05,26,05,54,10.40
2017,05,26,05,55,10.50
2017,05,26,05,56,10.60
2017,05,26,05,57,10.60
2017,05,26,05,58,10.60
2017,05,26,05,59,10.60
2017,05,26,06,00,10.60
2017,05,26,06,01,10.60
2017,05,26,06,02,10.60
2017,05,26,06,03,10.60
2017,05,26,06,04,10.60
2017,05,26,06,05,10.60
2017,05,26,06,06,10.70
2017,05,26,06,07,10.70
2017,05,26,06,08,10.80
2017,05,26,06,09,10.90
2017,05,26,06,10,10.90
2017,05,26,06,11,11.00
2017,05,26,06,12,11.10
2017,05,26,06,13,11.20
2017,05,26,06,14,11.30
2017,05,26,06,15,11.30
2017,05,26,06,16,11.40
2017,05,26,06,17,11.40
2017,05,26,06,18,11.60
2017,05,26,06,19,11.60
2017,05,26,06,20,11.70
2017,05,26,06,21,11.70
2017,05,26,06,22,11.80
2017,05,26,06,23,11.80
2017,05,26,06,24,11.80
2017,05,26,06,25,11.90
2017,05,26,06,26,11.90
2017,05,26,06,27,12.00
2017,05,26,06,28,12.00
2017,05,26,06,29,12.00
2017,05,26,06,30,12.10
2017,05,26,06,31,12.10
2017,05,26,06,32,12.20
2017,05,26,06,33,12.20
2017,05,26,06,34,12.30
2017,05,26,06,35,12.30
2017,05,26,06,36,12.30
2017,05,26,06,37,12.40
2017,05,26,06,38,12.50
2017,05,26,06,39,12.50
2017,05,26,06,40,12.50
2017,05,26,06,41,12.60
2017,05,26,06,42,12.60
2017,05,26,06,43,12.60
2017,05,26,06,44,12.60
2017,05,26,06,45,12.60
2017,05,26,06,46,12.60
2017,05,26,06,47,12.60
2017,05,26,06,48,12.60
2017,05,26,06,49,12.60
2017,05,26,06,50,12.60
2017,05,26,06,51,12.60
2017,05,26,06,52,12.60
2017,05,26,06,53,12.60
2017,05,26,06,54,12.60
2017,05,26,06,55,12.60
2017,05,26,06,56,12.60
2017,05,26,06,57,12.60
2017,05,26,06,58,12.60
2017,05,26,06,59,12.50
2017,05,26,07,00,12.50
2017,05,26,07,01,12.60
2017,05,26,07,02,12.60
2017,05,26,07,03,12.60
2017,05,26,07,04,12.60
2017,05,26,07,05,12.60
2017,05,26,07,06,12.70
2017,05,26,07,07,12.70
2017,05,26,07,08,12.70
2017,05,26,07,09,12.70
2017,05,26,07,10,12.80
2017,05,26,07,11,12.80
2017,05,26,07,12,12.80
2017,05,26,07,13,12.80
2017,05,26,07,14,12.90
2017,05,26,07,15,12.90
2017,05,26,07,16,12.90
2017,05,26,07,17,12.90
2017,05,26,07,18,13.00
2017,05,26,07,19,13.00
2017,05,26,07,20,13.00
2017,05,26,07,21,13.10
2017,05,26,07,22,13.20
2017,05,26,07,23,13.20
2017,05,26,07,24,13.30
2017,05,26,07,25,13.40
2017,05,26,07,26,13.40
2017,05,26,07,27,13.50
2017,05,26,07,28,13.50
2017,05,26,07,29,13.50
2017,05,26,07,30,13.60
2017,05,26,07,31,13.60
2017,05,26,07,32,13.60
2017,05,26,07,33,13.60
2017,05,26,07,34,13.60
2017,05,26,07,35,13.60
2017,05,26,07,36,13.70
2017,05,26,07,37,13.70
2017,05,26,07,38,13.70
2017,05,26,07,39,13.70
2017,05,26,07,40,13.70
2017,05,26,07,41,13.80
2017,05,26,07,42,13.90
2017,05,26,07,43,13.90
2017,05,26,07,44,13.90
2017,05,26,07,45,13.90
2017,05,26,07,46,13.90
2017,05,26,07,47,13.90
2017,05,26,07,48,13.90
2017,05,26,07,49,13.90
2017,05,26,07,50,13.90
2017,05,26,07,51,13.90
2017,05,26,07,52,13.90
2017,05,26,07,53,13.90
2017,05,26,07,54,13.90
2017,05,26,07,55,13.90
2017,05,26,07,56,13.90
2017,05,26,07,57,14.00
2017,05,26,07,58,14.00
2017,05,26,07,59,14.00
2017,05,26,08,00,14.10
2017,05,26,08,01,14.20
2017,05,26,08,02,14.20
2017,05,26,08,03,14.20
2017,05,26,08,04,14.20
2017,05,26,08,05,14.30
2017,05,26,08,06,14.40
2017,05,26,08,07,14.40
2017,05,26,08,08,14.50
2017,05,26,08,09,14.60
2017,05,26,08,10,14.60
2017,05,26,08,11,14.70
2017,05,26,08,12,14.70
2017,05,26,08,13,14.80
2017,05,26,08,14,14.80
2017,05,26,08,15,14.80
2017,05,26,08,16,14.80
2017,05,26,08,17,14.90
2017,05,26,08,18,15.00
2017,05,26,08,19,15.00
2017,05,26,08,20,15.10
2017,05,26,08,21,15.20
2017,05,26,08,22,15.30
2017,05,26,08,23,15.40
2017,05,26,08,24,15.50
2017,05,26,08,25,15.60
2017,05,26,08,26,15.60
2017,05,26,08,27,15.80
2017,05,26,08,28,15.80
2017,05,26,08,29,15.90
2017,05,26,08,30,16.00
2017,05,26,08,31,16.10
2017,05,26,08,32,16.10
2017,05,26,08,33,16.20
2017,05,26,08,34,16.20
2017,05,26,08,35,16.30
2017,05,26,08,36,16.30
2017,05,26,08,37,16.40
2017,05,26,08,38,16.40
2017,05,26,08,39,16.40
2017,05,26,08,40,16.50
2017,05,26,08,41,16.60
2017,05,26,08,42,16.70
2017,05,26,08,43,16.70
2017,05,26,08,44,16.70
2017,05,26,08,45,16.80
2017,05,26,08,46,16.80
2017,05,26,08,47,16.90
2017,05,26,08,48,16.90
2017,05,26,08,49,17.00
2017,05,26,08,50,17.00
2017,05,26,08,51,17.00
2017,05,26,08,52,17.10
2017,05,26,08,53,17.10
2017,05,26,08,54,17.10
2017,05,26,08,55,17.10
2017,05,26,08,56,17.20
2017,05,26,08,57,17.20
2017,05,26,08,58,17.30
2017,05,26,08,59,17.30
2017,05,26,09,00,17.30
2017,05,26,09,01,17.30
2017,05,26,09,02,17.30
2017,05,26,09,03,17.40
2017,05,26,09,04,17.50
2017,05,26,09,05,17.60
2017,05,26,09,06,17.70
2017,05,26,09,07,17.70
2017,05,26,09,08,17.80
2017,05,26,09,09,17.80
2017,05,26,09,10,17.90
2017,05,26,09,11,17.90
2017,05,26,09,12,18.00
2017,05,26,09,13,18.10
2017,05,26,09,14,18.20
2017,05,26,09,15,18.20
2017,05,26,09,16,18.20
2017,05,26,09,17,18.20
2017,05,26,09,18,18.20
2017,05,26,09,19,18.20
2017,05,26,09,20,18.20
2017,05,26,09,21,18.20
2017,05,26,09,22,18.30
2017,05,26,09,23,18.30
2017,05,26,09,24,18.40
2017,05,26,09,25,18.40
2017,05,26,09,26,18.50
2017,05,26,09,27,18.50
2017,05,26,09,28,18.60
2017,05,26,09,29,18.70
2017,05,26,09,30,18.70
2017,05,26,09,31,18.80
2017,05,26,09,32,18.80
2017,05,26,09,33,18.80
2017,05,26,09,34,18.90
2017,05,26,09,35,18.90
2017,05,26,09,36,18.90
2017,05,26,09,37,18.80
2017,05,26,09,38,18.80
2017,05,26,09,39,18.70
2017,05,26,09,40,18.70
2017,05,26,09,41,18.60
2017,05,26,09,42,18.60
2017,05,26,09,43,18.60
2017,05,26,09,44,18.60
2017,05,26,09,45,18.60
2017,05,26,09,46,18.70
2017,05,26,09,47,18.80
2017,05,26,09,48,18.90
2017,05,26,09,49,18.90
2017,05,26,09,50,19.00
2017,05,26,09,51,19.10
2017,05,26,09,52,19.10
2017,05,26,09,53,19.10
2017,05,26,09,54,19.20
2017,05,26,09,55,19.30
2017,05,26,09,56,19.40
2017,05,26,09,57,19.50
2017,05,26,09,58,19.50
2017,05,26,09,59,19.60
2017,05,26,10,00,19.60
2017,05,26,10,01,19.70
2017,05,26,10,02,19.70
2017,05,26,10,03,19.70
2017,05,26,10,04,19.60
2017,05,26,10,05,19.60
2017,05,26,10,06,19.60
2017,05,26,10,07,19.70
2017,05,26,10,08,19.70
2017,05,26,10,09,19.70
2017,05,26,10,10,19.80
2017,05,26,10,11,19.90
2017,05,26,10,12,19.90
2017,05,26,10,13,19.90
2017,05,26,10,14,19.90
2017,05,26,10,15,19.80
2017,05,26,10,16,19.80
2017,05,26,10,17,19.70
2017,05,26,10,18,19.70
2017,05,26,10,19,19.70
2017,05,26,10,20,19.60
2017,05,26,10,21,19.70
2017,05,26,10,22,19.70
2017,05,26,10,23,19.70
2017,05,26,10,24,19.70
2017,05,26,10,25,19.70
2017,05,26,10,26,19.70
2017,05,26,10,27,19.80
2017,05,26,10,28,19.80
2017,05,26,10,29,19.80
2017,05,26,10,30,19.90
2017,05,26,10,31,19.90
2017,05,26,10,32,20.00
2017,05,26,10,33,20.10
2017,05,26,10,34,20.10
2017,05,26,10,35,20.20
2017,05,26,10,36,20.20
2017,05,26,10,37,20.20
2017,05,26,10,38,20.20
2017,05,26,10,39,20.20
2017,05,26,10,40,20.20
2017,05,26,10,41,20.20
2017,05,26,10,42,20.20
2017,05,26,10,43,20.20
2017,05,26,10,44,20.20
2017,05,26,10,45,20.20
2017,05,26,10,46,20.20
2017,05,26,10,47,20.30
2017,05,26,10,48,20.40
2017,05,26,10,49,20.50
2017,05,26,10,50,20.50
2017,05,26,10,51,20.50
2017,05,26,10,52,20.50
2017,05,26,10,53,20.50
2017,05,26,10,54,20.40
2017,05,26,10,55,20.40
2017,05,26,10,56,20.40
2017,05,26,10,57,20.40
2017,05,26,10,58,20.30
2017,05,26,10,59,20.40
2017,05,26,11,00,20.40
2017,05,26,11,01,20.40
2017,05,26,11,02,20.40
2017,05,26,11,03,20.50
2017,05,26,11,04,20.60
2017,05,26,11,05,20.70
2017,05,26,11,06,20.80
2017,05,26,11,07,20.80
2017,05,26,11,08,20.80
2017,05,26,11,09,20.90
2017,05,26,11,10,21.00
2017,05,26,11,11,21.00
2017,05,26,11,12,21.00
2017,05,26,11,13,21.00
2017,05,26,11,14,21.00
2017,05,26,11,15,21.00
2017,05,26,11,16,21.00
2017,05,26,11,17,21.00
2017,05,26,11,18,21.00
2017,05,26,11,19,21.00
2017,05,26,11,20,21.00
2017,05,26,11,21,21.00
2017,05,26,11,22,20.90
2017,05,26,11,23,20.90
2017,05,26,11,24,21.00
2017,05,26,11,25,21.00
2017,05,26,11,26,21.10
2017,05,26,11,27,21.10
2017,05,26,11,28,21.20
2017,05,26,11,29,21.30
2017,05,26,11,30,21.30
2017,05,26,11,31,21.40
2017,05,26,11,32,21.50
2017,05,26,11,33,21.60
2017,05,26,11,34,21.60
2017,05,26,11,35,21.60
2017,05,26,11,36,21.60
2017,05,26,11,37,21.60
2017,05,26,11,38,21.60
2017,05,26,11,39,21.70
2017,05,26,11,40,21.70
2017,05,26,11,41,21.70
2017,05,26,11,42,21.80
2017,05,26,11,43,21.80
2017,05,26,11,44,21.80
2017,05,26,11,45,21.90
2017,05,26,11,46,21.90
2017,05,26,11,47,21.90
2017,05,26,11,48,21.90
2017,05,26,11,49,21.90
2017,05,26,11,50,22.00
2017,05,26,11,51,22.00
2017,05,26,11,52,22.10
2017,05,26,11,53,22.10
2017,05,26,11,54,22.10
2017,05,26,11,55,22.10
2017,05,26,11,56,22.10
2017,05,26,11,57,22.20
2017,05,26,11,58,22.10
2017,05,26,11,59,22.00
2017,05,26,12,00,21.90
2017,05,26,12,01,21.80
2017,05,26,12,02,21.80
2017,05,26,12,03,21.70
2017,05,26,12,04,21.70
2017,05,26,12,05,21.80
2017,05,26,12,06,21.90
2017,05,26,12,07,22.00
2017,05,26,12,08,22.10
2017,05,26,12,09,22.20
2017,05,26,12,10,22.30
2017,05,26,12,11,22.50
2017,05,26,12,12,22.60
2017,05,26,12,13,22.70
2017,05,26,12,14,22.80
2017,05,26,12,15,22.80
2017,05,26,12,16,22.80
2017,05,26,12,17,22.80
2017,05,26,12,18,22.90
2017,05,26,12,19,22.90
2017,05,26,12,20,22.90
2017,05,26,12,21,22.90
2017,05,26,12,22,22.90
2017,05,26,12,23,22.80
2017,05,26,12,24,22.80
2017,05,26,12,25,22.70
2017,05,26,12,26,22.70
2017,05,26,12,27,22.70
2017,05,26,12,28,22.70
2017,05,26,12,29,22.70
2017,05,26,12,30,22.60
2017,05,26,12,31,22.70
2017,05,26,12,32,22.80
2017,05,26,12,33,22.90
2017,05,26,12,34,22.90
2017,05,26,12,35,22.90
2017,05,26,12,36,22.80
2017,05,26,12,37,22.80
2017,05,26,12,38,22.90
2017,05,26,12,39,22.90
2017,05,26,12,40,22.80
2017,05,26,12,41,22.90
2017,05,26,12,42,22.90
2017,05,26,12,43,22.90
2017,05,26,12,44,22.90
2017,05,26,12,45,22.90
2017,05,26,12,46,23.00
2017,05,26,12,47,23.10
2017,05,26,12,48,23.10
2017,05,26,12,49,23.10
2017,05,26,12,50,23.10
2017,05,26,12,51,23.20
2017,05,26,12,52,23.20
2017,05,26,12,53,23.30
2017,05,26,12,54,23.30
2017,05,26,12,55,23.30
2017,05,26,12,56,23.30
2017,05,26,12,57,23.30
2017,05,26,12,58,23.30
2017,05,26,12,59,23.30
2017,05,26,13,00,23.30
2017,05,26,13,01,23.30
2017,05,26,13,02,23.40
2017,05,26,13,03,23.60
2017,05,26,13,04,23.60
2017,05,26,13,05,23.70
2017,05,26,13,06,23.70
2017,05,26,13,07,23.70
2017,05,26,13,08,23.70
2017,05,26,13,09,23.70
2017,05,26,13,10,23.70
2017,05,26,13,11,23.60
2017,05,26,13,12,23.40
2017,05,26,13,13,23.50
2017,05,26,13,14,23.60
2017,05,26,13,15,23.60
2017,05,26,13,16,23.60
2017,05,26,13,17,23.60
2017,05,26,13,18,23.70
2017,05,26,13,19,23.70
2017,05,26,13,20,23.70
2017,05,26,13,21,23.70
2017,05,26,13,22,23.70
2017,05,26,13,23,23.70
2017,05,26,13,24,23.80
2017,05,26,13,25,23.80
2017,05,26,13,26,23.80
2017,05,26,13,27,23.80
2017,05,26,13,28,23.90
2017,05,26,13,29,23.90
2017,05,26,13,30,23.90
2017,05,26,13,31,23.90
2017,05,26,13,32,23.90
2017,05,26,13,33,24.00
2017,05,26,13,34,24.00
2017,05,26,13,35,24.10
2017,05,26,13,36,24.10
2017,05,26,13,37,24.10
2017,05,26,13,38,24.00
2017,05,26,13,39,23.90
2017,05,26,13,40,23.80
2017,05,26,13,41,23.90
2017,05,26,13,42,23.90
2017,05,26,13,43,23.90
2017,05,26,13,44,24.00
2017,05,26,13,45,24.10
2017,05,26,13,46,24.00
2017,05,26,13,47,23.90
2017,05,26,13,48,23.80
2017,05,26,13,49,23.70
2017,05,26,13,50,23.70
2017,05,26,13,51,23.70
2017,05,26,13,52,23.70
2017,05,26,13,53,23.70
2017,05,26,13,54,23.80
2017,05,26,13,55,23.90
2017,05,26,13,56,23.90
2017,05,26,13,57,23.80
2017,05,26,13,58,23.80
2017,05,26,13,59,23.80
2017,05,26,14,00,23.80
2017,05,26,14,01,23.80
2017,05,26,14,02,23.80
2017,05,26,14,03,23.80
2017,05,26,14,04,23.90
2017,05,26,14,05,23.90
2017,05,26,14,06,24.00
2017,05,26,14,07,24.10
2017,05,26,14,08,24.20
2017,05,26,14,09,24.20
2017,05,26,14,10,24.30
2017,05,26,14,11,24.40
2017,05,26,14,12,24.40
2017,05,26,14,13,24.50
2017,05,26,14,14,24.50
2017,05,26,14,15,24.50
2017,05,26,14,16,24.60
2017,05,26,14,17,24.60
2017,05,26,14,18,24.60
2017,05,26,14,19,24.70
2017,05,26,14,20,24.70
2017,05,26,14,21,24.60
2017,05,26,14,22,24.70
2017,05,26,14,23,24.70
2017,05,26,14,24,24.80
2017,05,26,14,25,24.80
2017,05,26,14,26,24.80
2017,05,26,14,27,24.80
2017,05,26,14,28,24.80
2017,05,26,14,29,24.80
2017,05,26,14,30,24.80
2017,05,26,14,31,24.80
2017,05,26,14,32,24.80
2017,05,26,14,33,24.80
2017,05,26,14,34,24.80
2017,05,26,14,35,24.80
2017,05,26,14,36,24.80
2017,05,26,14,37,24.80
2017,05,26,14,38,24.90
2017,05,26,14,39,24.80
2017,05,26,14,40,24.70
2017,05,26,14,41,24.60
2017,05,26,14,42,24.50
2017,05,26,14,43,24.40
2017,05,26,14,44,24.40
2017,05,26,14,45,24.40
2017,05,26,14,46,24.40
2017,05,26,14,47,24.40
2017,05,26,14,48,24.40
2017,05,26,14,49,24.40
2017,05,26,14,50,24.40
2017,05,26,14,51,24.40
2017,05,26,14,52,24.50
2017,05,26,14,53,24.50
2017,05,26,14,54,24.70
2017,05,26,14,55,24.80
2017,05,26,14,56,24.90
2017,05,26,14,57,25.00
2017,05,26,14,58,25.10
2017,05,26,14,59,25.10
2017,05,26,15,00,25.20
2017,05,26,15,01,25.20
2017,05,26,15,02,25.30
2017,05,26,15,03,25.30
2017,05,26,15,04,25.40
2017,05,26,15,05,25.30
2017,05,26,15,06,25.40
2017,05,26,15,07,25.40
2017,05,26,15,08,25.40
2017,05,26,15,09,25.40
2017,05,26,15,10,25.40
2017,05,26,15,11,25.40
2017,05,26,15,12,25.30
2017,05,26,15,13,25.30
2017,05,26,15,14,25.40
2017,05,26,15,15,25.40
2017,05,26,15,16,25.40
2017,05,26,15,17,25.40
2017,05,26,15,18,25.40
2017,05,26,15,19,25.40
2017,05,26,15,20,25.40
2017,05,26,15,21,25.40
2017,05,26,15,22,25.30
2017,05,26,15,23,25.20
2017,05,26,15,24,25.10
2017,05,26,15,25,25.10
2017,05,26,15,26,25.10
2017,05,26,15,27,25.00
2017,05,26,15,28,24.90
2017,05,26,15,29,24.90
2017,05,26,15,30,24.80
2017,05,26,15,31,24.90
2017,05,26,15,32,24.90
2017,05,26,15,33,24.90
2017,05,26,15,34,24.90
2017,05,26,15,35,24.80
2017,05,26,15,36,24.80
2017,05,26,15,37,24.90
2017,05,26,15,38,24.90
2017,05,26,15,39,24.90
2017,05,26,15,40,24.90
2017,05,26,15,41,24.90
2017,05,26,15,42,24.90
2017,05,26,15,43,24.80
2017,05,26,15,44,24.70
2017,05,26,15,45,24.60
2017,05,26,15,46,24.60
2017,05,26,15,47,24.60
2017,05,26,15,48,24.70
2017,05,26,15,49,24.70
2017,05,26,15,50,24.70
2017,05,26,15,51,24.70
2017,05,26,15,52,24.70
2017,05,26,15,53,24.70
2017,05,26,15,54,24.70
2017,05,26,15,55,24.70
2017,05,26,15,56,24.70
2017,05,26,15,57,24.80
2017,05,26,15,58,24.80
2017,05,26,15,59,24.80
2017,05,26,16,00,24.80
2017,05,26,16,01,24.80
2017,05,26,16,02,24.70
2017,05,26,16,03,24.70
2017,05,26,16,04,24.60
2017,05,26,16,05,24.60
2017,05,26,16,06,24.50
2017,05,26,16,07,24.50
2017,05,26,16,08,24.50
2017,05,26,16,09,24.50
2017,05,26,16,10,24.50
2017,05,26,16,11,24.50
2017,05,26,16,12,24.50
2017,05,26,16,13,24.50
2017,05,26,16,14,24.40
2017,05,26,16,15,24.40
2017,05,26,16,16,24.30
2017,05,26,16,17,24.20
2017,05,26,16,18,24.10
2017,05,26,16,19,24.10
2017,05,26,16,20,24.10
2017,05,26,16,21,24.00
2017,05,26,16,22,23.90
2017,05,26,16,23,23.90
2017,05,26,16,24,23.90
2017,05,26,16,25,23.80
2017,05,26,16,26,23.80
2017,05,26,16,27,23.80
2017,05,26,16,28,23.70
2017,05,26,16,29,23.70
2017,05,26,16,30,23.70
2017,05,26,16,31,23.70
2017,05,26,16,32,23.70
2017,05,26,16,33,23.70
2017,05,26,16,34,23.70
2017,05,26,16,35,23.70
2017,05,26,16,36,23.70
2017,05,26,16,37,23.70
2017,05,26,16,38,23.70
2017,05,26,16,39,23.70
2017,05,26,16,40,23.70
2017,05,26,16,41,23.70
2017,05,26,16,42,23.70
2017,05,26,16,43,23.70
2017,05,26,16,44,23.70
2017,05,26,16,45,23.60
2017,05,26,16,46,23.60
2017,05,26,16,47,23.60
2017,05,26,16,48,23.60
2017,05,26,16,49,23.50
2017,05,26,16,50,23.40
2017,05,26,16,51,23.40
2017,05,26,16,52,23.40
2017,05,26,16,53,23.40
2017,05,26,16,54,23.40
2017,05,26,16,55,23.50
2017,05,26,16,56,23.60
2017,05,26,16,57,23.60
2017,05,26,16,58,23.60
2017,05,26,16,59,23.60
2017,05,26,17,00,23.60
2017,05,26,17,01,23.60
2017,05,26,17,02,23.60
2017,05,26,17,03,23.60
2017,05,26,17,04,23.60
2017,05,26,17,05,23.60
2017,05,26,17,06,23.60
2017,05,26,17,07,23.60
2017,05,26,17,08,23.60
2017,05,26,17,09,23.50
2017,05,26,17,10,23.40
2017,05,26,17,11,23.40
2017,05,26,17,12,23.40
2017,05,26,17,13,23.40
2017,05,26,17,14,23.40
2017,05,26,17,15,23.30
2017,05,26,17,16,23.30
2017,05,26,17,17,23.30
2017,05,26,17,18,23.30
2017,05,26,17,19,23.30