Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,13,00,00,9.10
2020,04,13,00,01,9.10
2020,04,13,00,02,9.10
2020,04,13,00,03,9.10
2020,04,13,00,04,9.10
2020,04,13,00,05,9.10
2020,04,13,00,06,9.10
2020,04,13,00,07,9.10
2020,04,13,00,08,9.10
2020,04,13,00,09,9.10
2020,04,13,00,10,9.10
2020,04,13,00,11,9.10
2020,04,13,00,12,9.10
2020,04,13,00,13,9.00
2020,04,13,00,14,9.00
2020,04,13,00,15,8.90
2020,04,13,00,16,8.90
2020,04,13,00,17,8.90
2020,04,13,00,18,8.90
2020,04,13,00,19,9.00
2020,04,13,00,20,9.00
2020,04,13,00,21,9.10
2020,04,13,00,22,9.10
2020,04,13,00,23,9.10
2020,04,13,00,24,9.10
2020,04,13,00,25,9.10
2020,04,13,00,26,9.10
2020,04,13,00,27,9.10
2020,04,13,00,28,9.10
2020,04,13,00,29,9.10
2020,04,13,00,30,9.00
2020,04,13,00,31,8.90
2020,04,13,00,32,8.90
2020,04,13,00,33,8.90
2020,04,13,00,34,8.90
2020,04,13,00,35,8.80
2020,04,13,00,36,8.80
2020,04,13,00,37,8.80
2020,04,13,00,38,8.80
2020,04,13,00,39,8.80
2020,04,13,00,40,8.80
2020,04,13,00,41,8.80
2020,04,13,00,42,8.80
2020,04,13,00,43,8.80
2020,04,13,00,44,8.80
2020,04,13,00,45,8.80
2020,04,13,00,46,8.80
2020,04,13,00,47,8.80
2020,04,13,00,48,8.80
2020,04,13,00,49,8.80
2020,04,13,00,50,8.80
2020,04,13,00,51,8.90
2020,04,13,00,52,8.90
2020,04,13,00,53,8.90
2020,04,13,00,54,8.90
2020,04,13,00,55,8.90
2020,04,13,00,56,8.90
2020,04,13,00,57,8.90
2020,04,13,00,58,8.90
2020,04,13,00,59,8.90
2020,04,13,01,00,8.90
2020,04,13,01,01,8.80
2020,04,13,01,02,8.90
2020,04,13,01,03,8.90
2020,04,13,01,04,8.90
2020,04,13,01,05,9.00
2020,04,13,01,06,9.00
2020,04,13,01,07,9.00
2020,04,13,01,08,9.00
2020,04,13,01,09,8.90
2020,04,13,01,10,8.90
2020,04,13,01,11,8.90
2020,04,13,01,12,8.90
2020,04,13,01,13,8.90
2020,04,13,01,14,8.90
2020,04,13,01,15,8.90
2020,04,13,01,16,8.90
2020,04,13,01,17,8.80
2020,04,13,01,18,8.70
2020,04,13,01,19,8.60
2020,04,13,01,20,8.60
2020,04,13,01,21,8.60
2020,04,13,01,22,8.60
2020,04,13,01,23,8.60
2020,04,13,01,24,8.60
2020,04,13,01,25,8.60
2020,04,13,01,26,8.50
2020,04,13,01,27,8.50
2020,04,13,01,28,8.50
2020,04,13,01,29,8.50
2020,04,13,01,30,8.40
2020,04,13,01,31,8.40
2020,04,13,01,32,8.40
2020,04,13,01,33,8.40
2020,04,13,01,34,8.30
2020,04,13,01,35,8.30
2020,04,13,01,36,8.30
2020,04,13,01,37,8.30
2020,04,13,01,38,8.30
2020,04,13,01,39,8.30
2020,04,13,01,40,8.20
2020,04,13,01,41,8.20
2020,04,13,01,42,8.20
2020,04,13,01,43,8.10
2020,04,13,01,44,8.10
2020,04,13,01,45,8.10
2020,04,13,01,46,8.00
2020,04,13,01,47,8.00
2020,04,13,01,48,8.00
2020,04,13,01,49,7.90
2020,04,13,01,50,7.90
2020,04,13,01,51,7.90
2020,04,13,01,52,7.90
2020,04,13,01,53,7.90
2020,04,13,01,54,7.90
2020,04,13,01,55,7.80
2020,04,13,01,56,7.80
2020,04,13,01,57,7.80
2020,04,13,01,58,7.70
2020,04,13,01,59,7.70
2020,04,13,02,00,7.70
2020,04,13,02,01,7.70
2020,04,13,02,02,7.70
2020,04,13,02,03,7.70
2020,04,13,02,04,7.60
2020,04,13,02,05,7.60
2020,04,13,02,06,7.60
2020,04,13,02,07,7.50
2020,04,13,02,08,7.50
2020,04,13,02,09,7.50
2020,04,13,02,10,7.40
2020,04,13,02,11,7.40
2020,04,13,02,12,7.30
2020,04,13,02,13,7.30
2020,04,13,02,14,7.30
2020,04,13,02,15,7.30
2020,04,13,02,16,7.30
2020,04,13,02,17,7.30
2020,04,13,02,18,7.30
2020,04,13,02,19,7.30
2020,04,13,02,20,7.20
2020,04,13,02,21,7.20
2020,04,13,02,22,7.20
2020,04,13,02,23,7.20
2020,04,13,02,24,7.20
2020,04,13,02,25,7.20
2020,04,13,02,26,7.20
2020,04,13,02,27,7.10
2020,04,13,02,28,7.10
2020,04,13,02,29,7.10
2020,04,13,02,30,7.00
2020,04,13,02,31,7.00
2020,04,13,02,32,6.90
2020,04,13,02,33,6.90
2020,04,13,02,34,6.80
2020,04,13,02,35,6.80
2020,04,13,02,36,6.80
2020,04,13,02,37,6.70
2020,04,13,02,38,6.70
2020,04,13,02,39,6.70
2020,04,13,02,40,6.70
2020,04,13,02,41,6.70
2020,04,13,02,42,6.60
2020,04,13,02,43,6.60
2020,04,13,02,44,6.60
2020,04,13,02,45,6.60
2020,04,13,02,46,6.50
2020,04,13,02,47,6.50
2020,04,13,02,48,6.50
2020,04,13,02,49,6.40
2020,04,13,02,50,6.40
2020,04,13,02,51,6.40
2020,04,13,02,52,6.40
2020,04,13,02,53,6.40
2020,04,13,02,54,6.40
2020,04,13,02,55,6.40
2020,04,13,02,56,6.40
2020,04,13,02,57,6.50
2020,04,13,02,58,6.50
2020,04,13,02,59,6.50
2020,04,13,03,00,6.60
2020,04,13,03,01,6.60
2020,04,13,03,02,6.60
2020,04,13,03,03,6.60
2020,04,13,03,04,6.60
2020,04,13,03,05,6.70
2020,04,13,03,06,6.70
2020,04,13,03,07,6.70
2020,04,13,03,08,6.60
2020,04,13,03,09,6.60
2020,04,13,03,10,6.60
2020,04,13,03,11,6.60
2020,04,13,03,12,6.70
2020,04,13,03,13,6.70
2020,04,13,03,14,6.70
2020,04,13,03,15,6.80
2020,04,13,03,16,6.80
2020,04,13,03,17,6.80
2020,04,13,03,18,6.80
2020,04,13,03,19,6.80
2020,04,13,03,20,6.80
2020,04,13,03,21,6.80
2020,04,13,03,22,6.70
2020,04,13,03,23,6.70
2020,04,13,03,24,6.70
2020,04,13,03,25,6.60
2020,04,13,03,26,6.60
2020,04,13,03,27,6.50
2020,04,13,03,28,6.40
2020,04,13,03,29,6.40
2020,04,13,03,30,6.40
2020,04,13,03,31,6.30
2020,04,13,03,32,6.30
2020,04,13,03,33,6.30
2020,04,13,03,34,6.20
2020,04,13,03,35,6.20
2020,04,13,03,36,6.20
2020,04,13,03,37,6.10
2020,04,13,03,38,6.10
2020,04,13,03,39,6.10
2020,04,13,03,40,6.10
2020,04,13,03,41,6.10
2020,04,13,03,42,6.10
2020,04,13,03,43,6.10
2020,04,13,03,44,6.10
2020,04,13,03,45,6.10
2020,04,13,03,46,6.10
2020,04,13,03,47,6.10
2020,04,13,03,48,6.10
2020,04,13,03,49,6.10
2020,04,13,03,50,6.10
2020,04,13,03,51,6.10
2020,04,13,03,52,6.10
2020,04,13,03,53,6.00
2020,04,13,03,54,6.10
2020,04,13,03,55,6.10
2020,04,13,03,56,6.10
2020,04,13,03,57,6.10
2020,04,13,03,58,6.20
2020,04,13,03,59,6.20
2020,04,13,04,00,6.20
2020,04,13,04,01,6.20
2020,04,13,04,02,6.20
2020,04,13,04,03,6.10
2020,04,13,04,04,6.00
2020,04,13,04,05,6.00
2020,04,13,04,06,6.00
2020,04,13,04,07,6.00
2020,04,13,04,08,6.10
2020,04,13,04,09,6.10
2020,04,13,04,10,6.20
2020,04,13,04,11,6.20
2020,04,13,04,12,6.30
2020,04,13,04,13,6.30
2020,04,13,04,14,6.30
2020,04,13,04,15,6.30
2020,04,13,04,16,6.30
2020,04,13,04,17,6.30
2020,04,13,04,18,6.30
2020,04,13,04,19,6.30
2020,04,13,04,20,6.30
2020,04,13,04,21,6.30
2020,04,13,04,22,6.40
2020,04,13,04,23,6.40
2020,04,13,04,24,6.40
2020,04,13,04,25,6.50
2020,04,13,04,26,6.50
2020,04,13,04,27,6.50
2020,04,13,04,28,6.50
2020,04,13,04,29,6.50
2020,04,13,04,30,6.40
2020,04,13,04,31,6.40
2020,04,13,04,32,6.30
2020,04,13,04,33,6.30
2020,04,13,04,34,6.30
2020,04,13,04,35,6.30
2020,04,13,04,36,6.30
2020,04,13,04,37,6.30
2020,04,13,04,38,6.30
2020,04,13,04,39,6.30
2020,04,13,04,40,6.30
2020,04,13,04,41,6.30
2020,04,13,04,42,6.30
2020,04,13,04,43,6.30
2020,04,13,04,44,6.30
2020,04,13,04,45,6.30
2020,04,13,04,46,6.30
2020,04,13,04,47,6.20
2020,04,13,04,48,6.20
2020,04,13,04,49,6.10
2020,04,13,04,50,6.10
2020,04,13,04,51,6.10
2020,04,13,04,52,6.00
2020,04,13,04,53,6.00
2020,04,13,04,54,5.90
2020,04,13,04,55,5.90
2020,04,13,04,56,5.90
2020,04,13,04,57,5.90
2020,04,13,04,58,5.90
2020,04,13,04,59,5.90
2020,04,13,05,00,5.80
2020,04,13,05,01,5.80
2020,04,13,05,02,5.70
2020,04,13,05,03,5.60
2020,04,13,05,04,5.60
2020,04,13,05,05,5.50
2020,04,13,05,06,5.50
2020,04,13,05,07,5.50
2020,04,13,05,08,5.60
2020,04,13,05,09,5.60
2020,04,13,05,10,5.60
2020,04,13,05,11,5.60
2020,04,13,05,12,5.60
2020,04,13,05,13,5.50
2020,04,13,05,14,5.50
2020,04,13,05,15,5.40
2020,04,13,05,16,5.40
2020,04,13,05,17,5.30
2020,04,13,05,18,5.30
2020,04,13,05,19,5.30
2020,04,13,05,20,5.30
2020,04,13,05,21,5.20
2020,04,13,05,22,5.20
2020,04,13,05,23,5.20
2020,04,13,05,24,5.20
2020,04,13,05,25,5.10
2020,04,13,05,26,5.10
2020,04,13,05,27,5.00
2020,04,13,05,28,4.90
2020,04,13,05,29,4.90
2020,04,13,05,30,4.90
2020,04,13,05,31,4.80
2020,04,13,05,32,4.80
2020,04,13,05,33,4.80
2020,04,13,05,34,4.80
2020,04,13,05,35,4.70
2020,04,13,05,36,4.70
2020,04,13,05,37,4.70
2020,04,13,05,38,4.60
2020,04,13,05,39,4.60
2020,04,13,05,40,4.60
2020,04,13,05,41,4.60
2020,04,13,05,42,4.60
2020,04,13,05,43,4.60
2020,04,13,05,44,4.60
2020,04,13,05,45,4.60
2020,04,13,05,46,4.60
2020,04,13,05,47,4.60
2020,04,13,05,48,4.60
2020,04,13,05,49,4.50
2020,04,13,05,50,4.50
2020,04,13,05,51,4.50
2020,04,13,05,52,4.40
2020,04,13,05,53,4.40
2020,04,13,05,54,4.40
2020,04,13,05,55,4.40
2020,04,13,05,56,4.40
2020,04,13,05,57,4.40
2020,04,13,05,58,4.40
2020,04,13,05,59,4.30
2020,04,13,06,00,4.30
2020,04,13,06,01,4.30
2020,04,13,06,02,4.30
2020,04,13,06,03,4.30
2020,04,13,06,04,4.30
2020,04,13,06,05,4.20
2020,04,13,06,06,4.20
2020,04,13,06,07,4.20
2020,04,13,06,08,4.20
2020,04,13,06,09,4.20
2020,04,13,06,10,4.20
2020,04,13,06,11,4.10
2020,04,13,06,12,4.10
2020,04,13,06,13,4.10
2020,04,13,06,14,4.10
2020,04,13,06,15,4.00
2020,04,13,06,16,4.00
2020,04,13,06,17,4.00
2020,04,13,06,18,4.00
2020,04,13,06,19,4.00
2020,04,13,06,20,3.90
2020,04,13,06,21,3.90
2020,04,13,06,22,3.90
2020,04,13,06,23,3.90
2020,04,13,06,24,3.90
2020,04,13,06,25,3.90
2020,04,13,06,26,4.00
2020,04,13,06,27,4.10
2020,04,13,06,28,4.10
2020,04,13,06,29,4.10
2020,04,13,06,30,4.10
2020,04,13,06,31,4.10
2020,04,13,06,32,4.10
2020,04,13,06,33,4.10
2020,04,13,06,34,4.10
2020,04,13,06,35,4.10
2020,04,13,06,36,4.10
2020,04,13,06,37,4.10
2020,04,13,06,38,4.10
2020,04,13,06,39,4.00
2020,04,13,06,40,4.00
2020,04,13,06,41,3.90
2020,04,13,06,42,3.80
2020,04,13,06,43,3.70
2020,04,13,06,44,3.60
2020,04,13,06,45,3.60
2020,04,13,06,46,3.60
2020,04,13,06,47,3.60
2020,04,13,06,48,3.60
2020,04,13,06,49,3.60
2020,04,13,06,50,3.60
2020,04,13,06,51,3.70
2020,04,13,06,52,3.80
2020,04,13,06,53,3.80
2020,04,13,06,54,3.90
2020,04,13,06,55,3.90
2020,04,13,06,56,3.90
2020,04,13,06,57,3.90
2020,04,13,06,58,4.00
2020,04,13,06,59,3.90
2020,04,13,07,00,3.90
2020,04,13,07,01,3.90
2020,04,13,07,02,4.00
2020,04,13,07,03,4.00
2020,04,13,07,04,4.00
2020,04,13,07,05,4.00
2020,04,13,07,06,4.00
2020,04,13,07,07,4.10
2020,04,13,07,08,4.10
2020,04,13,07,09,4.10
2020,04,13,07,10,4.10
2020,04,13,07,11,4.20
2020,04,13,07,12,4.20
2020,04,13,07,13,4.30
2020,04,13,07,14,4.30
2020,04,13,07,15,4.30
2020,04,13,07,16,4.40
2020,04,13,07,17,4.40
2020,04,13,07,18,4.40
2020,04,13,07,19,4.40
2020,04,13,07,20,4.50
2020,04,13,07,21,4.50
2020,04,13,07,22,4.60
2020,04,13,07,23,4.70
2020,04,13,07,24,4.70
2020,04,13,07,25,4.70
2020,04,13,07,26,4.80
2020,04,13,07,27,4.80
2020,04,13,07,28,4.80
2020,04,13,07,29,4.90
2020,04,13,07,30,5.00
2020,04,13,07,31,5.00
2020,04,13,07,32,5.10
2020,04,13,07,33,5.10
2020,04,13,07,34,5.20
2020,04,13,07,35,5.30
2020,04,13,07,36,5.40
2020,04,13,07,37,5.50
2020,04,13,07,38,5.60
2020,04,13,07,39,5.70
2020,04,13,07,40,5.80
2020,04,13,07,41,5.90
2020,04,13,07,42,6.00
2020,04,13,07,43,6.10
2020,04,13,07,44,6.20
2020,04,13,07,45,6.40
2020,04,13,07,46,6.50
2020,04,13,07,47,6.70
2020,04,13,07,48,6.80
2020,04,13,07,49,6.90
2020,04,13,07,50,7.00
2020,04,13,07,51,7.10
2020,04,13,07,52,7.10
2020,04,13,07,53,7.10
2020,04,13,07,54,7.10
2020,04,13,07,55,7.00
2020,04,13,07,56,6.80
2020,04,13,07,57,6.80
2020,04,13,07,58,6.60
2020,04,13,07,59,6.50
2020,04,13,08,00,6.50
2020,04,13,08,01,6.40
2020,04,13,08,02,6.40
2020,04,13,08,03,6.30
2020,04,13,08,04,6.30
2020,04,13,08,05,6.30
2020,04,13,08,06,6.30
2020,04,13,08,07,6.30
2020,04,13,08,08,6.30
2020,04,13,08,09,6.30
2020,04,13,08,10,6.30
2020,04,13,08,11,6.50
2020,04,13,08,12,6.50
2020,04,13,08,13,6.60
2020,04,13,08,14,6.70
2020,04,13,08,15,6.80
2020,04,13,08,16,6.90
2020,04,13,08,17,7.00
2020,04,13,08,18,7.20
2020,04,13,08,19,7.40
2020,04,13,08,20,7.50
2020,04,13,08,21,7.60
2020,04,13,08,22,7.70
2020,04,13,08,23,7.80
2020,04,13,08,24,8.00
2020,04,13,08,25,8.20
2020,04,13,08,26,8.30
2020,04,13,08,27,8.40
2020,04,13,08,28,8.50
2020,04,13,08,29,8.60
2020,04,13,08,30,8.70
2020,04,13,08,31,8.70
2020,04,13,08,32,8.70
2020,04,13,08,33,8.80
2020,04,13,08,34,8.80
2020,04,13,08,35,8.70
2020,04,13,08,36,8.60
2020,04,13,08,37,8.50
2020,04,13,08,38,8.50
2020,04,13,08,39,8.50
2020,04,13,08,40,8.60
2020,04,13,08,41,8.60
2020,04,13,08,42,8.70
2020,04,13,08,43,8.70
2020,04,13,08,44,8.70
2020,04,13,08,45,8.60
2020,04,13,08,46,8.70
2020,04,13,08,47,8.80
2020,04,13,08,48,8.80
2020,04,13,08,49,8.80
2020,04,13,08,50,8.90
2020,04,13,08,51,9.00
2020,04,13,08,52,9.00
2020,04,13,08,53,9.10
2020,04,13,08,54,9.10
2020,04,13,08,55,9.20
2020,04,13,08,56,9.20
2020,04,13,08,57,9.20
2020,04,13,08,58,9.30
2020,04,13,08,59,9.30
2020,04,13,09,00,9.30
2020,04,13,09,01,9.40
2020,04,13,09,02,9.40
2020,04,13,09,03,9.50
2020,04,13,09,04,9.60
2020,04,13,09,05,9.60
2020,04,13,09,06,9.60
2020,04,13,09,07,9.60
2020,04,13,09,08,9.50
2020,04,13,09,09,9.60
2020,04,13,09,10,9.70
2020,04,13,09,11,9.70
2020,04,13,09,12,9.70
2020,04,13,09,13,9.60
2020,04,13,09,14,9.60
2020,04,13,09,15,9.50
2020,04,13,09,16,9.40
2020,04,13,09,17,9.30
2020,04,13,09,18,9.20
2020,04,13,09,19,9.20
2020,04,13,09,20,9.10
2020,04,13,09,21,9.10
2020,04,13,09,22,9.10
2020,04,13,09,23,9.00
2020,04,13,09,24,9.00
2020,04,13,09,25,9.00
2020,04,13,09,26,9.10
2020,04,13,09,27,9.10
2020,04,13,09,28,9.20
2020,04,13,09,29,9.30
2020,04,13,09,30,9.40
2020,04,13,09,31,9.50
2020,04,13,09,32,9.60
2020,04,13,09,33,9.70
2020,04,13,09,34,9.90
2020,04,13,09,35,10.00
2020,04,13,09,36,10.10
2020,04,13,09,37,10.10
2020,04,13,09,38,10.10
2020,04,13,09,39,10.20
2020,04,13,09,40,10.30
2020,04,13,09,41,10.30
2020,04,13,09,42,10.20
2020,04,13,09,43,10.20
2020,04,13,09,44,10.20
2020,04,13,09,45,10.20
2020,04,13,09,46,10.10
2020,04,13,09,47,10.10
2020,04,13,09,48,10.10
2020,04,13,09,49,10.10
2020,04,13,09,50,10.00
2020,04,13,09,51,10.00
2020,04,13,09,52,9.90
2020,04,13,09,53,10.00
2020,04,13,09,54,10.10
2020,04,13,09,55,10.10
2020,04,13,09,56,10.10
2020,04,13,09,57,10.10
2020,04,13,09,58,10.20
2020,04,13,09,59,10.20
2020,04,13,10,00,10.30
2020,04,13,10,01,10.40
2020,04,13,10,02,10.40
2020,04,13,10,03,10.30
2020,04,13,10,04,10.20
2020,04,13,10,05,10.20
2020,04,13,10,06,10.20
2020,04,13,10,07,10.20
2020,04,13,10,08,10.20
2020,04,13,10,09,10.10
2020,04,13,10,10,10.10
2020,04,13,10,11,10.20
2020,04,13,10,12,10.20
2020,04,13,10,13,10.30
2020,04,13,10,14,10.40
2020,04,13,10,15,10.50
2020,04,13,10,16,10.70
2020,04,13,10,17,10.70
2020,04,13,10,18,10.70
2020,04,13,10,19,10.70
2020,04,13,10,20,10.70
2020,04,13,10,21,10.70
2020,04,13,10,22,10.70
2020,04,13,10,23,10.60
2020,04,13,10,24,10.60
2020,04,13,10,25,10.60
2020,04,13,10,26,10.60
2020,04,13,10,27,10.70
2020,04,13,10,28,10.70
2020,04,13,10,29,10.70
2020,04,13,10,30,10.70
2020,04,13,10,31,10.70
2020,04,13,10,32,10.60
2020,04,13,10,33,10.60
2020,04,13,10,34,10.70
2020,04,13,10,35,10.70
2020,04,13,10,36,10.70
2020,04,13,10,37,10.70
2020,04,13,10,38,10.70
2020,04,13,10,39,10.70
2020,04,13,10,40,10.70
2020,04,13,10,41,10.70
2020,04,13,10,42,10.80
2020,04,13,10,43,10.80
2020,04,13,10,44,10.90
2020,04,13,10,45,10.90
2020,04,13,10,46,10.90
2020,04,13,10,47,10.90
2020,04,13,10,48,10.90
2020,04,13,10,49,10.90
2020,04,13,10,50,10.80
2020,04,13,10,51,10.70
2020,04,13,10,52,10.70
2020,04,13,10,53,10.70
2020,04,13,10,54,10.60
2020,04,13,10,55,10.50
2020,04,13,10,56,10.50
2020,04,13,10,57,10.40
2020,04,13,10,58,10.40
2020,04,13,10,59,10.40
2020,04,13,11,00,10.40
2020,04,13,11,01,10.40
2020,04,13,11,02,10.40
2020,04,13,11,03,10.40
2020,04,13,11,04,10.50
2020,04,13,11,05,10.40
2020,04,13,11,06,10.40
2020,04,13,11,07,10.50
2020,04,13,11,08,10.50
2020,04,13,11,09,10.50
2020,04,13,11,10,10.60
2020,04,13,11,11,10.60
2020,04,13,11,12,10.50
2020,04,13,11,13,10.50
2020,04,13,11,14,10.50
2020,04,13,11,15,10.50
2020,04,13,11,16,10.60
2020,04,13,11,17,10.60
2020,04,13,11,18,10.70
2020,04,13,11,19,10.70
2020,04,13,11,20,10.70
2020,04,13,11,21,10.80
2020,04,13,11,22,10.80
2020,04,13,11,23,10.80
2020,04,13,11,24,10.80
2020,04,13,11,25,10.90
2020,04,13,11,26,11.00
2020,04,13,11,27,11.20
2020,04,13,11,28,11.20
2020,04,13,11,29,11.30
2020,04,13,11,30,11.30
2020,04,13,11,31,11.40
2020,04,13,11,32,11.50
2020,04,13,11,33,11.50
2020,04,13,11,34,11.40
2020,04,13,11,35,11.40
2020,04,13,11,36,11.40
2020,04,13,11,37,11.50
2020,04,13,11,38,11.60
2020,04,13,11,39,11.70
2020,04,13,11,40,11.80
2020,04,13,11,41,11.90
2020,04,13,11,42,12.00
2020,04,13,11,43,12.00
2020,04,13,11,44,11.90
2020,04,13,11,45,11.90
2020,04,13,11,46,11.80
2020,04,13,11,47,11.80
2020,04,13,11,48,11.80
2020,04,13,11,49,11.90
2020,04,13,11,50,11.90
2020,04,13,11,51,11.90
2020,04,13,11,52,11.80
2020,04,13,11,53,11.80
2020,04,13,11,54,11.80
2020,04,13,11,55,11.80
2020,04,13,11,56,11.80
2020,04,13,11,57,11.80
2020,04,13,11,58,11.70
2020,04,13,11,59,11.60
2020,04,13,12,00,11.60
2020,04,13,12,01,11.60
2020,04,13,12,02,11.60
2020,04,13,12,03,11.70
2020,04,13,12,04,11.70
2020,04,13,12,05,11.70
2020,04,13,12,06,11.80
2020,04,13,12,07,11.90
2020,04,13,12,08,12.00
2020,04,13,12,09,12.10
2020,04,13,12,10,12.10
2020,04,13,12,11,12.10
2020,04,13,12,12,12.20
2020,04,13,12,13,12.30
2020,04,13,12,14,12.40
2020,04,13,12,15,12.50
2020,04,13,12,16,12.70
2020,04,13,12,17,12.80
2020,04,13,12,18,12.90
2020,04,13,12,19,13.00
2020,04,13,12,20,13.10
2020,04,13,12,21,13.20
2020,04,13,12,22,13.10
2020,04,13,12,23,12.90
2020,04,13,12,24,12.80
2020,04,13,12,25,12.70
2020,04,13,12,26,12.70
2020,04,13,12,27,12.70
2020,04,13,12,28,12.70
2020,04,13,12,29,12.60
2020,04,13,12,30,12.60
2020,04,13,12,31,12.60
2020,04,13,12,32,12.60
2020,04,13,12,33,12.50
2020,04,13,12,34,12.40
2020,04,13,12,35,12.50
2020,04,13,12,36,12.40
2020,04,13,12,37,12.40
2020,04,13,12,38,12.40
2020,04,13,12,39,12.40
2020,04,13,12,40,12.30
2020,04,13,12,41,12.20
2020,04,13,12,42,12.10
2020,04,13,12,43,12.10
2020,04,13,12,44,12.10
2020,04,13,12,45,12.10
2020,04,13,12,46,12.10
2020,04,13,12,47,12.20
2020,04,13,12,48,12.20
2020,04,13,12,49,12.20
2020,04,13,12,50,12.20
2020,04,13,12,51,12.10
2020,04,13,12,52,12.10
2020,04,13,12,53,12.00
2020,04,13,12,54,12.00
2020,04,13,12,55,12.00
2020,04,13,12,56,12.00
2020,04,13,12,57,12.00
2020,04,13,12,58,12.00
2020,04,13,12,59,12.00
2020,04,13,13,00,12.00
2020,04,13,13,01,11.90
2020,04,13,13,02,11.90
2020,04,13,13,03,12.00
2020,04,13,13,04,11.90
2020,04,13,13,05,11.90
2020,04,13,13,06,11.90
2020,04,13,13,07,11.90
2020,04,13,13,08,11.90
2020,04,13,13,09,11.90
2020,04,13,13,10,12.00
2020,04,13,13,11,12.10
2020,04,13,13,12,12.10
2020,04,13,13,13,12.10
2020,04,13,13,14,12.10
2020,04,13,13,15,12.10
2020,04,13,13,16,12.10
2020,04,13,13,17,12.10
2020,04,13,13,18,12.10
2020,04,13,13,19,12.10
2020,04,13,13,20,12.20
2020,04,13,13,21,12.30
2020,04,13,13,22,12.30
2020,04,13,13,23,12.40
2020,04,13,13,24,12.40
2020,04,13,13,25,12.40
2020,04,13,13,26,12.40
2020,04,13,13,27,12.40
2020,04,13,13,28,12.40
2020,04,13,13,29,12.50
2020,04,13,13,30,12.50
2020,04,13,13,31,12.60
2020,04,13,13,32,12.60
2020,04,13,13,33,12.70
2020,04,13,13,34,12.70
2020,04,13,13,35,12.60
2020,04,13,13,36,12.60
2020,04,13,13,37,12.70
2020,04,13,13,38,12.80
2020,04,13,13,39,12.90
2020,04,13,13,40,12.90
2020,04,13,13,41,13.00
2020,04,13,13,42,13.10
2020,04,13,13,43,13.10
2020,04,13,13,44,13.10
2020,04,13,13,45,13.20
2020,04,13,13,46,13.20
2020,04,13,13,47,13.10
2020,04,13,13,48,13.00
2020,04,13,13,49,13.00
2020,04,13,13,50,13.00
2020,04,13,13,51,13.00
2020,04,13,13,52,13.00
2020,04,13,13,53,13.00
2020,04,13,13,54,13.00
2020,04,13,13,55,13.00
2020,04,13,13,56,13.00
2020,04,13,13,57,12.90
2020,04,13,13,58,12.90
2020,04,13,13,59,12.80
2020,04,13,14,00,12.70
2020,04,13,14,01,12.80
2020,04,13,14,02,12.80
2020,04,13,14,03,12.80
2020,04,13,14,04,12.80
2020,04,13,14,05,12.80
2020,04,13,14,06,12.80
2020,04,13,14,07,12.80
2020,04,13,14,08,12.80
2020,04,13,14,09,12.80
2020,04,13,14,10,12.90
2020,04,13,14,11,13.00
2020,04,13,14,12,13.00
2020,04,13,14,13,13.10
2020,04,13,14,14,13.00
2020,04,13,14,15,13.00
2020,04,13,14,16,13.00
2020,04,13,14,17,13.00
2020,04,13,14,18,13.10
2020,04,13,14,19,13.10
2020,04,13,14,20,13.10
2020,04,13,14,21,13.10
2020,04,13,14,22,13.20
2020,04,13,14,23,13.20
2020,04,13,14,24,13.20
2020,04,13,14,25,13.10
2020,04,13,14,26,13.10
2020,04,13,14,27,13.00
2020,04,13,14,28,13.00
2020,04,13,14,29,12.90
2020,04,13,14,30,12.90
2020,04,13,14,31,12.90
2020,04,13,14,32,12.90
2020,04,13,14,33,12.90
2020,04,13,14,34,12.90
2020,04,13,14,35,13.00
2020,04,13,14,36,13.00
2020,04,13,14,37,13.00
2020,04,13,14,38,13.10
2020,04,13,14,39,13.20
2020,04,13,14,40,13.30
2020,04,13,14,41,13.20
2020,04,13,14,42,13.20
2020,04,13,14,43,13.20
2020,04,13,14,44,13.20
2020,04,13,14,45,13.10
2020,04,13,14,46,13.10
2020,04,13,14,47,12.90
2020,04,13,14,48,12.90
2020,04,13,14,49,12.90
2020,04,13,14,50,12.90
2020,04,13,14,51,12.90
2020,04,13,14,52,12.90
2020,04,13,14,53,13.00
2020,04,13,14,54,13.10
2020,04,13,14,55,13.20
2020,04,13,14,56,13.30
2020,04,13,14,57,13.30
2020,04,13,14,58,13.30
2020,04,13,14,59,13.30
2020,04,13,15,00,13.40
2020,04,13,15,01,13.50
2020,04,13,15,02,13.60
2020,04,13,15,03,13.70
2020,04,13,15,04,13.70
2020,04,13,15,05,13.70
2020,04,13,15,06,13.70
2020,04,13,15,07,13.70
2020,04,13,15,08,13.60
2020,04,13,15,09,13.60
2020,04,13,15,10,13.50
2020,04,13,15,11,13.50
2020,04,13,15,12,13.60
2020,04,13,15,13,13.60
2020,04,13,15,14,13.60
2020,04,13,15,15,13.70
2020,04,13,15,16,13.80
2020,04,13,15,17,13.80
2020,04,13,15,18,13.80
2020,04,13,15,19,13.70
2020,04,13,15,20,13.70
2020,04,13,15,21,13.80
2020,04,13,15,22,13.90
2020,04,13,15,23,14.00
2020,04,13,15,24,14.10
2020,04,13,15,25,14.10
2020,04,13,15,26,14.10
2020,04,13,15,27,14.10
2020,04,13,15,28,14.10
2020,04,13,15,29,14.10
2020,04,13,15,30,14.00
2020,04,13,15,31,14.00
2020,04,13,15,32,14.10
2020,04,13,15,33,14.10
2020,04,13,15,34,14.10
2020,04,13,15,35,14.10
2020,04,13,15,36,14.00
2020,04,13,15,37,14.00
2020,04,13,15,38,14.00
2020,04,13,15,39,13.90
2020,04,13,15,40,13.90
2020,04,13,15,41,14.00
2020,04,13,15,42,14.00
2020,04,13,15,43,14.10
2020,04,13,15,44,14.20
2020,04,13,15,45,14.20
2020,04,13,15,46,14.20
2020,04,13,15,47,14.20
2020,04,13,15,48,14.30
2020,04,13,15,49,14.30
2020,04,13,15,50,14.30
2020,04,13,15,51,14.40
2020,04,13,15,52,14.40
2020,04,13,15,53,14.40
2020,04,13,15,54,14.40
2020,04,13,15,55,14.40
2020,04,13,15,56,14.40
2020,04,13,15,57,14.40
2020,04,13,15,58,14.40
2020,04,13,15,59,14.50
2020,04,13,16,00,14.40
2020,04,13,16,01,14.40
2020,04,13,16,02,14.40
2020,04,13,16,03,14.40
2020,04,13,16,04,14.40
2020,04,13,16,05,14.40
2020,04,13,16,06,14.40
2020,04,13,16,07,14.40
2020,04,13,16,08,14.40
2020,04,13,16,09,14.40
2020,04,13,16,10,14.40
2020,04,13,16,11,14.40
2020,04,13,16,12,14.40
2020,04,13,16,13,14.40
2020,04,13,16,14,14.40
2020,04,13,16,15,14.40
2020,04,13,16,16,14.40
2020,04,13,16,17,14.40
2020,04,13,16,18,14.50
2020,04,13,16,19,14.50
2020,04,13,16,20,14.60
2020,04,13,16,21,14.60
2020,04,13,16,22,14.60
2020,04,13,16,23,14.60
2020,04,13,16,24,14.60
2020,04,13,16,25,14.60
2020,04,13,16,26,14.70
2020,04,13,16,27,14.70
2020,04,13,16,28,14.70
2020,04,13,16,29,14.80
2020,04,13,16,30,14.70
2020,04,13,16,31,14.70
2020,04,13,16,32,14.70
2020,04,13,16,33,14.70
2020,04,13,16,34,14.60
2020,04,13,16,35,14.60
2020,04,13,16,36,14.60
2020,04,13,16,37,14.60
2020,04,13,16,38,14.50
2020,04,13,16,39,14.50
2020,04,13,16,40,14.50
2020,04,13,16,41,14.50
2020,04,13,16,42,14.40
2020,04,13,16,43,14.40
2020,04,13,16,44,14.40
2020,04,13,16,45,14.40
2020,04,13,16,46,14.40
2020,04,13,16,47,14.40
2020,04,13,16,48,14.40
2020,04,13,16,49,14.40
2020,04,13,16,50,14.40
2020,04,13,16,51,14.30
2020,04,13,16,52,14.30
2020,04,13,16,53,14.30
2020,04,13,16,54,14.30
2020,04,13,16,55,14.30
2020,04,13,16,56,14.30
2020,04,13,16,57,14.30
2020,04,13,16,58,14.30
2020,04,13,16,59,14.20
2020,04,13,17,00,14.20
2020,04,13,17,01,14.20
2020,04,13,17,02,14.20
2020,04,13,17,03,14.20
2020,04,13,17,04,14.20
2020,04,13,17,05,14.10
2020,04,13,17,06,14.20
2020,04,13,17,07,14.20
2020,04,13,17,08,14.20
2020,04,13,17,09,14.20
2020,04,13,17,10,14.20
2020,04,13,17,11,14.20
2020,04,13,17,12,14.20
2020,04,13,17,13,14.20
2020,04,13,17,14,14.20
2020,04,13,17,15,14.20
2020,04,13,17,16,14.20
2020,04,13,17,17,14.20
2020,04,13,17,18,14.20
2020,04,13,17,19,14.20
2020,04,13,17,20,14.20
2020,04,13,17,21,14.20
2020,04,13,17,22,14.20
2020,04,13,17,23,14.20
2020,04,13,17,24,14.20
2020,04,13,17,25,14.20
2020,04,13,17,26,14.20
2020,04,13,17,27,14.30
2020,04,13,17,28,14.30
2020,04,13,17,29,14.30
2020,04,13,17,30,14.40
2020,04,13,17,31,14.50
2020,04,13,17,32,14.50
2020,04,13,17,33,14.50
2020,04,13,17,34,14.60
2020,04,13,17,35,14.60
2020,04,13,17,36,14.70
2020,04,13,17,37,14.70
2020,04,13,17,38,14.70
2020,04,13,17,39,14.80
2020,04,13,17,40,14.80
2020,04,13,17,41,14.80
2020,04,13,17,42,14.80
2020,04,13,17,43,14.80
2020,04,13,17,44,14.90