Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,05,00,00,8.70
2007,12,05,00,01,8.70
2007,12,05,00,02,8.70
2007,12,05,00,03,8.80
2007,12,05,00,04,8.70
2007,12,05,00,05,8.70
2007,12,05,00,06,8.70
2007,12,05,00,07,8.70
2007,12,05,00,08,8.70
2007,12,05,00,09,8.70
2007,12,05,00,10,8.70
2007,12,05,00,11,8.70
2007,12,05,00,12,8.70
2007,12,05,00,13,8.70
2007,12,05,00,14,8.70
2007,12,05,00,15,8.60
2007,12,05,00,16,8.60
2007,12,05,00,17,8.60
2007,12,05,00,18,8.60
2007,12,05,00,19,8.50
2007,12,05,00,20,8.50
2007,12,05,00,21,8.50
2007,12,05,00,22,8.50
2007,12,05,00,23,8.50
2007,12,05,00,24,8.50
2007,12,05,00,25,8.50
2007,12,05,00,26,8.50
2007,12,05,00,27,8.50
2007,12,05,00,28,8.50
2007,12,05,00,29,8.50
2007,12,05,00,30,8.50
2007,12,05,00,31,8.50
2007,12,05,00,32,8.50
2007,12,05,00,33,8.50
2007,12,05,00,34,8.50
2007,12,05,00,35,8.50
2007,12,05,00,36,8.50
2007,12,05,00,37,8.40
2007,12,05,00,38,8.40
2007,12,05,00,39,8.40
2007,12,05,00,40,8.40
2007,12,05,00,41,8.40
2007,12,05,00,42,8.40
2007,12,05,00,43,8.30
2007,12,05,00,44,8.30
2007,12,05,00,45,8.20
2007,12,05,00,46,8.20
2007,12,05,00,47,8.20
2007,12,05,00,48,8.20
2007,12,05,00,49,8.20
2007,12,05,00,50,8.10
2007,12,05,00,51,8.10
2007,12,05,00,52,8.00
2007,12,05,00,53,8.00
2007,12,05,00,54,8.00
2007,12,05,00,55,8.00
2007,12,05,00,56,8.00
2007,12,05,00,57,8.00
2007,12,05,00,58,8.00
2007,12,05,00,59,7.90
2007,12,05,01,00,7.90
2007,12,05,01,01,7.90
2007,12,05,01,02,7.90
2007,12,05,01,03,7.90
2007,12,05,01,04,7.80
2007,12,05,01,05,7.80
2007,12,05,01,06,7.80
2007,12,05,01,07,7.80
2007,12,05,01,08,7.80
2007,12,05,01,09,7.80
2007,12,05,01,10,7.70
2007,12,05,01,11,7.70
2007,12,05,01,12,7.70
2007,12,05,01,13,7.70
2007,12,05,01,14,7.70
2007,12,05,01,15,7.70
2007,12,05,01,16,7.80
2007,12,05,01,17,7.80
2007,12,05,01,18,7.80
2007,12,05,01,19,7.80
2007,12,05,01,20,7.80
2007,12,05,01,21,7.80
2007,12,05,01,22,7.80
2007,12,05,01,23,7.80
2007,12,05,01,24,7.80
2007,12,05,01,25,7.90
2007,12,05,01,26,7.90
2007,12,05,01,27,7.90
2007,12,05,01,28,7.90
2007,12,05,01,29,7.80
2007,12,05,01,30,7.80
2007,12,05,01,31,7.80
2007,12,05,01,32,7.80
2007,12,05,01,33,7.80
2007,12,05,01,34,7.80
2007,12,05,01,35,7.80
2007,12,05,01,36,7.80
2007,12,05,01,37,7.80
2007,12,05,01,38,7.80
2007,12,05,01,39,7.80
2007,12,05,01,40,7.80
2007,12,05,01,41,7.80
2007,12,05,01,42,7.80
2007,12,05,01,43,7.80
2007,12,05,01,44,7.80
2007,12,05,01,45,7.80
2007,12,05,01,46,7.80
2007,12,05,01,47,7.80
2007,12,05,01,48,7.80
2007,12,05,01,49,7.90
2007,12,05,01,50,7.90
2007,12,05,01,51,7.90
2007,12,05,01,52,7.90
2007,12,05,01,53,7.90
2007,12,05,01,54,7.90
2007,12,05,01,55,7.90
2007,12,05,01,56,7.90
2007,12,05,01,57,7.90
2007,12,05,01,58,7.90
2007,12,05,01,59,7.80
2007,12,05,02,00,7.80
2007,12,05,02,01,7.80
2007,12,05,02,02,7.80
2007,12,05,02,03,7.80
2007,12,05,02,04,7.80
2007,12,05,02,05,7.80
2007,12,05,02,06,7.90
2007,12,05,02,07,7.90
2007,12,05,02,08,7.90
2007,12,05,02,09,7.90
2007,12,05,02,10,7.80
2007,12,05,02,11,7.80
2007,12,05,02,12,7.80
2007,12,05,02,13,7.80
2007,12,05,02,14,7.80
2007,12,05,02,15,7.80
2007,12,05,02,16,7.80
2007,12,05,02,17,7.80
2007,12,05,02,18,7.80
2007,12,05,02,19,7.80
2007,12,05,02,20,7.80
2007,12,05,02,21,7.80
2007,12,05,02,22,7.80
2007,12,05,02,23,7.80
2007,12,05,02,24,7.80
2007,12,05,02,25,7.80
2007,12,05,02,26,7.80
2007,12,05,02,27,7.80
2007,12,05,02,28,7.80
2007,12,05,02,29,7.80
2007,12,05,02,30,7.80
2007,12,05,02,31,7.70
2007,12,05,02,32,7.70
2007,12,05,02,33,7.70
2007,12,05,02,34,7.70
2007,12,05,02,35,7.70
2007,12,05,02,36,7.70
2007,12,05,02,37,7.70
2007,12,05,02,38,7.70
2007,12,05,02,39,7.70
2007,12,05,02,40,7.60
2007,12,05,02,41,7.60
2007,12,05,02,42,7.60
2007,12,05,02,43,7.60
2007,12,05,02,44,7.60
2007,12,05,02,45,7.60
2007,12,05,02,46,7.60
2007,12,05,02,47,7.50
2007,12,05,02,48,7.50
2007,12,05,02,49,7.50
2007,12,05,02,50,7.50
2007,12,05,02,51,7.50
2007,12,05,02,52,7.50
2007,12,05,02,53,7.50
2007,12,05,02,54,7.50
2007,12,05,02,55,7.60
2007,12,05,02,56,7.60
2007,12,05,02,57,7.50
2007,12,05,02,58,7.50
2007,12,05,02,59,7.50
2007,12,05,03,00,7.50
2007,12,05,03,01,7.50
2007,12,05,03,02,7.50
2007,12,05,03,03,7.50
2007,12,05,03,04,7.60
2007,12,05,03,05,7.60
2007,12,05,03,06,7.50
2007,12,05,03,07,7.50
2007,12,05,03,08,7.60
2007,12,05,03,09,7.60
2007,12,05,03,10,7.60
2007,12,05,03,11,7.60
2007,12,05,03,12,7.60
2007,12,05,03,13,7.60
2007,12,05,03,14,7.60
2007,12,05,03,15,7.60
2007,12,05,03,16,7.60
2007,12,05,03,17,7.60
2007,12,05,03,18,7.60
2007,12,05,03,19,7.60
2007,12,05,03,20,7.60
2007,12,05,03,21,7.60
2007,12,05,03,22,7.60
2007,12,05,03,23,7.60
2007,12,05,03,24,7.60
2007,12,05,03,25,7.60
2007,12,05,03,26,7.60
2007,12,05,03,27,7.60
2007,12,05,03,28,7.60
2007,12,05,03,29,7.60
2007,12,05,03,30,7.60
2007,12,05,03,31,7.50
2007,12,05,03,32,7.50
2007,12,05,03,33,7.50
2007,12,05,03,34,7.50
2007,12,05,03,35,7.50
2007,12,05,03,36,7.50
2007,12,05,03,37,7.50
2007,12,05,03,38,7.50
2007,12,05,03,39,7.50
2007,12,05,03,40,7.50
2007,12,05,03,41,7.50
2007,12,05,03,42,7.50
2007,12,05,03,43,7.50
2007,12,05,03,44,7.50
2007,12,05,03,45,7.50
2007,12,05,03,46,7.50
2007,12,05,03,47,7.50
2007,12,05,03,48,7.50
2007,12,05,03,49,7.50
2007,12,05,03,50,7.50
2007,12,05,03,51,7.50
2007,12,05,03,52,7.50
2007,12,05,03,53,7.50
2007,12,05,03,54,7.50
2007,12,05,03,55,7.50
2007,12,05,03,56,7.50
2007,12,05,03,57,7.50
2007,12,05,03,58,7.40
2007,12,05,03,59,7.40
2007,12,05,04,00,7.40
2007,12,05,04,01,7.40
2007,12,05,04,02,7.40
2007,12,05,04,03,7.30
2007,12,05,04,04,7.30
2007,12,05,04,05,7.30
2007,12,05,04,06,7.30
2007,12,05,04,07,7.30
2007,12,05,04,08,7.30
2007,12,05,04,09,7.30
2007,12,05,04,10,7.30
2007,12,05,04,11,7.30
2007,12,05,04,12,7.30
2007,12,05,04,13,7.30
2007,12,05,04,14,7.30
2007,12,05,04,15,7.30
2007,12,05,04,16,7.20
2007,12,05,04,17,7.20
2007,12,05,04,18,7.20
2007,12,05,04,19,7.20
2007,12,05,04,20,7.20
2007,12,05,04,21,7.20
2007,12,05,04,22,7.20
2007,12,05,04,23,7.20
2007,12,05,04,24,7.20
2007,12,05,04,25,7.20
2007,12,05,04,26,7.20
2007,12,05,04,27,7.20
2007,12,05,04,28,7.20
2007,12,05,04,29,7.20
2007,12,05,04,30,7.20
2007,12,05,04,31,7.20
2007,12,05,04,32,7.20
2007,12,05,04,33,7.20
2007,12,05,04,34,7.20
2007,12,05,04,35,7.10
2007,12,05,04,36,7.10
2007,12,05,04,37,7.10
2007,12,05,04,38,7.10
2007,12,05,04,39,7.00
2007,12,05,04,40,7.00
2007,12,05,04,41,6.90
2007,12,05,04,42,6.90
2007,12,05,04,43,6.90
2007,12,05,04,44,6.90
2007,12,05,04,45,6.90
2007,12,05,04,46,6.80
2007,12,05,04,47,6.80
2007,12,05,04,48,6.80
2007,12,05,04,49,6.80
2007,12,05,04,50,6.70
2007,12,05,04,51,6.70
2007,12,05,04,52,6.70
2007,12,05,04,53,6.60
2007,12,05,04,54,6.60
2007,12,05,04,55,6.60
2007,12,05,04,56,6.60
2007,12,05,04,57,6.60
2007,12,05,04,58,6.60
2007,12,05,04,59,6.60
2007,12,05,05,00,6.60
2007,12,05,05,01,6.60
2007,12,05,05,02,6.60
2007,12,05,05,03,6.60
2007,12,05,05,04,6.60
2007,12,05,05,05,6.60
2007,12,05,05,06,6.60
2007,12,05,05,07,6.60
2007,12,05,05,08,6.60
2007,12,05,05,09,6.50
2007,12,05,05,10,6.40
2007,12,05,05,11,6.40
2007,12,05,05,12,6.40
2007,12,05,05,13,6.40
2007,12,05,05,14,6.40
2007,12,05,05,15,6.40
2007,12,05,05,16,6.30
2007,12,05,05,17,6.30
2007,12,05,05,18,6.20
2007,12,05,05,19,6.20
2007,12,05,05,20,6.20
2007,12,05,05,21,6.20
2007,12,05,05,22,6.20
2007,12,05,05,23,6.20
2007,12,05,05,24,6.20
2007,12,05,05,25,6.20
2007,12,05,05,26,6.20
2007,12,05,05,27,6.30
2007,12,05,05,28,6.40
2007,12,05,05,29,6.40
2007,12,05,05,30,6.50
2007,12,05,05,31,6.60
2007,12,05,05,32,6.60
2007,12,05,05,33,6.60
2007,12,05,05,34,6.60
2007,12,05,05,35,6.60
2007,12,05,05,36,6.60
2007,12,05,05,37,6.60
2007,12,05,05,38,6.60
2007,12,05,05,39,6.60
2007,12,05,05,40,6.60
2007,12,05,05,41,6.60
2007,12,05,05,42,6.60
2007,12,05,05,43,6.60
2007,12,05,05,44,6.60
2007,12,05,05,45,6.70
2007,12,05,05,46,6.70
2007,12,05,05,47,6.70
2007,12,05,05,48,6.70
2007,12,05,05,49,6.70
2007,12,05,05,50,6.80
2007,12,05,05,51,6.80
2007,12,05,05,52,6.80
2007,12,05,05,53,6.80
2007,12,05,05,54,6.80
2007,12,05,05,55,6.80
2007,12,05,05,56,6.80
2007,12,05,05,57,6.80
2007,12,05,05,58,6.80
2007,12,05,05,59,6.80
2007,12,05,06,00,6.80
2007,12,05,06,01,6.90
2007,12,05,06,02,6.90
2007,12,05,06,03,6.90
2007,12,05,06,04,6.90
2007,12,05,06,05,6.90
2007,12,05,06,06,6.80
2007,12,05,06,07,6.80
2007,12,05,06,08,6.80
2007,12,05,06,09,6.80
2007,12,05,06,10,6.80
2007,12,05,06,11,6.80
2007,12,05,06,12,6.70
2007,12,05,06,13,6.70
2007,12,05,06,14,6.60
2007,12,05,06,15,6.60
2007,12,05,06,16,6.60
2007,12,05,06,17,6.60
2007,12,05,06,18,6.60
2007,12,05,06,19,6.60
2007,12,05,06,20,6.60
2007,12,05,06,21,6.60
2007,12,05,06,22,6.60
2007,12,05,06,23,6.60
2007,12,05,06,24,6.60
2007,12,05,06,25,6.60
2007,12,05,06,26,6.60
2007,12,05,06,27,6.60
2007,12,05,06,28,6.60
2007,12,05,06,29,6.60
2007,12,05,06,30,6.60
2007,12,05,06,31,6.60
2007,12,05,06,32,6.60
2007,12,05,06,33,6.60
2007,12,05,06,34,6.60
2007,12,05,06,35,6.60
2007,12,05,06,36,6.60
2007,12,05,06,37,6.60
2007,12,05,06,38,6.60
2007,12,05,06,39,6.60
2007,12,05,06,40,6.60
2007,12,05,06,41,6.60
2007,12,05,06,42,6.60
2007,12,05,06,43,6.50
2007,12,05,06,44,6.40
2007,12,05,06,45,6.40
2007,12,05,06,46,6.40
2007,12,05,06,47,6.30
2007,12,05,06,48,6.30
2007,12,05,06,49,6.20
2007,12,05,06,50,6.20
2007,12,05,06,51,6.20
2007,12,05,06,52,6.20
2007,12,05,06,53,6.20
2007,12,05,06,54,6.20
2007,12,05,06,55,6.20
2007,12,05,06,56,6.30
2007,12,05,06,57,6.30
2007,12,05,06,58,6.30
2007,12,05,06,59,6.40
2007,12,05,07,00,6.40
2007,12,05,07,01,6.40
2007,12,05,07,02,6.50
2007,12,05,07,03,6.60
2007,12,05,07,04,6.60
2007,12,05,07,05,6.60
2007,12,05,07,06,6.60
2007,12,05,07,07,6.60
2007,12,05,07,08,6.60
2007,12,05,07,09,6.50
2007,12,05,07,10,6.40
2007,12,05,07,11,6.40
2007,12,05,07,12,6.40
2007,12,05,07,13,6.30
2007,12,05,07,14,6.30
2007,12,05,07,15,6.30
2007,12,05,07,16,6.20
2007,12,05,07,17,6.20
2007,12,05,07,18,6.20
2007,12,05,07,19,6.20
2007,12,05,07,20,6.10
2007,12,05,07,21,6.10
2007,12,05,07,22,6.10
2007,12,05,07,23,6.00
2007,12,05,07,24,6.00
2007,12,05,07,25,6.00
2007,12,05,07,26,6.00
2007,12,05,07,27,6.00
2007,12,05,07,28,5.90
2007,12,05,07,29,5.90
2007,12,05,07,30,5.90
2007,12,05,07,31,5.80
2007,12,05,07,32,5.70
2007,12,05,07,33,5.80
2007,12,05,07,34,5.80
2007,12,05,07,35,5.90
2007,12,05,07,36,6.00
2007,12,05,07,37,6.10
2007,12,05,07,38,6.20
2007,12,05,07,39,6.20
2007,12,05,07,40,6.20
2007,12,05,07,41,6.30
2007,12,05,07,42,6.30
2007,12,05,07,43,6.30
2007,12,05,07,44,6.30
2007,12,05,07,45,6.30
2007,12,05,07,46,6.30
2007,12,05,07,47,6.20
2007,12,05,07,48,6.20
2007,12,05,07,49,6.20
2007,12,05,07,50,6.10
2007,12,05,07,51,6.00
2007,12,05,07,52,6.00
2007,12,05,07,53,5.80
2007,12,05,07,54,5.70
2007,12,05,07,55,5.70
2007,12,05,07,56,5.60
2007,12,05,07,57,5.50
2007,12,05,07,58,5.40
2007,12,05,07,59,5.30
2007,12,05,08,00,5.30
2007,12,05,08,01,5.20
2007,12,05,08,02,5.10
2007,12,05,08,03,5.10
2007,12,05,08,04,5.10
2007,12,05,08,05,5.00
2007,12,05,08,06,4.90
2007,12,05,08,07,4.90
2007,12,05,08,08,4.80
2007,12,05,08,09,4.70
2007,12,05,08,10,4.70
2007,12,05,08,11,4.60
2007,12,05,08,12,4.60
2007,12,05,08,13,4.60
2007,12,05,08,14,4.60
2007,12,05,08,15,4.60
2007,12,05,08,16,4.60
2007,12,05,08,17,4.60
2007,12,05,08,18,4.60
2007,12,05,08,19,4.60
2007,12,05,08,20,4.60
2007,12,05,08,21,4.60
2007,12,05,08,22,4.60
2007,12,05,08,23,4.60
2007,12,05,08,24,4.50
2007,12,05,08,25,4.50
2007,12,05,08,26,4.50
2007,12,05,08,27,4.50
2007,12,05,08,28,4.40
2007,12,05,08,29,4.40
2007,12,05,08,30,4.40
2007,12,05,08,31,4.30
2007,12,05,08,32,4.30
2007,12,05,08,33,4.30
2007,12,05,08,34,4.20
2007,12,05,08,35,4.20
2007,12,05,08,36,4.20
2007,12,05,08,37,4.20
2007,12,05,08,38,4.20
2007,12,05,08,39,4.20
2007,12,05,08,40,4.20
2007,12,05,08,41,4.20
2007,12,05,08,42,4.20
2007,12,05,08,43,4.20
2007,12,05,08,44,4.20
2007,12,05,08,45,4.20
2007,12,05,08,46,4.20
2007,12,05,08,47,4.20
2007,12,05,08,48,4.20
2007,12,05,08,49,4.20
2007,12,05,08,50,4.20
2007,12,05,08,51,4.20
2007,12,05,08,52,4.30
2007,12,05,08,53,4.30
2007,12,05,08,54,4.40
2007,12,05,08,55,4.40
2007,12,05,08,56,4.50
2007,12,05,08,57,4.50
2007,12,05,08,58,4.50
2007,12,05,08,59,4.60
2007,12,05,09,00,4.60
2007,12,05,09,01,4.60
2007,12,05,09,02,4.60
2007,12,05,09,03,4.70
2007,12,05,09,04,4.70
2007,12,05,09,05,4.70
2007,12,05,09,06,4.80
2007,12,05,09,07,4.80
2007,12,05,09,08,4.80
2007,12,05,09,09,5.00
2007,12,05,09,10,5.10
2007,12,05,09,11,5.20
2007,12,05,09,12,5.30
2007,12,05,09,13,5.50
2007,12,05,09,14,5.60
2007,12,05,09,15,5.70
2007,12,05,09,16,5.80
2007,12,05,09,17,6.00
2007,12,05,09,18,6.20
2007,12,05,09,19,6.30
2007,12,05,09,20,6.40
2007,12,05,09,21,6.50
2007,12,05,09,22,6.60
2007,12,05,09,23,6.70
2007,12,05,09,24,6.80
2007,12,05,09,25,6.90
2007,12,05,09,26,7.00
2007,12,05,09,27,7.00
2007,12,05,09,28,7.10
2007,12,05,09,29,7.10
2007,12,05,09,30,7.20
2007,12,05,09,31,7.30
2007,12,05,09,32,7.30
2007,12,05,09,33,7.30
2007,12,05,09,34,7.40
2007,12,05,09,35,7.50
2007,12,05,09,36,7.50
2007,12,05,09,37,7.60
2007,12,05,09,38,7.60
2007,12,05,09,39,7.60
2007,12,05,09,40,7.60
2007,12,05,09,41,7.70
2007,12,05,09,42,7.70
2007,12,05,09,43,7.80
2007,12,05,09,44,7.80
2007,12,05,09,45,7.80
2007,12,05,09,46,7.80
2007,12,05,09,47,7.90
2007,12,05,09,48,7.90
2007,12,05,09,49,8.00
2007,12,05,09,50,8.00
2007,12,05,09,51,8.00
2007,12,05,09,52,8.10
2007,12,05,09,53,8.20
2007,12,05,09,54,8.20
2007,12,05,09,55,8.20
2007,12,05,09,56,8.20
2007,12,05,09,57,8.20
2007,12,05,09,58,8.20
2007,12,05,09,59,8.20
2007,12,05,10,00,8.20
2007,12,05,10,01,8.10
2007,12,05,10,02,8.10
2007,12,05,10,03,8.10
2007,12,05,10,04,8.00
2007,12,05,10,05,8.00
2007,12,05,10,06,7.90
2007,12,05,10,07,7.90
2007,12,05,10,08,7.90
2007,12,05,10,09,7.80
2007,12,05,10,10,7.80
2007,12,05,10,11,7.80
2007,12,05,10,12,7.80
2007,12,05,10,13,7.80
2007,12,05,10,14,7.80
2007,12,05,10,15,7.80
2007,12,05,10,16,7.80
2007,12,05,10,17,7.80
2007,12,05,10,18,7.80
2007,12,05,10,19,7.80
2007,12,05,10,20,7.80
2007,12,05,10,21,7.80
2007,12,05,10,22,7.80
2007,12,05,10,23,7.90
2007,12,05,10,24,7.90
2007,12,05,10,25,7.90
2007,12,05,10,26,7.90
2007,12,05,10,27,7.90
2007,12,05,10,28,7.90
2007,12,05,10,29,7.90
2007,12,05,10,30,8.00
2007,12,05,10,31,8.00
2007,12,05,10,32,8.00
2007,12,05,10,33,8.10
2007,12,05,10,34,8.10
2007,12,05,10,35,8.10
2007,12,05,10,36,8.10
2007,12,05,10,37,8.10
2007,12,05,10,38,8.10
2007,12,05,10,39,8.10
2007,12,05,10,40,8.10
2007,12,05,10,41,8.10
2007,12,05,10,42,8.10
2007,12,05,10,43,8.10
2007,12,05,10,44,8.10
2007,12,05,10,45,8.10
2007,12,05,10,46,8.10
2007,12,05,10,47,8.10
2007,12,05,10,48,8.10
2007,12,05,10,49,8.10
2007,12,05,10,50,8.10
2007,12,05,10,51,8.10
2007,12,05,10,52,8.10
2007,12,05,10,53,8.10
2007,12,05,10,54,8.10
2007,12,05,10,55,8.10
2007,12,05,10,56,8.10
2007,12,05,10,57,8.10
2007,12,05,10,58,8.10
2007,12,05,10,59,8.20
2007,12,05,11,00,8.20
2007,12,05,11,01,8.20
2007,12,05,11,02,8.20
2007,12,05,11,03,8.20
2007,12,05,11,04,8.20
2007,12,05,11,05,8.20
2007,12,05,11,06,8.20
2007,12,05,11,07,8.20
2007,12,05,11,08,8.20
2007,12,05,11,09,8.20
2007,12,05,11,10,8.20
2007,12,05,11,11,8.20
2007,12,05,11,12,8.20
2007,12,05,11,13,8.20
2007,12,05,11,14,8.20
2007,12,05,11,15,8.30
2007,12,05,11,16,8.40
2007,12,05,11,17,8.50
2007,12,05,11,18,8.50
2007,12,05,11,19,8.60
2007,12,05,11,20,8.60
2007,12,05,11,21,8.60
2007,12,05,11,22,8.60
2007,12,05,11,23,8.60
2007,12,05,11,24,8.70
2007,12,05,11,25,8.70
2007,12,05,11,26,8.70
2007,12,05,11,27,8.70
2007,12,05,11,28,8.70
2007,12,05,11,29,8.70
2007,12,05,11,30,8.70
2007,12,05,11,31,8.70
2007,12,05,11,32,8.70
2007,12,05,11,33,8.70
2007,12,05,11,34,8.70
2007,12,05,11,35,8.70
2007,12,05,11,36,8.70
2007,12,05,11,37,8.70
2007,12,05,11,38,8.70
2007,12,05,11,39,8.70
2007,12,05,11,40,8.80
2007,12,05,11,41,8.80
2007,12,05,11,42,8.80
2007,12,05,11,43,8.70
2007,12,05,11,44,8.60
2007,12,05,11,45,8.50
2007,12,05,11,46,8.50
2007,12,05,11,47,8.40
2007,12,05,11,48,8.30
2007,12,05,11,49,8.30
2007,12,05,11,50,8.30
2007,12,05,11,51,8.30
2007,12,05,11,52,8.30
2007,12,05,11,53,8.30
2007,12,05,11,54,8.30
2007,12,05,11,55,8.20
2007,12,05,11,56,8.20
2007,12,05,11,57,8.20
2007,12,05,11,58,8.20
2007,12,05,11,59,8.20
2007,12,05,12,00,8.20
2007,12,05,12,01,8.30
2007,12,05,12,02,8.30
2007,12,05,12,03,8.30
2007,12,05,12,04,8.40
2007,12,05,12,05,8.40
2007,12,05,12,06,8.40
2007,12,05,12,07,8.40
2007,12,05,12,08,8.40
2007,12,05,12,09,8.50
2007,12,05,12,10,8.50
2007,12,05,12,11,8.50
2007,12,05,12,12,8.60
2007,12,05,12,13,8.50
2007,12,05,12,14,8.50
2007,12,05,12,15,8.40
2007,12,05,12,16,8.40
2007,12,05,12,17,8.40
2007,12,05,12,18,8.40
2007,12,05,12,19,8.40
2007,12,05,12,20,8.40
2007,12,05,12,21,8.30
2007,12,05,12,22,8.30
2007,12,05,12,23,8.30
2007,12,05,12,24,8.20
2007,12,05,12,25,8.20
2007,12,05,12,26,8.20
2007,12,05,12,27,8.20
2007,12,05,12,28,8.20
2007,12,05,12,29,8.20
2007,12,05,12,30,8.10
2007,12,05,12,31,8.10
2007,12,05,12,32,8.10
2007,12,05,12,33,8.10
2007,12,05,12,34,8.10
2007,12,05,12,35,8.10
2007,12,05,12,36,8.10
2007,12,05,12,37,8.20
2007,12,05,12,38,8.20
2007,12,05,12,39,8.20
2007,12,05,12,40,8.20
2007,12,05,12,41,8.20
2007,12,05,12,42,8.30
2007,12,05,12,43,8.30
2007,12,05,12,44,8.30
2007,12,05,12,45,8.30
2007,12,05,12,46,8.30
2007,12,05,12,47,8.30
2007,12,05,12,48,8.40
2007,12,05,12,49,8.40
2007,12,05,12,50,8.40
2007,12,05,12,51,8.40
2007,12,05,12,52,8.40
2007,12,05,12,53,8.40
2007,12,05,12,54,8.40
2007,12,05,12,55,8.40
2007,12,05,12,56,8.40
2007,12,05,12,57,8.30
2007,12,05,12,58,8.30
2007,12,05,12,59,8.30
2007,12,05,13,00,8.30
2007,12,05,13,01,8.30
2007,12,05,13,02,8.30
2007,12,05,13,03,8.40
2007,12,05,13,04,8.40
2007,12,05,13,05,8.50
2007,12,05,13,06,8.50
2007,12,05,13,07,8.50
2007,12,05,13,08,8.50
2007,12,05,13,09,8.50
2007,12,05,13,10,8.50
2007,12,05,13,11,8.50
2007,12,05,13,12,8.50
2007,12,05,13,13,8.50
2007,12,05,13,14,8.50
2007,12,05,13,15,8.50
2007,12,05,13,16,8.60
2007,12,05,13,17,8.60
2007,12,05,13,18,8.70
2007,12,05,13,19,8.70
2007,12,05,13,20,8.70
2007,12,05,13,21,8.70
2007,12,05,13,22,8.70
2007,12,05,13,23,8.70
2007,12,05,13,24,8.70
2007,12,05,13,25,8.80
2007,12,05,13,26,8.70
2007,12,05,13,27,8.70
2007,12,05,13,28,8.70
2007,12,05,13,29,8.70
2007,12,05,13,30,8.80
2007,12,05,13,31,8.80
2007,12,05,13,32,8.90
2007,12,05,13,33,8.90
2007,12,05,13,34,9.00
2007,12,05,13,35,9.00
2007,12,05,13,36,9.00
2007,12,05,13,37,9.00
2007,12,05,13,38,9.00
2007,12,05,13,39,8.90
2007,12,05,13,40,8.90
2007,12,05,13,41,8.90
2007,12,05,13,42,8.90
2007,12,05,13,43,8.80
2007,12,05,13,44,8.80
2007,12,05,13,45,8.80
2007,12,05,13,46,8.80
2007,12,05,13,47,8.80
2007,12,05,13,48,8.90
2007,12,05,13,49,8.90
2007,12,05,13,50,8.90
2007,12,05,13,51,8.80
2007,12,05,13,52,8.80
2007,12,05,13,53,8.80
2007,12,05,13,54,8.80
2007,12,05,13,55,8.80
2007,12,05,13,56,8.80
2007,12,05,13,57,8.90
2007,12,05,13,58,8.90
2007,12,05,13,59,8.90
2007,12,05,14,00,8.90
2007,12,05,14,01,8.90
2007,12,05,14,02,8.90
2007,12,05,14,03,8.80
2007,12,05,14,04,8.80
2007,12,05,14,05,8.70
2007,12,05,14,06,8.70
2007,12,05,14,07,8.70
2007,12,05,14,08,8.70
2007,12,05,14,09,8.60
2007,12,05,14,10,8.60
2007,12,05,14,11,8.60
2007,12,05,14,12,8.50
2007,12,05,14,13,8.50
2007,12,05,14,14,8.50
2007,12,05,14,15,8.40
2007,12,05,14,16,8.30
2007,12,05,14,17,8.30
2007,12,05,14,18,8.20
2007,12,05,14,19,8.20
2007,12,05,14,20,8.20
2007,12,05,14,21,8.10
2007,12,05,14,22,8.10
2007,12,05,14,23,8.00
2007,12,05,14,24,8.00
2007,12,05,14,25,7.90
2007,12,05,14,26,7.90
2007,12,05,14,27,7.80
2007,12,05,14,28,7.80
2007,12,05,14,29,7.80
2007,12,05,14,30,7.80
2007,12,05,14,31,7.80
2007,12,05,14,32,7.80
2007,12,05,14,33,7.80
2007,12,05,14,34,7.80
2007,12,05,14,35,7.80
2007,12,05,14,36,7.80
2007,12,05,14,37,7.80
2007,12,05,14,38,7.80
2007,12,05,14,39,7.80
2007,12,05,14,40,7.70
2007,12,05,14,41,7.70
2007,12,05,14,42,7.70
2007,12,05,14,43,7.70
2007,12,05,14,44,7.70
2007,12,05,14,45,7.70
2007,12,05,14,46,7.80
2007,12,05,14,47,7.80
2007,12,05,14,48,7.80
2007,12,05,14,49,7.80
2007,12,05,14,50,7.80
2007,12,05,14,51,7.80
2007,12,05,14,52,7.70
2007,12,05,14,53,7.70
2007,12,05,14,54,7.70
2007,12,05,14,55,7.70
2007,12,05,14,56,7.80
2007,12,05,14,57,7.80
2007,12,05,14,58,7.80
2007,12,05,14,59,7.80
2007,12,05,15,00,7.80
2007,12,05,15,01,7.80
2007,12,05,15,02,7.80
2007,12,05,15,03,7.80
2007,12,05,15,04,7.80
2007,12,05,15,05,7.80
2007,12,05,15,06,7.80
2007,12,05,15,07,7.80
2007,12,05,15,08,7.80
2007,12,05,15,09,7.80
2007,12,05,15,10,7.80
2007,12,05,15,11,7.80
2007,12,05,15,12,7.80
2007,12,05,15,13,7.80
2007,12,05,15,14,7.80
2007,12,05,15,15,7.80
2007,12,05,15,16,7.80
2007,12,05,15,17,7.80
2007,12,05,15,18,7.80
2007,12,05,15,19,7.80
2007,12,05,15,20,7.80
2007,12,05,15,21,7.80
2007,12,05,15,22,7.80
2007,12,05,15,23,7.80
2007,12,05,15,24,7.70
2007,12,05,15,25,7.70
2007,12,05,15,26,7.70
2007,12,05,15,27,7.70
2007,12,05,15,28,7.70
2007,12,05,15,29,7.60
2007,12,05,15,30,7.60
2007,12,05,15,31,7.60
2007,12,05,15,32,7.60
2007,12,05,15,33,7.60
2007,12,05,15,34,7.60
2007,12,05,15,35,7.60
2007,12,05,15,36,7.60
2007,12,05,15,37,7.50
2007,12,05,15,38,7.50
2007,12,05,15,39,7.50
2007,12,05,15,40,7.40
2007,12,05,15,41,7.30
2007,12,05,15,42,7.30
2007,12,05,15,43,7.30
2007,12,05,15,44,7.30
2007,12,05,15,45,7.20
2007,12,05,15,46,7.20
2007,12,05,15,47,7.20
2007,12,05,15,48,7.10
2007,12,05,15,49,7.10
2007,12,05,15,50,7.10
2007,12,05,15,51,7.10
2007,12,05,15,52,7.00
2007,12,05,15,53,7.00
2007,12,05,15,54,7.00
2007,12,05,15,55,6.90
2007,12,05,15,56,6.90
2007,12,05,15,57,6.80
2007,12,05,15,58,6.80
2007,12,05,15,59,6.80
2007,12,05,16,00,6.80
2007,12,05,16,01,6.80
2007,12,05,16,02,6.70
2007,12,05,16,03,6.70
2007,12,05,16,04,6.60
2007,12,05,16,05,6.60
2007,12,05,16,06,6.60
2007,12,05,16,07,6.60
2007,12,05,16,08,6.50
2007,12,05,16,09,6.40
2007,12,05,16,10,6.40
2007,12,05,16,11,6.40
2007,12,05,16,12,6.40
2007,12,05,16,13,6.40
2007,12,05,16,14,6.40
2007,12,05,16,15,6.40
2007,12,05,16,16,6.40
2007,12,05,16,17,6.40
2007,12,05,16,18,6.40
2007,12,05,16,19,6.40
2007,12,05,16,20,6.40
2007,12,05,16,21,6.40
2007,12,05,16,22,6.40
2007,12,05,16,23,6.40
2007,12,05,16,24,6.40
2007,12,05,16,25,6.40
2007,12,05,16,26,6.40
2007,12,05,16,27,6.40
2007,12,05,16,28,6.40
2007,12,05,16,29,6.40
2007,12,05,16,30,6.40
2007,12,05,16,31,6.30
2007,12,05,16,32,6.30
2007,12,05,16,33,6.30
2007,12,05,16,34,6.20
2007,12,05,16,35,6.20
2007,12,05,16,36,6.20
2007,12,05,16,37,6.20
2007,12,05,16,38,6.20
2007,12,05,16,39,6.20
2007,12,05,16,40,6.20
2007,12,05,16,41,6.20
2007,12,05,16,42,6.20
2007,12,05,16,43,6.10
2007,12,05,16,44,6.10
2007,12,05,16,45,6.00
2007,12,05,16,46,6.00
2007,12,05,16,47,6.00
2007,12,05,16,48,6.00
2007,12,05,16,49,5.90
2007,12,05,16,50,5.90
2007,12,05,16,51,5.90
2007,12,05,16,52,5.80
2007,12,05,16,53,5.80
2007,12,05,16,54,5.80
2007,12,05,16,55,5.70
2007,12,05,16,56,5.70
2007,12,05,16,57,5.70
2007,12,05,16,58,5.60
2007,12,05,16,59,5.60
2007,12,05,17,00,5.50
2007,12,05,17,01,5.50
2007,12,05,17,02,5.50
2007,12,05,17,03,5.40
2007,12,05,17,04,5.30
2007,12,05,17,05,5.30
2007,12,05,17,06,5.30
2007,12,05,17,07,5.30
2007,12,05,17,08,5.20
2007,12,05,17,09,5.10
2007,12,05,17,10,5.10
2007,12,05,17,11,5.10
2007,12,05,17,12,5.10
2007,12,05,17,13,5.10
2007,12,05,17,14,4.90
2007,12,05,17,15,4.90
2007,12,05,17,16,4.90
2007,12,05,17,17,4.90
2007,12,05,17,18,4.90
2007,12,05,17,19,4.80
2007,12,05,17,20,4.80
2007,12,05,17,21,4.80
2007,12,05,17,22,4.80
2007,12,05,17,23,4.80
2007,12,05,17,24,4.70
2007,12,05,17,25,4.70
2007,12,05,17,26,4.70
2007,12,05,17,27,4.60
2007,12,05,17,28,4.60
2007,12,05,17,29,4.60
2007,12,05,17,30,4.60
2007,12,05,17,31,4.60
2007,12,05,17,32,4.60
2007,12,05,17,33,4.50
2007,12,05,17,34,4.50
2007,12,05,17,35,4.50
2007,12,05,17,36,4.50
2007,12,05,17,37,4.40
2007,12,05,17,38,4.40
2007,12,05,17,39,4.40
2007,12,05,17,40,4.40
2007,12,05,17,41,4.40
2007,12,05,17,42,4.40
2007,12,05,17,43,4.40
2007,12,05,17,44,4.40
2007,12,05,17,45,4.40
2007,12,05,17,46,4.30
2007,12,05,17,47,4.30
2007,12,05,17,48,4.30
2007,12,05,17,49,4.30
2007,12,05,17,50,4.30
2007,12,05,17,51,4.30
2007,12,05,17,52,4.30
2007,12,05,17,53,4.30
2007,12,05,17,54,4.30
2007,12,05,17,55,4.30
2007,12,05,17,56,4.30
2007,12,05,17,57,4.30
2007,12,05,17,58,4.30
2007,12,05,17,59,4.40
2007,12,05,18,00,4.40
2007,12,05,18,01,4.40
2007,12,05,18,02,4.40
2007,12,05,18,03,4.40
2007,12,05,18,04,4.40
2007,12,05,18,05,4.40
2007,12,05,18,06,4.50