Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,03,08,01,11.70
2022,10,03,08,02,11.70
2022,10,03,08,03,11.80
2022,10,03,08,04,11.80
2022,10,03,08,05,11.80
2022,10,03,08,06,11.80
2022,10,03,08,07,11.90
2022,10,03,08,08,11.90
2022,10,03,08,09,12.00
2022,10,03,08,10,12.00
2022,10,03,08,11,12.00
2022,10,03,08,12,12.10
2022,10,03,08,13,12.10
2022,10,03,08,14,12.10
2022,10,03,08,15,12.10
2022,10,03,08,16,12.20
2022,10,03,08,17,12.20
2022,10,03,08,18,12.20
2022,10,03,08,19,12.20
2022,10,03,08,20,12.20
2022,10,03,08,21,12.30
2022,10,03,08,22,12.30
2022,10,03,08,23,12.30
2022,10,03,08,24,12.30
2022,10,03,08,25,12.40
2022,10,03,08,26,12.40
2022,10,03,08,27,12.40
2022,10,03,08,28,12.50
2022,10,03,08,29,12.50
2022,10,03,08,30,12.60
2022,10,03,08,31,12.60
2022,10,03,08,32,12.60
2022,10,03,08,33,12.70
2022,10,03,08,34,12.70
2022,10,03,08,35,12.70
2022,10,03,08,36,12.80
2022,10,03,08,37,12.80
2022,10,03,08,38,12.80
2022,10,03,08,39,12.90
2022,10,03,08,40,12.90
2022,10,03,08,41,12.90
2022,10,03,08,42,13.00
2022,10,03,08,43,13.10
2022,10,03,08,44,13.10
2022,10,03,08,45,13.10
2022,10,03,08,46,13.20
2022,10,03,08,47,13.20
2022,10,03,08,48,13.30
2022,10,03,08,49,13.40
2022,10,03,08,50,13.50
2022,10,03,08,51,13.50
2022,10,03,08,52,13.60
2022,10,03,08,53,13.70
2022,10,03,08,54,13.70
2022,10,03,08,55,13.80
2022,10,03,08,56,13.80
2022,10,03,08,57,13.90
2022,10,03,08,58,13.90
2022,10,03,08,59,14.00
2022,10,03,09,00,14.10
2022,10,03,09,01,14.10
2022,10,03,09,02,14.20
2022,10,03,09,03,14.20
2022,10,03,09,04,14.30
2022,10,03,09,05,14.30
2022,10,03,09,06,14.40
2022,10,03,09,07,14.50
2022,10,03,09,08,14.50
2022,10,03,09,09,14.60
2022,10,03,09,10,14.70
2022,10,03,09,11,14.80
2022,10,03,09,12,14.80
2022,10,03,09,13,14.90
2022,10,03,09,14,14.90
2022,10,03,09,15,15.00
2022,10,03,09,16,15.10
2022,10,03,09,17,15.10
2022,10,03,09,18,15.20
2022,10,03,09,19,15.30
2022,10,03,09,20,15.30
2022,10,03,09,21,15.40
2022,10,03,09,22,15.40
2022,10,03,09,23,15.50
2022,10,03,09,24,15.50
2022,10,03,09,25,15.60
2022,10,03,09,26,15.70
2022,10,03,09,27,15.70
2022,10,03,09,28,15.80
2022,10,03,09,29,15.90
2022,10,03,09,30,16.00
2022,10,03,09,31,16.10
2022,10,03,09,32,16.30
2022,10,03,09,33,16.40
2022,10,03,09,34,16.50
2022,10,03,09,35,16.60
2022,10,03,09,36,16.70
2022,10,03,09,37,16.80
2022,10,03,09,38,16.90
2022,10,03,09,39,17.00
2022,10,03,09,40,17.10
2022,10,03,09,41,17.10
2022,10,03,09,42,17.20
2022,10,03,09,43,17.20
2022,10,03,09,44,17.30
2022,10,03,09,45,17.30
2022,10,03,09,46,17.30
2022,10,03,09,47,17.30
2022,10,03,09,48,17.20
2022,10,03,09,49,17.20
2022,10,03,09,50,17.30
2022,10,03,09,51,17.30
2022,10,03,09,52,17.40
2022,10,03,09,53,17.40
2022,10,03,09,54,17.50
2022,10,03,09,55,17.50
2022,10,03,09,56,17.50
2022,10,03,09,57,17.50
2022,10,03,09,58,17.40
2022,10,03,09,59,17.40
2022,10,03,10,00,17.40
2022,10,03,10,01,17.30
2022,10,03,10,02,17.30
2022,10,03,10,03,17.30
2022,10,03,10,04,17.30
2022,10,03,10,05,17.30
2022,10,03,10,06,17.30
2022,10,03,10,07,17.30
2022,10,03,10,08,17.30
2022,10,03,10,09,17.30
2022,10,03,10,10,17.30
2022,10,03,10,11,17.30
2022,10,03,10,12,17.40
2022,10,03,10,13,17.40
2022,10,03,10,14,17.50
2022,10,03,10,15,17.50
2022,10,03,10,16,17.60
2022,10,03,10,17,17.70
2022,10,03,10,18,17.70
2022,10,03,10,19,17.80
2022,10,03,10,20,17.80
2022,10,03,10,21,17.80
2022,10,03,10,22,17.80
2022,10,03,10,23,17.90
2022,10,03,10,24,17.90
2022,10,03,10,25,17.90
2022,10,03,10,26,17.90
2022,10,03,10,27,18.00
2022,10,03,10,28,18.00
2022,10,03,10,29,18.00
2022,10,03,10,30,18.10
2022,10,03,10,31,18.10
2022,10,03,10,32,18.20
2022,10,03,10,33,18.20
2022,10,03,10,34,18.30
2022,10,03,10,35,18.30
2022,10,03,10,36,18.30
2022,10,03,10,37,18.40
2022,10,03,10,38,18.40
2022,10,03,10,39,18.40
2022,10,03,10,40,18.40
2022,10,03,10,41,18.50
2022,10,03,10,42,18.50
2022,10,03,10,43,18.50
2022,10,03,10,44,18.60
2022,10,03,10,45,18.60
2022,10,03,10,46,18.60
2022,10,03,10,47,18.60
2022,10,03,10,48,18.60
2022,10,03,10,49,18.60
2022,10,03,10,50,18.60
2022,10,03,10,51,18.70
2022,10,03,10,52,18.70
2022,10,03,10,53,18.80
2022,10,03,10,54,18.80
2022,10,03,10,55,18.90
2022,10,03,10,56,19.00
2022,10,03,10,57,19.00
2022,10,03,10,58,19.10
2022,10,03,10,59,19.10
2022,10,03,11,00,19.20
2022,10,03,11,01,19.20
2022,10,03,11,02,19.30
2022,10,03,11,03,19.30
2022,10,03,11,04,19.30
2022,10,03,11,05,19.40
2022,10,03,11,06,19.40
2022,10,03,11,07,19.40
2022,10,03,11,08,19.40
2022,10,03,11,09,19.40
2022,10,03,11,10,19.50
2022,10,03,11,11,19.50
2022,10,03,11,12,19.50
2022,10,03,11,13,19.50
2022,10,03,11,14,19.50
2022,10,03,11,15,19.60
2022,10,03,11,16,19.60
2022,10,03,11,17,19.60
2022,10,03,11,18,19.60
2022,10,03,11,19,19.70
2022,10,03,11,20,19.70
2022,10,03,11,21,19.70
2022,10,03,11,22,19.70
2022,10,03,11,23,19.70
2022,10,03,11,24,19.70
2022,10,03,11,25,19.80
2022,10,03,11,26,19.80
2022,10,03,11,27,19.80
2022,10,03,11,28,19.80
2022,10,03,11,29,19.90
2022,10,03,11,30,19.90
2022,10,03,11,31,19.90
2022,10,03,11,32,19.90
2022,10,03,11,33,19.90
2022,10,03,11,34,19.90
2022,10,03,11,35,19.90
2022,10,03,11,36,19.90
2022,10,03,11,37,19.90
2022,10,03,11,38,19.90
2022,10,03,11,39,19.90
2022,10,03,11,40,19.90
2022,10,03,11,41,19.90
2022,10,03,11,42,19.90
2022,10,03,11,43,20.00
2022,10,03,11,44,20.00
2022,10,03,11,45,20.10
2022,10,03,11,46,20.10
2022,10,03,11,47,20.20
2022,10,03,11,48,20.20
2022,10,03,11,49,20.20
2022,10,03,11,50,20.20
2022,10,03,11,51,20.30
2022,10,03,11,52,20.30
2022,10,03,11,53,20.30
2022,10,03,11,54,20.30
2022,10,03,11,55,20.30
2022,10,03,11,56,20.30
2022,10,03,11,57,20.40
2022,10,03,11,58,20.50
2022,10,03,11,59,20.50
2022,10,03,12,00,20.50
2022,10,03,12,01,20.50
2022,10,03,12,02,20.50
2022,10,03,12,03,20.50
2022,10,03,12,04,20.60
2022,10,03,12,05,20.60
2022,10,03,12,06,20.70
2022,10,03,12,07,20.80
2022,10,03,12,08,20.80
2022,10,03,12,09,20.90
2022,10,03,12,10,21.00
2022,10,03,12,11,21.10
2022,10,03,12,12,21.20
2022,10,03,12,13,21.30
2022,10,03,12,14,21.30
2022,10,03,12,15,21.30
2022,10,03,12,16,21.30
2022,10,03,12,17,21.40
2022,10,03,12,18,21.40
2022,10,03,12,19,21.40
2022,10,03,12,20,21.40
2022,10,03,12,21,21.30
2022,10,03,12,22,21.30
2022,10,03,12,23,21.30
2022,10,03,12,24,21.30
2022,10,03,12,25,21.30
2022,10,03,12,26,21.30
2022,10,03,12,27,21.30
2022,10,03,12,28,21.30
2022,10,03,12,29,21.30
2022,10,03,12,30,21.30
2022,10,03,12,31,21.40
2022,10,03,12,32,21.40
2022,10,03,12,33,21.40
2022,10,03,12,34,21.40
2022,10,03,12,35,21.30
2022,10,03,12,36,21.20
2022,10,03,12,37,21.00
2022,10,03,12,38,20.80
2022,10,03,12,39,20.60
2022,10,03,12,40,20.40
2022,10,03,12,41,20.10
2022,10,03,12,42,19.80
2022,10,03,12,43,19.60
2022,10,03,12,44,19.40
2022,10,03,12,45,19.20
2022,10,03,12,46,19.00
2022,10,03,12,47,18.90
2022,10,03,12,48,18.80
2022,10,03,12,49,18.80
2022,10,03,12,50,18.70
2022,10,03,12,51,18.60
2022,10,03,12,52,18.60
2022,10,03,12,53,18.50
2022,10,03,12,54,18.40
2022,10,03,12,55,18.40
2022,10,03,12,56,18.30
2022,10,03,12,57,18.30
2022,10,03,12,58,18.20
2022,10,03,12,59,18.20
2022,10,03,13,00,18.20
2022,10,03,13,01,18.20
2022,10,03,13,02,18.20
2022,10,03,13,03,18.30
2022,10,03,13,04,18.30
2022,10,03,13,05,18.30
2022,10,03,13,06,18.30
2022,10,03,13,07,18.40
2022,10,03,13,08,18.50
2022,10,03,13,09,18.60
2022,10,03,13,10,18.70
2022,10,03,13,11,18.70
2022,10,03,13,12,18.70
2022,10,03,13,13,18.70
2022,10,03,13,14,18.70
2022,10,03,13,15,18.60
2022,10,03,13,16,18.60
2022,10,03,13,17,18.60
2022,10,03,13,18,18.60
2022,10,03,13,19,18.60
2022,10,03,13,20,18.60
2022,10,03,13,21,18.60
2022,10,03,13,22,18.60
2022,10,03,13,23,18.60
2022,10,03,13,24,18.60
2022,10,03,13,25,18.70
2022,10,03,13,26,18.70
2022,10,03,13,27,18.70
2022,10,03,13,28,18.70
2022,10,03,13,29,18.70
2022,10,03,13,30,18.70
2022,10,03,13,31,18.70
2022,10,03,13,32,18.60
2022,10,03,13,33,18.60
2022,10,03,13,34,18.60
2022,10,03,13,35,18.60
2022,10,03,13,36,18.50
2022,10,03,13,37,18.50
2022,10,03,13,38,18.50
2022,10,03,13,39,18.60
2022,10,03,13,40,18.70
2022,10,03,13,41,18.70
2022,10,03,13,42,18.70
2022,10,03,13,43,18.70
2022,10,03,13,44,18.60
2022,10,03,13,45,18.60
2022,10,03,13,46,18.70
2022,10,03,13,47,18.70
2022,10,03,13,48,18.70
2022,10,03,13,49,18.70
2022,10,03,13,50,18.80
2022,10,03,13,51,18.80
2022,10,03,13,52,18.80
2022,10,03,13,53,18.80
2022,10,03,13,54,18.90
2022,10,03,13,55,18.90
2022,10,03,13,56,19.00
2022,10,03,13,57,19.10
2022,10,03,13,58,19.20
2022,10,03,13,59,19.20
2022,10,03,14,00,19.30
2022,10,03,14,01,19.40
2022,10,03,14,02,19.50
2022,10,03,14,03,19.60
2022,10,03,14,04,19.60
2022,10,03,14,05,19.70
2022,10,03,14,06,19.70
2022,10,03,14,07,19.70
2022,10,03,14,08,19.80
2022,10,03,14,09,19.90
2022,10,03,14,10,20.00
2022,10,03,14,11,20.10
2022,10,03,14,12,20.10
2022,10,03,14,13,20.10
2022,10,03,14,14,20.10
2022,10,03,14,15,20.20
2022,10,03,14,16,20.20
2022,10,03,14,17,20.20
2022,10,03,14,18,20.20
2022,10,03,14,19,20.20
2022,10,03,14,20,20.20
2022,10,03,14,21,20.20
2022,10,03,14,22,20.10
2022,10,03,14,23,20.10
2022,10,03,14,24,20.10
2022,10,03,14,25,20.10
2022,10,03,14,26,20.10
2022,10,03,14,27,20.10
2022,10,03,14,28,20.10
2022,10,03,14,29,20.10
2022,10,03,14,30,20.10
2022,10,03,14,31,20.10
2022,10,03,14,32,20.10
2022,10,03,14,33,20.10
2022,10,03,14,34,20.20
2022,10,03,14,35,20.30
2022,10,03,14,36,20.30
2022,10,03,14,37,20.30
2022,10,03,14,38,20.40
2022,10,03,14,39,20.40
2022,10,03,14,40,20.50
2022,10,03,14,41,20.50
2022,10,03,14,42,20.40
2022,10,03,14,43,20.40
2022,10,03,14,44,20.30
2022,10,03,14,45,20.30
2022,10,03,14,46,20.20
2022,10,03,14,47,20.20
2022,10,03,14,48,20.20
2022,10,03,14,49,20.20
2022,10,03,14,50,20.20
2022,10,03,14,51,20.10
2022,10,03,14,52,20.10
2022,10,03,14,53,20.20
2022,10,03,14,54,20.20
2022,10,03,14,55,20.20
2022,10,03,14,56,20.30
2022,10,03,14,57,20.40
2022,10,03,14,58,20.40
2022,10,03,14,59,20.50
2022,10,03,15,00,20.50
2022,10,03,15,01,20.60
2022,10,03,15,02,20.60
2022,10,03,15,03,20.60
2022,10,03,15,04,20.70
2022,10,03,15,05,20.80
2022,10,03,15,06,20.90
2022,10,03,15,07,20.90
2022,10,03,15,08,20.90
2022,10,03,15,09,20.90
2022,10,03,15,10,20.90
2022,10,03,15,11,20.90
2022,10,03,15,12,20.90
2022,10,03,15,13,20.90
2022,10,03,15,14,21.00
2022,10,03,15,15,21.00
2022,10,03,15,16,21.00
2022,10,03,15,17,21.00
2022,10,03,15,18,21.00
2022,10,03,15,19,21.10
2022,10,03,15,20,21.10
2022,10,03,15,21,21.10
2022,10,03,15,22,21.10
2022,10,03,15,23,21.10
2022,10,03,15,24,21.00
2022,10,03,15,25,20.80
2022,10,03,15,26,20.70
2022,10,03,15,27,20.70
2022,10,03,15,28,20.60
2022,10,03,15,29,20.60
2022,10,03,15,30,20.60
2022,10,03,15,31,20.60
2022,10,03,15,32,20.70
2022,10,03,15,33,20.60
2022,10,03,15,34,20.50
2022,10,03,15,35,20.40
2022,10,03,15,36,20.40
2022,10,03,15,37,20.30
2022,10,03,15,38,20.30
2022,10,03,15,39,20.20
2022,10,03,15,40,20.10
2022,10,03,15,41,20.00
2022,10,03,15,42,20.00
2022,10,03,15,43,19.90
2022,10,03,15,44,19.90
2022,10,03,15,45,19.80
2022,10,03,15,46,19.70
2022,10,03,15,47,19.60
2022,10,03,15,48,19.50
2022,10,03,15,49,19.40
2022,10,03,15,50,19.40
2022,10,03,15,51,19.40
2022,10,03,15,52,19.40
2022,10,03,15,53,19.40
2022,10,03,15,54,19.40
2022,10,03,15,55,19.40
2022,10,03,15,56,19.40
2022,10,03,15,57,19.30
2022,10,03,15,58,19.20
2022,10,03,15,59,19.20
2022,10,03,16,00,19.10
2022,10,03,16,01,19.20
2022,10,03,16,02,19.20
2022,10,03,16,03,19.20
2022,10,03,16,04,19.10
2022,10,03,16,05,19.10
2022,10,03,16,06,19.10
2022,10,03,16,07,19.00
2022,10,03,16,08,19.10
2022,10,03,16,09,19.10
2022,10,03,16,10,19.20
2022,10,03,16,11,19.20
2022,10,03,16,12,19.30
2022,10,03,16,13,19.20
2022,10,03,16,14,19.30
2022,10,03,16,15,19.30
2022,10,03,16,16,19.30
2022,10,03,16,17,19.30
2022,10,03,16,18,19.20
2022,10,03,16,19,19.30
2022,10,03,16,20,19.30
2022,10,03,16,21,19.30
2022,10,03,16,22,19.40
2022,10,03,16,23,19.50
2022,10,03,16,24,19.50
2022,10,03,16,25,19.50
2022,10,03,16,26,19.60
2022,10,03,16,27,19.60
2022,10,03,16,28,19.60
2022,10,03,16,29,19.50
2022,10,03,16,30,19.50
2022,10,03,16,31,19.60
2022,10,03,16,32,19.60
2022,10,03,16,33,19.60
2022,10,03,16,34,19.60
2022,10,03,16,35,19.50
2022,10,03,16,36,19.50
2022,10,03,16,37,19.50
2022,10,03,16,38,19.50
2022,10,03,16,39,19.60
2022,10,03,16,40,19.60
2022,10,03,16,41,19.70
2022,10,03,16,42,19.80
2022,10,03,16,43,19.80
2022,10,03,16,44,19.90
2022,10,03,16,45,19.90
2022,10,03,16,46,20.00
2022,10,03,16,47,20.10
2022,10,03,16,48,20.20
2022,10,03,16,49,20.20
2022,10,03,16,50,20.30
2022,10,03,16,51,20.30
2022,10,03,16,52,20.20
2022,10,03,16,53,20.20
2022,10,03,16,54,20.20
2022,10,03,16,55,20.20
2022,10,03,16,56,20.20
2022,10,03,16,57,20.20
2022,10,03,16,58,20.20
2022,10,03,16,59,20.20
2022,10,03,17,00,20.30
2022,10,03,17,01,20.30
2022,10,03,17,02,20.30
2022,10,03,17,03,20.30
2022,10,03,17,04,20.30
2022,10,03,17,05,20.30
2022,10,03,17,06,20.30
2022,10,03,17,07,20.30
2022,10,03,17,08,20.30
2022,10,03,17,09,20.30
2022,10,03,17,10,20.40
2022,10,03,17,11,20.40
2022,10,03,17,12,20.40
2022,10,03,17,13,20.40
2022,10,03,17,14,20.50
2022,10,03,17,15,20.50
2022,10,03,17,16,20.50
2022,10,03,17,17,20.50
2022,10,03,17,18,20.50
2022,10,03,17,19,20.40
2022,10,03,17,20,20.40
2022,10,03,17,21,20.40
2022,10,03,17,22,20.40
2022,10,03,17,23,20.40
2022,10,03,17,24,20.40
2022,10,03,17,25,20.40
2022,10,03,17,26,20.40
2022,10,03,17,27,20.40
2022,10,03,17,28,20.40
2022,10,03,17,29,20.30
2022,10,03,17,30,20.30
2022,10,03,17,31,20.30
2022,10,03,17,32,20.30
2022,10,03,17,33,20.30
2022,10,03,17,34,20.30
2022,10,03,17,35,20.30
2022,10,03,17,36,20.30
2022,10,03,17,37,20.30
2022,10,03,17,38,20.30
2022,10,03,17,39,20.30
2022,10,03,17,40,20.30
2022,10,03,17,41,20.30
2022,10,03,17,42,20.30
2022,10,03,17,43,20.30
2022,10,03,17,44,20.30
2022,10,03,17,45,20.30
2022,10,03,17,46,20.40
2022,10,03,17,47,20.40
2022,10,03,17,48,20.40
2022,10,03,17,49,20.40
2022,10,03,17,50,20.40
2022,10,03,17,51,20.40
2022,10,03,17,52,20.50
2022,10,03,17,53,20.50
2022,10,03,17,54,20.40
2022,10,03,17,55,20.40
2022,10,03,17,56,20.40
2022,10,03,17,57,20.40
2022,10,03,17,58,20.40
2022,10,03,17,59,20.30
2022,10,03,18,00,20.30
2022,10,03,18,01,20.30
2022,10,03,18,02,20.30
2022,10,03,18,03,20.20
2022,10,03,18,04,20.20
2022,10,03,18,05,20.20
2022,10,03,18,06,20.20
2022,10,03,18,07,20.10
2022,10,03,18,08,20.10
2022,10,03,18,09,20.10
2022,10,03,18,10,20.10
2022,10,03,18,11,20.10
2022,10,03,18,12,20.10
2022,10,03,18,13,20.00
2022,10,03,18,14,20.00
2022,10,03,18,15,20.00
2022,10,03,18,16,19.90
2022,10,03,18,17,19.90
2022,10,03,18,18,19.90
2022,10,03,18,19,19.90
2022,10,03,18,20,19.80
2022,10,03,18,21,19.80
2022,10,03,18,22,19.80
2022,10,03,18,23,19.80
2022,10,03,18,24,19.80
2022,10,03,18,25,19.80
2022,10,03,18,26,19.80
2022,10,03,18,27,19.80
2022,10,03,18,28,19.80
2022,10,03,18,29,19.80
2022,10,03,18,30,19.80
2022,10,03,18,31,19.80
2022,10,03,18,32,19.80
2022,10,03,18,33,19.80
2022,10,03,18,34,19.80
2022,10,03,18,35,19.80
2022,10,03,18,36,19.80
2022,10,03,18,37,19.80
2022,10,03,18,38,19.80
2022,10,03,18,39,19.80
2022,10,03,18,40,19.80
2022,10,03,18,41,19.80
2022,10,03,18,42,19.80
2022,10,03,18,43,19.80
2022,10,03,18,44,19.80
2022,10,03,18,45,19.80
2022,10,03,18,46,19.80
2022,10,03,18,47,19.70
2022,10,03,18,48,19.70
2022,10,03,18,49,19.70
2022,10,03,18,50,19.70
2022,10,03,18,51,19.70
2022,10,03,18,52,19.70
2022,10,03,18,53,19.70
2022,10,03,18,54,19.70
2022,10,03,18,55,19.70
2022,10,03,18,56,19.70
2022,10,03,18,57,19.70
2022,10,03,18,58,19.70
2022,10,03,18,59,19.70
