Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,11,00,00,-3.30
2019,02,11,00,01,-3.40
2019,02,11,00,02,-3.40
2019,02,11,00,03,-3.40
2019,02,11,00,04,-3.40
2019,02,11,00,05,-3.40
2019,02,11,00,06,-3.50
2019,02,11,00,07,-3.50
2019,02,11,00,08,-3.50
2019,02,11,00,09,-3.60
2019,02,11,00,10,-3.60
2019,02,11,00,11,-3.60
2019,02,11,00,12,-3.70
2019,02,11,00,13,-3.70
2019,02,11,00,14,-3.70
2019,02,11,00,15,-3.70
2019,02,11,00,16,-3.70
2019,02,11,00,17,-3.70
2019,02,11,00,18,-3.70
2019,02,11,00,19,-3.70
2019,02,11,00,20,-3.70
2019,02,11,00,21,-3.70
2019,02,11,00,22,-3.70
2019,02,11,00,23,-3.70
2019,02,11,00,24,-3.70
2019,02,11,00,25,-3.70
2019,02,11,00,26,-3.60
2019,02,11,00,27,-3.60
2019,02,11,00,28,-3.60
2019,02,11,00,29,-3.60
2019,02,11,00,30,-3.60
2019,02,11,00,31,-3.70
2019,02,11,00,32,-3.60
2019,02,11,00,33,-3.60
2019,02,11,00,34,-3.60
2019,02,11,00,35,-3.60
2019,02,11,00,36,-3.70
2019,02,11,00,37,-3.70
2019,02,11,00,38,-3.70
2019,02,11,00,39,-3.70
2019,02,11,00,40,-3.70
2019,02,11,00,41,-3.70
2019,02,11,00,42,-3.70
2019,02,11,00,43,-3.70
2019,02,11,00,44,-3.70
2019,02,11,00,45,-3.70
2019,02,11,00,46,-3.70
2019,02,11,00,47,-3.70
2019,02,11,00,48,-3.80
2019,02,11,00,49,-3.80
2019,02,11,00,50,-3.80
2019,02,11,00,51,-3.80
2019,02,11,00,52,-3.90
2019,02,11,00,53,-3.90
2019,02,11,00,54,-3.90
2019,02,11,00,55,-4.00
2019,02,11,00,56,-4.00
2019,02,11,00,57,-4.00
2019,02,11,00,58,-4.10
2019,02,11,00,59,-4.10
2019,02,11,01,00,-4.10
2019,02,11,01,01,-4.10
2019,02,11,01,02,-4.10
2019,02,11,01,03,-4.10
2019,02,11,01,04,-4.10
2019,02,11,01,05,-4.10
2019,02,11,01,06,-4.10
2019,02,11,01,07,-4.10
2019,02,11,01,08,-4.10
2019,02,11,01,09,-4.10
2019,02,11,01,10,-4.10
2019,02,11,01,11,-4.10
2019,02,11,01,12,-4.10
2019,02,11,01,13,-4.10
2019,02,11,01,14,-4.10
2019,02,11,01,15,-4.10
2019,02,11,01,16,-4.10
2019,02,11,01,17,-4.10
2019,02,11,01,18,-4.10
2019,02,11,01,19,-4.10
2019,02,11,01,20,-4.10
2019,02,11,01,21,-4.10
2019,02,11,01,22,-4.10
2019,02,11,01,23,-4.10
2019,02,11,01,24,-4.10
2019,02,11,01,25,-4.20
2019,02,11,01,26,-4.20
2019,02,11,01,27,-4.20
2019,02,11,01,28,-4.20
2019,02,11,01,29,-4.20
2019,02,11,01,30,-4.20
2019,02,11,01,31,-4.30
2019,02,11,01,32,-4.30
2019,02,11,01,33,-4.30
2019,02,11,01,34,-4.40
2019,02,11,01,35,-4.40
2019,02,11,01,36,-4.40
2019,02,11,01,37,-4.50
2019,02,11,01,38,-4.50
2019,02,11,01,39,-4.50
2019,02,11,01,40,-4.60
2019,02,11,01,41,-4.60
2019,02,11,01,42,-4.60
2019,02,11,01,43,-4.60
2019,02,11,01,44,-4.60
2019,02,11,01,45,-4.70
2019,02,11,01,46,-4.70
2019,02,11,01,47,-4.70
2019,02,11,01,48,-4.70
2019,02,11,01,49,-4.70
2019,02,11,01,50,-4.70
2019,02,11,01,51,-4.70
2019,02,11,01,52,-4.70
2019,02,11,01,53,-4.80
2019,02,11,01,54,-4.80
2019,02,11,01,55,-4.90
2019,02,11,01,56,-4.90
2019,02,11,01,57,-5.00
2019,02,11,01,58,-5.00
2019,02,11,01,59,-5.00
2019,02,11,02,00,-4.90
2019,02,11,02,01,-4.90
2019,02,11,02,02,-4.90
2019,02,11,02,03,-4.90
2019,02,11,02,04,-4.90
2019,02,11,02,05,-4.90
2019,02,11,02,06,-4.90
2019,02,11,02,07,-4.90
2019,02,11,02,08,-4.90
2019,02,11,02,09,-5.00
2019,02,11,02,10,-5.00
2019,02,11,02,11,-5.10
2019,02,11,02,12,-5.10
2019,02,11,02,13,-5.20
2019,02,11,02,14,-5.20
2019,02,11,02,15,-5.20
2019,02,11,02,16,-5.20
2019,02,11,02,17,-5.20
2019,02,11,02,18,-5.20
2019,02,11,02,19,-5.10
2019,02,11,02,20,-5.10
2019,02,11,02,21,-5.10
2019,02,11,02,22,-5.20
2019,02,11,02,23,-5.20
2019,02,11,02,24,-5.20
2019,02,11,02,25,-5.20
2019,02,11,02,26,-5.30
2019,02,11,02,27,-5.30
2019,02,11,02,28,-5.40
2019,02,11,02,29,-5.50
2019,02,11,02,30,-5.60
2019,02,11,02,31,-5.60
2019,02,11,02,32,-5.70
2019,02,11,02,33,-5.80
2019,02,11,02,34,-5.90
2019,02,11,02,35,-6.00
2019,02,11,02,36,-6.00
2019,02,11,02,37,-6.10
2019,02,11,02,38,-6.10
2019,02,11,02,39,-6.10
2019,02,11,02,40,-6.10
2019,02,11,02,41,-6.20
2019,02,11,02,42,-6.20
2019,02,11,02,43,-6.30
2019,02,11,02,44,-6.40
2019,02,11,02,45,-6.50
2019,02,11,02,46,-6.50
2019,02,11,02,47,-6.70
2019,02,11,02,48,-6.80
2019,02,11,02,49,-6.80
2019,02,11,02,50,-6.80
2019,02,11,02,51,-6.90
2019,02,11,02,52,-6.90
2019,02,11,02,53,-7.00
2019,02,11,02,54,-7.10
2019,02,11,02,55,-7.10
2019,02,11,02,56,-7.20
2019,02,11,02,57,-7.20
2019,02,11,02,58,-7.20
2019,02,11,02,59,-7.20
2019,02,11,03,00,-7.20
2019,02,11,03,01,-7.20
2019,02,11,03,02,-7.20
2019,02,11,03,03,-7.20
2019,02,11,03,04,-7.30
2019,02,11,03,05,-7.30
2019,02,11,03,06,-7.40
2019,02,11,03,07,-7.40
2019,02,11,03,08,-7.50
2019,02,11,03,09,-7.50
2019,02,11,03,10,-7.60
2019,02,11,03,11,-7.70
2019,02,11,03,12,-7.80
2019,02,11,03,13,-7.80
2019,02,11,03,14,-7.90
2019,02,11,03,15,-7.90
2019,02,11,03,16,-7.90
2019,02,11,03,17,-7.90
2019,02,11,03,18,-7.90
2019,02,11,03,19,-7.90
2019,02,11,03,20,-7.80
2019,02,11,03,21,-7.80
2019,02,11,03,22,-7.80
2019,02,11,03,23,-7.80
2019,02,11,03,24,-7.80
2019,02,11,03,25,-7.90
2019,02,11,03,26,-7.90
2019,02,11,03,27,-8.00
2019,02,11,03,28,-8.10
2019,02,11,03,29,-8.10
2019,02,11,03,30,-8.00
2019,02,11,03,31,-7.90
2019,02,11,03,32,-7.90
2019,02,11,03,33,-7.90
2019,02,11,03,34,-7.80
2019,02,11,03,35,-7.80
2019,02,11,03,36,-7.70
2019,02,11,03,37,-7.70
2019,02,11,03,38,-7.60
2019,02,11,03,39,-7.50
2019,02,11,03,40,-7.50
2019,02,11,03,41,-7.40
2019,02,11,03,42,-7.30
2019,02,11,03,43,-7.30
2019,02,11,03,44,-7.20
2019,02,11,03,45,-7.20
2019,02,11,03,46,-7.10
2019,02,11,03,47,-7.10
2019,02,11,03,48,-7.00
2019,02,11,03,49,-7.00
2019,02,11,03,50,-6.90
2019,02,11,03,51,-6.90
2019,02,11,03,52,-6.90
2019,02,11,03,53,-6.90
2019,02,11,03,54,-6.90
2019,02,11,03,55,-6.90
2019,02,11,03,56,-6.80
2019,02,11,03,57,-6.80
2019,02,11,03,58,-6.80
2019,02,11,03,59,-6.80
2019,02,11,04,00,-6.80
2019,02,11,04,01,-6.70
2019,02,11,04,02,-6.70
2019,02,11,04,03,-6.60
2019,02,11,04,04,-6.60
2019,02,11,04,05,-6.60
2019,02,11,04,06,-6.50
2019,02,11,04,07,-6.50
2019,02,11,04,08,-6.50
2019,02,11,04,09,-6.40
2019,02,11,04,10,-6.30
2019,02,11,04,11,-6.30
2019,02,11,04,12,-6.20
2019,02,11,04,13,-6.10
2019,02,11,04,14,-6.00
2019,02,11,04,15,-6.00
2019,02,11,04,16,-5.90
2019,02,11,04,17,-5.90
2019,02,11,04,18,-5.90
2019,02,11,04,19,-5.80
2019,02,11,04,20,-5.90
2019,02,11,04,21,-5.90
2019,02,11,04,22,-5.90
2019,02,11,04,23,-5.90
2019,02,11,04,24,-5.90
2019,02,11,04,25,-5.80
2019,02,11,04,26,-5.90
2019,02,11,04,27,-5.90
2019,02,11,04,28,-5.90
2019,02,11,04,29,-5.90
2019,02,11,04,30,-6.00
2019,02,11,04,31,-6.00
2019,02,11,04,32,-6.00
2019,02,11,04,33,-5.90
2019,02,11,04,34,-5.90
2019,02,11,04,35,-5.90
2019,02,11,04,36,-5.80
2019,02,11,04,37,-5.80
2019,02,11,04,38,-5.70
2019,02,11,04,39,-5.60
2019,02,11,04,40,-5.60
2019,02,11,04,41,-5.50
2019,02,11,04,42,-5.40
2019,02,11,04,43,-5.40
2019,02,11,04,44,-5.40
2019,02,11,04,45,-5.30
2019,02,11,04,46,-5.30
2019,02,11,04,47,-5.20
2019,02,11,04,48,-5.20
2019,02,11,04,49,-5.20
2019,02,11,04,50,-5.20
2019,02,11,04,51,-5.20
2019,02,11,04,52,-5.10
2019,02,11,04,53,-5.10
2019,02,11,04,54,-5.10
2019,02,11,04,55,-5.10
2019,02,11,04,56,-5.20
2019,02,11,04,57,-5.20
2019,02,11,04,58,-5.20
2019,02,11,04,59,-5.20
2019,02,11,05,00,-5.20
2019,02,11,05,01,-5.20
2019,02,11,05,02,-5.20
2019,02,11,05,03,-5.20
2019,02,11,05,04,-5.20
2019,02,11,05,05,-5.10
2019,02,11,05,06,-5.10
2019,02,11,05,07,-5.10
2019,02,11,05,08,-5.10
2019,02,11,05,09,-5.10
2019,02,11,05,10,-5.10
2019,02,11,05,11,-5.10
2019,02,11,05,12,-5.00
2019,02,11,05,13,-5.00
2019,02,11,05,14,-5.00
2019,02,11,05,15,-4.90
2019,02,11,05,16,-4.90
2019,02,11,05,17,-4.90
2019,02,11,05,18,-4.90
2019,02,11,05,19,-4.90
2019,02,11,05,20,-4.90
2019,02,11,05,21,-4.80
2019,02,11,05,22,-4.80
2019,02,11,05,23,-4.80
2019,02,11,05,24,-4.80
2019,02,11,05,25,-4.70
2019,02,11,05,26,-4.70
2019,02,11,05,27,-4.60
2019,02,11,05,28,-4.60
2019,02,11,05,29,-4.50
2019,02,11,05,30,-4.50
2019,02,11,05,31,-4.40
2019,02,11,05,32,-4.40
2019,02,11,05,33,-4.30
2019,02,11,05,34,-4.20
2019,02,11,05,35,-4.20
2019,02,11,05,36,-4.20
2019,02,11,05,37,-4.10
2019,02,11,05,38,-4.10
2019,02,11,05,39,-4.00
2019,02,11,05,40,-3.90
2019,02,11,05,41,-3.90
2019,02,11,05,42,-3.90
2019,02,11,05,43,-3.90
2019,02,11,05,44,-3.90
2019,02,11,05,45,-3.80
2019,02,11,05,46,-3.80
2019,02,11,05,47,-3.80
2019,02,11,05,48,-3.80
2019,02,11,05,49,-3.70
2019,02,11,05,50,-3.70
2019,02,11,05,51,-3.70
2019,02,11,05,52,-3.70
2019,02,11,05,53,-3.70
2019,02,11,05,54,-3.70
2019,02,11,05,55,-3.70
2019,02,11,05,56,-3.70
2019,02,11,05,57,-3.70
2019,02,11,05,58,-3.60
2019,02,11,05,59,-3.60
2019,02,11,06,00,-3.60
2019,02,11,06,01,-3.60
2019,02,11,06,02,-3.60
2019,02,11,06,03,-3.50
2019,02,11,06,04,-3.50
2019,02,11,06,05,-3.50
2019,02,11,06,06,-3.50
2019,02,11,06,07,-3.40
2019,02,11,06,08,-3.40
2019,02,11,06,09,-3.40
2019,02,11,06,10,-3.40
2019,02,11,06,11,-3.40
2019,02,11,06,12,-3.30
2019,02,11,06,13,-3.30
2019,02,11,06,14,-3.30
2019,02,11,06,15,-3.30
2019,02,11,06,16,-3.30
2019,02,11,06,17,-3.20
2019,02,11,06,18,-3.20
2019,02,11,06,19,-3.20
2019,02,11,06,20,-3.20
2019,02,11,06,21,-3.20
2019,02,11,06,22,-3.20
2019,02,11,06,23,-3.20
2019,02,11,06,24,-3.10
2019,02,11,06,25,-3.10
2019,02,11,06,26,-3.10
2019,02,11,06,27,-3.10
2019,02,11,06,28,-3.10
2019,02,11,06,29,-3.10
2019,02,11,06,30,-3.10
2019,02,11,06,31,-3.10
2019,02,11,06,32,-3.10
2019,02,11,06,33,-3.10
2019,02,11,06,34,-3.10
2019,02,11,06,35,-3.10
2019,02,11,06,36,-3.10
2019,02,11,06,37,-3.10
2019,02,11,06,38,-3.10
2019,02,11,06,39,-3.10
2019,02,11,06,40,-3.10
2019,02,11,06,41,-3.10
2019,02,11,06,42,-3.10
2019,02,11,06,43,-3.10
2019,02,11,06,44,-3.10
2019,02,11,06,45,-3.10
2019,02,11,06,46,-3.10
2019,02,11,06,47,-3.10
2019,02,11,06,48,-3.10
2019,02,11,06,49,-3.10
2019,02,11,06,50,-3.00
2019,02,11,06,51,-3.00
2019,02,11,06,52,-3.00
2019,02,11,06,53,-3.10
2019,02,11,06,54,-3.00
2019,02,11,06,55,-3.00
2019,02,11,06,56,-3.00
2019,02,11,06,57,-3.00
2019,02,11,06,58,-3.00
2019,02,11,06,59,-3.00
2019,02,11,07,00,-3.00
2019,02,11,07,01,-2.90
2019,02,11,07,02,-2.90
2019,02,11,07,03,-2.90
2019,02,11,07,04,-2.90
2019,02,11,07,05,-2.90
2019,02,11,07,06,-2.90
2019,02,11,07,07,-2.90
2019,02,11,07,08,-2.90
2019,02,11,07,09,-2.90
2019,02,11,07,10,-2.90
2019,02,11,07,11,-2.90
2019,02,11,07,12,-3.00
2019,02,11,07,13,-3.00
2019,02,11,07,14,-3.00
2019,02,11,07,15,-3.00
2019,02,11,07,16,-3.00
2019,02,11,07,17,-2.90
2019,02,11,07,18,-2.90
2019,02,11,07,19,-2.90
2019,02,11,07,20,-2.90
2019,02,11,07,21,-2.90
2019,02,11,07,22,-3.00
2019,02,11,07,23,-3.00
2019,02,11,07,24,-3.00
2019,02,11,07,25,-3.00
2019,02,11,07,26,-3.00
2019,02,11,07,27,-3.00
2019,02,11,07,28,-3.00
2019,02,11,07,29,-3.00
2019,02,11,07,30,-3.00
2019,02,11,07,31,-3.00
2019,02,11,07,32,-3.00
2019,02,11,07,33,-3.00
2019,02,11,07,34,-3.00
2019,02,11,07,35,-2.90
2019,02,11,07,36,-3.00
2019,02,11,07,37,-3.00
2019,02,11,07,38,-3.00
2019,02,11,07,39,-3.00
2019,02,11,07,40,-3.00
2019,02,11,07,41,-3.00
2019,02,11,07,42,-3.00
2019,02,11,07,43,-3.00
2019,02,11,07,44,-3.00
2019,02,11,07,45,-3.00
2019,02,11,07,46,-3.00
2019,02,11,07,47,-3.00
2019,02,11,07,48,-3.00
2019,02,11,07,49,-3.10
2019,02,11,07,50,-3.00
2019,02,11,07,51,-3.10
2019,02,11,07,52,-3.10
2019,02,11,07,53,-3.10
2019,02,11,07,54,-3.10
2019,02,11,07,55,-3.10
2019,02,11,07,56,-3.10
2019,02,11,07,57,-3.10
2019,02,11,07,58,-3.10
2019,02,11,07,59,-3.10
2019,02,11,08,00,-3.10
2019,02,11,08,01,-3.10
2019,02,11,08,02,-3.10
2019,02,11,08,03,-3.10
2019,02,11,08,04,-3.10
2019,02,11,08,05,-3.10
2019,02,11,08,06,-3.10
2019,02,11,08,07,-3.10
2019,02,11,08,08,-3.10
2019,02,11,08,09,-3.20
2019,02,11,08,10,-3.10
2019,02,11,08,11,-3.20
2019,02,11,08,12,-3.20
2019,02,11,08,13,-3.10
2019,02,11,08,14,-3.10
2019,02,11,08,15,-3.20
2019,02,11,08,16,-3.20
2019,02,11,08,17,-3.20
2019,02,11,08,18,-3.20
2019,02,11,08,19,-3.20
2019,02,11,08,20,-3.20
2019,02,11,08,21,-3.20
2019,02,11,08,22,-3.20
2019,02,11,08,23,-3.20
2019,02,11,08,24,-3.20
2019,02,11,08,25,-3.20
2019,02,11,08,26,-3.20
2019,02,11,08,27,-3.20
2019,02,11,08,28,-3.20
2019,02,11,08,29,-3.20
2019,02,11,08,30,-3.10
2019,02,11,08,31,-3.10
2019,02,11,08,32,-3.10
2019,02,11,08,33,-3.10
2019,02,11,08,34,-3.10
2019,02,11,08,35,-3.10
2019,02,11,08,36,-3.10
2019,02,11,08,37,-3.10
2019,02,11,08,38,-3.10
2019,02,11,08,39,-3.10
2019,02,11,08,40,-3.10
2019,02,11,08,41,-3.10
2019,02,11,08,42,-3.10
2019,02,11,08,43,-3.10
2019,02,11,08,44,-3.10
2019,02,11,08,45,-3.10
2019,02,11,08,46,-3.10
2019,02,11,08,47,-3.10
2019,02,11,08,48,-3.10
2019,02,11,08,49,-3.10
2019,02,11,08,50,-3.10
2019,02,11,08,51,-3.10
2019,02,11,08,52,-3.10
2019,02,11,08,53,-3.10
2019,02,11,08,54,-3.10
2019,02,11,08,55,-3.10
2019,02,11,08,56,-3.10
2019,02,11,08,57,-3.10
2019,02,11,08,58,-3.10
2019,02,11,08,59,-3.10
2019,02,11,09,00,-3.10
2019,02,11,09,01,-3.00
2019,02,11,09,02,-3.00
2019,02,11,09,03,-3.00
2019,02,11,09,04,-3.00
2019,02,11,09,05,-3.00
2019,02,11,09,06,-3.00
2019,02,11,09,07,-2.90
2019,02,11,09,08,-2.90
2019,02,11,09,09,-2.90
2019,02,11,09,10,-2.90
2019,02,11,09,11,-2.90
2019,02,11,09,12,-2.90
2019,02,11,09,13,-2.90
2019,02,11,09,14,-2.90
2019,02,11,09,15,-2.90
2019,02,11,09,16,-2.90
2019,02,11,09,17,-2.90
2019,02,11,09,18,-2.90
2019,02,11,09,19,-2.90
2019,02,11,09,20,-2.90
2019,02,11,09,21,-2.80
2019,02,11,09,22,-2.80
2019,02,11,09,23,-2.80
2019,02,11,09,24,-2.80
2019,02,11,09,25,-2.80
2019,02,11,09,26,-2.80
2019,02,11,09,27,-2.80
2019,02,11,09,28,-2.80
2019,02,11,09,29,-2.80
2019,02,11,09,30,-2.80
2019,02,11,09,31,-2.80
2019,02,11,09,32,-2.80
2019,02,11,09,33,-2.80
2019,02,11,09,34,-2.80
2019,02,11,09,35,-2.70
2019,02,11,09,36,-2.70
2019,02,11,09,37,-2.70
2019,02,11,09,38,-2.70
2019,02,11,09,39,-2.70
2019,02,11,09,40,-2.70
2019,02,11,09,41,-2.70
2019,02,11,09,42,-2.70
2019,02,11,09,43,-2.70
2019,02,11,09,44,-2.60
2019,02,11,09,45,-2.60
2019,02,11,09,46,-2.60
2019,02,11,09,47,-2.60
2019,02,11,09,48,-2.60
2019,02,11,09,49,-2.60
2019,02,11,09,50,-2.60
2019,02,11,09,51,-2.60
2019,02,11,09,52,-2.60
2019,02,11,09,53,-2.60
2019,02,11,09,54,-2.60
2019,02,11,09,55,-2.50
2019,02,11,09,56,-2.50
2019,02,11,09,57,-2.50
2019,02,11,09,58,-2.60
2019,02,11,09,59,-2.50
2019,02,11,10,00,-2.60
2019,02,11,10,01,-2.60
2019,02,11,10,02,-2.50
2019,02,11,10,03,-2.50
2019,02,11,10,04,-2.50
2019,02,11,10,05,-2.50
2019,02,11,10,06,-2.50
2019,02,11,10,07,-2.50
2019,02,11,10,08,-2.50
2019,02,11,10,09,-2.50
2019,02,11,10,10,-2.50
2019,02,11,10,11,-2.50
2019,02,11,10,12,-2.50
2019,02,11,10,13,-2.50
2019,02,11,10,14,-2.40
2019,02,11,10,15,-2.40
2019,02,11,10,16,-2.40
2019,02,11,10,17,-2.40
2019,02,11,10,18,-2.40
2019,02,11,10,19,-2.40
2019,02,11,10,20,-2.40
2019,02,11,10,21,-2.40
2019,02,11,10,22,-2.40
2019,02,11,10,23,-2.40
2019,02,11,10,24,-2.40
2019,02,11,10,25,-2.40
2019,02,11,10,26,-2.40
2019,02,11,10,27,-2.40
2019,02,11,10,28,-2.40
2019,02,11,10,29,-2.40
2019,02,11,10,30,-2.40
2019,02,11,10,31,-2.40
2019,02,11,10,32,-2.30
2019,02,11,10,33,-2.30
2019,02,11,10,34,-2.30
2019,02,11,10,35,-2.30
2019,02,11,10,36,-2.30
2019,02,11,10,37,-2.30
2019,02,11,10,38,-2.30
2019,02,11,10,39,-2.30
2019,02,11,10,40,-2.30
2019,02,11,10,41,-2.30
2019,02,11,10,42,-2.30
2019,02,11,10,43,-2.30
2019,02,11,10,44,-2.30
2019,02,11,10,45,-2.40
2019,02,11,10,46,-2.40
2019,02,11,10,47,-2.40
2019,02,11,10,48,-2.40
2019,02,11,10,49,-2.40
2019,02,11,10,50,-2.40
2019,02,11,10,51,-2.40
2019,02,11,10,52,-2.40
2019,02,11,10,53,-2.40
2019,02,11,10,54,-2.40
2019,02,11,10,55,-2.40
2019,02,11,10,56,-2.40
2019,02,11,10,57,-2.40
2019,02,11,10,58,-2.40
2019,02,11,10,59,-2.40
2019,02,11,11,00,-2.40
2019,02,11,11,01,-2.40
2019,02,11,11,02,-2.40
2019,02,11,11,03,-2.40
2019,02,11,11,04,-2.40
2019,02,11,11,05,-2.40
2019,02,11,11,06,-2.40
2019,02,11,11,07,-2.40
2019,02,11,11,08,-2.40
2019,02,11,11,09,-2.30
2019,02,11,11,10,-2.30
2019,02,11,11,11,-2.30
2019,02,11,11,12,-2.30
2019,02,11,11,13,-2.30
2019,02,11,11,14,-2.30
2019,02,11,11,15,-2.30
2019,02,11,11,16,-2.30
2019,02,11,11,17,-2.30
2019,02,11,11,18,-2.30
2019,02,11,11,19,-2.30
2019,02,11,11,20,-2.30
2019,02,11,11,21,-2.30
2019,02,11,11,22,-2.20
2019,02,11,11,23,-2.20
2019,02,11,11,24,-2.20
2019,02,11,11,25,-2.20
2019,02,11,11,26,-2.20
2019,02,11,11,27,-2.20
2019,02,11,11,28,-2.10
2019,02,11,11,29,-2.10
2019,02,11,11,30,-2.10
2019,02,11,11,31,-2.10
2019,02,11,11,32,-2.00
2019,02,11,11,33,-2.00
2019,02,11,11,34,-2.00
2019,02,11,11,35,-2.00
2019,02,11,11,36,-2.00
2019,02,11,11,37,-2.00
2019,02,11,11,38,-1.90
2019,02,11,11,39,-1.90
2019,02,11,11,40,-1.90
2019,02,11,11,41,-1.90
2019,02,11,11,42,-1.90
2019,02,11,11,43,-1.90
2019,02,11,11,44,-1.90
2019,02,11,11,45,-1.90
2019,02,11,11,46,-1.90
2019,02,11,11,47,-1.90
2019,02,11,11,48,-1.80
2019,02,11,11,49,-1.80
2019,02,11,11,50,-1.80
2019,02,11,11,51,-1.80
2019,02,11,11,52,-1.80
2019,02,11,11,53,-1.80
2019,02,11,11,54,-1.80
2019,02,11,11,55,-1.80
2019,02,11,11,56,-1.80
2019,02,11,11,57,-1.80
2019,02,11,11,58,-1.80
2019,02,11,11,59,-1.80
2019,02,11,12,00,-1.80
2019,02,11,12,01,-1.80
2019,02,11,12,02,-1.70
2019,02,11,12,03,-1.70
2019,02,11,12,04,-1.70
2019,02,11,12,05,-1.70
2019,02,11,12,06,-1.70
2019,02,11,12,07,-1.60
2019,02,11,12,08,-1.60
2019,02,11,12,09,-1.50
2019,02,11,12,10,-1.50
2019,02,11,12,11,-1.50
2019,02,11,12,12,-1.50
2019,02,11,12,13,-1.60
2019,02,11,12,14,-1.60
2019,02,11,12,15,-1.60
2019,02,11,12,16,-1.60
2019,02,11,12,17,-1.60
2019,02,11,12,18,-1.50
2019,02,11,12,19,-1.50
2019,02,11,12,20,-1.60
2019,02,11,12,21,-1.60
2019,02,11,12,22,-1.60
2019,02,11,12,23,-1.60
2019,02,11,12,24,-1.60
2019,02,11,12,25,-1.60
2019,02,11,12,26,-1.60
2019,02,11,12,27,-1.70
2019,02,11,12,28,-1.60
2019,02,11,12,29,-1.60
2019,02,11,12,30,-1.60
2019,02,11,12,31,-1.60
2019,02,11,12,32,-1.60
2019,02,11,12,33,-1.60
2019,02,11,12,34,-1.60
2019,02,11,12,35,-1.60
2019,02,11,12,36,-1.60
2019,02,11,12,37,-1.60
2019,02,11,12,38,-1.60
2019,02,11,12,39,-1.60
2019,02,11,12,40,-1.50
2019,02,11,12,41,-1.50
2019,02,11,12,42,-1.50
2019,02,11,12,43,-1.50
2019,02,11,12,44,-1.50
2019,02,11,12,45,-1.50
2019,02,11,12,46,-1.50
2019,02,11,12,47,-1.50
2019,02,11,12,48,-1.50
2019,02,11,12,49,-1.40
2019,02,11,12,50,-1.40
2019,02,11,12,51,-1.40
2019,02,11,12,52,-1.40
2019,02,11,12,53,-1.40
2019,02,11,12,54,-1.40
2019,02,11,12,55,-1.40
2019,02,11,12,56,-1.30
2019,02,11,12,57,-1.30
2019,02,11,12,58,-1.30
2019,02,11,12,59,-1.30
2019,02,11,13,00,-1.30
2019,02,11,13,01,-1.30
2019,02,11,13,02,-1.30
2019,02,11,13,03,-1.30
2019,02,11,13,04,-1.30
2019,02,11,13,05,-1.30
2019,02,11,13,06,-1.30
2019,02,11,13,07,-1.30
2019,02,11,13,08,-1.30
2019,02,11,13,09,-1.30
2019,02,11,13,10,-1.30
2019,02,11,13,11,-1.30
2019,02,11,13,12,-1.30
2019,02,11,13,13,-1.30
2019,02,11,13,14,-1.30
2019,02,11,13,15,-1.30
2019,02,11,13,16,-1.30
2019,02,11,13,17,-1.20
2019,02,11,13,18,-1.20
2019,02,11,13,19,-1.20
2019,02,11,13,20,-1.20
2019,02,11,13,21,-1.20
2019,02,11,13,22,-1.20
2019,02,11,13,23,-1.20
2019,02,11,13,24,-1.20
2019,02,11,13,25,-1.20
2019,02,11,13,26,-1.20
2019,02,11,13,27,-1.20
2019,02,11,13,28,-1.20
2019,02,11,13,29,-1.20
2019,02,11,13,30,-1.20
2019,02,11,13,31,-1.20
2019,02,11,13,32,-1.20
2019,02,11,13,33,-1.20
2019,02,11,13,34,-1.20
2019,02,11,13,35,-1.10
2019,02,11,13,36,-1.20
2019,02,11,13,37,-1.10
2019,02,11,13,38,-1.10
2019,02,11,13,39,-1.10
2019,02,11,13,40,-1.10
2019,02,11,13,41,-1.10
2019,02,11,13,42,-1.10
2019,02,11,13,43,-1.10
2019,02,11,13,44,-1.10
2019,02,11,13,45,-1.10
2019,02,11,13,46,-1.10
2019,02,11,13,47,-1.10
2019,02,11,13,48,-1.10
2019,02,11,13,49,-1.10
2019,02,11,13,50,-1.10
2019,02,11,13,51,-1.10
2019,02,11,13,52,-1.10
2019,02,11,13,53,-1.10
2019,02,11,13,54,-1.10
2019,02,11,13,55,-1.10
2019,02,11,13,56,-1.10
2019,02,11,13,57,-1.10
2019,02,11,13,58,-1.10
2019,02,11,13,59,-1.10
2019,02,11,14,00,-1.10
2019,02,11,14,01,-1.10
2019,02,11,14,02,-1.10
2019,02,11,14,03,-1.10
2019,02,11,14,04,-1.10
2019,02,11,14,05,-1.10
2019,02,11,14,06,-1.10
2019,02,11,14,07,-1.10
2019,02,11,14,08,-1.00
2019,02,11,14,09,-1.00
2019,02,11,14,10,-1.00
2019,02,11,14,11,-1.00
2019,02,11,14,12,-1.00
2019,02,11,14,13,-1.00
2019,02,11,14,14,-1.00
2019,02,11,14,15,-1.00
2019,02,11,14,16,-1.00
2019,02,11,14,17,-1.00
2019,02,11,14,18,-1.00
2019,02,11,14,19,-1.00
2019,02,11,14,20,-1.10
2019,02,11,14,21,-1.10
2019,02,11,14,22,-1.10
2019,02,11,14,23,-1.10
2019,02,11,14,24,-1.00
2019,02,11,14,25,-1.00
2019,02,11,14,26,-1.00
2019,02,11,14,27,-1.00
2019,02,11,14,28,-1.00
2019,02,11,14,29,-1.00
2019,02,11,14,30,-1.00
2019,02,11,14,31,-1.00
2019,02,11,14,32,-1.10
2019,02,11,14,33,-1.10
2019,02,11,14,34,-1.10
2019,02,11,14,35,-1.10
2019,02,11,14,36,-1.10
2019,02,11,14,37,-1.10
2019,02,11,14,38,-1.20
2019,02,11,14,39,-1.20
2019,02,11,14,40,-1.20
2019,02,11,14,41,-1.20
2019,02,11,14,42,-1.20
2019,02,11,14,43,-1.20
2019,02,11,14,44,-1.20
2019,02,11,14,45,-1.20
2019,02,11,14,46,-1.30
2019,02,11,14,47,-1.30
2019,02,11,14,48,-1.30
2019,02,11,14,49,-1.30
2019,02,11,14,50,-1.30
2019,02,11,14,51,-1.30
2019,02,11,14,52,-1.30
2019,02,11,14,53,-1.30
2019,02,11,14,54,-1.30
2019,02,11,14,55,-1.40
2019,02,11,14,56,-1.40
2019,02,11,14,57,-1.40
2019,02,11,14,58,-1.40
2019,02,11,14,59,-1.40
2019,02,11,15,00,-1.50
2019,02,11,15,01,-1.50
2019,02,11,15,02,-1.50
2019,02,11,15,03,-1.60
2019,02,11,15,04,-1.60
2019,02,11,15,05,-1.60
2019,02,11,15,06,-1.60
2019,02,11,15,07,-1.60
2019,02,11,15,08,-1.60
2019,02,11,15,09,-1.60
2019,02,11,15,10,-1.60
2019,02,11,15,11,-1.60
2019,02,11,15,12,-1.60
2019,02,11,15,13,-1.60
2019,02,11,15,14,-1.60
2019,02,11,15,15,-1.70
2019,02,11,15,16,-1.70
2019,02,11,15,17,-1.70
2019,02,11,15,18,-1.70
2019,02,11,15,19,-1.70
2019,02,11,15,20,-1.60
2019,02,11,15,21,-1.70
2019,02,11,15,22,-1.70
2019,02,11,15,23,-1.70
2019,02,11,15,24,-1.70
2019,02,11,15,25,-1.70
2019,02,11,15,26,-1.70
2019,02,11,15,27,-1.70
2019,02,11,15,28,-1.70
2019,02,11,15,29,-1.70
2019,02,11,15,30,-1.70
2019,02,11,15,31,-1.70
2019,02,11,15,32,-1.70
2019,02,11,15,33,-1.70
2019,02,11,15,34,-1.80
2019,02,11,15,35,-1.80
2019,02,11,15,36,-1.80
2019,02,11,15,37,-1.80
2019,02,11,15,38,-1.80
2019,02,11,15,39,-1.80
2019,02,11,15,40,-1.80
2019,02,11,15,41,-1.80
2019,02,11,15,42,-1.80
2019,02,11,15,43,-1.80
2019,02,11,15,44,-1.80
2019,02,11,15,45,-1.80
2019,02,11,15,46,-1.90
2019,02,11,15,47,-1.90
2019,02,11,15,48,-1.90
2019,02,11,15,49,-1.90
2019,02,11,15,50,-1.90
2019,02,11,15,51,-1.90
2019,02,11,15,52,-1.90
2019,02,11,15,53,-1.90
2019,02,11,15,54,-1.90
2019,02,11,15,55,-2.00
2019,02,11,15,56,-2.00
2019,02,11,15,57,-2.00
2019,02,11,15,58,-2.00
2019,02,11,15,59,-2.00
2019,02,11,16,00,-2.00
2019,02,11,16,01,-2.00
2019,02,11,16,02,-2.10
2019,02,11,16,03,-2.10
2019,02,11,16,04,-2.10
2019,02,11,16,05,-2.10
2019,02,11,16,06,-2.10
2019,02,11,16,07,-2.10
2019,02,11,16,08,-2.20
2019,02,11,16,09,-2.20
2019,02,11,16,10,-2.20
2019,02,11,16,11,-2.20
2019,02,11,16,12,-2.20
2019,02,11,16,13,-2.20
2019,02,11,16,14,-2.20
2019,02,11,16,15,-2.20
2019,02,11,16,16,-2.20
2019,02,11,16,17,-2.20
2019,02,11,16,18,-2.20
2019,02,11,16,19,-2.30
2019,02,11,16,20,-2.30
2019,02,11,16,21,-2.30
2019,02,11,16,22,-2.30
2019,02,11,16,23,-2.30
2019,02,11,16,24,-2.30
2019,02,11,16,25,-2.30
2019,02,11,16,26,-2.30
2019,02,11,16,27,-2.30
2019,02,11,16,28,-2.30
2019,02,11,16,29,-2.30
2019,02,11,16,30,-2.30
2019,02,11,16,31,-2.30
2019,02,11,16,32,-2.30
2019,02,11,16,33,-2.30
2019,02,11,16,34,-2.30
2019,02,11,16,35,-2.30
2019,02,11,16,36,-2.30
2019,02,11,16,37,-2.30
2019,02,11,16,38,-2.30
2019,02,11,16,39,-2.30
2019,02,11,16,40,-2.30
2019,02,11,16,41,-2.30
2019,02,11,16,42,-2.30
2019,02,11,16,43,-2.20
2019,02,11,16,44,-2.30
2019,02,11,16,45,-2.20
2019,02,11,16,46,-2.20
2019,02,11,16,47,-2.20
2019,02,11,16,48,-2.20
2019,02,11,16,49,-2.20
2019,02,11,16,50,-2.20
2019,02,11,16,51,-2.20
2019,02,11,16,52,-2.20
2019,02,11,16,53,-2.20
2019,02,11,16,54,-2.20
2019,02,11,16,55,-2.30
2019,02,11,16,56,-2.30
2019,02,11,16,57,-2.30
2019,02,11,16,58,-2.30
2019,02,11,16,59,-2.30
2019,02,11,17,00,-2.30
2019,02,11,17,01,-2.30
2019,02,11,17,02,-2.30
2019,02,11,17,03,-2.30
2019,02,11,17,04,-2.30
2019,02,11,17,05,-2.30
2019,02,11,17,06,-2.30
2019,02,11,17,07,-2.30
2019,02,11,17,08,-2.30
2019,02,11,17,09,-2.30
2019,02,11,17,10,-2.30
2019,02,11,17,11,-2.30
2019,02,11,17,12,-2.30
2019,02,11,17,13,-2.30
2019,02,11,17,14,-2.30
2019,02,11,17,15,-2.30
2019,02,11,17,16,-2.30
2019,02,11,17,17,-2.30
2019,02,11,17,18,-2.30
2019,02,11,17,19,-2.30