Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,3.20
2012,03,25,00,01,3.20
2012,03,25,00,02,3.20
2012,03,25,00,03,3.20
2012,03,25,00,04,3.20
2012,03,25,00,05,3.20
2012,03,25,00,06,3.10
2012,03,25,00,07,3.10
2012,03,25,00,08,3.10
2012,03,25,00,09,3.10
2012,03,25,00,10,3.10
2012,03,25,00,11,3.20
2012,03,25,00,12,3.20
2012,03,25,00,13,3.20
2012,03,25,00,14,3.20
2012,03,25,00,15,3.20
2012,03,25,00,16,3.20
2012,03,25,00,17,3.20
2012,03,25,00,18,3.20
2012,03,25,00,19,3.20
2012,03,25,00,20,3.20
2012,03,25,00,21,3.20
2012,03,25,00,22,3.20
2012,03,25,00,23,3.20
2012,03,25,00,24,3.10
2012,03,25,00,25,3.10
2012,03,25,00,26,3.10
2012,03,25,00,27,3.10
2012,03,25,00,28,3.10
2012,03,25,00,29,3.10
2012,03,25,00,30,3.10
2012,03,25,00,31,3.10
2012,03,25,00,32,3.10
2012,03,25,00,33,3.10
2012,03,25,00,34,3.10
2012,03,25,00,35,3.10
2012,03,25,00,36,3.10
2012,03,25,00,37,3.10
2012,03,25,00,38,3.10
2012,03,25,00,39,3.10
2012,03,25,00,40,3.10
2012,03,25,00,41,3.10
2012,03,25,00,42,3.10
2012,03,25,00,43,3.10
2012,03,25,00,44,3.00
2012,03,25,00,45,3.00
2012,03,25,00,46,3.00
2012,03,25,00,47,3.00
2012,03,25,00,48,3.00
2012,03,25,00,49,2.90
2012,03,25,00,50,2.90
2012,03,25,00,51,2.90
2012,03,25,00,52,2.90
2012,03,25,00,53,2.90
2012,03,25,00,54,2.90
2012,03,25,00,55,2.90
2012,03,25,00,56,3.00
2012,03,25,00,57,3.00
2012,03,25,00,58,3.10
2012,03,25,00,59,3.10
2012,03,25,01,00,3.10
2012,03,25,01,01,3.20
2012,03,25,01,02,3.20
2012,03,25,01,03,3.20
2012,03,25,01,04,3.20
2012,03,25,01,05,3.20
2012,03,25,01,06,3.20
2012,03,25,01,07,3.10
2012,03,25,01,08,3.10
2012,03,25,01,09,3.10
2012,03,25,01,10,3.10
2012,03,25,01,11,3.00
2012,03,25,01,12,3.00
2012,03,25,01,13,2.90
2012,03,25,01,14,2.90
2012,03,25,01,15,2.90
2012,03,25,01,16,2.90
2012,03,25,01,17,2.90
2012,03,25,01,18,2.90
2012,03,25,01,19,2.90
2012,03,25,01,20,2.80
2012,03,25,01,21,2.80
2012,03,25,01,22,2.80
2012,03,25,01,23,2.80
2012,03,25,01,24,2.80
2012,03,25,01,25,2.70
2012,03,25,01,26,2.70
2012,03,25,01,27,2.70
2012,03,25,01,28,2.60
2012,03,25,01,29,2.60
2012,03,25,01,30,2.60
2012,03,25,01,31,2.50
2012,03,25,01,32,2.50
2012,03,25,01,33,2.50
2012,03,25,01,34,2.50
2012,03,25,01,35,2.40
2012,03,25,01,36,2.40
2012,03,25,01,37,2.40
2012,03,25,01,38,2.40
2012,03,25,01,39,2.30
2012,03,25,01,40,2.30
2012,03,25,01,41,2.30
2012,03,25,01,42,2.30
2012,03,25,01,43,2.20
2012,03,25,01,44,2.20
2012,03,25,01,45,2.20
2012,03,25,01,46,2.10
2012,03,25,01,47,2.10
2012,03,25,01,48,2.10
2012,03,25,01,49,2.10
2012,03,25,01,50,2.10
2012,03,25,01,51,2.00
2012,03,25,01,52,2.00
2012,03,25,01,53,1.90
2012,03,25,01,54,1.90
2012,03,25,01,55,1.90
2012,03,25,01,56,1.90
2012,03,25,01,57,1.80
2012,03,25,01,58,1.80
2012,03,25,01,59,1.80
2012,03,25,02,00,1.80
2012,03,25,02,01,1.80
2012,03,25,02,02,1.80
2012,03,25,02,03,1.80
2012,03,25,02,04,1.70
2012,03,25,02,05,1.70
2012,03,25,02,06,1.70
2012,03,25,02,07,1.70
2012,03,25,02,08,1.70
2012,03,25,02,09,1.70
2012,03,25,02,10,1.70
2012,03,25,02,11,1.70
2012,03,25,02,12,1.70
2012,03,25,02,13,1.70
2012,03,25,02,14,1.80
2012,03,25,02,15,1.80
2012,03,25,02,16,1.80
2012,03,25,02,17,1.80
2012,03,25,02,18,1.70
2012,03,25,02,19,1.70
2012,03,25,02,20,1.70
2012,03,25,02,21,1.70
2012,03,25,02,22,1.70
2012,03,25,02,23,1.70
2012,03,25,02,24,1.70
2012,03,25,02,25,1.70
2012,03,25,02,26,1.70
2012,03,25,02,27,1.70
2012,03,25,02,28,1.70
2012,03,25,02,29,1.70
2012,03,25,02,30,1.70
2012,03,25,02,31,1.70
2012,03,25,02,32,1.70
2012,03,25,02,33,1.80
2012,03,25,02,34,1.80
2012,03,25,02,35,1.80
2012,03,25,02,36,1.80
2012,03,25,02,37,1.80
2012,03,25,02,38,1.80
2012,03,25,02,39,1.90
2012,03,25,02,40,1.90
2012,03,25,02,41,2.00
2012,03,25,02,42,2.10
2012,03,25,02,43,2.10
2012,03,25,02,44,2.10
2012,03,25,02,45,2.10
2012,03,25,02,46,2.10
2012,03,25,02,47,2.10
2012,03,25,02,48,2.10
2012,03,25,02,49,2.10
2012,03,25,02,50,2.10
2012,03,25,02,51,2.10
2012,03,25,02,52,2.10
2012,03,25,02,53,2.10
2012,03,25,02,54,2.10
2012,03,25,02,55,2.00
2012,03,25,02,56,2.00
2012,03,25,02,57,2.00
2012,03,25,02,58,1.90
2012,03,25,02,59,1.90
2012,03,25,03,00,1.90
2012,03,25,03,01,1.80
2012,03,25,03,02,1.80
2012,03,25,03,03,1.70
2012,03,25,03,04,1.70
2012,03,25,03,05,1.70
2012,03,25,03,06,1.70
2012,03,25,03,07,1.60
2012,03,25,03,08,1.60
2012,03,25,03,09,1.60
2012,03,25,03,10,1.60
2012,03,25,03,11,1.60
2012,03,25,03,12,1.60
2012,03,25,03,13,1.60
2012,03,25,03,14,1.50
2012,03,25,03,15,1.50
2012,03,25,03,16,1.40
2012,03,25,03,17,1.40
2012,03,25,03,18,1.40
2012,03,25,03,19,1.30
2012,03,25,03,20,1.30
2012,03,25,03,21,1.30
2012,03,25,03,22,1.30
2012,03,25,03,23,1.30
2012,03,25,03,24,1.30
2012,03,25,03,25,1.20
2012,03,25,03,26,1.20
2012,03,25,03,27,1.20
2012,03,25,03,28,1.20
2012,03,25,03,29,1.20
2012,03,25,03,30,1.20
2012,03,25,03,31,1.20
2012,03,25,03,32,1.20
2012,03,25,03,33,1.20
2012,03,25,03,34,1.10
2012,03,25,03,35,1.10
2012,03,25,03,36,1.10
2012,03,25,03,37,1.00
2012,03,25,03,38,1.00
2012,03,25,03,39,1.00
2012,03,25,03,40,0.90
2012,03,25,03,41,0.90
2012,03,25,03,42,0.90
2012,03,25,03,43,0.80
2012,03,25,03,44,0.80
2012,03,25,03,45,0.80
2012,03,25,03,46,0.80
2012,03,25,03,47,0.70
2012,03,25,03,48,0.70
2012,03,25,03,49,0.70
2012,03,25,03,50,0.70
2012,03,25,03,51,0.80
2012,03,25,03,52,0.90
2012,03,25,03,53,1.00
2012,03,25,03,54,1.00
2012,03,25,03,55,1.00
2012,03,25,03,56,1.00
2012,03,25,03,57,1.00
2012,03,25,03,58,1.00
2012,03,25,03,59,0.90
2012,03,25,04,00,0.90
2012,03,25,04,01,0.90
2012,03,25,04,02,1.00
2012,03,25,04,03,1.00
2012,03,25,04,04,1.00
2012,03,25,04,05,1.10
2012,03,25,04,06,1.10
2012,03,25,04,07,1.20
2012,03,25,04,08,1.20
2012,03,25,04,09,1.20
2012,03,25,04,10,1.20
2012,03,25,04,11,1.10
2012,03,25,04,12,1.10
2012,03,25,04,13,1.10
2012,03,25,04,14,1.00
2012,03,25,04,15,1.00
2012,03,25,04,16,1.00
2012,03,25,04,17,0.90
2012,03,25,04,18,0.90
2012,03,25,04,19,0.90
2012,03,25,04,20,0.90
2012,03,25,04,21,0.80
2012,03,25,04,22,0.80
2012,03,25,04,23,0.70
2012,03,25,04,24,0.70
2012,03,25,04,25,0.70
2012,03,25,04,26,0.60
2012,03,25,04,27,0.60
2012,03,25,04,28,0.50
2012,03,25,04,29,0.50
2012,03,25,04,30,0.50
2012,03,25,04,31,0.50
2012,03,25,04,32,0.50
2012,03,25,04,33,0.50
2012,03,25,04,34,0.50
2012,03,25,04,35,0.50
2012,03,25,04,36,0.50
2012,03,25,04,37,0.60
2012,03,25,04,38,0.60
2012,03,25,04,39,0.60
2012,03,25,04,40,0.60
2012,03,25,04,41,0.60
2012,03,25,04,42,0.60
2012,03,25,04,43,0.60
2012,03,25,04,44,0.60
2012,03,25,04,45,0.60
2012,03,25,04,46,0.60
2012,03,25,04,47,0.60
2012,03,25,04,48,0.60
2012,03,25,04,49,0.60
2012,03,25,04,50,0.70
2012,03,25,04,51,0.70
2012,03,25,04,52,0.70
2012,03,25,04,53,0.70
2012,03,25,04,54,0.70
2012,03,25,04,55,0.70
2012,03,25,04,56,0.70
2012,03,25,04,57,0.70
2012,03,25,04,58,0.70
2012,03,25,04,59,0.60
2012,03,25,05,00,0.60
2012,03,25,05,01,0.60
2012,03,25,05,02,0.60
2012,03,25,05,03,0.60
2012,03,25,05,04,0.60
2012,03,25,05,05,0.50
2012,03,25,05,06,0.50
2012,03,25,05,07,0.60
2012,03,25,05,08,0.50
2012,03,25,05,09,0.50
2012,03,25,05,10,0.50
2012,03,25,05,11,0.50
2012,03,25,05,12,0.50
2012,03,25,05,13,0.50
2012,03,25,05,14,0.50
2012,03,25,05,15,0.50
2012,03,25,05,16,0.50
2012,03,25,05,17,0.50
2012,03,25,05,18,0.50
2012,03,25,05,19,0.50
2012,03,25,05,20,0.50
2012,03,25,05,21,0.50
2012,03,25,05,22,0.50
2012,03,25,05,23,0.40
2012,03,25,05,24,0.40
2012,03,25,05,25,0.40
2012,03,25,05,26,0.40
2012,03,25,05,27,0.40
2012,03,25,05,28,0.40
2012,03,25,05,29,0.40
2012,03,25,05,30,0.40
2012,03,25,05,31,0.30
2012,03,25,05,32,0.40
2012,03,25,05,33,0.40
2012,03,25,05,34,0.40
2012,03,25,05,35,0.40
2012,03,25,05,36,0.40
2012,03,25,05,37,0.40
2012,03,25,05,38,0.40
2012,03,25,05,39,0.40
2012,03,25,05,40,0.30
2012,03,25,05,41,0.30
2012,03,25,05,42,0.30
2012,03,25,05,43,0.30
2012,03,25,05,44,0.30
2012,03,25,05,45,0.30
2012,03,25,05,46,0.30
2012,03,25,05,47,0.20
2012,03,25,05,48,0.20
2012,03,25,05,49,0.20
2012,03,25,05,50,0.30
2012,03,25,05,51,0.30
2012,03,25,05,52,0.30
2012,03,25,05,53,0.30
2012,03,25,05,54,0.30
2012,03,25,05,55,0.20
2012,03,25,05,56,0.20
2012,03,25,05,57,0.20
2012,03,25,05,58,0.20
2012,03,25,05,59,0.20
2012,03,25,06,00,0.20
2012,03,25,06,01,0.20
2012,03,25,06,02,0.20
2012,03,25,06,03,0.30
2012,03,25,06,04,0.30
2012,03,25,06,05,0.30
2012,03,25,06,06,0.30
2012,03,25,06,07,0.30
2012,03,25,06,08,0.30
2012,03,25,06,09,0.30
2012,03,25,06,10,0.30
2012,03,25,06,11,0.30
2012,03,25,06,12,0.30
2012,03,25,06,13,0.30
2012,03,25,06,14,0.30
2012,03,25,06,15,0.30
2012,03,25,06,16,0.30
2012,03,25,06,17,0.30
2012,03,25,06,18,0.30
2012,03,25,06,19,0.30
2012,03,25,06,20,0.30
2012,03,25,06,21,0.30
2012,03,25,06,22,0.30
2012,03,25,06,23,0.30
2012,03,25,06,24,0.30
2012,03,25,06,25,0.20
2012,03,25,06,26,0.20
2012,03,25,06,27,0.20
2012,03,25,06,28,0.20
2012,03,25,06,29,0.20
2012,03,25,06,30,0.20
2012,03,25,06,31,0.20
2012,03,25,06,32,0.20
2012,03,25,06,33,0.20
2012,03,25,06,34,0.20
2012,03,25,06,35,0.20
2012,03,25,06,36,0.20
2012,03,25,06,37,0.20
2012,03,25,06,38,0.20
2012,03,25,06,39,0.20
2012,03,25,06,40,0.20
2012,03,25,06,41,0.20
2012,03,25,06,42,0.20
2012,03,25,06,43,0.20
2012,03,25,06,44,0.20
2012,03,25,06,45,0.20
2012,03,25,06,46,0.20
2012,03,25,06,47,0.20
2012,03,25,06,48,0.20
2012,03,25,06,49,0.10
2012,03,25,06,50,0.20
2012,03,25,06,51,0.20
2012,03,25,06,52,0.20
2012,03,25,06,53,0.20
2012,03,25,06,54,0.20
2012,03,25,06,55,0.20
2012,03,25,06,56,0.10
2012,03,25,06,57,0.10
2012,03,25,06,58,0.10
2012,03,25,06,59,0.10
2012,03,25,07,00,0.10
2012,03,25,07,01,0.10
2012,03,25,07,02,0.10
2012,03,25,07,03,0.10
2012,03,25,07,04,0.10
2012,03,25,07,05,0.00
2012,03,25,07,06,0.00
2012,03,25,07,07,0.00
2012,03,25,07,08,0.00
2012,03,25,07,09,0.00
2012,03,25,07,10,0.00
2012,03,25,07,11,0.00
2012,03,25,07,12,0.00
2012,03,25,07,13,-0.10
2012,03,25,07,14,-0.10
2012,03,25,07,15,-0.10
2012,03,25,07,16,-0.10
2012,03,25,07,17,-0.10
2012,03,25,07,18,-0.10
2012,03,25,07,19,-0.10
2012,03,25,07,20,-0.10
2012,03,25,07,21,-0.10
2012,03,25,07,22,-0.10
2012,03,25,07,23,-0.10
2012,03,25,07,24,-0.10
2012,03,25,07,25,-0.10
2012,03,25,07,26,-0.10
2012,03,25,07,27,-0.10
2012,03,25,07,28,-0.10
2012,03,25,07,29,0.00
2012,03,25,07,30,0.00
2012,03,25,07,31,0.00
2012,03,25,07,32,0.10
2012,03,25,07,33,0.20
2012,03,25,07,34,0.20
2012,03,25,07,35,0.20
2012,03,25,07,36,0.30
2012,03,25,07,37,0.30
2012,03,25,07,38,0.30
2012,03,25,07,39,0.40
2012,03,25,07,40,0.40
2012,03,25,07,41,0.40
2012,03,25,07,42,0.50
2012,03,25,07,43,0.60
2012,03,25,07,44,0.60
2012,03,25,07,45,0.70
2012,03,25,07,46,0.70
2012,03,25,07,47,0.70
2012,03,25,07,48,0.80
2012,03,25,07,49,0.80
2012,03,25,07,50,0.90
2012,03,25,07,51,0.90
2012,03,25,07,52,1.00
2012,03,25,07,53,1.10
2012,03,25,07,54,1.10
2012,03,25,07,55,1.20
2012,03,25,07,56,1.30
2012,03,25,07,57,1.30
2012,03,25,07,58,1.40
2012,03,25,07,59,1.50
2012,03,25,08,00,1.60
2012,03,25,08,01,1.70
2012,03,25,08,02,1.80
2012,03,25,08,03,1.90
2012,03,25,08,04,1.90
2012,03,25,08,05,2.00
2012,03,25,08,06,2.10
2012,03,25,08,07,2.20
2012,03,25,08,08,2.30
2012,03,25,08,09,2.30
2012,03,25,08,10,2.30
2012,03,25,08,11,2.40
2012,03,25,08,12,2.40
2012,03,25,08,13,2.50
2012,03,25,08,14,2.50
2012,03,25,08,15,2.60
2012,03,25,08,16,2.60
2012,03,25,08,17,2.70
2012,03,25,08,18,2.70
2012,03,25,08,19,2.80
2012,03,25,08,20,2.80
2012,03,25,08,21,2.90
2012,03,25,08,22,3.00
2012,03,25,08,23,3.10
2012,03,25,08,24,3.20
2012,03,25,08,25,3.20
2012,03,25,08,26,3.30
2012,03,25,08,27,3.40
2012,03,25,08,28,3.50
2012,03,25,08,29,3.50
2012,03,25,08,30,3.60
2012,03,25,08,31,3.60
2012,03,25,08,32,3.60
2012,03,25,08,33,3.70
2012,03,25,08,34,3.70
2012,03,25,08,35,3.70
2012,03,25,08,36,3.80
2012,03,25,08,37,3.80
2012,03,25,08,38,3.80
2012,03,25,08,39,3.90
2012,03,25,08,40,3.90
2012,03,25,08,41,4.00
2012,03,25,08,42,4.00
2012,03,25,08,43,4.10
2012,03,25,08,44,4.10
2012,03,25,08,45,4.20
2012,03,25,08,46,4.20
2012,03,25,08,47,4.30
2012,03,25,08,48,4.30
2012,03,25,08,49,4.30
2012,03,25,08,50,4.40
2012,03,25,08,51,4.40
2012,03,25,08,52,4.50
2012,03,25,08,53,4.50
2012,03,25,08,54,4.60
2012,03,25,08,55,4.70
2012,03,25,08,56,4.80
2012,03,25,08,57,4.80
2012,03,25,08,58,4.90
2012,03,25,08,59,5.00
2012,03,25,09,00,5.10
2012,03,25,09,01,5.20
2012,03,25,09,02,5.30
2012,03,25,09,03,5.40
2012,03,25,09,04,5.50
2012,03,25,09,05,5.60
2012,03,25,09,06,5.70
2012,03,25,09,07,5.80
2012,03,25,09,08,5.90
2012,03,25,09,09,6.00
2012,03,25,09,10,6.00
2012,03,25,09,11,6.10
2012,03,25,09,12,6.20
2012,03,25,09,13,6.30
2012,03,25,09,14,6.40
2012,03,25,09,15,6.40
2012,03,25,09,16,6.50
2012,03,25,09,17,6.60
2012,03,25,09,18,6.60
2012,03,25,09,19,6.60
2012,03,25,09,20,6.60
2012,03,25,09,21,6.70
2012,03,25,09,22,6.70
2012,03,25,09,23,6.70
2012,03,25,09,24,6.80
2012,03,25,09,25,6.90
2012,03,25,09,26,6.90
2012,03,25,09,27,7.00
2012,03,25,09,28,7.00
2012,03,25,09,29,7.10
2012,03,25,09,30,7.10
2012,03,25,09,31,7.20
2012,03,25,09,32,7.20
2012,03,25,09,33,7.30
2012,03,25,09,34,7.30
2012,03,25,09,35,7.40
2012,03,25,09,36,7.40
2012,03,25,09,37,7.50
2012,03,25,09,38,7.50
2012,03,25,09,39,7.60
2012,03,25,09,40,7.60
2012,03,25,09,41,7.70
2012,03,25,09,42,7.70
2012,03,25,09,43,7.80
2012,03,25,09,44,7.80
2012,03,25,09,45,7.90
2012,03,25,09,46,7.90
2012,03,25,09,47,7.90
2012,03,25,09,48,7.90
2012,03,25,09,49,8.00
2012,03,25,09,50,8.00
2012,03,25,09,51,8.10
2012,03,25,09,52,8.10
2012,03,25,09,53,8.10
2012,03,25,09,54,8.20
2012,03,25,09,55,8.20
2012,03,25,09,56,8.20
2012,03,25,09,57,8.30
2012,03,25,09,58,8.30
2012,03,25,09,59,8.40
2012,03,25,10,00,8.50
2012,03,25,10,01,8.60
2012,03,25,10,02,8.70
2012,03,25,10,03,8.80
2012,03,25,10,04,8.90
2012,03,25,10,05,8.90
2012,03,25,10,06,8.90
2012,03,25,10,07,8.90
2012,03,25,10,08,9.00
2012,03,25,10,09,9.00
2012,03,25,10,10,9.10
2012,03,25,10,11,9.10
2012,03,25,10,12,9.20
2012,03,25,10,13,9.20
2012,03,25,10,14,9.20
2012,03,25,10,15,9.10
2012,03,25,10,16,9.10
2012,03,25,10,17,9.00
2012,03,25,10,18,9.00
2012,03,25,10,19,8.90
2012,03,25,10,20,8.90
2012,03,25,10,21,8.90
2012,03,25,10,22,8.90
2012,03,25,10,23,8.90
2012,03,25,10,24,9.00
2012,03,25,10,25,9.10
2012,03,25,10,26,9.20
2012,03,25,10,27,9.40
2012,03,25,10,28,9.50
2012,03,25,10,29,9.60
2012,03,25,10,30,9.70
2012,03,25,10,31,9.80
2012,03,25,10,32,9.90
2012,03,25,10,33,10.00
2012,03,25,10,34,10.10
2012,03,25,10,35,10.10
2012,03,25,10,36,10.20
2012,03,25,10,37,10.30
2012,03,25,10,38,10.30
2012,03,25,10,39,10.40
2012,03,25,10,40,10.40
2012,03,25,10,41,10.40
2012,03,25,10,42,10.40
2012,03,25,10,43,10.40
2012,03,25,10,44,10.40
2012,03,25,10,45,10.30
2012,03,25,10,46,10.30
2012,03,25,10,47,10.30
2012,03,25,10,48,10.40
2012,03,25,10,49,10.40
2012,03,25,10,50,10.40
2012,03,25,10,51,10.50
2012,03,25,10,52,10.60
2012,03,25,10,53,10.60
2012,03,25,10,54,10.70
2012,03,25,10,55,10.80
2012,03,25,10,56,10.80
2012,03,25,10,57,10.80
2012,03,25,10,58,10.90
2012,03,25,10,59,10.90
2012,03,25,11,00,11.00
2012,03,25,11,01,11.00
2012,03,25,11,02,10.90
2012,03,25,11,03,10.90
2012,03,25,11,04,10.90
2012,03,25,11,05,11.00
2012,03,25,11,06,11.00
2012,03,25,11,07,11.00
2012,03,25,11,08,11.10
2012,03,25,11,09,11.20
2012,03,25,11,10,11.20
2012,03,25,11,11,11.20
2012,03,25,11,12,11.30
2012,03,25,11,13,11.40
2012,03,25,11,14,11.60
2012,03,25,11,15,11.60
2012,03,25,11,16,11.70
2012,03,25,11,17,11.60
2012,03,25,11,18,11.60
2012,03,25,11,19,11.60
2012,03,25,11,20,11.60
2012,03,25,11,21,11.60
2012,03,25,11,22,11.60
2012,03,25,11,23,11.60
2012,03,25,11,24,11.60
2012,03,25,11,25,11.60
2012,03,25,11,26,11.70
2012,03,25,11,27,11.70
2012,03,25,11,28,11.70
2012,03,25,11,29,11.80
2012,03,25,11,30,11.80
2012,03,25,11,31,11.80
2012,03,25,11,32,11.80
2012,03,25,11,33,11.80
2012,03,25,11,34,11.90
2012,03,25,11,35,12.00
2012,03,25,11,36,12.10
2012,03,25,11,37,12.20
2012,03,25,11,38,12.30
2012,03,25,11,39,12.40
2012,03,25,11,40,12.50
2012,03,25,11,41,12.60
2012,03,25,11,42,12.70
2012,03,25,11,43,12.70
2012,03,25,11,44,12.80
2012,03,25,11,45,12.80
2012,03,25,11,46,12.80
2012,03,25,11,47,12.80
2012,03,25,11,48,12.70
2012,03,25,11,49,12.70
2012,03,25,11,50,12.70
2012,03,25,11,51,12.70
2012,03,25,11,52,12.70
2012,03,25,11,53,12.70
2012,03,25,11,54,12.60
2012,03,25,11,55,12.60
2012,03,25,11,56,12.50
2012,03,25,11,57,12.50
2012,03,25,11,58,12.50
2012,03,25,11,59,12.60
2012,03,25,12,00,12.70
2012,03,25,12,01,12.70
2012,03,25,12,02,12.80
2012,03,25,12,03,12.80
2012,03,25,12,04,12.90
2012,03,25,12,05,12.90
2012,03,25,12,06,13.00
2012,03,25,12,07,13.10
2012,03,25,12,08,13.20
2012,03,25,12,09,13.20
2012,03,25,12,10,13.20
2012,03,25,12,11,13.30
2012,03,25,12,12,13.30
2012,03,25,12,13,13.40
2012,03,25,12,14,13.40
2012,03,25,12,15,13.40
2012,03,25,12,16,13.40
2012,03,25,12,17,13.50
2012,03,25,12,18,13.50
2012,03,25,12,19,13.50
2012,03,25,12,20,13.50
2012,03,25,12,21,13.40
2012,03,25,12,22,13.50
2012,03,25,12,23,13.50
2012,03,25,12,24,13.60
2012,03,25,12,25,13.70
2012,03,25,12,26,13.80
2012,03,25,12,27,13.80
2012,03,25,12,28,13.80
2012,03,25,12,29,13.90
2012,03,25,12,30,13.90
2012,03,25,12,31,13.90
2012,03,25,12,32,13.90
2012,03,25,12,33,13.90
2012,03,25,12,34,13.90
2012,03,25,12,35,13.90
2012,03,25,12,36,13.90
2012,03,25,12,37,13.90
2012,03,25,12,38,13.90
2012,03,25,12,39,13.90
2012,03,25,12,40,13.80
2012,03,25,12,41,13.80
2012,03,25,12,42,13.80
2012,03,25,12,43,13.80
2012,03,25,12,44,13.90
2012,03,25,12,45,13.80
2012,03,25,12,46,13.80
2012,03,25,12,47,13.70
2012,03,25,12,48,13.80
2012,03,25,12,49,13.80
2012,03,25,12,50,13.70
2012,03,25,12,51,13.50
2012,03,25,12,52,13.50
2012,03,25,12,53,13.50
2012,03,25,12,54,13.50
2012,03,25,12,55,13.60
2012,03,25,12,56,13.70
2012,03,25,12,57,13.70
2012,03,25,12,58,13.70
2012,03,25,12,59,13.70
2012,03,25,13,00,13.70
2012,03,25,13,01,13.70
2012,03,25,13,02,13.70
2012,03,25,13,03,13.70
2012,03,25,13,04,13.70
2012,03,25,13,05,13.70
2012,03,25,13,06,13.80
2012,03,25,13,07,13.80
2012,03,25,13,08,13.80
2012,03,25,13,09,13.80
2012,03,25,13,10,13.80
2012,03,25,13,11,13.70
2012,03,25,13,12,13.70
2012,03,25,13,13,13.70
2012,03,25,13,14,13.60
2012,03,25,13,15,13.70
2012,03,25,13,16,13.70
2012,03,25,13,17,13.80
2012,03,25,13,18,13.90
2012,03,25,13,19,13.90
2012,03,25,13,20,13.80
2012,03,25,13,21,13.80
2012,03,25,13,22,13.80
2012,03,25,13,23,13.80
2012,03,25,13,24,13.90
2012,03,25,13,25,14.00
2012,03,25,13,26,14.00
2012,03,25,13,27,13.90
2012,03,25,13,28,13.80
2012,03,25,13,29,13.80
2012,03,25,13,30,13.70
2012,03,25,13,31,13.70
2012,03,25,13,32,13.60
2012,03,25,13,33,13.60
2012,03,25,13,34,13.60
2012,03,25,13,35,13.60
2012,03,25,13,36,13.60
2012,03,25,13,37,13.70
2012,03,25,13,38,13.80
2012,03,25,13,39,13.80
2012,03,25,13,40,13.90
2012,03,25,13,41,14.00
2012,03,25,13,42,14.00
2012,03,25,13,43,14.20
2012,03,25,13,44,14.30
2012,03,25,13,45,14.40
2012,03,25,13,46,14.50
2012,03,25,13,47,14.60
2012,03,25,13,48,14.60
2012,03,25,13,49,14.60
2012,03,25,13,50,14.60
2012,03,25,13,51,14.50
2012,03,25,13,52,14.40
2012,03,25,13,53,14.30
2012,03,25,13,54,14.30
2012,03,25,13,55,14.30
2012,03,25,13,56,14.40
2012,03,25,13,57,14.40
2012,03,25,13,58,14.40
2012,03,25,13,59,14.50
2012,03,25,14,00,14.50
2012,03,25,14,01,14.60
2012,03,25,14,02,14.60
2012,03,25,14,03,14.70
2012,03,25,14,04,14.70
2012,03,25,14,05,14.80
2012,03,25,14,06,14.80
2012,03,25,14,07,14.80
2012,03,25,14,08,14.80
2012,03,25,14,09,14.90
2012,03,25,14,10,15.00
2012,03,25,14,11,15.10
2012,03,25,14,12,15.20
2012,03,25,14,13,15.20
2012,03,25,14,14,15.30
2012,03,25,14,15,15.30
2012,03,25,14,16,15.40
2012,03,25,14,17,15.40
2012,03,25,14,18,15.40
2012,03,25,14,19,15.40
2012,03,25,14,20,15.40
2012,03,25,14,21,15.40
2012,03,25,14,22,15.40
2012,03,25,14,23,15.50
2012,03,25,14,24,15.60
2012,03,25,14,25,15.60
2012,03,25,14,26,15.50
2012,03,25,14,27,15.50
2012,03,25,14,28,15.50
2012,03,25,14,29,15.40
2012,03,25,14,30,15.30
2012,03,25,14,31,15.30
2012,03,25,14,32,15.20
2012,03,25,14,33,15.20
2012,03,25,14,34,15.30
2012,03,25,14,35,15.40
2012,03,25,14,36,15.40
2012,03,25,14,37,15.50
2012,03,25,14,38,15.50
2012,03,25,14,39,15.50
2012,03,25,14,40,15.60
2012,03,25,14,41,15.60
2012,03,25,14,42,15.60
2012,03,25,14,43,15.70
2012,03,25,14,44,15.70
2012,03,25,14,45,15.80
2012,03,25,14,46,15.80
2012,03,25,14,47,15.80
2012,03,25,14,48,15.90
2012,03,25,14,49,15.90
2012,03,25,14,50,15.90
2012,03,25,14,51,15.90
2012,03,25,14,52,15.90
2012,03,25,14,53,15.90
2012,03,25,14,54,15.80
2012,03,25,14,55,15.80
2012,03,25,14,56,15.80
2012,03,25,14,57,15.90
2012,03,25,14,58,16.00
2012,03,25,14,59,16.10
2012,03,25,15,00,16.00
2012,03,25,15,01,15.90
2012,03,25,15,02,15.90
2012,03,25,15,03,15.90
2012,03,25,15,04,15.90
2012,03,25,15,05,15.80
2012,03,25,15,06,15.80
2012,03,25,15,07,15.80
2012,03,25,15,08,15.80
2012,03,25,15,09,15.80
2012,03,25,15,10,15.70
2012,03,25,15,11,15.70
2012,03,25,15,12,15.70
2012,03,25,15,13,15.70
2012,03,25,15,14,15.80
2012,03,25,15,15,15.80
2012,03,25,15,16,15.90
2012,03,25,15,17,15.90
2012,03,25,15,18,15.90
2012,03,25,15,19,15.80
2012,03,25,15,20,15.80
2012,03,25,15,21,15.80
2012,03,25,15,22,15.80
2012,03,25,15,23,15.80
2012,03,25,15,24,15.80
2012,03,25,15,25,15.80
2012,03,25,15,26,15.80
2012,03,25,15,27,15.80
2012,03,25,15,28,15.80
2012,03,25,15,29,15.70
2012,03,25,15,30,15.80
2012,03,25,15,31,15.70
2012,03,25,15,32,15.70
2012,03,25,15,33,15.70
2012,03,25,15,34,15.70
2012,03,25,15,35,15.70
2012,03,25,15,36,15.70
2012,03,25,15,37,15.80
2012,03,25,15,38,15.80
2012,03,25,15,39,15.80
2012,03,25,15,40,15.80
2012,03,25,15,41,15.80
2012,03,25,15,42,15.90
2012,03,25,15,43,15.90
2012,03,25,15,44,15.90
2012,03,25,15,45,15.90
2012,03,25,15,46,15.90
2012,03,25,15,47,15.90
2012,03,25,15,48,15.90
2012,03,25,15,49,16.00
2012,03,25,15,50,16.00
2012,03,25,15,51,16.10
2012,03,25,15,52,16.00
2012,03,25,15,53,16.00
2012,03,25,15,54,16.00
2012,03,25,15,55,15.90
2012,03,25,15,56,15.90
2012,03,25,15,57,15.90
2012,03,25,15,58,15.80
2012,03,25,15,59,15.70
2012,03,25,16,00,15.70
2012,03,25,16,01,15.70
2012,03,25,16,02,15.70
2012,03,25,16,03,15.70
2012,03,25,16,04,15.70
2012,03,25,16,05,15.70
2012,03,25,16,06,15.60
2012,03,25,16,07,15.60
2012,03,25,16,08,15.60
2012,03,25,16,09,15.60
2012,03,25,16,10,15.60
2012,03,25,16,11,15.70
2012,03,25,16,12,15.70
2012,03,25,16,13,15.80
2012,03,25,16,14,15.80
2012,03,25,16,15,15.70
2012,03,25,16,16,15.70
2012,03,25,16,17,15.70
2012,03,25,16,18,15.70
2012,03,25,16,19,15.60
2012,03,25,16,20,15.60
2012,03,25,16,21,15.50
2012,03,25,16,22,15.50
2012,03,25,16,23,15.50
2012,03,25,16,24,15.60
2012,03,25,16,25,15.60
2012,03,25,16,26,15.60
2012,03,25,16,27,15.70
2012,03,25,16,28,15.70
2012,03,25,16,29,15.70
2012,03,25,16,30,15.80
2012,03,25,16,31,15.80
2012,03,25,16,32,15.80
2012,03,25,16,33,15.90
2012,03,25,16,34,15.90
2012,03,25,16,35,15.90
2012,03,25,16,36,15.80
2012,03,25,16,37,15.80
2012,03,25,16,38,15.70
2012,03,25,16,39,15.60
2012,03,25,16,40,15.50
2012,03,25,16,41,15.40
2012,03,25,16,42,15.40
2012,03,25,16,43,15.30
2012,03,25,16,44,15.20
2012,03,25,16,45,15.10
2012,03,25,16,46,15.00
2012,03,25,16,47,15.00
2012,03,25,16,48,14.90
2012,03,25,16,49,14.90
2012,03,25,16,50,14.90
2012,03,25,16,51,14.90
2012,03,25,16,52,14.90
2012,03,25,16,53,14.90
2012,03,25,16,54,14.90
2012,03,25,16,55,14.90
2012,03,25,16,56,14.90
2012,03,25,16,57,14.90
2012,03,25,16,58,14.90
2012,03,25,16,59,14.90
2012,03,25,17,00,14.90
2012,03,25,17,01,14.90
2012,03,25,17,02,14.80
2012,03,25,17,03,14.80
2012,03,25,17,04,14.80
2012,03,25,17,05,14.80
2012,03,25,17,06,14.70
2012,03,25,17,07,14.70
2012,03,25,17,08,14.80
2012,03,25,17,09,14.80
2012,03,25,17,10,14.70
2012,03,25,17,11,14.70
2012,03,25,17,12,14.60
2012,03,25,17,13,14.60
2012,03,25,17,14,14.60
2012,03,25,17,15,14.70
2012,03,25,17,16,14.80
2012,03,25,17,17,14.80
2012,03,25,17,18,14.90
2012,03,25,17,19,14.90
2012,03,25,17,20,15.00
2012,03,25,17,21,14.90
2012,03,25,17,22,14.90
2012,03,25,17,23,14.80
2012,03,25,17,24,14.80
2012,03,25,17,25,14.80
2012,03,25,17,26,14.80
2012,03,25,17,27,14.80
2012,03,25,17,28,14.80
2012,03,25,17,29,14.90
2012,03,25,17,30,14.90
2012,03,25,17,31,14.90
2012,03,25,17,32,14.90
2012,03,25,17,33,14.80
2012,03,25,17,34,14.90
2012,03,25,17,35,14.90
2012,03,25,17,36,14.80
2012,03,25,17,37,14.80
2012,03,25,17,38,14.80
2012,03,25,17,39,14.80
2012,03,25,17,40,14.80
2012,03,25,17,41,14.80
2012,03,25,17,42,14.80
2012,03,25,17,43,14.80
2012,03,25,17,44,14.80
2012,03,25,17,45,14.80
2012,03,25,17,46,14.80