Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,13.30
2009,05,29,00,01,13.30
2009,05,29,00,02,13.30
2009,05,29,00,03,13.30
2009,05,29,00,04,13.30
2009,05,29,00,05,13.20
2009,05,29,00,06,13.20
2009,05,29,00,07,13.20
2009,05,29,00,08,13.20
2009,05,29,00,09,13.10
2009,05,29,00,10,13.10
2009,05,29,00,11,13.10
2009,05,29,00,12,13.10
2009,05,29,00,13,13.00
2009,05,29,00,14,13.00
2009,05,29,00,15,13.00
2009,05,29,00,16,13.00
2009,05,29,00,17,12.90
2009,05,29,00,18,12.90
2009,05,29,00,19,12.90
2009,05,29,00,20,12.90
2009,05,29,00,21,12.80
2009,05,29,00,22,12.80
2009,05,29,00,23,12.80
2009,05,29,00,24,12.80
2009,05,29,00,25,12.80
2009,05,29,00,26,12.80
2009,05,29,00,27,12.80
2009,05,29,00,28,12.80
2009,05,29,00,29,12.80
2009,05,29,00,30,12.80
2009,05,29,00,31,12.80
2009,05,29,00,32,12.80
2009,05,29,00,33,12.80
2009,05,29,00,34,12.80
2009,05,29,00,35,12.80
2009,05,29,00,36,12.80
2009,05,29,00,37,12.80
2009,05,29,00,38,12.80
2009,05,29,00,39,12.80
2009,05,29,00,40,12.80
2009,05,29,00,41,12.80
2009,05,29,00,42,12.80
2009,05,29,00,43,12.80
2009,05,29,00,44,12.80
2009,05,29,00,45,12.80
2009,05,29,00,46,12.80
2009,05,29,00,47,12.80
2009,05,29,00,48,12.80
2009,05,29,00,49,12.80
2009,05,29,00,50,12.80
2009,05,29,00,51,12.80
2009,05,29,00,52,12.80
2009,05,29,00,53,12.80
2009,05,29,00,54,12.80
2009,05,29,00,55,12.80
2009,05,29,00,56,12.80
2009,05,29,00,57,12.80
2009,05,29,00,58,12.80
2009,05,29,00,59,12.80
2009,05,29,01,00,12.80
2009,05,29,01,01,12.80
2009,05,29,01,02,12.80
2009,05,29,01,03,12.70
2009,05,29,01,04,12.70
2009,05,29,01,05,12.70
2009,05,29,01,06,12.70
2009,05,29,01,07,12.60
2009,05,29,01,08,12.60
2009,05,29,01,09,12.60
2009,05,29,01,10,12.60
2009,05,29,01,11,12.50
2009,05,29,01,12,12.50
2009,05,29,01,13,12.50
2009,05,29,01,14,12.50
2009,05,29,01,15,12.50
2009,05,29,01,16,12.40
2009,05,29,01,17,12.40
2009,05,29,01,18,12.40
2009,05,29,01,19,12.40
2009,05,29,01,20,12.40
2009,05,29,01,21,12.30
2009,05,29,01,22,12.30
2009,05,29,01,23,12.30
2009,05,29,01,24,12.30
2009,05,29,01,25,12.30
2009,05,29,01,26,12.30
2009,05,29,01,27,12.30
2009,05,29,01,28,12.20
2009,05,29,01,29,12.20
2009,05,29,01,30,12.20
2009,05,29,01,31,12.20
2009,05,29,01,32,12.20
2009,05,29,01,33,12.10
2009,05,29,01,34,12.10
2009,05,29,01,35,12.10
2009,05,29,01,36,12.10
2009,05,29,01,37,12.10
2009,05,29,01,38,12.10
2009,05,29,01,39,12.10
2009,05,29,01,40,12.10
2009,05,29,01,41,12.10
2009,05,29,01,42,12.00
2009,05,29,01,43,12.00
2009,05,29,01,44,12.00
2009,05,29,01,45,12.00
2009,05,29,01,46,12.00
2009,05,29,01,47,11.90
2009,05,29,01,48,11.90
2009,05,29,01,49,11.90
2009,05,29,01,50,11.90
2009,05,29,01,51,11.80
2009,05,29,01,52,11.80
2009,05,29,01,53,11.80
2009,05,29,01,54,11.80
2009,05,29,01,55,11.80
2009,05,29,01,56,11.80
2009,05,29,01,57,11.80
2009,05,29,01,58,11.70
2009,05,29,01,59,11.70
2009,05,29,02,00,11.70
2009,05,29,02,01,11.70
2009,05,29,02,02,11.60
2009,05,29,02,03,11.60
2009,05,29,02,04,11.60
2009,05,29,02,05,11.60
2009,05,29,02,06,11.60
2009,05,29,02,07,11.60
2009,05,29,02,08,11.60
2009,05,29,02,09,11.60
2009,05,29,02,10,11.60
2009,05,29,02,11,11.60
2009,05,29,02,12,11.60
2009,05,29,02,13,11.60
2009,05,29,02,14,11.60
2009,05,29,02,15,11.60
2009,05,29,02,16,11.60
2009,05,29,02,17,11.60
2009,05,29,02,18,11.60
2009,05,29,02,19,11.60
2009,05,29,02,20,11.60
2009,05,29,02,21,11.50
2009,05,29,02,22,11.40
2009,05,29,02,23,11.40
2009,05,29,02,24,11.40
2009,05,29,02,25,11.40
2009,05,29,02,26,11.40
2009,05,29,02,27,11.40
2009,05,29,02,28,11.30
2009,05,29,02,29,11.30
2009,05,29,02,30,11.30
2009,05,29,02,31,11.30
2009,05,29,02,32,11.30
2009,05,29,02,33,11.30
2009,05,29,02,34,11.30
2009,05,29,02,35,11.30
2009,05,29,02,36,11.30
2009,05,29,02,37,11.30
2009,05,29,02,38,11.30
2009,05,29,02,39,11.40
2009,05,29,02,40,11.40
2009,05,29,02,41,11.40
2009,05,29,02,42,11.40
2009,05,29,02,43,11.40
2009,05,29,02,44,11.40
2009,05,29,02,45,11.40
2009,05,29,02,46,11.40
2009,05,29,02,47,11.40
2009,05,29,02,48,11.40
2009,05,29,02,49,11.40
2009,05,29,02,50,11.40
2009,05,29,02,51,11.40
2009,05,29,02,52,11.40
2009,05,29,02,53,11.30
2009,05,29,02,54,11.30
2009,05,29,02,55,11.30
2009,05,29,02,56,11.30
2009,05,29,02,57,11.30
2009,05,29,02,58,11.20
2009,05,29,02,59,11.20
2009,05,29,03,00,11.20
2009,05,29,03,01,11.20
2009,05,29,03,02,11.20
2009,05,29,03,03,11.20
2009,05,29,03,04,11.20
2009,05,29,03,05,11.10
2009,05,29,03,06,11.10
2009,05,29,03,07,11.10
2009,05,29,03,08,11.10
2009,05,29,03,09,11.10
2009,05,29,03,10,11.10
2009,05,29,03,11,11.10
2009,05,29,03,12,11.10
2009,05,29,03,13,11.10
2009,05,29,03,14,11.10
2009,05,29,03,15,11.10
2009,05,29,03,16,11.10
2009,05,29,03,17,11.10
2009,05,29,03,18,11.10
2009,05,29,03,19,11.00
2009,05,29,03,20,10.90
2009,05,29,03,21,10.90
2009,05,29,03,22,10.90
2009,05,29,03,23,10.90
2009,05,29,03,24,10.90
2009,05,29,03,25,10.90
2009,05,29,03,26,10.80
2009,05,29,03,27,10.80
2009,05,29,03,28,10.80
2009,05,29,03,29,10.70
2009,05,29,03,30,10.70
2009,05,29,03,31,10.70
2009,05,29,03,32,10.70
2009,05,29,03,33,10.60
2009,05,29,03,34,10.60
2009,05,29,03,35,10.60
2009,05,29,03,36,10.60
2009,05,29,03,37,10.60
2009,05,29,03,38,10.60
2009,05,29,03,39,10.60
2009,05,29,03,40,10.50
2009,05,29,03,41,10.40
2009,05,29,03,42,10.40
2009,05,29,03,43,10.40
2009,05,29,03,44,10.40
2009,05,29,03,45,10.40
2009,05,29,03,46,10.40
2009,05,29,03,47,10.40
2009,05,29,03,48,10.40
2009,05,29,03,49,10.40
2009,05,29,03,50,10.50
2009,05,29,03,51,10.60
2009,05,29,03,52,10.60
2009,05,29,03,53,10.60
2009,05,29,03,54,10.60
2009,05,29,03,55,10.60
2009,05,29,03,56,10.60
2009,05,29,03,57,10.60
2009,05,29,03,58,10.60
2009,05,29,03,59,10.60
2009,05,29,04,00,10.60
2009,05,29,04,01,10.60
2009,05,29,04,02,10.60
2009,05,29,04,03,10.60
2009,05,29,04,04,10.60
2009,05,29,04,05,10.50
2009,05,29,04,06,10.40
2009,05,29,04,07,10.40
2009,05,29,04,08,10.40
2009,05,29,04,09,10.40
2009,05,29,04,10,10.40
2009,05,29,04,11,10.40
2009,05,29,04,12,10.40
2009,05,29,04,13,10.40
2009,05,29,04,14,10.40
2009,05,29,04,15,10.40
2009,05,29,04,16,10.40
2009,05,29,04,17,10.40
2009,05,29,04,18,10.40
2009,05,29,04,19,10.40
2009,05,29,04,20,10.40
2009,05,29,04,21,10.40
2009,05,29,04,22,10.40
2009,05,29,04,23,10.40
2009,05,29,04,24,10.40
2009,05,29,04,25,10.40
2009,05,29,04,26,10.40
2009,05,29,04,27,10.40
2009,05,29,04,28,10.40
2009,05,29,04,29,10.40
2009,05,29,04,30,10.40
2009,05,29,04,31,10.40
2009,05,29,04,32,10.40
2009,05,29,04,33,10.40
2009,05,29,04,34,10.40
2009,05,29,04,35,10.40
2009,05,29,04,36,10.30
2009,05,29,04,37,10.30
2009,05,29,04,38,10.30
2009,05,29,04,39,10.30
2009,05,29,04,40,10.30
2009,05,29,04,41,10.30
2009,05,29,04,42,10.30
2009,05,29,04,43,10.30
2009,05,29,04,44,10.30
2009,05,29,04,45,10.30
2009,05,29,04,46,10.20
2009,05,29,04,47,10.20
2009,05,29,04,48,10.20
2009,05,29,04,49,10.20
2009,05,29,04,50,10.20
2009,05,29,04,51,10.20
2009,05,29,04,52,10.20
2009,05,29,04,53,10.20
2009,05,29,04,54,10.20
2009,05,29,04,55,10.20
2009,05,29,04,56,10.20
2009,05,29,04,57,10.20
2009,05,29,04,58,10.20
2009,05,29,04,59,10.10
2009,05,29,05,00,10.10
2009,05,29,05,01,10.10
2009,05,29,05,02,10.10
2009,05,29,05,03,10.10
2009,05,29,05,04,10.10
2009,05,29,05,05,10.10
2009,05,29,05,06,10.10
2009,05,29,05,07,10.10
2009,05,29,05,08,10.10
2009,05,29,05,09,10.10
2009,05,29,05,10,10.10
2009,05,29,05,11,10.10
2009,05,29,05,12,10.00
2009,05,29,05,13,9.90
2009,05,29,05,14,9.90
2009,05,29,05,15,9.90
2009,05,29,05,16,9.90
2009,05,29,05,17,9.90
2009,05,29,05,18,9.90
2009,05,29,05,19,9.90
2009,05,29,05,20,9.90
2009,05,29,05,21,9.90
2009,05,29,05,22,9.90
2009,05,29,05,23,9.90
2009,05,29,05,24,9.90
2009,05,29,05,25,9.90
2009,05,29,05,26,9.90
2009,05,29,05,27,9.80
2009,05,29,05,28,9.80
2009,05,29,05,29,9.80
2009,05,29,05,30,9.80
2009,05,29,05,31,9.80
2009,05,29,05,32,9.80
2009,05,29,05,33,9.90
2009,05,29,05,34,9.90
2009,05,29,05,35,9.90
2009,05,29,05,36,9.90
2009,05,29,05,37,9.90
2009,05,29,05,38,9.90
2009,05,29,05,39,9.90
2009,05,29,05,40,9.90
2009,05,29,05,41,9.90
2009,05,29,05,42,9.90
2009,05,29,05,43,9.90
2009,05,29,05,44,9.90
2009,05,29,05,45,9.90
2009,05,29,05,46,9.90
2009,05,29,05,47,9.90
2009,05,29,05,48,9.90
2009,05,29,05,49,9.90
2009,05,29,05,50,9.90
2009,05,29,05,51,9.90
2009,05,29,05,52,9.90
2009,05,29,05,53,10.00
2009,05,29,05,54,10.10
2009,05,29,05,55,10.10
2009,05,29,05,56,10.10
2009,05,29,05,57,10.10
2009,05,29,05,58,10.10
2009,05,29,05,59,10.20
2009,05,29,06,00,10.20
2009,05,29,06,01,10.30
2009,05,29,06,02,10.30
2009,05,29,06,03,10.30
2009,05,29,06,04,10.40
2009,05,29,06,05,10.40
2009,05,29,06,06,10.40
2009,05,29,06,07,10.40
2009,05,29,06,08,10.50
2009,05,29,06,09,10.60
2009,05,29,06,10,10.60
2009,05,29,06,11,10.60
2009,05,29,06,12,10.70
2009,05,29,06,13,10.80
2009,05,29,06,14,10.90
2009,05,29,06,15,10.90
2009,05,29,06,16,11.00
2009,05,29,06,17,11.10
2009,05,29,06,18,11.10
2009,05,29,06,19,11.20
2009,05,29,06,20,11.30
2009,05,29,06,21,11.30
2009,05,29,06,22,11.40
2009,05,29,06,23,11.40
2009,05,29,06,24,11.40
2009,05,29,06,25,11.60
2009,05,29,06,26,11.60
2009,05,29,06,27,11.60
2009,05,29,06,28,11.70
2009,05,29,06,29,11.80
2009,05,29,06,30,11.80
2009,05,29,06,31,11.90
2009,05,29,06,32,12.00
2009,05,29,06,33,12.10
2009,05,29,06,34,12.20
2009,05,29,06,35,12.20
2009,05,29,06,36,12.30
2009,05,29,06,37,12.30
2009,05,29,06,38,12.40
2009,05,29,06,39,12.40
2009,05,29,06,40,12.50
2009,05,29,06,41,12.50
2009,05,29,06,42,12.60
2009,05,29,06,43,12.60
2009,05,29,06,44,12.70
2009,05,29,06,45,12.80
2009,05,29,06,46,12.80
2009,05,29,06,47,12.90
2009,05,29,06,48,12.90
2009,05,29,06,49,13.00
2009,05,29,06,50,13.00
2009,05,29,06,51,13.00
2009,05,29,06,52,13.10
2009,05,29,06,53,13.20
2009,05,29,06,54,13.20
2009,05,29,06,55,13.30
2009,05,29,06,56,13.30
2009,05,29,06,57,13.30
2009,05,29,06,58,13.40
2009,05,29,06,59,13.50
2009,05,29,07,00,13.60
2009,05,29,07,01,13.60
2009,05,29,07,02,13.70
2009,05,29,07,03,13.70
2009,05,29,07,04,13.90
2009,05,29,07,05,14.00
2009,05,29,07,06,14.20
2009,05,29,07,07,14.30
2009,05,29,07,08,14.40
2009,05,29,07,09,14.50
2009,05,29,07,10,14.60
2009,05,29,07,11,14.70
2009,05,29,07,12,14.80
2009,05,29,07,13,14.90
2009,05,29,07,14,15.00
2009,05,29,07,15,15.10
2009,05,29,07,16,15.20
2009,05,29,07,17,15.30
2009,05,29,07,18,15.30
2009,05,29,07,19,15.40
2009,05,29,07,20,15.50
2009,05,29,07,21,15.50
2009,05,29,07,22,15.60
2009,05,29,07,23,15.70
2009,05,29,07,24,15.80
2009,05,29,07,25,15.80
2009,05,29,07,26,15.80
2009,05,29,07,27,15.80
2009,05,29,07,28,15.90
2009,05,29,07,29,15.90
2009,05,29,07,30,15.90
2009,05,29,07,31,16.00
2009,05,29,07,32,16.10
2009,05,29,07,33,16.10
2009,05,29,07,34,16.10
2009,05,29,07,35,16.10
2009,05,29,07,36,16.10
2009,05,29,07,37,16.10
2009,05,29,07,38,16.10
2009,05,29,07,39,16.20
2009,05,29,07,40,16.30
2009,05,29,07,41,16.30
2009,05,29,07,42,16.40
2009,05,29,07,43,16.40
2009,05,29,07,44,16.40
2009,05,29,07,45,16.50
2009,05,29,07,46,16.60
2009,05,29,07,47,16.70
2009,05,29,07,48,16.70
2009,05,29,07,49,16.90
2009,05,29,07,50,16.90
2009,05,29,07,51,16.90
2009,05,29,07,52,17.00
2009,05,29,07,53,17.00
2009,05,29,07,54,17.10
2009,05,29,07,55,17.20
2009,05,29,07,56,17.30
2009,05,29,07,57,17.30
2009,05,29,07,58,17.40
2009,05,29,07,59,17.50
2009,05,29,08,00,17.70
2009,05,29,08,01,17.90
2009,05,29,08,02,18.10
2009,05,29,08,03,18.20
2009,05,29,08,04,18.30
2009,05,29,08,05,18.40
2009,05,29,08,06,18.50
2009,05,29,08,07,18.60
2009,05,29,08,08,18.70
2009,05,29,08,09,18.70
2009,05,29,08,10,18.70
2009,05,29,08,11,18.80
2009,05,29,08,12,18.80
2009,05,29,08,13,18.80
2009,05,29,08,14,18.80
2009,05,29,08,15,18.90
2009,05,29,08,16,18.90
2009,05,29,08,17,18.90
2009,05,29,08,18,19.00
2009,05,29,08,19,19.10
2009,05,29,08,20,19.10
2009,05,29,08,21,19.20
2009,05,29,08,22,19.20
2009,05,29,08,23,19.30
2009,05,29,08,24,19.40
2009,05,29,08,25,19.40
2009,05,29,08,26,19.40
2009,05,29,08,27,19.30
2009,05,29,08,28,19.30
2009,05,29,08,29,19.30
2009,05,29,08,30,19.40
2009,05,29,08,31,19.40
2009,05,29,08,32,19.50
2009,05,29,08,33,19.60
2009,05,29,08,34,19.70
2009,05,29,08,35,19.80
2009,05,29,08,36,19.90
2009,05,29,08,37,19.90
2009,05,29,08,38,20.00
2009,05,29,08,39,20.10
2009,05,29,08,40,20.10
2009,05,29,08,41,20.10
2009,05,29,08,42,20.10
2009,05,29,08,43,20.00
2009,05,29,08,44,20.10
2009,05,29,08,45,20.20
2009,05,29,08,46,20.20
2009,05,29,08,47,20.20
2009,05,29,08,48,20.20
2009,05,29,08,49,20.20
2009,05,29,08,50,20.20
2009,05,29,08,51,20.20
2009,05,29,08,52,20.20
2009,05,29,08,53,20.30
2009,05,29,08,54,20.40
2009,05,29,08,55,20.50
2009,05,29,08,56,20.60
2009,05,29,08,57,20.60
2009,05,29,08,58,20.50
2009,05,29,08,59,20.50
2009,05,29,09,00,20.40
2009,05,29,09,01,20.40
2009,05,29,09,02,20.40
2009,05,29,09,03,20.40
2009,05,29,09,04,20.50
2009,05,29,09,05,20.50
2009,05,29,09,06,20.50
2009,05,29,09,07,20.40
2009,05,29,09,08,20.40
2009,05,29,09,09,20.40
2009,05,29,09,10,20.40
2009,05,29,09,11,20.40
2009,05,29,09,12,20.50
2009,05,29,09,13,20.50
2009,05,29,09,14,20.60
2009,05,29,09,15,20.60
2009,05,29,09,16,20.60
2009,05,29,09,17,20.60
2009,05,29,09,18,20.60
2009,05,29,09,19,20.70
2009,05,29,09,20,20.70
2009,05,29,09,21,20.60
2009,05,29,09,22,20.60
2009,05,29,09,23,20.60
2009,05,29,09,24,20.70
2009,05,29,09,25,20.80
2009,05,29,09,26,20.90
2009,05,29,09,27,21.00
2009,05,29,09,28,21.20
2009,05,29,09,29,21.30
2009,05,29,09,30,21.20
2009,05,29,09,31,21.10
2009,05,29,09,32,21.10
2009,05,29,09,33,21.10
2009,05,29,09,34,21.20
2009,05,29,09,35,21.30
2009,05,29,09,36,21.40
2009,05,29,09,37,21.50
2009,05,29,09,38,21.60
2009,05,29,09,39,21.80
2009,05,29,09,40,21.90
2009,05,29,09,41,22.00
2009,05,29,09,42,21.90
2009,05,29,09,43,21.80
2009,05,29,09,44,21.70
2009,05,29,09,45,21.60
2009,05,29,09,46,21.60
2009,05,29,09,47,21.70
2009,05,29,09,48,21.80
2009,05,29,09,49,21.80
2009,05,29,09,50,21.80
2009,05,29,09,51,21.70
2009,05,29,09,52,21.60
2009,05,29,09,53,21.60
2009,05,29,09,54,21.60
2009,05,29,09,55,21.50
2009,05,29,09,56,21.40
2009,05,29,09,57,21.30
2009,05,29,09,58,21.30
2009,05,29,09,59,21.40
2009,05,29,10,00,21.60
2009,05,29,10,01,21.70
2009,05,29,10,02,21.80
2009,05,29,10,03,21.90
2009,05,29,10,04,22.00
2009,05,29,10,05,21.90
2009,05,29,10,06,21.90
2009,05,29,10,07,21.70
2009,05,29,10,08,21.60
2009,05,29,10,09,21.60
2009,05,29,10,10,21.60
2009,05,29,10,11,21.80
2009,05,29,10,12,22.00
2009,05,29,10,13,22.00
2009,05,29,10,14,22.00
2009,05,29,10,15,22.10
2009,05,29,10,16,22.20
2009,05,29,10,17,22.20
2009,05,29,10,18,22.10
2009,05,29,10,19,22.00
2009,05,29,10,20,21.90
2009,05,29,10,21,21.90
2009,05,29,10,22,22.00
2009,05,29,10,23,22.20
2009,05,29,10,24,22.20
2009,05,29,10,25,22.20
2009,05,29,10,26,22.10
2009,05,29,10,27,22.10
2009,05,29,10,28,22.00
2009,05,29,10,29,22.00
2009,05,29,10,30,22.10
2009,05,29,10,31,22.20
2009,05,29,10,32,22.30
2009,05,29,10,33,22.40
2009,05,29,10,34,22.60
2009,05,29,10,35,22.60
2009,05,29,10,36,22.50
2009,05,29,10,37,22.30
2009,05,29,10,38,22.20
2009,05,29,10,39,22.10
2009,05,29,10,40,22.20
2009,05,29,10,41,22.30
2009,05,29,10,42,22.40
2009,05,29,10,43,22.60
2009,05,29,10,44,22.70
2009,05,29,10,45,22.90
2009,05,29,10,46,22.90
2009,05,29,10,47,22.80
2009,05,29,10,48,22.90
2009,05,29,10,49,23.00
2009,05,29,10,50,23.20
2009,05,29,10,51,23.30
2009,05,29,10,52,23.10
2009,05,29,10,53,22.90
2009,05,29,10,54,22.90
2009,05,29,10,55,22.70
2009,05,29,10,56,22.60
2009,05,29,10,57,22.50
2009,05,29,10,58,22.50
2009,05,29,10,59,22.40
2009,05,29,11,00,22.30
2009,05,29,11,01,22.30
2009,05,29,11,02,22.30
2009,05,29,11,03,22.40
2009,05,29,11,04,22.60
2009,05,29,11,05,22.60
2009,05,29,11,06,22.50
2009,05,29,11,07,22.60
2009,05,29,11,08,22.70
2009,05,29,11,09,22.90
2009,05,29,11,10,22.90
2009,05,29,11,11,23.10
2009,05,29,11,12,23.30
2009,05,29,11,13,23.40
2009,05,29,11,14,23.60
2009,05,29,11,15,23.70
2009,05,29,11,16,23.80
2009,05,29,11,17,23.80
2009,05,29,11,18,23.70
2009,05,29,11,19,23.30
2009,05,29,11,20,22.90
2009,05,29,11,21,22.70
2009,05,29,11,22,22.60
2009,05,29,11,23,22.60
2009,05,29,11,24,22.40
2009,05,29,11,25,22.30
2009,05,29,11,26,22.10
2009,05,29,11,27,22.00
2009,05,29,11,28,21.90
2009,05,29,11,29,21.80
2009,05,29,11,30,22.00
2009,05,29,11,31,22.20
2009,05,29,11,32,22.30
2009,05,29,11,33,22.30
2009,05,29,11,34,22.20
2009,05,29,11,35,22.30
2009,05,29,11,36,22.30
2009,05,29,11,37,22.30
2009,05,29,11,38,22.40
2009,05,29,11,39,22.30
2009,05,29,11,40,22.20
2009,05,29,11,41,22.10
2009,05,29,11,42,22.10
2009,05,29,11,43,22.20
2009,05,29,11,44,22.20
2009,05,29,11,45,22.30
2009,05,29,11,46,22.60
2009,05,29,11,47,22.70
2009,05,29,11,48,22.80
2009,05,29,11,49,22.90
2009,05,29,11,50,23.10
2009,05,29,11,51,23.10
2009,05,29,11,52,23.10
2009,05,29,11,53,23.10
2009,05,29,11,54,23.10
2009,05,29,11,55,23.10
2009,05,29,11,56,23.10
2009,05,29,11,57,23.00
2009,05,29,11,58,23.00
2009,05,29,11,59,23.10
2009,05,29,12,00,23.10
2009,05,29,12,01,23.10
2009,05,29,12,02,23.10
2009,05,29,12,03,23.10
2009,05,29,12,04,23.10
2009,05,29,12,05,23.20
2009,05,29,12,06,23.30
2009,05,29,12,07,23.30
2009,05,29,12,08,23.50
2009,05,29,12,09,23.60
2009,05,29,12,10,23.60
2009,05,29,12,11,23.40
2009,05,29,12,12,23.50
2009,05,29,12,13,23.60
2009,05,29,12,14,23.80
2009,05,29,12,15,24.00
2009,05,29,12,16,24.10
2009,05,29,12,17,24.10
2009,05,29,12,18,24.10
2009,05,29,12,19,23.90
2009,05,29,12,20,24.00
2009,05,29,12,21,24.10
2009,05,29,12,22,24.10
2009,05,29,12,23,24.20
2009,05,29,12,24,24.20
2009,05,29,12,25,24.40
2009,05,29,12,26,24.60
2009,05,29,12,27,24.80
2009,05,29,12,28,25.10
2009,05,29,12,29,25.20
2009,05,29,12,30,25.40
2009,05,29,12,31,25.40
2009,05,29,12,32,25.40
2009,05,29,12,33,25.50
2009,05,29,12,34,25.50
2009,05,29,12,35,25.30
2009,05,29,12,36,25.10
2009,05,29,12,37,25.00
2009,05,29,12,38,25.00
2009,05,29,12,39,25.00
2009,05,29,12,40,25.00
2009,05,29,12,41,25.00
2009,05,29,12,42,25.00
2009,05,29,12,43,24.90
2009,05,29,12,44,24.90
2009,05,29,12,45,24.90
2009,05,29,12,46,24.70
2009,05,29,12,47,24.60
2009,05,29,12,48,24.50
2009,05,29,12,49,24.60
2009,05,29,12,50,24.60
2009,05,29,12,51,24.50
2009,05,29,12,52,24.50
2009,05,29,12,53,24.50
2009,05,29,12,54,24.60
2009,05,29,12,55,24.60
2009,05,29,12,56,24.50
2009,05,29,12,57,24.30
2009,05,29,12,58,24.00
2009,05,29,12,59,23.90
2009,05,29,13,00,23.90
2009,05,29,13,01,24.10
2009,05,29,13,02,23.90
2009,05,29,13,03,23.90
2009,05,29,13,04,23.80
2009,05,29,13,05,23.70
2009,05,29,13,06,23.70
2009,05,29,13,07,23.90
2009,05,29,13,08,23.90
2009,05,29,13,09,24.00
2009,05,29,13,10,24.10
2009,05,29,13,11,24.20
2009,05,29,13,12,24.00
2009,05,29,13,13,23.90
2009,05,29,13,14,23.90
2009,05,29,13,15,23.90
2009,05,29,13,16,23.90
2009,05,29,13,17,23.90
2009,05,29,13,18,23.90
2009,05,29,13,19,24.00
2009,05,29,13,20,24.10
2009,05,29,13,21,23.90
2009,05,29,13,22,23.90
2009,05,29,13,23,23.90
2009,05,29,13,24,23.80
2009,05,29,13,25,23.90
2009,05,29,13,26,23.90
2009,05,29,13,27,23.90
2009,05,29,13,28,23.80
2009,05,29,13,29,23.80
2009,05,29,13,30,23.70
2009,05,29,13,31,23.70
2009,05,29,13,32,23.70
2009,05,29,13,33,23.60
2009,05,29,13,34,23.70
2009,05,29,13,35,23.80
2009,05,29,13,36,23.90
2009,05,29,13,37,24.00
2009,05,29,13,38,24.00
2009,05,29,13,39,23.80
2009,05,29,13,40,23.70
2009,05,29,13,41,23.40
2009,05,29,13,42,23.30
2009,05,29,13,43,23.30
2009,05,29,13,44,23.20
2009,05,29,13,45,23.20
2009,05,29,13,46,23.20
2009,05,29,13,47,23.20
2009,05,29,13,48,23.20
2009,05,29,13,49,23.40
2009,05,29,13,50,23.60
2009,05,29,13,51,23.60
2009,05,29,13,52,23.60
2009,05,29,13,53,23.70
2009,05,29,13,54,23.70
2009,05,29,13,55,23.80
2009,05,29,13,56,23.80
2009,05,29,13,57,23.90
2009,05,29,13,58,23.80
2009,05,29,13,59,23.80
2009,05,29,14,00,23.80
2009,05,29,14,01,23.60
2009,05,29,14,02,23.30
2009,05,29,14,03,23.30
2009,05,29,14,04,23.30
2009,05,29,14,05,23.30
2009,05,29,14,06,23.40
2009,05,29,14,07,23.50
2009,05,29,14,08,23.40
2009,05,29,14,09,23.30
2009,05,29,14,10,23.30
2009,05,29,14,11,23.30
2009,05,29,14,12,23.30
2009,05,29,14,13,23.40
2009,05,29,14,14,23.60
2009,05,29,14,15,23.70
2009,05,29,14,16,23.70
2009,05,29,14,17,23.70
2009,05,29,14,18,23.80
2009,05,29,14,19,24.00
2009,05,29,14,20,24.00
2009,05,29,14,21,23.90
2009,05,29,14,22,23.90
2009,05,29,14,23,24.00
2009,05,29,14,24,24.10
2009,05,29,14,25,24.10
2009,05,29,14,26,24.10
2009,05,29,14,27,24.00
2009,05,29,14,28,23.90
2009,05,29,14,29,23.90
2009,05,29,14,30,23.90
2009,05,29,14,31,23.90
2009,05,29,14,32,24.00
2009,05,29,14,33,24.20
2009,05,29,14,34,24.30
2009,05,29,14,35,24.40
2009,05,29,14,36,24.40
2009,05,29,14,37,24.40
2009,05,29,14,38,24.40
2009,05,29,14,39,24.40
2009,05,29,14,40,24.30
2009,05,29,14,41,24.40
2009,05,29,14,42,24.50
2009,05,29,14,43,24.50
2009,05,29,14,44,24.60
2009,05,29,14,45,24.50
2009,05,29,14,46,24.60
2009,05,29,14,47,24.70
2009,05,29,14,48,24.70
2009,05,29,14,49,24.70
2009,05,29,14,50,24.70
2009,05,29,14,51,24.80
2009,05,29,14,52,25.00
2009,05,29,14,53,25.20
2009,05,29,14,54,25.20
2009,05,29,14,55,25.00
2009,05,29,14,56,25.00
2009,05,29,14,57,25.10
2009,05,29,14,58,25.10
2009,05,29,14,59,25.00
2009,05,29,15,00,25.00
2009,05,29,15,01,24.90
2009,05,29,15,02,24.90
2009,05,29,15,03,24.70
2009,05,29,15,04,24.60
2009,05,29,15,05,24.60
2009,05,29,15,06,24.60
2009,05,29,15,07,24.70
2009,05,29,15,08,24.70
2009,05,29,15,09,24.60
2009,05,29,15,10,24.60
2009,05,29,15,11,24.60
2009,05,29,15,12,24.50
2009,05,29,15,13,24.50
2009,05,29,15,14,24.60
2009,05,29,15,15,24.60
2009,05,29,15,16,24.60
2009,05,29,15,17,24.60
2009,05,29,15,18,24.60
2009,05,29,15,19,24.80
2009,05,29,15,20,24.90
2009,05,29,15,21,25.00
2009,05,29,15,22,25.10
2009,05,29,15,23,25.20
2009,05,29,15,24,25.20
2009,05,29,15,25,25.40
2009,05,29,15,26,25.40
2009,05,29,15,27,25.60
2009,05,29,15,28,25.80
2009,05,29,15,29,26.00
2009,05,29,15,30,26.20
2009,05,29,15,31,26.50
2009,05,29,15,32,26.60
2009,05,29,15,33,26.80
2009,05,29,15,34,26.90
2009,05,29,15,35,27.10
2009,05,29,15,36,27.20
2009,05,29,15,37,27.30
2009,05,29,15,38,27.40
2009,05,29,15,39,27.60
2009,05,29,15,40,27.80
2009,05,29,15,41,28.00
2009,05,29,15,42,28.30
2009,05,29,15,43,28.50
2009,05,29,15,44,28.60
2009,05,29,15,45,28.70
2009,05,29,15,46,28.80
2009,05,29,15,47,28.90
2009,05,29,15,48,28.90
2009,05,29,15,49,28.90
2009,05,29,15,50,28.90
2009,05,29,15,51,29.10
2009,05,29,15,52,29.10
2009,05,29,15,53,29.10
2009,05,29,15,54,29.20
2009,05,29,15,55,29.10
2009,05,29,15,56,29.00
2009,05,29,15,57,28.90
2009,05,29,15,58,28.90
2009,05,29,15,59,28.90
2009,05,29,16,00,28.90
2009,05,29,16,01,28.90
2009,05,29,16,02,28.90
2009,05,29,16,03,28.90
2009,05,29,16,04,28.90
2009,05,29,16,05,28.90
2009,05,29,16,06,28.80
2009,05,29,16,07,28.70
2009,05,29,16,08,28.70
2009,05,29,16,09,28.70
2009,05,29,16,10,28.70
2009,05,29,16,11,28.70
2009,05,29,16,12,28.70
2009,05,29,16,13,28.70
2009,05,29,16,14,28.70
2009,05,29,16,15,28.60
2009,05,29,16,16,28.60
2009,05,29,16,17,28.50
2009,05,29,16,18,28.50
2009,05,29,16,19,28.60
2009,05,29,16,20,28.60
2009,05,29,16,21,28.60
2009,05,29,16,22,28.40
2009,05,29,16,23,28.40
2009,05,29,16,24,28.30
2009,05,29,16,25,28.30
2009,05,29,16,26,28.40
2009,05,29,16,27,28.40
2009,05,29,16,28,28.40
2009,05,29,16,29,28.40
2009,05,29,16,30,28.30
2009,05,29,16,31,28.30
2009,05,29,16,32,28.30
2009,05,29,16,33,28.30
2009,05,29,16,34,28.30
2009,05,29,16,35,28.30
2009,05,29,16,36,28.40
2009,05,29,16,37,28.40
2009,05,29,16,38,28.30
2009,05,29,16,39,28.30
2009,05,29,16,40,28.30
2009,05,29,16,41,28.30
2009,05,29,16,42,28.30
2009,05,29,16,43,28.40
2009,05,29,16,44,28.40
2009,05,29,16,45,28.50
2009,05,29,16,46,28.60
2009,05,29,16,47,28.70
2009,05,29,16,48,28.70
2009,05,29,16,49,28.70
2009,05,29,16,50,28.60
2009,05,29,16,51,28.60
2009,05,29,16,52,28.40
2009,05,29,16,53,28.40
2009,05,29,16,54,28.40
2009,05,29,16,55,28.30
2009,05,29,16,56,28.40
2009,05,29,16,57,28.40
2009,05,29,16,58,28.40
2009,05,29,16,59,28.40
2009,05,29,17,00,28.30
2009,05,29,17,01,28.20
2009,05,29,17,02,28.20
2009,05,29,17,03,28.20
2009,05,29,17,04,28.10
2009,05,29,17,05,28.10
2009,05,29,17,06,28.10
2009,05,29,17,07,28.00
2009,05,29,17,08,28.00
2009,05,29,17,09,28.00
2009,05,29,17,10,28.00
2009,05,29,17,11,28.00
2009,05,29,17,12,28.00
2009,05,29,17,13,28.00
2009,05,29,17,14,28.00
2009,05,29,17,15,28.00
2009,05,29,17,16,27.90
2009,05,29,17,17,27.80
2009,05,29,17,18,27.80
2009,05,29,17,19,27.80
2009,05,29,17,20,27.80
2009,05,29,17,21,27.80