Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,16,10,35,10.30
2016,10,16,10,36,10.30
2016,10,16,10,37,10.30
2016,10,16,10,38,10.30
2016,10,16,10,39,10.40
2016,10,16,10,40,10.40
2016,10,16,10,41,10.40
2016,10,16,10,42,10.40
2016,10,16,10,43,10.40
2016,10,16,10,44,10.50
2016,10,16,10,45,10.50
2016,10,16,10,46,10.50
2016,10,16,10,47,10.60
2016,10,16,10,48,10.60
2016,10,16,10,49,10.60
2016,10,16,10,50,10.60
2016,10,16,10,51,10.60
2016,10,16,10,52,10.60
2016,10,16,10,53,10.60
2016,10,16,10,54,10.60
2016,10,16,10,55,10.60
2016,10,16,10,56,10.60
2016,10,16,10,57,10.60
2016,10,16,10,58,10.60
2016,10,16,10,59,10.70
2016,10,16,11,00,10.70
2016,10,16,11,01,10.70
2016,10,16,11,02,10.70
2016,10,16,11,03,10.70
2016,10,16,11,04,10.70
2016,10,16,11,05,10.70
2016,10,16,11,06,10.80
2016,10,16,11,07,10.80
2016,10,16,11,08,10.70
2016,10,16,11,09,10.80
2016,10,16,11,10,10.70
2016,10,16,11,11,10.70
2016,10,16,11,12,10.80
2016,10,16,11,13,10.80
2016,10,16,11,14,10.80
2016,10,16,11,15,10.80
2016,10,16,11,16,10.80
2016,10,16,11,17,10.80
2016,10,16,11,18,10.80
2016,10,16,11,19,10.80
2016,10,16,11,20,10.80
2016,10,16,11,21,10.80
2016,10,16,11,22,10.80
2016,10,16,11,23,10.80
2016,10,16,11,24,10.80
2016,10,16,11,25,10.80
2016,10,16,11,26,10.80
2016,10,16,11,27,10.80
2016,10,16,11,28,10.80
2016,10,16,11,29,10.80
2016,10,16,11,30,10.80
2016,10,16,11,31,10.80
2016,10,16,11,47,11.10
2016,10,16,11,48,11.10
2016,10,16,11,49,11.10
2016,10,16,11,50,11.00
2016,10,16,11,51,11.00
2016,10,16,11,52,11.00
2016,10,16,11,53,11.10
2016,10,16,11,54,11.10
2016,10,16,11,55,11.10
2016,10,16,11,56,11.10
2016,10,16,11,57,11.10
2016,10,16,11,58,11.10
2016,10,16,11,59,11.10
2016,10,16,12,00,11.10
2016,10,16,12,01,11.10
2016,10,16,12,02,11.10
2016,10,16,12,03,11.10
2016,10,16,12,04,11.10
2016,10,16,12,05,11.10
2016,10,16,12,06,11.10
2016,10,16,12,07,11.10
2016,10,16,12,08,11.10
2016,10,16,12,09,11.10
2016,10,16,12,10,11.10
2016,10,16,12,11,11.10
2016,10,16,12,12,11.10
2016,10,16,12,13,11.10
2016,10,16,12,14,11.10
2016,10,16,12,15,11.20
2016,10,16,12,16,11.20
2016,10,16,12,17,11.20
2016,10,16,12,18,11.20
2016,10,16,12,19,11.20
2016,10,16,12,20,11.20
2016,10,16,12,21,11.20
2016,10,16,12,22,11.20
2016,10,16,12,23,11.20
2016,10,16,12,24,11.20
2016,10,16,12,25,11.20
2016,10,16,12,26,11.20
2016,10,16,12,27,11.30
2016,10,16,12,28,11.30
2016,10,16,12,29,11.30
2016,10,16,12,30,11.30
2016,10,16,12,31,11.30
2016,10,16,12,32,11.30
2016,10,16,12,33,11.30
2016,10,16,12,34,11.30
2016,10,16,12,35,11.40
2016,10,16,12,36,11.40
2016,10,16,12,37,11.40
2016,10,16,12,38,11.50
2016,10,16,12,39,11.50
2016,10,16,12,40,11.60
2016,10,16,12,41,11.60
2016,10,16,12,42,11.60
2016,10,16,12,43,11.70
2016,10,16,12,44,11.70
2016,10,16,12,45,11.70
2016,10,16,12,46,11.80
2016,10,16,12,47,11.80
2016,10,16,12,48,11.90
2016,10,16,12,49,11.90
2016,10,16,12,50,12.00
2016,10,16,12,51,12.00
2016,10,16,12,52,12.10
2016,10,16,12,53,12.10
2016,10,16,12,54,12.10
2016,10,16,12,55,12.10
2016,10,16,12,56,12.10
2016,10,16,12,57,12.20
2016,10,16,12,58,12.30
2016,10,16,12,59,12.30
2016,10,16,13,00,12.40
2016,10,16,13,01,12.40
2016,10,16,13,02,12.40
2016,10,16,13,03,12.40
2016,10,16,13,04,12.50
2016,10,16,13,05,12.50
2016,10,16,13,06,12.50
2016,10,16,13,07,12.50
2016,10,16,13,08,12.50
2016,10,16,13,09,12.40
2016,10,16,13,10,12.40
2016,10,16,13,11,12.30
2016,10,16,13,12,12.30
2016,10,16,13,13,12.30
2016,10,16,13,14,12.30
2016,10,16,13,15,12.40
2016,10,16,13,16,12.40
2016,10,16,13,17,12.40
2016,10,16,13,18,12.40
2016,10,16,13,19,12.40
2016,10,16,13,20,12.50
2016,10,16,13,21,12.50
2016,10,16,13,22,12.60
2016,10,16,13,23,12.60
2016,10,16,13,24,12.60
2016,10,16,13,25,12.60
2016,10,16,13,26,12.60
2016,10,16,13,27,12.70
2016,10,16,13,28,12.60
2016,10,16,13,29,12.60
2016,10,16,13,30,12.60
2016,10,16,13,31,12.70
2016,10,16,13,32,12.70
2016,10,16,13,33,12.70
2016,10,16,13,34,12.70
2016,10,16,13,35,12.70
2016,10,16,13,36,12.70
2016,10,16,13,37,12.70
2016,10,16,13,38,12.70
2016,10,16,13,39,12.70
2016,10,16,13,40,12.80
2016,10,16,13,41,12.80
2016,10,16,13,42,12.80
2016,10,16,13,43,12.80
2016,10,16,13,44,12.80
2016,10,16,13,45,12.80
2016,10,16,13,46,12.80
2016,10,16,13,47,12.80
2016,10,16,13,48,12.80
2016,10,16,13,49,12.80
2016,10,16,13,50,12.80
2016,10,16,13,51,12.80
2016,10,16,13,52,12.80
2016,10,16,13,53,12.80
2016,10,16,13,54,12.80
2016,10,16,13,55,12.80
2016,10,16,13,56,12.80
2016,10,16,13,57,12.80
2016,10,16,13,58,12.80
2016,10,16,13,59,12.80
2016,10,16,14,00,12.70
2016,10,16,14,01,12.70
2016,10,16,14,02,12.60
2016,10,16,14,03,12.50
2016,10,16,14,04,12.40
2016,10,16,14,05,12.30
2016,10,16,14,06,12.30
2016,10,16,14,07,12.30
2016,10,16,14,08,12.20
2016,10,16,14,09,12.20
2016,10,16,14,10,12.20
2016,10,16,14,11,12.20
2016,10,16,14,12,12.20
2016,10,16,14,13,12.20
2016,10,16,14,14,12.20
2016,10,16,14,15,12.20
2016,10,16,14,16,12.20
2016,10,16,14,17,12.20
2016,10,16,14,18,12.10
2016,10,16,14,19,12.10
2016,10,16,14,20,12.00
2016,10,16,14,21,12.00
2016,10,16,14,22,12.00
2016,10,16,14,23,12.10
2016,10,16,14,24,12.10
2016,10,16,14,25,12.10
2016,10,16,14,26,12.10
2016,10,16,14,27,12.10
2016,10,16,14,28,12.10
2016,10,16,14,29,12.10
2016,10,16,14,30,12.10
2016,10,16,14,31,12.20
2016,10,16,14,32,12.20
2016,10,16,14,33,12.30
2016,10,16,14,34,12.30
2016,10,16,14,35,12.30
2016,10,16,14,36,12.30
2016,10,16,14,37,12.30
2016,10,16,14,38,12.30
2016,10,16,14,39,12.40
2016,10,16,14,40,12.40
2016,10,16,14,41,12.40
2016,10,16,14,42,12.50
2016,10,16,14,43,12.50
2016,10,16,14,44,12.60
2016,10,16,14,45,12.60
2016,10,16,14,46,12.60
2016,10,16,14,47,12.60
2016,10,16,14,48,12.70
2016,10,16,14,49,12.70
2016,10,16,14,50,12.70
2016,10,16,14,51,12.70
2016,10,16,14,52,12.80
2016,10,16,14,53,12.80
2016,10,16,14,54,12.80
2016,10,16,14,55,12.80
2016,10,16,14,56,12.80
2016,10,16,14,57,12.80
2016,10,16,14,58,12.80
2016,10,16,14,59,12.90
2016,10,16,15,00,12.90
2016,10,16,15,01,12.90
2016,10,16,15,02,12.90
2016,10,16,15,03,12.90
2016,10,16,15,04,12.90
2016,10,16,15,05,12.90
2016,10,16,15,06,12.90
2016,10,16,15,07,12.80
2016,10,16,15,08,12.80
2016,10,16,15,09,12.80
2016,10,16,15,10,12.80
2016,10,16,15,11,12.80
2016,10,16,15,12,12.90
2016,10,16,15,13,12.90
2016,10,16,15,14,12.90
2016,10,16,15,15,12.80
2016,10,16,15,16,12.80
2016,10,16,15,17,12.80
2016,10,16,15,18,12.70
2016,10,16,15,19,12.70
2016,10,16,15,20,12.70
2016,10,16,15,21,12.60
2016,10,16,15,22,12.60
2016,10,16,15,23,12.50
2016,10,16,15,24,12.50
2016,10,16,15,25,12.40
2016,10,16,15,26,12.40
2016,10,16,15,27,12.40
2016,10,16,15,28,12.30
2016,10,16,15,29,12.30
2016,10,16,15,30,12.30
2016,10,16,15,31,12.30
2016,10,16,15,32,12.30
2016,10,16,15,33,12.20
2016,10,16,15,34,12.20
2016,10,16,15,35,12.20
2016,10,16,15,36,12.20
2016,10,16,15,37,12.20
2016,10,16,15,38,12.20
2016,10,16,15,39,12.10
2016,10,16,15,40,12.10
2016,10,16,15,41,12.10
2016,10,16,15,42,12.10
2016,10,16,15,43,12.10
2016,10,16,15,44,12.10
2016,10,16,15,45,12.10
2016,10,16,15,46,12.10
2016,10,16,15,47,12.10
2016,10,16,15,48,12.10
2016,10,16,15,49,12.10
2016,10,16,15,50,12.10
2016,10,16,15,51,12.10
2016,10,16,15,52,12.10
2016,10,16,16,07,12.20
2016,10,16,16,08,12.20
2016,10,16,16,09,12.20
2016,10,16,16,10,12.10
2016,10,16,16,11,12.10
2016,10,16,16,12,12.10
2016,10,16,16,13,12.00
2016,10,16,16,14,12.00
2016,10,16,16,15,12.00
2016,10,16,16,16,11.90
2016,10,16,16,17,11.90
2016,10,16,16,18,11.80
2016,10,16,16,19,11.80
2016,10,16,16,20,11.80
2016,10,16,16,21,11.80
2016,10,16,16,22,11.80
2016,10,16,16,23,11.80
2016,10,16,16,24,11.80
2016,10,16,16,25,11.80
2016,10,16,16,26,11.80
2016,10,16,16,27,11.80
2016,10,16,16,28,11.80
2016,10,16,16,29,11.80
2016,10,16,16,30,11.80
2016,10,16,16,31,11.80
2016,10,16,16,32,11.80
