Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,12.40
2010,08,21,00,01,12.40
2010,08,21,00,02,12.40
2010,08,21,00,03,12.40
2010,08,21,00,04,12.40
2010,08,21,00,05,12.40
2010,08,21,00,06,12.40
2010,08,21,00,07,12.40
2010,08,21,00,08,12.30
2010,08,21,00,09,12.30
2010,08,21,00,10,12.30
2010,08,21,00,11,12.30
2010,08,21,00,12,12.30
2010,08,21,00,13,12.30
2010,08,21,00,14,12.30
2010,08,21,00,15,12.30
2010,08,21,00,16,12.30
2010,08,21,00,17,12.30
2010,08,21,00,18,12.30
2010,08,21,00,19,12.30
2010,08,21,00,20,12.30
2010,08,21,00,21,12.30
2010,08,21,00,22,12.30
2010,08,21,00,23,12.30
2010,08,21,00,24,12.30
2010,08,21,00,25,12.30
2010,08,21,00,26,12.30
2010,08,21,00,27,12.30
2010,08,21,00,28,12.30
2010,08,21,00,29,12.30
2010,08,21,00,30,12.30
2010,08,21,00,31,12.30
2010,08,21,00,32,12.30
2010,08,21,00,33,12.30
2010,08,21,00,34,12.30
2010,08,21,00,35,12.30
2010,08,21,00,36,12.30
2010,08,21,00,37,12.30
2010,08,21,00,38,12.30
2010,08,21,00,39,12.30
2010,08,21,00,40,12.30
2010,08,21,00,41,12.30
2010,08,21,00,42,12.30
2010,08,21,00,43,12.20
2010,08,21,00,44,12.20
2010,08,21,00,45,12.20
2010,08,21,00,46,12.20
2010,08,21,00,47,12.10
2010,08,21,00,48,12.10
2010,08,21,00,49,12.10
2010,08,21,00,50,12.00
2010,08,21,00,51,12.00
2010,08,21,00,52,12.00
2010,08,21,00,53,12.00
2010,08,21,00,54,11.90
2010,08,21,00,55,11.90
2010,08,21,00,56,11.90
2010,08,21,00,57,11.90
2010,08,21,00,58,11.80
2010,08,21,00,59,11.80
2010,08,21,01,00,11.80
2010,08,21,01,01,11.80
2010,08,21,01,02,11.80
2010,08,21,01,03,11.80
2010,08,21,01,04,11.80
2010,08,21,01,05,11.80
2010,08,21,01,06,11.80
2010,08,21,01,07,11.80
2010,08,21,01,08,11.80
2010,08,21,01,09,11.80
2010,08,21,01,10,11.80
2010,08,21,01,11,11.80
2010,08,21,01,12,11.80
2010,08,21,01,13,11.80
2010,08,21,01,14,11.80
2010,08,21,01,15,11.80
2010,08,21,01,16,11.80
2010,08,21,01,17,11.80
2010,08,21,01,18,11.80
2010,08,21,01,19,11.80
2010,08,21,01,20,11.80
2010,08,21,01,21,11.80
2010,08,21,01,22,11.80
2010,08,21,01,23,11.80
2010,08,21,01,24,11.80
2010,08,21,01,25,11.80
2010,08,21,01,26,11.80
2010,08,21,01,27,11.80
2010,08,21,01,28,11.90
2010,08,21,01,29,11.90
2010,08,21,01,30,11.90
2010,08,21,01,31,11.90
2010,08,21,01,32,11.90
2010,08,21,01,33,11.90
2010,08,21,01,34,11.90
2010,08,21,01,35,11.90
2010,08,21,01,36,11.90
2010,08,21,01,37,11.90
2010,08,21,01,38,11.90
2010,08,21,01,39,11.90
2010,08,21,01,40,11.90
2010,08,21,01,41,11.80
2010,08,21,01,42,11.80
2010,08,21,01,43,11.80
2010,08,21,01,44,11.80
2010,08,21,01,45,11.70
2010,08,21,01,46,11.70
2010,08,21,01,47,11.60
2010,08,21,01,48,11.60
2010,08,21,01,49,11.60
2010,08,21,01,50,11.60
2010,08,21,01,51,11.60
2010,08,21,01,52,11.60
2010,08,21,01,53,11.60
2010,08,21,01,54,11.50
2010,08,21,01,55,11.40
2010,08,21,01,56,11.40
2010,08,21,01,57,11.40
2010,08,21,01,58,11.40
2010,08,21,01,59,11.40
2010,08,21,02,00,11.40
2010,08,21,02,01,11.40
2010,08,21,02,02,11.40
2010,08,21,02,03,11.40
2010,08,21,02,04,11.40
2010,08,21,02,05,11.30
2010,08,21,02,06,11.30
2010,08,21,02,07,11.30
2010,08,21,02,08,11.30
2010,08,21,02,09,11.20
2010,08,21,02,10,11.20
2010,08,21,02,11,11.20
2010,08,21,02,12,11.20
2010,08,21,02,13,11.10
2010,08,21,02,14,11.10
2010,08,21,02,15,11.10
2010,08,21,02,16,11.10
2010,08,21,02,17,11.10
2010,08,21,02,18,11.10
2010,08,21,02,19,11.10
2010,08,21,02,20,11.10
2010,08,21,02,21,11.10
2010,08,21,02,22,11.10
2010,08,21,02,23,11.00
2010,08,21,02,24,10.90
2010,08,21,02,25,10.90
2010,08,21,02,26,10.90
2010,08,21,02,27,10.90
2010,08,21,02,28,10.90
2010,08,21,02,29,10.90
2010,08,21,02,30,10.90
2010,08,21,02,31,10.90
2010,08,21,02,32,10.90
2010,08,21,02,33,10.90
2010,08,21,02,34,10.90
2010,08,21,02,35,10.90
2010,08,21,02,36,10.90
2010,08,21,02,37,10.90
2010,08,21,02,38,10.80
2010,08,21,02,39,10.80
2010,08,21,02,40,10.80
2010,08,21,02,41,10.80
2010,08,21,02,42,10.80
2010,08,21,02,43,10.80
2010,08,21,02,44,10.80
2010,08,21,02,45,10.80
2010,08,21,02,46,10.80
2010,08,21,02,47,10.80
2010,08,21,02,48,10.70
2010,08,21,02,49,10.80
2010,08,21,02,50,10.80
2010,08,21,02,51,10.80
2010,08,21,02,52,10.80
2010,08,21,02,53,10.80
2010,08,21,02,54,10.90
2010,08,21,02,55,10.90
2010,08,21,02,56,10.90
2010,08,21,02,57,10.90
2010,08,21,02,58,10.90
2010,08,21,02,59,11.00
2010,08,21,03,00,11.10
2010,08,21,03,01,11.10
2010,08,21,03,02,11.10
2010,08,21,03,03,11.10
2010,08,21,03,04,11.10
2010,08,21,03,05,11.10
2010,08,21,03,06,11.20
2010,08,21,03,07,11.20
2010,08,21,03,08,11.20
2010,08,21,03,09,11.30
2010,08,21,03,10,11.30
2010,08,21,03,11,11.30
2010,08,21,03,12,11.30
2010,08,21,03,13,11.40
2010,08,21,03,14,11.40
2010,08,21,03,15,11.40
2010,08,21,03,16,11.40
2010,08,21,03,17,11.40
2010,08,21,03,18,11.40
2010,08,21,03,19,11.40
2010,08,21,03,20,11.40
2010,08,21,03,21,11.40
2010,08,21,03,22,11.40
2010,08,21,03,23,11.40
2010,08,21,03,24,11.40
2010,08,21,03,25,11.40
2010,08,21,03,26,11.40
2010,08,21,03,27,11.40
2010,08,21,03,28,11.40
2010,08,21,03,29,11.40
2010,08,21,03,30,11.40
2010,08,21,03,31,11.40
2010,08,21,03,32,11.40
2010,08,21,03,33,11.40
2010,08,21,03,34,11.40
2010,08,21,03,35,11.40
2010,08,21,03,36,11.40
2010,08,21,03,37,11.40
2010,08,21,03,38,11.30
2010,08,21,03,39,11.30
2010,08,21,03,40,11.30
2010,08,21,03,41,11.30
2010,08,21,03,42,11.20
2010,08,21,03,43,11.20
2010,08,21,03,44,11.20
2010,08,21,03,45,11.10
2010,08,21,03,46,11.10
2010,08,21,03,47,11.10
2010,08,21,03,48,11.10
2010,08,21,03,49,11.10
2010,08,21,03,50,11.00
2010,08,21,03,51,10.90
2010,08,21,03,52,10.90
2010,08,21,03,53,10.90
2010,08,21,03,54,10.90
2010,08,21,03,55,10.90
2010,08,21,03,56,10.90
2010,08,21,03,57,10.90
2010,08,21,03,58,10.90
2010,08,21,03,59,10.90
2010,08,21,04,00,10.90
2010,08,21,04,01,10.90
2010,08,21,04,02,10.90
2010,08,21,04,03,10.90
2010,08,21,04,04,10.90
2010,08,21,04,05,10.90
2010,08,21,04,06,10.90
2010,08,21,04,07,10.90
2010,08,21,04,08,10.90
2010,08,21,04,09,10.90
2010,08,21,04,10,10.90
2010,08,21,04,11,10.90
2010,08,21,04,12,10.90
2010,08,21,04,13,10.90
2010,08,21,04,14,11.00
2010,08,21,04,15,11.10
2010,08,21,04,16,11.10
2010,08,21,04,17,11.10
2010,08,21,04,18,11.10
2010,08,21,04,19,11.10
2010,08,21,04,20,11.10
2010,08,21,04,21,11.10
2010,08,21,04,22,11.10
2010,08,21,04,23,11.10
2010,08,21,04,24,11.10
2010,08,21,04,25,11.10
2010,08,21,04,26,11.10
2010,08,21,04,27,11.10
2010,08,21,04,28,11.10
2010,08,21,04,29,11.10
2010,08,21,04,30,11.10
2010,08,21,04,31,11.10
2010,08,21,04,32,11.10
2010,08,21,04,33,11.10
2010,08,21,04,34,11.10
2010,08,21,04,35,11.10
2010,08,21,04,36,11.10
2010,08,21,04,37,11.10
2010,08,21,04,38,11.10
2010,08,21,04,39,11.10
2010,08,21,04,40,11.20
2010,08,21,04,41,11.20
2010,08,21,04,42,11.20
2010,08,21,04,43,11.20
2010,08,21,04,44,11.20
2010,08,21,04,45,11.20
2010,08,21,04,46,11.20
2010,08,21,04,47,11.20
2010,08,21,04,48,11.20
2010,08,21,04,49,11.20
2010,08,21,04,50,11.20
2010,08,21,04,51,11.10
2010,08,21,04,52,11.10
2010,08,21,04,53,11.10
2010,08,21,04,54,11.10
2010,08,21,04,55,11.10
2010,08,21,04,56,11.10
2010,08,21,04,57,11.10
2010,08,21,04,58,10.90
2010,08,21,04,59,10.90
2010,08,21,05,00,10.90
2010,08,21,05,01,10.90
2010,08,21,05,02,10.90
2010,08,21,05,03,10.90
2010,08,21,05,04,10.90
2010,08,21,05,05,10.90
2010,08,21,05,06,10.90
2010,08,21,05,07,10.90
2010,08,21,05,08,10.90
2010,08,21,05,09,10.90
2010,08,21,05,10,10.90
2010,08,21,05,11,10.90
2010,08,21,05,12,10.90
2010,08,21,05,13,10.90
2010,08,21,05,14,10.90
2010,08,21,05,15,10.90
2010,08,21,05,16,10.90
2010,08,21,05,17,10.90
2010,08,21,05,18,10.90
2010,08,21,05,19,10.90
2010,08,21,05,20,10.80
2010,08,21,05,21,10.80
2010,08,21,05,22,10.80
2010,08,21,05,23,10.80
2010,08,21,05,24,10.80
2010,08,21,05,25,10.70
2010,08,21,05,26,10.70
2010,08,21,05,27,10.70
2010,08,21,05,28,10.70
2010,08,21,05,29,10.60
2010,08,21,05,30,10.60
2010,08,21,05,31,10.60
2010,08,21,05,32,10.60
2010,08,21,05,33,10.60
2010,08,21,05,34,10.60
2010,08,21,05,35,10.60
2010,08,21,05,36,10.60
2010,08,21,05,37,10.60
2010,08,21,05,38,10.60
2010,08,21,05,39,10.60
2010,08,21,05,40,10.60
2010,08,21,05,41,10.60
2010,08,21,05,42,10.60
2010,08,21,05,43,10.60
2010,08,21,05,44,10.60
2010,08,21,05,45,10.60
2010,08,21,05,46,10.60
2010,08,21,05,47,10.60
2010,08,21,05,48,10.70
2010,08,21,05,49,10.70
2010,08,21,05,50,10.70
2010,08,21,05,51,10.70
2010,08,21,05,52,10.80
2010,08,21,05,53,10.80
2010,08,21,05,54,10.80
2010,08,21,05,55,10.80
2010,08,21,05,56,10.90
2010,08,21,05,57,10.90
2010,08,21,05,58,10.90
2010,08,21,05,59,10.90
2010,08,21,06,00,10.90
2010,08,21,06,01,10.90
2010,08,21,06,02,10.90
2010,08,21,06,03,10.90
2010,08,21,06,04,10.90
2010,08,21,06,05,10.90
2010,08,21,06,06,10.90
2010,08,21,06,07,10.90
2010,08,21,06,08,10.90
2010,08,21,06,09,10.90
2010,08,21,06,10,10.90
2010,08,21,06,11,10.90
2010,08,21,06,12,10.90
2010,08,21,06,13,10.90
2010,08,21,06,14,10.90
2010,08,21,06,15,10.90
2010,08,21,06,16,10.90
2010,08,21,06,17,10.80
2010,08,21,06,18,10.80
2010,08,21,06,19,10.80
2010,08,21,06,20,10.70
2010,08,21,06,21,10.70
2010,08,21,06,22,10.70
2010,08,21,06,23,10.70
2010,08,21,06,24,10.60
2010,08,21,06,25,10.60
2010,08,21,06,26,10.60
2010,08,21,06,27,10.60
2010,08,21,06,28,10.60
2010,08,21,06,29,10.60
2010,08,21,06,30,10.40
2010,08,21,06,31,10.40
2010,08,21,06,32,10.40
2010,08,21,06,33,10.40
2010,08,21,06,34,10.40
2010,08,21,06,35,10.30
2010,08,21,06,36,10.30
2010,08,21,06,37,10.30
2010,08,21,06,38,10.30
2010,08,21,06,39,10.20
2010,08,21,06,40,10.20
2010,08,21,06,41,10.20
2010,08,21,06,42,10.20
2010,08,21,06,43,10.20
2010,08,21,06,44,10.20
2010,08,21,06,45,10.20
2010,08,21,06,46,10.10
2010,08,21,06,47,10.10
2010,08,21,06,48,10.10
2010,08,21,06,49,10.10
2010,08,21,06,50,10.10
2010,08,21,06,51,10.10
2010,08,21,06,52,10.10
2010,08,21,06,53,10.10
2010,08,21,06,54,10.10
2010,08,21,06,55,10.10
2010,08,21,06,56,10.10
2010,08,21,06,57,10.10
2010,08,21,06,58,10.10
2010,08,21,06,59,10.10
2010,08,21,07,00,10.10
2010,08,21,07,01,10.20
2010,08,21,07,02,10.20
2010,08,21,07,03,10.20
2010,08,21,07,04,10.20
2010,08,21,07,05,10.20
2010,08,21,07,06,10.20
2010,08,21,07,07,10.20
2010,08,21,07,08,10.20
2010,08,21,07,09,10.30
2010,08,21,07,10,10.30
2010,08,21,07,11,10.30
2010,08,21,07,12,10.30
2010,08,21,07,13,10.30
2010,08,21,07,14,10.30
2010,08,21,07,15,10.30
2010,08,21,07,16,10.30
2010,08,21,07,17,10.40
2010,08,21,07,18,10.40
2010,08,21,07,19,10.40
2010,08,21,07,20,10.40
2010,08,21,07,21,10.40
2010,08,21,07,22,10.40
2010,08,21,07,23,10.40
2010,08,21,07,24,10.40
2010,08,21,07,25,10.40
2010,08,21,07,26,10.50
2010,08,21,07,27,10.60
2010,08,21,07,28,10.60
2010,08,21,07,29,10.70
2010,08,21,07,30,10.70
2010,08,21,07,31,10.80
2010,08,21,07,32,10.90
2010,08,21,07,33,10.90
2010,08,21,07,34,10.90
2010,08,21,07,35,11.00
2010,08,21,07,36,11.10
2010,08,21,07,37,11.10
2010,08,21,07,38,11.20
2010,08,21,07,39,11.20
2010,08,21,07,40,11.30
2010,08,21,07,41,11.30
2010,08,21,07,42,11.40
2010,08,21,07,43,11.40
2010,08,21,07,44,11.60
2010,08,21,07,45,11.60
2010,08,21,07,46,11.70
2010,08,21,07,47,11.70
2010,08,21,07,48,11.80
2010,08,21,07,49,11.80
2010,08,21,07,50,11.80
2010,08,21,07,51,11.90
2010,08,21,07,52,12.00
2010,08,21,07,53,12.00
2010,08,21,07,54,12.00
2010,08,21,07,55,12.10
2010,08,21,07,56,12.10
2010,08,21,07,57,12.10
2010,08,21,07,58,12.20
2010,08,21,07,59,12.20
2010,08,21,08,00,12.20
2010,08,21,08,01,12.20
2010,08,21,08,02,12.30
2010,08,21,08,03,12.30
2010,08,21,08,04,12.30
2010,08,21,08,05,12.30
2010,08,21,08,06,12.30
2010,08,21,08,07,12.40
2010,08,21,08,08,12.40
2010,08,21,08,09,12.40
2010,08,21,08,10,12.50
2010,08,21,08,11,12.50
2010,08,21,08,12,12.50
2010,08,21,08,13,12.60
2010,08,21,08,14,12.60
2010,08,21,08,15,12.60
2010,08,21,08,16,12.70
2010,08,21,08,17,12.70
2010,08,21,08,18,12.70
2010,08,21,08,19,12.80
2010,08,21,08,20,12.80
2010,08,21,08,21,12.80
2010,08,21,08,22,12.80
2010,08,21,08,23,12.80
2010,08,21,08,24,12.80
2010,08,21,08,25,12.80
2010,08,21,08,26,12.90
2010,08,21,08,27,12.90
2010,08,21,08,28,12.90
2010,08,21,08,29,12.90
2010,08,21,08,30,13.00
2010,08,21,08,31,13.00
2010,08,21,08,32,13.10
2010,08,21,08,33,13.10
2010,08,21,08,34,13.10
2010,08,21,08,35,13.20
2010,08,21,08,36,13.20
2010,08,21,08,37,13.20
2010,08,21,08,38,13.30
2010,08,21,08,39,13.30
2010,08,21,08,40,13.40
2010,08,21,08,41,13.50
2010,08,21,08,42,13.60
2010,08,21,08,43,13.70
2010,08,21,08,44,13.70
2010,08,21,08,45,13.80
2010,08,21,08,46,13.90
2010,08,21,08,47,14.00
2010,08,21,08,48,14.10
2010,08,21,08,49,14.20
2010,08,21,08,50,14.40
2010,08,21,08,51,14.50
2010,08,21,08,52,14.60
2010,08,21,08,53,14.70
2010,08,21,08,54,14.80
2010,08,21,08,55,15.00
2010,08,21,08,56,15.10
2010,08,21,08,57,15.20
2010,08,21,08,58,15.30
2010,08,21,08,59,15.40
2010,08,21,09,00,15.60
2010,08,21,09,01,15.70
2010,08,21,09,02,15.80
2010,08,21,09,03,16.00
2010,08,21,09,04,16.10
2010,08,21,09,05,16.30
2010,08,21,09,06,16.40
2010,08,21,09,07,16.40
2010,08,21,09,08,16.40
2010,08,21,09,09,16.40
2010,08,21,09,10,16.50
2010,08,21,09,11,16.60
2010,08,21,09,12,16.60
2010,08,21,09,13,16.70
2010,08,21,09,14,16.70
2010,08,21,09,15,16.80
2010,08,21,09,16,16.80
2010,08,21,09,17,16.90
2010,08,21,09,18,17.00
2010,08,21,09,19,17.00
2010,08,21,09,20,17.10
2010,08,21,09,21,17.20
2010,08,21,09,22,17.30
2010,08,21,09,23,17.20
2010,08,21,09,24,17.00
2010,08,21,09,25,16.90
2010,08,21,09,26,16.80
2010,08,21,09,27,16.70
2010,08,21,09,28,16.60
2010,08,21,09,29,16.50
2010,08,21,09,30,16.40
2010,08,21,09,31,16.30
2010,08,21,09,32,16.30
2010,08,21,09,33,16.20
2010,08,21,09,34,16.10
2010,08,21,09,35,16.10
2010,08,21,09,36,16.20
2010,08,21,09,37,16.20
2010,08,21,09,38,16.20
2010,08,21,09,39,16.20
2010,08,21,09,40,16.20
2010,08,21,09,41,16.20
2010,08,21,09,42,16.30
2010,08,21,09,43,16.30
2010,08,21,09,44,16.40
2010,08,21,09,45,16.40
2010,08,21,09,46,16.60
2010,08,21,09,47,16.70
2010,08,21,09,48,16.80
2010,08,21,09,49,16.80
2010,08,21,09,50,16.90
2010,08,21,09,51,17.00
2010,08,21,09,52,17.10
2010,08,21,09,53,17.20
2010,08,21,09,54,17.30
2010,08,21,09,55,17.40
2010,08,21,09,56,17.50
2010,08,21,09,57,17.60
2010,08,21,09,58,17.70
2010,08,21,09,59,17.70
2010,08,21,10,00,17.70
2010,08,21,10,01,17.80
2010,08,21,10,02,17.80
2010,08,21,10,03,17.90
2010,08,21,10,04,18.00
2010,08,21,10,05,18.10
2010,08,21,10,06,18.20
2010,08,21,10,07,18.30
2010,08,21,10,08,18.30
2010,08,21,10,09,18.30
2010,08,21,10,10,18.30
2010,08,21,10,11,18.30
2010,08,21,10,12,18.30
2010,08,21,10,13,18.20
2010,08,21,10,14,18.20
2010,08,21,10,15,18.20
2010,08,21,10,16,18.20
2010,08,21,10,17,18.10
2010,08,21,10,18,18.10
2010,08,21,10,19,18.10
2010,08,21,10,20,18.00
2010,08,21,10,21,17.90
2010,08,21,10,22,17.90
2010,08,21,10,23,17.90
2010,08,21,10,24,17.90
2010,08,21,10,25,17.90
2010,08,21,10,26,17.90
2010,08,21,10,27,17.90
2010,08,21,10,28,17.90
2010,08,21,10,29,18.00
2010,08,21,10,30,18.10
2010,08,21,10,31,18.10
2010,08,21,10,32,18.10
2010,08,21,10,33,18.20
2010,08,21,10,34,18.20
2010,08,21,10,35,18.20
2010,08,21,10,36,18.30
2010,08,21,10,37,18.30
2010,08,21,10,38,18.30
2010,08,21,10,39,18.30
2010,08,21,10,40,18.30
2010,08,21,10,41,18.30
2010,08,21,10,42,18.30
2010,08,21,10,43,18.40
2010,08,21,10,44,18.40
2010,08,21,10,45,18.50
2010,08,21,10,46,18.50
2010,08,21,10,47,18.60
2010,08,21,10,48,18.70
2010,08,21,10,49,18.70
2010,08,21,10,50,18.80
2010,08,21,10,51,18.90
2010,08,21,10,52,18.90
2010,08,21,10,53,18.90
2010,08,21,10,54,18.80
2010,08,21,10,55,18.80
2010,08,21,10,56,18.80
2010,08,21,10,57,18.90
2010,08,21,10,58,18.90
2010,08,21,10,59,19.00
2010,08,21,11,00,19.10
2010,08,21,11,01,19.10
2010,08,21,11,02,19.10
2010,08,21,11,03,19.10
2010,08,21,11,04,19.10
2010,08,21,11,05,19.10
2010,08,21,11,06,19.10
2010,08,21,11,07,19.10
2010,08,21,11,08,19.10
2010,08,21,11,09,19.10
2010,08,21,11,10,19.20
2010,08,21,11,11,19.20
2010,08,21,11,12,19.20
2010,08,21,11,13,19.20
2010,08,21,11,14,19.20
2010,08,21,11,15,19.20
2010,08,21,11,16,19.10
2010,08,21,11,17,19.10
2010,08,21,11,18,19.10
2010,08,21,11,19,19.10
2010,08,21,11,20,19.10
2010,08,21,11,21,18.90
2010,08,21,11,22,18.90
2010,08,21,11,23,18.90
2010,08,21,11,24,18.90
2010,08,21,11,25,18.90
2010,08,21,11,26,18.90
2010,08,21,11,27,18.90
2010,08,21,11,28,18.90
2010,08,21,11,29,19.00
2010,08,21,11,30,19.10
2010,08,21,11,31,19.10
2010,08,21,11,32,19.10
2010,08,21,11,33,19.00
2010,08,21,11,34,18.90
2010,08,21,11,35,18.90
2010,08,21,11,36,18.90
2010,08,21,11,37,18.90
2010,08,21,11,38,18.90
2010,08,21,11,39,18.90
2010,08,21,11,40,18.90
2010,08,21,11,41,18.90
2010,08,21,11,42,18.90
2010,08,21,11,43,19.00
2010,08,21,11,44,19.10
2010,08,21,11,45,19.10
2010,08,21,11,46,19.10
2010,08,21,11,47,19.20
2010,08,21,11,48,19.20
2010,08,21,11,49,19.10
2010,08,21,11,50,19.10
2010,08,21,11,51,19.10
2010,08,21,11,52,19.10
2010,08,21,11,53,19.00
2010,08,21,11,54,18.90
2010,08,21,11,55,18.90
2010,08,21,11,56,18.90
2010,08,21,11,57,19.00
2010,08,21,11,58,19.10
2010,08,21,11,59,19.10
2010,08,21,12,00,19.10
2010,08,21,12,01,19.20
2010,08,21,12,02,19.30
2010,08,21,12,03,19.40
2010,08,21,12,04,19.40
2010,08,21,12,05,19.40
2010,08,21,12,06,19.50
2010,08,21,12,07,19.50
2010,08,21,12,08,19.50
2010,08,21,12,09,19.40
2010,08,21,12,10,19.40
2010,08,21,12,11,19.30
2010,08,21,12,12,19.40
2010,08,21,12,13,19.50
2010,08,21,12,14,19.50
2010,08,21,12,15,19.60
2010,08,21,12,16,19.60
2010,08,21,12,17,19.50
2010,08,21,12,18,19.50
2010,08,21,12,19,19.60
2010,08,21,12,20,19.50
2010,08,21,12,21,19.60
2010,08,21,12,22,19.60
2010,08,21,12,23,19.70
2010,08,21,12,24,19.80
2010,08,21,12,25,19.80
2010,08,21,12,26,19.80
2010,08,21,12,27,19.90
2010,08,21,12,28,20.00
2010,08,21,12,29,20.20
2010,08,21,12,30,20.30
2010,08,21,12,31,20.40
2010,08,21,12,32,20.40
2010,08,21,12,33,20.50
2010,08,21,12,34,20.60
2010,08,21,12,35,20.60
2010,08,21,12,36,20.60
2010,08,21,12,37,20.60
2010,08,21,12,38,20.60
2010,08,21,12,39,20.60
2010,08,21,12,40,20.50
2010,08,21,12,41,20.40
2010,08,21,12,42,20.40
2010,08,21,12,43,20.20
2010,08,21,12,44,20.20
2010,08,21,12,45,20.10
2010,08,21,12,46,20.10
2010,08,21,12,47,20.20
2010,08,21,12,48,20.20
2010,08,21,12,49,20.30
2010,08,21,12,50,20.30
2010,08,21,12,51,20.40
2010,08,21,12,52,20.50
2010,08,21,12,53,20.50
2010,08,21,12,54,20.60
2010,08,21,12,55,20.60
2010,08,21,12,56,20.70
2010,08,21,12,57,20.60
2010,08,21,12,58,20.60
2010,08,21,12,59,20.70
2010,08,21,13,00,20.70
2010,08,21,13,01,20.60
2010,08,21,13,02,20.50
2010,08,21,13,03,20.40
2010,08,21,13,04,20.20
2010,08,21,13,05,20.10
2010,08,21,13,06,20.00
2010,08,21,13,07,19.90
2010,08,21,13,08,19.90
2010,08,21,13,09,19.90
2010,08,21,13,10,20.00
2010,08,21,13,11,20.10
2010,08,21,13,12,20.10
2010,08,21,13,13,20.10
2010,08,21,13,14,20.10
2010,08,21,13,15,20.20
2010,08,21,13,16,20.20
2010,08,21,13,17,20.20
2010,08,21,13,18,20.20
2010,08,21,13,19,20.30
2010,08,21,13,20,20.40
2010,08,21,13,21,20.40
2010,08,21,13,22,20.40
2010,08,21,13,23,20.30
2010,08,21,13,24,20.30
2010,08,21,13,25,20.30
2010,08,21,13,26,20.20
2010,08,21,13,27,20.20
2010,08,21,13,28,20.20
2010,08,21,13,29,20.30
2010,08,21,13,30,20.40
2010,08,21,13,31,20.50
2010,08,21,13,32,20.60
2010,08,21,13,33,20.70
2010,08,21,13,34,20.70
2010,08,21,13,35,20.80
2010,08,21,13,36,20.90
2010,08,21,13,37,21.00
2010,08,21,13,38,21.10
2010,08,21,13,39,21.10
2010,08,21,13,40,21.10
2010,08,21,13,41,21.10
2010,08,21,13,42,21.10
2010,08,21,13,43,21.10
2010,08,21,13,44,21.00
2010,08,21,13,45,21.00
2010,08,21,13,46,21.00
2010,08,21,13,47,21.00
2010,08,21,13,48,21.00
2010,08,21,13,49,21.00
2010,08,21,13,50,21.00
2010,08,21,13,51,21.00
2010,08,21,13,52,20.90
2010,08,21,13,53,20.80
2010,08,21,13,54,20.80
2010,08,21,13,55,20.80
2010,08,21,13,56,20.70
2010,08,21,13,57,20.70
2010,08,21,13,58,20.80
2010,08,21,13,59,20.80
2010,08,21,14,00,20.70
2010,08,21,14,01,20.70
2010,08,21,14,02,20.60
2010,08,21,14,03,20.60
2010,08,21,14,04,20.60
2010,08,21,14,05,20.60
2010,08,21,14,06,20.60
2010,08,21,14,07,20.60
2010,08,21,14,08,20.50
2010,08,21,14,09,20.50
2010,08,21,14,10,20.50
2010,08,21,14,11,20.40
2010,08,21,14,12,20.40
2010,08,21,14,13,20.30
2010,08,21,14,14,20.40
2010,08,21,14,15,20.50
2010,08,21,14,16,20.60
2010,08,21,14,17,20.60
2010,08,21,14,18,20.70
2010,08,21,14,19,20.70
2010,08,21,14,20,20.80
2010,08,21,14,21,20.90
2010,08,21,14,22,20.90
2010,08,21,14,23,20.90
2010,08,21,14,24,20.90
2010,08,21,14,25,20.90
2010,08,21,14,26,21.00
2010,08,21,14,27,21.00
2010,08,21,14,28,21.10
2010,08,21,14,29,21.10
2010,08,21,14,30,21.20
2010,08,21,14,31,21.20
2010,08,21,14,32,21.10
2010,08,21,14,33,21.00
2010,08,21,14,34,20.80
2010,08,21,14,35,20.60
2010,08,21,14,36,20.40
2010,08,21,14,37,20.10
2010,08,21,14,38,19.80
2010,08,21,14,39,19.60
2010,08,21,14,40,19.50
2010,08,21,14,41,19.20
2010,08,21,14,42,19.10
2010,08,21,14,43,18.90
2010,08,21,14,44,18.70
2010,08,21,14,45,18.60
2010,08,21,14,46,18.40
2010,08,21,14,47,18.30
2010,08,21,14,48,18.30
2010,08,21,14,49,18.20
2010,08,21,14,50,18.00
2010,08,21,14,51,17.90
2010,08,21,14,52,17.80
2010,08,21,14,53,17.70
2010,08,21,14,54,17.50
2010,08,21,14,55,17.30
2010,08,21,14,56,17.30
2010,08,21,14,57,17.30
2010,08,21,14,58,17.30
2010,08,21,14,59,17.30
2010,08,21,15,00,17.30
2010,08,21,15,01,17.40
2010,08,21,15,02,17.30
2010,08,21,15,03,17.40
2010,08,21,15,04,17.50
2010,08,21,15,05,17.60
2010,08,21,15,06,17.70
2010,08,21,15,07,17.80
2010,08,21,15,08,17.80
2010,08,21,15,09,17.90
2010,08,21,15,10,17.90
2010,08,21,15,11,17.90
2010,08,21,15,12,17.80
2010,08,21,15,13,17.80
2010,08,21,15,14,17.90
2010,08,21,15,15,17.90
2010,08,21,15,16,17.80
2010,08,21,15,17,17.90
2010,08,21,15,18,17.90
2010,08,21,15,19,17.90
2010,08,21,15,20,17.90
2010,08,21,15,21,17.90
2010,08,21,15,22,17.90
2010,08,21,15,23,17.80
2010,08,21,15,24,17.80
2010,08,21,15,25,17.80
2010,08,21,15,26,17.80
2010,08,21,15,27,17.90
2010,08,21,15,28,18.00
2010,08,21,15,29,18.30
2010,08,21,15,30,18.70
2010,08,21,15,31,19.10
2010,08,21,15,32,19.50
2010,08,21,15,33,19.80
2010,08,21,15,34,20.00
2010,08,21,15,35,20.20
2010,08,21,15,36,20.40
2010,08,21,15,37,20.60
2010,08,21,15,38,20.70
2010,08,21,15,39,20.90
2010,08,21,15,40,21.00
2010,08,21,15,41,21.10
2010,08,21,15,42,21.20
2010,08,21,15,43,21.30
2010,08,21,15,44,21.30
2010,08,21,15,45,21.30
2010,08,21,15,46,21.30
2010,08,21,15,47,21.30
2010,08,21,15,48,21.40
2010,08,21,15,49,21.50
2010,08,21,15,50,21.60
2010,08,21,15,51,21.60
2010,08,21,15,52,21.80
2010,08,21,15,53,21.80
2010,08,21,15,54,21.90
2010,08,21,15,55,22.00
2010,08,21,15,56,22.10
2010,08,21,15,57,22.10
2010,08,21,15,58,22.10
2010,08,21,15,59,22.00
2010,08,21,16,00,22.00
2010,08,21,16,01,22.00
2010,08,21,16,02,21.90
2010,08,21,16,03,21.90
2010,08,21,16,04,21.80
2010,08,21,16,05,21.90
2010,08,21,16,06,21.90
2010,08,21,16,07,22.00
2010,08,21,16,08,22.00
2010,08,21,16,09,22.00
2010,08,21,16,10,22.00
2010,08,21,16,11,22.10
2010,08,21,16,12,22.10
2010,08,21,16,13,22.10
2010,08,21,16,14,22.10
2010,08,21,16,15,22.00
2010,08,21,16,16,22.00
2010,08,21,16,17,22.00
2010,08,21,16,18,22.10
2010,08,21,16,19,22.10
2010,08,21,16,20,22.10
2010,08,21,16,21,22.00
2010,08,21,16,22,22.00
2010,08,21,16,23,22.00
2010,08,21,16,24,22.00
2010,08,21,16,25,22.00
2010,08,21,16,26,22.00
2010,08,21,16,27,22.00
2010,08,21,16,28,21.90
2010,08,21,16,29,21.90
2010,08,21,16,30,21.90
2010,08,21,16,31,21.90
2010,08,21,16,32,22.00
2010,08,21,16,33,22.00
2010,08,21,16,34,22.00
2010,08,21,16,35,22.00
2010,08,21,16,36,21.90
2010,08,21,16,37,21.70
2010,08,21,16,38,21.60
2010,08,21,16,39,21.60
2010,08,21,16,40,21.60
2010,08,21,16,41,21.60
2010,08,21,16,42,21.60
2010,08,21,16,43,21.60
2010,08,21,16,44,21.60
2010,08,21,16,45,21.60
2010,08,21,16,46,21.60
2010,08,21,16,47,21.60
2010,08,21,16,48,21.60
2010,08,21,16,49,21.60
2010,08,21,16,50,21.70
2010,08,21,16,51,21.70
2010,08,21,16,52,21.80
2010,08,21,16,53,21.80
2010,08,21,16,54,21.90
2010,08,21,16,55,22.00
2010,08,21,16,56,22.10
2010,08,21,16,57,22.10
2010,08,21,16,58,22.20
2010,08,21,16,59,22.20
2010,08,21,17,00,22.20
2010,08,21,17,01,22.20
2010,08,21,17,02,22.20
2010,08,21,17,03,22.10
2010,08,21,17,04,22.10
2010,08,21,17,05,22.00
2010,08,21,17,06,22.00
2010,08,21,17,07,21.90
2010,08,21,17,08,21.80
2010,08,21,17,09,21.80
2010,08,21,17,10,21.70
2010,08,21,17,11,21.70
2010,08,21,17,12,21.70
2010,08,21,17,13,21.70
2010,08,21,17,14,21.60
2010,08,21,17,15,21.60
2010,08,21,17,16,21.60
2010,08,21,17,17,21.60
2010,08,21,17,18,21.60
2010,08,21,17,19,21.60