Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,09,00,00,13.20
2011,08,09,00,01,13.20
2011,08,09,00,02,13.20
2011,08,09,00,03,13.20
2011,08,09,00,04,13.20
2011,08,09,00,05,13.20
2011,08,09,00,06,13.20
2011,08,09,00,07,13.20
2011,08,09,00,08,13.20
2011,08,09,00,09,13.10
2011,08,09,00,10,13.20
2011,08,09,00,11,13.20
2011,08,09,00,12,13.10
2011,08,09,00,13,13.10
2011,08,09,00,14,13.10
2011,08,09,00,15,13.10
2011,08,09,00,16,13.10
2011,08,09,00,17,13.10
2011,08,09,00,18,13.10
2011,08,09,00,19,13.10
2011,08,09,00,20,13.00
2011,08,09,00,21,13.00
2011,08,09,00,22,13.00
2011,08,09,00,23,13.00
2011,08,09,00,24,12.90
2011,08,09,00,25,12.90
2011,08,09,00,26,12.90
2011,08,09,00,27,12.90
2011,08,09,00,28,12.90
2011,08,09,00,29,12.90
2011,08,09,00,30,12.90
2011,08,09,00,31,12.90
2011,08,09,00,32,12.90
2011,08,09,00,33,12.80
2011,08,09,00,34,12.80
2011,08,09,00,35,12.80
2011,08,09,00,36,12.80
2011,08,09,00,37,12.80
2011,08,09,00,38,12.80
2011,08,09,00,39,12.80
2011,08,09,00,40,12.80
2011,08,09,00,41,12.80
2011,08,09,00,42,12.80
2011,08,09,00,43,12.80
2011,08,09,00,44,12.80
2011,08,09,00,45,12.70
2011,08,09,00,46,12.70
2011,08,09,00,47,12.70
2011,08,09,00,48,12.70
2011,08,09,00,49,12.70
2011,08,09,00,50,12.70
2011,08,09,00,51,12.70
2011,08,09,00,52,12.70
2011,08,09,00,53,12.70
2011,08,09,00,54,12.60
2011,08,09,00,55,12.60
2011,08,09,00,56,12.60
2011,08,09,00,57,12.60
2011,08,09,00,58,12.60
2011,08,09,00,59,12.60
2011,08,09,01,00,12.60
2011,08,09,01,01,12.60
2011,08,09,01,02,12.50
2011,08,09,01,03,12.50
2011,08,09,01,04,12.50
2011,08,09,01,05,12.50
2011,08,09,01,06,12.50
2011,08,09,01,07,12.50
2011,08,09,01,08,12.50
2011,08,09,01,09,12.50
2011,08,09,01,10,12.50
2011,08,09,01,11,12.50
2011,08,09,01,12,12.50
2011,08,09,01,13,12.50
2011,08,09,01,14,12.50
2011,08,09,01,15,12.50
2011,08,09,01,16,12.40
2011,08,09,01,17,12.40
2011,08,09,01,18,12.40
2011,08,09,01,19,12.40
2011,08,09,01,20,12.40
2011,08,09,01,21,12.40
2011,08,09,01,22,12.40
2011,08,09,01,23,12.40
2011,08,09,01,24,12.30
2011,08,09,01,25,12.30
2011,08,09,01,26,12.30
2011,08,09,01,27,12.30
2011,08,09,01,28,12.30
2011,08,09,01,29,12.30
2011,08,09,01,30,12.30
2011,08,09,01,31,12.30
2011,08,09,01,32,12.30
2011,08,09,01,33,12.30
2011,08,09,01,34,12.30
2011,08,09,01,35,12.30
2011,08,09,01,36,12.30
2011,08,09,01,37,12.30
2011,08,09,01,38,12.30
2011,08,09,01,39,12.30
2011,08,09,01,40,12.30
2011,08,09,01,41,12.30
2011,08,09,01,42,12.30
2011,08,09,01,43,12.30
2011,08,09,01,44,12.30
2011,08,09,01,45,12.30
2011,08,09,01,46,12.30
2011,08,09,01,47,12.30
2011,08,09,01,48,12.30
2011,08,09,01,49,12.30
2011,08,09,01,50,12.30
2011,08,09,01,51,12.30
2011,08,09,01,52,12.30
2011,08,09,01,53,12.20
2011,08,09,01,54,12.20
2011,08,09,01,55,12.20
2011,08,09,01,56,12.20
2011,08,09,01,57,12.20
2011,08,09,01,58,12.20
2011,08,09,01,59,12.20
2011,08,09,02,00,12.20
2011,08,09,02,01,12.20
2011,08,09,02,02,12.10
2011,08,09,02,03,12.10
2011,08,09,02,04,12.10
2011,08,09,02,05,12.10
2011,08,09,02,06,12.10
2011,08,09,02,07,12.10
2011,08,09,02,08,12.10
2011,08,09,02,09,12.10
2011,08,09,02,10,12.10
2011,08,09,02,11,12.10
2011,08,09,02,12,12.10
2011,08,09,02,13,12.10
2011,08,09,02,14,12.10
2011,08,09,02,15,12.00
2011,08,09,02,16,12.00
2011,08,09,02,17,12.10
2011,08,09,02,18,12.10
2011,08,09,02,19,12.00
2011,08,09,02,20,12.00
2011,08,09,02,21,12.00
2011,08,09,02,22,12.00
2011,08,09,02,23,12.00
2011,08,09,02,24,12.00
2011,08,09,02,25,11.90
2011,08,09,02,26,11.90
2011,08,09,02,27,11.90
2011,08,09,02,28,11.90
2011,08,09,02,29,11.80
2011,08,09,02,30,11.80
2011,08,09,02,31,11.80
2011,08,09,02,32,11.80
2011,08,09,02,33,11.80
2011,08,09,02,34,11.80
2011,08,09,02,35,11.80
2011,08,09,02,36,11.80
2011,08,09,02,37,11.80
2011,08,09,02,38,11.80
2011,08,09,02,39,11.80
2011,08,09,02,40,11.80
2011,08,09,02,41,11.80
2011,08,09,02,42,11.80
2011,08,09,02,43,11.80
2011,08,09,02,44,11.80
2011,08,09,02,45,11.80
2011,08,09,02,46,11.80
2011,08,09,02,47,11.80
2011,08,09,02,48,11.80
2011,08,09,02,49,11.80
2011,08,09,02,50,11.80
2011,08,09,02,51,11.80
2011,08,09,02,52,11.80
2011,08,09,02,53,11.80
2011,08,09,02,54,11.80
2011,08,09,02,55,11.80
2011,08,09,02,56,11.80
2011,08,09,02,57,11.80
2011,08,09,02,58,11.80
2011,08,09,02,59,11.80
2011,08,09,03,00,11.80
2011,08,09,03,01,11.80
2011,08,09,03,02,11.80
2011,08,09,03,03,11.80
2011,08,09,03,04,11.80
2011,08,09,03,05,11.80
2011,08,09,03,06,11.80
2011,08,09,03,07,11.70
2011,08,09,03,08,11.70
2011,08,09,03,09,11.70
2011,08,09,03,10,11.70
2011,08,09,03,11,11.70
2011,08,09,03,12,11.70
2011,08,09,03,13,11.70
2011,08,09,03,14,11.70
2011,08,09,03,15,11.70
2011,08,09,03,16,11.70
2011,08,09,03,17,11.70
2011,08,09,03,18,11.70
2011,08,09,03,19,11.70
2011,08,09,03,20,11.70
2011,08,09,03,21,11.70
2011,08,09,03,22,11.70
2011,08,09,03,23,11.70
2011,08,09,03,24,11.70
2011,08,09,03,25,11.70
2011,08,09,03,26,11.70
2011,08,09,03,27,11.70
2011,08,09,03,28,11.70
2011,08,09,03,29,11.70
2011,08,09,03,30,11.70
2011,08,09,03,31,11.70
2011,08,09,03,32,11.70
2011,08,09,03,33,11.70
2011,08,09,03,34,11.70
2011,08,09,03,35,11.70
2011,08,09,03,36,11.60
2011,08,09,03,37,11.60
2011,08,09,03,38,11.60
2011,08,09,03,39,11.60
2011,08,09,03,40,11.60
2011,08,09,03,41,11.60
2011,08,09,03,42,11.60
2011,08,09,03,43,11.60
2011,08,09,03,44,11.60
2011,08,09,03,45,11.50
2011,08,09,03,46,11.50
2011,08,09,03,47,11.50
2011,08,09,03,48,11.50
2011,08,09,03,49,11.50
2011,08,09,03,50,11.50
2011,08,09,03,51,11.50
2011,08,09,03,52,11.50
2011,08,09,03,53,11.60
2011,08,09,03,54,11.60
2011,08,09,03,55,11.60
2011,08,09,03,56,11.60
2011,08,09,03,57,11.60
2011,08,09,03,58,11.60
2011,08,09,03,59,11.60
2011,08,09,04,00,11.60
2011,08,09,04,01,11.60
2011,08,09,04,02,11.60
2011,08,09,04,03,11.60
2011,08,09,04,04,11.60
2011,08,09,04,05,11.60
2011,08,09,04,06,11.60
2011,08,09,04,07,11.60
2011,08,09,04,08,11.60
2011,08,09,04,09,11.60
2011,08,09,04,10,11.60
2011,08,09,04,11,11.60
2011,08,09,04,12,11.70
2011,08,09,04,13,11.70
2011,08,09,04,14,11.70
2011,08,09,04,15,11.70
2011,08,09,04,16,11.70
2011,08,09,04,17,11.70
2011,08,09,04,18,11.70
2011,08,09,04,19,11.70
2011,08,09,04,20,11.70
2011,08,09,04,21,11.80
2011,08,09,04,22,11.80
2011,08,09,04,23,11.80
2011,08,09,04,24,11.80
2011,08,09,04,25,11.80
2011,08,09,04,26,11.80
2011,08,09,04,27,11.80
2011,08,09,04,28,11.80
2011,08,09,04,29,11.90
2011,08,09,04,30,11.90
2011,08,09,04,31,11.90
2011,08,09,04,32,11.90
2011,08,09,04,33,11.90
2011,08,09,04,34,11.90
2011,08,09,04,35,11.90
2011,08,09,04,36,11.90
2011,08,09,04,37,12.00
2011,08,09,04,38,12.00
2011,08,09,04,39,12.00
2011,08,09,04,40,12.00
2011,08,09,04,41,12.00
2011,08,09,04,42,12.10
2011,08,09,04,43,12.10
2011,08,09,04,44,12.10
2011,08,09,04,45,12.10
2011,08,09,04,46,12.20
2011,08,09,04,47,12.20
2011,08,09,04,48,12.20
2011,08,09,04,49,12.20
2011,08,09,04,50,12.20
2011,08,09,04,51,12.20
2011,08,09,04,52,12.20
2011,08,09,04,53,12.20
2011,08,09,04,54,12.30
2011,08,09,04,55,12.30
2011,08,09,04,56,12.30
2011,08,09,04,57,12.30
2011,08,09,04,58,12.30
2011,08,09,04,59,12.30
2011,08,09,05,00,12.30
2011,08,09,05,01,12.40
2011,08,09,05,02,12.40
2011,08,09,05,03,12.40
2011,08,09,05,04,12.40
2011,08,09,05,05,12.40
2011,08,09,05,06,12.40
2011,08,09,05,07,12.50
2011,08,09,05,08,12.50
2011,08,09,05,09,12.50
2011,08,09,05,10,12.50
2011,08,09,05,11,12.60
2011,08,09,05,12,12.60
2011,08,09,05,13,12.60
2011,08,09,05,14,12.60
2011,08,09,05,15,12.70
2011,08,09,05,16,12.70
2011,08,09,05,17,12.70
2011,08,09,05,18,12.70
2011,08,09,05,19,12.70
2011,08,09,05,20,12.70
2011,08,09,05,21,12.70
2011,08,09,05,22,12.70
2011,08,09,05,23,12.80
2011,08,09,05,24,12.80
2011,08,09,05,25,12.80
2011,08,09,05,26,12.80
2011,08,09,05,27,12.80
2011,08,09,05,28,12.80
2011,08,09,05,29,12.80
2011,08,09,05,30,12.80
2011,08,09,05,31,12.80
2011,08,09,05,32,12.80
2011,08,09,05,33,12.90
2011,08,09,05,34,12.90
2011,08,09,05,35,12.90
2011,08,09,05,36,12.90
2011,08,09,05,37,12.90
2011,08,09,05,38,13.00
2011,08,09,05,39,13.00
2011,08,09,05,40,13.00
2011,08,09,05,41,13.00
2011,08,09,05,42,13.10
2011,08,09,05,43,13.10
2011,08,09,05,44,13.10
2011,08,09,05,45,13.10
2011,08,09,05,46,13.10
2011,08,09,05,47,13.10
2011,08,09,05,48,13.10
2011,08,09,05,49,13.10
2011,08,09,05,50,13.10
2011,08,09,05,51,13.10
2011,08,09,05,52,13.20
2011,08,09,05,53,13.20
2011,08,09,05,54,13.20
2011,08,09,05,55,13.20
2011,08,09,05,56,13.20
2011,08,09,05,57,13.20
2011,08,09,05,58,13.20
2011,08,09,05,59,13.20
2011,08,09,06,00,13.20
2011,08,09,06,01,13.20
2011,08,09,06,02,13.20
2011,08,09,06,03,13.20
2011,08,09,06,04,13.20
2011,08,09,06,05,13.20
2011,08,09,06,06,13.30
2011,08,09,06,07,13.30
2011,08,09,06,08,13.30
2011,08,09,06,09,13.30
2011,08,09,06,10,13.30
2011,08,09,06,11,13.30
2011,08,09,06,12,13.40
2011,08,09,06,13,13.40
2011,08,09,06,14,13.40
2011,08,09,06,15,13.40
2011,08,09,06,16,13.40
2011,08,09,06,17,13.40
2011,08,09,06,18,13.40
2011,08,09,06,19,13.40
2011,08,09,06,20,13.40
2011,08,09,06,21,13.40
2011,08,09,06,22,13.40
2011,08,09,06,23,13.40
2011,08,09,06,24,13.40
2011,08,09,06,25,13.40
2011,08,09,06,26,13.50
2011,08,09,06,27,13.50
2011,08,09,06,28,13.50
2011,08,09,06,29,13.50
2011,08,09,06,30,13.50
2011,08,09,06,31,13.50
2011,08,09,06,32,13.50
2011,08,09,06,33,13.50
2011,08,09,06,34,13.50
2011,08,09,06,35,13.60
2011,08,09,06,36,13.60
2011,08,09,06,37,13.60
2011,08,09,06,38,13.60
2011,08,09,06,39,13.60
2011,08,09,06,40,13.60
2011,08,09,06,41,13.60
2011,08,09,06,42,13.70
2011,08,09,06,43,13.70
2011,08,09,06,44,13.70
2011,08,09,06,45,13.70
2011,08,09,06,46,13.70
2011,08,09,06,47,13.70
2011,08,09,06,48,13.70
2011,08,09,06,49,13.70
2011,08,09,06,50,13.70
2011,08,09,06,51,13.70
2011,08,09,06,52,13.70
2011,08,09,06,53,13.70
2011,08,09,06,54,13.70
2011,08,09,06,55,13.80
2011,08,09,06,56,13.80
2011,08,09,06,57,13.80
2011,08,09,06,58,13.80
2011,08,09,06,59,13.80
2011,08,09,07,00,13.90
2011,08,09,07,01,13.90
2011,08,09,07,02,13.90
2011,08,09,07,03,14.00
2011,08,09,07,04,14.00
2011,08,09,07,05,14.00
2011,08,09,07,06,14.10
2011,08,09,07,07,14.10
2011,08,09,07,08,14.10
2011,08,09,07,09,14.10
2011,08,09,07,10,14.20
2011,08,09,07,11,14.20
2011,08,09,07,12,14.20
2011,08,09,07,13,14.20
2011,08,09,07,14,14.30
2011,08,09,07,15,14.30
2011,08,09,07,16,14.40
2011,08,09,07,17,14.40
2011,08,09,07,18,14.50
2011,08,09,07,19,14.50
2011,08,09,07,20,14.60
2011,08,09,07,21,14.60
2011,08,09,07,22,14.70
2011,08,09,07,23,14.70
2011,08,09,07,24,14.70
2011,08,09,07,25,14.80
2011,08,09,07,26,14.80
2011,08,09,07,27,14.90
2011,08,09,07,28,15.00
2011,08,09,07,29,15.00
2011,08,09,07,30,15.00
2011,08,09,07,31,15.00
2011,08,09,07,32,15.00
2011,08,09,07,33,15.00
2011,08,09,07,34,15.00
2011,08,09,07,35,15.00
2011,08,09,07,36,15.00
2011,08,09,07,37,15.00
2011,08,09,07,38,15.00
2011,08,09,07,39,15.10
2011,08,09,07,40,15.10
2011,08,09,07,41,15.10
2011,08,09,07,42,15.20
2011,08,09,07,43,15.20
2011,08,09,07,44,15.20
2011,08,09,07,45,15.20
2011,08,09,07,46,15.30
2011,08,09,07,47,15.30
2011,08,09,07,48,15.30
2011,08,09,07,49,15.30
2011,08,09,07,50,15.30
2011,08,09,07,51,15.40
2011,08,09,07,52,15.40
2011,08,09,07,53,15.40
2011,08,09,07,54,15.40
2011,08,09,07,55,15.40
2011,08,09,07,56,15.50
2011,08,09,07,57,15.50
2011,08,09,07,58,15.50
2011,08,09,07,59,15.60
2011,08,09,08,00,15.60
2011,08,09,08,01,15.60
2011,08,09,08,02,15.70
2011,08,09,08,03,15.70
2011,08,09,08,04,15.70
2011,08,09,08,05,15.70
2011,08,09,08,06,15.80
2011,08,09,08,07,15.80
2011,08,09,08,08,15.80
2011,08,09,08,09,15.80
2011,08,09,08,10,15.80
2011,08,09,08,11,15.80
2011,08,09,08,12,15.90
2011,08,09,08,13,15.90
2011,08,09,08,14,15.90
2011,08,09,08,15,15.90
2011,08,09,08,16,15.90
2011,08,09,08,17,15.90
2011,08,09,08,18,16.00
2011,08,09,08,19,16.00
2011,08,09,08,20,16.00
2011,08,09,08,21,16.10
2011,08,09,08,22,16.10
2011,08,09,08,23,16.10
2011,08,09,08,24,16.10
2011,08,09,08,25,16.10
2011,08,09,08,26,16.20
2011,08,09,08,27,16.20
2011,08,09,08,28,16.20
2011,08,09,08,29,16.20
2011,08,09,08,30,16.30
2011,08,09,08,31,16.30
2011,08,09,08,32,16.30
2011,08,09,08,33,16.30
2011,08,09,08,34,16.30
2011,08,09,08,35,16.30
2011,08,09,08,36,16.40
2011,08,09,08,37,16.40
2011,08,09,08,38,16.40
2011,08,09,08,39,16.40
2011,08,09,08,40,16.40
2011,08,09,08,41,16.50
2011,08,09,08,42,16.50
2011,08,09,08,43,16.60
2011,08,09,08,44,16.60
2011,08,09,08,45,16.60
2011,08,09,08,46,16.70
2011,08,09,08,47,16.70
2011,08,09,08,48,16.70
2011,08,09,08,49,16.70
2011,08,09,08,50,16.70
2011,08,09,08,51,16.80
2011,08,09,08,52,16.80
2011,08,09,08,53,16.80
2011,08,09,08,54,16.80
2011,08,09,08,55,16.80
2011,08,09,08,56,16.80
2011,08,09,08,57,16.80
2011,08,09,08,58,16.90
2011,08,09,08,59,16.90
2011,08,09,09,00,16.90
2011,08,09,09,01,16.90
2011,08,09,09,02,17.00
2011,08,09,09,03,17.10
2011,08,09,09,04,17.10
2011,08,09,09,05,17.10
2011,08,09,09,06,17.10
2011,08,09,09,07,17.20
2011,08,09,09,08,17.20
2011,08,09,09,09,17.20
2011,08,09,09,10,17.20
2011,08,09,09,11,17.20
2011,08,09,09,12,17.20
2011,08,09,09,13,17.20
2011,08,09,09,14,17.20
2011,08,09,09,15,17.20
2011,08,09,09,16,17.20
2011,08,09,09,17,17.20
2011,08,09,09,18,17.20
2011,08,09,09,19,17.10
2011,08,09,09,20,17.20
2011,08,09,09,21,17.20
2011,08,09,09,22,17.20
2011,08,09,09,23,17.20
2011,08,09,09,24,17.20
2011,08,09,09,25,17.20
2011,08,09,09,26,17.20
2011,08,09,09,27,17.20
2011,08,09,09,28,17.20
2011,08,09,09,29,17.20
2011,08,09,09,30,17.20
2011,08,09,09,31,17.30
2011,08,09,09,32,17.30
2011,08,09,09,33,17.30
2011,08,09,09,34,17.30
2011,08,09,09,35,17.30
2011,08,09,09,36,17.30
2011,08,09,09,37,17.30
2011,08,09,09,38,17.30
2011,08,09,09,39,17.40
2011,08,09,09,40,17.40
2011,08,09,09,41,17.40
2011,08,09,09,42,17.40
2011,08,09,09,43,17.40
2011,08,09,09,44,17.50
2011,08,09,09,45,17.50
2011,08,09,09,46,17.50
2011,08,09,09,47,17.60
2011,08,09,09,48,17.60
2011,08,09,09,49,17.70
2011,08,09,09,50,17.70
2011,08,09,09,51,17.80
2011,08,09,09,52,17.80
2011,08,09,09,53,17.80
2011,08,09,09,54,17.80
2011,08,09,09,55,17.80
2011,08,09,09,56,17.70
2011,08,09,09,57,17.70
2011,08,09,09,58,17.70
2011,08,09,09,59,17.80
2011,08,09,10,00,17.80
2011,08,09,10,01,17.80
2011,08,09,10,02,17.70
2011,08,09,10,03,17.70
2011,08,09,10,04,17.70
2011,08,09,10,05,17.70
2011,08,09,10,06,17.70
2011,08,09,10,07,17.70
2011,08,09,10,08,17.70
2011,08,09,10,09,17.70
2011,08,09,10,10,17.70
2011,08,09,10,11,17.70
2011,08,09,10,12,17.70
2011,08,09,10,13,17.70
2011,08,09,10,14,17.70
2011,08,09,10,15,17.70
2011,08,09,10,16,17.70
2011,08,09,10,17,17.70
2011,08,09,10,18,17.80
2011,08,09,10,19,17.80
2011,08,09,10,20,17.80
2011,08,09,10,21,17.80
2011,08,09,10,22,17.80
2011,08,09,10,23,17.80
2011,08,09,10,24,17.80
2011,08,09,10,25,17.70
2011,08,09,10,26,17.70
2011,08,09,10,27,17.70
2011,08,09,10,28,17.70
2011,08,09,10,29,17.70
2011,08,09,10,30,17.70
2011,08,09,10,31,17.70
2011,08,09,10,32,17.70
2011,08,09,10,33,17.70
2011,08,09,10,34,17.80
2011,08,09,10,35,17.80
2011,08,09,10,36,17.80
2011,08,09,10,37,17.80
2011,08,09,10,38,17.80
2011,08,09,10,39,17.80
2011,08,09,10,40,17.90
2011,08,09,10,41,17.90
2011,08,09,10,42,17.90
2011,08,09,10,43,17.90
2011,08,09,10,44,17.90
2011,08,09,10,45,17.90
2011,08,09,10,46,17.90
2011,08,09,10,47,17.80
2011,08,09,10,48,17.80
2011,08,09,10,49,17.80
2011,08,09,10,50,17.70
2011,08,09,10,51,17.70
2011,08,09,10,52,17.60
2011,08,09,10,53,17.60
2011,08,09,10,54,17.50
2011,08,09,10,55,17.50
2011,08,09,10,56,17.40
2011,08,09,10,57,17.40
2011,08,09,10,58,17.40
2011,08,09,10,59,17.40
2011,08,09,11,00,17.40
2011,08,09,11,01,17.40
2011,08,09,11,02,17.40
2011,08,09,11,03,17.40
2011,08,09,11,04,17.50
2011,08,09,11,05,17.50
2011,08,09,11,06,17.50
2011,08,09,11,07,17.50
2011,08,09,11,08,17.50
2011,08,09,11,09,17.50
2011,08,09,11,10,17.50
2011,08,09,11,11,17.60
2011,08,09,11,12,17.60
2011,08,09,11,13,17.60
2011,08,09,11,14,17.70
2011,08,09,11,15,17.70
2011,08,09,11,16,17.70
2011,08,09,11,17,17.80
2011,08,09,11,18,17.80
2011,08,09,11,19,17.80
2011,08,09,11,20,17.80
2011,08,09,11,21,17.80
2011,08,09,11,22,17.80
2011,08,09,11,23,17.70
2011,08,09,11,24,17.70
2011,08,09,11,25,17.70
2011,08,09,11,26,17.60
2011,08,09,11,27,17.70
2011,08,09,11,28,17.70
2011,08,09,11,29,17.70
2011,08,09,11,30,17.80
2011,08,09,11,31,17.80
2011,08,09,11,32,17.80
2011,08,09,11,33,17.90
2011,08,09,11,34,17.90
2011,08,09,11,35,18.00
2011,08,09,11,36,18.10
2011,08,09,11,37,18.10
2011,08,09,11,38,18.10
2011,08,09,11,39,18.10
2011,08,09,11,40,18.10
2011,08,09,11,41,18.10
2011,08,09,11,42,18.20
2011,08,09,11,43,18.20
2011,08,09,11,44,18.30
2011,08,09,11,45,18.30
2011,08,09,11,46,18.30
2011,08,09,11,47,18.40
2011,08,09,11,48,18.40
2011,08,09,11,49,18.50
2011,08,09,11,50,18.50
2011,08,09,11,51,18.60
2011,08,09,11,52,18.70
2011,08,09,11,53,18.80
2011,08,09,11,54,18.90
2011,08,09,11,55,19.10
2011,08,09,11,56,19.20
2011,08,09,11,57,19.30
2011,08,09,11,58,19.40
2011,08,09,11,59,19.40
2011,08,09,12,00,19.40
2011,08,09,12,01,19.30
2011,08,09,12,02,19.30
2011,08,09,12,03,19.30
2011,08,09,12,04,19.40
2011,08,09,12,05,19.40
2011,08,09,12,06,19.40
2011,08,09,12,07,19.30
2011,08,09,12,08,19.20
2011,08,09,12,09,19.20
2011,08,09,12,10,19.20
2011,08,09,12,11,19.20
2011,08,09,12,12,19.20
2011,08,09,12,13,19.20
2011,08,09,12,14,19.30
2011,08,09,12,15,19.30
2011,08,09,12,16,19.30
2011,08,09,12,17,19.40
2011,08,09,12,18,19.40
2011,08,09,12,19,19.30
2011,08,09,12,20,19.30
2011,08,09,12,21,19.30
2011,08,09,12,22,19.30
2011,08,09,12,23,19.30
2011,08,09,12,24,19.30
2011,08,09,12,25,19.30
2011,08,09,12,26,19.30
2011,08,09,12,27,19.30
2011,08,09,12,28,19.30
2011,08,09,12,29,19.30
2011,08,09,12,30,19.40
2011,08,09,12,31,19.40
2011,08,09,12,32,19.50
2011,08,09,12,33,19.50
2011,08,09,12,34,19.60
2011,08,09,12,35,19.70
2011,08,09,12,36,19.80
2011,08,09,12,37,19.80
2011,08,09,12,38,19.90
2011,08,09,12,39,19.90
2011,08,09,12,40,20.00
2011,08,09,12,41,20.00
2011,08,09,12,42,20.10
2011,08,09,12,43,20.10
2011,08,09,12,44,20.20
2011,08,09,12,45,20.30
2011,08,09,12,46,20.20
2011,08,09,12,47,20.30
2011,08,09,12,48,20.30
2011,08,09,12,49,20.20
2011,08,09,12,50,20.30
2011,08,09,12,51,20.30
2011,08,09,12,52,20.30
2011,08,09,12,53,20.30
2011,08,09,12,54,20.40
2011,08,09,12,55,20.40
2011,08,09,12,56,20.40
2011,08,09,12,57,20.40
2011,08,09,12,58,20.30
2011,08,09,12,59,20.30
2011,08,09,13,00,20.30
2011,08,09,13,01,20.20
2011,08,09,13,02,20.10
2011,08,09,13,03,20.10
2011,08,09,13,04,20.10
2011,08,09,13,05,20.10
2011,08,09,13,06,20.10
2011,08,09,13,07,20.10
2011,08,09,13,08,20.10
2011,08,09,13,09,20.20
2011,08,09,13,10,20.40
2011,08,09,13,11,20.50
2011,08,09,13,12,20.60
2011,08,09,13,13,20.60
2011,08,09,13,14,20.70
2011,08,09,13,15,20.70
2011,08,09,13,16,20.80
2011,08,09,13,17,20.90
2011,08,09,13,18,21.00
2011,08,09,13,19,21.00
2011,08,09,13,20,21.00
2011,08,09,13,21,21.00
2011,08,09,13,22,21.10
2011,08,09,13,23,21.00
2011,08,09,13,24,21.00
2011,08,09,13,25,20.90
2011,08,09,13,26,20.90
2011,08,09,13,27,20.90
2011,08,09,13,28,20.90
2011,08,09,13,29,21.00
2011,08,09,13,30,21.00
2011,08,09,13,31,21.10
2011,08,09,13,32,21.10
2011,08,09,13,33,21.10
2011,08,09,13,34,21.20
2011,08,09,13,35,21.30
2011,08,09,13,36,21.40
2011,08,09,13,37,21.40
2011,08,09,13,38,21.40
2011,08,09,13,39,21.40
2011,08,09,13,40,21.40
2011,08,09,13,41,21.30
2011,08,09,13,42,21.40
2011,08,09,13,43,21.40
2011,08,09,13,44,21.50
2011,08,09,13,45,21.50
2011,08,09,13,46,21.60
2011,08,09,13,47,21.60
2011,08,09,13,48,21.50
2011,08,09,13,49,21.50
2011,08,09,13,50,21.50
2011,08,09,13,51,21.50
2011,08,09,13,52,21.50
2011,08,09,13,53,21.50
2011,08,09,13,54,21.50
2011,08,09,13,55,21.50
2011,08,09,13,56,21.60
2011,08,09,13,57,21.60
2011,08,09,13,58,21.50
2011,08,09,13,59,21.50
2011,08,09,14,00,21.50
2011,08,09,14,01,21.50
2011,08,09,14,02,21.50
2011,08,09,14,03,21.40
2011,08,09,14,04,21.50
2011,08,09,14,05,21.60
2011,08,09,14,06,21.70
2011,08,09,14,07,21.60
2011,08,09,14,08,21.60
2011,08,09,14,09,21.50
2011,08,09,14,10,21.50
2011,08,09,14,11,21.40
2011,08,09,14,12,21.40
2011,08,09,14,13,21.40
2011,08,09,14,14,21.40
2011,08,09,14,15,21.40
2011,08,09,14,16,21.40
2011,08,09,14,17,21.30
2011,08,09,14,18,21.30
2011,08,09,14,19,21.30
2011,08,09,14,20,21.30
2011,08,09,14,21,21.30
2011,08,09,14,22,21.30
2011,08,09,14,23,21.10
2011,08,09,14,24,20.90
2011,08,09,14,25,20.80
2011,08,09,14,26,20.70
2011,08,09,14,27,20.60
2011,08,09,14,28,20.40
2011,08,09,14,29,20.30
2011,08,09,14,30,20.20
2011,08,09,14,31,20.10
2011,08,09,14,32,20.00
2011,08,09,14,33,19.90
2011,08,09,14,34,19.70
2011,08,09,14,35,19.60
2011,08,09,14,36,19.50
2011,08,09,14,37,19.40
2011,08,09,14,38,19.40
2011,08,09,14,39,19.40
2011,08,09,14,40,19.40
2011,08,09,14,41,19.50
2011,08,09,14,42,19.50
2011,08,09,14,43,19.60
2011,08,09,14,44,19.70
2011,08,09,14,45,19.70
2011,08,09,14,46,19.80
2011,08,09,14,47,19.80
2011,08,09,14,48,19.80
2011,08,09,14,49,19.80
2011,08,09,14,50,19.80
2011,08,09,14,51,19.80
2011,08,09,14,52,19.80
2011,08,09,14,53,19.80
2011,08,09,14,54,19.80
2011,08,09,14,55,19.80
2011,08,09,14,56,19.90
2011,08,09,14,57,20.00
2011,08,09,14,58,20.00
2011,08,09,14,59,20.10
2011,08,09,15,00,20.10
2011,08,09,15,01,20.00
2011,08,09,15,02,19.90
2011,08,09,15,03,19.80
2011,08,09,15,04,19.70
2011,08,09,15,05,19.60
2011,08,09,15,06,19.50
2011,08,09,15,07,19.40
2011,08,09,15,08,19.40
2011,08,09,15,09,19.40
2011,08,09,15,10,19.40
2011,08,09,15,11,19.40
2011,08,09,15,12,19.40
2011,08,09,15,13,19.40
2011,08,09,15,14,19.40
2011,08,09,15,15,19.30
2011,08,09,15,16,19.30
2011,08,09,15,17,19.30
2011,08,09,15,18,19.30
2011,08,09,15,19,19.40
2011,08,09,15,20,19.50
2011,08,09,15,21,19.50
2011,08,09,15,22,19.50
2011,08,09,15,23,19.50
2011,08,09,15,24,19.60
2011,08,09,15,25,19.60
2011,08,09,15,26,19.60
2011,08,09,15,27,19.70
2011,08,09,15,28,19.60
2011,08,09,15,29,19.60
2011,08,09,15,30,19.60
2011,08,09,15,31,19.50
2011,08,09,15,32,19.50
2011,08,09,15,33,19.40
2011,08,09,15,34,19.40
2011,08,09,15,35,19.50
2011,08,09,15,36,19.60
2011,08,09,15,37,19.60
2011,08,09,15,38,19.60
2011,08,09,15,39,19.70
2011,08,09,15,40,19.70
2011,08,09,15,41,19.70
2011,08,09,15,42,19.70
2011,08,09,15,43,19.70
2011,08,09,15,44,19.70
2011,08,09,15,45,19.70
2011,08,09,15,46,19.80
2011,08,09,15,47,19.90
2011,08,09,15,48,20.00
2011,08,09,15,49,20.10
2011,08,09,15,50,20.20
2011,08,09,15,51,20.20
2011,08,09,15,52,20.30
2011,08,09,15,53,20.40
2011,08,09,15,54,20.40
2011,08,09,15,55,20.50
2011,08,09,15,56,20.50
2011,08,09,15,57,20.40
2011,08,09,15,58,20.20
2011,08,09,15,59,20.20
2011,08,09,16,00,20.10
2011,08,09,16,01,20.00
2011,08,09,16,02,19.90
2011,08,09,16,03,19.80
2011,08,09,16,04,19.80
2011,08,09,16,05,19.70
2011,08,09,16,06,19.70
2011,08,09,16,07,19.70
2011,08,09,16,08,19.80
2011,08,09,16,09,19.80
2011,08,09,16,10,19.80
2011,08,09,16,11,19.90
2011,08,09,16,12,19.90
2011,08,09,16,13,20.00
2011,08,09,16,14,20.00
2011,08,09,16,15,19.90
2011,08,09,16,16,19.90
2011,08,09,16,17,19.90
2011,08,09,16,18,20.00
2011,08,09,16,19,20.10
2011,08,09,16,20,20.20
2011,08,09,16,21,20.30
2011,08,09,16,22,20.40
2011,08,09,16,23,20.50
2011,08,09,16,24,20.50
2011,08,09,16,25,20.50
2011,08,09,16,26,20.50
2011,08,09,16,27,20.50
2011,08,09,16,28,20.40
2011,08,09,16,29,20.30
2011,08,09,16,30,20.30
2011,08,09,16,31,20.30
2011,08,09,16,32,20.20
2011,08,09,16,33,20.20
2011,08,09,16,34,20.20
2011,08,09,16,35,20.20
2011,08,09,16,36,20.10
2011,08,09,16,37,20.10
2011,08,09,16,38,20.10
2011,08,09,16,39,20.00
2011,08,09,16,40,19.90
2011,08,09,16,41,19.90
2011,08,09,16,42,19.80
2011,08,09,16,43,19.90
2011,08,09,16,44,19.90
2011,08,09,16,45,19.80
2011,08,09,16,46,19.80
2011,08,09,16,47,19.90
2011,08,09,16,48,20.00
2011,08,09,16,49,20.00
2011,08,09,16,50,20.10
2011,08,09,16,51,20.20
2011,08,09,16,52,20.20
2011,08,09,16,53,20.10
2011,08,09,16,54,20.10
2011,08,09,16,55,20.10
2011,08,09,16,56,20.10
2011,08,09,16,57,20.20
2011,08,09,16,58,20.20
2011,08,09,16,59,20.30
2011,08,09,17,00,20.30
2011,08,09,17,01,20.30
2011,08,09,17,02,20.40
2011,08,09,17,03,20.40
2011,08,09,17,04,20.40
2011,08,09,17,05,20.40
2011,08,09,17,06,20.40
2011,08,09,17,07,20.30
2011,08,09,17,08,20.30
2011,08,09,17,09,20.30
2011,08,09,17,10,20.20
2011,08,09,17,11,20.20
2011,08,09,17,12,20.10
2011,08,09,17,13,20.10
2011,08,09,17,14,20.10
2011,08,09,17,15,20.10
2011,08,09,17,16,20.10
2011,08,09,17,17,20.10
2011,08,09,17,18,20.10
2011,08,09,17,19,20.10