Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,14,00,00,17.50
2023,05,14,00,01,17.50
2023,05,14,00,02,17.50
2023,05,14,00,03,17.50
2023,05,14,00,04,17.40
2023,05,14,00,05,17.40
2023,05,14,00,06,17.40
2023,05,14,00,07,17.40
2023,05,14,00,08,17.40
2023,05,14,00,09,17.40
2023,05,14,00,10,17.30
2023,05,14,00,11,17.30
2023,05,14,00,12,17.30
2023,05,14,00,13,17.30
2023,05,14,00,14,17.30
2023,05,14,00,15,17.20
2023,05,14,00,16,17.20
2023,05,14,00,17,17.20
2023,05,14,00,18,17.20
2023,05,14,00,19,17.10
2023,05,14,00,20,17.10
2023,05,14,00,21,17.10
2023,05,14,00,22,17.00
2023,05,14,00,23,17.00
2023,05,14,00,24,17.00
2023,05,14,00,25,17.00
2023,05,14,00,26,16.90
2023,05,14,00,27,16.90
2023,05,14,00,28,16.90
2023,05,14,00,29,16.90
2023,05,14,00,30,16.90
2023,05,14,00,31,16.90
2023,05,14,00,32,16.90
2023,05,14,00,33,16.90
2023,05,14,00,34,16.90
2023,05,14,00,35,16.90
2023,05,14,00,36,16.90
2023,05,14,00,37,16.90
2023,05,14,00,38,16.90
2023,05,14,00,39,16.90
2023,05,14,00,40,16.80
2023,05,14,00,41,16.80
2023,05,14,00,42,16.80
2023,05,14,00,43,16.80
2023,05,14,00,44,16.80
2023,05,14,00,45,16.80
2023,05,14,00,46,16.80
2023,05,14,00,47,16.80
2023,05,14,00,48,16.70
2023,05,14,00,49,16.70
2023,05,14,00,50,16.70
2023,05,14,00,51,16.70
2023,05,14,00,52,16.70
2023,05,14,00,53,16.70
2023,05,14,00,54,16.80
2023,05,14,00,55,16.90
2023,05,14,00,56,16.90
2023,05,14,00,57,17.00
2023,05,14,00,58,17.00
2023,05,14,00,59,17.10
2023,05,14,01,00,17.10
2023,05,14,01,01,17.10
2023,05,14,01,02,17.10
2023,05,14,01,03,17.00
2023,05,14,01,04,16.90
2023,05,14,01,05,16.90
2023,05,14,01,06,16.80
2023,05,14,01,07,16.80
2023,05,14,01,08,16.80
2023,05,14,01,09,16.70
2023,05,14,01,10,16.70
2023,05,14,01,11,16.70
2023,05,14,01,12,16.60
2023,05,14,01,13,16.60
2023,05,14,01,14,16.60
2023,05,14,01,15,16.50
2023,05,14,01,16,16.50
2023,05,14,01,17,16.50
2023,05,14,01,18,16.40
2023,05,14,01,19,16.40
2023,05,14,01,20,16.40
2023,05,14,01,21,16.40
2023,05,14,01,22,16.40
2023,05,14,01,23,16.40
2023,05,14,01,24,16.40
2023,05,14,01,25,16.40
2023,05,14,01,26,16.40
2023,05,14,01,27,16.40
2023,05,14,01,28,16.40
2023,05,14,01,29,16.40
2023,05,14,01,30,16.40
2023,05,14,01,31,16.30
2023,05,14,01,32,16.30
2023,05,14,01,33,16.30
2023,05,14,01,34,16.30
2023,05,14,01,35,16.30
2023,05,14,01,36,16.30
2023,05,14,01,37,16.20
2023,05,14,01,38,16.20
2023,05,14,01,39,16.20
2023,05,14,01,40,16.20
2023,05,14,01,41,16.20
2023,05,14,01,42,16.10
2023,05,14,01,43,16.10
2023,05,14,01,44,16.00
2023,05,14,01,45,16.00
2023,05,14,01,46,15.90
2023,05,14,01,47,15.90
2023,05,14,01,48,15.80
2023,05,14,01,49,15.80
2023,05,14,01,50,15.80
2023,05,14,01,51,15.80
2023,05,14,01,52,15.80
2023,05,14,01,53,15.80
2023,05,14,01,54,15.80
2023,05,14,01,55,15.80
2023,05,14,01,56,15.80
2023,05,14,01,57,15.80
2023,05,14,01,58,15.80
2023,05,14,01,59,15.80
2023,05,14,02,00,15.80
2023,05,14,02,01,15.80
2023,05,14,02,02,15.80
2023,05,14,02,03,15.80
2023,05,14,02,04,15.80
2023,05,14,02,05,15.80
2023,05,14,02,06,15.80
2023,05,14,02,07,15.80
2023,05,14,02,08,15.80
2023,05,14,02,09,15.80
2023,05,14,02,10,15.80
2023,05,14,02,11,15.80
2023,05,14,02,12,15.80
2023,05,14,02,13,15.80
2023,05,14,02,14,15.80
2023,05,14,02,15,15.80
2023,05,14,02,16,15.80
2023,05,14,02,17,15.80
2023,05,14,02,18,15.80
2023,05,14,02,19,15.80
2023,05,14,02,20,15.80
2023,05,14,02,21,15.70
2023,05,14,02,22,15.70
2023,05,14,02,23,15.70
2023,05,14,02,24,15.70
2023,05,14,02,25,15.70
2023,05,14,02,26,15.70
2023,05,14,02,27,15.60
2023,05,14,02,28,15.60
2023,05,14,02,29,15.70
2023,05,14,02,30,15.70
2023,05,14,02,31,15.70
2023,05,14,02,32,15.70
2023,05,14,02,33,15.70
2023,05,14,02,34,15.70
2023,05,14,02,35,15.70
2023,05,14,02,36,15.70
2023,05,14,02,37,15.70
2023,05,14,02,38,15.70
2023,05,14,02,39,15.70
2023,05,14,02,40,15.70
2023,05,14,02,41,15.60
2023,05,14,02,42,15.60
2023,05,14,02,43,15.70
2023,05,14,02,44,15.70
2023,05,14,02,45,15.70
2023,05,14,02,46,15.70
2023,05,14,02,47,15.70
2023,05,14,02,48,15.70
2023,05,14,02,49,15.70
2023,05,14,02,50,15.70
2023,05,14,02,51,15.70
2023,05,14,02,52,15.70
2023,05,14,02,53,15.70
2023,05,14,02,54,15.60
2023,05,14,02,55,15.60
2023,05,14,02,56,15.60
2023,05,14,02,57,15.60
2023,05,14,02,58,15.60
2023,05,14,02,59,15.60
2023,05,14,03,00,15.50
2023,05,14,03,01,15.50
2023,05,14,03,02,15.50
2023,05,14,03,03,15.40
2023,05,14,03,04,15.40
2023,05,14,03,05,15.40
2023,05,14,03,06,15.40
2023,05,14,03,07,15.30
2023,05,14,03,08,15.30
2023,05,14,03,09,15.30
2023,05,14,03,10,15.30
2023,05,14,03,11,15.30
2023,05,14,03,12,15.30
2023,05,14,03,13,15.30
2023,05,14,03,14,15.20
2023,05,14,03,15,15.20
2023,05,14,03,16,15.20
2023,05,14,03,17,15.20
2023,05,14,03,18,15.20
2023,05,14,03,19,15.20
2023,05,14,03,20,15.20
2023,05,14,03,21,15.20
2023,05,14,03,22,15.20
2023,05,14,03,23,15.20
2023,05,14,03,24,15.20
2023,05,14,03,25,15.10
2023,05,14,03,26,15.10
2023,05,14,03,27,15.10
2023,05,14,03,28,15.10
2023,05,14,03,29,15.10
2023,05,14,03,30,15.10
2023,05,14,03,31,15.00
2023,05,14,03,32,15.00
2023,05,14,03,33,15.00
2023,05,14,03,34,14.90
2023,05,14,03,35,14.90
2023,05,14,03,36,14.90
2023,05,14,03,37,14.80
2023,05,14,03,38,14.80
2023,05,14,03,39,14.70
2023,05,14,03,40,14.70
2023,05,14,03,41,14.70
2023,05,14,03,42,14.60
2023,05,14,03,43,14.60
2023,05,14,03,44,14.50
2023,05,14,03,45,14.50
2023,05,14,03,46,14.50
2023,05,14,03,47,14.50
2023,05,14,03,48,14.40
2023,05,14,03,49,14.50
2023,05,14,03,50,14.50
2023,05,14,03,51,14.40
2023,05,14,03,52,14.50
2023,05,14,03,53,14.50
2023,05,14,03,54,14.50
2023,05,14,03,55,14.50
2023,05,14,03,56,14.60
2023,05,14,03,57,14.60
2023,05,14,03,58,14.60
2023,05,14,03,59,14.70
2023,05,14,04,00,14.70
2023,05,14,04,01,14.70
2023,05,14,04,02,14.70
2023,05,14,04,03,14.70
2023,05,14,04,04,14.70
2023,05,14,04,05,14.70
2023,05,14,04,06,14.70
2023,05,14,04,07,14.70
2023,05,14,04,08,14.60
2023,05,14,04,09,14.60
2023,05,14,04,10,14.60
2023,05,14,04,11,14.60
2023,05,14,04,12,14.60
2023,05,14,04,13,14.60
2023,05,14,04,14,14.60
2023,05,14,04,15,14.60
2023,05,14,04,16,14.70
2023,05,14,04,17,14.70
2023,05,14,04,18,14.80
2023,05,14,04,19,14.80
2023,05,14,04,20,14.90
2023,05,14,04,21,14.90
2023,05,14,04,22,15.00
2023,05,14,04,23,15.10
2023,05,14,04,24,15.20
2023,05,14,04,25,15.30
2023,05,14,04,26,15.40
2023,05,14,04,27,15.50
2023,05,14,04,28,15.60
2023,05,14,04,29,15.70
2023,05,14,04,30,15.80
2023,05,14,04,31,15.80
2023,05,14,04,32,15.90
2023,05,14,04,33,15.90
2023,05,14,04,34,15.90
2023,05,14,04,35,15.90
2023,05,14,04,36,15.90
2023,05,14,04,37,15.90
2023,05,14,04,38,15.90
2023,05,14,04,39,15.90
2023,05,14,04,40,15.90
2023,05,14,04,41,15.80
2023,05,14,04,42,15.80
2023,05,14,04,43,15.80
2023,05,14,04,44,15.80
2023,05,14,04,45,15.70
2023,05,14,04,46,15.70
2023,05,14,04,47,15.80
2023,05,14,04,48,15.80
2023,05,14,04,49,15.90
2023,05,14,04,50,16.10
2023,05,14,04,51,16.20
2023,05,14,04,52,16.40
2023,05,14,04,53,16.60
2023,05,14,04,54,16.80
2023,05,14,04,55,17.00
2023,05,14,04,56,17.20
2023,05,14,04,57,17.40
2023,05,14,04,58,17.50
2023,05,14,04,59,17.70
2023,05,14,05,00,17.80
2023,05,14,05,01,18.00
2023,05,14,05,02,18.10
2023,05,14,05,03,18.20
2023,05,14,05,04,18.30
2023,05,14,05,05,18.40
2023,05,14,05,06,18.40
2023,05,14,05,07,18.40
2023,05,14,05,08,18.40
2023,05,14,05,09,18.30
2023,05,14,05,10,18.10
2023,05,14,05,11,17.90
2023,05,14,05,12,17.70
2023,05,14,05,13,17.60
2023,05,14,05,14,17.40
2023,05,14,05,15,17.30
2023,05,14,05,16,17.20
2023,05,14,05,17,17.10
2023,05,14,05,18,17.00
2023,05,14,05,19,16.90
2023,05,14,05,20,16.90
2023,05,14,05,21,16.80
2023,05,14,05,22,16.80
2023,05,14,05,23,16.80
2023,05,14,05,24,16.70
2023,05,14,05,25,16.70
2023,05,14,05,26,16.60
2023,05,14,05,27,16.60
2023,05,14,05,28,16.60
2023,05,14,05,29,16.60
2023,05,14,05,30,16.60
2023,05,14,05,31,16.60
2023,05,14,05,32,16.70
2023,05,14,05,33,16.70
2023,05,14,05,34,16.70
2023,05,14,05,35,16.70
2023,05,14,05,36,16.70
2023,05,14,05,37,16.70
2023,05,14,05,38,16.70
2023,05,14,05,39,16.70
2023,05,14,05,40,16.60
2023,05,14,05,41,16.60
2023,05,14,05,42,16.70
2023,05,14,05,43,16.70
2023,05,14,05,44,16.70
2023,05,14,05,45,16.70
2023,05,14,05,46,16.70
2023,05,14,05,47,16.70
2023,05,14,05,48,16.70
2023,05,14,05,49,16.70
2023,05,14,05,50,16.70
2023,05,14,05,51,16.70
2023,05,14,05,52,16.70
2023,05,14,05,53,16.70
2023,05,14,05,54,16.60
2023,05,14,05,55,16.60
2023,05,14,05,56,16.50
2023,05,14,05,57,16.40
2023,05,14,05,58,16.30
2023,05,14,05,59,16.30
2023,05,14,06,00,16.20
2023,05,14,06,01,16.10
2023,05,14,06,02,16.10
2023,05,14,06,03,16.10
2023,05,14,06,04,16.10
2023,05,14,06,05,16.00
2023,05,14,06,06,16.00
2023,05,14,06,07,16.00
2023,05,14,06,08,15.90
2023,05,14,06,09,15.90
2023,05,14,06,10,16.00
2023,05,14,06,11,16.00
2023,05,14,06,12,16.10
2023,05,14,06,13,16.20
2023,05,14,06,14,16.20
2023,05,14,06,15,16.20
2023,05,14,06,16,16.30
2023,05,14,06,17,16.30
2023,05,14,06,18,16.30
2023,05,14,06,19,16.40
2023,05,14,06,20,16.50
2023,05,14,06,21,16.60
2023,05,14,06,22,16.70
2023,05,14,06,23,16.80
2023,05,14,06,24,16.90
2023,05,14,06,25,17.10
2023,05,14,06,26,17.20
2023,05,14,06,27,17.30
2023,05,14,06,28,17.40
2023,05,14,06,29,17.50
2023,05,14,06,30,17.60
2023,05,14,06,31,17.70
2023,05,14,06,32,17.80
2023,05,14,06,33,17.90
2023,05,14,06,34,17.90
2023,05,14,06,35,18.00
2023,05,14,06,36,18.10
2023,05,14,06,37,18.10
2023,05,14,06,38,18.20
2023,05,14,06,39,18.20
2023,05,14,06,40,18.20
2023,05,14,06,41,18.30
2023,05,14,06,42,18.30
2023,05,14,06,43,18.30
2023,05,14,06,44,18.40
2023,05,14,06,45,18.40
2023,05,14,06,46,18.40
2023,05,14,06,47,18.40
2023,05,14,06,48,18.40
2023,05,14,06,49,18.30
2023,05,14,06,50,18.30
2023,05,14,06,51,18.30
2023,05,14,06,52,18.30
2023,05,14,06,53,18.20
2023,05,14,06,54,18.20
2023,05,14,06,55,18.20
2023,05,14,06,56,18.10
2023,05,14,06,57,18.10
2023,05,14,06,58,18.10
2023,05,14,06,59,18.10
2023,05,14,07,00,18.10
2023,05,14,07,01,18.10
2023,05,14,07,02,18.20
2023,05,14,07,03,18.20
2023,05,14,07,04,18.30
2023,05,14,07,05,18.40
2023,05,14,07,06,18.50
2023,05,14,07,07,18.60
2023,05,14,07,08,18.70
2023,05,14,07,09,18.70
2023,05,14,07,10,18.80
2023,05,14,07,11,18.90
2023,05,14,07,12,18.90
2023,05,14,07,13,18.90
2023,05,14,07,14,19.00
2023,05,14,07,15,19.10
2023,05,14,07,16,19.10
2023,05,14,07,17,19.10
2023,05,14,07,18,19.10
2023,05,14,07,19,19.20
2023,05,14,07,20,19.20
2023,05,14,07,21,19.30
2023,05,14,07,22,19.30
2023,05,14,07,23,19.30
2023,05,14,07,24,19.30
2023,05,14,07,25,19.40
2023,05,14,07,26,19.40
2023,05,14,07,27,19.40
2023,05,14,07,28,19.50
2023,05,14,07,29,19.50
2023,05,14,07,30,19.60
2023,05,14,07,31,19.60
2023,05,14,07,32,19.60
2023,05,14,07,33,19.60
2023,05,14,07,34,19.60
2023,05,14,07,35,19.60
2023,05,14,07,36,19.60
2023,05,14,07,37,19.70
2023,05,14,07,38,19.70
2023,05,14,07,39,19.70
2023,05,14,07,40,19.70
2023,05,14,07,41,19.60
2023,05,14,07,42,19.60
2023,05,14,07,43,19.50
2023,05,14,07,44,19.50
2023,05,14,07,45,19.40
2023,05,14,07,46,19.40
2023,05,14,07,47,19.30
2023,05,14,07,48,19.30
2023,05,14,07,49,19.20
2023,05,14,07,50,19.20
2023,05,14,07,51,19.20
2023,05,14,07,52,19.20
2023,05,14,07,53,19.30
2023,05,14,07,54,19.40
2023,05,14,07,55,19.50
2023,05,14,07,56,19.60
2023,05,14,07,57,19.70
2023,05,14,07,58,19.80
2023,05,14,07,59,19.90
2023,05,14,08,00,20.00
2023,05,14,08,01,20.00
2023,05,14,08,02,20.10
2023,05,14,08,03,20.20
2023,05,14,08,04,20.30
2023,05,14,08,05,20.30
2023,05,14,08,06,20.40
2023,05,14,08,07,20.40
2023,05,14,08,08,20.50
2023,05,14,08,09,20.50
2023,05,14,08,10,20.60
2023,05,14,08,11,20.60
2023,05,14,08,12,20.70
2023,05,14,08,13,20.70
2023,05,14,08,14,20.80
2023,05,14,08,15,20.80
2023,05,14,08,16,20.90
2023,05,14,08,17,21.00
2023,05,14,08,18,21.10
2023,05,14,08,19,21.10
2023,05,14,08,20,21.20
2023,05,14,08,21,21.30
2023,05,14,08,22,21.30
2023,05,14,08,23,21.40
2023,05,14,08,24,21.50
2023,05,14,08,25,21.50
2023,05,14,08,26,21.60
2023,05,14,08,27,21.60
2023,05,14,08,28,21.60
2023,05,14,08,29,21.70
2023,05,14,08,30,21.70
2023,05,14,08,31,21.80
2023,05,14,08,32,21.80
2023,05,14,08,33,21.90
2023,05,14,08,34,21.90
2023,05,14,08,35,22.00
2023,05,14,08,36,22.00
2023,05,14,08,37,22.10
2023,05,14,08,38,22.10
2023,05,14,08,39,22.10
2023,05,14,08,40,22.20
2023,05,14,08,41,22.20
2023,05,14,08,42,22.20
2023,05,14,08,43,22.30
2023,05,14,08,44,22.30
2023,05,14,08,45,22.30
2023,05,14,08,46,22.30
2023,05,14,08,47,22.30
2023,05,14,08,48,22.30
2023,05,14,08,49,22.30
2023,05,14,08,50,22.30
2023,05,14,08,51,22.20
2023,05,14,08,52,22.20
2023,05,14,08,53,22.20
2023,05,14,08,54,22.20
2023,05,14,08,55,22.20
2023,05,14,08,56,22.20
2023,05,14,08,57,22.20
2023,05,14,08,58,22.30
2023,05,14,08,59,22.30
2023,05,14,09,00,22.20
2023,05,14,09,01,22.20
2023,05,14,09,02,22.30
2023,05,14,09,03,22.30
2023,05,14,09,04,22.30
2023,05,14,09,05,22.30
2023,05,14,09,06,22.40
2023,05,14,09,07,22.40
2023,05,14,09,08,22.50
2023,05,14,09,09,22.50
2023,05,14,09,10,22.60
2023,05,14,09,11,22.70
2023,05,14,09,12,22.70
2023,05,14,09,13,22.80
2023,05,14,09,14,22.80
2023,05,14,09,15,22.80
2023,05,14,09,16,22.80
2023,05,14,09,17,22.80
2023,05,14,09,18,22.80
2023,05,14,09,19,22.80
2023,05,14,09,20,22.80
2023,05,14,09,21,22.80
2023,05,14,09,22,22.80
2023,05,14,09,23,22.80
2023,05,14,09,24,22.90
2023,05,14,09,25,22.90
2023,05,14,09,26,22.90
2023,05,14,09,27,22.90
2023,05,14,09,28,22.90
2023,05,14,09,29,22.90
2023,05,14,09,30,23.00
2023,05,14,09,31,23.00
2023,05,14,09,32,23.00
2023,05,14,09,33,23.00
2023,05,14,09,34,23.00
2023,05,14,09,35,23.10
2023,05,14,09,36,23.10
2023,05,14,09,37,23.10
2023,05,14,09,38,23.10
2023,05,14,09,39,23.10
2023,05,14,09,40,23.10
2023,05,14,09,41,23.10
2023,05,14,09,42,23.10
2023,05,14,09,43,23.20
2023,05,14,09,44,23.20
2023,05,14,09,45,23.30
2023,05,14,09,46,23.30
2023,05,14,09,47,23.30
2023,05,14,09,48,23.30
2023,05,14,09,49,23.30
2023,05,14,09,50,23.30
2023,05,14,09,51,23.30
2023,05,14,09,52,23.30
2023,05,14,09,53,23.40
2023,05,14,09,54,23.40
2023,05,14,09,55,23.40
2023,05,14,09,56,23.40
2023,05,14,09,57,23.50
2023,05,14,09,58,23.50
2023,05,14,09,59,23.50
2023,05,14,10,00,23.60
2023,05,14,10,01,23.70
2023,05,14,10,02,23.70
2023,05,14,10,03,23.80
2023,05,14,10,04,23.80
2023,05,14,10,05,23.80
2023,05,14,10,06,23.80
2023,05,14,10,07,23.80
2023,05,14,10,08,23.80
2023,05,14,10,09,23.80
2023,05,14,10,10,23.80
2023,05,14,10,11,23.80
2023,05,14,10,12,23.80
2023,05,14,10,13,23.80
2023,05,14,10,14,23.80
2023,05,14,10,15,23.80
2023,05,14,10,16,23.90
2023,05,14,10,17,23.90
2023,05,14,10,18,23.90
2023,05,14,10,19,23.90
2023,05,14,10,20,24.00
2023,05,14,10,21,24.00
2023,05,14,10,22,24.10
2023,05,14,10,23,24.10
2023,05,14,10,24,24.20
2023,05,14,10,25,24.20
2023,05,14,10,26,24.20
2023,05,14,10,27,24.20
2023,05,14,10,28,24.30
2023,05,14,10,29,24.30
2023,05,14,10,30,24.40
2023,05,14,10,31,24.50
2023,05,14,10,32,24.50
2023,05,14,10,33,24.60
2023,05,14,10,34,24.60
2023,05,14,10,35,24.50
2023,05,14,10,36,24.50
2023,05,14,10,37,24.60
2023,05,14,10,38,24.60
2023,05,14,10,39,24.60
2023,05,14,10,40,24.60
2023,05,14,10,41,24.60
2023,05,14,10,42,24.60
2023,05,14,10,43,24.60
2023,05,14,10,44,24.60
2023,05,14,10,45,24.60
2023,05,14,10,46,24.60
2023,05,14,10,47,24.70
2023,05,14,10,48,24.70
2023,05,14,10,49,24.80
2023,05,14,10,50,24.80
2023,05,14,10,51,24.80
2023,05,14,10,52,24.80
2023,05,14,10,53,24.80
2023,05,14,10,54,24.80
2023,05,14,10,55,24.80
2023,05,14,10,56,24.80
2023,05,14,10,57,24.80
2023,05,14,10,58,24.80
2023,05,14,10,59,24.90
2023,05,14,11,00,25.00
2023,05,14,11,01,25.00
2023,05,14,11,02,25.10
2023,05,14,11,03,25.10
2023,05,14,11,04,25.20
2023,05,14,11,05,25.20
2023,05,14,11,06,25.30
2023,05,14,11,07,25.30
2023,05,14,11,08,25.30
2023,05,14,11,09,25.30
2023,05,14,11,10,25.40
2023,05,14,11,11,25.40
2023,05,14,11,12,25.40
2023,05,14,11,13,25.50
2023,05,14,11,14,25.50
2023,05,14,11,15,25.60
2023,05,14,11,16,25.70
2023,05,14,11,17,25.70
2023,05,14,11,18,25.70
2023,05,14,11,19,25.70
2023,05,14,11,20,25.70
2023,05,14,11,21,25.80
2023,05,14,11,22,25.80
2023,05,14,11,23,25.80
2023,05,14,11,24,25.80
2023,05,14,11,25,25.80
2023,05,14,11,26,25.70
2023,05,14,11,27,25.70
2023,05,14,11,28,25.70
2023,05,14,11,29,25.70
2023,05,14,11,30,25.60
2023,05,14,11,31,25.50
2023,05,14,11,32,25.50
2023,05,14,11,33,25.50
2023,05,14,11,34,25.50
2023,05,14,11,35,25.50
2023,05,14,11,36,25.60
2023,05,14,11,37,25.50
2023,05,14,11,38,25.50
2023,05,14,11,39,25.50
2023,05,14,11,40,25.50
2023,05,14,11,41,25.50
2023,05,14,11,42,25.60
2023,05,14,11,43,25.60
2023,05,14,11,44,25.60
2023,05,14,11,45,25.60
2023,05,14,11,46,25.70
2023,05,14,11,47,25.70
2023,05,14,11,48,25.70
2023,05,14,11,49,25.70
2023,05,14,11,50,25.70
2023,05,14,11,51,25.70
2023,05,14,11,52,25.70
2023,05,14,11,53,25.70
2023,05,14,11,54,25.70
2023,05,14,11,55,25.70
2023,05,14,11,56,25.70
2023,05,14,11,57,25.70
2023,05,14,11,58,25.70
2023,05,14,11,59,25.70
2023,05,14,12,00,25.60
2023,05,14,12,01,25.70
2023,05,14,12,02,25.70
2023,05,14,12,03,25.80
2023,05,14,12,04,25.80
2023,05,14,12,05,25.90
2023,05,14,12,06,26.00
2023,05,14,12,07,26.10
2023,05,14,12,08,26.20
2023,05,14,12,09,26.20
2023,05,14,12,10,26.20
2023,05,14,12,11,26.20
2023,05,14,12,12,26.30
2023,05,14,12,13,26.30
2023,05,14,12,14,26.30
2023,05,14,12,15,26.20
2023,05,14,12,16,26.10
2023,05,14,12,17,26.10
2023,05,14,12,18,26.00
2023,05,14,12,19,26.00
2023,05,14,12,20,25.90
2023,05,14,12,21,25.90
2023,05,14,12,22,25.90
2023,05,14,12,23,26.00
2023,05,14,12,24,26.00
2023,05,14,12,25,26.00
2023,05,14,12,26,26.00
2023,05,14,12,27,25.90
2023,05,14,12,28,25.90
2023,05,14,12,29,26.00
2023,05,14,12,30,26.10
2023,05,14,12,31,26.20
2023,05,14,12,32,26.30
2023,05,14,12,33,26.40
2023,05,14,12,34,26.40
2023,05,14,12,35,26.50
2023,05,14,12,36,26.50
2023,05,14,12,37,26.60
2023,05,14,12,38,26.70
2023,05,14,12,39,26.70
2023,05,14,12,40,26.80
2023,05,14,12,41,26.80
2023,05,14,12,42,26.90
2023,05,14,12,43,26.90
2023,05,14,12,44,26.90
2023,05,14,12,45,26.80
2023,05,14,12,46,26.80
2023,05,14,12,47,26.90
2023,05,14,12,48,27.00
2023,05,14,12,49,27.10
2023,05,14,12,50,27.20
2023,05,14,12,51,27.20
2023,05,14,12,52,27.30
2023,05,14,12,53,27.30
2023,05,14,12,54,27.30
2023,05,14,12,55,27.40
2023,05,14,12,56,27.40
2023,05,14,12,57,27.30
2023,05,14,12,58,27.30
2023,05,14,12,59,27.20
2023,05,14,13,00,27.10
2023,05,14,13,01,27.00
2023,05,14,13,02,27.00
2023,05,14,13,03,26.90
2023,05,14,13,04,26.80
2023,05,14,13,05,26.80
2023,05,14,13,06,26.80
2023,05,14,13,07,26.70
2023,05,14,13,08,26.70
2023,05,14,13,09,26.60
2023,05,14,13,10,26.60
2023,05,14,13,11,26.70
2023,05,14,13,12,26.70
2023,05,14,13,13,26.70
2023,05,14,13,14,26.80
2023,05,14,13,15,26.80
2023,05,14,13,16,26.90
2023,05,14,13,17,26.90
2023,05,14,13,18,27.00
2023,05,14,13,19,27.10
2023,05,14,13,20,27.10
2023,05,14,13,21,27.10
2023,05,14,13,22,27.10
2023,05,14,13,23,27.10
2023,05,14,13,24,27.10
2023,05,14,13,25,27.10
2023,05,14,13,26,27.10
2023,05,14,13,27,27.20
2023,05,14,13,28,27.20
2023,05,14,13,29,27.20
2023,05,14,13,30,27.30
2023,05,14,13,31,27.30
2023,05,14,13,32,27.30
2023,05,14,13,33,27.30
2023,05,14,13,34,27.30
2023,05,14,13,35,27.40
2023,05,14,13,36,27.40
2023,05,14,13,37,27.50
2023,05,14,13,38,27.60
2023,05,14,13,39,27.60
2023,05,14,13,40,27.70
2023,05,14,13,41,27.70
2023,05,14,13,42,27.80
2023,05,14,13,43,27.80
2023,05,14,13,44,27.90
2023,05,14,13,45,27.90
2023,05,14,13,46,27.90
2023,05,14,13,47,27.80
2023,05,14,13,48,27.80
2023,05,14,13,49,27.80
2023,05,14,13,50,27.80
2023,05,14,13,51,27.80
2023,05,14,13,52,27.80
2023,05,14,13,53,27.80
2023,05,14,13,54,27.80
2023,05,14,13,55,27.90
2023,05,14,13,56,27.90
2023,05,14,13,57,28.00
2023,05,14,13,58,28.00
2023,05,14,13,59,28.00
2023,05,14,14,00,27.90
2023,05,14,14,01,27.90
2023,05,14,14,02,27.80
2023,05,14,14,03,27.80
2023,05,14,14,04,27.80
2023,05,14,14,05,27.90
2023,05,14,14,06,27.90
2023,05,14,14,07,27.90
2023,05,14,14,08,27.90
2023,05,14,14,09,27.90
2023,05,14,14,10,28.00
2023,05,14,14,11,28.00
2023,05,14,14,12,28.10
2023,05,14,14,13,28.20
2023,05,14,14,14,28.20
2023,05,14,14,15,28.20
2023,05,14,14,16,28.20
2023,05,14,14,17,28.10
2023,05,14,14,18,28.10
2023,05,14,14,19,28.10
2023,05,14,14,20,28.10
2023,05,14,14,21,28.10
2023,05,14,14,22,28.20
2023,05,14,14,23,28.20
2023,05,14,14,24,28.20
2023,05,14,14,25,28.20
2023,05,14,14,26,28.20
2023,05,14,14,27,28.20
2023,05,14,14,28,28.20
2023,05,14,14,29,28.20
2023,05,14,14,30,28.30
2023,05,14,14,31,28.30
2023,05,14,14,32,28.50
2023,05,14,14,33,28.50
2023,05,14,14,34,28.60
2023,05,14,14,35,28.70
2023,05,14,14,36,28.70
2023,05,14,14,37,28.80
2023,05,14,14,38,28.80
2023,05,14,14,39,28.80
2023,05,14,14,40,28.80
2023,05,14,14,41,28.80
2023,05,14,14,42,28.80
2023,05,14,14,43,28.80
2023,05,14,14,44,28.80
2023,05,14,14,45,28.80
2023,05,14,14,46,28.80
2023,05,14,14,47,28.80
2023,05,14,14,48,28.80
2023,05,14,14,49,28.70
2023,05,14,14,50,28.70
2023,05,14,14,51,28.70
2023,05,14,14,52,28.70
2023,05,14,14,53,28.70
2023,05,14,14,54,28.80
2023,05,14,14,55,28.80
2023,05,14,14,56,28.90
2023,05,14,14,57,29.00
2023,05,14,14,58,29.10
2023,05,14,14,59,29.20
2023,05,14,15,00,29.30
2023,05,14,15,01,29.40
2023,05,14,15,02,29.40
2023,05,14,15,03,29.40
2023,05,14,15,04,29.40
2023,05,14,15,05,29.30
2023,05,14,15,06,29.30
2023,05,14,15,07,29.20
2023,05,14,15,08,29.20
2023,05,14,15,09,29.30
2023,05,14,15,10,29.30
2023,05,14,15,11,29.30
2023,05,14,15,12,29.30
2023,05,14,15,13,29.30
2023,05,14,15,14,29.30
2023,05,14,15,15,29.30
2023,05,14,15,16,29.30
2023,05,14,15,17,29.30
2023,05,14,15,18,29.20
2023,05,14,15,19,29.20
2023,05,14,15,20,29.20
2023,05,14,15,21,29.30
2023,05,14,15,22,29.30
2023,05,14,15,23,29.30
2023,05,14,15,24,29.30
2023,05,14,15,25,29.30
2023,05,14,15,26,29.30
2023,05,14,15,27,29.30
2023,05,14,15,28,29.30
2023,05,14,15,29,29.30
2023,05,14,15,30,29.30
2023,05,14,15,31,29.30
2023,05,14,15,32,29.30
2023,05,14,15,33,29.40
2023,05,14,15,34,29.50
2023,05,14,15,35,29.50
2023,05,14,15,36,29.60
2023,05,14,15,37,29.50
2023,05,14,15,38,29.50
2023,05,14,15,39,29.50
2023,05,14,15,40,29.50
2023,05,14,15,41,29.50
2023,05,14,15,42,29.60
2023,05,14,15,43,29.60
2023,05,14,15,44,29.70
2023,05,14,15,45,29.70
2023,05,14,15,46,29.70
2023,05,14,15,47,29.70
2023,05,14,15,48,29.70
2023,05,14,15,49,29.70
2023,05,14,15,50,29.80
2023,05,14,15,51,29.80
2023,05,14,15,52,29.90
2023,05,14,15,53,30.00
2023,05,14,15,54,30.10
2023,05,14,15,55,30.10
2023,05,14,15,56,30.10
2023,05,14,15,57,30.10
2023,05,14,15,58,30.10
2023,05,14,15,59,30.20
2023,05,14,16,00,30.20
2023,05,14,16,01,30.20
2023,05,14,16,02,30.30
2023,05,14,16,03,30.30
2023,05,14,16,04,30.30
2023,05,14,16,05,30.30
2023,05,14,16,06,30.30
2023,05,14,16,07,30.30
2023,05,14,16,08,30.30
2023,05,14,16,09,30.30
2023,05,14,16,10,30.30
2023,05,14,16,11,30.30
2023,05,14,16,12,30.30
2023,05,14,16,13,30.20
2023,05,14,16,14,30.20
2023,05,14,16,15,30.20
2023,05,14,16,16,30.20
2023,05,14,16,17,30.20
2023,05,14,16,18,30.30
2023,05,14,16,19,30.40
2023,05,14,16,20,30.50
2023,05,14,16,21,30.50
2023,05,14,16,22,30.60
2023,05,14,16,23,30.70
2023,05,14,16,24,30.70
2023,05,14,16,25,30.70
2023,05,14,16,26,30.70
2023,05,14,16,27,30.70
2023,05,14,16,28,30.70
2023,05,14,16,29,30.70
2023,05,14,16,30,30.70
2023,05,14,16,31,30.70
2023,05,14,16,32,30.70
2023,05,14,16,33,30.70
2023,05,14,16,34,30.70
2023,05,14,16,35,30.70
2023,05,14,16,36,30.60
2023,05,14,16,37,30.60
2023,05,14,16,38,30.60
2023,05,14,16,39,30.60
2023,05,14,16,40,30.60
2023,05,14,16,41,30.60
2023,05,14,16,42,30.60
2023,05,14,16,43,30.70
2023,05,14,16,44,30.70
2023,05,14,16,45,30.70
2023,05,14,16,46,30.70
2023,05,14,16,47,30.70
2023,05,14,16,48,30.80
2023,05,14,16,49,30.80
2023,05,14,16,50,30.80
2023,05,14,16,51,30.90
2023,05,14,16,52,30.90
2023,05,14,16,53,30.90
2023,05,14,16,54,30.90
2023,05,14,16,55,31.00
2023,05,14,16,56,31.00
2023,05,14,16,57,31.00
2023,05,14,16,58,31.00
2023,05,14,16,59,30.90
2023,05,14,17,00,30.90
2023,05,14,17,01,30.90
2023,05,14,17,02,30.80
2023,05,14,17,03,30.80
2023,05,14,17,04,30.90
2023,05,14,17,05,30.90
2023,05,14,17,06,30.90
2023,05,14,17,07,31.00
2023,05,14,17,08,31.10
2023,05,14,17,09,31.20
2023,05,14,17,10,31.40
2023,05,14,17,11,31.40
2023,05,14,17,12,31.50
2023,05,14,17,13,31.50
2023,05,14,17,14,31.50
2023,05,14,17,15,31.50
2023,05,14,17,16,31.40
2023,05,14,17,17,31.40
2023,05,14,17,18,31.50
2023,05,14,17,19,31.40