Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,22,00,00,12.10
2016,08,22,00,01,12.10
2016,08,22,00,02,12.10
2016,08,22,00,03,12.10
2016,08,22,00,04,12.10
2016,08,22,00,05,12.10
2016,08,22,00,06,12.10
2016,08,22,00,07,12.10
2016,08,22,00,08,12.10
2016,08,22,00,09,12.10
2016,08,22,00,10,12.10
2016,08,22,00,11,12.10
2016,08,22,00,12,12.10
2016,08,22,00,13,12.10
2016,08,22,00,14,12.00
2016,08,22,00,15,12.00
2016,08,22,00,16,12.00
2016,08,22,00,17,12.10
2016,08,22,00,18,12.00
2016,08,22,00,19,12.00
2016,08,22,00,20,12.10
2016,08,22,00,21,12.10
2016,08,22,00,22,12.10
2016,08,22,00,23,12.00
2016,08,22,00,24,12.00
2016,08,22,00,25,12.00
2016,08,22,00,26,12.00
2016,08,22,00,27,12.00
2016,08,22,00,28,12.00
2016,08,22,00,29,12.00
2016,08,22,00,30,12.00
2016,08,22,00,31,12.00
2016,08,22,00,32,12.00
2016,08,22,00,33,11.90
2016,08,22,00,34,11.90
2016,08,22,00,35,11.90
2016,08,22,00,36,11.90
2016,08,22,00,37,11.90
2016,08,22,00,38,11.90
2016,08,22,00,39,11.90
2016,08,22,00,40,11.80
2016,08,22,00,41,11.80
2016,08,22,00,42,11.80
2016,08,22,00,43,11.80
2016,08,22,00,44,11.80
2016,08,22,00,45,11.80
2016,08,22,00,46,11.80
2016,08,22,00,47,11.80
2016,08,22,00,48,11.80
2016,08,22,00,49,11.80
2016,08,22,00,50,11.80
2016,08,22,00,51,11.80
2016,08,22,00,52,11.80
2016,08,22,00,53,11.70
2016,08,22,00,54,11.70
2016,08,22,00,55,11.70
2016,08,22,00,56,11.70
2016,08,22,00,57,11.70
2016,08,22,00,58,11.70
2016,08,22,00,59,11.80
2016,08,22,01,00,11.80
2016,08,22,01,01,11.80
2016,08,22,01,02,11.80
2016,08,22,01,03,11.70
2016,08,22,01,04,11.70
2016,08,22,01,05,11.70
2016,08,22,01,06,11.70
2016,08,22,01,07,11.70
2016,08,22,01,08,11.70
2016,08,22,01,09,11.70
2016,08,22,01,10,11.70
2016,08,22,01,11,11.70
2016,08,22,01,12,11.70
2016,08,22,01,13,11.70
2016,08,22,01,14,11.70
2016,08,22,01,15,11.70
2016,08,22,01,16,11.70
2016,08,22,01,17,11.70
2016,08,22,01,18,11.70
2016,08,22,01,19,11.70
2016,08,22,01,20,11.70
2016,08,22,01,21,11.70
2016,08,22,01,22,11.70
2016,08,22,01,23,11.70
2016,08,22,01,24,11.70
2016,08,22,01,25,11.70
2016,08,22,01,26,11.70
2016,08,22,01,27,11.70
2016,08,22,01,28,11.70
2016,08,22,01,29,11.70
2016,08,22,01,30,11.70
2016,08,22,01,31,11.70
2016,08,22,01,32,11.70
2016,08,22,01,33,11.70
2016,08,22,01,34,11.70
2016,08,22,01,35,11.70
2016,08,22,01,36,11.70
2016,08,22,01,37,11.70
2016,08,22,01,38,11.70
2016,08,22,01,39,11.70
2016,08,22,01,40,11.70
2016,08,22,01,41,11.70
2016,08,22,01,42,11.70
2016,08,22,01,43,11.70
2016,08,22,01,44,11.80
2016,08,22,01,45,11.70
2016,08,22,01,46,11.70
2016,08,22,01,47,11.70
2016,08,22,01,48,11.70
2016,08,22,01,49,11.70
2016,08,22,01,50,11.70
2016,08,22,01,51,11.70
2016,08,22,01,52,11.70
2016,08,22,01,53,11.60
2016,08,22,01,54,11.60
2016,08,22,01,55,11.60
2016,08,22,01,56,11.60
2016,08,22,01,57,11.60
2016,08,22,01,58,11.60
2016,08,22,01,59,11.60
2016,08,22,02,00,11.50
2016,08,22,02,01,11.50
2016,08,22,02,02,11.50
2016,08,22,02,03,11.50
2016,08,22,02,04,11.50
2016,08,22,02,05,11.50
2016,08,22,02,06,11.50
2016,08,22,02,07,11.60
2016,08,22,02,08,11.60
2016,08,22,02,09,11.60
2016,08,22,02,10,11.60
2016,08,22,02,11,11.70
2016,08,22,02,12,11.70
2016,08,22,02,13,11.70
2016,08,22,02,14,11.70
2016,08,22,02,15,11.70
2016,08,22,02,16,11.70
2016,08,22,02,17,11.70
2016,08,22,02,18,11.70
2016,08,22,02,19,11.70
2016,08,22,02,20,11.70
2016,08,22,02,21,11.70
2016,08,22,02,22,11.80
2016,08,22,02,23,11.80
2016,08,22,02,24,11.80
2016,08,22,02,25,11.80
2016,08,22,02,26,11.80
2016,08,22,02,27,11.80
2016,08,22,02,28,11.80
2016,08,22,02,29,11.80
2016,08,22,02,30,11.80
2016,08,22,02,31,11.80
2016,08,22,02,32,11.80
2016,08,22,02,33,11.80
2016,08,22,02,34,11.80
2016,08,22,02,35,11.80
2016,08,22,02,36,11.80
2016,08,22,02,37,11.80
2016,08,22,02,38,11.80
2016,08,22,02,39,11.80
2016,08,22,02,40,11.80
2016,08,22,02,41,11.80
2016,08,22,02,42,11.80
2016,08,22,02,43,11.80
2016,08,22,02,44,11.80
2016,08,22,02,45,11.80
2016,08,22,02,46,11.80
2016,08,22,02,47,11.80
2016,08,22,02,48,11.80
2016,08,22,02,49,11.80
2016,08,22,02,50,11.80
2016,08,22,02,51,11.80
2016,08,22,02,52,11.80
2016,08,22,02,53,11.80
2016,08,22,02,54,11.80
2016,08,22,02,55,11.80
2016,08,22,02,56,11.80
2016,08,22,02,57,11.80
2016,08,22,02,58,11.80
2016,08,22,02,59,11.80
2016,08,22,03,00,11.80
2016,08,22,03,01,11.70
2016,08,22,03,02,11.70
2016,08,22,03,03,11.70
2016,08,22,03,04,11.70
2016,08,22,03,05,11.70
2016,08,22,03,06,11.70
2016,08,22,03,07,11.70
2016,08,22,03,08,11.70
2016,08,22,03,09,11.60
2016,08,22,03,10,11.60
2016,08,22,03,11,11.60
2016,08,22,03,12,11.60
2016,08,22,03,13,11.60
2016,08,22,03,14,11.50
2016,08,22,03,15,11.50
2016,08,22,03,16,11.50
2016,08,22,03,17,11.40
2016,08,22,03,18,11.40
2016,08,22,03,19,11.40
2016,08,22,03,20,11.40
2016,08,22,03,21,11.40
2016,08,22,03,22,11.40
2016,08,22,03,23,11.40
2016,08,22,03,24,11.40
2016,08,22,03,25,11.40
2016,08,22,03,26,11.40
2016,08,22,03,27,11.30
2016,08,22,03,28,11.30
2016,08,22,03,29,11.30
2016,08,22,03,30,11.30
2016,08,22,03,31,11.30
2016,08,22,03,32,11.30
2016,08,22,03,33,11.20
2016,08,22,03,34,11.20
2016,08,22,03,35,11.20
2016,08,22,03,36,11.20
2016,08,22,03,37,11.20
2016,08,22,03,38,11.20
2016,08,22,03,39,11.20
2016,08,22,03,40,11.10
2016,08,22,03,41,11.10
2016,08,22,03,42,11.10
2016,08,22,03,43,11.10
2016,08,22,03,44,11.10
2016,08,22,03,45,11.10
2016,08,22,03,46,11.00
2016,08,22,03,47,11.00
2016,08,22,03,48,11.00
2016,08,22,03,49,10.90
2016,08,22,03,50,11.00
2016,08,22,03,51,10.90
2016,08,22,03,52,10.90
2016,08,22,03,53,10.90
2016,08,22,03,54,10.90
2016,08,22,03,55,10.90
2016,08,22,03,56,10.90
2016,08,22,03,57,10.90
2016,08,22,03,58,10.90
2016,08,22,03,59,10.90
2016,08,22,04,00,10.90
2016,08,22,04,01,10.90
2016,08,22,04,02,10.90
2016,08,22,04,03,10.90
2016,08,22,04,04,10.90
2016,08,22,04,05,10.90
2016,08,22,04,06,10.90
2016,08,22,04,07,10.90
2016,08,22,04,08,10.90
2016,08,22,04,09,10.90
2016,08,22,04,10,10.90
2016,08,22,04,11,10.90
2016,08,22,04,12,10.80
2016,08,22,04,13,10.90
2016,08,22,04,14,10.90
2016,08,22,04,15,10.90
2016,08,22,04,16,10.90
2016,08,22,04,17,10.80
2016,08,22,04,18,10.80
2016,08,22,04,19,10.80
2016,08,22,04,20,10.80
2016,08,22,04,21,10.80
2016,08,22,04,22,10.80
2016,08,22,04,23,10.80
2016,08,22,04,24,10.80
2016,08,22,04,25,10.80
2016,08,22,04,26,10.80
2016,08,22,04,27,10.70
2016,08,22,04,28,10.70
2016,08,22,04,29,10.70
2016,08,22,04,30,10.70
2016,08,22,04,31,10.70
2016,08,22,04,32,10.70
2016,08,22,04,33,10.70
2016,08,22,04,34,10.70
2016,08,22,04,35,10.70
2016,08,22,04,36,10.70
2016,08,22,04,37,10.70
2016,08,22,04,38,10.70
2016,08,22,04,39,10.60
2016,08,22,04,40,10.60
2016,08,22,04,41,10.60
2016,08,22,04,42,10.60
2016,08,22,04,43,10.60
2016,08,22,04,44,10.60
2016,08,22,04,45,10.60
2016,08,22,04,46,10.70
2016,08,22,04,47,10.70
2016,08,22,04,48,10.70
2016,08,22,04,49,10.70
2016,08,22,04,50,10.80
2016,08,22,04,51,10.80
2016,08,22,04,52,10.80
2016,08,22,04,53,10.80
2016,08,22,04,54,10.80
2016,08,22,04,55,10.80
2016,08,22,04,56,10.80
2016,08,22,04,57,10.80
2016,08,22,04,58,10.80
2016,08,22,04,59,10.80
2016,08,22,05,00,10.80
2016,08,22,05,01,10.80
2016,08,22,05,02,10.80
2016,08,22,05,03,10.80
2016,08,22,05,04,10.80
2016,08,22,05,05,10.80
2016,08,22,05,06,10.80
2016,08,22,05,07,10.80
2016,08,22,05,08,10.80
2016,08,22,05,09,10.70
2016,08,22,05,10,10.70
2016,08,22,05,11,10.70
2016,08,22,05,12,10.70
2016,08,22,05,13,10.70
2016,08,22,05,14,10.70
2016,08,22,05,15,10.70
2016,08,22,05,16,10.60
2016,08,22,05,17,10.60
2016,08,22,05,18,10.60
2016,08,22,05,19,10.60
2016,08,22,05,20,10.50
2016,08,22,05,21,10.50
2016,08,22,05,22,10.50
2016,08,22,05,23,10.50
2016,08,22,05,24,10.40
2016,08,22,05,25,10.40
2016,08,22,05,26,10.40
2016,08,22,05,27,10.40
2016,08,22,05,28,10.40
2016,08,22,05,29,10.40
2016,08,22,05,30,10.30
2016,08,22,05,31,10.30
2016,08,22,05,32,10.30
2016,08,22,05,33,10.30
2016,08,22,05,34,10.30
2016,08,22,05,35,10.30
2016,08,22,05,36,10.40
2016,08,22,05,37,10.40
2016,08,22,05,38,10.40
2016,08,22,05,39,10.40
2016,08,22,05,40,10.40
2016,08,22,05,41,10.40
2016,08,22,05,42,10.30
2016,08,22,05,43,10.30
2016,08,22,05,44,10.30
2016,08,22,05,45,10.30
2016,08,22,05,46,10.30
2016,08,22,05,47,10.30
2016,08,22,05,48,10.30
2016,08,22,05,49,10.30
2016,08,22,05,50,10.20
2016,08,22,05,51,10.20
2016,08,22,05,52,10.20
2016,08,22,05,53,10.20
2016,08,22,05,54,10.20
2016,08,22,05,55,10.20
2016,08,22,05,56,10.20
2016,08,22,05,57,10.20
2016,08,22,05,58,10.20
2016,08,22,05,59,10.20
2016,08,22,06,00,10.20
2016,08,22,06,01,10.20
2016,08,22,06,02,10.20
2016,08,22,06,03,10.20
2016,08,22,06,04,10.20
2016,08,22,06,05,10.20
2016,08,22,06,06,10.10
2016,08,22,06,07,10.10
2016,08,22,06,08,10.10
2016,08,22,06,09,10.10
2016,08,22,06,10,10.10
2016,08,22,06,11,10.10
2016,08,22,06,12,10.10
2016,08,22,06,13,10.10
2016,08,22,06,14,10.10
2016,08,22,06,15,10.10
2016,08,22,06,16,10.10
2016,08,22,06,17,10.10
2016,08,22,06,18,10.10
2016,08,22,06,19,10.10
2016,08,22,06,20,10.10
2016,08,22,06,21,10.20
2016,08,22,06,22,10.20
2016,08,22,06,23,10.20
2016,08,22,06,24,10.20
2016,08,22,06,25,10.20
2016,08,22,06,26,10.20
2016,08,22,06,27,10.10
2016,08,22,06,28,10.10
2016,08,22,06,29,10.10
2016,08,22,06,30,10.10
2016,08,22,06,31,10.10
2016,08,22,06,32,10.10
2016,08,22,06,33,10.10
2016,08,22,06,34,10.10
2016,08,22,06,35,10.10
2016,08,22,06,36,10.00
2016,08,22,06,37,10.10
2016,08,22,06,38,10.00
2016,08,22,06,39,10.00
2016,08,22,06,40,10.00
2016,08,22,06,41,10.00
2016,08,22,06,42,10.00
2016,08,22,06,43,10.00
2016,08,22,06,44,10.00
2016,08,22,06,45,10.00
2016,08,22,06,46,10.00
2016,08,22,06,47,10.00
2016,08,22,06,48,10.00
2016,08,22,06,49,10.00
2016,08,22,06,50,10.00
2016,08,22,06,51,9.90
2016,08,22,06,52,9.90
2016,08,22,06,53,9.90
2016,08,22,06,54,9.90
2016,08,22,06,55,9.90
2016,08,22,06,56,9.90
2016,08,22,06,57,9.90
2016,08,22,06,58,9.90
2016,08,22,06,59,9.90
2016,08,22,07,00,9.90
2016,08,22,07,01,9.90
2016,08,22,07,02,9.90
2016,08,22,07,03,9.90
2016,08,22,07,04,10.00
2016,08,22,07,05,10.00
2016,08,22,07,06,10.00
2016,08,22,07,07,10.00
2016,08,22,07,08,10.00
2016,08,22,07,09,10.10
2016,08,22,07,10,10.10
2016,08,22,07,11,10.10
2016,08,22,07,12,10.10
2016,08,22,07,13,10.10
2016,08,22,07,14,10.10
2016,08,22,07,15,10.10
2016,08,22,07,16,10.10
2016,08,22,07,17,10.20
2016,08,22,07,18,10.20
2016,08,22,07,19,10.20
2016,08,22,07,20,10.20
2016,08,22,07,21,10.20
2016,08,22,07,22,10.20
2016,08,22,07,23,10.20
2016,08,22,07,24,10.20
2016,08,22,07,25,10.20
2016,08,22,07,26,10.20
2016,08,22,07,27,10.20
2016,08,22,07,28,10.30
2016,08,22,07,29,10.30
2016,08,22,07,30,10.30
2016,08,22,07,31,10.30
2016,08,22,07,32,10.30
2016,08,22,07,33,10.30
2016,08,22,07,34,10.30
2016,08,22,07,35,10.30
2016,08,22,07,36,10.30
2016,08,22,07,37,10.30
2016,08,22,07,38,10.30
2016,08,22,07,39,10.30
2016,08,22,07,40,10.40
2016,08,22,07,41,10.40
2016,08,22,07,42,10.40
2016,08,22,07,43,10.40
2016,08,22,07,44,10.40
2016,08,22,07,45,10.40
2016,08,22,07,46,10.40
2016,08,22,07,47,10.40
2016,08,22,07,48,10.50
2016,08,22,07,49,10.50
2016,08,22,07,50,10.50
2016,08,22,07,51,10.50
2016,08,22,07,52,10.60
2016,08,22,07,53,10.60
2016,08,22,07,54,10.60
2016,08,22,07,55,10.60
2016,08,22,07,56,10.60
2016,08,22,07,57,10.70
2016,08,22,07,58,10.70
2016,08,22,07,59,10.70
2016,08,22,08,00,10.70
2016,08,22,08,01,10.70
2016,08,22,08,02,10.70
2016,08,22,08,03,10.80
2016,08,22,08,04,10.80
2016,08,22,08,05,10.80
2016,08,22,08,06,10.80
2016,08,22,08,07,10.80
2016,08,22,08,08,10.80
2016,08,22,08,09,10.90
2016,08,22,08,10,10.90
2016,08,22,08,11,11.00
2016,08,22,08,12,11.00
2016,08,22,08,13,11.10
2016,08,22,08,14,11.10
2016,08,22,08,15,11.20
2016,08,22,08,16,11.20
2016,08,22,08,17,11.30
2016,08,22,08,18,11.30
2016,08,22,08,19,11.40
2016,08,22,08,20,11.40
2016,08,22,08,21,11.50
2016,08,22,08,22,11.60
2016,08,22,08,23,11.60
2016,08,22,08,24,11.70
2016,08,22,08,25,11.70
2016,08,22,08,26,11.80
2016,08,22,08,27,11.80
2016,08,22,08,28,11.80
2016,08,22,08,29,11.90
2016,08,22,08,30,11.90
2016,08,22,08,31,11.90
2016,08,22,08,32,12.00
2016,08,22,08,33,12.00
2016,08,22,08,34,12.00
2016,08,22,08,35,12.10
2016,08,22,08,36,12.10
2016,08,22,08,37,12.10
2016,08,22,08,38,12.10
2016,08,22,08,39,12.10
2016,08,22,08,40,12.10
2016,08,22,08,41,12.10
2016,08,22,08,42,12.10
2016,08,22,08,43,12.10
2016,08,22,08,44,12.10
2016,08,22,08,45,12.10
2016,08,22,08,46,12.10
2016,08,22,08,47,12.20
2016,08,22,08,48,12.20
2016,08,22,08,49,12.20
2016,08,22,08,50,12.20
2016,08,22,08,51,12.20
2016,08,22,08,52,12.20
2016,08,22,08,53,12.20
2016,08,22,08,54,12.30
2016,08,22,08,55,12.30
2016,08,22,08,56,12.30
2016,08,22,08,57,12.30
2016,08,22,08,58,12.40
2016,08,22,08,59,12.40
2016,08,22,09,00,12.40
2016,08,22,09,01,12.50
2016,08,22,09,02,12.50
2016,08,22,09,03,12.60
2016,08,22,09,04,12.60
2016,08,22,09,05,12.60
2016,08,22,09,06,12.70
2016,08,22,09,07,12.70
2016,08,22,09,08,12.70
2016,08,22,09,09,12.70
2016,08,22,09,10,12.80
2016,08,22,09,11,12.80
2016,08,22,09,12,12.90
2016,08,22,09,13,12.90
2016,08,22,09,14,12.90
2016,08,22,09,15,12.90
2016,08,22,09,16,12.90
2016,08,22,09,17,13.00
2016,08,22,09,18,13.00
2016,08,22,09,19,13.00
2016,08,22,09,20,13.00
2016,08,22,09,21,13.00
2016,08,22,09,22,13.00
2016,08,22,09,23,13.00
2016,08,22,09,24,13.10
2016,08,22,09,25,13.10
2016,08,22,09,26,13.10
2016,08,22,09,27,13.10
2016,08,22,09,28,13.10
2016,08,22,09,29,13.10
2016,08,22,09,30,13.10
2016,08,22,09,31,13.20
2016,08,22,09,32,13.20
2016,08,22,09,33,13.20
2016,08,22,09,34,13.30
2016,08,22,09,35,13.30
2016,08,22,09,36,13.30
2016,08,22,09,37,13.30
2016,08,22,09,38,13.30
2016,08,22,09,39,13.30
2016,08,22,09,40,13.30
2016,08,22,09,41,13.30
2016,08,22,09,42,13.30
2016,08,22,09,43,13.40
2016,08,22,09,44,13.40
2016,08,22,09,45,13.40
2016,08,22,09,46,13.40
2016,08,22,09,47,13.40
2016,08,22,09,48,13.40
2016,08,22,09,49,13.40
2016,08,22,09,50,13.40
2016,08,22,09,51,13.40
2016,08,22,09,52,13.40
2016,08,22,09,53,13.40
2016,08,22,09,54,13.40
2016,08,22,09,55,13.40
2016,08,22,09,56,13.50
2016,08,22,09,57,13.50
2016,08,22,09,58,13.50
2016,08,22,09,59,13.60
2016,08,22,10,00,13.60
2016,08,22,10,01,13.60
2016,08,22,10,02,13.60
2016,08,22,10,03,13.60
2016,08,22,10,04,13.60
2016,08,22,10,05,13.60
2016,08,22,10,06,13.70
2016,08,22,10,07,13.70
2016,08,22,10,08,13.80
2016,08,22,10,09,13.90
2016,08,22,10,10,13.90
2016,08,22,10,11,14.00
2016,08,22,10,12,14.00
2016,08,22,10,13,14.10
2016,08,22,10,14,14.10
2016,08,22,10,15,14.10
2016,08,22,10,16,14.20
2016,08,22,10,17,14.20
2016,08,22,10,18,14.30
2016,08,22,10,19,14.30
2016,08,22,10,20,14.30
2016,08,22,10,21,14.30
2016,08,22,10,22,14.30
2016,08,22,10,23,14.30
2016,08,22,10,24,14.30
2016,08,22,10,25,14.30
2016,08,22,10,26,14.30
2016,08,22,10,27,14.30
2016,08,22,10,28,14.30
2016,08,22,10,29,14.30
2016,08,22,10,30,14.30
2016,08,22,10,31,14.20
2016,08,22,10,32,14.20
2016,08,22,10,33,14.30
2016,08,22,10,34,14.30
2016,08,22,10,35,14.30
2016,08,22,10,36,14.30
2016,08,22,10,37,14.30
2016,08,22,10,38,14.30
2016,08,22,10,39,14.30
2016,08,22,10,40,14.40
2016,08,22,10,41,14.40
2016,08,22,10,42,14.40
2016,08,22,10,43,14.40
2016,08,22,10,44,14.40
2016,08,22,10,45,14.40
2016,08,22,10,46,14.40
2016,08,22,10,47,14.40
2016,08,22,10,48,14.40
2016,08,22,10,49,14.40
2016,08,22,10,50,14.40
2016,08,22,10,51,14.30
2016,08,22,10,52,14.30
2016,08,22,10,53,14.30
2016,08,22,10,54,14.30
2016,08,22,10,55,14.20
2016,08,22,10,56,14.30
2016,08,22,10,57,14.30
2016,08,22,10,58,14.30
2016,08,22,10,59,14.40
2016,08,22,11,00,14.40
2016,08,22,11,01,14.40
2016,08,22,11,02,14.50
2016,08,22,11,03,14.60
2016,08,22,11,04,14.60
2016,08,22,11,05,14.60
2016,08,22,11,06,14.60
2016,08,22,11,07,14.60
2016,08,22,11,08,14.60
2016,08,22,11,09,14.60
2016,08,22,11,10,14.60
2016,08,22,11,11,14.60
2016,08,22,11,12,14.60
2016,08,22,11,13,14.60
2016,08,22,11,14,14.60
2016,08,22,11,15,14.70
2016,08,22,11,16,14.80
2016,08,22,11,17,14.80
2016,08,22,11,18,14.90
2016,08,22,11,19,15.00
2016,08,22,11,20,15.00
2016,08,22,11,21,15.00
2016,08,22,11,22,15.10
2016,08,22,11,23,15.20
2016,08,22,11,24,15.20
2016,08,22,11,25,15.20
2016,08,22,11,26,15.30
2016,08,22,11,27,15.30
2016,08,22,11,28,15.30
2016,08,22,11,29,15.40
2016,08,22,11,30,15.50
2016,08,22,11,31,15.50
2016,08,22,11,32,15.60
2016,08,22,11,33,15.60
2016,08,22,11,34,15.70
2016,08,22,11,35,15.70
2016,08,22,11,36,15.70
2016,08,22,11,37,15.70
2016,08,22,11,38,15.60
2016,08,22,11,39,15.60
2016,08,22,11,40,15.50
2016,08,22,11,41,15.50
2016,08,22,11,42,15.50
2016,08,22,11,43,15.50
2016,08,22,11,44,15.50
2016,08,22,11,45,15.50
2016,08,22,11,46,15.50
2016,08,22,11,47,15.60
2016,08,22,11,48,15.60
2016,08,22,11,49,15.70
2016,08,22,11,50,15.70
2016,08,22,11,51,15.70
2016,08,22,11,52,15.70
2016,08,22,11,53,15.70
2016,08,22,11,54,15.60
2016,08,22,11,55,15.50
2016,08,22,11,56,15.50
2016,08,22,11,57,15.50
2016,08,22,11,58,15.50
2016,08,22,11,59,15.50
2016,08,22,12,00,15.50
2016,08,22,12,01,15.60
2016,08,22,12,02,15.60
2016,08,22,12,03,15.60
2016,08,22,12,04,15.60
2016,08,22,12,05,15.60
2016,08,22,12,06,15.70
2016,08,22,12,07,15.60
2016,08,22,12,08,15.70
2016,08,22,12,09,15.70
2016,08,22,12,10,15.70
2016,08,22,12,11,15.70
2016,08,22,12,12,15.60
2016,08,22,12,13,15.60
2016,08,22,12,14,15.50
2016,08,22,12,15,15.50
2016,08,22,12,16,15.60
2016,08,22,12,17,15.60
2016,08,22,12,18,15.60
2016,08,22,12,19,15.70
2016,08,22,12,20,15.70
2016,08,22,12,21,15.80
2016,08,22,12,22,15.80
2016,08,22,12,23,15.80
2016,08,22,12,24,15.80
2016,08,22,12,25,15.80
2016,08,22,12,26,15.80
2016,08,22,12,27,15.80
2016,08,22,12,28,15.80
2016,08,22,12,29,15.70
2016,08,22,12,30,15.70
2016,08,22,12,31,15.70
2016,08,22,12,32,15.70
2016,08,22,12,33,15.80
2016,08,22,12,34,15.80
2016,08,22,12,35,15.80
2016,08,22,12,36,15.90
2016,08,22,12,37,15.90
2016,08,22,12,38,15.90
2016,08,22,12,39,16.00
2016,08,22,12,40,16.00
2016,08,22,12,41,16.10
2016,08,22,12,42,16.20
2016,08,22,12,43,16.30
2016,08,22,12,44,16.30
2016,08,22,12,45,16.40
2016,08,22,12,46,16.50
2016,08,22,12,47,16.60
2016,08,22,12,48,16.60
2016,08,22,12,49,16.70
2016,08,22,12,50,16.60
2016,08,22,12,51,16.60
2016,08,22,12,52,16.60
2016,08,22,12,53,16.50
2016,08,22,12,54,16.40
2016,08,22,12,55,16.40
2016,08,22,12,56,16.40
2016,08,22,12,57,16.40
2016,08,22,12,58,16.40
2016,08,22,12,59,16.50
2016,08,22,13,00,16.50
2016,08,22,13,01,16.60
2016,08,22,13,02,16.70
2016,08,22,13,03,16.70
2016,08,22,13,04,16.60
2016,08,22,13,05,16.60
2016,08,22,13,06,16.60
2016,08,22,13,07,16.60
2016,08,22,13,08,16.60
2016,08,22,13,09,16.60
2016,08,22,13,10,16.70
2016,08,22,13,11,16.70
2016,08,22,13,12,16.80
2016,08,22,13,13,16.80
2016,08,22,13,14,16.80
2016,08,22,13,15,16.90
2016,08,22,13,16,16.90
2016,08,22,13,17,16.90
2016,08,22,13,18,16.90
2016,08,22,13,19,17.00
2016,08,22,13,20,17.00
2016,08,22,13,21,17.10
2016,08,22,13,22,17.00
2016,08,22,13,23,16.90
2016,08,22,13,24,16.80
2016,08,22,13,25,16.70
2016,08,22,13,26,16.40
2016,08,22,13,27,16.20
2016,08,22,13,28,16.00
2016,08,22,13,29,15.90
2016,08,22,13,30,15.80
2016,08,22,13,31,15.80
2016,08,22,13,32,15.70
2016,08,22,13,33,15.70
2016,08,22,13,34,15.60
2016,08,22,13,35,15.60
2016,08,22,13,36,15.60
2016,08,22,13,37,15.60
2016,08,22,13,38,15.60
2016,08,22,13,39,15.50
2016,08,22,13,40,15.40
2016,08,22,13,41,15.40
2016,08,22,13,42,15.30
2016,08,22,13,43,15.30
2016,08,22,13,44,15.30
2016,08,22,13,45,15.30
2016,08,22,13,46,15.30
2016,08,22,13,47,15.20
2016,08,22,13,48,15.20
2016,08,22,13,49,15.20
2016,08,22,13,50,15.30
2016,08,22,13,51,15.30
2016,08,22,13,52,15.30
2016,08,22,13,53,15.20
2016,08,22,13,54,15.20
2016,08,22,13,55,15.20
2016,08,22,13,56,15.30
2016,08,22,13,57,15.40
2016,08,22,13,58,15.40
2016,08,22,13,59,15.40
2016,08,22,14,00,15.40
2016,08,22,14,01,15.40
2016,08,22,14,02,15.40
2016,08,22,14,03,15.90
2016,08,22,14,04,15.90
2016,08,22,14,05,15.90
2016,08,22,14,06,15.90
2016,08,22,14,07,15.90
2016,08,22,14,08,15.80
2016,08,22,14,09,15.80
2016,08,22,14,10,15.80
2016,08,22,14,11,15.80
2016,08,22,14,12,15.80
2016,08,22,14,13,15.80
2016,08,22,14,14,15.70
2016,08,22,14,15,15.60
2016,08,22,14,16,15.50
2016,08,22,14,17,15.50
2016,08,22,14,18,15.40
2016,08,22,14,19,15.40
2016,08,22,14,20,15.40
2016,08,22,14,21,15.40
2016,08,22,14,22,15.40
2016,08,22,14,23,15.40
2016,08,22,14,24,15.40
2016,08,22,14,25,15.50
2016,08,22,14,26,15.60
2016,08,22,14,27,15.60
2016,08,22,14,28,15.70
2016,08,22,14,29,15.70
2016,08,22,14,30,15.70
2016,08,22,14,31,15.60
2016,08,22,14,32,15.60
2016,08,22,14,33,15.60
2016,08,22,14,34,15.60
2016,08,22,14,35,15.60
2016,08,22,14,36,15.60
2016,08,22,14,37,15.60
2016,08,22,14,38,15.60
2016,08,22,14,39,15.60
2016,08,22,14,40,15.70
2016,08,22,14,41,15.70
2016,08,22,14,42,15.80
2016,08,22,14,43,15.90
2016,08,22,14,44,15.90
2016,08,22,14,45,16.00
2016,08,22,14,46,16.00
2016,08,22,14,47,16.10
2016,08,22,14,48,16.10
2016,08,22,14,49,16.10
2016,08,22,14,50,16.10
2016,08,22,14,51,16.10
2016,08,22,14,52,16.10
2016,08,22,14,53,16.10
2016,08,22,14,54,16.00
2016,08,22,14,55,15.90
2016,08,22,14,56,15.90
2016,08,22,14,57,15.90
2016,08,22,14,58,15.90
2016,08,22,14,59,16.00
2016,08,22,15,00,16.10
2016,08,22,15,01,16.10
2016,08,22,15,02,16.20
2016,08,22,15,03,16.20
2016,08,22,15,04,16.30
2016,08,22,15,05,16.20
2016,08,22,15,06,16.30
2016,08,22,15,07,16.30
2016,08,22,15,08,16.30
2016,08,22,15,09,16.20
2016,08,22,15,10,16.20
2016,08,22,15,11,16.20
2016,08,22,15,12,16.30
2016,08,22,15,13,16.30
2016,08,22,15,14,16.30
2016,08,22,15,15,16.30
2016,08,22,15,16,16.40
2016,08,22,15,17,16.40
2016,08,22,15,18,16.60
2016,08,22,15,19,16.70
2016,08,22,15,20,16.80
2016,08,22,15,21,16.90
2016,08,22,15,22,17.00
2016,08,22,15,23,17.00
2016,08,22,15,24,17.10
2016,08,22,15,25,17.10
2016,08,22,15,26,17.10
2016,08,22,15,27,17.10
2016,08,22,15,28,17.00
2016,08,22,15,29,16.90
2016,08,22,15,30,16.90
2016,08,22,15,31,16.80
2016,08,22,15,32,16.80
2016,08,22,15,33,16.80
2016,08,22,15,34,16.70
2016,08,22,15,35,16.70
2016,08,22,15,36,16.60
2016,08,22,15,37,16.50
2016,08,22,15,38,16.50
2016,08,22,15,39,16.40
2016,08,22,15,40,16.40
2016,08,22,15,41,16.40
2016,08,22,15,42,16.40
2016,08,22,15,43,16.40
2016,08,22,15,44,16.40
2016,08,22,15,45,16.40
2016,08,22,15,46,16.40
2016,08,22,15,47,16.50
2016,08,22,15,48,16.50
2016,08,22,15,49,16.50
2016,08,22,15,50,16.50
2016,08,22,15,51,16.50
2016,08,22,15,52,16.50
2016,08,22,15,53,16.50
2016,08,22,15,54,16.50
2016,08,22,15,55,16.60
2016,08,22,15,56,16.60
2016,08,22,15,57,16.60
2016,08,22,15,58,16.60
2016,08,22,15,59,16.50
2016,08,22,16,00,16.50
2016,08,22,16,01,16.50
2016,08,22,16,02,16.50
2016,08,22,16,03,16.50
2016,08,22,16,04,16.50
2016,08,22,16,05,16.40
2016,08,22,16,06,16.40
2016,08,22,16,07,16.40
2016,08,22,16,08,16.40
2016,08,22,16,09,16.40
2016,08,22,16,10,16.50
2016,08,22,16,11,16.50
2016,08,22,16,12,16.40
2016,08,22,16,13,16.40
2016,08,22,16,14,16.40
2016,08,22,16,15,16.40
2016,08,22,16,16,16.40
2016,08,22,16,17,16.30
2016,08,22,16,18,16.30
2016,08,22,16,19,16.30
2016,08,22,16,20,16.30
2016,08,22,16,21,16.40
2016,08,22,16,22,16.40
2016,08,22,16,23,16.50
2016,08,22,16,24,16.60
2016,08,22,16,25,16.60
2016,08,22,16,26,16.60
2016,08,22,16,27,16.60
2016,08,22,16,28,16.70
2016,08,22,16,29,16.80
2016,08,22,16,30,16.80
2016,08,22,16,31,16.80
2016,08,22,16,32,16.90
2016,08,22,16,33,16.90
2016,08,22,16,34,16.90
2016,08,22,16,35,16.80
2016,08,22,16,36,16.90
2016,08,22,16,37,16.80
2016,08,22,16,38,16.80
2016,08,22,16,39,16.90
2016,08,22,16,40,16.90
2016,08,22,16,41,17.00
2016,08,22,16,42,17.00
2016,08,22,16,43,17.10
2016,08,22,16,44,17.10
2016,08,22,16,45,17.10
2016,08,22,16,46,17.10
2016,08,22,16,47,17.10
2016,08,22,16,48,17.00
2016,08,22,16,49,17.00
2016,08,22,16,50,16.90
2016,08,22,16,51,16.80
2016,08,22,16,52,16.80
2016,08,22,16,53,16.70
2016,08,22,16,54,16.70
2016,08,22,16,55,16.60
2016,08,22,16,56,16.50
2016,08,22,16,57,16.50
2016,08,22,16,58,16.40
2016,08,22,16,59,16.40
2016,08,22,17,00,16.30
2016,08,22,17,01,16.30
2016,08,22,17,02,16.20
2016,08,22,17,03,16.20
2016,08,22,17,04,16.10
2016,08,22,17,05,16.10
2016,08,22,17,06,16.10
2016,08,22,17,07,16.10
2016,08,22,17,08,16.10
2016,08,22,17,09,16.10
2016,08,22,17,10,16.20
2016,08,22,17,11,16.30
2016,08,22,17,12,16.40
2016,08,22,17,13,16.40
2016,08,22,17,14,16.50
2016,08,22,17,15,16.60
2016,08,22,17,16,16.60
2016,08,22,17,17,16.50
2016,08,22,17,18,16.50
2016,08,22,17,19,16.50
2016,08,22,17,20,16.50