Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,30,00,00,21.80
2021,06,30,00,01,21.80
2021,06,30,00,02,21.80
2021,06,30,00,03,21.70
2021,06,30,00,04,21.70
2021,06,30,00,05,21.60
2021,06,30,00,06,21.60
2021,06,30,00,07,21.60
2021,06,30,00,08,21.50
2021,06,30,00,09,21.50
2021,06,30,00,10,21.50
2021,06,30,00,11,21.40
2021,06,30,00,12,21.40
2021,06,30,00,13,21.40
2021,06,30,00,14,21.40
2021,06,30,00,15,21.30
2021,06,30,00,16,21.30
2021,06,30,00,17,21.30
2021,06,30,00,18,21.30
2021,06,30,00,19,21.30
2021,06,30,00,20,21.20
2021,06,30,00,21,21.20
2021,06,30,00,22,21.20
2021,06,30,00,23,21.10
2021,06,30,00,24,21.10
2021,06,30,00,25,21.00
2021,06,30,00,26,21.00
2021,06,30,00,27,20.90
2021,06,30,00,28,20.90
2021,06,30,00,29,20.80
2021,06,30,00,30,20.70
2021,06,30,00,31,20.60
2021,06,30,00,32,20.60
2021,06,30,00,33,20.50
2021,06,30,00,34,20.40
2021,06,30,00,35,20.40
2021,06,30,00,36,20.30
2021,06,30,00,37,20.30
2021,06,30,00,38,20.20
2021,06,30,00,39,20.20
2021,06,30,00,40,20.20
2021,06,30,00,41,20.10
2021,06,30,00,42,20.10
2021,06,30,00,43,20.00
2021,06,30,00,44,20.00
2021,06,30,00,45,19.90
2021,06,30,00,46,19.90
2021,06,30,00,47,19.90
2021,06,30,00,48,19.90
2021,06,30,00,49,19.90
2021,06,30,00,50,19.90
2021,06,30,00,51,19.90
2021,06,30,00,52,19.80
2021,06,30,00,53,19.80
2021,06,30,00,54,19.80
2021,06,30,00,55,19.80
2021,06,30,00,56,19.80
2021,06,30,00,57,19.80
2021,06,30,00,58,19.80
2021,06,30,00,59,19.80
2021,06,30,01,00,19.70
2021,06,30,01,01,19.70
2021,06,30,01,02,19.70
2021,06,30,01,03,19.70
2021,06,30,01,04,19.70
2021,06,30,01,05,19.70
2021,06,30,01,06,19.70
2021,06,30,01,07,19.70
2021,06,30,01,08,19.70
2021,06,30,01,09,19.70
2021,06,30,01,10,19.70
2021,06,30,01,11,19.70
2021,06,30,01,12,19.60
2021,06,30,01,13,19.60
2021,06,30,01,14,19.60
2021,06,30,01,15,19.60
2021,06,30,01,16,19.60
2021,06,30,01,17,19.60
2021,06,30,01,18,19.60
2021,06,30,01,19,19.50
2021,06,30,01,20,19.50
2021,06,30,01,21,19.40
2021,06,30,01,22,19.40
2021,06,30,01,23,19.40
2021,06,30,01,24,19.30
2021,06,30,01,25,19.20
2021,06,30,01,26,19.20
2021,06,30,01,27,19.10
2021,06,30,01,28,19.00
2021,06,30,01,29,19.00
2021,06,30,01,30,18.90
2021,06,30,01,31,18.90
2021,06,30,01,32,18.90
2021,06,30,01,33,18.90
2021,06,30,01,34,18.80
2021,06,30,01,35,18.80
2021,06,30,01,36,18.80
2021,06,30,01,37,18.70
2021,06,30,01,38,18.70
2021,06,30,01,39,18.70
2021,06,30,01,40,18.70
2021,06,30,01,41,18.70
2021,06,30,01,42,18.70
2021,06,30,01,43,18.70
2021,06,30,01,44,18.70
2021,06,30,01,45,18.70
2021,06,30,01,46,18.70
2021,06,30,01,47,18.70
2021,06,30,01,48,18.70
2021,06,30,01,49,18.70
2021,06,30,01,50,18.70
2021,06,30,01,51,18.70
2021,06,30,01,52,18.70
2021,06,30,01,53,18.70
2021,06,30,01,54,18.70
2021,06,30,01,55,18.70
2021,06,30,01,56,18.60
2021,06,30,01,57,18.60
2021,06,30,01,58,18.50
2021,06,30,01,59,18.50
2021,06,30,02,00,18.40
2021,06,30,02,01,18.40
2021,06,30,02,02,18.40
2021,06,30,02,03,18.30
2021,06,30,02,04,18.30
2021,06,30,02,05,18.30
2021,06,30,02,06,18.30
2021,06,30,02,07,18.30
2021,06,30,02,08,18.20
2021,06,30,02,09,18.20
2021,06,30,02,10,18.20
2021,06,30,02,11,18.20
2021,06,30,02,12,18.20
2021,06,30,02,13,18.20
2021,06,30,02,14,18.20
2021,06,30,02,15,18.10
2021,06,30,02,16,18.10
2021,06,30,02,17,18.10
2021,06,30,02,18,18.10
2021,06,30,02,19,18.10
2021,06,30,02,20,18.00
2021,06,30,02,21,18.00
2021,06,30,02,22,18.00
2021,06,30,02,23,18.00
2021,06,30,02,24,17.90
2021,06,30,02,25,17.90
2021,06,30,02,26,17.80
2021,06,30,02,27,17.80
2021,06,30,02,28,17.80
2021,06,30,02,29,17.70
2021,06,30,02,30,17.70
2021,06,30,02,31,17.70
2021,06,30,02,32,17.70
2021,06,30,02,33,17.60
2021,06,30,02,34,17.60
2021,06,30,02,35,17.60
2021,06,30,02,36,17.60
2021,06,30,02,37,17.60
2021,06,30,02,38,17.50
2021,06,30,02,39,17.50
2021,06,30,02,40,17.50
2021,06,30,02,41,17.50
2021,06,30,02,42,17.50
2021,06,30,02,43,17.40
2021,06,30,02,44,17.40
2021,06,30,02,45,17.40
2021,06,30,02,46,17.40
2021,06,30,02,47,17.40
2021,06,30,02,48,17.40
2021,06,30,02,49,17.40
2021,06,30,02,50,17.40
2021,06,30,02,51,17.40
2021,06,30,02,52,17.40
2021,06,30,02,53,17.40
2021,06,30,02,54,17.40
2021,06,30,02,55,17.40
2021,06,30,02,56,17.40
2021,06,30,02,57,17.40
2021,06,30,02,58,17.40
2021,06,30,02,59,17.50
2021,06,30,03,00,17.50
2021,06,30,03,01,17.50
2021,06,30,03,02,17.50
2021,06,30,03,03,17.50
2021,06,30,03,04,17.50
2021,06,30,03,05,17.50
2021,06,30,03,06,17.50
2021,06,30,03,07,17.50
2021,06,30,03,08,17.50
2021,06,30,03,09,17.50
2021,06,30,03,10,17.50
2021,06,30,03,11,17.50
2021,06,30,03,12,17.50
2021,06,30,03,13,17.50
2021,06,30,03,14,17.50
2021,06,30,03,15,17.50
2021,06,30,03,16,17.50
2021,06,30,03,17,17.50
2021,06,30,03,18,17.50
2021,06,30,03,19,17.50
2021,06,30,03,20,17.50
2021,06,30,03,21,17.50
2021,06,30,03,22,17.50
2021,06,30,03,23,17.50
2021,06,30,03,24,17.50
2021,06,30,03,25,17.50
2021,06,30,03,26,17.50
2021,06,30,03,27,17.50
2021,06,30,03,28,17.50
2021,06,30,03,29,17.50
2021,06,30,03,30,17.40
2021,06,30,03,31,17.40
2021,06,30,03,32,17.30
2021,06,30,03,33,17.30
2021,06,30,03,34,17.30
2021,06,30,03,35,17.20
2021,06,30,03,36,17.20
2021,06,30,03,37,17.20
2021,06,30,03,38,17.20
2021,06,30,03,39,17.20
2021,06,30,03,40,17.10
2021,06,30,03,41,17.10
2021,06,30,03,42,17.10
2021,06,30,03,43,17.10
2021,06,30,03,44,17.10
2021,06,30,03,45,17.10
2021,06,30,03,46,17.10
2021,06,30,03,47,17.10
2021,06,30,03,48,17.10
2021,06,30,03,49,17.10
2021,06,30,03,50,17.00
2021,06,30,03,51,17.00
2021,06,30,03,52,17.00
2021,06,30,03,53,17.00
2021,06,30,03,54,17.00
2021,06,30,03,55,17.00
2021,06,30,03,56,17.00
2021,06,30,03,57,17.00
2021,06,30,03,58,17.00
2021,06,30,03,59,17.00
2021,06,30,04,00,17.00
2021,06,30,04,01,17.00
2021,06,30,04,02,17.00
2021,06,30,04,03,16.90
2021,06,30,04,04,16.90
2021,06,30,04,05,16.90
2021,06,30,04,06,16.80
2021,06,30,04,07,16.80
2021,06,30,04,08,16.80
2021,06,30,04,09,16.80
2021,06,30,04,10,16.80
2021,06,30,04,11,16.80
2021,06,30,04,12,16.80
2021,06,30,04,13,16.80
2021,06,30,04,14,16.80
2021,06,30,04,15,16.80
2021,06,30,04,16,16.80
2021,06,30,04,17,16.80
2021,06,30,04,18,16.80
2021,06,30,04,19,16.80
2021,06,30,04,20,16.80
2021,06,30,04,21,16.90
2021,06,30,04,22,16.90
2021,06,30,04,23,16.90
2021,06,30,04,24,16.90
2021,06,30,04,25,16.90
2021,06,30,04,26,16.90
2021,06,30,04,27,17.00
2021,06,30,04,28,17.00
2021,06,30,04,29,17.00
2021,06,30,04,30,17.00
2021,06,30,04,31,17.00
2021,06,30,04,32,17.00
2021,06,30,04,33,17.00
2021,06,30,04,34,17.00
2021,06,30,04,35,17.00
2021,06,30,04,36,17.00
2021,06,30,04,37,17.00
2021,06,30,04,38,17.00
2021,06,30,04,39,17.00
2021,06,30,04,40,17.00
2021,06,30,04,41,17.00
2021,06,30,04,42,17.00
2021,06,30,04,43,17.00
2021,06,30,04,44,17.00
2021,06,30,04,45,17.00
2021,06,30,04,46,17.00
2021,06,30,04,47,17.00
2021,06,30,04,48,17.00
2021,06,30,04,49,17.10
2021,06,30,04,50,17.10
2021,06,30,04,51,17.10
2021,06,30,04,52,17.10
2021,06,30,04,53,17.10
2021,06,30,04,54,17.10
2021,06,30,04,55,17.10
2021,06,30,04,56,17.10
2021,06,30,04,57,17.10
2021,06,30,04,58,17.10
2021,06,30,04,59,17.10
2021,06,30,05,00,17.10
2021,06,30,05,01,17.10
2021,06,30,05,02,17.10
2021,06,30,05,03,17.00
2021,06,30,05,04,17.00
2021,06,30,05,05,17.00
2021,06,30,05,06,17.00
2021,06,30,05,07,17.00
2021,06,30,05,08,17.00
2021,06,30,05,09,16.90
2021,06,30,05,10,16.90
2021,06,30,05,11,16.90
2021,06,30,05,12,16.80
2021,06,30,05,13,16.80
2021,06,30,05,14,16.80
2021,06,30,05,15,16.70
2021,06,30,05,16,16.70
2021,06,30,05,17,16.70
2021,06,30,05,18,16.70
2021,06,30,05,19,16.70
2021,06,30,05,20,16.70
2021,06,30,05,21,16.70
2021,06,30,05,22,16.60
2021,06,30,05,23,16.60
2021,06,30,05,24,16.60
2021,06,30,05,25,16.60
2021,06,30,05,26,16.60
2021,06,30,05,27,16.60
2021,06,30,05,28,16.60
2021,06,30,05,29,16.60
2021,06,30,05,30,16.60
2021,06,30,05,31,16.60
2021,06,30,05,32,16.50
2021,06,30,05,33,16.60
2021,06,30,05,34,16.50
2021,06,30,05,35,16.50
2021,06,30,05,36,16.50
2021,06,30,05,37,16.50
2021,06,30,05,38,16.50
2021,06,30,05,39,16.50
2021,06,30,05,40,16.50
2021,06,30,05,41,16.50
2021,06,30,05,42,16.50
2021,06,30,05,43,16.50
2021,06,30,05,44,16.50
2021,06,30,05,45,16.50
2021,06,30,05,46,16.50
2021,06,30,05,47,16.50
2021,06,30,05,48,16.50
2021,06,30,05,49,16.50
2021,06,30,05,50,16.50
2021,06,30,05,51,16.50
2021,06,30,05,52,16.50
2021,06,30,05,53,16.50
2021,06,30,05,54,16.50
2021,06,30,05,55,16.50
2021,06,30,05,56,16.50
2021,06,30,05,57,16.50
2021,06,30,05,58,16.50
2021,06,30,05,59,16.50
2021,06,30,06,00,16.50
2021,06,30,06,01,16.60
2021,06,30,06,02,16.60
2021,06,30,06,03,16.60
2021,06,30,06,04,16.60
2021,06,30,06,05,16.60
2021,06,30,06,06,16.60
2021,06,30,06,07,16.60
2021,06,30,06,08,16.60
2021,06,30,06,09,16.60
2021,06,30,06,10,16.60
2021,06,30,06,11,16.60
2021,06,30,06,12,16.60
2021,06,30,06,13,16.60
2021,06,30,06,14,16.60
2021,06,30,06,15,16.60
2021,06,30,06,16,16.60
2021,06,30,06,17,16.60
2021,06,30,06,18,16.70
2021,06,30,06,19,16.70
2021,06,30,06,20,16.70
2021,06,30,06,21,16.70
2021,06,30,06,22,16.70
2021,06,30,06,23,16.70
2021,06,30,06,24,16.70
2021,06,30,06,25,16.70
2021,06,30,06,26,16.70
2021,06,30,06,27,16.70
2021,06,30,06,28,16.70
2021,06,30,06,29,16.70
2021,06,30,06,30,16.80
2021,06,30,06,31,16.80
2021,06,30,06,32,16.80
2021,06,30,06,33,16.80
2021,06,30,06,34,16.90
2021,06,30,06,35,16.90
2021,06,30,06,36,16.90
2021,06,30,06,37,17.00
2021,06,30,06,38,17.00
2021,06,30,06,39,17.00
2021,06,30,06,40,17.00
2021,06,30,06,41,17.00
2021,06,30,06,42,17.00
2021,06,30,06,43,17.10
2021,06,30,06,44,17.10
2021,06,30,06,45,17.10
2021,06,30,06,46,17.10
2021,06,30,06,47,17.10
2021,06,30,06,48,17.20
2021,06,30,06,49,17.20
2021,06,30,06,50,17.20
2021,06,30,06,51,17.20
2021,06,30,06,52,17.20
2021,06,30,06,53,17.20
2021,06,30,06,54,17.20
2021,06,30,06,55,17.20
2021,06,30,06,56,17.20
2021,06,30,06,57,17.20
2021,06,30,06,58,17.20
2021,06,30,06,59,17.20
2021,06,30,07,00,17.20
2021,06,30,07,01,17.30
2021,06,30,07,02,17.30
2021,06,30,07,03,17.30
2021,06,30,07,04,17.30
2021,06,30,07,05,17.30
2021,06,30,07,06,17.30
2021,06,30,07,07,17.40
2021,06,30,07,08,17.40
2021,06,30,07,09,17.40
2021,06,30,07,10,17.40
2021,06,30,07,11,17.50
2021,06,30,07,12,17.50
2021,06,30,07,13,17.60
2021,06,30,07,14,17.70
2021,06,30,07,15,17.80
2021,06,30,07,16,17.90
2021,06,30,07,17,17.90
2021,06,30,07,18,18.00
2021,06,30,07,19,18.00
2021,06,30,07,20,18.10
2021,06,30,07,21,18.10
2021,06,30,07,22,18.20
2021,06,30,07,23,18.30
2021,06,30,07,24,18.30
2021,06,30,07,25,18.40
2021,06,30,07,26,18.40
2021,06,30,07,27,18.40
2021,06,30,07,28,18.50
2021,06,30,07,29,18.50
2021,06,30,07,30,18.50
2021,06,30,07,31,18.50
2021,06,30,07,32,18.50
2021,06,30,07,33,18.50
2021,06,30,07,34,18.50
2021,06,30,07,35,18.40
2021,06,30,07,36,18.40
2021,06,30,07,37,18.40
2021,06,30,07,38,18.40
2021,06,30,07,39,18.40
2021,06,30,07,40,18.40
2021,06,30,07,41,18.40
2021,06,30,07,42,18.50
2021,06,30,07,43,18.50
2021,06,30,07,44,18.60
2021,06,30,07,45,18.70
2021,06,30,07,46,18.70
2021,06,30,07,47,18.70
2021,06,30,07,48,18.70
2021,06,30,07,49,18.80
2021,06,30,07,50,18.80
2021,06,30,07,51,18.80
2021,06,30,07,52,18.90
2021,06,30,07,53,18.90
2021,06,30,07,54,18.90
2021,06,30,07,55,18.90
2021,06,30,07,56,19.00
2021,06,30,07,57,19.00
2021,06,30,07,58,19.00
2021,06,30,07,59,19.00
2021,06,30,08,00,19.10
2021,06,30,08,01,19.00
2021,06,30,08,02,19.00
2021,06,30,08,03,18.90
2021,06,30,08,04,18.90
2021,06,30,08,05,18.90
2021,06,30,08,06,18.90
2021,06,30,08,07,18.90
2021,06,30,08,08,18.90
2021,06,30,08,09,18.90
2021,06,30,08,10,18.90
2021,06,30,08,11,18.90
2021,06,30,08,12,18.90
2021,06,30,08,13,18.90
2021,06,30,08,14,18.90
2021,06,30,08,15,18.90
2021,06,30,08,16,19.00
2021,06,30,08,17,19.00
2021,06,30,08,18,18.90
2021,06,30,08,19,18.90
2021,06,30,08,20,18.90
2021,06,30,08,21,18.90
2021,06,30,08,22,18.90
2021,06,30,08,23,18.90
2021,06,30,08,24,19.00
2021,06,30,08,25,19.10
2021,06,30,08,26,19.10
2021,06,30,08,27,19.20
2021,06,30,08,28,19.20
2021,06,30,08,29,19.30
2021,06,30,08,30,19.30
2021,06,30,08,31,19.30
2021,06,30,08,32,19.30
2021,06,30,08,33,19.40
2021,06,30,08,34,19.40
2021,06,30,08,35,19.40
2021,06,30,08,36,19.40
2021,06,30,08,37,19.50
2021,06,30,08,38,19.50
2021,06,30,08,39,19.60
2021,06,30,08,40,19.70
2021,06,30,08,41,19.80
2021,06,30,08,42,19.80
2021,06,30,08,43,19.90
2021,06,30,08,44,19.90
2021,06,30,08,45,19.80
2021,06,30,08,46,19.80
2021,06,30,08,47,19.70
2021,06,30,08,48,19.70
2021,06,30,08,49,19.70
2021,06,30,08,50,19.80
2021,06,30,08,51,19.80
2021,06,30,08,52,19.90
2021,06,30,08,53,19.90
2021,06,30,08,54,19.90
2021,06,30,08,55,19.90
2021,06,30,08,56,20.00
2021,06,30,08,57,20.00
2021,06,30,08,58,20.10
2021,06,30,08,59,20.10
2021,06,30,09,00,20.20
2021,06,30,09,01,20.20
2021,06,30,09,02,20.10
2021,06,30,09,03,20.10
2021,06,30,09,04,20.20
2021,06,30,09,05,20.20
2021,06,30,09,06,20.20
2021,06,30,09,07,20.30
2021,06,30,09,08,20.30
2021,06,30,09,09,20.30
2021,06,30,09,10,20.30
2021,06,30,09,11,20.30
2021,06,30,09,12,20.30
2021,06,30,09,13,20.30
2021,06,30,09,14,20.30
2021,06,30,09,15,20.40
2021,06,30,09,16,20.40
2021,06,30,09,17,20.40
2021,06,30,09,18,20.50
2021,06,30,09,19,20.50
2021,06,30,09,20,20.60
2021,06,30,09,21,20.60
2021,06,30,09,22,20.60
2021,06,30,09,23,20.60
2021,06,30,09,24,20.60
2021,06,30,09,25,20.60
2021,06,30,09,26,20.70
2021,06,30,09,27,20.70
2021,06,30,09,28,20.70
2021,06,30,09,29,20.80
2021,06,30,09,30,20.90
2021,06,30,09,31,21.00
2021,06,30,09,32,21.10
2021,06,30,09,33,21.10
2021,06,30,09,34,21.20
2021,06,30,09,35,21.10
2021,06,30,09,36,21.10
2021,06,30,09,37,21.10
2021,06,30,09,38,21.10
2021,06,30,09,39,21.10
2021,06,30,09,40,21.10
2021,06,30,09,41,21.10
2021,06,30,09,42,21.10
2021,06,30,09,43,21.10
2021,06,30,09,44,21.10
2021,06,30,09,45,21.10
2021,06,30,09,46,21.10
2021,06,30,09,47,21.10
2021,06,30,09,48,21.00
2021,06,30,09,49,20.90
2021,06,30,09,50,20.90
2021,06,30,09,51,20.80
2021,06,30,09,52,20.80
2021,06,30,09,53,20.80
2021,06,30,09,54,20.80
2021,06,30,09,55,20.80
2021,06,30,09,56,20.80
2021,06,30,09,57,20.70
2021,06,30,09,58,20.70
2021,06,30,09,59,20.70
2021,06,30,10,00,20.70
2021,06,30,10,01,20.60
2021,06,30,10,02,20.50
2021,06,30,10,03,20.50
2021,06,30,10,04,20.40
2021,06,30,10,05,20.40
2021,06,30,10,06,20.40
2021,06,30,10,07,20.50
2021,06,30,10,08,20.60
2021,06,30,10,09,20.70
2021,06,30,10,10,20.70
2021,06,30,10,11,20.70
2021,06,30,10,12,20.70
2021,06,30,10,13,20.70
2021,06,30,10,14,20.60
2021,06,30,10,15,20.60
2021,06,30,10,16,20.60
2021,06,30,10,17,20.70
2021,06,30,10,18,20.70
2021,06,30,10,19,20.80
2021,06,30,10,20,20.80
2021,06,30,10,21,20.80
2021,06,30,10,22,20.90
2021,06,30,10,23,20.90
2021,06,30,10,24,20.90
2021,06,30,10,25,21.00
2021,06,30,10,26,21.10
2021,06,30,10,27,21.20
2021,06,30,10,28,21.30
2021,06,30,10,29,21.30
2021,06,30,10,30,21.20
2021,06,30,10,31,21.20
2021,06,30,10,32,21.10
2021,06,30,10,33,21.10
2021,06,30,10,34,21.10
2021,06,30,10,35,21.20
2021,06,30,10,36,21.30
2021,06,30,10,37,21.20
2021,06,30,10,38,21.10
2021,06,30,10,39,21.20
2021,06,30,10,40,21.30
2021,06,30,10,41,21.40
2021,06,30,10,42,21.50
2021,06,30,10,43,21.50
2021,06,30,10,44,21.60
2021,06,30,10,45,21.60
2021,06,30,10,46,21.70
2021,06,30,10,47,21.70
2021,06,30,10,48,21.70
2021,06,30,10,49,21.60
2021,06,30,10,50,21.50
2021,06,30,10,51,21.40
2021,06,30,10,52,21.30
2021,06,30,10,53,21.30
2021,06,30,10,54,21.30
2021,06,30,10,55,21.20
2021,06,30,10,56,21.30
2021,06,30,10,57,21.30
2021,06,30,10,58,21.40
2021,06,30,10,59,21.40
2021,06,30,11,00,21.50
2021,06,30,11,01,21.50
2021,06,30,11,02,21.50
2021,06,30,11,03,21.50
2021,06,30,11,04,21.50
2021,06,30,11,05,21.50
2021,06,30,11,06,21.60
2021,06,30,11,07,21.60
2021,06,30,11,08,21.60
2021,06,30,11,09,21.60
2021,06,30,11,10,21.60
2021,06,30,11,11,21.60
2021,06,30,11,12,21.60
2021,06,30,11,13,21.60
2021,06,30,11,14,21.70
2021,06,30,11,15,21.80
2021,06,30,11,16,21.80
2021,06,30,11,17,22.00
2021,06,30,11,18,22.10
2021,06,30,11,19,22.20
2021,06,30,11,20,22.20
2021,06,30,11,21,22.20
2021,06,30,11,22,22.20
2021,06,30,11,23,22.20
2021,06,30,11,24,22.10
2021,06,30,11,25,22.10
2021,06,30,11,26,22.00
2021,06,30,11,27,22.00
2021,06,30,11,28,21.90
2021,06,30,11,29,21.90
2021,06,30,11,30,22.00
2021,06,30,11,31,22.10
2021,06,30,11,32,22.20
2021,06,30,11,33,22.20
2021,06,30,11,34,22.20
2021,06,30,11,35,22.30
2021,06,30,11,36,22.30
2021,06,30,11,37,22.50
2021,06,30,11,38,22.50
2021,06,30,11,39,22.50
2021,06,30,11,40,22.70
2021,06,30,11,41,22.70
2021,06,30,11,42,22.80
2021,06,30,11,43,22.90
2021,06,30,11,44,23.00
2021,06,30,11,45,23.20
2021,06,30,11,46,23.30
2021,06,30,11,47,23.40
2021,06,30,11,48,23.30
2021,06,30,11,49,23.10
2021,06,30,11,50,22.90
2021,06,30,11,51,22.90
2021,06,30,11,52,22.80
2021,06,30,11,53,22.80
2021,06,30,11,54,22.80
2021,06,30,11,55,22.80
2021,06,30,11,56,22.80
2021,06,30,11,57,22.70
2021,06,30,11,58,22.70
2021,06,30,11,59,22.60
2021,06,30,12,00,22.40
2021,06,30,12,01,22.30
2021,06,30,12,02,22.30
2021,06,30,12,03,22.40
2021,06,30,12,04,22.50
2021,06,30,12,05,22.60
2021,06,30,12,06,22.60
2021,06,30,12,07,22.60
2021,06,30,12,08,22.70
2021,06,30,12,09,22.80
2021,06,30,12,10,22.80
2021,06,30,12,11,22.80
2021,06,30,12,12,22.90
2021,06,30,12,13,23.00
2021,06,30,12,14,23.10
2021,06,30,12,15,23.10
2021,06,30,12,16,23.10
2021,06,30,12,17,23.20
2021,06,30,12,18,23.20
2021,06,30,12,19,23.20
2021,06,30,12,20,23.20
2021,06,30,12,21,23.20
2021,06,30,12,22,23.20
2021,06,30,12,23,23.10
2021,06,30,12,24,23.20
2021,06,30,12,25,23.30
2021,06,30,12,26,23.40
2021,06,30,12,27,23.40
2021,06,30,12,28,23.50
2021,06,30,12,29,23.50
2021,06,30,12,30,23.50
2021,06,30,12,31,23.30
2021,06,30,12,32,23.20
2021,06,30,12,33,23.20
2021,06,30,12,34,23.10
2021,06,30,12,35,23.20
2021,06,30,12,36,23.30
2021,06,30,12,37,23.40
2021,06,30,12,38,23.40
2021,06,30,12,39,23.50
2021,06,30,12,40,23.60
2021,06,30,12,41,23.60
2021,06,30,12,42,23.50
2021,06,30,12,43,23.40
2021,06,30,12,44,23.40
2021,06,30,12,45,23.40
2021,06,30,12,46,23.40
2021,06,30,12,47,23.40
2021,06,30,12,48,23.30
2021,06,30,12,49,23.20
2021,06,30,12,50,23.00
2021,06,30,12,51,22.90
2021,06,30,12,52,22.90
2021,06,30,12,53,23.00
2021,06,30,12,54,23.00
2021,06,30,12,55,23.00
2021,06,30,12,56,23.00
2021,06,30,12,57,23.10
2021,06,30,12,58,23.20
2021,06,30,12,59,23.30
2021,06,30,13,00,23.40
2021,06,30,13,01,23.40
2021,06,30,13,02,23.40
2021,06,30,13,03,23.40
2021,06,30,13,04,23.40
2021,06,30,13,05,23.40
2021,06,30,13,06,23.40
2021,06,30,13,07,23.40
2021,06,30,13,08,23.40
2021,06,30,13,09,23.50
2021,06,30,13,10,23.50
2021,06,30,13,11,23.60
2021,06,30,13,12,23.70
2021,06,30,13,13,23.80
2021,06,30,13,14,23.80
2021,06,30,13,15,23.80
2021,06,30,13,16,23.90
2021,06,30,13,17,23.90
2021,06,30,13,18,24.00
2021,06,30,13,19,24.10
2021,06,30,13,20,24.20
2021,06,30,13,21,24.20
2021,06,30,13,22,24.00
2021,06,30,13,23,23.90
2021,06,30,13,24,23.80
2021,06,30,13,25,23.60
2021,06,30,13,26,23.50
2021,06,30,13,27,23.30
2021,06,30,13,28,23.30
2021,06,30,13,29,23.20
2021,06,30,13,30,23.20
2021,06,30,13,31,23.20
2021,06,30,13,32,23.20
2021,06,30,13,33,23.30
2021,06,30,13,34,23.30
2021,06,30,13,35,23.30
2021,06,30,13,36,23.20
2021,06,30,13,37,23.30
2021,06,30,13,38,23.40
2021,06,30,13,39,23.40
2021,06,30,13,40,23.50
2021,06,30,13,41,23.40
2021,06,30,13,42,23.40
2021,06,30,13,43,23.50
2021,06,30,13,44,23.50
2021,06,30,13,45,23.50
2021,06,30,13,46,23.60
2021,06,30,13,47,23.70
2021,06,30,13,48,23.80
2021,06,30,13,49,23.80
2021,06,30,13,50,23.80
2021,06,30,13,51,23.80
2021,06,30,13,52,23.90
2021,06,30,13,53,23.90
2021,06,30,13,54,23.90
2021,06,30,13,55,23.90
2021,06,30,13,56,23.90
2021,06,30,13,57,23.90
2021,06,30,13,58,23.80
2021,06,30,13,59,23.80
2021,06,30,14,00,23.80
2021,06,30,14,01,23.80
2021,06,30,14,02,23.80
2021,06,30,14,03,23.80
2021,06,30,14,04,23.80
2021,06,30,14,05,23.80
2021,06,30,14,06,23.90
2021,06,30,14,07,24.00
2021,06,30,14,08,24.10
2021,06,30,14,09,24.10
2021,06,30,14,10,24.10
2021,06,30,14,11,24.20
2021,06,30,14,12,24.20
2021,06,30,14,13,24.30
2021,06,30,14,14,24.40
2021,06,30,14,15,24.50
2021,06,30,14,16,24.50
2021,06,30,14,17,24.40
2021,06,30,14,18,24.40
2021,06,30,14,19,24.40
2021,06,30,14,20,24.50
2021,06,30,14,21,24.50
2021,06,30,14,22,24.60
2021,06,30,14,23,24.70
2021,06,30,14,24,24.70
2021,06,30,14,25,24.70
2021,06,30,14,26,24.80
2021,06,30,14,27,24.70
2021,06,30,14,28,24.70
2021,06,30,14,29,24.70
2021,06,30,14,30,24.50
2021,06,30,14,31,24.50
2021,06,30,14,32,24.40
2021,06,30,14,33,24.30
2021,06,30,14,34,24.30
2021,06,30,14,35,24.30
2021,06,30,14,36,24.30
2021,06,30,14,37,24.30
2021,06,30,14,38,24.30
2021,06,30,14,39,24.30
2021,06,30,14,40,24.30
2021,06,30,14,41,24.40
2021,06,30,14,42,24.50
2021,06,30,14,43,24.40
2021,06,30,14,44,24.50
2021,06,30,14,45,24.50
2021,06,30,14,46,24.40
2021,06,30,14,47,24.40
2021,06,30,14,48,24.40
2021,06,30,14,49,24.50
2021,06,30,14,50,24.50
2021,06,30,14,51,24.50
2021,06,30,14,52,24.40
2021,06,30,14,53,24.30
2021,06,30,14,54,24.30
2021,06,30,14,55,24.30
2021,06,30,14,56,24.40
2021,06,30,14,57,24.50
2021,06,30,14,58,24.60
2021,06,30,14,59,24.60
2021,06,30,15,00,24.80
2021,06,30,15,01,24.80
2021,06,30,15,02,24.90
2021,06,30,15,03,24.90
2021,06,30,15,04,24.90
2021,06,30,15,05,24.90
2021,06,30,15,06,24.90
2021,06,30,15,07,24.90
2021,06,30,15,08,24.90
2021,06,30,15,09,24.80
2021,06,30,15,10,24.80
2021,06,30,15,11,24.80
2021,06,30,15,12,24.90
2021,06,30,15,13,25.00
2021,06,30,15,14,25.00
2021,06,30,15,15,24.90
2021,06,30,15,16,24.90
2021,06,30,15,17,24.90
2021,06,30,15,18,24.80
2021,06,30,15,19,24.80
2021,06,30,15,20,24.90
2021,06,30,15,21,24.80
2021,06,30,15,22,24.80
2021,06,30,15,23,24.80
2021,06,30,15,24,24.80
2021,06,30,15,25,24.80
2021,06,30,15,26,24.70
2021,06,30,15,27,24.70
2021,06,30,15,28,24.70
2021,06,30,15,29,24.60
2021,06,30,15,30,24.60
2021,06,30,15,31,24.60
2021,06,30,15,32,24.60
2021,06,30,15,33,24.70
2021,06,30,15,34,24.60
2021,06,30,15,35,24.50
2021,06,30,15,36,24.50
2021,06,30,15,37,24.50
2021,06,30,15,38,24.50
2021,06,30,15,39,24.60
2021,06,30,15,40,24.60
2021,06,30,15,41,24.60
2021,06,30,15,42,24.60
2021,06,30,15,43,24.60
2021,06,30,15,44,24.50
2021,06,30,15,45,24.50
2021,06,30,15,46,24.40
2021,06,30,15,47,24.40
2021,06,30,15,48,24.30
2021,06,30,15,49,24.30
2021,06,30,15,50,24.40
2021,06,30,15,51,24.50
2021,06,30,15,52,24.50
2021,06,30,15,53,24.50
2021,06,30,15,54,24.50
2021,06,30,15,55,24.50
2021,06,30,15,56,24.60
2021,06,30,15,57,24.60
2021,06,30,15,58,24.70
2021,06,30,15,59,24.70
2021,06,30,16,00,24.70
2021,06,30,16,01,24.80
2021,06,30,16,02,24.70
2021,06,30,16,03,24.60
2021,06,30,16,04,24.40
2021,06,30,16,05,24.40
2021,06,30,16,06,24.40
2021,06,30,16,07,24.40
2021,06,30,16,08,24.60
2021,06,30,16,09,24.70
2021,06,30,16,10,24.80
2021,06,30,16,11,24.90
2021,06,30,16,12,24.90
2021,06,30,16,13,24.90
2021,06,30,16,14,24.90
2021,06,30,16,15,24.90
2021,06,30,16,16,24.90
2021,06,30,16,17,25.00
2021,06,30,16,18,25.00
2021,06,30,16,19,25.00
2021,06,30,16,20,24.90
2021,06,30,16,21,24.80
2021,06,30,16,22,24.80
2021,06,30,16,23,24.70
2021,06,30,16,24,24.70
2021,06,30,16,25,24.60
2021,06,30,16,26,24.50
2021,06,30,16,27,24.50
2021,06,30,16,28,24.60
2021,06,30,16,29,24.70
2021,06,30,16,30,24.80
2021,06,30,16,31,24.70
2021,06,30,16,32,24.70
2021,06,30,16,33,24.70
2021,06,30,16,34,24.70
2021,06,30,16,35,24.70
2021,06,30,16,36,24.70
2021,06,30,16,37,24.50
2021,06,30,16,38,24.40
2021,06,30,16,39,24.40
2021,06,30,16,40,24.30
2021,06,30,16,41,24.30
2021,06,30,16,42,24.30
2021,06,30,16,43,24.30
2021,06,30,16,44,24.30
2021,06,30,16,45,24.30
2021,06,30,16,46,24.30
2021,06,30,16,47,24.30
2021,06,30,16,48,24.20
2021,06,30,16,49,24.20
2021,06,30,16,50,24.30
2021,06,30,16,51,24.20
2021,06,30,16,52,24.20
2021,06,30,16,53,24.30
2021,06,30,16,54,24.30
2021,06,30,16,55,24.30
2021,06,30,16,56,24.30
2021,06,30,16,57,24.40
2021,06,30,16,58,24.40
2021,06,30,16,59,24.40
2021,06,30,17,00,24.30
2021,06,30,17,01,24.30
2021,06,30,17,02,24.30
2021,06,30,17,03,24.20
2021,06,30,17,04,24.30
2021,06,30,17,05,24.30
2021,06,30,17,06,24.40
2021,06,30,17,07,24.40
2021,06,30,17,08,24.50
2021,06,30,17,09,24.50
2021,06,30,17,10,24.60
2021,06,30,17,11,24.60
2021,06,30,17,12,24.70
2021,06,30,17,13,24.70
2021,06,30,17,14,24.60
2021,06,30,17,15,24.60
2021,06,30,17,16,24.50
2021,06,30,17,17,24.50
2021,06,30,17,18,24.40
2021,06,30,17,19,24.30