Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,18.80
2015,06,29,00,01,18.90
2015,06,29,00,02,18.90
2015,06,29,00,03,18.90
2015,06,29,00,04,18.90
2015,06,29,00,05,18.90
2015,06,29,00,06,18.90
2015,06,29,00,07,18.90
2015,06,29,00,08,19.00
2015,06,29,00,09,19.10
2015,06,29,00,10,19.10
2015,06,29,00,11,19.10
2015,06,29,00,12,19.20
2015,06,29,00,13,19.20
2015,06,29,00,14,19.30
2015,06,29,00,15,19.30
2015,06,29,00,16,19.40
2015,06,29,00,17,19.50
2015,06,29,00,18,19.60
2015,06,29,00,19,19.70
2015,06,29,00,20,19.80
2015,06,29,00,21,19.90
2015,06,29,00,22,20.00
2015,06,29,00,23,20.00
2015,06,29,00,24,20.10
2015,06,29,00,25,20.10
2015,06,29,00,26,20.10
2015,06,29,00,27,20.10
2015,06,29,00,28,20.10
2015,06,29,00,29,20.10
2015,06,29,00,30,20.00
2015,06,29,00,31,20.00
2015,06,29,00,32,20.00
2015,06,29,00,33,20.00
2015,06,29,00,34,19.90
2015,06,29,00,35,19.90
2015,06,29,00,36,19.90
2015,06,29,00,37,19.90
2015,06,29,00,38,19.90
2015,06,29,00,39,19.90
2015,06,29,00,40,19.90
2015,06,29,00,41,19.90
2015,06,29,00,42,19.90
2015,06,29,00,43,19.90
2015,06,29,00,44,19.90
2015,06,29,00,45,19.90
2015,06,29,00,46,19.80
2015,06,29,00,47,19.80
2015,06,29,00,48,19.80
2015,06,29,00,49,19.80
2015,06,29,00,50,19.70
2015,06,29,00,51,19.70
2015,06,29,00,52,19.60
2015,06,29,00,53,19.60
2015,06,29,00,54,19.60
2015,06,29,00,55,19.50
2015,06,29,00,56,19.50
2015,06,29,00,57,19.40
2015,06,29,00,58,19.40
2015,06,29,00,59,19.40
2015,06,29,01,00,19.30
2015,06,29,01,01,19.30
2015,06,29,01,02,19.30
2015,06,29,01,03,19.30
2015,06,29,01,04,19.30
2015,06,29,01,05,19.30
2015,06,29,01,06,19.30
2015,06,29,01,07,19.30
2015,06,29,01,08,19.30
2015,06,29,01,09,19.30
2015,06,29,01,10,19.30
2015,06,29,01,11,19.30
2015,06,29,01,12,19.30
2015,06,29,01,13,19.30
2015,06,29,01,14,19.30
2015,06,29,01,15,19.30
2015,06,29,01,16,19.20
2015,06,29,01,17,19.20
2015,06,29,01,18,19.20
2015,06,29,01,19,19.20
2015,06,29,01,20,19.20
2015,06,29,01,21,19.20
2015,06,29,01,22,19.20
2015,06,29,01,23,19.20
2015,06,29,01,24,19.20
2015,06,29,01,25,19.20
2015,06,29,01,26,19.20
2015,06,29,01,27,19.20
2015,06,29,01,28,19.20
2015,06,29,01,29,19.20
2015,06,29,01,30,19.20
2015,06,29,01,31,19.20
2015,06,29,01,32,19.20
2015,06,29,01,33,19.20
2015,06,29,01,34,19.20
2015,06,29,01,35,19.20
2015,06,29,01,36,19.20
2015,06,29,01,37,19.20
2015,06,29,01,38,19.20
2015,06,29,01,39,19.20
2015,06,29,01,40,19.20
2015,06,29,01,41,19.20
2015,06,29,01,42,19.20
2015,06,29,01,43,19.20
2015,06,29,01,44,19.20
2015,06,29,01,45,19.20
2015,06,29,01,46,19.20
2015,06,29,01,47,19.20
2015,06,29,01,48,19.20
2015,06,29,01,49,19.20
2015,06,29,01,50,19.30
2015,06,29,01,51,19.30
2015,06,29,01,52,19.30
2015,06,29,01,53,19.30
2015,06,29,01,54,19.20
2015,06,29,01,55,19.30
2015,06,29,01,56,19.20
2015,06,29,01,57,19.30
2015,06,29,01,58,19.30
2015,06,29,01,59,19.30
2015,06,29,02,00,19.30
2015,06,29,02,01,19.30
2015,06,29,02,02,19.30
2015,06,29,02,03,19.30
2015,06,29,02,04,19.30
2015,06,29,02,05,19.30
2015,06,29,02,06,19.30
2015,06,29,02,07,19.30
2015,06,29,02,08,19.30
2015,06,29,02,09,19.30
2015,06,29,02,10,19.30
2015,06,29,02,11,19.30
2015,06,29,02,12,19.30
2015,06,29,02,13,19.30
2015,06,29,02,14,19.30
2015,06,29,02,15,19.30
2015,06,29,02,16,19.30
2015,06,29,02,17,19.30
2015,06,29,02,18,19.30
2015,06,29,02,19,19.30
2015,06,29,02,20,19.40
2015,06,29,02,21,19.40
2015,06,29,02,22,19.40
2015,06,29,02,23,19.40
2015,06,29,02,24,19.40
2015,06,29,02,25,19.40
2015,06,29,02,26,19.40
2015,06,29,02,27,19.40
2015,06,29,02,28,19.40
2015,06,29,02,29,19.40
2015,06,29,02,30,19.40
2015,06,29,02,31,19.40
2015,06,29,02,32,19.30
2015,06,29,02,33,19.30
2015,06,29,02,34,19.30
2015,06,29,02,35,19.30
2015,06,29,02,36,19.30
2015,06,29,02,37,19.30
2015,06,29,02,38,19.30
2015,06,29,02,39,19.30
2015,06,29,02,40,19.20
2015,06,29,02,41,19.20
2015,06,29,02,42,19.20
2015,06,29,02,43,19.30
2015,06,29,02,44,19.30
2015,06,29,02,45,19.30
2015,06,29,02,46,19.30
2015,06,29,02,47,19.30
2015,06,29,02,48,19.30
2015,06,29,02,49,19.40
2015,06,29,02,50,19.40
2015,06,29,02,51,19.40
2015,06,29,02,52,19.40
2015,06,29,02,53,19.50
2015,06,29,02,54,19.50
2015,06,29,02,55,19.50
2015,06,29,02,56,19.60
2015,06,29,02,57,19.60
2015,06,29,02,58,19.60
2015,06,29,02,59,19.60
2015,06,29,03,00,19.60
2015,06,29,03,01,19.60
2015,06,29,03,02,19.60
2015,06,29,03,03,19.60
2015,06,29,03,06,19.50
2015,06,29,03,07,19.50
2015,06,29,03,08,19.40
2015,06,29,03,09,19.40
2015,06,29,03,10,19.40
2015,06,29,03,11,19.30
2015,06,29,03,12,19.30
2015,06,29,03,13,19.20
2015,06,29,03,14,19.20
2015,06,29,03,15,19.20
2015,06,29,03,16,19.10
2015,06,29,03,17,19.10
2015,06,29,03,18,19.10
2015,06,29,03,19,19.10
2015,06,29,03,20,19.10
2015,06,29,03,21,19.10
2015,06,29,03,22,19.10
2015,06,29,03,23,19.10
2015,06,29,03,24,19.10
2015,06,29,03,25,19.00
2015,06,29,03,26,19.00
2015,06,29,03,27,19.00
2015,06,29,03,28,19.00
2015,06,29,03,29,19.00
2015,06,29,03,30,19.00
2015,06,29,03,31,18.90
2015,06,29,03,32,18.90
2015,06,29,03,33,18.90
2015,06,29,03,34,18.90
2015,06,29,03,35,18.90
2015,06,29,03,36,18.90
2015,06,29,03,37,18.90
2015,06,29,03,38,18.90
2015,06,29,03,39,18.90
2015,06,29,03,40,18.90
2015,06,29,03,41,18.90
2015,06,29,03,42,18.80
2015,06,29,03,43,18.80
2015,06,29,03,44,18.80
2015,06,29,03,45,18.80
2015,06,29,03,46,18.80
2015,06,29,03,47,18.80
2015,06,29,03,48,18.80
2015,06,29,03,49,18.80
2015,06,29,03,50,18.80
2015,06,29,03,51,18.70
2015,06,29,03,52,18.70
2015,06,29,03,53,18.70
2015,06,29,03,54,18.70
2015,06,29,03,55,18.70
2015,06,29,03,56,18.70
2015,06,29,03,57,18.60
2015,06,29,03,58,18.60
2015,06,29,03,59,18.60
2015,06,29,04,00,18.60
2015,06,29,04,01,18.60
2015,06,29,04,02,18.60
2015,06,29,04,03,18.50
2015,06,29,04,04,18.50
2015,06,29,04,05,18.50
2015,06,29,04,06,18.50
2015,06,29,04,07,18.50
2015,06,29,04,08,18.50
2015,06,29,04,09,18.50
2015,06,29,04,10,18.50
2015,06,29,04,11,18.50
2015,06,29,04,12,18.50
2015,06,29,04,13,18.50
2015,06,29,04,14,18.50
2015,06,29,04,15,18.50
2015,06,29,04,16,18.50
2015,06,29,04,17,18.50
2015,06,29,04,18,18.50
2015,06,29,04,19,18.50
2015,06,29,04,20,18.50
2015,06,29,04,21,18.40
2015,06,29,04,22,18.40
2015,06,29,04,23,18.40
2015,06,29,04,24,18.40
2015,06,29,04,25,18.40
2015,06,29,04,26,18.40
2015,06,29,04,27,18.40
2015,06,29,04,28,18.40
2015,06,29,04,29,18.40
2015,06,29,04,30,18.40
2015,06,29,04,31,18.40
2015,06,29,04,32,18.40
2015,06,29,04,33,18.40
2015,06,29,04,34,18.40
2015,06,29,04,35,18.40
2015,06,29,04,36,18.40
2015,06,29,04,37,18.40
2015,06,29,04,38,18.40
2015,06,29,04,39,18.40
2015,06,29,04,40,18.40
2015,06,29,04,41,18.30
2015,06,29,04,42,18.30
2015,06,29,04,43,18.30
2015,06,29,04,44,18.40
2015,06,29,04,45,18.30
2015,06,29,04,46,18.30
2015,06,29,04,47,18.30
2015,06,29,04,48,18.40
2015,06,29,04,49,18.40
2015,06,29,04,50,18.40
2015,06,29,04,51,18.40
2015,06,29,04,52,18.40
2015,06,29,04,53,18.40
2015,06,29,04,54,18.40
2015,06,29,04,55,18.40
2015,06,29,04,56,18.40
2015,06,29,04,57,18.40
2015,06,29,04,58,18.40
2015,06,29,04,59,18.40
2015,06,29,05,00,18.40
2015,06,29,05,01,18.40
2015,06,29,05,02,18.50
2015,06,29,05,03,18.50
2015,06,29,05,04,18.50
2015,06,29,05,05,18.50
2015,06,29,05,06,18.50
2015,06,29,05,07,18.50
2015,06,29,05,08,18.50
2015,06,29,05,09,18.50
2015,06,29,05,10,18.50
2015,06,29,05,11,18.60
2015,06,29,05,12,18.60
2015,06,29,05,13,18.60
2015,06,29,05,14,18.60
2015,06,29,05,15,18.60
2015,06,29,05,16,18.60
2015,06,29,05,17,18.60
2015,06,29,05,18,18.60
2015,06,29,05,19,18.70
2015,06,29,05,20,18.60
2015,06,29,05,21,18.70
2015,06,29,05,22,18.60
2015,06,29,05,23,18.60
2015,06,29,05,24,18.60
2015,06,29,05,25,18.60
2015,06,29,05,26,18.60
2015,06,29,05,27,18.60
2015,06,29,05,28,18.60
2015,06,29,05,29,18.60
2015,06,29,05,30,18.60
2015,06,29,05,31,18.60
2015,06,29,05,32,18.60
2015,06,29,05,33,18.70
2015,06,29,05,34,18.70
2015,06,29,05,35,18.70
2015,06,29,05,36,18.70
2015,06,29,05,37,18.70
2015,06,29,05,38,18.70
2015,06,29,05,39,18.70
2015,06,29,05,40,18.80
2015,06,29,05,41,18.80
2015,06,29,05,42,18.80
2015,06,29,05,43,18.80
2015,06,29,05,44,18.80
2015,06,29,05,45,18.80
2015,06,29,05,46,18.80
2015,06,29,05,47,18.80
2015,06,29,05,48,18.80
2015,06,29,05,49,18.80
2015,06,29,05,50,18.80
2015,06,29,05,51,18.80
2015,06,29,05,52,18.70
2015,06,29,05,53,18.60
2015,06,29,05,54,18.60
2015,06,29,05,55,18.50
2015,06,29,05,56,18.40
2015,06,29,05,57,18.40
2015,06,29,05,58,18.30
2015,06,29,05,59,18.30
2015,06,29,06,00,18.30
2015,06,29,06,01,18.30
2015,06,29,06,02,18.20
2015,06,29,06,03,18.20
2015,06,29,06,04,18.20
2015,06,29,06,05,18.20
2015,06,29,06,06,18.20
2015,06,29,06,07,18.20
2015,06,29,06,08,18.10
2015,06,29,06,09,18.10
2015,06,29,06,10,18.10
2015,06,29,06,11,18.10
2015,06,29,06,12,18.10
2015,06,29,06,13,18.00
2015,06,29,06,14,18.00
2015,06,29,06,15,18.00
2015,06,29,06,16,18.00
2015,06,29,06,17,18.00
2015,06,29,06,18,18.00
2015,06,29,06,19,18.00
2015,06,29,06,20,18.00
2015,06,29,06,21,18.00
2015,06,29,06,22,18.00
2015,06,29,06,23,18.00
2015,06,29,06,24,18.00
2015,06,29,06,25,18.10
2015,06,29,06,26,18.10
2015,06,29,06,27,18.10
2015,06,29,06,28,18.10
2015,06,29,06,29,18.10
2015,06,29,06,30,18.10
2015,06,29,06,31,18.10
2015,06,29,06,32,18.10
2015,06,29,06,33,18.10
2015,06,29,06,34,18.20
2015,06,29,06,35,18.20
2015,06,29,06,36,18.20
2015,06,29,06,37,18.20
2015,06,29,06,38,18.20
2015,06,29,06,39,18.30
2015,06,29,06,40,18.30
2015,06,29,06,41,18.30
2015,06,29,06,42,18.30
2015,06,29,06,43,18.30
2015,06,29,06,44,18.30
2015,06,29,06,45,18.40
2015,06,29,06,46,18.40
2015,06,29,06,47,18.40
2015,06,29,06,48,18.50
2015,06,29,06,49,18.50
2015,06,29,06,50,18.50
2015,06,29,06,51,18.50
2015,06,29,06,52,18.50
2015,06,29,06,53,18.50
2015,06,29,06,54,18.50
2015,06,29,06,55,18.50
2015,06,29,06,56,18.40
2015,06,29,06,57,18.40
2015,06,29,06,58,18.50
2015,06,29,06,59,18.50
2015,06,29,07,00,18.60
2015,06,29,07,01,18.60
2015,06,29,07,02,18.60
2015,06,29,07,03,18.70
2015,06,29,07,04,18.70
2015,06,29,07,05,18.80
2015,06,29,07,06,18.80
2015,06,29,07,07,18.90
2015,06,29,07,08,18.90
2015,06,29,07,09,19.00
2015,06,29,07,10,19.00
2015,06,29,07,11,19.10
2015,06,29,07,12,19.10
2015,06,29,07,13,19.10
2015,06,29,07,14,19.10
2015,06,29,07,15,19.10
2015,06,29,07,16,19.10
2015,06,29,07,17,19.10
2015,06,29,07,18,19.10
2015,06,29,07,19,19.20
2015,06,29,07,20,19.30
2015,06,29,07,21,19.30
2015,06,29,07,22,19.30
2015,06,29,07,23,19.30
2015,06,29,07,24,19.40
2015,06,29,07,25,19.40
2015,06,29,07,26,19.30
2015,06,29,07,27,19.30
2015,06,29,07,28,19.20
2015,06,29,07,29,19.20
2015,06,29,07,30,19.20
2015,06,29,07,31,19.20
2015,06,29,07,32,19.20
2015,06,29,07,33,19.20
2015,06,29,07,34,19.20
2015,06,29,07,35,19.30
2015,06,29,07,36,19.30
2015,06,29,07,37,19.30
2015,06,29,07,38,19.30
2015,06,29,07,39,19.40
2015,06,29,07,40,19.40
2015,06,29,07,41,19.50
2015,06,29,07,42,19.60
2015,06,29,07,43,19.70
2015,06,29,07,44,19.70
2015,06,29,07,45,19.70
2015,06,29,07,46,19.70
2015,06,29,07,47,19.80
2015,06,29,07,48,19.80
2015,06,29,07,49,19.80
2015,06,29,07,50,19.80
2015,06,29,07,51,19.80
2015,06,29,07,52,19.90
2015,06,29,07,53,19.90
2015,06,29,07,54,19.90
2015,06,29,07,55,19.90
2015,06,29,07,56,19.90
2015,06,29,07,57,19.90
2015,06,29,07,58,20.00
2015,06,29,07,59,20.10
2015,06,29,08,00,20.20
2015,06,29,08,01,20.20
2015,06,29,08,02,20.30
2015,06,29,08,03,20.30
2015,06,29,08,04,20.40
2015,06,29,08,05,20.40
2015,06,29,08,06,20.40
2015,06,29,08,07,20.40
2015,06,29,08,08,20.40
2015,06,29,08,09,20.40
2015,06,29,08,10,20.40
2015,06,29,08,11,20.40
2015,06,29,08,12,20.40
2015,06,29,08,13,20.50
2015,06,29,08,14,20.60
2015,06,29,08,15,20.60
2015,06,29,08,16,20.70
2015,06,29,08,17,20.70
2015,06,29,08,18,20.80
2015,06,29,08,19,20.90
2015,06,29,08,20,21.00
2015,06,29,08,21,21.20
2015,06,29,08,22,21.30
2015,06,29,08,23,21.50
2015,06,29,08,24,21.70
2015,06,29,08,25,21.80
2015,06,29,08,26,21.90
2015,06,29,08,27,22.10
2015,06,29,08,28,22.20
2015,06,29,08,29,22.30
2015,06,29,08,30,22.50
2015,06,29,08,31,22.60
2015,06,29,08,32,22.70
2015,06,29,08,33,22.80
2015,06,29,08,34,22.80
2015,06,29,08,35,22.90
2015,06,29,08,36,23.00
2015,06,29,08,37,23.00
2015,06,29,08,38,23.00
2015,06,29,08,39,23.00
2015,06,29,08,40,23.00
2015,06,29,08,41,22.90
2015,06,29,08,42,22.90
2015,06,29,08,43,22.90
2015,06,29,08,44,22.80
2015,06,29,08,45,22.80
2015,06,29,08,46,22.70
2015,06,29,08,47,22.70
2015,06,29,08,48,22.60
2015,06,29,08,49,22.50
2015,06,29,08,50,22.50
2015,06,29,08,51,22.50
2015,06,29,08,52,22.50
2015,06,29,08,53,22.50
2015,06,29,08,54,22.50
2015,06,29,08,55,22.60
2015,06,29,08,56,22.60
2015,06,29,08,57,22.70
2015,06,29,08,58,22.70
2015,06,29,08,59,22.80
2015,06,29,09,00,22.90
2015,06,29,09,01,23.00
2015,06,29,09,02,23.10
2015,06,29,09,03,23.30
2015,06,29,09,04,23.50
2015,06,29,09,05,23.70
2015,06,29,09,06,23.80
2015,06,29,09,07,23.90
2015,06,29,09,08,24.00
2015,06,29,09,09,24.10
2015,06,29,09,10,24.10
2015,06,29,09,11,24.00
2015,06,29,09,12,23.80
2015,06,29,09,13,23.60
2015,06,29,09,14,23.50
2015,06,29,09,15,23.40
2015,06,29,09,16,23.20
2015,06,29,09,17,23.10
2015,06,29,09,18,22.90
2015,06,29,09,19,22.80
2015,06,29,09,20,22.80
2015,06,29,09,21,22.70
2015,06,29,09,22,22.70
2015,06,29,09,23,22.70
2015,06,29,09,24,22.80
2015,06,29,09,25,22.80
2015,06,29,09,26,22.90
2015,06,29,09,27,23.00
2015,06,29,09,28,23.10
2015,06,29,09,29,23.10
2015,06,29,09,30,23.20
2015,06,29,09,31,23.20
2015,06,29,09,32,23.30
2015,06,29,09,33,23.30
2015,06,29,09,34,23.40
2015,06,29,09,35,23.40
2015,06,29,09,36,23.40
2015,06,29,09,37,23.40
2015,06,29,09,38,23.50
2015,06,29,09,39,23.50
2015,06,29,09,40,23.50
2015,06,29,09,41,23.40
2015,06,29,09,42,23.40
2015,06,29,09,43,23.30
2015,06,29,09,44,23.10
2015,06,29,09,45,23.00
2015,06,29,09,46,22.90
2015,06,29,09,47,22.90
2015,06,29,09,48,22.80
2015,06,29,09,49,22.80
2015,06,29,09,50,22.80
2015,06,29,09,51,22.90
2015,06,29,09,52,22.90
2015,06,29,09,53,23.00
2015,06,29,09,54,23.10
2015,06,29,09,55,23.10
2015,06,29,09,56,23.20
2015,06,29,09,57,23.30
2015,06,29,09,58,23.40
2015,06,29,09,59,23.50
2015,06,29,10,00,23.60
2015,06,29,10,01,23.70
2015,06,29,10,02,23.80
2015,06,29,10,03,23.90
2015,06,29,10,04,24.00
2015,06,29,10,05,24.10
2015,06,29,10,06,24.20
2015,06,29,10,07,24.30
2015,06,29,10,08,24.40
2015,06,29,10,09,24.40
2015,06,29,10,10,24.50
2015,06,29,10,11,24.60
2015,06,29,10,12,24.70
2015,06,29,10,13,24.90
2015,06,29,10,14,25.00
2015,06,29,10,15,25.20
2015,06,29,10,16,25.30
2015,06,29,10,17,25.30
2015,06,29,10,18,25.40
2015,06,29,10,19,25.40
2015,06,29,10,20,25.40
2015,06,29,10,21,25.40
2015,06,29,10,22,25.40
2015,06,29,10,23,25.50
2015,06,29,10,24,25.50
2015,06,29,10,25,25.60
2015,06,29,10,26,25.60
2015,06,29,10,27,25.60
2015,06,29,10,28,25.60
2015,06,29,10,29,25.60
2015,06,29,10,30,25.60
2015,06,29,10,31,25.50
2015,06,29,10,32,25.50
2015,06,29,10,33,25.40
2015,06,29,10,34,25.40
2015,06,29,10,35,25.40
2015,06,29,10,36,25.40
2015,06,29,10,37,25.40
2015,06,29,10,38,25.40
2015,06,29,10,39,25.40
2015,06,29,10,40,25.40
2015,06,29,10,41,25.50
2015,06,29,10,42,25.50
2015,06,29,10,43,25.50
2015,06,29,10,44,25.50
2015,06,29,10,45,25.50
2015,06,29,10,46,25.50
2015,06,29,10,47,25.40
2015,06,29,10,48,25.30
2015,06,29,10,49,25.30
2015,06,29,10,50,25.20
2015,06,29,10,51,25.10
2015,06,29,10,52,25.10
2015,06,29,10,53,25.10
2015,06,29,10,54,25.10
2015,06,29,10,55,25.20
2015,06,29,10,56,25.20
2015,06,29,10,57,25.30
2015,06,29,10,58,25.30
2015,06,29,10,59,25.40
2015,06,29,11,00,25.40
2015,06,29,11,01,25.40
2015,06,29,11,02,25.40
2015,06,29,11,03,25.40
2015,06,29,11,04,25.40
2015,06,29,11,05,25.40
2015,06,29,11,06,25.40
2015,06,29,11,07,25.40
2015,06,29,11,08,25.40
2015,06,29,11,09,25.30
2015,06,29,11,10,25.30
2015,06,29,11,11,25.40
2015,06,29,11,12,25.50
2015,06,29,11,13,25.60
2015,06,29,11,14,25.60
2015,06,29,11,15,25.60
2015,06,29,11,16,25.70
2015,06,29,11,17,25.70
2015,06,29,11,18,25.60
2015,06,29,11,19,25.60
2015,06,29,11,20,25.60
2015,06,29,11,21,25.70
2015,06,29,11,22,25.70
2015,06,29,11,23,25.70
2015,06,29,11,24,25.80
2015,06,29,11,25,25.90
2015,06,29,11,26,25.90
2015,06,29,11,27,25.90
2015,06,29,11,28,25.90
2015,06,29,11,29,25.90
2015,06,29,11,30,25.90
2015,06,29,11,31,26.00
2015,06,29,11,32,26.00
2015,06,29,11,33,26.10
2015,06,29,11,34,26.10
2015,06,29,11,35,26.10
2015,06,29,11,36,26.10
2015,06,29,11,37,26.10
2015,06,29,11,38,26.10
2015,06,29,11,39,26.10
2015,06,29,11,40,26.00
2015,06,29,11,41,25.90
2015,06,29,11,42,25.80
2015,06,29,11,43,25.60
2015,06,29,11,44,25.50
2015,06,29,11,45,25.50
2015,06,29,11,46,25.40
2015,06,29,11,47,25.30
2015,06,29,11,48,25.30
2015,06,29,11,49,25.30
2015,06,29,11,50,25.20
2015,06,29,11,51,25.20
2015,06,29,11,52,25.20
2015,06,29,11,53,25.20
2015,06,29,11,54,25.20
2015,06,29,11,55,25.20
2015,06,29,11,56,25.20
2015,06,29,11,57,25.10
2015,06,29,11,58,25.10
2015,06,29,11,59,25.00
2015,06,29,12,00,24.90
2015,06,29,12,01,24.80
2015,06,29,12,02,24.70
2015,06,29,12,03,24.50
2015,06,29,12,04,24.30
2015,06,29,12,05,24.10
2015,06,29,12,06,24.00
2015,06,29,12,07,23.90
2015,06,29,12,08,23.90
2015,06,29,12,09,23.90
2015,06,29,12,10,23.80
2015,06,29,12,11,23.80
2015,06,29,12,12,23.80
2015,06,29,12,13,23.70
2015,06,29,12,14,23.70
2015,06,29,12,15,23.70
2015,06,29,12,16,23.70
2015,06,29,12,17,23.70
2015,06,29,12,18,23.80
2015,06,29,12,19,23.80
2015,06,29,12,20,23.90
2015,06,29,12,21,24.00
2015,06,29,12,22,24.00
2015,06,29,12,23,24.10
2015,06,29,12,24,24.10
2015,06,29,12,25,24.30
2015,06,29,12,26,24.40
2015,06,29,12,27,24.50
2015,06,29,12,28,24.60
2015,06,29,12,29,24.70
2015,06,29,12,30,24.80
2015,06,29,12,31,24.80
2015,06,29,12,32,24.80
2015,06,29,12,33,24.80
2015,06,29,12,34,24.70
2015,06,29,12,35,24.60
2015,06,29,12,36,24.40
2015,06,29,12,37,24.30
2015,06,29,12,38,24.30
2015,06,29,12,39,24.30
2015,06,29,12,40,24.30
2015,06,29,12,41,24.40
2015,06,29,12,42,24.40
2015,06,29,12,43,24.50
2015,06,29,12,44,24.50
2015,06,29,12,45,24.60
2015,06,29,12,46,24.60
2015,06,29,12,47,24.60
2015,06,29,12,48,24.70
2015,06,29,12,49,24.70
2015,06,29,12,50,24.70
2015,06,29,12,51,24.80
2015,06,29,12,52,24.80
2015,06,29,12,53,24.90
2015,06,29,12,54,25.00
2015,06,29,12,55,25.10
2015,06,29,12,56,25.20
2015,06,29,12,57,25.30
2015,06,29,12,58,25.30
2015,06,29,12,59,25.30
2015,06,29,13,00,25.30
2015,06,29,13,01,25.30
2015,06,29,13,02,25.10
2015,06,29,13,03,25.00
2015,06,29,13,04,24.80
2015,06,29,13,05,24.70
2015,06,29,13,06,24.70
2015,06,29,13,07,24.70
2015,06,29,13,08,24.70
2015,06,29,13,09,24.60
2015,06,29,13,10,24.60
2015,06,29,13,11,24.50
2015,06,29,13,12,24.40
2015,06,29,13,13,24.40
2015,06,29,13,14,24.40
2015,06,29,13,15,24.40
2015,06,29,13,16,24.30
2015,06,29,13,17,24.20
2015,06,29,13,18,24.10
2015,06,29,13,19,24.10
2015,06,29,13,20,24.10
2015,06,29,13,21,24.10
2015,06,29,13,22,24.10
2015,06,29,13,23,24.20
2015,06,29,13,24,24.20
2015,06,29,13,25,24.20
2015,06,29,13,26,24.30
2015,06,29,13,27,24.30
2015,06,29,13,28,24.40
2015,06,29,13,29,24.40
2015,06,29,13,30,24.50
2015,06,29,13,31,24.50
2015,06,29,13,32,24.60
2015,06,29,13,33,24.50
2015,06,29,13,34,24.50
2015,06,29,13,35,24.50
2015,06,29,13,36,24.50
2015,06,29,13,37,24.50
2015,06,29,13,38,24.60
2015,06,29,13,39,24.60
2015,06,29,13,40,24.70
2015,06,29,13,41,24.80
2015,06,29,13,42,25.00
2015,06,29,13,43,25.20
2015,06,29,13,44,25.30
2015,06,29,13,45,25.40
2015,06,29,13,46,25.50
2015,06,29,13,47,25.60
2015,06,29,13,48,25.70
2015,06,29,13,49,25.70
2015,06,29,13,50,25.80
2015,06,29,13,51,25.70
2015,06,29,13,52,25.70
2015,06,29,13,53,25.60
2015,06,29,13,54,25.60
2015,06,29,13,55,25.60
2015,06,29,13,56,25.60
2015,06,29,13,57,25.60
2015,06,29,13,58,25.60
2015,06,29,13,59,25.50
2015,06,29,14,00,25.50
2015,06,29,14,01,25.40
2015,06,29,14,02,25.40
2015,06,29,14,03,25.30
2015,06,29,14,04,25.40
2015,06,29,14,05,25.50
2015,06,29,14,06,25.60
2015,06,29,14,07,25.70
2015,06,29,14,08,25.70
2015,06,29,14,09,25.70
2015,06,29,14,10,25.70
2015,06,29,14,11,25.70
2015,06,29,14,12,25.60
2015,06,29,14,13,25.60
2015,06,29,14,14,25.50
2015,06,29,14,15,25.50
2015,06,29,14,16,25.60
2015,06,29,14,17,25.60
2015,06,29,14,18,25.70
2015,06,29,14,19,25.80
2015,06,29,14,20,25.90
2015,06,29,14,21,25.90
2015,06,29,14,22,26.00
2015,06,29,14,23,26.00
2015,06,29,14,24,26.10
2015,06,29,14,25,26.10
2015,06,29,14,26,26.20
2015,06,29,14,27,26.30
2015,06,29,14,28,26.30
2015,06,29,14,29,26.30
2015,06,29,14,30,26.30
2015,06,29,14,31,26.30
2015,06,29,14,32,26.30
2015,06,29,14,33,26.30
2015,06,29,14,34,26.30
2015,06,29,14,35,26.30
2015,06,29,14,36,26.30
2015,06,29,14,37,26.30
2015,06,29,14,38,26.30
2015,06,29,14,39,26.10
2015,06,29,14,40,25.90
2015,06,29,14,41,25.70
2015,06,29,14,42,25.50
2015,06,29,14,43,25.40
2015,06,29,14,44,25.30
2015,06,29,14,45,25.10
2015,06,29,14,46,25.00
2015,06,29,14,47,24.90
2015,06,29,14,48,24.80
2015,06,29,14,49,24.80
2015,06,29,14,50,24.90
2015,06,29,14,51,24.90
2015,06,29,14,52,25.00
2015,06,29,14,53,25.10
2015,06,29,14,54,25.20
2015,06,29,14,55,25.30
2015,06,29,14,56,25.40
2015,06,29,14,57,25.50
2015,06,29,14,58,25.60
2015,06,29,14,59,25.70
2015,06,29,15,00,25.70
2015,06,29,15,01,25.80
2015,06,29,15,02,25.80
2015,06,29,15,03,25.80
2015,06,29,15,04,25.90
2015,06,29,15,05,25.80
2015,06,29,15,06,25.90
2015,06,29,15,07,25.90
2015,06,29,15,08,25.90
2015,06,29,15,09,25.90
2015,06,29,15,10,25.90
2015,06,29,15,11,25.90
2015,06,29,15,12,26.00
2015,06,29,15,13,26.10
2015,06,29,15,14,26.20
2015,06,29,15,15,26.30
2015,06,29,15,16,26.40
2015,06,29,15,17,26.40
2015,06,29,15,18,26.50
2015,06,29,15,19,26.60
2015,06,29,15,20,26.60
2015,06,29,15,21,26.70
2015,06,29,15,22,26.70
2015,06,29,15,23,26.70
2015,06,29,15,24,26.70
2015,06,29,15,25,26.80
2015,06,29,15,26,26.80
2015,06,29,15,27,26.80
2015,06,29,15,28,26.80
2015,06,29,15,29,26.70
2015,06,29,15,30,26.70
2015,06,29,15,31,26.50
2015,06,29,15,32,26.40
2015,06,29,15,33,26.30
2015,06,29,15,34,26.30
2015,06,29,15,35,26.20
2015,06,29,15,36,26.20
2015,06,29,15,37,26.20
2015,06,29,15,38,26.10
2015,06,29,15,39,26.10
2015,06,29,15,40,26.10
2015,06,29,15,41,26.10
2015,06,29,15,42,26.10
2015,06,29,15,43,26.10
2015,06,29,15,44,26.10
2015,06,29,15,45,26.20
2015,06,29,15,46,26.30
2015,06,29,15,47,26.30
2015,06,29,15,48,26.30
2015,06,29,15,49,26.30
2015,06,29,15,50,26.40
2015,06,29,15,51,26.40
2015,06,29,15,52,26.40
2015,06,29,15,53,26.50
2015,06,29,15,54,26.60
2015,06,29,15,55,26.60
2015,06,29,15,56,26.60
2015,06,29,15,57,26.70
2015,06,29,15,58,26.80
2015,06,29,15,59,26.90
2015,06,29,16,00,26.90
2015,06,29,16,01,26.80
2015,06,29,16,02,26.70
2015,06,29,16,03,26.70
2015,06,29,16,04,26.60
2015,06,29,16,05,26.60
2015,06,29,16,06,26.50
2015,06,29,16,07,26.50
2015,06,29,16,08,26.50
2015,06,29,16,09,26.60
2015,06,29,16,10,26.60
2015,06,29,16,11,26.60
2015,06,29,16,12,26.70
2015,06,29,16,13,26.70
2015,06,29,16,14,26.70
2015,06,29,16,15,26.80
2015,06,29,16,16,26.80
2015,06,29,16,17,26.80
2015,06,29,16,18,26.80
2015,06,29,16,19,26.90
2015,06,29,16,20,27.00
2015,06,29,16,21,27.10
2015,06,29,16,22,27.10
2015,06,29,16,23,27.20
2015,06,29,16,24,27.20
2015,06,29,16,25,27.30
2015,06,29,16,26,27.30
2015,06,29,16,27,27.30
2015,06,29,16,28,27.30
2015,06,29,16,29,27.30
2015,06,29,16,30,27.30
2015,06,29,16,31,27.20
2015,06,29,16,32,27.10
2015,06,29,16,33,27.10
2015,06,29,16,34,27.00
2015,06,29,16,35,26.90
2015,06,29,16,36,26.90
2015,06,29,16,37,26.90
2015,06,29,16,38,26.90
2015,06,29,16,39,26.80
2015,06,29,16,40,26.90
2015,06,29,16,41,26.90
2015,06,29,16,42,26.90
2015,06,29,16,43,26.90
2015,06,29,16,44,26.90
2015,06,29,16,45,26.90
2015,06,29,16,46,26.90
2015,06,29,16,47,26.90
2015,06,29,16,48,26.90
2015,06,29,16,49,26.90
2015,06,29,16,50,26.90
2015,06,29,16,51,26.90
2015,06,29,16,52,26.90
2015,06,29,16,53,26.80
2015,06,29,16,54,26.70
2015,06,29,16,55,26.70
2015,06,29,16,56,26.60
2015,06,29,16,57,26.60
2015,06,29,16,58,26.50
2015,06,29,16,59,26.40
2015,06,29,17,00,26.40
2015,06,29,17,01,26.40
2015,06,29,17,02,26.40
2015,06,29,17,03,26.40
2015,06,29,17,04,26.40
2015,06,29,17,05,26.40
2015,06,29,17,06,26.40
2015,06,29,17,07,26.40
2015,06,29,17,08,26.40
2015,06,29,17,09,26.30
2015,06,29,17,10,26.30
2015,06,29,17,11,26.20
2015,06,29,17,12,26.10
2015,06,29,17,13,26.00
2015,06,29,17,14,25.90
2015,06,29,17,15,25.90
2015,06,29,17,16,25.80
2015,06,29,17,17,25.70
2015,06,29,17,18,25.60
2015,06,29,17,19,25.60
2015,06,29,17,20,25.50
2015,06,29,17,21,25.50