Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,04,00,00,11.70
2014,07,04,00,01,11.70
2014,07,04,00,02,11.70
2014,07,04,00,03,11.70
2014,07,04,00,04,11.70
2014,07,04,00,05,11.70
2014,07,04,00,06,11.70
2014,07,04,00,07,11.70
2014,07,04,00,08,11.70
2014,07,04,00,09,11.70
2014,07,04,00,10,11.70
2014,07,04,00,11,11.70
2014,07,04,00,12,11.70
2014,07,04,00,13,11.70
2014,07,04,00,14,11.70
2014,07,04,00,15,11.70
2014,07,04,00,16,11.60
2014,07,04,00,17,11.60
2014,07,04,00,18,11.60
2014,07,04,00,19,11.60
2014,07,04,00,20,11.60
2014,07,04,00,21,11.60
2014,07,04,00,22,11.60
2014,07,04,00,23,11.60
2014,07,04,00,24,11.60
2014,07,04,00,25,11.60
2014,07,04,00,26,11.50
2014,07,04,00,27,11.50
2014,07,04,00,28,11.50
2014,07,04,00,29,11.50
2014,07,04,00,30,11.50
2014,07,04,00,31,11.50
2014,07,04,00,32,11.40
2014,07,04,00,33,11.40
2014,07,04,00,34,11.40
2014,07,04,00,35,11.40
2014,07,04,00,36,11.40
2014,07,04,00,37,11.40
2014,07,04,00,38,11.40
2014,07,04,00,39,11.40
2014,07,04,00,40,11.40
2014,07,04,00,41,11.40
2014,07,04,00,42,11.40
2014,07,04,00,43,11.40
2014,07,04,00,44,11.40
2014,07,04,00,45,11.40
2014,07,04,00,46,11.30
2014,07,04,00,47,11.30
2014,07,04,00,48,11.30
2014,07,04,00,49,11.20
2014,07,04,00,50,11.20
2014,07,04,00,51,11.20
2014,07,04,00,52,11.20
2014,07,04,00,53,11.20
2014,07,04,00,54,11.20
2014,07,04,00,55,11.20
2014,07,04,00,56,11.20
2014,07,04,00,57,11.20
2014,07,04,00,58,11.20
2014,07,04,00,59,11.20
2014,07,04,01,00,11.20
2014,07,04,01,01,11.20
2014,07,04,01,02,11.20
2014,07,04,01,03,11.20
2014,07,04,01,04,11.20
2014,07,04,01,05,11.20
2014,07,04,01,06,11.20
2014,07,04,01,07,11.20
2014,07,04,01,08,11.20
2014,07,04,01,09,11.20
2014,07,04,01,10,11.20
2014,07,04,01,11,11.20
2014,07,04,01,12,11.20
2014,07,04,01,13,11.10
2014,07,04,01,14,11.10
2014,07,04,01,15,11.10
2014,07,04,01,16,11.10
2014,07,04,01,17,11.10
2014,07,04,01,18,11.10
2014,07,04,01,19,11.00
2014,07,04,01,20,11.00
2014,07,04,01,21,11.00
2014,07,04,01,22,11.00
2014,07,04,01,23,10.90
2014,07,04,01,24,10.90
2014,07,04,01,25,10.90
2014,07,04,01,26,10.90
2014,07,04,01,27,10.90
2014,07,04,01,28,10.90
2014,07,04,01,29,10.90
2014,07,04,01,30,10.90
2014,07,04,01,31,10.80
2014,07,04,01,32,10.80
2014,07,04,01,33,10.80
2014,07,04,01,34,10.80
2014,07,04,01,35,10.80
2014,07,04,01,36,10.80
2014,07,04,01,37,10.80
2014,07,04,01,38,10.80
2014,07,04,01,39,10.80
2014,07,04,01,40,10.80
2014,07,04,01,41,10.80
2014,07,04,01,42,10.80
2014,07,04,01,43,10.80
2014,07,04,01,44,10.80
2014,07,04,01,45,10.80
2014,07,04,01,46,10.80
2014,07,04,01,47,10.70
2014,07,04,01,48,10.70
2014,07,04,01,49,10.70
2014,07,04,01,50,10.70
2014,07,04,01,51,10.70
2014,07,04,01,52,10.70
2014,07,04,01,53,10.70
2014,07,04,01,54,10.70
2014,07,04,01,55,10.70
2014,07,04,01,56,10.70
2014,07,04,01,57,10.70
2014,07,04,01,58,10.70
2014,07,04,01,59,10.70
2014,07,04,02,00,10.70
2014,07,04,02,01,10.70
2014,07,04,02,02,10.70
2014,07,04,02,03,10.70
2014,07,04,02,04,10.70
2014,07,04,02,05,10.70
2014,07,04,02,06,10.70
2014,07,04,02,07,10.60
2014,07,04,02,08,10.70
2014,07,04,02,09,10.70
2014,07,04,02,10,10.70
2014,07,04,02,11,10.70
2014,07,04,02,12,10.70
2014,07,04,02,13,10.60
2014,07,04,02,14,10.60
2014,07,04,02,15,10.60
2014,07,04,02,16,10.60
2014,07,04,02,17,10.60
2014,07,04,02,18,10.60
2014,07,04,02,19,10.60
2014,07,04,02,20,10.60
2014,07,04,02,21,10.60
2014,07,04,02,22,10.60
2014,07,04,02,23,10.60
2014,07,04,02,24,10.70
2014,07,04,02,25,10.70
2014,07,04,02,26,10.70
2014,07,04,02,27,10.80
2014,07,04,02,28,10.80
2014,07,04,02,29,10.80
2014,07,04,02,30,10.90
2014,07,04,02,31,10.90
2014,07,04,02,32,10.90
2014,07,04,02,33,11.00
2014,07,04,02,34,11.00
2014,07,04,02,35,11.00
2014,07,04,02,36,11.00
2014,07,04,02,37,11.00
2014,07,04,02,38,11.00
2014,07,04,02,39,11.00
2014,07,04,02,40,11.00
2014,07,04,02,41,11.00
2014,07,04,02,42,10.90
2014,07,04,02,43,10.90
2014,07,04,02,44,10.90
2014,07,04,02,45,10.90
2014,07,04,02,46,10.90
2014,07,04,02,47,10.90
2014,07,04,02,48,10.90
2014,07,04,02,49,10.90
2014,07,04,02,50,10.90
2014,07,04,02,51,10.90
2014,07,04,02,52,10.90
2014,07,04,02,53,11.00
2014,07,04,02,54,11.00
2014,07,04,02,55,10.90
2014,07,04,02,56,10.90
2014,07,04,02,57,10.90
2014,07,04,02,58,10.90
2014,07,04,02,59,10.90
2014,07,04,03,00,10.80
2014,07,04,03,01,10.80
2014,07,04,03,02,10.80
2014,07,04,03,03,10.80
2014,07,04,03,04,10.80
2014,07,04,03,05,10.80
2014,07,04,03,06,10.70
2014,07,04,03,07,10.70
2014,07,04,03,08,10.70
2014,07,04,03,09,10.70
2014,07,04,03,10,10.70
2014,07,04,03,11,10.60
2014,07,04,03,12,10.60
2014,07,04,03,13,10.60
2014,07,04,03,14,10.60
2014,07,04,03,15,10.60
2014,07,04,03,16,10.60
2014,07,04,03,17,10.60
2014,07,04,03,18,10.60
2014,07,04,03,19,10.60
2014,07,04,03,20,10.60
2014,07,04,03,21,10.60
2014,07,04,03,22,10.60
2014,07,04,03,23,10.60
2014,07,04,03,24,10.60
2014,07,04,03,25,10.60
2014,07,04,03,26,10.60
2014,07,04,03,27,10.60
2014,07,04,03,28,10.50
2014,07,04,03,29,10.50
2014,07,04,03,30,10.50
2014,07,04,03,31,10.50
2014,07,04,03,32,10.50
2014,07,04,03,33,10.50
2014,07,04,03,34,10.50
2014,07,04,03,35,10.50
2014,07,04,03,36,10.50
2014,07,04,03,37,10.50
2014,07,04,03,38,10.50
2014,07,04,03,39,10.50
2014,07,04,03,40,10.50
2014,07,04,03,41,10.50
2014,07,04,03,42,10.50
2014,07,04,03,43,10.50
2014,07,04,03,44,10.50
2014,07,04,03,45,10.50
2014,07,04,03,46,10.50
2014,07,04,03,47,10.50
2014,07,04,03,48,10.50
2014,07,04,03,49,10.50
2014,07,04,03,50,10.60
2014,07,04,03,51,10.60
2014,07,04,03,52,10.60
2014,07,04,03,53,10.60
2014,07,04,03,54,10.70
2014,07,04,03,55,10.70
2014,07,04,03,56,10.70
2014,07,04,03,57,10.80
2014,07,04,03,58,10.80
2014,07,04,03,59,10.90
2014,07,04,04,00,10.90
2014,07,04,04,01,11.00
2014,07,04,04,02,11.00
2014,07,04,04,03,11.00
2014,07,04,04,04,11.00
2014,07,04,04,05,11.00
2014,07,04,04,06,11.00
2014,07,04,04,07,11.00
2014,07,04,04,08,11.00
2014,07,04,04,09,11.00
2014,07,04,04,10,11.00
2014,07,04,04,11,11.00
2014,07,04,04,12,11.10
2014,07,04,04,13,11.10
2014,07,04,04,14,11.10
2014,07,04,04,15,11.10
2014,07,04,04,16,11.10
2014,07,04,04,17,11.10
2014,07,04,04,18,11.10
2014,07,04,04,19,11.10
2014,07,04,04,20,11.10
2014,07,04,04,21,11.10
2014,07,04,04,22,11.10
2014,07,04,04,23,11.10
2014,07,04,04,24,11.10
2014,07,04,04,25,11.10
2014,07,04,04,26,11.10
2014,07,04,04,27,11.10
2014,07,04,04,28,11.10
2014,07,04,04,29,11.10
2014,07,04,04,30,11.10
2014,07,04,04,31,11.10
2014,07,04,04,32,11.10
2014,07,04,04,33,11.10
2014,07,04,04,34,11.00
2014,07,04,04,35,11.00
2014,07,04,04,36,11.00
2014,07,04,04,37,11.00
2014,07,04,04,38,11.00
2014,07,04,04,39,11.00
2014,07,04,04,40,11.00
2014,07,04,04,41,11.00
2014,07,04,04,42,11.00
2014,07,04,04,43,11.00
2014,07,04,04,44,11.00
2014,07,04,04,45,11.00
2014,07,04,04,46,11.00
2014,07,04,04,47,11.00
2014,07,04,04,48,11.00
2014,07,04,04,49,11.00
2014,07,04,04,50,10.90
2014,07,04,04,51,10.90
2014,07,04,04,52,10.90
2014,07,04,04,53,10.90
2014,07,04,04,54,10.90
2014,07,04,04,55,10.90
2014,07,04,04,56,10.90
2014,07,04,04,57,10.90
2014,07,04,04,58,10.90
2014,07,04,04,59,10.90
2014,07,04,05,00,10.90
2014,07,04,05,01,10.90
2014,07,04,05,02,10.80
2014,07,04,05,03,10.80
2014,07,04,05,04,10.80
2014,07,04,05,05,10.80
2014,07,04,05,06,10.70
2014,07,04,05,07,10.70
2014,07,04,05,08,10.60
2014,07,04,05,09,10.60
2014,07,04,05,10,10.60
2014,07,04,05,11,10.60
2014,07,04,05,12,10.60
2014,07,04,05,13,10.50
2014,07,04,05,14,10.50
2014,07,04,05,15,10.50
2014,07,04,05,16,10.40
2014,07,04,05,17,10.40
2014,07,04,05,18,10.40
2014,07,04,05,19,10.40
2014,07,04,05,20,10.40
2014,07,04,05,21,10.40
2014,07,04,05,22,10.40
2014,07,04,05,23,10.30
2014,07,04,05,24,10.30
2014,07,04,05,25,10.30
2014,07,04,05,26,10.30
2014,07,04,05,27,10.30
2014,07,04,05,28,10.30
2014,07,04,05,29,10.30
2014,07,04,05,30,10.30
2014,07,04,05,31,10.30
2014,07,04,05,32,10.20
2014,07,04,05,33,10.20
2014,07,04,05,34,10.20
2014,07,04,05,35,10.20
2014,07,04,05,36,10.20
2014,07,04,05,37,10.20
2014,07,04,05,38,10.20
2014,07,04,05,39,10.20
2014,07,04,05,40,10.20
2014,07,04,05,41,10.20
2014,07,04,05,42,10.20
2014,07,04,05,43,10.20
2014,07,04,05,44,10.30
2014,07,04,05,45,10.30
2014,07,04,05,46,10.30
2014,07,04,05,47,10.30
2014,07,04,05,48,10.30
2014,07,04,05,49,10.30
2014,07,04,05,50,10.30
2014,07,04,05,51,10.30
2014,07,04,05,52,10.20
2014,07,04,05,53,10.20
2014,07,04,05,54,10.20
2014,07,04,05,55,10.20
2014,07,04,05,56,10.20
2014,07,04,05,57,10.20
2014,07,04,05,58,10.20
2014,07,04,05,59,10.10
2014,07,04,06,00,10.10
2014,07,04,06,01,10.10
2014,07,04,06,02,10.20
2014,07,04,06,03,10.20
2014,07,04,06,04,10.20
2014,07,04,06,05,10.20
2014,07,04,06,06,10.20
2014,07,04,06,07,10.20
2014,07,04,06,08,10.30
2014,07,04,06,09,10.30
2014,07,04,06,10,10.30
2014,07,04,06,11,10.30
2014,07,04,06,12,10.30
2014,07,04,06,13,10.30
2014,07,04,06,14,10.30
2014,07,04,06,15,10.30
2014,07,04,06,16,10.30
2014,07,04,06,17,10.30
2014,07,04,06,18,10.30
2014,07,04,06,19,10.30
2014,07,04,06,20,10.40
2014,07,04,06,21,10.40
2014,07,04,06,22,10.40
2014,07,04,06,23,10.40
2014,07,04,06,24,10.40
2014,07,04,06,25,10.40
2014,07,04,06,26,10.50
2014,07,04,06,27,10.50
2014,07,04,06,28,10.50
2014,07,04,06,29,10.60
2014,07,04,06,30,10.60
2014,07,04,06,31,10.60
2014,07,04,06,32,10.60
2014,07,04,06,33,10.60
2014,07,04,06,34,10.70
2014,07,04,06,35,10.70
2014,07,04,06,36,10.70
2014,07,04,06,37,10.70
2014,07,04,06,38,10.70
2014,07,04,06,39,10.60
2014,07,04,06,40,10.60
2014,07,04,06,41,10.60
2014,07,04,06,42,10.60
2014,07,04,06,43,10.60
2014,07,04,06,44,10.60
2014,07,04,06,45,10.60
2014,07,04,06,46,10.60
2014,07,04,06,47,10.60
2014,07,04,06,48,10.60
2014,07,04,06,49,10.60
2014,07,04,06,50,10.60
2014,07,04,06,51,10.60
2014,07,04,06,52,10.60
2014,07,04,06,53,10.60
2014,07,04,06,54,10.60
2014,07,04,06,55,10.60
2014,07,04,06,56,10.60
2014,07,04,06,57,10.70
2014,07,04,06,58,10.70
2014,07,04,06,59,10.70
2014,07,04,07,00,10.70
2014,07,04,07,01,10.70
2014,07,04,07,02,10.70
2014,07,04,07,03,10.70
2014,07,04,07,04,10.70
2014,07,04,07,05,10.70
2014,07,04,07,06,10.80
2014,07,04,07,07,10.80
2014,07,04,07,08,10.80
2014,07,04,07,09,10.80
2014,07,04,07,10,10.80
2014,07,04,07,11,10.80
2014,07,04,07,12,10.90
2014,07,04,07,13,10.90
2014,07,04,07,14,10.90
2014,07,04,07,15,10.90
2014,07,04,07,16,11.00
2014,07,04,07,17,11.00
2014,07,04,07,18,11.00
2014,07,04,07,19,11.10
2014,07,04,07,20,11.10
2014,07,04,07,21,11.10
2014,07,04,07,22,11.10
2014,07,04,07,23,11.20
2014,07,04,07,24,11.20
2014,07,04,07,25,11.20
2014,07,04,07,26,11.20
2014,07,04,07,27,11.30
2014,07,04,07,28,11.30
2014,07,04,07,29,11.30
2014,07,04,07,30,11.30
2014,07,04,07,31,11.30
2014,07,04,07,32,11.30
2014,07,04,07,33,11.40
2014,07,04,07,34,11.40
2014,07,04,07,35,11.40
2014,07,04,07,36,11.40
2014,07,04,07,37,11.50
2014,07,04,07,38,11.50
2014,07,04,07,39,11.60
2014,07,04,07,40,11.60
2014,07,04,07,41,11.60
2014,07,04,07,42,11.70
2014,07,04,07,43,11.70
2014,07,04,07,44,11.70
2014,07,04,07,45,11.70
2014,07,04,07,46,11.80
2014,07,04,07,47,11.80
2014,07,04,07,48,11.80
2014,07,04,07,49,11.80
2014,07,04,07,50,11.80
2014,07,04,07,51,11.90
2014,07,04,07,52,11.90
2014,07,04,07,53,11.90
2014,07,04,07,54,11.90
2014,07,04,07,55,11.90
2014,07,04,07,56,11.90
2014,07,04,07,57,12.00
2014,07,04,07,58,12.00
2014,07,04,07,59,12.00
2014,07,04,08,00,12.10
2014,07,04,08,01,12.10
2014,07,04,08,02,12.10
2014,07,04,08,03,12.10
2014,07,04,08,04,12.20
2014,07,04,08,05,12.20
2014,07,04,08,06,12.20
2014,07,04,08,07,12.20
2014,07,04,08,08,12.20
2014,07,04,08,09,12.20
2014,07,04,08,10,12.20
2014,07,04,08,11,12.20
2014,07,04,08,12,12.20
2014,07,04,08,13,12.20
2014,07,04,08,14,12.20
2014,07,04,08,15,12.20
2014,07,04,08,16,12.20
2014,07,04,08,17,12.30
2014,07,04,08,18,12.20
2014,07,04,08,19,12.30
2014,07,04,08,20,12.30
2014,07,04,08,21,12.30
2014,07,04,08,22,12.30
2014,07,04,08,23,12.30
2014,07,04,08,24,12.30
2014,07,04,08,25,12.30
2014,07,04,08,26,12.40
2014,07,04,08,27,12.40
2014,07,04,08,28,12.40
2014,07,04,08,29,12.40
2014,07,04,08,30,12.40
2014,07,04,08,31,12.40
2014,07,04,08,32,12.40
2014,07,04,08,33,12.40
2014,07,04,08,34,12.50
2014,07,04,08,35,12.50
2014,07,04,08,36,12.50
2014,07,04,08,37,12.60
2014,07,04,08,38,12.50
2014,07,04,08,39,12.60
2014,07,04,08,40,12.60
2014,07,04,08,41,12.60
2014,07,04,08,42,12.60
2014,07,04,08,43,12.60
2014,07,04,08,44,12.60
2014,07,04,08,45,12.70
2014,07,04,08,46,12.70
2014,07,04,08,47,12.70
2014,07,04,08,48,12.70
2014,07,04,08,49,12.70
2014,07,04,08,50,12.70
2014,07,04,08,51,12.80
2014,07,04,08,52,12.80
2014,07,04,08,53,12.80
2014,07,04,08,54,12.90
2014,07,04,08,55,12.90
2014,07,04,08,56,12.90
2014,07,04,08,57,13.00
2014,07,04,08,58,13.00
2014,07,04,08,59,13.00
2014,07,04,09,00,13.10
2014,07,04,09,01,13.10
2014,07,04,09,02,13.10
2014,07,04,09,03,13.10
2014,07,04,09,04,13.10
2014,07,04,09,05,13.10
2014,07,04,09,06,13.10
2014,07,04,09,07,13.10
2014,07,04,09,08,13.10
2014,07,04,09,09,13.10
2014,07,04,09,10,13.20
2014,07,04,09,11,13.20
2014,07,04,09,12,13.20
2014,07,04,09,13,13.20
2014,07,04,09,14,13.20
2014,07,04,09,15,13.30
2014,07,04,09,16,13.30
2014,07,04,09,17,13.30
2014,07,04,09,18,13.30
2014,07,04,09,19,13.30
2014,07,04,09,20,13.40
2014,07,04,09,21,13.40
2014,07,04,09,22,13.40
2014,07,04,09,23,13.40
2014,07,04,09,24,13.50
2014,07,04,09,25,13.50
2014,07,04,09,26,13.60
2014,07,04,09,27,13.60
2014,07,04,09,28,13.60
2014,07,04,09,29,13.60
2014,07,04,09,30,13.70
2014,07,04,09,31,13.70
2014,07,04,09,32,13.70
2014,07,04,09,33,13.80
2014,07,04,09,34,13.80
2014,07,04,09,35,13.80
2014,07,04,09,36,13.80
2014,07,04,09,37,13.80
2014,07,04,09,38,13.90
2014,07,04,09,39,13.90
2014,07,04,09,40,14.00
2014,07,04,09,41,14.00
2014,07,04,09,42,14.10
2014,07,04,09,43,14.10
2014,07,04,09,44,14.20
2014,07,04,09,45,14.20
2014,07,04,09,46,14.20
2014,07,04,09,47,14.20
2014,07,04,09,48,14.20
2014,07,04,09,49,14.20
2014,07,04,09,50,14.20
2014,07,04,09,51,14.20
2014,07,04,09,52,14.10
2014,07,04,09,53,14.20
2014,07,04,09,54,14.10
2014,07,04,09,55,14.10
2014,07,04,09,56,14.10
2014,07,04,09,57,14.10
2014,07,04,09,58,14.10
2014,07,04,09,59,14.10
2014,07,04,10,00,14.10
2014,07,04,10,01,14.10
2014,07,04,10,02,14.10
2014,07,04,10,03,14.10
2014,07,04,10,04,14.20
2014,07,04,10,05,14.10
2014,07,04,10,06,14.10
2014,07,04,10,07,14.00
2014,07,04,10,08,14.00
2014,07,04,10,09,14.00
2014,07,04,10,10,14.00
2014,07,04,10,11,14.00
2014,07,04,10,12,14.00
2014,07,04,10,13,13.90
2014,07,04,10,14,13.90
2014,07,04,10,15,13.90
2014,07,04,10,16,14.00
2014,07,04,10,17,14.00
2014,07,04,10,18,14.00
2014,07,04,10,19,14.10
2014,07,04,10,20,14.10
2014,07,04,10,21,14.10
2014,07,04,10,22,14.10
2014,07,04,10,23,14.10
2014,07,04,10,24,14.20
2014,07,04,10,25,14.20
2014,07,04,10,26,14.20
2014,07,04,10,27,14.30
2014,07,04,10,28,14.30
2014,07,04,10,29,14.30
2014,07,04,10,30,14.30
2014,07,04,10,31,14.30
2014,07,04,10,32,14.30
2014,07,04,10,33,14.30
2014,07,04,10,34,14.30
2014,07,04,10,35,14.30
2014,07,04,10,36,14.30
2014,07,04,10,37,14.30
2014,07,04,10,38,14.30
2014,07,04,10,39,14.30
2014,07,04,10,40,14.40
2014,07,04,10,41,14.40
2014,07,04,10,42,14.50
2014,07,04,10,43,14.50
2014,07,04,10,44,14.50
2014,07,04,10,45,14.40
2014,07,04,10,46,14.40
2014,07,04,10,47,14.40
2014,07,04,10,48,14.40
2014,07,04,10,49,14.50
2014,07,04,10,50,14.50
2014,07,04,10,51,14.60
2014,07,04,10,52,14.60
2014,07,04,10,53,14.70
2014,07,04,10,54,14.70
2014,07,04,10,55,14.70
2014,07,04,10,56,14.80
2014,07,04,10,57,14.80
2014,07,04,10,58,14.70
2014,07,04,10,59,14.70
2014,07,04,11,00,14.70
2014,07,04,11,01,14.70
2014,07,04,11,02,14.70
2014,07,04,11,03,14.80
2014,07,04,11,04,14.80
2014,07,04,11,05,14.80
2014,07,04,11,06,14.90
2014,07,04,11,07,14.90
2014,07,04,11,08,14.90
2014,07,04,11,09,15.00
2014,07,04,11,10,15.00
2014,07,04,11,11,15.00
2014,07,04,11,12,15.00
2014,07,04,11,13,15.10
2014,07,04,11,14,15.10
2014,07,04,11,15,15.10
2014,07,04,11,16,15.10
2014,07,04,11,17,15.00
2014,07,04,11,18,15.00
2014,07,04,11,19,15.00
2014,07,04,11,20,15.10
2014,07,04,11,21,15.10
2014,07,04,11,22,15.10
2014,07,04,11,23,15.10
2014,07,04,11,24,15.10
2014,07,04,11,25,15.10
2014,07,04,11,26,15.20
2014,07,04,11,27,15.20
2014,07,04,11,28,15.20
2014,07,04,11,29,15.10
2014,07,04,11,30,15.10
2014,07,04,11,31,15.10
2014,07,04,11,32,15.20
2014,07,04,11,33,15.20
2014,07,04,11,34,15.20
2014,07,04,11,35,15.20
2014,07,04,11,36,15.20
2014,07,04,11,37,15.20
2014,07,04,11,38,15.20
2014,07,04,11,39,15.10
2014,07,04,11,40,15.10
2014,07,04,11,41,15.10
2014,07,04,11,42,15.10
2014,07,04,11,43,15.00
2014,07,04,11,44,15.00
2014,07,04,11,45,15.00
2014,07,04,11,46,15.00
2014,07,04,11,47,14.90
2014,07,04,11,48,14.90
2014,07,04,11,49,14.90
2014,07,04,11,50,14.90
2014,07,04,11,51,14.90
2014,07,04,11,52,15.00
2014,07,04,11,53,14.90
2014,07,04,11,54,15.00
2014,07,04,11,55,15.00
2014,07,04,11,56,15.10
2014,07,04,11,57,15.10
2014,07,04,11,58,15.10
2014,07,04,11,59,15.10
2014,07,04,12,00,15.10
2014,07,04,12,01,15.10
2014,07,04,12,02,15.10
2014,07,04,12,03,15.10
2014,07,04,12,04,15.10
2014,07,04,12,05,15.10
2014,07,04,12,06,15.10
2014,07,04,12,07,15.00
2014,07,04,12,08,15.00
2014,07,04,12,09,15.00
2014,07,04,12,10,15.00
2014,07,04,12,11,14.90
2014,07,04,12,12,14.90
2014,07,04,12,13,14.90
2014,07,04,12,14,14.80
2014,07,04,12,15,14.80
2014,07,04,12,16,14.80
2014,07,04,12,17,14.80
2014,07,04,12,18,14.70
2014,07,04,12,19,14.70
2014,07,04,12,20,14.70
2014,07,04,12,21,14.70
2014,07,04,12,22,14.70
2014,07,04,12,23,14.80
2014,07,04,12,24,14.70
2014,07,04,12,25,14.70
2014,07,04,12,26,14.70
2014,07,04,12,27,14.70
2014,07,04,12,28,14.70
2014,07,04,12,29,14.60
2014,07,04,12,30,14.60
2014,07,04,12,31,14.50
2014,07,04,12,32,14.50
2014,07,04,12,33,14.40
2014,07,04,12,34,14.40
2014,07,04,12,35,14.30
2014,07,04,12,36,14.30
2014,07,04,12,37,14.30
2014,07,04,12,38,14.20
2014,07,04,12,39,14.20
2014,07,04,12,40,14.20
2014,07,04,12,41,14.20
2014,07,04,12,42,14.10
2014,07,04,12,43,14.10
2014,07,04,12,44,14.10
2014,07,04,12,45,14.10
2014,07,04,12,46,14.00
2014,07,04,12,47,14.00
2014,07,04,12,48,14.00
2014,07,04,12,49,14.00
2014,07,04,12,50,14.00
2014,07,04,12,51,14.00
2014,07,04,12,52,14.00
2014,07,04,12,53,14.00
2014,07,04,12,54,13.90
2014,07,04,12,55,13.90
2014,07,04,12,56,13.90
2014,07,04,12,57,13.80
2014,07,04,12,58,13.80
2014,07,04,12,59,13.80
2014,07,04,13,00,13.80
2014,07,04,13,01,13.80
2014,07,04,13,02,13.80
2014,07,04,13,03,13.70
2014,07,04,13,04,13.70
2014,07,04,13,05,13.70
2014,07,04,13,06,13.70
2014,07,04,13,07,13.70
2014,07,04,13,08,13.70
2014,07,04,13,09,13.70
2014,07,04,13,10,13.70
2014,07,04,13,11,13.70
2014,07,04,13,12,13.70
2014,07,04,13,13,13.70
2014,07,04,13,14,13.70
2014,07,04,13,15,13.70
2014,07,04,13,16,13.70
2014,07,04,13,17,13.70
2014,07,04,13,18,13.70
2014,07,04,13,19,13.70
2014,07,04,13,20,13.70
2014,07,04,13,21,13.70
2014,07,04,13,22,13.80
2014,07,04,13,23,13.70
2014,07,04,13,24,13.70
2014,07,04,13,25,13.70
2014,07,04,13,26,13.80
2014,07,04,13,27,13.80
2014,07,04,13,28,13.80
2014,07,04,13,29,13.80
2014,07,04,13,30,13.80
2014,07,04,13,31,13.90
2014,07,04,13,32,13.90
2014,07,04,13,33,13.90
2014,07,04,13,34,13.80
2014,07,04,13,35,13.80
2014,07,04,13,36,13.80
2014,07,04,13,37,13.80
2014,07,04,13,38,13.80
2014,07,04,13,39,13.80
2014,07,04,13,40,13.80
2014,07,04,13,41,13.80
2014,07,04,13,42,13.90
2014,07,04,13,43,13.80
2014,07,04,13,44,13.80
2014,07,04,13,45,13.80
2014,07,04,13,46,13.70
2014,07,04,13,47,13.80
2014,07,04,13,48,13.80
2014,07,04,13,49,13.80
2014,07,04,13,50,13.90
2014,07,04,13,51,13.90
2014,07,04,13,52,14.00
2014,07,04,13,53,14.00
2014,07,04,13,54,14.10
2014,07,04,13,55,14.20
2014,07,04,13,56,14.20
2014,07,04,13,57,14.20
2014,07,04,13,58,14.20
2014,07,04,13,59,14.20
2014,07,04,14,00,14.20
2014,07,04,14,01,14.30
2014,07,04,14,02,14.40
2014,07,04,14,03,14.40
2014,07,04,14,04,14.50
2014,07,04,14,05,14.50
2014,07,04,14,06,14.60
2014,07,04,14,07,14.60
2014,07,04,14,08,14.60
2014,07,04,14,09,14.60
2014,07,04,14,10,14.50
2014,07,04,14,11,14.40
2014,07,04,14,12,14.40
2014,07,04,14,13,14.30
2014,07,04,14,14,14.30
2014,07,04,14,15,14.20
2014,07,04,14,16,14.20
2014,07,04,14,17,14.20
2014,07,04,14,18,14.10
2014,07,04,14,19,14.10
2014,07,04,14,20,14.10
2014,07,04,14,21,14.20
2014,07,04,14,22,14.20
2014,07,04,14,23,14.20
2014,07,04,14,24,14.20
2014,07,04,14,25,14.20
2014,07,04,14,26,14.20
2014,07,04,14,27,14.20
2014,07,04,14,28,14.20
2014,07,04,14,29,14.20
2014,07,04,14,30,14.20
2014,07,04,14,31,14.30
2014,07,04,14,32,14.30
2014,07,04,14,33,14.30
2014,07,04,14,34,14.30
2014,07,04,14,35,14.30
2014,07,04,14,36,14.40
2014,07,04,14,37,14.30
2014,07,04,14,38,14.30
2014,07,04,14,39,14.20
2014,07,04,14,40,14.10
2014,07,04,14,41,14.10
2014,07,04,14,42,14.00
2014,07,04,14,43,14.00
2014,07,04,14,44,13.90
2014,07,04,14,45,13.90
2014,07,04,14,46,13.90
2014,07,04,14,47,13.90
2014,07,04,14,48,13.80
2014,07,04,14,49,13.80
2014,07,04,14,50,13.80
2014,07,04,14,51,13.80
2014,07,04,14,52,13.80
2014,07,04,14,53,13.80
2014,07,04,14,54,13.80
2014,07,04,14,55,13.80
2014,07,04,14,56,13.80
2014,07,04,14,57,13.80
2014,07,04,14,58,13.80
2014,07,04,14,59,13.80
2014,07,04,15,00,13.80
2014,07,04,15,01,13.90
2014,07,04,15,02,13.90
2014,07,04,15,03,13.90
2014,07,04,15,04,14.00
2014,07,04,15,05,14.00
2014,07,04,15,06,14.00
2014,07,04,15,07,14.00
2014,07,04,15,08,14.00
2014,07,04,15,09,14.00
2014,07,04,15,10,14.10
2014,07,04,15,11,14.10
2014,07,04,15,12,14.10
2014,07,04,15,13,14.00
2014,07,04,15,14,14.00
2014,07,04,15,15,13.90
2014,07,04,15,16,13.90
2014,07,04,15,17,14.00
2014,07,04,15,18,14.00
2014,07,04,15,19,14.00
2014,07,04,15,20,14.00
2014,07,04,15,21,14.10
2014,07,04,15,22,14.00
2014,07,04,15,23,14.00
2014,07,04,15,24,14.00
2014,07,04,15,25,13.90
2014,07,04,15,26,13.90
2014,07,04,15,27,13.80
2014,07,04,15,28,13.80
2014,07,04,15,29,13.80
2014,07,04,15,30,13.80
2014,07,04,15,31,13.80
2014,07,04,15,32,13.80
2014,07,04,15,33,13.80
2014,07,04,15,34,13.90
2014,07,04,15,35,13.90
2014,07,04,15,36,13.90
2014,07,04,15,37,13.90
2014,07,04,15,38,13.90
2014,07,04,15,39,13.80
2014,07,04,15,40,13.80
2014,07,04,15,41,13.80
2014,07,04,15,42,13.90
2014,07,04,15,43,13.90
2014,07,04,15,44,13.90
2014,07,04,15,45,14.00
2014,07,04,15,46,14.00
2014,07,04,15,47,14.00
2014,07,04,15,48,14.00
2014,07,04,15,49,14.00
2014,07,04,15,50,14.00
2014,07,04,15,51,14.00
2014,07,04,15,52,14.00
2014,07,04,15,53,14.00
2014,07,04,15,54,14.00
2014,07,04,15,55,14.10
2014,07,04,15,56,14.10
2014,07,04,15,57,14.10
2014,07,04,15,58,14.10
2014,07,04,15,59,14.10
2014,07,04,16,00,14.10
2014,07,04,16,01,14.20
2014,07,04,16,02,14.20
2014,07,04,16,03,14.20
2014,07,04,16,04,14.20
2014,07,04,16,05,14.20
2014,07,04,16,06,14.20
2014,07,04,16,07,14.20
2014,07,04,16,08,14.10
2014,07,04,16,09,14.10
2014,07,04,16,10,14.10
2014,07,04,16,11,14.10
2014,07,04,16,12,14.10
2014,07,04,16,13,14.00
2014,07,04,16,14,14.00
2014,07,04,16,15,13.90
2014,07,04,16,16,13.90
2014,07,04,16,17,13.90
2014,07,04,16,18,13.90
2014,07,04,16,19,13.90
2014,07,04,16,20,13.90
2014,07,04,16,21,13.90
2014,07,04,16,22,13.90
2014,07,04,16,23,13.90
2014,07,04,16,24,13.90
2014,07,04,16,25,13.90
2014,07,04,16,26,13.90
2014,07,04,16,27,13.90
2014,07,04,16,28,13.90
2014,07,04,16,29,13.90
2014,07,04,16,30,13.90
2014,07,04,16,31,13.90
2014,07,04,16,32,13.90
2014,07,04,16,33,13.90
2014,07,04,16,34,13.90
2014,07,04,16,35,13.90
2014,07,04,16,36,13.90
2014,07,04,16,37,14.00
2014,07,04,16,38,14.00
2014,07,04,16,39,14.00
2014,07,04,16,40,14.10
2014,07,04,16,41,14.10
2014,07,04,16,42,14.10
2014,07,04,16,43,14.10
2014,07,04,16,44,14.10
2014,07,04,16,45,14.10
2014,07,04,16,46,14.00
2014,07,04,16,47,14.00
2014,07,04,16,48,13.90
2014,07,04,16,49,13.90
2014,07,04,16,50,13.90
2014,07,04,16,51,13.90
2014,07,04,16,52,13.90
2014,07,04,16,53,13.90
2014,07,04,16,54,13.90
2014,07,04,16,55,13.90
2014,07,04,16,56,13.90
2014,07,04,16,57,13.90
2014,07,04,16,58,13.90
2014,07,04,16,59,13.90
2014,07,04,17,00,13.90
2014,07,04,17,01,14.00
2014,07,04,17,02,14.00
2014,07,04,17,03,14.00
2014,07,04,17,04,14.00
2014,07,04,17,05,14.00
2014,07,04,17,06,14.10
2014,07,04,17,07,14.10
2014,07,04,17,08,14.10
2014,07,04,17,09,14.20
2014,07,04,17,10,14.20
2014,07,04,17,11,14.20
2014,07,04,17,12,14.20
2014,07,04,17,13,14.20
2014,07,04,17,14,14.10
2014,07,04,17,15,14.10
2014,07,04,17,16,14.10
2014,07,04,17,17,14.10
2014,07,04,17,18,14.00
2014,07,04,17,19,14.00