Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,12,15,00,00,0.00
2022,12,15,00,01,0.00
2022,12,15,00,02,0.00
2022,12,15,00,03,0.00
2022,12,15,00,04,0.00
2022,12,15,00,05,0.00
2022,12,15,00,06,0.00
2022,12,15,00,07,0.00
2022,12,15,00,08,0.00
2022,12,15,00,09,0.00
2022,12,15,00,10,0.00
2022,12,15,00,11,0.00
2022,12,15,00,12,0.00
2022,12,15,00,13,0.00
2022,12,15,00,14,0.00
2022,12,15,00,15,0.00
2022,12,15,00,16,0.00
2022,12,15,00,17,0.00
2022,12,15,00,18,0.00
2022,12,15,00,19,0.00
2022,12,15,00,20,0.00
2022,12,15,00,21,0.00
2022,12,15,00,22,0.00
2022,12,15,00,23,0.00
2022,12,15,00,24,0.00
2022,12,15,00,25,0.00
2022,12,15,00,26,0.00
2022,12,15,00,27,0.00
2022,12,15,00,28,0.00
2022,12,15,00,29,0.00
2022,12,15,00,30,0.00
2022,12,15,00,31,0.00
2022,12,15,00,32,0.00
2022,12,15,00,33,0.00
2022,12,15,00,34,0.00
2022,12,15,00,35,0.00
2022,12,15,00,36,0.00
2022,12,15,00,37,0.00
2022,12,15,00,38,0.00
2022,12,15,00,39,0.00
2022,12,15,00,40,0.00
2022,12,15,00,41,0.00
2022,12,15,00,42,0.00
2022,12,15,00,43,0.00
2022,12,15,00,44,0.00
2022,12,15,00,45,0.00
2022,12,15,00,46,0.00
2022,12,15,00,47,0.00
2022,12,15,00,48,0.00
2022,12,15,00,49,0.00
2022,12,15,00,50,0.00
2022,12,15,00,51,0.00
2022,12,15,00,52,0.00
2022,12,15,00,53,0.00
2022,12,15,00,54,0.00
2022,12,15,00,55,0.00
2022,12,15,00,56,0.00
2022,12,15,00,57,0.00
2022,12,15,00,58,0.00
2022,12,15,00,59,0.00
2022,12,15,01,00,0.00
2022,12,15,01,01,0.00
2022,12,15,01,02,0.00
2022,12,15,01,03,0.00
2022,12,15,01,04,0.00
2022,12,15,01,05,0.00
2022,12,15,01,06,0.00
2022,12,15,01,07,0.00
2022,12,15,01,08,0.00
2022,12,15,01,09,0.00
2022,12,15,01,10,0.00
2022,12,15,01,11,0.00
2022,12,15,01,12,0.00
2022,12,15,01,13,0.00
2022,12,15,01,14,0.00
2022,12,15,01,15,0.00
2022,12,15,01,16,0.00
2022,12,15,01,17,0.00
2022,12,15,01,18,0.00
2022,12,15,01,19,0.00
2022,12,15,01,20,0.00
2022,12,15,01,21,0.00
2022,12,15,01,22,0.00
2022,12,15,01,23,0.00
2022,12,15,01,24,0.00
2022,12,15,01,25,0.00
2022,12,15,01,26,0.00
2022,12,15,01,27,0.00
2022,12,15,01,28,0.00
2022,12,15,01,29,0.00
2022,12,15,01,30,0.00
2022,12,15,01,31,0.00
2022,12,15,01,32,0.00
2022,12,15,01,33,0.00
2022,12,15,01,34,0.00
2022,12,15,01,35,0.00
2022,12,15,01,36,0.00
2022,12,15,01,37,0.00
2022,12,15,01,38,0.00
2022,12,15,01,39,0.00
2022,12,15,01,40,0.00
2022,12,15,01,41,0.00
2022,12,15,01,42,0.00
2022,12,15,01,43,0.00
2022,12,15,01,44,0.00
2022,12,15,01,45,0.00
2022,12,15,01,46,0.00
2022,12,15,01,47,0.00
2022,12,15,01,48,0.00
2022,12,15,01,49,0.00
2022,12,15,01,50,0.00
2022,12,15,01,51,0.00
2022,12,15,01,52,0.00
2022,12,15,01,53,0.00
2022,12,15,01,54,0.00
2022,12,15,01,55,0.00
2022,12,15,01,56,0.00
2022,12,15,01,57,0.00
2022,12,15,01,58,0.00
2022,12,15,01,59,0.00
2022,12,15,02,00,0.00
2022,12,15,02,01,0.00
2022,12,15,02,02,0.00
2022,12,15,02,03,0.00
2022,12,15,02,04,0.00
2022,12,15,02,05,0.00
2022,12,15,02,06,0.00
2022,12,15,02,07,0.00
2022,12,15,02,08,0.00
2022,12,15,02,09,0.00
2022,12,15,02,10,0.00
2022,12,15,02,11,0.00
2022,12,15,02,12,0.00
2022,12,15,02,13,0.00
2022,12,15,02,14,0.00
2022,12,15,02,15,0.00
2022,12,15,02,16,0.00
2022,12,15,02,17,0.00
2022,12,15,02,18,0.00
2022,12,15,02,19,0.00
2022,12,15,02,20,0.00
2022,12,15,02,21,0.00
2022,12,15,02,22,0.00
2022,12,15,02,23,0.00
2022,12,15,02,24,0.00
2022,12,15,02,25,0.00
2022,12,15,02,26,0.00
2022,12,15,02,27,0.00
2022,12,15,02,28,0.00
2022,12,15,02,29,0.00
2022,12,15,02,30,0.00
2022,12,15,02,31,0.00
2022,12,15,02,32,0.00
2022,12,15,02,33,0.00
2022,12,15,02,34,0.00
2022,12,15,02,35,0.00
2022,12,15,02,36,0.00
2022,12,15,02,37,0.00
2022,12,15,02,38,0.00
2022,12,15,02,39,0.00
2022,12,15,02,40,0.00
2022,12,15,02,41,0.00
2022,12,15,02,42,0.00
2022,12,15,02,43,0.00
2022,12,15,02,44,0.00
2022,12,15,02,45,0.00
2022,12,15,02,46,0.00
2022,12,15,02,47,0.00
2022,12,15,02,48,0.00
2022,12,15,02,49,0.00
2022,12,15,02,50,0.00
2022,12,15,02,51,0.00
2022,12,15,02,52,0.00
2022,12,15,02,53,0.00
2022,12,15,02,54,0.00
2022,12,15,02,55,0.00
2022,12,15,02,56,0.00
2022,12,15,02,57,0.00
2022,12,15,02,58,0.00
2022,12,15,02,59,0.00
2022,12,15,03,00,0.00
2022,12,15,03,01,0.00
2022,12,15,03,02,0.00
2022,12,15,03,03,0.00
2022,12,15,03,04,0.00
2022,12,15,03,05,0.00
2022,12,15,03,06,0.00
2022,12,15,03,07,0.00
2022,12,15,03,08,0.00
2022,12,15,03,09,0.00
2022,12,15,03,10,0.00
2022,12,15,03,11,0.00
2022,12,15,03,12,0.00
2022,12,15,03,13,0.00
2022,12,15,03,14,0.00
2022,12,15,03,15,0.00
2022,12,15,03,16,0.00
2022,12,15,03,17,0.00
2022,12,15,03,18,0.00
2022,12,15,03,19,0.00
2022,12,15,03,20,0.00
2022,12,15,03,21,0.00
2022,12,15,03,22,0.00
2022,12,15,03,23,0.00
2022,12,15,03,24,0.00
2022,12,15,03,25,0.00
2022,12,15,03,26,0.00
2022,12,15,03,27,0.00
2022,12,15,03,28,0.00
2022,12,15,03,29,0.00
2022,12,15,03,30,0.00
2022,12,15,03,31,0.00
2022,12,15,03,32,0.00
2022,12,15,03,33,0.00
2022,12,15,03,34,0.00
2022,12,15,03,35,0.00
2022,12,15,03,36,0.00
2022,12,15,03,37,0.00
2022,12,15,03,38,0.00
2022,12,15,03,39,0.00
2022,12,15,03,40,0.00
2022,12,15,03,41,0.00
2022,12,15,03,42,0.00
2022,12,15,03,43,0.00
2022,12,15,03,44,0.00
2022,12,15,03,45,0.00
2022,12,15,03,46,0.00
2022,12,15,03,47,0.00
2022,12,15,03,48,0.00
2022,12,15,03,49,0.00
2022,12,15,03,50,0.00
2022,12,15,03,51,0.00
2022,12,15,03,52,0.00
2022,12,15,03,53,0.00
2022,12,15,03,54,0.00
2022,12,15,03,55,0.00
2022,12,15,03,56,0.00
2022,12,15,03,57,0.00
2022,12,15,03,58,0.00
2022,12,15,03,59,0.00
2022,12,15,04,00,0.00
2022,12,15,04,01,0.00
2022,12,15,04,02,0.00
2022,12,15,04,03,0.00
2022,12,15,04,04,0.00
2022,12,15,04,05,0.00
2022,12,15,04,06,0.00
2022,12,15,04,07,0.00
2022,12,15,04,08,0.00
2022,12,15,04,09,0.00
2022,12,15,04,10,0.00
2022,12,15,04,11,0.00
2022,12,15,04,12,0.00
2022,12,15,04,13,0.00
2022,12,15,04,14,0.00
2022,12,15,04,15,0.00
2022,12,15,04,16,0.00
2022,12,15,04,17,0.00
2022,12,15,04,18,0.00
2022,12,15,04,19,0.00
2022,12,15,04,20,0.00
2022,12,15,04,21,0.00
2022,12,15,04,22,0.00
2022,12,15,04,23,0.00
2022,12,15,04,24,0.00
2022,12,15,04,25,0.00
2022,12,15,04,26,0.00
2022,12,15,04,27,0.00
2022,12,15,04,28,0.00
2022,12,15,04,29,0.00
2022,12,15,04,30,0.00
2022,12,15,04,31,0.00
2022,12,15,04,32,0.00
2022,12,15,04,33,0.00
2022,12,15,04,34,0.00
2022,12,15,04,35,0.00
2022,12,15,04,36,0.00
2022,12,15,04,37,0.00
2022,12,15,04,38,0.00
2022,12,15,04,39,0.00
2022,12,15,04,40,0.00
2022,12,15,04,41,0.00
2022,12,15,04,42,0.00
2022,12,15,04,43,0.00
2022,12,15,04,44,0.00
2022,12,15,04,45,0.00
2022,12,15,04,46,0.00
2022,12,15,04,47,0.00
2022,12,15,04,48,0.00
2022,12,15,04,49,0.00
2022,12,15,04,50,0.00
2022,12,15,04,51,0.00
2022,12,15,04,52,0.00
2022,12,15,04,53,0.00
2022,12,15,04,54,0.00
2022,12,15,04,55,0.00
2022,12,15,04,56,0.00
2022,12,15,04,57,0.00
2022,12,15,04,58,0.00
2022,12,15,04,59,0.00
2022,12,15,05,00,0.00
2022,12,15,05,01,0.00
2022,12,15,05,02,0.00
2022,12,15,05,03,0.00
2022,12,15,05,04,0.00
2022,12,15,05,05,0.00
2022,12,15,05,06,0.00
2022,12,15,05,07,0.00
2022,12,15,05,08,0.00
2022,12,15,05,09,0.00
2022,12,15,05,10,0.00
2022,12,15,05,11,0.00
2022,12,15,05,12,0.00
2022,12,15,05,13,0.00
2022,12,15,05,14,0.00
2022,12,15,05,15,0.00
2022,12,15,05,16,0.00
2022,12,15,05,17,0.00
2022,12,15,05,18,0.00
2022,12,15,05,19,0.00
2022,12,15,05,20,0.00
2022,12,15,05,21,0.00
2022,12,15,05,22,0.00
2022,12,15,05,23,0.00
2022,12,15,05,24,0.00
2022,12,15,05,25,0.00
2022,12,15,05,26,0.00
2022,12,15,05,27,0.00
2022,12,15,05,28,0.00
2022,12,15,05,29,0.00
2022,12,15,05,30,0.00
2022,12,15,05,31,0.00
2022,12,15,05,32,0.00
2022,12,15,05,33,0.00
2022,12,15,05,34,0.00
2022,12,15,05,35,0.00
2022,12,15,05,36,0.00
2022,12,15,05,37,0.00
2022,12,15,05,38,0.00
2022,12,15,05,39,0.00
2022,12,15,05,40,0.00
2022,12,15,05,41,0.00
2022,12,15,05,42,0.00
2022,12,15,05,43,0.00
2022,12,15,05,44,0.00
2022,12,15,05,45,0.00
2022,12,15,05,46,0.00
2022,12,15,05,47,0.00
2022,12,15,05,48,0.00
2022,12,15,05,49,0.00
2022,12,15,05,50,0.00
2022,12,15,05,51,0.00
2022,12,15,05,52,0.00
2022,12,15,05,53,0.00
2022,12,15,05,54,0.00
2022,12,15,05,55,0.00
2022,12,15,05,56,0.00
2022,12,15,05,57,0.00
2022,12,15,05,58,0.00
2022,12,15,05,59,0.00
2022,12,15,06,00,0.00
2022,12,15,06,01,0.00
2022,12,15,06,02,0.00
2022,12,15,06,03,0.00
2022,12,15,06,04,0.00
2022,12,15,06,05,0.00
2022,12,15,06,06,0.00
2022,12,15,06,07,0.00
2022,12,15,06,08,0.00
2022,12,15,06,09,0.00
2022,12,15,06,10,0.00
2022,12,15,06,11,0.00
2022,12,15,06,12,0.00
2022,12,15,06,13,0.00
2022,12,15,06,14,0.00
2022,12,15,06,15,0.00
2022,12,15,06,16,0.00
2022,12,15,06,17,0.00
2022,12,15,06,18,0.00
2022,12,15,06,19,0.00
2022,12,15,06,20,0.00
2022,12,15,06,21,0.00
2022,12,15,06,22,0.00
2022,12,15,06,23,0.00
2022,12,15,06,24,0.00
2022,12,15,06,25,0.00
2022,12,15,06,26,0.00
2022,12,15,06,27,0.00
2022,12,15,06,28,0.00
2022,12,15,06,29,0.00
2022,12,15,06,30,0.00
2022,12,15,06,31,0.00
2022,12,15,06,32,0.00
2022,12,15,06,33,0.00
2022,12,15,06,34,0.00
2022,12,15,06,35,0.00
2022,12,15,06,36,0.00
2022,12,15,06,37,0.00
2022,12,15,06,38,0.00
2022,12,15,06,39,0.00
2022,12,15,06,40,0.00
2022,12,15,06,41,0.00
2022,12,15,06,42,0.00
2022,12,15,06,43,0.00
2022,12,15,06,44,0.00
2022,12,15,06,45,0.00
2022,12,15,06,46,0.00
2022,12,15,06,47,0.00
2022,12,15,06,48,0.00
2022,12,15,06,49,0.00
2022,12,15,06,50,0.00
2022,12,15,06,51,0.00
2022,12,15,06,52,0.00
2022,12,15,06,53,0.00
2022,12,15,06,54,0.00
2022,12,15,06,55,0.00
2022,12,15,06,56,0.00
2022,12,15,06,57,0.00
2022,12,15,06,58,0.00
2022,12,15,06,59,0.00
2022,12,15,07,00,0.00
2022,12,15,07,01,0.00
2022,12,15,07,02,0.00
2022,12,15,07,03,0.00
2022,12,15,07,04,0.00
2022,12,15,07,05,0.00
2022,12,15,07,06,0.00
2022,12,15,07,07,0.00
2022,12,15,07,08,0.00
2022,12,15,07,09,0.00
2022,12,15,07,10,0.00
2022,12,15,07,11,0.00
2022,12,15,07,12,0.00
2022,12,15,07,13,0.00
2022,12,15,07,14,0.00
2022,12,15,07,15,0.00
2022,12,15,07,16,0.00
2022,12,15,07,17,0.00
2022,12,15,07,18,0.00
2022,12,15,07,19,0.00
2022,12,15,07,20,0.00
2022,12,15,07,21,0.00
2022,12,15,07,22,0.00
2022,12,15,07,23,0.00
2022,12,15,07,24,0.00
2022,12,15,07,25,0.00
2022,12,15,07,26,0.00
2022,12,15,07,27,0.00
2022,12,15,07,28,0.00
2022,12,15,07,29,0.00
2022,12,15,07,30,0.00
2022,12,15,07,31,0.00
2022,12,15,07,32,0.00
2022,12,15,07,33,0.00
2022,12,15,07,34,0.00
2022,12,15,07,35,0.00
2022,12,15,07,36,0.00
2022,12,15,07,37,0.00
2022,12,15,07,38,0.00
2022,12,15,07,39,0.00
2022,12,15,07,40,0.00
2022,12,15,07,41,0.00
2022,12,15,07,42,0.00
2022,12,15,12,30,285.00
2022,12,15,12,31,285.00
2022,12,15,12,32,272.20
2022,12,15,12,33,256.00
2022,12,15,12,34,247.60
2022,12,15,12,35,255.80
2022,12,15,12,36,255.20
2022,12,15,12,37,223.00
2022,12,15,12,38,213.30
2022,12,15,12,39,210.90
2022,12,15,12,40,207.00
2022,12,15,12,41,212.50
2022,12,15,12,42,230.70
2022,12,15,12,43,244.30
2022,12,15,12,44,244.20
2022,12,15,12,45,239.40
2022,12,15,12,46,241.40
2022,12,15,12,47,231.70
2022,12,15,12,48,215.90
2022,12,15,12,49,211.20
2022,12,15,12,50,206.80
2022,12,15,12,51,198.60
2022,12,15,12,52,191.20
2022,12,15,12,53,183.40
2022,12,15,12,54,181.20
2022,12,15,12,55,171.70
2022,12,15,12,56,172.90
2022,12,15,12,57,172.70
2022,12,15,12,58,169.00
2022,12,15,12,59,172.30
2022,12,15,13,00,177.10
2022,12,15,13,01,184.20
2022,12,15,13,02,171.40
2022,12,15,13,03,165.40
2022,12,15,13,04,158.70
2022,12,15,13,05,155.60
2022,12,15,13,06,154.00
2022,12,15,13,07,153.00
2022,12,15,13,08,159.50
2022,12,15,13,09,171.50
2022,12,15,13,10,186.40
2022,12,15,13,11,207.20
2022,12,15,13,12,215.20
2022,12,15,13,13,229.30
2022,12,15,13,14,244.60
2022,12,15,13,15,243.00
2022,12,15,13,16,248.30
2022,12,15,13,17,259.60
2022,12,15,13,18,278.90
2022,12,15,13,19,282.20
2022,12,15,13,20,275.70
2022,12,15,13,21,271.20
2022,12,15,13,22,256.40
2022,12,15,13,23,248.00
2022,12,15,13,24,254.20
2022,12,15,13,25,261.50
2022,12,15,13,26,264.00
2022,12,15,13,27,255.30
2022,12,15,13,28,250.80
2022,12,15,13,29,250.00
2022,12,15,13,30,255.70
2022,12,15,13,31,267.00
2022,12,15,13,32,261.40
2022,12,15,13,33,257.60
2022,12,15,13,34,242.80
2022,12,15,13,35,182.80
2022,12,15,13,36,233.20
2022,12,15,13,37,232.80
2022,12,15,13,38,227.00
2022,12,15,13,39,194.70
2022,12,15,13,40,173.00
2022,12,15,13,41,181.80
2022,12,15,13,42,193.70
2022,12,15,13,43,212.70
2022,12,15,13,44,211.30
2022,12,15,13,45,214.20
2022,12,15,13,46,225.40
2022,12,15,13,47,227.00
2022,12,15,13,48,231.40
2022,12,15,13,49,235.30
2022,12,15,13,50,230.90
2022,12,15,13,51,224.70
2022,12,15,13,52,226.30
2022,12,15,13,53,225.20
2022,12,15,13,54,226.00
2022,12,15,13,55,207.90
2022,12,15,13,56,184.70
2022,12,15,13,57,209.60
2022,12,15,13,58,190.10
2022,12,15,13,59,177.70
2022,12,15,14,00,189.60
2022,12,15,14,01,215.60
2022,12,15,14,02,229.30
2022,12,15,14,03,232.00
2022,12,15,14,04,231.20
2022,12,15,14,05,229.40
2022,12,15,14,06,228.40
2022,12,15,14,07,227.00
2022,12,15,14,08,225.60
2022,12,15,14,09,220.80
2022,12,15,14,10,216.40
2022,12,15,14,11,215.20
2022,12,15,14,12,208.60
2022,12,15,14,13,205.40
2022,12,15,14,14,202.80
2022,12,15,14,15,201.40
2022,12,15,14,16,195.00
2022,12,15,14,17,193.00
2022,12,15,14,18,194.70
2022,12,15,14,19,193.10
2022,12,15,14,20,192.00
2022,12,15,14,21,191.40
2022,12,15,14,22,187.70
2022,12,15,14,23,182.10
2022,12,15,14,24,181.00
2022,12,15,14,25,179.60
2022,12,15,14,26,178.20
2022,12,15,14,27,178.00
2022,12,15,14,28,171.90
2022,12,15,14,29,170.60
2022,12,15,14,30,167.00
2022,12,15,14,31,163.00
2022,12,15,14,32,162.50
2022,12,15,14,33,159.60
2022,12,15,14,34,159.40
2022,12,15,14,35,160.00
2022,12,15,14,36,158.20
2022,12,15,14,37,158.50
2022,12,15,14,38,151.00
2022,12,15,14,39,152.30
2022,12,15,14,40,153.20
2022,12,15,14,41,147.10
2022,12,15,14,42,146.70
2022,12,15,14,43,144.90
2022,12,15,14,44,145.70
2022,12,15,14,45,147.80
2022,12,15,14,46,145.70
2022,12,15,14,47,144.00
2022,12,15,14,48,143.20
2022,12,15,14,49,142.00
2022,12,15,14,50,141.40
2022,12,15,14,51,138.10
2022,12,15,14,52,135.30
2022,12,15,14,53,134.10
2022,12,15,14,54,130.00
2022,12,15,14,55,129.40
2022,12,15,14,56,127.00
2022,12,15,14,57,127.00
2022,12,15,14,58,125.90
2022,12,15,14,59,125.00
2022,12,15,15,00,121.90
2022,12,15,15,01,121.00
2022,12,15,15,02,119.60
2022,12,15,15,03,115.70
2022,12,15,15,04,113.70
2022,12,15,15,05,112.20
2022,12,15,15,06,111.00
2022,12,15,15,07,109.80
2022,12,15,15,08,106.10
2022,12,15,15,09,104.20
2022,12,15,15,10,102.20
2022,12,15,15,11,101.80
2022,12,15,15,12,99.30
2022,12,15,15,13,96.30
2022,12,15,15,14,93.30
2022,12,15,15,15,91.00
2022,12,15,15,16,90.40
2022,12,15,15,17,88.60
2022,12,15,15,18,86.30
2022,12,15,15,19,84.10
2022,12,15,15,20,82.70
2022,12,15,15,21,80.40
2022,12,15,15,22,78.20
2022,12,15,15,23,75.60
2022,12,15,15,24,72.80
2022,12,15,15,25,70.70
2022,12,15,15,26,69.20
2022,12,15,15,27,67.20
2022,12,15,15,28,64.80
2022,12,15,15,29,62.80
2022,12,15,15,30,58.30
2022,12,15,15,31,46.30
2022,12,15,15,32,34.50
2022,12,15,15,33,24.50
2022,12,15,15,34,18.80
2022,12,15,15,35,18.00
2022,12,15,15,36,18.00
2022,12,15,15,37,18.00
2022,12,15,15,38,17.60
2022,12,15,15,39,16.00
2022,12,15,15,40,16.00
2022,12,15,15,41,16.00
2022,12,15,15,42,16.00
2022,12,15,15,43,16.00
2022,12,15,15,44,16.00
2022,12,15,15,45,14.10
2022,12,15,15,46,14.00
2022,12,15,15,47,14.00
2022,12,15,15,48,14.00
2022,12,15,15,49,14.00
2022,12,15,15,50,14.00
2022,12,15,15,51,12.60
2022,12,15,15,52,12.00
2022,12,15,15,53,12.00
2022,12,15,15,54,12.00
2022,12,15,15,55,12.00
2022,12,15,15,56,12.00
2022,12,15,15,57,11.60
2022,12,15,15,58,11.00
2022,12,15,15,59,11.00
2022,12,15,16,00,11.00
2022,12,15,16,01,11.00
2022,12,15,16,02,10.90
2022,12,15,16,03,9.00
2022,12,15,16,04,9.00
2022,12,15,16,05,9.00
2022,12,15,16,06,9.00
2022,12,15,16,07,9.00
2022,12,15,16,08,7.70
2022,12,15,16,09,7.00
2022,12,15,16,10,7.00
2022,12,15,16,11,7.00
2022,12,15,16,12,7.00
2022,12,15,16,13,7.00
2022,12,15,16,14,6.20
2022,12,15,16,15,5.00
2022,12,15,16,16,5.00
2022,12,15,16,17,5.00
2022,12,15,16,18,5.00
2022,12,15,16,19,5.00
2022,12,15,16,20,5.00
2022,12,15,16,21,5.00
2022,12,15,16,22,3.30
2022,12,15,16,23,0.00
2022,12,15,16,24,0.00
2022,12,15,16,25,0.00
2022,12,15,16,26,0.00
2022,12,15,16,27,0.00
2022,12,15,16,28,0.00
2022,12,15,16,29,0.00
2022,12,15,16,30,0.00
2022,12,15,16,31,0.00
2022,12,15,16,32,0.00
2022,12,15,16,33,0.00
2022,12,15,16,34,0.00
2022,12,15,16,35,0.00
2022,12,15,16,36,0.00
2022,12,15,16,37,0.00
2022,12,15,16,38,0.00
2022,12,15,16,39,0.00
2022,12,15,16,40,0.00
2022,12,15,16,41,0.00
2022,12,15,16,42,0.00
2022,12,15,16,43,0.00
2022,12,15,16,44,0.00
2022,12,15,16,45,0.00
2022,12,15,16,46,0.00
2022,12,15,16,47,0.00
2022,12,15,16,48,0.00
2022,12,15,16,49,0.00
2022,12,15,16,50,0.00
2022,12,15,16,51,0.00
2022,12,15,16,52,0.00
2022,12,15,16,53,0.00
2022,12,15,16,54,0.00
2022,12,15,16,55,0.00
2022,12,15,16,56,0.00
2022,12,15,16,57,0.00
2022,12,15,16,58,0.00
2022,12,15,16,59,0.00
2022,12,15,17,00,0.00
2022,12,15,17,01,0.00
2022,12,15,17,02,0.00
2022,12,15,17,03,0.00
2022,12,15,17,04,0.00
2022,12,15,17,05,0.00
2022,12,15,17,06,0.00
2022,12,15,17,07,0.00
2022,12,15,17,08,0.00
2022,12,15,17,09,0.00
2022,12,15,17,10,0.00
2022,12,15,17,11,0.00
2022,12,15,17,12,0.00
2022,12,15,17,13,0.00
2022,12,15,17,14,0.00
2022,12,15,17,15,0.00
2022,12,15,17,16,0.00
2022,12,15,17,17,0.00
2022,12,15,17,18,0.00
2022,12,15,17,19,0.00
2022,12,15,17,20,0.00
2022,12,15,17,21,0.00
2022,12,15,17,22,0.00
2022,12,15,17,23,0.00
2022,12,15,17,24,0.00
2022,12,15,17,25,0.00
2022,12,15,17,26,0.00
2022,12,15,17,27,0.00
2022,12,15,17,28,0.00
2022,12,15,17,29,0.00
2022,12,15,17,30,0.00
2022,12,15,17,31,0.00
2022,12,15,17,32,0.00
2022,12,15,17,33,0.00
2022,12,15,17,34,0.00
2022,12,15,17,35,0.00
2022,12,15,17,36,0.00
2022,12,15,17,37,0.00
2022,12,15,17,38,0.00
2022,12,15,17,39,0.00
2022,12,15,17,40,0.00
2022,12,15,17,41,0.00
2022,12,15,17,42,0.00
2022,12,15,17,43,0.00
2022,12,15,17,44,0.00
2022,12,15,17,45,0.00
2022,12,15,17,46,0.00
2022,12,15,17,47,0.00
2022,12,15,17,48,0.00
2022,12,15,17,49,0.00
2022,12,15,17,50,0.00
2022,12,15,17,51,0.00
2022,12,15,17,52,0.00
2022,12,15,17,53,0.00
2022,12,15,17,54,0.00
2022,12,15,17,55,0.00
2022,12,15,17,56,0.00
2022,12,15,17,57,0.00
2022,12,15,17,58,0.00
2022,12,15,17,59,0.00
2022,12,15,18,00,0.00
2022,12,15,18,01,0.00
2022,12,15,18,02,0.00
2022,12,15,18,03,0.00
2022,12,15,18,04,0.00
2022,12,15,18,05,0.00
2022,12,15,18,06,0.00
2022,12,15,18,07,0.00
2022,12,15,18,08,0.00
2022,12,15,18,09,0.00
2022,12,15,18,10,0.00
2022,12,15,18,11,0.00
2022,12,15,18,12,0.00
2022,12,15,18,13,0.00
2022,12,15,18,14,0.00
2022,12,15,18,15,0.00
2022,12,15,18,16,0.00
2022,12,15,18,17,0.00
2022,12,15,18,18,0.00
2022,12,15,18,19,0.00
2022,12,15,18,20,0.00
2022,12,15,18,21,0.00
2022,12,15,18,22,0.00
2022,12,15,18,23,0.00
2022,12,15,18,24,0.00
2022,12,15,18,25,0.00
2022,12,15,18,26,0.00
2022,12,15,18,27,0.00
2022,12,15,18,28,0.00
2022,12,15,18,29,0.00
2022,12,15,18,30,0.00
2022,12,15,18,31,0.00
2022,12,15,18,32,0.00
2022,12,15,18,33,0.00
2022,12,15,18,34,0.00
2022,12,15,18,35,0.00
2022,12,15,18,36,0.00
2022,12,15,18,37,0.00
2022,12,15,18,38,0.00
2022,12,15,18,39,0.00
2022,12,15,18,40,0.00
2022,12,15,18,41,0.00
2022,12,15,18,42,0.00
2022,12,15,18,43,0.00
2022,12,15,18,44,0.00
2022,12,15,18,45,0.00
2022,12,15,18,46,0.00
2022,12,15,18,47,0.00
2022,12,15,18,48,0.00
2022,12,15,18,49,0.00
2022,12,15,18,50,0.00
2022,12,15,18,51,0.00
2022,12,15,18,52,0.00
2022,12,15,18,53,0.00
2022,12,15,18,54,0.00
2022,12,15,18,55,0.00
2022,12,15,18,56,0.00
2022,12,15,18,57,0.00
2022,12,15,18,58,0.00
2022,12,15,18,59,0.00
2022,12,15,19,00,0.00
2022,12,15,19,01,0.00
2022,12,15,19,02,0.00
2022,12,15,19,03,0.00
2022,12,15,19,04,0.00
2022,12,15,19,05,0.00
2022,12,15,19,06,0.00
2022,12,15,19,07,0.00
2022,12,15,19,08,0.00
2022,12,15,19,09,0.00
2022,12,15,19,10,0.00
2022,12,15,19,11,0.00
2022,12,15,19,12,0.00
2022,12,15,19,13,0.00
2022,12,15,19,14,0.00
2022,12,15,19,15,0.00
2022,12,15,19,16,0.00
2022,12,15,19,17,0.00
2022,12,15,19,18,0.00
2022,12,15,19,19,0.00
2022,12,15,19,20,0.00
2022,12,15,19,21,0.00
2022,12,15,19,22,0.00
2022,12,15,19,23,0.00
2022,12,15,19,24,0.00
2022,12,15,19,25,0.00
2022,12,15,19,26,0.00
2022,12,15,19,27,0.00
2022,12,15,19,28,0.00
2022,12,15,19,29,0.00
2022,12,15,19,30,0.00
2022,12,15,19,31,0.00
2022,12,15,19,32,0.00
2022,12,15,19,33,0.00
2022,12,15,19,34,0.00
2022,12,15,19,35,0.00
2022,12,15,19,36,0.00
2022,12,15,19,37,0.00
2022,12,15,19,38,0.00
2022,12,15,19,39,0.00
2022,12,15,19,40,0.00
2022,12,15,19,41,0.00
2022,12,15,19,42,0.00
2022,12,15,19,43,0.00
2022,12,15,19,44,0.00
2022,12,15,19,45,0.00
2022,12,15,19,46,0.00
2022,12,15,19,47,0.00
2022,12,15,19,48,0.00
2022,12,15,19,49,0.00
2022,12,15,19,50,0.00
2022,12,15,19,51,0.00
2022,12,15,19,52,0.00
2022,12,15,19,53,0.00
2022,12,15,19,54,0.00
2022,12,15,19,55,0.00
2022,12,15,19,56,0.00
2022,12,15,19,57,0.00
2022,12,15,19,58,0.00
2022,12,15,19,59,0.00
2022,12,15,20,00,0.00
2022,12,15,20,01,0.00
2022,12,15,20,02,0.00
2022,12,15,20,03,0.00
2022,12,15,20,04,0.00
2022,12,15,20,05,0.00
2022,12,15,20,06,0.00
2022,12,15,20,07,0.00
2022,12,15,20,08,0.00
2022,12,15,20,09,0.00
2022,12,15,20,10,0.00
2022,12,15,20,11,0.00
2022,12,15,20,12,0.00
2022,12,15,20,13,0.00
2022,12,15,20,14,0.00
2022,12,15,20,15,0.00
2022,12,15,20,16,0.00
2022,12,15,20,17,0.00
2022,12,15,20,18,0.00
2022,12,15,20,19,0.00
2022,12,15,20,20,0.00
2022,12,15,20,21,0.00
2022,12,15,20,22,0.00
2022,12,15,20,23,0.00
2022,12,15,20,24,0.00
2022,12,15,20,25,0.00
2022,12,15,20,26,0.00
2022,12,15,20,27,0.00
2022,12,15,20,28,0.00
2022,12,15,20,29,0.00
2022,12,15,20,30,0.00
2022,12,15,20,31,0.00
2022,12,15,20,32,0.00
2022,12,15,20,33,0.00
2022,12,15,20,34,0.00
2022,12,15,20,35,0.00
2022,12,15,20,36,0.00
2022,12,15,20,37,0.00
2022,12,15,20,38,0.00
2022,12,15,20,39,0.00
2022,12,15,20,40,0.00
2022,12,15,20,41,0.00
2022,12,15,20,42,0.00
2022,12,15,20,43,0.00
2022,12,15,20,44,0.00
2022,12,15,20,45,0.00
2022,12,15,20,46,0.00
2022,12,15,20,47,0.00
2022,12,15,20,48,0.00
2022,12,15,20,49,0.00
2022,12,15,20,50,0.00
2022,12,15,20,51,0.00
2022,12,15,20,52,0.00
2022,12,15,20,53,0.00
2022,12,15,20,54,0.00
2022,12,15,20,55,0.00
2022,12,15,20,56,0.00
2022,12,15,20,57,0.00
2022,12,15,20,58,0.00
2022,12,15,20,59,0.00
2022,12,15,21,00,0.00
2022,12,15,21,01,0.00
2022,12,15,21,02,0.00
2022,12,15,21,03,0.00
2022,12,15,21,04,0.00
2022,12,15,21,05,0.00
2022,12,15,21,06,0.00
2022,12,15,21,07,0.00
2022,12,15,21,08,0.00
2022,12,15,21,09,0.00
2022,12,15,21,10,0.00
2022,12,15,21,11,0.00
2022,12,15,21,12,0.00
2022,12,15,21,13,0.00
2022,12,15,21,14,0.00
2022,12,15,21,15,0.00
2022,12,15,21,16,0.00
2022,12,15,21,17,0.00
2022,12,15,21,18,0.00
2022,12,15,21,19,0.00
2022,12,15,21,20,0.00
2022,12,15,21,21,0.00
2022,12,15,21,22,0.00
2022,12,15,21,23,0.00
2022,12,15,21,24,0.00
2022,12,15,21,25,0.00
2022,12,15,21,26,0.00
2022,12,15,21,27,0.00
2022,12,15,21,28,0.00
2022,12,15,21,29,0.00
2022,12,15,21,30,0.00
2022,12,15,21,31,0.00
2022,12,15,21,32,0.00
2022,12,15,21,33,0.00
2022,12,15,21,34,0.00
2022,12,15,21,35,0.00
2022,12,15,21,36,0.00
2022,12,15,21,37,0.00
2022,12,15,21,38,0.00
2022,12,15,21,39,0.00
2022,12,15,21,40,0.00
2022,12,15,21,41,0.00
2022,12,15,21,42,0.00
2022,12,15,21,43,0.00
2022,12,15,21,44,0.00
2022,12,15,21,45,0.00
2022,12,15,21,46,0.00
2022,12,15,21,47,0.00
2022,12,15,21,48,0.00
2022,12,15,21,49,0.00
2022,12,15,21,50,0.00
2022,12,15,21,51,0.00
2022,12,15,21,52,0.00
2022,12,15,21,53,0.00
2022,12,15,21,54,0.00
2022,12,15,21,55,0.00
2022,12,15,21,56,0.00
2022,12,15,21,57,0.00
2022,12,15,21,58,0.00
2022,12,15,21,59,0.00
2022,12,15,22,00,0.00
2022,12,15,22,01,0.00
2022,12,15,22,02,0.00
2022,12,15,22,03,0.00
2022,12,15,22,04,0.00
2022,12,15,22,05,0.00
2022,12,15,22,06,0.00
2022,12,15,22,07,0.00
2022,12,15,22,08,0.00
2022,12,15,22,09,0.00
2022,12,15,22,10,0.00
2022,12,15,22,11,0.00
2022,12,15,22,12,0.00
2022,12,15,22,13,0.00
2022,12,15,22,14,0.00
2022,12,15,22,15,0.00
2022,12,15,22,16,0.00
2022,12,15,22,17,0.00
2022,12,15,22,18,0.00
2022,12,15,22,19,0.00
2022,12,15,22,20,0.00
2022,12,15,22,21,0.00
2022,12,15,22,22,0.00
2022,12,15,22,23,0.00
2022,12,15,22,24,0.00
2022,12,15,22,25,0.00
2022,12,15,22,26,0.00
2022,12,15,22,27,0.00
2022,12,15,22,28,0.00
2022,12,15,22,29,0.00
2022,12,15,22,30,0.00
2022,12,15,22,31,0.00
2022,12,15,22,32,0.00
2022,12,15,22,33,0.00
2022,12,15,22,34,0.00
2022,12,15,22,35,0.00
2022,12,15,22,36,0.00