Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,21,00,00,6.10
2008,10,21,00,01,6.10
2008,10,21,00,02,6.10
2008,10,21,00,03,6.00
2008,10,21,00,04,6.00
2008,10,21,00,05,5.90
2008,10,21,00,06,5.90
2008,10,21,00,07,5.80
2008,10,21,00,08,5.70
2008,10,21,00,09,5.60
2008,10,21,00,10,5.50
2008,10,21,00,11,5.50
2008,10,21,00,12,5.40
2008,10,21,00,13,5.40
2008,10,21,00,14,5.40
2008,10,21,00,15,5.30
2008,10,21,00,16,5.30
2008,10,21,00,17,5.30
2008,10,21,00,18,5.30
2008,10,21,00,19,5.20
2008,10,21,00,20,5.20
2008,10,21,00,21,5.20
2008,10,21,00,22,5.20
2008,10,21,00,23,5.20
2008,10,21,00,24,5.30
2008,10,21,00,25,5.30
2008,10,21,00,26,5.30
2008,10,21,00,27,5.30
2008,10,21,00,28,5.30
2008,10,21,00,29,5.30
2008,10,21,00,30,5.40
2008,10,21,00,31,5.40
2008,10,21,00,32,5.40
2008,10,21,00,33,5.40
2008,10,21,00,34,5.30
2008,10,21,00,35,5.30
2008,10,21,00,36,5.30
2008,10,21,00,37,5.30
2008,10,21,00,38,5.30
2008,10,21,00,39,5.30
2008,10,21,00,40,5.20
2008,10,21,00,41,5.20
2008,10,21,00,42,5.20
2008,10,21,00,43,5.20
2008,10,21,00,44,5.20
2008,10,21,00,45,5.30
2008,10,21,00,46,5.40
2008,10,21,00,47,5.50
2008,10,21,00,48,5.60
2008,10,21,00,49,5.70
2008,10,21,00,50,5.80
2008,10,21,00,51,5.90
2008,10,21,00,52,5.90
2008,10,21,00,53,6.00
2008,10,21,00,54,6.00
2008,10,21,00,55,6.10
2008,10,21,00,56,6.10
2008,10,21,00,57,6.10
2008,10,21,00,58,6.10
2008,10,21,00,59,6.10
2008,10,21,01,00,6.20
2008,10,21,01,01,6.20
2008,10,21,01,02,6.20
2008,10,21,01,03,6.20
2008,10,21,01,04,6.20
2008,10,21,01,05,6.30
2008,10,21,01,06,6.30
2008,10,21,01,07,6.30
2008,10,21,01,08,6.30
2008,10,21,01,09,6.30
2008,10,21,01,10,6.30
2008,10,21,01,11,6.30
2008,10,21,01,12,6.30
2008,10,21,01,13,6.30
2008,10,21,01,14,6.20
2008,10,21,01,15,6.20
2008,10,21,01,16,6.10
2008,10,21,01,17,6.10
2008,10,21,01,18,6.00
2008,10,21,01,19,6.00
2008,10,21,01,20,5.90
2008,10,21,01,21,5.90
2008,10,21,01,22,5.90
2008,10,21,01,23,5.80
2008,10,21,01,24,5.80
2008,10,21,01,25,5.80
2008,10,21,01,26,5.80
2008,10,21,01,27,5.70
2008,10,21,01,28,5.70
2008,10,21,01,29,5.70
2008,10,21,01,30,5.70
2008,10,21,01,31,5.70
2008,10,21,01,32,5.60
2008,10,21,01,33,5.60
2008,10,21,01,34,5.60
2008,10,21,01,35,5.60
2008,10,21,01,36,5.60
2008,10,21,01,37,5.60
2008,10,21,01,38,5.60
2008,10,21,01,39,5.60
2008,10,21,01,40,5.60
2008,10,21,01,41,5.60
2008,10,21,01,42,5.60
2008,10,21,01,43,5.50
2008,10,21,01,44,5.50
2008,10,21,01,45,5.40
2008,10,21,01,46,5.40
2008,10,21,01,47,5.30
2008,10,21,01,48,5.20
2008,10,21,01,49,5.10
2008,10,21,01,50,4.90
2008,10,21,01,51,4.80
2008,10,21,01,52,4.70
2008,10,21,01,53,4.60
2008,10,21,01,54,4.50
2008,10,21,01,55,4.40
2008,10,21,01,56,4.40
2008,10,21,01,57,4.30
2008,10,21,01,58,4.30
2008,10,21,01,59,4.30
2008,10,21,02,00,4.20
2008,10,21,02,01,4.20
2008,10,21,02,02,4.20
2008,10,21,02,03,4.20
2008,10,21,02,04,4.10
2008,10,21,02,05,4.10
2008,10,21,02,06,4.10
2008,10,21,02,07,4.00
2008,10,21,02,08,3.90
2008,10,21,02,09,3.90
2008,10,21,02,10,3.90
2008,10,21,02,11,3.80
2008,10,21,02,12,3.80
2008,10,21,02,13,3.80
2008,10,21,02,14,3.80
2008,10,21,02,15,3.80
2008,10,21,02,16,3.80
2008,10,21,02,17,3.70
2008,10,21,02,18,3.70
2008,10,21,02,19,3.70
2008,10,21,02,20,3.60
2008,10,21,02,21,3.60
2008,10,21,02,22,3.60
2008,10,21,02,23,3.60
2008,10,21,02,24,3.60
2008,10,21,02,25,3.70
2008,10,21,02,26,3.70
2008,10,21,02,27,3.80
2008,10,21,02,28,3.80
2008,10,21,02,29,3.80
2008,10,21,02,30,3.80
2008,10,21,02,31,3.80
2008,10,21,02,32,3.80
2008,10,21,02,33,3.90
2008,10,21,02,34,3.90
2008,10,21,02,35,4.00
2008,10,21,02,36,4.00
2008,10,21,02,37,4.00
2008,10,21,02,38,4.10
2008,10,21,02,39,4.10
2008,10,21,02,40,4.10
2008,10,21,02,41,4.10
2008,10,21,02,42,4.20
2008,10,21,02,43,4.20
2008,10,21,02,44,4.20
2008,10,21,02,45,4.20
2008,10,21,02,46,4.20
2008,10,21,02,47,4.20
2008,10,21,02,48,4.20
2008,10,21,02,49,4.20
2008,10,21,02,50,4.10
2008,10,21,02,51,4.10
2008,10,21,02,52,4.10
2008,10,21,02,53,4.10
2008,10,21,02,54,4.10
2008,10,21,02,55,4.00
2008,10,21,02,56,4.00
2008,10,21,02,57,3.90
2008,10,21,02,58,3.90
2008,10,21,02,59,3.80
2008,10,21,03,00,3.80
2008,10,21,03,01,3.70
2008,10,21,03,02,3.70
2008,10,21,03,03,3.70
2008,10,21,03,04,3.60
2008,10,21,03,05,3.60
2008,10,21,03,06,3.60
2008,10,21,03,07,3.60
2008,10,21,03,08,3.70
2008,10,21,03,09,3.70
2008,10,21,03,10,3.70
2008,10,21,03,11,3.70
2008,10,21,03,12,3.70
2008,10,21,03,13,3.70
2008,10,21,03,14,3.70
2008,10,21,03,15,3.70
2008,10,21,03,16,3.70
2008,10,21,03,17,3.70
2008,10,21,03,18,3.70
2008,10,21,03,19,3.70
2008,10,21,03,20,3.70
2008,10,21,03,21,3.70
2008,10,21,03,22,3.70
2008,10,21,03,23,3.70
2008,10,21,03,24,3.70
2008,10,21,03,25,3.70
2008,10,21,03,26,3.70
2008,10,21,03,27,3.70
2008,10,21,03,28,3.80
2008,10,21,03,29,3.80
2008,10,21,03,30,3.80
2008,10,21,03,31,3.80
2008,10,21,03,32,3.80
2008,10,21,03,33,3.80
2008,10,21,03,34,3.80
2008,10,21,03,35,3.80
2008,10,21,03,36,3.80
2008,10,21,03,37,3.80
2008,10,21,03,38,3.90
2008,10,21,03,39,3.90
2008,10,21,03,40,3.90
2008,10,21,03,41,3.90
2008,10,21,03,42,3.80
2008,10,21,03,43,3.80
2008,10,21,03,44,3.80
2008,10,21,03,45,3.80
2008,10,21,03,46,3.70
2008,10,21,03,47,3.70
2008,10,21,03,48,3.60
2008,10,21,03,49,3.60
2008,10,21,03,50,3.50
2008,10,21,03,51,3.50
2008,10,21,03,52,3.50
2008,10,21,03,53,3.50
2008,10,21,03,54,3.50
2008,10,21,03,55,3.60
2008,10,21,03,56,3.60
2008,10,21,03,57,3.60
2008,10,21,03,58,3.70
2008,10,21,03,59,3.70
2008,10,21,04,00,3.80
2008,10,21,04,01,3.80
2008,10,21,04,02,3.80
2008,10,21,04,03,3.80
2008,10,21,04,04,3.70
2008,10,21,04,05,3.60
2008,10,21,04,06,3.60
2008,10,21,04,07,3.60
2008,10,21,04,08,3.60
2008,10,21,04,09,3.60
2008,10,21,04,10,3.70
2008,10,21,04,11,3.60
2008,10,21,04,12,3.60
2008,10,21,04,13,3.60
2008,10,21,04,14,3.50
2008,10,21,04,15,3.50
2008,10,21,04,16,3.50
2008,10,21,04,17,3.50
2008,10,21,04,18,3.50
2008,10,21,04,19,3.40
2008,10,21,04,20,3.40
2008,10,21,04,21,3.50
2008,10,21,04,22,3.50
2008,10,21,04,23,3.50
2008,10,21,04,24,3.50
2008,10,21,04,25,3.50
2008,10,21,04,26,3.40
2008,10,21,04,27,3.40
2008,10,21,04,28,3.40
2008,10,21,04,29,3.40
2008,10,21,04,30,3.40
2008,10,21,04,31,3.40
2008,10,21,04,32,3.30
2008,10,21,04,33,3.30
2008,10,21,04,34,3.30
2008,10,21,04,35,3.20
2008,10,21,04,36,3.20
2008,10,21,04,37,3.20
2008,10,21,04,38,3.20
2008,10,21,04,39,3.20
2008,10,21,04,40,3.20
2008,10,21,04,41,3.20
2008,10,21,04,42,3.10
2008,10,21,04,43,3.10
2008,10,21,04,44,3.10
2008,10,21,04,45,3.10
2008,10,21,04,46,3.00
2008,10,21,04,47,3.00
2008,10,21,04,48,3.00
2008,10,21,04,49,3.00
2008,10,21,04,50,2.90
2008,10,21,04,51,2.90
2008,10,21,04,52,2.90
2008,10,21,04,53,2.90
2008,10,21,04,54,2.90
2008,10,21,04,55,3.00
2008,10,21,04,56,2.90
2008,10,21,04,57,2.90
2008,10,21,04,58,2.90
2008,10,21,04,59,2.90
2008,10,21,05,00,2.90
2008,10,21,05,01,2.90
2008,10,21,05,02,2.90
2008,10,21,05,03,2.90
2008,10,21,05,04,2.90
2008,10,21,05,05,2.90
2008,10,21,05,06,2.90
2008,10,21,05,07,2.90
2008,10,21,05,08,2.90
2008,10,21,05,09,2.90
2008,10,21,05,10,2.90
2008,10,21,05,11,2.90
2008,10,21,05,12,2.80
2008,10,21,05,13,2.80
2008,10,21,05,14,2.80
2008,10,21,05,15,2.80
2008,10,21,05,16,2.90
2008,10,21,05,17,2.90
2008,10,21,05,18,2.90
2008,10,21,05,19,2.90
2008,10,21,05,20,2.90
2008,10,21,05,21,2.90
2008,10,21,05,22,2.90
2008,10,21,05,23,2.80
2008,10,21,05,24,2.80
2008,10,21,05,25,2.80
2008,10,21,05,26,2.70
2008,10,21,05,27,2.70
2008,10,21,05,28,2.60
2008,10,21,05,29,2.60
2008,10,21,05,30,2.60
2008,10,21,05,31,2.60
2008,10,21,05,32,2.60
2008,10,21,05,33,2.60
2008,10,21,05,34,2.60
2008,10,21,05,35,2.60
2008,10,21,05,36,2.60
2008,10,21,05,37,2.60
2008,10,21,05,38,2.60
2008,10,21,05,39,2.60
2008,10,21,05,40,2.60
2008,10,21,05,41,2.60
2008,10,21,05,42,2.70
2008,10,21,05,43,2.70
2008,10,21,05,44,2.70
2008,10,21,05,45,2.70
2008,10,21,05,46,2.70
2008,10,21,05,47,2.70
2008,10,21,05,48,2.80
2008,10,21,05,49,2.80
2008,10,21,05,50,2.80
2008,10,21,05,51,2.80
2008,10,21,05,52,2.80
2008,10,21,05,53,2.80
2008,10,21,05,54,2.80
2008,10,21,05,55,2.80
2008,10,21,05,56,2.80
2008,10,21,05,57,2.80
2008,10,21,05,58,2.80
2008,10,21,05,59,2.80
2008,10,21,06,00,2.70
2008,10,21,06,01,2.70
2008,10,21,06,02,2.70
2008,10,21,06,03,2.70
2008,10,21,06,04,2.70
2008,10,21,06,05,2.70
2008,10,21,06,06,2.70
2008,10,21,06,07,2.70
2008,10,21,06,08,2.70
2008,10,21,06,09,2.70
2008,10,21,06,10,2.70
2008,10,21,06,11,2.70
2008,10,21,06,12,2.60
2008,10,21,06,13,2.60
2008,10,21,06,14,2.50
2008,10,21,06,15,2.50
2008,10,21,06,16,2.40
2008,10,21,06,17,2.40
2008,10,21,06,18,2.30
2008,10,21,06,19,2.30
2008,10,21,06,20,2.30
2008,10,21,06,21,2.30
2008,10,21,06,22,2.30
2008,10,21,06,23,2.20
2008,10,21,06,24,2.20
2008,10,21,06,25,2.20
2008,10,21,06,26,2.20
2008,10,21,06,27,2.20
2008,10,21,06,28,2.30
2008,10,21,06,29,2.30
2008,10,21,06,30,2.40
2008,10,21,06,31,2.40
2008,10,21,06,32,2.30
2008,10,21,06,33,2.30
2008,10,21,06,34,2.30
2008,10,21,06,35,2.20
2008,10,21,06,36,2.20
2008,10,21,06,37,2.20
2008,10,21,06,38,2.20
2008,10,21,06,39,2.30
2008,10,21,06,40,2.30
2008,10,21,06,41,2.40
2008,10,21,06,42,2.50
2008,10,21,06,43,2.60
2008,10,21,06,44,2.60
2008,10,21,06,45,2.60
2008,10,21,06,46,2.50
2008,10,21,06,47,2.50
2008,10,21,06,48,2.40
2008,10,21,06,49,2.30
2008,10,21,06,50,2.30
2008,10,21,06,51,2.30
2008,10,21,06,52,2.30
2008,10,21,06,53,2.40
2008,10,21,06,54,2.40
2008,10,21,06,55,2.50
2008,10,21,06,56,2.50
2008,10,21,06,57,2.60
2008,10,21,06,58,2.60
2008,10,21,06,59,2.70
2008,10,21,07,00,2.70
2008,10,21,07,01,2.70
2008,10,21,07,02,2.70
2008,10,21,07,03,2.70
2008,10,21,07,04,2.70
2008,10,21,07,05,2.70
2008,10,21,07,06,2.70
2008,10,21,07,07,2.70
2008,10,21,07,08,2.70
2008,10,21,07,09,2.70
2008,10,21,07,10,2.70
2008,10,21,07,11,2.60
2008,10,21,07,12,2.60
2008,10,21,07,13,2.60
2008,10,21,07,14,2.50
2008,10,21,07,15,2.50
2008,10,21,07,16,2.40
2008,10,21,07,17,2.40
2008,10,21,07,18,2.40
2008,10,21,07,19,2.40
2008,10,21,07,20,2.50
2008,10,21,07,21,2.60
2008,10,21,07,22,2.70
2008,10,21,07,23,2.70
2008,10,21,07,24,2.80
2008,10,21,07,25,2.80
2008,10,21,07,26,2.80
2008,10,21,07,27,2.80
2008,10,21,07,28,2.70
2008,10,21,07,29,2.70
2008,10,21,07,30,2.70
2008,10,21,07,31,2.70
2008,10,21,07,32,2.70
2008,10,21,07,33,2.70
2008,10,21,07,34,2.70
2008,10,21,07,35,2.70
2008,10,21,07,36,2.70
2008,10,21,07,37,2.70
2008,10,21,07,38,2.70
2008,10,21,07,39,2.70
2008,10,21,07,40,2.70
2008,10,21,07,41,2.70
2008,10,21,07,42,2.70
2008,10,21,07,43,2.70
2008,10,21,07,44,2.70
2008,10,21,07,45,2.70
2008,10,21,07,46,2.70
2008,10,21,07,47,2.70
2008,10,21,07,48,2.70
2008,10,21,07,49,2.70
2008,10,21,07,50,2.70
2008,10,21,07,51,2.70
2008,10,21,07,52,2.70
2008,10,21,07,53,2.70
2008,10,21,07,54,2.70
2008,10,21,07,55,2.70
2008,10,21,07,56,2.70
2008,10,21,07,57,2.70
2008,10,21,07,58,2.70
2008,10,21,07,59,2.70
2008,10,21,08,00,2.80
2008,10,21,08,01,2.90
2008,10,21,08,02,2.90
2008,10,21,08,03,3.00
2008,10,21,08,04,3.00
2008,10,21,08,05,3.00
2008,10,21,08,06,3.10
2008,10,21,08,07,3.00
2008,10,21,08,08,3.00
2008,10,21,08,09,3.00
2008,10,21,08,10,2.90
2008,10,21,08,11,2.90
2008,10,21,08,12,2.90
2008,10,21,08,13,2.90
2008,10,21,08,14,2.90
2008,10,21,08,15,2.90
2008,10,21,08,16,2.90
2008,10,21,08,17,2.90
2008,10,21,08,18,2.90
2008,10,21,08,19,2.90
2008,10,21,08,20,3.00
2008,10,21,08,21,3.00
2008,10,21,08,22,3.00
2008,10,21,08,23,3.00
2008,10,21,08,24,3.10
2008,10,21,08,25,3.20
2008,10,21,08,26,3.30
2008,10,21,08,27,3.30
2008,10,21,08,28,3.40
2008,10,21,08,29,3.50
2008,10,21,08,30,3.60
2008,10,21,08,31,3.60
2008,10,21,08,32,3.70
2008,10,21,08,33,3.80
2008,10,21,08,34,3.80
2008,10,21,08,35,3.90
2008,10,21,08,36,4.00
2008,10,21,08,37,4.00
2008,10,21,08,38,4.10
2008,10,21,08,39,4.10
2008,10,21,08,40,4.20
2008,10,21,08,41,4.30
2008,10,21,08,42,4.40
2008,10,21,08,43,4.40
2008,10,21,08,44,4.50
2008,10,21,08,45,4.50
2008,10,21,08,46,4.50
2008,10,21,08,47,4.60
2008,10,21,08,48,4.60
2008,10,21,08,49,4.70
2008,10,21,08,50,4.80
2008,10,21,08,51,4.80
2008,10,21,08,52,4.90
2008,10,21,08,53,5.00
2008,10,21,08,54,5.00
2008,10,21,08,55,5.10
2008,10,21,08,56,5.10
2008,10,21,08,57,5.10
2008,10,21,08,58,5.10
2008,10,21,08,59,5.10
2008,10,21,09,00,5.10
2008,10,21,09,01,5.10
2008,10,21,09,02,5.10
2008,10,21,09,03,5.00
2008,10,21,09,04,5.00
2008,10,21,09,05,5.00
2008,10,21,09,06,5.00
2008,10,21,09,07,5.00
2008,10,21,09,08,5.10
2008,10,21,09,09,5.10
2008,10,21,09,10,5.20
2008,10,21,09,11,5.30
2008,10,21,09,12,5.30
2008,10,21,09,13,5.40
2008,10,21,09,14,5.40
2008,10,21,09,15,5.50
2008,10,21,09,16,5.50
2008,10,21,09,17,5.60
2008,10,21,09,18,5.60
2008,10,21,09,19,5.70
2008,10,21,09,20,5.70
2008,10,21,09,21,5.80
2008,10,21,09,22,5.80
2008,10,21,09,23,5.90
2008,10,21,09,24,5.90
2008,10,21,09,25,5.90
2008,10,21,09,26,6.00
2008,10,21,09,27,6.10
2008,10,21,09,28,6.10
2008,10,21,09,29,6.20
2008,10,21,09,30,6.20
2008,10,21,09,31,6.20
2008,10,21,09,32,6.30
2008,10,21,09,33,6.30
2008,10,21,09,34,6.30
2008,10,21,09,35,6.40
2008,10,21,09,36,6.40
2008,10,21,09,37,6.40
2008,10,21,09,38,6.50
2008,10,21,09,39,6.50
2008,10,21,09,40,6.60
2008,10,21,09,41,6.60
2008,10,21,09,42,6.60
2008,10,21,09,43,6.70
2008,10,21,09,44,6.70
2008,10,21,09,45,6.70
2008,10,21,09,46,6.70
2008,10,21,09,47,6.80
2008,10,21,09,48,6.80
2008,10,21,09,49,6.80
2008,10,21,09,50,6.80
2008,10,21,09,51,6.80
2008,10,21,09,52,6.80
2008,10,21,09,53,6.90
2008,10,21,09,54,6.90
2008,10,21,09,55,6.90
2008,10,21,09,56,6.90
2008,10,21,09,57,6.90
2008,10,21,09,58,6.90
2008,10,21,09,59,7.00
2008,10,21,10,00,7.00
2008,10,21,10,01,7.00
2008,10,21,10,02,7.10
2008,10,21,10,03,7.10
2008,10,21,10,04,7.10
2008,10,21,10,05,7.20
2008,10,21,10,06,7.20
2008,10,21,10,07,7.20
2008,10,21,10,08,7.20
2008,10,21,10,09,7.20
2008,10,21,10,10,7.30
2008,10,21,10,11,7.30
2008,10,21,10,12,7.30
2008,10,21,10,13,7.40
2008,10,21,10,14,7.40
2008,10,21,10,15,7.50
2008,10,21,10,16,7.50
2008,10,21,10,17,7.50
2008,10,21,10,18,7.60
2008,10,21,10,19,7.70
2008,10,21,10,20,7.70
2008,10,21,10,21,7.80
2008,10,21,10,22,7.80
2008,10,21,10,23,7.90
2008,10,21,10,24,8.00
2008,10,21,10,25,8.00
2008,10,21,10,26,8.00
2008,10,21,10,27,8.10
2008,10,21,10,28,8.20
2008,10,21,10,29,8.40
2008,10,21,10,30,8.50
2008,10,21,10,31,8.50
2008,10,21,10,32,8.60
2008,10,21,10,33,8.60
2008,10,21,10,34,8.70
2008,10,21,10,35,8.70
2008,10,21,10,36,8.80
2008,10,21,10,37,8.80
2008,10,21,10,38,8.90
2008,10,21,10,39,9.00
2008,10,21,10,40,9.00
2008,10,21,10,41,9.10
2008,10,21,10,42,9.10
2008,10,21,10,43,9.10
2008,10,21,10,44,9.10
2008,10,21,10,45,9.10
2008,10,21,10,46,9.00
2008,10,21,10,47,8.90
2008,10,21,10,48,8.90
2008,10,21,10,49,8.90
2008,10,21,10,50,8.90
2008,10,21,10,51,8.90
2008,10,21,10,52,8.90
2008,10,21,10,53,8.90
2008,10,21,10,54,8.90
2008,10,21,10,55,8.90
2008,10,21,10,56,9.00
2008,10,21,10,57,9.10
2008,10,21,10,58,9.10
2008,10,21,10,59,9.10
2008,10,21,11,00,9.20
2008,10,21,11,01,9.30
2008,10,21,11,02,9.30
2008,10,21,11,03,9.30
2008,10,21,11,04,9.30
2008,10,21,11,05,9.30
2008,10,21,11,06,9.30
2008,10,21,11,07,9.30
2008,10,21,11,08,9.30
2008,10,21,11,09,9.30
2008,10,21,11,10,9.30
2008,10,21,11,11,9.30
2008,10,21,11,12,9.30
2008,10,21,11,13,9.40
2008,10,21,11,14,9.40
2008,10,21,11,15,9.50
2008,10,21,11,16,9.50
2008,10,21,11,17,9.60
2008,10,21,11,18,9.60
2008,10,21,11,19,9.70
2008,10,21,11,20,9.70
2008,10,21,11,21,9.80
2008,10,21,11,22,9.80
2008,10,21,11,23,9.90
2008,10,21,11,24,9.90
2008,10,21,11,25,9.90
2008,10,21,11,26,10.00
2008,10,21,11,27,10.00
2008,10,21,11,28,9.90
2008,10,21,11,29,9.90
2008,10,21,11,30,9.90
2008,10,21,11,31,9.90
2008,10,21,11,32,10.00
2008,10,21,11,33,10.10
2008,10,21,11,34,10.00
2008,10,21,11,35,10.00
2008,10,21,11,36,10.00
2008,10,21,11,37,9.90
2008,10,21,11,38,10.00
2008,10,21,11,39,9.90
2008,10,21,11,40,10.00
2008,10,21,11,41,10.00
2008,10,21,11,42,10.00
2008,10,21,11,43,10.00
2008,10,21,11,44,10.00
2008,10,21,11,45,10.10
2008,10,21,11,46,10.10
2008,10,21,11,47,10.10
2008,10,21,11,48,10.10
2008,10,21,11,49,10.20
2008,10,21,11,50,10.20
2008,10,21,11,51,10.20
2008,10,21,11,52,10.20
2008,10,21,11,53,10.10
2008,10,21,11,54,10.10
2008,10,21,11,55,10.10
2008,10,21,11,56,10.00
2008,10,21,11,57,10.00
2008,10,21,11,58,10.10
2008,10,21,11,59,10.20
2008,10,21,12,00,10.20
2008,10,21,12,01,10.30
2008,10,21,12,02,10.30
2008,10,21,12,03,10.30
2008,10,21,12,04,10.30
2008,10,21,12,05,10.30
2008,10,21,12,06,10.30
2008,10,21,12,07,10.40
2008,10,21,12,08,10.40
2008,10,21,12,09,10.50
2008,10,21,12,10,10.50
2008,10,21,12,11,10.50
2008,10,21,12,12,10.40
2008,10,21,12,13,10.40
2008,10,21,12,14,10.40
2008,10,21,12,15,10.50
2008,10,21,12,16,10.40
2008,10,21,12,17,10.40
2008,10,21,12,18,10.40
2008,10,21,12,19,10.30
2008,10,21,12,20,10.20
2008,10,21,12,21,10.20
2008,10,21,12,22,10.10
2008,10,21,12,23,10.10
2008,10,21,12,24,10.00
2008,10,21,12,25,9.90
2008,10,21,12,26,9.80
2008,10,21,12,27,9.80
2008,10,21,12,28,9.70
2008,10,21,12,29,9.70
2008,10,21,12,30,9.70
2008,10,21,12,31,9.70
2008,10,21,12,32,9.70
2008,10,21,12,33,9.70
2008,10,21,12,34,9.70
2008,10,21,12,35,9.70
2008,10,21,12,36,9.70
2008,10,21,12,37,9.60
2008,10,21,12,38,9.60
2008,10,21,12,39,9.50
2008,10,21,12,40,9.40
2008,10,21,12,41,9.40
2008,10,21,12,42,9.50
2008,10,21,12,43,9.50
2008,10,21,12,44,9.70
2008,10,21,12,45,9.80
2008,10,21,12,46,9.90
2008,10,21,12,47,9.90
2008,10,21,12,48,9.90
2008,10,21,12,49,9.80
2008,10,21,12,50,9.80
2008,10,21,12,51,9.70
2008,10,21,12,52,9.70
2008,10,21,12,53,9.70
2008,10,21,12,54,9.70
2008,10,21,12,55,9.60
2008,10,21,12,56,9.60
2008,10,21,12,57,9.60
2008,10,21,12,58,9.60
2008,10,21,12,59,9.70
2008,10,21,13,00,9.70
2008,10,21,13,01,9.70
2008,10,21,13,02,9.70
2008,10,21,13,03,9.70
2008,10,21,13,04,9.70
2008,10,21,13,05,9.80
2008,10,21,13,06,9.80
2008,10,21,13,07,9.80
2008,10,21,13,08,9.80
2008,10,21,13,09,9.80
2008,10,21,13,10,9.80
2008,10,21,13,11,9.80
2008,10,21,13,12,9.80
2008,10,21,13,13,9.80
2008,10,21,13,14,9.80
2008,10,21,13,15,9.80
2008,10,21,13,16,9.80
2008,10,21,13,17,9.70
2008,10,21,13,18,9.70
2008,10,21,13,19,9.70
2008,10,21,13,20,9.70
2008,10,21,13,21,9.70
2008,10,21,13,22,9.80
2008,10,21,13,23,9.80
2008,10,21,13,24,9.70
2008,10,21,13,25,9.80
2008,10,21,13,26,9.80
2008,10,21,13,27,9.80
2008,10,21,13,28,9.90
2008,10,21,13,29,10.00
2008,10,21,13,30,10.10
2008,10,21,13,31,10.10
2008,10,21,13,32,10.20
2008,10,21,13,33,10.20
2008,10,21,13,34,10.10
2008,10,21,13,35,10.10
2008,10,21,13,36,10.10
2008,10,21,13,37,10.10
2008,10,21,13,38,10.20
2008,10,21,13,39,10.20
2008,10,21,13,40,10.30
2008,10,21,13,41,10.30
2008,10,21,13,42,10.30
2008,10,21,13,43,10.30
2008,10,21,13,44,10.20
2008,10,21,13,45,10.20
2008,10,21,13,46,10.10
2008,10,21,13,47,10.10
2008,10,21,13,48,10.00
2008,10,21,13,49,10.00
2008,10,21,13,50,9.90
2008,10,21,13,51,9.90
2008,10,21,13,52,9.80
2008,10,21,13,53,9.80
2008,10,21,13,54,9.80
2008,10,21,13,55,9.80
2008,10,21,13,56,9.80
2008,10,21,13,57,9.80
2008,10,21,13,58,9.80
2008,10,21,13,59,9.80
2008,10,21,14,00,9.80
2008,10,21,14,01,9.70
2008,10,21,14,02,9.70
2008,10,21,14,03,9.70
2008,10,21,14,04,9.60
2008,10,21,14,05,9.60
2008,10,21,14,06,9.60
2008,10,21,14,07,9.60
2008,10,21,14,08,9.70
2008,10,21,14,09,9.70
2008,10,21,14,10,9.80
2008,10,21,14,11,9.80
2008,10,21,14,12,9.80
2008,10,21,14,13,9.80
2008,10,21,14,14,9.80
2008,10,21,14,15,9.80
2008,10,21,14,16,9.90
2008,10,21,14,17,9.90
2008,10,21,14,18,9.90
2008,10,21,14,19,9.90
2008,10,21,14,20,9.90
2008,10,21,14,21,9.90
2008,10,21,14,22,9.90
2008,10,21,14,23,9.80
2008,10,21,14,24,9.80
2008,10,21,14,25,9.80
2008,10,21,14,26,9.80
2008,10,21,14,27,9.80
2008,10,21,14,28,9.90
2008,10,21,14,29,9.90
2008,10,21,14,30,9.90
2008,10,21,14,31,10.00
2008,10,21,14,32,10.00
2008,10,21,14,33,10.00
2008,10,21,14,34,10.00
2008,10,21,14,35,10.10
2008,10,21,14,36,10.10
2008,10,21,14,37,10.20
2008,10,21,14,38,10.20
2008,10,21,14,39,10.20
2008,10,21,14,40,10.20
2008,10,21,14,41,10.20
2008,10,21,14,42,10.20
2008,10,21,14,43,10.20
2008,10,21,14,44,10.20
2008,10,21,14,45,10.20
2008,10,21,14,46,10.30
2008,10,21,14,47,10.30
2008,10,21,14,48,10.30
2008,10,21,14,49,10.30
2008,10,21,14,50,10.40
2008,10,21,14,51,10.40
2008,10,21,14,52,10.40
2008,10,21,14,53,10.40
2008,10,21,14,54,10.40
2008,10,21,14,55,10.40
2008,10,21,14,56,10.40
2008,10,21,14,57,10.40
2008,10,21,14,58,10.30
2008,10,21,14,59,10.30
2008,10,21,15,00,10.20
2008,10,21,15,01,10.20
2008,10,21,15,02,10.30
2008,10,21,15,03,10.30
2008,10,21,15,04,10.30
2008,10,21,15,05,10.40
2008,10,21,15,06,10.40
2008,10,21,15,07,10.40
2008,10,21,15,08,10.50
2008,10,21,15,09,10.50
2008,10,21,15,10,10.50
2008,10,21,15,11,10.50
2008,10,21,15,12,10.50
2008,10,21,15,13,10.50
2008,10,21,15,14,10.50
2008,10,21,15,15,10.50
2008,10,21,15,16,10.50
2008,10,21,15,17,10.40
2008,10,21,15,18,10.40
2008,10,21,15,19,10.40
2008,10,21,15,20,10.30
2008,10,21,15,21,10.30
2008,10,21,15,22,10.30
2008,10,21,15,23,10.30
2008,10,21,15,24,10.20
2008,10,21,15,25,10.20
2008,10,21,15,26,10.30
2008,10,21,15,27,10.30
2008,10,21,15,28,10.30
2008,10,21,15,29,10.30
2008,10,21,15,30,10.30
2008,10,21,15,31,10.30
2008,10,21,15,32,10.20
2008,10,21,15,33,10.20
2008,10,21,15,34,10.20
2008,10,21,15,35,10.20
2008,10,21,15,36,10.20
2008,10,21,15,37,10.20
2008,10,21,15,38,10.20
2008,10,21,15,39,10.20
2008,10,21,15,40,10.20
2008,10,21,15,41,10.20
2008,10,21,15,42,10.20
2008,10,21,15,43,10.20
2008,10,21,15,44,10.20
2008,10,21,15,45,10.20
2008,10,21,15,46,10.20
2008,10,21,15,47,10.30
2008,10,21,15,48,10.30
2008,10,21,15,49,10.30
2008,10,21,15,50,10.20
2008,10,21,15,51,10.20
2008,10,21,15,52,10.30
2008,10,21,15,53,10.30
2008,10,21,15,54,10.30
2008,10,21,15,55,10.20
2008,10,21,15,56,10.20
2008,10,21,15,57,10.20
2008,10,21,15,58,10.20
2008,10,21,15,59,10.20
2008,10,21,16,00,10.20
2008,10,21,16,01,10.20
2008,10,21,16,02,10.20
2008,10,21,16,03,10.20
2008,10,21,16,04,10.20
2008,10,21,16,05,10.20
2008,10,21,16,06,10.20
2008,10,21,16,07,10.20
2008,10,21,16,08,10.20
2008,10,21,16,09,10.20
2008,10,21,16,10,10.20
2008,10,21,16,11,10.20
2008,10,21,16,12,10.20
2008,10,21,16,13,10.20
2008,10,21,16,14,10.20
2008,10,21,16,15,10.20
2008,10,21,16,16,10.20
2008,10,21,16,17,10.30
2008,10,21,16,18,10.30
2008,10,21,16,19,10.30
2008,10,21,16,20,10.30
2008,10,21,16,21,10.30
2008,10,21,16,22,10.30
2008,10,21,16,23,10.30
2008,10,21,16,24,10.20
2008,10,21,16,25,10.20
2008,10,21,16,26,10.20
2008,10,21,16,27,10.20
2008,10,21,16,28,10.20
2008,10,21,16,29,10.20
2008,10,21,16,30,10.20
2008,10,21,16,31,10.20
2008,10,21,16,32,10.20
2008,10,21,16,33,10.20
2008,10,21,16,34,10.30
2008,10,21,16,35,10.30
2008,10,21,16,36,10.30
2008,10,21,16,37,10.30
2008,10,21,16,38,10.30
2008,10,21,16,39,10.30
2008,10,21,16,40,10.30
2008,10,21,16,41,10.30
2008,10,21,16,42,10.30
2008,10,21,16,43,10.30
2008,10,21,16,44,10.30
2008,10,21,16,45,10.30
2008,10,21,16,46,10.30
2008,10,21,16,47,10.30
2008,10,21,16,48,10.20
2008,10,21,16,49,10.20
2008,10,21,16,50,10.20
2008,10,21,16,51,10.20
2008,10,21,16,52,10.10
2008,10,21,16,53,10.10
2008,10,21,16,54,10.10
2008,10,21,16,55,10.10
2008,10,21,16,56,10.10
2008,10,21,16,57,10.10
2008,10,21,16,58,10.10
2008,10,21,16,59,10.10
2008,10,21,17,00,10.00
2008,10,21,17,01,10.00
2008,10,21,17,02,10.00
2008,10,21,17,03,9.90
2008,10,21,17,04,9.90
2008,10,21,17,05,9.90
2008,10,21,17,06,9.90
2008,10,21,17,07,9.80
2008,10,21,17,08,9.80
2008,10,21,17,09,9.80
2008,10,21,17,10,9.80
2008,10,21,17,11,9.80
2008,10,21,17,12,9.80
2008,10,21,17,13,9.70
2008,10,21,17,14,9.70
2008,10,21,17,15,9.70
2008,10,21,17,16,9.70
2008,10,21,17,17,9.60
2008,10,21,17,18,9.60
2008,10,21,17,19,9.60
2008,10,21,17,20,9.60
2008,10,21,17,21,9.60
2008,10,21,17,22,9.60
2008,10,21,17,23,9.60
2008,10,21,17,24,9.60
2008,10,21,17,25,9.50
2008,10,21,17,26,9.50
2008,10,21,17,27,9.50
2008,10,21,17,28,9.50
2008,10,21,17,29,9.50
2008,10,21,17,30,9.50
2008,10,21,17,31,9.50
2008,10,21,17,32,9.50
2008,10,21,17,33,9.50
2008,10,21,17,34,9.50
2008,10,21,17,35,9.50
2008,10,21,17,36,9.50
2008,10,21,17,37,9.50
2008,10,21,17,38,9.50
2008,10,21,17,39,9.50
2008,10,21,17,40,9.50
2008,10,21,17,41,9.50
2008,10,21,17,42,9.50
2008,10,21,17,43,9.50
2008,10,21,17,44,9.50
2008,10,21,17,45,9.50
2008,10,21,17,46,9.60
2008,10,21,17,47,9.50
2008,10,21,17,48,9.60
2008,10,21,17,49,9.60
2008,10,21,17,50,9.60
2008,10,21,17,51,9.60
2008,10,21,17,52,9.60
2008,10,21,17,53,9.60
2008,10,21,17,54,9.60
2008,10,21,17,55,9.60
2008,10,21,17,56,9.60