Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,12,21,00,00,0.00
2015,12,21,00,01,0.00
2015,12,21,00,02,0.00
2015,12,21,00,03,0.00
2015,12,21,00,04,0.00
2015,12,21,00,05,0.00
2015,12,21,00,06,0.00
2015,12,21,00,07,0.00
2015,12,21,00,08,0.00
2015,12,21,00,09,0.00
2015,12,21,00,10,0.00
2015,12,21,00,11,0.00
2015,12,21,00,12,0.00
2015,12,21,00,13,0.00
2015,12,21,00,14,0.00
2015,12,21,00,15,0.00
2015,12,21,00,16,0.00
2015,12,21,00,17,0.00
2015,12,21,00,18,0.00
2015,12,21,00,19,0.00
2015,12,21,00,20,0.00
2015,12,21,00,21,0.00
2015,12,21,00,22,0.00
2015,12,21,00,23,0.00
2015,12,21,00,24,0.00
2015,12,21,00,25,0.00
2015,12,21,00,26,0.00
2015,12,21,00,27,0.00
2015,12,21,00,28,0.00
2015,12,21,00,29,0.00
2015,12,21,00,30,0.00
2015,12,21,00,31,0.00
2015,12,21,00,32,0.00
2015,12,21,00,33,0.00
2015,12,21,00,34,0.00
2015,12,21,00,35,0.00
2015,12,21,00,36,0.00
2015,12,21,00,37,0.00
2015,12,21,00,38,0.00
2015,12,21,00,39,0.00
2015,12,21,00,40,0.00
2015,12,21,00,41,0.00
2015,12,21,00,42,0.00
2015,12,21,00,43,0.00
2015,12,21,00,44,0.00
2015,12,21,00,45,0.00
2015,12,21,00,46,0.00
2015,12,21,00,47,0.00
2015,12,21,00,48,0.00
2015,12,21,00,49,0.00
2015,12,21,00,50,0.00
2015,12,21,00,51,0.00
2015,12,21,00,52,0.00
2015,12,21,00,53,0.00
2015,12,21,00,54,0.00
2015,12,21,00,55,0.00
2015,12,21,00,56,0.00
2015,12,21,00,57,0.00
2015,12,21,00,58,0.00
2015,12,21,00,59,0.00
2015,12,21,01,00,0.00
2015,12,21,01,01,0.00
2015,12,21,01,02,0.00
2015,12,21,01,03,0.00
2015,12,21,01,04,0.00
2015,12,21,01,05,0.00
2015,12,21,01,06,0.00
2015,12,21,01,07,0.00
2015,12,21,01,08,0.00
2015,12,21,01,09,0.00
2015,12,21,01,10,0.00
2015,12,21,01,11,0.00
2015,12,21,01,12,0.00
2015,12,21,01,13,0.00
2015,12,21,01,14,0.00
2015,12,21,01,15,0.00
2015,12,21,01,16,0.00
2015,12,21,01,17,0.00
2015,12,21,01,18,0.00
2015,12,21,01,19,0.00
2015,12,21,01,20,0.00
2015,12,21,01,21,0.00
2015,12,21,01,22,0.00
2015,12,21,01,23,0.00
2015,12,21,01,24,0.00
2015,12,21,01,25,0.00
2015,12,21,01,26,0.00
2015,12,21,01,27,0.00
2015,12,21,01,28,0.00
2015,12,21,01,29,0.00
2015,12,21,01,30,0.00
2015,12,21,01,31,0.00
2015,12,21,01,32,0.00
2015,12,21,01,33,0.00
2015,12,21,01,34,0.00
2015,12,21,01,35,0.00
2015,12,21,01,36,0.00
2015,12,21,01,37,0.00
2015,12,21,01,38,0.00
2015,12,21,01,39,0.00
2015,12,21,01,40,0.00
2015,12,21,01,41,0.00
2015,12,21,01,42,0.00
2015,12,21,01,43,0.00
2015,12,21,01,44,0.00
2015,12,21,01,45,0.00
2015,12,21,01,46,0.00
2015,12,21,01,47,0.00
2015,12,21,01,48,0.00
2015,12,21,01,49,0.00
2015,12,21,01,50,0.00
2015,12,21,01,51,0.00
2015,12,21,01,52,0.00
2015,12,21,01,53,0.00
2015,12,21,01,54,0.00
2015,12,21,01,55,0.00
2015,12,21,01,56,0.00
2015,12,21,01,57,0.00
2015,12,21,01,58,0.00
2015,12,21,01,59,0.00
2015,12,21,02,00,0.00
2015,12,21,02,01,0.00
2015,12,21,02,02,0.00
2015,12,21,02,03,0.00
2015,12,21,02,04,0.00
2015,12,21,02,05,0.00
2015,12,21,02,06,0.00
2015,12,21,02,07,0.00
2015,12,21,02,08,0.00
2015,12,21,02,09,0.00
2015,12,21,02,10,0.00
2015,12,21,02,11,0.00
2015,12,21,02,12,0.00
2015,12,21,02,13,0.00
2015,12,21,02,14,0.00
2015,12,21,02,15,0.00
2015,12,21,02,16,0.00
2015,12,21,02,17,0.00
2015,12,21,02,18,0.00
2015,12,21,02,19,0.00
2015,12,21,02,20,0.00
2015,12,21,02,21,0.00
2015,12,21,02,22,0.00
2015,12,21,02,23,0.00
2015,12,21,02,24,0.00
2015,12,21,02,25,0.00
2015,12,21,02,26,0.00
2015,12,21,02,27,0.00
2015,12,21,02,28,0.00
2015,12,21,02,29,0.00
2015,12,21,02,30,0.00
2015,12,21,02,31,0.00
2015,12,21,02,32,0.00
2015,12,21,02,33,0.00
2015,12,21,02,34,0.00
2015,12,21,02,35,0.00
2015,12,21,02,36,0.00
2015,12,21,02,37,0.00
2015,12,21,02,38,0.00
2015,12,21,02,39,0.00
2015,12,21,02,40,0.00
2015,12,21,02,41,0.00
2015,12,21,02,42,0.00
2015,12,21,02,43,0.00
2015,12,21,02,44,0.00
2015,12,21,02,45,0.00
2015,12,21,02,46,0.00
2015,12,21,02,47,0.00
2015,12,21,02,48,0.00
2015,12,21,02,49,0.00
2015,12,21,02,50,0.00
2015,12,21,02,51,0.00
2015,12,21,02,52,0.00
2015,12,21,02,53,0.00
2015,12,21,02,54,0.00
2015,12,21,02,55,0.00
2015,12,21,02,56,0.00
2015,12,21,02,57,0.00
2015,12,21,02,58,0.00
2015,12,21,02,59,0.00
2015,12,21,03,00,0.00
2015,12,21,03,01,0.00
2015,12,21,03,02,0.00
2015,12,21,03,03,0.00
2015,12,21,03,04,0.00
2015,12,21,03,05,0.00
2015,12,21,03,06,0.00
2015,12,21,03,07,0.00
2015,12,21,03,08,0.00
2015,12,21,03,09,0.00
2015,12,21,03,10,0.00
2015,12,21,03,11,0.00
2015,12,21,03,12,0.00
2015,12,21,03,13,0.00
2015,12,21,03,14,0.00
2015,12,21,03,15,0.00
2015,12,21,03,16,0.00
2015,12,21,03,17,0.00
2015,12,21,03,18,0.00
2015,12,21,03,19,0.00
2015,12,21,03,20,0.00
2015,12,21,03,21,0.00
2015,12,21,03,22,0.00
2015,12,21,03,23,0.00
2015,12,21,03,24,0.00
2015,12,21,03,25,0.00
2015,12,21,03,26,0.00
2015,12,21,03,27,0.00
2015,12,21,03,28,0.00
2015,12,21,03,29,0.00
2015,12,21,03,30,0.00
2015,12,21,03,31,0.00
2015,12,21,03,32,0.00
2015,12,21,03,33,0.00
2015,12,21,03,34,0.00
2015,12,21,03,35,0.00
2015,12,21,03,36,0.00
2015,12,21,03,37,0.00
2015,12,21,03,38,0.00
2015,12,21,03,39,0.00
2015,12,21,03,40,0.00
2015,12,21,03,41,0.00
2015,12,21,03,42,0.00
2015,12,21,03,43,0.00
2015,12,21,03,44,0.00
2015,12,21,03,45,0.00
2015,12,21,03,46,0.00
2015,12,21,03,47,0.00
2015,12,21,03,48,0.00
2015,12,21,03,49,0.00
2015,12,21,03,50,0.00
2015,12,21,03,51,0.00
2015,12,21,03,52,0.00
2015,12,21,03,53,0.00
2015,12,21,03,54,0.00
2015,12,21,03,55,0.00
2015,12,21,03,56,0.00
2015,12,21,03,57,0.00
2015,12,21,03,58,0.00
2015,12,21,03,59,0.00
2015,12,21,04,00,0.00
2015,12,21,04,01,0.00
2015,12,21,04,02,0.00
2015,12,21,04,03,0.00
2015,12,21,04,04,0.00
2015,12,21,04,05,0.00
2015,12,21,04,06,0.00
2015,12,21,04,07,0.00
2015,12,21,04,08,0.00
2015,12,21,04,09,0.00
2015,12,21,04,10,0.00
2015,12,21,04,11,0.00
2015,12,21,04,12,0.00
2015,12,21,04,13,0.00
2015,12,21,04,14,0.00
2015,12,21,04,15,0.00
2015,12,21,04,16,0.00
2015,12,21,04,17,0.00
2015,12,21,04,18,0.00
2015,12,21,04,19,0.00
2015,12,21,04,20,0.00
2015,12,21,04,21,0.00
2015,12,21,04,22,0.00
2015,12,21,04,23,0.00
2015,12,21,04,24,0.00
2015,12,21,04,25,0.00
2015,12,21,04,26,0.00
2015,12,21,04,27,0.00
2015,12,21,04,28,0.00
2015,12,21,04,29,0.00
2015,12,21,04,30,0.00
2015,12,21,04,31,0.00
2015,12,21,04,32,0.00
2015,12,21,04,33,0.00
2015,12,21,04,34,0.00
2015,12,21,04,35,0.00
2015,12,21,04,36,0.00
2015,12,21,04,37,0.00
2015,12,21,04,38,0.00
2015,12,21,04,39,0.00
2015,12,21,04,40,0.00
2015,12,21,04,41,0.00
2015,12,21,04,42,0.00
2015,12,21,04,43,0.00
2015,12,21,04,44,0.00
2015,12,21,04,45,0.00
2015,12,21,04,46,0.00
2015,12,21,04,47,0.00
2015,12,21,04,48,0.00
2015,12,21,04,49,0.00
2015,12,21,04,50,0.00
2015,12,21,04,51,0.00
2015,12,21,04,52,0.00
2015,12,21,04,53,0.00
2015,12,21,04,54,0.00
2015,12,21,04,55,0.00
2015,12,21,04,56,0.00
2015,12,21,04,57,0.00
2015,12,21,04,58,0.00
2015,12,21,04,59,0.00
2015,12,21,05,00,0.00
2015,12,21,05,01,0.00
2015,12,21,05,02,0.00
2015,12,21,05,03,0.00
2015,12,21,05,04,0.00
2015,12,21,05,05,0.00
2015,12,21,05,06,0.00
2015,12,21,05,07,0.00
2015,12,21,05,08,0.00
2015,12,21,05,09,0.00
2015,12,21,05,10,0.00
2015,12,21,05,11,0.00
2015,12,21,05,12,0.00
2015,12,21,05,13,0.00
2015,12,21,05,14,0.00
2015,12,21,05,15,0.00
2015,12,21,05,16,0.00
2015,12,21,05,17,0.00
2015,12,21,05,18,0.00
2015,12,21,05,19,0.00
2015,12,21,05,20,0.00
2015,12,21,05,21,0.00
2015,12,21,05,22,0.00
2015,12,21,05,23,0.00
2015,12,21,05,24,0.00
2015,12,21,05,25,0.00
2015,12,21,05,26,0.00
2015,12,21,05,27,0.00
2015,12,21,05,28,0.00
2015,12,21,05,29,0.00
2015,12,21,05,30,0.00
2015,12,21,05,31,0.00
2015,12,21,05,32,0.00
2015,12,21,05,33,0.00
2015,12,21,05,34,0.00
2015,12,21,05,35,0.00
2015,12,21,05,36,0.00
2015,12,21,05,37,0.00
2015,12,21,05,38,0.00
2015,12,21,05,39,0.00
2015,12,21,05,40,0.00
2015,12,21,05,41,0.00
2015,12,21,05,42,0.00
2015,12,21,05,43,0.00
2015,12,21,05,44,0.00
2015,12,21,05,45,0.00
2015,12,21,05,46,0.00
2015,12,21,05,47,0.00
2015,12,21,05,48,0.00
2015,12,21,05,49,0.00
2015,12,21,05,50,0.00
2015,12,21,05,51,0.00
2015,12,21,05,52,0.00
2015,12,21,05,53,0.00
2015,12,21,05,54,0.00
2015,12,21,05,55,0.00
2015,12,21,05,56,0.00
2015,12,21,05,57,0.00
2015,12,21,05,58,0.00
2015,12,21,05,59,0.00
2015,12,21,06,00,0.00
2015,12,21,06,01,0.00
2015,12,21,06,02,0.00
2015,12,21,06,03,0.00
2015,12,21,06,04,0.00
2015,12,21,06,05,0.00
2015,12,21,06,06,0.00
2015,12,21,06,07,0.00
2015,12,21,06,08,0.00
2015,12,21,06,09,0.00
2015,12,21,06,10,0.00
2015,12,21,06,11,0.00
2015,12,21,06,12,0.00
2015,12,21,06,13,0.00
2015,12,21,06,14,0.00
2015,12,21,06,15,0.00
2015,12,21,06,16,0.00
2015,12,21,06,17,0.00
2015,12,21,06,18,0.00
2015,12,21,06,19,0.00
2015,12,21,06,20,0.00
2015,12,21,06,21,0.00
2015,12,21,06,22,0.00
2015,12,21,06,23,0.00
2015,12,21,06,24,0.00
2015,12,21,06,25,0.00
2015,12,21,06,26,0.00
2015,12,21,06,27,0.00
2015,12,21,06,28,0.00
2015,12,21,06,29,0.00
2015,12,21,06,30,0.00
2015,12,21,06,31,0.00
2015,12,21,06,32,0.00
2015,12,21,06,33,0.00
2015,12,21,06,34,0.00
2015,12,21,06,35,0.00
2015,12,21,06,36,0.00
2015,12,21,06,37,0.00
2015,12,21,06,38,0.00
2015,12,21,06,39,0.00
2015,12,21,06,40,0.00
2015,12,21,06,41,0.00
2015,12,21,06,42,0.00
2015,12,21,06,43,0.00
2015,12,21,06,44,0.00
2015,12,21,06,45,0.00
2015,12,21,06,46,0.00
2015,12,21,06,47,0.00
2015,12,21,06,48,0.00
2015,12,21,06,49,0.00
2015,12,21,06,50,0.00
2015,12,21,06,51,0.00
2015,12,21,06,52,0.00
2015,12,21,06,53,0.00
2015,12,21,06,54,0.00
2015,12,21,06,55,0.00
2015,12,21,06,56,0.00
2015,12,21,06,57,0.00
2015,12,21,06,58,0.00
2015,12,21,06,59,0.00
2015,12,21,07,00,0.00
2015,12,21,07,01,0.00
2015,12,21,07,02,0.00
2015,12,21,07,03,0.00
2015,12,21,07,04,0.00
2015,12,21,07,05,0.00
2015,12,21,07,06,0.00
2015,12,21,07,07,0.00
2015,12,21,07,08,0.00
2015,12,21,07,09,0.00
2015,12,21,07,10,0.00
2015,12,21,07,11,0.00
2015,12,21,07,12,0.00
2015,12,21,07,13,0.00
2015,12,21,07,14,0.00
2015,12,21,07,15,0.00
2015,12,21,07,16,0.00
2015,12,21,07,17,0.00
2015,12,21,07,18,0.00
2015,12,21,07,19,0.00
2015,12,21,07,20,0.00
2015,12,21,07,21,0.00
2015,12,21,07,22,0.00
2015,12,21,07,23,0.00
2015,12,21,07,24,0.00
2015,12,21,07,25,0.00
2015,12,21,07,26,0.00
2015,12,21,07,27,0.00
2015,12,21,07,28,0.00
2015,12,21,07,29,0.00
2015,12,21,07,30,0.00
2015,12,21,07,31,0.00
2015,12,21,07,32,0.00
2015,12,21,07,33,0.00
2015,12,21,07,34,0.00
2015,12,21,07,35,0.00
2015,12,21,07,36,0.00
2015,12,21,07,37,0.00
2015,12,21,07,38,0.00
2015,12,21,07,39,0.00
2015,12,21,07,40,0.00
2015,12,21,07,41,0.00
2015,12,21,07,42,0.00
2015,12,21,07,43,0.00
2015,12,21,07,44,0.00
2015,12,21,07,45,0.00
2015,12,21,07,46,0.00
2015,12,21,07,47,0.00
2015,12,21,07,48,0.00
2015,12,21,07,49,0.00
2015,12,21,07,50,0.00
2015,12,21,07,51,0.00
2015,12,21,07,52,0.00
2015,12,21,07,53,0.00
2015,12,21,07,54,0.00
2015,12,21,07,55,0.00
2015,12,21,07,56,0.00
2015,12,21,07,57,0.00
2015,12,21,07,58,0.00
2015,12,21,07,59,0.00
2015,12,21,08,00,0.00
2015,12,21,08,01,0.00
2015,12,21,08,02,0.00
2015,12,21,08,03,0.00
2015,12,21,08,04,0.00
2015,12,21,08,05,0.00
2015,12,21,08,06,0.00
2015,12,21,08,07,0.00
2015,12,21,08,08,0.00
2015,12,21,08,09,0.00
2015,12,21,08,10,0.00
2015,12,21,08,11,0.00
2015,12,21,08,12,0.00
2015,12,21,08,13,0.00
2015,12,21,08,14,0.00
2015,12,21,08,15,0.00
2015,12,21,08,16,0.00
2015,12,21,08,17,0.00
2015,12,21,08,18,0.00
2015,12,21,08,19,0.00
2015,12,21,08,20,0.00
2015,12,21,08,21,0.00
2015,12,21,08,22,0.00
2015,12,21,08,23,0.00
2015,12,21,08,24,0.00
2015,12,21,08,25,0.00
2015,12,21,08,26,0.00
2015,12,21,08,27,0.00
2015,12,21,08,28,0.00
2015,12,21,08,29,0.00
2015,12,21,08,30,0.00
2015,12,21,08,31,0.00
2015,12,21,08,32,0.00
2015,12,21,08,33,0.00
2015,12,21,08,34,0.20
2015,12,21,08,35,5.00
2015,12,21,08,36,5.00
2015,12,21,08,37,5.00
2015,12,21,08,38,5.00
2015,12,21,08,39,5.00
2015,12,21,08,40,5.00
2015,12,21,08,41,5.00
2015,12,21,08,42,5.00
2015,12,21,08,43,5.00
2015,12,21,08,44,5.00
2015,12,21,08,45,5.00
2015,12,21,08,46,5.00
2015,12,21,08,47,5.00
2015,12,21,08,48,5.00
2015,12,21,08,49,6.50
2015,12,21,08,50,5.40
2015,12,21,08,51,5.00
2015,12,21,08,52,5.30
2015,12,21,08,53,7.00
2015,12,21,08,54,6.40
2015,12,21,08,55,5.00
2015,12,21,08,56,5.00
2015,12,21,08,57,5.00
2015,12,21,08,58,5.00
2015,12,21,08,59,5.00
2015,12,21,09,00,6.90
2015,12,21,09,01,7.00
2015,12,21,09,02,7.60
2015,12,21,09,03,9.00
2015,12,21,09,04,9.00
2015,12,21,09,05,7.80
2015,12,21,09,06,7.00
2015,12,21,09,07,7.00
2015,12,21,09,08,8.80
2015,12,21,09,09,9.00
2015,12,21,09,10,9.00
2015,12,21,09,11,9.70
2015,12,21,09,12,11.00
2015,12,21,09,13,11.00
2015,12,21,09,14,11.60
2015,12,21,09,15,11.20
2015,12,21,09,16,11.00
2015,12,21,09,17,11.00
2015,12,21,09,18,11.10
2015,12,21,09,19,12.00
2015,12,21,09,20,12.00
2015,12,21,09,21,12.00
2015,12,21,09,22,13.20
2015,12,21,09,23,12.60
2015,12,21,09,24,13.60
2015,12,21,09,25,14.00
2015,12,21,09,26,14.20
2015,12,21,09,27,16.00
2015,12,21,09,28,16.00
2015,12,21,09,29,16.80
2015,12,21,09,30,18.00
2015,12,21,09,31,18.60
2015,12,21,09,32,19.00
2015,12,21,09,33,19.00
2015,12,21,09,34,19.00
2015,12,21,09,35,19.00
2015,12,21,09,36,19.00
2015,12,21,09,37,19.00
2015,12,21,09,38,19.00
2015,12,21,09,39,20.10
2015,12,21,09,40,21.00
2015,12,21,09,41,21.00
2015,12,21,09,42,21.00
2015,12,21,09,43,22.90
2015,12,21,09,44,23.00
2015,12,21,09,45,23.00
2015,12,21,09,46,23.00
2015,12,21,09,47,23.00
2015,12,21,09,48,23.00
2015,12,21,09,49,23.00
2015,12,21,09,50,23.00
2015,12,21,09,51,23.00
2015,12,21,09,52,22.80
2015,12,21,09,53,21.00
2015,12,21,09,57,22.60
2015,12,21,09,58,21.50
2015,12,21,09,59,21.00
2015,12,21,10,00,22.90
2015,12,21,10,01,23.40
2015,12,21,10,02,25.00
2015,12,21,10,03,25.40
2015,12,21,10,04,26.00
2015,12,21,10,05,27.20
2015,12,21,10,06,28.00
2015,12,21,10,07,29.60
2015,12,21,10,08,28.20
2015,12,21,10,09,28.20
2015,12,21,10,10,30.00
2015,12,21,10,11,30.00
2015,12,21,10,12,30.00
2015,12,21,10,13,30.00
2015,12,21,10,14,30.00
2015,12,21,10,15,30.00
2015,12,21,10,16,31.70
2015,12,21,10,17,32.00
2015,12,21,10,18,32.00
2015,12,21,10,19,32.00
2015,12,21,10,20,32.00
2015,12,21,10,21,32.00
2015,12,21,10,22,32.00
2015,12,21,10,23,32.00
2015,12,21,10,24,32.00
2015,12,21,10,25,32.00
2015,12,21,10,26,32.00
2015,12,21,10,27,32.20
2015,12,21,10,28,33.00
2015,12,21,10,29,33.00
2015,12,21,10,30,33.00
2015,12,21,10,31,33.00
2015,12,21,10,32,33.00
2015,12,21,10,33,33.00
2015,12,21,10,34,33.00
2015,12,21,10,35,32.00
2015,12,21,10,36,32.00
2015,12,21,10,37,32.00
2015,12,21,10,38,32.00
2015,12,21,10,39,32.00
2015,12,21,10,40,32.00
2015,12,21,10,41,32.00
2015,12,21,10,42,32.00
2015,12,21,10,43,32.00
2015,12,21,10,44,32.00
2015,12,21,10,45,32.00
2015,12,21,10,46,32.00
2015,12,21,10,47,32.00
2015,12,21,10,48,32.00
2015,12,21,10,49,32.70
2015,12,21,10,50,33.00
2015,12,21,10,51,33.00
2015,12,21,10,52,33.00
2015,12,21,10,53,33.00
2015,12,21,10,54,33.00
2015,12,21,10,55,33.00
2015,12,21,10,56,33.00
2015,12,21,10,57,33.00
2015,12,21,10,58,33.00
2015,12,21,10,59,32.20
2015,12,21,11,00,32.00
2015,12,21,11,01,32.00
2015,12,21,11,02,32.00
2015,12,21,11,03,32.30
2015,12,21,11,04,33.00
2015,12,21,11,05,33.00
2015,12,21,11,06,33.00
2015,12,21,11,07,33.00
2015,12,21,11,08,33.00
2015,12,21,11,09,33.00
2015,12,21,11,10,33.00
2015,12,21,11,11,33.00
2015,12,21,11,12,32.60
2015,12,21,11,13,32.00
2015,12,21,11,14,32.00
2015,12,21,11,15,30.60
2015,12,21,11,16,30.00
2015,12,21,11,17,31.80
2015,12,21,11,18,30.00
2015,12,21,11,19,30.00
2015,12,21,11,20,30.00
2015,12,21,11,21,30.00
2015,12,21,11,22,30.00
2015,12,21,11,23,30.00
2015,12,21,11,24,28.60
2015,12,21,11,25,26.30
2015,12,21,11,26,26.00
2015,12,21,11,27,25.20
2015,12,21,11,28,26.00
2015,12,21,11,29,26.70
2015,12,21,11,30,28.90
2015,12,21,11,31,31.60
2015,12,21,11,32,33.00
2015,12,21,11,33,34.60
2015,12,21,11,34,35.00
2015,12,21,11,35,33.00
2015,12,21,11,36,32.80
2015,12,21,11,37,32.00
2015,12,21,11,38,32.40
2015,12,21,11,39,34.00
2015,12,21,11,40,35.00
2015,12,21,11,41,36.50
2015,12,21,11,42,38.60
2015,12,21,11,43,39.00
2015,12,21,11,44,40.00
2015,12,21,11,45,40.00
2015,12,21,11,46,40.00
2015,12,21,11,47,39.50
2015,12,21,11,48,37.80
2015,12,21,11,49,37.00
2015,12,21,11,50,37.00
2015,12,21,11,51,38.70
2015,12,21,11,52,39.10
2015,12,21,11,53,40.40
2015,12,21,11,54,42.00
2015,12,21,11,55,42.00
2015,12,21,11,56,43.10
2015,12,21,11,57,44.00
2015,12,21,11,58,44.00
2015,12,21,11,59,42.30
2015,12,21,12,00,42.00
2015,12,21,12,01,42.00
2015,12,21,12,02,42.00
2015,12,21,12,03,42.00
2015,12,21,12,04,42.90
2015,12,21,12,05,44.00
2015,12,21,12,06,44.00
2015,12,21,12,07,44.00
2015,12,21,12,08,45.70
2015,12,21,12,09,46.00
2015,12,21,12,10,46.00
2015,12,21,12,11,46.20
2015,12,21,12,12,47.00
2015,12,21,12,13,47.00
2015,12,21,12,14,47.00
2015,12,21,12,15,47.00
2015,12,21,12,16,47.00
2015,12,21,12,17,47.00
2015,12,21,12,18,47.00
2015,12,21,12,19,47.00
2015,12,21,12,20,47.00
2015,12,21,12,21,47.00
2015,12,21,12,22,47.00
2015,12,21,12,23,47.00
2015,12,21,12,24,47.00
2015,12,21,12,25,47.00
2015,12,21,12,26,47.00
2015,12,21,12,27,47.00
2015,12,21,12,28,47.00
2015,12,21,12,29,47.70
2015,12,21,12,30,49.00
2015,12,21,12,31,49.00
2015,12,21,12,32,47.60
2015,12,21,12,33,46.20
2015,12,21,12,34,46.00
2015,12,21,12,35,49.20
2015,12,21,12,36,51.00
2015,12,21,12,37,51.00
2015,12,21,12,38,51.00
2015,12,21,12,39,51.00
2015,12,21,12,40,51.00
2015,12,21,12,41,52.40
2015,12,21,12,42,53.00
2015,12,21,12,43,54.00
2015,12,21,12,44,54.20
2015,12,21,12,45,56.00
2015,12,21,12,46,56.00
2015,12,21,12,47,56.00
2015,12,21,12,48,56.00
2015,12,21,12,49,56.00
2015,12,21,12,50,54.50
2015,12,21,12,51,54.00
2015,12,21,12,52,54.00
2015,12,21,12,53,53.00
2015,12,21,12,54,53.00
2015,12,21,12,55,53.00
2015,12,21,12,56,53.00
2015,12,21,12,57,53.00
2015,12,21,12,58,53.00
2015,12,21,12,59,53.00
2015,12,21,13,00,53.00
2015,12,21,13,01,53.00
2015,12,21,13,02,53.20
2015,12,21,13,03,53.70
2015,12,21,13,04,51.30
2015,12,21,13,05,47.40
2015,12,21,13,06,46.00
2015,12,21,13,07,46.70
2015,12,21,13,08,48.70
2015,12,21,13,09,47.00
2015,12,21,13,10,46.20
2015,12,21,13,11,48.00
2015,12,21,13,12,52.00
2015,12,21,13,13,54.90
2015,12,21,13,14,56.00
2015,12,21,13,15,57.40
2015,12,21,13,16,59.60
2015,12,21,13,17,60.00
2015,12,21,13,18,60.00
2015,12,21,13,19,60.00
2015,12,21,13,20,60.00
2015,12,21,13,21,60.00
2015,12,21,13,22,61.00
2015,12,21,13,23,62.00
2015,12,21,13,24,62.00
2015,12,21,13,25,62.00
2015,12,21,13,26,62.90
2015,12,21,13,27,63.00
2015,12,21,13,28,63.00
2015,12,21,13,29,63.00
2015,12,21,13,30,63.00
2015,12,21,13,31,64.10
2015,12,21,13,32,65.00
2015,12,21,13,33,66.50
2015,12,21,13,34,67.00
2015,12,21,13,35,67.10
2015,12,21,13,36,69.00
2015,12,21,13,37,69.00
2015,12,21,13,38,69.40
2015,12,21,13,39,70.00
2015,12,21,13,40,70.00
2015,12,21,13,41,70.00
2015,12,21,13,42,70.00
2015,12,21,13,43,70.00
2015,12,21,13,44,70.00
2015,12,21,13,45,69.80
2015,12,21,13,46,69.00
2015,12,21,13,47,69.00
2015,12,21,13,48,68.00
2015,12,21,13,49,67.00
2015,12,21,13,50,67.00
2015,12,21,13,51,67.00
2015,12,21,13,52,67.00
2015,12,21,13,53,67.00
2015,12,21,13,54,67.00
2015,12,21,13,55,67.00
2015,12,21,13,56,67.90
2015,12,21,13,57,69.00
2015,12,21,13,58,69.00
2015,12,21,13,59,69.80
2015,12,21,14,00,70.00
2015,12,21,14,01,71.90
2015,12,21,14,02,72.00
2015,12,21,14,03,72.00
2015,12,21,14,04,72.00
2015,12,21,14,05,71.00
2015,12,21,14,06,70.00
2015,12,21,14,07,70.00
2015,12,21,14,08,70.00
2015,12,21,14,09,69.10
2015,12,21,14,10,69.00
2015,12,21,14,11,69.00
2015,12,21,14,12,69.00
2015,12,21,14,13,69.00
2015,12,21,14,14,68.00
2015,12,21,14,15,67.00
2015,12,21,14,16,67.00
2015,12,21,14,17,67.00
2015,12,21,14,18,67.00
2015,12,21,14,19,67.00
2015,12,21,14,20,67.00
2015,12,21,14,21,67.00
2015,12,21,14,22,67.00
2015,12,21,14,23,67.00
2015,12,21,14,24,67.00
2015,12,21,14,25,67.00
2015,12,21,14,26,67.00
2015,12,21,14,27,67.00
2015,12,21,14,28,67.00
2015,12,21,14,29,66.30
2015,12,21,14,30,65.00
2015,12,21,14,31,65.00
2015,12,21,14,32,63.70
2015,12,21,14,33,63.00
2015,12,21,14,34,63.00
2015,12,21,14,35,62.10
2015,12,21,14,36,62.00
2015,12,21,14,37,62.00
2015,12,21,14,38,61.20
2015,12,21,14,39,60.00
2015,12,21,14,40,60.00
2015,12,21,14,41,60.00
2015,12,21,14,42,60.00
2015,12,21,14,43,60.00
2015,12,21,14,44,61.90
2015,12,21,14,45,62.00
2015,12,21,14,46,62.00
2015,12,21,14,47,62.40
2015,12,21,14,48,63.00
2015,12,21,14,49,63.00
2015,12,21,14,50,62.30
2015,12,21,14,51,62.00
2015,12,21,14,52,60.10
2015,12,21,14,53,57.80
2015,12,21,14,54,55.60
2015,12,21,14,55,54.00
2015,12,21,14,56,53.60
2015,12,21,14,57,51.90
2015,12,21,14,58,51.00
2015,12,21,14,59,51.00
2015,12,21,15,00,49.30
2015,12,21,15,01,48.90
2015,12,21,15,02,47.00
2015,12,21,15,03,47.00
2015,12,21,15,04,47.00
2015,12,21,15,05,47.00
2015,12,21,15,06,47.00
2015,12,21,15,07,47.00
2015,12,21,15,08,47.00
2015,12,21,15,09,47.00
2015,12,21,15,10,46.00
2015,12,21,15,11,45.60
2015,12,21,15,12,44.00
2015,12,21,15,13,44.00
2015,12,21,15,14,43.00
2015,12,21,15,15,42.00
2015,12,21,15,16,42.00
2015,12,21,15,17,40.40
2015,12,21,15,18,40.00
2015,12,21,15,19,39.90
2015,12,21,15,20,39.00
2015,12,21,15,21,38.20
2015,12,21,15,22,37.00
2015,12,21,15,23,35.90
2015,12,21,15,24,33.70
2015,12,21,15,25,33.00
2015,12,21,15,26,32.10
2015,12,21,15,27,29.80
2015,12,21,15,28,28.00
2015,12,21,15,29,27.40
2015,12,21,15,30,26.00
2015,12,21,15,31,25.50
2015,12,21,15,32,25.00
2015,12,21,15,33,25.00
2015,12,21,15,34,23.40
2015,12,21,15,35,23.00
2015,12,21,15,36,23.00
2015,12,21,15,37,23.00
2015,12,21,15,38,23.00
2015,12,21,15,39,23.00
2015,12,21,15,40,21.90
2015,12,21,15,41,21.00
2015,12,21,15,42,21.00
2015,12,21,15,43,19.40
2015,12,21,15,44,19.00
2015,12,21,15,45,18.90
2015,12,21,15,46,18.00
2015,12,21,15,47,18.00
2015,12,21,15,48,18.00
2015,12,21,15,49,16.80
2015,12,21,15,50,16.00
2015,12,21,15,51,16.00
2015,12,21,15,52,16.00
2015,12,21,15,53,16.00
2015,12,21,15,54,16.00
2015,12,21,15,55,16.00
2015,12,21,15,56,16.00
2015,12,21,15,57,16.00
2015,12,21,15,58,16.00
2015,12,21,15,59,14.60
2015,12,21,16,00,14.00
2015,12,21,16,01,14.00
2015,12,21,16,02,13.70
2015,12,21,16,03,12.00
2015,12,21,16,04,12.00
2015,12,21,16,05,11.60
2015,12,21,16,06,11.00
2015,12,21,16,07,9.70
2015,12,21,16,08,9.00
2015,12,21,16,09,9.00
2015,12,21,16,10,7.00
2015,12,21,16,11,7.00
2015,12,21,16,12,7.00
2015,12,21,16,13,6.20
2015,12,21,16,14,5.00
2015,12,21,16,15,5.00
2015,12,21,16,16,5.00
2015,12,21,16,17,5.00
2015,12,21,16,18,5.00
2015,12,21,16,19,0.00
2015,12,21,16,20,0.00
2015,12,21,16,21,0.00
2015,12,21,16,22,0.00
2015,12,21,16,23,0.00
2015,12,21,16,24,0.00
2015,12,21,16,25,0.00
2015,12,21,16,26,0.00
2015,12,21,16,27,0.00
2015,12,21,16,28,0.00
2015,12,21,16,29,0.00
2015,12,21,16,30,0.00
2015,12,21,16,31,0.00
2015,12,21,16,32,0.00
2015,12,21,16,33,0.00
2015,12,21,16,34,0.00
2015,12,21,16,35,0.00
2015,12,21,16,36,0.00
2015,12,21,16,37,0.00
2015,12,21,16,38,0.00
2015,12,21,16,39,0.00
2015,12,21,16,40,0.00
2015,12,21,16,41,0.00
2015,12,21,16,42,0.00
2015,12,21,16,43,0.00
2015,12,21,16,44,0.00
2015,12,21,16,45,0.00
2015,12,21,16,46,0.00
2015,12,21,16,47,0.00
2015,12,21,16,48,0.00
2015,12,21,16,49,0.00
2015,12,21,16,50,0.00
2015,12,21,16,51,0.00
2015,12,21,16,52,0.00
2015,12,21,16,53,0.00
2015,12,21,16,54,0.00
2015,12,21,16,55,0.00
2015,12,21,16,56,0.00
2015,12,21,16,57,0.00
2015,12,21,16,58,0.00
2015,12,21,16,59,0.00
2015,12,21,17,00,0.00
2015,12,21,17,01,0.00
2015,12,21,17,02,0.00
2015,12,21,17,03,0.00
2015,12,21,17,04,0.00
2015,12,21,17,05,0.00
2015,12,21,17,06,0.00
2015,12,21,17,07,0.00
2015,12,21,17,08,0.00
2015,12,21,17,09,0.00
2015,12,21,17,10,0.00
2015,12,21,17,11,0.00
2015,12,21,17,12,0.00
2015,12,21,17,13,0.00
2015,12,21,17,14,0.00
2015,12,21,17,15,0.00
2015,12,21,17,16,0.00
2015,12,21,17,17,0.00
2015,12,21,17,18,0.00
2015,12,21,17,19,0.00
2015,12,21,17,20,0.00
2015,12,21,17,21,0.00
2015,12,21,17,22,0.00
2015,12,21,17,23,0.00
2015,12,21,17,24,0.00
2015,12,21,17,25,0.00
2015,12,21,17,26,0.00
2015,12,21,17,27,0.00
2015,12,21,17,28,0.00
2015,12,21,17,29,0.00
2015,12,21,17,30,0.00
2015,12,21,17,31,0.00
2015,12,21,17,32,0.00
2015,12,21,17,33,0.00
2015,12,21,17,34,0.00
2015,12,21,17,35,0.00
2015,12,21,17,36,0.00
2015,12,21,17,37,0.00
2015,12,21,17,38,0.00
2015,12,21,17,39,0.00
2015,12,21,17,40,0.00
2015,12,21,17,41,0.00
2015,12,21,17,42,0.00
2015,12,21,17,43,0.00
2015,12,21,17,44,0.00
2015,12,21,17,45,0.00
2015,12,21,17,46,0.00
2015,12,21,17,47,0.00
2015,12,21,17,48,0.00
2015,12,21,17,49,0.00
2015,12,21,17,50,0.00