Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,17,00,00,1.30
2015,03,17,00,01,1.20
2015,03,17,00,02,1.20
2015,03,17,00,03,1.20
2015,03,17,00,04,1.20
2015,03,17,00,05,1.20
2015,03,17,00,06,1.20
2015,03,17,00,07,1.20
2015,03,17,00,08,1.20
2015,03,17,00,09,1.20
2015,03,17,00,10,1.20
2015,03,17,00,11,1.30
2015,03,17,00,12,1.30
2015,03,17,00,13,1.30
2015,03,17,00,14,1.20
2015,03,17,00,15,1.20
2015,03,17,00,16,1.20
2015,03,17,00,17,1.20
2015,03,17,00,18,1.20
2015,03,17,00,19,1.20
2015,03,17,00,20,1.10
2015,03,17,00,21,1.10
2015,03,17,00,22,1.10
2015,03,17,00,23,1.10
2015,03,17,00,24,1.10
2015,03,17,00,25,1.00
2015,03,17,00,26,1.00
2015,03,17,00,27,1.00
2015,03,17,00,28,1.00
2015,03,17,00,29,1.00
2015,03,17,00,30,1.00
2015,03,17,00,31,1.00
2015,03,17,00,32,0.90
2015,03,17,00,33,0.90
2015,03,17,00,34,0.90
2015,03,17,00,35,0.90
2015,03,17,00,36,0.90
2015,03,17,00,37,0.90
2015,03,17,00,38,0.90
2015,03,17,00,39,0.90
2015,03,17,00,40,0.90
2015,03,17,00,41,0.80
2015,03,17,00,42,0.80
2015,03,17,00,43,0.80
2015,03,17,00,44,0.80
2015,03,17,00,45,0.80
2015,03,17,00,46,0.80
2015,03,17,00,47,0.80
2015,03,17,00,48,0.80
2015,03,17,00,49,0.80
2015,03,17,00,50,0.80
2015,03,17,00,51,0.80
2015,03,17,00,52,0.80
2015,03,17,00,53,0.80
2015,03,17,00,54,0.70
2015,03,17,00,55,0.70
2015,03,17,00,56,0.70
2015,03,17,00,57,0.70
2015,03,17,00,58,0.70
2015,03,17,00,59,0.70
2015,03,17,01,00,0.70
2015,03,17,01,01,0.70
2015,03,17,01,02,0.70
2015,03,17,01,03,0.60
2015,03,17,01,04,0.60
2015,03,17,01,05,0.60
2015,03,17,01,06,0.60
2015,03,17,01,07,0.60
2015,03,17,01,08,0.60
2015,03,17,01,09,0.60
2015,03,17,01,10,0.60
2015,03,17,01,11,0.60
2015,03,17,01,12,0.60
2015,03,17,01,13,0.60
2015,03,17,01,14,0.60
2015,03,17,01,15,0.70
2015,03,17,01,16,0.70
2015,03,17,01,17,0.70
2015,03,17,01,18,0.70
2015,03,17,01,19,0.70
2015,03,17,01,20,0.70
2015,03,17,01,21,0.70
2015,03,17,01,22,0.70
2015,03,17,01,23,0.70
2015,03,17,01,24,0.60
2015,03,17,01,25,0.60
2015,03,17,01,26,0.60
2015,03,17,01,27,0.60
2015,03,17,01,28,0.60
2015,03,17,01,29,0.60
2015,03,17,01,30,0.60
2015,03,17,01,31,0.50
2015,03,17,01,32,0.60
2015,03,17,01,33,0.50
2015,03,17,01,34,0.50
2015,03,17,01,35,0.50
2015,03,17,01,36,0.50
2015,03,17,01,37,0.50
2015,03,17,01,38,0.50
2015,03,17,01,39,0.50
2015,03,17,01,40,0.50
2015,03,17,01,41,0.50
2015,03,17,01,42,0.40
2015,03,17,01,43,0.40
2015,03,17,01,44,0.40
2015,03,17,01,45,0.40
2015,03,17,01,46,0.40
2015,03,17,01,47,0.40
2015,03,17,01,48,0.40
2015,03,17,01,49,0.30
2015,03,17,01,50,0.30
2015,03,17,01,51,0.30
2015,03,17,01,52,0.30
2015,03,17,01,53,0.30
2015,03,17,01,54,0.30
2015,03,17,01,55,0.30
2015,03,17,01,56,0.30
2015,03,17,01,57,0.30
2015,03,17,01,58,0.30
2015,03,17,01,59,0.30
2015,03,17,02,00,0.30
2015,03,17,02,01,0.30
2015,03,17,02,02,0.30
2015,03,17,02,03,0.40
2015,03,17,02,04,0.40
2015,03,17,02,05,0.40
2015,03,17,02,06,0.40
2015,03,17,02,07,0.40
2015,03,17,02,08,0.50
2015,03,17,02,09,0.50
2015,03,17,02,10,0.50
2015,03,17,02,11,0.50
2015,03,17,02,12,0.60
2015,03,17,02,13,0.60
2015,03,17,02,14,0.60
2015,03,17,02,15,0.60
2015,03,17,02,16,0.60
2015,03,17,02,17,0.60
2015,03,17,02,18,0.60
2015,03,17,02,19,0.60
2015,03,17,02,20,0.60
2015,03,17,02,21,0.60
2015,03,17,02,22,0.60
2015,03,17,02,23,0.60
2015,03,17,02,24,0.50
2015,03,17,02,25,0.50
2015,03,17,02,26,0.50
2015,03,17,02,27,0.50
2015,03,17,02,28,0.50
2015,03,17,02,29,0.50
2015,03,17,02,30,0.50
2015,03,17,02,31,0.50
2015,03,17,02,32,0.50
2015,03,17,02,33,0.50
2015,03,17,02,34,0.50
2015,03,17,02,35,0.60
2015,03,17,02,36,0.60
2015,03,17,02,37,0.60
2015,03,17,02,38,0.60
2015,03,17,02,39,0.60
2015,03,17,02,40,0.50
2015,03,17,02,41,0.50
2015,03,17,02,42,0.50
2015,03,17,02,43,0.50
2015,03,17,02,44,0.50
2015,03,17,02,45,0.40
2015,03,17,02,46,0.40
2015,03,17,02,47,0.40
2015,03,17,02,48,0.40
2015,03,17,02,49,0.30
2015,03,17,02,50,0.30
2015,03,17,02,51,0.30
2015,03,17,02,52,0.30
2015,03,17,02,53,0.30
2015,03,17,02,54,0.30
2015,03,17,02,55,0.30
2015,03,17,02,56,0.30
2015,03,17,02,57,0.30
2015,03,17,02,58,0.30
2015,03,17,02,59,0.30
2015,03,17,03,00,0.30
2015,03,17,03,01,0.40
2015,03,17,03,02,0.40
2015,03,17,03,03,0.40
2015,03,17,03,04,0.40
2015,03,17,03,05,0.40
2015,03,17,03,06,0.40
2015,03,17,03,07,0.30
2015,03,17,03,08,0.30
2015,03,17,03,09,0.30
2015,03,17,03,10,0.30
2015,03,17,03,11,0.30
2015,03,17,03,12,0.30
2015,03,17,03,13,0.30
2015,03,17,03,14,0.30
2015,03,17,03,15,0.30
2015,03,17,03,16,0.30
2015,03,17,03,17,0.30
2015,03,17,03,18,0.30
2015,03,17,03,19,0.30
2015,03,17,03,20,0.30
2015,03,17,03,21,0.30
2015,03,17,03,22,0.30
2015,03,17,03,23,0.30
2015,03,17,03,24,0.30
2015,03,17,03,25,0.30
2015,03,17,03,26,0.40
2015,03,17,03,27,0.40
2015,03,17,03,28,0.40
2015,03,17,03,29,0.40
2015,03,17,03,30,0.30
2015,03,17,03,31,0.30
2015,03,17,03,32,0.30
2015,03,17,03,33,0.30
2015,03,17,03,34,0.30
2015,03,17,03,35,0.30
2015,03,17,03,36,0.30
2015,03,17,03,37,0.30
2015,03,17,03,38,0.30
2015,03,17,03,39,0.30
2015,03,17,03,40,0.30
2015,03,17,03,41,0.30
2015,03,17,03,42,0.30
2015,03,17,03,43,0.30
2015,03,17,03,44,0.30
2015,03,17,03,45,0.30
2015,03,17,03,46,0.30
2015,03,17,03,47,0.30
2015,03,17,03,48,0.30
2015,03,17,03,49,0.20
2015,03,17,03,50,0.20
2015,03,17,03,51,0.20
2015,03,17,03,52,0.20
2015,03,17,03,53,0.20
2015,03,17,03,54,0.20
2015,03,17,03,55,0.20
2015,03,17,03,56,0.20
2015,03,17,03,57,0.20
2015,03,17,03,58,0.30
2015,03,17,03,59,0.30
2015,03,17,04,00,0.30
2015,03,17,04,01,0.30
2015,03,17,04,02,0.30
2015,03,17,04,03,0.30
2015,03,17,04,04,0.30
2015,03,17,04,05,0.30
2015,03,17,04,06,0.30
2015,03,17,04,07,0.30
2015,03,17,04,08,0.40
2015,03,17,04,09,0.40
2015,03,17,04,10,0.40
2015,03,17,04,11,0.40
2015,03,17,04,12,0.40
2015,03,17,04,13,0.40
2015,03,17,04,14,0.40
2015,03,17,04,15,0.50
2015,03,17,04,16,0.50
2015,03,17,04,17,0.60
2015,03,17,04,18,0.70
2015,03,17,04,19,0.70
2015,03,17,04,20,0.80
2015,03,17,04,21,0.90
2015,03,17,04,22,1.00
2015,03,17,04,23,1.00
2015,03,17,04,24,1.00
2015,03,17,04,25,1.00
2015,03,17,04,26,0.90
2015,03,17,04,27,0.90
2015,03,17,04,28,0.90
2015,03,17,04,29,0.90
2015,03,17,04,30,0.90
2015,03,17,04,31,1.00
2015,03,17,04,32,1.00
2015,03,17,04,33,1.00
2015,03,17,04,34,1.10
2015,03,17,04,35,1.10
2015,03,17,04,36,1.10
2015,03,17,04,37,1.10
2015,03,17,04,38,1.10
2015,03,17,04,39,1.00
2015,03,17,04,40,1.00
2015,03,17,04,41,0.90
2015,03,17,04,42,0.90
2015,03,17,04,43,0.90
2015,03,17,04,44,0.90
2015,03,17,04,45,0.90
2015,03,17,04,46,0.80
2015,03,17,04,47,0.80
2015,03,17,04,48,0.80
2015,03,17,04,49,0.80
2015,03,17,04,50,0.80
2015,03,17,04,51,0.80
2015,03,17,04,52,0.80
2015,03,17,04,53,0.80
2015,03,17,04,54,0.80
2015,03,17,04,55,0.80
2015,03,17,04,56,0.80
2015,03,17,04,57,0.90
2015,03,17,04,58,0.90
2015,03,17,04,59,1.00
2015,03,17,05,00,1.00
2015,03,17,05,01,1.10
2015,03,17,05,02,1.10
2015,03,17,05,03,1.10
2015,03,17,05,04,1.10
2015,03,17,05,05,1.10
2015,03,17,05,06,1.00
2015,03,17,05,07,1.00
2015,03,17,05,08,1.00
2015,03,17,05,09,0.90
2015,03,17,05,10,0.90
2015,03,17,05,11,0.90
2015,03,17,05,12,0.90
2015,03,17,05,13,0.80
2015,03,17,05,14,0.80
2015,03,17,05,15,0.90
2015,03,17,05,16,0.90
2015,03,17,05,17,0.90
2015,03,17,05,18,1.00
2015,03,17,05,19,1.00
2015,03,17,05,20,1.10
2015,03,17,05,21,1.10
2015,03,17,05,22,1.10
2015,03,17,05,23,1.10
2015,03,17,05,24,1.10
2015,03,17,05,25,1.20
2015,03,17,05,26,1.20
2015,03,17,05,27,1.20
2015,03,17,05,28,1.20
2015,03,17,05,29,1.20
2015,03,17,05,30,1.20
2015,03,17,05,31,1.10
2015,03,17,05,32,1.00
2015,03,17,05,33,1.00
2015,03,17,05,34,0.90
2015,03,17,05,35,0.90
2015,03,17,05,36,0.80
2015,03,17,05,37,0.70
2015,03,17,05,38,0.70
2015,03,17,05,39,0.70
2015,03,17,05,40,0.70
2015,03,17,05,41,0.60
2015,03,17,05,42,0.60
2015,03,17,05,43,0.60
2015,03,17,05,44,0.60
2015,03,17,05,45,0.60
2015,03,17,05,46,0.60
2015,03,17,05,47,0.70
2015,03,17,05,48,0.70
2015,03,17,05,49,0.70
2015,03,17,05,50,0.70
2015,03,17,05,51,0.70
2015,03,17,05,52,0.70
2015,03,17,05,53,0.70
2015,03,17,05,54,0.70
2015,03,17,05,55,0.70
2015,03,17,05,56,0.70
2015,03,17,05,57,0.70
2015,03,17,05,58,0.60
2015,03,17,05,59,0.60
2015,03,17,06,00,0.60
2015,03,17,06,01,0.60
2015,03,17,06,02,0.60
2015,03,17,06,03,0.60
2015,03,17,06,04,0.60
2015,03,17,06,05,0.60
2015,03,17,06,06,0.60
2015,03,17,06,07,0.70
2015,03,17,06,08,0.70
2015,03,17,06,09,0.70
2015,03,17,06,10,0.70
2015,03,17,06,11,0.70
2015,03,17,06,12,0.70
2015,03,17,06,13,0.60
2015,03,17,06,14,0.60
2015,03,17,06,15,0.60
2015,03,17,06,16,0.60
2015,03,17,06,17,0.60
2015,03,17,06,18,0.60
2015,03,17,06,19,0.60
2015,03,17,06,20,0.60
2015,03,17,06,21,0.60
2015,03,17,06,22,0.60
2015,03,17,06,23,0.60
2015,03,17,06,24,0.60
2015,03,17,06,25,0.60
2015,03,17,06,26,0.60
2015,03,17,06,27,0.60
2015,03,17,06,28,0.60
2015,03,17,06,29,0.60
2015,03,17,06,30,0.70
2015,03,17,06,31,0.70
2015,03,17,06,32,0.80
2015,03,17,06,33,0.80
2015,03,17,06,34,0.80
2015,03,17,06,35,0.90
2015,03,17,06,36,0.90
2015,03,17,06,37,0.90
2015,03,17,06,38,0.80
2015,03,17,06,39,0.80
2015,03,17,06,40,0.80
2015,03,17,06,41,0.70
2015,03,17,06,42,0.70
2015,03,17,06,43,0.60
2015,03,17,06,44,0.60
2015,03,17,06,45,0.50
2015,03,17,06,46,0.50
2015,03,17,06,47,0.50
2015,03,17,06,48,0.50
2015,03,17,06,49,0.50
2015,03,17,06,50,0.40
2015,03,17,06,51,0.40
2015,03,17,06,52,0.40
2015,03,17,06,53,0.40
2015,03,17,06,54,0.40
2015,03,17,06,55,0.40
2015,03,17,06,56,0.40
2015,03,17,06,57,0.30
2015,03,17,06,58,0.30
2015,03,17,06,59,0.30
2015,03,17,07,00,0.30
2015,03,17,07,01,0.30
2015,03,17,07,02,0.30
2015,03,17,07,03,0.30
2015,03,17,07,04,0.20
2015,03,17,07,05,0.20
2015,03,17,07,06,0.20
2015,03,17,07,07,0.30
2015,03,17,07,08,0.30
2015,03,17,07,09,0.30
2015,03,17,07,10,0.30
2015,03,17,07,11,0.30
2015,03,17,07,12,0.30
2015,03,17,07,13,0.30
2015,03,17,07,14,0.30
2015,03,17,07,15,0.20
2015,03,17,07,16,0.20
2015,03,17,07,17,0.20
2015,03,17,07,18,0.20
2015,03,17,07,19,0.20
2015,03,17,07,20,0.10
2015,03,17,07,21,0.10
2015,03,17,07,22,0.10
2015,03,17,07,23,0.10
2015,03,17,07,24,0.10
2015,03,17,07,25,0.10
2015,03,17,07,26,0.10
2015,03,17,07,27,0.10
2015,03,17,07,28,0.10
2015,03,17,07,29,0.10
2015,03,17,07,30,0.10
2015,03,17,07,31,0.10
2015,03,17,07,32,0.20
2015,03,17,07,33,0.20
2015,03,17,07,34,0.20
2015,03,17,07,35,0.20
2015,03,17,07,36,0.20
2015,03,17,07,37,0.10
2015,03,17,07,38,0.10
2015,03,17,07,39,0.10
2015,03,17,07,40,0.10
2015,03,17,07,41,0.10
2015,03,17,07,42,0.10
2015,03,17,07,43,0.10
2015,03,17,07,44,0.10
2015,03,17,07,45,0.10
2015,03,17,07,46,0.20
2015,03,17,07,47,0.20
2015,03,17,07,48,0.20
2015,03,17,07,49,0.30
2015,03,17,07,50,0.30
2015,03,17,07,51,0.30
2015,03,17,07,52,0.30
2015,03,17,07,53,0.30
2015,03,17,07,54,0.30
2015,03,17,07,55,0.30
2015,03,17,07,56,0.30
2015,03,17,07,57,0.30
2015,03,17,07,58,0.30
2015,03,17,07,59,0.30
2015,03,17,08,00,0.30
2015,03,17,08,01,0.40
2015,03,17,08,02,0.50
2015,03,17,08,03,0.50
2015,03,17,08,04,0.60
2015,03,17,08,05,0.70
2015,03,17,08,06,0.80
2015,03,17,08,07,0.90
2015,03,17,08,08,1.00
2015,03,17,08,09,1.10
2015,03,17,08,10,1.10
2015,03,17,08,11,1.10
2015,03,17,08,12,1.10
2015,03,17,08,13,1.00
2015,03,17,08,14,1.00
2015,03,17,08,15,0.90
2015,03,17,08,16,0.90
2015,03,17,08,17,0.90
2015,03,17,08,18,1.00
2015,03,17,08,19,1.00
2015,03,17,08,20,1.10
2015,03,17,08,21,1.10
2015,03,17,08,22,1.10
2015,03,17,08,23,1.10
2015,03,17,08,24,1.10
2015,03,17,08,25,1.10
2015,03,17,08,26,1.10
2015,03,17,08,27,1.10
2015,03,17,08,28,1.10
2015,03,17,08,29,1.10
2015,03,17,08,30,1.20
2015,03,17,08,31,1.20
2015,03,17,08,32,1.20
2015,03,17,08,33,1.20
2015,03,17,08,34,1.20
2015,03,17,08,35,1.20
2015,03,17,08,36,1.20
2015,03,17,08,37,1.20
2015,03,17,08,38,1.20
2015,03,17,08,39,1.20
2015,03,17,08,40,1.20
2015,03,17,08,41,1.30
2015,03,17,08,42,1.40
2015,03,17,08,43,1.50
2015,03,17,08,44,1.50
2015,03,17,08,45,1.70
2015,03,17,08,46,1.70
2015,03,17,08,47,1.80
2015,03,17,08,48,1.90
2015,03,17,08,49,1.90
2015,03,17,08,50,2.00
2015,03,17,08,51,2.00
2015,03,17,08,52,2.10
2015,03,17,08,53,2.20
2015,03,17,08,54,2.20
2015,03,17,08,55,2.20
2015,03,17,08,56,2.20
2015,03,17,08,57,2.20
2015,03,17,08,58,2.20
2015,03,17,08,59,2.20
2015,03,17,09,00,2.20
2015,03,17,09,01,2.20
2015,03,17,09,02,2.30
2015,03,17,09,03,2.30
2015,03,17,09,04,2.30
2015,03,17,09,05,2.40
2015,03,17,09,06,2.40
2015,03,17,09,07,2.50
2015,03,17,09,08,2.50
2015,03,17,09,09,2.60
2015,03,17,09,10,2.70
2015,03,17,09,11,2.70
2015,03,17,09,12,2.80
2015,03,17,09,13,2.90
2015,03,17,09,14,2.90
2015,03,17,09,15,3.00
2015,03,17,09,16,3.10
2015,03,17,09,17,3.10
2015,03,17,09,18,3.20
2015,03,17,09,19,3.20
2015,03,17,09,20,3.30
2015,03,17,09,21,3.40
2015,03,17,09,22,3.50
2015,03,17,09,23,3.60
2015,03,17,09,24,3.70
2015,03,17,09,25,3.80
2015,03,17,09,26,3.80
2015,03,17,09,27,3.90
2015,03,17,09,28,3.90
2015,03,17,09,29,4.00
2015,03,17,09,30,4.00
2015,03,17,09,31,4.10
2015,03,17,09,32,4.10
2015,03,17,09,33,4.20
2015,03,17,09,34,4.20
2015,03,17,09,35,4.30
2015,03,17,09,36,4.40
2015,03,17,09,37,4.40
2015,03,17,09,38,4.50
2015,03,17,09,39,4.60
2015,03,17,09,40,4.60
2015,03,17,09,41,4.70
2015,03,17,09,42,4.70
2015,03,17,09,43,4.70
2015,03,17,09,44,4.80
2015,03,17,09,45,4.80
2015,03,17,09,46,4.80
2015,03,17,09,47,4.80
2015,03,17,09,48,4.90
2015,03,17,09,49,4.90
2015,03,17,09,50,5.00
2015,03,17,09,51,5.00
2015,03,17,09,52,5.00
2015,03,17,09,53,5.00
2015,03,17,09,54,5.10
2015,03,17,09,55,5.10
2015,03,17,09,56,5.20
2015,03,17,09,57,5.20
2015,03,17,09,58,5.30
2015,03,17,09,59,5.30
2015,03,17,10,00,5.40
2015,03,17,10,01,5.40
2015,03,17,10,02,5.50
2015,03,17,10,03,5.60
2015,03,17,10,04,5.60
2015,03,17,10,05,5.70
2015,03,17,10,06,5.80
2015,03,17,10,07,5.90
2015,03,17,10,08,5.90
2015,03,17,10,09,6.00
2015,03,17,10,10,6.10
2015,03,17,10,11,6.10
2015,03,17,10,12,6.20
2015,03,17,10,13,6.20
2015,03,17,10,14,6.20
2015,03,17,10,15,6.30
2015,03,17,10,16,6.30
2015,03,17,10,17,6.30
2015,03,17,10,18,6.30
2015,03,17,10,19,6.30
2015,03,17,10,20,6.30
2015,03,17,10,21,6.40
2015,03,17,10,22,6.40
2015,03,17,10,23,6.40
2015,03,17,10,24,6.40
2015,03,17,10,25,6.40
2015,03,17,10,26,6.50
2015,03,17,10,27,6.50
2015,03,17,10,28,6.50
2015,03,17,10,29,6.60
2015,03,17,10,30,6.60
2015,03,17,10,31,6.60
2015,03,17,10,32,6.60
2015,03,17,10,33,6.70
2015,03,17,10,34,6.70
2015,03,17,10,35,6.70
2015,03,17,10,36,6.80
2015,03,17,10,37,6.80
2015,03,17,10,38,6.80
2015,03,17,10,39,6.90
2015,03,17,10,40,6.90
2015,03,17,10,41,7.00
2015,03,17,10,42,7.00
2015,03,17,10,43,7.10
2015,03,17,10,44,7.20
2015,03,17,10,45,7.20
2015,03,17,10,46,7.20
2015,03,17,10,47,7.30
2015,03,17,10,48,7.30
2015,03,17,10,49,7.40
2015,03,17,10,50,7.50
2015,03,17,10,51,7.50
2015,03,17,10,52,7.60
2015,03,17,10,53,7.60
2015,03,17,10,54,7.70
2015,03,17,10,55,7.80
2015,03,17,10,56,7.80
2015,03,17,10,57,7.90
2015,03,17,10,58,8.00
2015,03,17,10,59,8.00
2015,03,17,11,00,8.10
2015,03,17,11,01,8.30
2015,03,17,11,02,8.30
2015,03,17,11,03,8.40
2015,03,17,11,04,8.40
2015,03,17,11,05,8.50
2015,03,17,11,06,8.50
2015,03,17,11,07,8.60
2015,03,17,11,08,8.50
2015,03,17,11,09,8.50
2015,03,17,11,10,8.50
2015,03,17,11,11,8.50
2015,03,17,11,12,8.50
2015,03,17,11,13,8.60
2015,03,17,11,14,8.60
2015,03,17,11,15,8.60
2015,03,17,11,16,8.60
2015,03,17,11,17,8.60
2015,03,17,11,18,8.70
2015,03,17,11,19,8.70
2015,03,17,11,20,8.70
2015,03,17,11,21,8.80
2015,03,17,11,22,8.80
2015,03,17,11,23,8.80
2015,03,17,11,24,8.80
2015,03,17,11,25,8.80
2015,03,17,11,26,8.90
2015,03,17,11,27,8.90
2015,03,17,11,28,9.00
2015,03,17,11,29,9.10
2015,03,17,11,30,9.10
2015,03,17,11,31,9.10
2015,03,17,11,32,9.10
2015,03,17,11,33,9.10
2015,03,17,11,34,9.10
2015,03,17,11,35,9.20
2015,03,17,11,36,9.20
2015,03,17,11,37,9.30
2015,03,17,11,38,9.30
2015,03,17,11,39,9.30
2015,03,17,11,40,9.30
2015,03,17,11,41,9.40
2015,03,17,11,42,9.40
2015,03,17,11,43,9.40
2015,03,17,11,44,9.40
2015,03,17,11,45,9.50
2015,03,17,11,46,9.50
2015,03,17,11,47,9.50
2015,03,17,11,48,9.50
2015,03,17,11,49,9.40
2015,03,17,11,50,9.40
2015,03,17,11,51,9.30
2015,03,17,11,52,9.30
2015,03,17,11,53,9.20
2015,03,17,11,54,9.20
2015,03,17,11,55,9.20
2015,03,17,11,56,9.20
2015,03,17,11,57,9.30
2015,03,17,11,58,9.30
2015,03,17,11,59,9.30
2015,03,17,12,00,9.30
2015,03,17,12,01,9.30
2015,03,17,12,02,9.40
2015,03,17,12,03,9.40
2015,03,17,12,04,9.50
2015,03,17,12,05,9.60
2015,03,17,12,06,9.60
2015,03,17,12,07,9.70
2015,03,17,12,08,9.80
2015,03,17,12,09,9.90
2015,03,17,12,10,9.90
2015,03,17,12,11,9.90
2015,03,17,12,12,9.90
2015,03,17,12,13,10.00
2015,03,17,12,14,10.10
2015,03,17,12,15,10.10
2015,03,17,12,16,10.20
2015,03,17,12,17,10.20
2015,03,17,12,18,10.20
2015,03,17,12,19,10.30
2015,03,17,12,20,10.30
2015,03,17,12,21,10.20
2015,03,17,12,22,10.30
2015,03,17,12,23,10.30
2015,03,17,12,24,10.40
2015,03,17,12,25,10.50
2015,03,17,12,26,10.60
2015,03,17,12,27,10.60
2015,03,17,12,28,10.60
2015,03,17,12,29,10.60
2015,03,17,12,30,10.60
2015,03,17,12,31,10.60
2015,03,17,12,32,10.60
2015,03,17,12,33,10.60
2015,03,17,12,34,10.60
2015,03,17,12,35,10.60
2015,03,17,12,36,10.60
2015,03,17,12,37,10.60
2015,03,17,12,38,10.60
2015,03,17,12,39,10.60
2015,03,17,12,40,10.60
2015,03,17,12,41,10.70
2015,03,17,12,42,10.70
2015,03,17,12,43,10.70
2015,03,17,12,44,10.70
2015,03,17,12,45,10.80
2015,03,17,12,46,10.80
2015,03,17,12,47,10.80
2015,03,17,12,48,10.80
2015,03,17,12,49,10.90
2015,03,17,12,50,10.90
2015,03,17,12,51,10.90
2015,03,17,12,52,10.90
2015,03,17,12,53,11.00
2015,03,17,12,54,11.00
2015,03,17,12,55,11.10
2015,03,17,12,56,11.10
2015,03,17,12,57,11.10
2015,03,17,12,58,11.10
2015,03,17,12,59,11.10
2015,03,17,13,00,11.10
2015,03,17,13,01,11.10
2015,03,17,13,02,11.00
2015,03,17,13,03,10.90
2015,03,17,13,04,10.90
2015,03,17,13,05,10.80
2015,03,17,13,06,10.70
2015,03,17,13,07,10.70
2015,03,17,13,08,10.70
2015,03,17,13,09,10.60
2015,03,17,13,10,10.60
2015,03,17,13,11,10.60
2015,03,17,13,12,10.60
2015,03,17,13,13,10.50
2015,03,17,13,14,10.50
2015,03,17,13,15,10.50
2015,03,17,13,16,10.40
2015,03,17,13,17,10.40
2015,03,17,13,18,10.40
2015,03,17,13,19,10.40
2015,03,17,13,20,10.30
2015,03,17,13,21,10.30
2015,03,17,13,22,10.30
2015,03,17,13,23,10.30
2015,03,17,13,24,10.30
2015,03,17,13,25,10.30
2015,03,17,13,26,10.30
2015,03,17,13,27,10.30
2015,03,17,13,28,10.30
2015,03,17,13,29,10.30
2015,03,17,13,30,10.40
2015,03,17,13,31,10.40
2015,03,17,13,32,10.40
2015,03,17,13,33,10.40
2015,03,17,13,34,10.40
2015,03,17,13,35,10.50
2015,03,17,13,36,10.50
2015,03,17,13,37,10.50
2015,03,17,13,38,10.50
2015,03,17,13,39,10.50
2015,03,17,13,40,10.60
2015,03,17,13,41,10.60
2015,03,17,13,42,10.70
2015,03,17,13,43,10.70
2015,03,17,13,44,10.70
2015,03,17,13,45,10.80
2015,03,17,13,46,10.80
2015,03,17,13,47,10.90
2015,03,17,13,48,11.00
2015,03,17,13,49,11.10
2015,03,17,13,50,11.10
2015,03,17,13,51,11.10
2015,03,17,13,52,11.10
2015,03,17,13,53,11.10
2015,03,17,13,54,11.10
2015,03,17,13,55,11.10
2015,03,17,13,56,11.00
2015,03,17,13,57,10.90
2015,03,17,13,58,10.90
2015,03,17,13,59,10.80
2015,03,17,14,00,10.80
2015,03,17,14,01,10.70
2015,03,17,14,02,10.70
2015,03,17,14,03,10.70
2015,03,17,14,04,10.70
2015,03,17,14,05,10.70
2015,03,17,14,06,10.70
2015,03,17,14,07,10.70
2015,03,17,14,08,10.70
2015,03,17,14,09,10.70
2015,03,17,14,10,10.70
2015,03,17,14,11,10.70
2015,03,17,14,12,10.70
2015,03,17,14,13,10.80
2015,03,17,14,14,10.70
2015,03,17,14,15,10.80
2015,03,17,14,16,10.80
2015,03,17,14,17,10.90
2015,03,17,14,18,10.90
2015,03,17,14,19,11.00
2015,03,17,14,20,11.00
2015,03,17,14,21,11.10
2015,03,17,14,22,11.10
2015,03,17,14,23,11.20
2015,03,17,14,24,11.20
2015,03,17,14,25,11.20
2015,03,17,14,26,11.20
2015,03,17,14,27,11.20
2015,03,17,14,28,11.20
2015,03,17,14,29,11.20
2015,03,17,14,30,11.10
2015,03,17,14,31,11.10
2015,03,17,14,32,11.10
2015,03,17,14,33,11.10
2015,03,17,14,34,11.10
2015,03,17,14,35,11.10
2015,03,17,14,36,11.10
2015,03,17,14,37,11.10
2015,03,17,14,38,11.10
2015,03,17,14,39,11.10
2015,03,17,14,40,11.20
2015,03,17,14,41,11.20
2015,03,17,14,42,11.20
2015,03,17,14,43,11.20
2015,03,17,14,44,11.30
2015,03,17,14,45,11.30
2015,03,17,14,46,11.30
2015,03,17,14,47,11.30
2015,03,17,14,48,11.40
2015,03,17,14,49,11.40
2015,03,17,14,50,11.40
2015,03,17,14,51,11.40
2015,03,17,14,52,11.40
2015,03,17,14,53,11.40
2015,03,17,14,54,11.40
2015,03,17,14,55,11.30
2015,03,17,14,56,11.30
2015,03,17,14,57,11.30
2015,03,17,14,58,11.30
2015,03,17,14,59,11.30
2015,03,17,15,00,11.30
2015,03,17,15,01,11.30
2015,03,17,15,02,11.30
2015,03,17,15,03,11.30
2015,03,17,15,04,11.30
2015,03,17,15,05,11.30
2015,03,17,15,06,11.30
2015,03,17,15,07,11.30
2015,03,17,15,08,11.30
2015,03,17,15,09,11.40
2015,03,17,15,10,11.40
2015,03,17,15,11,11.40
2015,03,17,15,12,11.40
2015,03,17,15,13,11.40
2015,03,17,15,14,11.50
2015,03,17,15,15,11.50
2015,03,17,15,16,11.60
2015,03,17,15,17,11.60
2015,03,17,15,18,11.60
2015,03,17,15,19,11.60
2015,03,17,15,20,11.70
2015,03,17,15,21,11.70
2015,03,17,15,22,11.70
2015,03,17,15,23,11.70
2015,03,17,15,24,11.80
2015,03,17,15,25,11.80
2015,03,17,15,26,11.90
2015,03,17,15,27,11.90
2015,03,17,15,28,12.00
2015,03,17,15,29,12.00
2015,03,17,15,30,12.10
2015,03,17,15,31,12.10
2015,03,17,15,32,12.10
2015,03,17,15,33,12.20
2015,03,17,15,34,12.20
2015,03,17,15,35,12.20
2015,03,17,15,36,12.10
2015,03,17,15,37,12.10
2015,03,17,15,38,12.10
2015,03,17,15,39,12.10
2015,03,17,15,40,12.10
2015,03,17,15,41,12.10
2015,03,17,15,42,12.10
2015,03,17,15,43,12.10
2015,03,17,15,44,12.10
2015,03,17,15,45,12.10
2015,03,17,15,46,12.20
2015,03,17,15,47,12.20
2015,03,17,15,48,12.20
2015,03,17,15,49,12.20
2015,03,17,15,50,12.10
2015,03,17,15,51,12.10
2015,03,17,15,52,12.10
2015,03,17,15,53,12.10
2015,03,17,15,54,12.10
2015,03,17,15,55,12.10
2015,03,17,15,56,12.10
2015,03,17,15,57,12.10
2015,03,17,15,58,12.10
2015,03,17,15,59,12.00
2015,03,17,16,00,12.00
2015,03,17,16,01,12.00
2015,03,17,16,02,12.00
2015,03,17,16,03,12.00
2015,03,17,16,04,11.90
2015,03,17,16,05,11.90
2015,03,17,16,06,11.90
2015,03,17,16,07,11.90
2015,03,17,16,08,11.90
2015,03,17,16,09,11.90
2015,03,17,16,10,12.00
2015,03,17,16,11,12.00
2015,03,17,16,12,12.00
2015,03,17,16,13,12.10
2015,03,17,16,14,12.10
2015,03,17,16,15,12.10
2015,03,17,16,16,12.10
2015,03,17,16,17,12.00
2015,03,17,16,18,12.00
2015,03,17,16,19,12.00
2015,03,17,16,20,12.00
2015,03,17,16,21,11.90
2015,03,17,16,22,11.90
2015,03,17,16,23,11.90
2015,03,17,16,24,11.90
2015,03,17,16,25,11.90
2015,03,17,16,26,11.90
2015,03,17,16,27,11.90
2015,03,17,16,28,11.90
2015,03,17,16,29,11.90
2015,03,17,16,30,11.90
2015,03,17,16,31,11.80
2015,03,17,16,32,11.80
2015,03,17,16,33,11.80
2015,03,17,16,34,11.80
2015,03,17,16,35,11.80
2015,03,17,16,36,11.80
2015,03,17,16,37,11.80
2015,03,17,16,38,11.80
2015,03,17,16,39,11.80
2015,03,17,16,40,11.80
2015,03,17,16,41,11.80
2015,03,17,16,42,11.80
2015,03,17,16,43,11.80
2015,03,17,16,44,11.80
2015,03,17,16,45,11.90
2015,03,17,16,46,11.90
2015,03,17,16,47,11.90
2015,03,17,16,48,11.90
2015,03,17,16,49,12.00
2015,03,17,16,50,12.00
2015,03,17,16,51,12.10
2015,03,17,16,52,12.10
2015,03,17,16,53,12.00
2015,03,17,16,54,12.00
2015,03,17,16,55,12.00
2015,03,17,16,56,12.00
2015,03,17,16,57,12.00
2015,03,17,16,58,12.00
2015,03,17,16,59,12.00
2015,03,17,17,00,12.00
2015,03,17,17,01,12.00
2015,03,17,17,02,12.00
2015,03,17,17,03,12.00
2015,03,17,17,04,12.00
2015,03,17,17,05,12.00
2015,03,17,17,06,12.00
2015,03,17,17,07,12.00
2015,03,17,17,08,12.00
2015,03,17,17,09,12.00
2015,03,17,17,10,12.00
2015,03,17,17,11,11.90
2015,03,17,17,12,12.00
2015,03,17,17,13,12.00
2015,03,17,17,14,12.00
2015,03,17,17,15,12.10
2015,03,17,17,16,12.20
2015,03,17,17,17,12.20
2015,03,17,17,18,12.30
2015,03,17,17,19,12.40
2015,03,17,17,20,12.40
2015,03,17,17,21,12.50
2015,03,17,17,22,12.50
2015,03,17,17,23,12.40
2015,03,17,17,24,12.40
2015,03,17,17,25,12.30
2015,03,17,17,26,12.30
2015,03,17,17,27,12.20
2015,03,17,17,28,12.20
2015,03,17,17,29,12.10
2015,03,17,17,30,12.10
2015,03,17,17,31,12.00
2015,03,17,17,32,12.00
2015,03,17,17,33,11.90
2015,03,17,17,34,11.90
2015,03,17,17,35,11.90
2015,03,17,17,36,11.90
2015,03,17,17,37,11.90
2015,03,17,17,38,11.90
2015,03,17,17,39,11.90
2015,03,17,17,40,11.90
2015,03,17,17,41,11.90
2015,03,17,17,42,11.80
2015,03,17,17,43,11.80
2015,03,17,17,44,11.80
2015,03,17,17,45,11.70
2015,03,17,17,46,11.70
2015,03,17,17,47,11.70
2015,03,17,17,48,11.70
2015,03,17,17,49,11.70
2015,03,17,17,50,11.70
2015,03,17,17,51,11.70