Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,4.90
2009,04,24,00,01,4.90
2009,04,24,00,02,4.80
2009,04,24,00,03,4.80
2009,04,24,00,04,4.70
2009,04,24,00,05,4.70
2009,04,24,00,06,4.60
2009,04,24,00,07,4.60
2009,04,24,00,08,4.60
2009,04,24,00,09,4.60
2009,04,24,00,10,4.60
2009,04,24,00,11,4.60
2009,04,24,00,12,4.60
2009,04,24,00,13,4.60
2009,04,24,00,14,4.60
2009,04,24,00,15,4.60
2009,04,24,00,16,4.60
2009,04,24,00,17,4.60
2009,04,24,00,18,4.50
2009,04,24,00,19,4.50
2009,04,24,00,20,4.50
2009,04,24,00,21,4.50
2009,04,24,00,22,4.40
2009,04,24,00,23,4.40
2009,04,24,00,24,4.40
2009,04,24,00,25,4.30
2009,04,24,00,26,4.30
2009,04,24,00,27,4.20
2009,04,24,00,28,4.20
2009,04,24,00,29,4.20
2009,04,24,00,30,4.20
2009,04,24,00,31,4.20
2009,04,24,00,32,4.20
2009,04,24,00,33,4.20
2009,04,24,00,34,4.20
2009,04,24,00,35,4.20
2009,04,24,00,36,4.20
2009,04,24,00,37,4.20
2009,04,24,00,38,4.20
2009,04,24,00,39,4.20
2009,04,24,00,40,4.20
2009,04,24,00,41,4.20
2009,04,24,00,42,4.20
2009,04,24,00,43,4.10
2009,04,24,00,44,4.10
2009,04,24,00,45,4.10
2009,04,24,00,46,4.10
2009,04,24,00,47,4.10
2009,04,24,00,48,4.10
2009,04,24,00,49,4.00
2009,04,24,00,50,4.00
2009,04,24,00,51,4.00
2009,04,24,00,52,4.00
2009,04,24,00,53,4.00
2009,04,24,00,54,3.90
2009,04,24,00,55,3.90
2009,04,24,00,56,3.90
2009,04,24,00,57,3.80
2009,04,24,00,58,3.80
2009,04,24,00,59,3.80
2009,04,24,01,00,3.70
2009,04,24,01,01,3.70
2009,04,24,01,02,3.60
2009,04,24,01,03,3.60
2009,04,24,01,04,3.50
2009,04,24,01,05,3.50
2009,04,24,01,06,3.50
2009,04,24,01,07,3.50
2009,04,24,01,08,3.40
2009,04,24,01,09,3.40
2009,04,24,01,10,3.40
2009,04,24,01,11,3.30
2009,04,24,01,12,3.30
2009,04,24,01,13,3.30
2009,04,24,01,14,3.30
2009,04,24,01,15,3.30
2009,04,24,01,16,3.20
2009,04,24,01,17,3.20
2009,04,24,01,18,3.20
2009,04,24,01,19,3.10
2009,04,24,01,20,3.10
2009,04,24,01,21,3.10
2009,04,24,01,22,3.10
2009,04,24,01,23,3.10
2009,04,24,01,24,3.10
2009,04,24,01,25,3.10
2009,04,24,01,26,3.10
2009,04,24,01,27,2.90
2009,04,24,01,28,2.90
2009,04,24,01,29,2.90
2009,04,24,01,30,2.90
2009,04,24,01,31,2.90
2009,04,24,01,32,2.90
2009,04,24,01,33,2.90
2009,04,24,01,34,2.90
2009,04,24,01,35,2.90
2009,04,24,01,36,2.90
2009,04,24,01,37,2.90
2009,04,24,01,38,2.90
2009,04,24,01,39,2.90
2009,04,24,01,40,2.80
2009,04,24,01,41,2.80
2009,04,24,01,42,2.80
2009,04,24,01,43,2.80
2009,04,24,01,44,2.80
2009,04,24,01,45,2.80
2009,04,24,01,46,2.80
2009,04,24,01,47,2.80
2009,04,24,01,48,2.70
2009,04,24,01,49,2.70
2009,04,24,01,50,2.70
2009,04,24,01,51,2.70
2009,04,24,01,52,2.70
2009,04,24,01,53,2.70
2009,04,24,01,54,2.70
2009,04,24,01,55,2.70
2009,04,24,01,56,2.60
2009,04,24,01,57,2.60
2009,04,24,01,58,2.60
2009,04,24,01,59,2.60
2009,04,24,02,00,2.60
2009,04,24,02,01,2.60
2009,04,24,02,02,2.60
2009,04,24,02,03,2.60
2009,04,24,02,04,2.60
2009,04,24,02,05,2.60
2009,04,24,02,06,2.50
2009,04,24,02,07,2.50
2009,04,24,02,08,2.50
2009,04,24,02,09,2.50
2009,04,24,02,10,2.50
2009,04,24,02,11,2.50
2009,04,24,02,12,2.50
2009,04,24,02,13,2.50
2009,04,24,02,14,2.50
2009,04,24,02,15,2.50
2009,04,24,02,16,2.50
2009,04,24,02,17,2.50
2009,04,24,02,18,2.50
2009,04,24,02,19,2.60
2009,04,24,02,20,2.60
2009,04,24,02,21,2.50
2009,04,24,02,22,2.50
2009,04,24,02,23,2.50
2009,04,24,02,24,2.50
2009,04,24,02,25,2.50
2009,04,24,02,26,2.40
2009,04,24,02,27,2.40
2009,04,24,02,28,2.40
2009,04,24,02,29,2.30
2009,04,24,02,30,2.30
2009,04,24,02,31,2.20
2009,04,24,02,32,2.20
2009,04,24,02,33,2.20
2009,04,24,02,34,2.20
2009,04,24,02,35,2.20
2009,04,24,02,36,2.20
2009,04,24,02,37,2.20
2009,04,24,02,38,2.20
2009,04,24,02,39,2.20
2009,04,24,02,40,2.10
2009,04,24,02,41,2.10
2009,04,24,02,42,2.10
2009,04,24,02,43,2.10
2009,04,24,02,44,2.00
2009,04,24,02,45,2.00
2009,04,24,02,46,2.00
2009,04,24,02,47,2.00
2009,04,24,02,48,2.00
2009,04,24,02,49,1.90
2009,04,24,02,50,1.90
2009,04,24,02,51,1.90
2009,04,24,02,52,1.80
2009,04,24,02,53,1.80
2009,04,24,02,54,1.80
2009,04,24,02,55,1.80
2009,04,24,02,56,1.80
2009,04,24,02,57,1.80
2009,04,24,02,58,1.80
2009,04,24,02,59,1.70
2009,04,24,03,00,1.70
2009,04,24,03,01,1.70
2009,04,24,03,02,1.70
2009,04,24,03,03,1.70
2009,04,24,03,04,1.70
2009,04,24,03,05,1.70
2009,04,24,03,06,1.70
2009,04,24,03,07,1.70
2009,04,24,03,08,1.70
2009,04,24,03,09,1.70
2009,04,24,03,10,1.70
2009,04,24,03,11,1.70
2009,04,24,03,12,1.70
2009,04,24,03,13,1.70
2009,04,24,03,14,1.70
2009,04,24,03,15,1.70
2009,04,24,03,16,1.70
2009,04,24,03,17,1.70
2009,04,24,03,18,1.60
2009,04,24,03,19,1.60
2009,04,24,03,20,1.60
2009,04,24,03,21,1.60
2009,04,24,03,22,1.60
2009,04,24,03,23,1.60
2009,04,24,03,24,1.60
2009,04,24,03,25,1.60
2009,04,24,03,26,1.60
2009,04,24,03,27,1.60
2009,04,24,03,28,1.60
2009,04,24,03,29,1.60
2009,04,24,03,30,1.60
2009,04,24,03,31,1.60
2009,04,24,03,32,1.60
2009,04,24,03,33,1.60
2009,04,24,03,34,1.60
2009,04,24,03,35,1.60
2009,04,24,03,36,1.60
2009,04,24,03,37,1.50
2009,04,24,03,38,1.50
2009,04,24,03,39,1.50
2009,04,24,03,40,1.50
2009,04,24,03,41,1.50
2009,04,24,03,42,1.40
2009,04,24,03,43,1.40
2009,04,24,03,44,1.40
2009,04,24,03,45,1.40
2009,04,24,03,46,1.40
2009,04,24,03,47,1.40
2009,04,24,03,48,1.40
2009,04,24,03,49,1.40
2009,04,24,03,50,1.40
2009,04,24,03,51,1.30
2009,04,24,03,52,1.30
2009,04,24,03,53,1.30
2009,04,24,03,54,1.30
2009,04,24,03,55,1.20
2009,04,24,03,56,1.20
2009,04,24,03,57,1.20
2009,04,24,03,58,1.20
2009,04,24,03,59,1.20
2009,04,24,04,00,1.20
2009,04,24,04,01,1.20
2009,04,24,04,02,1.20
2009,04,24,04,03,1.10
2009,04,24,04,04,1.10
2009,04,24,04,05,1.10
2009,04,24,04,06,1.10
2009,04,24,04,07,1.10
2009,04,24,04,08,1.10
2009,04,24,04,09,1.10
2009,04,24,04,10,1.10
2009,04,24,04,11,1.00
2009,04,24,04,12,1.00
2009,04,24,04,13,0.90
2009,04,24,04,14,0.90
2009,04,24,04,15,0.80
2009,04,24,04,16,0.80
2009,04,24,04,17,0.80
2009,04,24,04,18,0.90
2009,04,24,04,19,0.90
2009,04,24,04,20,0.90
2009,04,24,04,21,0.90
2009,04,24,04,22,0.90
2009,04,24,04,23,1.00
2009,04,24,04,24,1.00
2009,04,24,04,25,1.00
2009,04,24,04,26,1.00
2009,04,24,04,27,1.00
2009,04,24,04,28,0.90
2009,04,24,04,29,0.80
2009,04,24,04,30,0.80
2009,04,24,04,31,0.80
2009,04,24,04,32,0.80
2009,04,24,04,33,0.80
2009,04,24,04,34,0.90
2009,04,24,04,35,0.90
2009,04,24,04,36,0.90
2009,04,24,04,37,1.00
2009,04,24,04,38,1.00
2009,04,24,04,39,1.00
2009,04,24,04,40,1.10
2009,04,24,04,41,1.10
2009,04,24,04,42,1.10
2009,04,24,04,43,1.20
2009,04,24,04,44,1.20
2009,04,24,04,45,1.20
2009,04,24,04,46,1.10
2009,04,24,04,47,1.10
2009,04,24,04,48,1.00
2009,04,24,04,49,1.00
2009,04,24,04,50,1.00
2009,04,24,04,51,1.00
2009,04,24,04,52,1.00
2009,04,24,04,53,1.10
2009,04,24,04,54,1.10
2009,04,24,04,55,1.10
2009,04,24,04,56,1.10
2009,04,24,04,57,1.20
2009,04,24,04,58,1.20
2009,04,24,04,59,1.30
2009,04,24,05,00,1.30
2009,04,24,05,01,1.30
2009,04,24,05,02,1.40
2009,04,24,05,03,1.40
2009,04,24,05,04,1.40
2009,04,24,05,05,1.40
2009,04,24,05,06,1.30
2009,04,24,05,07,1.30
2009,04,24,05,08,1.30
2009,04,24,05,09,1.30
2009,04,24,05,10,1.30
2009,04,24,05,11,1.20
2009,04,24,05,12,1.20
2009,04,24,05,13,1.20
2009,04,24,05,14,1.20
2009,04,24,05,15,1.20
2009,04,24,05,16,1.20
2009,04,24,05,17,1.20
2009,04,24,05,18,1.20
2009,04,24,05,19,1.20
2009,04,24,05,20,1.20
2009,04,24,05,21,1.20
2009,04,24,05,22,1.20
2009,04,24,05,23,1.20
2009,04,24,05,24,1.20
2009,04,24,05,25,1.20
2009,04,24,05,26,1.20
2009,04,24,05,27,1.20
2009,04,24,05,28,1.10
2009,04,24,05,29,1.10
2009,04,24,05,30,1.10
2009,04,24,05,31,1.00
2009,04,24,05,32,1.00
2009,04,24,05,33,1.00
2009,04,24,05,34,1.00
2009,04,24,05,35,1.00
2009,04,24,05,36,0.90
2009,04,24,05,37,0.90
2009,04,24,05,38,0.90
2009,04,24,05,39,0.90
2009,04,24,05,40,0.90
2009,04,24,05,41,1.00
2009,04,24,05,42,1.00
2009,04,24,05,43,1.10
2009,04,24,05,44,1.20
2009,04,24,05,45,1.20
2009,04,24,05,46,1.20
2009,04,24,05,47,1.20
2009,04,24,05,48,1.20
2009,04,24,05,49,1.20
2009,04,24,05,50,1.20
2009,04,24,05,51,1.20
2009,04,24,05,52,1.30
2009,04,24,05,53,1.30
2009,04,24,05,54,1.30
2009,04,24,05,55,1.30
2009,04,24,05,56,1.30
2009,04,24,05,57,1.30
2009,04,24,05,58,1.30
2009,04,24,05,59,1.20
2009,04,24,06,00,1.20
2009,04,24,06,01,1.10
2009,04,24,06,02,1.10
2009,04,24,06,03,1.10
2009,04,24,06,04,1.00
2009,04,24,06,05,1.00
2009,04,24,06,06,1.00
2009,04,24,06,07,0.90
2009,04,24,06,08,0.90
2009,04,24,06,09,0.90
2009,04,24,06,10,0.90
2009,04,24,06,11,0.90
2009,04,24,06,12,0.90
2009,04,24,06,13,0.90
2009,04,24,06,14,0.90
2009,04,24,06,15,1.00
2009,04,24,06,16,1.00
2009,04,24,06,17,1.00
2009,04,24,06,18,1.00
2009,04,24,06,19,1.00
2009,04,24,06,20,1.00
2009,04,24,06,21,1.00
2009,04,24,06,22,1.00
2009,04,24,06,23,1.00
2009,04,24,06,24,1.00
2009,04,24,06,25,1.00
2009,04,24,06,26,1.00
2009,04,24,06,27,1.10
2009,04,24,06,28,1.10
2009,04,24,06,29,1.00
2009,04,24,06,30,1.00
2009,04,24,06,31,1.00
2009,04,24,06,32,1.00
2009,04,24,06,33,1.00
2009,04,24,06,34,1.00
2009,04,24,06,35,0.90
2009,04,24,06,36,0.90
2009,04,24,06,37,0.90
2009,04,24,06,38,0.90
2009,04,24,06,39,0.80
2009,04,24,06,40,0.80
2009,04,24,06,41,0.80
2009,04,24,06,42,0.80
2009,04,24,06,43,0.80
2009,04,24,06,44,0.80
2009,04,24,06,45,0.80
2009,04,24,06,46,0.80
2009,04,24,06,47,0.80
2009,04,24,06,48,0.90
2009,04,24,06,49,1.00
2009,04,24,06,50,1.00
2009,04,24,06,51,1.10
2009,04,24,06,52,1.30
2009,04,24,06,53,1.30
2009,04,24,06,54,1.40
2009,04,24,06,55,1.50
2009,04,24,06,56,1.60
2009,04,24,06,57,1.60
2009,04,24,06,58,1.70
2009,04,24,06,59,1.70
2009,04,24,07,00,1.80
2009,04,24,07,01,1.80
2009,04,24,07,02,1.80
2009,04,24,07,03,1.90
2009,04,24,07,04,1.90
2009,04,24,07,05,2.00
2009,04,24,07,06,2.00
2009,04,24,07,07,2.10
2009,04,24,07,08,2.10
2009,04,24,07,09,2.10
2009,04,24,07,10,2.20
2009,04,24,07,11,2.20
2009,04,24,07,12,2.20
2009,04,24,07,13,2.20
2009,04,24,07,14,2.20
2009,04,24,07,15,2.30
2009,04,24,07,16,2.40
2009,04,24,07,17,2.40
2009,04,24,07,18,2.50
2009,04,24,07,19,2.50
2009,04,24,07,20,2.60
2009,04,24,07,21,2.60
2009,04,24,07,22,2.60
2009,04,24,07,23,2.70
2009,04,24,07,24,2.70
2009,04,24,07,25,2.80
2009,04,24,07,26,2.90
2009,04,24,07,27,2.90
2009,04,24,07,28,2.90
2009,04,24,07,29,2.90
2009,04,24,07,30,2.90
2009,04,24,07,31,2.90
2009,04,24,07,32,3.00
2009,04,24,07,33,3.10
2009,04,24,07,34,3.20
2009,04,24,07,35,3.30
2009,04,24,07,36,3.30
2009,04,24,07,37,3.40
2009,04,24,07,38,3.40
2009,04,24,07,39,3.50
2009,04,24,07,40,3.50
2009,04,24,07,41,3.60
2009,04,24,07,42,3.70
2009,04,24,07,43,3.80
2009,04,24,07,44,3.90
2009,04,24,07,45,4.00
2009,04,24,07,46,4.10
2009,04,24,07,47,4.20
2009,04,24,07,48,4.30
2009,04,24,07,49,4.40
2009,04,24,07,50,4.50
2009,04,24,07,51,4.60
2009,04,24,07,52,4.70
2009,04,24,07,53,4.80
2009,04,24,07,54,4.90
2009,04,24,07,55,5.10
2009,04,24,07,56,5.20
2009,04,24,07,57,5.30
2009,04,24,07,58,5.40
2009,04,24,07,59,5.50
2009,04,24,08,00,5.50
2009,04,24,08,01,5.60
2009,04,24,08,02,5.70
2009,04,24,08,03,5.80
2009,04,24,08,04,5.90
2009,04,24,08,05,6.00
2009,04,24,08,06,6.10
2009,04,24,08,07,6.20
2009,04,24,08,08,6.20
2009,04,24,08,09,6.30
2009,04,24,08,10,6.40
2009,04,24,08,11,6.40
2009,04,24,08,12,6.40
2009,04,24,08,13,6.40
2009,04,24,08,14,6.40
2009,04,24,08,15,6.40
2009,04,24,08,16,6.60
2009,04,24,08,17,6.60
2009,04,24,08,18,6.60
2009,04,24,08,19,6.70
2009,04,24,08,20,6.80
2009,04,24,08,21,6.90
2009,04,24,08,22,7.00
2009,04,24,08,23,7.10
2009,04,24,08,24,7.20
2009,04,24,08,25,7.30
2009,04,24,08,26,7.40
2009,04,24,08,27,7.50
2009,04,24,08,28,7.60
2009,04,24,08,29,7.70
2009,04,24,08,30,7.80
2009,04,24,08,31,7.90
2009,04,24,08,32,8.00
2009,04,24,08,33,8.10
2009,04,24,08,34,8.20
2009,04,24,08,35,8.20
2009,04,24,08,36,8.30
2009,04,24,08,37,8.40
2009,04,24,08,38,8.50
2009,04,24,08,39,8.60
2009,04,24,08,40,8.70
2009,04,24,08,41,8.70
2009,04,24,08,42,8.90
2009,04,24,08,43,9.00
2009,04,24,08,44,9.00
2009,04,24,08,45,9.00
2009,04,24,08,46,9.00
2009,04,24,08,47,9.00
2009,04,24,08,48,9.10
2009,04,24,08,49,9.20
2009,04,24,08,50,9.20
2009,04,24,08,51,9.30
2009,04,24,08,52,9.30
2009,04,24,08,53,9.30
2009,04,24,08,54,9.40
2009,04,24,08,55,9.40
2009,04,24,08,56,9.40
2009,04,24,08,57,9.30
2009,04,24,08,58,9.30
2009,04,24,08,59,9.30
2009,04,24,09,00,9.30
2009,04,24,09,01,9.40
2009,04,24,09,02,9.40
2009,04,24,09,03,9.50
2009,04,24,09,04,9.60
2009,04,24,09,05,9.60
2009,04,24,09,06,9.70
2009,04,24,09,07,9.70
2009,04,24,09,08,9.70
2009,04,24,09,09,9.80
2009,04,24,09,10,9.80
2009,04,24,09,11,9.90
2009,04,24,09,12,9.90
2009,04,24,09,13,9.90
2009,04,24,09,14,9.90
2009,04,24,09,15,9.90
2009,04,24,09,16,9.90
2009,04,24,09,17,9.90
2009,04,24,09,18,9.90
2009,04,24,09,19,10.00
2009,04,24,09,20,9.90
2009,04,24,09,21,9.70
2009,04,24,09,22,9.70
2009,04,24,09,23,9.70
2009,04,24,09,24,9.70
2009,04,24,09,25,9.70
2009,04,24,09,26,9.70
2009,04,24,09,27,9.60
2009,04,24,09,28,9.60
2009,04,24,09,29,9.70
2009,04,24,09,30,9.70
2009,04,24,09,31,9.70
2009,04,24,09,32,9.70
2009,04,24,09,33,9.80
2009,04,24,09,34,9.70
2009,04,24,09,35,9.70
2009,04,24,09,36,9.80
2009,04,24,09,37,9.90
2009,04,24,09,38,9.90
2009,04,24,09,39,10.00
2009,04,24,09,40,10.10
2009,04,24,09,41,10.10
2009,04,24,09,42,10.20
2009,04,24,09,43,10.20
2009,04,24,09,44,10.30
2009,04,24,09,45,10.30
2009,04,24,09,46,10.40
2009,04,24,09,47,10.40
2009,04,24,09,48,10.50
2009,04,24,09,49,10.60
2009,04,24,09,50,10.60
2009,04,24,09,51,10.60
2009,04,24,09,52,10.60
2009,04,24,09,53,10.60
2009,04,24,09,54,10.60
2009,04,24,09,55,10.60
2009,04,24,09,56,10.60
2009,04,24,09,57,10.70
2009,04,24,09,58,10.60
2009,04,24,09,59,10.60
2009,04,24,10,00,10.50
2009,04,24,10,01,10.40
2009,04,24,10,02,10.40
2009,04,24,10,03,10.40
2009,04,24,10,04,10.50
2009,04,24,10,05,10.60
2009,04,24,10,06,10.80
2009,04,24,10,07,10.90
2009,04,24,10,08,10.90
2009,04,24,10,09,10.90
2009,04,24,10,10,11.10
2009,04,24,10,11,11.10
2009,04,24,10,12,11.20
2009,04,24,10,13,11.40
2009,04,24,10,14,11.50
2009,04,24,10,15,11.60
2009,04,24,10,16,11.60
2009,04,24,10,17,11.60
2009,04,24,10,18,11.60
2009,04,24,10,19,11.70
2009,04,24,10,20,11.70
2009,04,24,10,21,11.60
2009,04,24,10,22,11.50
2009,04,24,10,23,11.40
2009,04,24,10,24,11.40
2009,04,24,10,25,11.40
2009,04,24,10,26,11.40
2009,04,24,10,27,11.50
2009,04,24,10,28,11.60
2009,04,24,10,29,11.60
2009,04,24,10,30,11.60
2009,04,24,10,31,11.60
2009,04,24,10,32,11.60
2009,04,24,10,33,11.70
2009,04,24,10,34,11.70
2009,04,24,10,35,11.80
2009,04,24,10,36,11.80
2009,04,24,10,37,11.80
2009,04,24,10,38,11.80
2009,04,24,10,39,11.90
2009,04,24,10,40,11.80
2009,04,24,10,41,11.70
2009,04,24,10,42,11.70
2009,04,24,10,43,11.80
2009,04,24,10,44,11.90
2009,04,24,10,45,12.00
2009,04,24,10,46,12.10
2009,04,24,10,47,12.30
2009,04,24,10,48,12.30
2009,04,24,10,49,12.30
2009,04,24,10,50,12.30
2009,04,24,10,51,12.30
2009,04,24,10,52,12.20
2009,04,24,10,53,12.10
2009,04,24,10,54,12.00
2009,04,24,10,55,11.90
2009,04,24,10,56,11.80
2009,04,24,10,57,11.80
2009,04,24,10,58,11.80
2009,04,24,10,59,11.70
2009,04,24,11,00,11.70
2009,04,24,11,01,11.80
2009,04,24,11,02,11.90
2009,04,24,11,03,12.00
2009,04,24,11,04,12.10
2009,04,24,11,05,12.20
2009,04,24,11,06,12.10
2009,04,24,11,07,11.90
2009,04,24,11,08,11.80
2009,04,24,11,09,11.80
2009,04,24,11,10,11.60
2009,04,24,11,11,11.70
2009,04,24,11,12,11.60
2009,04,24,11,13,11.60
2009,04,24,11,14,11.60
2009,04,24,11,15,11.80
2009,04,24,11,16,11.80
2009,04,24,11,17,11.90
2009,04,24,11,18,11.80
2009,04,24,11,19,11.70
2009,04,24,11,20,11.80
2009,04,24,11,21,11.80
2009,04,24,11,22,11.70
2009,04,24,11,23,11.80
2009,04,24,11,24,11.80
2009,04,24,11,25,11.70
2009,04,24,11,26,11.60
2009,04,24,11,27,11.50
2009,04,24,11,28,11.60
2009,04,24,11,29,11.60
2009,04,24,11,30,11.60
2009,04,24,11,31,11.60
2009,04,24,11,32,11.60
2009,04,24,11,33,11.60
2009,04,24,11,34,11.70
2009,04,24,11,35,11.80
2009,04,24,11,36,11.80
2009,04,24,11,37,11.80
2009,04,24,11,38,11.80
2009,04,24,11,39,11.80
2009,04,24,11,40,11.80
2009,04,24,11,41,11.80
2009,04,24,11,42,11.80
2009,04,24,11,43,11.90
2009,04,24,11,44,12.00
2009,04,24,11,45,12.00
2009,04,24,11,46,12.10
2009,04,24,11,47,12.10
2009,04,24,11,48,12.10
2009,04,24,11,49,12.10
2009,04,24,11,50,12.10
2009,04,24,11,51,12.30
2009,04,24,11,52,12.40
2009,04,24,11,53,12.50
2009,04,24,11,54,12.60
2009,04,24,11,55,12.80
2009,04,24,11,56,12.60
2009,04,24,11,57,12.30
2009,04,24,11,58,12.00
2009,04,24,11,59,11.90
2009,04,24,12,00,11.80
2009,04,24,12,01,11.70
2009,04,24,12,02,11.60
2009,04,24,12,03,11.60
2009,04,24,12,04,11.60
2009,04,24,12,05,11.70
2009,04,24,12,06,11.80
2009,04,24,12,07,11.90
2009,04,24,12,08,12.00
2009,04,24,12,09,12.20
2009,04,24,12,10,12.30
2009,04,24,12,11,12.30
2009,04,24,12,12,12.20
2009,04,24,12,13,12.20
2009,04,24,12,14,12.10
2009,04,24,12,15,12.10
2009,04,24,12,16,12.10
2009,04,24,12,17,12.00
2009,04,24,12,18,11.80
2009,04,24,12,19,11.70
2009,04,24,12,20,11.60
2009,04,24,12,21,11.60
2009,04,24,12,22,11.60
2009,04,24,12,23,11.50
2009,04,24,12,24,11.60
2009,04,24,12,25,11.50
2009,04,24,12,26,11.40
2009,04,24,12,27,11.40
2009,04,24,12,28,11.40
2009,04,24,12,29,11.40
2009,04,24,12,30,11.50
2009,04,24,12,31,11.60
2009,04,24,12,32,11.60
2009,04,24,12,33,11.70
2009,04,24,12,34,11.80
2009,04,24,12,35,11.90
2009,04,24,12,36,12.00
2009,04,24,12,37,12.00
2009,04,24,12,38,11.90
2009,04,24,12,39,11.80
2009,04,24,12,40,11.80
2009,04,24,12,41,11.80
2009,04,24,12,42,11.80
2009,04,24,12,43,11.90
2009,04,24,12,44,12.00
2009,04,24,12,45,12.20
2009,04,24,12,46,12.20
2009,04,24,12,47,12.10
2009,04,24,12,48,12.00
2009,04,24,12,49,11.90
2009,04,24,12,50,11.90
2009,04,24,12,51,11.80
2009,04,24,12,52,11.70
2009,04,24,12,53,11.70
2009,04,24,12,54,11.60
2009,04,24,12,55,11.60
2009,04,24,12,56,11.50
2009,04,24,12,57,11.40
2009,04,24,12,58,11.40
2009,04,24,12,59,11.50
2009,04,24,13,00,11.70
2009,04,24,13,01,11.80
2009,04,24,13,02,11.80
2009,04,24,13,03,11.80
2009,04,24,13,04,11.70
2009,04,24,13,05,11.60
2009,04,24,13,06,11.60
2009,04,24,13,07,11.60
2009,04,24,13,08,11.60
2009,04,24,13,09,11.40
2009,04,24,13,10,11.30
2009,04,24,13,11,11.40
2009,04,24,13,12,11.50
2009,04,24,13,13,11.60
2009,04,24,13,14,11.50
2009,04,24,13,15,11.40
2009,04,24,13,16,11.50
2009,04,24,13,17,11.60
2009,04,24,13,18,11.60
2009,04,24,13,19,11.60
2009,04,24,13,20,11.50
2009,04,24,13,21,11.40
2009,04,24,13,22,11.30
2009,04,24,13,23,11.20
2009,04,24,13,24,11.10
2009,04,24,13,25,11.10
2009,04,24,13,26,11.30
2009,04,24,13,27,11.40
2009,04,24,13,28,11.40
2009,04,24,13,29,11.40
2009,04,24,13,30,11.50
2009,04,24,13,31,11.60
2009,04,24,13,32,11.60
2009,04,24,13,33,11.80
2009,04,24,13,34,11.80
2009,04,24,13,35,11.70
2009,04,24,13,36,11.70
2009,04,24,13,37,11.70
2009,04,24,13,38,11.80
2009,04,24,13,39,11.80
2009,04,24,13,40,11.70
2009,04,24,13,41,11.80
2009,04,24,13,42,11.70
2009,04,24,13,43,11.80
2009,04,24,13,44,11.80
2009,04,24,13,45,11.90
2009,04,24,13,46,11.80
2009,04,24,13,47,11.80
2009,04,24,13,48,11.70
2009,04,24,13,49,11.60
2009,04,24,13,50,11.40
2009,04,24,13,51,11.30
2009,04,24,13,52,11.30
2009,04,24,13,53,11.30
2009,04,24,13,54,11.40
2009,04,24,13,55,11.40
2009,04,24,13,56,11.50
2009,04,24,13,57,11.60
2009,04,24,13,58,11.40
2009,04,24,13,59,11.40
2009,04,24,14,00,11.40
2009,04,24,14,01,11.40
2009,04,24,14,02,11.30
2009,04,24,14,03,11.40
2009,04,24,14,04,11.40
2009,04,24,14,05,11.40
2009,04,24,14,06,11.50
2009,04,24,14,07,11.50
2009,04,24,14,08,11.40
2009,04,24,14,09,11.40
2009,04,24,14,10,11.40
2009,04,24,14,11,11.60
2009,04,24,14,12,11.70
2009,04,24,14,13,11.80
2009,04,24,14,14,11.80
2009,04,24,14,15,11.80
2009,04,24,14,16,11.70
2009,04,24,14,17,11.70
2009,04,24,14,18,11.60
2009,04,24,14,19,11.50
2009,04,24,14,20,11.40
2009,04,24,14,21,11.40
2009,04,24,14,22,11.50
2009,04,24,14,23,11.60
2009,04,24,14,24,11.60
2009,04,24,14,25,11.60
2009,04,24,14,26,11.60
2009,04,24,14,27,11.70
2009,04,24,14,28,11.80
2009,04,24,14,29,11.80
2009,04,24,14,30,11.80
2009,04,24,14,31,11.80
2009,04,24,14,32,11.60
2009,04,24,14,33,11.60
2009,04,24,14,34,11.60
2009,04,24,14,35,11.70
2009,04,24,14,36,11.80
2009,04,24,14,37,11.80
2009,04,24,14,38,11.80
2009,04,24,14,39,11.80
2009,04,24,14,40,11.60
2009,04,24,14,41,11.60
2009,04,24,14,42,11.50
2009,04,24,14,43,11.50
2009,04,24,14,44,11.60
2009,04,24,14,45,11.60
2009,04,24,14,46,11.60
2009,04,24,14,47,11.70
2009,04,24,14,48,11.80
2009,04,24,14,49,11.70
2009,04,24,14,50,11.60
2009,04,24,14,51,11.60
2009,04,24,14,52,11.60
2009,04,24,14,53,11.60
2009,04,24,14,54,11.50
2009,04,24,14,55,11.30
2009,04,24,14,56,11.20
2009,04,24,14,57,11.30
2009,04,24,14,58,11.40
2009,04,24,14,59,11.40
2009,04,24,15,00,11.40
2009,04,24,15,01,11.60
2009,04,24,15,02,11.60
2009,04,24,15,03,11.70
2009,04,24,15,04,11.80
2009,04,24,15,05,11.80
2009,04,24,15,06,11.80
2009,04,24,15,07,11.90
2009,04,24,15,08,12.00
2009,04,24,15,09,11.90
2009,04,24,15,10,11.80
2009,04,24,15,11,11.90
2009,04,24,15,12,11.90
2009,04,24,15,13,11.90
2009,04,24,15,14,11.90
2009,04,24,15,15,11.80
2009,04,24,15,16,11.70
2009,04,24,15,17,11.60
2009,04,24,15,18,11.60
2009,04,24,15,19,11.80
2009,04,24,15,20,12.00
2009,04,24,15,21,12.00
2009,04,24,15,22,11.80
2009,04,24,15,23,11.70
2009,04,24,15,24,11.60
2009,04,24,15,25,11.60
2009,04,24,15,26,11.60
2009,04,24,15,27,11.60
2009,04,24,15,28,11.60
2009,04,24,15,29,11.40
2009,04,24,15,30,11.30
2009,04,24,15,31,11.40
2009,04,24,15,32,11.40
2009,04,24,15,33,11.40
2009,04,24,15,34,11.50
2009,04,24,15,35,11.60
2009,04,24,15,36,11.60
2009,04,24,15,37,11.60
2009,04,24,15,38,11.60
2009,04,24,15,39,11.60
2009,04,24,15,40,11.50
2009,04,24,15,41,11.50
2009,04,24,15,42,11.60
2009,04,24,15,43,11.60
2009,04,24,15,44,11.50
2009,04,24,15,45,11.40
2009,04,24,15,46,11.40
2009,04,24,15,47,11.40
2009,04,24,15,48,11.40
2009,04,24,15,49,11.30
2009,04,24,15,50,11.30
2009,04,24,15,51,11.30
2009,04,24,15,52,11.30
2009,04,24,15,53,11.30
2009,04,24,15,54,11.40
2009,04,24,15,55,11.50
2009,04,24,15,56,11.60
2009,04,24,15,57,11.60
2009,04,24,15,58,11.80
2009,04,24,15,59,12.00
2009,04,24,16,00,12.10
2009,04,24,16,01,12.10
2009,04,24,16,02,12.20
2009,04,24,16,03,12.30
2009,04,24,16,04,12.30
2009,04,24,16,05,12.30
2009,04,24,16,06,12.30
2009,04,24,16,07,12.30
2009,04,24,16,08,12.30
2009,04,24,16,09,12.50
2009,04,24,16,10,12.60
2009,04,24,16,11,12.60
2009,04,24,16,12,12.60
2009,04,24,16,13,12.60
2009,04,24,16,14,12.70
2009,04,24,16,15,12.90
2009,04,24,16,16,13.10
2009,04,24,16,17,13.40
2009,04,24,16,18,13.60
2009,04,24,16,19,13.70
2009,04,24,16,20,13.70
2009,04,24,16,21,13.70
2009,04,24,16,22,13.80
2009,04,24,16,23,13.90
2009,04,24,16,24,14.20
2009,04,24,16,25,14.50
2009,04,24,16,26,14.70
2009,04,24,16,27,15.00
2009,04,24,16,28,15.10
2009,04,24,16,29,15.30
2009,04,24,16,30,15.40
2009,04,24,16,31,15.50
2009,04,24,16,32,15.60
2009,04,24,16,33,15.70
2009,04,24,16,34,15.80
2009,04,24,16,35,15.80
2009,04,24,16,36,15.90
2009,04,24,16,37,16.00
2009,04,24,16,38,16.00
2009,04,24,16,39,15.90
2009,04,24,16,40,15.80
2009,04,24,16,41,15.80
2009,04,24,16,42,15.80
2009,04,24,16,43,15.80
2009,04,24,16,44,15.90
2009,04,24,16,45,15.90
2009,04,24,16,46,15.90
2009,04,24,16,47,15.90
2009,04,24,16,48,15.90
2009,04,24,16,49,15.80
2009,04,24,16,50,15.80
2009,04,24,16,51,15.80
2009,04,24,16,52,15.80
2009,04,24,16,53,15.80
2009,04,24,16,54,15.80
2009,04,24,16,55,15.80
2009,04,24,16,56,15.70
2009,04,24,16,57,15.60
2009,04,24,16,58,15.60
2009,04,24,16,59,15.60
2009,04,24,17,00,15.60
2009,04,24,17,01,15.60
2009,04,24,17,02,15.70
2009,04,24,17,03,15.70
2009,04,24,17,04,15.70
2009,04,24,17,05,15.70
2009,04,24,17,06,15.70
2009,04,24,17,07,15.70
2009,04,24,17,08,15.70
2009,04,24,17,09,15.70
2009,04,24,17,10,15.70
2009,04,24,17,11,15.70
2009,04,24,17,12,15.60
2009,04,24,17,13,15.60
2009,04,24,17,14,15.60
2009,04,24,17,15,15.60
2009,04,24,17,16,15.60
2009,04,24,17,17,15.50
2009,04,24,17,18,15.50
2009,04,24,17,19,15.40
2009,04,24,17,20,15.40
2009,04,24,17,21,15.40
2009,04,24,17,22,15.40
2009,04,24,17,23,15.50
2009,04,24,17,24,15.50
2009,04,24,17,25,15.60
2009,04,24,17,26,15.60
2009,04,24,17,27,15.70
2009,04,24,17,28,15.70
2009,04,24,17,29,15.60
2009,04,24,17,30,15.60
2009,04,24,17,31,15.60
2009,04,24,17,32,15.60
2009,04,24,17,33,15.70
2009,04,24,17,34,15.70
2009,04,24,17,35,15.70
2009,04,24,17,36,15.70
2009,04,24,17,37,15.60
2009,04,24,17,38,15.60
2009,04,24,17,39,15.50
2009,04,24,17,40,15.40
2009,04,24,17,41,15.40
2009,04,24,17,42,15.30
2009,04,24,17,43,15.30
2009,04,24,17,44,15.30