Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,15.40
2015,05,29,00,01,15.40
2015,05,29,00,02,15.40
2015,05,29,00,03,15.40
2015,05,29,00,04,15.40
2015,05,29,00,05,15.40
2015,05,29,00,06,15.40
2015,05,29,00,07,15.40
2015,05,29,00,08,15.40
2015,05,29,00,09,15.30
2015,05,29,00,10,15.30
2015,05,29,00,11,15.30
2015,05,29,00,12,15.30
2015,05,29,00,13,15.30
2015,05,29,00,14,15.20
2015,05,29,00,15,15.20
2015,05,29,00,16,15.20
2015,05,29,00,17,15.20
2015,05,29,00,18,15.20
2015,05,29,00,19,15.10
2015,05,29,00,20,15.10
2015,05,29,00,21,15.10
2015,05,29,00,22,15.10
2015,05,29,00,23,15.00
2015,05,29,00,24,15.00
2015,05,29,00,25,15.00
2015,05,29,00,26,15.00
2015,05,29,00,27,14.90
2015,05,29,00,28,14.90
2015,05,29,00,29,14.90
2015,05,29,00,30,14.90
2015,05,29,00,31,14.90
2015,05,29,00,32,14.80
2015,05,29,00,33,14.80
2015,05,29,00,34,14.80
2015,05,29,00,35,14.80
2015,05,29,00,36,14.80
2015,05,29,00,37,14.80
2015,05,29,00,38,14.80
2015,05,29,00,39,14.70
2015,05,29,00,40,14.70
2015,05,29,00,41,14.70
2015,05,29,00,42,14.70
2015,05,29,00,43,14.60
2015,05,29,00,44,14.60
2015,05,29,00,45,14.50
2015,05,29,00,46,14.50
2015,05,29,00,47,14.50
2015,05,29,00,48,14.40
2015,05,29,00,49,14.40
2015,05,29,00,50,14.40
2015,05,29,00,51,14.40
2015,05,29,00,52,14.30
2015,05,29,00,53,14.30
2015,05,29,00,54,14.30
2015,05,29,00,55,14.30
2015,05,29,00,56,14.30
2015,05,29,00,57,14.30
2015,05,29,00,58,14.20
2015,05,29,00,59,14.20
2015,05,29,01,00,14.20
2015,05,29,01,01,14.20
2015,05,29,01,02,14.20
2015,05,29,01,03,14.10
2015,05,29,01,04,14.10
2015,05,29,01,05,14.10
2015,05,29,01,06,14.10
2015,05,29,01,07,14.10
2015,05,29,01,08,14.10
2015,05,29,01,09,14.10
2015,05,29,01,10,14.10
2015,05,29,01,11,14.10
2015,05,29,01,12,14.00
2015,05,29,01,13,14.00
2015,05,29,01,14,14.00
2015,05,29,01,15,14.00
2015,05,29,01,16,13.90
2015,05,29,01,17,13.90
2015,05,29,01,18,13.90
2015,05,29,01,19,13.90
2015,05,29,01,20,13.90
2015,05,29,01,21,13.90
2015,05,29,01,22,13.90
2015,05,29,01,23,13.80
2015,05,29,01,24,13.80
2015,05,29,01,25,13.80
2015,05,29,01,26,13.80
2015,05,29,01,27,13.80
2015,05,29,01,28,13.80
2015,05,29,01,29,13.80
2015,05,29,01,30,13.70
2015,05,29,01,31,13.70
2015,05,29,01,32,13.70
2015,05,29,01,33,13.70
2015,05,29,01,34,13.70
2015,05,29,01,35,13.70
2015,05,29,01,36,13.60
2015,05,29,01,37,13.60
2015,05,29,01,38,13.60
2015,05,29,01,39,13.60
2015,05,29,01,40,13.60
2015,05,29,01,41,13.60
2015,05,29,01,42,13.60
2015,05,29,01,43,13.60
2015,05,29,01,44,13.60
2015,05,29,01,45,13.60
2015,05,29,01,46,13.60
2015,05,29,01,47,13.60
2015,05,29,01,48,13.50
2015,05,29,01,49,13.50
2015,05,29,01,50,13.50
2015,05,29,01,51,13.50
2015,05,29,01,52,13.50
2015,05,29,01,53,13.50
2015,05,29,01,54,13.50
2015,05,29,01,55,13.40
2015,05,29,01,56,13.40
2015,05,29,01,57,13.40
2015,05,29,01,58,13.40
2015,05,29,01,59,13.40
2015,05,29,02,00,13.40
2015,05,29,02,01,13.40
2015,05,29,02,02,13.30
2015,05,29,02,03,13.30
2015,05,29,02,04,13.30
2015,05,29,02,05,13.30
2015,05,29,02,06,13.30
2015,05,29,02,07,13.30
2015,05,29,02,08,13.30
2015,05,29,02,09,13.30
2015,05,29,02,10,13.30
2015,05,29,02,11,13.30
2015,05,29,02,12,13.20
2015,05,29,02,13,13.20
2015,05,29,02,14,13.20
2015,05,29,02,15,13.20
2015,05,29,02,16,13.20
2015,05,29,02,17,13.20
2015,05,29,02,18,13.20
2015,05,29,02,19,13.10
2015,05,29,02,20,13.10
2015,05,29,02,21,13.10
2015,05,29,02,22,13.10
2015,05,29,02,23,13.00
2015,05,29,02,24,13.00
2015,05,29,02,25,13.00
2015,05,29,02,26,13.00
2015,05,29,02,27,13.00
2015,05,29,02,28,13.00
2015,05,29,02,29,13.00
2015,05,29,02,30,12.90
2015,05,29,02,31,12.90
2015,05,29,02,32,12.90
2015,05,29,02,33,12.90
2015,05,29,02,34,12.90
2015,05,29,02,35,12.90
2015,05,29,02,36,12.90
2015,05,29,02,37,12.80
2015,05,29,02,38,12.80
2015,05,29,02,39,12.80
2015,05,29,02,40,12.80
2015,05,29,02,41,12.80
2015,05,29,02,42,12.80
2015,05,29,02,43,12.70
2015,05,29,02,44,12.70
2015,05,29,02,45,12.70
2015,05,29,02,46,12.70
2015,05,29,02,47,12.60
2015,05,29,02,48,12.60
2015,05,29,02,49,12.60
2015,05,29,02,50,12.60
2015,05,29,02,51,12.60
2015,05,29,02,52,12.60
2015,05,29,02,53,12.60
2015,05,29,02,54,12.50
2015,05,29,02,55,12.50
2015,05,29,02,56,12.50
2015,05,29,02,57,12.50
2015,05,29,02,58,12.40
2015,05,29,02,59,12.40
2015,05,29,03,00,12.40
2015,05,29,03,01,12.40
2015,05,29,03,02,12.40
2015,05,29,03,03,12.30
2015,05,29,03,04,12.30
2015,05,29,03,05,12.30
2015,05,29,03,06,12.30
2015,05,29,03,07,12.30
2015,05,29,03,08,12.30
2015,05,29,03,09,12.20
2015,05,29,03,10,12.20
2015,05,29,03,11,12.20
2015,05,29,03,12,12.20
2015,05,29,03,13,12.20
2015,05,29,03,14,12.20
2015,05,29,03,15,12.20
2015,05,29,03,16,12.20
2015,05,29,03,17,12.20
2015,05,29,03,18,12.20
2015,05,29,03,19,12.20
2015,05,29,03,20,12.20
2015,05,29,03,21,12.20
2015,05,29,03,22,12.20
2015,05,29,03,23,12.20
2015,05,29,03,24,12.20
2015,05,29,03,25,12.20
2015,05,29,03,26,12.10
2015,05,29,03,27,12.10
2015,05,29,03,28,12.10
2015,05,29,03,29,12.10
2015,05,29,03,30,12.10
2015,05,29,03,31,12.10
2015,05,29,03,32,12.10
2015,05,29,03,33,12.10
2015,05,29,03,34,12.10
2015,05,29,03,35,12.00
2015,05,29,03,36,12.00
2015,05,29,03,37,12.00
2015,05,29,03,38,11.90
2015,05,29,03,39,11.90
2015,05,29,03,40,11.90
2015,05,29,03,41,11.90
2015,05,29,03,42,11.90
2015,05,29,03,43,11.90
2015,05,29,03,44,11.90
2015,05,29,03,45,11.90
2015,05,29,03,46,11.90
2015,05,29,03,47,11.90
2015,05,29,03,48,11.80
2015,05,29,03,49,11.80
2015,05,29,03,50,11.80
2015,05,29,03,51,11.80
2015,05,29,03,52,11.80
2015,05,29,03,53,11.80
2015,05,29,03,54,11.80
2015,05,29,03,55,11.80
2015,05,29,03,56,11.80
2015,05,29,03,57,11.80
2015,05,29,03,58,11.80
2015,05,29,03,59,11.80
2015,05,29,04,00,11.80
2015,05,29,04,01,11.70
2015,05,29,04,02,11.70
2015,05,29,04,03,11.70
2015,05,29,04,04,11.70
2015,05,29,04,05,11.70
2015,05,29,04,06,11.70
2015,05,29,04,07,11.70
2015,05,29,04,08,11.70
2015,05,29,04,09,11.60
2015,05,29,04,10,11.60
2015,05,29,04,11,11.60
2015,05,29,04,12,11.60
2015,05,29,04,13,11.60
2015,05,29,04,14,11.50
2015,05,29,04,15,11.50
2015,05,29,04,16,11.50
2015,05,29,04,17,11.50
2015,05,29,04,18,11.50
2015,05,29,04,19,11.40
2015,05,29,04,20,11.40
2015,05,29,04,21,11.40
2015,05,29,04,22,11.40
2015,05,29,04,23,11.30
2015,05,29,04,24,11.30
2015,05,29,04,25,11.30
2015,05,29,04,26,11.30
2015,05,29,04,27,11.30
2015,05,29,04,28,11.20
2015,05,29,04,29,11.20
2015,05,29,04,30,11.20
2015,05,29,04,31,11.20
2015,05,29,04,32,11.20
2015,05,29,04,33,11.20
2015,05,29,04,34,11.20
2015,05,29,04,35,11.10
2015,05,29,04,36,11.10
2015,05,29,04,37,11.10
2015,05,29,04,38,11.10
2015,05,29,04,39,11.10
2015,05,29,04,40,11.00
2015,05,29,04,41,11.00
2015,05,29,04,42,11.00
2015,05,29,04,43,10.90
2015,05,29,04,44,10.90
2015,05,29,04,45,10.90
2015,05,29,04,46,10.90
2015,05,29,04,47,10.90
2015,05,29,04,48,10.90
2015,05,29,04,49,10.90
2015,05,29,04,50,10.90
2015,05,29,04,51,10.90
2015,05,29,04,52,10.90
2015,05,29,04,53,10.90
2015,05,29,04,54,10.80
2015,05,29,04,55,10.80
2015,05,29,04,56,10.80
2015,05,29,04,57,10.80
2015,05,29,04,58,10.70
2015,05,29,04,59,10.70
2015,05,29,05,00,10.70
2015,05,29,05,01,10.70
2015,05,29,05,02,10.70
2015,05,29,05,03,10.70
2015,05,29,05,04,10.60
2015,05,29,05,05,10.60
2015,05,29,05,06,10.60
2015,05,29,05,07,10.60
2015,05,29,05,08,10.50
2015,05,29,05,09,10.50
2015,05,29,05,10,10.40
2015,05,29,05,11,10.40
2015,05,29,05,12,10.40
2015,05,29,05,13,10.40
2015,05,29,05,14,10.40
2015,05,29,05,15,10.30
2015,05,29,05,16,10.30
2015,05,29,05,17,10.30
2015,05,29,05,18,10.30
2015,05,29,05,19,10.30
2015,05,29,05,20,10.20
2015,05,29,05,21,10.20
2015,05,29,05,22,10.20
2015,05,29,05,23,10.20
2015,05,29,05,24,10.20
2015,05,29,05,25,10.20
2015,05,29,05,26,10.20
2015,05,29,05,27,10.10
2015,05,29,05,28,10.10
2015,05,29,05,29,10.10
2015,05,29,05,30,10.10
2015,05,29,05,31,10.10
2015,05,29,05,32,10.10
2015,05,29,05,33,10.10
2015,05,29,05,34,10.00
2015,05,29,05,35,10.00
2015,05,29,05,36,10.00
2015,05,29,05,37,9.90
2015,05,29,05,38,9.90
2015,05,29,05,39,9.90
2015,05,29,05,40,9.90
2015,05,29,05,41,9.90
2015,05,29,05,42,9.80
2015,05,29,05,43,9.80
2015,05,29,05,44,9.80
2015,05,29,05,45,9.80
2015,05,29,05,46,9.80
2015,05,29,05,47,9.80
2015,05,29,05,48,9.70
2015,05,29,05,49,9.70
2015,05,29,05,50,9.70
2015,05,29,05,51,9.70
2015,05,29,05,52,9.60
2015,05,29,05,53,9.60
2015,05,29,05,54,9.60
2015,05,29,05,55,9.60
2015,05,29,05,56,9.50
2015,05,29,05,57,9.50
2015,05,29,05,58,9.50
2015,05,29,05,59,9.40
2015,05,29,06,00,9.40
2015,05,29,06,01,9.40
2015,05,29,06,02,9.30
2015,05,29,06,03,9.30
2015,05,29,06,04,9.30
2015,05,29,06,05,9.30
2015,05,29,06,06,9.30
2015,05,29,06,07,9.20
2015,05,29,06,08,9.20
2015,05,29,06,09,9.20
2015,05,29,06,10,9.20
2015,05,29,06,11,9.10
2015,05,29,06,12,9.10
2015,05,29,06,13,9.10
2015,05,29,06,14,9.10
2015,05,29,06,15,9.10
2015,05,29,06,16,9.10
2015,05,29,06,17,9.10
2015,05,29,06,18,9.10
2015,05,29,06,19,9.10
2015,05,29,06,20,9.10
2015,05,29,06,21,9.10
2015,05,29,06,22,9.10
2015,05,29,06,23,9.10
2015,05,29,06,24,9.10
2015,05,29,06,25,9.10
2015,05,29,06,26,9.10
2015,05,29,06,27,9.10
2015,05,29,06,28,9.10
2015,05,29,06,29,9.10
2015,05,29,06,30,9.10
2015,05,29,06,31,9.10
2015,05,29,06,32,9.10
2015,05,29,06,33,9.10
2015,05,29,06,34,9.10
2015,05,29,06,35,9.10
2015,05,29,06,36,9.20
2015,05,29,06,37,9.20
2015,05,29,06,38,9.20
2015,05,29,06,39,9.20
2015,05,29,06,40,9.20
2015,05,29,06,41,9.20
2015,05,29,06,42,9.20
2015,05,29,06,43,9.20
2015,05,29,06,44,9.20
2015,05,29,06,45,9.20
2015,05,29,06,46,9.20
2015,05,29,06,47,9.20
2015,05,29,06,48,9.30
2015,05,29,06,49,9.30
2015,05,29,06,50,9.30
2015,05,29,06,51,9.30
2015,05,29,06,52,9.30
2015,05,29,06,53,9.40
2015,05,29,06,54,9.40
2015,05,29,06,55,9.50
2015,05,29,06,56,9.50
2015,05,29,06,57,9.60
2015,05,29,06,58,9.60
2015,05,29,06,59,9.70
2015,05,29,07,00,9.70
2015,05,29,07,01,9.80
2015,05,29,07,02,9.80
2015,05,29,07,03,9.80
2015,05,29,07,04,9.90
2015,05,29,07,05,9.90
2015,05,29,07,06,9.90
2015,05,29,07,07,10.00
2015,05,29,07,08,10.00
2015,05,29,07,09,10.00
2015,05,29,07,10,10.00
2015,05,29,07,11,10.10
2015,05,29,07,12,10.10
2015,05,29,07,13,10.10
2015,05,29,07,14,10.10
2015,05,29,07,15,10.20
2015,05,29,07,16,10.20
2015,05,29,07,17,10.20
2015,05,29,07,18,10.30
2015,05,29,07,19,10.30
2015,05,29,07,20,10.30
2015,05,29,07,21,10.30
2015,05,29,07,22,10.30
2015,05,29,07,23,10.30
2015,05,29,07,24,10.40
2015,05,29,07,25,10.40
2015,05,29,07,26,10.40
2015,05,29,07,27,10.40
2015,05,29,07,28,10.50
2015,05,29,07,29,10.50
2015,05,29,07,30,10.50
2015,05,29,07,31,10.50
2015,05,29,07,32,10.50
2015,05,29,07,33,10.60
2015,05,29,07,34,10.60
2015,05,29,07,35,10.70
2015,05,29,07,36,10.70
2015,05,29,07,37,10.70
2015,05,29,07,38,10.80
2015,05,29,07,39,10.80
2015,05,29,07,40,10.80
2015,05,29,07,41,10.80
2015,05,29,07,42,10.80
2015,05,29,07,43,10.90
2015,05,29,07,44,10.90
2015,05,29,07,45,11.00
2015,05,29,07,46,11.00
2015,05,29,07,47,11.00
2015,05,29,07,48,11.00
2015,05,29,07,49,11.00
2015,05,29,07,50,11.00
2015,05,29,07,51,11.10
2015,05,29,07,52,11.10
2015,05,29,07,53,11.10
2015,05,29,07,54,11.20
2015,05,29,07,55,11.30
2015,05,29,07,56,11.40
2015,05,29,07,57,11.50
2015,05,29,07,58,11.60
2015,05,29,07,59,11.80
2015,05,29,08,00,11.90
2015,05,29,08,01,11.80
2015,05,29,08,02,11.80
2015,05,29,08,03,11.80
2015,05,29,08,04,11.80
2015,05,29,08,05,11.80
2015,05,29,08,06,11.80
2015,05,29,08,07,11.80
2015,05,29,08,08,11.80
2015,05,29,08,09,11.90
2015,05,29,08,10,11.90
2015,05,29,08,11,11.90
2015,05,29,08,12,11.80
2015,05,29,08,13,11.90
2015,05,29,08,14,11.90
2015,05,29,08,15,11.90
2015,05,29,08,16,11.90
2015,05,29,08,17,11.90
2015,05,29,08,18,12.00
2015,05,29,08,19,12.00
2015,05,29,08,20,12.10
2015,05,29,08,21,12.10
2015,05,29,08,22,12.10
2015,05,29,08,23,12.10
2015,05,29,08,24,12.20
2015,05,29,08,25,12.20
2015,05,29,08,26,12.20
2015,05,29,08,27,12.20
2015,05,29,08,28,12.30
2015,05,29,08,29,12.30
2015,05,29,08,30,12.40
2015,05,29,08,31,12.30
2015,05,29,08,32,12.30
2015,05,29,08,33,12.40
2015,05,29,08,34,12.50
2015,05,29,08,35,12.50
2015,05,29,08,36,12.60
2015,05,29,08,37,12.60
2015,05,29,08,38,12.70
2015,05,29,08,39,12.80
2015,05,29,08,40,12.90
2015,05,29,08,41,13.00
2015,05,29,08,42,13.00
2015,05,29,08,43,13.10
2015,05,29,08,44,13.20
2015,05,29,08,45,13.20
2015,05,29,08,46,13.30
2015,05,29,08,47,13.40
2015,05,29,08,48,13.40
2015,05,29,08,49,13.50
2015,05,29,08,50,13.60
2015,05,29,08,51,13.70
2015,05,29,08,52,13.70
2015,05,29,08,53,13.80
2015,05,29,08,54,13.80
2015,05,29,08,55,13.90
2015,05,29,08,56,14.00
2015,05,29,08,57,14.00
2015,05,29,08,58,14.10
2015,05,29,08,59,14.20
2015,05,29,09,00,14.30
2015,05,29,09,01,14.40
2015,05,29,09,02,14.40
2015,05,29,09,03,14.30
2015,05,29,09,04,14.20
2015,05,29,09,05,14.00
2015,05,29,09,06,13.90
2015,05,29,09,07,13.90
2015,05,29,09,08,13.90
2015,05,29,09,09,13.90
2015,05,29,09,10,14.00
2015,05,29,09,11,14.10
2015,05,29,09,12,14.10
2015,05,29,09,13,14.20
2015,05,29,09,14,14.30
2015,05,29,09,15,14.30
2015,05,29,09,16,14.30
2015,05,29,09,17,14.20
2015,05,29,09,18,14.10
2015,05,29,09,19,14.10
2015,05,29,09,20,14.10
2015,05,29,09,21,14.20
2015,05,29,09,22,14.20
2015,05,29,09,23,14.30
2015,05,29,09,24,14.40
2015,05,29,09,25,14.60
2015,05,29,09,26,14.70
2015,05,29,09,27,14.80
2015,05,29,09,28,14.70
2015,05,29,09,29,14.70
2015,05,29,09,30,14.60
2015,05,29,09,31,14.50
2015,05,29,09,32,14.40
2015,05,29,09,33,14.40
2015,05,29,09,34,14.40
2015,05,29,09,35,14.50
2015,05,29,09,36,14.60
2015,05,29,09,37,14.70
2015,05,29,09,38,14.80
2015,05,29,09,39,14.90
2015,05,29,09,40,15.00
2015,05,29,09,41,15.10
2015,05,29,09,42,15.20
2015,05,29,09,43,15.30
2015,05,29,09,44,15.30
2015,05,29,09,45,15.30
2015,05,29,09,46,15.30
2015,05,29,09,47,15.30
2015,05,29,09,48,15.40
2015,05,29,09,49,15.40
2015,05,29,09,50,15.40
2015,05,29,09,51,15.50
2015,05,29,09,52,15.50
2015,05,29,09,53,15.50
2015,05,29,09,54,15.50
2015,05,29,09,55,15.50
2015,05,29,09,56,15.60
2015,05,29,09,57,15.60
2015,05,29,09,58,15.70
2015,05,29,09,59,15.70
2015,05,29,10,00,15.80
2015,05,29,10,01,15.80
2015,05,29,10,02,15.80
2015,05,29,10,03,15.80
2015,05,29,10,04,16.00
2015,05,29,10,05,16.10
2015,05,29,10,06,16.20
2015,05,29,10,07,16.30
2015,05,29,10,08,16.40
2015,05,29,10,09,16.50
2015,05,29,10,10,16.60
2015,05,29,10,11,16.60
2015,05,29,10,12,16.60
2015,05,29,10,13,16.60
2015,05,29,10,14,16.60
2015,05,29,10,15,16.60
2015,05,29,10,16,16.60
2015,05,29,10,17,16.70
2015,05,29,10,18,16.70
2015,05,29,10,19,16.70
2015,05,29,10,20,16.70
2015,05,29,10,21,16.80
2015,05,29,10,22,16.80
2015,05,29,10,23,16.90
2015,05,29,10,24,17.00
2015,05,29,10,25,17.00
2015,05,29,10,26,17.00
2015,05,29,10,27,17.10
2015,05,29,10,28,17.10
2015,05,29,10,29,17.10
2015,05,29,10,30,17.10
2015,05,29,10,31,17.10
2015,05,29,10,32,17.10
2015,05,29,10,33,17.20
2015,05,29,10,34,17.30
2015,05,29,10,35,17.30
2015,05,29,10,36,17.40
2015,05,29,10,37,17.50
2015,05,29,10,38,17.60
2015,05,29,10,39,17.60
2015,05,29,10,40,17.60
2015,05,29,10,41,17.70
2015,05,29,10,42,17.80
2015,05,29,10,43,17.90
2015,05,29,10,44,17.90
2015,05,29,10,45,17.90
2015,05,29,10,46,17.90
2015,05,29,10,47,17.90
2015,05,29,10,48,17.90
2015,05,29,10,49,17.90
2015,05,29,10,50,17.90
2015,05,29,10,51,17.90
2015,05,29,10,52,18.00
2015,05,29,10,53,18.00
2015,05,29,10,54,18.10
2015,05,29,10,55,18.20
2015,05,29,10,56,18.20
2015,05,29,10,57,18.30
2015,05,29,10,58,18.40
2015,05,29,10,59,18.40
2015,05,29,11,00,18.50
2015,05,29,11,01,18.60
2015,05,29,11,02,18.70
2015,05,29,11,03,18.80
2015,05,29,11,04,18.80
2015,05,29,11,05,18.90
2015,05,29,11,06,18.80
2015,05,29,11,07,18.90
2015,05,29,11,08,18.90
2015,05,29,11,09,18.90
2015,05,29,11,10,18.90
2015,05,29,11,11,19.00
2015,05,29,11,12,19.00
2015,05,29,11,13,19.10
2015,05,29,11,14,19.20
2015,05,29,11,15,19.20
2015,05,29,11,16,19.30
2015,05,29,11,17,19.50
2015,05,29,11,18,19.60
2015,05,29,11,19,19.70
2015,05,29,11,20,19.80
2015,05,29,11,21,19.90
2015,05,29,11,22,20.00
2015,05,29,11,23,20.10
2015,05,29,11,24,20.10
2015,05,29,11,25,20.20
2015,05,29,11,26,20.20
2015,05,29,11,27,20.20
2015,05,29,11,28,20.20
2015,05,29,11,29,20.20
2015,05,29,11,30,20.20
2015,05,29,11,31,20.20
2015,05,29,11,32,20.30
2015,05,29,11,33,20.30
2015,05,29,11,34,20.30
2015,05,29,11,35,20.20
2015,05,29,11,36,20.20
2015,05,29,11,37,20.20
2015,05,29,11,38,20.10
2015,05,29,11,39,20.20
2015,05,29,11,40,20.20
2015,05,29,11,41,20.20
2015,05,29,11,42,20.20
2015,05,29,11,43,20.20
2015,05,29,11,44,20.20
2015,05,29,11,45,20.20
2015,05,29,11,46,20.30
2015,05,29,11,47,20.30
2015,05,29,11,48,20.30
2015,05,29,11,49,20.30
2015,05,29,11,50,20.40
2015,05,29,11,51,20.50
2015,05,29,11,52,20.60
2015,05,29,11,53,20.70
2015,05,29,11,54,20.80
2015,05,29,11,55,20.80
2015,05,29,11,56,20.90
2015,05,29,11,57,20.90
2015,05,29,11,58,21.00
2015,05,29,11,59,21.10
2015,05,29,12,00,21.10
2015,05,29,12,01,21.20
2015,05,29,12,02,21.30
2015,05,29,12,03,21.30
2015,05,29,12,04,21.40
2015,05,29,12,05,21.50
2015,05,29,12,06,21.60
2015,05,29,12,07,21.60
2015,05,29,12,08,21.60
2015,05,29,12,09,21.70
2015,05,29,12,10,21.70
2015,05,29,12,11,21.80
2015,05,29,12,12,22.00
2015,05,29,12,13,22.10
2015,05,29,12,14,22.30
2015,05,29,12,15,22.40
2015,05,29,12,16,22.50
2015,05,29,12,17,22.60
2015,05,29,12,18,22.60
2015,05,29,12,19,22.60
2015,05,29,12,20,22.60
2015,05,29,12,21,22.60
2015,05,29,12,22,22.60
2015,05,29,12,23,22.50
2015,05,29,12,24,22.50
2015,05,29,12,25,22.60
2015,05,29,12,26,22.70
2015,05,29,12,27,22.80
2015,05,29,12,28,22.90
2015,05,29,12,29,22.90
2015,05,29,12,30,23.00
2015,05,29,12,31,23.10
2015,05,29,12,32,23.20
2015,05,29,12,33,23.20
2015,05,29,12,34,23.20
2015,05,29,12,35,23.20
2015,05,29,12,36,23.20
2015,05,29,12,37,23.10
2015,05,29,12,38,23.10
2015,05,29,12,39,23.10
2015,05,29,12,40,23.10
2015,05,29,12,41,23.10
2015,05,29,12,42,23.20
2015,05,29,12,43,23.30
2015,05,29,12,44,23.30
2015,05,29,12,45,23.30
2015,05,29,12,46,23.40
2015,05,29,12,47,23.50
2015,05,29,12,48,23.50
2015,05,29,12,49,23.50
2015,05,29,12,50,23.60
2015,05,29,12,51,23.60
2015,05,29,12,52,23.60
2015,05,29,12,53,23.60
2015,05,29,12,54,23.50
2015,05,29,12,55,23.50
2015,05,29,12,56,23.40
2015,05,29,12,57,23.30
2015,05,29,12,58,23.30
2015,05,29,12,59,23.30
2015,05,29,13,00,23.30
2015,05,29,13,01,23.40
2015,05,29,13,02,23.40
2015,05,29,13,03,23.40
2015,05,29,13,04,23.40
2015,05,29,13,05,23.40
2015,05,29,13,06,23.40
2015,05,29,13,07,23.40
2015,05,29,13,08,23.40
2015,05,29,13,09,23.40
2015,05,29,13,10,23.50
2015,05,29,13,11,23.60
2015,05,29,13,12,23.70
2015,05,29,13,13,23.80
2015,05,29,13,14,23.80
2015,05,29,13,15,23.80
2015,05,29,13,16,23.80
2015,05,29,13,17,23.80
2015,05,29,13,18,23.70
2015,05,29,13,19,23.80
2015,05,29,13,20,23.80
2015,05,29,13,21,23.90
2015,05,29,13,22,24.00
2015,05,29,13,23,24.10
2015,05,29,13,24,24.10
2015,05,29,13,25,24.20
2015,05,29,13,26,24.10
2015,05,29,13,27,24.10
2015,05,29,13,28,24.10
2015,05,29,13,29,24.20
2015,05,29,13,30,24.20
2015,05,29,13,31,24.20
2015,05,29,13,32,24.20
2015,05,29,13,33,24.30
2015,05,29,13,34,24.30
2015,05,29,13,35,24.30
2015,05,29,13,36,24.30
2015,05,29,13,37,24.30
2015,05,29,13,38,24.30
2015,05,29,13,39,24.30
2015,05,29,13,40,24.30
2015,05,29,13,41,24.40
2015,05,29,13,42,24.50
2015,05,29,13,43,24.60
2015,05,29,13,44,24.60
2015,05,29,13,45,24.60
2015,05,29,13,46,24.60
2015,05,29,13,47,24.60
2015,05,29,13,48,24.60
2015,05,29,13,49,24.60
2015,05,29,13,50,24.70
2015,05,29,13,51,24.70
2015,05,29,13,52,24.70
2015,05,29,13,53,24.70
2015,05,29,13,54,24.70
2015,05,29,13,55,24.60
2015,05,29,13,56,24.60
2015,05,29,13,57,24.60
2015,05,29,13,58,24.60
2015,05,29,13,59,24.60
2015,05,29,14,00,24.60
2015,05,29,14,01,24.60
2015,05,29,14,02,24.60
2015,05,29,14,03,24.60
2015,05,29,14,04,24.70
2015,05,29,14,05,24.80
2015,05,29,14,06,24.80
2015,05,29,14,07,24.80
2015,05,29,14,08,24.80
2015,05,29,14,09,24.80
2015,05,29,14,10,24.90
2015,05,29,14,11,24.90
2015,05,29,14,12,24.90
2015,05,29,14,13,24.90
2015,05,29,14,14,24.90
2015,05,29,14,15,24.90
2015,05,29,14,16,24.80
2015,05,29,14,17,24.90
2015,05,29,14,18,24.90
2015,05,29,14,19,24.90
2015,05,29,14,20,24.90
2015,05,29,14,21,24.90
2015,05,29,14,22,24.90
2015,05,29,14,23,24.90
2015,05,29,14,24,24.90
2015,05,29,14,25,24.90
2015,05,29,14,26,24.80
2015,05,29,14,27,24.80
2015,05,29,14,28,24.70
2015,05,29,14,29,24.70
2015,05,29,14,30,24.80
2015,05,29,14,31,24.90
2015,05,29,14,32,24.90
2015,05,29,14,33,24.90
2015,05,29,14,34,24.90
2015,05,29,14,35,24.90
2015,05,29,14,36,24.90
2015,05,29,14,37,25.00
2015,05,29,14,38,25.00
2015,05,29,14,39,24.90
2015,05,29,14,40,24.90
2015,05,29,14,41,24.90
2015,05,29,14,42,24.90
2015,05,29,14,43,24.90
2015,05,29,14,44,24.90
2015,05,29,14,45,25.00
2015,05,29,14,46,25.10
2015,05,29,14,47,25.10
2015,05,29,14,48,25.10
2015,05,29,14,49,25.20
2015,05,29,14,50,25.10
2015,05,29,14,51,25.10
2015,05,29,14,52,25.10
2015,05,29,14,53,25.10
2015,05,29,14,54,25.10
2015,05,29,14,55,25.10
2015,05,29,14,56,25.10
2015,05,29,14,57,25.10
2015,05,29,14,58,25.10
2015,05,29,14,59,25.20
2015,05,29,15,00,25.20
2015,05,29,15,01,25.20
2015,05,29,15,02,25.20
2015,05,29,15,03,25.20
2015,05,29,15,04,25.20
2015,05,29,15,05,25.10
2015,05,29,15,06,25.10
2015,05,29,15,07,25.10
2015,05,29,15,08,25.00
2015,05,29,15,09,25.00
2015,05,29,15,10,24.90
2015,05,29,15,11,24.80
2015,05,29,15,12,24.80
2015,05,29,15,13,24.80
2015,05,29,15,14,24.80
2015,05,29,15,15,24.80
2015,05,29,15,16,24.80
2015,05,29,15,17,24.80
2015,05,29,15,18,24.80
2015,05,29,15,19,24.80
2015,05,29,15,20,24.80
2015,05,29,15,21,24.80
2015,05,29,15,22,24.80
2015,05,29,15,23,24.90
2015,05,29,15,24,24.90
2015,05,29,15,25,25.00
2015,05,29,15,26,25.10
2015,05,29,15,27,25.00
2015,05,29,15,28,25.00
2015,05,29,15,29,25.00
2015,05,29,15,30,24.90
2015,05,29,15,31,24.80
2015,05,29,15,32,24.80
2015,05,29,15,33,24.70
2015,05,29,15,34,24.70
2015,05,29,15,35,24.70
2015,05,29,15,36,24.70
2015,05,29,15,37,24.70
2015,05,29,15,38,24.80
2015,05,29,15,39,24.90
2015,05,29,15,40,25.00
2015,05,29,15,41,25.00
2015,05,29,15,42,24.80
2015,05,29,15,43,24.70
2015,05,29,15,44,24.60
2015,05,29,15,45,24.60
2015,05,29,15,46,24.50
2015,05,29,15,47,24.50
2015,05,29,15,48,24.40
2015,05,29,15,49,24.40
2015,05,29,15,50,24.40
2015,05,29,15,51,24.30
2015,05,29,15,52,24.30
2015,05,29,15,53,24.30
2015,05,29,15,54,24.40
2015,05,29,15,55,24.40
2015,05,29,15,56,24.40
2015,05,29,15,57,24.30
2015,05,29,15,58,24.30
2015,05,29,15,59,24.30
2015,05,29,16,00,24.40
2015,05,29,16,01,24.40
2015,05,29,16,02,24.50
2015,05,29,16,03,24.40
2015,05,29,16,04,24.40
2015,05,29,16,05,24.40
2015,05,29,16,06,24.40
2015,05,29,16,07,24.40
2015,05,29,16,08,24.50
2015,05,29,16,09,24.60
2015,05,29,16,10,24.70
2015,05,29,16,11,24.70
2015,05,29,16,12,24.80
2015,05,29,16,13,24.80
2015,05,29,16,14,24.80
2015,05,29,16,15,24.70
2015,05,29,16,16,24.60
2015,05,29,16,17,24.50
2015,05,29,16,18,24.40
2015,05,29,16,19,24.40
2015,05,29,16,20,24.50
2015,05,29,16,21,24.50
2015,05,29,16,22,24.40
2015,05,29,16,23,24.40
2015,05,29,16,24,24.30
2015,05,29,16,25,24.30
2015,05,29,16,26,24.30
2015,05,29,16,27,24.40
2015,05,29,16,28,24.40
2015,05,29,16,29,24.40
2015,05,29,16,30,24.40
2015,05,29,16,31,24.40
2015,05,29,16,32,24.50
2015,05,29,16,33,24.50
2015,05,29,16,34,24.50
2015,05,29,16,35,24.50
2015,05,29,16,36,24.50
2015,05,29,16,37,24.40
2015,05,29,16,38,24.50
2015,05,29,16,39,24.50
2015,05,29,16,40,24.50
2015,05,29,16,41,24.50
2015,05,29,16,42,24.50
2015,05,29,16,43,24.40
2015,05,29,16,44,24.40
2015,05,29,16,45,24.40
2015,05,29,16,46,24.40
2015,05,29,16,47,24.40
2015,05,29,16,48,24.30
2015,05,29,16,49,24.40
2015,05,29,16,50,24.40
2015,05,29,16,51,24.40
2015,05,29,16,52,24.40
2015,05,29,16,53,24.30
2015,05,29,16,54,24.30
2015,05,29,16,55,24.30
2015,05,29,16,56,24.30
2015,05,29,16,57,24.30
2015,05,29,16,58,24.30
2015,05,29,16,59,24.30
2015,05,29,17,00,24.30
2015,05,29,17,01,24.30
2015,05,29,17,02,24.30
2015,05,29,17,03,24.20
2015,05,29,17,04,24.20
2015,05,29,17,05,24.20
2015,05,29,17,06,24.20
2015,05,29,17,07,24.10
2015,05,29,17,08,24.10
2015,05,29,17,09,24.10
2015,05,29,17,10,24.10
2015,05,29,17,11,24.10
2015,05,29,17,12,24.10
2015,05,29,17,13,24.10
2015,05,29,17,14,24.20
2015,05,29,17,15,24.10
2015,05,29,17,16,24.10
2015,05,29,17,17,24.10
2015,05,29,17,18,24.10
2015,05,29,17,19,24.10
2015,05,29,17,20,24.10
2015,05,29,17,21,24.10
2015,05,29,17,22,24.10
2015,05,29,17,23,24.10