Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,07,28,00,00,10.50
2016,07,28,00,01,16.40
2016,07,28,00,02,11.30
2016,07,28,00,03,15.70
2016,07,28,00,04,11.90
2016,07,28,00,05,14.80
2016,07,28,00,06,10.10
2016,07,28,00,07,9.10
2016,07,28,00,08,8.10
2016,07,28,00,09,11.60
2016,07,28,00,10,10.60
2016,07,28,00,11,8.60
2016,07,28,00,12,9.40
2016,07,28,00,13,11.80
2016,07,28,00,14,12.30
2016,07,28,00,15,7.80
2016,07,28,00,16,10.30
2016,07,28,00,17,10.10
2016,07,28,00,18,7.00
2016,07,28,00,19,10.30
2016,07,28,00,20,14.00
2016,07,28,00,21,12.00
2016,07,28,00,22,10.90
2016,07,28,00,23,10.50
2016,07,28,00,24,14.60
2016,07,28,00,25,19.60
2016,07,28,00,26,11.80
2016,07,28,00,27,10.90
2016,07,28,00,28,8.00
2016,07,28,00,29,8.90
2016,07,28,00,30,11.20
2016,07,28,00,31,10.20
2016,07,28,00,32,11.60
2016,07,28,00,33,8.10
2016,07,28,00,34,9.20
2016,07,28,00,35,10.70
2016,07,28,00,36,13.50
2016,07,28,00,37,16.70
2016,07,28,00,38,14.00
2016,07,28,00,39,15.80
2016,07,28,00,40,10.90
2016,07,28,00,41,15.20
2016,07,28,00,42,15.70
2016,07,28,00,43,13.00
2016,07,28,00,44,15.20
2016,07,28,00,45,12.60
2016,07,28,00,46,14.50
2016,07,28,00,47,12.20
2016,07,28,00,48,13.90
2016,07,28,00,49,11.00
2016,07,28,00,50,13.30
2016,07,28,00,51,14.10
2016,07,28,00,52,15.70
2016,07,28,00,53,9.90
2016,07,28,00,54,11.90
2016,07,28,00,55,9.60
2016,07,28,00,56,10.90
2016,07,28,00,57,10.50
2016,07,28,00,58,10.00
2016,07,28,00,59,9.30
2016,07,28,01,00,10.10
2016,07,28,01,01,8.70
2016,07,28,01,02,8.70
2016,07,28,01,03,9.20
2016,07,28,01,04,9.60
2016,07,28,01,05,6.80
2016,07,28,01,06,7.30
2016,07,28,01,07,8.90
2016,07,28,01,08,12.70
2016,07,28,01,09,14.60
2016,07,28,01,10,8.30
2016,07,28,01,11,9.80
2016,07,28,01,12,16.20
2016,07,28,01,13,13.80
2016,07,28,01,14,11.40
2016,07,28,01,15,10.00
2016,07,28,01,16,8.20
2016,07,28,01,17,11.00
2016,07,28,01,18,13.00
2016,07,28,01,19,8.00
2016,07,28,01,20,10.50
2016,07,28,01,21,8.30
2016,07,28,01,22,9.50
2016,07,28,01,23,12.10
2016,07,28,01,24,7.40
2016,07,28,01,25,9.10
2016,07,28,01,26,8.70
2016,07,28,01,27,12.10
2016,07,28,01,28,10.70
2016,07,28,01,29,8.40
2016,07,28,01,30,10.80
2016,07,28,01,31,9.90
2016,07,28,01,32,12.00
2016,07,28,01,33,6.40
2016,07,28,01,34,8.80
2016,07,28,01,35,7.00
2016,07,28,01,36,8.40
2016,07,28,01,37,5.00
2016,07,28,01,38,8.00
2016,07,28,01,39,11.10
2016,07,28,01,40,7.80
2016,07,28,01,41,9.40
2016,07,28,01,42,10.90
2016,07,28,01,43,11.40
2016,07,28,01,44,13.60
2016,07,28,01,45,7.40
2016,07,28,01,46,13.90
2016,07,28,01,47,11.50
2016,07,28,01,48,15.90
2016,07,28,01,49,14.80
2016,07,28,01,50,10.60
2016,07,28,01,51,11.30
2016,07,28,01,52,10.50
2016,07,28,01,53,17.50
2016,07,28,01,54,14.20
2016,07,28,01,55,9.40
2016,07,28,01,56,11.20
2016,07,28,01,57,11.70
2016,07,28,01,58,15.10
2016,07,28,01,59,9.80
2016,07,28,02,00,7.70
2016,07,28,02,01,9.90
2016,07,28,02,02,12.30
2016,07,28,02,03,13.90
2016,07,28,02,04,8.20
2016,07,28,02,05,6.60
2016,07,28,02,06,6.60
2016,07,28,02,07,9.60
2016,07,28,02,08,14.70
2016,07,28,02,09,13.60
2016,07,28,02,10,7.50
2016,07,28,02,11,11.30
2016,07,28,02,12,10.80
2016,07,28,02,13,8.20
2016,07,28,02,14,11.00
2016,07,28,02,15,12.60
2016,07,28,02,16,12.80
2016,07,28,02,17,12.50
2016,07,28,02,18,12.20
2016,07,28,02,19,14.00
2016,07,28,02,20,12.20
2016,07,28,02,21,3.10
2016,07,28,02,22,8.00
2016,07,28,02,23,12.10
2016,07,28,02,24,8.60
2016,07,28,02,25,12.70
2016,07,28,02,26,15.50
2016,07,28,02,27,16.00
2016,07,28,02,28,17.30
2016,07,28,02,29,10.40
2016,07,28,02,30,14.00
2016,07,28,02,31,8.70
2016,07,28,02,32,20.10
2016,07,28,02,33,18.70
2016,07,28,02,34,17.30
2016,07,28,02,35,18.80
2016,07,28,02,36,17.70
2016,07,28,02,37,12.30
2016,07,28,02,38,14.30
2016,07,28,02,39,16.30
2016,07,28,02,40,15.90
2016,07,28,02,41,13.30
2016,07,28,02,42,11.90
2016,07,28,02,43,9.50
2016,07,28,02,44,13.50
2016,07,28,02,45,13.50
2016,07,28,02,46,11.60
2016,07,28,02,47,9.90
2016,07,28,02,48,11.30
2016,07,28,02,49,9.70
2016,07,28,02,50,10.90
2016,07,28,02,51,9.30
2016,07,28,02,52,10.30
2016,07,28,02,53,16.50
2016,07,28,02,54,14.60
2016,07,28,02,55,14.70
2016,07,28,02,56,11.80
2016,07,28,02,57,15.10
2016,07,28,02,58,10.60
2016,07,28,02,59,10.90
2016,07,28,03,00,12.00
2016,07,28,03,01,14.60
2016,07,28,03,02,11.80
2016,07,28,03,03,10.10
2016,07,28,03,04,8.00
2016,07,28,03,05,2.70
2016,07,28,03,06,7.50
2016,07,28,03,07,11.80
2016,07,28,03,08,6.80
2016,07,28,03,09,9.10
2016,07,28,03,10,10.60
2016,07,28,03,11,12.30
2016,07,28,03,12,7.20
2016,07,28,03,13,8.10
2016,07,28,03,14,9.70
2016,07,28,03,15,11.50
2016,07,28,03,16,10.90
2016,07,28,03,17,13.20
2016,07,28,03,18,14.70
2016,07,28,03,19,13.00
2016,07,28,03,20,12.70
2016,07,28,03,21,11.40
2016,07,28,03,22,9.70
2016,07,28,03,23,8.40
2016,07,28,03,24,11.10
2016,07,28,03,25,6.20
2016,07,28,03,26,11.00
2016,07,28,03,27,12.90
2016,07,28,03,28,14.60
2016,07,28,03,29,9.60
2016,07,28,03,30,7.80
2016,07,28,03,31,4.80
2016,07,28,03,32,12.60
2016,07,28,03,33,8.40
2016,07,28,03,34,10.30
2016,07,28,03,35,10.30
2016,07,28,03,36,6.70
2016,07,28,03,37,13.40
2016,07,28,03,38,12.10
2016,07,28,03,39,11.40
2016,07,28,03,40,7.70
2016,07,28,03,41,8.90
2016,07,28,03,42,10.20
2016,07,28,03,43,11.80
2016,07,28,03,44,9.10
2016,07,28,03,45,6.90
2016,07,28,03,46,10.10
2016,07,28,03,47,13.10
2016,07,28,03,48,16.60
2016,07,28,03,49,10.40
2016,07,28,03,50,13.20
2016,07,28,03,51,11.70
2016,07,28,03,52,13.40
2016,07,28,03,53,13.90
2016,07,28,03,54,13.20
2016,07,28,03,55,12.60
2016,07,28,03,56,14.30
2016,07,28,03,57,7.60
2016,07,28,03,58,9.80
2016,07,28,03,59,8.70
2016,07,28,04,00,12.10
2016,07,28,04,01,10.10
2016,07,28,04,02,11.30
2016,07,28,04,03,9.60
2016,07,28,04,04,10.70
2016,07,28,04,05,11.00
2016,07,28,04,06,10.10
2016,07,28,04,07,17.10
2016,07,28,04,08,15.70
2016,07,28,04,09,8.60
2016,07,28,04,10,9.20
2016,07,28,04,11,11.80
2016,07,28,04,12,12.10
2016,07,28,04,13,9.50
2016,07,28,04,14,10.40
2016,07,28,04,15,10.30
2016,07,28,04,16,14.00
2016,07,28,04,17,12.60
2016,07,28,04,18,13.20
2016,07,28,04,19,8.80
2016,07,28,04,20,10.50
2016,07,28,04,21,11.80
2016,07,28,04,22,8.10
2016,07,28,04,23,4.80
2016,07,28,04,24,9.10
2016,07,28,04,25,11.60
2016,07,28,04,26,12.30
2016,07,28,04,27,8.70
2016,07,28,04,28,7.10
2016,07,28,04,29,8.60
2016,07,28,04,30,13.40
2016,07,28,04,31,10.90
2016,07,28,04,32,9.90
2016,07,28,04,33,12.00
2016,07,28,04,34,11.20
2016,07,28,04,35,10.80
2016,07,28,04,36,12.10
2016,07,28,04,37,9.50
2016,07,28,04,38,11.00
2016,07,28,04,39,10.40
2016,07,28,04,40,3.50
2016,07,28,04,41,14.70
2016,07,28,04,42,18.30
2016,07,28,04,43,14.70
2016,07,28,04,44,14.60
2016,07,28,04,45,6.70
2016,07,28,04,46,10.10
2016,07,28,04,47,12.20
2016,07,28,04,48,13.00
2016,07,28,04,49,10.80
2016,07,28,04,50,10.90
2016,07,28,04,51,11.00
2016,07,28,04,52,12.00
2016,07,28,04,53,12.00
2016,07,28,04,54,14.60
2016,07,28,04,55,10.30
2016,07,28,04,56,20.00
2016,07,28,04,57,16.70
2016,07,28,04,58,20.10
2016,07,28,04,59,11.60
2016,07,28,05,00,12.80
2016,07,28,05,01,13.00
2016,07,28,05,02,11.90
2016,07,28,05,03,13.10
2016,07,28,05,04,14.40
2016,07,28,05,05,15.80
2016,07,28,05,06,12.10
2016,07,28,05,07,11.50
2016,07,28,05,08,12.60
2016,07,28,05,09,10.20
2016,07,28,05,10,11.40
2016,07,28,05,11,14.40
2016,07,28,05,12,11.60
2016,07,28,05,13,12.90
2016,07,28,05,14,11.40
2016,07,28,05,15,12.50
2016,07,28,05,16,11.30
2016,07,28,05,17,15.70
2016,07,28,05,18,13.30
2016,07,28,05,19,15.90
2016,07,28,05,20,13.30
2016,07,28,05,21,10.50
2016,07,28,05,22,7.00
2016,07,28,05,23,11.80
2016,07,28,05,24,15.60
2016,07,28,05,25,9.70
2016,07,28,05,26,9.40
2016,07,28,05,27,10.20
2016,07,28,05,28,10.60
2016,07,28,05,29,1.90
2016,07,28,05,30,5.90
2016,07,28,05,31,7.80
2016,07,28,05,32,9.90
2016,07,28,05,33,9.00
2016,07,28,05,34,8.20
2016,07,28,05,35,7.30
2016,07,28,05,36,10.50
2016,07,28,05,37,9.70
2016,07,28,05,38,6.70
2016,07,28,05,39,8.20
2016,07,28,05,40,4.50
2016,07,28,05,41,4.80
2016,07,28,05,42,8.30
2016,07,28,05,43,4.10
2016,07,28,05,44,1.80
2016,07,28,05,45,7.40
2016,07,28,05,46,15.60
2016,07,28,05,47,7.90
2016,07,28,05,48,4.90
2016,07,28,05,49,10.30
2016,07,28,05,50,9.10
2016,07,28,05,51,5.10
2016,07,28,05,52,12.20
2016,07,28,05,53,6.10
2016,07,28,05,54,5.20
2016,07,28,05,55,4.10
2016,07,28,05,56,5.90
2016,07,28,05,57,2.10
2016,07,28,05,58,7.00
2016,07,28,05,59,6.40
2016,07,28,06,00,7.40
2016,07,28,06,01,11.70
2016,07,28,06,02,11.10
2016,07,28,06,03,8.60
2016,07,28,06,04,4.30
2016,07,28,06,05,7.40
2016,07,28,06,06,15.30
2016,07,28,06,07,11.90
2016,07,28,06,08,13.70
2016,07,28,06,09,10.70
2016,07,28,06,10,14.60
2016,07,28,06,11,11.50
2016,07,28,06,12,10.00
2016,07,28,06,13,9.70
2016,07,28,06,14,16.30
2016,07,28,06,15,15.10
2016,07,28,06,16,12.10
2016,07,28,06,17,12.00
2016,07,28,06,18,10.40
2016,07,28,06,19,8.30
2016,07,28,06,20,9.60
2016,07,28,06,21,10.60
2016,07,28,06,22,12.70
2016,07,28,06,23,8.90
2016,07,28,06,24,8.90
2016,07,28,06,25,8.60
2016,07,28,06,26,9.20
2016,07,28,06,27,8.80
2016,07,28,06,28,10.20
2016,07,28,06,29,7.90
2016,07,28,06,30,6.10
2016,07,28,06,31,8.90
2016,07,28,06,32,8.60
2016,07,28,06,33,6.40
2016,07,28,06,34,9.60
2016,07,28,06,35,10.10
2016,07,28,06,36,13.20
2016,07,28,06,37,6.80
2016,07,28,06,38,10.20
2016,07,28,06,39,12.10
2016,07,28,06,40,11.50
2016,07,28,06,41,6.80
2016,07,28,06,42,8.10
2016,07,28,06,43,11.30
2016,07,28,06,44,9.70
2016,07,28,06,45,11.00
2016,07,28,06,46,6.90
2016,07,28,06,47,5.60
2016,07,28,06,48,8.20
2016,07,28,06,49,12.80
2016,07,28,06,50,17.10
2016,07,28,06,51,10.80
2016,07,28,06,52,9.60
2016,07,28,06,53,5.70
2016,07,28,06,54,10.10
2016,07,28,06,55,12.20
2016,07,28,06,56,10.60
2016,07,28,06,57,9.70
2016,07,28,06,58,11.70
2016,07,28,06,59,12.60
2016,07,28,07,00,8.60
2016,07,28,07,01,11.00
2016,07,28,07,02,16.20
2016,07,28,07,03,10.80
2016,07,28,07,04,15.20
2016,07,28,07,05,10.30
2016,07,28,07,06,9.30
2016,07,28,07,07,10.50
2016,07,28,07,08,14.60
2016,07,28,07,09,12.00
2016,07,28,07,10,9.90
2016,07,28,07,11,14.10
2016,07,28,07,12,13.20
2016,07,28,07,13,7.90
2016,07,28,07,14,17.10
2016,07,28,07,15,14.20
2016,07,28,07,16,11.70
2016,07,28,07,17,12.20
2016,07,28,07,18,13.10
2016,07,28,07,19,11.60
2016,07,28,07,20,13.80
2016,07,28,07,21,13.20
2016,07,28,07,22,9.10
2016,07,28,07,23,13.90
2016,07,28,07,24,12.70
2016,07,28,07,25,12.70
2016,07,28,07,26,16.20
2016,07,28,07,27,14.20
2016,07,28,07,28,12.20
2016,07,28,07,29,14.50
2016,07,28,07,30,15.00
2016,07,28,07,31,16.70
2016,07,28,07,32,18.90
2016,07,28,07,33,10.50
2016,07,28,07,34,19.40
2016,07,28,07,35,13.20
2016,07,28,07,36,14.30
2016,07,28,07,37,14.60
2016,07,28,07,38,13.10
2016,07,28,07,39,12.80
2016,07,28,07,40,10.00
2016,07,28,07,41,14.60
2016,07,28,07,42,15.30
2016,07,28,07,43,14.40
2016,07,28,07,44,17.90
2016,07,28,07,45,14.70
2016,07,28,07,46,11.20
2016,07,28,07,47,14.20
2016,07,28,07,48,16.20
2016,07,28,07,49,13.20
2016,07,28,07,50,15.10
2016,07,28,07,51,15.00
2016,07,28,07,52,14.80
2016,07,28,07,53,12.70
2016,07,28,07,54,13.50
2016,07,28,07,55,13.30
2016,07,28,07,56,14.10
2016,07,28,07,57,15.80
2016,07,28,07,58,15.40
2016,07,28,07,59,15.50
2016,07,28,08,00,15.10
2016,07,28,08,01,17.00
2016,07,28,08,02,15.70
2016,07,28,08,03,15.40
2016,07,28,08,04,18.70
2016,07,28,08,05,19.60
2016,07,28,08,06,15.00
2016,07,28,08,07,12.70
2016,07,28,08,08,14.10
2016,07,28,08,09,16.90
2016,07,28,08,10,13.00
2016,07,28,08,11,16.10
2016,07,28,08,12,16.50
2016,07,28,08,13,15.20
2016,07,28,08,14,12.90
2016,07,28,08,15,13.30
2016,07,28,08,16,19.20
2016,07,28,08,17,15.80
2016,07,28,08,18,12.40
2016,07,28,08,19,14.20
2016,07,28,08,20,12.40
2016,07,28,08,21,14.20
2016,07,28,08,22,14.90
2016,07,28,08,23,18.30
2016,07,28,08,24,15.60
2016,07,28,08,25,14.30
2016,07,28,08,26,13.00
2016,07,28,08,27,17.00
2016,07,28,08,28,12.10
2016,07,28,08,29,15.80
2016,07,28,08,30,17.80
2016,07,28,08,31,13.50
2016,07,28,08,32,14.60
2016,07,28,08,33,16.50
2016,07,28,08,34,19.20
2016,07,28,08,35,16.60
2016,07,28,08,36,14.30
2016,07,28,08,37,13.60
2016,07,28,08,38,13.50
2016,07,28,08,39,12.50
2016,07,28,08,40,11.60
2016,07,28,08,41,12.60
2016,07,28,08,42,14.30
2016,07,28,08,43,12.50
2016,07,28,08,44,12.20
2016,07,28,08,45,15.10
2016,07,28,08,46,15.80
2016,07,28,08,47,11.60
2016,07,28,08,48,13.30
2016,07,28,08,49,14.50
2016,07,28,08,50,14.60
2016,07,28,08,51,14.10
2016,07,28,08,52,17.20
2016,07,28,08,53,15.40
2016,07,28,08,54,12.70
2016,07,28,08,55,16.60
2016,07,28,08,56,10.00
2016,07,28,08,57,10.30
2016,07,28,08,58,12.40
2016,07,28,08,59,13.70
2016,07,28,09,00,15.40
2016,07,28,09,01,13.30
2016,07,28,09,02,17.60
2016,07,28,09,03,13.20
2016,07,28,09,04,13.30
2016,07,28,09,05,12.40
2016,07,28,09,06,10.70
2016,07,28,09,07,19.50
2016,07,28,09,08,16.40
2016,07,28,09,09,14.00
2016,07,28,09,10,10.50
2016,07,28,09,11,16.30
2016,07,28,09,12,16.10
2016,07,28,09,13,14.90
2016,07,28,09,14,12.00
2016,07,28,09,15,14.30
2016,07,28,09,16,13.50
2016,07,28,09,17,13.40
2016,07,28,09,18,11.80
2016,07,28,09,19,14.70
2016,07,28,09,20,15.70
2016,07,28,09,21,14.60
2016,07,28,09,22,13.40
2016,07,28,09,23,12.80
2016,07,28,09,24,9.60
2016,07,28,09,25,15.60
2016,07,28,09,26,9.20
2016,07,28,09,27,12.50
2016,07,28,09,28,11.00
2016,07,28,09,29,11.60
2016,07,28,09,30,10.70
2016,07,28,09,31,15.00
2016,07,28,09,32,19.20
2016,07,28,09,33,13.50
2016,07,28,09,34,12.90
2016,07,28,09,35,18.30
2016,07,28,09,36,16.00
2016,07,28,09,37,18.10
2016,07,28,09,38,16.00
2016,07,28,09,39,11.70
2016,07,28,09,40,17.50
2016,07,28,09,41,15.60
2016,07,28,09,42,17.10
2016,07,28,09,43,16.00
2016,07,28,09,44,15.70
2016,07,28,09,45,16.30
2016,07,28,09,46,10.60
2016,07,28,09,47,14.70
2016,07,28,09,48,13.00
2016,07,28,09,49,20.00
2016,07,28,09,50,19.70
2016,07,28,09,51,8.10
2016,07,28,09,52,12.70
2016,07,28,09,53,18.50
2016,07,28,09,54,14.30
2016,07,28,09,55,8.70
2016,07,28,09,56,11.90
2016,07,28,09,57,6.40
2016,07,28,09,58,11.50
2016,07,28,09,59,7.40
2016,07,28,10,00,9.30
2016,07,28,10,01,19.50
2016,07,28,10,02,13.90
2016,07,28,10,03,9.10
2016,07,28,10,04,9.40
2016,07,28,10,05,12.10
2016,07,28,10,06,10.30
2016,07,28,10,07,8.00
2016,07,28,10,08,7.40
2016,07,28,10,09,12.10
2016,07,28,10,10,8.30
2016,07,28,10,11,14.70
2016,07,28,10,12,14.30
2016,07,28,10,13,5.40
2016,07,28,10,14,8.40
2016,07,28,10,15,13.10
2016,07,28,10,16,12.50
2016,07,28,10,17,17.30
2016,07,28,10,18,13.60
2016,07,28,10,19,16.80
2016,07,28,10,20,16.40
2016,07,28,10,21,15.90
2016,07,28,10,22,11.60
2016,07,28,10,23,13.50
2016,07,28,10,24,17.00
2016,07,28,10,25,17.80
2016,07,28,10,26,16.40
2016,07,28,10,27,13.10
2016,07,28,10,28,17.40
2016,07,28,10,29,23.80
2016,07,28,10,30,15.70
2016,07,28,10,31,17.80
2016,07,28,10,32,18.10
2016,07,28,10,33,15.30
2016,07,28,10,34,17.70
2016,07,28,10,35,13.70
2016,07,28,10,36,12.90
2016,07,28,10,37,11.50
2016,07,28,10,38,16.60
2016,07,28,10,39,18.90
2016,07,28,10,40,18.90
2016,07,28,10,41,13.20
2016,07,28,10,42,14.00
2016,07,28,10,43,18.70
2016,07,28,10,44,14.50
2016,07,28,10,45,14.60
2016,07,28,10,46,20.10
2016,07,28,10,47,18.50
2016,07,28,10,48,22.30
2016,07,28,10,49,21.50
2016,07,28,10,50,16.50
2016,07,28,10,51,10.50
2016,07,28,10,52,10.00
2016,07,28,10,53,10.50
2016,07,28,10,54,19.10
2016,07,28,10,55,14.50
2016,07,28,10,56,12.40
2016,07,28,10,57,15.80
2016,07,28,10,58,18.50
2016,07,28,10,59,17.20
2016,07,28,11,00,17.70
2016,07,28,11,01,16.20
2016,07,28,11,02,17.40
2016,07,28,11,03,18.30
2016,07,28,11,04,20.50
2016,07,28,11,05,21.80
2016,07,28,11,06,21.90
2016,07,28,11,07,17.10
2016,07,28,11,08,20.00
2016,07,28,11,09,21.00
2016,07,28,11,10,20.10
2016,07,28,11,11,13.80
2016,07,28,11,12,17.20
2016,07,28,11,13,16.50
2016,07,28,11,14,17.50
2016,07,28,11,15,16.20
2016,07,28,11,16,19.50
2016,07,28,11,17,18.00
2016,07,28,11,18,13.30
2016,07,28,11,19,21.50
2016,07,28,11,20,18.40
2016,07,28,11,21,14.90
2016,07,28,11,22,23.00
2016,07,28,11,23,19.40
2016,07,28,11,24,15.60
2016,07,28,11,25,20.20
2016,07,28,11,26,21.80
2016,07,28,11,27,21.10
2016,07,28,11,28,21.50
2016,07,28,11,29,19.50
2016,07,28,11,30,15.90
2016,07,28,11,31,9.90
2016,07,28,11,32,15.10
2016,07,28,11,33,20.20
2016,07,28,11,34,13.00
2016,07,28,11,35,14.40
2016,07,28,11,36,16.00
2016,07,28,11,37,17.50
2016,07,28,11,38,22.90
2016,07,28,11,39,16.90
2016,07,28,11,40,15.80
2016,07,28,11,41,17.80
2016,07,28,11,42,14.80
2016,07,28,11,43,14.60
2016,07,28,11,44,19.00
2016,07,28,11,45,23.80
2016,07,28,11,46,12.00
2016,07,28,11,47,14.00
2016,07,28,11,48,13.70
2016,07,28,11,49,15.00
2016,07,28,11,50,11.60
2016,07,28,11,51,19.30
2016,07,28,11,52,15.70
2016,07,28,11,53,12.10
2016,07,28,11,54,16.10
2016,07,28,11,55,23.70
2016,07,28,11,56,21.60
2016,07,28,11,57,16.10
2016,07,28,11,58,16.20
2016,07,28,11,59,18.70
2016,07,28,12,00,14.40
2016,07,28,12,01,15.40
2016,07,28,12,02,15.70
2016,07,28,12,03,15.20
2016,07,28,12,04,21.50
2016,07,28,12,05,20.40
2016,07,28,12,06,16.40
2016,07,28,12,07,16.60
2016,07,28,12,08,15.90
2016,07,28,12,09,19.60
2016,07,28,12,10,17.60
2016,07,28,12,11,17.40
2016,07,28,12,12,19.30
2016,07,28,12,13,14.70
2016,07,28,12,14,13.60
2016,07,28,12,15,16.30
2016,07,28,12,16,19.80
2016,07,28,12,17,22.60
2016,07,28,12,18,19.80
2016,07,28,12,19,17.50
2016,07,28,12,20,21.20
2016,07,28,12,21,18.90
2016,07,28,12,22,21.40
2016,07,28,12,23,17.50
2016,07,28,12,24,16.20
2016,07,28,12,25,18.80
2016,07,28,12,26,18.10
2016,07,28,12,27,15.00
2016,07,28,12,28,14.60
2016,07,28,12,29,17.70
2016,07,28,12,30,19.10
2016,07,28,12,31,14.00
2016,07,28,12,32,15.90
2016,07,28,12,33,19.80
2016,07,28,12,34,17.10
2016,07,28,12,35,24.30
2016,07,28,12,36,21.10
2016,07,28,12,37,16.80
2016,07,28,12,38,17.80
2016,07,28,12,39,20.80
2016,07,28,12,40,19.20
2016,07,28,12,41,17.40
2016,07,28,12,42,16.40
2016,07,28,12,43,20.90
2016,07,28,12,44,16.70
2016,07,28,12,45,18.00
2016,07,28,12,46,17.70
2016,07,28,12,47,18.10
2016,07,28,12,48,18.40
2016,07,28,12,49,18.20
2016,07,28,12,50,15.90
2016,07,28,12,51,19.50
2016,07,28,12,52,20.90
2016,07,28,12,53,20.90
2016,07,28,12,54,15.60
2016,07,28,12,55,16.50
2016,07,28,12,56,20.20
2016,07,28,12,57,16.60
2016,07,28,12,58,21.80
2016,07,28,12,59,19.90
2016,07,28,13,00,24.00
2016,07,28,13,01,21.20
2016,07,28,13,02,18.90
2016,07,28,13,03,24.20
2016,07,28,13,04,14.30
2016,07,28,13,05,14.30
2016,07,28,13,06,14.90
2016,07,28,13,07,16.20
2016,07,28,13,08,19.00
2016,07,28,13,09,21.40
2016,07,28,13,10,21.90
2016,07,28,13,11,19.90
2016,07,28,13,12,18.80
2016,07,28,13,13,19.50
2016,07,28,13,14,20.40
2016,07,28,13,15,18.70
2016,07,28,13,16,17.20
2016,07,28,13,17,18.10
2016,07,28,13,18,16.90
2016,07,28,13,19,19.50
2016,07,28,13,20,16.90
2016,07,28,13,21,18.90
2016,07,28,13,22,21.50
2016,07,28,13,23,16.70
2016,07,28,13,24,14.00
2016,07,28,13,25,13.40
2016,07,28,13,26,15.60
2016,07,28,13,27,17.20
2016,07,28,13,28,18.30
2016,07,28,13,29,15.90
2016,07,28,13,30,14.90
2016,07,28,13,31,16.10
2016,07,28,13,32,14.30
2016,07,28,13,33,22.50
2016,07,28,13,34,17.30
2016,07,28,13,35,15.70
2016,07,28,13,36,16.10
2016,07,28,13,37,15.70
2016,07,28,13,38,14.20
2016,07,28,13,39,15.00
2016,07,28,13,40,16.30
2016,07,28,13,41,13.40
2016,07,28,13,42,17.80
2016,07,28,13,43,19.70
2016,07,28,13,44,21.50
2016,07,28,13,45,17.50
2016,07,28,13,46,15.60
2016,07,28,13,47,18.60
2016,07,28,13,48,21.50
2016,07,28,13,49,18.10
2016,07,28,13,50,14.60
2016,07,28,13,51,16.60
2016,07,28,13,52,17.00
2016,07,28,13,53,18.30
2016,07,28,13,54,21.80
2016,07,28,13,55,16.50
2016,07,28,13,56,15.30
2016,07,28,13,57,17.30
2016,07,28,13,58,18.30
2016,07,28,13,59,14.90
2016,07,28,14,00,16.60
2016,07,28,14,01,16.90
2016,07,28,14,02,20.60
2016,07,28,14,03,17.00
2016,07,28,14,04,13.40
2016,07,28,14,05,11.80
2016,07,28,14,06,17.90
2016,07,28,14,07,20.30
2016,07,28,14,08,15.50
2016,07,28,14,09,19.20
2016,07,28,14,10,17.80
2016,07,28,14,11,16.30
2016,07,28,14,12,20.80
2016,07,28,14,13,19.20
2016,07,28,14,14,15.90
2016,07,28,14,15,17.80
2016,07,28,14,16,18.90
2016,07,28,14,17,23.20
2016,07,28,14,18,18.80
2016,07,28,14,19,17.60
2016,07,28,14,20,20.40
2016,07,28,14,21,17.60
2016,07,28,14,22,21.50
2016,07,28,14,23,20.50
2016,07,28,14,24,18.80
2016,07,28,14,25,17.80
2016,07,28,14,26,16.50
2016,07,28,14,27,16.20
2016,07,28,14,28,16.40
2016,07,28,14,29,17.80
2016,07,28,14,30,17.60
2016,07,28,14,31,19.50
2016,07,28,14,32,20.90
2016,07,28,14,33,21.90
2016,07,28,14,34,23.00
2016,07,28,14,35,20.90
2016,07,28,14,36,20.30
2016,07,28,14,37,15.30
2016,07,28,14,38,17.00
2016,07,28,14,39,20.50
2016,07,28,14,40,20.10
2016,07,28,14,41,18.30
2016,07,28,14,42,16.90
2016,07,28,14,43,17.80
2016,07,28,14,44,20.80
2016,07,28,14,45,17.00
2016,07,28,14,46,14.50
2016,07,28,14,47,13.30
2016,07,28,14,48,19.50
2016,07,28,14,49,15.10
2016,07,28,14,50,15.40
2016,07,28,14,51,15.30
2016,07,28,14,52,16.40
2016,07,28,14,53,16.50
2016,07,28,14,54,15.00
2016,07,28,14,55,17.20
2016,07,28,14,56,19.40
2016,07,28,14,57,18.90
2016,07,28,14,58,18.10
2016,07,28,14,59,16.70
2016,07,28,15,00,18.00
2016,07,28,15,01,14.80
2016,07,28,15,02,17.40
2016,07,28,15,03,16.80
2016,07,28,15,04,17.30
2016,07,28,15,05,14.80
2016,07,28,15,06,16.70
2016,07,28,15,07,17.50
2016,07,28,15,08,21.50
2016,07,28,15,09,19.80
2016,07,28,15,10,15.90
2016,07,28,15,11,14.80
2016,07,28,15,12,14.90
2016,07,28,15,13,15.70
2016,07,28,15,14,14.80
2016,07,28,15,15,13.30
2016,07,28,15,16,18.90
2016,07,28,15,17,17.50
2016,07,28,15,18,19.00
2016,07,28,15,19,16.50
2016,07,28,15,20,15.20
2016,07,28,15,21,17.90
2016,07,28,15,22,19.80
2016,07,28,15,23,15.80
2016,07,28,15,24,13.40
2016,07,28,15,25,15.90
2016,07,28,15,26,18.70
2016,07,28,15,27,17.30
2016,07,28,15,28,16.80
2016,07,28,15,29,14.60
2016,07,28,15,30,19.80
2016,07,28,15,31,17.30
2016,07,28,15,32,17.00
2016,07,28,15,33,18.60
2016,07,28,15,34,14.50
2016,07,28,15,35,14.10
2016,07,28,15,36,15.60
2016,07,28,15,37,17.00
2016,07,28,15,38,18.30
2016,07,28,15,39,15.20
2016,07,28,15,40,16.60
2016,07,28,15,41,14.60
2016,07,28,15,42,17.20
2016,07,28,15,43,14.70
2016,07,28,15,44,14.20
2016,07,28,15,45,19.10
2016,07,28,15,46,12.50
2016,07,28,15,47,16.90
2016,07,28,15,48,15.10
2016,07,28,15,49,11.60
2016,07,28,15,50,16.70
2016,07,28,15,51,13.60
2016,07,28,15,52,11.30
2016,07,28,15,53,13.20
2016,07,28,15,54,10.40
2016,07,28,15,55,12.60
2016,07,28,15,56,8.20
2016,07,28,15,57,5.40
2016,07,28,15,58,7.90
2016,07,28,15,59,6.80
2016,07,28,16,00,17.00
2016,07,28,16,01,6.40
2016,07,28,16,02,3.70
2016,07,28,16,03,6.30
2016,07,28,16,04,6.30
2016,07,28,16,05,8.40
2016,07,28,16,06,3.70
2016,07,28,16,07,8.50
2016,07,28,16,08,12.50
2016,07,28,16,09,12.60
2016,07,28,16,10,14.90
2016,07,28,16,11,12.70
2016,07,28,16,12,10.70
2016,07,28,16,13,13.60
2016,07,28,16,14,11.00
2016,07,28,16,15,11.90
2016,07,28,16,16,19.10
2016,07,28,16,17,19.20
2016,07,28,16,18,16.30
2016,07,28,16,19,17.70
2016,07,28,16,20,22.90
2016,07,28,16,21,19.70
2016,07,28,16,22,15.70
2016,07,28,16,23,14.00
2016,07,28,16,24,13.40
2016,07,28,16,25,14.00
2016,07,28,16,26,13.80
2016,07,28,16,27,12.70
2016,07,28,16,28,9.80
2016,07,28,16,29,11.80
2016,07,28,16,30,14.00
2016,07,28,16,31,11.90
2016,07,28,16,32,10.00
2016,07,28,16,33,12.90
2016,07,28,16,34,12.20
2016,07,28,16,35,15.50
2016,07,28,16,36,15.10
2016,07,28,16,37,13.60
2016,07,28,16,38,11.30
2016,07,28,16,39,12.40
2016,07,28,16,40,15.70
2016,07,28,16,41,10.60
2016,07,28,16,42,12.10
2016,07,28,16,43,11.60
2016,07,28,16,44,14.10
2016,07,28,16,45,13.60
2016,07,28,16,46,13.30
2016,07,28,16,47,14.90
2016,07,28,16,48,17.10
2016,07,28,16,49,16.10
2016,07,28,16,50,14.60
2016,07,28,16,51,13.20
2016,07,28,16,52,9.90
2016,07,28,16,53,8.50
2016,07,28,16,54,14.10
2016,07,28,16,55,13.20
2016,07,28,16,56,13.70
2016,07,28,16,57,13.60
2016,07,28,16,58,10.40
2016,07,28,16,59,13.50
2016,07,28,17,00,17.80
2016,07,28,17,01,12.10
2016,07,28,17,02,6.60
2016,07,28,17,03,10.30
2016,07,28,17,04,13.40
2016,07,28,17,05,11.00
2016,07,28,17,06,14.80
2016,07,28,17,07,11.40
2016,07,28,17,08,9.10
2016,07,28,17,09,10.10
2016,07,28,17,10,11.00
2016,07,28,17,11,13.10
2016,07,28,17,12,12.90
2016,07,28,17,13,12.80
2016,07,28,17,14,10.10
2016,07,28,17,15,10.10
2016,07,28,17,16,9.20
2016,07,28,17,17,8.90
2016,07,28,17,18,7.80
2016,07,28,17,19,9.80
2016,07,28,17,20,9.00
2016,07,28,17,21,10.00
2016,07,28,17,22,5.90
2016,07,28,17,23,3.50
2016,07,28,17,24,8.70
2016,07,28,17,25,9.70
2016,07,28,17,26,5.50
2016,07,28,17,27,5.10
2016,07,28,17,28,5.90