Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,21,00,00,8.70
2005,09,21,00,01,8.70
2005,09,21,00,02,8.70
2005,09,21,00,03,8.70
2005,09,21,00,04,8.70
2005,09,21,00,05,8.70
2005,09,21,00,06,8.70
2005,09,21,00,07,8.70
2005,09,21,00,08,8.60
2005,09,21,00,09,8.60
2005,09,21,00,10,8.60
2005,09,21,00,11,8.50
2005,09,21,00,12,8.50
2005,09,21,00,13,8.40
2005,09,21,00,14,8.40
2005,09,21,00,15,8.40
2005,09,21,00,16,8.30
2005,09,21,00,17,8.30
2005,09,21,00,18,8.30
2005,09,21,00,19,8.20
2005,09,21,00,20,8.20
2005,09,21,00,21,8.20
2005,09,21,00,22,8.20
2005,09,21,00,23,8.20
2005,09,21,00,24,8.20
2005,09,21,00,25,8.20
2005,09,21,00,26,8.20
2005,09,21,00,27,8.20
2005,09,21,00,28,8.20
2005,09,21,00,29,8.20
2005,09,21,00,30,8.10
2005,09,21,00,31,8.10
2005,09,21,00,32,8.10
2005,09,21,00,33,8.10
2005,09,21,00,34,8.10
2005,09,21,00,35,8.10
2005,09,21,00,36,8.10
2005,09,21,00,37,8.10
2005,09,21,00,38,8.10
2005,09,21,00,39,8.10
2005,09,21,00,40,8.10
2005,09,21,00,41,8.10
2005,09,21,00,42,8.10
2005,09,21,00,43,8.10
2005,09,21,00,44,8.10
2005,09,21,00,45,8.10
2005,09,21,00,46,8.10
2005,09,21,00,47,8.10
2005,09,21,00,48,8.10
2005,09,21,00,49,8.10
2005,09,21,00,50,8.10
2005,09,21,00,51,8.10
2005,09,21,00,52,8.10
2005,09,21,00,53,8.10
2005,09,21,00,54,8.10
2005,09,21,00,55,8.00
2005,09,21,00,56,8.00
2005,09,21,00,57,8.00
2005,09,21,00,58,8.00
2005,09,21,00,59,8.00
2005,09,21,01,00,8.00
2005,09,21,01,01,8.00
2005,09,21,01,02,8.00
2005,09,21,01,03,8.00
2005,09,21,01,04,8.00
2005,09,21,01,05,8.00
2005,09,21,01,06,8.00
2005,09,21,01,07,8.00
2005,09,21,01,08,8.00
2005,09,21,01,09,7.90
2005,09,21,01,10,7.90
2005,09,21,01,11,7.90
2005,09,21,01,12,7.80
2005,09,21,01,13,7.80
2005,09,21,01,14,7.80
2005,09,21,01,15,7.80
2005,09,21,01,16,7.70
2005,09,21,01,17,7.70
2005,09,21,01,18,7.60
2005,09,21,01,19,7.60
2005,09,21,01,20,7.60
2005,09,21,01,21,7.50
2005,09,21,01,22,7.50
2005,09,21,01,23,7.40
2005,09,21,01,24,7.40
2005,09,21,01,25,7.30
2005,09,21,01,26,7.30
2005,09,21,01,27,7.30
2005,09,21,01,28,7.30
2005,09,21,01,29,7.30
2005,09,21,01,30,7.30
2005,09,21,01,31,7.20
2005,09,21,01,32,7.20
2005,09,21,01,33,7.20
2005,09,21,01,34,7.20
2005,09,21,01,35,7.10
2005,09,21,01,36,7.10
2005,09,21,01,37,7.10
2005,09,21,01,38,7.10
2005,09,21,01,39,7.10
2005,09,21,01,40,7.10
2005,09,21,01,41,7.10
2005,09,21,01,42,7.10
2005,09,21,01,43,7.10
2005,09,21,01,44,7.10
2005,09,21,01,45,7.10
2005,09,21,01,46,7.10
2005,09,21,01,47,7.10
2005,09,21,01,48,7.10
2005,09,21,01,49,7.10
2005,09,21,01,50,7.10
2005,09,21,01,51,7.10
2005,09,21,01,52,7.10
2005,09,21,01,53,7.10
2005,09,21,01,54,7.00
2005,09,21,01,55,7.00
2005,09,21,01,56,7.00
2005,09,21,01,57,7.00
2005,09,21,01,58,7.00
2005,09,21,01,59,7.00
2005,09,21,02,00,7.00
2005,09,21,02,01,6.90
2005,09,21,02,02,6.90
2005,09,21,02,03,6.90
2005,09,21,02,04,6.80
2005,09,21,02,05,6.80
2005,09,21,02,06,6.80
2005,09,21,02,07,6.80
2005,09,21,02,08,6.80
2005,09,21,02,09,6.80
2005,09,21,02,10,6.80
2005,09,21,02,11,6.80
2005,09,21,02,12,6.80
2005,09,21,02,13,6.80
2005,09,21,02,14,6.80
2005,09,21,02,15,6.70
2005,09,21,02,16,6.70
2005,09,21,02,17,6.70
2005,09,21,02,18,6.70
2005,09,21,02,19,6.70
2005,09,21,02,20,6.70
2005,09,21,02,21,6.70
2005,09,21,02,22,6.70
2005,09,21,02,23,6.80
2005,09,21,02,24,6.80
2005,09,21,02,25,6.80
2005,09,21,02,26,6.80
2005,09,21,02,27,6.80
2005,09,21,02,28,6.70
2005,09,21,02,29,6.70
2005,09,21,02,30,6.70
2005,09,21,02,31,6.70
2005,09,21,02,32,6.70
2005,09,21,02,33,6.70
2005,09,21,02,34,6.70
2005,09,21,02,35,6.70
2005,09,21,02,36,6.70
2005,09,21,02,37,6.70
2005,09,21,02,38,6.70
2005,09,21,02,39,6.70
2005,09,21,02,40,6.80
2005,09,21,02,41,6.80
2005,09,21,02,42,6.80
2005,09,21,02,43,6.70
2005,09,21,02,44,6.70
2005,09,21,02,45,6.70
2005,09,21,02,46,6.60
2005,09,21,02,47,6.60
2005,09,21,02,48,6.60
2005,09,21,02,49,6.60
2005,09,21,02,50,6.60
2005,09,21,02,51,6.60
2005,09,21,02,52,6.60
2005,09,21,02,53,6.60
2005,09,21,02,54,6.60
2005,09,21,02,55,6.60
2005,09,21,02,56,6.60
2005,09,21,02,57,6.60
2005,09,21,02,58,6.60
2005,09,21,02,59,6.60
2005,09,21,03,00,6.50
2005,09,21,03,01,6.40
2005,09,21,03,02,6.40
2005,09,21,03,03,6.40
2005,09,21,03,04,6.40
2005,09,21,03,05,6.40
2005,09,21,03,06,6.40
2005,09,21,03,07,6.30
2005,09,21,03,08,6.30
2005,09,21,03,09,6.30
2005,09,21,03,10,6.30
2005,09,21,03,11,6.30
2005,09,21,03,12,6.30
2005,09,21,03,13,6.20
2005,09,21,03,14,6.20
2005,09,21,03,15,6.20
2005,09,21,03,16,6.20
2005,09,21,03,17,6.20
2005,09,21,03,18,6.20
2005,09,21,03,19,6.20
2005,09,21,03,20,6.20
2005,09,21,03,21,6.20
2005,09,21,03,22,6.20
2005,09,21,03,23,6.20
2005,09,21,03,24,6.20
2005,09,21,03,25,6.20
2005,09,21,03,26,6.20
2005,09,21,03,27,6.20
2005,09,21,03,28,6.20
2005,09,21,03,29,6.20
2005,09,21,03,30,6.20
2005,09,21,03,31,6.20
2005,09,21,03,32,6.20
2005,09,21,03,33,6.20
2005,09,21,03,34,6.20
2005,09,21,03,35,6.20
2005,09,21,03,36,6.20
2005,09,21,03,37,6.20
2005,09,21,03,38,6.20
2005,09,21,03,39,6.20
2005,09,21,03,40,6.20
2005,09,21,03,41,6.20
2005,09,21,03,42,6.20
2005,09,21,03,43,6.20
2005,09,21,03,44,6.20
2005,09,21,03,45,6.20
2005,09,21,03,46,6.20
2005,09,21,03,47,6.20
2005,09,21,03,48,6.20
2005,09,21,03,49,6.20
2005,09,21,03,50,6.20
2005,09,21,03,51,6.20
2005,09,21,03,52,6.10
2005,09,21,03,53,6.10
2005,09,21,03,54,6.10
2005,09,21,03,55,6.10
2005,09,21,03,56,6.10
2005,09,21,03,57,6.10
2005,09,21,03,58,6.10
2005,09,21,03,59,6.00
2005,09,21,04,00,6.00
2005,09,21,04,01,6.00
2005,09,21,04,02,6.00
2005,09,21,04,03,6.00
2005,09,21,04,04,6.00
2005,09,21,04,05,6.00
2005,09,21,04,06,6.00
2005,09,21,04,07,6.00
2005,09,21,04,08,6.00
2005,09,21,04,09,6.00
2005,09,21,04,10,6.00
2005,09,21,04,11,6.00
2005,09,21,04,12,6.00
2005,09,21,04,13,5.90
2005,09,21,04,14,5.90
2005,09,21,04,15,5.90
2005,09,21,04,16,5.90
2005,09,21,04,17,5.90
2005,09,21,04,18,5.90
2005,09,21,04,19,5.90
2005,09,21,04,20,5.90
2005,09,21,04,21,5.90
2005,09,21,04,22,5.90
2005,09,21,04,23,5.90
2005,09,21,04,24,5.90
2005,09,21,04,25,5.90
2005,09,21,04,26,6.00
2005,09,21,04,27,6.00
2005,09,21,04,28,6.00
2005,09,21,04,29,6.10
2005,09,21,04,30,6.10
2005,09,21,04,31,6.10
2005,09,21,04,32,6.10
2005,09,21,04,33,6.10
2005,09,21,04,34,6.10
2005,09,21,04,35,6.10
2005,09,21,04,36,6.10
2005,09,21,04,37,6.10
2005,09,21,04,38,6.10
2005,09,21,04,39,6.10
2005,09,21,04,40,6.10
2005,09,21,04,41,6.10
2005,09,21,04,42,6.00
2005,09,21,04,43,6.00
2005,09,21,04,44,6.00
2005,09,21,04,45,5.90
2005,09,21,04,46,5.90
2005,09,21,04,47,5.80
2005,09,21,04,48,5.80
2005,09,21,04,49,5.80
2005,09,21,04,50,5.80
2005,09,21,04,51,5.80
2005,09,21,04,52,5.80
2005,09,21,04,53,5.80
2005,09,21,04,54,5.80
2005,09,21,04,55,5.80
2005,09,21,04,56,5.80
2005,09,21,04,57,5.80
2005,09,21,04,58,5.80
2005,09,21,04,59,5.80
2005,09,21,05,00,5.80
2005,09,21,05,01,5.80
2005,09,21,05,02,5.80
2005,09,21,05,03,5.80
2005,09,21,05,04,5.80
2005,09,21,05,05,5.80
2005,09,21,05,06,5.70
2005,09,21,05,07,5.70
2005,09,21,05,08,5.70
2005,09,21,05,09,5.70
2005,09,21,05,10,5.70
2005,09,21,05,11,5.70
2005,09,21,05,12,5.70
2005,09,21,05,13,5.70
2005,09,21,05,14,5.70
2005,09,21,05,15,5.70
2005,09,21,05,16,5.70
2005,09,21,05,17,5.70
2005,09,21,05,18,5.70
2005,09,21,05,19,5.70
2005,09,21,05,20,5.70
2005,09,21,05,21,5.70
2005,09,21,05,22,5.60
2005,09,21,05,23,5.60
2005,09,21,05,24,5.60
2005,09,21,05,25,5.60
2005,09,21,05,26,5.60
2005,09,21,05,27,5.60
2005,09,21,05,28,5.60
2005,09,21,05,29,5.60
2005,09,21,05,30,5.60
2005,09,21,05,31,5.60
2005,09,21,05,32,5.60
2005,09,21,05,33,5.60
2005,09,21,05,34,5.60
2005,09,21,05,35,5.60
2005,09,21,05,36,5.60
2005,09,21,05,37,5.60
2005,09,21,05,38,5.60
2005,09,21,05,39,5.60
2005,09,21,05,40,5.60
2005,09,21,05,41,5.60
2005,09,21,05,42,5.50
2005,09,21,05,43,5.50
2005,09,21,05,44,5.50
2005,09,21,05,45,5.50
2005,09,21,05,46,5.40
2005,09,21,05,47,5.40
2005,09,21,05,48,5.40
2005,09,21,05,49,5.30
2005,09,21,05,50,5.30
2005,09,21,05,51,5.30
2005,09,21,05,52,5.30
2005,09,21,05,53,5.30
2005,09,21,05,54,5.30
2005,09,21,05,55,5.30
2005,09,21,05,56,5.30
2005,09,21,05,57,5.30
2005,09,21,05,58,5.30
2005,09,21,05,59,5.30
2005,09,21,06,00,5.30
2005,09,21,06,01,5.30
2005,09,21,06,02,5.20
2005,09,21,06,03,5.20
2005,09,21,06,04,5.20
2005,09,21,06,05,5.20
2005,09,21,06,06,5.10
2005,09,21,06,07,5.10
2005,09,21,06,08,5.10
2005,09,21,06,09,5.10
2005,09,21,06,10,5.10
2005,09,21,06,11,5.10
2005,09,21,06,12,5.10
2005,09,21,06,13,5.10
2005,09,21,06,14,5.10
2005,09,21,06,15,5.10
2005,09,21,06,16,5.10
2005,09,21,06,17,5.10
2005,09,21,06,18,5.10
2005,09,21,06,19,5.10
2005,09,21,06,20,5.10
2005,09,21,06,21,5.10
2005,09,21,06,22,5.10
2005,09,21,06,23,5.10
2005,09,21,06,24,5.10
2005,09,21,06,25,5.10
2005,09,21,06,26,5.10
2005,09,21,06,27,5.10
2005,09,21,06,28,5.10
2005,09,21,06,29,5.00
2005,09,21,06,30,4.90
2005,09,21,06,31,4.90
2005,09,21,06,32,5.00
2005,09,21,06,33,5.10
2005,09,21,06,34,5.10
2005,09,21,06,35,5.10
2005,09,21,06,36,5.10
2005,09,21,06,37,5.10
2005,09,21,06,38,5.20
2005,09,21,06,39,5.20
2005,09,21,06,40,5.20
2005,09,21,06,41,5.30
2005,09,21,06,42,5.30
2005,09,21,06,43,5.30
2005,09,21,06,44,5.20
2005,09,21,06,45,5.20
2005,09,21,06,46,5.20
2005,09,21,06,47,5.20
2005,09,21,06,48,5.10
2005,09,21,06,49,5.10
2005,09,21,06,50,5.10
2005,09,21,06,51,5.10
2005,09,21,06,52,5.10
2005,09,21,06,53,5.10
2005,09,21,06,54,5.10
2005,09,21,06,55,5.10
2005,09,21,06,56,5.10
2005,09,21,06,57,5.10
2005,09,21,06,58,5.10
2005,09,21,06,59,5.10
2005,09,21,07,00,5.00
2005,09,21,07,01,4.90
2005,09,21,07,02,4.90
2005,09,21,07,03,4.90
2005,09,21,07,04,4.90
2005,09,21,07,05,4.90
2005,09,21,07,06,4.90
2005,09,21,07,07,4.90
2005,09,21,07,08,4.80
2005,09,21,07,09,4.80
2005,09,21,07,10,4.80
2005,09,21,07,11,4.80
2005,09,21,07,12,4.80
2005,09,21,07,13,4.80
2005,09,21,07,14,4.70
2005,09,21,07,15,4.70
2005,09,21,07,16,4.70
2005,09,21,07,17,4.70
2005,09,21,07,18,4.70
2005,09,21,07,19,4.70
2005,09,21,07,20,4.70
2005,09,21,07,21,4.70
2005,09,21,07,22,4.70
2005,09,21,07,23,4.70
2005,09,21,07,24,4.80
2005,09,21,07,25,4.80
2005,09,21,07,26,4.90
2005,09,21,07,27,4.90
2005,09,21,07,28,4.90
2005,09,21,07,29,5.00
2005,09,21,07,30,5.10
2005,09,21,07,31,5.10
2005,09,21,07,32,5.10
2005,09,21,07,33,5.10
2005,09,21,07,34,5.10
2005,09,21,07,35,5.10
2005,09,21,07,36,5.20
2005,09,21,07,37,5.20
2005,09,21,07,38,5.30
2005,09,21,07,39,5.30
2005,09,21,07,40,5.40
2005,09,21,07,41,5.40
2005,09,21,07,42,5.50
2005,09,21,07,43,5.60
2005,09,21,07,44,5.70
2005,09,21,07,45,5.70
2005,09,21,07,46,5.80
2005,09,21,07,47,5.90
2005,09,21,07,48,6.00
2005,09,21,07,49,6.00
2005,09,21,07,50,6.10
2005,09,21,07,51,6.10
2005,09,21,07,52,6.20
2005,09,21,07,53,6.20
2005,09,21,07,54,6.30
2005,09,21,07,55,6.40
2005,09,21,07,56,6.50
2005,09,21,07,57,6.60
2005,09,21,07,58,6.80
2005,09,21,07,59,6.90
2005,09,21,08,00,7.00
2005,09,21,08,01,7.10
2005,09,21,08,02,7.20
2005,09,21,08,03,7.30
2005,09,21,08,04,7.40
2005,09,21,08,05,7.40
2005,09,21,08,06,7.50
2005,09,21,08,07,7.60
2005,09,21,08,08,7.70
2005,09,21,08,09,7.80
2005,09,21,08,10,7.80
2005,09,21,08,11,7.90
2005,09,21,08,12,8.00
2005,09,21,08,13,8.10
2005,09,21,08,14,8.20
2005,09,21,08,15,8.20
2005,09,21,08,16,8.20
2005,09,21,08,17,8.30
2005,09,21,08,18,8.40
2005,09,21,08,19,8.40
2005,09,21,08,20,8.50
2005,09,21,08,21,8.70
2005,09,21,08,22,8.80
2005,09,21,08,23,8.90
2005,09,21,08,24,8.90
2005,09,21,08,25,9.00
2005,09,21,08,26,9.10
2005,09,21,08,27,9.20
2005,09,21,08,28,9.30
2005,09,21,08,29,9.40
2005,09,21,08,30,9.50
2005,09,21,08,31,9.60
2005,09,21,08,32,9.70
2005,09,21,08,33,9.80
2005,09,21,08,34,9.90
2005,09,21,08,35,10.10
2005,09,21,08,36,10.20
2005,09,21,08,37,10.30
2005,09,21,08,38,10.40
2005,09,21,08,39,10.60
2005,09,21,08,40,10.70
2005,09,21,08,41,10.80
2005,09,21,08,42,10.90
2005,09,21,08,43,11.00
2005,09,21,08,44,11.10
2005,09,21,08,45,11.30
2005,09,21,08,46,11.40
2005,09,21,08,47,11.60
2005,09,21,08,48,11.80
2005,09,21,08,49,11.90
2005,09,21,08,50,12.00
2005,09,21,08,51,12.10
2005,09,21,08,52,12.20
2005,09,21,08,53,12.40
2005,09,21,08,54,12.50
2005,09,21,08,55,12.70
2005,09,21,08,56,12.70
2005,09,21,08,57,12.80
2005,09,21,08,58,12.80
2005,09,21,08,59,12.90
2005,09,21,09,00,12.90
2005,09,21,09,01,13.00
2005,09,21,09,02,13.00
2005,09,21,09,03,13.10
2005,09,21,09,04,13.10
2005,09,21,09,05,13.10
2005,09,21,09,06,13.10
2005,09,21,09,07,13.10
2005,09,21,09,08,13.20
2005,09,21,09,09,13.20
2005,09,21,09,10,13.20
2005,09,21,09,11,13.30
2005,09,21,09,12,13.20
2005,09,21,09,13,13.20
2005,09,21,09,14,13.30
2005,09,21,09,15,13.30
2005,09,21,09,16,13.30
2005,09,21,09,17,13.30
2005,09,21,09,18,13.30
2005,09,21,09,19,13.40
2005,09,21,09,20,13.40
2005,09,21,09,21,13.30
2005,09,21,09,22,13.30
2005,09,21,09,23,13.30
2005,09,21,09,24,13.40
2005,09,21,09,25,13.40
2005,09,21,09,26,13.40
2005,09,21,09,27,13.50
2005,09,21,09,28,13.60
2005,09,21,09,29,13.70
2005,09,21,09,30,13.70
2005,09,21,09,31,13.70
2005,09,21,09,32,13.80
2005,09,21,09,33,13.80
2005,09,21,09,34,13.90
2005,09,21,09,35,14.00
2005,09,21,09,36,14.00
2005,09,21,09,37,14.10
2005,09,21,09,38,14.20
2005,09,21,09,39,14.20
2005,09,21,09,40,14.20
2005,09,21,09,41,14.30
2005,09,21,09,42,14.30
2005,09,21,09,43,14.30
2005,09,21,09,44,14.30
2005,09,21,09,45,14.20
2005,09,21,09,46,14.20
2005,09,21,09,47,14.20
2005,09,21,09,48,14.20
2005,09,21,09,49,14.20
2005,09,21,09,50,14.10
2005,09,21,09,51,14.10
2005,09,21,09,52,14.10
2005,09,21,09,53,14.10
2005,09,21,09,54,14.20
2005,09,21,09,55,14.30
2005,09,21,09,56,14.40
2005,09,21,09,57,14.50
2005,09,21,09,58,14.40
2005,09,21,09,59,14.30
2005,09,21,10,00,14.30
2005,09,21,10,01,14.30
2005,09,21,10,02,14.40
2005,09,21,10,03,14.40
2005,09,21,10,06,14.60
2005,09,21,10,07,14.60
2005,09,21,10,08,14.70
2005,09,21,10,09,14.80
2005,09,21,10,10,14.70
2005,09,21,10,11,14.70
2005,09,21,10,12,14.70
2005,09,21,10,13,14.80
2005,09,21,10,14,14.90
2005,09,21,10,15,15.00
2005,09,21,10,16,15.00
2005,09,21,10,17,15.10
2005,09,21,10,18,15.20
2005,09,21,10,19,15.30
2005,09,21,10,20,15.30
2005,09,21,10,21,15.30
2005,09,21,10,22,15.30
2005,09,21,10,23,15.30
2005,09,21,10,24,15.30
2005,09,21,10,25,15.30
2005,09,21,10,26,15.30
2005,09,21,10,27,15.30
2005,09,21,10,28,15.30
2005,09,21,10,29,15.30
2005,09,21,10,30,15.30
2005,09,21,10,31,15.20
2005,09,21,10,32,15.20
2005,09,21,10,33,15.20
2005,09,21,10,34,15.10
2005,09,21,10,35,15.10
2005,09,21,10,36,15.10
2005,09,21,10,37,15.20
2005,09,21,10,38,15.20
2005,09,21,10,39,15.30
2005,09,21,10,40,15.40
2005,09,21,10,41,15.50
2005,09,21,10,42,15.60
2005,09,21,10,43,15.80
2005,09,21,10,44,15.90
2005,09,21,10,45,16.00
2005,09,21,10,46,16.10
2005,09,21,10,47,16.10
2005,09,21,10,48,16.20
2005,09,21,10,49,16.10
2005,09,21,10,50,16.00
2005,09,21,10,51,15.70
2005,09,21,10,52,15.60
2005,09,21,10,53,15.50
2005,09,21,10,54,15.50
2005,09,21,10,55,15.50
2005,09,21,10,56,15.60
2005,09,21,10,57,15.60
2005,09,21,10,58,15.50
2005,09,21,10,59,15.50
2005,09,21,11,00,15.50
2005,09,21,11,01,15.50
2005,09,21,11,02,15.50
2005,09,21,11,03,15.60
2005,09,21,11,04,15.60
2005,09,21,11,05,15.70
2005,09,21,11,06,15.80
2005,09,21,11,07,15.90
2005,09,21,11,08,16.00
2005,09,21,11,09,16.10
2005,09,21,11,10,16.10
2005,09,21,11,11,16.10
2005,09,21,11,12,16.10
2005,09,21,11,13,16.10
2005,09,21,11,14,16.20
2005,09,21,11,15,16.20
2005,09,21,11,16,16.30
2005,09,21,11,17,16.40
2005,09,21,11,18,16.40
2005,09,21,11,19,16.40
2005,09,21,11,20,16.40
2005,09,21,11,21,16.30
2005,09,21,11,22,16.20
2005,09,21,11,23,16.10
2005,09,21,11,24,16.10
2005,09,21,11,25,16.10
2005,09,21,11,26,16.10
2005,09,21,11,27,16.10
2005,09,21,11,28,16.10
2005,09,21,11,29,16.10
2005,09,21,11,30,16.00
2005,09,21,11,31,15.90
2005,09,21,11,32,15.90
2005,09,21,11,33,15.90
2005,09,21,11,34,15.80
2005,09,21,11,35,15.60
2005,09,21,11,36,15.50
2005,09,21,11,37,15.50
2005,09,21,11,38,15.60
2005,09,21,11,39,15.70
2005,09,21,11,40,15.80
2005,09,21,11,41,15.80
2005,09,21,11,42,15.90
2005,09,21,11,43,15.90
2005,09,21,11,44,15.90
2005,09,21,11,45,16.00
2005,09,21,11,46,16.10
2005,09,21,11,47,16.20
2005,09,21,11,48,16.30
2005,09,21,11,49,16.40
2005,09,21,11,50,16.40
2005,09,21,11,51,16.20
2005,09,21,11,52,16.20
2005,09,21,11,53,16.20
2005,09,21,11,54,16.20
2005,09,21,11,55,16.10
2005,09,21,11,56,16.10
2005,09,21,11,57,15.90
2005,09,21,11,58,15.80
2005,09,21,11,59,15.80
2005,09,21,12,00,15.80
2005,09,21,12,01,15.80
2005,09,21,12,02,15.80
2005,09,21,12,03,15.90
2005,09,21,12,04,16.20
2005,09,21,12,05,16.40
2005,09,21,12,06,16.60
2005,09,21,12,07,16.70
2005,09,21,12,08,16.80
2005,09,21,12,09,16.90
2005,09,21,12,10,17.00
2005,09,21,12,11,16.90
2005,09,21,12,12,16.80
2005,09,21,12,13,16.70
2005,09,21,12,14,16.70
2005,09,21,12,15,16.60
2005,09,21,12,16,16.60
2005,09,21,12,17,16.60
2005,09,21,12,18,16.60
2005,09,21,12,19,16.70
2005,09,21,12,20,16.70
2005,09,21,12,21,16.70
2005,09,21,12,22,16.60
2005,09,21,12,23,16.40
2005,09,21,12,24,16.40
2005,09,21,12,25,16.30
2005,09,21,12,26,16.20
2005,09,21,12,27,16.10
2005,09,21,12,28,16.00
2005,09,21,12,29,15.80
2005,09,21,12,30,15.90
2005,09,21,12,31,16.00
2005,09,21,12,32,16.10
2005,09,21,12,33,16.10
2005,09,21,12,34,16.10
2005,09,21,12,35,16.10
2005,09,21,12,36,16.20
2005,09,21,12,37,16.30
2005,09,21,12,38,16.40
2005,09,21,12,39,16.40
2005,09,21,12,40,16.50
2005,09,21,12,41,16.40
2005,09,21,12,42,16.40
2005,09,21,12,43,16.40
2005,09,21,12,44,16.40
2005,09,21,12,45,16.30
2005,09,21,12,46,16.10
2005,09,21,12,47,16.10
2005,09,21,12,48,16.10
2005,09,21,12,49,16.10
2005,09,21,12,50,16.10
2005,09,21,12,51,16.00
2005,09,21,12,52,16.00
2005,09,21,12,53,16.20
2005,09,21,12,54,16.30
2005,09,21,12,55,16.60
2005,09,21,12,56,16.70
2005,09,21,12,57,16.70
2005,09,21,12,58,16.70
2005,09,21,12,59,16.80
2005,09,21,13,00,16.90
2005,09,21,13,01,17.00
2005,09,21,13,02,17.10
2005,09,21,13,03,17.10
2005,09,21,13,04,17.00
2005,09,21,13,05,16.90
2005,09,21,13,06,16.70
2005,09,21,13,07,16.70
2005,09,21,13,08,16.70
2005,09,21,13,09,16.80
2005,09,21,13,10,17.00
2005,09,21,13,11,17.20
2005,09,21,13,12,17.30
2005,09,21,13,13,17.30
2005,09,21,13,14,17.30
2005,09,21,13,15,17.30
2005,09,21,13,16,17.20
2005,09,21,13,17,17.10
2005,09,21,13,18,17.00
2005,09,21,13,19,17.00
2005,09,21,13,20,16.90
2005,09,21,13,21,16.90
2005,09,21,13,22,16.90
2005,09,21,13,23,16.90
2005,09,21,13,24,17.00
2005,09,21,13,25,17.00
2005,09,21,13,26,17.00
2005,09,21,13,27,17.00
2005,09,21,13,28,17.10
2005,09,21,13,29,17.20
2005,09,21,13,30,17.30
2005,09,21,13,31,17.30
2005,09,21,13,32,17.30
2005,09,21,13,33,17.30
2005,09,21,13,34,17.30
2005,09,21,13,35,17.30
2005,09,21,13,36,17.30
2005,09,21,13,37,17.30
2005,09,21,13,38,17.30
2005,09,21,13,39,17.30
2005,09,21,13,40,17.40
2005,09,21,13,41,17.40
2005,09,21,13,42,17.30
2005,09,21,13,43,17.40
2005,09,21,13,44,17.40
2005,09,21,13,45,17.30
2005,09,21,13,46,17.30
2005,09,21,13,47,17.30
2005,09,21,13,48,17.40
2005,09,21,13,49,17.40
2005,09,21,13,50,17.30
2005,09,21,13,51,17.30
2005,09,21,13,52,17.30
2005,09,21,13,53,17.40
2005,09,21,13,54,17.40
2005,09,21,13,55,17.30
2005,09,21,13,56,17.30
2005,09,21,13,57,17.30
2005,09,21,13,58,17.40
2005,09,21,13,59,17.50
2005,09,21,14,00,17.60
2005,09,21,14,01,17.70
2005,09,21,14,02,17.80
2005,09,21,14,03,17.80
2005,09,21,14,04,17.80
2005,09,21,14,05,17.70
2005,09,21,14,06,17.50
2005,09,21,14,07,17.30
2005,09,21,14,08,17.30
2005,09,21,14,09,17.30
2005,09,21,14,10,17.30
2005,09,21,14,11,17.40
2005,09,21,14,12,17.50
2005,09,21,14,13,17.70
2005,09,21,14,14,17.80
2005,09,21,14,15,17.80
2005,09,21,14,16,17.80
2005,09,21,14,17,17.80
2005,09,21,14,18,17.90
2005,09,21,14,19,18.00
2005,09,21,14,20,18.10
2005,09,21,14,21,18.20
2005,09,21,14,22,18.30
2005,09,21,14,23,18.40
2005,09,21,14,24,18.50
2005,09,21,14,25,18.50
2005,09,21,14,26,18.50
2005,09,21,14,27,18.50
2005,09,21,14,28,18.50
2005,09,21,14,29,18.50
2005,09,21,14,30,18.50
2005,09,21,14,31,18.50
2005,09,21,14,32,18.40
2005,09,21,14,33,18.40
2005,09,21,14,34,18.20
2005,09,21,14,35,18.20
2005,09,21,14,36,18.20
2005,09,21,14,37,18.10
2005,09,21,14,38,18.10
2005,09,21,14,39,18.10
2005,09,21,14,40,18.10
2005,09,21,14,41,17.90
2005,09,21,14,42,17.90
2005,09,21,14,43,18.00
2005,09,21,14,44,17.90
2005,09,21,14,45,18.00
2005,09,21,14,46,18.00
2005,09,21,14,47,18.00
2005,09,21,14,48,18.10
2005,09,21,14,49,18.20
2005,09,21,14,50,18.30
2005,09,21,14,51,18.30
2005,09,21,14,52,18.20
2005,09,21,14,53,18.20
2005,09,21,14,54,18.20
2005,09,21,14,55,18.30
2005,09,21,14,56,18.10
2005,09,21,14,57,17.80
2005,09,21,14,58,17.40
2005,09,21,14,59,17.10
2005,09,21,15,00,16.80
2005,09,21,15,01,16.70
2005,09,21,15,02,16.50
2005,09,21,15,03,16.40
2005,09,21,15,04,16.40
2005,09,21,15,05,16.40
2005,09,21,15,06,16.40
2005,09,21,15,07,16.50
2005,09,21,15,08,16.60
2005,09,21,15,09,16.50
2005,09,21,15,10,16.40
2005,09,21,15,11,16.30
2005,09,21,15,12,16.20
2005,09,21,15,13,16.10
2005,09,21,15,14,16.10
2005,09,21,15,15,16.10
2005,09,21,15,16,16.20
2005,09,21,15,17,16.30
2005,09,21,15,18,16.30
2005,09,21,15,19,16.40
2005,09,21,15,20,16.40
2005,09,21,15,21,16.40
2005,09,21,15,22,16.40
2005,09,21,15,23,16.30
2005,09,21,15,24,16.30
2005,09,21,15,25,16.20
2005,09,21,15,26,16.10
2005,09,21,15,27,16.10
2005,09,21,15,28,16.00
2005,09,21,15,29,15.90
2005,09,21,15,30,15.90
2005,09,21,15,31,16.00
2005,09,21,15,32,16.00
2005,09,21,15,33,15.90
2005,09,21,15,34,15.90
2005,09,21,15,35,15.90
2005,09,21,15,36,15.90
2005,09,21,15,37,15.90
2005,09,21,15,38,15.90
2005,09,21,15,39,15.90
2005,09,21,15,40,15.80
2005,09,21,15,41,15.80
2005,09,21,15,42,15.80
2005,09,21,15,43,15.80
2005,09,21,15,44,15.70
2005,09,21,15,45,15.70
2005,09,21,15,46,15.70
2005,09,21,15,47,15.80
2005,09,21,15,48,15.80
2005,09,21,15,49,15.80
2005,09,21,15,50,15.80
2005,09,21,15,51,15.80
2005,09,21,15,52,15.80
2005,09,21,15,53,15.80
2005,09,21,15,54,15.80
2005,09,21,15,55,15.80
2005,09,21,15,56,15.80
2005,09,21,15,57,15.80
2005,09,21,15,58,15.80
2005,09,21,15,59,15.80
2005,09,21,16,00,15.80
2005,09,21,16,01,15.80
2005,09,21,16,02,15.90
2005,09,21,16,03,16.00
2005,09,21,16,04,16.10
2005,09,21,16,05,16.10
2005,09,21,16,06,16.10
2005,09,21,16,07,16.10
2005,09,21,16,08,16.20
2005,09,21,16,09,16.20
2005,09,21,16,10,16.20
2005,09,21,16,11,16.20
2005,09,21,16,12,16.20
2005,09,21,16,13,16.20
2005,09,21,16,14,16.30
2005,09,21,16,15,16.40
2005,09,21,16,16,16.60
2005,09,21,16,17,16.80
2005,09,21,16,18,16.80
2005,09,21,16,19,16.60
2005,09,21,16,20,16.40
2005,09,21,16,21,16.40
2005,09,21,16,22,16.60
2005,09,21,16,23,16.70
2005,09,21,16,24,16.70
2005,09,21,16,25,16.70
2005,09,21,16,26,16.50
2005,09,21,16,27,16.40
2005,09,21,16,28,16.40
2005,09,21,16,29,16.40
2005,09,21,16,30,16.60
2005,09,21,16,31,16.50
2005,09,21,16,32,16.40
2005,09,21,16,33,16.60
2005,09,21,16,34,16.60
2005,09,21,16,35,16.70
2005,09,21,16,36,16.70
2005,09,21,16,37,16.70
2005,09,21,16,38,16.60
2005,09,21,16,39,16.40
2005,09,21,16,40,16.40
2005,09,21,16,41,16.40
2005,09,21,16,42,16.40
2005,09,21,16,43,16.40
2005,09,21,16,44,16.40
2005,09,21,16,45,16.30
2005,09,21,16,46,16.30
2005,09,21,16,47,16.30
2005,09,21,16,48,16.40
2005,09,21,16,49,16.40
2005,09,21,16,50,16.50
2005,09,21,16,51,16.60
2005,09,21,16,52,16.70
2005,09,21,16,53,16.70
2005,09,21,16,54,16.60
2005,09,21,16,55,16.50
2005,09,21,16,56,16.40
2005,09,21,16,57,16.30
2005,09,21,16,58,16.30
2005,09,21,16,59,16.30
2005,09,21,17,00,16.30
2005,09,21,17,01,16.30
2005,09,21,17,02,16.30
2005,09,21,17,03,16.30
2005,09,21,17,04,16.30
2005,09,21,17,05,16.20
2005,09,21,17,06,16.20
2005,09,21,17,07,16.20
2005,09,21,17,08,16.20
2005,09,21,17,09,16.10
2005,09,21,17,10,16.10
2005,09,21,17,11,16.10
2005,09,21,17,12,16.20
2005,09,21,17,13,16.20
2005,09,21,17,14,16.20
2005,09,21,17,15,16.20
2005,09,21,17,16,16.20
2005,09,21,17,17,16.10
2005,09,21,17,18,16.20
2005,09,21,17,19,16.10
2005,09,21,17,20,16.10
2005,09,21,17,21,16.10
2005,09,21,17,22,16.10
2005,09,21,17,23,16.10
2005,09,21,17,24,16.00
2005,09,21,17,25,15.90
2005,09,21,17,26,15.80
2005,09,21,17,27,15.80
2005,09,21,17,28,15.80
2005,09,21,17,29,15.80
2005,09,21,17,30,15.80
2005,09,21,17,31,15.80
2005,09,21,17,32,15.70
2005,09,21,17,33,15.70
2005,09,21,17,34,15.70
2005,09,21,17,35,15.70
2005,09,21,17,36,15.70
2005,09,21,17,37,15.60
2005,09,21,17,38,15.60
2005,09,21,17,39,15.60
2005,09,21,17,40,15.60
2005,09,21,17,41,15.60
2005,09,21,17,42,15.60
2005,09,21,17,43,15.70