Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,23,00,00,10.10
2008,06,23,00,01,10.10
2008,06,23,00,02,10.10
2008,06,23,00,03,10.10
2008,06,23,00,04,10.10
2008,06,23,00,05,10.10
2008,06,23,00,06,10.10
2008,06,23,00,07,10.10
2008,06,23,00,08,10.10
2008,06,23,00,09,10.10
2008,06,23,00,10,10.10
2008,06,23,00,11,10.10
2008,06,23,00,12,10.10
2008,06,23,00,13,10.10
2008,06,23,00,14,10.10
2008,06,23,00,15,10.10
2008,06,23,00,16,10.10
2008,06,23,00,17,10.10
2008,06,23,00,18,10.10
2008,06,23,00,19,10.10
2008,06,23,00,20,10.10
2008,06,23,00,21,10.10
2008,06,23,00,22,10.10
2008,06,23,00,23,10.10
2008,06,23,00,24,10.10
2008,06,23,00,25,10.10
2008,06,23,00,26,10.10
2008,06,23,00,27,10.10
2008,06,23,00,28,10.10
2008,06,23,00,29,10.10
2008,06,23,00,30,10.10
2008,06,23,00,31,10.10
2008,06,23,00,32,10.10
2008,06,23,00,33,10.10
2008,06,23,00,34,10.10
2008,06,23,00,35,10.10
2008,06,23,00,36,10.10
2008,06,23,00,37,10.10
2008,06,23,00,38,10.10
2008,06,23,00,39,10.10
2008,06,23,00,40,10.10
2008,06,23,00,41,10.10
2008,06,23,00,42,10.10
2008,06,23,00,43,10.20
2008,06,23,00,44,10.20
2008,06,23,00,45,10.20
2008,06,23,00,46,10.20
2008,06,23,00,47,10.20
2008,06,23,00,48,10.20
2008,06,23,00,49,10.20
2008,06,23,00,50,10.20
2008,06,23,00,51,10.20
2008,06,23,00,52,10.20
2008,06,23,00,53,10.30
2008,06,23,00,54,10.30
2008,06,23,00,55,10.30
2008,06,23,00,56,10.30
2008,06,23,00,57,10.20
2008,06,23,00,58,10.20
2008,06,23,00,59,10.20
2008,06,23,01,00,10.20
2008,06,23,01,01,10.20
2008,06,23,01,02,10.20
2008,06,23,01,03,10.20
2008,06,23,01,04,10.20
2008,06,23,01,05,10.20
2008,06,23,01,06,10.20
2008,06,23,01,07,10.20
2008,06,23,01,08,10.20
2008,06,23,01,09,10.20
2008,06,23,01,10,10.30
2008,06,23,01,11,10.30
2008,06,23,01,12,10.30
2008,06,23,01,13,10.30
2008,06,23,01,14,10.30
2008,06,23,01,15,10.30
2008,06,23,01,16,10.30
2008,06,23,01,17,10.30
2008,06,23,01,18,10.30
2008,06,23,01,19,10.30
2008,06,23,01,20,10.30
2008,06,23,01,21,10.30
2008,06,23,01,22,10.30
2008,06,23,01,23,10.30
2008,06,23,01,24,10.30
2008,06,23,01,25,10.30
2008,06,23,01,26,10.30
2008,06,23,01,27,10.30
2008,06,23,01,28,10.30
2008,06,23,01,29,10.30
2008,06,23,01,30,10.30
2008,06,23,01,31,10.30
2008,06,23,01,32,10.30
2008,06,23,01,33,10.20
2008,06,23,01,34,10.20
2008,06,23,01,35,10.20
2008,06,23,01,36,10.20
2008,06,23,01,37,10.20
2008,06,23,01,38,10.20
2008,06,23,01,39,10.20
2008,06,23,01,40,10.30
2008,06,23,01,41,10.30
2008,06,23,01,42,10.30
2008,06,23,01,43,10.30
2008,06,23,01,44,10.30
2008,06,23,01,45,10.30
2008,06,23,01,46,10.30
2008,06,23,01,47,10.30
2008,06,23,01,48,10.30
2008,06,23,01,49,10.30
2008,06,23,01,50,10.30
2008,06,23,01,51,10.20
2008,06,23,01,52,10.20
2008,06,23,01,53,10.20
2008,06,23,01,54,10.10
2008,06,23,01,55,10.10
2008,06,23,01,56,10.10
2008,06,23,01,57,10.10
2008,06,23,01,58,10.10
2008,06,23,01,59,10.10
2008,06,23,02,00,10.10
2008,06,23,02,01,10.10
2008,06,23,02,02,10.00
2008,06,23,02,03,9.90
2008,06,23,02,04,9.90
2008,06,23,02,05,9.90
2008,06,23,02,06,9.90
2008,06,23,02,07,9.90
2008,06,23,02,08,9.90
2008,06,23,02,09,9.90
2008,06,23,02,10,9.80
2008,06,23,02,11,9.80
2008,06,23,02,12,9.80
2008,06,23,02,13,9.80
2008,06,23,02,14,9.80
2008,06,23,02,15,9.80
2008,06,23,02,16,9.80
2008,06,23,02,17,9.80
2008,06,23,02,18,9.80
2008,06,23,02,19,9.80
2008,06,23,02,20,9.80
2008,06,23,02,21,9.80
2008,06,23,02,22,9.80
2008,06,23,02,23,9.80
2008,06,23,02,24,9.80
2008,06,23,02,25,9.80
2008,06,23,02,26,9.70
2008,06,23,02,27,9.70
2008,06,23,02,28,9.70
2008,06,23,02,29,9.80
2008,06,23,02,30,9.80
2008,06,23,02,31,9.80
2008,06,23,02,32,9.80
2008,06,23,02,33,9.80
2008,06,23,02,34,9.80
2008,06,23,02,35,9.70
2008,06,23,02,36,9.70
2008,06,23,02,37,9.70
2008,06,23,02,38,9.70
2008,06,23,02,39,9.70
2008,06,23,02,40,9.70
2008,06,23,02,41,9.70
2008,06,23,02,42,9.70
2008,06,23,02,43,9.60
2008,06,23,02,44,9.60
2008,06,23,02,45,9.60
2008,06,23,02,46,9.50
2008,06,23,02,47,9.50
2008,06,23,02,48,9.50
2008,06,23,02,49,9.40
2008,06,23,02,50,9.40
2008,06,23,02,51,9.40
2008,06,23,02,52,9.40
2008,06,23,02,53,9.40
2008,06,23,02,54,9.40
2008,06,23,02,55,9.50
2008,06,23,02,56,9.50
2008,06,23,02,57,9.50
2008,06,23,02,58,9.40
2008,06,23,02,59,9.40
2008,06,23,03,00,9.40
2008,06,23,03,01,9.50
2008,06,23,03,02,9.50
2008,06,23,03,03,9.50
2008,06,23,03,04,9.50
2008,06,23,03,05,9.50
2008,06,23,03,06,9.50
2008,06,23,03,07,9.50
2008,06,23,03,08,9.50
2008,06,23,03,09,9.50
2008,06,23,03,10,9.60
2008,06,23,03,11,9.60
2008,06,23,03,12,9.60
2008,06,23,03,13,9.70
2008,06,23,03,14,9.70
2008,06,23,03,15,9.70
2008,06,23,03,16,9.70
2008,06,23,03,17,9.70
2008,06,23,03,18,9.70
2008,06,23,03,19,9.80
2008,06,23,03,20,9.80
2008,06,23,03,21,9.80
2008,06,23,03,22,9.80
2008,06,23,03,23,9.80
2008,06,23,03,24,9.80
2008,06,23,03,25,9.80
2008,06,23,03,26,9.80
2008,06,23,03,27,9.80
2008,06,23,03,28,9.70
2008,06,23,03,29,9.70
2008,06,23,03,30,9.70
2008,06,23,03,31,9.70
2008,06,23,03,32,9.70
2008,06,23,03,33,9.70
2008,06,23,03,34,9.70
2008,06,23,03,35,9.70
2008,06,23,03,36,9.60
2008,06,23,03,37,9.60
2008,06,23,03,38,9.60
2008,06,23,03,39,9.50
2008,06,23,03,40,9.50
2008,06,23,03,41,9.50
2008,06,23,03,42,9.40
2008,06,23,03,43,9.40
2008,06,23,03,44,9.40
2008,06,23,03,45,9.40
2008,06,23,03,46,9.40
2008,06,23,03,47,9.40
2008,06,23,03,48,9.40
2008,06,23,03,49,9.30
2008,06,23,03,50,9.30
2008,06,23,03,51,9.30
2008,06,23,03,52,9.30
2008,06,23,03,53,9.30
2008,06,23,03,54,9.30
2008,06,23,03,55,9.20
2008,06,23,03,56,9.20
2008,06,23,03,57,9.20
2008,06,23,03,58,9.20
2008,06,23,03,59,9.20
2008,06,23,04,00,9.20
2008,06,23,04,01,9.20
2008,06,23,04,02,9.20
2008,06,23,04,03,9.20
2008,06,23,04,04,9.20
2008,06,23,04,05,9.20
2008,06,23,04,06,9.30
2008,06,23,04,07,9.30
2008,06,23,04,08,9.30
2008,06,23,04,09,9.30
2008,06,23,04,10,9.30
2008,06,23,04,11,9.30
2008,06,23,04,12,9.30
2008,06,23,04,13,9.40
2008,06,23,04,14,9.40
2008,06,23,04,15,9.40
2008,06,23,04,16,9.50
2008,06,23,04,17,9.50
2008,06,23,04,18,9.50
2008,06,23,04,19,9.50
2008,06,23,04,20,9.50
2008,06,23,04,21,9.50
2008,06,23,04,22,9.50
2008,06,23,04,23,9.60
2008,06,23,04,24,9.60
2008,06,23,04,25,9.60
2008,06,23,04,26,9.50
2008,06,23,04,27,9.50
2008,06,23,04,28,9.50
2008,06,23,04,29,9.50
2008,06,23,04,30,9.50
2008,06,23,04,31,9.50
2008,06,23,04,32,9.50
2008,06,23,04,33,9.50
2008,06,23,04,34,9.50
2008,06,23,04,35,9.50
2008,06,23,04,36,9.50
2008,06,23,04,37,9.50
2008,06,23,04,38,9.50
2008,06,23,04,39,9.50
2008,06,23,04,40,9.60
2008,06,23,04,41,9.60
2008,06,23,04,42,9.60
2008,06,23,04,43,9.50
2008,06,23,04,44,9.50
2008,06,23,04,45,9.50
2008,06,23,04,46,9.50
2008,06,23,04,47,9.50
2008,06,23,04,48,9.50
2008,06,23,04,49,9.50
2008,06,23,04,50,9.50
2008,06,23,04,51,9.50
2008,06,23,04,52,9.50
2008,06,23,04,53,9.50
2008,06,23,04,54,9.60
2008,06,23,04,55,9.60
2008,06,23,04,56,9.60
2008,06,23,04,57,9.60
2008,06,23,04,58,9.50
2008,06,23,04,59,9.50
2008,06,23,05,00,9.60
2008,06,23,05,01,9.60
2008,06,23,05,02,9.60
2008,06,23,05,03,9.60
2008,06,23,05,04,9.60
2008,06,23,05,05,9.60
2008,06,23,05,06,9.70
2008,06,23,05,07,9.70
2008,06,23,05,08,9.70
2008,06,23,05,09,9.70
2008,06,23,05,10,9.70
2008,06,23,05,11,9.70
2008,06,23,05,12,9.70
2008,06,23,05,13,9.70
2008,06,23,05,14,9.70
2008,06,23,05,15,9.70
2008,06,23,05,16,9.70
2008,06,23,05,17,9.70
2008,06,23,05,18,9.70
2008,06,23,05,19,9.60
2008,06,23,05,20,9.60
2008,06,23,05,21,9.60
2008,06,23,05,22,9.60
2008,06,23,05,23,9.50
2008,06,23,05,24,9.50
2008,06,23,05,25,9.50
2008,06,23,05,26,9.50
2008,06,23,05,27,9.50
2008,06,23,05,28,9.50
2008,06,23,05,29,9.50
2008,06,23,05,30,9.40
2008,06,23,05,31,9.40
2008,06,23,05,32,9.40
2008,06,23,05,33,9.40
2008,06,23,05,34,9.40
2008,06,23,05,35,9.40
2008,06,23,05,36,9.40
2008,06,23,05,37,9.40
2008,06,23,05,38,9.30
2008,06,23,05,39,9.30
2008,06,23,05,40,9.30
2008,06,23,05,41,9.30
2008,06,23,05,42,9.20
2008,06,23,05,43,9.20
2008,06,23,05,44,9.20
2008,06,23,05,45,9.20
2008,06,23,05,46,9.20
2008,06,23,05,47,9.20
2008,06,23,05,48,9.20
2008,06,23,05,49,9.20
2008,06,23,05,50,9.20
2008,06,23,05,51,9.20
2008,06,23,05,52,9.20
2008,06,23,05,53,9.20
2008,06,23,05,54,9.20
2008,06,23,05,55,9.20
2008,06,23,05,56,9.20
2008,06,23,05,57,9.20
2008,06,23,05,58,9.10
2008,06,23,05,59,9.10
2008,06,23,06,00,9.10
2008,06,23,06,01,9.20
2008,06,23,06,02,9.20
2008,06,23,06,03,9.20
2008,06,23,06,04,9.20
2008,06,23,06,05,9.20
2008,06,23,06,06,9.20
2008,06,23,06,07,9.20
2008,06,23,06,08,9.20
2008,06,23,06,09,9.20
2008,06,23,06,10,9.20
2008,06,23,06,11,9.20
2008,06,23,06,12,9.20
2008,06,23,06,13,9.20
2008,06,23,06,14,9.20
2008,06,23,06,15,9.20
2008,06,23,06,16,9.20
2008,06,23,06,17,9.20
2008,06,23,06,18,9.30
2008,06,23,06,19,9.30
2008,06,23,06,20,9.30
2008,06,23,06,21,9.40
2008,06,23,06,22,9.40
2008,06,23,06,23,9.40
2008,06,23,06,24,9.40
2008,06,23,06,25,9.40
2008,06,23,06,26,9.50
2008,06,23,06,27,9.50
2008,06,23,06,28,9.50
2008,06,23,06,29,9.60
2008,06,23,06,30,9.60
2008,06,23,06,31,9.60
2008,06,23,06,32,9.60
2008,06,23,06,33,9.70
2008,06,23,06,34,9.70
2008,06,23,06,35,9.70
2008,06,23,06,36,9.70
2008,06,23,06,37,9.70
2008,06,23,06,38,9.80
2008,06,23,06,39,9.80
2008,06,23,06,40,9.80
2008,06,23,06,41,9.80
2008,06,23,06,42,9.80
2008,06,23,06,43,9.80
2008,06,23,06,44,9.90
2008,06,23,06,45,9.90
2008,06,23,06,46,9.90
2008,06,23,06,47,9.90
2008,06,23,06,48,9.90
2008,06,23,06,49,10.10
2008,06,23,06,50,10.10
2008,06,23,06,51,10.10
2008,06,23,06,52,10.10
2008,06,23,06,53,10.10
2008,06,23,06,54,10.20
2008,06,23,06,55,10.20
2008,06,23,06,56,10.20
2008,06,23,06,57,10.20
2008,06,23,06,58,10.20
2008,06,23,06,59,10.20
2008,06,23,07,00,10.20
2008,06,23,07,01,10.20
2008,06,23,07,02,10.20
2008,06,23,07,03,10.20
2008,06,23,07,04,10.20
2008,06,23,07,05,10.20
2008,06,23,07,06,10.20
2008,06,23,07,07,10.30
2008,06,23,07,08,10.30
2008,06,23,07,09,10.30
2008,06,23,07,10,10.40
2008,06,23,07,11,10.40
2008,06,23,07,12,10.40
2008,06,23,07,13,10.40
2008,06,23,07,14,10.40
2008,06,23,07,15,10.40
2008,06,23,07,16,10.40
2008,06,23,07,17,10.40
2008,06,23,07,18,10.40
2008,06,23,07,19,10.50
2008,06,23,07,20,10.60
2008,06,23,07,21,10.60
2008,06,23,07,22,10.70
2008,06,23,07,23,10.70
2008,06,23,07,24,10.80
2008,06,23,07,25,10.80
2008,06,23,07,26,10.90
2008,06,23,07,27,10.90
2008,06,23,07,28,10.90
2008,06,23,07,29,10.90
2008,06,23,07,30,10.90
2008,06,23,07,31,10.90
2008,06,23,07,32,10.90
2008,06,23,07,33,10.90
2008,06,23,07,34,10.90
2008,06,23,07,35,10.90
2008,06,23,07,36,10.90
2008,06,23,07,37,10.90
2008,06,23,07,38,10.90
2008,06,23,07,39,10.90
2008,06,23,07,40,10.90
2008,06,23,07,41,11.00
2008,06,23,07,42,11.10
2008,06,23,07,43,11.10
2008,06,23,07,44,11.10
2008,06,23,07,45,11.10
2008,06,23,07,46,11.10
2008,06,23,07,47,11.10
2008,06,23,07,48,11.10
2008,06,23,07,49,11.10
2008,06,23,07,50,11.20
2008,06,23,07,51,11.30
2008,06,23,07,52,11.40
2008,06,23,07,53,11.40
2008,06,23,07,54,11.40
2008,06,23,07,55,11.40
2008,06,23,07,56,11.50
2008,06,23,07,57,11.60
2008,06,23,07,58,11.60
2008,06,23,07,59,11.60
2008,06,23,08,00,11.60
2008,06,23,08,01,11.60
2008,06,23,08,02,11.70
2008,06,23,08,03,11.70
2008,06,23,08,04,11.80
2008,06,23,08,05,11.80
2008,06,23,08,06,11.80
2008,06,23,08,07,11.80
2008,06,23,08,08,11.90
2008,06,23,08,09,12.00
2008,06,23,08,10,12.00
2008,06,23,08,11,12.10
2008,06,23,08,12,12.20
2008,06,23,08,13,12.30
2008,06,23,08,14,12.30
2008,06,23,08,15,12.30
2008,06,23,08,16,12.30
2008,06,23,08,17,12.40
2008,06,23,08,18,12.40
2008,06,23,08,19,12.40
2008,06,23,08,20,12.50
2008,06,23,08,21,12.50
2008,06,23,08,22,12.50
2008,06,23,08,23,12.50
2008,06,23,08,24,12.50
2008,06,23,08,25,12.50
2008,06,23,08,26,12.50
2008,06,23,08,27,12.60
2008,06,23,08,28,12.60
2008,06,23,08,29,12.60
2008,06,23,08,30,12.60
2008,06,23,08,31,12.60
2008,06,23,08,32,12.60
2008,06,23,08,33,12.60
2008,06,23,08,34,12.60
2008,06,23,08,35,12.70
2008,06,23,08,36,12.70
2008,06,23,08,37,12.70
2008,06,23,08,38,12.70
2008,06,23,08,39,12.70
2008,06,23,08,40,12.80
2008,06,23,08,41,12.80
2008,06,23,08,42,12.80
2008,06,23,08,43,12.80
2008,06,23,08,44,12.80
2008,06,23,08,45,12.80
2008,06,23,08,46,12.80
2008,06,23,08,47,12.80
2008,06,23,08,48,12.90
2008,06,23,08,49,13.00
2008,06,23,08,50,13.00
2008,06,23,08,51,13.10
2008,06,23,08,52,13.20
2008,06,23,08,53,13.20
2008,06,23,08,54,13.30
2008,06,23,08,55,13.30
2008,06,23,08,56,13.30
2008,06,23,08,57,13.30
2008,06,23,08,58,13.30
2008,06,23,08,59,13.30
2008,06,23,09,00,13.30
2008,06,23,09,01,13.40
2008,06,23,09,02,13.50
2008,06,23,09,03,13.50
2008,06,23,09,04,13.50
2008,06,23,09,05,13.60
2008,06,23,09,06,13.60
2008,06,23,09,07,13.70
2008,06,23,09,08,13.70
2008,06,23,09,09,13.70
2008,06,23,09,10,13.70
2008,06,23,09,11,13.80
2008,06,23,09,12,13.90
2008,06,23,09,13,13.90
2008,06,23,09,14,14.00
2008,06,23,09,15,14.00
2008,06,23,09,16,14.00
2008,06,23,09,17,14.10
2008,06,23,09,18,14.20
2008,06,23,09,19,14.20
2008,06,23,09,20,14.20
2008,06,23,09,21,14.20
2008,06,23,09,22,14.20
2008,06,23,09,23,14.20
2008,06,23,09,24,14.30
2008,06,23,09,25,14.30
2008,06,23,09,26,14.40
2008,06,23,09,27,14.50
2008,06,23,09,28,14.50
2008,06,23,09,29,14.60
2008,06,23,09,30,14.60
2008,06,23,09,31,14.60
2008,06,23,09,32,14.60
2008,06,23,09,33,14.60
2008,06,23,09,34,14.60
2008,06,23,09,35,14.60
2008,06,23,09,36,14.70
2008,06,23,09,37,14.70
2008,06,23,09,38,14.70
2008,06,23,09,39,14.70
2008,06,23,09,40,14.70
2008,06,23,09,41,14.70
2008,06,23,09,42,14.70
2008,06,23,09,43,14.60
2008,06,23,09,44,14.60
2008,06,23,09,45,14.60
2008,06,23,09,46,14.60
2008,06,23,09,47,14.50
2008,06,23,09,48,14.40
2008,06,23,09,49,14.20
2008,06,23,09,50,14.20
2008,06,23,09,51,14.10
2008,06,23,09,52,14.00
2008,06,23,09,53,14.00
2008,06,23,09,54,14.00
2008,06,23,09,55,14.00
2008,06,23,09,56,13.90
2008,06,23,09,57,13.90
2008,06,23,09,58,14.00
2008,06,23,09,59,14.00
2008,06,23,10,00,14.00
2008,06,23,10,01,14.10
2008,06,23,10,02,14.10
2008,06,23,10,03,14.10
2008,06,23,10,04,14.10
2008,06,23,10,05,14.00
2008,06,23,10,06,14.00
2008,06,23,10,07,13.90
2008,06,23,10,08,13.90
2008,06,23,10,09,14.00
2008,06,23,10,10,14.00
2008,06,23,10,11,14.00
2008,06,23,10,12,14.00
2008,06,23,10,13,14.00
2008,06,23,10,14,13.90
2008,06,23,10,15,13.90
2008,06,23,10,16,13.90
2008,06,23,10,17,13.90
2008,06,23,10,18,13.90
2008,06,23,10,19,13.90
2008,06,23,10,20,13.90
2008,06,23,10,21,14.00
2008,06,23,10,22,14.00
2008,06,23,10,23,14.00
2008,06,23,10,24,14.00
2008,06,23,10,25,14.10
2008,06,23,10,26,14.10
2008,06,23,10,27,14.20
2008,06,23,10,28,14.20
2008,06,23,10,29,14.20
2008,06,23,10,30,14.20
2008,06,23,10,31,14.10
2008,06,23,10,32,14.20
2008,06,23,10,33,14.10
2008,06,23,10,34,14.10
2008,06,23,10,35,14.00
2008,06,23,10,36,14.00
2008,06,23,10,37,14.00
2008,06,23,10,38,13.90
2008,06,23,10,39,13.90
2008,06,23,10,40,13.90
2008,06,23,10,41,13.80
2008,06,23,10,42,13.80
2008,06,23,10,43,13.80
2008,06,23,10,44,13.70
2008,06,23,10,45,13.70
2008,06,23,10,46,13.70
2008,06,23,10,47,13.70
2008,06,23,10,48,13.70
2008,06,23,10,49,13.60
2008,06,23,10,50,13.60
2008,06,23,10,51,13.60
2008,06,23,10,52,13.60
2008,06,23,10,53,13.50
2008,06,23,10,54,13.50
2008,06,23,10,55,13.50
2008,06,23,10,56,13.60
2008,06,23,10,57,13.60
2008,06,23,10,58,13.70
2008,06,23,10,59,13.80
2008,06,23,11,00,13.90
2008,06,23,11,01,13.90
2008,06,23,11,02,13.90
2008,06,23,11,03,13.90
2008,06,23,11,04,13.90
2008,06,23,11,05,14.00
2008,06,23,11,06,14.00
2008,06,23,11,07,14.10
2008,06,23,11,08,14.10
2008,06,23,11,09,14.10
2008,06,23,11,10,14.10
2008,06,23,11,11,14.10
2008,06,23,11,12,14.20
2008,06,23,11,13,14.10
2008,06,23,11,14,14.20
2008,06,23,11,15,14.20
2008,06,23,11,16,14.20
2008,06,23,11,17,14.20
2008,06,23,11,18,14.30
2008,06,23,11,19,14.30
2008,06,23,11,20,14.30
2008,06,23,11,21,14.40
2008,06,23,11,22,14.40
2008,06,23,11,23,14.50
2008,06,23,11,24,14.50
2008,06,23,11,25,14.60
2008,06,23,11,26,14.60
2008,06,23,11,27,14.60
2008,06,23,11,28,14.60
2008,06,23,11,29,14.60
2008,06,23,11,30,14.60
2008,06,23,11,31,14.70
2008,06,23,11,32,14.70
2008,06,23,11,33,14.60
2008,06,23,11,34,14.60
2008,06,23,11,35,14.60
2008,06,23,11,36,14.50
2008,06,23,11,37,14.40
2008,06,23,11,38,14.40
2008,06,23,11,39,14.40
2008,06,23,11,40,14.40
2008,06,23,11,41,14.40
2008,06,23,11,42,14.40
2008,06,23,11,43,14.40
2008,06,23,11,44,14.40
2008,06,23,11,45,14.40
2008,06,23,11,46,14.50
2008,06,23,11,47,14.50
2008,06,23,11,48,14.50
2008,06,23,11,49,14.50
2008,06,23,11,50,14.50
2008,06,23,11,51,14.50
2008,06,23,11,52,14.70
2008,06,23,11,53,14.70
2008,06,23,11,54,14.60
2008,06,23,11,55,14.60
2008,06,23,11,56,14.50
2008,06,23,11,57,14.40
2008,06,23,11,58,14.50
2008,06,23,11,59,14.50
2008,06,23,12,00,14.60
2008,06,23,12,01,14.60
2008,06,23,12,02,14.50
2008,06,23,12,03,14.50
2008,06,23,12,04,14.60
2008,06,23,12,05,14.60
2008,06,23,12,06,14.60
2008,06,23,12,07,14.60
2008,06,23,12,08,14.60
2008,06,23,12,09,14.60
2008,06,23,12,10,14.60
2008,06,23,12,11,14.60
2008,06,23,12,12,14.70
2008,06,23,12,13,14.70
2008,06,23,12,14,14.70
2008,06,23,12,15,14.70
2008,06,23,12,16,14.60
2008,06,23,12,17,14.70
2008,06,23,12,18,14.70
2008,06,23,12,19,14.70
2008,06,23,12,20,14.60
2008,06,23,12,21,14.60
2008,06,23,12,22,14.50
2008,06,23,12,23,14.40
2008,06,23,12,24,14.40
2008,06,23,12,25,14.40
2008,06,23,12,26,14.40
2008,06,23,12,27,14.50
2008,06,23,12,28,14.50
2008,06,23,12,29,14.60
2008,06,23,12,30,14.70
2008,06,23,12,31,14.70
2008,06,23,12,32,14.80
2008,06,23,12,33,14.90
2008,06,23,12,34,15.00
2008,06,23,12,35,15.00
2008,06,23,12,36,15.00
2008,06,23,12,37,15.00
2008,06,23,12,38,15.00
2008,06,23,12,39,14.90
2008,06,23,12,40,14.90
2008,06,23,12,41,14.90
2008,06,23,12,42,14.80
2008,06,23,12,43,14.90
2008,06,23,12,44,14.90
2008,06,23,12,45,14.90
2008,06,23,12,46,14.90
2008,06,23,12,47,14.90
2008,06,23,12,48,14.90
2008,06,23,12,49,14.90
2008,06,23,12,50,14.90
2008,06,23,12,51,15.00
2008,06,23,12,52,15.00
2008,06,23,12,53,15.00
2008,06,23,12,54,15.10
2008,06,23,12,55,15.10
2008,06,23,12,56,15.10
2008,06,23,12,57,15.10
2008,06,23,12,58,15.10
2008,06,23,12,59,15.10
2008,06,23,13,00,15.20
2008,06,23,13,01,15.20
2008,06,23,13,02,15.20
2008,06,23,13,03,15.30
2008,06,23,13,04,15.30
2008,06,23,13,05,15.30
2008,06,23,13,06,15.30
2008,06,23,13,07,15.30
2008,06,23,13,08,15.40
2008,06,23,13,09,15.40
2008,06,23,13,10,15.50
2008,06,23,13,11,15.60
2008,06,23,13,12,15.60
2008,06,23,13,13,15.70
2008,06,23,13,14,15.80
2008,06,23,13,15,15.90
2008,06,23,13,16,15.90
2008,06,23,13,17,15.90
2008,06,23,13,18,16.00
2008,06,23,13,19,16.10
2008,06,23,13,20,16.10
2008,06,23,13,21,16.20
2008,06,23,13,22,16.20
2008,06,23,13,23,16.30
2008,06,23,13,24,16.30
2008,06,23,13,25,16.40
2008,06,23,13,26,16.50
2008,06,23,13,27,16.60
2008,06,23,13,28,16.60
2008,06,23,13,29,16.70
2008,06,23,13,30,16.70
2008,06,23,13,31,16.70
2008,06,23,13,32,16.70
2008,06,23,13,33,16.70
2008,06,23,13,34,16.70
2008,06,23,13,35,16.60
2008,06,23,13,36,16.60
2008,06,23,13,37,16.50
2008,06,23,13,38,16.40
2008,06,23,13,39,16.30
2008,06,23,13,40,16.20
2008,06,23,13,41,16.10
2008,06,23,13,42,16.00
2008,06,23,13,43,15.90
2008,06,23,13,44,15.90
2008,06,23,13,45,15.90
2008,06,23,13,46,16.00
2008,06,23,13,47,16.10
2008,06,23,13,48,16.20
2008,06,23,13,49,16.20
2008,06,23,13,50,16.20
2008,06,23,13,51,16.20
2008,06,23,13,52,16.20
2008,06,23,13,53,16.10
2008,06,23,13,54,16.10
2008,06,23,13,55,16.10
2008,06,23,13,56,16.10
2008,06,23,13,57,16.20
2008,06,23,13,58,16.20
2008,06,23,13,59,16.30
2008,06,23,14,00,16.30
2008,06,23,14,01,16.30
2008,06,23,14,02,16.30
2008,06,23,14,03,16.30
2008,06,23,14,04,16.40
2008,06,23,14,05,16.40
2008,06,23,14,06,16.30
2008,06,23,14,07,16.20
2008,06,23,14,08,16.30
2008,06,23,14,09,16.30
2008,06,23,14,10,16.40
2008,06,23,14,11,16.40
2008,06,23,14,12,16.30
2008,06,23,14,13,16.40
2008,06,23,14,14,16.20
2008,06,23,14,15,16.10
2008,06,23,14,16,15.90
2008,06,23,14,17,15.90
2008,06,23,14,18,15.90
2008,06,23,14,19,15.80
2008,06,23,14,20,15.80
2008,06,23,14,21,15.80
2008,06,23,14,22,15.90
2008,06,23,14,23,15.90
2008,06,23,14,24,15.90
2008,06,23,14,25,15.90
2008,06,23,14,26,15.80
2008,06,23,14,27,15.80
2008,06,23,14,28,15.70
2008,06,23,14,29,15.60
2008,06,23,14,30,15.60
2008,06,23,14,31,15.60
2008,06,23,14,32,15.60
2008,06,23,14,33,15.70
2008,06,23,14,34,15.70
2008,06,23,14,35,15.80
2008,06,23,14,36,15.80
2008,06,23,14,37,15.80
2008,06,23,14,38,15.80
2008,06,23,14,39,15.80
2008,06,23,14,40,15.90
2008,06,23,14,41,16.00
2008,06,23,14,42,16.10
2008,06,23,14,43,16.10
2008,06,23,14,44,16.10
2008,06,23,14,45,16.10
2008,06,23,14,46,16.20
2008,06,23,14,47,16.30
2008,06,23,14,48,16.30
2008,06,23,14,49,16.30
2008,06,23,14,50,16.30
2008,06,23,14,51,16.30
2008,06,23,14,52,16.40
2008,06,23,14,53,16.40
2008,06,23,14,54,16.50
2008,06,23,14,55,16.70
2008,06,23,14,56,16.60
2008,06,23,14,57,16.60
2008,06,23,14,58,16.50
2008,06,23,14,59,16.40
2008,06,23,15,00,16.40
2008,06,23,15,01,16.40
2008,06,23,15,02,16.40
2008,06,23,15,03,16.40
2008,06,23,15,04,16.40
2008,06,23,15,05,16.40
2008,06,23,15,06,16.40
2008,06,23,15,07,16.50
2008,06,23,15,08,16.60
2008,06,23,15,09,16.70
2008,06,23,15,10,16.70
2008,06,23,15,11,16.70
2008,06,23,15,12,16.70
2008,06,23,15,13,16.70
2008,06,23,15,14,16.70
2008,06,23,15,15,16.70
2008,06,23,15,16,16.80
2008,06,23,15,17,16.80
2008,06,23,15,18,16.80
2008,06,23,15,19,16.70
2008,06,23,15,20,16.70
2008,06,23,15,21,16.50
2008,06,23,15,22,16.40
2008,06,23,15,23,16.40
2008,06,23,15,24,16.40
2008,06,23,15,25,16.40
2008,06,23,15,26,16.40
2008,06,23,15,27,16.40
2008,06,23,15,28,16.30
2008,06,23,15,29,16.20
2008,06,23,15,30,16.20
2008,06,23,15,31,16.10
2008,06,23,15,32,16.10
2008,06,23,15,33,16.10
2008,06,23,15,34,16.00
2008,06,23,15,35,15.90
2008,06,23,15,36,15.90
2008,06,23,15,37,16.10
2008,06,23,15,38,16.10
2008,06,23,15,39,16.20
2008,06,23,15,40,16.30
2008,06,23,15,41,16.40
2008,06,23,15,42,16.60
2008,06,23,15,43,16.80
2008,06,23,15,44,17.00
2008,06,23,15,45,17.10
2008,06,23,15,46,17.30
2008,06,23,15,47,17.50
2008,06,23,15,48,17.60
2008,06,23,15,49,17.70
2008,06,23,15,50,17.70
2008,06,23,15,51,17.70
2008,06,23,15,52,17.70
2008,06,23,15,53,17.60
2008,06,23,15,54,17.50
2008,06,23,15,55,17.30
2008,06,23,15,56,17.30
2008,06,23,15,57,17.30
2008,06,23,15,58,17.20
2008,06,23,15,59,17.20
2008,06,23,16,00,17.20
2008,06,23,16,01,17.30
2008,06,23,16,02,17.30
2008,06,23,16,03,17.40
2008,06,23,16,04,17.40
2008,06,23,16,05,17.30
2008,06,23,16,06,17.20
2008,06,23,16,07,17.00
2008,06,23,16,08,16.80
2008,06,23,16,09,16.70
2008,06,23,16,10,16.60
2008,06,23,16,11,16.40
2008,06,23,16,12,16.30
2008,06,23,16,13,16.20
2008,06,23,16,14,16.10
2008,06,23,16,15,16.00
2008,06,23,16,16,15.90
2008,06,23,16,17,15.80
2008,06,23,16,18,15.80
2008,06,23,16,19,15.70
2008,06,23,16,20,15.70
2008,06,23,16,21,15.70
2008,06,23,16,22,15.70
2008,06,23,16,23,15.60
2008,06,23,16,24,15.60
2008,06,23,16,25,15.60
2008,06,23,16,26,15.60
2008,06,23,16,27,15.50
2008,06,23,16,28,15.50
2008,06,23,16,29,15.40
2008,06,23,16,30,15.40
2008,06,23,16,31,15.30
2008,06,23,16,32,15.30
2008,06,23,16,33,15.30
2008,06,23,16,34,15.30
2008,06,23,16,35,15.30
2008,06,23,16,36,15.30
2008,06,23,16,37,15.30
2008,06,23,16,38,15.30
2008,06,23,16,39,15.40
2008,06,23,16,40,15.40
2008,06,23,16,41,15.40
2008,06,23,16,42,15.40
2008,06,23,16,43,15.40
2008,06,23,16,44,15.40
2008,06,23,16,45,15.40
2008,06,23,16,46,15.40
2008,06,23,16,47,15.40
2008,06,23,16,48,15.50
2008,06,23,16,49,15.50
2008,06,23,16,50,15.50
2008,06,23,16,51,15.50
2008,06,23,16,52,15.50
2008,06,23,16,53,15.50
2008,06,23,16,54,15.40
2008,06,23,16,55,15.40
2008,06,23,16,56,15.40
2008,06,23,16,57,15.40
2008,06,23,16,58,15.50
2008,06,23,16,59,15.40
2008,06,23,17,00,15.40
2008,06,23,17,01,15.40
2008,06,23,17,02,15.40
2008,06,23,17,03,15.50
2008,06,23,17,04,15.60
2008,06,23,17,05,15.70
2008,06,23,17,06,15.80
2008,06,23,17,07,15.90
2008,06,23,17,08,15.90
2008,06,23,17,09,15.90
2008,06,23,17,10,15.90
2008,06,23,17,11,15.90
2008,06,23,17,12,15.80
2008,06,23,17,13,15.80
2008,06,23,17,14,15.70
2008,06,23,17,15,15.60
2008,06,23,17,16,15.50
2008,06,23,17,17,15.40
2008,06,23,17,18,15.30
2008,06,23,17,19,15.20
2008,06,23,17,20,15.20
2008,06,23,17,21,15.20
2008,06,23,17,22,15.20
2008,06,23,17,23,15.10
2008,06,23,17,24,15.20
2008,06,23,17,25,15.20
2008,06,23,17,26,15.20
2008,06,23,17,27,15.20
2008,06,23,17,28,15.20
2008,06,23,17,29,15.20
2008,06,23,17,30,15.20
2008,06,23,17,31,15.30