Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,23.60
2010,08,16,00,01,23.50
2010,08,16,00,02,23.40
2010,08,16,00,03,23.30
2010,08,16,00,04,23.30
2010,08,16,00,05,23.20
2010,08,16,00,06,23.10
2010,08,16,00,07,22.90
2010,08,16,00,08,22.90
2010,08,16,00,09,22.70
2010,08,16,00,10,22.60
2010,08,16,00,11,22.30
2010,08,16,00,12,22.10
2010,08,16,00,13,21.80
2010,08,16,00,14,21.50
2010,08,16,00,15,21.30
2010,08,16,00,16,21.30
2010,08,16,00,17,21.30
2010,08,16,00,18,21.40
2010,08,16,00,19,21.40
2010,08,16,00,20,21.60
2010,08,16,00,21,21.60
2010,08,16,00,22,21.60
2010,08,16,00,23,21.70
2010,08,16,00,24,21.70
2010,08,16,00,25,21.80
2010,08,16,00,26,21.90
2010,08,16,00,27,21.90
2010,08,16,00,28,22.00
2010,08,16,00,29,22.10
2010,08,16,00,30,22.30
2010,08,16,00,31,22.50
2010,08,16,00,32,22.70
2010,08,16,00,33,22.80
2010,08,16,00,34,23.00
2010,08,16,00,35,23.10
2010,08,16,00,36,23.20
2010,08,16,00,37,23.20
2010,08,16,00,38,23.30
2010,08,16,00,39,23.30
2010,08,16,00,40,23.20
2010,08,16,00,41,23.20
2010,08,16,00,42,23.30
2010,08,16,00,43,23.30
2010,08,16,00,44,23.30
2010,08,16,00,45,23.30
2010,08,16,00,46,23.30
2010,08,16,00,47,23.40
2010,08,16,00,48,23.40
2010,08,16,00,49,23.40
2010,08,16,00,50,23.40
2010,08,16,00,51,23.50
2010,08,16,00,52,23.60
2010,08,16,00,53,23.60
2010,08,16,00,54,23.70
2010,08,16,00,55,23.70
2010,08,16,00,56,23.80
2010,08,16,00,57,23.90
2010,08,16,00,58,23.90
2010,08,16,00,59,24.00
2010,08,16,01,00,24.10
2010,08,16,01,01,24.20
2010,08,16,01,02,24.30
2010,08,16,01,03,24.40
2010,08,16,01,04,24.60
2010,08,16,01,05,24.60
2010,08,16,01,06,24.70
2010,08,16,01,07,24.70
2010,08,16,01,08,24.60
2010,08,16,01,09,24.70
2010,08,16,01,10,24.70
2010,08,16,01,11,24.70
2010,08,16,01,12,24.70
2010,08,16,01,13,24.70
2010,08,16,01,14,24.70
2010,08,16,01,15,24.60
2010,08,16,01,16,24.60
2010,08,16,01,17,24.60
2010,08,16,01,18,24.60
2010,08,16,01,19,24.50
2010,08,16,01,20,24.60
2010,08,16,01,21,24.60
2010,08,16,01,22,24.60
2010,08,16,01,23,24.60
2010,08,16,01,24,24.60
2010,08,16,01,25,24.50
2010,08,16,01,26,24.40
2010,08,16,01,27,24.50
2010,08,16,01,28,24.50
2010,08,16,01,29,24.60
2010,08,16,01,30,24.70
2010,08,16,01,31,24.80
2010,08,16,01,32,24.80
2010,08,16,01,33,24.70
2010,08,16,01,34,24.70
2010,08,16,01,35,24.70
2010,08,16,01,36,24.70
2010,08,16,01,37,24.60
2010,08,16,01,38,24.60
2010,08,16,01,39,24.60
2010,08,16,01,40,24.60
2010,08,16,01,41,24.60
2010,08,16,01,42,24.60
2010,08,16,01,43,24.50
2010,08,16,01,44,24.60
2010,08,16,01,45,24.60
2010,08,16,01,46,24.60
2010,08,16,01,47,24.50
2010,08,16,01,48,24.40
2010,08,16,01,49,24.40
2010,08,16,01,50,24.40
2010,08,16,01,51,24.30
2010,08,16,01,52,24.20
2010,08,16,01,53,24.10
2010,08,16,01,54,24.10
2010,08,16,01,55,24.10
2010,08,16,01,56,24.00
2010,08,16,01,57,23.90
2010,08,16,01,58,23.80
2010,08,16,01,59,23.80
2010,08,16,02,00,23.70
2010,08,16,02,01,23.70
2010,08,16,02,02,23.70
2010,08,16,02,03,23.80
2010,08,16,02,04,23.80
2010,08,16,02,05,23.80
2010,08,16,02,06,23.90
2010,08,16,02,07,23.90
2010,08,16,02,08,23.90
2010,08,16,02,09,24.00
2010,08,16,02,10,24.00
2010,08,16,02,11,23.90
2010,08,16,02,12,23.90
2010,08,16,02,13,23.90
2010,08,16,02,14,23.80
2010,08,16,02,15,23.70
2010,08,16,02,16,23.70
2010,08,16,02,17,23.70
2010,08,16,02,18,23.70
2010,08,16,02,19,23.70
2010,08,16,02,20,23.70
2010,08,16,02,21,23.70
2010,08,16,02,22,23.70
2010,08,16,02,23,23.60
2010,08,16,02,24,23.40
2010,08,16,02,25,23.30
2010,08,16,02,26,23.20
2010,08,16,02,27,23.00
2010,08,16,02,28,22.90
2010,08,16,02,29,22.70
2010,08,16,02,30,22.60
2010,08,16,02,31,22.40
2010,08,16,02,32,22.30
2010,08,16,02,33,22.10
2010,08,16,02,34,21.90
2010,08,16,02,35,21.80
2010,08,16,02,36,21.60
2010,08,16,02,37,21.60
2010,08,16,02,38,21.40
2010,08,16,02,39,21.30
2010,08,16,02,40,21.40
2010,08,16,02,41,21.70
2010,08,16,02,42,22.10
2010,08,16,02,43,22.50
2010,08,16,02,44,22.80
2010,08,16,02,45,23.00
2010,08,16,02,46,23.30
2010,08,16,02,47,23.30
2010,08,16,02,48,23.40
2010,08,16,02,49,23.40
2010,08,16,02,50,23.40
2010,08,16,02,51,23.40
2010,08,16,02,52,23.40
2010,08,16,02,53,23.30
2010,08,16,02,54,23.30
2010,08,16,02,55,23.20
2010,08,16,02,56,23.10
2010,08,16,02,57,23.10
2010,08,16,02,58,23.20
2010,08,16,02,59,23.20
2010,08,16,03,00,23.10
2010,08,16,03,01,22.90
2010,08,16,03,02,22.80
2010,08,16,03,03,22.70
2010,08,16,03,04,22.50
2010,08,16,03,05,22.30
2010,08,16,03,06,22.10
2010,08,16,03,07,22.00
2010,08,16,03,08,21.90
2010,08,16,03,09,21.70
2010,08,16,03,10,21.60
2010,08,16,03,11,21.50
2010,08,16,03,12,21.30
2010,08,16,03,13,21.30
2010,08,16,03,14,21.20
2010,08,16,03,15,21.10
2010,08,16,03,16,21.00
2010,08,16,03,17,21.00
2010,08,16,03,18,21.00
2010,08,16,03,19,21.00
2010,08,16,03,20,21.10
2010,08,16,03,21,21.20
2010,08,16,03,22,21.20
2010,08,16,03,23,21.20
2010,08,16,03,24,21.20
2010,08,16,03,25,21.20
2010,08,16,03,26,21.20
2010,08,16,03,27,21.10
2010,08,16,03,28,21.00
2010,08,16,03,29,21.00
2010,08,16,03,30,20.90
2010,08,16,03,31,20.80
2010,08,16,03,32,20.80
2010,08,16,03,33,20.80
2010,08,16,03,34,20.90
2010,08,16,03,35,20.90
2010,08,16,03,36,20.90
2010,08,16,03,37,20.90
2010,08,16,03,38,20.80
2010,08,16,03,39,20.80
2010,08,16,03,40,20.70
2010,08,16,03,41,20.60
2010,08,16,03,42,20.60
2010,08,16,03,43,20.50
2010,08,16,03,44,20.50
2010,08,16,03,45,20.50
2010,08,16,03,46,20.50
2010,08,16,03,47,20.40
2010,08,16,03,48,20.40
2010,08,16,03,49,20.40
2010,08,16,03,50,20.40
2010,08,16,03,51,20.40
2010,08,16,03,52,20.30
2010,08,16,03,53,20.20
2010,08,16,03,54,20.20
2010,08,16,03,55,20.10
2010,08,16,03,56,20.00
2010,08,16,03,57,19.90
2010,08,16,03,58,19.90
2010,08,16,03,59,19.80
2010,08,16,04,00,19.70
2010,08,16,04,01,19.60
2010,08,16,04,02,19.60
2010,08,16,04,03,19.50
2010,08,16,04,04,19.50
2010,08,16,04,05,19.50
2010,08,16,04,06,19.40
2010,08,16,04,07,19.40
2010,08,16,04,08,19.30
2010,08,16,04,09,19.30
2010,08,16,04,10,19.20
2010,08,16,04,11,19.10
2010,08,16,04,12,19.10
2010,08,16,04,13,19.10
2010,08,16,04,14,18.90
2010,08,16,04,15,18.90
2010,08,16,04,16,18.90
2010,08,16,04,17,19.00
2010,08,16,04,18,19.10
2010,08,16,04,19,19.10
2010,08,16,04,20,19.30
2010,08,16,04,21,19.30
2010,08,16,04,22,19.40
2010,08,16,04,23,19.40
2010,08,16,04,24,19.40
2010,08,16,04,25,19.40
2010,08,16,04,26,19.40
2010,08,16,04,27,19.30
2010,08,16,04,28,19.30
2010,08,16,04,29,19.30
2010,08,16,04,30,19.20
2010,08,16,04,31,19.20
2010,08,16,04,32,19.10
2010,08,16,04,33,19.10
2010,08,16,04,34,19.10
2010,08,16,04,35,19.20
2010,08,16,04,36,19.30
2010,08,16,04,37,19.40
2010,08,16,04,38,19.40
2010,08,16,04,39,19.40
2010,08,16,04,40,19.30
2010,08,16,04,41,19.30
2010,08,16,04,42,19.30
2010,08,16,04,43,19.20
2010,08,16,04,44,19.20
2010,08,16,04,45,19.20
2010,08,16,04,46,19.20
2010,08,16,04,47,19.10
2010,08,16,04,48,19.10
2010,08,16,04,49,19.00
2010,08,16,04,50,18.90
2010,08,16,04,51,18.90
2010,08,16,04,52,18.90
2010,08,16,04,53,18.80
2010,08,16,04,54,18.80
2010,08,16,04,55,18.70
2010,08,16,04,56,18.70
2010,08,16,04,57,18.60
2010,08,16,04,58,18.60
2010,08,16,04,59,18.50
2010,08,16,05,00,18.50
2010,08,16,05,01,18.50
2010,08,16,05,02,18.40
2010,08,16,05,03,18.40
2010,08,16,05,04,18.40
2010,08,16,05,05,18.50
2010,08,16,05,06,18.70
2010,08,16,05,07,18.90
2010,08,16,05,08,19.10
2010,08,16,05,09,19.10
2010,08,16,05,10,19.10
2010,08,16,05,11,19.10
2010,08,16,05,12,19.10
2010,08,16,05,13,19.10
2010,08,16,05,14,19.20
2010,08,16,05,15,19.30
2010,08,16,05,16,19.40
2010,08,16,05,17,19.40
2010,08,16,05,18,19.50
2010,08,16,05,19,19.50
2010,08,16,05,20,19.50
2010,08,16,05,21,19.40
2010,08,16,05,22,19.50
2010,08,16,05,23,19.60
2010,08,16,05,24,19.60
2010,08,16,05,25,19.60
2010,08,16,05,26,19.60
2010,08,16,05,27,19.70
2010,08,16,05,28,19.70
2010,08,16,05,29,19.80
2010,08,16,05,30,19.70
2010,08,16,05,31,19.70
2010,08,16,05,32,19.80
2010,08,16,05,33,19.90
2010,08,16,05,34,19.90
2010,08,16,05,35,19.90
2010,08,16,05,36,20.00
2010,08,16,05,37,19.90
2010,08,16,05,38,19.90
2010,08,16,05,39,19.90
2010,08,16,05,40,19.90
2010,08,16,05,41,19.90
2010,08,16,05,42,19.90
2010,08,16,05,43,19.80
2010,08,16,05,44,19.70
2010,08,16,05,45,19.60
2010,08,16,05,46,19.50
2010,08,16,05,47,19.50
2010,08,16,05,48,19.40
2010,08,16,05,49,19.40
2010,08,16,05,50,19.30
2010,08,16,05,51,19.50
2010,08,16,05,52,19.50
2010,08,16,05,53,19.50
2010,08,16,05,54,19.60
2010,08,16,05,55,19.70
2010,08,16,05,56,19.80
2010,08,16,05,57,19.90
2010,08,16,05,58,19.90
2010,08,16,05,59,19.80
2010,08,16,06,00,19.70
2010,08,16,06,01,19.60
2010,08,16,06,02,19.50
2010,08,16,06,03,19.40
2010,08,16,06,04,19.30
2010,08,16,06,05,19.20
2010,08,16,06,06,19.10
2010,08,16,06,07,19.10
2010,08,16,06,08,19.00
2010,08,16,06,09,19.00
2010,08,16,06,10,18.90
2010,08,16,06,11,19.10
2010,08,16,06,12,19.30
2010,08,16,06,13,19.40
2010,08,16,06,14,19.50
2010,08,16,06,15,19.50
2010,08,16,06,16,19.50
2010,08,16,06,17,19.50
2010,08,16,06,18,19.60
2010,08,16,06,19,19.60
2010,08,16,06,20,19.60
2010,08,16,06,21,19.70
2010,08,16,06,22,19.80
2010,08,16,06,23,19.80
2010,08,16,06,24,19.70
2010,08,16,06,25,19.70
2010,08,16,06,26,19.70
2010,08,16,06,27,19.80
2010,08,16,06,28,19.90
2010,08,16,06,29,20.10
2010,08,16,06,30,20.20
2010,08,16,06,31,20.20
2010,08,16,06,32,20.20
2010,08,16,06,33,20.30
2010,08,16,06,34,20.40
2010,08,16,06,35,20.40
2010,08,16,06,36,20.60
2010,08,16,06,37,20.70
2010,08,16,06,38,20.70
2010,08,16,06,39,20.80
2010,08,16,06,40,20.80
2010,08,16,06,41,20.90
2010,08,16,06,42,20.90
2010,08,16,06,43,20.80
2010,08,16,06,44,20.80
2010,08,16,06,45,20.80
2010,08,16,06,46,20.90
2010,08,16,06,47,21.10
2010,08,16,06,48,21.20
2010,08,16,06,49,21.30
2010,08,16,06,50,21.30
2010,08,16,06,51,21.30
2010,08,16,06,52,21.30
2010,08,16,06,53,21.40
2010,08,16,06,54,21.60
2010,08,16,06,55,21.60
2010,08,16,06,56,21.80
2010,08,16,06,57,21.90
2010,08,16,06,58,21.90
2010,08,16,06,59,21.90
2010,08,16,07,00,22.00
2010,08,16,07,01,22.00
2010,08,16,07,02,22.00
2010,08,16,07,03,22.10
2010,08,16,07,04,22.20
2010,08,16,07,05,22.20
2010,08,16,07,06,22.20
2010,08,16,07,07,22.10
2010,08,16,07,08,22.10
2010,08,16,07,09,22.10
2010,08,16,07,10,22.20
2010,08,16,07,11,22.20
2010,08,16,07,12,22.20
2010,08,16,07,13,22.30
2010,08,16,07,14,22.30
2010,08,16,07,15,22.30
2010,08,16,07,16,22.40
2010,08,16,07,17,22.40
2010,08,16,07,18,22.50
2010,08,16,07,19,22.50
2010,08,16,07,20,22.60
2010,08,16,07,21,22.70
2010,08,16,07,22,22.70
2010,08,16,07,23,22.70
2010,08,16,07,24,22.70
2010,08,16,07,25,22.70
2010,08,16,07,26,22.70
2010,08,16,07,27,22.70
2010,08,16,07,28,22.70
2010,08,16,07,29,22.70
2010,08,16,07,30,22.70
2010,08,16,07,31,22.70
2010,08,16,07,32,22.70
2010,08,16,07,33,22.70
2010,08,16,07,34,22.70
2010,08,16,07,35,22.70
2010,08,16,07,36,22.70
2010,08,16,07,37,22.80
2010,08,16,07,38,22.80
2010,08,16,07,39,22.90
2010,08,16,07,40,22.90
2010,08,16,07,41,22.90
2010,08,16,07,42,22.90
2010,08,16,07,43,23.00
2010,08,16,07,44,23.10
2010,08,16,07,45,23.10
2010,08,16,07,46,23.10
2010,08,16,07,47,23.10
2010,08,16,07,48,23.20
2010,08,16,07,49,23.20
2010,08,16,07,50,23.30
2010,08,16,07,51,23.30
2010,08,16,07,52,23.40
2010,08,16,07,53,23.50
2010,08,16,07,54,23.60
2010,08,16,07,55,23.70
2010,08,16,07,56,23.70
2010,08,16,07,57,23.80
2010,08,16,07,58,23.90
2010,08,16,07,59,24.00
2010,08,16,08,00,24.10
2010,08,16,08,01,24.10
2010,08,16,08,02,24.10
2010,08,16,08,03,24.20
2010,08,16,08,04,24.20
2010,08,16,08,05,24.30
2010,08,16,08,06,24.30
2010,08,16,08,07,24.30
2010,08,16,08,08,24.40
2010,08,16,08,09,24.40
2010,08,16,08,10,24.40
2010,08,16,08,11,24.40
2010,08,16,08,12,24.50
2010,08,16,08,13,24.50
2010,08,16,08,14,24.50
2010,08,16,08,15,24.60
2010,08,16,08,16,24.60
2010,08,16,08,17,24.60
2010,08,16,08,18,24.60
2010,08,16,08,19,24.70
2010,08,16,08,20,24.70
2010,08,16,08,21,24.70
2010,08,16,08,22,24.70
2010,08,16,08,23,24.80
2010,08,16,08,24,24.80
2010,08,16,08,25,24.80
2010,08,16,08,26,24.80
2010,08,16,08,27,24.80
2010,08,16,08,28,24.80
2010,08,16,08,29,24.80
2010,08,16,08,30,24.90
2010,08,16,08,31,24.90
2010,08,16,08,32,24.90
2010,08,16,08,33,24.90
2010,08,16,08,34,24.90
2010,08,16,08,35,25.00
2010,08,16,08,36,25.00
2010,08,16,08,37,25.00
2010,08,16,08,38,25.10
2010,08,16,08,39,25.10
2010,08,16,08,40,25.10
2010,08,16,08,41,25.20
2010,08,16,08,42,25.20
2010,08,16,08,43,25.20
2010,08,16,08,44,25.20
2010,08,16,08,45,25.30
2010,08,16,08,46,25.30
2010,08,16,08,47,25.30
2010,08,16,08,48,25.30
2010,08,16,08,49,25.30
2010,08,16,08,50,25.40
2010,08,16,08,51,25.40
2010,08,16,08,52,25.40
2010,08,16,08,53,25.40
2010,08,16,08,54,25.40
2010,08,16,08,55,25.40
2010,08,16,08,56,25.40
2010,08,16,08,57,25.40
2010,08,16,08,58,25.40
2010,08,16,08,59,25.40
2010,08,16,09,00,25.40
2010,08,16,09,01,25.40
2010,08,16,09,02,25.40
2010,08,16,09,03,25.40
2010,08,16,09,04,25.40
2010,08,16,09,05,25.50
2010,08,16,09,06,25.50
2010,08,16,09,07,25.50
2010,08,16,09,08,25.50
2010,08,16,09,09,25.50
2010,08,16,09,10,25.60
2010,08,16,09,11,25.60
2010,08,16,09,12,25.60
2010,08,16,09,13,25.60
2010,08,16,09,14,25.70
2010,08,16,09,15,25.70
2010,08,16,09,16,25.70
2010,08,16,09,17,25.70
2010,08,16,09,18,25.70
2010,08,16,09,19,25.70
2010,08,16,09,20,25.70
2010,08,16,09,21,25.70
2010,08,16,09,22,25.80
2010,08,16,09,23,25.80
2010,08,16,09,24,25.80
2010,08,16,09,25,25.90
2010,08,16,09,26,25.90
2010,08,16,09,27,26.00
2010,08,16,09,28,26.00
2010,08,16,09,29,26.00
2010,08,16,09,30,26.10
2010,08,16,09,31,26.10
2010,08,16,09,32,26.10
2010,08,16,09,33,26.00
2010,08,16,09,34,26.00
2010,08,16,09,35,26.00
2010,08,16,09,36,26.00
2010,08,16,09,37,26.00
2010,08,16,09,38,25.90
2010,08,16,09,39,26.00
2010,08,16,09,40,26.00
2010,08,16,09,41,26.00
2010,08,16,09,42,26.00
2010,08,16,09,43,26.10
2010,08,16,09,44,26.20
2010,08,16,09,45,26.20
2010,08,16,09,46,26.20
2010,08,16,09,47,26.30
2010,08,16,09,48,26.30
2010,08,16,09,49,26.30
2010,08,16,09,50,26.30
2010,08,16,09,51,26.40
2010,08,16,09,52,26.40
2010,08,16,09,53,26.40
2010,08,16,09,54,26.40
2010,08,16,09,55,26.40
2010,08,16,09,56,26.50
2010,08,16,09,57,26.60
2010,08,16,09,58,26.60
2010,08,16,09,59,26.60
2010,08,16,10,00,26.60
2010,08,16,10,01,26.60
2010,08,16,10,02,26.60
2010,08,16,10,03,26.60
2010,08,16,10,04,26.60
2010,08,16,10,05,26.60
2010,08,16,10,06,26.60
2010,08,16,10,07,26.60
2010,08,16,10,08,26.60
2010,08,16,10,09,26.60
2010,08,16,10,10,26.70
2010,08,16,10,11,26.70
2010,08,16,10,12,26.70
2010,08,16,10,13,26.70
2010,08,16,10,14,26.80
2010,08,16,10,15,26.80
2010,08,16,10,16,26.90
2010,08,16,10,17,26.90
2010,08,16,10,18,26.90
2010,08,16,10,19,26.90
2010,08,16,10,20,27.00
2010,08,16,10,21,27.10
2010,08,16,10,22,27.10
2010,08,16,10,23,27.10
2010,08,16,10,24,27.10
2010,08,16,10,25,27.10
2010,08,16,10,26,27.20
2010,08,16,10,27,27.20
2010,08,16,10,28,27.20
2010,08,16,10,29,27.20
2010,08,16,10,30,27.20
2010,08,16,10,31,27.20
2010,08,16,10,32,27.20
2010,08,16,10,33,27.20
2010,08,16,10,34,27.10
2010,08,16,10,35,27.10
2010,08,16,10,36,27.20
2010,08,16,10,37,27.20
2010,08,16,10,38,27.20
2010,08,16,10,39,27.20
2010,08,16,10,40,27.30
2010,08,16,10,41,27.30
2010,08,16,10,42,27.30
2010,08,16,10,43,27.30
2010,08,16,10,44,27.30
2010,08,16,10,45,27.30
2010,08,16,10,46,27.30
2010,08,16,10,47,27.30
2010,08,16,10,48,27.30
2010,08,16,10,49,27.30
2010,08,16,10,50,27.30
2010,08,16,10,51,27.30
2010,08,16,10,52,27.30
2010,08,16,10,53,27.30
2010,08,16,10,54,27.30
2010,08,16,10,55,27.30
2010,08,16,10,56,27.40
2010,08,16,10,57,27.40
2010,08,16,10,58,27.50
2010,08,16,10,59,27.60
2010,08,16,11,00,27.60
2010,08,16,11,01,27.60
2010,08,16,11,02,27.60
2010,08,16,11,03,27.60
2010,08,16,11,04,27.60
2010,08,16,11,05,27.60
2010,08,16,11,06,27.70
2010,08,16,11,07,27.70
2010,08,16,11,08,27.70
2010,08,16,11,09,27.70
2010,08,16,11,10,27.70
2010,08,16,11,11,27.70
2010,08,16,11,12,27.60
2010,08,16,11,13,27.60
2010,08,16,11,14,27.60
2010,08,16,11,15,27.60
2010,08,16,11,16,27.60
2010,08,16,11,17,27.60
2010,08,16,11,18,27.60
2010,08,16,11,19,27.50
2010,08,16,11,20,27.40
2010,08,16,11,21,27.40
2010,08,16,11,22,27.50
2010,08,16,11,23,27.60
2010,08,16,11,24,27.60
2010,08,16,11,25,27.60
2010,08,16,11,26,27.70
2010,08,16,11,27,27.70
2010,08,16,11,28,27.80
2010,08,16,11,29,27.90
2010,08,16,11,30,27.90
2010,08,16,11,31,27.90
2010,08,16,11,32,27.90
2010,08,16,11,33,28.00
2010,08,16,11,34,28.00
2010,08,16,11,35,28.10
2010,08,16,11,36,28.10
2010,08,16,11,37,28.20
2010,08,16,11,38,28.20
2010,08,16,11,39,28.10
2010,08,16,11,40,28.10
2010,08,16,11,41,28.10
2010,08,16,11,42,28.00
2010,08,16,11,43,28.00
2010,08,16,11,44,28.00
2010,08,16,11,45,28.00
2010,08,16,11,46,28.00
2010,08,16,11,47,28.00
2010,08,16,11,48,28.00
2010,08,16,11,49,28.00
2010,08,16,11,50,28.00
2010,08,16,11,51,28.00
2010,08,16,11,52,28.10
2010,08,16,11,53,28.10
2010,08,16,11,54,28.10
2010,08,16,11,55,28.10
2010,08,16,11,56,28.10
2010,08,16,11,57,28.10
2010,08,16,11,58,28.20
2010,08,16,11,59,28.20
2010,08,16,12,00,28.20
2010,08,16,12,01,28.30
2010,08,16,12,02,28.30
2010,08,16,12,03,28.30
2010,08,16,12,04,28.40
2010,08,16,12,05,28.40
2010,08,16,12,06,28.60
2010,08,16,12,07,28.70
2010,08,16,12,08,28.80
2010,08,16,12,09,28.90
2010,08,16,12,10,28.90
2010,08,16,12,11,28.90
2010,08,16,12,12,28.90
2010,08,16,12,13,28.90
2010,08,16,12,14,28.80
2010,08,16,12,15,28.70
2010,08,16,12,16,28.60
2010,08,16,12,17,28.60
2010,08,16,12,18,28.60
2010,08,16,12,19,28.50
2010,08,16,12,20,28.40
2010,08,16,12,21,28.40
2010,08,16,12,22,28.40
2010,08,16,12,23,28.30
2010,08,16,12,24,28.30
2010,08,16,12,25,28.30
2010,08,16,12,26,28.30
2010,08,16,12,27,28.30
2010,08,16,12,28,28.30
2010,08,16,12,29,28.40
2010,08,16,12,30,28.50
2010,08,16,12,31,28.60
2010,08,16,12,32,28.60
2010,08,16,12,33,28.70
2010,08,16,12,34,28.70
2010,08,16,12,35,28.80
2010,08,16,12,36,28.80
2010,08,16,12,37,28.90
2010,08,16,12,38,28.90
2010,08,16,12,39,28.90
2010,08,16,12,40,28.90
2010,08,16,12,41,28.90
2010,08,16,12,42,29.00
2010,08,16,12,43,29.10
2010,08,16,12,44,29.20
2010,08,16,12,45,29.20
2010,08,16,12,46,29.20
2010,08,16,12,47,29.20
2010,08,16,12,48,29.20
2010,08,16,12,49,29.20
2010,08,16,12,50,29.20
2010,08,16,12,51,29.10
2010,08,16,12,52,29.10
2010,08,16,12,53,29.10
2010,08,16,12,54,29.20
2010,08,16,12,55,29.20
2010,08,16,12,56,29.30
2010,08,16,12,57,29.40
2010,08,16,12,58,29.60
2010,08,16,12,59,29.70
2010,08,16,13,00,29.80
2010,08,16,13,01,29.90
2010,08,16,13,02,30.00
2010,08,16,13,03,30.10
2010,08,16,13,04,30.30
2010,08,16,13,05,30.40
2010,08,16,13,06,30.40
2010,08,16,13,07,30.40
2010,08,16,13,08,30.40
2010,08,16,13,09,30.40
2010,08,16,13,10,30.40
2010,08,16,13,11,30.40
2010,08,16,13,12,30.30
2010,08,16,13,13,30.40
2010,08,16,13,14,30.40
2010,08,16,13,15,30.30
2010,08,16,13,16,30.30
2010,08,16,13,17,30.30
2010,08,16,13,18,30.20
2010,08,16,13,19,30.20
2010,08,16,13,20,30.10
2010,08,16,13,21,30.10
2010,08,16,13,22,30.00
2010,08,16,13,23,29.90
2010,08,16,13,24,29.90
2010,08,16,13,25,30.00
2010,08,16,13,26,30.10
2010,08,16,13,27,30.10
2010,08,16,13,28,30.20
2010,08,16,13,29,30.20
2010,08,16,13,30,30.20
2010,08,16,13,31,30.20
2010,08,16,13,32,30.20
2010,08,16,13,33,30.20
2010,08,16,13,34,30.20
2010,08,16,13,35,30.20
2010,08,16,13,36,30.20
2010,08,16,13,37,30.20
2010,08,16,13,38,30.30
2010,08,16,13,39,30.30
2010,08,16,13,40,30.40
2010,08,16,13,41,30.50
2010,08,16,13,42,30.60
2010,08,16,13,43,30.70
2010,08,16,13,44,30.80
2010,08,16,13,45,30.80
2010,08,16,13,46,30.70
2010,08,16,13,47,30.70
2010,08,16,13,48,30.60
2010,08,16,13,49,30.60
2010,08,16,13,50,30.70
2010,08,16,13,51,30.60
2010,08,16,13,52,30.60
2010,08,16,13,53,30.60
2010,08,16,13,54,30.60
2010,08,16,13,55,30.70
2010,08,16,13,56,30.70
2010,08,16,13,57,30.80
2010,08,16,13,58,30.80
2010,08,16,13,59,30.90
2010,08,16,14,00,31.00
2010,08,16,14,01,31.10
2010,08,16,14,02,31.10
2010,08,16,14,03,31.00
2010,08,16,14,04,31.00
2010,08,16,14,05,31.00
2010,08,16,14,06,30.90
2010,08,16,14,07,30.80
2010,08,16,14,08,30.60
2010,08,16,14,09,30.40
2010,08,16,14,10,30.20
2010,08,16,14,11,30.20
2010,08,16,14,12,30.20
2010,08,16,14,13,30.20
2010,08,16,14,14,30.20
2010,08,16,14,15,30.30
2010,08,16,14,16,30.30
2010,08,16,14,17,30.30
2010,08,16,14,18,30.30
2010,08,16,14,19,30.30
2010,08,16,14,20,30.40
2010,08,16,14,21,30.50
2010,08,16,14,22,30.60
2010,08,16,14,23,30.70
2010,08,16,14,24,30.80
2010,08,16,14,25,30.80
2010,08,16,14,26,30.80
2010,08,16,14,27,30.80
2010,08,16,14,28,30.70
2010,08,16,14,29,30.60
2010,08,16,14,30,30.60
2010,08,16,14,31,30.70
2010,08,16,14,32,30.70
2010,08,16,14,33,30.70
2010,08,16,14,34,30.70
2010,08,16,14,35,30.80
2010,08,16,14,36,30.80
2010,08,16,14,37,30.90
2010,08,16,14,38,31.00
2010,08,16,14,39,31.10
2010,08,16,14,40,31.10
2010,08,16,14,41,31.00
2010,08,16,14,42,31.00
2010,08,16,14,43,30.90
2010,08,16,14,44,30.90
2010,08,16,14,45,30.90
2010,08,16,14,46,30.90
2010,08,16,14,47,30.90
2010,08,16,14,48,30.90
2010,08,16,14,49,30.90
2010,08,16,14,50,31.00
2010,08,16,14,51,31.00
2010,08,16,14,52,31.10
2010,08,16,14,53,31.10
2010,08,16,14,54,31.20
2010,08,16,14,55,31.20
2010,08,16,14,56,31.30
2010,08,16,14,57,31.30
2010,08,16,14,58,31.20
2010,08,16,14,59,31.20
2010,08,16,15,00,31.20
2010,08,16,15,01,31.20
2010,08,16,15,02,31.20
2010,08,16,15,03,31.20
2010,08,16,15,04,31.20
2010,08,16,15,05,31.20
2010,08,16,15,06,31.20
2010,08,16,15,07,31.30
2010,08,16,15,08,31.30
2010,08,16,15,09,31.40
2010,08,16,15,10,31.40
2010,08,16,15,11,31.40
2010,08,16,15,12,31.40
2010,08,16,15,13,31.40
2010,08,16,15,14,31.40
2010,08,16,15,15,31.40
2010,08,16,15,16,31.40
2010,08,16,15,17,31.40
2010,08,16,15,18,31.40
2010,08,16,15,19,31.50
2010,08,16,15,20,31.60
2010,08,16,15,21,31.70
2010,08,16,15,22,31.80
2010,08,16,15,23,31.80
2010,08,16,15,24,31.80
2010,08,16,15,25,31.80
2010,08,16,15,26,31.80
2010,08,16,15,27,31.80
2010,08,16,15,28,31.80
2010,08,16,15,29,31.80
2010,08,16,15,30,31.80
2010,08,16,15,31,31.80
2010,08,16,15,32,31.90
2010,08,16,15,33,31.90
2010,08,16,15,34,32.00
2010,08,16,15,35,31.90
2010,08,16,15,36,31.90
2010,08,16,15,37,31.90
2010,08,16,15,38,31.90
2010,08,16,15,39,31.90
2010,08,16,15,40,32.00
2010,08,16,15,41,32.10
2010,08,16,15,42,32.00
2010,08,16,15,43,31.90
2010,08,16,15,44,31.80
2010,08,16,15,45,31.70
2010,08,16,15,46,31.60
2010,08,16,15,47,31.60
2010,08,16,15,48,31.60
2010,08,16,15,49,31.70
2010,08,16,15,50,31.70
2010,08,16,15,51,31.70
2010,08,16,15,52,31.70
2010,08,16,15,53,31.60
2010,08,16,15,54,31.60
2010,08,16,15,55,31.50
2010,08,16,15,56,31.40
2010,08,16,15,57,31.30
2010,08,16,15,58,31.30
2010,08,16,15,59,31.30
2010,08,16,16,00,31.30
2010,08,16,16,01,31.40
2010,08,16,16,02,31.40
2010,08,16,16,03,31.40
2010,08,16,16,04,31.40
2010,08,16,16,05,31.50
2010,08,16,16,06,31.60
2010,08,16,16,07,31.60
2010,08,16,16,08,31.70
2010,08,16,16,09,31.70
2010,08,16,16,10,31.70
2010,08,16,16,11,31.70
2010,08,16,16,12,31.60
2010,08,16,16,13,31.50
2010,08,16,16,14,31.40
2010,08,16,16,15,31.30
2010,08,16,16,16,31.20
2010,08,16,16,17,31.10
2010,08,16,16,18,31.00
2010,08,16,16,19,30.90
2010,08,16,16,20,30.90
2010,08,16,16,21,30.90
2010,08,16,16,22,31.00
2010,08,16,16,23,31.00
2010,08,16,16,24,30.90
2010,08,16,16,25,30.90
2010,08,16,16,26,30.80
2010,08,16,16,27,30.80
2010,08,16,16,28,30.80
2010,08,16,16,29,30.80
2010,08,16,16,30,30.80
2010,08,16,16,31,30.70
2010,08,16,16,32,30.70
2010,08,16,16,33,30.60
2010,08,16,16,34,30.60
2010,08,16,16,35,30.60
2010,08,16,16,36,30.60
2010,08,16,16,37,30.60
2010,08,16,16,38,30.70
2010,08,16,16,39,30.80
2010,08,16,16,40,30.90
2010,08,16,16,41,31.00
2010,08,16,16,42,31.00
2010,08,16,16,43,31.00
2010,08,16,16,44,31.10
2010,08,16,16,45,31.10
2010,08,16,16,46,31.20
2010,08,16,16,47,31.20
2010,08,16,16,48,31.30
2010,08,16,16,49,31.30
2010,08,16,16,50,31.40
2010,08,16,16,51,31.40
2010,08,16,16,52,31.40
2010,08,16,16,53,31.40
2010,08,16,16,54,31.40
2010,08,16,16,55,31.40
2010,08,16,16,56,31.40
2010,08,16,16,57,31.50
2010,08,16,16,58,31.60
2010,08,16,16,59,31.60
2010,08,16,17,00,31.60
2010,08,16,17,01,31.70
2010,08,16,17,02,31.70
2010,08,16,17,03,31.70
2010,08,16,17,04,31.70
2010,08,16,17,05,31.70
2010,08,16,17,06,31.70
2010,08,16,17,07,31.60
2010,08,16,17,08,31.60
2010,08,16,17,09,31.40
2010,08,16,17,10,31.40
2010,08,16,17,11,31.40
2010,08,16,17,12,31.40
2010,08,16,17,13,31.40
2010,08,16,17,14,31.40
2010,08,16,17,15,31.50
2010,08,16,17,16,31.60
2010,08,16,17,17,31.60
2010,08,16,17,18,31.70
2010,08,16,17,19,31.70