Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,18,00,00,13.10
2006,07,18,00,01,13.10
2006,07,18,00,02,13.10
2006,07,18,00,03,13.00
2006,07,18,00,04,13.00
2006,07,18,00,05,13.00
2006,07,18,00,06,13.00
2006,07,18,00,07,13.00
2006,07,18,00,08,13.00
2006,07,18,00,09,13.00
2006,07,18,00,10,13.00
2006,07,18,00,11,13.00
2006,07,18,00,12,13.00
2006,07,18,00,13,13.00
2006,07,18,00,14,13.00
2006,07,18,00,15,13.00
2006,07,18,00,16,13.00
2006,07,18,00,17,13.00
2006,07,18,00,18,13.00
2006,07,18,00,19,13.00
2006,07,18,00,20,13.00
2006,07,18,00,21,13.00
2006,07,18,00,22,13.00
2006,07,18,00,23,12.90
2006,07,18,00,24,12.90
2006,07,18,00,25,12.90
2006,07,18,00,26,12.90
2006,07,18,00,27,12.90
2006,07,18,00,28,12.90
2006,07,18,00,29,12.90
2006,07,18,00,30,12.90
2006,07,18,00,31,12.90
2006,07,18,00,32,12.90
2006,07,18,00,33,12.90
2006,07,18,00,34,12.80
2006,07,18,00,35,12.80
2006,07,18,00,36,12.80
2006,07,18,00,37,12.80
2006,07,18,00,38,12.80
2006,07,18,00,39,12.80
2006,07,18,00,40,12.80
2006,07,18,00,41,12.80
2006,07,18,00,42,12.80
2006,07,18,00,43,12.80
2006,07,18,00,44,12.80
2006,07,18,00,45,12.80
2006,07,18,00,46,12.80
2006,07,18,00,47,12.80
2006,07,18,00,48,12.80
2006,07,18,00,49,12.80
2006,07,18,00,50,12.80
2006,07,18,00,51,12.80
2006,07,18,00,52,12.80
2006,07,18,00,53,12.80
2006,07,18,00,54,12.80
2006,07,18,00,55,12.80
2006,07,18,00,56,12.80
2006,07,18,00,57,12.80
2006,07,18,00,58,12.80
2006,07,18,00,59,12.80
2006,07,18,01,00,12.80
2006,07,18,01,01,12.80
2006,07,18,01,02,12.80
2006,07,18,01,03,12.80
2006,07,18,01,04,12.80
2006,07,18,01,05,12.80
2006,07,18,01,06,12.80
2006,07,18,01,07,12.80
2006,07,18,01,08,12.80
2006,07,18,01,09,12.80
2006,07,18,01,10,12.80
2006,07,18,01,11,12.80
2006,07,18,01,12,12.80
2006,07,18,01,13,12.80
2006,07,18,01,14,12.80
2006,07,18,01,15,12.80
2006,07,18,01,16,12.80
2006,07,18,01,17,12.80
2006,07,18,01,18,12.80
2006,07,18,01,19,12.80
2006,07,18,01,20,12.80
2006,07,18,01,21,12.80
2006,07,18,01,22,12.80
2006,07,18,01,23,12.80
2006,07,18,01,24,12.80
2006,07,18,01,25,12.80
2006,07,18,01,26,12.80
2006,07,18,01,27,12.80
2006,07,18,01,28,12.80
2006,07,18,01,29,12.80
2006,07,18,01,30,12.80
2006,07,18,01,31,12.80
2006,07,18,01,32,12.80
2006,07,18,01,33,12.80
2006,07,18,01,34,12.80
2006,07,18,01,35,12.80
2006,07,18,01,36,12.80
2006,07,18,01,37,12.80
2006,07,18,01,38,12.80
2006,07,18,01,39,12.80
2006,07,18,01,40,12.80
2006,07,18,01,41,12.80
2006,07,18,01,42,12.80
2006,07,18,01,43,12.80
2006,07,18,01,44,12.80
2006,07,18,01,45,12.70
2006,07,18,01,46,12.70
2006,07,18,01,47,12.70
2006,07,18,01,48,12.70
2006,07,18,01,49,12.70
2006,07,18,01,50,12.70
2006,07,18,01,51,12.70
2006,07,18,01,52,12.70
2006,07,18,01,53,12.70
2006,07,18,01,54,12.70
2006,07,18,01,55,12.70
2006,07,18,01,56,12.70
2006,07,18,01,57,12.70
2006,07,18,01,58,12.70
2006,07,18,01,59,12.70
2006,07,18,02,00,12.70
2006,07,18,02,01,12.70
2006,07,18,02,02,12.70
2006,07,18,02,03,12.70
2006,07,18,02,04,12.70
2006,07,18,02,05,12.70
2006,07,18,02,06,12.60
2006,07,18,02,07,12.60
2006,07,18,02,08,12.60
2006,07,18,02,09,12.60
2006,07,18,02,10,12.50
2006,07,18,02,11,12.50
2006,07,18,02,12,12.50
2006,07,18,02,13,12.50
2006,07,18,02,14,12.40
2006,07,18,02,15,12.40
2006,07,18,02,16,12.40
2006,07,18,02,17,12.40
2006,07,18,02,18,12.40
2006,07,18,02,19,12.40
2006,07,18,02,20,12.40
2006,07,18,02,21,12.40
2006,07,18,02,22,12.40
2006,07,18,02,23,12.40
2006,07,18,02,24,12.40
2006,07,18,02,25,12.40
2006,07,18,02,26,12.40
2006,07,18,02,27,12.40
2006,07,18,02,28,12.40
2006,07,18,02,29,12.40
2006,07,18,02,30,12.40
2006,07,18,02,31,12.40
2006,07,18,02,32,12.40
2006,07,18,02,33,12.40
2006,07,18,02,34,12.40
2006,07,18,02,35,12.40
2006,07,18,02,36,12.50
2006,07,18,02,37,12.50
2006,07,18,02,38,12.50
2006,07,18,02,39,12.50
2006,07,18,02,40,12.50
2006,07,18,02,41,12.50
2006,07,18,02,42,12.50
2006,07,18,02,43,12.50
2006,07,18,02,44,12.50
2006,07,18,02,45,12.50
2006,07,18,02,46,12.50
2006,07,18,02,47,12.50
2006,07,18,02,48,12.50
2006,07,18,02,49,12.50
2006,07,18,02,50,12.50
2006,07,18,02,51,12.50
2006,07,18,02,52,12.50
2006,07,18,02,53,12.50
2006,07,18,02,54,12.50
2006,07,18,02,55,12.50
2006,07,18,02,56,12.50
2006,07,18,02,57,12.40
2006,07,18,02,58,12.40
2006,07,18,02,59,12.40
2006,07,18,03,00,12.40
2006,07,18,03,01,12.40
2006,07,18,03,02,12.40
2006,07,18,03,03,12.40
2006,07,18,03,04,12.30
2006,07,18,03,05,12.30
2006,07,18,03,06,12.30
2006,07,18,03,07,12.30
2006,07,18,03,08,12.30
2006,07,18,03,09,12.30
2006,07,18,03,10,12.30
2006,07,18,03,11,12.30
2006,07,18,03,12,12.30
2006,07,18,03,13,12.30
2006,07,18,03,14,12.30
2006,07,18,03,15,12.30
2006,07,18,03,16,12.30
2006,07,18,03,17,12.30
2006,07,18,03,18,12.30
2006,07,18,03,19,12.30
2006,07,18,03,20,12.30
2006,07,18,03,21,12.30
2006,07,18,03,22,12.30
2006,07,18,03,23,12.30
2006,07,18,03,24,12.30
2006,07,18,03,25,12.30
2006,07,18,03,26,12.30
2006,07,18,03,27,12.30
2006,07,18,03,28,12.30
2006,07,18,03,29,12.30
2006,07,18,03,30,12.30
2006,07,18,03,31,12.30
2006,07,18,03,32,12.30
2006,07,18,03,33,12.30
2006,07,18,03,34,12.30
2006,07,18,03,35,12.30
2006,07,18,03,36,12.30
2006,07,18,03,37,12.30
2006,07,18,03,38,12.30
2006,07,18,03,39,12.30
2006,07,18,03,40,12.30
2006,07,18,03,41,12.30
2006,07,18,03,42,12.30
2006,07,18,03,43,12.30
2006,07,18,03,44,12.30
2006,07,18,03,45,12.30
2006,07,18,03,46,12.30
2006,07,18,03,47,12.30
2006,07,18,03,48,12.30
2006,07,18,03,49,12.30
2006,07,18,03,50,12.30
2006,07,18,03,51,12.30
2006,07,18,03,52,12.30
2006,07,18,03,53,12.30
2006,07,18,03,54,12.30
2006,07,18,03,55,12.30
2006,07,18,03,56,12.30
2006,07,18,03,57,12.30
2006,07,18,03,58,12.30
2006,07,18,03,59,12.30
2006,07,18,04,00,12.30
2006,07,18,04,01,12.30
2006,07,18,04,02,12.30
2006,07,18,04,03,12.30
2006,07,18,04,04,12.30
2006,07,18,04,05,12.30
2006,07,18,04,06,12.30
2006,07,18,04,07,12.30
2006,07,18,04,08,12.30
2006,07,18,04,09,12.30
2006,07,18,04,10,12.30
2006,07,18,04,11,12.30
2006,07,18,04,12,12.30
2006,07,18,04,13,12.30
2006,07,18,04,14,12.30
2006,07,18,04,15,12.30
2006,07,18,04,16,12.30
2006,07,18,04,17,12.30
2006,07,18,04,18,12.30
2006,07,18,04,19,12.30
2006,07,18,04,20,12.30
2006,07,18,04,21,12.30
2006,07,18,04,22,12.30
2006,07,18,04,23,12.30
2006,07,18,04,24,12.30
2006,07,18,04,25,12.30
2006,07,18,04,26,12.30
2006,07,18,04,27,12.30
2006,07,18,04,28,12.30
2006,07,18,04,29,12.30
2006,07,18,04,30,12.30
2006,07,18,04,31,12.30
2006,07,18,04,32,12.30
2006,07,18,04,33,12.30
2006,07,18,04,34,12.20
2006,07,18,04,35,12.20
2006,07,18,04,36,12.20
2006,07,18,04,37,12.20
2006,07,18,04,38,12.20
2006,07,18,04,39,12.20
2006,07,18,04,40,12.20
2006,07,18,04,41,12.20
2006,07,18,04,42,12.20
2006,07,18,04,43,12.20
2006,07,18,04,44,12.10
2006,07,18,04,45,12.10
2006,07,18,04,46,12.10
2006,07,18,04,47,12.10
2006,07,18,04,48,12.10
2006,07,18,04,49,12.10
2006,07,18,04,50,12.10
2006,07,18,04,51,12.10
2006,07,18,04,52,12.10
2006,07,18,04,53,12.10
2006,07,18,04,54,12.10
2006,07,18,04,55,12.10
2006,07,18,04,56,12.10
2006,07,18,04,57,12.10
2006,07,18,04,58,12.10
2006,07,18,04,59,12.10
2006,07,18,05,00,12.00
2006,07,18,05,01,12.00
2006,07,18,05,02,12.00
2006,07,18,05,03,12.00
2006,07,18,05,04,12.00
2006,07,18,05,05,12.00
2006,07,18,05,06,11.90
2006,07,18,05,07,11.90
2006,07,18,05,08,11.90
2006,07,18,05,09,11.90
2006,07,18,05,10,11.90
2006,07,18,05,11,11.90
2006,07,18,05,12,11.90
2006,07,18,05,13,11.90
2006,07,18,05,14,11.90
2006,07,18,05,15,11.90
2006,07,18,05,16,11.90
2006,07,18,05,17,11.90
2006,07,18,05,18,11.90
2006,07,18,05,19,11.90
2006,07,18,05,20,11.90
2006,07,18,05,21,11.90
2006,07,18,05,22,11.80
2006,07,18,05,23,11.80
2006,07,18,05,24,11.80
2006,07,18,05,25,11.80
2006,07,18,05,26,11.80
2006,07,18,05,27,11.80
2006,07,18,05,28,11.80
2006,07,18,05,29,11.80
2006,07,18,05,30,11.80
2006,07,18,05,31,11.80
2006,07,18,05,32,11.80
2006,07,18,05,33,11.80
2006,07,18,05,34,11.80
2006,07,18,05,35,11.80
2006,07,18,05,36,11.80
2006,07,18,05,37,11.80
2006,07,18,05,38,11.80
2006,07,18,05,39,11.80
2006,07,18,05,40,11.80
2006,07,18,05,41,11.80
2006,07,18,05,42,11.80
2006,07,18,05,43,11.80
2006,07,18,05,44,11.80
2006,07,18,05,45,11.80
2006,07,18,05,46,11.80
2006,07,18,05,47,11.80
2006,07,18,05,48,11.80
2006,07,18,05,49,11.70
2006,07,18,05,50,11.70
2006,07,18,05,51,11.70
2006,07,18,05,52,11.70
2006,07,18,05,53,11.70
2006,07,18,05,54,11.70
2006,07,18,05,55,11.70
2006,07,18,05,56,11.70
2006,07,18,05,57,11.70
2006,07,18,05,58,11.70
2006,07,18,05,59,11.70
2006,07,18,06,00,11.70
2006,07,18,06,01,11.70
2006,07,18,06,02,11.70
2006,07,18,06,03,11.70
2006,07,18,06,04,11.70
2006,07,18,06,05,11.70
2006,07,18,06,06,11.70
2006,07,18,06,07,11.80
2006,07,18,06,08,11.70
2006,07,18,06,09,11.70
2006,07,18,06,10,11.70
2006,07,18,06,11,11.70
2006,07,18,06,12,11.70
2006,07,18,06,13,11.70
2006,07,18,06,14,11.70
2006,07,18,06,15,11.70
2006,07,18,06,16,11.70
2006,07,18,06,17,11.70
2006,07,18,06,18,11.70
2006,07,18,06,19,11.70
2006,07,18,06,20,11.70
2006,07,18,06,21,11.70
2006,07,18,06,22,11.70
2006,07,18,06,23,11.70
2006,07,18,06,24,11.70
2006,07,18,06,25,11.70
2006,07,18,06,26,11.80
2006,07,18,06,27,11.80
2006,07,18,06,28,11.80
2006,07,18,06,29,11.80
2006,07,18,06,30,11.80
2006,07,18,06,31,11.80
2006,07,18,06,32,11.80
2006,07,18,06,33,11.80
2006,07,18,06,34,11.80
2006,07,18,06,35,11.80
2006,07,18,06,36,11.90
2006,07,18,06,37,12.00
2006,07,18,06,38,12.00
2006,07,18,06,39,12.00
2006,07,18,06,40,12.00
2006,07,18,06,41,12.10
2006,07,18,06,42,12.10
2006,07,18,06,43,12.10
2006,07,18,06,44,12.10
2006,07,18,06,45,12.10
2006,07,18,06,46,12.20
2006,07,18,06,47,12.20
2006,07,18,06,48,12.20
2006,07,18,06,49,12.30
2006,07,18,06,50,12.30
2006,07,18,06,51,12.30
2006,07,18,06,52,12.30
2006,07,18,06,53,12.30
2006,07,18,06,54,12.30
2006,07,18,06,55,12.30
2006,07,18,06,56,12.40
2006,07,18,06,57,12.40
2006,07,18,06,58,12.40
2006,07,18,06,59,12.50
2006,07,18,07,00,12.50
2006,07,18,07,01,12.50
2006,07,18,07,02,12.50
2006,07,18,07,03,12.60
2006,07,18,07,04,12.60
2006,07,18,07,05,12.60
2006,07,18,07,06,12.60
2006,07,18,07,07,12.60
2006,07,18,07,08,12.60
2006,07,18,07,09,12.60
2006,07,18,07,10,12.60
2006,07,18,07,11,12.60
2006,07,18,07,12,12.60
2006,07,18,07,13,12.60
2006,07,18,07,14,12.60
2006,07,18,07,15,12.60
2006,07,18,07,16,12.60
2006,07,18,07,17,12.60
2006,07,18,07,18,12.60
2006,07,18,07,19,12.60
2006,07,18,07,20,12.50
2006,07,18,07,21,12.50
2006,07,18,07,22,12.50
2006,07,18,07,23,12.60
2006,07,18,07,24,12.60
2006,07,18,07,25,12.60
2006,07,18,07,26,12.60
2006,07,18,07,27,12.60
2006,07,18,07,28,12.60
2006,07,18,07,29,12.60
2006,07,18,07,30,12.60
2006,07,18,07,31,12.60
2006,07,18,07,32,12.70
2006,07,18,07,33,12.70
2006,07,18,07,34,12.70
2006,07,18,07,35,12.70
2006,07,18,07,36,12.70
2006,07,18,07,37,12.80
2006,07,18,07,38,12.80
2006,07,18,07,39,12.80
2006,07,18,07,40,12.80
2006,07,18,07,41,12.80
2006,07,18,07,42,12.80
2006,07,18,07,43,12.80
2006,07,18,07,44,12.80
2006,07,18,07,45,12.80
2006,07,18,07,46,12.90
2006,07,18,07,47,12.90
2006,07,18,07,48,12.90
2006,07,18,07,49,12.90
2006,07,18,07,50,12.90
2006,07,18,07,51,13.00
2006,07,18,07,52,13.00
2006,07,18,07,53,13.00
2006,07,18,07,54,13.10
2006,07,18,07,55,13.20
2006,07,18,07,56,13.20
2006,07,18,07,57,13.30
2006,07,18,07,58,13.30
2006,07,18,07,59,13.30
2006,07,18,08,00,13.30
2006,07,18,08,01,13.30
2006,07,18,08,02,13.30
2006,07,18,08,03,13.30
2006,07,18,08,04,13.30
2006,07,18,08,05,13.30
2006,07,18,08,06,13.40
2006,07,18,08,07,13.50
2006,07,18,08,08,13.40
2006,07,18,08,09,13.50
2006,07,18,08,10,13.50
2006,07,18,08,11,13.50
2006,07,18,08,12,13.60
2006,07,18,08,13,13.60
2006,07,18,08,14,13.60
2006,07,18,08,15,13.70
2006,07,18,08,16,13.70
2006,07,18,08,17,13.60
2006,07,18,08,18,13.60
2006,07,18,08,19,13.60
2006,07,18,08,20,13.60
2006,07,18,08,21,13.60
2006,07,18,08,22,13.70
2006,07,18,08,23,13.70
2006,07,18,08,24,13.70
2006,07,18,08,25,13.70
2006,07,18,08,26,13.70
2006,07,18,08,27,13.70
2006,07,18,08,28,13.70
2006,07,18,08,29,13.70
2006,07,18,08,30,13.70
2006,07,18,08,31,13.70
2006,07,18,08,32,13.70
2006,07,18,08,33,13.90
2006,07,18,08,34,13.90
2006,07,18,08,35,13.90
2006,07,18,08,36,14.00
2006,07,18,08,37,14.00
2006,07,18,08,38,14.10
2006,07,18,08,39,14.10
2006,07,18,08,40,14.10
2006,07,18,08,41,14.20
2006,07,18,08,42,14.20
2006,07,18,08,43,14.20
2006,07,18,08,44,14.20
2006,07,18,08,45,14.20
2006,07,18,08,46,14.20
2006,07,18,08,47,14.20
2006,07,18,08,48,14.20
2006,07,18,08,49,14.20
2006,07,18,08,50,14.20
2006,07,18,08,51,14.20
2006,07,18,08,52,14.20
2006,07,18,08,53,14.30
2006,07,18,08,54,14.30
2006,07,18,08,55,14.30
2006,07,18,08,56,14.30
2006,07,18,08,57,14.30
2006,07,18,08,58,14.30
2006,07,18,08,59,14.30
2006,07,18,09,00,14.30
2006,07,18,09,01,14.30
2006,07,18,09,02,14.30
2006,07,18,09,03,14.30
2006,07,18,09,04,14.30
2006,07,18,09,05,14.30
2006,07,18,09,06,14.00
2006,07,18,09,07,14.00
2006,07,18,09,08,14.00
2006,07,18,09,09,14.00
2006,07,18,09,10,14.00
2006,07,18,09,11,13.90
2006,07,18,09,12,14.00
2006,07,18,09,13,14.00
2006,07,18,09,14,14.10
2006,07,18,09,15,14.20
2006,07,18,09,16,14.20
2006,07,18,09,17,14.20
2006,07,18,09,18,14.30
2006,07,18,09,19,14.40
2006,07,18,09,20,14.40
2006,07,18,09,21,14.50
2006,07,18,09,22,14.50
2006,07,18,09,23,14.50
2006,07,18,09,24,14.50
2006,07,18,09,25,14.60
2006,07,18,09,26,14.60
2006,07,18,09,27,14.70
2006,07,18,09,28,14.70
2006,07,18,09,29,14.70
2006,07,18,09,30,14.70
2006,07,18,09,31,14.70
2006,07,18,09,32,14.70
2006,07,18,09,33,14.70
2006,07,18,09,34,14.60
2006,07,18,09,35,14.70
2006,07,18,09,36,14.80
2006,07,18,09,37,14.80
2006,07,18,09,38,14.80
2006,07,18,09,39,14.80
2006,07,18,09,40,14.80
2006,07,18,09,41,14.80
2006,07,18,09,42,14.70
2006,07,18,09,43,14.70
2006,07,18,09,44,14.60
2006,07,18,09,45,14.60
2006,07,18,09,46,14.60
2006,07,18,09,47,14.60
2006,07,18,09,48,14.60
2006,07,18,09,49,14.60
2006,07,18,09,50,14.50
2006,07,18,09,51,14.60
2006,07,18,09,52,14.60
2006,07,18,09,53,14.70
2006,07,18,09,54,14.70
2006,07,18,09,55,14.70
2006,07,18,09,56,14.80
2006,07,18,09,57,14.80
2006,07,18,09,58,14.80
2006,07,18,09,59,14.80
2006,07,18,10,00,14.80
2006,07,18,10,01,14.80
2006,07,18,10,02,14.80
2006,07,18,10,03,14.80
2006,07,18,10,04,14.80
2006,07,18,10,05,14.80
2006,07,18,10,06,14.90
2006,07,18,10,07,14.90
2006,07,18,10,08,15.00
2006,07,18,10,09,15.00
2006,07,18,10,10,15.00
2006,07,18,10,11,14.90
2006,07,18,10,12,14.90
2006,07,18,10,13,14.90
2006,07,18,10,14,14.90
2006,07,18,10,15,15.00
2006,07,18,10,16,15.00
2006,07,18,10,17,15.10
2006,07,18,10,18,15.10
2006,07,18,10,19,15.10
2006,07,18,10,20,15.20
2006,07,18,10,21,15.20
2006,07,18,10,22,15.30
2006,07,18,10,23,15.30
2006,07,18,10,24,15.30
2006,07,18,10,25,15.30
2006,07,18,10,26,15.30
2006,07,18,10,27,15.20
2006,07,18,10,28,15.10
2006,07,18,10,29,15.10
2006,07,18,10,30,15.10
2006,07,18,10,31,15.10
2006,07,18,10,32,15.00
2006,07,18,10,33,15.00
2006,07,18,10,34,15.00
2006,07,18,10,35,15.00
2006,07,18,10,36,15.00
2006,07,18,10,37,15.00
2006,07,18,10,38,15.10
2006,07,18,10,39,15.10
2006,07,18,10,40,15.10
2006,07,18,10,41,15.20
2006,07,18,10,42,15.30
2006,07,18,10,43,15.30
2006,07,18,10,44,15.30
2006,07,18,10,45,15.30
2006,07,18,10,46,15.40
2006,07,18,10,47,15.50
2006,07,18,10,48,15.50
2006,07,18,10,49,15.60
2006,07,18,10,50,15.60
2006,07,18,10,51,15.50
2006,07,18,10,52,15.50
2006,07,18,10,53,15.30
2006,07,18,10,54,15.30
2006,07,18,10,55,15.20
2006,07,18,10,56,15.20
2006,07,18,10,57,15.20
2006,07,18,10,58,15.30
2006,07,18,10,59,15.30
2006,07,18,11,00,15.40
2006,07,18,11,01,15.50
2006,07,18,11,02,15.60
2006,07,18,11,03,15.60
2006,07,18,11,04,15.70
2006,07,18,11,05,15.80
2006,07,18,11,06,15.80
2006,07,18,11,07,15.80
2006,07,18,11,08,15.80
2006,07,18,11,09,15.80
2006,07,18,11,10,15.80
2006,07,18,11,11,15.80
2006,07,18,11,12,15.80
2006,07,18,11,13,15.70
2006,07,18,11,14,15.60
2006,07,18,11,15,15.60
2006,07,18,11,16,15.60
2006,07,18,11,17,15.60
2006,07,18,11,18,15.60
2006,07,18,11,19,15.70
2006,07,18,11,20,15.80
2006,07,18,11,21,15.90
2006,07,18,11,22,16.00
2006,07,18,11,23,16.10
2006,07,18,11,24,16.20
2006,07,18,11,25,16.30
2006,07,18,11,26,16.30
2006,07,18,11,27,16.20
2006,07,18,11,28,16.10
2006,07,18,11,29,16.10
2006,07,18,11,30,16.10
2006,07,18,11,31,16.10
2006,07,18,11,32,16.10
2006,07,18,11,33,16.10
2006,07,18,11,34,16.10
2006,07,18,11,35,16.10
2006,07,18,11,36,16.10
2006,07,18,11,37,16.00
2006,07,18,11,38,15.90
2006,07,18,11,39,15.80
2006,07,18,11,40,15.70
2006,07,18,11,41,15.60
2006,07,18,11,42,15.60
2006,07,18,11,43,15.60
2006,07,18,11,44,15.60
2006,07,18,11,45,15.60
2006,07,18,11,46,15.60
2006,07,18,11,47,15.60
2006,07,18,11,48,15.70
2006,07,18,11,49,15.70
2006,07,18,11,50,15.70
2006,07,18,11,51,15.70
2006,07,18,11,52,15.80
2006,07,18,11,53,16.00
2006,07,18,11,54,16.10
2006,07,18,11,55,16.10
2006,07,18,11,56,16.10
2006,07,18,11,57,16.10
2006,07,18,11,58,16.20
2006,07,18,11,59,16.30
2006,07,18,12,00,16.30
2006,07,18,12,01,16.30
2006,07,18,12,02,16.10
2006,07,18,12,03,16.10
2006,07,18,12,04,16.10
2006,07,18,12,05,15.90
2006,07,18,12,06,15.90
2006,07,18,12,07,15.90
2006,07,18,12,08,16.00
2006,07,18,12,09,16.10
2006,07,18,12,10,16.10
2006,07,18,12,11,16.10
2006,07,18,12,12,16.10
2006,07,18,12,13,16.20
2006,07,18,12,14,16.20
2006,07,18,12,15,16.20
2006,07,18,12,16,16.20
2006,07,18,12,17,16.30
2006,07,18,12,18,16.40
2006,07,18,12,19,16.50
2006,07,18,12,20,16.60
2006,07,18,12,21,16.70
2006,07,18,12,22,16.70
2006,07,18,12,23,16.70
2006,07,18,12,24,16.70
2006,07,18,12,25,16.70
2006,07,18,12,26,16.70
2006,07,18,12,27,16.70
2006,07,18,12,28,16.80
2006,07,18,12,29,16.90
2006,07,18,12,30,16.90
2006,07,18,12,31,16.90
2006,07,18,12,32,16.90
2006,07,18,12,33,16.80
2006,07,18,12,34,16.80
2006,07,18,12,35,16.70
2006,07,18,12,36,16.70
2006,07,18,12,37,16.70
2006,07,18,12,38,16.70
2006,07,18,12,39,16.70
2006,07,18,12,40,16.70
2006,07,18,12,41,16.70
2006,07,18,12,42,16.70
2006,07,18,12,43,16.70
2006,07,18,12,44,16.70
2006,07,18,12,45,16.80
2006,07,18,12,46,16.80
2006,07,18,12,47,16.70
2006,07,18,12,48,16.70
2006,07,18,12,49,16.60
2006,07,18,12,50,16.70
2006,07,18,12,51,16.60
2006,07,18,12,52,16.40
2006,07,18,12,53,16.30
2006,07,18,12,54,16.20
2006,07,18,12,55,16.10
2006,07,18,12,56,16.10
2006,07,18,12,57,16.00
2006,07,18,12,58,15.80
2006,07,18,12,59,15.80
2006,07,18,13,00,15.80
2006,07,18,13,01,15.80
2006,07,18,13,02,15.70
2006,07,18,13,03,15.70
2006,07,18,13,04,15.80
2006,07,18,13,05,15.80
2006,07,18,13,06,15.70
2006,07,18,13,07,15.70
2006,07,18,13,08,15.80
2006,07,18,13,09,15.90
2006,07,18,13,10,16.00
2006,07,18,13,11,16.10
2006,07,18,13,12,16.10
2006,07,18,13,13,16.10
2006,07,18,13,14,16.00
2006,07,18,13,15,15.90
2006,07,18,13,16,16.00
2006,07,18,13,17,16.10
2006,07,18,13,18,16.20
2006,07,18,13,19,16.20
2006,07,18,13,20,16.40
2006,07,18,13,21,16.40
2006,07,18,13,22,16.40
2006,07,18,13,23,16.30
2006,07,18,13,24,16.30
2006,07,18,13,25,16.20
2006,07,18,13,26,15.80
2006,07,18,13,27,15.70
2006,07,18,13,28,15.60
2006,07,18,13,29,15.40
2006,07,18,13,30,15.40
2006,07,18,13,31,15.50
2006,07,18,13,32,15.60
2006,07,18,13,33,15.60
2006,07,18,13,34,15.70
2006,07,18,13,35,15.60
2006,07,18,13,36,15.60
2006,07,18,13,37,15.50
2006,07,18,13,38,15.40
2006,07,18,13,39,15.30
2006,07,18,13,40,15.30
2006,07,18,13,41,15.30
2006,07,18,13,42,15.40
2006,07,18,13,43,15.40
2006,07,18,13,44,15.30
2006,07,18,13,45,15.30
2006,07,18,13,46,15.30
2006,07,18,13,47,15.20
2006,07,18,13,48,15.20
2006,07,18,13,49,15.20
2006,07,18,13,50,15.20
2006,07,18,13,51,15.20
2006,07,18,13,52,15.30
2006,07,18,13,53,15.40
2006,07,18,13,54,15.50
2006,07,18,13,55,15.50
2006,07,18,13,56,15.50
2006,07,18,13,57,15.50
2006,07,18,13,58,15.50
2006,07,18,13,59,15.50
2006,07,18,14,00,15.30
2006,07,18,14,01,15.30
2006,07,18,14,02,15.30
2006,07,18,14,03,15.30
2006,07,18,14,04,15.30
2006,07,18,14,05,15.30
2006,07,18,14,06,15.30
2006,07,18,14,07,15.30
2006,07,18,14,08,15.40
2006,07,18,14,09,15.40
2006,07,18,14,10,15.50
2006,07,18,14,11,15.50
2006,07,18,14,12,15.50
2006,07,18,14,13,15.60
2006,07,18,14,14,15.70
2006,07,18,14,15,15.70
2006,07,18,14,16,15.80
2006,07,18,14,17,15.90
2006,07,18,14,18,16.00
2006,07,18,14,19,16.10
2006,07,18,14,20,16.10
2006,07,18,14,21,16.10
2006,07,18,14,22,16.20
2006,07,18,14,23,16.20
2006,07,18,14,24,16.10
2006,07,18,14,25,16.00
2006,07,18,14,26,15.90
2006,07,18,14,27,15.80
2006,07,18,14,28,15.80
2006,07,18,14,29,15.80
2006,07,18,14,30,15.80
2006,07,18,14,31,15.80
2006,07,18,14,32,15.80
2006,07,18,14,33,15.80
2006,07,18,14,34,15.80
2006,07,18,14,35,15.80
2006,07,18,14,36,15.90
2006,07,18,14,37,16.20
2006,07,18,14,38,16.10
2006,07,18,14,39,16.10
2006,07,18,14,40,16.10
2006,07,18,14,41,16.10
2006,07,18,14,42,16.10
2006,07,18,14,43,16.10
2006,07,18,14,44,16.00
2006,07,18,14,45,16.00
2006,07,18,14,46,16.10
2006,07,18,14,47,16.20
2006,07,18,14,48,16.20
2006,07,18,14,49,16.20
2006,07,18,14,50,16.00
2006,07,18,14,51,15.80
2006,07,18,14,52,15.80
2006,07,18,14,53,15.80
2006,07,18,14,54,15.80
2006,07,18,14,55,15.80
2006,07,18,14,56,15.70
2006,07,18,14,57,15.70
2006,07,18,14,58,15.60
2006,07,18,14,59,15.30
2006,07,18,15,00,15.10
2006,07,18,15,01,15.00
2006,07,18,15,02,15.10
2006,07,18,15,03,15.10
2006,07,18,15,04,15.00
2006,07,18,15,05,15.00
2006,07,18,15,06,15.10
2006,07,18,15,07,15.10
2006,07,18,15,08,15.10
2006,07,18,15,09,15.00
2006,07,18,15,10,14.80
2006,07,18,15,11,14.60
2006,07,18,15,12,14.50
2006,07,18,15,13,14.40
2006,07,18,15,14,14.30
2006,07,18,15,15,14.30
2006,07,18,15,16,14.20
2006,07,18,15,17,14.20
2006,07,18,15,18,14.10
2006,07,18,15,19,14.10
2006,07,18,15,20,14.10
2006,07,18,15,21,14.20
2006,07,18,15,22,14.20
2006,07,18,15,23,14.20
2006,07,18,15,24,14.40
2006,07,18,15,25,14.50
2006,07,18,15,26,14.60
2006,07,18,15,27,14.70
2006,07,18,15,28,14.70
2006,07,18,15,29,14.80
2006,07,18,15,30,14.80
2006,07,18,15,31,14.80
2006,07,18,15,32,14.70
2006,07,18,15,33,14.70
2006,07,18,15,34,14.50
2006,07,18,15,35,14.50
2006,07,18,15,36,14.50
2006,07,18,15,37,14.50
2006,07,18,15,38,14.50
2006,07,18,15,39,14.50
2006,07,18,15,40,14.60
2006,07,18,15,41,14.70
2006,07,18,15,42,14.80
2006,07,18,15,43,14.90
2006,07,18,15,44,14.90
2006,07,18,15,45,15.00
2006,07,18,15,46,15.00
2006,07,18,15,47,15.00
2006,07,18,15,48,15.10
2006,07,18,15,49,15.20
2006,07,18,15,50,15.30
2006,07,18,15,51,15.20
2006,07,18,15,52,15.10
2006,07,18,15,53,14.90
2006,07,18,15,54,14.80
2006,07,18,15,55,14.90
2006,07,18,15,56,15.00
2006,07,18,15,57,15.00
2006,07,18,15,58,15.10
2006,07,18,15,59,15.10
2006,07,18,16,00,15.10
2006,07,18,16,01,15.20
2006,07,18,16,02,15.30
2006,07,18,16,03,15.30
2006,07,18,16,04,15.30
2006,07,18,16,05,15.30
2006,07,18,16,06,15.20
2006,07,18,16,07,15.10
2006,07,18,16,08,15.10
2006,07,18,16,09,15.10
2006,07,18,16,10,15.00
2006,07,18,16,11,14.90
2006,07,18,16,12,14.90
2006,07,18,16,13,14.90
2006,07,18,16,14,15.00
2006,07,18,16,15,15.10
2006,07,18,16,16,15.10
2006,07,18,16,17,15.10
2006,07,18,16,18,15.10
2006,07,18,16,19,15.30
2006,07,18,16,20,15.30
2006,07,18,16,21,15.40
2006,07,18,16,22,15.40
2006,07,18,16,23,15.50
2006,07,18,16,24,15.60
2006,07,18,16,25,15.60
2006,07,18,16,26,15.70
2006,07,18,16,27,15.70
2006,07,18,16,28,15.60
2006,07,18,16,29,15.50
2006,07,18,16,30,15.30
2006,07,18,16,31,15.10
2006,07,18,16,32,14.90
2006,07,18,16,33,14.90
2006,07,18,16,34,14.80
2006,07,18,16,35,14.70
2006,07,18,16,36,14.60
2006,07,18,16,37,14.60
2006,07,18,16,38,14.60
2006,07,18,16,39,14.70
2006,07,18,16,40,14.80
2006,07,18,16,41,14.90
2006,07,18,16,42,14.90
2006,07,18,16,43,15.00
2006,07,18,16,44,15.10
2006,07,18,16,45,15.20
2006,07,18,16,46,15.20
2006,07,18,16,47,15.20
2006,07,18,16,48,15.30
2006,07,18,16,49,15.50
2006,07,18,16,50,15.60
2006,07,18,16,51,15.60
2006,07,18,16,52,15.60
2006,07,18,16,53,15.30
2006,07,18,16,54,15.20
2006,07,18,16,55,15.00
2006,07,18,16,56,15.00
2006,07,18,16,57,14.90
2006,07,18,16,58,14.90
2006,07,18,16,59,14.90
2006,07,18,17,00,15.10
2006,07,18,17,01,15.30
2006,07,18,17,02,15.30
2006,07,18,17,03,15.30
2006,07,18,17,04,15.20
2006,07,18,17,05,15.20
2006,07,18,17,06,15.10
2006,07,18,17,07,15.00
2006,07,18,17,08,14.90
2006,07,18,17,09,14.90
2006,07,18,17,10,14.90
2006,07,18,17,11,14.90
2006,07,18,17,12,15.00
2006,07,18,17,13,15.00
2006,07,18,17,14,15.00
2006,07,18,17,15,15.10
2006,07,18,17,16,15.20
2006,07,18,17,17,15.20
2006,07,18,17,18,15.30
2006,07,18,17,19,15.40