Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,17,00,00,977.75
2012,12,17,00,01,977.75
2012,12,17,00,02,977.75
2012,12,17,00,03,977.75
2012,12,17,00,04,977.75
2012,12,17,00,05,977.75
2012,12,17,00,06,977.75
2012,12,17,00,07,977.75
2012,12,17,00,08,977.75
2012,12,17,00,09,977.75
2012,12,17,00,10,977.75
2012,12,17,00,11,977.75
2012,12,17,00,12,977.75
2012,12,17,00,13,977.75
2012,12,17,00,14,977.75
2012,12,17,00,15,977.68
2012,12,17,00,16,977.68
2012,12,17,00,17,977.68
2012,12,17,00,18,977.68
2012,12,17,00,19,977.68
2012,12,17,00,20,977.68
2012,12,17,00,21,977.68
2012,12,17,00,22,977.68
2012,12,17,00,23,977.68
2012,12,17,00,24,977.68
2012,12,17,00,25,977.68
2012,12,17,00,26,977.68
2012,12,17,00,27,977.68
2012,12,17,00,28,977.68
2012,12,17,00,29,977.68
2012,12,17,00,30,977.75
2012,12,17,00,31,977.75
2012,12,17,00,32,977.75
2012,12,17,00,33,977.75
2012,12,17,00,34,977.75
2012,12,17,00,35,977.75
2012,12,17,00,36,977.75
2012,12,17,00,37,977.75
2012,12,17,00,38,977.75
2012,12,17,00,39,977.75
2012,12,17,00,40,977.75
2012,12,17,00,41,977.75
2012,12,17,00,42,977.75
2012,12,17,00,43,977.75
2012,12,17,00,44,977.75
2012,12,17,00,45,977.95
2012,12,17,00,46,977.96
2012,12,17,00,47,977.96
2012,12,17,00,48,977.96
2012,12,17,00,49,977.96
2012,12,17,00,50,977.96
2012,12,17,00,51,977.96
2012,12,17,00,52,977.96
2012,12,17,00,53,977.96
2012,12,17,00,54,977.96
2012,12,17,00,55,977.96
2012,12,17,00,56,977.96
2012,12,17,00,57,977.96
2012,12,17,00,58,977.96
2012,12,17,00,59,977.96
2012,12,17,01,00,978.18
2012,12,17,01,01,978.19
2012,12,17,01,02,978.19
2012,12,17,01,03,978.19
2012,12,17,01,04,978.19
2012,12,17,01,05,978.19
2012,12,17,01,06,978.19
2012,12,17,01,07,978.19
2012,12,17,01,08,978.19
2012,12,17,01,09,978.19
2012,12,17,01,10,978.19
2012,12,17,01,11,978.19
2012,12,17,01,12,978.19
2012,12,17,01,13,978.19
2012,12,17,01,14,978.19
2012,12,17,01,15,978.06
2012,12,17,01,16,978.06
2012,12,17,01,17,978.06
2012,12,17,01,18,978.06
2012,12,17,01,19,978.06
2012,12,17,01,20,978.06
2012,12,17,01,21,978.06
2012,12,17,01,22,978.06
2012,12,17,01,23,978.06
2012,12,17,01,24,978.06
2012,12,17,01,25,978.06
2012,12,17,01,26,978.06
2012,12,17,01,27,978.06
2012,12,17,01,28,978.06
2012,12,17,01,29,978.06
2012,12,17,01,30,977.75
2012,12,17,01,31,977.75
2012,12,17,01,32,977.75
2012,12,17,01,33,977.75
2012,12,17,01,34,977.75
2012,12,17,01,35,977.75
2012,12,17,01,36,977.75
2012,12,17,01,37,977.75
2012,12,17,01,38,977.75
2012,12,17,01,39,977.75
2012,12,17,01,40,977.75
2012,12,17,01,41,977.75
2012,12,17,01,42,977.75
2012,12,17,01,43,977.75
2012,12,17,01,44,977.75
2012,12,17,01,45,977.84
2012,12,17,01,46,977.85
2012,12,17,01,47,977.85
2012,12,17,01,48,977.85
2012,12,17,01,49,977.85
2012,12,17,01,50,977.85
2012,12,17,01,51,977.85
2012,12,17,01,52,977.85
2012,12,17,01,53,977.85
2012,12,17,01,54,977.85
2012,12,17,01,55,977.85
2012,12,17,01,56,977.85
2012,12,17,01,57,977.85
2012,12,17,01,58,977.85
2012,12,17,01,59,977.85
2012,12,17,02,00,977.73
2012,12,17,02,01,977.72
2012,12,17,02,02,977.72
2012,12,17,02,03,977.72
2012,12,17,02,04,977.72
2012,12,17,02,05,977.72
2012,12,17,02,06,977.72
2012,12,17,02,07,977.72
2012,12,17,02,08,977.72
2012,12,17,02,09,977.72
2012,12,17,02,10,977.72
2012,12,17,02,11,977.72
2012,12,17,02,12,977.72
2012,12,17,02,13,977.72
2012,12,17,02,14,977.72
2012,12,17,02,15,978.02
2012,12,17,02,16,978.02
2012,12,17,02,17,978.02
2012,12,17,02,18,978.02
2012,12,17,02,19,978.02
2012,12,17,02,20,978.02
2012,12,17,02,21,978.02
2012,12,17,02,22,978.02
2012,12,17,02,23,978.02
2012,12,17,02,24,978.02
2012,12,17,02,25,978.02
2012,12,17,02,26,978.02
2012,12,17,02,27,978.02
2012,12,17,02,28,978.02
2012,12,17,02,29,978.02
2012,12,17,02,30,978.19
2012,12,17,02,31,978.19
2012,12,17,02,32,978.19
2012,12,17,02,33,978.19
2012,12,17,02,34,978.19
2012,12,17,02,35,978.19
2012,12,17,02,36,978.19
2012,12,17,02,37,978.19
2012,12,17,02,38,978.19
2012,12,17,02,39,978.19
2012,12,17,02,40,978.19
2012,12,17,02,41,978.19
2012,12,17,02,42,978.19
2012,12,17,02,43,978.19
2012,12,17,02,44,978.19
2012,12,17,02,45,978.63
2012,12,17,02,46,978.63
2012,12,17,02,47,978.63
2012,12,17,02,48,978.63
2012,12,17,02,49,978.63
2012,12,17,02,50,978.63
2012,12,17,02,51,978.63
2012,12,17,02,52,978.63
2012,12,17,02,53,978.63
2012,12,17,02,54,978.63
2012,12,17,02,55,978.63
2012,12,17,02,56,978.63
2012,12,17,02,57,978.63
2012,12,17,02,58,978.63
2012,12,17,02,59,978.63
2012,12,17,03,00,978.72
2012,12,17,03,01,978.73
2012,12,17,03,02,978.73
2012,12,17,03,03,978.73
2012,12,17,03,04,978.73
2012,12,17,03,05,978.73
2012,12,17,03,06,978.73
2012,12,17,03,07,978.73
2012,12,17,03,08,978.73
2012,12,17,03,09,978.73
2012,12,17,03,10,978.73
2012,12,17,03,11,978.73
2012,12,17,03,12,978.73
2012,12,17,03,13,978.73
2012,12,17,03,14,978.73
2012,12,17,03,15,978.89
2012,12,17,03,16,978.90
2012,12,17,03,17,978.90
2012,12,17,03,18,978.90
2012,12,17,03,19,978.90
2012,12,17,03,20,978.90
2012,12,17,03,21,978.90
2012,12,17,03,22,978.90
2012,12,17,03,23,978.90
2012,12,17,03,24,978.90
2012,12,17,03,25,978.90
2012,12,17,03,26,978.90
2012,12,17,03,27,978.90
2012,12,17,03,28,978.90
2012,12,17,03,29,978.90
2012,12,17,03,30,979.58
2012,12,17,03,31,979.58
2012,12,17,03,32,979.58
2012,12,17,03,33,979.58
2012,12,17,03,34,979.58
2012,12,17,03,35,979.58
2012,12,17,03,36,979.58
2012,12,17,03,37,979.58
2012,12,17,03,38,979.58
2012,12,17,03,39,979.58
2012,12,17,03,40,979.58
2012,12,17,03,41,979.58
2012,12,17,03,42,979.58
2012,12,17,03,43,979.58
2012,12,17,03,44,979.58
2012,12,17,03,45,980.39
2012,12,17,03,46,980.43
2012,12,17,03,47,980.43
2012,12,17,03,48,980.43
2012,12,17,03,49,980.43
2012,12,17,03,50,980.43
2012,12,17,03,51,980.43
2012,12,17,03,52,980.43
2012,12,17,03,53,980.43
2012,12,17,03,54,980.43
2012,12,17,03,55,980.43
2012,12,17,03,56,980.43
2012,12,17,03,57,980.43
2012,12,17,03,58,980.43
2012,12,17,03,59,980.43
2012,12,17,04,00,980.97
2012,12,17,04,01,980.97
2012,12,17,04,02,980.97
2012,12,17,04,03,980.97
2012,12,17,04,04,980.97
2012,12,17,04,05,980.97
2012,12,17,04,06,980.97
2012,12,17,04,07,980.97
2012,12,17,04,08,980.97
2012,12,17,04,09,980.97
2012,12,17,04,10,980.97
2012,12,17,04,11,980.97
2012,12,17,04,12,980.97
2012,12,17,04,13,980.97
2012,12,17,04,14,980.97
2012,12,17,04,15,982.26
2012,12,17,04,16,982.26
2012,12,17,04,17,982.26
2012,12,17,04,18,982.26
2012,12,17,04,19,982.26
2012,12,17,04,20,982.26
2012,12,17,04,21,982.26
2012,12,17,04,22,982.26
2012,12,17,04,23,982.26
2012,12,17,04,24,982.26
2012,12,17,04,25,982.26
2012,12,17,04,26,982.26
2012,12,17,04,27,982.26
2012,12,17,04,28,982.26
2012,12,17,04,29,982.26
2012,12,17,04,30,982.84
2012,12,17,04,31,982.87
2012,12,17,04,32,982.87
2012,12,17,04,33,982.87
2012,12,17,04,34,982.87
2012,12,17,04,35,982.87
2012,12,17,04,36,982.87
2012,12,17,04,37,982.87
2012,12,17,04,38,982.87
2012,12,17,04,39,982.87
2012,12,17,04,40,982.87
2012,12,17,04,41,982.87
2012,12,17,04,42,982.87
2012,12,17,04,43,982.87
2012,12,17,04,44,982.87
2012,12,17,04,45,983.57
2012,12,17,04,46,983.61
2012,12,17,04,47,983.61
2012,12,17,04,48,983.61
2012,12,17,04,49,983.61
2012,12,17,04,50,983.61
2012,12,17,04,51,983.61
2012,12,17,04,52,983.61
2012,12,17,04,53,983.61
2012,12,17,04,54,983.61
2012,12,17,04,55,983.61
2012,12,17,04,56,983.61
2012,12,17,04,57,983.61
2012,12,17,04,58,983.61
2012,12,17,04,59,983.61
2012,12,17,05,00,984.56
2012,12,17,05,01,984.56
2012,12,17,05,02,984.56
2012,12,17,05,03,984.56
2012,12,17,05,04,984.56
2012,12,17,05,05,984.56
2012,12,17,05,06,984.56
2012,12,17,05,07,984.56
2012,12,17,05,08,984.56
2012,12,17,05,09,984.56
2012,12,17,05,10,984.56
2012,12,17,05,11,984.56
2012,12,17,05,12,984.56
2012,12,17,05,13,984.56
2012,12,17,05,14,984.56
2012,12,17,05,15,985.03
2012,12,17,05,16,985.03
2012,12,17,05,17,985.03
2012,12,17,05,18,985.03
2012,12,17,05,19,985.03
2012,12,17,05,20,985.03
2012,12,17,05,21,985.03
2012,12,17,05,22,985.03
2012,12,17,05,23,985.03
2012,12,17,05,24,985.03
2012,12,17,05,25,985.03
2012,12,17,05,26,985.03
2012,12,17,05,27,985.03
2012,12,17,05,28,985.03
2012,12,17,05,29,985.03
2012,12,17,05,30,985.37
2012,12,17,05,31,985.37
2012,12,17,05,32,985.37
2012,12,17,05,33,985.37
2012,12,17,05,34,985.37
2012,12,17,05,35,985.37
2012,12,17,05,36,985.37
2012,12,17,05,37,985.37
2012,12,17,05,38,985.37
2012,12,17,05,39,985.37
2012,12,17,05,40,985.37
2012,12,17,05,41,985.37
2012,12,17,05,42,985.37
2012,12,17,05,43,985.37
2012,12,17,05,44,985.37
2012,12,17,05,45,985.85
2012,12,17,05,46,985.85
2012,12,17,05,47,985.85
2012,12,17,05,48,985.85
2012,12,17,05,49,985.85
2012,12,17,05,50,985.85
2012,12,17,05,51,985.85
2012,12,17,05,52,985.85
2012,12,17,05,53,985.85
2012,12,17,05,54,985.85
2012,12,17,05,55,985.85
2012,12,17,05,56,985.85
2012,12,17,05,57,985.85
2012,12,17,05,58,985.85
2012,12,17,05,59,985.85
2012,12,17,06,00,986.35
2012,12,17,06,01,986.35
2012,12,17,06,02,986.35
2012,12,17,06,03,986.35
2012,12,17,06,04,986.35
2012,12,17,06,05,986.35
2012,12,17,06,06,986.35
2012,12,17,06,07,986.35
2012,12,17,06,08,986.35
2012,12,17,06,09,986.35
2012,12,17,06,10,986.35
2012,12,17,06,11,986.35
2012,12,17,06,12,986.35
2012,12,17,06,13,986.35
2012,12,17,06,14,986.35
2012,12,17,06,15,986.90
2012,12,17,06,16,986.90
2012,12,17,06,17,986.90
2012,12,17,06,18,986.90
2012,12,17,06,19,986.90
2012,12,17,06,20,986.90
2012,12,17,06,21,986.90
2012,12,17,06,22,986.90
2012,12,17,06,23,986.90
2012,12,17,06,24,986.90
2012,12,17,06,25,986.90
2012,12,17,06,26,986.90
2012,12,17,06,27,986.90
2012,12,17,06,28,986.90
2012,12,17,06,29,986.90
2012,12,17,06,30,987.67
2012,12,17,06,31,987.71
2012,12,17,06,32,987.71
2012,12,17,06,33,987.71
2012,12,17,06,34,987.71
2012,12,17,06,35,987.71
2012,12,17,06,36,987.71
2012,12,17,06,37,987.71
2012,12,17,06,38,987.71
2012,12,17,06,39,987.71
2012,12,17,06,40,987.71
2012,12,17,06,41,987.71
2012,12,17,06,42,987.71
2012,12,17,06,43,987.71
2012,12,17,06,44,987.71
2012,12,17,06,45,988.41
2012,12,17,06,46,988.45
2012,12,17,06,47,988.45
2012,12,17,06,48,988.45
2012,12,17,06,49,988.45
2012,12,17,06,50,988.45
2012,12,17,06,51,988.45
2012,12,17,06,52,988.45
2012,12,17,06,53,988.45
2012,12,17,06,54,988.45
2012,12,17,06,55,988.45
2012,12,17,06,56,988.45
2012,12,17,06,57,988.45
2012,12,17,06,58,988.45
2012,12,17,06,59,988.45
2012,12,17,07,00,988.89
2012,12,17,07,01,988.89
2012,12,17,07,02,988.89
2012,12,17,07,03,988.89
2012,12,17,07,04,988.89
2012,12,17,07,05,988.89
2012,12,17,07,06,988.89
2012,12,17,07,07,988.89
2012,12,17,07,08,988.89
2012,12,17,07,09,988.89
2012,12,17,07,10,988.89
2012,12,17,07,11,988.89
2012,12,17,07,12,988.89
2012,12,17,07,13,988.89
2012,12,17,07,14,988.89
2012,12,17,07,15,989.60
2012,12,17,07,16,989.60
2012,12,17,07,17,989.60
2012,12,17,07,18,989.60
2012,12,17,07,19,989.60
2012,12,17,07,20,989.60
2012,12,17,07,21,989.60
2012,12,17,07,22,989.60
2012,12,17,07,23,989.60
2012,12,17,07,24,989.60
2012,12,17,07,25,989.60
2012,12,17,07,26,989.60
2012,12,17,07,27,989.60
2012,12,17,07,28,989.60
2012,12,17,07,29,989.60
2012,12,17,07,30,990.11
2012,12,17,07,31,990.11
2012,12,17,07,32,990.11
2012,12,17,07,33,990.11
2012,12,17,07,34,990.11
2012,12,17,07,35,990.11
2012,12,17,07,36,990.11
2012,12,17,07,37,990.11
2012,12,17,07,38,990.11
2012,12,17,07,39,990.11
2012,12,17,07,40,990.11
2012,12,17,07,41,990.11
2012,12,17,07,42,990.11
2012,12,17,07,43,990.11
2012,12,17,07,44,990.11
2012,12,17,07,45,990.37
2012,12,17,07,46,990.38
2012,12,17,07,47,990.38
2012,12,17,07,48,990.38
2012,12,17,07,49,990.38
2012,12,17,07,50,990.38
2012,12,17,07,51,990.38
2012,12,17,07,52,990.38
2012,12,17,07,53,990.38
2012,12,17,07,54,990.38
2012,12,17,07,55,990.38
2012,12,17,07,56,990.38
2012,12,17,07,57,990.38
2012,12,17,07,58,990.38
2012,12,17,07,59,990.38
2012,12,17,08,00,990.86
2012,12,17,08,01,990.86
2012,12,17,08,02,990.86
2012,12,17,08,03,990.86
2012,12,17,08,04,990.86
2012,12,17,08,05,990.86
2012,12,17,08,06,990.86
2012,12,17,08,07,990.86
2012,12,17,08,08,990.86
2012,12,17,08,09,990.86
2012,12,17,08,10,990.86
2012,12,17,08,11,990.86
2012,12,17,08,12,990.86
2012,12,17,08,13,990.86
2012,12,17,08,14,990.86
2012,12,17,08,15,991.47
2012,12,17,08,16,991.47
2012,12,17,08,17,991.47
2012,12,17,08,18,991.47
2012,12,17,08,19,991.47
2012,12,17,08,20,991.47
2012,12,17,08,21,991.47
2012,12,17,08,22,991.47
2012,12,17,08,23,991.47
2012,12,17,08,24,991.47
2012,12,17,08,25,991.47
2012,12,17,08,26,991.47
2012,12,17,08,27,991.47
2012,12,17,08,28,991.47
2012,12,17,08,29,991.47
2012,12,17,08,30,992.45
2012,12,17,08,31,992.45
2012,12,17,08,32,992.45
2012,12,17,08,33,992.45
2012,12,17,08,34,992.45
2012,12,17,08,35,992.45
2012,12,17,08,36,992.45
2012,12,17,08,37,992.45
2012,12,17,08,38,992.45
2012,12,17,08,39,992.45
2012,12,17,08,40,992.45
2012,12,17,08,41,992.45
2012,12,17,08,42,992.45
2012,12,17,08,43,992.45
2012,12,17,08,44,992.45
2012,12,17,08,45,992.99
2012,12,17,08,46,992.99
2012,12,17,08,47,992.99
2012,12,17,08,48,992.99
2012,12,17,08,49,992.99
2012,12,17,08,50,992.99
2012,12,17,08,51,992.99
2012,12,17,08,52,992.99
2012,12,17,08,53,992.99
2012,12,17,08,54,992.99
2012,12,17,08,55,992.99
2012,12,17,08,56,992.99
2012,12,17,08,57,992.99
2012,12,17,08,58,992.99
2012,12,17,08,59,992.99
2012,12,17,09,00,993.50
2012,12,17,09,01,993.50
2012,12,17,09,02,993.50
2012,12,17,09,03,993.50
2012,12,17,09,04,993.50
2012,12,17,09,05,993.50
2012,12,17,09,06,993.50
2012,12,17,09,07,993.50
2012,12,17,09,08,993.50
2012,12,17,09,09,993.50
2012,12,17,09,10,993.50
2012,12,17,09,11,993.50
2012,12,17,09,12,993.50
2012,12,17,09,13,993.50
2012,12,17,09,14,993.50
2012,12,17,09,15,994.04
2012,12,17,09,16,994.04
2012,12,17,09,17,994.04
2012,12,17,09,18,994.04
2012,12,17,09,19,994.04
2012,12,17,09,20,994.04
2012,12,17,09,21,994.04
2012,12,17,09,22,994.04
2012,12,17,09,23,994.04
2012,12,17,09,24,994.04
2012,12,17,09,25,994.04
2012,12,17,09,26,994.04
2012,12,17,09,27,994.04
2012,12,17,09,28,994.04
2012,12,17,09,29,994.04
2012,12,17,09,30,994.85
2012,12,17,09,31,994.85
2012,12,17,09,32,994.85
2012,12,17,09,33,994.85
2012,12,17,09,34,994.85
2012,12,17,09,35,994.85
2012,12,17,09,36,994.85
2012,12,17,09,37,994.85
2012,12,17,09,38,994.85
2012,12,17,09,39,994.85
2012,12,17,09,40,994.85
2012,12,17,09,41,994.85
2012,12,17,09,42,994.85
2012,12,17,09,43,994.85
2012,12,17,09,44,994.85
2012,12,17,09,45,995.46
2012,12,17,09,46,995.46
2012,12,17,09,47,995.46
2012,12,17,09,48,995.46
2012,12,17,09,49,995.46
2012,12,17,09,50,995.46
2012,12,17,09,51,995.46
2012,12,17,09,52,995.46
2012,12,17,09,53,995.46
2012,12,17,09,54,995.46
2012,12,17,09,55,995.46
2012,12,17,09,56,995.46
2012,12,17,09,57,995.46
2012,12,17,09,58,995.46
2012,12,17,09,59,995.46
2012,12,17,10,00,995.98
2012,12,17,10,01,996.01
2012,12,17,10,02,996.01
2012,12,17,10,03,996.01
2012,12,17,10,04,996.01
2012,12,17,10,05,996.01
2012,12,17,10,06,996.01
2012,12,17,10,07,996.01
2012,12,17,10,08,996.01
2012,12,17,10,09,996.01
2012,12,17,10,10,996.01
2012,12,17,10,11,996.01
2012,12,17,10,12,996.01
2012,12,17,10,13,996.01
2012,12,17,10,14,996.01
2012,12,17,10,15,996.68
2012,12,17,10,16,996.72
2012,12,17,10,17,996.72
2012,12,17,10,18,996.72
2012,12,17,10,19,996.72
2012,12,17,10,20,996.72
2012,12,17,10,21,996.72
2012,12,17,10,22,996.72
2012,12,17,10,23,996.72
2012,12,17,10,24,996.72
2012,12,17,10,25,996.72
2012,12,17,10,26,996.72
2012,12,17,10,27,996.72
2012,12,17,10,28,996.72
2012,12,17,10,29,996.72
2012,12,17,10,30,997.07
2012,12,17,10,31,997.09
2012,12,17,10,32,997.09
2012,12,17,10,33,997.09
2012,12,17,10,34,997.09
2012,12,17,10,35,997.09
2012,12,17,10,36,997.09
2012,12,17,10,37,997.09
2012,12,17,10,38,997.09
2012,12,17,10,39,997.09
2012,12,17,10,40,997.09
2012,12,17,10,41,997.09
2012,12,17,10,42,997.09
2012,12,17,10,43,997.09
2012,12,17,10,44,997.09
2012,12,17,10,45,997.66
2012,12,17,10,46,997.66
2012,12,17,10,47,997.66
2012,12,17,10,48,997.66
2012,12,17,10,49,997.66
2012,12,17,10,50,997.66
2012,12,17,10,51,997.66
2012,12,17,10,52,997.66
2012,12,17,10,53,997.66
2012,12,17,10,54,997.66
2012,12,17,10,55,997.66
2012,12,17,10,56,997.66
2012,12,17,10,57,997.66
2012,12,17,10,58,997.66
2012,12,17,10,59,997.66
2012,12,17,11,00,997.80
2012,12,17,11,01,997.80
2012,12,17,11,02,997.80
2012,12,17,11,03,997.80
2012,12,17,11,04,997.80
2012,12,17,11,05,997.80
2012,12,17,11,06,997.80
2012,12,17,11,07,997.80
2012,12,17,11,08,997.80
2012,12,17,11,09,997.80
2012,12,17,11,10,997.80
2012,12,17,11,11,997.80
2012,12,17,11,12,997.80
2012,12,17,11,13,997.80
2012,12,17,11,14,997.80
2012,12,17,11,15,998.38
2012,12,17,11,16,998.38
2012,12,17,11,17,998.38
2012,12,17,11,18,998.38
2012,12,17,11,19,998.38
2012,12,17,11,20,998.38
2012,12,17,11,21,998.38
2012,12,17,11,22,998.38
2012,12,17,11,23,998.38
2012,12,17,11,24,998.38
2012,12,17,11,25,998.38
2012,12,17,11,26,998.38
2012,12,17,11,27,998.38
2012,12,17,11,28,998.38
2012,12,17,11,29,998.38
2012,12,17,11,30,998.78
2012,12,17,11,31,998.78
2012,12,17,11,32,998.78
2012,12,17,11,33,998.78
2012,12,17,11,34,998.78
2012,12,17,11,35,998.78
2012,12,17,11,36,998.78
2012,12,17,11,37,998.78
2012,12,17,11,38,998.78
2012,12,17,11,39,998.78
2012,12,17,11,40,998.78
2012,12,17,11,41,998.78
2012,12,17,11,42,998.78
2012,12,17,11,43,998.78
2012,12,17,11,44,998.78
2012,12,17,11,45,999.12
2012,12,17,11,46,999.12
2012,12,17,11,47,999.12
2012,12,17,11,48,999.12
2012,12,17,11,49,999.12
2012,12,17,11,50,999.12
2012,12,17,11,51,999.12
2012,12,17,11,52,999.12
2012,12,17,11,53,999.12
2012,12,17,11,54,999.12
2012,12,17,11,55,999.12
2012,12,17,11,56,999.12
2012,12,17,11,57,999.12
2012,12,17,11,58,999.12
2012,12,17,11,59,999.12
2012,12,17,12,00,999.32
2012,12,17,12,01,999.32
2012,12,17,12,02,999.32
2012,12,17,12,03,999.32
2012,12,17,12,04,999.32
2012,12,17,12,05,999.32
2012,12,17,12,06,999.32
2012,12,17,12,07,999.32
2012,12,17,12,08,999.32
2012,12,17,12,09,999.32
2012,12,17,12,10,999.32
2012,12,17,12,11,999.32
2012,12,17,12,12,999.32
2012,12,17,12,13,999.32
2012,12,17,12,14,999.32
2012,12,17,12,15,999.55
2012,12,17,12,16,999.56
2012,12,17,12,17,999.56
2012,12,17,12,18,999.56
2012,12,17,12,19,999.56
2012,12,17,12,20,999.56
2012,12,17,12,21,999.56
2012,12,17,12,22,999.56
2012,12,17,12,23,999.56
2012,12,17,12,24,999.56
2012,12,17,12,25,999.56
2012,12,17,12,26,999.56
2012,12,17,12,27,999.56
2012,12,17,12,28,999.56
2012,12,17,12,29,999.56
2012,12,17,12,30,999.95
2012,12,17,12,31,999.97
2012,12,17,12,32,999.97
2012,12,17,12,33,999.97
2012,12,17,12,34,999.97
2012,12,17,12,35,999.97
2012,12,17,12,36,999.97
2012,12,17,12,37,999.97
2012,12,17,12,38,999.97
2012,12,17,12,39,999.97
2012,12,17,12,40,999.97
2012,12,17,12,41,999.97
2012,12,17,12,42,999.97
2012,12,17,12,43,999.97
2012,12,17,12,44,999.97
2012,12,17,12,45,1000.29
2012,12,17,12,46,1000.31
2012,12,17,12,47,1000.31
2012,12,17,12,48,1000.31
2012,12,17,12,49,1000.31
2012,12,17,12,50,1000.31
2012,12,17,12,51,1000.31
2012,12,17,12,52,1000.31
2012,12,17,12,53,1000.31
2012,12,17,12,54,1000.31
2012,12,17,12,55,1000.31
2012,12,17,12,56,1000.31
2012,12,17,12,57,1000.31
2012,12,17,12,58,1000.31
2012,12,17,12,59,1000.31
2012,12,17,13,00,1000.11
2012,12,17,13,01,1000.10
2012,12,17,13,02,1000.10
2012,12,17,13,03,1000.10
2012,12,17,13,04,1000.10
2012,12,17,13,05,1000.10
2012,12,17,13,06,1000.10
2012,12,17,13,07,1000.10
2012,12,17,13,08,1000.10
2012,12,17,13,09,1000.10
2012,12,17,13,10,1000.10
2012,12,17,13,11,1000.10
2012,12,17,13,12,1000.10
2012,12,17,13,13,1000.10
2012,12,17,13,14,1000.10
2012,12,17,13,15,1000.17
2012,12,17,13,16,1000.17
2012,12,17,13,17,1000.17
2012,12,17,13,18,1000.17
2012,12,17,13,19,1000.17
2012,12,17,13,20,1000.17
2012,12,17,13,21,1000.17
2012,12,17,13,22,1000.17
2012,12,17,13,23,1000.17
2012,12,17,13,24,1000.17
2012,12,17,13,25,1000.17
2012,12,17,13,26,1000.17
2012,12,17,13,27,1000.17
2012,12,17,13,28,1000.17
2012,12,17,13,29,1000.17
2012,12,17,13,30,1000.37
2012,12,17,13,31,1000.37
2012,12,17,13,32,1000.37
2012,12,17,13,33,1000.37
2012,12,17,13,34,1000.37
2012,12,17,13,35,1000.37
2012,12,17,13,36,1000.37
2012,12,17,13,37,1000.37
2012,12,17,13,38,1000.37
2012,12,17,13,39,1000.37
2012,12,17,13,40,1000.37
2012,12,17,13,41,1000.37
2012,12,17,13,42,1000.37
2012,12,17,13,43,1000.37
2012,12,17,13,44,1000.37
2012,12,17,13,45,1000.37
2012,12,17,13,46,1000.37
2012,12,17,13,47,1000.37
2012,12,17,13,48,1000.37
2012,12,17,13,49,1000.37
2012,12,17,13,50,1000.37
2012,12,17,13,51,1000.37
2012,12,17,13,52,1000.37
2012,12,17,13,53,1000.37
2012,12,17,13,54,1000.37
2012,12,17,13,55,1000.37
2012,12,17,13,56,1000.37
2012,12,17,13,57,1000.37
2012,12,17,13,58,1000.37
2012,12,17,13,59,1000.37
2012,12,17,14,00,1001.36
2012,12,17,14,01,1001.36
2012,12,17,14,02,1001.36
2012,12,17,14,03,1001.36
2012,12,17,14,04,1001.36
2012,12,17,14,05,1001.36
2012,12,17,14,06,1001.36
2012,12,17,14,07,1001.36
2012,12,17,14,08,1001.36
2012,12,17,14,09,1001.36
2012,12,17,14,10,1001.36
2012,12,17,14,11,1001.36
2012,12,17,14,12,1001.36
2012,12,17,14,13,1001.36
2012,12,17,14,14,1001.36
2012,12,17,14,15,1001.42
2012,12,17,14,16,1001.42
2012,12,17,14,17,1001.42
2012,12,17,14,18,1001.42
2012,12,17,14,19,1001.42
2012,12,17,14,20,1001.42
2012,12,17,14,21,1001.42
2012,12,17,14,22,1001.42
2012,12,17,14,23,1001.42
2012,12,17,14,24,1001.42
2012,12,17,14,25,1001.42
2012,12,17,14,26,1001.42
2012,12,17,14,27,1001.42
2012,12,17,14,28,1001.42
2012,12,17,14,29,1001.42
2012,12,17,14,30,1001.80
2012,12,17,14,31,1001.80
2012,12,17,14,32,1001.80
2012,12,17,14,33,1001.80
2012,12,17,14,34,1001.80
2012,12,17,14,35,1001.80
2012,12,17,14,36,1001.80
2012,12,17,14,37,1001.80
2012,12,17,14,38,1001.80
2012,12,17,14,39,1001.80
2012,12,17,14,40,1001.80
2012,12,17,14,41,1001.80
2012,12,17,14,42,1001.80
2012,12,17,14,43,1001.80
2012,12,17,14,44,1001.80
2012,12,17,14,45,1002.44
2012,12,17,14,46,1002.44
2012,12,17,14,47,1002.44
2012,12,17,14,48,1002.44
2012,12,17,14,49,1002.44
2012,12,17,14,50,1002.44
2012,12,17,14,51,1002.44
2012,12,17,14,52,1002.44
2012,12,17,14,53,1002.44
2012,12,17,14,54,1002.44
2012,12,17,14,55,1002.44
2012,12,17,14,56,1002.44
2012,12,17,14,57,1002.44
2012,12,17,14,58,1002.44
2012,12,17,14,59,1002.44
2012,12,17,15,00,1002.51
2012,12,17,15,01,1002.51
2012,12,17,15,02,1002.51
2012,12,17,15,03,1002.51
2012,12,17,15,04,1002.51
2012,12,17,15,05,1002.51
2012,12,17,15,06,1002.51
2012,12,17,15,07,1002.51
2012,12,17,15,08,1002.51
2012,12,17,15,09,1002.51
2012,12,17,15,10,1002.51
2012,12,17,15,11,1002.51
2012,12,17,15,12,1002.51
2012,12,17,15,13,1002.51
2012,12,17,15,14,1002.51
2012,12,17,15,15,1002.98
2012,12,17,15,16,1003.01
2012,12,17,15,17,1003.01
2012,12,17,15,18,1003.01
2012,12,17,15,19,1003.01
2012,12,17,15,20,1003.01
2012,12,17,15,21,1003.01
2012,12,17,15,22,1003.01
2012,12,17,15,23,1003.01
2012,12,17,15,24,1003.01
2012,12,17,15,25,1003.01
2012,12,17,15,26,1003.01
2012,12,17,15,27,1003.01
2012,12,17,15,28,1003.01
2012,12,17,15,29,1003.01
2012,12,17,15,30,1003.01
2012,12,17,15,31,1003.01
2012,12,17,15,32,1003.01
2012,12,17,15,33,1003.01
2012,12,17,15,34,1003.01
2012,12,17,15,35,1003.01
2012,12,17,15,36,1003.01
2012,12,17,15,37,1003.01
2012,12,17,15,38,1003.01
2012,12,17,15,39,1003.01
2012,12,17,15,40,1003.01
2012,12,17,15,41,1003.01
2012,12,17,15,42,1003.01
2012,12,17,15,43,1003.01
2012,12,17,15,44,1003.01
2012,12,17,15,45,1003.21
2012,12,17,15,46,1003.22
2012,12,17,15,47,1003.22
2012,12,17,15,48,1003.22
2012,12,17,15,49,1003.22
2012,12,17,15,50,1003.22
2012,12,17,15,51,1003.22
2012,12,17,15,52,1003.22
2012,12,17,15,53,1003.22
2012,12,17,15,54,1003.22
2012,12,17,15,55,1003.22
2012,12,17,15,56,1003.22
2012,12,17,15,57,1003.22
2012,12,17,15,58,1003.22
2012,12,17,15,59,1003.22
2012,12,17,16,00,1003.60
2012,12,17,16,01,1003.62
2012,12,17,16,02,1003.62
2012,12,17,16,03,1003.62
2012,12,17,16,04,1003.62
2012,12,17,16,05,1003.62
2012,12,17,16,06,1003.62
2012,12,17,16,07,1003.62
2012,12,17,16,08,1003.62
2012,12,17,16,09,1003.62
2012,12,17,16,10,1003.62
2012,12,17,16,11,1003.62
2012,12,17,16,12,1003.62
2012,12,17,16,13,1003.62
2012,12,17,16,14,1003.62
2012,12,17,16,15,1003.62
2012,12,17,16,16,1003.62
2012,12,17,16,17,1003.62
2012,12,17,16,18,1003.62
2012,12,17,16,19,1003.62
2012,12,17,16,20,1003.62
2012,12,17,16,21,1003.62
2012,12,17,16,22,1003.62
2012,12,17,16,23,1003.62
2012,12,17,16,24,1003.62
2012,12,17,16,25,1003.62
2012,12,17,16,26,1003.62