Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,25,00,00,17.70
2010,04,25,00,01,17.70
2010,04,25,00,02,16.10
2010,04,25,00,03,17.70
2010,04,25,00,04,16.10
2010,04,25,00,05,17.70
2010,04,25,00,06,16.10
2010,04,25,00,07,12.90
2010,04,25,00,08,11.30
2010,04,25,00,09,14.50
2010,04,25,00,10,16.10
2010,04,25,00,11,11.30
2010,04,25,00,12,14.50
2010,04,25,00,13,9.60
2010,04,25,00,14,14.50
2010,04,25,00,15,17.70
2010,04,25,00,16,17.70
2010,04,25,00,17,17.70
2010,04,25,00,18,16.10
2010,04,25,00,19,17.70
2010,04,25,00,20,17.70
2010,04,25,00,21,17.70
2010,04,25,00,22,11.30
2010,04,25,00,23,11.30
2010,04,25,00,24,14.50
2010,04,25,00,25,24.20
2010,04,25,00,26,19.30
2010,04,25,00,27,19.30
2010,04,25,00,28,20.90
2010,04,25,00,29,16.10
2010,04,25,00,30,11.30
2010,04,25,00,31,14.50
2010,04,25,00,32,12.90
2010,04,25,00,33,14.50
2010,04,25,00,34,14.50
2010,04,25,00,35,14.50
2010,04,25,00,36,14.50
2010,04,25,00,37,9.60
2010,04,25,00,38,14.50
2010,04,25,00,39,6.40
2010,04,25,00,40,17.70
2010,04,25,00,41,16.10
2010,04,25,00,42,6.40
2010,04,25,00,43,17.70
2010,04,25,00,44,9.60
2010,04,25,00,45,8.10
2010,04,25,00,46,4.80
2010,04,25,00,47,6.40
2010,04,25,00,48,9.60
2010,04,25,00,49,8.10
2010,04,25,00,50,9.60
2010,04,25,00,51,8.10
2010,04,25,00,52,9.60
2010,04,25,00,53,6.40
2010,04,25,00,54,8.10
2010,04,25,00,55,6.40
2010,04,25,00,56,14.50
2010,04,25,00,57,11.30
2010,04,25,00,58,14.50
2010,04,25,00,59,17.70
2010,04,25,01,00,16.10
2010,04,25,01,01,8.10
2010,04,25,01,02,8.10
2010,04,25,01,03,8.10
2010,04,25,01,04,17.70
2010,04,25,01,05,14.50
2010,04,25,01,06,16.10
2010,04,25,01,07,11.30
2010,04,25,01,08,11.30
2010,04,25,01,09,11.30
2010,04,25,01,10,8.10
2010,04,25,01,11,9.60
2010,04,25,01,12,9.60
2010,04,25,01,13,6.40
2010,04,25,01,14,17.70
2010,04,25,01,15,17.70
2010,04,25,01,16,9.60
2010,04,25,01,17,11.30
2010,04,25,01,18,8.10
2010,04,25,01,19,6.40
2010,04,25,01,20,4.80
2010,04,25,01,21,4.80
2010,04,25,01,22,4.80
2010,04,25,01,23,8.10
2010,04,25,01,24,6.40
2010,04,25,01,25,6.40
2010,04,25,01,26,4.80
2010,04,25,01,27,4.80
2010,04,25,01,28,8.10
2010,04,25,01,29,8.10
2010,04,25,01,30,8.10
2010,04,25,01,31,6.40
2010,04,25,01,32,4.80
2010,04,25,01,33,4.80
2010,04,25,01,34,14.50
2010,04,25,01,35,11.30
2010,04,25,01,36,8.10
2010,04,25,01,37,9.60
2010,04,25,01,38,11.30
2010,04,25,01,39,16.10
2010,04,25,01,40,11.30
2010,04,25,01,41,12.90
2010,04,25,01,42,8.10
2010,04,25,01,43,8.10
2010,04,25,01,44,11.30
2010,04,25,01,45,12.90
2010,04,25,01,46,16.10
2010,04,25,01,47,11.30
2010,04,25,01,48,9.60
2010,04,25,01,49,12.90
2010,04,25,01,50,12.90
2010,04,25,01,51,16.10
2010,04,25,01,52,19.30
2010,04,25,01,53,20.90
2010,04,25,01,54,14.50
2010,04,25,01,55,11.30
2010,04,25,01,56,16.10
2010,04,25,01,57,14.50
2010,04,25,01,58,14.50
2010,04,25,01,59,16.10
2010,04,25,02,00,9.60
2010,04,25,02,01,14.50
2010,04,25,02,02,16.10
2010,04,25,02,03,16.10
2010,04,25,02,04,11.30
2010,04,25,02,05,9.60
2010,04,25,02,06,11.30
2010,04,25,02,07,14.50
2010,04,25,02,08,14.50
2010,04,25,02,09,11.30
2010,04,25,02,10,19.30
2010,04,25,02,11,19.30
2010,04,25,02,12,16.10
2010,04,25,02,13,17.70
2010,04,25,02,14,16.10
2010,04,25,02,15,8.10
2010,04,25,02,16,6.40
2010,04,25,02,17,9.60
2010,04,25,02,18,16.10
2010,04,25,02,19,14.50
2010,04,25,02,20,14.50
2010,04,25,02,21,16.10
2010,04,25,02,22,17.70
2010,04,25,02,23,16.10
2010,04,25,02,24,9.60
2010,04,25,02,25,11.30
2010,04,25,02,26,9.60
2010,04,25,02,27,16.10
2010,04,25,02,28,17.70
2010,04,25,02,29,19.30
2010,04,25,02,30,14.50
2010,04,25,02,31,14.50
2010,04,25,02,32,16.10
2010,04,25,02,33,12.90
2010,04,25,02,34,16.10
2010,04,25,02,35,12.90
2010,04,25,02,36,16.10
2010,04,25,02,37,9.60
2010,04,25,02,38,16.10
2010,04,25,02,39,11.30
2010,04,25,02,40,8.10
2010,04,25,02,41,9.60
2010,04,25,02,42,16.10
2010,04,25,02,43,11.30
2010,04,25,02,44,9.60
2010,04,25,02,45,14.50
2010,04,25,02,46,9.60
2010,04,25,02,47,16.10
2010,04,25,02,48,12.90
2010,04,25,02,49,9.60
2010,04,25,02,50,9.60
2010,04,25,02,51,14.50
2010,04,25,02,52,11.30
2010,04,25,02,53,11.30
2010,04,25,02,54,8.10
2010,04,25,02,55,9.60
2010,04,25,02,56,4.80
2010,04,25,02,57,1.60
2010,04,25,02,59,3.20
2010,04,25,03,00,3.20
2010,04,25,03,01,3.20
2010,04,25,03,02,1.60
2010,04,25,03,07,1.60
2010,04,25,03,08,1.60
2010,04,25,03,09,1.60
2010,04,25,03,10,3.20
2010,04,25,03,14,1.60
2010,04,25,03,15,1.60
2010,04,25,03,16,3.20
2010,04,25,03,17,3.20
2010,04,25,03,18,4.80
2010,04,25,03,19,4.80
2010,04,25,03,20,4.80
2010,04,25,03,21,4.80
2010,04,25,03,22,1.60
2010,04,25,03,23,3.20
2010,04,25,03,24,4.80
2010,04,25,03,25,3.20
2010,04,25,03,26,1.60
2010,04,25,03,27,1.60
2010,04,25,03,28,4.80
2010,04,25,03,29,4.80
2010,04,25,03,30,6.40
2010,04,25,03,31,4.80
2010,04,25,03,32,6.40
2010,04,25,03,33,4.80
2010,04,25,03,34,6.40
2010,04,25,03,35,4.80
2010,04,25,03,36,3.20
2010,04,25,03,37,1.60
2010,04,25,03,38,1.60
2010,04,25,03,39,3.20
2010,04,25,03,40,3.20
2010,04,25,03,41,4.80
2010,04,25,03,42,3.20
2010,04,25,03,43,1.60
2010,04,25,03,44,3.20
2010,04,25,03,45,3.20
2010,04,25,03,46,3.20
2010,04,25,03,47,4.80
2010,04,25,03,48,6.40
2010,04,25,03,49,1.60
2010,04,25,03,50,1.60
2010,04,25,03,52,1.60
2010,04,25,04,04,1.60
2010,04,25,04,05,3.20
2010,04,25,04,06,3.20
2010,04,25,04,07,1.60
2010,04,25,04,08,1.60
2010,04,25,04,09,1.60
2010,04,25,04,10,1.60
2010,04,25,04,12,1.60
2010,04,25,04,19,1.60
2010,04,25,04,20,1.60
2010,04,25,04,21,3.20
2010,04,25,04,22,3.20
2010,04,25,04,23,4.80
2010,04,25,04,24,6.40
2010,04,25,04,25,6.40
2010,04,25,04,26,4.80
2010,04,25,04,27,6.40
2010,04,25,04,28,4.80
2010,04,25,04,29,4.80
2010,04,25,04,30,4.80
2010,04,25,04,31,4.80
2010,04,25,04,32,4.80
2010,04,25,04,33,4.80
2010,04,25,04,34,4.80
2010,04,25,04,35,3.20
2010,04,25,04,36,3.20
2010,04,25,04,37,1.60
2010,04,25,04,38,1.60
2010,04,25,04,39,3.20
2010,04,25,04,40,3.20
2010,04,25,04,41,3.20
2010,04,25,04,42,4.80
2010,04,25,04,43,1.60
2010,04,25,04,44,1.60
2010,04,25,04,45,1.60
2010,04,25,04,46,1.60
2010,04,25,04,47,1.60
2010,04,25,04,48,3.20
2010,04,25,04,49,3.20
2010,04,25,04,50,3.20
2010,04,25,04,51,3.20
2010,04,25,04,52,1.60
2010,04,25,04,53,4.80
2010,04,25,04,54,3.20
2010,04,25,04,55,4.80
2010,04,25,04,56,3.20
2010,04,25,04,57,1.60
2010,04,25,04,58,3.20
2010,04,25,04,59,4.80
2010,04,25,05,00,4.80
2010,04,25,05,01,6.40
2010,04,25,05,02,3.20
2010,04,25,05,03,1.60
2010,04,25,05,04,1.60
2010,04,25,05,05,3.20
2010,04,25,05,06,1.60
2010,04,25,05,07,1.60
2010,04,25,05,08,3.20
2010,04,25,05,09,3.20
2010,04,25,05,10,4.80
2010,04,25,05,11,3.20
2010,04,25,05,12,3.20
2010,04,25,05,13,3.20
2010,04,25,05,14,3.20
2010,04,25,05,15,6.40
2010,04,25,05,16,4.80
2010,04,25,05,17,3.20
2010,04,25,05,18,1.60
2010,04,25,05,19,1.60
2010,04,25,05,20,1.60
2010,04,25,05,21,1.60
2010,04,25,05,22,3.20
2010,04,25,05,23,1.60
2010,04,25,05,24,3.20
2010,04,25,05,25,3.20
2010,04,25,05,26,1.60
2010,04,25,05,30,1.60
2010,04,25,05,31,1.60
2010,04,25,05,32,3.20
2010,04,25,05,33,1.60
2010,04,25,05,35,1.60
2010,04,25,05,36,1.60
2010,04,25,05,42,1.60
2010,04,25,05,43,1.60
2010,04,25,05,45,1.60
2010,04,25,05,46,1.60
2010,04,25,05,47,1.60
2010,04,25,05,48,3.20
2010,04,25,05,49,3.20
2010,04,25,05,50,3.20
2010,04,25,05,51,3.20
2010,04,25,05,52,1.60
2010,04,25,05,53,1.60
2010,04,25,05,54,1.60
2010,04,25,05,55,1.60
2010,04,25,05,57,1.60
2010,04,25,05,58,1.60
2010,04,25,05,59,1.60
2010,04,25,06,00,1.60
2010,04,25,06,01,1.60
2010,04,25,06,02,1.60
2010,04,25,06,03,3.20
2010,04,25,06,04,3.20
2010,04,25,06,05,1.60
2010,04,25,06,06,3.20
2010,04,25,06,07,3.20
2010,04,25,06,08,3.20
2010,04,25,06,09,4.80
2010,04,25,06,10,4.80
2010,04,25,06,11,4.80
2010,04,25,06,12,4.80
2010,04,25,06,13,4.80
2010,04,25,06,14,3.20
2010,04,25,06,15,4.80
2010,04,25,06,16,3.20
2010,04,25,06,17,3.20
2010,04,25,06,18,3.20
2010,04,25,06,19,4.80
2010,04,25,06,20,3.20
2010,04,25,06,21,3.20
2010,04,25,06,22,4.80
2010,04,25,06,23,3.20
2010,04,25,06,24,1.60
2010,04,25,06,25,3.20
2010,04,25,06,26,4.80
2010,04,25,06,27,3.20
2010,04,25,06,28,3.20
2010,04,25,06,29,3.20
2010,04,25,06,30,3.20
2010,04,25,06,31,3.20
2010,04,25,06,32,3.20
2010,04,25,06,33,3.20
2010,04,25,06,34,3.20
2010,04,25,06,35,4.80
2010,04,25,06,36,3.20
2010,04,25,06,37,4.80
2010,04,25,06,38,4.80
2010,04,25,06,39,4.80
2010,04,25,06,40,4.80
2010,04,25,06,41,4.80
2010,04,25,06,42,4.80
2010,04,25,06,43,4.80
2010,04,25,06,44,3.20
2010,04,25,06,45,3.20
2010,04,25,06,46,4.80
2010,04,25,06,47,4.80
2010,04,25,06,48,3.20
2010,04,25,06,49,4.80
2010,04,25,06,50,1.60
2010,04,25,06,51,1.60
2010,04,25,06,52,1.60
2010,04,25,06,53,3.20
2010,04,25,06,54,4.80
2010,04,25,06,55,6.40
2010,04,25,06,56,4.80
2010,04,25,06,57,4.80
2010,04,25,06,58,4.80
2010,04,25,06,59,4.80
2010,04,25,07,00,3.20
2010,04,25,07,01,4.80
2010,04,25,07,02,1.60
2010,04,25,07,03,1.60
2010,04,25,07,04,3.20
2010,04,25,07,05,3.20
2010,04,25,07,06,4.80
2010,04,25,07,07,4.80
2010,04,25,07,08,6.40
2010,04,25,07,09,3.20
2010,04,25,07,10,4.80
2010,04,25,07,11,8.10
2010,04,25,07,12,4.80
2010,04,25,07,13,4.80
2010,04,25,07,14,4.80
2010,04,25,07,15,4.80
2010,04,25,07,16,3.20
2010,04,25,07,17,3.20
2010,04,25,07,18,4.80
2010,04,25,07,19,4.80
2010,04,25,07,20,6.40
2010,04,25,07,21,6.40
2010,04,25,07,22,4.80
2010,04,25,07,23,4.80
2010,04,25,07,24,6.40
2010,04,25,07,25,4.80
2010,04,25,07,26,4.80
2010,04,25,07,27,3.20
2010,04,25,07,28,6.40
2010,04,25,07,29,3.20
2010,04,25,07,30,4.80
2010,04,25,07,31,3.20
2010,04,25,07,32,3.20
2010,04,25,07,33,3.20
2010,04,25,07,34,3.20
2010,04,25,07,35,3.20
2010,04,25,07,36,1.60
2010,04,25,07,37,1.60
2010,04,25,07,38,1.60
2010,04,25,07,39,3.20
2010,04,25,07,40,3.20
2010,04,25,07,41,1.60
2010,04,25,07,42,1.60
2010,04,25,07,43,4.80
2010,04,25,07,44,4.80
2010,04,25,07,45,3.20
2010,04,25,07,46,3.20
2010,04,25,07,47,4.80
2010,04,25,07,48,3.20
2010,04,25,07,49,3.20
2010,04,25,07,50,3.20
2010,04,25,07,51,4.80
2010,04,25,07,52,1.60
2010,04,25,07,53,3.20
2010,04,25,07,54,3.20
2010,04,25,07,55,4.80
2010,04,25,07,56,3.20
2010,04,25,07,57,4.80
2010,04,25,07,58,3.20
2010,04,25,07,59,4.80
2010,04,25,08,00,4.80
2010,04,25,08,01,4.80
2010,04,25,08,02,6.40
2010,04,25,08,03,8.10
2010,04,25,08,04,3.20
2010,04,25,08,05,1.60
2010,04,25,08,06,3.20
2010,04,25,08,07,3.20
2010,04,25,08,08,3.20
2010,04,25,08,09,3.20
2010,04,25,08,10,3.20
2010,04,25,08,11,6.40
2010,04,25,08,12,4.80
2010,04,25,08,13,8.10
2010,04,25,08,14,3.20
2010,04,25,08,15,3.20
2010,04,25,08,16,3.20
2010,04,25,08,17,4.80
2010,04,25,08,18,3.20
2010,04,25,08,19,1.60
2010,04,25,08,20,6.40
2010,04,25,08,21,3.20
2010,04,25,08,22,8.10
2010,04,25,08,23,6.40
2010,04,25,08,24,4.80
2010,04,25,08,25,6.40
2010,04,25,08,26,11.30
2010,04,25,08,27,16.10
2010,04,25,08,28,4.80
2010,04,25,08,29,4.80
2010,04,25,08,30,9.60
2010,04,25,08,31,6.40
2010,04,25,08,32,4.80
2010,04,25,08,33,8.10
2010,04,25,08,34,6.40
2010,04,25,08,35,9.60
2010,04,25,08,36,4.80
2010,04,25,08,37,11.30
2010,04,25,08,38,11.30
2010,04,25,08,39,11.30
2010,04,25,08,40,9.60
2010,04,25,08,41,9.60
2010,04,25,08,42,11.30
2010,04,25,08,43,14.50
2010,04,25,08,44,9.60
2010,04,25,08,45,11.30
2010,04,25,08,46,6.40
2010,04,25,08,47,8.10
2010,04,25,08,48,9.60
2010,04,25,08,49,4.80
2010,04,25,08,50,4.80
2010,04,25,08,51,14.50
2010,04,25,08,52,3.20
2010,04,25,08,53,8.10
2010,04,25,08,54,8.10
2010,04,25,08,55,11.30
2010,04,25,08,56,12.90
2010,04,25,08,57,9.60
2010,04,25,08,58,11.30
2010,04,25,08,59,6.40
2010,04,25,09,00,6.40
2010,04,25,09,01,6.40
2010,04,25,09,02,9.60
2010,04,25,09,03,11.30
2010,04,25,09,04,9.60
2010,04,25,09,05,9.60
2010,04,25,09,06,6.40
2010,04,25,09,07,9.60
2010,04,25,09,08,9.60
2010,04,25,09,09,6.40
2010,04,25,09,10,8.10
2010,04,25,09,11,11.30
2010,04,25,09,12,8.10
2010,04,25,09,13,9.60
2010,04,25,09,14,8.10
2010,04,25,09,15,8.10
2010,04,25,09,16,11.30
2010,04,25,09,17,8.10
2010,04,25,09,18,16.10
2010,04,25,09,19,9.60
2010,04,25,09,20,9.60
2010,04,25,09,21,8.10
2010,04,25,09,22,6.40
2010,04,25,09,23,14.50
2010,04,25,09,24,9.60
2010,04,25,09,25,11.30
2010,04,25,09,26,9.60
2010,04,25,09,27,11.30
2010,04,25,09,28,14.50
2010,04,25,09,29,11.30
2010,04,25,09,30,9.60
2010,04,25,09,31,8.10
2010,04,25,09,32,4.80
2010,04,25,09,33,9.60
2010,04,25,09,34,8.10
2010,04,25,09,35,11.30
2010,04,25,09,36,14.50
2010,04,25,09,37,16.10
2010,04,25,09,38,6.40
2010,04,25,09,39,9.60
2010,04,25,09,40,4.80
2010,04,25,09,41,8.10
2010,04,25,09,42,3.20
2010,04,25,09,43,3.20
2010,04,25,09,44,4.80
2010,04,25,09,45,4.80
2010,04,25,09,46,16.10
2010,04,25,09,47,8.10
2010,04,25,09,48,1.60
2010,04,25,09,49,6.40
2010,04,25,09,50,9.60
2010,04,25,09,51,6.40
2010,04,25,09,52,9.60
2010,04,25,09,53,6.40
2010,04,25,09,54,6.40
2010,04,25,09,55,8.10
2010,04,25,09,56,8.10
2010,04,25,09,57,6.40
2010,04,25,09,58,8.10
2010,04,25,09,59,4.80
2010,04,25,10,00,9.60
2010,04,25,10,01,14.50
2010,04,25,10,02,14.50
2010,04,25,10,03,11.30
2010,04,25,10,04,9.60
2010,04,25,10,05,8.10
2010,04,25,10,06,14.50
2010,04,25,10,07,9.60
2010,04,25,10,08,4.80
2010,04,25,10,09,14.50
2010,04,25,10,10,12.90
2010,04,25,10,11,8.10
2010,04,25,10,12,9.60
2010,04,25,10,13,6.40
2010,04,25,10,14,6.40
2010,04,25,10,15,4.80
2010,04,25,10,16,9.60
2010,04,25,10,17,11.30
2010,04,25,10,18,11.30
2010,04,25,10,19,6.40
2010,04,25,10,20,1.60
2010,04,25,10,21,4.80
2010,04,25,10,22,4.80
2010,04,25,10,23,8.10
2010,04,25,10,24,6.40
2010,04,25,10,25,9.60
2010,04,25,10,26,11.30
2010,04,25,10,27,16.10
2010,04,25,10,28,12.90
2010,04,25,10,29,14.50
2010,04,25,10,30,12.90
2010,04,25,10,31,6.40
2010,04,25,10,32,9.60
2010,04,25,10,33,9.60
2010,04,25,10,34,8.10
2010,04,25,10,35,8.10
2010,04,25,10,36,6.40
2010,04,25,10,37,3.20
2010,04,25,10,38,4.80
2010,04,25,10,39,4.80
2010,04,25,10,40,6.40
2010,04,25,10,41,11.30
2010,04,25,10,42,16.10
2010,04,25,10,43,8.10
2010,04,25,10,44,8.10
2010,04,25,10,45,6.40
2010,04,25,10,46,6.40
2010,04,25,10,47,8.10
2010,04,25,10,48,8.10
2010,04,25,10,49,4.80
2010,04,25,10,50,9.60
2010,04,25,10,51,9.60
2010,04,25,10,52,6.40
2010,04,25,10,53,3.20
2010,04,25,10,54,8.10
2010,04,25,10,55,3.20
2010,04,25,10,56,14.50
2010,04,25,10,57,9.60
2010,04,25,10,58,14.50
2010,04,25,10,59,9.60
2010,04,25,11,00,8.10
2010,04,25,11,01,6.40
2010,04,25,11,02,4.80
2010,04,25,11,03,6.40
2010,04,25,11,04,4.80
2010,04,25,11,05,8.10
2010,04,25,11,06,9.60
2010,04,25,11,07,8.10
2010,04,25,11,08,9.60
2010,04,25,11,09,8.10
2010,04,25,11,10,6.40
2010,04,25,11,11,4.80
2010,04,25,11,12,4.80
2010,04,25,11,13,8.10
2010,04,25,11,14,8.10
2010,04,25,11,15,8.10
2010,04,25,11,16,11.30
2010,04,25,11,17,9.60
2010,04,25,11,18,6.40
2010,04,25,11,19,4.80
2010,04,25,11,20,4.80
2010,04,25,11,21,11.30
2010,04,25,11,22,17.70
2010,04,25,11,23,11.30
2010,04,25,11,24,14.50
2010,04,25,11,25,9.60
2010,04,25,11,26,9.60
2010,04,25,11,27,9.60
2010,04,25,11,28,9.60
2010,04,25,11,29,11.30
2010,04,25,11,30,20.90
2010,04,25,11,31,17.70
2010,04,25,11,32,12.90
2010,04,25,11,33,17.70
2010,04,25,11,34,17.70
2010,04,25,11,35,6.40
2010,04,25,11,36,8.10
2010,04,25,11,37,11.30
2010,04,25,11,38,17.70
2010,04,25,11,39,17.70
2010,04,25,11,40,17.70
2010,04,25,11,41,17.70
2010,04,25,11,42,20.90
2010,04,25,11,43,16.10
2010,04,25,11,44,11.30
2010,04,25,11,45,14.50
2010,04,25,11,46,19.30
2010,04,25,11,47,9.60
2010,04,25,11,48,11.30
2010,04,25,11,49,6.40
2010,04,25,11,50,9.60
2010,04,25,11,51,14.50
2010,04,25,11,52,14.50
2010,04,25,11,53,11.30
2010,04,25,11,54,4.80
2010,04,25,11,55,9.60
2010,04,25,11,56,9.60
2010,04,25,11,57,9.60
2010,04,25,11,58,17.70
2010,04,25,11,59,16.10
2010,04,25,12,00,8.10
2010,04,25,12,01,12.90
2010,04,25,12,02,17.70
2010,04,25,12,03,8.10
2010,04,25,12,04,4.80
2010,04,25,12,05,8.10
2010,04,25,12,06,4.80
2010,04,25,12,07,11.30
2010,04,25,12,08,16.10
2010,04,25,12,09,17.70
2010,04,25,12,10,8.10
2010,04,25,12,11,11.30
2010,04,25,12,12,3.20
2010,04,25,12,13,3.20
2010,04,25,12,14,6.40
2010,04,25,12,15,4.80
2010,04,25,12,16,11.30
2010,04,25,12,17,19.30
2010,04,25,12,18,14.50
2010,04,25,12,19,6.40
2010,04,25,12,20,16.10
2010,04,25,12,21,11.30
2010,04,25,12,22,19.30
2010,04,25,12,23,16.10
2010,04,25,12,24,11.30
2010,04,25,12,25,16.10
2010,04,25,12,26,14.50
2010,04,25,12,27,11.30
2010,04,25,12,28,9.60
2010,04,25,12,29,8.10
2010,04,25,12,30,9.60
2010,04,25,12,31,11.30
2010,04,25,12,32,14.50
2010,04,25,12,33,14.50
2010,04,25,12,34,17.70
2010,04,25,12,35,14.50
2010,04,25,12,36,14.50
2010,04,25,12,37,14.50
2010,04,25,12,38,16.10
2010,04,25,12,39,14.50
2010,04,25,12,40,12.90
2010,04,25,12,41,17.70
2010,04,25,12,42,19.30
2010,04,25,12,43,8.10
2010,04,25,12,44,6.40
2010,04,25,12,45,9.60
2010,04,25,12,46,6.40
2010,04,25,12,47,6.40
2010,04,25,12,48,19.30
2010,04,25,12,49,11.30
2010,04,25,12,50,14.50
2010,04,25,12,51,12.90
2010,04,25,12,52,4.80
2010,04,25,12,53,3.20
2010,04,25,12,54,8.10
2010,04,25,12,55,4.80
2010,04,25,12,56,16.10
2010,04,25,12,57,3.20
2010,04,25,12,58,3.20
2010,04,25,12,59,9.60
2010,04,25,13,00,9.60
2010,04,25,13,01,9.60
2010,04,25,13,02,11.30
2010,04,25,13,03,9.60
2010,04,25,13,04,9.60
2010,04,25,13,05,8.10
2010,04,25,13,06,11.30
2010,04,25,13,07,8.10
2010,04,25,13,08,6.40
2010,04,25,13,09,8.10
2010,04,25,13,10,11.30
2010,04,25,13,11,17.70
2010,04,25,13,12,12.90
2010,04,25,13,13,12.90
2010,04,25,13,14,14.50
2010,04,25,13,15,12.90
2010,04,25,13,16,9.60
2010,04,25,13,17,8.10
2010,04,25,13,18,12.90
2010,04,25,13,19,8.10
2010,04,25,13,20,11.30
2010,04,25,13,21,16.10
2010,04,25,13,22,14.50
2010,04,25,13,23,17.70
2010,04,25,13,24,9.60
2010,04,25,13,25,17.70
2010,04,25,13,26,12.90
2010,04,25,13,27,9.60
2010,04,25,13,28,9.60
2010,04,25,13,29,4.80
2010,04,25,13,30,16.10
2010,04,25,13,31,14.50
2010,04,25,13,32,12.90
2010,04,25,13,33,3.20
2010,04,25,13,34,6.40
2010,04,25,13,35,1.60
2010,04,25,13,36,6.40
2010,04,25,13,37,8.10
2010,04,25,13,38,11.30
2010,04,25,13,39,6.40
2010,04,25,13,40,14.50
2010,04,25,13,41,12.90
2010,04,25,13,42,11.30
2010,04,25,13,43,11.30
2010,04,25,13,44,19.30
2010,04,25,13,45,9.60
2010,04,25,13,46,9.60
2010,04,25,13,47,4.80
2010,04,25,13,48,6.40
2010,04,25,13,49,16.10
2010,04,25,13,50,11.30
2010,04,25,13,51,11.30
2010,04,25,13,52,11.30
2010,04,25,13,53,9.60
2010,04,25,13,54,9.60
2010,04,25,13,55,8.10
2010,04,25,13,56,4.80
2010,04,25,13,57,14.50
2010,04,25,13,58,17.70
2010,04,25,13,59,11.30
2010,04,25,14,00,11.30
2010,04,25,14,01,16.10
2010,04,25,14,02,11.30
2010,04,25,14,03,9.60
2010,04,25,14,04,6.40
2010,04,25,14,05,8.10
2010,04,25,14,06,11.30
2010,04,25,14,07,17.70
2010,04,25,14,08,16.10
2010,04,25,14,09,14.50
2010,04,25,14,10,11.30
2010,04,25,14,11,19.30
2010,04,25,14,12,17.70
2010,04,25,14,13,14.50
2010,04,25,14,14,8.10
2010,04,25,14,15,16.10
2010,04,25,14,16,14.50
2010,04,25,14,17,11.30
2010,04,25,14,18,4.80
2010,04,25,14,19,6.40
2010,04,25,14,20,11.30
2010,04,25,14,21,16.10
2010,04,25,14,22,14.50
2010,04,25,14,23,9.60
2010,04,25,14,24,9.60
2010,04,25,14,25,11.30
2010,04,25,14,26,11.30
2010,04,25,14,27,11.30
2010,04,25,14,28,4.80
2010,04,25,14,29,1.60
2010,04,25,14,30,9.60
2010,04,25,14,31,8.10
2010,04,25,14,32,14.50
2010,04,25,14,33,16.10
2010,04,25,14,34,11.30
2010,04,25,14,35,9.60
2010,04,25,14,36,6.40
2010,04,25,14,37,19.30
2010,04,25,14,38,16.10
2010,04,25,14,39,8.10
2010,04,25,14,40,6.40
2010,04,25,14,41,8.10
2010,04,25,14,42,11.30
2010,04,25,14,43,11.30
2010,04,25,14,44,6.40
2010,04,25,14,45,8.10
2010,04,25,14,46,9.60
2010,04,25,14,47,12.90
2010,04,25,14,48,11.30
2010,04,25,14,49,11.30
2010,04,25,14,50,8.10
2010,04,25,14,51,9.60
2010,04,25,14,52,14.50
2010,04,25,14,53,6.40
2010,04,25,14,54,8.10
2010,04,25,14,55,11.30
2010,04,25,14,56,8.10
2010,04,25,14,57,9.60
2010,04,25,14,58,9.60
2010,04,25,14,59,6.40
2010,04,25,15,00,8.10
2010,04,25,15,01,4.80
2010,04,25,15,02,3.20
2010,04,25,15,03,14.50
2010,04,25,15,04,9.60
2010,04,25,15,05,8.10
2010,04,25,15,06,9.60
2010,04,25,15,07,9.60
2010,04,25,15,08,11.30
2010,04,25,15,09,11.30
2010,04,25,15,10,9.60
2010,04,25,15,11,8.10
2010,04,25,15,12,6.40
2010,04,25,15,13,8.10
2010,04,25,15,14,8.10
2010,04,25,15,15,6.40
2010,04,25,15,16,4.80
2010,04,25,15,17,6.40
2010,04,25,15,18,4.80
2010,04,25,15,19,8.10
2010,04,25,15,20,4.80
2010,04,25,15,21,8.10
2010,04,25,15,22,6.40
2010,04,25,15,23,4.80
2010,04,25,15,24,6.40
2010,04,25,15,25,4.80
2010,04,25,15,26,11.30
2010,04,25,15,27,16.10
2010,04,25,15,28,14.50
2010,04,25,15,29,8.10
2010,04,25,15,30,8.10
2010,04,25,15,31,9.60
2010,04,25,15,32,9.60
2010,04,25,15,33,6.40
2010,04,25,15,34,3.20
2010,04,25,15,35,8.10
2010,04,25,15,36,6.40
2010,04,25,15,37,9.60
2010,04,25,15,38,8.10
2010,04,25,15,39,6.40
2010,04,25,15,40,16.10
2010,04,25,15,41,16.10
2010,04,25,15,42,11.30
2010,04,25,15,43,4.80
2010,04,25,15,44,4.80
2010,04,25,15,45,4.80
2010,04,25,15,46,8.10
2010,04,25,15,47,11.30
2010,04,25,15,48,9.60
2010,04,25,15,49,12.90
2010,04,25,15,50,11.30
2010,04,25,15,51,16.10
2010,04,25,15,52,14.50
2010,04,25,15,53,9.60
2010,04,25,15,54,9.60
2010,04,25,15,55,11.30
2010,04,25,15,56,8.10
2010,04,25,15,57,9.60
2010,04,25,15,58,14.50
2010,04,25,15,59,17.70
2010,04,25,16,00,16.10
2010,04,25,16,01,9.60
2010,04,25,16,02,9.60
2010,04,25,16,03,9.60
2010,04,25,16,04,16.10
2010,04,25,16,05,16.10
2010,04,25,16,06,11.30
2010,04,25,16,07,9.60
2010,04,25,16,08,8.10
2010,04,25,16,09,11.30
2010,04,25,16,10,11.30
2010,04,25,16,11,16.10
2010,04,25,16,12,14.50
2010,04,25,16,13,9.60
2010,04,25,16,14,6.40
2010,04,25,16,15,6.40
2010,04,25,16,16,4.80
2010,04,25,16,17,4.80
2010,04,25,16,18,4.80
2010,04,25,16,19,4.80
2010,04,25,16,20,6.40
2010,04,25,16,21,11.30
2010,04,25,16,22,11.30
2010,04,25,16,23,8.10
2010,04,25,16,24,9.60
2010,04,25,16,25,16.10
2010,04,25,16,26,14.50
2010,04,25,16,27,11.30
2010,04,25,16,28,14.50
2010,04,25,16,29,14.50
2010,04,25,16,30,11.30
2010,04,25,16,31,8.10
2010,04,25,16,32,14.50
2010,04,25,16,33,14.50
2010,04,25,16,34,16.10
2010,04,25,16,35,8.10
2010,04,25,16,36,9.60
2010,04,25,16,37,16.10
2010,04,25,16,38,16.10
2010,04,25,16,39,14.50
2010,04,25,16,40,14.50
2010,04,25,16,41,12.90
2010,04,25,16,42,9.60
2010,04,25,16,43,14.50
2010,04,25,16,44,9.60
2010,04,25,16,45,9.60
2010,04,25,16,46,11.30
2010,04,25,16,47,9.60
2010,04,25,16,48,9.60
2010,04,25,16,49,11.30
2010,04,25,16,50,9.60
2010,04,25,16,51,8.10
2010,04,25,16,52,11.30
2010,04,25,16,53,8.10
2010,04,25,16,54,9.60
2010,04,25,16,55,6.40
2010,04,25,16,56,12.90
2010,04,25,16,57,14.50
2010,04,25,16,58,6.40
2010,04,25,16,59,4.80
2010,04,25,17,00,4.80
2010,04,25,17,01,11.30
2010,04,25,17,02,12.90
2010,04,25,17,03,4.80
2010,04,25,17,04,9.60
2010,04,25,17,05,8.10
2010,04,25,17,06,8.10
2010,04,25,17,07,8.10
2010,04,25,17,08,3.20
2010,04,25,17,09,16.10
2010,04,25,17,10,11.30
2010,04,25,17,11,6.40
2010,04,25,17,12,14.50
2010,04,25,17,13,14.50
2010,04,25,17,14,11.30
2010,04,25,17,15,14.50
2010,04,25,17,16,14.50
2010,04,25,17,17,14.50
2010,04,25,17,18,11.30
2010,04,25,17,19,12.90
2010,04,25,17,20,9.60
2010,04,25,17,21,11.30
2010,04,25,17,22,14.50
2010,04,25,17,23,16.10
2010,04,25,17,24,16.10
2010,04,25,17,25,16.10
2010,04,25,17,26,11.30
2010,04,25,17,27,12.90
2010,04,25,17,28,17.70
2010,04,25,17,29,17.70
2010,04,25,17,30,14.50
2010,04,25,17,31,14.50
2010,04,25,17,32,12.90
2010,04,25,17,33,12.90
2010,04,25,17,34,12.90
2010,04,25,17,35,9.60
2010,04,25,17,36,9.60
2010,04,25,17,37,9.60
2010,04,25,17,38,14.50
2010,04,25,17,39,9.60
2010,04,25,17,40,9.60
2010,04,25,17,41,11.30
2010,04,25,17,42,8.10
2010,04,25,17,43,14.50
2010,04,25,17,44,16.10
2010,04,25,17,45,9.60
2010,04,25,17,46,9.60
2010,04,25,17,47,9.60
2010,04,25,17,48,8.10
2010,04,25,17,49,4.80
2010,04,25,17,50,8.10
2010,04,25,17,51,4.80
2010,04,25,17,52,9.60
2010,04,25,17,53,4.80
2010,04,25,17,54,8.10
2010,04,25,17,55,8.10
2010,04,25,17,56,9.60
2010,04,25,17,57,14.50
2010,04,25,17,58,9.60
2010,04,25,17,59,9.60
2010,04,25,18,00,9.60
2010,04,25,18,01,8.10
2010,04,25,18,02,8.10
2010,04,25,18,03,6.40
2010,04,25,18,04,9.60
2010,04,25,18,05,11.30
2010,04,25,18,06,9.60
2010,04,25,18,07,9.60
2010,04,25,18,08,8.10
2010,04,25,18,09,11.30
2010,04,25,18,10,9.60
2010,04,25,18,11,9.60
2010,04,25,18,12,8.10
2010,04,25,18,13,6.40
2010,04,25,18,14,6.40
2010,04,25,18,15,8.10
2010,04,25,18,16,9.60
2010,04,25,18,17,9.60
2010,04,25,18,18,9.60
2010,04,25,18,19,9.60
2010,04,25,18,20,11.30
2010,04,25,18,21,12.90
2010,04,25,18,22,8.10
2010,04,25,18,23,9.60
2010,04,25,18,24,9.60
2010,04,25,18,25,8.10
2010,04,25,18,26,9.60
2010,04,25,18,27,11.30
2010,04,25,18,28,12.90