Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,11,00,00,16.40
2013,09,11,00,01,16.40
2013,09,11,00,02,16.40
2013,09,11,00,03,16.40
2013,09,11,00,04,16.40
2013,09,11,00,05,16.40
2013,09,11,00,06,16.40
2013,09,11,00,07,16.40
2013,09,11,00,08,16.40
2013,09,11,00,09,16.40
2013,09,11,00,10,16.40
2013,09,11,00,11,16.40
2013,09,11,00,12,16.40
2013,09,11,00,13,16.40
2013,09,11,00,14,16.40
2013,09,11,00,15,16.40
2013,09,11,00,16,16.40
2013,09,11,00,17,16.40
2013,09,11,00,18,16.40
2013,09,11,00,19,16.40
2013,09,11,00,20,16.40
2013,09,11,00,21,16.40
2013,09,11,00,22,16.40
2013,09,11,00,23,16.40
2013,09,11,00,24,16.40
2013,09,11,00,25,16.40
2013,09,11,00,26,16.40
2013,09,11,00,27,16.40
2013,09,11,00,28,16.40
2013,09,11,00,29,16.40
2013,09,11,00,30,16.40
2013,09,11,00,31,16.40
2013,09,11,00,32,16.40
2013,09,11,00,33,16.40
2013,09,11,00,34,16.40
2013,09,11,00,35,16.50
2013,09,11,00,36,16.60
2013,09,11,00,37,16.60
2013,09,11,00,38,16.60
2013,09,11,00,39,16.60
2013,09,11,00,40,16.60
2013,09,11,00,41,16.60
2013,09,11,00,42,16.60
2013,09,11,00,43,16.60
2013,09,11,00,44,16.60
2013,09,11,00,45,16.60
2013,09,11,00,46,16.60
2013,09,11,00,47,16.60
2013,09,11,00,48,16.60
2013,09,11,00,49,16.70
2013,09,11,00,50,16.70
2013,09,11,00,51,16.70
2013,09,11,00,52,16.70
2013,09,11,00,53,16.70
2013,09,11,00,54,16.70
2013,09,11,00,55,16.60
2013,09,11,00,56,16.60
2013,09,11,00,57,16.60
2013,09,11,00,58,16.60
2013,09,11,00,59,16.60
2013,09,11,01,00,16.60
2013,09,11,01,01,16.60
2013,09,11,01,02,16.60
2013,09,11,01,03,16.60
2013,09,11,01,04,16.60
2013,09,11,01,05,16.60
2013,09,11,01,06,16.70
2013,09,11,01,07,16.70
2013,09,11,01,08,16.70
2013,09,11,01,09,16.70
2013,09,11,01,10,16.70
2013,09,11,01,11,16.70
2013,09,11,01,12,16.60
2013,09,11,01,13,16.60
2013,09,11,01,14,16.60
2013,09,11,01,15,16.60
2013,09,11,01,16,16.60
2013,09,11,01,17,16.60
2013,09,11,01,18,16.60
2013,09,11,01,19,16.40
2013,09,11,01,20,16.40
2013,09,11,01,21,16.40
2013,09,11,01,22,16.40
2013,09,11,01,23,16.40
2013,09,11,01,24,16.40
2013,09,11,01,25,16.40
2013,09,11,01,26,16.40
2013,09,11,01,27,16.30
2013,09,11,01,28,16.30
2013,09,11,01,29,16.30
2013,09,11,01,30,16.30
2013,09,11,01,31,16.30
2013,09,11,01,32,16.30
2013,09,11,01,33,16.20
2013,09,11,01,34,16.20
2013,09,11,01,35,16.20
2013,09,11,01,36,16.20
2013,09,11,01,37,16.10
2013,09,11,01,38,16.10
2013,09,11,01,39,16.10
2013,09,11,01,40,16.10
2013,09,11,01,41,16.10
2013,09,11,01,42,16.10
2013,09,11,01,43,16.10
2013,09,11,01,44,16.10
2013,09,11,01,45,16.10
2013,09,11,01,46,15.90
2013,09,11,01,47,15.90
2013,09,11,01,48,15.90
2013,09,11,01,49,15.90
2013,09,11,01,50,15.80
2013,09,11,01,51,15.80
2013,09,11,01,52,15.80
2013,09,11,01,53,15.80
2013,09,11,01,54,15.80
2013,09,11,01,55,15.90
2013,09,11,01,56,15.90
2013,09,11,01,57,15.90
2013,09,11,01,58,15.90
2013,09,11,01,59,16.00
2013,09,11,02,00,16.10
2013,09,11,02,01,16.10
2013,09,11,02,02,16.10
2013,09,11,02,03,16.10
2013,09,11,02,04,16.10
2013,09,11,02,05,16.20
2013,09,11,02,06,16.20
2013,09,11,02,07,16.20
2013,09,11,02,08,16.20
2013,09,11,02,09,16.20
2013,09,11,02,10,16.10
2013,09,11,02,11,16.10
2013,09,11,02,12,16.10
2013,09,11,02,13,16.10
2013,09,11,02,14,16.10
2013,09,11,02,15,16.10
2013,09,11,02,16,15.90
2013,09,11,02,17,15.90
2013,09,11,02,18,15.90
2013,09,11,02,19,15.80
2013,09,11,02,20,15.80
2013,09,11,02,21,15.80
2013,09,11,02,22,15.80
2013,09,11,02,23,15.80
2013,09,11,02,24,15.80
2013,09,11,02,25,15.80
2013,09,11,02,26,15.80
2013,09,11,02,27,15.80
2013,09,11,02,28,15.80
2013,09,11,02,29,15.80
2013,09,11,02,30,15.90
2013,09,11,02,31,15.90
2013,09,11,02,32,15.90
2013,09,11,02,33,15.80
2013,09,11,02,34,15.80
2013,09,11,02,35,15.80
2013,09,11,02,36,15.80
2013,09,11,02,37,15.80
2013,09,11,02,38,15.80
2013,09,11,02,39,15.80
2013,09,11,02,40,15.80
2013,09,11,02,41,15.80
2013,09,11,02,42,15.80
2013,09,11,02,43,15.70
2013,09,11,02,44,15.70
2013,09,11,02,45,15.70
2013,09,11,02,46,15.70
2013,09,11,02,47,15.70
2013,09,11,02,48,15.70
2013,09,11,02,49,15.60
2013,09,11,02,50,15.60
2013,09,11,02,51,15.60
2013,09,11,02,52,15.60
2013,09,11,02,53,15.60
2013,09,11,02,54,15.60
2013,09,11,02,55,15.60
2013,09,11,02,56,15.60
2013,09,11,02,57,15.60
2013,09,11,02,58,15.60
2013,09,11,02,59,15.70
2013,09,11,03,00,15.70
2013,09,11,03,01,15.70
2013,09,11,03,02,15.80
2013,09,11,03,03,15.80
2013,09,11,03,04,15.90
2013,09,11,03,05,16.00
2013,09,11,03,06,16.10
2013,09,11,03,07,16.20
2013,09,11,03,08,16.30
2013,09,11,03,09,16.50
2013,09,11,03,10,16.60
2013,09,11,03,11,16.70
2013,09,11,03,12,16.80
2013,09,11,03,13,16.90
2013,09,11,03,14,17.00
2013,09,11,03,15,17.10
2013,09,11,03,16,17.20
2013,09,11,03,17,17.30
2013,09,11,03,18,17.30
2013,09,11,03,19,17.30
2013,09,11,03,20,17.30
2013,09,11,03,21,17.30
2013,09,11,03,22,17.30
2013,09,11,03,23,17.40
2013,09,11,03,24,17.40
2013,09,11,03,25,17.50
2013,09,11,03,26,17.50
2013,09,11,03,27,17.50
2013,09,11,03,28,17.60
2013,09,11,03,29,17.60
2013,09,11,03,30,17.60
2013,09,11,03,31,17.70
2013,09,11,03,32,17.70
2013,09,11,03,33,17.70
2013,09,11,03,34,17.80
2013,09,11,03,35,17.80
2013,09,11,03,36,17.80
2013,09,11,03,37,17.90
2013,09,11,03,38,17.90
2013,09,11,03,39,17.90
2013,09,11,03,40,18.00
2013,09,11,03,41,18.10
2013,09,11,03,42,18.10
2013,09,11,03,43,18.10
2013,09,11,03,44,18.20
2013,09,11,03,45,18.20
2013,09,11,03,46,18.20
2013,09,11,03,47,18.20
2013,09,11,03,48,18.20
2013,09,11,03,49,18.20
2013,09,11,03,50,18.20
2013,09,11,03,51,18.30
2013,09,11,03,52,18.30
2013,09,11,03,53,18.30
2013,09,11,03,54,18.30
2013,09,11,03,55,18.40
2013,09,11,03,56,18.40
2013,09,11,03,57,18.50
2013,09,11,03,58,18.50
2013,09,11,03,59,18.60
2013,09,11,04,00,18.60
2013,09,11,04,01,18.60
2013,09,11,04,02,18.70
2013,09,11,04,03,18.70
2013,09,11,04,04,18.80
2013,09,11,04,05,18.80
2013,09,11,04,06,18.80
2013,09,11,04,07,18.80
2013,09,11,04,08,18.80
2013,09,11,04,09,18.90
2013,09,11,04,10,18.90
2013,09,11,04,11,18.90
2013,09,11,04,12,18.90
2013,09,11,04,13,18.90
2013,09,11,04,14,18.90
2013,09,11,04,15,18.90
2013,09,11,04,16,18.90
2013,09,11,04,17,18.90
2013,09,11,04,18,18.90
2013,09,11,04,19,18.90
2013,09,11,04,20,18.90
2013,09,11,04,21,18.90
2013,09,11,04,22,18.90
2013,09,11,04,23,18.90
2013,09,11,04,24,18.80
2013,09,11,04,25,18.80
2013,09,11,04,26,18.80
2013,09,11,04,27,18.80
2013,09,11,04,28,18.80
2013,09,11,04,29,18.80
2013,09,11,04,30,18.80
2013,09,11,04,31,18.80
2013,09,11,04,32,18.70
2013,09,11,04,33,18.70
2013,09,11,04,34,18.70
2013,09,11,04,35,18.70
2013,09,11,04,36,18.70
2013,09,11,04,37,18.70
2013,09,11,04,38,18.70
2013,09,11,04,39,18.70
2013,09,11,04,40,18.70
2013,09,11,04,41,18.70
2013,09,11,04,42,18.70
2013,09,11,04,43,18.70
2013,09,11,04,44,18.60
2013,09,11,04,45,18.60
2013,09,11,04,46,18.70
2013,09,11,04,47,18.70
2013,09,11,04,48,18.70
2013,09,11,04,49,18.70
2013,09,11,04,50,18.70
2013,09,11,04,51,18.70
2013,09,11,04,52,18.70
2013,09,11,04,53,18.70
2013,09,11,04,54,18.70
2013,09,11,04,55,18.70
2013,09,11,04,56,18.70
2013,09,11,04,57,18.70
2013,09,11,04,58,18.70
2013,09,11,04,59,18.70
2013,09,11,05,00,18.70
2013,09,11,05,01,18.70
2013,09,11,05,02,18.80
2013,09,11,05,03,18.80
2013,09,11,05,04,18.80
2013,09,11,05,05,18.90
2013,09,11,05,06,18.90
2013,09,11,05,07,18.90
2013,09,11,05,08,18.90
2013,09,11,05,09,18.90
2013,09,11,05,10,18.90
2013,09,11,05,11,18.90
2013,09,11,05,12,18.90
2013,09,11,05,13,18.80
2013,09,11,05,14,18.80
2013,09,11,05,15,18.80
2013,09,11,05,16,18.80
2013,09,11,05,17,18.80
2013,09,11,05,18,18.70
2013,09,11,05,19,18.70
2013,09,11,05,20,18.70
2013,09,11,05,21,18.70
2013,09,11,05,22,18.60
2013,09,11,05,23,18.60
2013,09,11,05,24,18.60
2013,09,11,05,25,18.60
2013,09,11,05,26,18.50
2013,09,11,05,27,18.50
2013,09,11,05,28,18.50
2013,09,11,05,29,18.40
2013,09,11,05,30,18.40
2013,09,11,05,31,18.40
2013,09,11,05,32,18.40
2013,09,11,05,33,18.40
2013,09,11,05,34,18.40
2013,09,11,05,35,18.40
2013,09,11,05,36,18.40
2013,09,11,05,37,18.40
2013,09,11,05,38,18.40
2013,09,11,05,39,18.40
2013,09,11,05,40,18.40
2013,09,11,05,41,18.40
2013,09,11,05,42,18.40
2013,09,11,05,43,18.40
2013,09,11,05,44,18.40
2013,09,11,05,45,18.40
2013,09,11,05,46,18.40
2013,09,11,05,47,18.40
2013,09,11,05,48,18.40
2013,09,11,05,49,18.40
2013,09,11,05,50,18.40
2013,09,11,05,51,18.40
2013,09,11,05,52,18.40
2013,09,11,05,53,18.40
2013,09,11,05,54,18.50
2013,09,11,05,55,18.50
2013,09,11,05,56,18.50
2013,09,11,05,57,18.50
2013,09,11,05,58,18.60
2013,09,11,05,59,18.60
2013,09,11,06,00,18.60
2013,09,11,06,01,18.60
2013,09,11,06,02,18.60
2013,09,11,06,03,18.70
2013,09,11,06,04,18.70
2013,09,11,06,05,18.70
2013,09,11,06,06,18.70
2013,09,11,06,07,18.70
2013,09,11,06,08,18.70
2013,09,11,06,09,18.70
2013,09,11,06,10,18.70
2013,09,11,06,11,18.70
2013,09,11,06,12,18.70
2013,09,11,06,13,18.70
2013,09,11,06,14,18.70
2013,09,11,06,15,18.70
2013,09,11,06,16,18.70
2013,09,11,06,17,18.70
2013,09,11,06,18,18.80
2013,09,11,06,19,18.80
2013,09,11,06,20,18.80
2013,09,11,06,21,18.80
2013,09,11,06,22,18.80
2013,09,11,06,23,18.90
2013,09,11,06,24,18.90
2013,09,11,06,25,18.90
2013,09,11,06,26,18.90
2013,09,11,06,27,18.80
2013,09,11,06,28,18.80
2013,09,11,06,29,18.80
2013,09,11,06,30,18.80
2013,09,11,06,31,18.70
2013,09,11,06,32,18.70
2013,09,11,06,33,18.70
2013,09,11,06,34,18.70
2013,09,11,06,35,18.70
2013,09,11,06,36,18.70
2013,09,11,06,37,18.70
2013,09,11,06,38,18.70
2013,09,11,06,39,18.70
2013,09,11,06,40,18.70
2013,09,11,06,41,18.70
2013,09,11,06,42,18.70
2013,09,11,06,43,18.70
2013,09,11,06,44,18.70
2013,09,11,06,45,18.80
2013,09,11,06,46,18.80
2013,09,11,06,47,18.80
2013,09,11,06,48,18.80
2013,09,11,06,49,18.80
2013,09,11,06,50,18.70
2013,09,11,06,51,18.70
2013,09,11,06,52,18.70
2013,09,11,06,53,18.70
2013,09,11,06,54,18.70
2013,09,11,06,55,18.70
2013,09,11,06,56,18.70
2013,09,11,06,57,18.70
2013,09,11,06,58,18.70
2013,09,11,06,59,18.70
2013,09,11,07,00,18.80
2013,09,11,07,01,18.80
2013,09,11,07,02,18.80
2013,09,11,07,03,18.90
2013,09,11,07,04,18.90
2013,09,11,07,05,18.90
2013,09,11,07,06,18.90
2013,09,11,07,07,18.90
2013,09,11,07,08,18.90
2013,09,11,07,09,18.90
2013,09,11,07,10,18.90
2013,09,11,07,11,18.90
2013,09,11,07,12,18.90
2013,09,11,07,13,18.90
2013,09,11,07,14,18.90
2013,09,11,07,15,18.90
2013,09,11,07,16,19.10
2013,09,11,07,17,19.10
2013,09,11,07,18,19.10
2013,09,11,07,19,19.10
2013,09,11,07,20,19.10
2013,09,11,07,21,19.10
2013,09,11,07,22,19.10
2013,09,11,07,23,19.10
2013,09,11,07,24,19.10
2013,09,11,07,25,19.10
2013,09,11,07,26,19.10
2013,09,11,07,27,19.10
2013,09,11,07,28,19.10
2013,09,11,07,29,19.10
2013,09,11,07,30,19.10
2013,09,11,07,31,19.10
2013,09,11,07,32,19.10
2013,09,11,07,33,19.10
2013,09,11,07,34,19.10
2013,09,11,07,35,19.10
2013,09,11,07,36,19.10
2013,09,11,07,37,19.10
2013,09,11,07,38,19.10
2013,09,11,07,39,19.10
2013,09,11,07,40,19.10
2013,09,11,07,41,19.10
2013,09,11,07,42,19.10
2013,09,11,07,43,19.10
2013,09,11,07,44,19.10
2013,09,11,07,45,19.10
2013,09,11,07,46,19.10
2013,09,11,07,47,19.20
2013,09,11,07,48,19.20
2013,09,11,07,49,19.30
2013,09,11,07,50,19.30
2013,09,11,07,51,19.40
2013,09,11,07,52,19.40
2013,09,11,07,53,19.40
2013,09,11,07,54,19.50
2013,09,11,07,55,19.50
2013,09,11,07,56,19.50
2013,09,11,07,57,19.50
2013,09,11,07,58,19.50
2013,09,11,07,59,19.50
2013,09,11,08,00,19.50
2013,09,11,08,01,19.50
2013,09,11,08,02,19.50
2013,09,11,08,03,19.50
2013,09,11,08,04,19.50
2013,09,11,08,05,19.50
2013,09,11,08,06,19.50
2013,09,11,08,07,19.50
2013,09,11,08,08,19.50
2013,09,11,08,09,19.60
2013,09,11,08,10,19.60
2013,09,11,08,11,19.60
2013,09,11,08,12,19.60
2013,09,11,08,13,19.60
2013,09,11,08,14,19.70
2013,09,11,08,15,19.70
2013,09,11,08,16,19.70
2013,09,11,08,17,19.70
2013,09,11,08,18,19.70
2013,09,11,08,19,19.70
2013,09,11,08,20,19.80
2013,09,11,08,21,19.80
2013,09,11,08,22,19.80
2013,09,11,08,23,19.80
2013,09,11,08,24,19.80
2013,09,11,08,25,19.80
2013,09,11,08,26,19.90
2013,09,11,08,27,19.90
2013,09,11,08,28,19.90
2013,09,11,08,29,19.90
2013,09,11,08,30,19.90
2013,09,11,08,31,19.90
2013,09,11,08,32,20.10
2013,09,11,08,33,20.10
2013,09,11,08,34,20.10
2013,09,11,08,35,20.10
2013,09,11,08,36,20.10
2013,09,11,08,37,20.10
2013,09,11,08,38,20.20
2013,09,11,08,39,20.10
2013,09,11,08,40,20.10
2013,09,11,08,41,20.10
2013,09,11,08,42,20.10
2013,09,11,08,43,20.10
2013,09,11,08,44,20.10
2013,09,11,08,45,20.20
2013,09,11,08,46,20.20
2013,09,11,08,47,20.20
2013,09,11,08,48,20.20
2013,09,11,08,49,20.20
2013,09,11,08,50,20.20
2013,09,11,08,51,20.20
2013,09,11,08,52,20.30
2013,09,11,08,53,20.30
2013,09,11,08,54,20.40
2013,09,11,08,55,20.50
2013,09,11,08,56,20.50
2013,09,11,08,57,20.50
2013,09,11,08,58,20.60
2013,09,11,08,59,20.70
2013,09,11,09,00,20.70
2013,09,11,09,01,20.80
2013,09,11,09,02,20.80
2013,09,11,09,03,20.80
2013,09,11,09,04,20.80
2013,09,11,09,05,20.90
2013,09,11,09,06,20.90
2013,09,11,09,07,21.00
2013,09,11,09,08,21.00
2013,09,11,09,09,21.00
2013,09,11,09,10,21.00
2013,09,11,09,11,21.10
2013,09,11,09,12,21.10
2013,09,11,09,13,21.10
2013,09,11,09,14,21.20
2013,09,11,09,15,21.20
2013,09,11,09,16,21.20
2013,09,11,09,17,21.20
2013,09,11,09,18,21.30
2013,09,11,09,19,21.30
2013,09,11,09,20,21.30
2013,09,11,09,21,21.30
2013,09,11,09,22,21.30
2013,09,11,09,23,21.30
2013,09,11,09,24,21.30
2013,09,11,09,25,21.40
2013,09,11,09,26,21.40
2013,09,11,09,27,21.50
2013,09,11,09,28,21.60
2013,09,11,09,29,21.60
2013,09,11,09,30,21.60
2013,09,11,09,31,21.60
2013,09,11,09,32,21.60
2013,09,11,09,33,21.70
2013,09,11,09,34,21.70
2013,09,11,09,35,21.80
2013,09,11,09,36,21.80
2013,09,11,09,37,21.90
2013,09,11,09,38,21.90
2013,09,11,09,39,22.00
2013,09,11,09,40,22.00
2013,09,11,09,41,22.00
2013,09,11,09,42,22.00
2013,09,11,09,43,22.10
2013,09,11,09,44,22.10
2013,09,11,09,45,22.20
2013,09,11,09,46,22.20
2013,09,11,09,47,22.30
2013,09,11,09,48,22.30
2013,09,11,09,49,22.40
2013,09,11,09,50,22.40
2013,09,11,09,51,22.50
2013,09,11,09,52,22.50
2013,09,11,09,53,22.60
2013,09,11,09,54,22.60
2013,09,11,09,55,22.70
2013,09,11,09,56,22.70
2013,09,11,09,57,22.80
2013,09,11,09,58,22.90
2013,09,11,09,59,22.90
2013,09,11,10,00,22.90
2013,09,11,10,01,22.90
2013,09,11,10,02,22.90
2013,09,11,10,03,22.90
2013,09,11,10,04,23.00
2013,09,11,10,05,23.10
2013,09,11,10,06,23.10
2013,09,11,10,07,23.20
2013,09,11,10,08,23.30
2013,09,11,10,09,23.30
2013,09,11,10,10,23.30
2013,09,11,10,11,23.30
2013,09,11,10,12,23.30
2013,09,11,10,13,23.30
2013,09,11,10,14,23.30
2013,09,11,10,15,23.30
2013,09,11,10,16,23.30
2013,09,11,10,17,23.40
2013,09,11,10,18,23.40
2013,09,11,10,19,23.40
2013,09,11,10,20,23.60
2013,09,11,10,21,23.60
2013,09,11,10,22,23.60
2013,09,11,10,23,23.70
2013,09,11,10,24,23.70
2013,09,11,10,25,23.70
2013,09,11,10,26,23.70
2013,09,11,10,27,23.70
2013,09,11,10,28,23.70
2013,09,11,10,29,23.70
2013,09,11,10,30,23.70
2013,09,11,10,31,23.70
2013,09,11,10,32,23.70
2013,09,11,10,33,23.70
2013,09,11,10,34,23.70
2013,09,11,10,35,23.70
2013,09,11,10,36,23.80
2013,09,11,10,37,23.80
2013,09,11,10,38,23.80
2013,09,11,10,39,23.80
2013,09,11,10,40,23.80
2013,09,11,10,41,23.90
2013,09,11,10,42,23.90
2013,09,11,10,43,23.90
2013,09,11,10,44,23.90
2013,09,11,10,45,23.90
2013,09,11,10,46,23.90
2013,09,11,10,47,23.90
2013,09,11,10,48,24.00
2013,09,11,10,49,24.10
2013,09,11,10,50,24.10
2013,09,11,10,51,24.20
2013,09,11,10,52,24.30
2013,09,11,10,53,24.40
2013,09,11,10,54,24.40
2013,09,11,10,55,24.40
2013,09,11,10,56,24.40
2013,09,11,10,57,24.40
2013,09,11,10,58,24.40
2013,09,11,10,59,24.50
2013,09,11,11,00,24.50
2013,09,11,11,01,24.60
2013,09,11,11,02,24.60
2013,09,11,11,03,24.60
2013,09,11,11,04,24.70
2013,09,11,11,05,24.70
2013,09,11,11,06,24.70
2013,09,11,11,07,24.80
2013,09,11,11,08,24.80
2013,09,11,11,09,24.80
2013,09,11,11,10,24.80
2013,09,11,11,11,24.80
2013,09,11,11,12,24.90
2013,09,11,11,13,24.80
2013,09,11,11,14,24.80
2013,09,11,11,15,24.90
2013,09,11,11,16,24.90
2013,09,11,11,17,25.00
2013,09,11,11,18,25.00
2013,09,11,11,19,25.00
2013,09,11,11,20,25.00
2013,09,11,11,21,25.10
2013,09,11,11,22,25.10
2013,09,11,11,23,25.20
2013,09,11,11,24,25.20
2013,09,11,11,25,25.20
2013,09,11,11,26,25.20
2013,09,11,11,27,25.20
2013,09,11,11,28,25.30
2013,09,11,11,29,25.30
2013,09,11,11,30,25.30
2013,09,11,11,31,25.30
2013,09,11,11,32,25.30
2013,09,11,11,33,25.30
2013,09,11,11,34,25.30
2013,09,11,11,35,25.30
2013,09,11,11,36,25.30
2013,09,11,11,37,25.30
2013,09,11,11,38,25.20
2013,09,11,11,39,25.20
2013,09,11,11,40,25.20
2013,09,11,11,41,25.20
2013,09,11,11,42,25.20
2013,09,11,11,43,25.20
2013,09,11,11,44,25.20
2013,09,11,11,45,25.30
2013,09,11,11,46,25.40
2013,09,11,11,47,25.50
2013,09,11,11,48,25.60
2013,09,11,11,49,25.70
2013,09,11,11,50,25.70
2013,09,11,11,51,25.80
2013,09,11,11,52,25.80
2013,09,11,11,53,25.80
2013,09,11,11,54,25.80
2013,09,11,11,55,25.70
2013,09,11,11,56,25.70
2013,09,11,11,57,25.70
2013,09,11,11,58,25.60
2013,09,11,11,59,25.60
2013,09,11,12,00,25.70
2013,09,11,12,01,25.70
2013,09,11,12,02,25.70
2013,09,11,12,03,25.80
2013,09,11,12,04,25.80
2013,09,11,12,05,25.80
2013,09,11,12,06,25.80
2013,09,11,12,07,25.80
2013,09,11,12,08,25.80
2013,09,11,12,09,25.80
2013,09,11,12,10,25.90
2013,09,11,12,11,26.00
2013,09,11,12,12,26.10
2013,09,11,12,13,26.20
2013,09,11,12,14,26.30
2013,09,11,12,15,26.40
2013,09,11,12,16,26.40
2013,09,11,12,17,26.30
2013,09,11,12,18,26.20
2013,09,11,12,19,26.20
2013,09,11,12,20,26.20
2013,09,11,12,21,26.20
2013,09,11,12,22,26.20
2013,09,11,12,23,26.20
2013,09,11,12,24,26.20
2013,09,11,12,25,26.20
2013,09,11,12,26,26.30
2013,09,11,12,27,26.30
2013,09,11,12,28,26.30
2013,09,11,12,29,26.40
2013,09,11,12,30,26.40
2013,09,11,12,31,26.50
2013,09,11,12,32,26.60
2013,09,11,12,33,26.60
2013,09,11,12,34,26.70
2013,09,11,12,35,26.70
2013,09,11,12,36,26.80
2013,09,11,12,37,26.80
2013,09,11,12,38,26.80
2013,09,11,12,39,26.90
2013,09,11,12,40,26.90
2013,09,11,12,41,26.90
2013,09,11,12,42,26.90
2013,09,11,12,43,26.80
2013,09,11,12,44,26.80
2013,09,11,12,45,26.80
2013,09,11,12,46,26.80
2013,09,11,12,47,26.80
2013,09,11,12,48,26.80
2013,09,11,12,49,26.80
2013,09,11,12,50,26.70
2013,09,11,12,51,26.70
2013,09,11,12,52,26.60
2013,09,11,12,53,26.60
2013,09,11,12,54,26.60
2013,09,11,12,55,26.50
2013,09,11,12,56,26.50
2013,09,11,12,57,26.60
2013,09,11,12,58,26.60
2013,09,11,12,59,26.70
2013,09,11,13,00,26.80
2013,09,11,13,01,26.80
2013,09,11,13,02,26.80
2013,09,11,13,03,26.80
2013,09,11,13,04,26.80
2013,09,11,13,05,26.80
2013,09,11,13,06,26.80
2013,09,11,13,07,26.80
2013,09,11,13,08,26.70
2013,09,11,13,09,26.70
2013,09,11,13,10,26.70
2013,09,11,13,11,26.70
2013,09,11,13,12,26.80
2013,09,11,13,13,26.80
2013,09,11,13,14,26.80
2013,09,11,13,15,26.80
2013,09,11,13,16,26.90
2013,09,11,13,17,26.90
2013,09,11,13,18,26.90
2013,09,11,13,19,26.90
2013,09,11,13,20,26.90
2013,09,11,13,21,26.90
2013,09,11,13,22,26.90
2013,09,11,13,23,26.90
2013,09,11,13,24,26.90
2013,09,11,13,25,26.90
2013,09,11,13,26,26.90
2013,09,11,13,27,26.90
2013,09,11,13,28,26.90
2013,09,11,13,29,26.90
2013,09,11,13,30,27.10
2013,09,11,13,31,27.10
2013,09,11,13,32,27.10
2013,09,11,13,33,27.20
2013,09,11,13,34,27.20
2013,09,11,13,35,27.20
2013,09,11,13,36,27.20
2013,09,11,13,37,27.20
2013,09,11,13,38,27.20
2013,09,11,13,39,27.20
2013,09,11,13,40,27.20
2013,09,11,13,41,27.20
2013,09,11,13,42,27.20
2013,09,11,13,43,27.30
2013,09,11,13,44,27.30
2013,09,11,13,45,27.30
2013,09,11,13,46,27.30
2013,09,11,13,47,27.30
2013,09,11,13,48,27.30
2013,09,11,13,49,27.30
2013,09,11,13,50,27.30
2013,09,11,13,51,27.40
2013,09,11,13,52,27.40
2013,09,11,13,53,27.50
2013,09,11,13,54,27.60
2013,09,11,13,55,27.60
2013,09,11,13,56,27.70
2013,09,11,13,57,27.70
2013,09,11,13,58,27.70
2013,09,11,13,59,27.70
2013,09,11,14,00,27.70
2013,09,11,14,01,27.60
2013,09,11,14,02,27.60
2013,09,11,14,03,27.50
2013,09,11,14,04,27.50
2013,09,11,14,05,27.60
2013,09,11,14,06,27.60
2013,09,11,14,07,27.60
2013,09,11,14,08,27.70
2013,09,11,14,09,27.70
2013,09,11,14,10,27.70
2013,09,11,14,11,27.70
2013,09,11,14,12,27.70
2013,09,11,14,13,27.70
2013,09,11,14,14,27.70
2013,09,11,14,15,27.70
2013,09,11,14,16,27.70
2013,09,11,14,17,27.80
2013,09,11,14,18,27.80
2013,09,11,14,19,27.90
2013,09,11,14,20,27.90
2013,09,11,14,21,27.90
2013,09,11,14,22,27.80
2013,09,11,14,23,27.80
2013,09,11,14,24,27.80
2013,09,11,14,25,27.80
2013,09,11,14,26,27.80
2013,09,11,14,27,27.90
2013,09,11,14,28,27.90
2013,09,11,14,29,28.00
2013,09,11,14,30,28.00
2013,09,11,14,31,28.00
2013,09,11,14,32,28.00
2013,09,11,14,33,28.10
2013,09,11,14,34,28.10
2013,09,11,14,35,28.10
2013,09,11,14,36,28.10
2013,09,11,14,37,28.10
2013,09,11,14,38,28.20
2013,09,11,14,39,28.30
2013,09,11,14,40,28.40
2013,09,11,14,41,28.40
2013,09,11,14,42,28.40
2013,09,11,14,43,28.40
2013,09,11,14,44,28.50
2013,09,11,14,45,28.60
2013,09,11,14,46,28.60
2013,09,11,14,47,28.70
2013,09,11,14,48,28.70
2013,09,11,14,49,28.80
2013,09,11,14,50,28.80
2013,09,11,14,51,28.80
2013,09,11,14,52,28.80
2013,09,11,14,53,28.90
2013,09,11,14,54,28.90
2013,09,11,14,55,28.90
2013,09,11,14,56,28.90
2013,09,11,14,57,28.90
2013,09,11,14,58,28.90
2013,09,11,14,59,28.90
2013,09,11,15,00,29.00
2013,09,11,15,01,29.10
2013,09,11,15,02,29.10
2013,09,11,15,03,29.10
2013,09,11,15,04,29.10
2013,09,11,15,05,29.20
2013,09,11,15,06,29.20
2013,09,11,15,07,29.20
2013,09,11,15,08,29.20
2013,09,11,15,09,29.30
2013,09,11,15,10,29.30
2013,09,11,15,11,29.40
2013,09,11,15,12,29.40
2013,09,11,15,13,29.40
2013,09,11,15,14,29.40
2013,09,11,15,15,29.40
2013,09,11,15,16,29.40
2013,09,11,15,17,29.40
2013,09,11,15,18,29.50
2013,09,11,15,19,29.50
2013,09,11,15,20,29.60
2013,09,11,15,21,29.70
2013,09,11,15,22,29.80
2013,09,11,15,23,29.80
2013,09,11,15,24,29.90
2013,09,11,15,25,29.90
2013,09,11,15,26,29.90
2013,09,11,15,27,29.90
2013,09,11,15,28,29.80
2013,09,11,15,29,29.80
2013,09,11,15,30,29.80
2013,09,11,15,31,29.80
2013,09,11,15,32,29.80
2013,09,11,15,33,29.70
2013,09,11,15,34,29.70
2013,09,11,15,35,29.70
2013,09,11,15,36,29.60
2013,09,11,15,37,29.60
2013,09,11,15,38,29.60
2013,09,11,15,39,29.50
2013,09,11,15,40,29.40
2013,09,11,15,41,29.40
2013,09,11,15,42,29.40
2013,09,11,15,43,29.50
2013,09,11,15,44,29.50
2013,09,11,15,45,29.60
2013,09,11,15,46,29.60
2013,09,11,15,47,29.60
2013,09,11,15,48,29.60
2013,09,11,15,49,29.70
2013,09,11,15,50,29.70
2013,09,11,15,51,29.80
2013,09,11,15,52,29.80
2013,09,11,15,53,29.90
2013,09,11,15,54,29.90
2013,09,11,15,55,29.90
2013,09,11,15,56,29.90
2013,09,11,15,57,29.50
2013,09,11,15,58,29.00
2013,09,11,15,59,28.50
2013,09,11,16,00,28.00
2013,09,11,16,01,27.50
2013,09,11,16,02,27.20
2013,09,11,16,03,26.90
2013,09,11,16,04,26.70
2013,09,11,16,05,26.40
2013,09,11,16,06,26.10
2013,09,11,16,07,25.90
2013,09,11,16,08,25.70
2013,09,11,16,09,25.60
2013,09,11,16,10,25.40
2013,09,11,16,11,25.40
2013,09,11,16,12,25.40
2013,09,11,16,13,25.50
2013,09,11,16,14,25.50
2013,09,11,16,15,25.50
2013,09,11,16,16,25.50
2013,09,11,16,17,25.40
2013,09,11,16,18,25.40
2013,09,11,16,19,25.30
2013,09,11,16,20,25.40
2013,09,11,16,21,25.40
2013,09,11,16,22,25.50
2013,09,11,16,23,25.60
2013,09,11,16,24,25.60
2013,09,11,16,25,25.70
2013,09,11,16,26,25.80
2013,09,11,16,27,25.80
2013,09,11,16,28,25.80
2013,09,11,16,29,25.80
2013,09,11,16,30,25.90
2013,09,11,16,31,25.90
2013,09,11,16,32,26.00
2013,09,11,16,33,26.10
2013,09,11,16,34,26.20
2013,09,11,16,35,26.30
2013,09,11,16,36,26.30
2013,09,11,16,37,26.40
2013,09,11,16,38,26.40
2013,09,11,16,39,26.30
2013,09,11,16,40,26.20
2013,09,11,16,41,26.20
2013,09,11,16,42,26.10
2013,09,11,16,43,26.00
2013,09,11,16,44,26.00
2013,09,11,16,45,25.90
2013,09,11,16,46,25.90
2013,09,11,16,47,25.80
2013,09,11,16,48,25.70
2013,09,11,16,49,25.50
2013,09,11,16,50,25.40
2013,09,11,16,51,25.40
2013,09,11,16,52,25.10
2013,09,11,16,53,24.80
2013,09,11,16,54,24.60
2013,09,11,16,55,24.50
2013,09,11,16,56,24.30
2013,09,11,16,57,24.10
2013,09,11,16,58,23.80
2013,09,11,16,59,23.60
2013,09,11,17,00,23.40
2013,09,11,17,01,23.30
2013,09,11,17,02,23.30
2013,09,11,17,03,23.30
2013,09,11,17,04,23.20
2013,09,11,17,05,23.20
2013,09,11,17,06,23.20
2013,09,11,17,07,23.20
2013,09,11,17,08,23.30
2013,09,11,17,09,23.30
2013,09,11,17,10,23.30
2013,09,11,17,11,23.40
2013,09,11,17,12,23.50
2013,09,11,17,13,23.60
2013,09,11,17,14,23.70
2013,09,11,17,15,23.70
2013,09,11,17,16,23.80
2013,09,11,17,17,23.80
2013,09,11,17,18,23.80
2013,09,11,17,19,23.80