Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,01,31,00,00,4.80
2006,01,31,00,01,3.20
2006,01,31,00,02,1.60
2006,01,31,00,03,3.20
2006,01,31,00,04,3.20
2006,01,31,00,05,6.40
2006,01,31,00,06,3.20
2006,01,31,00,07,1.60
2006,01,31,00,08,1.60
2006,01,31,00,09,0.00
2006,01,31,00,10,1.60
2006,01,31,00,11,1.60
2006,01,31,00,12,1.60
2006,01,31,00,13,3.20
2006,01,31,00,14,1.60
2006,01,31,00,15,1.60
2006,01,31,00,16,3.20
2006,01,31,00,17,1.60
2006,01,31,00,18,1.60
2006,01,31,00,19,1.60
2006,01,31,00,20,1.60
2006,01,31,00,21,1.60
2006,01,31,00,22,1.60
2006,01,31,00,23,3.20
2006,01,31,00,24,4.80
2006,01,31,00,25,1.60
2006,01,31,00,26,1.60
2006,01,31,00,27,1.60
2006,01,31,00,28,3.20
2006,01,31,00,29,3.20
2006,01,31,00,30,4.80
2006,01,31,00,31,4.80
2006,01,31,00,32,1.60
2006,01,31,00,33,4.80
2006,01,31,00,34,4.80
2006,01,31,00,35,4.80
2006,01,31,00,36,3.20
2006,01,31,00,37,6.40
2006,01,31,00,38,4.80
2006,01,31,00,39,8.10
2006,01,31,00,40,4.80
2006,01,31,00,41,6.40
2006,01,31,00,42,8.10
2006,01,31,00,43,8.10
2006,01,31,00,44,4.80
2006,01,31,00,45,3.20
2006,01,31,00,46,4.80
2006,01,31,00,47,3.20
2006,01,31,00,48,8.10
2006,01,31,00,49,8.10
2006,01,31,00,50,6.40
2006,01,31,00,51,6.40
2006,01,31,00,52,4.80
2006,01,31,00,53,6.40
2006,01,31,00,54,4.80
2006,01,31,00,55,6.40
2006,01,31,00,56,6.40
2006,01,31,00,57,8.10
2006,01,31,00,58,8.10
2006,01,31,00,59,9.60
2006,01,31,01,00,11.30
2006,01,31,01,01,11.30
2006,01,31,01,02,16.10
2006,01,31,01,03,9.60
2006,01,31,01,04,11.30
2006,01,31,01,05,9.60
2006,01,31,01,06,8.10
2006,01,31,01,07,9.60
2006,01,31,01,08,11.30
2006,01,31,01,09,9.60
2006,01,31,01,10,9.60
2006,01,31,01,11,9.60
2006,01,31,01,12,14.50
2006,01,31,01,13,8.10
2006,01,31,01,14,17.70
2006,01,31,01,15,16.10
2006,01,31,01,16,14.50
2006,01,31,01,17,9.60
2006,01,31,01,18,9.60
2006,01,31,01,19,19.30
2006,01,31,01,20,24.20
2006,01,31,01,21,20.90
2006,01,31,01,22,19.30
2006,01,31,01,23,14.50
2006,01,31,01,24,17.70
2006,01,31,01,25,14.50
2006,01,31,01,26,11.30
2006,01,31,01,27,14.50
2006,01,31,01,28,17.70
2006,01,31,01,29,19.30
2006,01,31,01,30,17.70
2006,01,31,01,31,14.50
2006,01,31,01,32,17.70
2006,01,31,01,33,19.30
2006,01,31,01,34,19.30
2006,01,31,01,35,17.70
2006,01,31,01,36,11.30
2006,01,31,01,37,9.60
2006,01,31,01,38,16.10
2006,01,31,01,39,9.60
2006,01,31,01,40,14.50
2006,01,31,01,41,11.30
2006,01,31,01,42,9.60
2006,01,31,01,43,11.30
2006,01,31,01,44,14.50
2006,01,31,01,45,9.60
2006,01,31,01,46,11.30
2006,01,31,01,47,9.60
2006,01,31,01,48,11.30
2006,01,31,01,49,6.40
2006,01,31,01,50,4.80
2006,01,31,01,51,8.10
2006,01,31,01,52,8.10
2006,01,31,01,53,6.40
2006,01,31,01,54,8.10
2006,01,31,01,55,6.40
2006,01,31,01,56,8.10
2006,01,31,01,57,3.20
2006,01,31,01,58,4.80
2006,01,31,01,59,6.40
2006,01,31,02,00,9.60
2006,01,31,02,01,6.40
2006,01,31,02,02,4.80
2006,01,31,02,03,3.20
2006,01,31,02,04,6.40
2006,01,31,02,05,9.60
2006,01,31,02,06,6.40
2006,01,31,02,07,4.80
2006,01,31,02,08,6.40
2006,01,31,02,09,8.10
2006,01,31,02,10,6.40
2006,01,31,02,11,6.40
2006,01,31,02,12,4.80
2006,01,31,02,13,6.40
2006,01,31,02,14,4.80
2006,01,31,02,15,8.10
2006,01,31,02,16,6.40
2006,01,31,02,17,6.40
2006,01,31,02,18,8.10
2006,01,31,02,19,3.20
2006,01,31,02,20,4.80
2006,01,31,02,21,6.40
2006,01,31,02,22,4.80
2006,01,31,02,23,6.40
2006,01,31,02,24,6.40
2006,01,31,02,25,4.80
2006,01,31,02,26,8.10
2006,01,31,02,27,4.80
2006,01,31,02,28,6.40
2006,01,31,02,29,4.80
2006,01,31,02,30,8.10
2006,01,31,02,31,4.80
2006,01,31,02,32,4.80
2006,01,31,02,33,6.40
2006,01,31,02,34,4.80
2006,01,31,02,35,6.40
2006,01,31,02,36,4.80
2006,01,31,02,37,4.80
2006,01,31,02,38,4.80
2006,01,31,02,39,6.40
2006,01,31,02,40,6.40
2006,01,31,02,41,3.20
2006,01,31,02,42,3.20
2006,01,31,02,43,6.40
2006,01,31,02,44,8.10
2006,01,31,02,45,6.40
2006,01,31,02,46,11.30
2006,01,31,02,47,9.60
2006,01,31,02,48,6.40
2006,01,31,02,49,11.30
2006,01,31,02,50,8.10
2006,01,31,02,51,8.10
2006,01,31,02,52,8.10
2006,01,31,02,53,8.10
2006,01,31,02,54,8.10
2006,01,31,02,55,8.10
2006,01,31,02,56,11.30
2006,01,31,02,57,12.90
2006,01,31,02,58,11.30
2006,01,31,02,59,9.60
2006,01,31,03,00,11.30
2006,01,31,03,01,14.50
2006,01,31,03,02,17.70
2006,01,31,03,03,19.30
2006,01,31,03,04,16.10
2006,01,31,03,05,19.30
2006,01,31,03,06,16.10
2006,01,31,03,07,14.50
2006,01,31,03,08,14.50
2006,01,31,03,09,17.70
2006,01,31,03,10,12.90
2006,01,31,03,11,8.10
2006,01,31,03,12,9.60
2006,01,31,03,13,8.10
2006,01,31,03,14,8.10
2006,01,31,03,15,6.40
2006,01,31,03,16,11.30
2006,01,31,03,17,11.30
2006,01,31,03,18,9.60
2006,01,31,03,19,16.10
2006,01,31,03,20,14.50
2006,01,31,03,21,9.60
2006,01,31,03,22,9.60
2006,01,31,03,23,11.30
2006,01,31,03,24,16.10
2006,01,31,03,25,11.30
2006,01,31,03,26,9.60
2006,01,31,03,27,8.10
2006,01,31,03,28,9.60
2006,01,31,03,29,8.10
2006,01,31,03,30,8.10
2006,01,31,03,31,8.10
2006,01,31,03,32,6.40
2006,01,31,03,33,11.30
2006,01,31,03,34,11.30
2006,01,31,03,35,8.10
2006,01,31,03,36,8.10
2006,01,31,03,37,8.10
2006,01,31,03,38,8.10
2006,01,31,03,39,6.40
2006,01,31,03,40,4.80
2006,01,31,03,41,4.80
2006,01,31,03,42,4.80
2006,01,31,03,43,4.80
2006,01,31,03,44,6.40
2006,01,31,03,45,8.10
2006,01,31,03,46,6.40
2006,01,31,03,47,4.80
2006,01,31,03,48,6.40
2006,01,31,03,49,6.40
2006,01,31,03,50,6.40
2006,01,31,03,51,12.90
2006,01,31,03,52,9.60
2006,01,31,03,53,9.60
2006,01,31,03,54,14.50
2006,01,31,03,55,11.30
2006,01,31,03,56,11.30
2006,01,31,03,57,8.10
2006,01,31,03,58,9.60
2006,01,31,03,59,9.60
2006,01,31,04,00,8.10
2006,01,31,04,01,8.10
2006,01,31,04,02,8.10
2006,01,31,04,03,8.10
2006,01,31,04,04,6.40
2006,01,31,04,05,6.40
2006,01,31,04,06,8.10
2006,01,31,04,07,8.10
2006,01,31,04,08,8.10
2006,01,31,04,09,4.80
2006,01,31,04,10,6.40
2006,01,31,04,11,4.80
2006,01,31,04,12,6.40
2006,01,31,04,13,8.10
2006,01,31,04,14,6.40
2006,01,31,04,15,8.10
2006,01,31,04,16,8.10
2006,01,31,04,17,6.40
2006,01,31,04,18,4.80
2006,01,31,04,19,6.40
2006,01,31,04,20,6.40
2006,01,31,04,21,4.80
2006,01,31,04,22,4.80
2006,01,31,04,23,3.20
2006,01,31,04,24,3.20
2006,01,31,04,25,4.80
2006,01,31,04,26,6.40
2006,01,31,04,27,4.80
2006,01,31,04,28,4.80
2006,01,31,04,29,4.80
2006,01,31,04,30,4.80
2006,01,31,04,31,6.40
2006,01,31,04,32,8.10
2006,01,31,04,33,6.40
2006,01,31,04,34,6.40
2006,01,31,04,35,6.40
2006,01,31,04,36,8.10
2006,01,31,04,37,8.10
2006,01,31,04,38,14.50
2006,01,31,04,39,14.50
2006,01,31,04,40,16.10
2006,01,31,04,41,14.50
2006,01,31,04,42,11.30
2006,01,31,04,43,9.60
2006,01,31,04,44,19.30
2006,01,31,04,45,16.10
2006,01,31,04,46,9.60
2006,01,31,04,47,9.60
2006,01,31,04,48,16.10
2006,01,31,04,49,11.30
2006,01,31,04,50,6.40
2006,01,31,04,51,9.60
2006,01,31,04,52,9.60
2006,01,31,04,53,16.10
2006,01,31,04,54,11.30
2006,01,31,04,55,17.70
2006,01,31,04,56,16.10
2006,01,31,04,57,9.60
2006,01,31,04,58,16.10
2006,01,31,04,59,12.90
2006,01,31,05,00,17.70
2006,01,31,05,01,14.50
2006,01,31,05,02,9.60
2006,01,31,05,03,11.30
2006,01,31,05,04,14.50
2006,01,31,05,05,9.60
2006,01,31,05,06,9.60
2006,01,31,05,07,12.90
2006,01,31,05,08,9.60
2006,01,31,05,09,11.30
2006,01,31,05,10,12.90
2006,01,31,05,11,12.90
2006,01,31,05,12,8.10
2006,01,31,05,13,14.50
2006,01,31,05,14,6.40
2006,01,31,05,15,8.10
2006,01,31,05,16,9.60
2006,01,31,05,17,8.10
2006,01,31,05,18,9.60
2006,01,31,05,19,9.60
2006,01,31,05,20,8.10
2006,01,31,05,21,8.10
2006,01,31,05,22,11.30
2006,01,31,05,23,9.60
2006,01,31,05,24,11.30
2006,01,31,05,25,16.10
2006,01,31,05,26,12.90
2006,01,31,05,27,16.10
2006,01,31,05,28,9.60
2006,01,31,05,29,8.10
2006,01,31,05,30,8.10
2006,01,31,05,31,8.10
2006,01,31,05,32,6.40
2006,01,31,05,33,9.60
2006,01,31,05,34,6.40
2006,01,31,05,35,11.30
2006,01,31,05,36,11.30
2006,01,31,05,37,11.30
2006,01,31,05,38,17.70
2006,01,31,05,39,12.90
2006,01,31,05,40,14.50
2006,01,31,05,41,12.90
2006,01,31,05,42,8.10
2006,01,31,05,43,6.40
2006,01,31,05,44,11.30
2006,01,31,05,45,9.60
2006,01,31,05,46,8.10
2006,01,31,05,47,9.60
2006,01,31,05,48,11.30
2006,01,31,05,49,11.30
2006,01,31,05,50,17.70
2006,01,31,05,51,9.60
2006,01,31,05,52,9.60
2006,01,31,05,53,11.30
2006,01,31,05,54,14.50
2006,01,31,05,55,11.30
2006,01,31,05,56,14.50
2006,01,31,05,57,9.60
2006,01,31,05,58,9.60
2006,01,31,05,59,9.60
2006,01,31,06,00,8.10
2006,01,31,06,01,9.60
2006,01,31,06,02,11.30
2006,01,31,06,03,11.30
2006,01,31,06,04,9.60
2006,01,31,06,05,9.60
2006,01,31,06,06,8.10
2006,01,31,06,07,11.30
2006,01,31,06,08,9.60
2006,01,31,06,09,8.10
2006,01,31,06,10,6.40
2006,01,31,06,11,3.20
2006,01,31,06,12,6.40
2006,01,31,06,13,6.40
2006,01,31,06,14,11.30
2006,01,31,06,15,8.10
2006,01,31,06,16,6.40
2006,01,31,06,17,11.30
2006,01,31,06,18,9.60
2006,01,31,06,19,8.10
2006,01,31,06,20,6.40
2006,01,31,06,21,6.40
2006,01,31,06,22,8.10
2006,01,31,06,23,6.40
2006,01,31,06,24,11.30
2006,01,31,06,25,6.40
2006,01,31,06,26,9.60
2006,01,31,06,27,8.10
2006,01,31,06,28,6.40
2006,01,31,06,29,8.10
2006,01,31,06,30,4.80
2006,01,31,06,31,4.80
2006,01,31,06,32,4.80
2006,01,31,06,33,8.10
2006,01,31,06,34,3.20
2006,01,31,06,35,6.40
2006,01,31,06,36,11.30
2006,01,31,06,37,11.30
2006,01,31,06,38,11.30
2006,01,31,06,39,9.60
2006,01,31,06,40,9.60
2006,01,31,06,41,9.60
2006,01,31,06,42,9.60
2006,01,31,06,43,9.60
2006,01,31,06,44,11.30
2006,01,31,06,45,11.30
2006,01,31,06,46,8.10
2006,01,31,06,47,9.60
2006,01,31,06,48,8.10
2006,01,31,06,49,11.30
2006,01,31,06,50,9.60
2006,01,31,06,51,14.50
2006,01,31,06,52,8.10
2006,01,31,06,53,8.10
2006,01,31,06,54,9.60
2006,01,31,06,55,8.10
2006,01,31,06,56,9.60
2006,01,31,06,57,11.30
2006,01,31,06,58,9.60
2006,01,31,06,59,9.60
2006,01,31,07,00,8.10
2006,01,31,07,01,9.60
2006,01,31,07,02,9.60
2006,01,31,07,03,11.30
2006,01,31,07,04,11.30
2006,01,31,07,05,11.30
2006,01,31,07,06,9.60
2006,01,31,07,07,11.30
2006,01,31,07,08,16.10
2006,01,31,07,09,14.50
2006,01,31,07,10,12.90
2006,01,31,07,11,11.30
2006,01,31,07,12,17.70
2006,01,31,07,13,17.70
2006,01,31,07,14,14.50
2006,01,31,07,15,19.30
2006,01,31,07,16,16.10
2006,01,31,07,17,14.50
2006,01,31,07,18,14.50
2006,01,31,07,19,11.30
2006,01,31,07,20,9.60
2006,01,31,07,21,11.30
2006,01,31,07,22,9.60
2006,01,31,07,23,9.60
2006,01,31,07,24,11.30
2006,01,31,07,25,11.30
2006,01,31,07,26,11.30
2006,01,31,07,27,12.90
2006,01,31,07,28,9.60
2006,01,31,07,29,14.50
2006,01,31,07,30,14.50
2006,01,31,07,31,12.90
2006,01,31,07,32,11.30
2006,01,31,07,33,11.30
2006,01,31,07,34,12.90
2006,01,31,07,35,12.90
2006,01,31,07,36,11.30
2006,01,31,07,37,9.60
2006,01,31,07,38,11.30
2006,01,31,07,39,17.70
2006,01,31,07,40,14.50
2006,01,31,07,41,9.60
2006,01,31,07,42,19.30
2006,01,31,07,43,20.90
2006,01,31,07,44,12.90
2006,01,31,07,45,8.10
2006,01,31,07,46,16.10
2006,01,31,07,47,11.30
2006,01,31,07,48,16.10
2006,01,31,07,49,14.50
2006,01,31,07,50,14.50
2006,01,31,07,51,11.30
2006,01,31,07,52,11.30
2006,01,31,07,53,11.30
2006,01,31,07,54,11.30
2006,01,31,07,55,19.30
2006,01,31,07,56,19.30
2006,01,31,07,57,16.10
2006,01,31,07,58,17.70
2006,01,31,07,59,9.60
2006,01,31,08,00,14.50
2006,01,31,08,01,16.10
2006,01,31,08,02,20.90
2006,01,31,08,03,20.90
2006,01,31,08,04,19.30
2006,01,31,08,05,20.90
2006,01,31,08,06,17.70
2006,01,31,08,07,17.70
2006,01,31,08,08,22.50
2006,01,31,08,09,25.70
2006,01,31,08,10,22.50
2006,01,31,08,11,24.20
2006,01,31,08,12,19.30
2006,01,31,08,13,19.30
2006,01,31,08,14,20.90
2006,01,31,08,15,20.90
2006,01,31,08,16,14.50
2006,01,31,08,17,19.30
2006,01,31,08,18,20.90
2006,01,31,08,19,17.70
2006,01,31,08,20,16.10
2006,01,31,08,21,16.10
2006,01,31,08,22,16.10
2006,01,31,08,23,20.90
2006,01,31,08,24,24.20
2006,01,31,08,25,19.30
2006,01,31,08,26,20.90
2006,01,31,08,27,19.30
2006,01,31,08,28,17.70
2006,01,31,08,29,16.10
2006,01,31,08,30,16.10
2006,01,31,08,31,11.30
2006,01,31,08,32,22.50
2006,01,31,08,33,16.10
2006,01,31,08,34,19.30
2006,01,31,08,35,22.50
2006,01,31,08,36,20.90
2006,01,31,08,37,16.10
2006,01,31,08,38,16.10
2006,01,31,08,39,17.70
2006,01,31,08,40,17.70
2006,01,31,08,41,19.30
2006,01,31,08,42,17.70
2006,01,31,08,43,16.10
2006,01,31,08,44,19.30
2006,01,31,08,45,14.50
2006,01,31,08,46,16.10
2006,01,31,08,47,17.70
2006,01,31,08,48,17.70
2006,01,31,08,49,20.90
2006,01,31,08,50,24.20
2006,01,31,08,51,17.70
2006,01,31,08,52,17.70
2006,01,31,08,53,19.30
2006,01,31,08,54,11.30
2006,01,31,08,55,17.70
2006,01,31,08,56,16.10
2006,01,31,08,57,12.90
2006,01,31,08,58,14.50
2006,01,31,08,59,16.10
2006,01,31,09,00,16.10
2006,01,31,09,01,14.50
2006,01,31,09,02,11.30
2006,01,31,09,03,17.70
2006,01,31,09,04,16.10
2006,01,31,09,05,11.30
2006,01,31,09,06,14.50
2006,01,31,09,07,17.70
2006,01,31,09,08,16.10
2006,01,31,09,09,11.30
2006,01,31,09,10,9.60
2006,01,31,09,11,17.70
2006,01,31,09,12,11.30
2006,01,31,09,13,14.50
2006,01,31,09,14,19.30
2006,01,31,09,15,22.50
2006,01,31,09,16,17.70
2006,01,31,09,17,16.10
2006,01,31,09,18,19.30
2006,01,31,09,19,22.50
2006,01,31,09,20,19.30
2006,01,31,09,21,19.30
2006,01,31,09,22,16.10
2006,01,31,09,23,14.50
2006,01,31,09,24,24.20
2006,01,31,09,25,20.90
2006,01,31,09,26,17.70
2006,01,31,09,27,14.50
2006,01,31,09,28,14.50
2006,01,31,09,29,19.30
2006,01,31,09,30,16.10
2006,01,31,09,31,14.50
2006,01,31,09,32,14.50
2006,01,31,09,33,14.50
2006,01,31,09,34,16.10
2006,01,31,09,35,16.10
2006,01,31,09,36,16.10
2006,01,31,09,37,14.50
2006,01,31,09,38,17.70
2006,01,31,09,39,12.90
2006,01,31,09,40,11.30
2006,01,31,09,41,16.10
2006,01,31,09,42,14.50
2006,01,31,09,43,17.70
2006,01,31,09,44,14.50
2006,01,31,09,45,17.70
2006,01,31,09,46,14.50
2006,01,31,09,47,17.70
2006,01,31,09,48,17.70
2006,01,31,09,49,19.30
2006,01,31,09,50,16.10
2006,01,31,09,51,19.30
2006,01,31,09,52,16.10
2006,01,31,09,53,16.10
2006,01,31,09,54,19.30
2006,01,31,09,55,22.50
2006,01,31,09,56,20.90
2006,01,31,09,57,16.10
2006,01,31,09,58,19.30
2006,01,31,09,59,19.30
2006,01,31,10,00,24.20
2006,01,31,10,01,27.40
2006,01,31,10,02,24.20
2006,01,31,10,03,19.30
2006,01,31,10,04,14.50
2006,01,31,10,05,9.60
2006,01,31,10,06,9.60
2006,01,31,10,07,14.50
2006,01,31,10,08,20.90
2006,01,31,10,09,19.30
2006,01,31,10,10,27.40
2006,01,31,10,11,27.40
2006,01,31,10,12,16.10
2006,01,31,10,13,17.70
2006,01,31,10,14,20.90
2006,01,31,10,15,22.50
2006,01,31,10,16,16.10
2006,01,31,10,17,16.10
2006,01,31,10,18,16.10
2006,01,31,10,19,19.30
2006,01,31,10,20,9.60
2006,01,31,10,21,14.50
2006,01,31,10,22,17.70
2006,01,31,10,23,16.10
2006,01,31,10,24,19.30
2006,01,31,10,25,16.10
2006,01,31,10,26,11.30
2006,01,31,10,27,17.70
2006,01,31,10,28,24.20
2006,01,31,10,29,19.30
2006,01,31,10,30,17.70
2006,01,31,10,31,9.60
2006,01,31,10,32,9.60
2006,01,31,10,33,17.70
2006,01,31,10,34,22.50
2006,01,31,10,35,19.30
2006,01,31,10,36,17.70
2006,01,31,10,37,8.10
2006,01,31,10,38,9.60
2006,01,31,10,39,17.70
2006,01,31,10,40,9.60
2006,01,31,10,41,17.70
2006,01,31,10,42,22.50
2006,01,31,10,43,17.70
2006,01,31,10,44,17.70
2006,01,31,10,45,16.10
2006,01,31,10,46,12.90
2006,01,31,10,47,9.60
2006,01,31,10,48,9.60
2006,01,31,10,49,17.70
2006,01,31,10,50,14.50
2006,01,31,10,51,16.10
2006,01,31,10,52,11.30
2006,01,31,10,53,16.10
2006,01,31,10,54,14.50
2006,01,31,10,55,12.90
2006,01,31,10,56,8.10
2006,01,31,10,57,12.90
2006,01,31,10,58,16.10
2006,01,31,10,59,14.50
2006,01,31,11,00,8.10
2006,01,31,11,01,8.10
2006,01,31,11,02,11.30
2006,01,31,11,03,17.70
2006,01,31,11,04,11.30
2006,01,31,11,05,20.90
2006,01,31,11,06,19.30
2006,01,31,11,07,22.50
2006,01,31,11,08,16.10
2006,01,31,11,09,12.90
2006,01,31,11,10,27.40
2006,01,31,11,11,14.50
2006,01,31,11,12,11.30
2006,01,31,11,13,17.70
2006,01,31,11,14,16.10
2006,01,31,11,15,22.50
2006,01,31,11,16,20.90
2006,01,31,11,17,22.50
2006,01,31,11,18,22.50
2006,01,31,11,19,20.90
2006,01,31,11,20,19.30
2006,01,31,11,21,22.50
2006,01,31,11,22,19.30
2006,01,31,11,23,19.30
2006,01,31,11,24,19.30
2006,01,31,11,25,20.90
2006,01,31,11,26,19.30
2006,01,31,11,27,22.50
2006,01,31,11,28,9.60
2006,01,31,11,29,11.30
2006,01,31,11,30,24.20
2006,01,31,11,31,32.20
2006,01,31,11,32,20.90
2006,01,31,11,33,29.00
2006,01,31,11,34,22.50
2006,01,31,11,35,24.20
2006,01,31,11,36,22.50
2006,01,31,11,37,25.70
2006,01,31,11,38,32.20
2006,01,31,11,39,30.60
2006,01,31,11,40,24.20
2006,01,31,11,41,27.40
2006,01,31,11,42,27.40
2006,01,31,11,43,30.60
2006,01,31,11,44,29.00
2006,01,31,11,45,24.20
2006,01,31,11,46,19.30
2006,01,31,11,47,25.70
2006,01,31,11,48,35.40
2006,01,31,11,49,25.70
2006,01,31,11,50,37.00
2006,01,31,11,51,27.40
2006,01,31,11,52,35.40
2006,01,31,11,53,32.20
2006,01,31,11,54,25.70
2006,01,31,11,55,25.70
2006,01,31,11,56,27.40
2006,01,31,11,57,33.80
2006,01,31,11,58,32.20
2006,01,31,11,59,25.70
2006,01,31,12,00,25.70
2006,01,31,12,01,27.40
2006,01,31,12,02,33.80
2006,01,31,12,03,27.40
2006,01,31,12,04,19.30
2006,01,31,12,05,33.80
2006,01,31,12,06,29.00
2006,01,31,12,07,32.20
2006,01,31,12,08,33.80
2006,01,31,12,09,25.70
2006,01,31,12,10,27.40
2006,01,31,12,11,33.80
2006,01,31,12,12,24.20
2006,01,31,12,13,29.00
2006,01,31,12,14,32.20
2006,01,31,12,15,35.40
2006,01,31,12,16,32.20
2006,01,31,12,17,33.80
2006,01,31,12,18,35.40
2006,01,31,12,19,32.20
2006,01,31,12,20,27.40
2006,01,31,12,21,25.70
2006,01,31,12,22,32.20
2006,01,31,12,23,24.20
2006,01,31,12,24,29.00
2006,01,31,12,25,41.80
2006,01,31,12,26,35.40
2006,01,31,12,27,17.70
2006,01,31,12,28,29.00
2006,01,31,12,29,38.60
2006,01,31,12,30,40.20
2006,01,31,12,31,22.50
2006,01,31,12,32,27.40
2006,01,31,12,33,35.40
2006,01,31,12,34,32.20
2006,01,31,12,35,33.80
2006,01,31,12,36,20.90
2006,01,31,12,37,29.00
2006,01,31,12,38,32.20
2006,01,31,12,39,22.50
2006,01,31,12,40,20.90
2006,01,31,12,41,48.30
2006,01,31,12,42,27.40
2006,01,31,12,43,25.70
2006,01,31,12,44,25.70
2006,01,31,12,45,33.80
2006,01,31,12,46,33.80
2006,01,31,12,47,24.20
2006,01,31,12,48,35.40
2006,01,31,12,49,27.40
2006,01,31,12,50,27.40
2006,01,31,12,51,37.00
2006,01,31,12,52,22.50
2006,01,31,12,53,32.20
2006,01,31,12,54,32.20
2006,01,31,12,55,24.20
2006,01,31,12,56,38.60
2006,01,31,12,57,38.60
2006,01,31,12,58,32.20
2006,01,31,12,59,38.60
2006,01,31,13,00,48.30
2006,01,31,13,01,33.80
2006,01,31,13,02,48.30
2006,01,31,13,03,53.10
2006,01,31,13,04,43.50
2006,01,31,13,05,33.80
2006,01,31,13,06,38.60
2006,01,31,13,07,41.80
2006,01,31,13,08,38.60
2006,01,31,13,09,40.20
2006,01,31,13,10,40.20
2006,01,31,13,11,41.80
2006,01,31,13,12,38.60
2006,01,31,13,13,48.30
2006,01,31,13,14,40.20
2006,01,31,13,15,49.90
2006,01,31,13,16,46.70
2006,01,31,13,17,41.80
2006,01,31,13,18,25.70
2006,01,31,13,19,33.80
2006,01,31,13,20,30.60
2006,01,31,13,21,43.50
2006,01,31,13,22,53.10
2006,01,31,13,23,46.70
2006,01,31,13,24,32.20
2006,01,31,13,25,45.10
2006,01,31,13,26,38.60
2006,01,31,13,27,41.80
2006,01,31,13,28,22.50
2006,01,31,13,29,27.40
2006,01,31,13,30,48.30
2006,01,31,13,31,37.00
2006,01,31,13,32,29.00
2006,01,31,13,33,43.50
2006,01,31,13,34,49.90
2006,01,31,13,35,37.00
2006,01,31,13,36,30.60
2006,01,31,13,37,40.20
2006,01,31,13,38,35.40
2006,01,31,13,39,53.10
2006,01,31,13,40,35.40
2006,01,31,13,41,45.10
2006,01,31,13,42,37.00
2006,01,31,13,43,27.40
2006,01,31,13,44,32.20
2006,01,31,13,45,48.30
2006,01,31,13,46,61.20
2006,01,31,13,47,40.20
2006,01,31,13,48,46.70
2006,01,31,13,49,51.50
2006,01,31,13,50,46.70
2006,01,31,13,51,38.60
2006,01,31,13,52,41.80
2006,01,31,13,53,61.20
2006,01,31,13,54,56.30
2006,01,31,13,55,41.80
2006,01,31,13,56,40.20
2006,01,31,13,57,40.20
2006,01,31,13,58,40.20
2006,01,31,13,59,49.90
2006,01,31,14,00,48.30
2006,01,31,14,01,48.30
2006,01,31,14,02,41.80
2006,01,31,14,03,53.10
2006,01,31,14,04,35.40
2006,01,31,14,05,67.60
2006,01,31,14,06,54.70
2006,01,31,14,07,43.50
2006,01,31,14,08,46.70
2006,01,31,14,09,45.10
2006,01,31,14,10,46.70
2006,01,31,14,11,54.70
2006,01,31,14,12,46.70
2006,01,31,14,13,45.10
2006,01,31,14,14,56.30
2006,01,31,14,15,43.50
2006,01,31,14,16,51.50
2006,01,31,14,17,67.60
2006,01,31,14,18,53.10
2006,01,31,14,19,45.10
2006,01,31,14,20,45.10
2006,01,31,14,21,51.50
2006,01,31,14,22,62.70
2006,01,31,14,23,54.70
2006,01,31,14,24,51.50
2006,01,31,14,25,51.50
2006,01,31,14,26,41.80
2006,01,31,14,27,70.80
2006,01,31,14,28,53.10
2006,01,31,14,29,64.40
2006,01,31,14,30,53.10
2006,01,31,14,31,53.10
2006,01,31,14,32,57.90
2006,01,31,14,33,64.40
2006,01,31,14,34,53.10
2006,01,31,14,35,46.70
2006,01,31,14,36,54.70
2006,01,31,14,37,45.10
2006,01,31,14,38,46.70
2006,01,31,14,39,53.10
2006,01,31,14,40,59.50
2006,01,31,14,41,51.50
2006,01,31,14,42,61.20
2006,01,31,14,43,40.20
2006,01,31,14,44,43.50
2006,01,31,14,45,40.20
2006,01,31,14,46,38.60
2006,01,31,14,47,43.50
2006,01,31,14,48,56.30
2006,01,31,14,49,56.30
2006,01,31,14,50,41.80
2006,01,31,14,51,67.60
2006,01,31,14,52,48.30
2006,01,31,14,53,57.90
2006,01,31,14,54,51.50
2006,01,31,14,55,46.70
2006,01,31,14,56,53.10
2006,01,31,14,57,59.50
2006,01,31,14,58,54.70
2006,01,31,14,59,40.20
2006,01,31,15,00,56.30
2006,01,31,15,01,45.10
2006,01,31,15,02,46.70
2006,01,31,15,03,41.80
2006,01,31,15,04,45.10
2006,01,31,15,05,33.80
2006,01,31,15,06,49.90
2006,01,31,15,07,54.70
2006,01,31,15,08,53.10
2006,01,31,15,09,54.70
2006,01,31,15,10,49.90
2006,01,31,15,11,53.10
2006,01,31,15,12,69.20
2006,01,31,15,13,46.70
2006,01,31,15,14,57.90
2006,01,31,15,15,74.00
2006,01,31,15,16,49.90
2006,01,31,15,17,49.90
2006,01,31,15,18,53.10
2006,01,31,15,19,53.10
2006,01,31,15,20,59.50
2006,01,31,15,21,45.10
2006,01,31,15,22,61.20
2006,01,31,15,23,51.50
2006,01,31,15,24,53.10
2006,01,31,15,25,59.50
2006,01,31,15,26,57.90
2006,01,31,15,27,46.70
2006,01,31,15,28,45.10
2006,01,31,15,29,59.50
2006,01,31,15,30,67.60
2006,01,31,15,31,51.50
2006,01,31,15,32,35.40
2006,01,31,15,33,69.20
2006,01,31,15,34,40.20
2006,01,31,15,35,61.20
2006,01,31,15,36,56.30
2006,01,31,15,37,45.10
2006,01,31,15,38,48.30
2006,01,31,15,39,46.70
2006,01,31,15,40,45.10
2006,01,31,15,41,51.50
2006,01,31,15,42,51.50
2006,01,31,15,43,38.60
2006,01,31,15,44,16.10
2006,01,31,15,45,64.40
2006,01,31,15,46,41.80
2006,01,31,15,47,40.20
2006,01,31,15,48,33.80
2006,01,31,15,49,32.20
2006,01,31,15,50,64.40
2006,01,31,15,51,61.20
2006,01,31,15,52,43.50
2006,01,31,15,53,54.70
2006,01,31,15,54,64.40
2006,01,31,15,55,41.80
2006,01,31,15,56,46.70
2006,01,31,15,57,59.50
2006,01,31,15,58,56.30
2006,01,31,15,59,33.80
2006,01,31,16,00,53.10
2006,01,31,16,01,53.10
2006,01,31,16,02,41.80
2006,01,31,16,03,48.30
2006,01,31,16,04,53.10
2006,01,31,16,05,62.70
2006,01,31,16,06,41.80
2006,01,31,16,07,57.90
2006,01,31,16,08,64.40
2006,01,31,16,09,54.70
2006,01,31,16,10,33.80
2006,01,31,16,11,61.20
2006,01,31,16,12,64.40
2006,01,31,16,13,53.10
2006,01,31,16,14,57.90
2006,01,31,16,15,62.70
2006,01,31,16,16,77.30
2006,01,31,16,17,56.30
2006,01,31,16,18,40.20
2006,01,31,16,19,51.50
2006,01,31,16,20,57.90
2006,01,31,16,21,56.30
2006,01,31,16,22,53.10
2006,01,31,16,23,51.50
2006,01,31,16,24,51.50
2006,01,31,16,25,56.30
2006,01,31,16,26,53.10
2006,01,31,16,27,48.30
2006,01,31,16,28,62.70
2006,01,31,16,29,61.20
2006,01,31,16,30,61.20
2006,01,31,16,31,56.30
2006,01,31,16,32,46.70
2006,01,31,16,33,54.70
2006,01,31,16,34,54.70
2006,01,31,16,35,46.70
2006,01,31,16,36,64.40
2006,01,31,16,37,57.90
2006,01,31,16,38,57.90
2006,01,31,16,39,90.10
2006,01,31,16,40,67.60
2006,01,31,16,41,48.30
2006,01,31,16,42,56.30
2006,01,31,16,43,41.80
2006,01,31,16,44,43.50
2006,01,31,16,45,64.40
2006,01,31,16,46,57.90
2006,01,31,16,47,54.70
2006,01,31,16,48,53.10
2006,01,31,16,49,48.30
2006,01,31,16,50,64.40
2006,01,31,16,51,57.90
2006,01,31,16,52,41.80
2006,01,31,16,53,27.40
2006,01,31,16,54,43.50
2006,01,31,16,55,38.60
2006,01,31,16,56,67.60
2006,01,31,16,57,41.80
2006,01,31,16,58,46.70
2006,01,31,16,59,53.10
2006,01,31,17,00,54.70
2006,01,31,17,01,78.80
2006,01,31,17,02,53.10
2006,01,31,17,03,62.70
2006,01,31,17,04,33.80
2006,01,31,17,05,57.90
2006,01,31,17,06,46.70
2006,01,31,17,07,49.90
2006,01,31,17,08,51.50
2006,01,31,17,09,20.90
2006,01,31,17,10,40.20
2006,01,31,17,11,53.10
2006,01,31,17,12,48.30
2006,01,31,17,13,48.30
2006,01,31,17,14,48.30
2006,01,31,17,15,48.30
2006,01,31,17,16,51.50
2006,01,31,17,17,20.90
2006,01,31,17,18,53.10
2006,01,31,17,19,66.00
2006,01,31,17,20,56.30
2006,01,31,17,21,43.50
2006,01,31,17,22,37.00
2006,01,31,17,23,53.10
2006,01,31,17,24,69.20
2006,01,31,17,25,54.70
2006,01,31,17,26,43.50
2006,01,31,18,59,29.00
2006,01,31,19,00,45.10
2006,01,31,19,01,51.50
2006,01,31,19,02,53.10
2006,01,31,19,03,48.30
2006,01,31,19,04,41.80
2006,01,31,19,05,40.20