Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,01,09,00,00,5.80
2017,01,09,00,01,6.60
2017,01,09,00,02,11.20
2017,01,09,00,03,11.30
2017,01,09,00,04,8.60
2017,01,09,00,05,13.20
2017,01,09,00,06,12.00
2017,01,09,00,07,12.50
2017,01,09,00,08,14.00
2017,01,09,00,09,8.40
2017,01,09,00,10,6.40
2017,01,09,00,11,6.10
2017,01,09,00,12,5.00
2017,01,09,00,13,1.40
2017,01,09,00,14,1.10
2017,01,09,00,15,3.10
2017,01,09,00,16,0.10
2017,01,09,00,17,3.40
2017,01,09,00,18,4.60
2017,01,09,00,19,2.80
2017,01,09,00,20,4.90
2017,01,09,00,21,0.60
2017,01,09,00,22,0.10
2017,01,09,00,23,0.00
2017,01,09,00,24,0.00
2017,01,09,00,25,0.40
2017,01,09,00,26,1.20
2017,01,09,00,27,2.40
2017,01,09,00,28,1.30
2017,01,09,00,29,3.20
2017,01,09,00,30,1.90
2017,01,09,00,31,3.10
2017,01,09,00,32,0.30
2017,01,09,00,33,2.40
2017,01,09,00,34,1.50
2017,01,09,00,35,0.00
2017,01,09,00,36,0.10
2017,01,09,00,37,0.00
2017,01,09,00,38,0.60
2017,01,09,00,39,0.00
2017,01,09,00,40,0.10
2017,01,09,00,41,0.30
2017,01,09,00,42,0.10
2017,01,09,00,43,0.00
2017,01,09,00,44,0.00
2017,01,09,00,45,0.00
2017,01,09,00,46,0.00
2017,01,09,00,47,0.00
2017,01,09,00,48,0.00
2017,01,09,00,49,0.00
2017,01,09,00,50,0.00
2017,01,09,00,51,1.20
2017,01,09,00,52,2.40
2017,01,09,00,53,0.80
2017,01,09,00,54,0.60
2017,01,09,00,55,0.00
2017,01,09,00,56,0.80
2017,01,09,00,57,1.90
2017,01,09,00,58,0.30
2017,01,09,00,59,0.50
2017,01,09,01,00,0.00
2017,01,09,01,01,0.00
2017,01,09,01,02,0.00
2017,01,09,01,03,0.00
2017,01,09,01,04,0.00
2017,01,09,01,05,0.00
2017,01,09,01,06,0.00
2017,01,09,01,07,0.00
2017,01,09,01,08,0.80
2017,01,09,01,09,0.00
2017,01,09,01,10,0.00
2017,01,09,01,11,0.00
2017,01,09,01,12,0.00
2017,01,09,01,13,0.00
2017,01,09,01,14,0.00
2017,01,09,01,15,0.00
2017,01,09,01,16,0.50
2017,01,09,01,17,2.00
2017,01,09,01,18,1.30
2017,01,09,01,19,0.90
2017,01,09,01,20,0.20
2017,01,09,01,21,0.20
2017,01,09,01,22,0.00
2017,01,09,01,23,0.00
2017,01,09,01,24,0.00
2017,01,09,01,25,0.00
2017,01,09,01,26,0.00
2017,01,09,01,27,0.00
2017,01,09,01,28,0.00
2017,01,09,01,29,0.00
2017,01,09,01,30,0.00
2017,01,09,01,31,1.30
2017,01,09,01,32,0.50
2017,01,09,01,33,0.60
2017,01,09,01,34,1.90
2017,01,09,01,35,2.80
2017,01,09,01,36,2.30
2017,01,09,01,37,4.20
2017,01,09,01,38,5.20
2017,01,09,01,39,4.30
2017,01,09,01,40,5.20
2017,01,09,01,41,2.00
2017,01,09,01,42,5.60
2017,01,09,01,43,2.70
2017,01,09,01,44,5.90
2017,01,09,01,45,1.40
2017,01,09,01,46,2.30
2017,01,09,01,47,2.50
2017,01,09,01,48,1.70
2017,01,09,01,49,2.00
2017,01,09,01,50,2.10
2017,01,09,01,51,0.00
2017,01,09,01,52,0.60
2017,01,09,01,53,4.00
2017,01,09,01,54,10.10
2017,01,09,01,55,5.60
2017,01,09,01,56,8.00
2017,01,09,01,57,5.60
2017,01,09,01,58,3.60
2017,01,09,01,59,3.50
2017,01,09,02,00,5.00
2017,01,09,02,01,7.10
2017,01,09,02,02,7.70
2017,01,09,02,03,3.70
2017,01,09,02,04,3.50
2017,01,09,02,05,6.50
2017,01,09,02,06,3.30
2017,01,09,02,07,5.50
2017,01,09,02,08,6.80
2017,01,09,02,09,6.60
2017,01,09,02,10,6.00
2017,01,09,02,11,4.10
2017,01,09,02,12,12.40
2017,01,09,02,13,14.50
2017,01,09,02,14,14.00
2017,01,09,02,15,16.40
2017,01,09,02,16,16.60
2017,01,09,02,17,8.60
2017,01,09,02,18,10.10
2017,01,09,02,19,14.30
2017,01,09,02,20,19.00
2017,01,09,02,21,11.70
2017,01,09,02,22,16.50
2017,01,09,02,23,20.20
2017,01,09,02,24,18.80
2017,01,09,02,25,22.90
2017,01,09,02,26,25.20
2017,01,09,02,27,26.10
2017,01,09,02,28,23.30
2017,01,09,02,29,18.40
2017,01,09,02,30,25.40
2017,01,09,02,31,27.60
2017,01,09,02,32,28.20
2017,01,09,02,33,19.20
2017,01,09,02,34,19.20
2017,01,09,02,35,19.10
2017,01,09,02,36,31.10
2017,01,09,02,37,24.50
2017,01,09,02,38,24.60
2017,01,09,02,39,20.70
2017,01,09,02,40,20.30
2017,01,09,02,41,15.80
2017,01,09,02,42,18.40
2017,01,09,02,43,23.20
2017,01,09,02,44,19.90
2017,01,09,02,45,23.00
2017,01,09,02,46,14.00
2017,01,09,02,47,17.30
2017,01,09,02,48,12.00
2017,01,09,02,49,14.90
2017,01,09,02,50,15.90
2017,01,09,02,51,13.50
2017,01,09,02,52,14.10
2017,01,09,02,53,12.50
2017,01,09,02,54,18.00
2017,01,09,02,55,20.00
2017,01,09,02,56,14.50
2017,01,09,02,57,16.90
2017,01,09,02,58,14.40
2017,01,09,02,59,19.20
2017,01,09,03,00,18.70
2017,01,09,03,01,12.80
2017,01,09,03,02,13.30
2017,01,09,03,03,13.60
2017,01,09,03,04,22.20
2017,01,09,03,05,16.10
2017,01,09,03,06,17.40
2017,01,09,03,07,15.20
2017,01,09,03,08,7.00
2017,01,09,03,09,19.00
2017,01,09,03,10,18.80
2017,01,09,03,11,15.50
2017,01,09,03,12,11.20
2017,01,09,03,13,14.80
2017,01,09,03,14,6.40
2017,01,09,03,15,7.40
2017,01,09,03,16,10.90
2017,01,09,03,17,15.30
2017,01,09,03,18,8.30
2017,01,09,03,19,8.30
2017,01,09,03,20,10.80
2017,01,09,03,21,10.60
2017,01,09,03,22,6.40
2017,01,09,03,23,10.40
2017,01,09,03,24,9.50
2017,01,09,03,25,8.40
2017,01,09,03,26,8.60
2017,01,09,03,27,9.00
2017,01,09,03,28,5.40
2017,01,09,03,29,8.30
2017,01,09,03,30,7.30
2017,01,09,03,31,15.30
2017,01,09,03,32,9.00
2017,01,09,03,33,10.10
2017,01,09,03,34,13.00
2017,01,09,03,35,8.90
2017,01,09,03,36,7.60
2017,01,09,03,37,6.30
2017,01,09,03,38,10.90
2017,01,09,03,39,10.00
2017,01,09,03,40,7.00
2017,01,09,03,41,5.40
2017,01,09,03,42,8.20
2017,01,09,03,43,8.80
2017,01,09,03,44,10.30
2017,01,09,03,45,8.00
2017,01,09,03,46,6.90
2017,01,09,03,47,9.80
2017,01,09,03,48,12.20
2017,01,09,03,49,15.90
2017,01,09,03,50,12.80
2017,01,09,03,51,12.10
2017,01,09,03,52,8.20
2017,01,09,03,53,17.40
2017,01,09,03,54,12.10
2017,01,09,03,55,15.60
2017,01,09,03,56,6.40
2017,01,09,03,57,8.80
2017,01,09,03,58,8.00
2017,01,09,03,59,9.30
2017,01,09,04,00,13.40
2017,01,09,04,01,13.30
2017,01,09,04,02,5.50
2017,01,09,04,03,8.10
2017,01,09,04,04,3.50
2017,01,09,04,05,9.80
2017,01,09,04,06,14.80
2017,01,09,04,07,9.30
2017,01,09,04,08,8.90
2017,01,09,04,09,5.90
2017,01,09,04,10,3.50
2017,01,09,04,11,10.30
2017,01,09,04,12,6.60
2017,01,09,04,13,3.90
2017,01,09,04,14,7.20
2017,01,09,04,15,8.10
2017,01,09,04,16,4.70
2017,01,09,04,17,4.30
2017,01,09,04,18,5.10
2017,01,09,04,19,5.10
2017,01,09,04,20,4.10
2017,01,09,04,21,6.10
2017,01,09,04,22,10.60
2017,01,09,04,23,5.80
2017,01,09,04,24,10.20
2017,01,09,04,25,8.40
2017,01,09,04,26,7.20
2017,01,09,04,27,10.30
2017,01,09,04,28,5.10
2017,01,09,04,29,4.60
2017,01,09,04,30,6.00
2017,01,09,04,31,5.00
2017,01,09,04,32,5.70
2017,01,09,04,33,5.50
2017,01,09,04,34,4.60
2017,01,09,04,35,4.50
2017,01,09,04,36,5.10
2017,01,09,04,37,9.00
2017,01,09,04,38,7.20
2017,01,09,04,39,8.70
2017,01,09,04,40,10.00
2017,01,09,04,41,15.40
2017,01,09,04,42,15.10
2017,01,09,04,43,13.60
2017,01,09,04,44,11.80
2017,01,09,04,45,15.00
2017,01,09,04,46,13.40
2017,01,09,04,47,12.10
2017,01,09,04,48,12.70
2017,01,09,04,49,9.10
2017,01,09,04,50,9.60
2017,01,09,04,51,8.70
2017,01,09,04,52,14.10
2017,01,09,04,53,12.60
2017,01,09,04,54,18.10
2017,01,09,04,55,10.90
2017,01,09,04,56,10.10
2017,01,09,04,57,10.70
2017,01,09,04,58,9.90
2017,01,09,04,59,7.00
2017,01,09,05,00,11.00
2017,01,09,05,01,15.20
2017,01,09,05,02,14.50
2017,01,09,05,03,7.70
2017,01,09,05,04,11.80
2017,01,09,05,05,10.50
2017,01,09,05,06,9.10
2017,01,09,05,07,10.20
2017,01,09,05,08,9.40
2017,01,09,05,09,10.20
2017,01,09,05,10,14.20
2017,01,09,05,11,11.90
2017,01,09,05,12,12.80
2017,01,09,05,13,7.60
2017,01,09,05,14,7.60
2017,01,09,05,15,8.70
2017,01,09,05,16,12.60
2017,01,09,05,17,13.30
2017,01,09,05,18,12.10
2017,01,09,05,19,4.20
2017,01,09,05,20,6.40
2017,01,09,05,21,6.70
2017,01,09,05,22,8.10
2017,01,09,05,23,7.40
2017,01,09,05,24,4.50
2017,01,09,05,25,8.60
2017,01,09,05,26,7.00
2017,01,09,05,27,6.00
2017,01,09,05,28,9.20
2017,01,09,05,29,8.40
2017,01,09,05,30,4.40
2017,01,09,05,31,4.40
2017,01,09,05,32,5.30
2017,01,09,05,33,4.70
2017,01,09,05,34,4.60
2017,01,09,05,35,4.90
2017,01,09,05,36,4.20
2017,01,09,05,37,2.00
2017,01,09,05,38,4.00
2017,01,09,05,39,4.70
2017,01,09,05,40,5.10
2017,01,09,05,41,2.70
2017,01,09,05,42,2.60
2017,01,09,05,43,1.40
2017,01,09,05,44,3.70
2017,01,09,05,45,3.40
2017,01,09,05,46,3.70
2017,01,09,05,47,2.80
2017,01,09,05,48,0.90
2017,01,09,05,49,1.90
2017,01,09,05,50,0.90
2017,01,09,05,51,2.50
2017,01,09,05,52,1.60
2017,01,09,05,53,1.80
2017,01,09,05,54,1.40
2017,01,09,05,55,2.50
2017,01,09,05,56,4.00
2017,01,09,05,57,1.30
2017,01,09,05,58,0.20
2017,01,09,05,59,0.30
2017,01,09,06,00,0.30
2017,01,09,06,01,0.40
2017,01,09,06,02,0.00
2017,01,09,06,03,2.20
2017,01,09,06,04,0.20
2017,01,09,06,05,0.10
2017,01,09,06,06,0.90
2017,01,09,06,07,0.00
2017,01,09,06,08,0.00
2017,01,09,06,09,0.30
2017,01,09,06,10,1.30
2017,01,09,06,11,0.60
2017,01,09,06,12,1.50
2017,01,09,06,13,0.20
2017,01,09,06,14,0.20
2017,01,09,06,15,0.20
2017,01,09,06,16,0.00
2017,01,09,06,17,1.90
2017,01,09,06,18,3.90
2017,01,09,06,19,1.90
2017,01,09,06,20,0.70
2017,01,09,06,21,1.50
2017,01,09,06,22,1.00
2017,01,09,06,23,0.20
2017,01,09,06,24,0.50
2017,01,09,06,25,2.00
2017,01,09,06,26,0.10
2017,01,09,06,27,0.10
2017,01,09,06,28,0.60
2017,01,09,06,29,0.20
2017,01,09,06,30,0.00
2017,01,09,06,31,0.00
2017,01,09,06,32,0.00
2017,01,09,06,33,0.00
2017,01,09,06,34,0.00
2017,01,09,06,35,0.00
2017,01,09,06,36,0.00
2017,01,09,06,37,0.00
2017,01,09,06,38,0.00
2017,01,09,06,39,0.00
2017,01,09,06,40,0.00
2017,01,09,06,41,0.00
2017,01,09,06,42,0.00
2017,01,09,06,43,0.00
2017,01,09,06,44,0.00
2017,01,09,06,45,0.00
2017,01,09,06,46,0.00
2017,01,09,06,47,0.00
2017,01,09,06,48,0.00
2017,01,09,06,49,0.00
2017,01,09,06,50,0.00
2017,01,09,06,51,0.00
2017,01,09,06,52,0.20
2017,01,09,06,53,0.40
2017,01,09,06,54,0.10
2017,01,09,06,55,0.00
2017,01,09,06,56,0.20
2017,01,09,06,57,0.00
2017,01,09,06,58,0.50
2017,01,09,06,59,0.50
2017,01,09,07,00,0.70
2017,01,09,07,01,2.40
2017,01,09,07,02,1.50
2017,01,09,07,03,1.10
2017,01,09,07,04,0.60
2017,01,09,07,05,0.00
2017,01,09,07,06,0.00
2017,01,09,07,07,0.00
2017,01,09,07,08,0.00
2017,01,09,07,09,0.00
2017,01,09,07,10,0.00
2017,01,09,07,11,0.00
2017,01,09,07,12,0.00
2017,01,09,07,13,0.00
2017,01,09,07,14,0.00
2017,01,09,07,15,0.00
2017,01,09,07,16,0.00
2017,01,09,07,17,0.00
2017,01,09,07,18,0.00
2017,01,09,07,19,0.00
2017,01,09,07,20,0.00
2017,01,09,07,21,0.00
2017,01,09,07,22,0.00
2017,01,09,07,23,0.00
2017,01,09,07,24,0.00
2017,01,09,07,25,0.00
2017,01,09,07,26,0.00
2017,01,09,07,27,0.00
2017,01,09,07,28,0.00
2017,01,09,07,29,0.00
2017,01,09,07,30,0.00
2017,01,09,07,31,0.00
2017,01,09,07,32,0.00
2017,01,09,07,33,0.00
2017,01,09,07,34,0.00
2017,01,09,07,35,0.00
2017,01,09,07,36,0.00
2017,01,09,07,37,0.00
2017,01,09,07,38,0.00
2017,01,09,07,39,0.00
2017,01,09,07,40,0.00
2017,01,09,07,41,0.00
2017,01,09,07,42,0.00
2017,01,09,07,43,0.00
2017,01,09,07,44,0.00
2017,01,09,07,45,0.00
2017,01,09,07,46,0.00
2017,01,09,07,47,0.00
2017,01,09,07,48,0.00
2017,01,09,07,49,0.00
2017,01,09,07,50,0.00
2017,01,09,07,51,0.00
2017,01,09,07,52,0.00
2017,01,09,07,53,0.00
2017,01,09,07,54,0.00
2017,01,09,07,55,0.00
2017,01,09,07,56,1.00
2017,01,09,07,57,0.00
2017,01,09,07,58,0.00
2017,01,09,07,59,0.10
2017,01,09,08,00,0.00
2017,01,09,08,01,0.00
2017,01,09,08,02,0.00
2017,01,09,08,03,0.00
2017,01,09,08,04,0.00
2017,01,09,08,05,0.00
2017,01,09,08,06,0.00
2017,01,09,08,07,0.00
2017,01,09,08,08,0.40
2017,01,09,08,09,0.40
2017,01,09,08,10,0.00
2017,01,09,08,11,0.00
2017,01,09,08,12,0.00
2017,01,09,08,13,1.10
2017,01,09,08,14,1.90
2017,01,09,08,15,2.00
2017,01,09,08,16,1.10
2017,01,09,08,17,0.50
2017,01,09,08,18,0.10
2017,01,09,08,19,0.00
2017,01,09,08,20,0.00
2017,01,09,08,21,0.00
2017,01,09,08,22,0.00
2017,01,09,08,23,0.00
2017,01,09,08,24,0.00
2017,01,09,08,25,0.00
2017,01,09,08,26,0.00
2017,01,09,08,27,0.00
2017,01,09,08,28,0.00
2017,01,09,08,29,0.00
2017,01,09,08,30,0.00
2017,01,09,08,31,0.00
2017,01,09,08,32,0.00
2017,01,09,08,33,0.00
2017,01,09,08,34,0.00
2017,01,09,08,35,0.00
2017,01,09,08,36,0.00
2017,01,09,08,37,0.00
2017,01,09,08,38,0.00
2017,01,09,08,39,0.00
2017,01,09,08,40,0.00
2017,01,09,08,41,0.00
2017,01,09,08,42,0.00
2017,01,09,08,43,0.00
2017,01,09,08,44,0.20
2017,01,09,08,45,0.00
2017,01,09,08,46,0.00
2017,01,09,08,47,0.00
2017,01,09,08,48,0.00
2017,01,09,08,49,0.00
2017,01,09,08,50,0.00
2017,01,09,08,51,0.00
2017,01,09,08,52,0.00
2017,01,09,08,53,0.00
2017,01,09,08,54,0.00
2017,01,09,08,55,0.00
2017,01,09,08,56,0.00
2017,01,09,08,57,0.20
2017,01,09,08,58,1.70
2017,01,09,08,59,2.80
2017,01,09,09,00,3.80
2017,01,09,09,01,2.50
2017,01,09,09,02,1.40
2017,01,09,09,03,0.60
2017,01,09,09,04,0.00
2017,01,09,09,05,0.20
2017,01,09,09,06,0.50
2017,01,09,09,07,0.30
2017,01,09,09,08,0.00
2017,01,09,09,09,0.00
2017,01,09,09,10,0.00
2017,01,09,09,11,0.00
2017,01,09,09,12,0.00
2017,01,09,09,13,0.00
2017,01,09,09,14,0.00
2017,01,09,09,15,0.00
2017,01,09,09,16,1.30
2017,01,09,09,17,2.50
2017,01,09,09,18,1.40
2017,01,09,09,19,0.40
2017,01,09,09,20,0.00
2017,01,09,09,21,0.20
2017,01,09,09,22,0.00
2017,01,09,09,23,0.00
2017,01,09,09,24,0.00
2017,01,09,09,25,0.00
2017,01,09,09,26,0.10
2017,01,09,09,27,0.00
2017,01,09,09,28,0.30
2017,01,09,09,29,0.60
2017,01,09,09,30,0.00
2017,01,09,09,31,0.00
2017,01,09,09,32,0.00
2017,01,09,09,33,0.00
2017,01,09,09,34,0.00
2017,01,09,09,35,0.00
2017,01,09,09,36,0.00
2017,01,09,09,37,0.10
2017,01,09,09,38,2.00
2017,01,09,09,39,0.20
2017,01,09,09,40,3.00
2017,01,09,09,41,3.60
2017,01,09,09,42,3.30
2017,01,09,09,43,2.10
2017,01,09,09,44,4.40
2017,01,09,09,45,0.80
2017,01,09,09,46,2.40
2017,01,09,09,47,0.80
2017,01,09,09,48,0.50
2017,01,09,09,49,1.40
2017,01,09,09,50,0.80
2017,01,09,09,51,0.00
2017,01,09,09,52,0.90
2017,01,09,09,53,0.10
2017,01,09,09,54,1.40
2017,01,09,09,55,6.10
2017,01,09,09,56,7.70
2017,01,09,09,57,4.00
2017,01,09,09,58,4.70
2017,01,09,09,59,1.00
2017,01,09,10,00,0.30
2017,01,09,10,01,0.80
2017,01,09,10,02,1.60
2017,01,09,10,03,1.30
2017,01,09,10,04,0.60
2017,01,09,10,05,0.10
2017,01,09,10,06,0.80
2017,01,09,10,07,2.80
2017,01,09,10,08,4.10
2017,01,09,10,09,2.20
2017,01,09,10,10,1.70
2017,01,09,10,11,0.80
2017,01,09,10,12,0.40
2017,01,09,10,13,3.00
2017,01,09,10,14,5.60
2017,01,09,10,15,3.00
2017,01,09,10,16,0.40
2017,01,09,10,17,0.00
2017,01,09,10,18,1.60
2017,01,09,10,19,2.10
2017,01,09,10,20,0.30
2017,01,09,10,21,0.10
2017,01,09,10,22,0.00
2017,01,09,10,23,0.00
2017,01,09,10,24,0.00
2017,01,09,10,25,0.70
2017,01,09,10,26,0.10
2017,01,09,10,27,0.60
2017,01,09,10,28,0.00
2017,01,09,10,29,0.10
2017,01,09,10,30,0.80
2017,01,09,10,31,3.90
2017,01,09,10,32,4.40
2017,01,09,10,33,6.20
2017,01,09,10,34,5.40
2017,01,09,10,35,3.50
2017,01,09,10,36,2.60
2017,01,09,10,37,0.20
2017,01,09,10,38,0.50
2017,01,09,10,39,1.80
2017,01,09,10,40,0.40
2017,01,09,10,41,0.50
2017,01,09,10,42,3.50
2017,01,09,10,43,3.80
2017,01,09,10,44,1.70
2017,01,09,10,45,1.30
2017,01,09,10,46,1.00
2017,01,09,10,47,0.20
2017,01,09,10,48,0.40
2017,01,09,10,49,2.20
2017,01,09,10,50,0.20
2017,01,09,10,51,0.00
2017,01,09,10,52,0.00
2017,01,09,10,53,2.70
2017,01,09,10,54,5.70
2017,01,09,10,55,2.00
2017,01,09,10,56,3.20
2017,01,09,10,57,3.10
2017,01,09,10,58,7.30
2017,01,09,10,59,7.50
2017,01,09,11,00,3.90
2017,01,09,11,01,1.80
2017,01,09,11,02,2.80
2017,01,09,11,03,2.20
2017,01,09,11,04,2.80
2017,01,09,11,05,5.10
2017,01,09,11,06,4.10
2017,01,09,11,07,3.50
2017,01,09,11,08,3.90
2017,01,09,11,09,6.00
2017,01,09,11,10,3.30
2017,01,09,11,11,3.60
2017,01,09,11,12,1.60
2017,01,09,11,13,2.70
2017,01,09,11,14,1.70
2017,01,09,11,15,8.40
2017,01,09,11,16,4.80
2017,01,09,11,17,0.90
2017,01,09,11,18,5.60
2017,01,09,11,19,8.00
2017,01,09,11,20,7.80
2017,01,09,11,21,5.60
2017,01,09,11,22,5.10
2017,01,09,11,23,9.70
2017,01,09,11,24,8.50
2017,01,09,11,25,7.10
2017,01,09,11,26,5.30
2017,01,09,11,27,7.00
2017,01,09,11,28,4.20
2017,01,09,11,29,2.60
2017,01,09,11,30,9.60
2017,01,09,11,31,8.80
2017,01,09,11,32,6.40
2017,01,09,11,33,3.20
2017,01,09,11,34,5.60
2017,01,09,11,35,5.70
2017,01,09,11,36,3.30
2017,01,09,11,37,0.60
2017,01,09,11,38,2.70
2017,01,09,11,39,5.40
2017,01,09,11,40,7.60
2017,01,09,11,41,7.30
2017,01,09,11,42,5.30
2017,01,09,11,43,4.80
2017,01,09,11,44,2.80
2017,01,09,11,45,1.20
2017,01,09,11,46,1.90
2017,01,09,11,47,5.70
2017,01,09,11,48,6.00
2017,01,09,11,49,6.10
2017,01,09,11,50,5.10
2017,01,09,11,51,6.10
2017,01,09,11,52,2.80
2017,01,09,11,53,4.60
2017,01,09,11,54,5.10
2017,01,09,11,55,2.90
2017,01,09,11,56,4.80
2017,01,09,11,57,6.90
2017,01,09,11,58,3.20
2017,01,09,11,59,3.00
2017,01,09,12,00,2.60
2017,01,09,12,01,0.20
2017,01,09,12,02,0.50
2017,01,09,12,03,3.40
2017,01,09,12,04,2.10
2017,01,09,12,05,2.10
2017,01,09,12,06,3.40
2017,01,09,12,07,1.20
2017,01,09,12,08,0.10
2017,01,09,12,09,2.50
2017,01,09,12,10,4.00
2017,01,09,12,11,1.90
2017,01,09,12,12,6.40
2017,01,09,12,13,4.30
2017,01,09,12,14,3.00
2017,01,09,12,15,3.00
2017,01,09,12,16,4.50
2017,01,09,12,17,7.70
2017,01,09,12,18,5.80
2017,01,09,12,19,4.40
2017,01,09,12,20,5.00
2017,01,09,12,21,4.00
2017,01,09,12,22,4.40
2017,01,09,12,23,3.50
2017,01,09,12,24,2.60
2017,01,09,12,25,6.00
2017,01,09,12,26,5.60
2017,01,09,12,27,4.40
2017,01,09,12,28,4.80
2017,01,09,12,29,3.20
2017,01,09,12,30,2.90
2017,01,09,12,31,4.40
2017,01,09,12,32,3.80
2017,01,09,12,33,2.80
2017,01,09,12,34,2.10
2017,01,09,12,35,2.90
2017,01,09,12,36,3.50
2017,01,09,12,37,0.60
2017,01,09,12,38,0.20
2017,01,09,12,39,2.50
2017,01,09,12,40,2.00
2017,01,09,12,41,4.90
2017,01,09,12,42,4.00
2017,01,09,12,43,4.80
2017,01,09,12,44,2.50
2017,01,09,12,45,1.70
2017,01,09,12,46,3.80
2017,01,09,12,47,3.40
2017,01,09,12,48,3.00
2017,01,09,12,49,3.80
2017,01,09,12,50,2.20
2017,01,09,12,51,2.60
2017,01,09,12,52,2.40
2017,01,09,12,53,1.00
2017,01,09,12,54,2.50
2017,01,09,12,55,4.80
2017,01,09,12,56,2.10
2017,01,09,12,57,1.60
2017,01,09,12,58,1.00
2017,01,09,12,59,1.20
2017,01,09,13,00,0.80
2017,01,09,13,01,0.00
2017,01,09,13,02,2.00
2017,01,09,13,03,2.70
2017,01,09,13,04,2.50
2017,01,09,13,05,5.30
2017,01,09,13,06,1.70
2017,01,09,13,07,1.70
2017,01,09,13,08,0.10
2017,01,09,13,09,0.00
2017,01,09,13,10,1.00
2017,01,09,13,11,2.40
2017,01,09,13,12,1.70
2017,01,09,13,13,4.70
2017,01,09,13,14,5.40
2017,01,09,13,15,3.50
2017,01,09,13,16,4.40
2017,01,09,13,17,4.80
2017,01,09,13,18,2.20
2017,01,09,13,19,2.90
2017,01,09,13,20,4.40
2017,01,09,13,21,1.90
2017,01,09,13,22,0.40
2017,01,09,13,23,1.50
2017,01,09,13,24,4.80
2017,01,09,13,25,5.50
2017,01,09,13,26,4.70
2017,01,09,13,27,3.50
2017,01,09,13,28,4.40
2017,01,09,13,29,6.30
2017,01,09,13,30,1.60
2017,01,09,13,31,0.00
2017,01,09,13,32,1.80
2017,01,09,13,33,2.30
2017,01,09,13,34,1.00
2017,01,09,13,35,3.10
2017,01,09,13,36,3.10
2017,01,09,13,37,2.80
2017,01,09,13,38,6.20
2017,01,09,13,39,5.80
2017,01,09,13,40,8.40
2017,01,09,13,41,3.10
2017,01,09,13,42,4.90
2017,01,09,13,43,4.50
2017,01,09,13,44,2.00
2017,01,09,13,45,5.50
2017,01,09,13,46,7.70
2017,01,09,13,47,3.50
2017,01,09,13,48,3.00
2017,01,09,13,49,0.70
2017,01,09,13,50,0.70
2017,01,09,13,51,2.90
2017,01,09,13,52,3.50
2017,01,09,13,53,5.90
2017,01,09,13,54,7.00
2017,01,09,13,55,5.30
2017,01,09,13,56,5.90
2017,01,09,13,57,4.40
2017,01,09,13,58,6.40
2017,01,09,13,59,9.90
2017,01,09,14,00,6.50
2017,01,09,14,01,7.60
2017,01,09,14,02,2.50
2017,01,09,14,03,5.50
2017,01,09,14,04,6.00
2017,01,09,14,05,5.10
2017,01,09,14,06,0.90
2017,01,09,14,07,7.40
2017,01,09,14,08,5.90
2017,01,09,14,09,3.80
2017,01,09,14,10,1.50
2017,01,09,14,11,5.40
2017,01,09,14,12,4.40
2017,01,09,14,13,4.80
2017,01,09,14,14,2.60
2017,01,09,14,15,8.60
2017,01,09,14,16,9.60
2017,01,09,14,17,6.40
2017,01,09,14,18,5.20
2017,01,09,14,19,5.60
2017,01,09,14,20,4.60
2017,01,09,14,21,4.30
2017,01,09,14,22,4.40
2017,01,09,14,23,1.90
2017,01,09,14,24,3.50
2017,01,09,14,25,4.10
2017,01,09,14,26,1.60
2017,01,09,14,27,4.80
2017,01,09,14,28,4.70
2017,01,09,14,29,2.40
2017,01,09,14,30,6.40
2017,01,09,14,31,8.70
2017,01,09,14,32,6.00
2017,01,09,14,33,4.90
2017,01,09,14,34,5.00
2017,01,09,14,35,6.40
2017,01,09,14,36,5.50
2017,01,09,14,37,1.20
2017,01,09,14,38,4.70
2017,01,09,14,39,4.50
2017,01,09,14,40,5.70
2017,01,09,14,41,2.50
2017,01,09,14,42,1.20
2017,01,09,14,43,5.00
2017,01,09,14,44,4.70
2017,01,09,14,45,4.80
2017,01,09,14,46,4.90
2017,01,09,14,47,5.80
2017,01,09,14,48,6.60
2017,01,09,14,49,8.10
2017,01,09,14,50,5.60
2017,01,09,14,51,6.70
2017,01,09,14,52,5.70
2017,01,09,14,53,6.80
2017,01,09,14,54,6.90
2017,01,09,14,55,7.60
2017,01,09,14,56,7.10
2017,01,09,14,57,4.90
2017,01,09,14,58,5.90
2017,01,09,14,59,5.30
2017,01,09,15,00,4.00
2017,01,09,15,01,3.30
2017,01,09,15,02,4.20
2017,01,09,15,03,5.10
2017,01,09,15,04,1.30
2017,01,09,15,05,0.70
2017,01,09,15,06,4.90
2017,01,09,15,07,4.60
2017,01,09,15,08,2.40
2017,01,09,15,09,1.80
2017,01,09,15,10,4.20
2017,01,09,15,11,3.10
2017,01,09,15,12,6.40
2017,01,09,15,13,6.10
2017,01,09,15,14,5.30
2017,01,09,15,15,6.50
2017,01,09,15,16,2.90
2017,01,09,15,17,3.90
2017,01,09,15,18,0.60
2017,01,09,15,19,0.30
2017,01,09,15,20,0.60
2017,01,09,15,21,1.40
2017,01,09,15,22,2.60
2017,01,09,15,23,4.00
2017,01,09,15,24,1.80
2017,01,09,15,25,0.70
2017,01,09,15,26,1.50
2017,01,09,15,27,0.20
2017,01,09,15,28,0.00
2017,01,09,15,29,1.80
2017,01,09,15,30,0.10
2017,01,09,15,31,0.00
2017,01,09,15,32,0.80
2017,01,09,15,33,2.00
2017,01,09,15,34,1.40
2017,01,09,15,35,0.20
2017,01,09,15,36,1.00
2017,01,09,15,37,1.70
2017,01,09,15,38,0.80
2017,01,09,15,39,0.10
2017,01,09,15,40,0.60
2017,01,09,15,41,1.10
2017,01,09,15,42,2.30
2017,01,09,15,43,0.20
2017,01,09,15,44,0.00
2017,01,09,15,45,0.20
2017,01,09,15,46,0.20
2017,01,09,15,47,1.50
2017,01,09,15,48,0.90
2017,01,09,15,49,2.00
2017,01,09,15,50,3.60
2017,01,09,15,51,2.50
2017,01,09,15,52,2.80
2017,01,09,15,53,1.00
2017,01,09,15,54,0.10
2017,01,09,15,55,2.70
2017,01,09,15,56,0.20
2017,01,09,15,57,1.50
2017,01,09,15,58,2.10
2017,01,09,15,59,0.00
2017,01,09,16,00,0.00
2017,01,09,16,01,0.20
2017,01,09,16,02,3.80
2017,01,09,16,03,2.50
2017,01,09,16,04,0.10
2017,01,09,16,05,0.40
2017,01,09,16,06,6.80
2017,01,09,16,07,0.80
2017,01,09,16,08,0.50
2017,01,09,16,09,4.70
2017,01,09,16,10,2.30
2017,01,09,16,11,0.50
2017,01,09,16,12,1.20
2017,01,09,16,13,2.40
2017,01,09,16,14,0.00
2017,01,09,16,15,3.00
2017,01,09,16,16,3.10
2017,01,09,16,17,4.10
2017,01,09,16,18,3.40
2017,01,09,16,19,5.40
2017,01,09,16,20,0.60
2017,01,09,16,21,2.40
2017,01,09,16,22,4.40
2017,01,09,16,23,4.40
2017,01,09,16,24,1.10
2017,01,09,16,25,2.10
2017,01,09,16,26,0.10
2017,01,09,16,27,3.20
2017,01,09,16,28,3.10
2017,01,09,16,29,3.20
2017,01,09,16,30,1.10
2017,01,09,16,31,2.30
2017,01,09,16,32,3.60
2017,01,09,16,33,3.30
2017,01,09,16,34,3.90
2017,01,09,16,35,2.30
2017,01,09,16,36,5.00
2017,01,09,16,37,2.30
2017,01,09,16,38,0.80
2017,01,09,16,39,2.50
2017,01,09,16,40,0.10
2017,01,09,16,41,1.40
2017,01,09,16,42,2.10
2017,01,09,16,43,2.60
2017,01,09,16,44,5.00
2017,01,09,16,45,3.50
2017,01,09,16,46,3.50
2017,01,09,16,47,2.00
2017,01,09,16,48,2.90
2017,01,09,16,49,4.30
2017,01,09,16,50,4.10
2017,01,09,16,51,5.10
2017,01,09,16,52,6.00
2017,01,09,16,53,5.20
2017,01,09,16,54,1.10
2017,01,09,16,55,0.10
2017,01,09,16,56,1.40
2017,01,09,16,57,0.70
2017,01,09,16,58,0.00
2017,01,09,16,59,1.10
2017,01,09,17,00,0.70
2017,01,09,17,01,0.20
2017,01,09,17,02,0.00
2017,01,09,17,03,0.00
2017,01,09,17,04,1.10
2017,01,09,17,05,3.10
2017,01,09,17,06,2.10
2017,01,09,17,07,2.40
2017,01,09,17,08,1.70
2017,01,09,17,09,2.40
2017,01,09,17,10,5.50
2017,01,09,17,11,0.40
2017,01,09,17,12,1.50
2017,01,09,17,13,2.30
2017,01,09,17,14,2.10
2017,01,09,17,15,1.90
2017,01,09,17,16,3.30
2017,01,09,17,17,4.00
2017,01,09,17,18,2.40
2017,01,09,17,19,1.40
2017,01,09,17,20,2.80
2017,01,09,17,21,2.80
2017,01,09,17,22,0.30
2017,01,09,17,23,2.10
2017,01,09,17,24,3.30
2017,01,09,17,25,2.40
2017,01,09,17,26,3.80
2017,01,09,17,27,1.80
2017,01,09,17,28,7.60
2017,01,09,17,29,6.00
2017,01,09,17,30,2.10
2017,01,09,17,31,3.60
2017,01,09,17,32,3.60
2017,01,09,17,33,1.80
2017,01,09,17,34,3.40
2017,01,09,17,35,2.70
2017,01,09,17,36,1.10
2017,01,09,17,37,6.10
2017,01,09,17,38,3.50
2017,01,09,17,39,1.00
2017,01,09,17,40,1.50
2017,01,09,17,41,2.50
2017,01,09,17,42,0.00
2017,01,09,17,43,1.80
2017,01,09,17,44,3.30
2017,01,09,17,45,4.00
2017,01,09,17,46,1.10
2017,01,09,17,47,4.70
2017,01,09,17,48,3.10
2017,01,09,17,49,1.20
2017,01,09,17,50,0.70
2017,01,09,17,51,1.00
2017,01,09,17,52,4.00
2017,01,09,17,53,0.90
2017,01,09,17,54,1.80
2017,01,09,17,55,2.30
2017,01,09,17,56,0.00
2017,01,09,17,57,0.00
2017,01,09,17,58,0.20
2017,01,09,17,59,0.00
2017,01,09,18,00,0.00
2017,01,09,18,01,0.00