Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,23,08,59,2.40
2013,03,23,09,00,2.50
2013,03,23,09,01,2.50
2013,03,23,09,02,2.50
2013,03,23,09,03,2.60
2013,03,23,09,04,2.60
2013,03,23,09,05,2.70
2013,03,23,09,06,2.70
2013,03,23,09,07,2.70
2013,03,23,09,08,2.70
2013,03,23,09,09,2.80
2013,03,23,09,10,2.90
2013,03,23,09,11,2.90
2013,03,23,09,12,2.90
2013,03,23,09,13,3.00
2013,03,23,09,14,3.10
2013,03,23,09,15,3.10
2013,03,23,09,16,3.10
2013,03,23,09,17,3.20
2013,03,23,09,18,3.20
2013,03,23,09,19,3.20
2013,03,23,09,20,3.30
2013,03,23,09,21,3.30
2013,03,23,09,22,3.30
2013,03,23,09,23,3.30
2013,03,23,09,24,3.40
2013,03,23,09,25,3.40
2013,03,23,09,26,3.40
2013,03,23,09,27,3.50
2013,03,23,09,28,3.50
2013,03,23,09,29,3.50
2013,03,23,09,30,3.60
2013,03,23,09,31,3.60
2013,03,23,09,32,3.60
2013,03,23,09,33,3.70
2013,03,23,09,34,3.70
2013,03,23,09,35,3.70
2013,03,23,09,36,3.70
2013,03,23,09,37,3.70
2013,03,23,09,38,3.70
2013,03,23,09,39,3.70
2013,03,23,09,40,3.70
2013,03,23,09,41,3.70
2013,03,23,09,42,3.70
2013,03,23,09,43,3.70
2013,03,23,09,44,3.70
2013,03,23,10,17,4.90
2013,03,23,10,18,4.90
2013,03,23,10,19,4.90
2013,03,23,10,20,4.90
2013,03,23,10,21,4.90
2013,03,23,10,22,5.00
2013,03,23,10,23,5.00
2013,03,23,10,24,4.90
2013,03,23,10,25,4.90
2013,03,23,10,26,4.90
2013,03,23,10,27,4.90
2013,03,23,10,28,4.90
2013,03,23,10,29,4.90
2013,03,23,10,30,4.90
2013,03,23,10,31,4.90
2013,03,23,10,32,4.90
2013,03,23,10,33,4.90
2013,03,23,10,34,4.90
2013,03,23,10,35,4.90
2013,03,23,10,36,4.90
2013,03,23,10,37,4.90
2013,03,23,10,38,5.00
2013,03,23,10,39,5.10
2013,03,23,10,40,5.10
2013,03,23,10,41,5.10
2013,03,23,10,42,5.10
2013,03,23,10,43,5.20
2013,03,23,10,44,5.20
2013,03,23,10,45,5.20
2013,03,23,10,46,5.30
2013,03,23,10,47,5.30
2013,03,23,10,48,5.30
2013,03,23,10,49,5.30
2013,03,23,10,50,5.40
2013,03,23,10,51,5.40
2013,03,23,10,52,5.50
2013,03,23,10,53,5.60
2013,03,23,10,54,5.60
2013,03,23,10,55,5.60
2013,03,23,10,56,5.60
2013,03,23,10,57,5.50
2013,03,23,10,58,5.50
2013,03,23,10,59,5.50
2013,03,23,11,00,5.50
2013,03,23,11,01,5.50
2013,03,23,11,02,5.50
2013,03,23,11,03,5.50
2013,03,23,11,04,5.60
2013,03,23,11,05,5.60
2013,03,23,11,06,5.50
2013,03,23,11,07,5.60
2013,03,23,11,08,5.60
2013,03,23,11,09,5.70
2013,03,23,11,10,5.70
2013,03,23,11,11,5.70
2013,03,23,11,12,5.70
2013,03,23,11,13,5.70
2013,03,23,11,14,5.70
2013,03,23,11,15,5.70
2013,03,23,11,16,5.70
2013,03,23,11,17,5.70
2013,03,23,11,18,5.70
2013,03,23,11,19,5.70
2013,03,23,11,20,5.70
2013,03,23,11,21,5.80
2013,03,23,11,22,5.90
2013,03,23,11,23,6.00
2013,03,23,11,24,6.00
2013,03,23,11,25,6.10
2013,03,23,11,26,6.10
2013,03,23,11,27,6.20
2013,03,23,11,28,6.10
2013,03,23,11,29,6.10
2013,03,23,11,30,6.10
2013,03,23,11,31,6.00
2013,03,23,11,32,6.00
2013,03,23,11,33,6.00
2013,03,23,11,34,6.00
2013,03,23,11,35,6.10
2013,03,23,11,36,6.10
2013,03,23,11,37,6.20
2013,03,23,11,38,6.20
2013,03,23,11,39,6.20
2013,03,23,11,40,6.20
2013,03,23,11,41,6.30
2013,03,23,11,42,6.30
2013,03,23,11,43,6.30
2013,03,23,11,44,6.30
2013,03,23,11,45,6.30
2013,03,23,11,46,6.30
2013,03,23,11,47,6.40
2013,03,23,11,48,6.30
2013,03,23,11,49,6.30
2013,03,23,11,50,6.20
2013,03,23,11,51,6.30
2013,03,23,11,52,6.30
2013,03,23,11,53,6.30
2013,03,23,11,54,6.30
2013,03,23,11,55,6.30
2013,03,23,11,56,6.30
2013,03,23,11,57,6.40
2013,03,23,11,58,6.30
2013,03,23,11,59,6.20
2013,03,23,12,00,6.20
2013,03,23,12,01,6.20
2013,03,23,12,02,6.30
2013,03,23,12,03,6.30
2013,03,23,12,04,6.30
2013,03,23,12,05,6.30
2013,03,23,12,06,6.30
2013,03,23,12,07,6.30
2013,03,23,12,08,6.30
2013,03,23,12,09,6.30
2013,03,23,12,10,6.40
2013,03,23,12,11,6.40
2013,03,23,12,12,6.40
2013,03,23,12,13,6.50
2013,03,23,12,14,6.60
2013,03,23,12,15,6.50
2013,03,23,12,16,6.50
2013,03,23,12,17,6.60
2013,03,23,12,18,6.60
2013,03,23,12,19,6.60
2013,03,23,12,20,6.70
2013,03,23,12,21,6.70
2013,03,23,12,22,6.70
2013,03,23,12,23,6.70
2013,03,23,12,24,6.70
2013,03,23,12,25,6.70
2013,03,23,12,26,6.70
2013,03,23,12,27,6.60
2013,03,23,12,28,6.70
2013,03,23,12,29,6.70
2013,03,23,12,30,6.70
2013,03,23,12,31,6.80
2013,03,23,12,32,6.70
2013,03,23,12,33,6.70
2013,03,23,12,34,6.60
2013,03,23,12,35,6.60
2013,03,23,12,36,6.60
2013,03,23,12,37,6.60
2013,03,23,12,38,6.60
2013,03,23,12,39,6.40
2013,03,23,12,40,6.40
2013,03,23,12,41,6.50
2013,03,23,12,42,6.60
2013,03,23,12,43,6.60
2013,03,23,12,44,6.60
2013,03,23,12,45,6.60
2013,03,23,12,46,6.60
2013,03,23,12,47,6.60
2013,03,23,12,48,6.60
2013,03,23,12,49,6.60
2013,03,23,12,50,6.60
2013,03,23,12,51,6.60
2013,03,23,12,52,6.60
2013,03,23,12,53,6.60
2013,03,23,12,54,6.60
2013,03,23,12,55,6.60
2013,03,23,12,56,6.60
2013,03,23,12,57,6.60
2013,03,23,12,58,6.60
2013,03,23,12,59,6.60
2013,03,23,13,00,6.60
2013,03,23,13,01,6.60
2013,03,23,13,02,6.60
2013,03,23,13,03,6.60
2013,03,23,13,04,6.70
2013,03,23,13,05,6.70
2013,03,23,13,06,6.60
2013,03,23,13,07,6.60
2013,03,23,13,08,6.60
2013,03,23,13,09,6.60
2013,03,23,13,10,6.70
2013,03,23,13,11,6.80
2013,03,23,13,12,6.80
2013,03,23,13,13,6.80
2013,03,23,13,14,6.80
2013,03,23,13,15,6.80
2013,03,23,13,16,6.80
2013,03,23,13,17,6.90
2013,03,23,13,18,7.00
2013,03,23,13,19,7.10
2013,03,23,13,20,7.10
2013,03,23,13,21,7.10
2013,03,23,13,22,7.10
2013,03,23,13,23,7.10
2013,03,23,13,24,7.20
2013,03,23,13,25,7.20
2013,03,23,13,26,7.30
2013,03,23,13,27,7.20
2013,03,23,13,28,7.20
2013,03,23,13,29,7.20
2013,03,23,13,30,7.30
2013,03,23,13,31,7.30
2013,03,23,13,32,7.20
2013,03,23,13,33,7.10
2013,03,23,13,34,7.10
2013,03,23,13,35,7.10
2013,03,23,13,36,7.10
2013,03,23,13,37,7.10
2013,03,23,13,38,7.20
2013,03,23,13,39,7.10
2013,03,23,13,40,7.00
2013,03,23,13,41,7.10
2013,03,23,13,42,7.10
2013,03,23,13,43,7.20
2013,03,23,13,44,7.10
2013,03,23,13,45,7.00
2013,03,23,13,46,7.00
2013,03,23,13,47,6.90
2013,03,23,13,48,7.00
2013,03,23,13,49,7.00
2013,03,23,13,50,7.10
2013,03,23,13,51,7.10
2013,03,23,13,52,7.10
2013,03,23,13,53,7.20
2013,03,23,13,54,7.20
2013,03,23,13,55,7.30
2013,03,23,13,56,7.30
2013,03,23,13,57,7.30
2013,03,23,13,58,7.30
2013,03,23,13,59,7.30
2013,03,23,14,00,7.30
2013,03,23,14,01,7.30
2013,03,23,14,02,7.30
2013,03,23,14,03,7.30
2013,03,23,14,04,7.30
2013,03,23,14,05,7.30
2013,03,23,14,06,7.30
2013,03,23,14,07,7.30
2013,03,23,14,08,7.30
2013,03,23,14,09,7.30
2013,03,23,14,10,7.30
2013,03,23,14,11,7.30
2013,03,23,14,12,7.30
2013,03,23,14,13,7.40
2013,03,23,14,14,7.40
2013,03,23,14,15,7.40
2013,03,23,14,16,7.40
2013,03,23,14,17,7.40
2013,03,23,14,18,7.40
2013,03,23,14,19,7.40
2013,03,23,14,20,7.40
2013,03,23,14,21,7.40
2013,03,23,14,22,7.30
2013,03,23,14,23,7.30
2013,03,23,14,24,7.40
2013,03,23,14,25,7.40
2013,03,23,14,26,7.50
2013,03,23,14,27,7.50
2013,03,23,14,28,7.50
2013,03,23,14,29,7.50
2013,03,23,14,30,7.50
2013,03,23,14,31,7.50
2013,03,23,14,32,7.50
2013,03,23,14,33,7.60
2013,03,23,14,34,7.60
2013,03,23,14,35,7.70
2013,03,23,14,36,7.80
2013,03,23,14,37,7.80
2013,03,23,14,38,7.80
2013,03,23,14,39,7.80
2013,03,23,14,40,7.90
2013,03,23,14,41,7.90
2013,03,23,14,42,7.90
2013,03,23,14,43,7.80
2013,03,23,14,44,7.80
2013,03,23,14,45,7.80
2013,03,23,14,46,7.80
2013,03,23,14,47,7.80
2013,03,23,14,48,7.80
2013,03,23,14,49,7.80
2013,03,23,14,50,7.80
2013,03,23,14,51,7.80
2013,03,23,14,52,7.80
2013,03,23,14,53,7.80
2013,03,23,14,54,7.80
2013,03,23,14,55,7.80
2013,03,23,14,56,7.80
2013,03,23,14,57,7.90
2013,03,23,14,58,7.90
2013,03,23,14,59,7.90
2013,03,23,15,00,7.90
2013,03,23,15,01,7.90
2013,03,23,15,02,7.80
2013,03,23,15,03,7.90
2013,03,23,15,04,7.90
2013,03,23,15,05,8.00
2013,03,23,15,06,8.00
2013,03,23,15,07,8.00
2013,03,23,15,08,8.00
2013,03,23,15,09,8.10
2013,03,23,15,10,8.10
2013,03,23,15,11,8.10
2013,03,23,15,12,8.10
2013,03,23,15,13,8.10
2013,03,23,15,14,8.00
2013,03,23,15,15,8.00
2013,03,23,15,16,8.00
2013,03,23,15,17,8.00
2013,03,23,15,18,8.10
2013,03,23,15,19,8.10
2013,03,23,15,20,8.10
2013,03,23,15,21,8.00
2013,03,23,15,22,8.00
2013,03,23,15,23,8.10
2013,03,23,15,24,8.10
2013,03,23,15,25,8.10
2013,03,23,15,26,8.20
2013,03,23,15,27,8.20
2013,03,23,15,28,8.20
2013,03,23,15,29,8.20
2013,03,23,15,30,8.10
2013,03,23,15,31,8.20
2013,03,23,15,32,8.20
2013,03,23,15,33,8.20
2013,03,23,15,34,8.20
2013,03,23,15,35,8.20
2013,03,23,15,36,8.20
2013,03,23,15,37,8.30
2013,03,23,15,38,8.40
2013,03,23,15,39,8.50
2013,03,23,15,40,8.50
2013,03,23,15,41,8.50
2013,03,23,15,42,8.50
2013,03,23,15,43,8.50
2013,03,23,15,44,8.40
2013,03,23,15,45,8.40
2013,03,23,15,46,8.30
2013,03,23,15,47,8.30
2013,03,23,15,48,8.30
2013,03,23,15,49,8.30
2013,03,23,15,50,8.30
2013,03,23,15,51,8.40
2013,03,23,15,52,8.40
2013,03,23,15,53,8.30
2013,03,23,15,54,8.30
2013,03,23,15,55,8.40
2013,03,23,15,56,8.40
2013,03,23,15,57,8.50
2013,03,23,15,58,8.40
2013,03,23,15,59,8.40
2013,03,23,16,00,8.40
2013,03,23,16,01,8.50
2013,03,23,16,02,8.50
2013,03,23,16,03,8.40
2013,03,23,16,04,8.40
2013,03,23,16,05,8.50
2013,03,23,16,06,8.50
2013,03,23,16,07,8.50
2013,03,23,16,08,8.50
2013,03,23,16,09,8.50
2013,03,23,16,10,8.50
2013,03,23,16,11,8.50
2013,03,23,16,12,8.50
2013,03,23,16,13,8.50
2013,03,23,16,14,8.50
2013,03,23,16,15,8.50
2013,03,23,16,16,8.50
2013,03,23,16,17,8.50
2013,03,23,16,18,8.50
2013,03,23,16,19,8.60
2013,03,23,16,20,8.70
2013,03,23,16,21,8.60
2013,03,23,16,22,8.50
2013,03,23,16,23,8.50
2013,03,23,16,24,8.50
2013,03,23,16,25,8.50
2013,03,23,16,26,8.50
2013,03,23,16,27,8.50
2013,03,23,16,28,8.40
2013,03,23,16,29,8.40
2013,03,23,16,30,8.40
2013,03,23,16,31,8.40
2013,03,23,16,32,8.40
2013,03,23,16,33,8.40
2013,03,23,16,34,8.40
2013,03,23,16,35,8.50
2013,03,23,16,36,8.50
2013,03,23,16,37,8.60
2013,03,23,16,38,8.60
2013,03,23,16,39,8.60
2013,03,23,16,40,8.60
2013,03,23,16,41,8.60
2013,03,23,16,42,8.50
2013,03,23,16,43,8.40
2013,03,23,16,44,8.40
2013,03,23,16,45,8.40
2013,03,23,16,46,8.50
2013,03,23,16,47,8.50
2013,03,23,16,48,8.50
2013,03,23,16,49,8.50
2013,03,23,16,50,8.50
2013,03,23,16,51,8.50
2013,03,23,16,52,8.50
2013,03,23,16,53,8.60
2013,03,23,16,54,8.60
2013,03,23,16,55,8.60
2013,03,23,16,56,8.70
2013,03,23,16,57,8.70
2013,03,23,16,58,8.60
2013,03,23,16,59,8.60
2013,03,23,17,00,8.60
2013,03,23,17,01,8.60
2013,03,23,17,02,8.60
2013,03,23,17,03,8.60
2013,03,23,17,04,8.60
2013,03,23,17,05,8.60
2013,03,23,17,06,8.60
2013,03,23,17,07,8.60
2013,03,23,17,08,8.50
2013,03,23,17,09,8.50
2013,03,23,17,10,8.50
2013,03,23,17,11,8.50
2013,03,23,17,12,8.50
2013,03,23,17,13,8.50
2013,03,23,17,14,8.50
2013,03,23,17,15,8.50
2013,03,23,17,16,8.40
2013,03,23,17,17,8.40
2013,03,23,17,18,8.40
2013,03,23,17,19,8.40
2013,03,23,17,20,8.40
2013,03,23,17,21,8.50
2013,03,23,17,22,8.50
2013,03,23,17,23,8.50
2013,03,23,17,24,8.50
2013,03,23,17,25,8.50
2013,03,23,17,26,8.50
2013,03,23,17,27,8.50
2013,03,23,17,28,8.50
2013,03,23,17,29,8.50
2013,03,23,17,30,8.50
2013,03,23,17,31,8.50
2013,03,23,17,32,8.50
2013,03,23,17,33,8.40
2013,03,23,17,34,8.30
2013,03,23,17,35,8.30
2013,03,23,17,36,8.30
2013,03,23,17,37,8.30
2013,03,23,17,38,8.30
2013,03,23,17,39,8.30
2013,03,23,17,40,8.20
2013,03,23,17,41,8.20
2013,03,23,17,42,8.20
2013,03,23,17,43,8.20
2013,03,23,17,44,8.20
2013,03,23,17,45,8.20
2013,03,23,17,46,8.30
2013,03,23,17,47,8.30
2013,03,23,17,48,8.20
2013,03,23,17,49,8.20
2013,03,23,17,50,8.20
2013,03,23,17,51,8.20
2013,03,23,17,52,8.20
2013,03,23,17,53,8.20
2013,03,23,17,54,8.20
2013,03,23,17,55,8.20
2013,03,23,17,56,8.10
2013,03,23,17,57,8.10
2013,03,23,17,58,8.10
2013,03,23,17,59,8.10
2013,03,23,18,00,8.20
2013,03,23,18,01,8.10
2013,03,23,18,02,8.10
2013,03,23,18,03,8.10
2013,03,23,18,04,8.10
2013,03,23,18,05,8.10
2013,03,23,18,06,8.10
2013,03,23,18,07,8.10
2013,03,23,18,08,8.10
2013,03,23,18,09,8.10
2013,03,23,18,10,8.10
2013,03,23,18,11,8.10
2013,03,23,18,12,8.10
2013,03,23,18,13,8.10
2013,03,23,18,14,8.10
2013,03,23,18,15,8.10
