Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,13,00,00,21.00
2018,05,13,00,01,20.90
2018,05,13,00,02,20.90
2018,05,13,00,03,20.90
2018,05,13,00,04,20.90
2018,05,13,00,05,20.90
2018,05,13,00,06,20.90
2018,05,13,00,07,20.90
2018,05,13,00,08,20.80
2018,05,13,00,09,20.80
2018,05,13,00,10,20.80
2018,05,13,00,11,20.80
2018,05,13,00,12,20.80
2018,05,13,00,13,20.80
2018,05,13,00,14,20.80
2018,05,13,00,15,20.80
2018,05,13,00,16,20.80
2018,05,13,00,17,20.80
2018,05,13,00,18,20.80
2018,05,13,00,19,20.80
2018,05,13,00,20,20.80
2018,05,13,00,21,20.80
2018,05,13,00,22,20.80
2018,05,13,00,23,20.80
2018,05,13,00,24,20.80
2018,05,13,00,25,20.80
2018,05,13,00,26,20.70
2018,05,13,00,27,20.70
2018,05,13,00,28,20.70
2018,05,13,00,29,20.70
2018,05,13,00,30,20.70
2018,05,13,00,31,20.70
2018,05,13,00,32,20.70
2018,05,13,00,33,20.70
2018,05,13,00,34,20.70
2018,05,13,00,35,20.70
2018,05,13,00,36,20.70
2018,05,13,00,37,20.70
2018,05,13,00,38,20.70
2018,05,13,00,39,20.70
2018,05,13,00,40,20.70
2018,05,13,00,41,20.70
2018,05,13,00,42,20.70
2018,05,13,00,43,20.70
2018,05,13,00,44,20.70
2018,05,13,00,45,20.70
2018,05,13,00,46,20.80
2018,05,13,00,47,20.80
2018,05,13,00,48,20.80
2018,05,13,00,49,20.80
2018,05,13,00,50,20.80
2018,05,13,00,51,20.80
2018,05,13,00,52,20.80
2018,05,13,00,53,20.80
2018,05,13,00,54,20.80
2018,05,13,00,55,20.70
2018,05,13,00,56,20.70
2018,05,13,00,57,20.70
2018,05,13,00,58,20.60
2018,05,13,00,59,20.60
2018,05,13,01,00,20.60
2018,05,13,01,01,20.60
2018,05,13,01,02,20.60
2018,05,13,01,03,20.60
2018,05,13,01,04,20.60
2018,05,13,01,05,20.60
2018,05,13,01,06,20.50
2018,05,13,01,07,20.50
2018,05,13,01,08,20.40
2018,05,13,01,09,20.40
2018,05,13,01,10,20.40
2018,05,13,01,11,20.40
2018,05,13,01,12,20.40
2018,05,13,01,13,20.30
2018,05,13,01,14,20.30
2018,05,13,01,15,20.30
2018,05,13,01,16,20.30
2018,05,13,01,17,20.30
2018,05,13,01,18,20.30
2018,05,13,01,19,20.30
2018,05,13,01,20,20.20
2018,05,13,01,21,20.20
2018,05,13,01,22,20.20
2018,05,13,01,23,20.10
2018,05,13,01,24,20.10
2018,05,13,01,25,20.10
2018,05,13,01,26,20.00
2018,05,13,01,27,20.10
2018,05,13,01,28,20.10
2018,05,13,01,29,20.10
2018,05,13,01,30,20.10
2018,05,13,01,31,20.10
2018,05,13,01,32,20.10
2018,05,13,01,33,20.20
2018,05,13,01,34,20.20
2018,05,13,01,35,20.20
2018,05,13,01,36,20.20
2018,05,13,01,37,20.20
2018,05,13,01,38,20.20
2018,05,13,01,39,20.20
2018,05,13,01,40,20.20
2018,05,13,01,41,20.20
2018,05,13,01,42,20.20
2018,05,13,01,43,20.10
2018,05,13,01,44,20.10
2018,05,13,01,45,20.10
2018,05,13,01,46,20.10
2018,05,13,01,47,20.10
2018,05,13,01,48,20.00
2018,05,13,01,49,20.00
2018,05,13,01,50,20.00
2018,05,13,01,51,20.00
2018,05,13,01,52,20.00
2018,05,13,01,53,20.00
2018,05,13,01,54,20.00
2018,05,13,01,55,19.90
2018,05,13,01,56,19.90
2018,05,13,01,57,19.90
2018,05,13,01,58,19.80
2018,05,13,01,59,19.80
2018,05,13,02,00,19.80
2018,05,13,02,01,19.80
2018,05,13,02,02,19.80
2018,05,13,02,03,19.80
2018,05,13,02,04,19.80
2018,05,13,02,05,19.80
2018,05,13,02,06,19.80
2018,05,13,02,07,19.80
2018,05,13,02,08,19.80
2018,05,13,02,09,19.80
2018,05,13,02,10,19.90
2018,05,13,02,11,19.90
2018,05,13,02,12,19.90
2018,05,13,02,13,19.90
2018,05,13,02,14,19.90
2018,05,13,02,15,19.90
2018,05,13,02,16,19.90
2018,05,13,02,17,19.90
2018,05,13,02,18,19.90
2018,05,13,02,19,19.90
2018,05,13,02,20,19.90
2018,05,13,02,21,19.90
2018,05,13,02,22,19.80
2018,05,13,02,23,19.80
2018,05,13,02,24,19.80
2018,05,13,02,25,19.80
2018,05,13,02,26,19.80
2018,05,13,02,27,19.80
2018,05,13,02,28,19.80
2018,05,13,02,29,19.70
2018,05,13,02,30,19.70
2018,05,13,02,31,19.70
2018,05,13,02,32,19.70
2018,05,13,02,33,19.70
2018,05,13,02,34,19.70
2018,05,13,02,35,19.60
2018,05,13,02,36,19.60
2018,05,13,02,37,19.60
2018,05,13,02,38,19.50
2018,05,13,02,39,19.50
2018,05,13,02,40,19.40
2018,05,13,02,41,19.40
2018,05,13,02,42,19.30
2018,05,13,02,43,19.30
2018,05,13,02,44,19.30
2018,05,13,02,45,19.30
2018,05,13,02,46,19.20
2018,05,13,02,47,19.20
2018,05,13,02,48,19.20
2018,05,13,02,49,19.20
2018,05,13,02,50,19.20
2018,05,13,02,51,19.20
2018,05,13,02,52,19.20
2018,05,13,02,53,19.20
2018,05,13,02,54,19.20
2018,05,13,02,55,19.20
2018,05,13,02,56,19.20
2018,05,13,02,57,19.20
2018,05,13,02,58,19.20
2018,05,13,02,59,19.10
2018,05,13,03,00,19.10
2018,05,13,03,01,19.10
2018,05,13,03,02,19.00
2018,05,13,03,03,19.00
2018,05,13,03,04,19.00
2018,05,13,03,05,18.90
2018,05,13,03,06,18.90
2018,05,13,03,07,18.90
2018,05,13,03,08,18.80
2018,05,13,03,09,18.80
2018,05,13,03,10,18.80
2018,05,13,03,11,18.80
2018,05,13,03,12,18.80
2018,05,13,03,13,18.70
2018,05,13,03,14,18.70
2018,05,13,03,15,18.70
2018,05,13,03,16,18.70
2018,05,13,03,17,18.60
2018,05,13,03,18,18.60
2018,05,13,03,19,18.60
2018,05,13,03,20,18.50
2018,05,13,03,21,18.50
2018,05,13,03,22,18.40
2018,05,13,03,23,18.40
2018,05,13,03,24,18.40
2018,05,13,03,25,18.40
2018,05,13,03,26,18.40
2018,05,13,03,27,18.40
2018,05,13,03,28,18.30
2018,05,13,03,29,18.30
2018,05,13,03,30,18.30
2018,05,13,03,31,18.30
2018,05,13,03,32,18.30
2018,05,13,03,33,18.40
2018,05,13,03,34,18.30
2018,05,13,03,35,18.30
2018,05,13,03,36,18.40
2018,05,13,03,37,18.30
2018,05,13,03,38,18.30
2018,05,13,03,39,18.30
2018,05,13,03,40,18.30
2018,05,13,03,41,18.30
2018,05,13,03,42,18.30
2018,05,13,03,43,18.30
2018,05,13,03,44,18.30
2018,05,13,03,45,18.30
2018,05,13,03,46,18.30
2018,05,13,03,47,18.30
2018,05,13,03,48,18.30
2018,05,13,03,49,18.30
2018,05,13,03,50,18.20
2018,05,13,03,51,18.30
2018,05,13,03,52,18.30
2018,05,13,03,53,18.30
2018,05,13,03,54,18.30
2018,05,13,03,55,18.20
2018,05,13,03,56,18.30
2018,05,13,03,57,18.20
2018,05,13,03,58,18.30
2018,05,13,03,59,18.20
2018,05,13,04,00,18.20
2018,05,13,04,01,18.30
2018,05,13,04,02,18.30
2018,05,13,04,03,18.30
2018,05,13,04,04,18.30
2018,05,13,04,05,18.30
2018,05,13,04,06,18.30
2018,05,13,04,07,18.20
2018,05,13,04,08,18.20
2018,05,13,04,09,18.20
2018,05,13,04,10,18.20
2018,05,13,04,11,18.20
2018,05,13,04,12,18.20
2018,05,13,04,13,18.20
2018,05,13,04,14,18.20
2018,05,13,04,15,18.20
2018,05,13,04,16,18.10
2018,05,13,04,17,18.10
2018,05,13,04,18,18.10
2018,05,13,04,19,18.10
2018,05,13,04,20,18.10
2018,05,13,04,21,18.00
2018,05,13,04,22,18.00
2018,05,13,04,23,18.00
2018,05,13,04,24,17.90
2018,05,13,04,25,17.90
2018,05,13,04,26,17.90
2018,05,13,04,27,17.90
2018,05,13,04,28,17.90
2018,05,13,04,29,17.90
2018,05,13,04,30,17.90
2018,05,13,04,31,17.80
2018,05,13,04,32,17.80
2018,05,13,04,33,17.80
2018,05,13,04,34,17.80
2018,05,13,04,35,17.80
2018,05,13,04,36,17.90
2018,05,13,04,37,17.90
2018,05,13,04,38,17.90
2018,05,13,04,39,17.90
2018,05,13,04,40,17.90
2018,05,13,04,41,18.00
2018,05,13,04,42,18.00
2018,05,13,04,43,18.00
2018,05,13,04,44,18.00
2018,05,13,04,45,18.00
2018,05,13,04,46,18.10
2018,05,13,04,47,18.10
2018,05,13,04,48,18.10
2018,05,13,04,49,18.10
2018,05,13,04,50,18.10
2018,05,13,04,51,18.00
2018,05,13,04,52,18.00
2018,05,13,04,53,18.00
2018,05,13,04,54,17.90
2018,05,13,04,55,17.90
2018,05,13,04,56,17.90
2018,05,13,04,57,17.90
2018,05,13,04,58,17.90
2018,05,13,04,59,17.90
2018,05,13,05,00,17.90
2018,05,13,05,01,17.90
2018,05,13,05,02,17.90
2018,05,13,05,03,17.90
2018,05,13,05,04,17.90
2018,05,13,05,05,17.90
2018,05,13,05,06,17.90
2018,05,13,05,07,17.90
2018,05,13,05,08,17.90
2018,05,13,05,09,17.90
2018,05,13,05,10,17.90
2018,05,13,05,11,17.90
2018,05,13,05,12,17.90
2018,05,13,05,13,17.80
2018,05,13,05,14,17.80
2018,05,13,05,15,17.80
2018,05,13,05,16,17.80
2018,05,13,05,17,17.80
2018,05,13,05,18,17.80
2018,05,13,05,19,17.80
2018,05,13,05,20,17.80
2018,05,13,05,21,17.80
2018,05,13,05,22,17.80
2018,05,13,05,23,17.70
2018,05,13,05,24,17.70
2018,05,13,05,25,17.60
2018,05,13,05,26,17.60
2018,05,13,05,27,17.50
2018,05,13,05,28,17.40
2018,05,13,05,29,17.40
2018,05,13,05,30,17.30
2018,05,13,05,31,17.30
2018,05,13,05,32,17.20
2018,05,13,05,33,17.20
2018,05,13,05,34,17.10
2018,05,13,05,35,17.10
2018,05,13,05,36,17.00
2018,05,13,05,37,16.90
2018,05,13,05,38,16.90
2018,05,13,05,39,16.80
2018,05,13,05,40,16.80
2018,05,13,05,41,16.70
2018,05,13,05,42,16.70
2018,05,13,05,43,16.60
2018,05,13,05,44,16.50
2018,05,13,05,45,16.50
2018,05,13,05,46,16.40
2018,05,13,05,47,16.30
2018,05,13,05,48,16.30
2018,05,13,05,49,16.20
2018,05,13,05,50,16.10
2018,05,13,05,51,16.00
2018,05,13,05,52,16.00
2018,05,13,05,53,15.90
2018,05,13,05,54,15.80
2018,05,13,05,55,15.70
2018,05,13,05,56,15.60
2018,05,13,05,57,15.40
2018,05,13,05,58,15.40
2018,05,13,05,59,15.30
2018,05,13,06,00,15.30
2018,05,13,06,01,15.20
2018,05,13,06,02,15.20
2018,05,13,06,03,15.20
2018,05,13,06,04,15.20
2018,05,13,06,05,15.20
2018,05,13,06,06,15.20
2018,05,13,06,07,15.20
2018,05,13,06,08,15.20
2018,05,13,06,09,15.20
2018,05,13,06,10,15.10
2018,05,13,06,11,15.10
2018,05,13,06,12,15.10
2018,05,13,06,13,15.10
2018,05,13,06,14,15.10
2018,05,13,06,15,15.10
2018,05,13,06,16,15.10
2018,05,13,06,17,15.10
2018,05,13,06,18,15.10
2018,05,13,06,19,15.20
2018,05,13,06,20,15.30
2018,05,13,06,21,15.40
2018,05,13,06,22,15.60
2018,05,13,06,23,15.80
2018,05,13,06,24,16.00
2018,05,13,06,25,16.20
2018,05,13,06,26,16.40
2018,05,13,06,27,16.70
2018,05,13,06,28,16.80
2018,05,13,06,29,17.00
2018,05,13,06,30,17.10
2018,05,13,06,31,17.10
2018,05,13,06,32,17.20
2018,05,13,06,33,17.30
2018,05,13,06,34,17.30
2018,05,13,06,35,17.40
2018,05,13,06,36,17.40
2018,05,13,06,37,17.50
2018,05,13,06,38,17.50
2018,05,13,06,39,17.60
2018,05,13,06,40,17.60
2018,05,13,06,41,17.60
2018,05,13,06,42,17.60
2018,05,13,06,43,17.60
2018,05,13,06,44,17.70
2018,05,13,06,45,17.70
2018,05,13,06,46,17.70
2018,05,13,06,47,17.80
2018,05,13,06,48,17.80
2018,05,13,06,49,17.80
2018,05,13,06,50,17.90
2018,05,13,06,51,17.90
2018,05,13,06,52,18.00
2018,05,13,06,53,18.00
2018,05,13,06,54,18.00
2018,05,13,06,55,18.00
2018,05,13,06,56,18.00
2018,05,13,06,57,17.90
2018,05,13,06,58,17.90
2018,05,13,06,59,17.90
2018,05,13,07,00,17.90
2018,05,13,07,01,17.90
2018,05,13,07,02,17.80
2018,05,13,07,03,17.90
2018,05,13,07,04,17.90
2018,05,13,07,05,17.90
2018,05,13,07,06,18.00
2018,05,13,07,07,18.00
2018,05,13,07,08,18.00
2018,05,13,07,09,18.10
2018,05,13,07,10,18.10
2018,05,13,07,11,18.00
2018,05,13,07,12,18.00
2018,05,13,07,13,18.00
2018,05,13,07,14,18.00
2018,05,13,07,15,18.00
2018,05,13,07,16,17.90
2018,05,13,07,17,18.00
2018,05,13,07,18,18.00
2018,05,13,07,19,18.10
2018,05,13,07,20,18.20
2018,05,13,07,21,18.20
2018,05,13,07,22,18.30
2018,05,13,07,23,18.30
2018,05,13,07,24,18.30
2018,05,13,07,25,18.30
2018,05,13,07,26,18.30
2018,05,13,07,27,18.40
2018,05,13,07,28,18.30
2018,05,13,07,29,18.40
2018,05,13,07,30,18.40
2018,05,13,07,31,18.30
2018,05,13,07,32,18.30
2018,05,13,07,33,18.30
2018,05,13,07,34,18.30
2018,05,13,07,35,18.30
2018,05,13,07,36,18.30
2018,05,13,07,37,18.30
2018,05,13,07,38,18.30
2018,05,13,07,39,18.30
2018,05,13,07,40,18.30
2018,05,13,07,41,18.30
2018,05,13,07,42,18.30
2018,05,13,07,43,18.40
2018,05,13,07,44,18.40
2018,05,13,07,45,18.40
2018,05,13,07,46,18.50
2018,05,13,07,47,18.60
2018,05,13,07,48,18.60
2018,05,13,07,49,18.70
2018,05,13,07,50,18.80
2018,05,13,07,51,18.80
2018,05,13,07,52,18.80
2018,05,13,07,53,18.80
2018,05,13,07,54,18.90
2018,05,13,07,55,18.90
2018,05,13,07,56,19.00
2018,05,13,07,57,19.00
2018,05,13,07,58,19.10
2018,05,13,07,59,19.10
2018,05,13,08,00,19.10
2018,05,13,08,01,19.20
2018,05,13,08,02,19.20
2018,05,13,08,03,19.20
2018,05,13,08,04,19.20
2018,05,13,08,05,19.20
2018,05,13,08,06,19.20
2018,05,13,08,07,19.20
2018,05,13,08,08,19.20
2018,05,13,08,09,19.20
2018,05,13,08,10,19.30
2018,05,13,08,11,19.30
2018,05,13,08,12,19.30
2018,05,13,08,13,19.30
2018,05,13,08,14,19.30
2018,05,13,08,15,19.30
2018,05,13,08,16,19.30
2018,05,13,08,17,19.40
2018,05,13,08,18,19.40
2018,05,13,08,19,19.40
2018,05,13,08,20,19.40
2018,05,13,08,21,19.50
2018,05,13,08,22,19.60
2018,05,13,08,23,19.60
2018,05,13,08,24,19.60
2018,05,13,08,25,19.70
2018,05,13,08,26,19.70
2018,05,13,08,27,19.70
2018,05,13,08,28,19.80
2018,05,13,08,29,19.80
2018,05,13,08,30,19.80
2018,05,13,08,31,19.80
2018,05,13,08,32,19.80
2018,05,13,08,33,19.80
2018,05,13,08,34,19.80
2018,05,13,08,35,19.80
2018,05,13,08,36,19.80
2018,05,13,08,37,19.80
2018,05,13,08,38,19.90
2018,05,13,08,39,19.90
2018,05,13,08,40,20.00
2018,05,13,08,41,20.00
2018,05,13,08,42,20.10
2018,05,13,08,43,20.10
2018,05,13,08,44,20.20
2018,05,13,08,45,20.20
2018,05,13,08,46,20.20
2018,05,13,08,47,20.30
2018,05,13,08,48,20.30
2018,05,13,08,49,20.40
2018,05,13,08,50,20.40
2018,05,13,08,51,20.50
2018,05,13,08,52,20.60
2018,05,13,08,53,20.70
2018,05,13,08,54,20.70
2018,05,13,08,55,20.70
2018,05,13,08,56,20.70
2018,05,13,08,57,20.70
2018,05,13,08,58,20.70
2018,05,13,08,59,20.70
2018,05,13,09,00,20.80
2018,05,13,09,01,20.80
2018,05,13,09,02,20.90
2018,05,13,09,03,20.90
2018,05,13,09,04,21.00
2018,05,13,09,05,21.10
2018,05,13,09,06,21.10
2018,05,13,09,07,21.20
2018,05,13,09,08,21.20
2018,05,13,09,09,21.30
2018,05,13,09,10,21.30
2018,05,13,09,11,21.30
2018,05,13,09,12,21.40
2018,05,13,09,13,21.40
2018,05,13,09,14,21.50
2018,05,13,09,15,21.50
2018,05,13,09,16,21.50
2018,05,13,09,17,21.50
2018,05,13,09,18,21.60
2018,05,13,09,19,21.60
2018,05,13,09,20,21.60
2018,05,13,09,21,21.60
2018,05,13,09,22,21.70
2018,05,13,09,23,21.70
2018,05,13,09,24,21.70
2018,05,13,09,25,21.70
2018,05,13,09,26,21.70
2018,05,13,09,27,21.70
2018,05,13,09,28,21.70
2018,05,13,09,29,21.70
2018,05,13,09,30,21.80
2018,05,13,09,31,21.80
2018,05,13,09,32,21.90
2018,05,13,09,33,21.90
2018,05,13,09,34,21.90
2018,05,13,09,35,21.90
2018,05,13,09,36,21.90
2018,05,13,09,37,21.90
2018,05,13,09,38,21.90
2018,05,13,09,39,21.90
2018,05,13,09,40,21.90
2018,05,13,09,41,22.00
2018,05,13,09,42,22.00
2018,05,13,09,43,22.00
2018,05,13,09,44,22.00
2018,05,13,09,45,22.00
2018,05,13,09,46,22.10
2018,05,13,09,47,22.10
2018,05,13,09,48,22.20
2018,05,13,09,49,22.20
2018,05,13,09,50,22.20
2018,05,13,09,51,22.30
2018,05,13,09,52,22.30
2018,05,13,09,53,22.30
2018,05,13,09,54,22.30
2018,05,13,09,55,22.30
2018,05,13,09,56,22.30
2018,05,13,09,57,22.40
2018,05,13,09,58,22.60
2018,05,13,09,59,22.70
2018,05,13,10,00,22.80
2018,05,13,10,01,22.80
2018,05,13,10,02,22.90
2018,05,13,10,03,23.00
2018,05,13,10,04,23.00
2018,05,13,10,05,22.90
2018,05,13,10,06,23.00
2018,05,13,10,07,23.00
2018,05,13,10,08,23.10
2018,05,13,10,09,23.20
2018,05,13,10,10,23.20
2018,05,13,10,11,23.30
2018,05,13,10,12,23.30
2018,05,13,10,13,23.30
2018,05,13,10,14,23.30
2018,05,13,10,15,23.30
2018,05,13,10,16,23.30
2018,05,13,10,17,23.30
2018,05,13,10,18,23.30
2018,05,13,10,19,23.20
2018,05,13,10,20,23.20
2018,05,13,10,21,23.20
2018,05,13,10,22,23.20
2018,05,13,10,23,23.20
2018,05,13,10,24,23.20
2018,05,13,10,25,23.20
2018,05,13,10,26,23.20
2018,05,13,10,27,23.20
2018,05,13,10,28,23.20
2018,05,13,10,29,23.20
2018,05,13,10,30,23.20
2018,05,13,10,31,23.20
2018,05,13,10,32,23.10
2018,05,13,10,33,23.10
2018,05,13,10,34,23.10
2018,05,13,10,35,23.20
2018,05,13,10,36,23.30
2018,05,13,10,37,23.30
2018,05,13,10,38,23.40
2018,05,13,10,39,23.50
2018,05,13,10,40,23.50
2018,05,13,10,41,23.60
2018,05,13,10,42,23.60
2018,05,13,10,43,23.70
2018,05,13,10,44,23.70
2018,05,13,10,45,23.80
2018,05,13,10,46,23.70
2018,05,13,10,47,23.70
2018,05,13,10,48,23.70
2018,05,13,10,49,23.80
2018,05,13,10,50,23.90
2018,05,13,10,51,24.00
2018,05,13,10,52,24.10
2018,05,13,10,53,24.20
2018,05,13,10,54,24.30
2018,05,13,10,55,24.40
2018,05,13,10,56,24.40
2018,05,13,10,57,24.40
2018,05,13,10,58,24.30
2018,05,13,10,59,24.30
2018,05,13,11,00,24.30
2018,05,13,11,01,24.40
2018,05,13,11,02,24.40
2018,05,13,11,03,24.40
2018,05,13,11,04,24.40
2018,05,13,11,05,24.40
2018,05,13,11,06,24.40
2018,05,13,11,07,24.30
2018,05,13,11,08,24.30
2018,05,13,11,09,24.20
2018,05,13,11,10,24.20
2018,05,13,11,11,24.30
2018,05,13,11,12,24.30
2018,05,13,11,13,24.30
2018,05,13,11,14,24.40
2018,05,13,11,15,24.40
2018,05,13,11,16,24.50
2018,05,13,11,17,24.50
2018,05,13,11,18,24.50
2018,05,13,11,19,24.50
2018,05,13,11,20,24.50
2018,05,13,11,21,24.40
2018,05,13,11,22,24.20
2018,05,13,11,23,24.10
2018,05,13,11,24,24.10
2018,05,13,11,25,24.10
2018,05,13,11,26,24.10
2018,05,13,11,27,24.10
2018,05,13,11,28,24.10
2018,05,13,11,29,24.20
2018,05,13,11,30,24.20
2018,05,13,11,31,24.20
2018,05,13,11,32,24.30
2018,05,13,11,33,24.30
2018,05,13,11,34,24.30
2018,05,13,11,35,24.50
2018,05,13,11,36,24.60
2018,05,13,11,37,24.70
2018,05,13,11,38,24.70
2018,05,13,11,39,24.80
2018,05,13,11,40,24.80
2018,05,13,11,41,24.90
2018,05,13,11,42,24.90
2018,05,13,11,43,24.90
2018,05,13,11,44,25.00
2018,05,13,11,45,25.00
2018,05,13,11,46,25.00
2018,05,13,11,47,24.90
2018,05,13,11,48,24.90
2018,05,13,11,49,24.90
2018,05,13,11,50,24.90
2018,05,13,11,51,24.90
2018,05,13,11,52,24.90
2018,05,13,11,53,25.00
2018,05,13,11,54,25.00
2018,05,13,11,55,25.10
2018,05,13,11,56,25.10
2018,05,13,11,57,25.20
2018,05,13,11,58,25.20
2018,05,13,11,59,25.30
2018,05,13,12,00,25.30
2018,05,13,12,01,25.30
2018,05,13,12,02,25.30
2018,05,13,12,03,25.40
2018,05,13,12,04,25.50
2018,05,13,12,05,25.50
2018,05,13,12,06,25.60
2018,05,13,12,07,25.60
2018,05,13,12,08,25.50
2018,05,13,12,09,25.40
2018,05,13,12,10,25.40
2018,05,13,12,11,25.30
2018,05,13,12,12,25.30
2018,05,13,12,13,25.40
2018,05,13,12,14,25.50
2018,05,13,12,15,25.50
2018,05,13,12,16,25.60
2018,05,13,12,17,25.70
2018,05,13,12,18,25.80
2018,05,13,12,19,25.90
2018,05,13,12,20,25.90
2018,05,13,12,21,25.90
2018,05,13,12,22,25.80
2018,05,13,12,23,25.80
2018,05,13,12,24,25.70
2018,05,13,12,25,25.60
2018,05,13,12,26,25.60
2018,05,13,12,27,25.60
2018,05,13,12,28,25.60
2018,05,13,12,29,25.60
2018,05,13,12,30,25.60
2018,05,13,12,31,25.50
2018,05,13,12,32,25.60
2018,05,13,12,33,25.60
2018,05,13,12,34,25.60
2018,05,13,12,35,25.60
2018,05,13,12,36,25.60
2018,05,13,12,37,25.60
2018,05,13,12,38,25.60
2018,05,13,12,39,25.60
2018,05,13,12,40,25.60
2018,05,13,12,41,25.70
2018,05,13,12,42,25.70
2018,05,13,12,43,25.80
2018,05,13,12,44,25.80
2018,05,13,12,45,25.90
2018,05,13,12,46,25.90
2018,05,13,12,47,25.90
2018,05,13,12,48,25.90
2018,05,13,12,49,26.00
2018,05,13,12,50,26.00
2018,05,13,12,51,26.00
2018,05,13,12,52,26.00
2018,05,13,12,53,26.00
2018,05,13,12,54,26.00
2018,05,13,12,55,26.10
2018,05,13,12,56,26.10
2018,05,13,12,57,26.20
2018,05,13,12,58,26.20
2018,05,13,12,59,26.30
2018,05,13,13,00,26.30
2018,05,13,13,01,26.40
2018,05,13,13,02,26.50
2018,05,13,13,03,26.50
2018,05,13,13,04,26.70
2018,05,13,13,05,26.80
2018,05,13,13,06,26.80
2018,05,13,13,07,26.90
2018,05,13,13,08,26.90
2018,05,13,13,09,26.90
2018,05,13,13,10,26.90
2018,05,13,13,11,27.00
2018,05,13,13,12,27.00
2018,05,13,13,13,27.00
2018,05,13,13,14,27.10
2018,05,13,13,15,27.10
2018,05,13,13,16,27.10
2018,05,13,13,17,27.10
2018,05,13,13,18,27.20
2018,05,13,13,19,27.20
2018,05,13,13,20,27.20
2018,05,13,13,21,27.20
2018,05,13,13,22,27.10
2018,05,13,13,23,27.10
2018,05,13,13,24,27.10
2018,05,13,13,25,27.20
2018,05,13,13,26,27.20
2018,05,13,13,27,27.20
2018,05,13,13,28,27.20
2018,05,13,13,29,27.20
2018,05,13,13,30,27.20
2018,05,13,13,31,27.10
2018,05,13,13,32,27.20
2018,05,13,13,33,27.20
2018,05,13,13,34,27.30
2018,05,13,13,35,27.40
2018,05,13,13,36,27.50
2018,05,13,13,37,27.60
2018,05,13,13,38,27.60
2018,05,13,13,39,27.70
2018,05,13,13,40,27.70
2018,05,13,13,41,27.70
2018,05,13,13,42,27.70
2018,05,13,13,43,27.80
2018,05,13,13,44,27.80
2018,05,13,13,45,27.80
2018,05,13,13,46,27.80
2018,05,13,13,47,27.80
2018,05,13,13,48,27.90
2018,05,13,13,49,27.90
2018,05,13,13,50,27.90
2018,05,13,13,51,27.90
2018,05,13,13,52,27.90
2018,05,13,13,53,27.90
2018,05,13,13,54,27.90
2018,05,13,13,55,27.80
2018,05,13,13,56,27.80
2018,05,13,13,57,27.70
2018,05,13,13,58,27.60
2018,05,13,13,59,27.60
2018,05,13,14,00,27.60
2018,05,13,14,01,27.70
2018,05,13,14,02,27.70
2018,05,13,14,03,27.70
2018,05,13,14,04,27.70
2018,05,13,14,05,27.70
2018,05,13,14,06,27.70
2018,05,13,14,07,27.70
2018,05,13,14,08,27.70
2018,05,13,14,09,27.70
2018,05,13,14,10,27.60
2018,05,13,14,11,27.60
2018,05,13,14,12,27.60
2018,05,13,14,13,27.60
2018,05,13,14,14,27.70
2018,05,13,14,15,27.70
2018,05,13,14,16,27.70
2018,05,13,14,17,27.80
2018,05,13,14,18,27.80
2018,05,13,14,19,27.90
2018,05,13,14,20,28.00
2018,05,13,14,21,28.00
2018,05,13,14,22,28.00
2018,05,13,14,23,28.00
2018,05,13,14,24,27.90
2018,05,13,14,25,27.90
2018,05,13,14,26,27.80
2018,05,13,14,27,27.80
2018,05,13,14,28,27.80
2018,05,13,14,29,27.80
2018,05,13,14,30,27.80
2018,05,13,14,31,27.80
2018,05,13,14,32,27.70
2018,05,13,14,33,27.60
2018,05,13,14,34,27.50
2018,05,13,14,35,27.50
2018,05,13,14,36,27.60
2018,05,13,14,37,27.70
2018,05,13,14,38,27.70
2018,05,13,14,39,27.70
2018,05,13,14,40,27.60
2018,05,13,14,41,27.60
2018,05,13,14,42,27.70
2018,05,13,14,43,27.80
2018,05,13,14,44,27.90
2018,05,13,14,45,27.90
2018,05,13,14,46,28.10
2018,05,13,14,47,28.10
2018,05,13,14,48,28.10
2018,05,13,14,49,28.10
2018,05,13,14,50,28.10
2018,05,13,14,51,28.10
2018,05,13,14,52,28.10
2018,05,13,14,53,28.30
2018,05,13,14,54,28.40
2018,05,13,14,55,28.50
2018,05,13,14,56,28.70
2018,05,13,14,57,28.80
2018,05,13,14,58,28.80
2018,05,13,14,59,28.80
2018,05,13,15,00,28.70
2018,05,13,15,01,28.60
2018,05,13,15,02,28.70
2018,05,13,15,03,28.70
2018,05,13,15,04,28.80
2018,05,13,15,05,28.70
2018,05,13,15,06,28.80
2018,05,13,15,07,28.70
2018,05,13,15,08,28.60
2018,05,13,15,09,28.50
2018,05,13,15,10,28.40
2018,05,13,15,11,28.30
2018,05,13,15,12,28.00
2018,05,13,15,13,27.80
2018,05,13,15,14,27.50
2018,05,13,15,15,27.40
2018,05,13,15,16,27.20
2018,05,13,15,17,27.10
2018,05,13,15,18,27.00
2018,05,13,15,19,26.80
2018,05,13,15,20,26.70
2018,05,13,15,21,26.50
2018,05,13,15,22,26.40
2018,05,13,15,23,26.30
2018,05,13,15,24,26.20
2018,05,13,15,25,26.10
2018,05,13,15,26,26.00
2018,05,13,15,27,26.00
2018,05,13,15,28,25.90
2018,05,13,15,29,25.90
2018,05,13,15,30,25.80
2018,05,13,15,31,25.70
2018,05,13,15,32,25.60
2018,05,13,15,33,25.60
2018,05,13,15,34,25.60
2018,05,13,15,35,25.70
2018,05,13,15,36,25.70
2018,05,13,15,37,25.70
2018,05,13,15,38,25.70
2018,05,13,15,39,25.80
2018,05,13,15,40,25.80
2018,05,13,15,41,25.90
2018,05,13,15,42,26.00
2018,05,13,15,43,26.10
2018,05,13,15,44,26.10
2018,05,13,15,45,26.10
2018,05,13,15,46,26.20
2018,05,13,15,47,26.10
2018,05,13,15,48,26.10
2018,05,13,15,49,26.00
2018,05,13,15,50,25.90
2018,05,13,15,51,25.90
2018,05,13,15,52,25.90
2018,05,13,15,53,25.90
2018,05,13,15,54,25.90
2018,05,13,15,55,25.80
2018,05,13,15,56,25.70
2018,05,13,15,57,25.60
2018,05,13,15,58,25.50
2018,05,13,15,59,25.50
2018,05,13,16,00,25.40
2018,05,13,16,01,25.40
2018,05,13,16,02,25.40
2018,05,13,16,03,25.50
2018,05,13,16,04,25.60
2018,05,13,16,05,25.70
2018,05,13,16,06,25.80
2018,05,13,16,07,25.80
2018,05,13,16,08,25.80
2018,05,13,16,09,25.80
2018,05,13,16,10,25.70
2018,05,13,16,11,25.70
2018,05,13,16,12,25.70
2018,05,13,16,13,25.70
2018,05,13,16,14,25.60
2018,05,13,16,15,25.50
2018,05,13,16,16,25.40
2018,05,13,16,17,25.30
2018,05,13,16,18,25.30
2018,05,13,16,19,25.30
2018,05,13,16,20,25.20
2018,05,13,16,21,25.20
2018,05,13,16,22,25.20
2018,05,13,16,23,25.10
2018,05,13,16,24,25.00
2018,05,13,16,25,24.80
2018,05,13,16,26,24.60
2018,05,13,16,27,24.50
2018,05,13,16,28,24.30
2018,05,13,16,29,24.20
2018,05,13,16,30,24.10
2018,05,13,16,31,24.00
2018,05,13,16,32,23.90
2018,05,13,16,33,23.90
2018,05,13,16,34,23.90
2018,05,13,16,35,23.90
2018,05,13,16,36,23.90
2018,05,13,16,37,24.00
2018,05,13,16,38,24.00
2018,05,13,16,39,23.90
2018,05,13,16,40,23.90
2018,05,13,16,41,23.80
2018,05,13,16,42,23.80
2018,05,13,16,43,23.80
2018,05,13,16,44,23.70
2018,05,13,16,45,23.70
2018,05,13,16,46,23.60
2018,05,13,16,47,23.50
2018,05,13,16,48,23.50
2018,05,13,16,49,23.40
2018,05,13,16,50,23.40
2018,05,13,16,51,23.40
2018,05,13,16,52,23.30
2018,05,13,16,53,23.30
2018,05,13,16,54,23.20
2018,05,13,16,55,23.20
2018,05,13,16,56,23.20
2018,05,13,16,57,23.10
2018,05,13,16,58,23.10
2018,05,13,16,59,23.10
2018,05,13,17,00,23.10
2018,05,13,17,01,23.10
2018,05,13,17,02,23.10
2018,05,13,17,03,23.00
2018,05,13,17,04,23.00
2018,05,13,17,05,22.90
2018,05,13,17,06,22.90
2018,05,13,17,07,22.90
2018,05,13,17,08,22.90
2018,05,13,17,09,22.90
2018,05,13,17,10,23.00
2018,05,13,17,11,23.00
2018,05,13,17,12,23.00
2018,05,13,17,13,23.10
2018,05,13,17,14,23.10
2018,05,13,17,15,23.20
2018,05,13,17,16,23.30
2018,05,13,17,17,23.30
2018,05,13,17,18,23.40
2018,05,13,17,19,23.50