Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,10,12,00,00,8.10
2020,10,12,00,01,7.50
2020,10,12,00,02,6.90
2020,10,12,00,03,10.40
2020,10,12,00,04,7.70
2020,10,12,00,05,7.60
2020,10,12,00,06,6.40
2020,10,12,00,07,10.30
2020,10,12,00,08,7.90
2020,10,12,00,09,8.40
2020,10,12,00,10,6.00
2020,10,12,00,11,4.80
2020,10,12,00,12,3.90
2020,10,12,00,13,7.50
2020,10,12,00,14,7.70
2020,10,12,00,15,5.00
2020,10,12,00,16,6.70
2020,10,12,00,17,7.30
2020,10,12,00,18,8.30
2020,10,12,00,19,9.90
2020,10,12,00,20,6.40
2020,10,12,00,21,5.70
2020,10,12,00,22,7.50
2020,10,12,00,23,6.30
2020,10,12,00,24,5.20
2020,10,12,00,25,7.60
2020,10,12,00,26,7.50
2020,10,12,00,27,12.20
2020,10,12,00,28,7.50
2020,10,12,00,29,7.00
2020,10,12,00,30,8.70
2020,10,12,00,31,8.50
2020,10,12,00,32,6.70
2020,10,12,00,33,6.30
2020,10,12,00,34,8.00
2020,10,12,00,35,5.10
2020,10,12,00,36,9.30
2020,10,12,00,37,6.40
2020,10,12,00,38,8.70
2020,10,12,00,39,7.00
2020,10,12,00,40,5.10
2020,10,12,00,41,6.00
2020,10,12,00,42,8.80
2020,10,12,00,43,4.70
2020,10,12,00,44,7.00
2020,10,12,00,45,6.50
2020,10,12,00,46,7.70
2020,10,12,00,47,5.30
2020,10,12,00,48,6.40
2020,10,12,00,49,5.90
2020,10,12,00,50,5.60
2020,10,12,00,51,6.40
2020,10,12,00,52,8.80
2020,10,12,00,53,6.10
2020,10,12,00,54,5.30
2020,10,12,00,55,3.90
2020,10,12,00,56,5.50
2020,10,12,00,57,5.20
2020,10,12,00,58,5.70
2020,10,12,00,59,5.80
2020,10,12,01,00,4.50
2020,10,12,01,01,5.50
2020,10,12,01,02,4.70
2020,10,12,01,03,4.30
2020,10,12,01,04,3.90
2020,10,12,01,05,3.10
2020,10,12,01,06,2.60
2020,10,12,01,07,3.40
2020,10,12,01,08,2.60
2020,10,12,01,09,1.90
2020,10,12,01,10,2.20
2020,10,12,01,11,1.50
2020,10,12,01,12,2.00
2020,10,12,01,13,3.20
2020,10,12,01,14,3.50
2020,10,12,01,15,3.00
2020,10,12,01,16,3.40
2020,10,12,01,17,3.60
2020,10,12,01,18,3.10
2020,10,12,01,19,3.50
2020,10,12,01,20,3.00
2020,10,12,01,21,3.00
2020,10,12,01,22,1.70
2020,10,12,01,23,1.60
2020,10,12,01,24,2.60
2020,10,12,01,25,1.50
2020,10,12,01,26,1.90
2020,10,12,01,27,3.80
2020,10,12,01,28,4.90
2020,10,12,01,29,3.80
2020,10,12,01,30,3.20
2020,10,12,01,31,4.10
2020,10,12,01,32,4.40
2020,10,12,01,33,5.00
2020,10,12,01,34,4.40
2020,10,12,01,35,4.10
2020,10,12,01,36,2.70
2020,10,12,01,37,4.60
2020,10,12,01,38,4.60
2020,10,12,01,39,3.50
2020,10,12,01,40,3.10
2020,10,12,01,41,3.40
2020,10,12,01,42,6.30
2020,10,12,01,43,7.40
2020,10,12,01,44,6.60
2020,10,12,01,45,2.60
2020,10,12,01,46,3.00
2020,10,12,01,47,3.90
2020,10,12,01,48,4.50
2020,10,12,01,49,4.50
2020,10,12,01,50,6.00
2020,10,12,01,51,2.80
2020,10,12,01,52,3.60
2020,10,12,01,53,5.10
2020,10,12,01,54,6.00
2020,10,12,01,55,4.30
2020,10,12,01,56,4.80
2020,10,12,01,57,3.90
2020,10,12,01,58,4.40
2020,10,12,01,59,3.70
2020,10,12,02,00,2.70
2020,10,12,02,01,3.70
2020,10,12,02,02,1.70
2020,10,12,02,03,2.30
2020,10,12,02,04,3.30
2020,10,12,02,05,2.70
2020,10,12,02,06,3.50
2020,10,12,02,07,4.40
2020,10,12,02,08,2.40
2020,10,12,02,09,2.50
2020,10,12,02,10,2.10
2020,10,12,02,11,2.60
2020,10,12,02,12,2.70
2020,10,12,02,13,2.70
2020,10,12,02,14,2.50
2020,10,12,02,15,3.00
2020,10,12,02,16,2.00
2020,10,12,02,17,2.80
2020,10,12,02,18,3.00
2020,10,12,02,19,2.50
2020,10,12,02,20,4.20
2020,10,12,02,21,3.70
2020,10,12,02,22,3.50
2020,10,12,02,23,3.80
2020,10,12,02,24,3.90
2020,10,12,02,25,4.70
2020,10,12,02,26,4.70
2020,10,12,02,27,3.60
2020,10,12,02,28,3.30
2020,10,12,02,29,3.50
2020,10,12,02,30,2.90
2020,10,12,02,31,3.00
2020,10,12,02,32,1.90
2020,10,12,02,33,1.30
2020,10,12,02,34,0.70
2020,10,12,02,35,1.70
2020,10,12,02,36,0.60
2020,10,12,02,37,0.30
2020,10,12,02,38,1.10
2020,10,12,02,39,1.00
2020,10,12,02,40,0.20
2020,10,12,02,41,1.60
2020,10,12,02,42,3.00
2020,10,12,02,43,2.10
2020,10,12,02,44,1.60
2020,10,12,02,45,0.60
2020,10,12,02,46,0.50
2020,10,12,02,47,1.50
2020,10,12,02,48,1.10
2020,10,12,02,49,2.40
2020,10,12,02,50,3.50
2020,10,12,02,51,2.70
2020,10,12,02,52,4.30
2020,10,12,02,53,3.50
2020,10,12,02,54,5.60
2020,10,12,02,55,5.00
2020,10,12,02,56,5.40
2020,10,12,02,57,4.70
2020,10,12,02,58,3.50
2020,10,12,02,59,5.00
2020,10,12,03,00,4.50
2020,10,12,03,01,5.50
2020,10,12,03,02,4.20
2020,10,12,03,03,4.00
2020,10,12,03,04,5.30
2020,10,12,03,05,5.60
2020,10,12,03,06,6.40
2020,10,12,03,07,5.60
2020,10,12,03,08,5.90
2020,10,12,03,09,7.10
2020,10,12,03,10,4.60
2020,10,12,03,11,6.30
2020,10,12,03,12,6.00
2020,10,12,03,13,8.80
2020,10,12,03,14,7.60
2020,10,12,03,15,6.30
2020,10,12,03,16,6.30
2020,10,12,03,17,6.20
2020,10,12,03,18,8.60
2020,10,12,03,19,9.40
2020,10,12,03,20,5.60
2020,10,12,03,21,6.80
2020,10,12,03,22,5.80
2020,10,12,03,23,6.20
2020,10,12,03,24,8.00
2020,10,12,03,25,6.80
2020,10,12,03,26,6.90
2020,10,12,03,27,5.90
2020,10,12,03,28,7.00
2020,10,12,03,29,8.10
2020,10,12,03,30,6.10
2020,10,12,03,31,4.90
2020,10,12,03,32,5.10
2020,10,12,03,33,7.20
2020,10,12,03,34,6.00
2020,10,12,03,35,5.90
2020,10,12,03,36,7.60
2020,10,12,03,37,6.70
2020,10,12,03,38,6.10
2020,10,12,03,39,5.60
2020,10,12,03,40,4.30
2020,10,12,03,41,4.50
2020,10,12,03,42,6.90
2020,10,12,03,43,6.30
2020,10,12,03,44,6.60
2020,10,12,03,45,6.90
2020,10,12,03,46,6.80
2020,10,12,03,47,5.30
2020,10,12,03,48,7.70
2020,10,12,03,49,7.50
2020,10,12,03,50,3.90
2020,10,12,03,51,5.40
2020,10,12,03,52,6.00
2020,10,12,03,53,7.20
2020,10,12,03,54,8.80
2020,10,12,03,55,7.30
2020,10,12,03,56,6.30
2020,10,12,03,57,7.70
2020,10,12,03,58,7.50
2020,10,12,03,59,8.20
2020,10,12,04,00,8.20
2020,10,12,04,01,9.50
2020,10,12,04,02,8.50
2020,10,12,04,03,7.80
2020,10,12,04,04,5.10
2020,10,12,04,05,7.20
2020,10,12,04,06,6.00
2020,10,12,04,07,5.70
2020,10,12,04,08,6.30
2020,10,12,04,09,8.10
2020,10,12,04,10,8.70
2020,10,12,04,11,5.10
2020,10,12,04,12,10.00
2020,10,12,04,13,8.80
2020,10,12,04,14,6.90
2020,10,12,04,15,7.60
2020,10,12,04,16,6.20
2020,10,12,04,17,6.00
2020,10,12,04,18,5.70
2020,10,12,04,19,7.50
2020,10,12,04,20,6.00
2020,10,12,04,21,6.50
2020,10,12,04,22,6.90
2020,10,12,04,23,7.20
2020,10,12,04,24,4.70
2020,10,12,04,25,5.80
2020,10,12,04,26,7.20
2020,10,12,04,27,7.90
2020,10,12,04,28,3.80
2020,10,12,04,29,5.50
2020,10,12,04,30,6.30
2020,10,12,04,31,4.90
2020,10,12,04,32,6.40
2020,10,12,04,33,6.30
2020,10,12,04,34,5.60
2020,10,12,04,35,6.80
2020,10,12,04,36,6.10
2020,10,12,04,37,7.70
2020,10,12,04,38,9.40
2020,10,12,04,39,7.40
2020,10,12,04,40,7.10
2020,10,12,04,41,7.10
2020,10,12,04,42,8.00
2020,10,12,04,43,8.10
2020,10,12,04,44,8.70
2020,10,12,04,45,11.40
2020,10,12,04,46,9.30
2020,10,12,04,47,8.70
2020,10,12,04,48,9.10
2020,10,12,04,49,8.10
2020,10,12,04,50,8.70
2020,10,12,04,51,9.20
2020,10,12,04,52,9.30
2020,10,12,04,53,9.00
2020,10,12,04,54,10.40
2020,10,12,04,55,8.10
2020,10,12,04,56,7.90
2020,10,12,04,57,6.80
2020,10,12,04,58,9.00
2020,10,12,04,59,6.50
2020,10,12,05,00,8.90
2020,10,12,05,01,6.00
2020,10,12,05,02,10.60
2020,10,12,05,03,10.40
2020,10,12,05,04,7.50
2020,10,12,05,05,7.90
2020,10,12,05,06,8.40
2020,10,12,05,07,8.20
2020,10,12,05,08,9.30
2020,10,12,05,09,7.10
2020,10,12,05,10,9.20
2020,10,12,05,11,10.60
2020,10,12,05,12,13.50
2020,10,12,05,13,14.30
2020,10,12,05,14,8.50
2020,10,12,05,15,14.60
2020,10,12,05,16,9.60
2020,10,12,05,17,9.00
2020,10,12,05,18,8.90
2020,10,12,05,19,8.90
2020,10,12,05,20,8.50
2020,10,12,05,21,9.70
2020,10,12,05,22,8.40
2020,10,12,05,23,9.20
2020,10,12,05,24,9.00
2020,10,12,05,25,7.70
2020,10,12,05,26,7.60
2020,10,12,05,27,8.80
2020,10,12,05,28,8.20
2020,10,12,05,29,7.10
2020,10,12,05,30,7.50
2020,10,12,05,31,8.70
2020,10,12,05,32,14.70
2020,10,12,05,33,9.70
2020,10,12,05,34,11.50
2020,10,12,05,35,10.80
2020,10,12,05,36,9.80
2020,10,12,05,37,8.30
2020,10,12,05,38,10.80
2020,10,12,05,39,9.70
2020,10,12,05,40,10.60
2020,10,12,05,41,11.30
2020,10,12,05,42,8.30
2020,10,12,05,43,8.20
2020,10,12,05,44,10.90
2020,10,12,05,45,11.60
2020,10,12,05,46,9.90
2020,10,12,05,47,7.90
2020,10,12,05,48,7.10
2020,10,12,05,49,8.80
2020,10,12,05,50,9.40
2020,10,12,05,51,7.50
2020,10,12,05,52,7.60
2020,10,12,05,53,10.10
2020,10,12,05,54,9.10
2020,10,12,05,55,9.70
2020,10,12,05,56,8.20
2020,10,12,05,57,8.40
2020,10,12,05,58,7.00
2020,10,12,05,59,8.10
2020,10,12,06,00,9.30
2020,10,12,06,01,8.60
2020,10,12,06,02,6.60
2020,10,12,06,03,10.10
2020,10,12,06,04,11.40
2020,10,12,06,05,13.70
2020,10,12,06,06,9.80
2020,10,12,06,07,8.80
2020,10,12,06,08,7.60
2020,10,12,06,09,6.90
2020,10,12,06,10,10.70
2020,10,12,06,11,11.50
2020,10,12,06,12,8.60
2020,10,12,06,13,7.30
2020,10,12,06,14,12.60
2020,10,12,06,15,11.10
2020,10,12,06,16,11.10
2020,10,12,06,17,9.80
2020,10,12,06,18,7.90
2020,10,12,06,19,11.30
2020,10,12,06,20,16.40
2020,10,12,06,21,9.70
2020,10,12,06,22,6.60
2020,10,12,06,23,10.40
2020,10,12,06,24,5.60
2020,10,12,06,25,7.70
2020,10,12,06,26,8.70
2020,10,12,06,27,9.50
2020,10,12,06,28,9.30
2020,10,12,06,29,7.80
2020,10,12,06,30,9.70
2020,10,12,06,31,8.30
2020,10,12,06,32,5.90
2020,10,12,06,33,8.20
2020,10,12,06,34,6.30
2020,10,12,06,35,9.20
2020,10,12,06,36,6.60
2020,10,12,06,37,6.30
2020,10,12,06,38,7.20
2020,10,12,06,39,5.70
2020,10,12,06,40,5.90
2020,10,12,06,41,7.00
2020,10,12,06,42,4.90
2020,10,12,06,43,4.80
2020,10,12,06,44,6.80
2020,10,12,06,45,9.30
2020,10,12,06,46,8.50
2020,10,12,06,47,7.40
2020,10,12,06,48,5.30
2020,10,12,06,49,7.80
2020,10,12,06,50,9.10
2020,10,12,06,51,8.30
2020,10,12,06,52,8.10
2020,10,12,06,53,8.50
2020,10,12,06,54,10.10
2020,10,12,06,55,8.00
2020,10,12,06,56,7.60
2020,10,12,06,57,6.50
2020,10,12,06,58,6.30
2020,10,12,06,59,7.40
2020,10,12,07,00,8.50
2020,10,12,07,01,5.80
2020,10,12,07,02,7.20
2020,10,12,07,03,7.40
2020,10,12,07,04,7.50
2020,10,12,07,05,10.20
2020,10,12,07,06,7.30
2020,10,12,07,07,5.80
2020,10,12,07,08,8.10
2020,10,12,07,09,6.00
2020,10,12,07,10,5.70
2020,10,12,07,11,8.50
2020,10,12,07,12,7.70
2020,10,12,07,13,7.70
2020,10,12,07,14,8.90
2020,10,12,07,15,7.70
2020,10,12,07,16,6.20
2020,10,12,07,17,5.50
2020,10,12,07,18,7.00
2020,10,12,07,19,7.20
2020,10,12,07,20,8.20
2020,10,12,07,21,8.10
2020,10,12,07,22,6.30
2020,10,12,07,23,5.50
2020,10,12,07,24,9.30
2020,10,12,07,25,7.00
2020,10,12,07,26,7.90
2020,10,12,07,27,8.90
2020,10,12,07,28,6.60
2020,10,12,07,29,9.10
2020,10,12,07,30,8.70
2020,10,12,07,31,9.80
2020,10,12,07,32,8.50
2020,10,12,07,33,6.60
2020,10,12,07,34,6.40
2020,10,12,07,35,6.40
2020,10,12,07,36,6.40
2020,10,12,07,37,10.50
2020,10,12,07,38,9.70
2020,10,12,07,39,9.80
2020,10,12,07,40,11.00
2020,10,12,07,41,12.40
2020,10,12,07,42,10.50
2020,10,12,07,43,13.30
2020,10,12,07,44,9.60
2020,10,12,07,45,10.00
2020,10,12,07,46,9.50
2020,10,12,07,47,6.90
2020,10,12,07,48,7.00
2020,10,12,07,49,7.40
2020,10,12,07,50,7.20
2020,10,12,07,51,5.10
2020,10,12,07,52,4.70
2020,10,12,07,53,5.60
2020,10,12,07,54,3.20
2020,10,12,07,55,3.20
2020,10,12,07,56,3.20
2020,10,12,07,57,3.20
2020,10,12,07,58,3.20
2020,10,12,07,59,3.40
2020,10,12,08,00,5.20
2020,10,12,08,01,6.10
2020,10,12,08,02,6.90
2020,10,12,08,03,5.50
2020,10,12,08,04,7.60
2020,10,12,08,05,9.00
2020,10,12,08,06,5.30
2020,10,12,08,07,5.90
2020,10,12,08,08,6.00
2020,10,12,08,09,7.00
2020,10,12,08,10,5.70
2020,10,12,08,11,6.10
2020,10,12,08,12,8.60
2020,10,12,08,13,7.60
2020,10,12,08,14,6.00
2020,10,12,08,15,7.60
2020,10,12,08,16,7.10
2020,10,12,08,17,8.10
2020,10,12,08,18,7.40
2020,10,12,08,19,6.30
2020,10,12,08,20,6.90
2020,10,12,08,21,5.70
2020,10,12,08,22,4.80
2020,10,12,08,23,6.10
2020,10,12,08,24,5.60
2020,10,12,08,25,5.80
2020,10,12,08,26,6.20
2020,10,12,08,27,8.20
2020,10,12,08,28,6.90
2020,10,12,08,29,6.10
2020,10,12,08,30,5.80
2020,10,12,08,31,6.00
2020,10,12,08,32,5.50
2020,10,12,08,33,7.40
2020,10,12,08,34,8.10
2020,10,12,08,35,5.90
2020,10,12,08,36,5.00
2020,10,12,08,37,6.10
2020,10,12,08,38,6.30
2020,10,12,08,39,8.70
2020,10,12,08,40,8.10
2020,10,12,08,41,8.00
2020,10,12,08,42,7.70
2020,10,12,08,43,8.50
2020,10,12,08,44,8.60
2020,10,12,08,45,8.40
2020,10,12,08,46,7.00
2020,10,12,08,47,8.50
2020,10,12,08,48,7.70
2020,10,12,08,49,9.30
2020,10,12,08,50,6.20
2020,10,12,08,51,6.40
2020,10,12,08,52,6.20
2020,10,12,08,53,8.10
2020,10,12,08,54,5.10
2020,10,12,08,55,5.30
2020,10,12,08,56,6.80
2020,10,12,08,57,7.30
2020,10,12,08,58,4.00
2020,10,12,08,59,7.20
2020,10,12,09,00,8.70
2020,10,12,09,01,6.60
2020,10,12,09,02,9.30
2020,10,12,09,03,7.20
2020,10,12,09,04,7.70
2020,10,12,09,05,9.30
2020,10,12,09,06,7.50
2020,10,12,09,07,9.40
2020,10,12,09,08,7.80
2020,10,12,09,09,12.10
2020,10,12,09,10,8.10
2020,10,12,09,11,11.40
2020,10,12,09,12,10.50
2020,10,12,09,13,7.20
2020,10,12,09,14,9.30
2020,10,12,09,15,8.40
2020,10,12,09,16,8.10
2020,10,12,09,17,7.20
2020,10,12,09,18,10.80
2020,10,12,09,19,6.00
2020,10,12,09,20,8.50
2020,10,12,09,21,9.40
2020,10,12,09,22,9.90
2020,10,12,09,23,7.50
2020,10,12,09,24,9.70
2020,10,12,09,25,10.30
2020,10,12,09,26,10.00
2020,10,12,09,27,9.70
2020,10,12,09,28,9.30
2020,10,12,09,29,11.40
2020,10,12,09,30,10.10
2020,10,12,09,31,7.60
2020,10,12,09,32,6.50
2020,10,12,09,33,5.60
2020,10,12,09,34,3.80
2020,10,12,09,35,8.50
2020,10,12,09,36,6.00
2020,10,12,09,37,7.40
2020,10,12,09,38,7.10
2020,10,12,09,39,7.60
2020,10,12,09,40,10.90
2020,10,12,09,41,6.00
2020,10,12,09,42,5.20
2020,10,12,09,43,7.10
2020,10,12,09,44,7.40
2020,10,12,09,45,5.30
2020,10,12,09,46,6.40
2020,10,12,09,47,8.50
2020,10,12,09,48,6.00
2020,10,12,09,49,5.10
2020,10,12,09,50,7.00
2020,10,12,09,51,8.10
2020,10,12,09,52,7.40
2020,10,12,09,53,7.90
2020,10,12,09,54,5.30
2020,10,12,09,55,6.70
2020,10,12,09,56,3.80
2020,10,12,09,57,4.50
2020,10,12,09,58,7.20
2020,10,12,09,59,7.50
2020,10,12,10,00,8.40
2020,10,12,10,01,8.90
2020,10,12,10,02,5.00
2020,10,12,10,03,3.20
2020,10,12,10,04,3.50
2020,10,12,10,05,5.80
2020,10,12,10,06,6.10
2020,10,12,10,07,7.70
2020,10,12,10,08,8.60
2020,10,12,10,09,5.00
2020,10,12,10,10,8.90
2020,10,12,10,11,9.60
2020,10,12,10,12,7.40
2020,10,12,10,13,8.40
2020,10,12,10,14,6.00
2020,10,12,10,15,5.50
2020,10,12,10,16,5.80
2020,10,12,10,17,6.80
2020,10,12,10,18,3.90
2020,10,12,10,19,5.00
2020,10,12,10,20,6.00
2020,10,12,10,21,4.30
2020,10,12,10,22,8.00
2020,10,12,10,23,6.70
2020,10,12,10,24,6.40
2020,10,12,10,25,3.90
2020,10,12,10,26,5.30
2020,10,12,10,27,2.70
2020,10,12,10,28,5.50
2020,10,12,10,29,6.40
2020,10,12,10,30,7.00
2020,10,12,10,31,4.30
2020,10,12,10,32,3.80
2020,10,12,10,33,4.30
2020,10,12,10,34,7.30
2020,10,12,10,35,7.60
2020,10,12,10,36,5.30
2020,10,12,10,37,10.10
2020,10,12,10,38,8.70
2020,10,12,10,39,6.40
2020,10,12,10,40,6.70
2020,10,12,10,41,6.40
2020,10,12,10,42,6.20
2020,10,12,10,43,6.00
2020,10,12,10,44,6.20
2020,10,12,10,45,10.80
2020,10,12,10,46,7.30
2020,10,12,10,47,7.10
2020,10,12,10,48,8.20
2020,10,12,10,49,7.70
2020,10,12,10,50,6.50
2020,10,12,10,51,7.70
2020,10,12,10,52,9.40
2020,10,12,10,53,4.90
2020,10,12,10,54,4.10
2020,10,12,10,55,5.70
2020,10,12,10,56,5.70
2020,10,12,10,57,7.80
2020,10,12,10,58,7.70
2020,10,12,10,59,8.50
2020,10,12,11,00,8.20
2020,10,12,11,01,6.50
2020,10,12,11,02,7.20
2020,10,12,11,03,7.00
2020,10,12,11,04,6.40
2020,10,12,11,05,4.40
2020,10,12,11,06,3.40
2020,10,12,11,07,4.30
2020,10,12,11,08,2.50
2020,10,12,11,09,4.40
2020,10,12,11,10,6.00
2020,10,12,11,11,4.70
2020,10,12,11,12,3.50
2020,10,12,11,13,4.30
2020,10,12,11,14,7.90
2020,10,12,11,15,5.10
2020,10,12,11,16,5.50
2020,10,12,11,17,7.50
2020,10,12,11,18,6.30
2020,10,12,11,19,5.30
2020,10,12,11,20,5.40
2020,10,12,11,21,3.10
2020,10,12,11,22,2.20
2020,10,12,11,23,5.20
2020,10,12,11,24,9.20
2020,10,12,11,25,6.30
2020,10,12,11,26,5.00
2020,10,12,11,27,3.90
2020,10,12,11,28,6.30
2020,10,12,11,29,5.70
2020,10,12,11,30,4.60
2020,10,12,11,31,4.30
2020,10,12,11,32,5.40
2020,10,12,11,33,4.20
2020,10,12,11,34,3.30
2020,10,12,11,35,6.10
2020,10,12,11,36,6.20
2020,10,12,11,37,9.20
2020,10,12,11,38,8.90
2020,10,12,11,39,5.60
2020,10,12,11,40,6.40
2020,10,12,11,41,6.20
2020,10,12,11,42,7.70
2020,10,12,11,43,6.50
2020,10,12,11,44,5.90
2020,10,12,11,45,3.70
2020,10,12,11,46,5.80
2020,10,12,11,47,7.20
2020,10,12,11,48,5.60
2020,10,12,11,49,4.20
2020,10,12,11,50,7.50
2020,10,12,11,51,7.80
2020,10,12,11,52,7.70
2020,10,12,11,53,6.30
2020,10,12,11,54,4.90
2020,10,12,11,55,4.40
2020,10,12,11,56,6.80
2020,10,12,11,57,6.20
2020,10,12,11,58,9.10
2020,10,12,11,59,8.00
2020,10,12,12,00,7.00
2020,10,12,12,01,6.30
2020,10,12,12,02,7.80
2020,10,12,12,03,5.60
2020,10,12,12,04,5.20
2020,10,12,12,05,8.60
2020,10,12,12,06,11.10
2020,10,12,12,07,6.70
2020,10,12,12,08,5.60
2020,10,12,12,09,4.80
2020,10,12,12,10,5.10
2020,10,12,12,11,5.20
2020,10,12,12,12,4.70
2020,10,12,12,13,5.90
2020,10,12,12,14,6.50
2020,10,12,12,15,4.60
2020,10,12,12,16,5.10
2020,10,12,12,17,7.40
2020,10,12,12,18,7.00
2020,10,12,12,19,8.40
2020,10,12,12,20,6.10
2020,10,12,12,21,7.20
2020,10,12,12,22,7.20
2020,10,12,12,23,5.90
2020,10,12,12,24,6.70
2020,10,12,12,25,8.00
2020,10,12,12,26,8.50
2020,10,12,12,27,7.10
2020,10,12,12,28,3.20
2020,10,12,12,29,3.90
2020,10,12,12,30,6.10
2020,10,12,12,31,6.50
2020,10,12,12,32,5.50
2020,10,12,12,33,7.40
2020,10,12,12,34,7.40
2020,10,12,12,35,6.20
2020,10,12,12,36,7.20
2020,10,12,12,37,3.90
2020,10,12,12,38,8.30
2020,10,12,12,39,6.20
2020,10,12,12,40,6.00
2020,10,12,12,41,6.20
2020,10,12,12,42,5.60
2020,10,12,12,43,3.90
2020,10,12,12,44,2.90
2020,10,12,12,45,6.90
2020,10,12,12,46,4.20
2020,10,12,12,47,5.20
2020,10,12,12,48,3.90
2020,10,12,12,49,4.40
2020,10,12,12,50,3.30
2020,10,12,12,51,2.90
2020,10,12,12,52,8.90
2020,10,12,12,53,8.60
2020,10,12,12,54,7.40
2020,10,12,12,55,7.40
2020,10,12,12,56,4.60
2020,10,12,12,57,7.70
2020,10,12,12,58,5.10
2020,10,12,12,59,4.50
2020,10,12,13,00,3.30
2020,10,12,13,01,8.00
2020,10,12,13,02,7.80
2020,10,12,13,03,3.20
2020,10,12,13,04,3.40
2020,10,12,13,05,7.30
2020,10,12,13,06,6.00
2020,10,12,13,07,3.10
2020,10,12,13,08,3.50
2020,10,12,13,09,4.90
2020,10,12,13,10,5.10
2020,10,12,13,11,5.90
2020,10,12,13,12,4.10
2020,10,12,13,13,4.90
2020,10,12,13,14,4.50
2020,10,12,13,15,3.60
2020,10,12,13,16,4.10
2020,10,12,13,17,6.10
2020,10,12,13,18,6.40
2020,10,12,13,19,7.10
2020,10,12,13,20,7.60
2020,10,12,13,21,5.00
2020,10,12,13,22,3.90
2020,10,12,13,23,5.30
2020,10,12,13,24,5.70
2020,10,12,13,25,5.10
2020,10,12,13,26,5.30
2020,10,12,13,27,5.70
2020,10,12,13,28,3.60
2020,10,12,13,29,4.30
2020,10,12,13,30,3.00
2020,10,12,13,31,4.80
2020,10,12,13,32,5.90
2020,10,12,13,33,6.00
2020,10,12,13,34,6.50
2020,10,12,13,35,5.30
2020,10,12,13,36,5.80
2020,10,12,13,37,5.40
2020,10,12,13,38,5.60
2020,10,12,13,39,6.70
2020,10,12,13,40,5.80
2020,10,12,13,41,3.50
2020,10,12,13,42,6.90
2020,10,12,13,43,3.90
2020,10,12,13,44,8.10
2020,10,12,13,45,6.40
2020,10,12,13,46,8.60
2020,10,12,13,47,6.40
2020,10,12,13,48,3.30
2020,10,12,13,49,5.00
2020,10,12,13,50,3.70
2020,10,12,13,51,7.30
2020,10,12,13,52,6.20
2020,10,12,13,53,2.20
2020,10,12,13,54,1.50
2020,10,12,13,55,2.30
2020,10,12,13,56,2.30
2020,10,12,13,57,3.70
2020,10,12,13,58,6.00
2020,10,12,13,59,9.70
2020,10,12,14,00,9.60
2020,10,12,14,01,10.10
2020,10,12,14,02,9.70
2020,10,12,14,03,9.30
2020,10,12,14,04,8.10
2020,10,12,14,05,6.40
2020,10,12,14,06,6.80
2020,10,12,14,07,4.70
2020,10,12,14,08,2.80
2020,10,12,14,09,2.40
2020,10,12,14,10,4.70
2020,10,12,14,11,4.60
2020,10,12,14,12,3.70
2020,10,12,14,13,3.40
2020,10,12,14,14,2.90
2020,10,12,14,15,2.70
2020,10,12,14,16,1.10
2020,10,12,14,17,1.00
2020,10,12,14,18,3.30
2020,10,12,14,19,2.30
2020,10,12,14,20,2.90
2020,10,12,14,21,3.30
2020,10,12,14,22,2.80
2020,10,12,14,23,2.80
2020,10,12,14,24,1.50
2020,10,12,14,25,1.50
2020,10,12,14,26,2.20
2020,10,12,14,27,2.60
2020,10,12,14,28,3.80
2020,10,12,14,29,2.30
2020,10,12,14,30,1.70
2020,10,12,14,31,1.40
2020,10,12,14,32,1.80
2020,10,12,14,33,2.30
2020,10,12,14,34,2.30
2020,10,12,14,35,4.10
2020,10,12,14,36,3.50
2020,10,12,14,37,0.80
2020,10,12,14,38,1.90
2020,10,12,14,39,1.30
2020,10,12,14,40,1.90
2020,10,12,14,41,1.80
2020,10,12,14,42,0.70
2020,10,12,14,43,2.60
2020,10,12,14,44,1.90
2020,10,12,14,45,1.40
2020,10,12,14,46,1.40
2020,10,12,14,47,2.30
2020,10,12,14,48,1.30
2020,10,12,14,49,2.30
2020,10,12,14,50,1.80
2020,10,12,14,51,1.60
2020,10,12,14,52,0.20
2020,10,12,14,53,0.70
2020,10,12,14,54,2.50
2020,10,12,14,55,3.40
2020,10,12,14,56,2.20
2020,10,12,14,57,0.50
2020,10,12,14,58,2.60
2020,10,12,14,59,2.00
2020,10,12,15,00,0.60
2020,10,12,15,01,0.50
2020,10,12,15,02,0.70
2020,10,12,15,03,1.80
2020,10,12,15,04,0.20
2020,10,12,15,05,0.50
2020,10,12,15,06,1.70
2020,10,12,15,07,1.80
2020,10,12,15,08,0.80
2020,10,12,15,09,0.80
2020,10,12,15,10,1.00
2020,10,12,15,11,1.90
2020,10,12,15,12,1.40
2020,10,12,15,13,1.20
2020,10,12,15,14,0.90
2020,10,12,15,15,0.60
2020,10,12,15,16,0.00
2020,10,12,15,17,1.80
2020,10,12,15,18,2.50
2020,10,12,15,19,1.70
2020,10,12,15,20,1.70
2020,10,12,15,21,1.50
2020,10,12,15,22,1.50
2020,10,12,15,23,0.80
2020,10,12,15,24,1.10
2020,10,12,15,25,1.60
2020,10,12,15,26,0.60
2020,10,12,15,27,1.40
2020,10,12,15,28,1.30
2020,10,12,15,29,1.80
2020,10,12,15,30,2.20
2020,10,12,15,31,0.20
2020,10,12,15,32,1.70
2020,10,12,15,33,1.10
2020,10,12,15,34,1.10
2020,10,12,15,35,1.50
2020,10,12,15,36,0.30
2020,10,12,15,37,0.30
2020,10,12,15,38,0.80
2020,10,12,15,39,1.50
2020,10,12,15,40,0.80
2020,10,12,15,41,2.10
2020,10,12,15,42,1.60
2020,10,12,15,43,2.00
2020,10,12,15,44,1.20
2020,10,12,15,45,2.30
2020,10,12,15,46,2.70
2020,10,12,15,47,2.40
2020,10,12,15,48,3.00
2020,10,12,15,49,3.40
2020,10,12,15,50,2.80
2020,10,12,15,51,2.60
2020,10,12,15,52,1.60
2020,10,12,15,53,2.80
2020,10,12,15,54,1.10
2020,10,12,15,55,0.00
2020,10,12,15,56,2.90
2020,10,12,15,57,2.60
2020,10,12,15,58,2.90
2020,10,12,15,59,2.00
2020,10,12,16,00,1.30
2020,10,12,16,01,0.90
2020,10,12,16,02,1.80
2020,10,12,16,03,1.40
2020,10,12,16,04,0.20
2020,10,12,16,05,0.60
2020,10,12,16,06,0.50
2020,10,12,16,07,0.30
2020,10,12,16,08,0.50
2020,10,12,16,09,1.10
2020,10,12,16,10,0.60
2020,10,12,16,11,1.50
2020,10,12,16,12,0.30
2020,10,12,16,13,0.50
2020,10,12,16,14,0.00
2020,10,12,16,15,0.00
2020,10,12,16,16,0.30
2020,10,12,16,17,2.30
2020,10,12,16,18,4.30
2020,10,12,16,19,3.20
2020,10,12,16,20,1.00
2020,10,12,16,21,2.80
2020,10,12,16,22,3.30
2020,10,12,16,23,1.90
2020,10,12,16,24,0.40
2020,10,12,16,25,3.60
2020,10,12,16,26,3.80
2020,10,12,16,27,2.70
2020,10,12,16,28,3.00
2020,10,12,16,29,1.90
2020,10,12,16,30,1.90
2020,10,12,16,31,1.10
2020,10,12,16,32,0.60
2020,10,12,16,33,2.00
2020,10,12,16,34,1.70
2020,10,12,16,35,2.10
2020,10,12,16,36,2.50
2020,10,12,16,37,2.70
2020,10,12,16,38,0.60
2020,10,12,16,39,0.80
2020,10,12,16,40,1.10
2020,10,12,16,41,1.40
2020,10,12,16,42,1.40
2020,10,12,16,43,1.10
2020,10,12,16,44,1.80
2020,10,12,16,45,1.10
2020,10,12,16,46,0.50
2020,10,12,16,47,1.20
2020,10,12,16,48,1.90
2020,10,12,16,49,0.40
2020,10,12,16,50,1.10
2020,10,12,16,51,0.40
2020,10,12,16,52,0.30
2020,10,12,16,53,0.30
2020,10,12,16,54,0.70
2020,10,12,16,55,1.20
2020,10,12,16,56,0.20
2020,10,12,16,57,0.50
2020,10,12,16,58,0.00
2020,10,12,16,59,0.40
2020,10,12,17,00,0.20
2020,10,12,17,01,0.50
2020,10,12,17,02,0.20
2020,10,12,17,03,0.20
2020,10,12,17,04,0.30
2020,10,12,17,05,0.70
2020,10,12,17,06,0.20
2020,10,12,17,07,0.00
2020,10,12,17,08,0.20
2020,10,12,17,09,0.30
2020,10,12,17,10,0.20
2020,10,12,17,11,0.40
2020,10,12,17,12,0.20
2020,10,12,17,13,0.00
2020,10,12,17,14,0.20
2020,10,12,17,15,0.30
2020,10,12,17,16,0.00
2020,10,12,17,17,0.90
2020,10,12,17,18,0.90
2020,10,12,17,19,0.90
2020,10,12,17,20,0.30
2020,10,12,17,21,0.00
2020,10,12,17,22,0.00
2020,10,12,17,23,0.00
2020,10,12,17,24,0.00
2020,10,12,17,25,0.00
2020,10,12,17,26,0.00
2020,10,12,17,27,0.00
2020,10,12,17,28,0.00
2020,10,12,17,29,0.10
2020,10,12,17,30,0.00
2020,10,12,17,31,0.00
2020,10,12,17,32,0.00
2020,10,12,17,33,0.00
2020,10,12,17,34,0.00
2020,10,12,17,35,0.00
2020,10,12,17,36,0.00
2020,10,12,17,37,0.00
2020,10,12,17,38,0.00
2020,10,12,17,39,0.00
2020,10,12,17,40,0.00
2020,10,12,17,41,0.00
2020,10,12,17,42,0.00
2020,10,12,17,43,0.00
2020,10,12,17,44,0.00
2020,10,12,17,45,0.00
2020,10,12,17,46,0.00
2020,10,12,17,47,0.00
2020,10,12,17,48,0.50
2020,10,12,17,49,0.00
2020,10,12,17,50,0.20
2020,10,12,17,51,0.20
2020,10,12,17,52,0.40
2020,10,12,17,53,0.10
2020,10,12,17,54,0.20
2020,10,12,17,55,0.00
2020,10,12,17,56,0.20
2020,10,12,17,57,0.10
2020,10,12,17,58,0.30
2020,10,12,17,59,0.20
2020,10,12,18,00,0.00
2020,10,12,18,01,0.60
2020,10,12,18,02,0.00
2020,10,12,18,03,0.00
2020,10,12,18,04,0.10