Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,14,00,00,9.60
2016,06,14,00,07,9.60
2016,06,14,00,08,9.60
2016,06,14,00,09,9.60
2016,06,14,00,10,9.60
2016,06,14,00,11,9.60
2016,06,14,00,12,9.60
2016,06,14,00,13,9.60
2016,06,14,00,14,9.60
2016,06,14,00,15,9.60
2016,06,14,00,16,9.60
2016,06,14,00,17,9.70
2016,06,14,00,18,9.70
2016,06,14,00,19,9.70
2016,06,14,00,20,9.70
2016,06,14,00,21,9.70
2016,06,14,00,22,9.60
2016,06,14,00,23,9.60
2016,06,14,00,24,9.70
2016,06,14,00,25,9.60
2016,06,14,00,26,9.60
2016,06,14,00,27,9.60
2016,06,14,00,28,9.70
2016,06,14,00,29,9.60
2016,06,14,00,30,9.70
2016,06,14,00,31,9.70
2016,06,14,00,32,9.70
2016,06,14,00,33,9.70
2016,06,14,00,34,9.70
2016,06,14,00,35,9.70
2016,06,14,00,36,9.70
2016,06,14,00,37,9.70
2016,06,14,00,38,9.70
2016,06,14,00,39,9.70
2016,06,14,00,40,9.70
2016,06,14,00,41,9.60
2016,06,14,00,42,9.60
2016,06,14,00,43,9.60
2016,06,14,00,44,9.60
2016,06,14,00,45,9.60
2016,06,14,00,46,9.60
2016,06,14,00,47,9.60
2016,06,14,00,48,9.60
2016,06,14,00,49,9.60
2016,06,14,00,50,9.60
2016,06,14,00,51,9.60
2016,06,14,00,52,9.60
2016,06,14,00,53,9.60
2016,06,14,00,54,9.60
2016,06,14,00,55,9.60
2016,06,14,00,56,9.60
2016,06,14,00,57,9.60
2016,06,14,00,58,9.60
2016,06,14,00,59,9.60
2016,06,14,01,00,9.50
2016,06,14,01,01,9.50
2016,06,14,01,02,9.50
2016,06,14,01,03,9.50
2016,06,14,01,04,9.50
2016,06,14,01,05,9.40
2016,06,14,01,06,9.40
2016,06,14,01,07,9.40
2016,06,14,01,08,9.40
2016,06,14,01,09,9.40
2016,06,14,01,10,9.40
2016,06,14,01,11,9.40
2016,06,14,01,12,9.40
2016,06,14,01,13,9.30
2016,06,14,01,14,9.30
2016,06,14,01,15,9.30
2016,06,14,01,16,9.30
2016,06,14,01,17,9.30
2016,06,14,01,18,9.30
2016,06,14,01,19,9.20
2016,06,14,01,20,9.20
2016,06,14,01,21,9.20
2016,06,14,01,22,9.20
2016,06,14,01,23,9.20
2016,06,14,01,24,9.20
2016,06,14,01,25,9.20
2016,06,14,01,26,9.10
2016,06,14,01,27,9.10
2016,06,14,01,28,9.10
2016,06,14,01,29,9.10
2016,06,14,01,30,9.10
2016,06,14,01,31,9.00
2016,06,14,01,32,9.00
2016,06,14,01,33,9.00
2016,06,14,01,34,9.00
2016,06,14,01,35,8.90
2016,06,14,01,36,8.90
2016,06,14,01,37,8.90
2016,06,14,01,38,8.90
2016,06,14,01,39,8.80
2016,06,14,01,40,8.80
2016,06,14,01,41,8.80
2016,06,14,01,42,8.70
2016,06,14,01,43,8.70
2016,06,14,01,44,8.70
2016,06,14,01,45,8.70
2016,06,14,01,46,8.70
2016,06,14,01,47,8.60
2016,06,14,01,48,8.60
2016,06,14,01,49,8.60
2016,06,14,01,50,8.60
2016,06,14,01,51,8.60
2016,06,14,01,52,8.60
2016,06,14,01,53,8.60
2016,06,14,01,54,8.50
2016,06,14,01,55,8.50
2016,06,14,01,56,8.50
2016,06,14,01,57,8.40
2016,06,14,01,58,8.40
2016,06,14,01,59,8.40
2016,06,14,02,00,8.30
2016,06,14,02,01,8.30
2016,06,14,02,02,8.30
2016,06,14,02,03,8.30
2016,06,14,02,04,8.20
2016,06,14,02,05,8.20
2016,06,14,02,06,8.20
2016,06,14,02,07,8.20
2016,06,14,02,08,8.20
2016,06,14,02,09,8.20
2016,06,14,02,10,8.20
2016,06,14,02,11,8.20
2016,06,14,02,12,8.20
2016,06,14,02,13,8.20
2016,06,14,02,14,8.10
2016,06,14,02,15,8.10
2016,06,14,02,16,8.10
2016,06,14,02,17,8.10
2016,06,14,02,18,8.10
2016,06,14,02,19,8.00
2016,06,14,02,20,8.00
2016,06,14,02,21,7.90
2016,06,14,02,22,7.90
2016,06,14,02,23,7.90
2016,06,14,02,24,7.80
2016,06,14,02,25,7.80
2016,06,14,02,26,7.80
2016,06,14,02,27,7.80
2016,06,14,02,28,7.80
2016,06,14,02,29,7.80
2016,06,14,02,30,7.80
2016,06,14,02,31,7.70
2016,06,14,02,32,7.70
2016,06,14,02,33,7.70
2016,06,14,02,34,7.70
2016,06,14,02,35,7.70
2016,06,14,02,36,7.70
2016,06,14,02,37,7.60
2016,06,14,02,38,7.60
2016,06,14,02,39,7.60
2016,06,14,02,40,7.60
2016,06,14,02,41,7.60
2016,06,14,02,42,7.50
2016,06,14,02,43,7.50
2016,06,14,02,44,7.50
2016,06,14,02,45,7.50
2016,06,14,02,46,7.50
2016,06,14,02,47,7.40
2016,06,14,02,48,7.40
2016,06,14,02,49,7.40
2016,06,14,02,50,7.40
2016,06,14,02,51,7.40
2016,06,14,02,52,7.40
2016,06,14,02,53,7.40
2016,06,14,02,54,7.40
2016,06,14,02,55,7.40
2016,06,14,02,56,7.30
2016,06,14,02,57,7.30
2016,06,14,02,58,7.30
2016,06,14,02,59,7.30
2016,06,14,03,00,7.30
2016,06,14,03,01,7.30
2016,06,14,03,02,7.30
2016,06,14,03,03,7.30
2016,06,14,03,04,7.30
2016,06,14,03,05,7.30
2016,06,14,03,06,7.30
2016,06,14,03,07,7.30
2016,06,14,03,08,7.30
2016,06,14,03,09,7.30
2016,06,14,03,10,7.30
2016,06,14,03,11,7.30
2016,06,14,03,12,7.20
2016,06,14,03,13,7.20
2016,06,14,03,14,7.20
2016,06,14,03,15,7.20
2016,06,14,03,16,7.20
2016,06,14,03,17,7.20
2016,06,14,03,18,7.20
2016,06,14,03,19,7.20
2016,06,14,03,20,7.20
2016,06,14,03,21,7.20
2016,06,14,03,22,7.20
2016,06,14,03,23,7.20
2016,06,14,03,24,7.20
2016,06,14,03,25,7.20
2016,06,14,03,26,7.20
2016,06,14,03,27,7.20
2016,06,14,03,28,7.20
2016,06,14,03,29,7.20
2016,06,14,03,30,7.30
2016,06,14,03,31,7.30
2016,06,14,03,32,7.30
2016,06,14,03,33,7.30
2016,06,14,03,34,7.30
2016,06,14,03,35,7.30
2016,06,14,03,36,7.30
2016,06,14,03,37,7.30
2016,06,14,03,38,7.30
2016,06,14,03,39,7.30
2016,06,14,03,40,7.30
2016,06,14,03,41,7.30
2016,06,14,03,42,7.30
2016,06,14,03,43,7.30
2016,06,14,03,44,7.30
2016,06,14,03,45,7.30
2016,06,14,03,46,7.30
2016,06,14,03,47,7.30
2016,06,14,03,48,7.30
2016,06,14,03,49,7.30
2016,06,14,03,50,7.30
2016,06,14,03,51,7.30
2016,06,14,03,52,7.30
2016,06,14,03,53,7.30
2016,06,14,03,54,7.30
2016,06,14,03,55,7.30
2016,06,14,03,56,7.30
2016,06,14,03,57,7.30
2016,06,14,03,58,7.30
2016,06,14,03,59,7.30
2016,06,14,04,00,7.30
2016,06,14,04,01,7.20
2016,06,14,04,02,7.20
2016,06,14,04,03,7.20
2016,06,14,04,04,7.20
2016,06,14,04,05,7.20
2016,06,14,04,06,7.20
2016,06,14,04,07,7.20
2016,06,14,04,08,7.20
2016,06,14,04,09,7.20
2016,06,14,04,10,7.20
2016,06,14,04,11,7.20
2016,06,14,04,12,7.20
2016,06,14,04,13,7.10
2016,06,14,04,14,7.10
2016,06,14,04,15,7.10
2016,06,14,04,16,7.10
2016,06,14,04,17,7.10
2016,06,14,04,18,7.10
2016,06,14,04,19,7.00
2016,06,14,04,20,7.00
2016,06,14,04,21,7.00
2016,06,14,04,22,7.00
2016,06,14,04,23,7.00
2016,06,14,04,24,7.00
2016,06,14,04,25,7.00
2016,06,14,04,26,6.90
2016,06,14,04,27,6.90
2016,06,14,04,28,6.90
2016,06,14,04,29,6.90
2016,06,14,04,30,6.90
2016,06,14,04,31,6.90
2016,06,14,04,32,6.90
2016,06,14,04,33,6.90
2016,06,14,04,34,6.90
2016,06,14,04,35,6.90
2016,06,14,04,36,6.90
2016,06,14,04,37,6.90
2016,06,14,04,38,6.90
2016,06,14,04,39,6.90
2016,06,14,04,40,6.90
2016,06,14,04,41,6.90
2016,06,14,04,42,6.90
2016,06,14,04,43,6.90
2016,06,14,04,44,6.90
2016,06,14,04,45,6.90
2016,06,14,04,46,6.90
2016,06,14,04,47,6.90
2016,06,14,04,48,6.90
2016,06,14,04,49,6.80
2016,06,14,04,50,6.80
2016,06,14,04,51,6.80
2016,06,14,04,52,6.80
2016,06,14,04,53,6.80
2016,06,14,04,54,6.80
2016,06,14,04,55,6.80
2016,06,14,04,56,6.80
2016,06,14,04,57,6.80
2016,06,14,04,58,6.80
2016,06,14,04,59,6.80
2016,06,14,05,00,6.80
2016,06,14,05,01,6.80
2016,06,14,05,02,6.80
2016,06,14,05,03,6.80
2016,06,14,05,04,6.80
2016,06,14,05,05,6.80
2016,06,14,05,06,6.80
2016,06,14,05,07,6.80
2016,06,14,05,08,6.80
2016,06,14,05,09,6.80
2016,06,14,05,10,6.80
2016,06,14,05,11,6.80
2016,06,14,05,12,6.80
2016,06,14,05,13,6.80
2016,06,14,05,14,6.80
2016,06,14,05,15,6.80
2016,06,14,05,16,6.80
2016,06,14,05,17,6.80
2016,06,14,05,18,6.90
2016,06,14,05,19,6.80
2016,06,14,05,20,6.90
2016,06,14,05,21,6.90
2016,06,14,05,22,6.90
2016,06,14,05,23,6.90
2016,06,14,05,24,6.90
2016,06,14,05,25,6.90
2016,06,14,05,26,6.90
2016,06,14,05,27,6.90
2016,06,14,05,28,6.90
2016,06,14,05,29,6.90
2016,06,14,05,30,6.90
2016,06,14,05,31,6.90
2016,06,14,05,32,6.90
2016,06,14,05,33,6.90
2016,06,14,05,34,6.90
2016,06,14,05,35,6.90
2016,06,14,05,36,6.90
2016,06,14,05,37,6.90
2016,06,14,05,38,6.90
2016,06,14,05,39,6.90
2016,06,14,05,40,6.90
2016,06,14,05,41,6.90
2016,06,14,05,42,6.80
2016,06,14,05,43,6.80
2016,06,14,05,44,6.80
2016,06,14,05,45,6.80
2016,06,14,05,46,6.80
2016,06,14,05,47,6.80
2016,06,14,05,48,6.80
2016,06,14,05,49,6.80
2016,06,14,05,50,6.70
2016,06,14,05,51,6.70
2016,06,14,05,52,6.70
2016,06,14,05,53,6.70
2016,06,14,05,54,6.70
2016,06,14,05,55,6.80
2016,06,14,05,56,6.80
2016,06,14,05,57,6.80
2016,06,14,05,58,6.80
2016,06,14,05,59,6.80
2016,06,14,06,00,6.80
2016,06,14,06,01,6.80
2016,06,14,06,02,6.80
2016,06,14,06,03,6.80
2016,06,14,06,04,6.80
2016,06,14,06,05,6.90
2016,06,14,06,06,6.80
2016,06,14,06,07,6.90
2016,06,14,06,08,6.90
2016,06,14,06,09,6.90
2016,06,14,06,10,6.90
2016,06,14,06,11,6.90
2016,06,14,06,12,6.90
2016,06,14,06,13,6.90
2016,06,14,06,14,6.90
2016,06,14,06,15,7.00
2016,06,14,06,16,7.00
2016,06,14,06,17,7.00
2016,06,14,06,18,7.00
2016,06,14,06,19,7.10
2016,06,14,06,20,7.10
2016,06,14,06,21,7.10
2016,06,14,06,22,7.20
2016,06,14,06,23,7.20
2016,06,14,06,24,7.20
2016,06,14,06,25,7.20
2016,06,14,06,26,7.20
2016,06,14,06,27,7.30
2016,06,14,06,28,7.30
2016,06,14,06,29,7.30
2016,06,14,06,30,7.30
2016,06,14,06,31,7.30
2016,06,14,06,32,7.30
2016,06,14,06,33,7.40
2016,06,14,06,34,7.40
2016,06,14,06,35,7.40
2016,06,14,06,36,7.40
2016,06,14,06,37,7.50
2016,06,14,06,38,7.50
2016,06,14,06,39,7.50
2016,06,14,06,40,7.50
2016,06,14,06,41,7.60
2016,06,14,06,42,7.60
2016,06,14,06,43,7.70
2016,06,14,06,44,7.70
2016,06,14,06,45,7.70
2016,06,14,06,46,7.70
2016,06,14,06,47,7.70
2016,06,14,06,48,7.70
2016,06,14,06,49,7.80
2016,06,14,06,50,7.80
2016,06,14,06,51,7.80
2016,06,14,06,52,7.80
2016,06,14,06,53,7.80
2016,06,14,06,54,7.90
2016,06,14,06,55,7.90
2016,06,14,06,56,7.90
2016,06,14,06,57,8.00
2016,06,14,06,58,8.00
2016,06,14,06,59,8.00
2016,06,14,07,00,8.10
2016,06,14,07,01,8.10
2016,06,14,07,02,8.10
2016,06,14,07,03,8.10
2016,06,14,07,04,8.10
2016,06,14,07,05,8.10
2016,06,14,07,06,8.20
2016,06,14,07,07,8.20
2016,06,14,07,08,8.20
2016,06,14,07,09,8.20
2016,06,14,07,10,8.20
2016,06,14,07,11,8.30
2016,06,14,07,12,8.30
2016,06,14,07,13,8.30
2016,06,14,07,14,8.30
2016,06,14,07,15,8.40
2016,06,14,07,16,8.40
2016,06,14,07,17,8.40
2016,06,14,07,18,8.40
2016,06,14,07,19,8.50
2016,06,14,07,20,8.50
2016,06,14,07,21,8.50
2016,06,14,07,22,8.60
2016,06,14,07,23,8.60
2016,06,14,07,24,8.60
2016,06,14,07,25,8.60
2016,06,14,07,26,8.70
2016,06,14,07,27,8.70
2016,06,14,07,28,8.70
2016,06,14,07,29,8.70
2016,06,14,07,30,8.70
2016,06,14,07,31,8.80
2016,06,14,07,32,8.80
2016,06,14,07,33,8.80
2016,06,14,07,34,8.80
2016,06,14,07,35,8.80
2016,06,14,07,36,8.80
2016,06,14,07,37,8.90
2016,06,14,07,38,8.90
2016,06,14,07,39,8.90
2016,06,14,07,40,9.00
2016,06,14,07,41,9.00
2016,06,14,07,42,9.10
2016,06,14,07,43,9.10
2016,06,14,07,44,9.20
2016,06,14,07,45,9.30
2016,06,14,07,46,9.30
2016,06,14,07,47,9.30
2016,06,14,07,48,9.40
2016,06,14,07,49,9.40
2016,06,14,07,50,9.50
2016,06,14,07,51,9.60
2016,06,14,07,52,9.60
2016,06,14,07,53,9.60
2016,06,14,07,54,9.70
2016,06,14,07,55,9.70
2016,06,14,07,56,9.80
2016,06,14,07,57,9.80
2016,06,14,07,58,9.80
2016,06,14,07,59,9.90
2016,06,14,08,00,9.90
2016,06,14,08,01,10.00
2016,06,14,08,02,10.10
2016,06,14,08,03,10.10
2016,06,14,08,04,10.20
2016,06,14,08,05,10.20
2016,06,14,08,06,10.30
2016,06,14,08,07,10.20
2016,06,14,08,08,10.30
2016,06,14,08,09,10.30
2016,06,14,08,10,10.40
2016,06,14,08,11,10.40
2016,06,14,08,12,10.40
2016,06,14,08,13,10.50
2016,06,14,08,14,10.50
2016,06,14,08,15,10.50
2016,06,14,08,16,10.40
2016,06,14,08,17,10.40
2016,06,14,08,18,10.40
2016,06,14,08,19,10.40
2016,06,14,08,20,10.50
2016,06,14,08,21,10.50
2016,06,14,08,22,10.60
2016,06,14,08,23,10.70
2016,06,14,08,24,10.70
2016,06,14,08,25,10.80
2016,06,14,08,26,10.80
2016,06,14,08,27,10.80
2016,06,14,08,28,10.90
2016,06,14,08,29,11.00
2016,06,14,08,30,11.10
2016,06,14,08,31,11.20
2016,06,14,08,32,11.30
2016,06,14,08,33,11.40
2016,06,14,08,34,11.40
2016,06,14,08,35,11.40
2016,06,14,08,36,11.50
2016,06,14,08,37,11.40
2016,06,14,08,38,11.40
2016,06,14,08,39,11.40
2016,06,14,08,40,11.40
2016,06,14,08,41,11.40
2016,06,14,08,42,11.40
2016,06,14,08,43,11.30
2016,06,14,08,44,11.30
2016,06,14,08,45,11.30
2016,06,14,08,46,11.20
2016,06,14,08,47,11.20
2016,06,14,08,48,11.20
2016,06,14,08,49,11.10
2016,06,14,08,50,11.10
2016,06,14,08,51,11.00
2016,06,14,08,52,11.00
2016,06,14,08,53,11.00
2016,06,14,08,54,11.00
2016,06,14,08,55,11.00
2016,06,14,08,56,10.90
2016,06,14,08,57,10.90
2016,06,14,08,58,10.90
2016,06,14,08,59,10.90
2016,06,14,09,00,10.90
2016,06,14,09,01,11.00
2016,06,14,09,02,11.00
2016,06,14,09,03,11.00
2016,06,14,09,04,10.90
2016,06,14,09,05,10.80
2016,06,14,09,06,10.70
2016,06,14,09,07,10.70
2016,06,14,09,08,10.70
2016,06,14,09,09,10.70
2016,06,14,09,10,10.70
2016,06,14,09,11,10.80
2016,06,14,09,12,10.80
2016,06,14,09,13,10.80
2016,06,14,09,14,10.80
2016,06,14,09,15,10.80
2016,06,14,09,16,11.00
2016,06,14,09,17,11.00
2016,06,14,09,18,11.10
2016,06,14,09,19,11.20
2016,06,14,09,20,11.20
2016,06,14,09,21,11.30
2016,06,14,09,22,11.30
2016,06,14,09,23,11.30
2016,06,14,09,24,11.30
2016,06,14,09,25,11.30
2016,06,14,09,26,11.30
2016,06,14,09,27,11.30
2016,06,14,09,28,11.30
2016,06,14,09,29,11.30
2016,06,14,09,30,11.30
2016,06,14,09,31,11.30
2016,06,14,09,32,11.30
2016,06,14,09,33,11.20
2016,06,14,09,34,11.20
2016,06,14,09,35,11.20
2016,06,14,09,36,11.20
2016,06,14,09,37,11.20
2016,06,14,09,38,11.30
2016,06,14,09,39,11.30
2016,06,14,09,40,11.30
2016,06,14,09,41,11.40
2016,06,14,09,42,11.40
2016,06,14,09,43,11.50
2016,06,14,09,44,11.50
2016,06,14,09,45,11.60
2016,06,14,09,46,11.70
2016,06,14,09,47,11.90
2016,06,14,09,48,12.00
2016,06,14,09,49,12.10
2016,06,14,09,50,12.20
2016,06,14,09,51,12.20
2016,06,14,09,52,12.30
2016,06,14,09,53,12.20
2016,06,14,09,54,12.30
2016,06,14,09,55,12.20
2016,06,14,09,56,12.20
2016,06,14,09,57,12.10
2016,06,14,09,58,12.10
2016,06,14,09,59,12.00
2016,06,14,10,00,12.10
2016,06,14,10,01,12.10
2016,06,14,10,02,12.10
2016,06,14,10,03,12.10
2016,06,14,10,04,12.00
2016,06,14,10,05,12.00
2016,06,14,10,06,11.90
2016,06,14,10,07,11.90
2016,06,14,10,08,11.80
2016,06,14,10,09,11.80
2016,06,14,10,10,11.80
2016,06,14,10,11,11.80
2016,06,14,10,12,11.80
2016,06,14,10,13,11.70
2016,06,14,10,14,11.70
2016,06,14,10,15,11.70
2016,06,14,10,16,11.70
2016,06,14,10,17,11.80
2016,06,14,10,18,11.80
2016,06,14,10,19,12.00
2016,06,14,10,20,12.10
2016,06,14,10,21,12.20
2016,06,14,10,22,12.40
2016,06,14,10,23,12.40
2016,06,14,10,24,12.40
2016,06,14,10,25,12.40
2016,06,14,10,26,12.40
2016,06,14,10,27,12.40
2016,06,14,10,28,12.40
2016,06,14,10,29,12.50
2016,06,14,10,30,12.50
2016,06,14,10,31,12.40
2016,06,14,10,32,12.40
2016,06,14,10,33,12.50
2016,06,14,10,34,12.60
2016,06,14,10,35,12.60
2016,06,14,10,36,12.70
2016,06,14,10,37,12.70
2016,06,14,10,38,12.60
2016,06,14,10,39,12.50
2016,06,14,10,40,12.50
2016,06,14,10,41,12.40
2016,06,14,10,42,12.30
2016,06,14,10,43,12.30
2016,06,14,10,44,12.30
2016,06,14,10,45,12.30
2016,06,14,10,46,12.40
2016,06,14,10,47,12.40
2016,06,14,10,48,12.50
2016,06,14,10,49,12.70
2016,06,14,10,50,12.80
2016,06,14,10,51,12.90
2016,06,14,10,52,12.90
2016,06,14,10,53,12.90
2016,06,14,10,54,12.80
2016,06,14,10,55,12.60
2016,06,14,10,56,12.50
2016,06,14,10,57,12.30
2016,06,14,10,58,12.30
2016,06,14,10,59,12.20
2016,06,14,11,00,12.20
2016,06,14,11,01,12.10
2016,06,14,11,02,12.10
2016,06,14,11,03,12.10
2016,06,14,11,04,12.10
2016,06,14,11,05,12.00
2016,06,14,11,06,12.00
2016,06,14,11,07,11.90
2016,06,14,11,08,11.80
2016,06,14,11,09,11.70
2016,06,14,11,10,11.50
2016,06,14,11,11,11.40
2016,06,14,11,12,11.40
2016,06,14,11,13,11.30
2016,06,14,11,14,11.20
2016,06,14,11,15,11.20
2016,06,14,11,16,11.10
2016,06,14,11,17,11.10
2016,06,14,11,18,11.00
2016,06,14,11,19,11.00
2016,06,14,11,20,10.90
2016,06,14,11,21,10.80
2016,06,14,11,22,10.80
2016,06,14,11,23,10.70
2016,06,14,11,24,10.70
2016,06,14,11,25,10.70
2016,06,14,11,26,10.70
2016,06,14,11,27,10.70
2016,06,14,11,28,10.60
2016,06,14,11,29,10.60
2016,06,14,11,30,10.60
2016,06,14,11,31,10.60
2016,06,14,11,32,10.60
2016,06,14,11,33,10.70
2016,06,14,11,34,10.70
2016,06,14,11,35,10.70
2016,06,14,11,36,10.70
2016,06,14,11,37,10.70
2016,06,14,11,38,10.70
2016,06,14,11,39,10.60
2016,06,14,11,40,10.60
2016,06,14,11,41,10.60
2016,06,14,11,42,10.60
2016,06,14,11,43,10.60
2016,06,14,11,44,10.70
2016,06,14,11,45,10.80
2016,06,14,11,46,10.80
2016,06,14,11,47,10.90
2016,06,14,11,48,10.90
2016,06,14,11,49,10.90
2016,06,14,11,50,10.80
2016,06,14,11,51,10.80
2016,06,14,11,52,10.80
2016,06,14,11,53,10.80
2016,06,14,11,54,10.80
2016,06,14,11,55,10.80
2016,06,14,11,56,10.80
2016,06,14,11,57,10.80
2016,06,14,11,58,10.80
2016,06,14,11,59,10.80
2016,06,14,12,00,10.80
2016,06,14,12,01,10.80
2016,06,14,12,02,10.70
2016,06,14,12,03,10.70
2016,06,14,12,04,10.70
2016,06,14,12,05,10.70
2016,06,14,12,06,10.60
2016,06,14,12,07,10.60
2016,06,14,12,08,10.60
2016,06,14,12,09,10.60
2016,06,14,12,10,10.60
2016,06,14,12,11,10.60
2016,06,14,12,12,10.60
2016,06,14,12,13,10.60
2016,06,14,12,14,10.60
2016,06,14,12,15,10.60
2016,06,14,12,16,10.70
2016,06,14,12,17,10.70
2016,06,14,12,18,10.70
2016,06,14,12,19,10.70
2016,06,14,12,20,10.70
2016,06,14,12,21,10.70
2016,06,14,12,22,10.70
2016,06,14,12,23,10.60
2016,06,14,12,24,10.60
2016,06,14,12,25,10.60
2016,06,14,12,26,10.70
2016,06,14,12,27,10.60
2016,06,14,12,28,10.60
2016,06,14,12,29,10.60
2016,06,14,12,30,10.70
2016,06,14,12,31,10.70
2016,06,14,12,32,10.70
2016,06,14,12,33,10.80
2016,06,14,12,34,10.80
2016,06,14,12,35,10.80
2016,06,14,12,36,10.80
2016,06,14,12,37,10.90
2016,06,14,12,38,10.90
2016,06,14,12,39,11.00
2016,06,14,12,40,11.00
2016,06,14,12,41,11.10
2016,06,14,12,42,11.10
2016,06,14,12,43,11.10
2016,06,14,12,44,11.20
2016,06,14,12,45,11.20
2016,06,14,12,46,11.30
2016,06,14,12,47,11.40
2016,06,14,12,48,11.40
2016,06,14,12,49,11.50
2016,06,14,12,50,11.50
2016,06,14,12,51,11.60
2016,06,14,12,52,11.60
2016,06,14,12,53,11.80
2016,06,14,12,54,11.80
2016,06,14,12,55,11.90
2016,06,14,12,56,11.90
2016,06,14,12,57,12.00
2016,06,14,12,58,12.10
2016,06,14,12,59,12.10
2016,06,14,13,00,12.10
2016,06,14,13,01,12.10
2016,06,14,13,02,12.20
2016,06,14,13,03,12.20
2016,06,14,13,04,12.20
2016,06,14,13,05,12.20
2016,06,14,13,06,12.20
2016,06,14,13,07,12.30
2016,06,14,13,08,12.30
2016,06,14,13,09,12.40
2016,06,14,13,10,12.50
2016,06,14,13,11,12.50
2016,06,14,13,12,12.50
2016,06,14,13,13,12.60
2016,06,14,13,14,12.60
2016,06,14,13,15,12.80
2016,06,14,13,16,13.00
2016,06,14,13,17,13.20
2016,06,14,13,18,13.40
2016,06,14,13,19,13.40
2016,06,14,13,20,13.50
2016,06,14,13,21,13.50
2016,06,14,13,22,13.60
2016,06,14,13,23,13.60
2016,06,14,13,24,13.70
2016,06,14,13,25,13.80
2016,06,14,13,26,13.80
2016,06,14,13,27,13.80
2016,06,14,13,28,13.80
2016,06,14,13,29,13.80
2016,06,14,13,30,13.80
2016,06,14,13,31,13.70
2016,06,14,13,32,13.60
2016,06,14,13,33,13.60
2016,06,14,13,34,13.50
2016,06,14,13,35,13.40
2016,06,14,13,36,13.30
2016,06,14,13,37,13.20
2016,06,14,13,38,13.00
2016,06,14,13,39,12.90
2016,06,14,13,40,12.80
2016,06,14,13,41,12.70
2016,06,14,13,42,12.70
2016,06,14,13,43,12.60
2016,06,14,13,44,12.60
2016,06,14,13,45,12.60
2016,06,14,13,46,12.60
2016,06,14,13,47,12.60
2016,06,14,13,48,12.70
2016,06,14,13,49,12.80
2016,06,14,13,50,12.90
2016,06,14,13,51,12.90
2016,06,14,13,52,12.90
2016,06,14,13,53,13.00
2016,06,14,13,54,13.10
2016,06,14,13,55,13.00
2016,06,14,13,56,13.00
2016,06,14,13,57,13.00
2016,06,14,13,58,13.00
2016,06,14,13,59,12.90
2016,06,14,14,00,12.90
2016,06,14,14,01,13.00
2016,06,14,14,02,13.00
2016,06,14,14,03,13.00
2016,06,14,14,04,13.00
2016,06,14,14,05,13.00
2016,06,14,14,06,13.10
2016,06,14,14,07,13.20
2016,06,14,14,08,13.20
2016,06,14,14,09,13.30
2016,06,14,14,10,13.50
2016,06,14,14,11,13.60
2016,06,14,14,12,13.80
2016,06,14,14,13,13.90
2016,06,14,14,14,13.90
2016,06,14,14,15,13.90
2016,06,14,14,16,14.00
2016,06,14,14,17,14.10
2016,06,14,14,18,14.10
2016,06,14,14,19,14.20
2016,06,14,14,20,14.20
2016,06,14,14,21,14.20
2016,06,14,14,22,14.20
2016,06,14,14,23,14.10
2016,06,14,14,24,14.20
2016,06,14,14,25,14.20
2016,06,14,14,26,14.20
2016,06,14,14,27,14.20
2016,06,14,14,28,14.30
2016,06,14,14,29,14.30
2016,06,14,14,30,14.30
2016,06,14,14,31,14.30
2016,06,14,14,32,14.20
2016,06,14,14,33,14.10
2016,06,14,14,34,14.00
2016,06,14,14,35,13.90
2016,06,14,14,36,13.90
2016,06,14,14,37,13.80
2016,06,14,14,38,13.80
2016,06,14,14,39,13.80
2016,06,14,14,40,13.70
2016,06,14,14,41,13.70
2016,06,14,14,42,13.70
2016,06,14,14,43,13.60
2016,06,14,14,44,13.60
2016,06,14,14,45,13.60
2016,06,14,14,46,13.70
2016,06,14,14,47,13.70
2016,06,14,14,48,13.70
2016,06,14,14,49,13.70
2016,06,14,14,50,13.80
2016,06,14,14,51,13.80
2016,06,14,14,52,13.90
2016,06,14,14,53,13.90
2016,06,14,14,54,13.90
2016,06,14,14,55,13.90
2016,06,14,14,56,14.10
2016,06,14,14,57,14.20
2016,06,14,14,58,14.30
2016,06,14,14,59,14.30
2016,06,14,15,00,14.30
2016,06,14,15,01,14.30
2016,06,14,15,02,14.40
2016,06,14,15,03,14.40
2016,06,14,15,04,14.40
2016,06,14,15,05,14.40
2016,06,14,15,06,14.40
2016,06,14,15,07,14.40
2016,06,14,15,08,14.40
2016,06,14,15,09,14.30
2016,06,14,15,10,14.30
2016,06,14,15,11,14.20
2016,06,14,15,12,14.20
2016,06,14,15,13,14.20
2016,06,14,15,14,14.20
2016,06,14,15,15,14.20
2016,06,14,15,16,14.20
2016,06,14,15,17,14.20
2016,06,14,15,18,14.10
2016,06,14,15,19,14.10
2016,06,14,15,20,14.10
2016,06,14,15,21,14.00
2016,06,14,15,22,13.90
2016,06,14,15,23,13.80
2016,06,14,15,24,13.70
2016,06,14,15,25,13.60
2016,06,14,15,26,13.60
2016,06,14,15,27,13.60
2016,06,14,15,28,13.50
2016,06,14,15,29,13.50
2016,06,14,15,30,13.50
2016,06,14,15,31,13.40
2016,06,14,15,32,13.40
2016,06,14,15,33,13.40
2016,06,14,15,34,13.40
2016,06,14,15,35,13.40
2016,06,14,15,36,13.40
2016,06,14,15,37,13.40
2016,06,14,15,38,13.40
2016,06,14,15,39,13.50
2016,06,14,15,40,13.50
2016,06,14,15,41,13.60
2016,06,14,15,42,13.60
2016,06,14,15,43,13.70
2016,06,14,15,44,13.70
2016,06,14,15,45,13.70
2016,06,14,15,46,13.70
2016,06,14,15,47,13.70
2016,06,14,15,48,13.70
2016,06,14,15,49,13.70
2016,06,14,15,50,13.70
2016,06,14,15,51,13.70
2016,06,14,15,52,13.70
2016,06,14,15,53,13.80
2016,06,14,15,54,13.80
2016,06,14,15,55,13.80
2016,06,14,15,56,13.90
2016,06,14,15,57,13.90
2016,06,14,15,58,14.00
2016,06,14,15,59,14.00
2016,06,14,16,00,14.00
2016,06,14,16,01,14.10
2016,06,14,16,02,14.10
2016,06,14,16,03,14.10
2016,06,14,16,04,14.10
2016,06,14,16,05,14.10
2016,06,14,16,06,14.20
2016,06,14,16,07,14.20
2016,06,14,16,08,14.30
2016,06,14,16,09,14.20
2016,06,14,16,10,14.20
2016,06,14,16,11,14.10
2016,06,14,16,12,14.00
2016,06,14,16,13,13.90
2016,06,14,16,14,13.80
2016,06,14,16,15,13.80
2016,06,14,16,16,13.80
2016,06,14,16,17,13.80
2016,06,14,16,18,13.70
2016,06,14,16,19,13.70
2016,06,14,16,20,13.60
2016,06,14,16,21,13.60
2016,06,14,16,22,13.50
2016,06,14,16,23,13.40
2016,06,14,16,24,13.40
2016,06,14,16,25,13.40
2016,06,14,16,26,13.30
2016,06,14,16,27,13.30
2016,06,14,16,28,13.30
2016,06,14,16,29,13.40
2016,06,14,16,30,13.40
2016,06,14,16,31,13.40
2016,06,14,16,32,13.40
2016,06,14,16,33,13.40
2016,06,14,16,34,13.30
2016,06,14,16,35,13.30
2016,06,14,16,36,13.30
2016,06,14,16,37,13.30
2016,06,14,16,38,13.30
2016,06,14,16,39,13.30
2016,06,14,16,40,13.20
2016,06,14,16,41,13.20
2016,06,14,16,42,13.10
2016,06,14,16,43,13.00
2016,06,14,16,44,12.90
2016,06,14,16,45,12.90
2016,06,14,16,46,12.90
2016,06,14,16,47,12.90
2016,06,14,16,48,12.80
2016,06,14,16,49,12.80
2016,06,14,16,50,12.70
2016,06,14,16,51,12.70
2016,06,14,16,52,12.70
2016,06,14,16,53,12.70
2016,06,14,16,54,12.70
2016,06,14,16,55,12.70
2016,06,14,16,56,12.70
2016,06,14,16,57,12.70
2016,06,14,16,58,12.70
2016,06,14,16,59,12.60
2016,06,14,17,00,12.50
2016,06,14,17,01,12.40
2016,06,14,17,02,12.30
2016,06,14,17,03,12.20
2016,06,14,17,04,12.10
2016,06,14,17,05,12.00
2016,06,14,17,06,11.90
2016,06,14,17,07,11.80
2016,06,14,17,08,11.80
2016,06,14,17,09,11.70
2016,06,14,17,10,11.60
2016,06,14,17,11,11.50
2016,06,14,17,12,11.40
2016,06,14,17,13,11.30
2016,06,14,17,14,11.20
2016,06,14,17,15,11.20
2016,06,14,17,16,11.10
2016,06,14,17,17,11.00
2016,06,14,17,18,11.00
2016,06,14,17,19,10.90
2016,06,14,17,20,10.80
2016,06,14,17,21,10.80
2016,06,14,17,22,10.80
2016,06,14,17,23,10.80
2016,06,14,17,24,10.80
2016,06,14,17,25,10.80
2016,06,14,17,26,10.80
2016,06,14,17,27,10.80
2016,06,14,17,28,10.80
2016,06,14,17,29,10.70
2016,06,14,17,30,10.70
2016,06,14,17,31,10.60
2016,06,14,17,32,10.60
2016,06,14,17,33,10.60
2016,06,14,17,34,10.60
2016,06,14,17,35,10.50
2016,06,14,17,36,10.50
2016,06,14,17,37,10.50
2016,06,14,17,38,10.40
2016,06,14,17,39,10.40
2016,06,14,17,40,10.40
2016,06,14,17,41,10.30
2016,06,14,17,42,10.30
2016,06,14,17,43,10.30
2016,06,14,17,44,10.20
2016,06,14,17,45,10.20
2016,06,14,17,46,10.20