Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,17,00,00,15.60
2013,08,17,00,01,15.50
2013,08,17,00,02,15.40
2013,08,17,00,03,15.40
2013,08,17,00,04,15.30
2013,08,17,00,05,15.30
2013,08,17,00,06,15.30
2013,08,17,00,07,15.20
2013,08,17,00,08,15.20
2013,08,17,00,09,15.20
2013,08,17,00,10,15.10
2013,08,17,00,11,15.10
2013,08,17,00,12,15.10
2013,08,17,00,13,15.10
2013,08,17,00,14,15.10
2013,08,17,00,15,15.10
2013,08,17,00,16,15.10
2013,08,17,00,17,15.10
2013,08,17,00,18,15.10
2013,08,17,00,19,15.10
2013,08,17,00,20,15.10
2013,08,17,00,21,15.10
2013,08,17,00,22,15.10
2013,08,17,00,23,15.10
2013,08,17,00,24,15.10
2013,08,17,00,25,15.10
2013,08,17,00,26,15.10
2013,08,17,00,27,15.10
2013,08,17,00,28,15.10
2013,08,17,00,29,15.10
2013,08,17,00,30,15.10
2013,08,17,00,31,15.10
2013,08,17,00,32,15.10
2013,08,17,00,33,15.10
2013,08,17,00,34,15.10
2013,08,17,00,35,15.10
2013,08,17,00,36,15.10
2013,08,17,00,37,15.10
2013,08,17,00,38,15.20
2013,08,17,00,39,15.20
2013,08,17,00,40,15.20
2013,08,17,00,41,15.20
2013,08,17,00,42,15.20
2013,08,17,00,43,15.20
2013,08,17,00,44,15.20
2013,08,17,00,45,15.20
2013,08,17,00,46,15.20
2013,08,17,00,47,15.20
2013,08,17,00,48,15.20
2013,08,17,00,49,15.30
2013,08,17,00,50,15.30
2013,08,17,00,51,15.30
2013,08,17,00,52,15.20
2013,08,17,00,53,15.20
2013,08,17,00,54,15.30
2013,08,17,00,55,15.30
2013,08,17,00,56,15.30
2013,08,17,00,57,15.30
2013,08,17,00,58,15.30
2013,08,17,00,59,15.30
2013,08,17,01,00,15.30
2013,08,17,01,01,15.30
2013,08,17,01,02,15.30
2013,08,17,01,03,15.30
2013,08,17,01,04,15.30
2013,08,17,01,05,15.30
2013,08,17,01,06,15.30
2013,08,17,01,07,15.30
2013,08,17,01,08,15.30
2013,08,17,01,09,15.30
2013,08,17,01,10,15.30
2013,08,17,01,11,15.30
2013,08,17,01,12,15.30
2013,08,17,01,13,15.30
2013,08,17,01,14,15.30
2013,08,17,01,15,15.30
2013,08,17,01,16,15.30
2013,08,17,01,17,15.30
2013,08,17,01,18,15.30
2013,08,17,01,19,15.30
2013,08,17,01,20,15.30
2013,08,17,01,21,15.30
2013,08,17,01,22,15.30
2013,08,17,01,23,15.30
2013,08,17,01,24,15.30
2013,08,17,01,25,15.30
2013,08,17,01,26,15.30
2013,08,17,01,27,15.30
2013,08,17,01,28,15.30
2013,08,17,01,29,15.30
2013,08,17,01,30,15.30
2013,08,17,01,31,15.30
2013,08,17,01,32,15.30
2013,08,17,01,33,15.40
2013,08,17,01,34,15.40
2013,08,17,01,35,15.40
2013,08,17,01,36,15.40
2013,08,17,01,37,15.40
2013,08,17,01,38,15.40
2013,08,17,01,39,15.40
2013,08,17,01,40,15.50
2013,08,17,01,41,15.50
2013,08,17,01,42,15.50
2013,08,17,01,43,15.50
2013,08,17,01,44,15.50
2013,08,17,01,45,15.50
2013,08,17,01,46,15.50
2013,08,17,01,47,15.50
2013,08,17,01,48,15.50
2013,08,17,01,49,15.50
2013,08,17,01,50,15.50
2013,08,17,01,51,15.50
2013,08,17,01,52,15.50
2013,08,17,01,53,15.50
2013,08,17,01,54,15.40
2013,08,17,01,55,15.40
2013,08,17,01,56,15.40
2013,08,17,01,57,15.40
2013,08,17,01,58,15.40
2013,08,17,01,59,15.40
2013,08,17,02,00,15.40
2013,08,17,02,01,15.40
2013,08,17,02,02,15.40
2013,08,17,02,03,15.40
2013,08,17,02,04,15.40
2013,08,17,02,05,15.40
2013,08,17,02,06,15.40
2013,08,17,02,07,15.40
2013,08,17,02,08,15.30
2013,08,17,02,09,15.30
2013,08,17,02,10,15.30
2013,08,17,02,11,15.30
2013,08,17,02,12,15.30
2013,08,17,02,13,15.30
2013,08,17,02,14,15.30
2013,08,17,02,15,15.30
2013,08,17,02,16,15.30
2013,08,17,02,17,15.30
2013,08,17,02,18,15.30
2013,08,17,02,19,15.30
2013,08,17,02,20,15.20
2013,08,17,02,21,15.20
2013,08,17,02,22,15.20
2013,08,17,02,23,15.20
2013,08,17,02,24,15.20
2013,08,17,02,25,15.20
2013,08,17,02,26,15.20
2013,08,17,02,27,15.10
2013,08,17,02,28,15.10
2013,08,17,02,29,15.10
2013,08,17,02,30,15.10
2013,08,17,02,31,15.10
2013,08,17,02,32,15.10
2013,08,17,02,33,15.10
2013,08,17,02,34,15.10
2013,08,17,02,35,15.10
2013,08,17,02,36,15.10
2013,08,17,02,37,15.10
2013,08,17,02,38,15.10
2013,08,17,02,39,15.10
2013,08,17,02,40,15.10
2013,08,17,02,41,15.10
2013,08,17,02,42,15.10
2013,08,17,02,43,15.10
2013,08,17,02,44,15.10
2013,08,17,02,45,15.10
2013,08,17,02,46,15.10
2013,08,17,02,47,15.00
2013,08,17,02,48,15.00
2013,08,17,02,49,15.00
2013,08,17,02,50,15.00
2013,08,17,02,51,15.00
2013,08,17,02,52,15.00
2013,08,17,02,53,15.00
2013,08,17,02,54,15.00
2013,08,17,02,55,15.00
2013,08,17,02,56,15.00
2013,08,17,02,57,14.90
2013,08,17,02,58,14.90
2013,08,17,02,59,14.90
2013,08,17,03,00,14.90
2013,08,17,03,01,14.90
2013,08,17,03,02,14.90
2013,08,17,03,03,14.90
2013,08,17,03,04,14.90
2013,08,17,03,05,14.90
2013,08,17,03,06,14.90
2013,08,17,03,07,14.90
2013,08,17,03,08,14.90
2013,08,17,03,09,14.90
2013,08,17,03,10,14.90
2013,08,17,03,11,14.90
2013,08,17,03,12,14.90
2013,08,17,03,13,14.90
2013,08,17,03,14,14.90
2013,08,17,03,15,14.90
2013,08,17,03,16,14.90
2013,08,17,03,17,14.90
2013,08,17,03,18,14.90
2013,08,17,03,19,14.90
2013,08,17,03,20,14.90
2013,08,17,03,21,14.90
2013,08,17,03,22,14.90
2013,08,17,03,23,14.90
2013,08,17,03,24,14.90
2013,08,17,03,25,14.90
2013,08,17,03,26,15.00
2013,08,17,03,27,15.00
2013,08,17,03,28,15.00
2013,08,17,03,29,15.00
2013,08,17,03,30,15.00
2013,08,17,03,31,15.00
2013,08,17,03,32,15.00
2013,08,17,03,33,15.00
2013,08,17,03,34,15.00
2013,08,17,03,35,15.00
2013,08,17,03,36,15.10
2013,08,17,03,37,15.10
2013,08,17,03,38,15.10
2013,08,17,03,39,15.10
2013,08,17,03,40,15.10
2013,08,17,03,41,15.10
2013,08,17,03,42,15.10
2013,08,17,03,43,15.10
2013,08,17,03,44,15.10
2013,08,17,03,45,15.20
2013,08,17,03,46,15.20
2013,08,17,03,47,15.20
2013,08,17,03,48,15.20
2013,08,17,03,49,15.20
2013,08,17,03,50,15.20
2013,08,17,03,51,15.20
2013,08,17,03,52,15.20
2013,08,17,03,53,15.20
2013,08,17,03,54,15.20
2013,08,17,03,55,15.20
2013,08,17,03,56,15.20
2013,08,17,03,57,15.20
2013,08,17,03,58,15.20
2013,08,17,03,59,15.20
2013,08,17,04,00,15.20
2013,08,17,04,01,15.20
2013,08,17,04,02,15.20
2013,08,17,04,03,15.20
2013,08,17,04,04,15.20
2013,08,17,04,05,15.20
2013,08,17,04,06,15.20
2013,08,17,04,07,15.20
2013,08,17,04,08,15.20
2013,08,17,04,09,15.30
2013,08,17,04,10,15.20
2013,08,17,04,11,15.20
2013,08,17,04,12,15.20
2013,08,17,04,13,15.20
2013,08,17,04,14,15.20
2013,08,17,04,15,15.20
2013,08,17,04,16,15.20
2013,08,17,04,17,15.10
2013,08,17,04,18,15.10
2013,08,17,04,19,15.10
2013,08,17,04,20,15.10
2013,08,17,04,21,15.00
2013,08,17,04,22,15.00
2013,08,17,04,23,15.00
2013,08,17,04,24,15.00
2013,08,17,04,25,14.90
2013,08,17,04,26,14.90
2013,08,17,04,27,14.90
2013,08,17,04,28,14.90
2013,08,17,04,29,14.90
2013,08,17,04,30,14.90
2013,08,17,04,31,14.90
2013,08,17,04,32,14.90
2013,08,17,04,33,14.90
2013,08,17,04,34,14.90
2013,08,17,04,35,14.90
2013,08,17,04,36,14.90
2013,08,17,04,37,14.90
2013,08,17,04,38,14.80
2013,08,17,04,39,14.80
2013,08,17,04,40,14.80
2013,08,17,04,41,14.80
2013,08,17,04,42,14.70
2013,08,17,04,43,14.70
2013,08,17,04,44,14.60
2013,08,17,04,45,14.60
2013,08,17,04,46,14.60
2013,08,17,04,47,14.50
2013,08,17,04,48,14.50
2013,08,17,04,49,14.40
2013,08,17,04,50,14.40
2013,08,17,04,51,14.40
2013,08,17,04,52,14.30
2013,08,17,04,53,14.30
2013,08,17,04,54,14.30
2013,08,17,04,55,14.30
2013,08,17,04,56,14.20
2013,08,17,04,57,14.20
2013,08,17,04,58,14.20
2013,08,17,04,59,14.10
2013,08,17,05,00,14.10
2013,08,17,05,01,14.00
2013,08,17,05,02,14.00
2013,08,17,05,03,13.90
2013,08,17,05,04,13.90
2013,08,17,05,05,13.80
2013,08,17,05,06,13.80
2013,08,17,05,07,13.80
2013,08,17,05,08,13.80
2013,08,17,05,09,13.80
2013,08,17,05,10,13.70
2013,08,17,05,11,13.70
2013,08,17,05,12,13.70
2013,08,17,05,13,13.60
2013,08,17,05,14,13.60
2013,08,17,05,15,13.60
2013,08,17,05,16,13.60
2013,08,17,05,17,13.60
2013,08,17,05,18,13.60
2013,08,17,05,19,13.60
2013,08,17,05,20,13.60
2013,08,17,05,21,13.60
2013,08,17,05,22,13.60
2013,08,17,05,23,13.60
2013,08,17,05,24,13.60
2013,08,17,05,25,13.60
2013,08,17,05,26,13.60
2013,08,17,05,27,13.60
2013,08,17,05,28,13.60
2013,08,17,05,29,13.60
2013,08,17,05,30,13.60
2013,08,17,05,31,13.60
2013,08,17,05,32,13.60
2013,08,17,05,33,13.60
2013,08,17,05,34,13.60
2013,08,17,05,35,13.50
2013,08,17,05,36,13.50
2013,08,17,05,37,13.50
2013,08,17,05,38,13.50
2013,08,17,05,39,13.50
2013,08,17,05,40,13.50
2013,08,17,05,41,13.50
2013,08,17,05,42,13.50
2013,08,17,05,43,13.50
2013,08,17,05,44,13.50
2013,08,17,05,45,13.50
2013,08,17,05,46,13.50
2013,08,17,05,47,13.50
2013,08,17,05,48,13.50
2013,08,17,05,49,13.50
2013,08,17,05,50,13.50
2013,08,17,05,51,13.50
2013,08,17,05,52,13.50
2013,08,17,05,53,13.50
2013,08,17,05,54,13.40
2013,08,17,05,55,13.40
2013,08,17,05,56,13.40
2013,08,17,05,57,13.40
2013,08,17,05,58,13.40
2013,08,17,05,59,13.40
2013,08,17,06,00,13.40
2013,08,17,06,01,13.40
2013,08,17,06,02,13.40
2013,08,17,06,03,13.40
2013,08,17,06,04,13.30
2013,08,17,06,05,13.30
2013,08,17,06,06,13.30
2013,08,17,06,07,13.30
2013,08,17,06,08,13.30
2013,08,17,06,09,13.30
2013,08,17,06,10,13.30
2013,08,17,06,11,13.30
2013,08,17,06,12,13.30
2013,08,17,06,13,13.30
2013,08,17,06,14,13.30
2013,08,17,06,15,13.30
2013,08,17,06,16,13.30
2013,08,17,06,17,13.30
2013,08,17,06,18,13.30
2013,08,17,06,19,13.30
2013,08,17,06,20,13.30
2013,08,17,06,21,13.30
2013,08,17,06,22,13.30
2013,08,17,06,23,13.40
2013,08,17,06,24,13.30
2013,08,17,06,25,13.30
2013,08,17,06,26,13.30
2013,08,17,06,27,13.30
2013,08,17,06,28,13.30
2013,08,17,06,29,13.30
2013,08,17,06,30,13.30
2013,08,17,06,31,13.30
2013,08,17,06,32,13.30
2013,08,17,06,33,13.30
2013,08,17,06,34,13.20
2013,08,17,06,35,13.20
2013,08,17,06,36,13.20
2013,08,17,06,37,13.20
2013,08,17,06,38,13.20
2013,08,17,06,39,13.20
2013,08,17,06,40,13.20
2013,08,17,06,41,13.20
2013,08,17,06,42,13.20
2013,08,17,06,43,13.20
2013,08,17,06,44,13.30
2013,08,17,06,45,13.30
2013,08,17,06,46,13.30
2013,08,17,06,47,13.30
2013,08,17,06,48,13.30
2013,08,17,06,49,13.30
2013,08,17,06,50,13.30
2013,08,17,06,51,13.30
2013,08,17,06,52,13.30
2013,08,17,06,53,13.30
2013,08,17,06,54,13.30
2013,08,17,06,55,13.30
2013,08,17,06,56,13.30
2013,08,17,06,57,13.30
2013,08,17,06,58,13.30
2013,08,17,06,59,13.30
2013,08,17,07,00,13.30
2013,08,17,07,01,13.30
2013,08,17,07,02,13.30
2013,08,17,07,03,13.30
2013,08,17,07,04,13.30
2013,08,17,07,05,13.30
2013,08,17,07,06,13.30
2013,08,17,07,07,13.30
2013,08,17,07,08,13.30
2013,08,17,07,09,13.30
2013,08,17,07,10,13.30
2013,08,17,07,11,13.30
2013,08,17,07,12,13.30
2013,08,17,07,13,13.30
2013,08,17,07,14,13.30
2013,08,17,07,15,13.30
2013,08,17,07,16,13.30
2013,08,17,07,17,13.30
2013,08,17,07,18,13.30
2013,08,17,07,19,13.30
2013,08,17,07,20,13.30
2013,08,17,07,21,13.40
2013,08,17,07,22,13.40
2013,08,17,07,23,13.40
2013,08,17,07,24,13.40
2013,08,17,07,25,13.40
2013,08,17,07,26,13.40
2013,08,17,07,27,13.40
2013,08,17,07,28,13.40
2013,08,17,07,29,13.40
2013,08,17,07,30,13.40
2013,08,17,07,31,13.40
2013,08,17,07,32,13.40
2013,08,17,07,33,13.40
2013,08,17,07,34,13.40
2013,08,17,07,35,13.40
2013,08,17,07,36,13.40
2013,08,17,07,37,13.40
2013,08,17,07,38,13.40
2013,08,17,07,39,13.40
2013,08,17,07,40,13.40
2013,08,17,07,41,13.40
2013,08,17,07,42,13.40
2013,08,17,07,43,13.40
2013,08,17,07,44,13.40
2013,08,17,07,45,13.40
2013,08,17,07,46,13.40
2013,08,17,07,47,13.40
2013,08,17,07,48,13.40
2013,08,17,07,49,13.40
2013,08,17,07,50,13.50
2013,08,17,07,51,13.50
2013,08,17,07,52,13.50
2013,08,17,07,53,13.60
2013,08,17,07,54,13.60
2013,08,17,07,55,13.60
2013,08,17,07,56,13.70
2013,08,17,07,57,13.70
2013,08,17,07,58,13.70
2013,08,17,07,59,13.70
2013,08,17,08,00,13.70
2013,08,17,08,01,13.70
2013,08,17,08,02,13.80
2013,08,17,08,03,13.80
2013,08,17,08,04,13.80
2013,08,17,08,05,13.80
2013,08,17,08,06,13.80
2013,08,17,08,07,13.80
2013,08,17,08,08,13.80
2013,08,17,08,09,13.80
2013,08,17,08,10,13.80
2013,08,17,08,11,13.90
2013,08,17,08,12,13.90
2013,08,17,08,13,13.90
2013,08,17,08,14,13.90
2013,08,17,08,15,13.90
2013,08,17,08,16,13.90
2013,08,17,08,17,13.90
2013,08,17,08,18,13.90
2013,08,17,08,19,13.90
2013,08,17,08,20,14.00
2013,08,17,08,21,14.00
2013,08,17,08,22,14.00
2013,08,17,08,23,14.10
2013,08,17,08,24,14.10
2013,08,17,08,25,14.10
2013,08,17,08,26,14.10
2013,08,17,08,27,14.10
2013,08,17,08,28,14.20
2013,08,17,08,29,14.20
2013,08,17,08,30,14.20
2013,08,17,08,31,14.20
2013,08,17,08,32,14.30
2013,08,17,08,33,14.30
2013,08,17,08,34,14.30
2013,08,17,08,35,14.30
2013,08,17,08,36,14.40
2013,08,17,08,37,14.40
2013,08,17,08,38,14.50
2013,08,17,08,39,14.50
2013,08,17,08,40,14.50
2013,08,17,08,41,14.50
2013,08,17,08,42,14.50
2013,08,17,08,43,14.50
2013,08,17,08,44,14.50
2013,08,17,08,45,14.50
2013,08,17,08,46,14.50
2013,08,17,08,47,14.50
2013,08,17,08,48,14.60
2013,08,17,08,49,14.60
2013,08,17,08,50,14.60
2013,08,17,08,51,14.60
2013,08,17,08,52,14.70
2013,08,17,08,53,14.70
2013,08,17,08,54,14.70
2013,08,17,08,55,14.80
2013,08,17,08,56,14.80
2013,08,17,08,57,14.80
2013,08,17,08,58,14.80
2013,08,17,08,59,14.80
2013,08,17,09,00,14.80
2013,08,17,09,01,14.80
2013,08,17,09,02,14.80
2013,08,17,09,03,14.80
2013,08,17,09,04,14.80
2013,08,17,09,05,14.80
2013,08,17,09,06,14.80
2013,08,17,09,07,14.80
2013,08,17,09,08,14.80
2013,08,17,09,09,14.80
2013,08,17,09,10,14.80
2013,08,17,09,11,14.80
2013,08,17,09,12,14.80
2013,08,17,09,13,14.80
2013,08,17,09,14,14.80
2013,08,17,09,15,14.90
2013,08,17,09,16,14.90
2013,08,17,09,17,15.00
2013,08,17,09,18,15.00
2013,08,17,09,19,15.10
2013,08,17,09,20,15.10
2013,08,17,09,21,15.20
2013,08,17,09,22,15.20
2013,08,17,09,23,15.20
2013,08,17,09,24,15.30
2013,08,17,09,25,15.40
2013,08,17,09,26,15.40
2013,08,17,09,27,15.50
2013,08,17,09,28,15.50
2013,08,17,09,29,15.50
2013,08,17,09,30,15.50
2013,08,17,09,31,15.50
2013,08,17,09,32,15.50
2013,08,17,09,33,15.60
2013,08,17,09,34,15.60
2013,08,17,09,35,15.60
2013,08,17,09,36,15.60
2013,08,17,09,37,15.60
2013,08,17,09,38,15.70
2013,08,17,09,39,15.70
2013,08,17,09,40,15.70
2013,08,17,09,41,15.60
2013,08,17,09,42,15.60
2013,08,17,09,43,15.60
2013,08,17,09,44,15.50
2013,08,17,09,45,15.50
2013,08,17,09,46,15.50
2013,08,17,09,47,15.40
2013,08,17,09,48,15.30
2013,08,17,09,49,15.30
2013,08,17,09,50,15.30
2013,08,17,09,51,15.30
2013,08,17,09,52,15.30
2013,08,17,09,53,15.30
2013,08,17,09,54,15.30
2013,08,17,09,55,15.30
2013,08,17,09,56,15.40
2013,08,17,09,57,15.40
2013,08,17,09,58,15.50
2013,08,17,09,59,15.50
2013,08,17,10,00,15.50
2013,08,17,10,01,15.60
2013,08,17,10,02,15.60
2013,08,17,10,03,15.60
2013,08,17,10,04,15.70
2013,08,17,10,05,15.90
2013,08,17,10,06,16.00
2013,08,17,10,07,16.10
2013,08,17,10,08,16.20
2013,08,17,10,09,16.40
2013,08,17,10,10,16.50
2013,08,17,10,11,16.60
2013,08,17,10,12,16.70
2013,08,17,10,13,16.80
2013,08,17,10,14,16.90
2013,08,17,10,15,16.90
2013,08,17,10,16,16.90
2013,08,17,10,17,16.90
2013,08,17,10,18,16.80
2013,08,17,10,19,16.80
2013,08,17,10,20,16.80
2013,08,17,10,21,16.80
2013,08,17,10,22,16.90
2013,08,17,10,23,16.80
2013,08,17,10,24,16.80
2013,08,17,10,25,16.80
2013,08,17,10,26,16.80
2013,08,17,10,27,16.80
2013,08,17,10,28,16.80
2013,08,17,10,29,16.80
2013,08,17,10,30,16.80
2013,08,17,10,31,16.80
2013,08,17,10,32,16.80
2013,08,17,10,33,16.80
2013,08,17,10,34,16.70
2013,08,17,10,35,16.70
2013,08,17,10,36,16.60
2013,08,17,10,37,16.50
2013,08,17,10,38,16.40
2013,08,17,10,39,16.30
2013,08,17,10,40,16.20
2013,08,17,10,41,16.10
2013,08,17,10,42,16.10
2013,08,17,10,43,16.10
2013,08,17,10,44,16.10
2013,08,17,10,45,16.20
2013,08,17,10,46,16.20
2013,08,17,10,47,16.20
2013,08,17,10,48,16.20
2013,08,17,10,49,16.20
2013,08,17,10,50,16.20
2013,08,17,10,51,16.20
2013,08,17,10,52,16.20
2013,08,17,10,53,16.20
2013,08,17,10,54,16.20
2013,08,17,10,55,16.20
2013,08,17,10,56,16.20
2013,08,17,10,57,16.20
2013,08,17,10,58,16.20
2013,08,17,10,59,16.20
2013,08,17,11,00,16.10
2013,08,17,11,01,16.10
2013,08,17,11,02,16.10
2013,08,17,11,03,16.10
2013,08,17,11,04,16.10
2013,08,17,11,05,16.10
2013,08,17,11,06,16.10
2013,08,17,11,07,16.00
2013,08,17,11,08,16.00
2013,08,17,11,09,15.90
2013,08,17,11,10,16.00
2013,08,17,11,11,16.00
2013,08,17,11,12,16.00
2013,08,17,11,13,16.00
2013,08,17,11,14,15.90
2013,08,17,11,15,15.90
2013,08,17,11,16,15.90
2013,08,17,11,17,16.00
2013,08,17,11,18,16.00
2013,08,17,11,19,16.10
2013,08,17,11,20,16.20
2013,08,17,11,21,16.30
2013,08,17,11,22,16.40
2013,08,17,11,23,16.40
2013,08,17,11,24,16.50
2013,08,17,11,25,16.50
2013,08,17,11,26,16.60
2013,08,17,11,27,16.70
2013,08,17,11,28,16.80
2013,08,17,11,29,16.80
2013,08,17,11,30,16.80
2013,08,17,11,31,16.80
2013,08,17,11,32,16.90
2013,08,17,11,33,16.90
2013,08,17,11,34,16.90
2013,08,17,11,35,16.80
2013,08,17,11,36,16.70
2013,08,17,11,37,16.70
2013,08,17,11,38,16.60
2013,08,17,11,39,16.60
2013,08,17,11,40,16.60
2013,08,17,11,41,16.50
2013,08,17,11,42,16.50
2013,08,17,11,43,16.50
2013,08,17,11,44,16.50
2013,08,17,11,45,16.50
2013,08,17,11,46,16.40
2013,08,17,11,47,16.40
2013,08,17,11,48,16.40
2013,08,17,11,49,16.40
2013,08,17,11,50,16.40
2013,08,17,11,51,16.40
2013,08,17,11,52,16.40
2013,08,17,11,53,16.30
2013,08,17,11,54,16.30
2013,08,17,11,55,16.30
2013,08,17,11,56,16.20
2013,08,17,11,57,16.20
2013,08,17,11,58,16.20
2013,08,17,11,59,16.20
2013,08,17,12,00,16.10
2013,08,17,12,01,16.10
2013,08,17,12,02,16.10
2013,08,17,12,03,16.10
2013,08,17,12,04,16.10
2013,08,17,12,05,16.10
2013,08,17,12,06,16.00
2013,08,17,12,07,16.00
2013,08,17,12,08,16.00
2013,08,17,12,09,16.10
2013,08,17,12,10,16.10
2013,08,17,12,11,16.20
2013,08,17,12,12,16.30
2013,08,17,12,13,16.30
2013,08,17,12,14,16.40
2013,08,17,12,15,16.50
2013,08,17,12,16,16.60
2013,08,17,12,17,16.60
2013,08,17,12,18,16.70
2013,08,17,12,19,16.70
2013,08,17,12,20,16.70
2013,08,17,12,21,16.70
2013,08,17,12,22,16.70
2013,08,17,12,23,16.70
2013,08,17,12,24,16.80
2013,08,17,12,25,16.80
2013,08,17,12,26,16.80
2013,08,17,12,27,16.80
2013,08,17,12,28,16.80
2013,08,17,12,29,16.80
2013,08,17,12,30,16.80
2013,08,17,12,31,16.70
2013,08,17,12,32,16.70
2013,08,17,12,33,16.60
2013,08,17,12,34,16.60
2013,08,17,12,35,16.60
2013,08,17,12,36,16.60
2013,08,17,12,37,16.60
2013,08,17,12,38,16.60
2013,08,17,12,39,16.60
2013,08,17,12,40,16.60
2013,08,17,12,41,16.60
2013,08,17,12,42,16.70
2013,08,17,12,43,16.70
2013,08,17,12,44,16.80
2013,08,17,12,45,16.80
2013,08,17,12,46,16.80
2013,08,17,12,47,16.90
2013,08,17,12,48,17.00
2013,08,17,12,49,17.00
2013,08,17,12,50,17.10
2013,08,17,12,51,17.20
2013,08,17,12,52,17.20
2013,08,17,12,53,17.30
2013,08,17,12,54,17.40
2013,08,17,12,55,17.40
2013,08,17,12,56,17.50
2013,08,17,12,57,17.60
2013,08,17,12,58,17.70
2013,08,17,12,59,17.70
2013,08,17,13,00,17.80
2013,08,17,13,01,17.80
2013,08,17,13,02,17.80
2013,08,17,13,03,17.80
2013,08,17,13,04,17.80
2013,08,17,13,05,17.80
2013,08,17,13,06,17.90
2013,08,17,13,07,17.90
2013,08,17,13,08,18.00
2013,08,17,13,09,18.00
2013,08,17,13,10,18.10
2013,08,17,13,11,18.10
2013,08,17,13,12,18.20
2013,08,17,13,13,18.30
2013,08,17,13,14,18.40
2013,08,17,13,15,18.40
2013,08,17,13,16,18.50
2013,08,17,13,17,18.50
2013,08,17,13,18,18.60
2013,08,17,13,19,18.50
2013,08,17,13,20,18.50
2013,08,17,13,21,18.50
2013,08,17,13,22,18.50
2013,08,17,13,23,18.50
2013,08,17,13,24,18.40
2013,08,17,13,25,18.40
2013,08,17,13,26,18.50
2013,08,17,13,27,18.50
2013,08,17,13,28,18.60
2013,08,17,13,29,18.60
2013,08,17,13,30,18.60
2013,08,17,13,31,18.60
2013,08,17,13,32,18.60
2013,08,17,13,33,18.60
2013,08,17,13,34,18.70
2013,08,17,13,35,18.80
2013,08,17,13,36,18.90
2013,08,17,13,37,19.00
2013,08,17,13,38,19.10
2013,08,17,13,39,19.10
2013,08,17,13,40,19.20
2013,08,17,13,41,19.30
2013,08,17,13,42,19.30
2013,08,17,13,43,19.40
2013,08,17,13,44,19.50
2013,08,17,13,45,19.50
2013,08,17,13,46,19.60
2013,08,17,13,47,19.70
2013,08,17,13,48,19.90
2013,08,17,13,49,20.10
2013,08,17,13,50,20.20
2013,08,17,13,51,20.30
2013,08,17,13,52,20.40
2013,08,17,13,53,20.40
2013,08,17,13,54,20.50
2013,08,17,13,55,20.60
2013,08,17,13,56,20.60
2013,08,17,13,57,20.70
2013,08,17,13,58,20.80
2013,08,17,13,59,20.90
2013,08,17,14,00,21.00
2013,08,17,14,01,21.10
2013,08,17,14,02,21.20
2013,08,17,14,03,21.20
2013,08,17,14,04,21.20
2013,08,17,14,05,21.20
2013,08,17,14,06,21.10
2013,08,17,14,07,21.10
2013,08,17,14,08,21.10
2013,08,17,14,09,21.10
2013,08,17,14,10,21.10
2013,08,17,14,11,21.10
2013,08,17,14,12,21.10
2013,08,17,14,13,21.20
2013,08,17,14,14,21.30
2013,08,17,14,15,21.40
2013,08,17,14,16,21.40
2013,08,17,14,17,21.50
2013,08,17,14,18,21.60
2013,08,17,14,19,21.60
2013,08,17,14,20,21.70
2013,08,17,14,21,21.70
2013,08,17,14,22,21.80
2013,08,17,14,23,21.90
2013,08,17,14,24,21.90
2013,08,17,14,25,22.00
2013,08,17,14,26,22.00
2013,08,17,14,27,22.00
2013,08,17,14,28,22.10
2013,08,17,14,29,22.00
2013,08,17,14,30,21.90
2013,08,17,14,31,21.90
2013,08,17,14,32,21.80
2013,08,17,14,33,21.80
2013,08,17,14,34,21.80
2013,08,17,14,35,21.80
2013,08,17,14,36,21.90
2013,08,17,14,37,22.00
2013,08,17,14,38,22.10
2013,08,17,14,39,22.20
2013,08,17,14,40,22.30
2013,08,17,14,41,22.30
2013,08,17,14,42,22.40
2013,08,17,14,43,22.40
2013,08,17,14,44,22.50
2013,08,17,14,45,22.50
2013,08,17,14,46,22.60
2013,08,17,14,47,22.60
2013,08,17,14,48,22.60
2013,08,17,14,49,22.60
2013,08,17,14,50,22.70
2013,08,17,14,51,22.70
2013,08,17,14,52,22.80
2013,08,17,14,53,22.80
2013,08,17,14,54,22.80
2013,08,17,14,55,22.80
2013,08,17,14,56,22.70
2013,08,17,14,57,22.70
2013,08,17,14,58,22.70
2013,08,17,14,59,22.60
2013,08,17,15,00,22.50
2013,08,17,15,01,22.50
2013,08,17,15,02,22.40
2013,08,17,15,03,22.30
2013,08,17,15,04,22.20
2013,08,17,15,05,22.10
2013,08,17,15,06,22.00
2013,08,17,15,07,21.90
2013,08,17,15,08,21.90
2013,08,17,15,09,21.80
2013,08,17,15,10,21.90
2013,08,17,15,11,22.00
2013,08,17,15,12,22.00
2013,08,17,15,13,22.10
2013,08,17,15,14,22.10
2013,08,17,15,15,22.10
2013,08,17,15,16,22.10
2013,08,17,15,17,22.10
2013,08,17,15,18,22.10
2013,08,17,15,19,22.10
2013,08,17,15,20,22.10
2013,08,17,15,21,22.10
2013,08,17,15,22,22.20
2013,08,17,15,23,22.20
2013,08,17,15,24,22.30
2013,08,17,15,25,22.30
2013,08,17,15,26,22.40
2013,08,17,15,27,22.40
2013,08,17,15,28,22.50
2013,08,17,15,29,22.60
2013,08,17,15,30,22.70
2013,08,17,15,31,22.70
2013,08,17,15,32,22.80
2013,08,17,15,33,22.90
2013,08,17,15,34,22.90
2013,08,17,15,35,22.90
2013,08,17,15,36,22.90
2013,08,17,15,37,22.90
2013,08,17,15,38,22.90
2013,08,17,15,39,22.90
2013,08,17,15,40,23.00
2013,08,17,15,41,23.00
2013,08,17,15,42,23.10
2013,08,17,15,43,23.10
2013,08,17,15,44,23.10
2013,08,17,15,45,23.00
2013,08,17,15,46,23.00
2013,08,17,15,47,22.90
2013,08,17,15,48,22.80
2013,08,17,15,49,22.80
2013,08,17,15,50,22.70
2013,08,17,15,51,22.70
2013,08,17,15,52,22.70
2013,08,17,15,53,22.80
2013,08,17,15,54,22.80
2013,08,17,15,55,22.90
2013,08,17,15,56,22.90
2013,08,17,15,57,22.90
2013,08,17,15,58,22.90
2013,08,17,15,59,22.80
2013,08,17,16,00,22.80
2013,08,17,16,01,22.80
2013,08,17,16,02,22.80
2013,08,17,16,03,22.80
2013,08,17,16,04,22.80
2013,08,17,16,05,22.80
2013,08,17,16,06,22.80
2013,08,17,16,07,22.90
2013,08,17,16,08,23.00
2013,08,17,16,09,23.10
2013,08,17,16,10,23.20
2013,08,17,16,11,23.30
2013,08,17,16,12,23.50
2013,08,17,16,13,23.60
2013,08,17,16,14,23.80
2013,08,17,16,15,24.00
2013,08,17,16,16,24.00
2013,08,17,16,17,23.80
2013,08,17,16,18,23.60
2013,08,17,16,19,23.50
2013,08,17,16,20,23.40
2013,08,17,16,21,23.30
2013,08,17,16,22,23.30
2013,08,17,16,23,23.30
2013,08,17,16,24,23.20
2013,08,17,16,25,23.20
2013,08,17,16,26,23.10
2013,08,17,16,27,23.10
2013,08,17,16,28,23.20
2013,08,17,16,29,23.20
2013,08,17,16,30,23.20
2013,08,17,16,31,23.20
2013,08,17,16,32,23.10
2013,08,17,16,33,23.00
2013,08,17,16,34,22.80
2013,08,17,16,35,22.60
2013,08,17,16,36,22.40
2013,08,17,16,37,22.30
2013,08,17,16,38,22.10
2013,08,17,16,39,22.00
2013,08,17,16,40,21.80
2013,08,17,16,41,21.70
2013,08,17,16,42,21.50
2013,08,17,16,43,21.40
2013,08,17,16,44,21.40
2013,08,17,16,45,21.40
2013,08,17,16,46,21.40
2013,08,17,16,47,21.50
2013,08,17,16,48,21.50
2013,08,17,16,49,21.60
2013,08,17,16,50,21.70
2013,08,17,16,51,21.80
2013,08,17,16,52,21.90
2013,08,17,16,53,21.90
2013,08,17,16,54,22.00
2013,08,17,16,55,22.30
2013,08,17,16,56,22.60
2013,08,17,16,57,22.80
2013,08,17,16,58,23.00
2013,08,17,16,59,23.20
2013,08,17,17,00,23.30
2013,08,17,17,01,23.40
2013,08,17,17,02,23.50
2013,08,17,17,03,23.60
2013,08,17,17,04,23.70
2013,08,17,17,05,23.70
2013,08,17,17,06,23.70
2013,08,17,17,07,23.70
2013,08,17,17,08,23.70
2013,08,17,17,09,23.70
2013,08,17,17,10,23.70
2013,08,17,17,11,23.70
2013,08,17,17,12,23.70
2013,08,17,17,13,23.70
2013,08,17,17,14,23.70
2013,08,17,17,15,23.80
2013,08,17,17,16,23.80
2013,08,17,17,17,23.90
2013,08,17,17,18,23.90
2013,08,17,17,19,24.00