Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,22,22,30,15.00
2007,07,22,22,31,15.10
2007,07,22,22,32,15.10
2007,07,22,22,33,15.10
2007,07,22,22,34,15.10
2007,07,22,22,35,15.10
2007,07,22,22,36,15.10
2007,07,22,22,37,15.10
2007,07,22,22,38,15.10
2007,07,22,22,39,15.10
2007,07,22,22,40,15.10
2007,07,22,22,41,15.10
2007,07,22,22,42,15.10
2007,07,22,22,43,15.00
2007,07,22,22,44,15.00
2007,07,22,22,45,15.00
2007,07,22,22,46,14.90
2007,07,22,22,47,14.90
2007,07,22,22,48,15.00
2007,07,22,22,49,15.00
2007,07,22,22,50,15.00
2007,07,22,22,51,15.00
2007,07,22,22,52,15.00
2007,07,22,22,53,15.00
2007,07,22,22,54,15.10
2007,07,22,22,55,15.10
2007,07,22,22,56,15.10
2007,07,22,22,57,15.10
2007,07,22,22,58,15.10
2007,07,22,22,59,15.10
2007,07,22,23,00,15.00
2007,07,22,23,01,14.90
2007,07,22,23,02,14.70
2007,07,22,23,03,14.40
2007,07,22,23,04,14.20
2007,07,22,23,05,14.20
2007,07,22,23,06,14.10
2007,07,22,23,07,14.00
2007,07,22,23,08,14.00
2007,07,22,23,09,14.00
2007,07,22,23,10,14.00
2007,07,22,23,11,14.10
2007,07,22,23,12,14.10
2007,07,22,23,13,14.10
2007,07,22,23,14,14.20
2007,07,22,23,15,14.20
2007,07,22,23,16,14.20
2007,07,22,23,17,14.20
2007,07,22,23,18,14.20
2007,07,22,23,19,14.20
2007,07,22,23,20,14.20
2007,07,22,23,21,14.20
2007,07,22,23,22,14.20
2007,07,22,23,23,14.20
2007,07,22,23,24,14.20
2007,07,22,23,25,14.20
2007,07,22,23,26,14.20
2007,07,22,23,27,14.20
2007,07,22,23,28,14.20
2007,07,22,23,29,14.20
2007,07,22,23,30,14.20
2007,07,22,23,31,14.20
2007,07,22,23,32,14.20
2007,07,22,23,33,14.20
2007,07,22,23,34,14.10
2007,07,22,23,35,14.10
2007,07,22,23,36,14.00
2007,07,22,23,37,14.00
2007,07,22,23,38,14.00
2007,07,22,23,39,14.00
2007,07,22,23,40,13.90
2007,07,22,23,41,13.90
2007,07,22,23,42,14.00
2007,07,22,23,43,14.00
2007,07,22,23,44,14.00
2007,07,22,23,45,14.00
2007,07,22,23,46,14.00
2007,07,22,23,47,14.00
2007,07,22,23,48,14.00
2007,07,22,23,49,14.00
2007,07,22,23,50,14.10
2007,07,22,23,51,14.10
2007,07,22,23,52,14.10
2007,07,22,23,53,14.10
2007,07,22,23,54,14.20
2007,07,22,23,55,14.20
2007,07,22,23,56,14.20
2007,07,22,23,57,14.20
2007,07,22,23,58,14.20
2007,07,22,23,59,14.20
