Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,07,01,00,07,3.20
2018,07,01,00,08,4.80
2018,07,01,00,09,1.60
2018,07,01,00,10,4.80
2018,07,01,00,11,4.80
2018,07,01,00,20,1.60
2018,07,01,00,21,1.60
2018,07,01,00,24,3.20
2018,07,01,00,25,3.20
2018,07,01,00,26,4.80
2018,07,01,00,27,4.80
2018,07,01,00,28,4.80
2018,07,01,00,29,3.20
2018,07,01,00,31,4.80
2018,07,01,00,32,3.20
2018,07,01,00,36,4.80
2018,07,01,00,37,6.40
2018,07,01,00,38,3.20
2018,07,01,00,39,4.80
2018,07,01,00,41,3.20
2018,07,01,00,45,3.20
2018,07,01,00,46,4.80
2018,07,01,00,47,4.80
2018,07,01,00,52,6.40
2018,07,01,00,53,4.80
2018,07,01,00,54,6.40
2018,07,01,00,55,4.80
2018,07,01,00,56,4.80
2018,07,01,00,57,6.40
2018,07,01,00,58,3.20
2018,07,01,01,01,1.60
2018,07,01,01,02,6.40
2018,07,01,01,03,3.20
2018,07,01,01,04,11.30
2018,07,01,01,05,6.40
2018,07,01,01,06,6.40
2018,07,01,01,13,4.80
2018,07,01,01,14,3.20
2018,07,01,01,18,1.60
2018,07,01,01,20,4.80
2018,07,01,01,21,3.20
2018,07,01,01,22,6.40
2018,07,01,01,23,3.20
2018,07,01,01,27,1.60
2018,07,01,01,30,3.20
2018,07,01,01,31,1.60
2018,07,01,01,39,4.80
2018,07,01,01,40,8.10
2018,07,01,01,41,8.10
2018,07,01,01,42,3.20
2018,07,01,01,43,6.40
2018,07,01,01,44,6.40
2018,07,01,01,45,4.80
2018,07,01,01,49,3.20
2018,07,01,01,50,6.40
2018,07,01,01,52,3.20
2018,07,01,01,55,3.20
2018,07,01,01,56,4.80
2018,07,01,02,05,1.60
2018,07,01,02,16,4.80
2018,07,01,02,17,3.20
2018,07,01,02,23,3.20
2018,07,01,02,24,3.20
2018,07,01,02,25,3.20
2018,07,01,02,26,1.60
2018,07,01,02,28,4.80
2018,07,01,02,29,3.20
2018,07,01,02,30,6.40
2018,07,01,02,31,3.20
2018,07,01,02,42,1.60
2018,07,01,02,44,4.80
2018,07,01,02,45,9.60
2018,07,01,02,46,3.20
2018,07,01,02,47,3.20
2018,07,01,02,48,3.20
2018,07,01,02,49,3.20
2018,07,01,02,50,3.20
2018,07,01,02,51,8.10
2018,07,01,02,52,4.80
2018,07,01,02,56,4.80
2018,07,01,03,00,4.80
2018,07,01,03,01,1.60
2018,07,01,03,03,1.60
2018,07,01,03,05,1.60
2018,07,01,03,06,3.20
2018,07,01,03,07,4.80
2018,07,01,03,09,3.20
2018,07,01,03,11,6.40
2018,07,01,03,13,4.80
2018,07,01,03,14,4.80
2018,07,01,03,21,1.60
2018,07,01,03,22,3.20
2018,07,01,03,23,6.40
2018,07,01,03,28,3.20
2018,07,01,03,29,1.60
2018,07,01,03,34,4.80
2018,07,01,03,35,4.80
2018,07,01,03,36,3.20
2018,07,01,03,38,3.20
2018,07,01,03,41,1.60
2018,07,01,03,42,1.60
2018,07,01,03,47,1.60
2018,07,01,03,48,3.20
2018,07,01,03,51,3.20
2018,07,01,03,53,3.20
2018,07,01,03,54,4.80
2018,07,01,03,58,3.20
2018,07,01,03,59,3.20
2018,07,01,04,01,3.20
2018,07,01,04,02,1.60
2018,07,01,04,07,1.60
2018,07,01,04,11,1.60
2018,07,01,04,12,4.80
2018,07,01,04,13,3.20
2018,07,01,04,14,3.20
2018,07,01,04,15,3.20
2018,07,01,04,19,4.80
2018,07,01,04,20,1.60
2018,07,01,04,24,1.60
2018,07,01,04,27,4.80
2018,07,01,04,28,3.20
2018,07,01,04,29,4.80
2018,07,01,04,38,3.20
2018,07,01,04,40,4.80
2018,07,01,04,41,3.20
2018,07,01,04,44,1.60
2018,07,01,04,45,1.60
2018,07,01,04,49,1.60
2018,07,01,04,52,4.80
2018,07,01,04,53,3.20
2018,07,01,04,54,3.20
2018,07,01,04,55,6.40
2018,07,01,04,56,3.20
2018,07,01,04,59,8.10
2018,07,01,05,00,3.20
2018,07,01,05,05,1.60
2018,07,01,05,06,1.60
2018,07,01,05,07,1.60
2018,07,01,05,10,3.20
2018,07,01,05,11,1.60
2018,07,01,05,12,3.20
2018,07,01,05,13,3.20
2018,07,01,05,14,4.80
2018,07,01,05,15,3.20
2018,07,01,05,17,4.80
2018,07,01,05,18,3.20
2018,07,01,05,21,1.60
2018,07,01,05,22,4.80
2018,07,01,05,23,1.60
2018,07,01,05,25,3.20
2018,07,01,05,30,1.60
2018,07,01,05,31,4.80
2018,07,01,05,32,3.20
2018,07,01,05,33,11.30
2018,07,01,05,34,3.20
2018,07,01,05,35,3.20
2018,07,01,05,36,4.80
2018,07,01,05,37,6.40
2018,07,01,05,38,4.80
2018,07,01,05,39,4.80
2018,07,01,05,40,3.20
2018,07,01,05,42,3.20
2018,07,01,05,43,8.10
2018,07,01,05,44,1.60
2018,07,01,05,45,4.80
2018,07,01,05,46,8.10
2018,07,01,05,47,8.10
2018,07,01,05,48,6.40
2018,07,01,05,49,8.10
2018,07,01,05,50,6.40
2018,07,01,05,51,6.40
2018,07,01,05,52,9.60
2018,07,01,05,53,4.80
2018,07,01,05,54,6.40
2018,07,01,05,55,6.40
2018,07,01,05,56,4.80
2018,07,01,05,57,8.10
2018,07,01,05,58,8.10
2018,07,01,05,59,6.40
2018,07,01,06,00,4.80
2018,07,01,06,01,4.80
2018,07,01,06,03,3.20
2018,07,01,06,04,1.60
2018,07,01,06,07,3.20
2018,07,01,06,16,3.20
2018,07,01,06,17,1.60
2018,07,01,06,19,1.60
2018,07,01,06,25,6.40
2018,07,01,06,26,4.80
2018,07,01,06,27,1.60
2018,07,01,06,29,1.60
2018,07,01,06,36,3.20
2018,07,01,06,37,4.80
2018,07,01,06,38,4.80
2018,07,01,06,43,3.20
2018,07,01,06,45,4.80
2018,07,01,06,46,4.80
2018,07,01,06,47,3.20
2018,07,01,06,48,4.80
2018,07,01,07,01,6.40
2018,07,01,07,04,3.20
2018,07,01,07,11,1.60
2018,07,01,07,12,4.80
2018,07,01,07,16,1.60
2018,07,01,07,20,3.20
2018,07,01,07,21,1.60
2018,07,01,07,22,3.20
2018,07,01,07,23,4.80
2018,07,01,07,24,3.20
2018,07,01,07,34,4.80
2018,07,01,07,35,3.20
2018,07,01,07,37,3.20
2018,07,01,07,38,3.20
2018,07,01,07,41,3.20
2018,07,01,07,43,3.20
2018,07,01,07,44,3.20
2018,07,01,07,45,3.20
2018,07,01,07,48,1.60
2018,07,01,07,50,3.20
2018,07,01,07,51,1.60
2018,07,01,07,52,6.40
2018,07,01,07,53,6.40
2018,07,01,07,54,4.80
2018,07,01,07,55,8.10
2018,07,01,07,56,4.80
2018,07,01,07,57,6.40
2018,07,01,07,58,6.40
2018,07,01,07,59,4.80
2018,07,01,08,00,9.60
2018,07,01,08,01,8.10
2018,07,01,08,02,9.60
2018,07,01,08,03,11.30
2018,07,01,08,04,8.10
2018,07,01,08,05,11.30
2018,07,01,08,06,8.10
2018,07,01,08,07,6.40
2018,07,01,08,08,6.40
2018,07,01,08,09,3.20
2018,07,01,08,11,3.20
2018,07,01,08,12,9.60
2018,07,01,08,13,8.10
2018,07,01,08,14,6.40
2018,07,01,08,15,9.60
2018,07,01,08,16,9.60
2018,07,01,08,17,4.80
2018,07,01,08,18,4.80
2018,07,01,08,21,4.80
2018,07,01,08,22,3.20
2018,07,01,08,24,3.20
2018,07,01,08,26,8.10
2018,07,01,08,27,6.40
2018,07,01,08,28,3.20
2018,07,01,08,30,6.40
2018,07,01,08,31,9.60
2018,07,01,08,32,11.30
2018,07,01,08,33,6.40
2018,07,01,08,34,6.40
2018,07,01,08,35,6.40
2018,07,01,08,36,3.20
2018,07,01,08,37,3.20
2018,07,01,08,39,4.80
2018,07,01,08,43,1.60
2018,07,01,08,45,1.60
2018,07,01,08,46,1.60
2018,07,01,08,47,4.80
2018,07,01,08,48,8.10
2018,07,01,08,49,4.80
2018,07,01,08,52,1.60
2018,07,01,08,56,3.20
2018,07,01,08,57,4.80
2018,07,01,09,01,3.20
2018,07,01,09,02,6.40
2018,07,01,09,03,3.20
2018,07,01,09,04,4.80
2018,07,01,09,05,6.40
2018,07,01,09,06,14.50
2018,07,01,09,07,9.60
2018,07,01,09,08,6.40
2018,07,01,09,09,8.10
2018,07,01,09,10,1.60
2018,07,01,09,13,1.60
2018,07,01,09,14,3.20
2018,07,01,09,16,6.40
2018,07,01,09,17,6.40
2018,07,01,09,18,6.40
2018,07,01,09,19,6.40
2018,07,01,09,20,3.20
2018,07,01,09,21,1.60
2018,07,01,09,22,1.60
2018,07,01,09,23,1.60
2018,07,01,09,25,3.20
2018,07,01,09,26,6.40
2018,07,01,09,27,4.80
2018,07,01,09,28,3.20
2018,07,01,09,29,6.40
2018,07,01,09,30,6.40
2018,07,01,09,31,11.30
2018,07,01,09,32,9.60
2018,07,01,09,33,6.40
2018,07,01,09,34,3.20
2018,07,01,09,35,4.80
2018,07,01,09,40,3.20
2018,07,01,09,43,3.20
2018,07,01,09,44,6.40
2018,07,01,09,45,9.60
2018,07,01,09,46,6.40
2018,07,01,09,47,9.60
2018,07,01,09,48,6.40
2018,07,01,09,49,3.20
2018,07,01,09,50,3.20
2018,07,01,09,52,3.20
2018,07,01,09,53,1.60
2018,07,01,09,54,3.20
2018,07,01,09,55,3.20
2018,07,01,10,01,1.60
2018,07,01,10,02,3.20
2018,07,01,10,03,3.20
2018,07,01,10,04,3.20
2018,07,01,10,05,4.80
2018,07,01,10,06,6.40
2018,07,01,10,07,6.40
2018,07,01,10,08,6.40
2018,07,01,10,09,1.60
2018,07,01,10,12,1.60
2018,07,01,10,13,1.60
2018,07,01,10,14,6.40
2018,07,01,10,15,6.40
2018,07,01,10,16,6.40
2018,07,01,10,17,4.80
2018,07,01,10,18,3.20
2018,07,01,10,19,4.80
2018,07,01,10,20,6.40
2018,07,01,10,21,6.40
2018,07,01,10,22,4.80
2018,07,01,10,23,3.20
2018,07,01,10,24,3.20
2018,07,01,10,25,3.20
2018,07,01,10,26,3.20
2018,07,01,10,27,4.80
2018,07,01,10,28,1.60
2018,07,01,10,29,6.40
2018,07,01,10,30,4.80
2018,07,01,10,31,4.80
2018,07,01,10,32,4.80
2018,07,01,10,33,3.20
2018,07,01,10,34,3.20
2018,07,01,10,35,4.80
2018,07,01,10,36,4.80
2018,07,01,10,37,4.80
2018,07,01,10,38,4.80
2018,07,01,10,39,4.80
2018,07,01,10,40,6.40
2018,07,01,10,41,6.40
2018,07,01,10,42,4.80
2018,07,01,10,43,4.80
2018,07,01,10,44,4.80
2018,07,01,10,45,4.80
2018,07,01,10,46,6.40
2018,07,01,10,47,6.40
2018,07,01,10,48,8.10
2018,07,01,10,49,8.10
2018,07,01,10,50,9.60
2018,07,01,10,51,9.60
2018,07,01,10,52,8.10
2018,07,01,10,53,9.60
2018,07,01,10,54,8.10
2018,07,01,10,55,6.40
2018,07,01,10,56,4.80
2018,07,01,10,57,6.40
2018,07,01,10,58,8.10
2018,07,01,10,59,3.20
2018,07,01,11,01,8.10
2018,07,01,11,02,4.80
2018,07,01,11,03,4.80
2018,07,01,11,04,3.20
2018,07,01,11,05,6.40
2018,07,01,11,06,11.30
2018,07,01,11,07,11.30
2018,07,01,11,08,14.50
2018,07,01,11,09,11.30
2018,07,01,11,10,11.30
2018,07,01,11,11,11.30
2018,07,01,11,12,11.30
2018,07,01,11,13,6.40
2018,07,01,11,14,6.40
2018,07,01,11,15,12.90
2018,07,01,11,16,9.60
2018,07,01,11,17,14.50
2018,07,01,11,18,14.50
2018,07,01,11,19,11.30
2018,07,01,11,20,9.60
2018,07,01,11,21,11.30
2018,07,01,11,22,14.50
2018,07,01,11,23,11.30
2018,07,01,11,24,6.40
2018,07,01,11,25,9.60
2018,07,01,11,26,14.50
2018,07,01,11,27,16.10
2018,07,01,11,28,11.30
2018,07,01,11,29,9.60
2018,07,01,11,30,11.30
2018,07,01,11,31,16.10
2018,07,01,11,32,14.50
2018,07,01,11,33,11.30
2018,07,01,11,34,9.60
2018,07,01,11,35,9.60
2018,07,01,11,36,11.30
2018,07,01,11,37,11.30
2018,07,01,11,38,9.60
2018,07,01,11,39,8.10
2018,07,01,11,40,16.10
2018,07,01,11,41,11.30
2018,07,01,11,42,8.10
2018,07,01,11,43,9.60
2018,07,01,11,44,11.30
2018,07,01,11,45,9.60
2018,07,01,11,46,8.10
2018,07,01,11,47,8.10
2018,07,01,11,48,6.40
2018,07,01,11,49,6.40
2018,07,01,11,50,6.40
2018,07,01,11,51,4.80
2018,07,01,11,52,4.80
2018,07,01,11,53,4.80
2018,07,01,11,54,6.40
2018,07,01,11,55,8.10
2018,07,01,11,56,8.10
2018,07,01,11,57,4.80
2018,07,01,11,58,6.40
2018,07,01,11,59,6.40
2018,07,01,12,00,6.40
2018,07,01,12,01,6.40
2018,07,01,12,02,4.80
2018,07,01,12,03,3.20
2018,07,01,12,04,1.60
2018,07,01,12,06,6.40
2018,07,01,12,07,8.10
2018,07,01,12,08,4.80
2018,07,01,12,09,4.80
2018,07,01,12,10,4.80
2018,07,01,12,11,3.20
2018,07,01,12,13,4.80
2018,07,01,12,14,6.40
2018,07,01,12,15,6.40
2018,07,01,12,16,4.80
2018,07,01,12,17,4.80
2018,07,01,12,18,8.10
2018,07,01,12,19,9.60
2018,07,01,12,20,3.20
2018,07,01,12,21,9.60
2018,07,01,12,22,11.30
2018,07,01,12,23,9.60
2018,07,01,12,24,12.90
2018,07,01,12,25,9.60
2018,07,01,12,26,8.10
2018,07,01,12,27,16.10
2018,07,01,12,28,14.50
2018,07,01,12,29,9.60
2018,07,01,12,30,14.50
2018,07,01,12,31,14.50
2018,07,01,12,32,11.30
2018,07,01,12,33,9.60
2018,07,01,12,34,14.50
2018,07,01,12,35,9.60
2018,07,01,12,36,9.60
2018,07,01,12,37,9.60
2018,07,01,12,38,11.30
2018,07,01,12,39,8.10
2018,07,01,12,40,9.60
2018,07,01,12,41,12.90
2018,07,01,12,42,9.60
2018,07,01,12,43,9.60
2018,07,01,12,44,8.10
2018,07,01,12,45,9.60
2018,07,01,12,46,8.10
2018,07,01,12,47,6.40
2018,07,01,12,48,9.60
2018,07,01,12,49,8.10
2018,07,01,12,50,3.20
2018,07,01,12,51,1.60
2018,07,01,12,52,8.10
2018,07,01,12,53,8.10
2018,07,01,12,54,6.40
2018,07,01,12,55,4.80
2018,07,01,12,56,3.20
2018,07,01,12,57,4.80
2018,07,01,12,58,3.20
2018,07,01,12,59,3.20
2018,07,01,13,00,3.20
2018,07,01,13,01,3.20
2018,07,01,13,02,3.20
2018,07,01,13,03,3.20
2018,07,01,13,05,1.60
2018,07,01,13,06,6.40
2018,07,01,13,07,4.80
2018,07,01,13,08,3.20
2018,07,01,13,09,4.80
2018,07,01,13,10,4.80
2018,07,01,13,11,1.60
2018,07,01,13,12,6.40
2018,07,01,13,13,9.60
2018,07,01,13,14,8.10
2018,07,01,13,15,6.40
2018,07,01,13,16,4.80
2018,07,01,13,17,6.40
2018,07,01,13,18,16.10
2018,07,01,13,19,14.50
2018,07,01,13,20,17.70
2018,07,01,13,21,17.70
2018,07,01,13,22,9.60
2018,07,01,13,23,9.60
2018,07,01,13,24,9.60
2018,07,01,13,25,17.70
2018,07,01,13,26,17.70
2018,07,01,13,27,11.30
2018,07,01,13,28,17.70
2018,07,01,13,29,9.60
2018,07,01,13,30,11.30
2018,07,01,13,31,16.10
2018,07,01,13,32,9.60
2018,07,01,13,33,8.10
2018,07,01,13,34,8.10
2018,07,01,13,35,8.10
2018,07,01,13,36,9.60
2018,07,01,13,37,11.30
2018,07,01,13,38,14.50
2018,07,01,13,39,11.30
2018,07,01,13,40,17.70
2018,07,01,13,41,17.70
2018,07,01,13,42,11.30
2018,07,01,13,43,8.10
2018,07,01,13,44,1.60
2018,07,01,13,45,4.80
2018,07,01,13,46,9.60
2018,07,01,13,47,16.10
2018,07,01,13,48,14.50
2018,07,01,13,49,14.50
2018,07,01,13,50,11.30
2018,07,01,13,51,4.80
2018,07,01,13,52,20.90
2018,07,01,13,53,16.10
2018,07,01,13,54,16.10
2018,07,01,13,55,20.90
2018,07,01,13,56,19.30
2018,07,01,13,57,9.60
2018,07,01,13,58,6.40
2018,07,01,13,59,6.40
2018,07,01,14,00,1.60
2018,07,01,14,01,4.80
2018,07,01,14,02,4.80
2018,07,01,14,03,27.40
2018,07,01,14,04,20.90
2018,07,01,14,05,8.10
2018,07,01,14,06,9.60
2018,07,01,14,07,4.80
2018,07,01,14,08,1.60
2018,07,01,14,09,8.10
2018,07,01,14,10,19.30
2018,07,01,14,11,11.30
2018,07,01,14,12,3.20
2018,07,01,14,13,4.80
2018,07,01,14,14,16.10
2018,07,01,14,15,6.40
2018,07,01,14,16,3.20
2018,07,01,14,17,3.20
2018,07,01,14,18,1.60
2018,07,01,14,19,17.70
2018,07,01,14,20,17.70
2018,07,01,14,21,17.70
2018,07,01,14,22,17.70
2018,07,01,14,23,17.70
2018,07,01,14,24,8.10
2018,07,01,14,25,8.10
2018,07,01,14,26,4.80
2018,07,01,14,27,6.40
2018,07,01,14,28,3.20
2018,07,01,14,29,6.40
2018,07,01,14,30,4.80
2018,07,01,14,31,4.80
2018,07,01,14,32,6.40
2018,07,01,14,33,16.10
2018,07,01,14,34,8.10
2018,07,01,14,35,19.30
2018,07,01,14,36,8.10
2018,07,01,14,37,9.60
2018,07,01,14,38,16.10
2018,07,01,14,39,20.90
2018,07,01,14,40,24.20
2018,07,01,14,41,24.20
2018,07,01,14,42,20.90
2018,07,01,14,43,8.10
2018,07,01,14,44,11.30
2018,07,01,14,45,4.80
2018,07,01,14,46,6.40
2018,07,01,14,47,3.20
2018,07,01,14,48,1.60
2018,07,01,14,49,6.40
2018,07,01,14,50,6.40
2018,07,01,14,51,4.80
2018,07,01,14,52,12.90
2018,07,01,14,53,14.50
2018,07,01,14,54,14.50
2018,07,01,14,55,14.50
2018,07,01,14,56,4.80
2018,07,01,14,57,1.60
2018,07,01,14,58,1.60
2018,07,01,14,59,1.60
2018,07,01,15,01,4.80
2018,07,01,15,02,3.20
2018,07,01,15,03,3.20
2018,07,01,15,04,12.90
2018,07,01,15,05,11.30
2018,07,01,15,06,9.60
2018,07,01,15,07,8.10
2018,07,01,15,08,14.50
2018,07,01,15,09,3.20
2018,07,01,15,10,3.20
2018,07,01,15,11,11.30
2018,07,01,15,12,11.30
2018,07,01,15,13,14.50
2018,07,01,15,14,11.30
2018,07,01,15,15,4.80
2018,07,01,15,16,3.20
2018,07,01,15,17,9.60
2018,07,01,15,18,8.10
2018,07,01,15,19,16.10
2018,07,01,15,20,8.10
2018,07,01,15,21,8.10
2018,07,01,15,22,11.30
2018,07,01,15,23,9.60
2018,07,01,15,24,4.80
2018,07,01,15,25,16.10
2018,07,01,15,26,17.70
2018,07,01,15,27,9.60
2018,07,01,15,28,4.80
2018,07,01,15,29,8.10
2018,07,01,15,30,6.40
2018,07,01,15,31,8.10
2018,07,01,15,32,1.60
2018,07,01,15,33,6.40
2018,07,01,15,34,1.60
2018,07,01,15,35,6.40
2018,07,01,15,36,6.40
2018,07,01,15,37,6.40
2018,07,01,15,38,4.80
2018,07,01,15,39,14.50
2018,07,01,15,40,12.90
2018,07,01,15,41,9.60
2018,07,01,15,42,9.60
2018,07,01,15,43,8.10
2018,07,01,15,44,8.10
2018,07,01,15,45,6.40
2018,07,01,15,46,8.10
2018,07,01,15,47,9.60
2018,07,01,15,48,3.20
2018,07,01,15,49,8.10
2018,07,01,15,50,8.10
2018,07,01,15,51,17.70
2018,07,01,15,52,6.40
2018,07,01,15,53,9.60
2018,07,01,15,54,14.50
2018,07,01,15,55,9.60
2018,07,01,15,56,14.50
2018,07,01,15,57,20.90
2018,07,01,15,58,6.40
2018,07,01,15,59,1.60
2018,07,01,16,00,22.50
2018,07,01,16,01,20.90
2018,07,01,16,02,8.10
2018,07,01,16,03,4.80
2018,07,01,16,04,1.60
2018,07,01,16,05,9.60
2018,07,01,16,06,14.50
2018,07,01,16,07,8.10
2018,07,01,16,08,8.10
2018,07,01,16,09,4.80
2018,07,01,16,10,20.90
2018,07,01,16,11,14.50
2018,07,01,16,12,4.80
2018,07,01,16,13,8.10
2018,07,01,16,14,9.60
2018,07,01,16,15,9.60
2018,07,01,16,16,9.60
2018,07,01,16,17,16.10
2018,07,01,16,18,19.30
2018,07,01,16,19,17.70
2018,07,01,16,20,11.30
2018,07,01,16,21,6.40
2018,07,01,16,22,4.80
2018,07,01,16,23,6.40
2018,07,01,16,24,6.40
2018,07,01,16,25,11.30
2018,07,01,16,26,4.80
2018,07,01,16,27,4.80
2018,07,01,16,28,8.10
2018,07,01,16,29,17.70
2018,07,01,16,30,11.30
2018,07,01,16,31,16.10
2018,07,01,16,32,11.30
2018,07,01,16,33,16.10
2018,07,01,16,34,11.30
2018,07,01,16,35,22.50
2018,07,01,16,36,19.30
2018,07,01,16,37,19.30
2018,07,01,16,38,20.90
2018,07,01,16,39,9.60
2018,07,01,16,40,4.80
2018,07,01,16,41,4.80
2018,07,01,16,42,27.40
2018,07,01,16,43,32.20
2018,07,01,16,44,11.30
2018,07,01,16,45,17.70
2018,07,01,16,46,17.70
2018,07,01,16,47,11.30
2018,07,01,16,48,9.60
2018,07,01,16,49,11.30
2018,07,01,16,50,11.30
2018,07,01,16,51,20.90
2018,07,01,16,52,20.90
2018,07,01,16,53,29.00
2018,07,01,16,54,37.00
2018,07,01,16,55,30.60
2018,07,01,16,56,20.90
2018,07,01,16,57,33.80
2018,07,01,16,58,19.30
2018,07,01,16,59,19.30
2018,07,01,17,00,27.40
2018,07,01,17,01,24.20
2018,07,01,17,02,30.60
2018,07,01,17,03,16.10
2018,07,01,17,04,20.90
2018,07,01,17,05,20.90
2018,07,01,17,06,11.30
2018,07,01,17,07,27.40
2018,07,01,17,08,29.00
2018,07,01,17,09,27.40
2018,07,01,17,10,29.00
2018,07,01,17,11,24.20
2018,07,01,17,12,25.70
2018,07,01,17,13,20.90
2018,07,01,17,14,11.30
2018,07,01,17,15,22.50
2018,07,01,17,16,19.30
2018,07,01,17,17,17.70
2018,07,01,17,18,9.60
2018,07,01,17,19,6.40
2018,07,01,17,20,11.30
2018,07,01,17,21,11.30
2018,07,01,17,22,3.20
2018,07,01,17,23,1.60
2018,07,01,17,24,6.40
2018,07,01,17,25,6.40
2018,07,01,17,26,6.40
2018,07,01,17,27,6.40
2018,07,01,17,28,14.50
2018,07,01,17,29,17.70
2018,07,01,17,30,9.60
2018,07,01,17,31,8.10
2018,07,01,17,32,6.40
2018,07,01,17,33,3.20
2018,07,01,17,34,6.40
2018,07,01,17,35,3.20
2018,07,01,17,36,9.60
2018,07,01,17,37,14.50
2018,07,01,17,38,14.50
2018,07,01,17,39,14.50
2018,07,01,17,40,6.40
2018,07,01,17,41,4.80
2018,07,01,17,42,6.40
2018,07,01,17,43,4.80
2018,07,01,17,44,4.80
2018,07,01,17,45,8.10
2018,07,01,17,46,16.10
2018,07,01,17,47,16.10
2018,07,01,17,48,8.10
2018,07,01,17,49,1.60
2018,07,01,17,50,19.30
2018,07,01,17,51,9.60
2018,07,01,17,52,14.50
2018,07,01,17,53,6.40
2018,07,01,17,54,4.80
2018,07,01,17,55,6.40
2018,07,01,17,56,8.10
2018,07,01,17,57,11.30
2018,07,01,17,58,6.40
2018,07,01,17,59,3.20
2018,07,01,18,00,6.40
2018,07,01,18,01,3.20
2018,07,01,18,02,4.80
2018,07,01,18,03,8.10
2018,07,01,18,04,8.10
2018,07,01,18,05,1.60
2018,07,01,18,06,4.80
2018,07,01,18,07,6.40
2018,07,01,18,08,6.40
2018,07,01,18,09,4.80
2018,07,01,18,10,20.90
2018,07,01,18,11,20.90
2018,07,01,18,12,19.30
2018,07,01,18,13,4.80
2018,07,01,18,14,14.50
2018,07,01,18,15,6.40
2018,07,01,18,16,14.50
2018,07,01,18,17,9.60
2018,07,01,18,18,8.10
2018,07,01,18,19,6.40
2018,07,01,18,20,9.60
2018,07,01,18,21,16.10
2018,07,01,18,22,3.20
2018,07,01,18,23,6.40
2018,07,01,18,24,8.10
2018,07,01,18,25,9.60
2018,07,01,18,26,16.10
2018,07,01,18,27,1.60
2018,07,01,18,28,8.10
2018,07,01,18,29,8.10
2018,07,01,18,30,6.40
2018,07,01,18,31,6.40
2018,07,01,18,32,4.80
2018,07,01,18,33,4.80
2018,07,01,18,34,8.10
2018,07,01,18,35,9.60
2018,07,01,18,36,4.80
2018,07,01,18,37,6.40
2018,07,01,18,38,1.60
2018,07,01,18,39,4.80
2018,07,01,18,40,1.60
2018,07,01,18,41,1.60
2018,07,01,18,42,11.30
2018,07,01,18,43,11.30
2018,07,01,18,44,8.10
2018,07,01,18,45,4.80
2018,07,01,18,46,4.80
2018,07,01,18,47,6.40
2018,07,01,18,48,3.20
2018,07,01,18,49,1.60
2018,07,01,18,50,8.10
2018,07,01,18,51,1.60
2018,07,01,18,52,1.60
2018,07,01,18,53,1.60
2018,07,01,18,54,6.40
2018,07,01,18,55,6.40
2018,07,01,18,56,8.10
2018,07,01,18,57,9.60
2018,07,01,18,58,9.60
2018,07,01,18,59,12.90
2018,07,01,19,00,14.50
2018,07,01,19,01,3.20
2018,07,01,19,02,6.40
2018,07,01,19,03,14.50
2018,07,01,19,04,8.10
2018,07,01,19,05,6.40
2018,07,01,19,06,9.60
2018,07,01,19,07,16.10
2018,07,01,19,08,6.40
2018,07,01,19,09,8.10
2018,07,01,19,10,8.10
2018,07,01,19,11,4.80
2018,07,01,19,12,4.80
2018,07,01,19,13,4.80
2018,07,01,19,14,4.80
2018,07,01,19,15,6.40
2018,07,01,19,16,14.50
2018,07,01,19,17,11.30
2018,07,01,19,18,11.30
2018,07,01,19,19,8.10
2018,07,01,19,20,8.10
2018,07,01,19,22,1.60
2018,07,01,19,23,3.20
2018,07,01,19,24,6.40
2018,07,01,19,25,11.30
2018,07,01,19,26,11.30
2018,07,01,19,27,6.40
2018,07,01,19,28,6.40
2018,07,01,19,29,9.60
2018,07,01,19,30,4.80
2018,07,01,19,31,6.40
2018,07,01,19,32,16.10
2018,07,01,19,33,9.60
2018,07,01,19,34,1.60
2018,07,01,19,36,6.40
2018,07,01,19,37,8.10
2018,07,01,19,38,8.10
2018,07,01,19,39,6.40
2018,07,01,19,40,4.80
2018,07,01,19,41,4.80
2018,07,01,19,42,9.60
2018,07,01,19,43,4.80
2018,07,01,19,44,8.10
2018,07,01,19,45,4.80
2018,07,01,19,46,3.20
2018,07,01,19,48,4.80
2018,07,01,19,49,8.10
2018,07,01,19,50,4.80
2018,07,01,19,51,3.20
2018,07,01,19,52,4.80
2018,07,01,19,53,1.60
2018,07,01,19,54,3.20
2018,07,01,19,55,9.60
2018,07,01,19,56,9.60
2018,07,01,19,57,8.10
2018,07,01,19,58,9.60
2018,07,01,19,59,9.60
2018,07,01,20,00,14.50
2018,07,01,20,01,9.60
2018,07,01,20,02,6.40
2018,07,01,20,03,3.20
2018,07,01,20,04,6.40
2018,07,01,20,05,4.80
2018,07,01,20,06,6.40
2018,07,01,20,07,4.80
2018,07,01,20,08,8.10
2018,07,01,20,09,6.40
2018,07,01,20,10,6.40
2018,07,01,20,11,1.60
2018,07,01,20,13,6.40
2018,07,01,20,14,6.40
2018,07,01,20,15,3.20
2018,07,01,20,16,8.10
2018,07,01,20,17,3.20
2018,07,01,20,22,6.40
2018,07,01,20,23,3.20
2018,07,01,20,24,14.50
2018,07,01,20,25,8.10
2018,07,01,20,26,9.60
2018,07,01,20,27,4.80
2018,07,01,20,29,1.60
2018,07,01,20,31,4.80
2018,07,01,20,32,3.20
2018,07,01,20,33,3.20
2018,07,01,20,34,6.40
2018,07,01,20,35,3.20
2018,07,01,20,36,1.60
2018,07,01,20,38,1.60
2018,07,01,20,42,3.20
2018,07,01,20,43,4.80
2018,07,01,20,44,9.60
2018,07,01,20,45,6.40
2018,07,01,20,46,6.40
2018,07,01,20,47,8.10
2018,07,01,20,48,17.70
2018,07,01,20,49,6.40
2018,07,01,20,51,6.40
2018,07,01,20,52,3.20
2018,07,01,20,53,4.80
2018,07,01,20,54,3.20
2018,07,01,20,55,3.20
2018,07,01,20,56,6.40
2018,07,01,20,57,4.80
2018,07,01,20,58,4.80
2018,07,01,20,59,3.20
2018,07,01,21,00,3.20
2018,07,01,21,01,1.60
2018,07,01,21,02,3.20
2018,07,01,21,04,8.10
2018,07,01,21,05,4.80
2018,07,01,21,06,4.80
2018,07,01,21,08,8.10
2018,07,01,21,09,4.80
2018,07,01,21,10,4.80
2018,07,01,21,11,1.60
2018,07,01,21,16,4.80
2018,07,01,21,17,6.40
2018,07,01,21,22,6.40
2018,07,01,21,23,6.40
2018,07,01,21,25,3.20
2018,07,01,21,26,6.40
2018,07,01,21,27,4.80
2018,07,01,21,28,1.60
2018,07,01,21,30,4.80
2018,07,01,21,31,8.10
2018,07,01,21,32,8.10
2018,07,01,21,33,1.60
2018,07,01,21,34,4.80
2018,07,01,21,35,3.20
2018,07,01,21,36,3.20
2018,07,01,21,37,1.60
2018,07,01,21,38,3.20
2018,07,01,21,39,4.80
2018,07,01,21,40,6.40
2018,07,01,21,41,9.60
2018,07,01,21,42,8.10
2018,07,01,21,43,3.20
2018,07,01,21,44,4.80
2018,07,01,21,45,4.80
2018,07,01,21,46,9.60
2018,07,01,21,47,3.20
2018,07,01,21,48,3.20
2018,07,01,21,49,6.40
2018,07,01,21,50,3.20
2018,07,01,21,51,8.10
2018,07,01,21,52,16.10
2018,07,01,21,53,8.10
2018,07,01,21,54,9.60
2018,07,01,21,55,4.80
2018,07,01,21,56,4.80
2018,07,01,21,57,14.50
2018,07,01,21,58,6.40
2018,07,01,21,59,6.40
2018,07,01,22,00,4.80
2018,07,01,22,01,8.10
2018,07,01,22,02,6.40
2018,07,01,22,03,8.10
2018,07,01,22,04,6.40
2018,07,01,22,05,1.60
2018,07,01,22,06,6.40
2018,07,01,22,07,9.60
2018,07,01,22,08,8.10
2018,07,01,22,09,4.80
2018,07,01,22,10,3.20
2018,07,01,22,11,1.60
2018,07,01,22,12,4.80
2018,07,01,22,13,6.40
2018,07,01,22,14,1.60
2018,07,01,22,15,1.60
2018,07,01,22,16,11.30
2018,07,01,22,17,8.10
2018,07,01,22,18,4.80
2018,07,01,22,19,4.80
2018,07,01,22,20,4.80
2018,07,01,22,21,4.80
2018,07,01,22,22,6.40
2018,07,01,22,23,4.80
2018,07,01,22,24,3.20
2018,07,01,22,26,3.20
2018,07,01,22,27,4.80
2018,07,01,22,28,8.10
2018,07,01,22,29,9.60
2018,07,01,22,30,8.10
2018,07,01,22,31,4.80
2018,07,01,22,32,4.80
2018,07,01,22,33,4.80
2018,07,01,22,34,3.20
2018,07,01,22,35,3.20
2018,07,01,22,36,1.60
2018,07,01,22,38,4.80
2018,07,01,22,39,3.20
2018,07,01,22,40,8.10
2018,07,01,22,41,4.80
2018,07,01,22,43,4.80
2018,07,01,22,44,4.80
2018,07,01,22,45,3.20
2018,07,01,22,47,4.80
2018,07,01,22,48,4.80
2018,07,01,22,49,16.10
2018,07,01,22,50,4.80
2018,07,01,22,51,6.40
2018,07,01,22,52,4.80
2018,07,01,22,53,4.80
2018,07,01,22,54,4.80
2018,07,01,22,55,1.60
2018,07,01,22,57,9.60
2018,07,01,22,58,8.10
2018,07,01,23,01,4.80
2018,07,01,23,02,6.40
2018,07,01,23,03,9.60
2018,07,01,23,04,9.60
2018,07,01,23,05,1.60
2018,07,01,23,09,3.20
2018,07,01,23,10,6.40
2018,07,01,23,11,4.80
2018,07,01,23,15,6.40
2018,07,01,23,16,11.30
2018,07,01,23,17,4.80
2018,07,01,23,18,8.10
2018,07,01,23,19,4.80
2018,07,01,23,22,9.60
2018,07,01,23,23,3.20
2018,07,01,23,25,6.40
2018,07,01,23,26,6.40
2018,07,01,23,27,3.20
2018,07,01,23,28,3.20
2018,07,01,23,29,3.20
2018,07,01,23,30,9.60
2018,07,01,23,31,3.20
2018,07,01,23,37,1.60
2018,07,01,23,38,11.30
2018,07,01,23,39,6.40