Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,22,00,00,16.40
2015,07,22,00,01,16.40
2015,07,22,00,02,16.40
2015,07,22,00,03,16.40
2015,07,22,00,04,16.40
2015,07,22,00,05,16.40
2015,07,22,00,06,16.40
2015,07,22,00,07,16.40
2015,07,22,00,08,16.40
2015,07,22,00,09,16.40
2015,07,22,00,10,16.40
2015,07,22,00,11,16.30
2015,07,22,00,12,16.30
2015,07,22,00,13,16.30
2015,07,22,00,14,16.30
2015,07,22,00,15,16.30
2015,07,22,00,16,16.30
2015,07,22,00,17,16.30
2015,07,22,00,18,16.30
2015,07,22,00,19,16.30
2015,07,22,00,20,16.30
2015,07,22,00,21,16.30
2015,07,22,00,22,16.20
2015,07,22,00,23,16.20
2015,07,22,00,24,16.20
2015,07,22,00,25,16.20
2015,07,22,00,26,16.20
2015,07,22,00,27,16.20
2015,07,22,00,28,16.10
2015,07,22,00,29,16.10
2015,07,22,00,30,16.10
2015,07,22,00,31,16.10
2015,07,22,00,32,16.10
2015,07,22,00,33,16.10
2015,07,22,00,34,16.10
2015,07,22,00,35,16.00
2015,07,22,00,36,16.00
2015,07,22,00,37,16.00
2015,07,22,00,38,16.00
2015,07,22,00,39,15.90
2015,07,22,00,40,15.90
2015,07,22,00,41,15.90
2015,07,22,00,42,15.90
2015,07,22,00,43,15.90
2015,07,22,00,44,15.90
2015,07,22,00,45,15.90
2015,07,22,00,46,15.80
2015,07,22,00,47,15.80
2015,07,22,00,48,15.80
2015,07,22,00,49,15.80
2015,07,22,00,50,15.80
2015,07,22,00,51,15.80
2015,07,22,00,52,15.80
2015,07,22,00,53,15.80
2015,07,22,00,54,15.80
2015,07,22,00,55,15.80
2015,07,22,00,56,15.80
2015,07,22,00,57,15.80
2015,07,22,00,58,15.70
2015,07,22,00,59,15.70
2015,07,22,01,00,15.70
2015,07,22,01,01,15.70
2015,07,22,01,02,15.70
2015,07,22,01,03,15.70
2015,07,22,01,04,15.60
2015,07,22,01,05,15.60
2015,07,22,01,06,15.60
2015,07,22,01,07,15.60
2015,07,22,01,08,15.60
2015,07,22,01,09,15.60
2015,07,22,01,10,15.60
2015,07,22,01,11,15.50
2015,07,22,01,12,15.50
2015,07,22,01,13,15.50
2015,07,22,01,14,15.50
2015,07,22,01,15,15.40
2015,07,22,01,16,15.40
2015,07,22,01,17,15.40
2015,07,22,01,18,15.40
2015,07,22,01,19,15.40
2015,07,22,01,20,15.40
2015,07,22,01,21,15.40
2015,07,22,01,22,15.40
2015,07,22,01,23,15.40
2015,07,22,01,24,15.40
2015,07,22,01,25,15.40
2015,07,22,01,26,15.30
2015,07,22,01,27,15.30
2015,07,22,01,28,15.30
2015,07,22,01,29,15.30
2015,07,22,01,30,15.30
2015,07,22,01,31,15.30
2015,07,22,01,32,15.30
2015,07,22,01,33,15.30
2015,07,22,01,34,15.30
2015,07,22,01,35,15.30
2015,07,22,01,36,15.30
2015,07,22,01,37,15.30
2015,07,22,01,38,15.30
2015,07,22,01,39,15.30
2015,07,22,01,40,15.30
2015,07,22,01,41,15.30
2015,07,22,01,42,15.30
2015,07,22,01,43,15.30
2015,07,22,01,44,15.30
2015,07,22,01,45,15.20
2015,07,22,01,46,15.20
2015,07,22,01,47,15.20
2015,07,22,01,48,15.20
2015,07,22,01,49,15.10
2015,07,22,01,50,15.10
2015,07,22,01,51,15.10
2015,07,22,01,52,15.00
2015,07,22,01,53,15.00
2015,07,22,01,54,15.00
2015,07,22,01,55,14.90
2015,07,22,01,56,14.90
2015,07,22,01,57,14.90
2015,07,22,01,58,14.80
2015,07,22,01,59,14.80
2015,07,22,02,00,14.80
2015,07,22,02,01,14.80
2015,07,22,02,02,14.80
2015,07,22,02,03,14.70
2015,07,22,02,04,14.70
2015,07,22,02,05,14.70
2015,07,22,02,06,14.70
2015,07,22,02,07,14.70
2015,07,22,02,08,14.70
2015,07,22,02,09,14.70
2015,07,22,02,10,14.60
2015,07,22,02,11,14.60
2015,07,22,02,12,14.60
2015,07,22,02,13,14.60
2015,07,22,02,14,14.60
2015,07,22,02,15,14.60
2015,07,22,02,16,14.50
2015,07,22,02,17,14.50
2015,07,22,02,18,14.50
2015,07,22,02,19,14.40
2015,07,22,02,20,14.40
2015,07,22,02,21,14.40
2015,07,22,02,22,14.40
2015,07,22,02,23,14.30
2015,07,22,02,24,14.30
2015,07,22,02,25,14.30
2015,07,22,02,26,14.20
2015,07,22,02,27,14.20
2015,07,22,02,28,14.20
2015,07,22,02,29,14.20
2015,07,22,02,30,14.10
2015,07,22,02,31,14.10
2015,07,22,02,32,14.00
2015,07,22,02,33,14.00
2015,07,22,02,34,13.90
2015,07,22,02,35,13.90
2015,07,22,02,36,13.80
2015,07,22,02,37,13.80
2015,07,22,02,38,13.70
2015,07,22,02,39,13.70
2015,07,22,02,40,13.60
2015,07,22,02,41,13.60
2015,07,22,02,42,13.50
2015,07,22,02,43,13.50
2015,07,22,02,44,13.40
2015,07,22,02,45,13.40
2015,07,22,02,46,13.40
2015,07,22,02,47,13.30
2015,07,22,02,48,13.30
2015,07,22,02,49,13.30
2015,07,22,02,50,13.30
2015,07,22,02,51,13.30
2015,07,22,02,52,13.30
2015,07,22,02,53,13.30
2015,07,22,02,54,13.30
2015,07,22,02,55,13.20
2015,07,22,02,56,13.20
2015,07,22,02,57,13.20
2015,07,22,02,58,13.20
2015,07,22,02,59,13.20
2015,07,22,03,00,13.20
2015,07,22,03,01,13.20
2015,07,22,03,02,13.10
2015,07,22,03,03,13.10
2015,07,22,03,04,13.10
2015,07,22,03,05,13.10
2015,07,22,03,06,13.10
2015,07,22,03,07,13.10
2015,07,22,03,08,13.10
2015,07,22,03,09,13.00
2015,07,22,03,10,13.00
2015,07,22,03,11,13.00
2015,07,22,03,12,12.90
2015,07,22,03,13,12.90
2015,07,22,03,14,12.90
2015,07,22,03,15,12.90
2015,07,22,03,16,12.80
2015,07,22,03,17,12.80
2015,07,22,03,18,12.80
2015,07,22,03,19,12.80
2015,07,22,03,20,12.70
2015,07,22,03,21,12.70
2015,07,22,03,22,12.70
2015,07,22,03,23,12.70
2015,07,22,03,24,12.70
2015,07,22,03,25,12.60
2015,07,22,03,26,12.60
2015,07,22,03,27,12.60
2015,07,22,03,28,12.60
2015,07,22,03,29,12.60
2015,07,22,03,30,12.60
2015,07,22,03,31,12.60
2015,07,22,03,32,12.60
2015,07,22,03,33,12.60
2015,07,22,03,34,12.60
2015,07,22,03,35,12.60
2015,07,22,03,36,12.60
2015,07,22,03,37,12.60
2015,07,22,03,38,12.60
2015,07,22,03,39,12.60
2015,07,22,03,40,12.60
2015,07,22,03,41,12.60
2015,07,22,03,42,12.60
2015,07,22,03,43,12.60
2015,07,22,03,44,12.60
2015,07,22,03,45,12.60
2015,07,22,03,46,12.60
2015,07,22,03,47,12.60
2015,07,22,03,48,12.60
2015,07,22,03,49,12.60
2015,07,22,03,50,12.60
2015,07,22,03,51,12.60
2015,07,22,03,52,12.60
2015,07,22,03,53,12.60
2015,07,22,03,54,12.50
2015,07,22,03,55,12.50
2015,07,22,03,56,12.50
2015,07,22,03,57,12.50
2015,07,22,03,58,12.50
2015,07,22,03,59,12.50
2015,07,22,04,00,12.50
2015,07,22,04,01,12.50
2015,07,22,04,02,12.50
2015,07,22,04,03,12.40
2015,07,22,04,04,12.40
2015,07,22,04,05,12.40
2015,07,22,04,06,12.40
2015,07,22,04,07,12.40
2015,07,22,04,08,12.30
2015,07,22,04,09,12.30
2015,07,22,04,10,12.30
2015,07,22,04,11,12.30
2015,07,22,04,12,12.30
2015,07,22,04,13,12.30
2015,07,22,04,14,12.20
2015,07,22,04,15,12.20
2015,07,22,04,16,12.20
2015,07,22,04,17,12.20
2015,07,22,04,18,12.20
2015,07,22,04,19,12.10
2015,07,22,04,20,12.10
2015,07,22,04,21,12.10
2015,07,22,04,22,12.10
2015,07,22,04,23,12.00
2015,07,22,04,24,12.00
2015,07,22,04,25,12.00
2015,07,22,04,26,12.00
2015,07,22,04,27,11.90
2015,07,22,04,28,11.90
2015,07,22,04,29,11.90
2015,07,22,04,30,11.90
2015,07,22,04,31,11.90
2015,07,22,04,32,11.90
2015,07,22,04,33,11.90
2015,07,22,04,34,11.90
2015,07,22,04,35,11.80
2015,07,22,04,36,11.80
2015,07,22,04,37,11.80
2015,07,22,04,38,11.80
2015,07,22,04,39,11.80
2015,07,22,04,40,11.80
2015,07,22,04,41,11.80
2015,07,22,04,42,11.80
2015,07,22,04,43,11.80
2015,07,22,04,44,11.80
2015,07,22,04,45,11.80
2015,07,22,04,46,11.70
2015,07,22,04,47,11.70
2015,07,22,04,48,11.70
2015,07,22,04,49,11.70
2015,07,22,04,50,11.70
2015,07,22,04,51,11.70
2015,07,22,04,52,11.60
2015,07,22,04,53,11.60
2015,07,22,04,54,11.60
2015,07,22,04,55,11.60
2015,07,22,04,56,11.50
2015,07,22,04,57,11.50
2015,07,22,04,58,11.50
2015,07,22,04,59,11.50
2015,07,22,05,00,11.50
2015,07,22,05,01,11.40
2015,07,22,05,02,11.40
2015,07,22,05,03,11.40
2015,07,22,05,04,11.40
2015,07,22,05,05,11.40
2015,07,22,05,06,11.40
2015,07,22,05,07,11.40
2015,07,22,05,08,11.40
2015,07,22,05,09,11.30
2015,07,22,05,10,11.30
2015,07,22,05,11,11.30
2015,07,22,05,12,11.30
2015,07,22,05,13,11.30
2015,07,22,05,14,11.30
2015,07,22,05,15,11.30
2015,07,22,05,16,11.30
2015,07,22,05,17,11.30
2015,07,22,05,18,11.30
2015,07,22,05,19,11.30
2015,07,22,05,20,11.30
2015,07,22,05,21,11.30
2015,07,22,05,22,11.30
2015,07,22,05,23,11.30
2015,07,22,05,24,11.30
2015,07,22,05,25,11.30
2015,07,22,05,26,11.30
2015,07,22,05,27,11.30
2015,07,22,05,28,11.30
2015,07,22,05,29,11.30
2015,07,22,05,30,11.30
2015,07,22,05,31,11.30
2015,07,22,05,32,11.30
2015,07,22,05,33,11.30
2015,07,22,05,34,11.20
2015,07,22,05,35,11.20
2015,07,22,05,36,11.20
2015,07,22,05,37,11.20
2015,07,22,05,38,11.20
2015,07,22,05,39,11.20
2015,07,22,05,40,11.20
2015,07,22,05,41,11.20
2015,07,22,05,42,11.20
2015,07,22,05,43,11.20
2015,07,22,05,44,11.20
2015,07,22,05,45,11.20
2015,07,22,05,46,11.10
2015,07,22,05,47,11.10
2015,07,22,05,48,11.10
2015,07,22,05,49,11.10
2015,07,22,05,50,11.10
2015,07,22,05,51,11.10
2015,07,22,05,52,11.10
2015,07,22,05,53,11.10
2015,07,22,05,54,11.10
2015,07,22,05,55,11.10
2015,07,22,05,56,11.10
2015,07,22,05,57,11.10
2015,07,22,05,58,11.20
2015,07,22,05,59,11.20
2015,07,22,06,00,11.20
2015,07,22,06,01,11.20
2015,07,22,06,02,11.20
2015,07,22,06,03,11.20
2015,07,22,06,04,11.20
2015,07,22,06,05,11.20
2015,07,22,06,06,11.20
2015,07,22,06,07,11.20
2015,07,22,06,08,11.20
2015,07,22,06,09,11.20
2015,07,22,06,10,11.30
2015,07,22,06,11,11.30
2015,07,22,06,12,11.30
2015,07,22,06,13,11.30
2015,07,22,06,14,11.30
2015,07,22,06,15,11.40
2015,07,22,06,16,11.40
2015,07,22,06,17,11.40
2015,07,22,06,18,11.50
2015,07,22,06,19,11.50
2015,07,22,06,20,11.60
2015,07,22,06,21,11.60
2015,07,22,06,22,11.60
2015,07,22,06,23,11.60
2015,07,22,06,24,11.70
2015,07,22,06,25,11.70
2015,07,22,06,26,11.70
2015,07,22,06,27,11.70
2015,07,22,06,28,11.70
2015,07,22,06,29,11.80
2015,07,22,06,30,11.80
2015,07,22,06,31,11.80
2015,07,22,06,32,11.80
2015,07,22,06,33,11.90
2015,07,22,06,34,11.90
2015,07,22,06,35,11.90
2015,07,22,06,36,11.90
2015,07,22,06,37,12.00
2015,07,22,06,38,12.00
2015,07,22,06,39,12.00
2015,07,22,06,40,12.10
2015,07,22,06,41,12.10
2015,07,22,06,42,12.10
2015,07,22,06,43,12.20
2015,07,22,06,44,12.20
2015,07,22,06,45,12.20
2015,07,22,06,46,12.20
2015,07,22,06,47,12.20
2015,07,22,06,48,12.30
2015,07,22,06,49,12.30
2015,07,22,06,50,12.30
2015,07,22,06,51,12.40
2015,07,22,06,52,12.50
2015,07,22,06,53,12.50
2015,07,22,06,54,12.60
2015,07,22,06,55,12.70
2015,07,22,06,56,12.70
2015,07,22,06,57,12.80
2015,07,22,06,58,12.90
2015,07,22,06,59,13.00
2015,07,22,07,00,13.10
2015,07,22,07,01,13.20
2015,07,22,07,02,13.30
2015,07,22,07,03,13.30
2015,07,22,07,04,13.40
2015,07,22,07,05,13.50
2015,07,22,07,06,13.50
2015,07,22,07,07,13.60
2015,07,22,07,08,13.70
2015,07,22,07,09,13.70
2015,07,22,07,10,13.80
2015,07,22,07,11,13.90
2015,07,22,07,12,13.90
2015,07,22,07,13,14.00
2015,07,22,07,14,14.10
2015,07,22,07,15,14.10
2015,07,22,07,16,14.20
2015,07,22,07,17,14.30
2015,07,22,07,18,14.30
2015,07,22,07,19,14.40
2015,07,22,07,20,14.50
2015,07,22,07,21,14.50
2015,07,22,07,22,14.60
2015,07,22,07,23,14.70
2015,07,22,07,24,14.70
2015,07,22,07,25,14.80
2015,07,22,07,26,14.80
2015,07,22,07,27,14.90
2015,07,22,07,28,14.90
2015,07,22,07,29,14.90
2015,07,22,07,30,14.90
2015,07,22,07,31,15.00
2015,07,22,07,32,15.00
2015,07,22,07,33,15.00
2015,07,22,07,34,15.10
2015,07,22,07,35,15.10
2015,07,22,07,36,15.10
2015,07,22,07,37,15.10
2015,07,22,07,38,15.10
2015,07,22,07,39,15.20
2015,07,22,07,40,15.20
2015,07,22,07,41,15.20
2015,07,22,07,42,15.20
2015,07,22,07,43,15.20
2015,07,22,07,44,15.20
2015,07,22,07,45,15.20
2015,07,22,07,46,15.30
2015,07,22,07,47,15.30
2015,07,22,07,48,15.30
2015,07,22,07,49,15.30
2015,07,22,07,50,15.30
2015,07,22,07,51,15.30
2015,07,22,07,52,15.30
2015,07,22,07,53,15.30
2015,07,22,07,54,15.30
2015,07,22,07,55,15.30
2015,07,22,07,56,15.30
2015,07,22,07,57,15.30
2015,07,22,07,58,15.30
2015,07,22,07,59,15.30
2015,07,22,08,00,15.40
2015,07,22,08,01,15.40
2015,07,22,08,02,15.40
2015,07,22,08,03,15.40
2015,07,22,08,04,15.40
2015,07,22,08,05,15.40
2015,07,22,08,06,15.40
2015,07,22,08,07,15.50
2015,07,22,08,08,15.50
2015,07,22,08,09,15.50
2015,07,22,08,10,15.60
2015,07,22,08,11,15.60
2015,07,22,08,12,15.60
2015,07,22,08,13,15.60
2015,07,22,08,14,15.70
2015,07,22,08,15,15.70
2015,07,22,08,16,15.70
2015,07,22,08,17,15.70
2015,07,22,08,18,15.70
2015,07,22,08,19,15.80
2015,07,22,08,20,15.80
2015,07,22,08,21,15.80
2015,07,22,08,22,15.80
2015,07,22,08,23,15.90
2015,07,22,08,24,15.90
2015,07,22,08,25,15.90
2015,07,22,08,26,16.00
2015,07,22,08,27,16.00
2015,07,22,08,28,16.00
2015,07,22,08,29,16.00
2015,07,22,08,30,16.00
2015,07,22,08,31,16.00
2015,07,22,08,32,16.10
2015,07,22,08,33,16.00
2015,07,22,08,34,16.10
2015,07,22,08,35,16.10
2015,07,22,08,36,16.10
2015,07,22,08,37,16.10
2015,07,22,08,38,16.10
2015,07,22,08,39,16.10
2015,07,22,08,40,16.10
2015,07,22,08,41,16.10
2015,07,22,08,42,16.10
2015,07,22,08,43,16.20
2015,07,22,08,44,16.20
2015,07,22,08,45,16.20
2015,07,22,08,46,16.20
2015,07,22,08,47,16.20
2015,07,22,08,48,16.20
2015,07,22,08,49,16.20
2015,07,22,08,50,16.20
2015,07,22,08,51,16.20
2015,07,22,08,52,16.20
2015,07,22,08,53,16.20
2015,07,22,08,54,16.30
2015,07,22,08,55,16.30
2015,07,22,08,56,16.30
2015,07,22,08,57,16.30
2015,07,22,08,58,16.30
2015,07,22,08,59,16.30
2015,07,22,09,00,16.30
2015,07,22,09,01,16.30
2015,07,22,09,02,16.30
2015,07,22,09,03,16.30
2015,07,22,09,04,16.30
2015,07,22,09,05,16.20
2015,07,22,09,06,16.20
2015,07,22,09,07,16.20
2015,07,22,09,08,16.20
2015,07,22,09,09,16.20
2015,07,22,09,10,16.10
2015,07,22,09,11,16.10
2015,07,22,09,12,16.10
2015,07,22,09,13,16.10
2015,07,22,09,14,16.10
2015,07,22,09,15,16.10
2015,07,22,09,16,16.10
2015,07,22,09,17,16.10
2015,07,22,09,18,16.10
2015,07,22,09,19,16.10
2015,07,22,09,20,16.10
2015,07,22,09,21,16.10
2015,07,22,09,22,16.10
2015,07,22,09,23,16.20
2015,07,22,09,24,16.20
2015,07,22,09,25,16.30
2015,07,22,09,26,16.30
2015,07,22,09,27,16.40
2015,07,22,09,28,16.40
2015,07,22,09,29,16.40
2015,07,22,09,30,16.40
2015,07,22,09,31,16.40
2015,07,22,09,32,16.50
2015,07,22,09,33,16.50
2015,07,22,09,34,16.50
2015,07,22,09,35,16.50
2015,07,22,09,36,16.60
2015,07,22,09,37,16.60
2015,07,22,09,38,16.60
2015,07,22,09,39,16.60
2015,07,22,09,40,16.60
2015,07,22,09,41,16.60
2015,07,22,09,42,16.60
2015,07,22,09,43,16.60
2015,07,22,09,44,16.60
2015,07,22,09,45,16.70
2015,07,22,09,46,16.70
2015,07,22,09,47,16.70
2015,07,22,09,48,16.70
2015,07,22,09,49,16.70
2015,07,22,09,50,16.80
2015,07,22,09,51,16.80
2015,07,22,09,52,16.90
2015,07,22,09,53,16.90
2015,07,22,09,54,16.90
2015,07,22,09,55,16.90
2015,07,22,09,56,17.00
2015,07,22,09,57,17.10
2015,07,22,09,58,17.10
2015,07,22,09,59,17.10
2015,07,22,10,00,17.20
2015,07,22,10,01,17.20
2015,07,22,10,02,17.30
2015,07,22,10,03,17.30
2015,07,22,10,04,17.30
2015,07,22,10,05,17.40
2015,07,22,10,06,17.40
2015,07,22,10,07,17.50
2015,07,22,10,08,17.50
2015,07,22,10,09,17.50
2015,07,22,10,10,17.60
2015,07,22,10,11,17.60
2015,07,22,10,12,17.60
2015,07,22,10,13,17.70
2015,07,22,10,14,17.70
2015,07,22,10,15,17.70
2015,07,22,10,16,17.70
2015,07,22,10,17,17.70
2015,07,22,10,18,17.60
2015,07,22,10,19,17.60
2015,07,22,10,20,17.60
2015,07,22,10,21,17.50
2015,07,22,10,22,17.50
2015,07,22,10,23,17.40
2015,07,22,10,24,17.40
2015,07,22,10,25,17.40
2015,07,22,10,26,17.40
2015,07,22,10,27,17.40
2015,07,22,10,28,17.40
2015,07,22,10,29,17.40
2015,07,22,10,30,17.40
2015,07,22,10,31,17.40
2015,07,22,10,32,17.40
2015,07,22,10,33,17.40
2015,07,22,10,34,17.40
2015,07,22,10,35,17.40
2015,07,22,10,36,17.40
2015,07,22,10,37,17.50
2015,07,22,10,38,17.50
2015,07,22,10,39,17.50
2015,07,22,10,40,17.50
2015,07,22,10,41,17.50
2015,07,22,10,42,17.60
2015,07,22,10,43,17.60
2015,07,22,10,44,17.50
2015,07,22,10,45,17.60
2015,07,22,10,46,17.60
2015,07,22,10,47,17.60
2015,07,22,10,48,17.60
2015,07,22,10,49,17.60
2015,07,22,10,50,17.70
2015,07,22,10,51,17.70
2015,07,22,10,52,17.70
2015,07,22,10,53,17.80
2015,07,22,10,54,17.90
2015,07,22,10,55,18.00
2015,07,22,10,56,18.00
2015,07,22,10,57,18.10
2015,07,22,10,58,18.10
2015,07,22,10,59,18.10
2015,07,22,11,00,18.10
2015,07,22,11,01,18.10
2015,07,22,11,02,18.20
2015,07,22,11,03,18.20
2015,07,22,11,04,18.20
2015,07,22,11,05,18.30
2015,07,22,11,06,18.30
2015,07,22,11,07,18.30
2015,07,22,11,08,18.30
2015,07,22,11,09,18.30
2015,07,22,11,10,18.30
2015,07,22,11,11,18.30
2015,07,22,11,12,18.30
2015,07,22,11,13,18.20
2015,07,22,11,14,18.20
2015,07,22,11,15,18.20
2015,07,22,11,16,18.20
2015,07,22,11,17,18.10
2015,07,22,11,18,18.10
2015,07,22,11,19,18.10
2015,07,22,11,20,18.00
2015,07,22,11,21,18.00
2015,07,22,11,22,17.90
2015,07,22,11,23,17.90
2015,07,22,11,24,17.90
2015,07,22,11,25,17.90
2015,07,22,11,26,17.90
2015,07,22,11,27,17.90
2015,07,22,11,28,17.90
2015,07,22,11,29,17.90
2015,07,22,11,30,17.90
2015,07,22,11,31,17.90
2015,07,22,11,32,17.90
2015,07,22,11,33,17.90
2015,07,22,11,34,17.90
2015,07,22,11,35,18.00
2015,07,22,11,36,18.00
2015,07,22,11,37,17.90
2015,07,22,11,38,17.90
2015,07,22,11,39,17.90
2015,07,22,11,40,17.90
2015,07,22,11,41,17.90
2015,07,22,11,42,17.90
2015,07,22,11,43,17.90
2015,07,22,11,44,17.90
2015,07,22,11,45,17.90
2015,07,22,11,46,18.00
2015,07,22,11,47,18.10
2015,07,22,11,48,18.10
2015,07,22,11,49,18.20
2015,07,22,11,50,18.20
2015,07,22,11,51,18.30
2015,07,22,11,52,18.30
2015,07,22,11,53,18.40
2015,07,22,11,54,18.40
2015,07,22,11,55,18.40
2015,07,22,11,56,18.40
2015,07,22,11,57,18.40
2015,07,22,11,58,18.40
2015,07,22,11,59,18.40
2015,07,22,12,00,18.30
2015,07,22,12,01,18.30
2015,07,22,12,02,18.30
2015,07,22,12,03,18.30
2015,07,22,12,04,18.20
2015,07,22,12,05,18.20
2015,07,22,12,06,18.20
2015,07,22,12,07,18.20
2015,07,22,12,08,18.30
2015,07,22,12,09,18.30
2015,07,22,12,10,18.30
2015,07,22,12,11,18.40
2015,07,22,12,12,18.40
2015,07,22,12,13,18.40
2015,07,22,12,14,18.40
2015,07,22,12,15,18.40
2015,07,22,12,16,18.30
2015,07,22,12,17,18.30
2015,07,22,12,18,18.20
2015,07,22,12,19,18.20
2015,07,22,12,20,18.20
2015,07,22,12,21,18.10
2015,07,22,12,22,18.10
2015,07,22,12,23,18.10
2015,07,22,12,24,18.10
2015,07,22,12,25,18.10
2015,07,22,12,26,18.10
2015,07,22,12,27,18.10
2015,07,22,12,28,18.10
2015,07,22,12,29,18.10
2015,07,22,12,30,18.10
2015,07,22,12,31,18.10
2015,07,22,12,32,18.10
2015,07,22,12,33,18.20
2015,07,22,12,34,18.20
2015,07,22,12,35,18.20
2015,07,22,12,36,18.20
2015,07,22,12,37,18.20
2015,07,22,12,38,18.20
2015,07,22,12,39,18.20
2015,07,22,12,40,18.20
2015,07,22,12,41,18.20
2015,07,22,12,42,18.20
2015,07,22,12,43,18.20
2015,07,22,12,44,18.20
2015,07,22,12,45,18.20
2015,07,22,12,46,18.10
2015,07,22,12,47,18.10
2015,07,22,12,48,18.10
2015,07,22,12,49,18.20
2015,07,22,12,50,18.20
2015,07,22,12,51,18.30
2015,07,22,12,52,18.30
2015,07,22,12,53,18.40
2015,07,22,12,54,18.50
2015,07,22,12,55,18.50
2015,07,22,12,56,18.60
2015,07,22,12,57,18.60
2015,07,22,12,58,18.60
2015,07,22,12,59,18.60
2015,07,22,13,00,18.60
2015,07,22,13,01,18.60
2015,07,22,13,02,18.60
2015,07,22,13,03,18.60
2015,07,22,13,04,18.60
2015,07,22,13,05,18.70
2015,07,22,13,06,18.70
2015,07,22,13,07,18.80
2015,07,22,13,08,18.80
2015,07,22,13,09,18.80
2015,07,22,13,10,18.80
2015,07,22,13,11,18.80
2015,07,22,13,12,18.80
2015,07,22,13,13,18.90
2015,07,22,13,14,18.90
2015,07,22,13,15,18.90
2015,07,22,13,16,18.90
2015,07,22,13,17,18.90
2015,07,22,13,18,18.90
2015,07,22,13,19,18.90
2015,07,22,13,20,18.90
2015,07,22,13,21,18.90
2015,07,22,13,22,18.90
2015,07,22,13,23,18.90
2015,07,22,13,24,19.00
2015,07,22,13,25,19.00
2015,07,22,13,26,19.10
2015,07,22,13,27,19.10
2015,07,22,13,28,19.10
2015,07,22,13,29,19.10
2015,07,22,13,30,19.20
2015,07,22,13,31,19.20
2015,07,22,13,32,19.30
2015,07,22,13,33,19.40
2015,07,22,13,34,19.40
2015,07,22,13,35,19.50
2015,07,22,13,36,19.50
2015,07,22,13,37,19.60
2015,07,22,13,38,19.70
2015,07,22,13,39,19.70
2015,07,22,13,40,19.70
2015,07,22,13,41,19.70
2015,07,22,13,42,19.70
2015,07,22,13,43,19.70
2015,07,22,13,44,19.70
2015,07,22,13,45,19.70
2015,07,22,13,46,19.70
2015,07,22,13,47,19.70
2015,07,22,13,48,19.70
2015,07,22,13,49,19.70
2015,07,22,13,50,19.70
2015,07,22,13,51,19.70
2015,07,22,13,52,19.70
2015,07,22,13,53,19.70
2015,07,22,13,54,19.70
2015,07,22,13,55,19.80
2015,07,22,13,56,19.80
2015,07,22,13,57,19.80
2015,07,22,13,58,19.80
2015,07,22,13,59,19.80
2015,07,22,14,00,19.80
2015,07,22,14,01,19.90
2015,07,22,14,02,19.90
2015,07,22,14,03,19.90
2015,07,22,14,04,19.80
2015,07,22,14,05,19.80
2015,07,22,14,06,19.90
2015,07,22,14,07,19.90
2015,07,22,14,08,19.90
2015,07,22,14,09,19.90
2015,07,22,14,10,19.90
2015,07,22,14,11,19.90
2015,07,22,14,12,20.00
2015,07,22,14,13,20.00
2015,07,22,14,14,20.00
2015,07,22,14,15,20.10
2015,07,22,14,16,20.10
2015,07,22,14,17,20.10
2015,07,22,14,18,20.10
2015,07,22,14,19,20.20
2015,07,22,14,20,20.20
2015,07,22,14,21,20.20
2015,07,22,14,22,20.20
2015,07,22,14,23,20.20
2015,07,22,14,24,20.10
2015,07,22,14,25,20.10
2015,07,22,14,26,20.00
2015,07,22,14,27,19.90
2015,07,22,14,28,19.90
2015,07,22,14,29,19.90
2015,07,22,14,30,19.90
2015,07,22,14,31,19.90
2015,07,22,14,32,20.00
2015,07,22,14,33,20.10
2015,07,22,14,34,20.10
2015,07,22,14,35,20.20
2015,07,22,14,36,20.30
2015,07,22,14,37,20.40
2015,07,22,14,38,20.40
2015,07,22,14,39,20.50
2015,07,22,14,40,20.50
2015,07,22,14,41,20.40
2015,07,22,14,42,20.40
2015,07,22,14,43,20.40
2015,07,22,14,44,20.40
2015,07,22,14,45,20.40
2015,07,22,14,46,20.50
2015,07,22,14,47,20.40
2015,07,22,14,48,20.40
2015,07,22,14,49,20.40
2015,07,22,14,50,20.30
2015,07,22,14,51,20.20
2015,07,22,14,52,20.10
2015,07,22,14,53,20.10
2015,07,22,14,54,20.00
2015,07,22,14,55,20.00
2015,07,22,14,56,20.00
2015,07,22,14,57,20.00
2015,07,22,14,58,20.00
2015,07,22,14,59,20.00
2015,07,22,15,00,20.00
2015,07,22,15,01,20.00
2015,07,22,15,02,20.00
2015,07,22,15,03,20.10
2015,07,22,15,04,20.10
2015,07,22,15,05,20.20
2015,07,22,15,06,20.20
2015,07,22,15,07,20.30
2015,07,22,15,08,20.30
2015,07,22,15,09,20.30
2015,07,22,15,10,20.30
2015,07,22,15,11,20.30
2015,07,22,15,12,20.20
2015,07,22,15,13,20.20
2015,07,22,15,14,20.10
2015,07,22,15,15,20.10
2015,07,22,15,16,20.00
2015,07,22,15,17,20.00
2015,07,22,15,18,20.00
2015,07,22,15,19,20.00
2015,07,22,15,20,20.00
2015,07,22,15,21,20.00
2015,07,22,15,22,20.10
2015,07,22,15,23,20.00
2015,07,22,15,24,20.10
2015,07,22,15,25,20.00
2015,07,22,15,26,20.00
2015,07,22,15,27,20.00
2015,07,22,15,28,20.10
2015,07,22,15,29,20.10
2015,07,22,15,30,20.20
2015,07,22,15,31,20.20
2015,07,22,15,32,20.30
2015,07,22,15,33,20.30
2015,07,22,15,34,20.40
2015,07,22,15,35,20.40
2015,07,22,15,36,20.50
2015,07,22,15,37,20.50
2015,07,22,15,38,20.50
2015,07,22,15,39,20.50
2015,07,22,15,40,20.60
2015,07,22,15,41,20.60
2015,07,22,15,42,20.50
2015,07,22,15,43,20.40
2015,07,22,15,44,20.40
2015,07,22,15,45,20.40
2015,07,22,15,46,20.30
2015,07,22,15,47,20.30
2015,07,22,15,48,20.30
2015,07,22,15,49,20.30
2015,07,22,15,50,20.20
2015,07,22,15,51,20.10
2015,07,22,15,52,20.00
2015,07,22,15,53,19.90
2015,07,22,15,54,19.80
2015,07,22,15,55,19.80
2015,07,22,15,56,19.70
2015,07,22,15,57,19.70
2015,07,22,15,58,19.70
2015,07,22,15,59,19.70
2015,07,22,16,00,19.70
2015,07,22,16,01,19.70
2015,07,22,16,02,19.70
2015,07,22,16,03,19.70
2015,07,22,16,04,19.70
2015,07,22,16,05,19.70
2015,07,22,16,06,19.60
2015,07,22,16,07,19.60
2015,07,22,16,08,19.60
2015,07,22,16,09,19.50
2015,07,22,16,10,19.50
2015,07,22,16,11,19.40
2015,07,22,16,12,19.40
2015,07,22,16,13,19.40
2015,07,22,16,14,19.30
2015,07,22,16,15,19.30
2015,07,22,16,16,19.30
2015,07,22,16,17,19.20
2015,07,22,16,18,19.20
2015,07,22,16,19,19.20
2015,07,22,16,20,19.20
2015,07,22,16,21,19.30
2015,07,22,16,22,19.30
2015,07,22,16,23,19.30
2015,07,22,16,24,19.30
2015,07,22,16,25,19.30
2015,07,22,16,26,19.30
2015,07,22,16,27,19.30
2015,07,22,16,28,19.20
2015,07,22,16,29,19.30
2015,07,22,16,30,19.30
2015,07,22,16,31,19.30
2015,07,22,16,32,19.30
2015,07,22,16,33,19.30
2015,07,22,16,34,19.40
2015,07,22,16,35,19.40
2015,07,22,16,36,19.40
2015,07,22,16,37,19.50
2015,07,22,16,38,19.50
2015,07,22,16,39,19.60
2015,07,22,16,40,19.60
2015,07,22,16,41,19.60
2015,07,22,16,42,19.60
2015,07,22,16,43,19.60
2015,07,22,16,44,19.70
2015,07,22,16,45,19.70
2015,07,22,16,46,19.70
2015,07,22,16,47,19.70
2015,07,22,16,48,19.70
2015,07,22,16,49,19.70
2015,07,22,16,50,19.60
2015,07,22,16,51,19.60
2015,07,22,16,52,19.60
2015,07,22,16,53,19.60
2015,07,22,16,54,19.60
2015,07,22,16,55,19.60
2015,07,22,16,56,19.70
2015,07,22,16,57,19.70
2015,07,22,16,58,19.60
2015,07,22,16,59,19.60
2015,07,22,17,00,19.60
2015,07,22,17,01,19.60
2015,07,22,17,02,19.50
2015,07,22,17,03,19.50
2015,07,22,17,04,19.50
2015,07,22,17,05,19.40
2015,07,22,17,06,19.40
2015,07,22,17,07,19.40
2015,07,22,17,08,19.50
2015,07,22,17,09,19.50
2015,07,22,17,10,19.50
2015,07,22,17,11,19.50
2015,07,22,17,12,19.50
2015,07,22,17,13,19.50
2015,07,22,17,14,19.60
2015,07,22,17,15,19.60
2015,07,22,17,16,19.60
2015,07,22,17,17,19.60
2015,07,22,17,18,19.60
2015,07,22,17,19,19.60