Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,07,00,00,16.80
2017,07,07,00,01,16.70
2017,07,07,00,02,16.70
2017,07,07,00,03,16.60
2017,07,07,00,04,16.60
2017,07,07,00,05,16.50
2017,07,07,00,06,16.50
2017,07,07,00,07,16.40
2017,07,07,00,08,16.40
2017,07,07,00,09,16.30
2017,07,07,00,10,16.30
2017,07,07,00,11,16.30
2017,07,07,00,12,16.20
2017,07,07,00,13,16.20
2017,07,07,00,14,16.20
2017,07,07,00,15,16.10
2017,07,07,00,16,16.10
2017,07,07,00,17,16.10
2017,07,07,00,18,16.00
2017,07,07,00,19,16.00
2017,07,07,00,20,16.00
2017,07,07,00,21,15.90
2017,07,07,00,22,15.90
2017,07,07,00,23,15.90
2017,07,07,00,24,15.90
2017,07,07,00,25,15.80
2017,07,07,00,26,15.80
2017,07,07,00,27,15.80
2017,07,07,00,28,15.80
2017,07,07,00,29,15.80
2017,07,07,00,30,15.80
2017,07,07,00,31,15.80
2017,07,07,00,32,15.70
2017,07,07,00,33,15.70
2017,07,07,00,34,15.70
2017,07,07,00,35,15.70
2017,07,07,00,36,15.70
2017,07,07,00,37,15.70
2017,07,07,00,38,15.70
2017,07,07,00,39,15.60
2017,07,07,00,40,15.60
2017,07,07,00,41,15.60
2017,07,07,00,42,15.60
2017,07,07,00,43,15.60
2017,07,07,00,44,15.60
2017,07,07,00,45,15.50
2017,07,07,00,46,15.50
2017,07,07,00,47,15.50
2017,07,07,00,48,15.50
2017,07,07,00,49,15.40
2017,07,07,00,50,15.40
2017,07,07,00,51,15.40
2017,07,07,00,52,15.40
2017,07,07,00,53,15.40
2017,07,07,00,54,15.40
2017,07,07,00,55,15.40
2017,07,07,00,56,15.40
2017,07,07,00,57,15.40
2017,07,07,00,58,15.40
2017,07,07,00,59,15.40
2017,07,07,01,00,15.30
2017,07,07,01,01,15.30
2017,07,07,01,02,15.30
2017,07,07,01,03,15.30
2017,07,07,01,04,15.30
2017,07,07,01,05,15.30
2017,07,07,01,06,15.30
2017,07,07,01,07,15.30
2017,07,07,01,08,15.30
2017,07,07,01,09,15.30
2017,07,07,01,10,15.30
2017,07,07,01,11,15.30
2017,07,07,01,12,15.30
2017,07,07,01,13,15.30
2017,07,07,01,14,15.30
2017,07,07,01,15,15.40
2017,07,07,01,16,15.40
2017,07,07,01,17,15.40
2017,07,07,01,18,15.40
2017,07,07,01,19,15.50
2017,07,07,01,20,15.40
2017,07,07,01,21,15.50
2017,07,07,01,22,15.50
2017,07,07,01,23,15.40
2017,07,07,01,24,15.40
2017,07,07,01,25,15.40
2017,07,07,01,26,15.40
2017,07,07,01,27,15.40
2017,07,07,01,28,15.40
2017,07,07,01,29,15.40
2017,07,07,01,30,15.40
2017,07,07,01,31,15.30
2017,07,07,01,32,15.30
2017,07,07,01,33,15.30
2017,07,07,01,34,15.20
2017,07,07,01,35,15.20
2017,07,07,01,36,15.20
2017,07,07,01,37,15.10
2017,07,07,01,38,15.10
2017,07,07,01,39,15.10
2017,07,07,01,40,15.10
2017,07,07,01,41,15.00
2017,07,07,01,42,15.00
2017,07,07,01,43,15.00
2017,07,07,01,44,15.00
2017,07,07,01,45,14.90
2017,07,07,01,46,14.90
2017,07,07,01,47,14.90
2017,07,07,01,48,14.90
2017,07,07,01,49,14.90
2017,07,07,01,50,14.80
2017,07,07,01,51,14.80
2017,07,07,01,52,14.80
2017,07,07,01,53,14.80
2017,07,07,01,54,14.90
2017,07,07,01,55,14.90
2017,07,07,01,56,14.90
2017,07,07,01,57,14.90
2017,07,07,01,58,14.90
2017,07,07,01,59,14.90
2017,07,07,02,00,14.90
2017,07,07,02,01,14.90
2017,07,07,02,02,14.90
2017,07,07,02,03,14.80
2017,07,07,02,04,14.80
2017,07,07,02,05,14.80
2017,07,07,02,06,14.80
2017,07,07,02,07,14.70
2017,07,07,02,08,14.70
2017,07,07,02,09,14.70
2017,07,07,02,10,14.60
2017,07,07,02,11,14.60
2017,07,07,02,12,14.60
2017,07,07,02,13,14.50
2017,07,07,02,14,14.50
2017,07,07,02,15,14.50
2017,07,07,02,16,14.40
2017,07,07,02,17,14.40
2017,07,07,02,18,14.40
2017,07,07,02,19,14.40
2017,07,07,02,20,14.30
2017,07,07,02,21,14.30
2017,07,07,02,22,14.30
2017,07,07,02,23,14.30
2017,07,07,02,24,14.20
2017,07,07,02,25,14.20
2017,07,07,02,26,14.20
2017,07,07,02,27,14.20
2017,07,07,02,28,14.20
2017,07,07,02,29,14.20
2017,07,07,02,30,14.10
2017,07,07,02,31,14.10
2017,07,07,02,32,14.10
2017,07,07,02,33,14.10
2017,07,07,02,34,14.10
2017,07,07,02,35,14.10
2017,07,07,02,36,14.10
2017,07,07,02,37,14.00
2017,07,07,02,38,14.00
2017,07,07,02,39,14.00
2017,07,07,02,40,14.00
2017,07,07,02,41,13.90
2017,07,07,02,42,13.90
2017,07,07,02,43,13.90
2017,07,07,02,44,13.90
2017,07,07,02,45,13.90
2017,07,07,02,46,13.90
2017,07,07,02,47,13.90
2017,07,07,02,48,13.90
2017,07,07,02,49,13.90
2017,07,07,02,50,13.90
2017,07,07,02,51,13.90
2017,07,07,02,52,13.90
2017,07,07,02,53,13.90
2017,07,07,02,54,13.90
2017,07,07,02,55,13.90
2017,07,07,02,56,13.90
2017,07,07,02,57,13.90
2017,07,07,02,58,13.90
2017,07,07,02,59,13.80
2017,07,07,03,00,13.80
2017,07,07,03,01,13.80
2017,07,07,03,02,13.80
2017,07,07,03,03,13.80
2017,07,07,03,04,13.80
2017,07,07,03,05,13.80
2017,07,07,03,06,13.80
2017,07,07,03,07,13.70
2017,07,07,03,08,13.70
2017,07,07,03,09,13.70
2017,07,07,03,10,13.70
2017,07,07,03,11,13.60
2017,07,07,03,12,13.60
2017,07,07,03,13,13.60
2017,07,07,03,14,13.60
2017,07,07,03,15,13.60
2017,07,07,03,16,13.50
2017,07,07,03,17,13.50
2017,07,07,03,18,13.50
2017,07,07,03,19,13.50
2017,07,07,03,20,13.50
2017,07,07,03,21,13.50
2017,07,07,03,22,13.50
2017,07,07,03,23,13.50
2017,07,07,03,24,13.50
2017,07,07,03,25,13.60
2017,07,07,03,26,13.60
2017,07,07,03,27,13.60
2017,07,07,03,28,13.60
2017,07,07,03,29,13.60
2017,07,07,03,30,13.60
2017,07,07,03,31,13.60
2017,07,07,03,32,13.60
2017,07,07,03,33,13.60
2017,07,07,03,34,13.60
2017,07,07,03,35,13.50
2017,07,07,03,36,13.50
2017,07,07,03,37,13.50
2017,07,07,03,38,13.50
2017,07,07,03,39,13.50
2017,07,07,03,40,13.50
2017,07,07,03,41,13.50
2017,07,07,03,42,13.40
2017,07,07,03,43,13.40
2017,07,07,03,44,13.40
2017,07,07,03,45,13.40
2017,07,07,03,46,13.30
2017,07,07,03,47,13.30
2017,07,07,03,48,13.30
2017,07,07,03,49,13.30
2017,07,07,03,50,13.30
2017,07,07,03,51,13.40
2017,07,07,03,52,13.40
2017,07,07,03,53,13.40
2017,07,07,03,54,13.40
2017,07,07,03,55,13.40
2017,07,07,03,56,13.40
2017,07,07,03,57,13.40
2017,07,07,03,58,13.40
2017,07,07,03,59,13.40
2017,07,07,04,00,13.40
2017,07,07,04,01,13.40
2017,07,07,04,02,13.40
2017,07,07,04,03,13.40
2017,07,07,04,04,13.40
2017,07,07,04,05,13.40
2017,07,07,04,06,13.40
2017,07,07,04,07,13.40
2017,07,07,04,08,13.30
2017,07,07,04,09,13.30
2017,07,07,04,10,13.30
2017,07,07,04,11,13.30
2017,07,07,04,12,13.30
2017,07,07,04,13,13.30
2017,07,07,04,14,13.30
2017,07,07,04,15,13.30
2017,07,07,04,16,13.30
2017,07,07,04,17,13.30
2017,07,07,04,18,13.20
2017,07,07,04,19,13.20
2017,07,07,04,20,13.20
2017,07,07,04,21,13.20
2017,07,07,04,22,13.20
2017,07,07,04,23,13.20
2017,07,07,04,24,13.20
2017,07,07,04,25,13.20
2017,07,07,04,26,13.10
2017,07,07,04,27,13.10
2017,07,07,04,28,13.10
2017,07,07,04,29,13.10
2017,07,07,04,30,13.10
2017,07,07,04,31,13.10
2017,07,07,04,32,13.10
2017,07,07,04,33,13.10
2017,07,07,04,34,13.00
2017,07,07,04,35,13.00
2017,07,07,04,36,13.00
2017,07,07,04,37,13.00
2017,07,07,04,38,13.00
2017,07,07,04,39,12.90
2017,07,07,04,40,12.90
2017,07,07,04,41,12.90
2017,07,07,04,42,12.90
2017,07,07,04,43,12.90
2017,07,07,04,44,12.90
2017,07,07,04,45,12.90
2017,07,07,04,46,12.90
2017,07,07,04,47,12.90
2017,07,07,04,48,12.90
2017,07,07,04,49,12.90
2017,07,07,04,50,12.90
2017,07,07,04,51,12.90
2017,07,07,04,52,12.90
2017,07,07,04,53,12.90
2017,07,07,04,54,12.80
2017,07,07,04,55,12.80
2017,07,07,04,56,12.80
2017,07,07,04,57,12.80
2017,07,07,04,58,12.80
2017,07,07,04,59,12.80
2017,07,07,05,00,12.80
2017,07,07,05,01,12.80
2017,07,07,05,02,12.80
2017,07,07,05,03,12.70
2017,07,07,05,04,12.70
2017,07,07,05,05,12.70
2017,07,07,05,06,12.70
2017,07,07,05,07,12.70
2017,07,07,05,08,12.70
2017,07,07,05,09,12.70
2017,07,07,05,10,12.70
2017,07,07,05,11,12.70
2017,07,07,05,12,12.70
2017,07,07,05,13,12.70
2017,07,07,05,14,12.70
2017,07,07,05,15,12.70
2017,07,07,05,16,12.70
2017,07,07,05,17,12.70
2017,07,07,05,18,12.70
2017,07,07,05,19,12.70
2017,07,07,05,20,12.70
2017,07,07,05,21,12.70
2017,07,07,05,22,12.60
2017,07,07,05,23,12.60
2017,07,07,05,24,12.60
2017,07,07,05,25,12.60
2017,07,07,05,26,12.60
2017,07,07,05,27,12.60
2017,07,07,05,28,12.60
2017,07,07,05,29,12.60
2017,07,07,05,30,12.50
2017,07,07,05,31,12.50
2017,07,07,05,32,12.50
2017,07,07,05,33,12.50
2017,07,07,05,34,12.40
2017,07,07,05,35,12.40
2017,07,07,05,36,12.40
2017,07,07,05,37,12.50
2017,07,07,05,38,12.50
2017,07,07,05,39,12.50
2017,07,07,05,40,12.50
2017,07,07,05,41,12.50
2017,07,07,05,42,12.50
2017,07,07,05,43,12.50
2017,07,07,05,44,12.50
2017,07,07,05,45,12.50
2017,07,07,05,46,12.50
2017,07,07,05,47,12.50
2017,07,07,05,48,12.60
2017,07,07,05,49,12.60
2017,07,07,05,50,12.60
2017,07,07,05,51,12.60
2017,07,07,05,52,12.70
2017,07,07,05,53,12.80
2017,07,07,05,54,12.90
2017,07,07,05,55,13.00
2017,07,07,05,56,13.10
2017,07,07,05,57,13.20
2017,07,07,05,58,13.30
2017,07,07,05,59,13.40
2017,07,07,06,00,13.50
2017,07,07,06,01,13.50
2017,07,07,06,02,13.60
2017,07,07,06,03,13.60
2017,07,07,06,04,13.60
2017,07,07,06,05,13.70
2017,07,07,06,06,13.70
2017,07,07,06,07,13.70
2017,07,07,06,08,13.70
2017,07,07,06,09,13.70
2017,07,07,06,10,13.70
2017,07,07,06,11,13.80
2017,07,07,06,12,13.80
2017,07,07,06,13,13.80
2017,07,07,06,14,13.90
2017,07,07,06,15,14.00
2017,07,07,06,16,14.10
2017,07,07,06,17,14.10
2017,07,07,06,18,14.20
2017,07,07,06,19,14.20
2017,07,07,06,20,14.20
2017,07,07,06,21,14.20
2017,07,07,06,22,14.20
2017,07,07,06,23,14.20
2017,07,07,06,24,14.30
2017,07,07,06,25,14.30
2017,07,07,06,26,14.40
2017,07,07,06,27,14.40
2017,07,07,06,28,14.40
2017,07,07,06,29,14.50
2017,07,07,06,30,14.50
2017,07,07,06,31,14.60
2017,07,07,06,32,14.60
2017,07,07,06,33,14.70
2017,07,07,06,34,14.70
2017,07,07,06,35,14.70
2017,07,07,06,36,14.80
2017,07,07,06,37,14.80
2017,07,07,06,38,14.80
2017,07,07,06,39,14.80
2017,07,07,06,40,14.90
2017,07,07,06,41,15.00
2017,07,07,06,42,15.00
2017,07,07,06,43,15.10
2017,07,07,06,44,15.10
2017,07,07,06,45,15.20
2017,07,07,06,46,15.20
2017,07,07,06,47,15.20
2017,07,07,06,48,15.30
2017,07,07,06,49,15.30
2017,07,07,06,50,15.30
2017,07,07,06,51,15.40
2017,07,07,06,52,15.40
2017,07,07,06,53,15.40
2017,07,07,06,54,15.50
2017,07,07,06,55,15.50
2017,07,07,06,56,15.60
2017,07,07,06,57,15.60
2017,07,07,06,58,15.60
2017,07,07,06,59,15.70
2017,07,07,07,00,15.70
2017,07,07,07,01,15.70
2017,07,07,07,02,15.80
2017,07,07,07,03,15.80
2017,07,07,07,04,15.80
2017,07,07,07,05,15.80
2017,07,07,07,06,15.80
2017,07,07,07,07,15.70
2017,07,07,07,08,15.70
2017,07,07,07,09,15.70
2017,07,07,07,10,15.60
2017,07,07,07,11,15.60
2017,07,07,07,12,15.60
2017,07,07,07,13,15.60
2017,07,07,07,14,15.60
2017,07,07,07,15,15.60
2017,07,07,07,16,15.60
2017,07,07,07,17,15.60
2017,07,07,07,18,15.60
2017,07,07,07,19,15.60
2017,07,07,07,20,15.60
2017,07,07,07,21,15.60
2017,07,07,07,22,15.60
2017,07,07,07,23,15.60
2017,07,07,07,24,15.60
2017,07,07,07,25,15.60
2017,07,07,07,26,15.60
2017,07,07,07,27,15.60
2017,07,07,07,28,15.60
2017,07,07,07,29,15.60
2017,07,07,07,30,15.60
2017,07,07,07,31,15.60
2017,07,07,07,32,15.60
2017,07,07,07,33,15.60
2017,07,07,07,34,15.70
2017,07,07,07,35,15.70
2017,07,07,07,36,15.70
2017,07,07,07,37,15.80
2017,07,07,07,38,15.80
2017,07,07,07,39,15.80
2017,07,07,07,40,15.90
2017,07,07,07,41,16.00
2017,07,07,07,42,16.00
2017,07,07,07,43,16.00
2017,07,07,07,44,16.00
2017,07,07,07,45,16.00
2017,07,07,07,46,16.00
2017,07,07,07,47,16.00
2017,07,07,07,48,16.00
2017,07,07,07,49,16.00
2017,07,07,07,50,16.10
2017,07,07,07,51,16.10
2017,07,07,07,52,16.10
2017,07,07,07,53,16.10
2017,07,07,07,54,16.10
2017,07,07,07,55,16.10
2017,07,07,07,56,16.10
2017,07,07,07,57,16.10
2017,07,07,07,58,16.20
2017,07,07,07,59,16.20
2017,07,07,08,00,16.30
2017,07,07,08,01,16.50
2017,07,07,08,02,16.70
2017,07,07,08,03,16.70
2017,07,07,08,04,16.80
2017,07,07,08,05,16.80
2017,07,07,08,06,16.90
2017,07,07,08,07,17.00
2017,07,07,08,08,17.00
2017,07,07,08,09,17.00
2017,07,07,08,10,16.80
2017,07,07,08,11,16.80
2017,07,07,08,12,16.70
2017,07,07,08,13,16.60
2017,07,07,08,14,16.60
2017,07,07,08,15,16.50
2017,07,07,08,16,16.50
2017,07,07,08,17,16.50
2017,07,07,08,18,16.50
2017,07,07,08,19,16.50
2017,07,07,08,20,16.50
2017,07,07,08,21,16.40
2017,07,07,08,22,16.40
2017,07,07,08,23,16.30
2017,07,07,08,24,16.30
2017,07,07,08,25,16.40
2017,07,07,08,26,16.40
2017,07,07,08,27,16.50
2017,07,07,08,28,16.60
2017,07,07,08,29,16.60
2017,07,07,08,30,16.70
2017,07,07,08,31,16.80
2017,07,07,08,32,16.90
2017,07,07,08,33,17.00
2017,07,07,08,34,17.10
2017,07,07,08,35,17.20
2017,07,07,08,36,17.20
2017,07,07,08,37,17.20
2017,07,07,08,38,17.20
2017,07,07,08,39,17.30
2017,07,07,08,40,17.30
2017,07,07,08,41,17.30
2017,07,07,08,42,17.20
2017,07,07,08,43,17.20
2017,07,07,08,44,17.10
2017,07,07,08,45,17.10
2017,07,07,08,46,17.00
2017,07,07,08,47,17.00
2017,07,07,08,48,17.00
2017,07,07,08,49,16.90
2017,07,07,08,50,16.90
2017,07,07,08,51,16.80
2017,07,07,08,52,16.70
2017,07,07,08,53,16.70
2017,07,07,08,54,16.70
2017,07,07,08,55,16.70
2017,07,07,08,56,16.70
2017,07,07,08,57,16.70
2017,07,07,08,58,16.70
2017,07,07,08,59,16.70
2017,07,07,09,00,16.70
2017,07,07,09,01,16.80
2017,07,07,09,02,16.90
2017,07,07,09,03,17.00
2017,07,07,09,04,17.10
2017,07,07,09,05,17.20
2017,07,07,09,06,17.30
2017,07,07,09,07,17.40
2017,07,07,09,08,17.50
2017,07,07,09,09,17.60
2017,07,07,09,10,17.70
2017,07,07,09,11,17.80
2017,07,07,09,12,17.80
2017,07,07,09,13,17.90
2017,07,07,09,14,17.90
2017,07,07,09,15,18.00
2017,07,07,09,16,18.00
2017,07,07,09,17,18.10
2017,07,07,09,18,18.20
2017,07,07,09,19,18.30
2017,07,07,09,20,18.30
2017,07,07,09,21,18.30
2017,07,07,09,22,18.30
2017,07,07,09,23,18.30
2017,07,07,09,24,18.30
2017,07,07,09,25,18.20
2017,07,07,09,26,18.20
2017,07,07,09,27,18.10
2017,07,07,09,28,18.10
2017,07,07,09,29,18.00
2017,07,07,09,30,18.10
2017,07,07,09,31,18.20
2017,07,07,09,32,18.30
2017,07,07,09,33,18.50
2017,07,07,09,34,18.60
2017,07,07,09,35,18.60
2017,07,07,09,36,18.70
2017,07,07,09,37,18.60
2017,07,07,09,38,18.60
2017,07,07,09,39,18.60
2017,07,07,09,40,18.60
2017,07,07,09,41,18.60
2017,07,07,09,42,18.60
2017,07,07,09,43,18.60
2017,07,07,09,44,18.60
2017,07,07,09,45,18.70
2017,07,07,09,46,18.60
2017,07,07,09,47,18.50
2017,07,07,09,48,18.40
2017,07,07,09,49,18.30
2017,07,07,09,50,18.30
2017,07,07,09,51,18.40
2017,07,07,09,52,18.40
2017,07,07,09,53,18.40
2017,07,07,09,54,18.40
2017,07,07,09,55,18.30
2017,07,07,09,56,18.30
2017,07,07,09,57,18.30
2017,07,07,09,58,18.30
2017,07,07,09,59,18.20
2017,07,07,10,00,18.20
2017,07,07,10,01,18.20
2017,07,07,10,02,18.20
2017,07,07,10,03,18.20
2017,07,07,10,04,18.20
2017,07,07,10,05,18.20
2017,07,07,10,06,18.20
2017,07,07,10,07,18.20
2017,07,07,10,08,18.20
2017,07,07,10,09,18.20
2017,07,07,10,10,18.10
2017,07,07,10,11,18.10
2017,07,07,10,12,18.10
2017,07,07,10,13,18.20
2017,07,07,10,14,18.10
2017,07,07,10,15,18.10
2017,07,07,10,16,18.10
2017,07,07,10,17,18.00
2017,07,07,10,18,17.90
2017,07,07,10,19,17.90
2017,07,07,10,20,17.80
2017,07,07,10,21,17.80
2017,07,07,10,22,17.80
2017,07,07,10,23,17.80
2017,07,07,10,24,17.80
2017,07,07,10,25,17.80
2017,07,07,10,26,17.80
2017,07,07,10,27,17.80
2017,07,07,10,28,17.80
2017,07,07,10,29,17.90
2017,07,07,10,30,17.90
2017,07,07,10,31,17.90
2017,07,07,10,32,18.00
2017,07,07,10,33,18.00
2017,07,07,10,34,18.00
2017,07,07,10,35,18.10
2017,07,07,10,36,18.10
2017,07,07,10,37,18.10
2017,07,07,10,38,18.00
2017,07,07,10,39,18.00
2017,07,07,10,40,18.00
2017,07,07,10,41,18.00
2017,07,07,10,42,18.00
2017,07,07,10,43,18.00
2017,07,07,10,44,18.00
2017,07,07,10,45,18.10
2017,07,07,10,46,18.10
2017,07,07,10,47,18.10
2017,07,07,10,48,18.20
2017,07,07,10,49,18.20
2017,07,07,10,50,18.20
2017,07,07,10,51,18.30
2017,07,07,10,52,18.30
2017,07,07,10,53,18.40
2017,07,07,10,54,18.40
2017,07,07,10,55,18.50
2017,07,07,10,56,18.50
2017,07,07,10,57,18.50
2017,07,07,10,58,18.60
2017,07,07,10,59,18.70
2017,07,07,11,00,18.80
2017,07,07,11,01,18.90
2017,07,07,11,02,18.90
2017,07,07,11,03,18.90
2017,07,07,11,04,18.90
2017,07,07,11,05,18.90
2017,07,07,11,06,19.00
2017,07,07,11,07,19.10
2017,07,07,11,08,19.20
2017,07,07,11,09,19.20
2017,07,07,11,10,19.20
2017,07,07,11,11,19.20
2017,07,07,11,12,19.10
2017,07,07,11,13,19.10
2017,07,07,11,14,19.10
2017,07,07,11,15,19.10
2017,07,07,11,16,19.00
2017,07,07,11,17,19.00
2017,07,07,11,18,19.00
2017,07,07,11,19,19.00
2017,07,07,11,20,19.10
2017,07,07,11,21,19.10
2017,07,07,11,22,19.10
2017,07,07,11,23,19.10
2017,07,07,11,24,19.20
2017,07,07,11,25,19.20
2017,07,07,11,26,19.20
2017,07,07,11,27,19.20
2017,07,07,11,28,19.20
2017,07,07,11,29,19.20
2017,07,07,11,30,19.20
2017,07,07,11,31,19.20
2017,07,07,11,32,19.20
2017,07,07,11,33,19.20
2017,07,07,11,34,19.20
2017,07,07,11,35,19.20
2017,07,07,11,36,19.30
2017,07,07,11,37,19.30
2017,07,07,11,38,19.30
2017,07,07,11,39,19.30
2017,07,07,11,40,19.30
2017,07,07,11,41,19.30
2017,07,07,11,42,19.30
2017,07,07,11,43,19.30
2017,07,07,11,44,19.40
2017,07,07,11,45,19.40
2017,07,07,11,46,19.50
2017,07,07,11,47,19.60
2017,07,07,11,48,19.60
2017,07,07,11,49,19.60
2017,07,07,11,50,19.70
2017,07,07,11,51,19.80
2017,07,07,11,52,19.90
2017,07,07,11,53,19.90
2017,07,07,11,54,19.90
2017,07,07,11,55,19.80
2017,07,07,11,56,19.90
2017,07,07,11,57,20.00
2017,07,07,11,58,20.00
2017,07,07,11,59,20.10
2017,07,07,12,00,20.10
2017,07,07,12,01,20.10
2017,07,07,12,02,20.00
2017,07,07,12,03,20.10
2017,07,07,12,04,20.20
2017,07,07,12,05,20.10
2017,07,07,12,06,20.10
2017,07,07,12,07,20.00
2017,07,07,12,08,20.00
2017,07,07,12,09,20.10
2017,07,07,12,10,20.10
2017,07,07,12,11,20.10
2017,07,07,12,12,20.20
2017,07,07,12,13,20.20
2017,07,07,12,14,20.20
2017,07,07,12,15,20.20
2017,07,07,12,16,20.10
2017,07,07,12,17,20.10
2017,07,07,12,18,20.10
2017,07,07,12,19,20.10
2017,07,07,12,20,20.10
2017,07,07,12,21,20.10
2017,07,07,12,22,20.10
2017,07,07,12,23,20.20
2017,07,07,12,24,20.30
2017,07,07,12,25,20.30
2017,07,07,12,26,20.30
2017,07,07,12,27,20.30
2017,07,07,12,28,20.30
2017,07,07,12,29,20.30
2017,07,07,12,30,20.30
2017,07,07,12,31,20.30
2017,07,07,12,32,20.40
2017,07,07,12,33,20.50
2017,07,07,12,34,20.50
2017,07,07,12,35,20.60
2017,07,07,12,36,20.60
2017,07,07,12,37,20.60
2017,07,07,12,38,20.50
2017,07,07,12,39,20.50
2017,07,07,12,40,20.40
2017,07,07,12,41,20.40
2017,07,07,12,42,20.30
2017,07,07,12,43,20.30
2017,07,07,12,44,20.30
2017,07,07,12,45,20.30
2017,07,07,12,46,20.20
2017,07,07,12,47,20.30
2017,07,07,12,48,20.30
2017,07,07,12,49,20.30
2017,07,07,12,50,20.30
2017,07,07,12,51,20.30
2017,07,07,12,52,20.30
2017,07,07,12,53,20.30
2017,07,07,12,54,20.20
2017,07,07,12,55,20.20
2017,07,07,12,56,20.10
2017,07,07,12,57,20.20
2017,07,07,12,58,20.20
2017,07,07,12,59,20.30
2017,07,07,13,00,20.40
2017,07,07,13,01,20.40
2017,07,07,13,02,20.40
2017,07,07,13,03,20.40
2017,07,07,13,04,20.50
2017,07,07,13,05,20.60
2017,07,07,13,06,20.70
2017,07,07,13,07,20.70
2017,07,07,13,08,20.70
2017,07,07,13,09,20.70
2017,07,07,13,10,20.70
2017,07,07,13,11,20.70
2017,07,07,13,12,20.80
2017,07,07,13,13,20.90
2017,07,07,13,14,20.90
2017,07,07,13,15,20.80
2017,07,07,13,16,20.80
2017,07,07,13,17,20.60
2017,07,07,13,18,20.60
2017,07,07,13,19,20.50
2017,07,07,13,20,20.50
2017,07,07,13,21,20.60
2017,07,07,13,22,20.70
2017,07,07,13,23,20.70
2017,07,07,13,24,20.80
2017,07,07,13,25,20.90
2017,07,07,13,26,20.90
2017,07,07,13,27,20.90
2017,07,07,13,28,20.90
2017,07,07,13,29,20.90
2017,07,07,13,30,20.90
2017,07,07,13,31,20.90
2017,07,07,13,32,20.90
2017,07,07,13,33,20.90
2017,07,07,13,34,20.90
2017,07,07,13,35,21.00
2017,07,07,13,36,21.00
2017,07,07,13,37,21.10
2017,07,07,13,38,21.30
2017,07,07,13,39,21.50
2017,07,07,13,40,21.60
2017,07,07,13,41,21.60
2017,07,07,13,42,21.50
2017,07,07,13,43,21.40
2017,07,07,13,44,21.20
2017,07,07,13,45,21.00
2017,07,07,13,46,21.00
2017,07,07,13,47,20.90
2017,07,07,13,48,20.80
2017,07,07,13,49,20.70
2017,07,07,13,50,20.70
2017,07,07,13,51,20.60
2017,07,07,13,52,20.60
2017,07,07,13,53,20.50
2017,07,07,13,54,20.50
2017,07,07,13,55,20.60
2017,07,07,13,56,20.60
2017,07,07,13,57,20.70
2017,07,07,13,58,20.70
2017,07,07,13,59,20.80
2017,07,07,14,00,20.90
2017,07,07,14,01,20.90
2017,07,07,14,02,21.00
2017,07,07,14,03,21.00
2017,07,07,14,04,20.90
2017,07,07,14,05,20.90
2017,07,07,14,06,21.00
2017,07,07,14,07,21.00
2017,07,07,14,08,21.00
2017,07,07,14,09,20.90
2017,07,07,14,10,21.00
2017,07,07,14,11,21.00
2017,07,07,14,12,20.90
2017,07,07,14,13,20.90
2017,07,07,14,14,20.80
2017,07,07,14,15,20.80
2017,07,07,14,16,20.90
2017,07,07,14,17,20.90
2017,07,07,14,18,20.80
2017,07,07,14,19,20.80
2017,07,07,14,20,20.80
2017,07,07,14,21,20.80
2017,07,07,14,22,20.70
2017,07,07,14,23,20.70
2017,07,07,14,24,20.60
2017,07,07,14,25,20.60
2017,07,07,14,26,20.70
2017,07,07,14,27,20.70
2017,07,07,14,28,20.70
2017,07,07,14,29,20.70
2017,07,07,14,30,20.70
2017,07,07,14,31,20.60
2017,07,07,14,32,20.50
2017,07,07,14,33,20.50
2017,07,07,14,34,20.50
2017,07,07,14,35,20.60
2017,07,07,14,36,20.80
2017,07,07,14,37,20.90
2017,07,07,14,38,21.00
2017,07,07,14,39,21.00
2017,07,07,14,40,21.10
2017,07,07,14,41,21.20
2017,07,07,14,42,21.30
2017,07,07,14,43,21.50
2017,07,07,14,44,21.70
2017,07,07,14,45,21.90
2017,07,07,14,46,22.00
2017,07,07,14,47,22.00
2017,07,07,14,48,21.90
2017,07,07,14,49,21.70
2017,07,07,14,50,21.50
2017,07,07,14,51,21.40
2017,07,07,14,52,21.30
2017,07,07,14,53,21.20
2017,07,07,14,54,21.20
2017,07,07,14,55,21.20
2017,07,07,14,56,21.10
2017,07,07,14,57,20.90
2017,07,07,14,58,20.80
2017,07,07,14,59,20.70
2017,07,07,15,00,20.70
2017,07,07,15,01,20.60
2017,07,07,15,02,20.70
2017,07,07,15,03,20.70
2017,07,07,15,04,20.80
2017,07,07,15,05,20.90
2017,07,07,15,06,20.90
2017,07,07,15,07,21.00
2017,07,07,15,08,21.00
2017,07,07,15,09,21.10
2017,07,07,15,10,21.10
2017,07,07,15,11,21.20
2017,07,07,15,12,21.20
2017,07,07,15,13,21.20
2017,07,07,15,14,21.20
2017,07,07,15,15,21.20
2017,07,07,15,16,21.10
2017,07,07,15,17,21.10
2017,07,07,15,18,21.00
2017,07,07,15,19,21.00
2017,07,07,15,20,20.90
2017,07,07,15,21,20.90
2017,07,07,15,22,20.90
2017,07,07,15,23,20.90
2017,07,07,15,24,20.90
2017,07,07,15,25,21.00
2017,07,07,15,26,21.10
2017,07,07,15,27,21.20
2017,07,07,15,28,21.30
2017,07,07,15,29,21.30
2017,07,07,15,30,21.40
2017,07,07,15,31,21.40
2017,07,07,15,32,21.30
2017,07,07,15,33,21.30
2017,07,07,15,34,21.20
2017,07,07,15,35,21.20
2017,07,07,15,36,21.20
2017,07,07,15,37,21.20
2017,07,07,15,38,21.00
2017,07,07,15,39,20.90
2017,07,07,15,40,20.90
2017,07,07,15,41,20.80
2017,07,07,15,42,20.80
2017,07,07,15,43,20.80
2017,07,07,15,44,20.80
2017,07,07,15,45,20.80
2017,07,07,15,46,20.80
2017,07,07,15,47,20.90
2017,07,07,15,48,20.90
2017,07,07,15,49,21.00
2017,07,07,15,50,21.00
2017,07,07,15,51,21.10
2017,07,07,15,52,21.00
2017,07,07,15,53,20.90
2017,07,07,15,54,20.90
2017,07,07,15,55,20.80
2017,07,07,15,56,20.90
2017,07,07,15,57,21.00
2017,07,07,15,58,21.10
2017,07,07,15,59,21.20
2017,07,07,16,00,21.30
2017,07,07,16,01,21.30
2017,07,07,16,02,21.20
2017,07,07,16,03,21.20
2017,07,07,16,04,21.20
2017,07,07,16,05,21.30
2017,07,07,16,06,21.40
2017,07,07,16,07,21.50
2017,07,07,16,08,21.60
2017,07,07,16,09,21.70
2017,07,07,16,10,21.80
2017,07,07,16,11,21.80
2017,07,07,16,12,21.90
2017,07,07,16,13,22.00
2017,07,07,16,14,22.00
2017,07,07,16,15,21.90
2017,07,07,16,16,21.80
2017,07,07,16,17,21.70
2017,07,07,16,18,21.70
2017,07,07,16,19,21.70
2017,07,07,16,20,21.60
2017,07,07,16,21,21.60
2017,07,07,16,22,21.70
2017,07,07,16,23,21.60
2017,07,07,16,24,21.60
2017,07,07,16,25,21.60
2017,07,07,16,26,21.60
2017,07,07,16,27,21.60
2017,07,07,16,28,21.60
2017,07,07,16,29,21.60
2017,07,07,16,30,21.50
2017,07,07,16,31,21.40
2017,07,07,16,32,21.30
2017,07,07,16,33,21.30
2017,07,07,16,34,21.30
2017,07,07,16,35,21.30
2017,07,07,16,36,21.30
2017,07,07,16,37,21.30
2017,07,07,16,38,21.30
2017,07,07,16,39,21.30
2017,07,07,16,40,21.30
2017,07,07,16,41,21.40
2017,07,07,16,42,21.40
2017,07,07,16,43,21.50
2017,07,07,16,44,21.50
2017,07,07,16,45,21.60
2017,07,07,16,46,21.60
2017,07,07,16,47,21.60
2017,07,07,16,48,21.60
2017,07,07,16,49,21.50
2017,07,07,16,50,21.50
2017,07,07,16,51,21.50
2017,07,07,16,52,21.50
2017,07,07,16,53,21.40
2017,07,07,16,54,21.40
2017,07,07,16,55,21.50
2017,07,07,16,56,21.60
2017,07,07,16,57,21.60
2017,07,07,16,58,21.50
2017,07,07,16,59,21.50
2017,07,07,17,00,21.50
2017,07,07,17,01,21.50
2017,07,07,17,02,21.60
2017,07,07,17,03,21.50
2017,07,07,17,04,21.50
2017,07,07,17,05,21.40
2017,07,07,17,06,21.40
2017,07,07,17,07,21.30
2017,07,07,17,08,21.30
2017,07,07,17,09,21.20
2017,07,07,17,10,21.20
2017,07,07,17,11,21.20
2017,07,07,17,12,21.20
2017,07,07,17,13,21.40
2017,07,07,17,14,21.50
2017,07,07,17,15,21.50
2017,07,07,17,16,21.50
2017,07,07,17,17,21.40
2017,07,07,17,18,21.40
2017,07,07,17,19,21.40