Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,29,00,00,1006.23
2015,08,29,00,01,1006.16
2015,08,29,00,02,1006.16
2015,08,29,00,03,1006.13
2015,08,29,00,04,1006.06
2015,08,29,00,05,1006.06
2015,08,29,00,06,1006.06
2015,08,29,00,07,1006.03
2015,08,29,00,08,1006.06
2015,08,29,00,09,1005.93
2015,08,29,00,10,1005.89
2015,08,29,00,11,1005.86
2015,08,29,00,12,1005.83
2015,08,29,00,13,1005.76
2015,08,29,00,14,1005.76
2015,08,29,00,15,1005.72
2015,08,29,00,16,1005.69
2015,08,29,00,17,1005.69
2015,08,29,00,18,1005.66
2015,08,29,00,19,1005.66
2015,08,29,00,20,1005.66
2015,08,29,00,21,1005.62
2015,08,29,00,22,1005.59
2015,08,29,00,23,1005.52
2015,08,29,00,24,1005.55
2015,08,29,00,25,1005.45
2015,08,29,00,26,1005.42
2015,08,29,00,27,1005.42
2015,08,29,00,28,1005.45
2015,08,29,00,29,1005.45
2015,08,29,00,30,1005.49
2015,08,29,00,31,1005.42
2015,08,29,00,32,1005.39
2015,08,29,00,33,1005.42
2015,08,29,00,34,1005.25
2015,08,29,00,35,1005.25
2015,08,29,00,36,1005.25
2015,08,29,00,37,1005.22
2015,08,29,00,38,1005.22
2015,08,29,00,39,1005.22
2015,08,29,00,40,1005.22
2015,08,29,00,41,1005.18
2015,08,29,00,42,1005.18
2015,08,29,00,43,1005.11
2015,08,29,00,44,1005.08
2015,08,29,00,45,1005.08
2015,08,29,00,46,1005.05
2015,08,29,00,47,1005.01
2015,08,29,00,48,1005.01
2015,08,29,00,49,1005.05
2015,08,29,00,50,1005.08
2015,08,29,00,51,1005.01
2015,08,29,00,52,1005.01
2015,08,29,00,53,1004.95
2015,08,29,00,54,1004.95
2015,08,29,00,55,1004.88
2015,08,29,00,56,1004.84
2015,08,29,00,57,1004.78
2015,08,29,00,58,1004.71
2015,08,29,00,59,1004.67
2015,08,29,01,00,1004.67
2015,08,29,01,01,1004.64
2015,08,29,01,02,1004.64
2015,08,29,01,03,1004.61
2015,08,29,01,04,1004.57
2015,08,29,01,05,1004.54
2015,08,29,01,06,1004.54
2015,08,29,01,07,1004.47
2015,08,29,01,08,1004.47
2015,08,29,01,09,1004.47
2015,08,29,01,10,1004.40
2015,08,29,01,11,1004.37
2015,08,29,01,12,1004.34
2015,08,29,01,13,1004.34
2015,08,29,01,14,1004.30
2015,08,29,01,15,1004.30
2015,08,29,01,16,1004.23
2015,08,29,01,17,1004.20
2015,08,29,01,18,1004.13
2015,08,29,01,19,1004.17
2015,08,29,01,20,1004.13
2015,08,29,01,21,1004.10
2015,08,29,01,22,1004.06
2015,08,29,01,23,1004.10
2015,08,29,01,24,1004.10
2015,08,29,01,25,1004.06
2015,08,29,01,26,1004.06
2015,08,29,01,27,1004.00
2015,08,29,01,28,1003.96
2015,08,29,01,29,1003.96
2015,08,29,01,30,1003.93
2015,08,29,01,31,1003.90
2015,08,29,01,32,1003.96
2015,08,29,01,33,1003.93
2015,08,29,01,34,1003.86
2015,08,29,01,35,1003.86
2015,08,29,01,36,1003.83
2015,08,29,01,37,1003.79
2015,08,29,01,38,1003.73
2015,08,29,01,39,1003.73
2015,08,29,01,40,1003.69
2015,08,29,01,41,1003.69
2015,08,29,01,42,1003.62
2015,08,29,01,43,1003.59
2015,08,29,01,44,1003.56
2015,08,29,01,45,1003.59
2015,08,29,01,46,1003.56
2015,08,29,01,47,1003.56
2015,08,29,01,48,1003.46
2015,08,29,01,49,1003.42
2015,08,29,01,50,1003.39
2015,08,29,01,51,1003.32
2015,08,29,01,52,1003.32
2015,08,29,01,53,1003.22
2015,08,29,01,54,1003.22
2015,08,29,01,55,1003.18
2015,08,29,01,56,1003.12
2015,08,29,01,57,1003.15
2015,08,29,01,58,1003.18
2015,08,29,01,59,1003.12
2015,08,29,02,00,1003.08
2015,08,29,02,01,1003.05
2015,08,29,02,02,1002.95
2015,08,29,02,03,1002.91
2015,08,29,02,04,1002.85
2015,08,29,02,05,1002.85
2015,08,29,02,06,1002.81
2015,08,29,02,07,1002.81
2015,08,29,02,08,1002.85
2015,08,29,02,09,1002.85
2015,08,29,02,10,1002.78
2015,08,29,02,11,1002.71
2015,08,29,02,12,1002.74
2015,08,29,02,13,1002.71
2015,08,29,02,14,1002.71
2015,08,29,02,15,1002.64
2015,08,29,02,16,1002.61
2015,08,29,02,17,1002.54
2015,08,29,02,18,1002.54
2015,08,29,02,19,1002.51
2015,08,29,02,20,1002.47
2015,08,29,02,21,1002.41
2015,08,29,02,22,1002.34
2015,08,29,02,23,1002.30
2015,08,29,02,24,1002.30
2015,08,29,02,25,1002.27
2015,08,29,02,26,1002.27
2015,08,29,02,27,1002.24
2015,08,29,02,28,1002.24
2015,08,29,02,29,1002.24
2015,08,29,02,30,1002.20
2015,08,29,02,31,1002.13
2015,08,29,02,32,1002.07
2015,08,29,02,33,1002.07
2015,08,29,02,34,1002.07
2015,08,29,02,35,1002.03
2015,08,29,02,36,1002.03
2015,08,29,02,37,1002.07
2015,08,29,02,38,1002.07
2015,08,29,02,39,1002.00
2015,08,29,02,40,1002.07
2015,08,29,02,41,1002.10
2015,08,29,02,42,1002.10
2015,08,29,02,43,1002.10
2015,08,29,02,44,1002.07
2015,08,29,02,45,1002.10
2015,08,29,02,46,1002.07
2015,08,29,02,47,1002.00
2015,08,29,02,48,1002.03
2015,08,29,02,49,1002.04
2015,08,29,02,50,1002.20
2015,08,29,02,51,1002.20
2015,08,29,02,52,1002.20
2015,08,29,02,53,1002.24
2015,08,29,02,54,1002.23
2015,08,29,02,55,1002.13
2015,08,29,02,56,1002.10
2015,08,29,02,57,1002.13
2015,08,29,02,58,1002.13
2015,08,29,02,59,1002.10
2015,08,29,03,00,1002.10
2015,08,29,03,01,1002.10
2015,08,29,03,02,1002.07
2015,08,29,03,03,1002.10
2015,08,29,03,04,1002.07
2015,08,29,03,05,1002.13
2015,08,29,03,06,1002.07
2015,08,29,03,07,1002.03
2015,08,29,03,08,1002.00
2015,08,29,03,09,1001.94
2015,08,29,03,10,1001.90
2015,08,29,03,11,1001.86
2015,08,29,03,12,1001.86
2015,08,29,03,13,1001.86
2015,08,29,03,14,1001.83
2015,08,29,03,15,1001.90
2015,08,29,03,16,1001.83
2015,08,29,03,17,1001.80
2015,08,29,03,18,1001.76
2015,08,29,03,19,1001.73
2015,08,29,03,20,1001.66
2015,08,29,03,21,1001.69
2015,08,29,03,22,1001.66
2015,08,29,03,23,1001.63
2015,08,29,03,24,1001.56
2015,08,29,03,25,1001.49
2015,08,29,03,26,1001.55
2015,08,29,03,27,1001.49
2015,08,29,03,28,1001.46
2015,08,29,03,29,1001.46
2015,08,29,03,30,1001.49
2015,08,29,03,31,1001.49
2015,08,29,03,32,1001.43
2015,08,29,03,33,1001.39
2015,08,29,03,34,1001.39
2015,08,29,03,35,1001.32
2015,08,29,03,36,1001.22
2015,08,29,03,37,1001.25
2015,08,29,03,38,1001.22
2015,08,29,03,39,1001.25
2015,08,29,03,40,1001.19
2015,08,29,03,41,1001.22
2015,08,29,03,42,1001.19
2015,08,29,03,43,1001.15
2015,08,29,03,44,1001.12
2015,08,29,03,45,1001.05
2015,08,29,03,46,1001.05
2015,08,29,03,47,1000.98
2015,08,29,03,48,1000.98
2015,08,29,03,49,1000.89
2015,08,29,03,50,1000.85
2015,08,29,03,51,1000.85
2015,08,29,03,52,1000.76
2015,08,29,03,53,1000.71
2015,08,29,03,54,1000.71
2015,08,29,03,55,1000.68
2015,08,29,03,56,1000.61
2015,08,29,03,57,1000.55
2015,08,29,03,58,1000.51
2015,08,29,03,59,1000.38
2015,08,29,04,00,1000.37
2015,08,29,04,01,1000.37
2015,08,29,04,02,1000.31
2015,08,29,04,03,1000.31
2015,08,29,04,04,1000.27
2015,08,29,04,05,1000.24
2015,08,29,04,06,1000.20
2015,08,29,04,07,1000.20
2015,08,29,04,08,1000.14
2015,08,29,04,09,1000.14
2015,08,29,04,10,1000.01
2015,08,29,04,11,1000.00
2015,08,29,04,12,999.91
2015,08,29,04,13,999.87
2015,08,29,04,14,999.80
2015,08,29,04,15,999.76
2015,08,29,04,16,999.73
2015,08,29,04,17,999.66
2015,08,29,04,18,999.66
2015,08,29,04,19,999.63
2015,08,29,04,20,999.63
2015,08,29,04,21,999.63
2015,08,29,04,22,999.54
2015,08,29,04,23,999.49
2015,08,29,04,24,999.46
2015,08,29,04,25,999.46
2015,08,29,04,26,999.43
2015,08,29,04,27,999.43
2015,08,29,04,28,999.39
2015,08,29,04,29,999.36
2015,08,29,04,30,999.36
2015,08,29,04,31,999.32
2015,08,29,04,32,999.32
2015,08,29,04,33,999.29
2015,08,29,04,34,999.26
2015,08,29,04,35,999.20
2015,08,29,04,36,999.19
2015,08,29,04,37,999.15
2015,08,29,04,38,999.19
2015,08,29,04,39,999.22
2015,08,29,04,40,999.15
2015,08,29,04,41,999.09
2015,08,29,04,42,998.99
2015,08,29,04,43,998.99
2015,08,29,04,44,998.95
2015,08,29,04,45,998.88
2015,08,29,04,46,998.82
2015,08,29,04,47,998.78
2015,08,29,04,48,998.75
2015,08,29,04,49,998.75
2015,08,29,04,50,998.71
2015,08,29,04,51,998.65
2015,08,29,04,52,998.65
2015,08,29,04,53,998.61
2015,08,29,04,54,998.65
2015,08,29,04,55,998.65
2015,08,29,04,56,998.65
2015,08,29,04,57,998.61
2015,08,29,04,58,998.54
2015,08,29,04,59,998.51
2015,08,29,05,00,998.41
2015,08,29,05,01,998.34
2015,08,29,05,02,998.40
2015,08,29,05,03,998.38
2015,08,29,05,04,998.41
2015,08,29,05,05,998.38
2015,08,29,05,06,998.38
2015,08,29,05,07,998.34
2015,08,29,05,08,998.28
2015,08,29,05,09,998.27
2015,08,29,05,10,998.21
2015,08,29,05,11,998.17
2015,08,29,05,12,998.17
2015,08,29,05,13,998.21
2015,08,29,05,14,998.24
2015,08,29,05,15,998.17
2015,08,29,05,16,998.08
2015,08,29,05,17,998.00
2015,08,29,05,18,997.97
2015,08,29,05,19,997.97
2015,08,29,05,20,997.94
2015,08,29,05,21,997.88
2015,08,29,05,22,997.80
2015,08,29,05,23,997.80
2015,08,29,05,24,997.73
2015,08,29,05,25,997.70
2015,08,29,05,26,997.73
2015,08,29,05,27,997.70
2015,08,29,05,28,997.66
2015,08,29,05,29,997.63
2015,08,29,05,30,997.56
2015,08,29,05,31,997.50
2015,08,29,05,32,997.40
2015,08,29,05,33,997.36
2015,08,29,05,34,997.29
2015,08,29,05,35,997.26
2015,08,29,05,36,997.22
2015,08,29,05,37,997.22
2015,08,29,05,38,997.22
2015,08,29,05,39,997.13
2015,08,29,05,40,997.12
2015,08,29,05,41,997.16
2015,08,29,05,42,997.06
2015,08,29,05,43,997.05
2015,08,29,05,44,997.05
2015,08,29,05,45,997.02
2015,08,29,05,46,996.99
2015,08,29,05,47,996.95
2015,08,29,05,48,996.99
2015,08,29,05,49,996.90
2015,08,29,05,50,996.85
2015,08,29,05,51,996.79
2015,08,29,05,52,996.82
2015,08,29,05,53,996.78
2015,08,29,05,54,996.68
2015,08,29,05,55,996.65
2015,08,29,05,56,996.61
2015,08,29,05,57,996.61
2015,08,29,05,58,996.58
2015,08,29,05,59,996.58
2015,08,29,06,00,996.58
2015,08,29,06,01,996.51
2015,08,29,06,02,996.51
2015,08,29,06,03,996.45
2015,08,29,06,04,996.41
2015,08,29,06,05,996.32
2015,08,29,06,06,996.28
2015,08,29,06,07,996.17
2015,08,29,06,08,996.11
2015,08,29,06,09,996.07
2015,08,29,06,10,996.04
2015,08,29,06,11,995.97
2015,08,29,06,12,995.97
2015,08,29,06,13,995.91
2015,08,29,06,14,995.84
2015,08,29,06,15,995.80
2015,08,29,06,16,995.68
2015,08,29,06,17,995.51
2015,08,29,06,18,995.46
2015,08,29,06,19,995.55
2015,08,29,06,20,995.63
2015,08,29,06,21,995.70
2015,08,29,06,22,995.77
2015,08,29,06,23,995.73
2015,08,29,06,24,995.67
2015,08,29,06,25,995.61
2015,08,29,06,26,995.53
2015,08,29,06,27,995.37
2015,08,29,06,28,995.27
2015,08,29,06,29,995.19
2015,08,29,06,30,995.12
2015,08,29,06,31,995.16
2015,08,29,06,32,995.16
2015,08,29,06,33,995.16
2015,08,29,06,34,995.19
2015,08,29,06,35,995.19
2015,08,29,06,36,995.19
2015,08,29,06,37,995.12
2015,08,29,06,38,995.09
2015,08,29,06,39,995.09
2015,08,29,06,40,994.99
2015,08,29,06,41,994.90
2015,08,29,06,42,994.92
2015,08,29,06,43,994.96
2015,08,29,06,44,995.02
2015,08,29,06,45,995.02
2015,08,29,06,46,995.02
2015,08,29,06,47,994.99
2015,08,29,06,48,994.99
2015,08,29,06,49,994.96
2015,08,29,06,50,994.96
2015,08,29,06,51,994.92
2015,08,29,06,52,994.85
2015,08,29,06,53,994.85
2015,08,29,06,54,994.82
2015,08,29,06,55,994.88
2015,08,29,06,56,994.89
2015,08,29,06,57,994.92
2015,08,29,06,58,994.89
2015,08,29,06,59,994.79
2015,08,29,07,00,994.72
2015,08,29,07,01,994.59
2015,08,29,07,02,994.55
2015,08,29,07,03,994.55
2015,08,29,07,04,994.55
2015,08,29,07,05,994.49
2015,08,29,07,06,994.41
2015,08,29,07,07,994.45
2015,08,29,07,08,994.48
2015,08,29,07,09,994.41
2015,08,29,07,10,994.41
2015,08,29,07,11,994.38
2015,08,29,07,12,994.38
2015,08,29,07,13,994.41
2015,08,29,07,14,994.38
2015,08,29,07,15,994.28
2015,08,29,07,16,994.38
2015,08,29,07,17,994.41
2015,08,29,07,18,994.35
2015,08,29,07,19,994.35
2015,08,29,07,20,994.31
2015,08,29,07,21,994.28
2015,08,29,07,22,994.28
2015,08,29,07,23,994.31
2015,08,29,07,24,994.28
2015,08,29,07,25,994.24
2015,08,29,07,26,994.21
2015,08,29,07,27,994.18
2015,08,29,07,28,994.21
2015,08,29,07,29,994.18
2015,08,29,07,30,994.14
2015,08,29,07,31,994.14
2015,08,29,07,32,994.07
2015,08,29,07,33,994.04
2015,08,29,07,34,993.97
2015,08,29,07,35,993.87
2015,08,29,07,36,993.80
2015,08,29,07,37,993.74
2015,08,29,07,38,993.80
2015,08,29,07,39,993.74
2015,08,29,07,40,993.70
2015,08,29,07,41,993.70
2015,08,29,07,42,993.70
2015,08,29,07,43,993.60
2015,08,29,07,44,993.51
2015,08,29,07,45,993.47
2015,08,29,07,46,993.34
2015,08,29,07,47,993.26
2015,08,29,07,48,993.26
2015,08,29,07,49,993.33
2015,08,29,07,50,993.33
2015,08,29,07,51,993.30
2015,08,29,07,52,993.26
2015,08,29,07,53,993.26
2015,08,29,07,54,993.30
2015,08,29,07,55,993.30
2015,08,29,07,56,993.26
2015,08,29,07,57,993.19
2015,08,29,07,58,993.16
2015,08,29,07,59,993.16
2015,08,29,08,00,993.16
2015,08,29,08,01,993.19
2015,08,29,08,02,993.16
2015,08,29,08,03,993.16
2015,08,29,08,04,993.09
2015,08,29,08,05,993.06
2015,08,29,08,06,993.06
2015,08,29,08,07,993.13
2015,08,29,08,08,993.18
2015,08,29,08,09,993.16
2015,08,29,08,10,993.19
2015,08,29,08,11,993.23
2015,08,29,08,12,993.30
2015,08,29,08,13,993.40
2015,08,29,08,14,993.36
2015,08,29,08,15,993.33
2015,08,29,08,16,993.33
2015,08,29,08,17,993.42
2015,08,29,08,18,993.34
2015,08,29,08,19,993.40
2015,08,29,08,20,993.40
2015,08,29,08,21,993.33
2015,08,29,08,22,993.36
2015,08,29,08,23,993.40
2015,08,29,08,24,993.36
2015,08,29,08,25,993.30
2015,08,29,08,26,993.36
2015,08,29,08,27,993.47
2015,08,29,08,28,993.53
2015,08,29,08,29,993.50
2015,08,29,08,30,993.41
2015,08,29,08,31,993.36
2015,08,29,08,32,993.43
2015,08,29,08,33,993.47
2015,08,29,08,34,993.50
2015,08,29,08,35,993.57
2015,08,29,08,36,993.60
2015,08,29,08,37,993.60
2015,08,29,08,38,993.67
2015,08,29,08,39,993.60
2015,08,29,08,40,993.60
2015,08,29,08,41,993.60
2015,08,29,08,42,993.60
2015,08,29,08,43,993.60
2015,08,29,08,44,993.57
2015,08,29,08,45,993.47
2015,08,29,08,46,993.50
2015,08,29,08,47,993.50
2015,08,29,08,48,993.47
2015,08,29,08,49,993.43
2015,08,29,08,50,993.40
2015,08,29,08,51,993.47
2015,08,29,08,52,993.40
2015,08,29,08,53,993.40
2015,08,29,08,54,993.36
2015,08,29,08,55,993.40
2015,08,29,08,56,993.36
2015,08,29,08,57,993.26
2015,08,29,08,58,993.16
2015,08,29,08,59,993.07
2015,08,29,09,00,993.00
2015,08,29,09,01,992.90
2015,08,29,09,02,992.92
2015,08,29,09,03,992.92
2015,08,29,09,04,992.92
2015,08,29,09,05,992.92
2015,08,29,09,06,992.98
2015,08,29,09,07,992.99
2015,08,29,09,08,992.92
2015,08,29,09,09,992.86
2015,08,29,09,10,992.82
2015,08,29,09,11,992.82
2015,08,29,09,12,992.86
2015,08,29,09,13,992.86
2015,08,29,09,14,992.86
2015,08,29,09,15,992.79
2015,08,29,09,16,992.79
2015,08,29,09,17,992.79
2015,08,29,09,18,992.79
2015,08,29,09,19,992.66
2015,08,29,09,20,992.65
2015,08,29,09,21,992.62
2015,08,29,09,22,992.62
2015,08,29,09,23,992.56
2015,08,29,09,24,992.55
2015,08,29,09,25,992.58
2015,08,29,09,26,992.52
2015,08,29,09,27,992.52
2015,08,29,09,28,992.48
2015,08,29,09,29,992.52
2015,08,29,09,30,992.52
2015,08,29,09,31,992.55
2015,08,29,09,32,992.52
2015,08,29,09,33,992.48
2015,08,29,09,34,992.48
2015,08,29,09,35,992.52
2015,08,29,09,36,992.55
2015,08,29,09,37,992.55
2015,08,29,09,38,992.68
2015,08,29,09,39,992.75
2015,08,29,09,40,992.75
2015,08,29,09,41,992.72
2015,08,29,09,42,992.62
2015,08,29,09,43,992.69
2015,08,29,09,44,992.75
2015,08,29,09,45,992.88
2015,08,29,09,46,992.92
2015,08,29,09,47,992.92
2015,08,29,09,48,992.86
2015,08,29,09,49,992.92
2015,08,29,09,50,992.99
2015,08,29,09,51,993.03
2015,08,29,09,52,992.99
2015,08,29,09,53,992.99
2015,08,29,09,54,992.96
2015,08,29,09,55,992.99
2015,08,29,09,56,992.96
2015,08,29,09,57,992.96
2015,08,29,09,58,992.99
2015,08,29,09,59,992.99
2015,08,29,10,00,993.03
2015,08,29,10,01,993.09
2015,08,29,10,02,993.16
2015,08,29,10,03,993.19
2015,08,29,10,04,993.26
2015,08,29,10,05,993.23
2015,08,29,10,06,993.26
2015,08,29,10,07,993.33
2015,08,29,10,08,993.33
2015,08,29,10,09,993.33
2015,08,29,10,10,993.33
2015,08,29,10,11,993.40
2015,08,29,10,12,993.36
2015,08,29,10,13,993.43
2015,08,29,10,14,993.40
2015,08,29,10,15,993.46
2015,08,29,10,16,993.43
2015,08,29,10,17,993.43
2015,08,29,10,18,993.40
2015,08,29,10,19,993.36
2015,08,29,10,20,993.47
2015,08,29,10,21,993.37
2015,08,29,10,22,993.33
2015,08,29,10,23,993.30
2015,08,29,10,24,993.23
2015,08,29,10,25,993.19
2015,08,29,10,26,993.16
2015,08,29,10,27,993.23
2015,08,29,10,28,993.26
2015,08,29,10,29,993.19
2015,08,29,10,30,993.13
2015,08,29,10,31,993.16
2015,08,29,10,32,993.13
2015,08,29,10,33,993.13
2015,08,29,10,34,993.09
2015,08,29,10,35,993.09
2015,08,29,10,36,993.09
2015,08,29,10,37,993.13
2015,08,29,10,38,993.13
2015,08,29,10,39,993.09
2015,08,29,10,40,993.06
2015,08,29,10,41,992.86
2015,08,29,10,42,992.89
2015,08,29,10,43,992.96
2015,08,29,10,44,992.96
2015,08,29,10,45,992.82
2015,08,29,10,46,992.79
2015,08,29,10,47,992.75
2015,08,29,10,48,992.72
2015,08,29,10,49,992.75
2015,08,29,10,50,992.86
2015,08,29,10,51,992.89
2015,08,29,10,52,992.99
2015,08,29,10,53,992.99
2015,08,29,10,54,992.92
2015,08,29,10,55,992.92
2015,08,29,10,56,992.89
2015,08,29,10,57,992.86
2015,08,29,10,58,992.86
2015,08,29,10,59,992.79
2015,08,29,11,00,992.79
2015,08,29,11,01,992.86
2015,08,29,11,02,992.86
2015,08,29,11,03,992.89
2015,08,29,11,04,992.89
2015,08,29,11,05,992.89
2015,08,29,11,06,992.92
2015,08,29,11,07,992.89
2015,08,29,11,08,992.92
2015,08,29,11,09,992.89
2015,08,29,11,10,992.89
2015,08,29,11,11,992.92
2015,08,29,11,12,992.89
2015,08,29,11,13,992.96
2015,08,29,11,14,992.99
2015,08,29,11,15,993.03
2015,08,29,11,16,992.99
2015,08,29,11,17,993.06
2015,08,29,11,18,993.09
2015,08,29,11,19,993.09
2015,08,29,11,20,993.06
2015,08,29,11,21,993.03
2015,08,29,11,22,993.09
2015,08,29,11,23,993.06
2015,08,29,11,24,993.13
2015,08,29,11,25,993.13
2015,08,29,11,26,993.13
2015,08,29,11,27,993.13
2015,08,29,11,28,993.19
2015,08,29,11,29,993.26
2015,08,29,11,30,993.23
2015,08,29,11,31,993.19
2015,08,29,11,32,993.16
2015,08,29,11,33,993.19
2015,08,29,11,34,993.23
2015,08,29,11,35,993.30
2015,08,29,11,36,993.30
2015,08,29,11,37,993.30
2015,08,29,11,38,993.30
2015,08,29,11,39,993.33
2015,08,29,11,40,993.36
2015,08,29,11,41,993.43
2015,08,29,11,42,993.43
2015,08,29,11,43,993.43
2015,08,29,11,44,993.43
2015,08,29,11,45,993.40
2015,08,29,11,46,993.40
2015,08,29,11,47,993.36
2015,08,29,11,48,993.36
2015,08,29,11,49,993.33
2015,08,29,11,50,993.33
2015,08,29,11,51,993.36
2015,08,29,11,52,993.33
2015,08,29,11,53,993.36
2015,08,29,11,54,993.36
2015,08,29,11,55,993.40
2015,08,29,11,56,993.40
2015,08,29,11,57,993.40
2015,08,29,11,58,993.40
2015,08,29,11,59,993.47
2015,08,29,12,00,993.40
2015,08,29,12,01,993.49
2015,08,29,12,02,993.50
2015,08,29,12,03,993.50
2015,08,29,12,04,993.50
2015,08,29,12,05,993.50
2015,08,29,12,06,993.47
2015,08,29,12,07,993.43
2015,08,29,12,08,993.43
2015,08,29,12,09,993.47
2015,08,29,12,10,993.47
2015,08,29,12,11,993.53
2015,08,29,12,12,993.63
2015,08,29,12,13,993.63
2015,08,29,12,14,993.67
2015,08,29,12,15,993.70
2015,08,29,12,16,993.67
2015,08,29,12,17,993.67
2015,08,29,12,18,993.67
2015,08,29,12,19,993.70
2015,08,29,12,20,993.70
2015,08,29,12,21,993.80
2015,08,29,12,22,993.80
2015,08,29,12,23,993.84
2015,08,29,12,24,993.87
2015,08,29,12,25,993.97
2015,08,29,12,26,993.97
2015,08,29,12,27,993.97
2015,08,29,12,28,994.04
2015,08,29,12,29,994.01
2015,08,29,12,30,994.07
2015,08,29,12,31,994.04
2015,08,29,12,32,994.14
2015,08,29,12,33,994.11
2015,08,29,12,34,994.18
2015,08,29,12,35,994.24
2015,08,29,12,36,994.18
2015,08,29,12,37,994.18
2015,08,29,12,38,994.11
2015,08,29,12,39,994.04
2015,08,29,12,40,994.01
2015,08,29,12,41,994.04
2015,08,29,12,42,994.07
2015,08,29,12,43,994.14
2015,08,29,12,44,994.21
2015,08,29,12,45,994.24
2015,08,29,12,46,994.24
2015,08,29,12,47,994.24
2015,08,29,12,48,994.21
2015,08,29,12,49,994.14
2015,08,29,12,50,994.14
2015,08,29,12,51,994.11
2015,08,29,12,52,994.11
2015,08,29,12,53,994.18
2015,08,29,12,54,994.21
2015,08,29,12,55,994.24
2015,08,29,12,56,994.28
2015,08,29,12,57,994.35
2015,08,29,12,58,994.31
2015,08,29,12,59,994.31
2015,08,29,13,00,994.31
2015,08,29,13,01,994.35
2015,08,29,13,02,994.31
2015,08,29,13,03,994.38
2015,08,29,13,04,994.45
2015,08,29,13,05,994.52
2015,08,29,13,06,994.48
2015,08,29,13,07,994.52
2015,08,29,13,08,994.55
2015,08,29,13,09,994.48
2015,08,29,13,10,994.52
2015,08,29,13,11,994.45
2015,08,29,13,12,994.48
2015,08,29,13,13,994.45
2015,08,29,13,14,994.48
2015,08,29,13,15,994.48
2015,08,29,13,16,994.48
2015,08,29,13,17,994.52
2015,08,29,13,18,994.55
2015,08,29,13,19,994.52
2015,08,29,13,20,994.58
2015,08,29,13,21,994.58
2015,08,29,13,22,994.62
2015,08,29,13,23,994.62
2015,08,29,13,24,994.68
2015,08,29,13,25,994.65
2015,08,29,13,26,994.65
2015,08,29,13,27,994.62
2015,08,29,13,28,994.68
2015,08,29,13,29,994.75
2015,08,29,13,30,994.75
2015,08,29,13,31,994.79
2015,08,29,13,32,994.82
2015,08,29,13,33,994.85
2015,08,29,13,34,994.82
2015,08,29,13,35,994.85
2015,08,29,13,36,994.82
2015,08,29,13,37,994.82
2015,08,29,13,38,994.85
2015,08,29,13,39,994.89
2015,08,29,13,40,994.89
2015,08,29,13,41,994.89
2015,08,29,13,42,994.96
2015,08,29,13,43,994.92
2015,08,29,13,44,994.96
2015,08,29,13,45,995.02
2015,08,29,13,46,995.09
2015,08,29,13,47,995.12
2015,08,29,13,48,995.16
2015,08,29,13,49,995.23
2015,08,29,13,50,995.26
2015,08,29,13,51,995.26
2015,08,29,13,52,995.33
2015,08,29,13,53,995.36
2015,08,29,13,54,995.43
2015,08,29,13,55,995.46
2015,08,29,13,56,995.50
2015,08,29,13,57,995.50
2015,08,29,13,58,995.53
2015,08,29,13,59,995.60
2015,08,29,14,00,995.56
2015,08,29,14,01,995.63
2015,08,29,14,02,995.56
2015,08,29,14,03,995.63
2015,08,29,14,04,995.64
2015,08,29,14,05,995.73
2015,08,29,14,06,995.67
2015,08,29,14,07,995.73
2015,08,29,14,08,995.77
2015,08,29,14,09,995.84
2015,08,29,14,10,995.90
2015,08,29,14,11,995.94
2015,08,29,14,12,995.94
2015,08,29,14,13,996.04
2015,08,29,14,14,996.14
2015,08,29,14,15,996.32
2015,08,29,14,16,996.45
2015,08,29,14,17,996.51
2015,08,29,14,18,996.58
2015,08,29,14,19,996.78
2015,08,29,14,20,996.82
2015,08,29,14,21,996.85
2015,08,29,14,22,997.02
2015,08,29,14,23,997.09
2015,08,29,14,24,997.16
2015,08,29,14,25,997.17
2015,08,29,14,26,997.36
2015,08,29,14,27,997.36
2015,08,29,14,28,997.43
2015,08,29,14,29,997.53
2015,08,29,14,30,997.43
2015,08,29,14,31,997.44
2015,08,29,14,32,997.56
2015,08,29,14,33,997.66
2015,08,29,14,34,997.84
2015,08,29,14,35,997.94
2015,08,29,14,36,998.00
2015,08,29,14,37,998.10
2015,08,29,14,38,998.18
2015,08,29,14,39,998.31
2015,08,29,14,40,998.38
2015,08,29,14,41,998.41
2015,08,29,14,42,998.48
2015,08,29,14,43,998.54
2015,08,29,14,44,998.61
2015,08,29,14,45,998.68
2015,08,29,14,46,998.61
2015,08,29,14,47,998.68
2015,08,29,14,48,998.75
2015,08,29,14,49,998.89
2015,08,29,14,50,999.02
2015,08,29,14,51,999.02
2015,08,29,14,52,999.09
2015,08,29,14,53,999.12
2015,08,29,14,54,999.12
2015,08,29,14,55,999.32
2015,08,29,14,56,999.43
2015,08,29,14,57,999.39
2015,08,29,14,58,999.43
2015,08,29,14,59,999.59
2015,08,29,15,00,999.63
2015,08,29,15,01,999.63
2015,08,29,15,02,999.70
2015,08,29,15,03,999.70
2015,08,29,15,04,999.70
2015,08,29,15,05,999.73
2015,08,29,15,06,999.73
2015,08,29,15,07,999.73
2015,08,29,15,08,999.76
2015,08,29,15,09,999.76
2015,08,29,15,10,999.76
2015,08,29,15,11,999.83
2015,08,29,15,12,999.76
2015,08,29,15,13,999.83
2015,08,29,15,14,999.83
2015,08,29,15,15,999.80
2015,08,29,15,16,999.87
2015,08,29,15,17,999.83
2015,08,29,15,18,999.87
2015,08,29,15,19,999.87
2015,08,29,15,20,999.90
2015,08,29,15,21,999.87
2015,08,29,15,22,999.90
2015,08,29,15,23,999.90
2015,08,29,15,24,999.87
2015,08,29,15,25,999.87
2015,08,29,15,26,999.93
2015,08,29,15,27,999.97
2015,08,29,15,28,1000.00
2015,08,29,15,29,1000.00
2015,08,29,15,30,1000.03
2015,08,29,15,31,1000.07
2015,08,29,15,32,1000.10
2015,08,29,15,33,1000.14
2015,08,29,15,34,1000.14
2015,08,29,15,35,1000.17
2015,08,29,15,36,1000.20
2015,08,29,15,37,1000.24
2015,08,29,15,38,1000.31
2015,08,29,15,39,1000.34
2015,08,29,15,40,1000.34
2015,08,29,15,41,1000.41
2015,08,29,15,42,1000.41
2015,08,29,15,43,1000.37
2015,08,29,15,44,1000.37
2015,08,29,15,45,1000.37
2015,08,29,15,46,1000.31
2015,08,29,15,47,1000.34
2015,08,29,15,48,1000.37
2015,08,29,15,49,1000.37
2015,08,29,15,50,1000.44
2015,08,29,15,51,1000.48
2015,08,29,15,52,1000.54
2015,08,29,15,53,1000.58
2015,08,29,15,54,1000.61
2015,08,29,15,55,1000.68
2015,08,29,15,56,1000.75
2015,08,29,15,57,1000.68
2015,08,29,15,58,1000.71
2015,08,29,15,59,1000.68
2015,08,29,16,00,1000.71
2015,08,29,16,01,1000.68
2015,08,29,16,02,1000.68
2015,08,29,16,03,1000.64
2015,08,29,16,04,1000.61
2015,08,29,16,05,1000.68
2015,08,29,16,06,1000.60
2015,08,29,16,07,1000.44
2015,08,29,16,08,1000.41
2015,08,29,16,09,1000.37
2015,08,29,16,10,1000.44
2015,08,29,16,11,1000.41
2015,08,29,16,12,1000.48
2015,08,29,16,13,1000.51
2015,08,29,16,14,1000.58
2015,08,29,16,15,1000.64
2015,08,29,16,16,1000.71
2015,08,29,16,17,1000.81
2015,08,29,16,18,1000.88
2015,08,29,16,19,1000.95
2015,08,29,16,20,1000.98
2015,08,29,16,21,1001.05
2015,08,29,16,22,1001.08
2015,08,29,16,23,1001.08