Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,14,00,00,8.90
2012,06,14,00,01,8.90
2012,06,14,00,02,8.90
2012,06,14,00,03,8.90
2012,06,14,00,04,8.90
2012,06,14,00,05,8.90
2012,06,14,00,06,8.90
2012,06,14,00,07,8.90
2012,06,14,00,08,8.80
2012,06,14,00,09,8.80
2012,06,14,00,10,8.80
2012,06,14,00,11,8.70
2012,06,14,00,12,8.70
2012,06,14,00,13,8.60
2012,06,14,00,14,8.60
2012,06,14,00,15,8.60
2012,06,14,00,16,8.60
2012,06,14,00,17,8.50
2012,06,14,00,18,8.50
2012,06,14,00,19,8.50
2012,06,14,00,20,8.50
2012,06,14,00,21,8.50
2012,06,14,00,22,8.50
2012,06,14,00,23,8.50
2012,06,14,00,24,8.50
2012,06,14,00,25,8.50
2012,06,14,00,26,8.60
2012,06,14,00,27,8.60
2012,06,14,00,28,8.60
2012,06,14,00,29,8.60
2012,06,14,00,30,8.60
2012,06,14,00,31,8.60
2012,06,14,00,32,8.50
2012,06,14,00,33,8.50
2012,06,14,00,34,8.50
2012,06,14,00,35,8.50
2012,06,14,00,36,8.40
2012,06,14,00,37,8.40
2012,06,14,00,38,8.40
2012,06,14,00,39,8.40
2012,06,14,00,40,8.40
2012,06,14,00,41,8.40
2012,06,14,00,42,8.40
2012,06,14,00,43,8.40
2012,06,14,00,44,8.40
2012,06,14,00,45,8.40
2012,06,14,00,46,8.40
2012,06,14,00,47,8.40
2012,06,14,00,48,8.40
2012,06,14,00,49,8.30
2012,06,14,00,50,8.30
2012,06,14,00,51,8.30
2012,06,14,00,52,8.30
2012,06,14,00,53,8.30
2012,06,14,00,54,8.30
2012,06,14,00,55,8.30
2012,06,14,00,56,8.30
2012,06,14,00,57,8.30
2012,06,14,00,58,8.30
2012,06,14,00,59,8.30
2012,06,14,01,00,8.30
2012,06,14,01,01,8.30
2012,06,14,01,02,8.30
2012,06,14,01,03,8.30
2012,06,14,01,04,8.30
2012,06,14,01,05,8.20
2012,06,14,01,06,8.20
2012,06,14,01,07,8.20
2012,06,14,01,08,8.20
2012,06,14,01,09,8.20
2012,06,14,01,10,8.20
2012,06,14,01,11,8.20
2012,06,14,01,12,8.20
2012,06,14,01,13,8.10
2012,06,14,01,14,8.10
2012,06,14,01,15,8.10
2012,06,14,01,16,8.10
2012,06,14,01,17,8.10
2012,06,14,01,18,8.10
2012,06,14,01,19,8.10
2012,06,14,01,20,8.10
2012,06,14,01,21,8.10
2012,06,14,01,22,8.10
2012,06,14,01,23,8.10
2012,06,14,01,24,8.10
2012,06,14,01,25,8.10
2012,06,14,01,26,8.10
2012,06,14,01,27,8.10
2012,06,14,01,28,8.10
2012,06,14,01,29,8.20
2012,06,14,01,30,8.20
2012,06,14,01,31,8.20
2012,06,14,01,32,8.20
2012,06,14,01,33,8.30
2012,06,14,01,34,8.30
2012,06,14,01,35,8.30
2012,06,14,01,36,8.30
2012,06,14,01,37,8.30
2012,06,14,01,38,8.30
2012,06,14,01,39,8.30
2012,06,14,01,40,8.30
2012,06,14,01,41,8.30
2012,06,14,01,42,8.40
2012,06,14,01,43,8.40
2012,06,14,01,44,8.40
2012,06,14,01,45,8.40
2012,06,14,01,46,8.40
2012,06,14,01,47,8.40
2012,06,14,01,48,8.40
2012,06,14,01,49,8.40
2012,06,14,01,50,8.50
2012,06,14,01,51,8.50
2012,06,14,01,52,8.50
2012,06,14,01,53,8.50
2012,06,14,01,54,8.50
2012,06,14,01,55,8.50
2012,06,14,01,56,8.50
2012,06,14,01,57,8.50
2012,06,14,01,58,8.50
2012,06,14,01,59,8.50
2012,06,14,02,00,8.50
2012,06,14,02,01,8.50
2012,06,14,02,02,8.50
2012,06,14,02,03,8.50
2012,06,14,02,04,8.60
2012,06,14,02,05,8.60
2012,06,14,02,06,8.60
2012,06,14,02,07,8.60
2012,06,14,02,08,8.60
2012,06,14,02,09,8.60
2012,06,14,02,10,8.60
2012,06,14,02,11,8.60
2012,06,14,02,12,8.60
2012,06,14,02,13,8.60
2012,06,14,02,14,8.60
2012,06,14,02,15,8.60
2012,06,14,02,16,8.60
2012,06,14,02,17,8.60
2012,06,14,02,18,8.60
2012,06,14,02,19,8.50
2012,06,14,02,20,8.50
2012,06,14,02,21,8.50
2012,06,14,02,22,8.60
2012,06,14,02,23,8.60
2012,06,14,02,24,8.60
2012,06,14,02,25,8.60
2012,06,14,02,26,8.50
2012,06,14,02,27,8.50
2012,06,14,02,28,8.50
2012,06,14,02,29,8.50
2012,06,14,02,30,8.50
2012,06,14,02,31,8.50
2012,06,14,02,32,8.50
2012,06,14,02,33,8.50
2012,06,14,02,34,8.50
2012,06,14,02,35,8.50
2012,06,14,02,36,8.50
2012,06,14,02,37,8.50
2012,06,14,02,38,8.50
2012,06,14,02,39,8.50
2012,06,14,02,40,8.50
2012,06,14,02,41,8.50
2012,06,14,02,42,8.50
2012,06,14,02,43,8.50
2012,06,14,02,44,8.50
2012,06,14,02,45,8.50
2012,06,14,02,46,8.50
2012,06,14,02,47,8.50
2012,06,14,02,48,8.50
2012,06,14,02,49,8.50
2012,06,14,02,50,8.40
2012,06,14,02,51,8.50
2012,06,14,02,52,8.50
2012,06,14,02,53,8.50
2012,06,14,02,54,8.40
2012,06,14,02,55,8.40
2012,06,14,02,56,8.40
2012,06,14,02,57,8.50
2012,06,14,02,58,8.40
2012,06,14,02,59,8.40
2012,06,14,03,00,8.50
2012,06,14,03,01,8.50
2012,06,14,03,02,8.50
2012,06,14,03,03,8.50
2012,06,14,03,04,8.50
2012,06,14,03,05,8.50
2012,06,14,03,06,8.50
2012,06,14,03,07,8.50
2012,06,14,03,08,8.50
2012,06,14,03,09,8.50
2012,06,14,03,10,8.50
2012,06,14,03,11,8.50
2012,06,14,03,12,8.50
2012,06,14,03,13,8.60
2012,06,14,03,14,8.60
2012,06,14,03,15,8.60
2012,06,14,03,16,8.60
2012,06,14,03,17,8.60
2012,06,14,03,18,8.60
2012,06,14,03,19,8.60
2012,06,14,03,20,8.60
2012,06,14,03,21,8.60
2012,06,14,03,22,8.60
2012,06,14,03,23,8.60
2012,06,14,03,24,8.60
2012,06,14,03,25,8.60
2012,06,14,03,26,8.60
2012,06,14,03,27,8.60
2012,06,14,03,28,8.70
2012,06,14,03,29,8.70
2012,06,14,03,30,8.70
2012,06,14,03,31,8.70
2012,06,14,03,32,8.70
2012,06,14,03,33,8.70
2012,06,14,03,34,8.70
2012,06,14,03,35,8.70
2012,06,14,03,36,8.70
2012,06,14,03,37,8.70
2012,06,14,03,38,8.70
2012,06,14,03,39,8.70
2012,06,14,03,40,8.70
2012,06,14,03,41,8.70
2012,06,14,03,42,8.70
2012,06,14,03,43,8.70
2012,06,14,03,44,8.80
2012,06,14,03,45,8.80
2012,06,14,03,46,8.80
2012,06,14,03,47,8.80
2012,06,14,03,48,8.80
2012,06,14,03,49,8.80
2012,06,14,03,50,8.80
2012,06,14,03,51,8.80
2012,06,14,03,52,8.80
2012,06,14,03,53,8.80
2012,06,14,03,54,8.80
2012,06,14,03,55,8.80
2012,06,14,03,56,8.80
2012,06,14,03,57,8.90
2012,06,14,03,58,8.90
2012,06,14,03,59,8.90
2012,06,14,04,00,8.90
2012,06,14,04,01,8.90
2012,06,14,04,02,8.90
2012,06,14,04,03,8.90
2012,06,14,04,04,8.90
2012,06,14,04,05,8.90
2012,06,14,04,06,8.90
2012,06,14,04,07,9.00
2012,06,14,04,08,8.90
2012,06,14,04,09,9.00
2012,06,14,04,10,9.00
2012,06,14,04,11,9.00
2012,06,14,04,12,9.00
2012,06,14,04,13,9.00
2012,06,14,04,14,9.00
2012,06,14,04,15,9.00
2012,06,14,04,16,9.00
2012,06,14,04,17,9.00
2012,06,14,04,18,9.00
2012,06,14,04,19,9.00
2012,06,14,04,20,9.00
2012,06,14,04,21,9.00
2012,06,14,04,22,9.00
2012,06,14,04,23,9.00
2012,06,14,04,24,9.00
2012,06,14,04,25,9.00
2012,06,14,04,26,9.00
2012,06,14,04,27,9.00
2012,06,14,04,28,9.00
2012,06,14,04,29,9.00
2012,06,14,04,30,9.00
2012,06,14,04,31,9.00
2012,06,14,04,32,9.00
2012,06,14,04,33,9.00
2012,06,14,04,34,9.00
2012,06,14,04,35,9.00
2012,06,14,04,36,9.00
2012,06,14,04,37,9.00
2012,06,14,04,38,9.00
2012,06,14,04,39,9.00
2012,06,14,04,40,9.00
2012,06,14,04,41,9.00
2012,06,14,04,42,9.00
2012,06,14,04,43,9.00
2012,06,14,04,44,9.00
2012,06,14,04,45,9.00
2012,06,14,04,46,9.00
2012,06,14,04,47,9.00
2012,06,14,04,48,8.90
2012,06,14,04,49,8.90
2012,06,14,04,50,8.90
2012,06,14,04,51,8.90
2012,06,14,04,52,8.90
2012,06,14,04,53,8.90
2012,06,14,04,54,8.90
2012,06,14,04,55,8.90
2012,06,14,04,56,8.90
2012,06,14,04,57,8.90
2012,06,14,04,58,8.90
2012,06,14,04,59,8.90
2012,06,14,05,00,8.90
2012,06,14,05,01,8.80
2012,06,14,05,02,8.80
2012,06,14,05,03,8.80
2012,06,14,05,04,8.80
2012,06,14,05,05,8.80
2012,06,14,05,06,8.80
2012,06,14,05,07,8.80
2012,06,14,05,08,8.80
2012,06,14,05,09,8.80
2012,06,14,05,10,8.80
2012,06,14,05,11,8.80
2012,06,14,05,12,8.80
2012,06,14,05,13,8.80
2012,06,14,05,14,8.80
2012,06,14,05,15,8.80
2012,06,14,05,16,8.80
2012,06,14,05,17,8.80
2012,06,14,05,18,8.80
2012,06,14,05,19,8.80
2012,06,14,05,20,8.80
2012,06,14,05,21,8.80
2012,06,14,05,22,8.70
2012,06,14,05,23,8.70
2012,06,14,05,24,8.70
2012,06,14,05,25,8.70
2012,06,14,05,26,8.70
2012,06,14,05,27,8.70
2012,06,14,05,28,8.70
2012,06,14,05,29,8.70
2012,06,14,05,30,8.70
2012,06,14,05,31,8.70
2012,06,14,05,32,8.70
2012,06,14,05,33,8.70
2012,06,14,05,34,8.70
2012,06,14,05,35,8.70
2012,06,14,05,36,8.70
2012,06,14,05,37,8.70
2012,06,14,05,38,8.70
2012,06,14,05,39,8.70
2012,06,14,05,40,8.70
2012,06,14,05,41,8.70
2012,06,14,05,42,8.70
2012,06,14,05,43,8.60
2012,06,14,05,44,8.60
2012,06,14,05,45,8.60
2012,06,14,05,46,8.70
2012,06,14,05,47,8.70
2012,06,14,05,48,8.70
2012,06,14,05,49,8.70
2012,06,14,05,50,8.70
2012,06,14,05,51,8.70
2012,06,14,05,52,8.70
2012,06,14,05,53,8.70
2012,06,14,05,54,8.70
2012,06,14,05,55,8.70
2012,06,14,05,56,8.70
2012,06,14,05,57,8.70
2012,06,14,05,58,8.70
2012,06,14,05,59,8.70
2012,06,14,06,00,8.70
2012,06,14,06,01,8.70
2012,06,14,06,02,8.70
2012,06,14,06,03,8.70
2012,06,14,06,04,8.70
2012,06,14,06,05,8.70
2012,06,14,06,06,8.80
2012,06,14,06,07,8.80
2012,06,14,06,08,8.80
2012,06,14,06,09,8.80
2012,06,14,06,10,8.80
2012,06,14,06,11,8.80
2012,06,14,06,12,8.80
2012,06,14,06,13,8.80
2012,06,14,06,14,8.80
2012,06,14,06,15,8.80
2012,06,14,06,16,8.90
2012,06,14,06,17,8.90
2012,06,14,06,18,8.90
2012,06,14,06,19,8.90
2012,06,14,06,20,8.90
2012,06,14,06,21,8.90
2012,06,14,06,22,8.90
2012,06,14,06,23,9.00
2012,06,14,06,24,9.00
2012,06,14,06,25,9.00
2012,06,14,06,26,9.00
2012,06,14,06,27,9.10
2012,06,14,06,28,9.10
2012,06,14,06,29,9.10
2012,06,14,06,30,9.10
2012,06,14,06,31,9.20
2012,06,14,06,32,9.20
2012,06,14,06,33,9.20
2012,06,14,06,34,9.20
2012,06,14,06,35,9.20
2012,06,14,06,36,9.30
2012,06,14,06,37,9.30
2012,06,14,06,38,9.30
2012,06,14,06,39,9.30
2012,06,14,06,40,9.30
2012,06,14,06,41,9.30
2012,06,14,06,42,9.30
2012,06,14,06,43,9.40
2012,06,14,06,44,9.40
2012,06,14,06,45,9.40
2012,06,14,06,46,9.40
2012,06,14,06,47,9.40
2012,06,14,06,48,9.40
2012,06,14,06,49,9.40
2012,06,14,06,50,9.40
2012,06,14,06,51,9.50
2012,06,14,06,52,9.50
2012,06,14,06,53,9.50
2012,06,14,06,54,9.50
2012,06,14,06,55,9.60
2012,06,14,06,56,9.60
2012,06,14,06,57,9.60
2012,06,14,06,58,9.60
2012,06,14,06,59,9.60
2012,06,14,07,00,9.60
2012,06,14,07,01,9.60
2012,06,14,07,02,9.60
2012,06,14,07,03,9.60
2012,06,14,07,04,9.60
2012,06,14,07,05,9.60
2012,06,14,07,06,9.60
2012,06,14,07,07,9.60
2012,06,14,07,08,9.60
2012,06,14,07,09,9.60
2012,06,14,07,10,9.60
2012,06,14,07,11,9.60
2012,06,14,07,12,9.60
2012,06,14,07,13,9.60
2012,06,14,07,14,9.60
2012,06,14,07,15,9.60
2012,06,14,07,16,9.60
2012,06,14,07,17,9.70
2012,06,14,07,18,9.70
2012,06,14,07,19,9.70
2012,06,14,07,20,9.70
2012,06,14,07,21,9.70
2012,06,14,07,22,9.70
2012,06,14,07,23,9.70
2012,06,14,07,24,9.80
2012,06,14,07,25,9.80
2012,06,14,07,26,9.80
2012,06,14,07,27,9.80
2012,06,14,07,28,9.80
2012,06,14,07,29,9.80
2012,06,14,07,30,9.90
2012,06,14,07,31,9.90
2012,06,14,07,32,9.90
2012,06,14,07,33,9.90
2012,06,14,07,34,9.90
2012,06,14,07,35,10.00
2012,06,14,07,36,10.00
2012,06,14,07,37,10.00
2012,06,14,07,38,10.10
2012,06,14,07,39,10.10
2012,06,14,07,40,10.10
2012,06,14,07,41,10.10
2012,06,14,07,42,10.10
2012,06,14,07,43,10.10
2012,06,14,07,44,10.10
2012,06,14,07,45,10.20
2012,06,14,07,46,10.20
2012,06,14,07,47,10.20
2012,06,14,07,48,10.20
2012,06,14,07,49,10.20
2012,06,14,07,50,10.20
2012,06,14,07,51,10.30
2012,06,14,07,52,10.30
2012,06,14,07,53,10.30
2012,06,14,07,54,10.40
2012,06,14,07,55,10.40
2012,06,14,07,56,10.40
2012,06,14,07,57,10.40
2012,06,14,07,58,10.50
2012,06,14,07,59,10.50
2012,06,14,08,00,10.50
2012,06,14,08,01,10.50
2012,06,14,08,02,10.60
2012,06,14,08,03,10.60
2012,06,14,08,04,10.60
2012,06,14,08,05,10.60
2012,06,14,08,06,10.60
2012,06,14,08,07,10.70
2012,06,14,08,08,10.70
2012,06,14,08,09,10.70
2012,06,14,08,10,10.70
2012,06,14,08,11,10.70
2012,06,14,08,12,10.70
2012,06,14,08,13,10.70
2012,06,14,08,14,10.70
2012,06,14,08,15,10.70
2012,06,14,08,16,10.70
2012,06,14,08,17,10.70
2012,06,14,08,18,10.70
2012,06,14,08,19,10.70
2012,06,14,08,20,10.70
2012,06,14,08,21,10.70
2012,06,14,08,22,10.70
2012,06,14,08,23,10.70
2012,06,14,08,24,10.70
2012,06,14,08,25,10.70
2012,06,14,08,26,10.70
2012,06,14,08,27,10.70
2012,06,14,08,28,10.70
2012,06,14,08,29,10.70
2012,06,14,08,30,10.70
2012,06,14,08,31,10.70
2012,06,14,08,32,10.70
2012,06,14,08,33,10.70
2012,06,14,08,34,10.70
2012,06,14,08,35,10.80
2012,06,14,08,36,10.80
2012,06,14,08,37,10.80
2012,06,14,08,38,10.90
2012,06,14,08,39,11.00
2012,06,14,08,40,11.00
2012,06,14,08,41,11.10
2012,06,14,08,42,11.10
2012,06,14,08,43,11.10
2012,06,14,08,44,11.20
2012,06,14,08,45,11.30
2012,06,14,08,46,11.30
2012,06,14,08,47,11.40
2012,06,14,08,48,11.40
2012,06,14,08,49,11.50
2012,06,14,08,50,11.60
2012,06,14,08,51,11.70
2012,06,14,08,52,11.80
2012,06,14,08,53,11.80
2012,06,14,08,54,11.70
2012,06,14,08,55,11.70
2012,06,14,08,56,11.60
2012,06,14,08,57,11.60
2012,06,14,08,58,11.50
2012,06,14,08,59,11.50
2012,06,14,09,00,11.40
2012,06,14,09,01,11.40
2012,06,14,09,02,11.40
2012,06,14,09,03,11.40
2012,06,14,09,04,11.40
2012,06,14,09,05,11.40
2012,06,14,09,06,11.40
2012,06,14,09,07,11.40
2012,06,14,09,08,11.40
2012,06,14,09,09,11.50
2012,06,14,09,10,11.50
2012,06,14,09,11,11.50
2012,06,14,09,12,11.50
2012,06,14,09,13,11.50
2012,06,14,09,14,11.60
2012,06,14,09,15,11.60
2012,06,14,09,16,11.60
2012,06,14,09,17,11.60
2012,06,14,09,18,11.60
2012,06,14,09,19,11.60
2012,06,14,09,20,11.60
2012,06,14,09,21,11.60
2012,06,14,09,22,11.60
2012,06,14,09,23,11.60
2012,06,14,09,24,11.60
2012,06,14,09,25,11.60
2012,06,14,09,26,11.60
2012,06,14,09,27,11.70
2012,06,14,09,28,11.70
2012,06,14,09,29,11.70
2012,06,14,09,30,11.80
2012,06,14,09,31,11.80
2012,06,14,09,32,11.90
2012,06,14,09,33,11.90
2012,06,14,09,34,12.00
2012,06,14,09,35,12.10
2012,06,14,09,36,12.10
2012,06,14,09,37,12.10
2012,06,14,09,38,12.10
2012,06,14,09,39,12.10
2012,06,14,09,40,12.10
2012,06,14,09,41,12.10
2012,06,14,09,42,12.10
2012,06,14,09,43,12.10
2012,06,14,09,44,12.10
2012,06,14,09,45,12.10
2012,06,14,09,46,12.10
2012,06,14,09,47,12.10
2012,06,14,09,48,12.20
2012,06,14,09,49,12.20
2012,06,14,09,50,12.20
2012,06,14,09,51,12.30
2012,06,14,09,52,12.30
2012,06,14,09,53,12.30
2012,06,14,09,54,12.30
2012,06,14,09,55,12.40
2012,06,14,09,56,12.40
2012,06,14,09,57,12.40
2012,06,14,09,58,12.30
2012,06,14,09,59,12.20
2012,06,14,10,00,12.20
2012,06,14,10,01,12.10
2012,06,14,10,02,12.10
2012,06,14,10,03,12.00
2012,06,14,10,04,12.00
2012,06,14,10,05,11.90
2012,06,14,10,06,11.90
2012,06,14,10,07,11.90
2012,06,14,10,08,11.80
2012,06,14,10,09,11.80
2012,06,14,10,10,11.80
2012,06,14,10,11,11.80
2012,06,14,10,12,11.70
2012,06,14,10,13,11.70
2012,06,14,10,14,11.70
2012,06,14,10,15,11.60
2012,06,14,10,16,11.60
2012,06,14,10,17,11.50
2012,06,14,10,18,11.40
2012,06,14,10,19,11.40
2012,06,14,10,20,11.30
2012,06,14,10,21,11.30
2012,06,14,10,22,11.30
2012,06,14,10,23,11.30
2012,06,14,10,24,11.30
2012,06,14,10,25,11.30
2012,06,14,10,26,11.30
2012,06,14,10,27,11.30
2012,06,14,10,28,11.20
2012,06,14,10,29,11.20
2012,06,14,10,30,11.20
2012,06,14,10,31,11.20
2012,06,14,10,32,11.20
2012,06,14,10,33,11.20
2012,06,14,10,34,11.20
2012,06,14,10,35,11.20
2012,06,14,10,36,11.10
2012,06,14,10,37,11.10
2012,06,14,10,38,11.10
2012,06,14,10,39,11.10
2012,06,14,10,40,11.10
2012,06,14,10,41,11.10
2012,06,14,10,42,11.10
2012,06,14,10,43,11.10
2012,06,14,10,44,11.10
2012,06,14,10,45,11.10
2012,06,14,10,46,11.20
2012,06,14,10,47,11.20
2012,06,14,10,48,11.30
2012,06,14,10,49,11.30
2012,06,14,10,50,11.40
2012,06,14,10,51,11.40
2012,06,14,10,52,11.40
2012,06,14,10,53,11.40
2012,06,14,10,54,11.50
2012,06,14,10,55,11.50
2012,06,14,10,56,11.60
2012,06,14,10,57,11.60
2012,06,14,10,58,11.60
2012,06,14,10,59,11.60
2012,06,14,11,00,11.60
2012,06,14,11,01,11.70
2012,06,14,11,02,11.60
2012,06,14,11,03,11.60
2012,06,14,11,04,11.60
2012,06,14,11,05,11.60
2012,06,14,11,06,11.60
2012,06,14,11,07,11.60
2012,06,14,11,08,11.60
2012,06,14,11,09,11.50
2012,06,14,11,10,11.50
2012,06,14,11,11,11.50
2012,06,14,11,12,11.40
2012,06,14,11,13,11.40
2012,06,14,11,14,11.40
2012,06,14,11,15,11.40
2012,06,14,11,16,11.50
2012,06,14,11,17,11.50
2012,06,14,11,18,11.50
2012,06,14,11,19,11.50
2012,06,14,11,20,11.60
2012,06,14,11,21,11.60
2012,06,14,11,22,11.60
2012,06,14,11,23,11.60
2012,06,14,11,24,11.70
2012,06,14,11,25,11.70
2012,06,14,11,26,11.70
2012,06,14,11,27,11.80
2012,06,14,11,28,11.80
2012,06,14,11,29,11.80
2012,06,14,11,30,11.80
2012,06,14,11,31,11.90
2012,06,14,11,32,11.90
2012,06,14,11,33,11.90
2012,06,14,11,34,11.90
2012,06,14,11,35,12.00
2012,06,14,11,36,12.00
2012,06,14,11,37,12.00
2012,06,14,11,38,12.10
2012,06,14,11,39,12.10
2012,06,14,11,40,12.10
2012,06,14,11,41,12.00
2012,06,14,11,42,12.00
2012,06,14,11,43,12.10
2012,06,14,11,44,12.10
2012,06,14,11,45,12.10
2012,06,14,11,46,12.10
2012,06,14,11,47,12.10
2012,06,14,11,48,12.10
2012,06,14,11,49,12.20
2012,06,14,11,50,12.20
2012,06,14,11,51,12.20
2012,06,14,11,52,12.30
2012,06,14,11,53,12.30
2012,06,14,11,54,12.40
2012,06,14,11,55,12.40
2012,06,14,11,56,12.50
2012,06,14,11,57,12.50
2012,06,14,11,58,12.60
2012,06,14,11,59,12.70
2012,06,14,12,00,12.80
2012,06,14,12,01,12.90
2012,06,14,12,02,13.00
2012,06,14,12,03,13.00
2012,06,14,12,04,13.10
2012,06,14,12,05,13.10
2012,06,14,12,06,13.20
2012,06,14,12,07,13.20
2012,06,14,12,08,13.30
2012,06,14,12,09,13.30
2012,06,14,12,10,13.30
2012,06,14,12,11,13.30
2012,06,14,12,12,13.40
2012,06,14,12,13,13.40
2012,06,14,12,14,13.50
2012,06,14,12,15,13.60
2012,06,14,12,16,13.70
2012,06,14,12,17,13.80
2012,06,14,12,18,13.80
2012,06,14,12,19,13.90
2012,06,14,12,20,14.00
2012,06,14,12,21,14.00
2012,06,14,12,22,14.00
2012,06,14,12,23,14.10
2012,06,14,12,24,14.10
2012,06,14,12,25,14.20
2012,06,14,12,26,14.30
2012,06,14,12,27,14.40
2012,06,14,12,28,14.50
2012,06,14,12,29,14.50
2012,06,14,12,30,14.60
2012,06,14,12,31,14.60
2012,06,14,12,32,14.70
2012,06,14,12,33,14.70
2012,06,14,12,34,14.80
2012,06,14,12,35,14.90
2012,06,14,12,36,15.10
2012,06,14,12,37,15.20
2012,06,14,12,38,15.30
2012,06,14,12,39,15.40
2012,06,14,12,40,15.50
2012,06,14,12,41,15.50
2012,06,14,12,42,15.60
2012,06,14,12,43,15.60
2012,06,14,12,44,15.50
2012,06,14,12,45,15.40
2012,06,14,12,46,15.40
2012,06,14,12,47,15.40
2012,06,14,12,48,15.40
2012,06,14,12,49,15.30
2012,06,14,12,50,15.30
2012,06,14,12,51,15.30
2012,06,14,12,52,15.40
2012,06,14,12,53,15.50
2012,06,14,12,54,15.60
2012,06,14,12,55,15.50
2012,06,14,12,56,15.50
2012,06,14,12,57,15.40
2012,06,14,12,58,15.50
2012,06,14,12,59,15.50
2012,06,14,13,00,15.60
2012,06,14,13,01,15.70
2012,06,14,13,02,15.80
2012,06,14,13,03,15.80
2012,06,14,13,04,15.90
2012,06,14,13,05,16.00
2012,06,14,13,06,16.10
2012,06,14,13,07,16.20
2012,06,14,13,08,16.10
2012,06,14,13,09,16.10
2012,06,14,13,10,16.10
2012,06,14,13,11,16.00
2012,06,14,13,12,16.00
2012,06,14,13,13,15.90
2012,06,14,13,14,15.80
2012,06,14,13,15,15.80
2012,06,14,13,16,15.80
2012,06,14,13,17,15.80
2012,06,14,13,18,15.90
2012,06,14,13,19,15.90
2012,06,14,13,20,15.90
2012,06,14,13,21,16.00
2012,06,14,13,22,16.00
2012,06,14,13,23,16.10
2012,06,14,13,24,16.20
2012,06,14,13,25,16.30
2012,06,14,13,26,16.30
2012,06,14,13,27,16.30
2012,06,14,13,28,16.20
2012,06,14,13,29,16.20
2012,06,14,13,30,16.00
2012,06,14,13,31,16.00
2012,06,14,13,32,16.00
2012,06,14,13,33,16.10
2012,06,14,13,34,16.10
2012,06,14,13,35,16.10
2012,06,14,13,36,16.10
2012,06,14,13,37,16.10
2012,06,14,13,38,16.10
2012,06,14,13,39,16.20
2012,06,14,13,40,16.20
2012,06,14,13,41,16.20
2012,06,14,13,42,16.20
2012,06,14,13,43,16.20
2012,06,14,13,44,16.20
2012,06,14,13,45,16.20
2012,06,14,13,46,16.20
2012,06,14,13,47,16.30
2012,06,14,13,48,16.50
2012,06,14,13,49,16.60
2012,06,14,13,50,16.50
2012,06,14,13,51,16.40
2012,06,14,13,52,16.30
2012,06,14,13,53,16.20
2012,06,14,13,54,16.20
2012,06,14,13,55,16.10
2012,06,14,13,56,16.10
2012,06,14,13,57,16.10
2012,06,14,13,58,16.20
2012,06,14,13,59,16.20
2012,06,14,14,00,16.30
2012,06,14,14,01,16.40
2012,06,14,14,02,16.50
2012,06,14,14,03,16.50
2012,06,14,14,04,16.50
2012,06,14,14,05,16.50
2012,06,14,14,06,16.50
2012,06,14,14,07,16.40
2012,06,14,14,08,16.40
2012,06,14,14,09,16.40
2012,06,14,14,10,16.50
2012,06,14,14,11,16.50
2012,06,14,14,12,16.60
2012,06,14,14,13,16.60
2012,06,14,14,14,16.60
2012,06,14,14,15,16.60
2012,06,14,14,16,16.60
2012,06,14,14,17,16.60
2012,06,14,14,18,16.50
2012,06,14,14,19,16.40
2012,06,14,14,20,16.40
2012,06,14,14,21,16.40
2012,06,14,14,22,16.40
2012,06,14,14,23,16.40
2012,06,14,14,24,16.40
2012,06,14,14,25,16.40
2012,06,14,14,26,16.50
2012,06,14,14,27,16.50
2012,06,14,14,28,16.60
2012,06,14,14,29,16.60
2012,06,14,14,30,16.60
2012,06,14,14,31,16.60
2012,06,14,14,32,16.70
2012,06,14,14,33,16.70
2012,06,14,14,34,16.80
2012,06,14,14,35,16.60
2012,06,14,14,36,16.50
2012,06,14,14,37,16.30
2012,06,14,14,38,16.30
2012,06,14,14,39,16.20
2012,06,14,14,40,16.20
2012,06,14,14,41,16.10
2012,06,14,14,42,16.00
2012,06,14,14,43,15.90
2012,06,14,14,44,15.80
2012,06,14,14,45,15.70
2012,06,14,14,46,15.50
2012,06,14,14,47,15.40
2012,06,14,14,48,15.40
2012,06,14,14,49,15.40
2012,06,14,14,50,15.40
2012,06,14,14,51,15.30
2012,06,14,14,52,15.30
2012,06,14,14,53,15.20
2012,06,14,14,54,15.20
2012,06,14,14,55,15.20
2012,06,14,14,56,15.20
2012,06,14,14,57,15.20
2012,06,14,14,58,15.20
2012,06,14,14,59,15.10
2012,06,14,15,00,15.10
2012,06,14,15,01,15.00
2012,06,14,15,02,14.90
2012,06,14,15,03,14.90
2012,06,14,15,04,14.90
2012,06,14,15,05,14.80
2012,06,14,15,06,14.70
2012,06,14,15,07,14.60
2012,06,14,15,08,14.60
2012,06,14,15,09,14.50
2012,06,14,15,10,14.50
2012,06,14,15,11,14.50
2012,06,14,15,12,14.40
2012,06,14,15,13,14.40
2012,06,14,15,14,14.40
2012,06,14,15,15,14.40
2012,06,14,15,16,14.50
2012,06,14,15,17,14.50
2012,06,14,15,18,14.60
2012,06,14,15,19,14.70
2012,06,14,15,20,14.70
2012,06,14,15,21,14.80
2012,06,14,15,22,14.80
2012,06,14,15,23,14.90
2012,06,14,15,24,15.00
2012,06,14,15,25,15.00
2012,06,14,15,26,15.10
2012,06,14,15,27,15.10
2012,06,14,15,28,15.20
2012,06,14,15,29,15.20
2012,06,14,15,30,15.20
2012,06,14,15,31,15.20
2012,06,14,15,32,15.20
2012,06,14,15,33,15.20
2012,06,14,15,34,15.20
2012,06,14,15,35,15.30
2012,06,14,15,36,15.30
2012,06,14,15,37,15.30
2012,06,14,15,38,15.30
2012,06,14,15,39,15.20
2012,06,14,15,40,15.20
2012,06,14,15,41,15.10
2012,06,14,15,42,15.10
2012,06,14,15,43,15.20
2012,06,14,15,44,15.20
2012,06,14,15,45,15.30
2012,06,14,15,46,15.30
2012,06,14,15,47,15.20
2012,06,14,15,48,15.20
2012,06,14,15,49,15.10
2012,06,14,15,50,15.10
2012,06,14,15,51,15.10
2012,06,14,15,52,15.10
2012,06,14,15,53,15.10
2012,06,14,15,54,15.00
2012,06,14,15,55,15.10
2012,06,14,15,56,15.10
2012,06,14,15,57,15.10
2012,06,14,15,58,15.10
2012,06,14,15,59,15.10
2012,06,14,16,00,15.10
2012,06,14,16,01,15.20
2012,06,14,16,02,15.20
2012,06,14,16,03,15.30
2012,06,14,16,04,15.40
2012,06,14,16,05,15.30
2012,06,14,16,06,15.30
2012,06,14,16,07,15.30
2012,06,14,16,08,15.20
2012,06,14,16,09,15.20
2012,06,14,16,10,15.00
2012,06,14,16,11,15.00
2012,06,14,16,12,14.90
2012,06,14,16,13,14.90
2012,06,14,16,14,14.90
2012,06,14,16,15,14.90
2012,06,14,16,16,14.90
2012,06,14,16,17,14.90
2012,06,14,16,18,15.00
2012,06,14,16,19,15.00
2012,06,14,16,20,15.00
2012,06,14,16,21,15.10
2012,06,14,16,22,15.20
2012,06,14,16,23,15.20
2012,06,14,16,24,15.20
2012,06,14,16,25,15.20
2012,06,14,16,26,15.30
2012,06,14,16,27,15.30
2012,06,14,16,28,15.50
2012,06,14,16,29,15.50
2012,06,14,16,30,15.60
2012,06,14,16,31,15.60
2012,06,14,16,32,15.50
2012,06,14,16,33,15.50
2012,06,14,16,34,15.50
2012,06,14,16,35,15.40
2012,06,14,16,36,15.30
2012,06,14,16,37,15.30
2012,06,14,16,38,15.30
2012,06,14,16,39,15.20
2012,06,14,16,40,15.20
2012,06,14,16,41,15.20
2012,06,14,16,42,15.20
2012,06,14,16,43,15.20
2012,06,14,16,44,15.10
2012,06,14,16,45,15.10
2012,06,14,16,46,15.10
2012,06,14,16,47,15.10
2012,06,14,16,48,15.10
2012,06,14,16,49,15.20
2012,06,14,16,50,15.20
2012,06,14,16,51,15.20
2012,06,14,16,52,15.20
2012,06,14,16,53,15.20
2012,06,14,16,54,15.20
2012,06,14,16,55,15.20
2012,06,14,16,56,15.20
2012,06,14,16,57,15.30
2012,06,14,16,58,15.30
2012,06,14,16,59,15.30
2012,06,14,17,00,15.30
2012,06,14,17,01,15.30
2012,06,14,17,02,15.20
2012,06,14,17,03,15.20
2012,06,14,17,04,15.20
2012,06,14,17,05,15.20
2012,06,14,17,06,15.20
2012,06,14,17,07,15.20
2012,06,14,17,08,15.20
2012,06,14,17,09,15.10
2012,06,14,17,10,15.10
2012,06,14,17,11,15.00
2012,06,14,17,12,15.00
2012,06,14,17,13,15.00
2012,06,14,17,14,15.00
2012,06,14,17,15,14.90
2012,06,14,17,16,14.80
2012,06,14,17,17,14.80
2012,06,14,17,18,14.80
2012,06,14,17,19,14.80
2012,06,14,17,20,14.80
2012,06,14,17,21,14.70
2012,06,14,17,22,14.80
2012,06,14,17,23,14.80
2012,06,14,17,24,14.70
2012,06,14,17,25,14.70
2012,06,14,17,26,14.70
2012,06,14,17,27,14.70
2012,06,14,17,28,14.70
2012,06,14,17,29,14.70
2012,06,14,17,30,14.70
2012,06,14,17,31,14.70
2012,06,14,17,32,14.70
2012,06,14,17,33,14.70
2012,06,14,17,34,14.70
2012,06,14,17,35,14.70
2012,06,14,17,36,14.70
2012,06,14,17,37,14.70
2012,06,14,17,38,14.70
2012,06,14,17,39,14.70