Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,15,00,00,23.30
2023,05,15,00,01,23.30
2023,05,15,00,02,23.30
2023,05,15,00,03,23.40
2023,05,15,00,04,23.40
2023,05,15,00,05,23.40
2023,05,15,00,06,23.50
2023,05,15,00,07,23.60
2023,05,15,00,08,23.60
2023,05,15,00,09,23.60
2023,05,15,00,10,23.70
2023,05,15,00,11,23.70
2023,05,15,00,12,23.80
2023,05,15,00,13,23.80
2023,05,15,00,14,23.80
2023,05,15,00,15,23.80
2023,05,15,00,16,23.80
2023,05,15,00,17,23.80
2023,05,15,00,18,23.80
2023,05,15,00,19,23.70
2023,05,15,00,20,23.70
2023,05,15,00,21,23.60
2023,05,15,00,22,23.50
2023,05,15,00,23,23.40
2023,05,15,00,24,23.00
2023,05,15,00,25,22.80
2023,05,15,00,26,22.50
2023,05,15,00,27,22.40
2023,05,15,00,28,22.30
2023,05,15,00,29,22.20
2023,05,15,00,30,22.10
2023,05,15,00,31,21.90
2023,05,15,00,32,21.80
2023,05,15,00,33,21.60
2023,05,15,00,34,21.50
2023,05,15,00,35,21.40
2023,05,15,00,36,21.20
2023,05,15,00,37,21.10
2023,05,15,00,38,21.00
2023,05,15,00,39,20.90
2023,05,15,00,40,20.80
2023,05,15,00,41,20.70
2023,05,15,00,42,20.70
2023,05,15,00,43,20.60
2023,05,15,00,44,20.60
2023,05,15,00,45,20.60
2023,05,15,00,46,20.50
2023,05,15,00,47,20.50
2023,05,15,00,48,20.40
2023,05,15,00,49,20.40
2023,05,15,00,50,20.30
2023,05,15,00,51,20.30
2023,05,15,00,52,20.20
2023,05,15,00,53,20.20
2023,05,15,00,54,20.20
2023,05,15,00,55,20.10
2023,05,15,00,56,20.10
2023,05,15,00,57,20.10
2023,05,15,00,58,20.00
2023,05,15,00,59,20.00
2023,05,15,01,00,20.00
2023,05,15,01,01,19.90
2023,05,15,01,02,19.90
2023,05,15,01,03,19.80
2023,05,15,01,04,19.80
2023,05,15,01,05,19.80
2023,05,15,01,06,19.70
2023,05,15,01,07,19.70
2023,05,15,01,08,19.60
2023,05,15,01,09,19.60
2023,05,15,01,10,19.50
2023,05,15,01,11,19.40
2023,05,15,01,12,19.40
2023,05,15,01,13,19.30
2023,05,15,01,14,19.20
2023,05,15,01,15,19.20
2023,05,15,01,16,19.10
2023,05,15,01,17,19.10
2023,05,15,01,18,19.10
2023,05,15,01,19,19.00
2023,05,15,01,20,18.90
2023,05,15,01,21,18.90
2023,05,15,01,22,18.80
2023,05,15,01,23,18.70
2023,05,15,01,24,18.70
2023,05,15,01,25,18.60
2023,05,15,01,26,18.50
2023,05,15,01,27,18.50
2023,05,15,01,28,18.40
2023,05,15,01,29,18.40
2023,05,15,01,30,18.30
2023,05,15,01,31,18.20
2023,05,15,01,32,18.10
2023,05,15,01,33,18.10
2023,05,15,01,34,18.00
2023,05,15,01,35,17.90
2023,05,15,01,36,17.80
2023,05,15,01,37,17.80
2023,05,15,01,38,17.70
2023,05,15,01,39,17.70
2023,05,15,01,40,17.70
2023,05,15,01,41,17.70
2023,05,15,01,42,17.70
2023,05,15,01,43,17.60
2023,05,15,01,44,17.60
2023,05,15,01,45,17.60
2023,05,15,01,46,17.60
2023,05,15,01,47,17.60
2023,05,15,01,48,17.60
2023,05,15,01,49,17.60
2023,05,15,01,50,17.60
2023,05,15,01,51,17.60
2023,05,15,01,52,17.60
2023,05,15,01,53,17.60
2023,05,15,01,54,17.50
2023,05,15,01,55,17.50
2023,05,15,01,56,17.50
2023,05,15,01,57,17.40
2023,05,15,01,58,17.40
2023,05,15,01,59,17.40
2023,05,15,02,00,17.30
2023,05,15,02,01,17.30
2023,05,15,02,02,17.20
2023,05,15,02,03,17.20
2023,05,15,02,04,17.20
2023,05,15,02,05,17.20
2023,05,15,02,06,17.10
2023,05,15,02,07,17.10
2023,05,15,02,08,17.00
2023,05,15,02,09,17.00
2023,05,15,02,10,16.90
2023,05,15,02,11,16.90
2023,05,15,02,12,16.80
2023,05,15,02,13,16.80
2023,05,15,02,14,16.70
2023,05,15,02,15,16.70
2023,05,15,02,16,16.60
2023,05,15,02,17,16.60
2023,05,15,02,18,16.60
2023,05,15,02,19,16.60
2023,05,15,02,20,16.60
2023,05,15,02,21,16.60
2023,05,15,02,22,16.60
2023,05,15,02,23,16.60
2023,05,15,02,24,16.70
2023,05,15,02,25,16.90
2023,05,15,02,26,17.10
2023,05,15,02,27,17.30
2023,05,15,02,28,17.30
2023,05,15,02,29,17.40
2023,05,15,02,30,17.30
2023,05,15,02,31,17.30
2023,05,15,02,32,17.30
2023,05,15,02,33,17.40
2023,05,15,02,34,17.50
2023,05,15,02,35,17.70
2023,05,15,02,36,17.90
2023,05,15,02,37,17.90
2023,05,15,02,38,17.90
2023,05,15,02,39,17.90
2023,05,15,02,40,17.80
2023,05,15,02,41,17.80
2023,05,15,02,42,17.80
2023,05,15,02,43,17.80
2023,05,15,02,44,17.80
2023,05,15,02,45,17.80
2023,05,15,02,46,17.80
2023,05,15,02,47,17.90
2023,05,15,02,48,18.00
2023,05,15,02,49,18.10
2023,05,15,02,50,18.20
2023,05,15,02,51,18.30
2023,05,15,02,52,18.50
2023,05,15,02,53,18.60
2023,05,15,02,54,18.70
2023,05,15,02,55,18.70
2023,05,15,02,56,18.80
2023,05,15,02,57,18.90
2023,05,15,02,58,19.00
2023,05,15,02,59,19.00
2023,05,15,03,00,19.00
2023,05,15,03,01,19.00
2023,05,15,03,02,19.00
2023,05,15,03,03,19.10
2023,05,15,03,04,19.10
2023,05,15,03,05,19.20
2023,05,15,03,06,19.20
2023,05,15,03,07,19.20
2023,05,15,03,08,19.20
2023,05,15,03,09,19.20
2023,05,15,03,10,19.20
2023,05,15,03,11,19.20
2023,05,15,03,12,19.10
2023,05,15,03,13,19.10
2023,05,15,03,14,19.00
2023,05,15,03,15,18.90
2023,05,15,03,16,18.80
2023,05,15,03,17,18.80
2023,05,15,03,18,18.70
2023,05,15,03,19,18.70
2023,05,15,03,20,18.70
2023,05,15,03,21,18.80
2023,05,15,03,22,18.80
2023,05,15,03,23,18.60
2023,05,15,03,24,18.50
2023,05,15,03,25,18.40
2023,05,15,03,26,18.40
2023,05,15,03,27,18.30
2023,05,15,03,28,18.30
2023,05,15,03,29,18.20
2023,05,15,03,30,18.20
2023,05,15,03,31,18.10
2023,05,15,03,32,18.10
2023,05,15,03,33,17.90
2023,05,15,03,34,17.80
2023,05,15,03,35,17.80
2023,05,15,03,36,17.80
2023,05,15,03,37,17.80
2023,05,15,03,38,17.70
2023,05,15,03,39,17.80
2023,05,15,03,40,17.80
2023,05,15,03,41,17.80
2023,05,15,03,42,17.90
2023,05,15,03,43,17.90
2023,05,15,03,44,17.90
2023,05,15,03,45,17.90
2023,05,15,03,46,17.90
2023,05,15,03,47,17.80
2023,05,15,03,48,17.80
2023,05,15,03,49,17.60
2023,05,15,03,50,17.50
2023,05,15,03,51,17.40
2023,05,15,03,52,17.30
2023,05,15,03,53,17.20
2023,05,15,03,54,17.20
2023,05,15,03,55,17.20
2023,05,15,03,56,17.20
2023,05,15,03,57,17.20
2023,05,15,03,58,17.20
2023,05,15,03,59,17.20
2023,05,15,04,00,17.20
2023,05,15,04,01,17.20
2023,05,15,04,02,17.20
2023,05,15,04,03,17.20
2023,05,15,04,04,17.30
2023,05,15,04,05,17.30
2023,05,15,04,06,17.30
2023,05,15,04,07,17.30
2023,05,15,04,08,17.20
2023,05,15,04,09,17.10
2023,05,15,04,10,17.10
2023,05,15,04,11,16.90
2023,05,15,04,12,16.80
2023,05,15,04,13,16.80
2023,05,15,04,14,16.80
2023,05,15,04,15,16.80
2023,05,15,04,16,16.90
2023,05,15,04,17,16.90
2023,05,15,04,18,17.10
2023,05,15,04,19,17.10
2023,05,15,04,20,17.10
2023,05,15,04,21,17.10
2023,05,15,04,22,17.10
2023,05,15,04,23,17.10
2023,05,15,04,24,17.00
2023,05,15,04,25,17.00
2023,05,15,04,26,16.90
2023,05,15,04,27,16.90
2023,05,15,04,28,16.90
2023,05,15,04,29,16.90
2023,05,15,04,30,16.80
2023,05,15,04,31,16.80
2023,05,15,04,32,16.70
2023,05,15,04,33,16.60
2023,05,15,04,34,16.60
2023,05,15,04,35,16.70
2023,05,15,04,36,16.70
2023,05,15,04,37,16.90
2023,05,15,04,38,17.00
2023,05,15,04,39,17.20
2023,05,15,04,40,17.30
2023,05,15,04,41,17.30
2023,05,15,04,42,17.40
2023,05,15,04,43,17.40
2023,05,15,04,44,17.50
2023,05,15,04,45,17.60
2023,05,15,04,46,17.60
2023,05,15,04,47,17.60
2023,05,15,04,48,17.60
2023,05,15,04,49,17.70
2023,05,15,04,50,17.70
2023,05,15,04,51,17.80
2023,05,15,04,52,17.90
2023,05,15,04,53,18.10
2023,05,15,04,54,18.20
2023,05,15,04,55,18.30
2023,05,15,04,56,18.50
2023,05,15,04,57,18.50
2023,05,15,04,58,18.60
2023,05,15,04,59,18.60
2023,05,15,05,00,18.60
2023,05,15,05,01,18.60
2023,05,15,05,02,18.60
2023,05,15,05,03,18.60
2023,05,15,05,04,18.50
2023,05,15,05,05,18.60
2023,05,15,05,06,18.60
2023,05,15,05,07,18.60
2023,05,15,05,08,18.60
2023,05,15,05,09,18.60
2023,05,15,05,10,18.60
2023,05,15,05,11,18.60
2023,05,15,05,12,18.60
2023,05,15,05,13,18.60
2023,05,15,05,14,18.60
2023,05,15,05,15,18.60
2023,05,15,05,16,18.50
2023,05,15,05,17,18.60
2023,05,15,05,18,18.60
2023,05,15,05,19,18.60
2023,05,15,05,20,18.60
2023,05,15,05,21,18.50
2023,05,15,05,22,18.30
2023,05,15,05,23,18.20
2023,05,15,05,24,18.10
2023,05,15,05,25,18.00
2023,05,15,05,26,17.90
2023,05,15,05,27,17.80
2023,05,15,05,28,17.80
2023,05,15,05,29,17.80
2023,05,15,05,30,17.90
2023,05,15,05,31,17.90
2023,05,15,05,32,17.90
2023,05,15,05,33,17.90
2023,05,15,05,34,17.90
2023,05,15,05,35,17.80
2023,05,15,05,36,17.80
2023,05,15,05,37,17.70
2023,05,15,05,38,17.60
2023,05,15,05,39,17.60
2023,05,15,05,40,17.50
2023,05,15,05,41,17.50
2023,05,15,05,42,17.40
2023,05,15,05,43,17.40
2023,05,15,05,44,17.30
2023,05,15,05,45,17.20
2023,05,15,05,46,17.20
2023,05,15,05,47,17.10
2023,05,15,05,48,17.00
2023,05,15,05,49,17.00
2023,05,15,05,50,16.90
2023,05,15,05,51,16.90
2023,05,15,05,52,17.00
2023,05,15,05,53,17.00
2023,05,15,05,54,17.00
2023,05,15,05,55,17.00
2023,05,15,05,56,17.00
2023,05,15,05,57,16.90
2023,05,15,05,58,16.90
2023,05,15,05,59,16.80
2023,05,15,06,00,16.80
2023,05,15,06,01,16.80
2023,05,15,06,02,16.80
2023,05,15,06,03,16.80
2023,05,15,06,04,16.70
2023,05,15,06,05,16.70
2023,05,15,06,06,16.70
2023,05,15,06,07,16.80
2023,05,15,06,08,16.90
2023,05,15,06,09,16.90
2023,05,15,06,10,17.00
2023,05,15,06,11,17.10
2023,05,15,06,12,17.10
2023,05,15,06,13,17.00
2023,05,15,06,14,17.00
2023,05,15,06,15,17.00
2023,05,15,06,16,16.90
2023,05,15,06,17,16.90
2023,05,15,06,18,16.90
2023,05,15,06,19,16.90
2023,05,15,06,20,16.80
2023,05,15,06,21,16.80
2023,05,15,06,22,16.80
2023,05,15,06,23,16.80
2023,05,15,06,24,16.80
2023,05,15,06,25,16.80
2023,05,15,06,26,16.80
2023,05,15,06,27,16.80
2023,05,15,06,28,16.70
2023,05,15,06,29,16.70
2023,05,15,06,30,16.70
2023,05,15,06,31,16.70
2023,05,15,06,32,16.70
2023,05,15,06,33,16.70
2023,05,15,06,34,16.70
2023,05,15,06,35,16.70
2023,05,15,06,36,16.70
2023,05,15,06,37,16.70
2023,05,15,06,38,16.80
2023,05,15,06,39,16.80
2023,05,15,06,40,16.80
2023,05,15,06,41,16.80
2023,05,15,06,42,16.90
2023,05,15,06,43,16.90
2023,05,15,06,44,17.00
2023,05,15,06,45,17.10
2023,05,15,06,46,17.30
2023,05,15,06,47,17.40
2023,05,15,06,48,17.60
2023,05,15,06,49,17.80
2023,05,15,06,50,17.90
2023,05,15,06,51,18.10
2023,05,15,06,52,18.20
2023,05,15,06,53,18.30
2023,05,15,06,54,18.50
2023,05,15,06,55,18.70
2023,05,15,06,56,18.80
2023,05,15,06,57,19.00
2023,05,15,06,58,19.20
2023,05,15,06,59,19.30
2023,05,15,07,00,19.40
2023,05,15,07,01,19.50
2023,05,15,07,02,19.50
2023,05,15,07,03,19.60
2023,05,15,07,04,19.70
2023,05,15,07,05,19.80
2023,05,15,07,06,19.90
2023,05,15,07,07,20.00
2023,05,15,07,08,20.20
2023,05,15,07,09,20.30
2023,05,15,07,10,20.40
2023,05,15,07,11,20.50
2023,05,15,07,12,20.60
2023,05,15,07,13,20.60
2023,05,15,07,14,20.70
2023,05,15,07,15,20.70
2023,05,15,07,16,20.80
2023,05,15,07,17,20.90
2023,05,15,07,18,20.90
2023,05,15,07,19,21.00
2023,05,15,07,20,21.00
2023,05,15,07,21,21.10
2023,05,15,07,22,21.10
2023,05,15,07,23,21.20
2023,05,15,07,24,21.20
2023,05,15,07,25,21.30
2023,05,15,07,26,21.30
2023,05,15,07,27,21.40
2023,05,15,07,28,21.40
2023,05,15,07,29,21.50
2023,05,15,07,30,21.50
2023,05,15,07,31,21.60
2023,05,15,07,32,21.60
2023,05,15,07,33,21.60
2023,05,15,07,34,21.70
2023,05,15,07,35,21.70
2023,05,15,07,36,21.80
2023,05,15,07,37,21.80
2023,05,15,07,38,21.80
2023,05,15,07,39,21.80
2023,05,15,07,40,21.80
2023,05,15,07,41,21.80
2023,05,15,07,42,21.80
2023,05,15,07,43,21.90
2023,05,15,07,44,21.90
2023,05,15,07,45,21.90
2023,05,15,07,46,21.90
2023,05,15,07,47,21.90
2023,05,15,07,48,22.00
2023,05,15,07,49,22.00
2023,05,15,07,50,22.00
2023,05,15,07,51,22.00
2023,05,15,07,52,22.10
2023,05,15,07,53,22.10
2023,05,15,07,54,22.10
2023,05,15,07,55,22.10
2023,05,15,07,56,22.10
2023,05,15,07,57,22.20
2023,05,15,07,58,22.20
2023,05,15,07,59,22.20
2023,05,15,08,00,22.20
2023,05,15,08,01,22.20
2023,05,15,08,02,22.20
2023,05,15,08,03,22.30
2023,05,15,08,04,22.30
2023,05,15,08,05,22.30
2023,05,15,08,06,22.30
2023,05,15,08,07,22.30
2023,05,15,08,08,22.30
2023,05,15,08,09,22.30
2023,05,15,08,10,22.30
2023,05,15,08,11,22.40
2023,05,15,08,12,22.40
2023,05,15,08,13,22.40
2023,05,15,08,14,22.40
2023,05,15,08,15,22.50
2023,05,15,08,16,22.50
2023,05,15,08,17,22.50
2023,05,15,08,18,22.50
2023,05,15,08,19,22.50
2023,05,15,08,20,22.50
2023,05,15,08,21,22.50
2023,05,15,08,22,22.50
2023,05,15,08,23,22.50
2023,05,15,08,24,22.60
2023,05,15,08,25,22.60
2023,05,15,08,26,22.60
2023,05,15,08,27,22.60
2023,05,15,08,28,22.60
2023,05,15,08,29,22.60
2023,05,15,08,30,22.60
2023,05,15,08,31,22.60
2023,05,15,08,32,22.60
2023,05,15,08,33,22.60
2023,05,15,08,34,22.60
2023,05,15,08,35,22.60
2023,05,15,08,36,22.60
2023,05,15,08,37,22.60
2023,05,15,08,38,22.70
2023,05,15,08,39,22.70
2023,05,15,08,40,22.80
2023,05,15,08,41,22.80
2023,05,15,08,42,22.80
2023,05,15,08,43,22.80
2023,05,15,08,44,22.90
2023,05,15,08,45,22.90
2023,05,15,08,46,22.90
2023,05,15,08,47,22.90
2023,05,15,08,48,23.00
2023,05,15,08,49,23.10
2023,05,15,08,50,23.10
2023,05,15,08,51,23.20
2023,05,15,08,52,23.20
2023,05,15,08,53,23.30
2023,05,15,08,54,23.30
2023,05,15,08,55,23.40
2023,05,15,08,56,23.40
2023,05,15,08,57,23.40
2023,05,15,08,58,23.40
2023,05,15,08,59,23.40
2023,05,15,09,00,23.40
2023,05,15,09,01,23.40
2023,05,15,09,02,23.40
2023,05,15,09,03,23.40
2023,05,15,09,04,23.40
2023,05,15,09,05,23.40
2023,05,15,09,06,23.40
2023,05,15,09,07,23.40
2023,05,15,09,08,23.50
2023,05,15,09,09,23.40
2023,05,15,09,10,23.50
2023,05,15,09,11,23.40
2023,05,15,09,12,23.50
2023,05,15,09,13,23.50
2023,05,15,09,14,23.60
2023,05,15,09,15,23.60
2023,05,15,09,16,23.60
2023,05,15,09,17,23.60
2023,05,15,09,18,23.70
2023,05,15,09,19,23.70
2023,05,15,09,20,23.70
2023,05,15,09,21,23.70
2023,05,15,09,22,23.80
2023,05,15,09,23,23.80
2023,05,15,09,24,23.80
2023,05,15,09,25,23.80
2023,05,15,09,26,23.90
2023,05,15,09,27,23.90
2023,05,15,09,28,24.00
2023,05,15,09,29,24.00
2023,05,15,09,30,24.00
2023,05,15,09,31,24.00
2023,05,15,09,32,24.00
2023,05,15,09,33,24.00
2023,05,15,09,34,24.00
2023,05,15,09,35,24.10
2023,05,15,09,36,24.10
2023,05,15,09,37,24.10
2023,05,15,09,38,24.20
2023,05,15,09,39,24.20
2023,05,15,09,40,24.20
2023,05,15,09,41,24.20
2023,05,15,09,42,24.20
2023,05,15,09,43,24.30
2023,05,15,09,44,24.30
2023,05,15,09,45,24.40
2023,05,15,09,46,24.30
2023,05,15,09,47,24.30
2023,05,15,09,48,24.30
2023,05,15,09,49,24.30
2023,05,15,09,50,24.30
2023,05,15,09,51,24.30
2023,05,15,09,52,24.30
2023,05,15,09,53,24.30
2023,05,15,09,54,24.40
2023,05,15,09,55,24.50
2023,05,15,09,56,24.50
2023,05,15,09,57,24.60
2023,05,15,09,58,24.60
2023,05,15,09,59,24.60
2023,05,15,10,00,24.60
2023,05,15,10,01,24.60
2023,05,15,10,02,24.60
2023,05,15,10,03,24.60
2023,05,15,10,04,24.60
2023,05,15,10,05,24.60
2023,05,15,10,06,24.70
2023,05,15,10,07,24.70
2023,05,15,10,08,24.70
2023,05,15,10,09,24.70
2023,05,15,10,10,24.70
2023,05,15,10,11,24.70
2023,05,15,10,12,24.70
2023,05,15,10,13,24.70
2023,05,15,10,14,24.90
2023,05,15,10,15,24.90
2023,05,15,10,16,24.90
2023,05,15,10,17,24.80
2023,05,15,10,18,24.80
2023,05,15,10,19,24.80
2023,05,15,10,20,24.80
2023,05,15,10,21,24.70
2023,05,15,10,22,24.70
2023,05,15,10,23,24.60
2023,05,15,10,24,24.50
2023,05,15,10,25,24.50
2023,05,15,10,26,24.40
2023,05,15,10,27,24.30
2023,05,15,10,28,24.20
2023,05,15,10,29,24.20
2023,05,15,10,30,24.30
2023,05,15,10,31,24.30
2023,05,15,10,32,24.30
2023,05,15,10,33,24.30
2023,05,15,10,34,24.40
2023,05,15,10,35,24.50
2023,05,15,10,36,24.50
2023,05,15,10,37,24.60
2023,05,15,10,38,24.70
2023,05,15,10,39,24.70
2023,05,15,10,40,24.70
2023,05,15,10,41,24.70
2023,05,15,10,42,24.70
2023,05,15,10,43,24.60
2023,05,15,10,44,24.60
2023,05,15,10,45,24.70
2023,05,15,10,46,24.80
2023,05,15,10,47,24.80
2023,05,15,10,48,24.90
2023,05,15,10,49,25.00
2023,05,15,10,50,25.00
2023,05,15,10,51,25.00
2023,05,15,10,52,24.90
2023,05,15,10,53,24.90
2023,05,15,10,54,24.80
2023,05,15,10,55,24.90
2023,05,15,10,56,25.00
2023,05,15,10,57,25.10
2023,05,15,10,58,25.10
2023,05,15,10,59,25.20
2023,05,15,11,00,25.20
2023,05,15,11,01,25.20
2023,05,15,11,02,25.20
2023,05,15,11,03,25.20
2023,05,15,11,04,25.20
2023,05,15,11,05,25.20
2023,05,15,11,06,25.20
2023,05,15,11,07,25.10
2023,05,15,11,08,25.10
2023,05,15,11,09,25.10
2023,05,15,11,10,25.10
2023,05,15,11,11,25.30
2023,05,15,11,12,25.30
2023,05,15,11,13,25.40
2023,05,15,11,14,25.40
2023,05,15,11,15,25.50
2023,05,15,11,16,25.50
2023,05,15,11,17,25.50
2023,05,15,11,18,25.50
2023,05,15,11,19,25.60
2023,05,15,11,20,25.70
2023,05,15,11,21,25.70
2023,05,15,11,22,25.70
2023,05,15,11,23,25.70
2023,05,15,11,24,25.70
2023,05,15,11,25,25.70
2023,05,15,11,26,25.70
2023,05,15,11,27,25.70
2023,05,15,11,28,25.80
2023,05,15,11,29,25.80
2023,05,15,11,30,25.80
2023,05,15,11,31,25.90
2023,05,15,11,32,25.90
2023,05,15,11,33,25.90
2023,05,15,11,34,26.00
2023,05,15,11,35,26.10
2023,05,15,11,36,26.20
2023,05,15,11,37,26.20
2023,05,15,11,38,26.30
2023,05,15,11,39,26.30
2023,05,15,11,40,26.40
2023,05,15,11,41,26.40
2023,05,15,11,42,26.40
2023,05,15,11,43,26.40
2023,05,15,11,44,26.50
2023,05,15,11,45,26.60
2023,05,15,11,46,26.60
2023,05,15,11,47,26.60
2023,05,15,11,48,26.50
2023,05,15,11,49,26.50
2023,05,15,11,50,26.40
2023,05,15,11,51,26.50
2023,05,15,11,52,26.60
2023,05,15,11,53,26.60
2023,05,15,11,54,26.60
2023,05,15,11,55,26.80
2023,05,15,11,56,26.80
2023,05,15,11,57,26.90
2023,05,15,11,58,26.90
2023,05,15,11,59,27.00
2023,05,15,12,00,27.10
2023,05,15,12,01,27.20
2023,05,15,12,02,27.20
2023,05,15,12,03,27.30
2023,05,15,12,04,27.30
2023,05,15,12,05,27.30
2023,05,15,12,06,27.30
2023,05,15,12,07,27.30
2023,05,15,12,08,27.40
2023,05,15,12,09,27.40
2023,05,15,12,10,27.40
2023,05,15,12,11,27.30
2023,05,15,12,12,27.30
2023,05,15,12,13,27.30
2023,05,15,12,14,27.30
2023,05,15,12,15,27.30
2023,05,15,12,16,27.20
2023,05,15,12,17,27.20
2023,05,15,12,18,27.20
2023,05,15,12,19,27.20
2023,05,15,12,20,27.20
2023,05,15,12,21,27.30
2023,05,15,12,22,27.40
2023,05,15,12,23,27.40
2023,05,15,12,24,27.40
2023,05,15,12,25,27.50
2023,05,15,12,26,27.50
2023,05,15,12,27,27.50
2023,05,15,12,28,27.60
2023,05,15,12,29,27.60
2023,05,15,12,30,27.60
2023,05,15,12,31,27.60
2023,05,15,12,32,27.50
2023,05,15,12,33,27.50
2023,05,15,12,34,27.40
2023,05,15,12,35,27.40
2023,05,15,12,36,27.30
2023,05,15,12,37,27.30
2023,05,15,12,38,27.20
2023,05,15,12,39,27.20
2023,05,15,12,40,27.20
2023,05,15,12,41,27.20
2023,05,15,12,42,27.20
2023,05,15,12,43,27.10
2023,05,15,12,44,27.10
2023,05,15,12,45,27.20
2023,05,15,12,46,27.20
2023,05,15,12,47,27.20
2023,05,15,12,48,27.20
2023,05,15,12,49,27.30
2023,05,15,12,50,27.40
2023,05,15,12,51,27.40
2023,05,15,12,52,27.40
2023,05,15,12,53,27.50
2023,05,15,12,54,27.50
2023,05,15,12,55,27.50
2023,05,15,12,56,27.30
2023,05,15,12,57,27.30
2023,05,15,12,58,27.30
2023,05,15,12,59,27.30
2023,05,15,13,00,27.30
2023,05,15,13,01,27.30
2023,05,15,13,02,27.30
2023,05,15,13,03,27.40
2023,05,15,13,04,27.40
2023,05,15,13,05,27.40
2023,05,15,13,06,27.40
2023,05,15,13,07,27.50
2023,05,15,13,08,27.60
2023,05,15,13,09,27.70
2023,05,15,13,10,27.80
2023,05,15,13,11,27.90
2023,05,15,13,12,28.00
2023,05,15,13,13,28.10
2023,05,15,13,14,28.10
2023,05,15,13,15,28.20
2023,05,15,13,16,28.30
2023,05,15,13,17,28.30
2023,05,15,13,18,28.40
2023,05,15,13,19,28.40
2023,05,15,13,20,28.40
2023,05,15,13,21,28.30
2023,05,15,13,22,28.30
2023,05,15,13,23,28.30
2023,05,15,13,24,28.30
2023,05,15,13,25,28.40
2023,05,15,13,26,28.40
2023,05,15,13,27,28.40
2023,05,15,13,28,28.40
2023,05,15,13,29,28.50
2023,05,15,13,30,28.50
2023,05,15,13,31,28.60
2023,05,15,13,32,28.70
2023,05,15,13,33,28.70
2023,05,15,13,34,28.60
2023,05,15,13,35,28.70
2023,05,15,13,36,28.70
2023,05,15,13,37,28.80
2023,05,15,13,38,28.90
2023,05,15,13,39,29.00
2023,05,15,13,40,29.00
2023,05,15,13,41,28.90
2023,05,15,13,42,28.80
2023,05,15,13,43,28.70
2023,05,15,13,44,28.80
2023,05,15,13,45,28.90
2023,05,15,13,46,29.10
2023,05,15,13,47,29.20
2023,05,15,13,48,29.20
2023,05,15,13,49,29.30
2023,05,15,13,50,29.30
2023,05,15,13,51,29.30
2023,05,15,13,52,29.40
2023,05,15,13,53,29.40
2023,05,15,13,54,29.40
2023,05,15,13,55,29.30
2023,05,15,13,56,29.30
2023,05,15,13,57,29.20
2023,05,15,13,58,29.20
2023,05,15,13,59,29.30
2023,05,15,14,00,29.30
2023,05,15,14,01,29.40
2023,05,15,14,02,29.40
2023,05,15,14,03,29.40
2023,05,15,14,04,29.50
2023,05,15,14,05,29.60
2023,05,15,14,06,29.70
2023,05,15,14,07,29.80
2023,05,15,14,08,29.80
2023,05,15,14,09,29.80
2023,05,15,14,10,29.60
2023,05,15,14,11,29.60
2023,05,15,14,12,29.60
2023,05,15,14,13,29.60
2023,05,15,14,14,29.60
2023,05,15,14,15,29.60
2023,05,15,14,16,29.70
2023,05,15,14,17,29.60
2023,05,15,14,18,29.60
2023,05,15,14,19,29.50
2023,05,15,14,20,29.40
2023,05,15,14,21,29.40
2023,05,15,14,22,29.40
2023,05,15,14,23,29.50
2023,05,15,14,24,29.60
2023,05,15,14,25,29.70
2023,05,15,14,26,29.70
2023,05,15,14,27,29.70
2023,05,15,14,28,29.80
2023,05,15,14,29,29.90
2023,05,15,14,30,30.00
2023,05,15,14,31,30.00
2023,05,15,14,32,30.10
2023,05,15,14,33,30.20
2023,05,15,14,34,30.20
2023,05,15,14,35,30.20
2023,05,15,14,36,30.20
2023,05,15,14,37,30.30
2023,05,15,14,38,30.30
2023,05,15,14,39,30.30
2023,05,15,14,40,30.40
2023,05,15,14,41,30.40
2023,05,15,14,42,30.40
2023,05,15,14,43,30.40
2023,05,15,14,44,30.50
2023,05,15,14,45,30.60
2023,05,15,14,46,30.60
2023,05,15,14,47,30.60
2023,05,15,14,48,30.60
2023,05,15,14,49,30.70
2023,05,15,14,50,30.70
2023,05,15,14,51,30.80
2023,05,15,14,52,30.80
2023,05,15,14,53,30.80
2023,05,15,14,54,30.80
2023,05,15,14,55,30.80
2023,05,15,14,56,30.80
2023,05,15,14,57,30.90
2023,05,15,14,58,30.90
2023,05,15,14,59,30.90
2023,05,15,15,00,30.90
2023,05,15,15,01,30.90
2023,05,15,15,02,31.00
2023,05,15,15,03,31.10
2023,05,15,15,04,31.20
2023,05,15,15,05,31.40
2023,05,15,15,06,31.50
2023,05,15,15,07,31.60
2023,05,15,15,08,31.70
2023,05,15,15,09,31.70
2023,05,15,15,10,31.80
2023,05,15,15,11,31.80
2023,05,15,15,12,31.70
2023,05,15,15,13,31.70
2023,05,15,15,14,31.70
2023,05,15,15,15,31.70
2023,05,15,15,16,31.80
2023,05,15,15,17,31.70
2023,05,15,15,18,31.70
2023,05,15,15,19,31.80
2023,05,15,15,20,31.80
2023,05,15,15,21,31.70
2023,05,15,15,22,31.70
2023,05,15,15,23,31.70
2023,05,15,15,24,31.80
2023,05,15,15,25,31.70
2023,05,15,15,26,31.70
2023,05,15,15,27,31.60
2023,05,15,15,28,31.70
2023,05,15,15,29,31.70
2023,05,15,15,30,31.60
2023,05,15,15,31,31.60
2023,05,15,15,32,31.60
2023,05,15,15,33,31.70
2023,05,15,15,34,31.80
2023,05,15,15,35,31.90
2023,05,15,15,36,31.90
2023,05,15,15,37,32.00
2023,05,15,15,38,32.00
2023,05,15,15,39,32.00
2023,05,15,15,40,32.00
2023,05,15,15,41,32.00
2023,05,15,15,42,32.10
2023,05,15,15,43,32.00
2023,05,15,15,44,32.10
2023,05,15,15,45,32.00
2023,05,15,15,46,32.00
2023,05,15,15,47,31.90
2023,05,15,15,48,31.90
2023,05,15,15,49,31.80
2023,05,15,15,50,31.80
2023,05,15,15,51,31.80
2023,05,15,15,52,31.80
2023,05,15,15,53,31.80
2023,05,15,15,54,31.80
2023,05,15,15,55,31.70
2023,05,15,15,56,31.80
2023,05,15,15,57,31.80
2023,05,15,15,58,31.80
2023,05,15,15,59,31.80
2023,05,15,16,00,31.70
2023,05,15,16,01,31.70
2023,05,15,16,02,31.70
2023,05,15,16,03,31.70
2023,05,15,16,04,31.80
2023,05,15,16,05,31.90
2023,05,15,16,06,31.90
2023,05,15,16,07,32.00
2023,05,15,16,08,32.10
2023,05,15,16,09,32.10
2023,05,15,16,10,32.10
2023,05,15,16,11,32.10
2023,05,15,16,12,32.20
2023,05,15,16,13,32.30
2023,05,15,16,14,32.30
2023,05,15,16,15,32.20
2023,05,15,16,16,32.10
2023,05,15,16,17,32.10
2023,05,15,16,18,32.00
2023,05,15,16,19,32.00
2023,05,15,16,20,32.00
2023,05,15,16,21,32.00
2023,05,15,16,22,32.10
2023,05,15,16,23,32.10
2023,05,15,16,24,32.10
2023,05,15,16,25,32.10
2023,05,15,16,26,32.10
2023,05,15,16,27,32.10
2023,05,15,16,28,32.10
2023,05,15,16,29,32.10
2023,05,15,16,30,32.10
2023,05,15,16,31,32.10
2023,05,15,16,32,32.10
2023,05,15,16,33,32.10
2023,05,15,16,34,32.10
2023,05,15,16,35,32.10
2023,05,15,16,36,32.10
2023,05,15,16,37,32.10
2023,05,15,16,38,32.20
2023,05,15,16,39,32.30
2023,05,15,16,40,32.30
2023,05,15,16,41,32.40
2023,05,15,16,42,32.30
2023,05,15,16,43,32.30
2023,05,15,16,44,32.30
2023,05,15,16,45,32.40
2023,05,15,16,46,32.40
2023,05,15,16,47,32.40
2023,05,15,16,48,32.50
2023,05,15,16,49,32.50
2023,05,15,16,50,32.50
2023,05,15,16,51,32.50
2023,05,15,16,52,32.50
2023,05,15,16,53,32.50
2023,05,15,16,54,32.40
2023,05,15,16,55,32.30
2023,05,15,16,56,32.20
2023,05,15,16,57,32.10
2023,05,15,16,58,32.00
2023,05,15,16,59,31.90
2023,05,15,17,00,31.80
2023,05,15,17,01,31.80
2023,05,15,17,02,31.60
2023,05,15,17,03,31.50
2023,05,15,17,04,31.30
2023,05,15,17,05,31.20
2023,05,15,17,06,31.20
2023,05,15,17,07,31.20
2023,05,15,17,08,31.30
2023,05,15,17,09,31.30
2023,05,15,17,10,31.30
2023,05,15,17,11,31.30
2023,05,15,17,12,31.30
2023,05,15,17,13,31.30
2023,05,15,17,14,31.30
2023,05,15,17,15,31.30
2023,05,15,17,16,31.30
2023,05,15,17,17,31.40
2023,05,15,17,18,31.40
2023,05,15,17,19,31.40