Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,23,00,00,12.00
2011,07,23,00,02,12.00
2011,07,23,00,03,12.00
2011,07,23,00,04,12.00
2011,07,23,00,05,12.00
2011,07,23,00,06,12.00
2011,07,23,00,07,12.00
2011,07,23,00,08,11.90
2011,07,23,00,09,11.90
2011,07,23,00,11,12.00
2011,07,23,00,13,12.00
2011,07,23,00,14,12.00
2011,07,23,00,15,12.00
2011,07,23,00,16,12.00
2011,07,23,00,17,12.00
2011,07,23,00,18,12.00
2011,07,23,00,20,12.10
2011,07,23,00,21,12.10
2011,07,23,00,22,12.10
2011,07,23,00,23,12.10
2011,07,23,00,25,12.10
2011,07,23,00,26,12.10
2011,07,23,00,27,12.10
2011,07,23,00,29,12.10
2011,07,23,00,30,12.20
2011,07,23,00,31,12.20
2011,07,23,00,32,12.20
2011,07,23,00,33,12.20
2011,07,23,00,34,12.20
2011,07,23,00,35,12.20
2011,07,23,00,36,12.30
2011,07,23,00,37,12.30
2011,07,23,00,38,12.30
2011,07,23,00,39,12.30
2011,07,23,00,40,12.30
2011,07,23,00,42,12.30
2011,07,23,00,43,12.40
2011,07,23,00,44,12.40
2011,07,23,00,45,12.40
2011,07,23,00,47,12.40
2011,07,23,00,48,12.40
2011,07,23,00,49,12.40
2011,07,23,00,50,12.40
2011,07,23,00,51,12.40
2011,07,23,00,52,12.40
2011,07,23,00,53,12.40
2011,07,23,00,54,12.40
2011,07,23,00,55,12.40
2011,07,23,00,57,12.30
2011,07,23,00,58,12.30
2011,07,23,00,59,12.30
2011,07,23,01,01,12.30
2011,07,23,01,02,12.30
2011,07,23,01,03,12.30
2011,07,23,01,05,12.30
2011,07,23,01,06,12.30
2011,07,23,01,07,12.30
2011,07,23,01,08,12.20
2011,07,23,01,10,12.20
2011,07,23,01,11,12.20
2011,07,23,01,12,12.20
2011,07,23,01,14,12.20
2011,07,23,01,15,12.10
2011,07,23,01,16,12.10
2011,07,23,01,17,12.10
2011,07,23,01,19,12.10
2011,07,23,01,20,12.00
2011,07,23,01,21,12.00
2011,07,23,01,22,11.90
2011,07,23,01,23,11.90
2011,07,23,01,24,11.90
2011,07,23,01,25,11.90
2011,07,23,01,26,11.90
2011,07,23,01,27,11.80
2011,07,23,01,28,11.80
2011,07,23,01,29,11.80
2011,07,23,01,30,11.80
2011,07,23,01,31,11.80
2011,07,23,01,33,11.80
2011,07,23,01,34,11.70
2011,07,23,01,35,11.70
2011,07,23,01,37,11.70
2011,07,23,01,38,11.70
2011,07,23,01,39,11.70
2011,07,23,01,40,11.60
2011,07,23,01,41,11.60
2011,07,23,01,42,11.60
2011,07,23,01,43,11.60
2011,07,23,01,44,11.60
2011,07,23,01,45,11.60
2011,07,23,01,46,11.60
2011,07,23,01,47,11.60
2011,07,23,01,48,11.60
2011,07,23,01,50,11.60
2011,07,23,01,51,11.60
2011,07,23,01,52,11.60
2011,07,23,01,53,11.60
2011,07,23,01,55,11.60
2011,07,23,01,56,11.60
2011,07,23,01,57,11.60
2011,07,23,01,58,11.60
2011,07,23,02,00,11.60
2011,07,23,02,01,11.60
2011,07,23,02,02,11.60
2011,07,23,02,03,11.60
2011,07,23,02,05,11.60
2011,07,23,02,07,11.60
2011,07,23,02,08,11.60
2011,07,23,02,10,11.60
2011,07,23,02,11,11.60
2011,07,23,02,12,11.50
2011,07,23,02,14,11.50
2011,07,23,02,15,11.50
2011,07,23,02,16,11.50
2011,07,23,02,17,11.50
2011,07,23,02,19,11.50
2011,07,23,02,20,11.50
2011,07,23,02,21,11.50
2011,07,23,02,22,11.50
2011,07,23,02,24,11.50
2011,07,23,02,25,11.50
2011,07,23,02,26,11.50
2011,07,23,02,27,11.40
2011,07,23,02,29,11.40
2011,07,23,02,30,11.40
2011,07,23,02,31,11.40
2011,07,23,02,32,11.40
2011,07,23,02,33,11.40
2011,07,23,02,34,11.40
2011,07,23,02,35,11.40
2011,07,23,02,36,11.40
2011,07,23,02,38,11.30
2011,07,23,02,39,11.30
2011,07,23,02,40,11.30
2011,07,23,02,41,11.30
2011,07,23,02,43,11.30
2011,07,23,02,44,11.20
2011,07,23,02,45,11.20
2011,07,23,02,46,11.20
2011,07,23,02,47,11.10
2011,07,23,02,49,11.10
2011,07,23,02,50,11.10
2011,07,23,02,51,11.10
2011,07,23,02,53,11.00
2011,07,23,02,54,10.90
2011,07,23,02,56,10.90
2011,07,23,02,58,10.90
2011,07,23,02,59,10.90
2011,07,23,03,00,10.90
2011,07,23,03,01,10.90
2011,07,23,03,03,10.90
2011,07,23,03,04,10.80
2011,07,23,03,07,10.80
2011,07,23,03,08,10.70
2011,07,23,03,09,10.70
2011,07,23,03,10,10.70
2011,07,23,03,12,10.70
2011,07,23,03,13,10.70
2011,07,23,03,14,10.70
2011,07,23,03,15,10.70
2011,07,23,03,16,10.70
2011,07,23,03,18,10.70
2011,07,23,03,19,10.60
2011,07,23,03,20,10.60
2011,07,23,03,21,10.60
2011,07,23,03,23,10.60
2011,07,23,03,24,10.70
2011,07,23,03,25,10.70
2011,07,23,03,26,10.70
2011,07,23,03,28,10.70
2011,07,23,03,30,10.70
2011,07,23,03,31,10.70
2011,07,23,03,33,10.70
2011,07,23,03,34,10.80
2011,07,23,03,35,10.80
2011,07,23,03,37,10.80
2011,07,23,03,38,10.80
2011,07,23,03,39,10.80
2011,07,23,03,40,10.80
2011,07,23,03,42,10.80
2011,07,23,03,43,10.80
2011,07,23,03,44,10.90
2011,07,23,03,46,10.90
2011,07,23,03,47,10.90
2011,07,23,03,48,10.90
2011,07,23,03,49,11.00
2011,07,23,03,50,11.00
2011,07,23,03,51,11.10
2011,07,23,03,52,11.10
2011,07,23,03,53,11.10
2011,07,23,03,54,11.10
2011,07,23,03,55,11.10
2011,07,23,03,56,11.10
2011,07,23,03,58,11.10
2011,07,23,03,59,11.10
2011,07,23,04,00,11.10
2011,07,23,04,01,11.10
2011,07,23,04,02,11.10
2011,07,23,04,03,11.10
2011,07,23,04,05,11.10
2011,07,23,04,06,11.10
2011,07,23,04,07,11.10
2011,07,23,04,08,11.10
2011,07,23,04,09,11.10
2011,07,23,04,10,11.10
2011,07,23,04,12,11.10
2011,07,23,04,14,11.10
2011,07,23,04,15,11.10
2011,07,23,04,16,11.10
2011,07,23,04,17,11.10
2011,07,23,04,19,11.10
2011,07,23,04,20,11.10
2011,07,23,04,21,11.10
2011,07,23,04,23,11.10
2011,07,23,04,24,11.00
2011,07,23,04,25,11.00
2011,07,23,04,26,10.90
2011,07,23,04,28,10.90
2011,07,23,04,30,10.90
2011,07,23,04,31,10.90
2011,07,23,04,33,10.90
2011,07,23,04,34,10.80
2011,07,23,04,35,10.80
2011,07,23,04,36,10.80
2011,07,23,04,38,10.80
2011,07,23,04,39,10.70
2011,07,23,04,40,10.70
2011,07,23,04,41,10.70
2011,07,23,04,42,10.70
2011,07,23,04,43,10.70
2011,07,23,04,44,10.60
2011,07,23,04,46,10.50
2011,07,23,04,47,10.50
2011,07,23,04,48,10.40
2011,07,23,04,50,10.30
2011,07,23,04,52,10.30
2011,07,23,04,53,10.30
2011,07,23,04,54,10.20
2011,07,23,04,55,10.20
2011,07,23,04,56,10.20
2011,07,23,04,58,10.20
2011,07,23,04,59,10.20
2011,07,23,05,00,10.20
2011,07,23,05,01,10.20
2011,07,23,05,03,10.20
2011,07,23,05,04,10.20
2011,07,23,05,05,10.20
2011,07,23,05,06,10.20
2011,07,23,05,07,10.20
2011,07,23,05,08,10.20
2011,07,23,05,09,10.20
2011,07,23,05,10,10.10
2011,07,23,05,12,10.10
2011,07,23,05,13,10.10
2011,07,23,05,14,10.00
2011,07,23,05,15,10.00
2011,07,23,05,16,9.90
2011,07,23,05,17,9.90
2011,07,23,05,18,9.90
2011,07,23,05,19,9.90
2011,07,23,05,20,9.90
2011,07,23,05,21,9.80
2011,07,23,05,22,9.80
2011,07,23,05,23,9.80
2011,07,23,05,24,9.80
2011,07,23,05,26,9.70
2011,07,23,05,27,9.70
2011,07,23,05,28,9.70
2011,07,23,05,29,9.70
2011,07,23,05,30,9.70
2011,07,23,05,31,9.70
2011,07,23,05,32,9.70
2011,07,23,05,33,9.70
2011,07,23,05,34,9.70
2011,07,23,05,35,9.70
2011,07,23,05,37,9.70
2011,07,23,05,38,9.60
2011,07,23,05,39,9.60
2011,07,23,05,40,9.60
2011,07,23,05,42,9.70
2011,07,23,05,43,9.70
2011,07,23,05,44,9.70
2011,07,23,05,45,9.70
2011,07,23,05,47,9.80
2011,07,23,05,48,9.80
2011,07,23,05,49,9.90
2011,07,23,05,50,9.90
2011,07,23,05,52,10.00
2011,07,23,05,53,10.00
2011,07,23,05,54,10.00
2011,07,23,05,55,10.00
2011,07,23,05,57,10.00
2011,07,23,05,58,9.90
2011,07,23,05,59,9.90
2011,07,23,06,00,9.90
2011,07,23,06,02,9.90
2011,07,23,06,03,9.90
2011,07,23,06,04,9.90
2011,07,23,06,05,9.80
2011,07,23,06,06,9.80
2011,07,23,06,07,9.80
2011,07,23,06,08,9.80
2011,07,23,06,09,9.80
2011,07,23,06,10,9.80
2011,07,23,06,12,9.80
2011,07,23,06,13,9.80
2011,07,23,06,14,9.80
2011,07,23,06,15,9.80
2011,07,23,06,16,9.80
2011,07,23,06,18,9.80
2011,07,23,06,19,9.80
2011,07,23,06,20,9.80
2011,07,23,06,21,9.80
2011,07,23,06,22,9.80
2011,07,23,06,23,9.80
2011,07,23,06,24,9.80
2011,07,23,06,25,9.80
2011,07,23,06,26,9.80
2011,07,23,06,28,9.80
2011,07,23,06,29,9.80
2011,07,23,06,30,9.90
2011,07,23,06,31,9.90
2011,07,23,06,32,9.90
2011,07,23,06,33,9.90
2011,07,23,06,34,9.90
2011,07,23,06,35,9.90
2011,07,23,06,36,9.80
2011,07,23,06,37,9.80
2011,07,23,06,38,9.80
2011,07,23,06,39,9.80
2011,07,23,06,40,9.80
2011,07,23,06,41,9.70
2011,07,23,06,42,9.70
2011,07,23,06,43,9.70
2011,07,23,06,44,9.70
2011,07,23,06,45,9.70
2011,07,23,06,46,9.80
2011,07,23,06,47,9.80
2011,07,23,06,49,9.80
2011,07,23,06,50,9.80
2011,07,23,06,51,9.90
2011,07,23,06,53,9.90
2011,07,23,06,54,10.00
2011,07,23,06,55,10.10
2011,07,23,06,56,10.10
2011,07,23,06,58,10.20
2011,07,23,06,59,10.30
2011,07,23,07,00,10.30
2011,07,23,07,01,10.40
2011,07,23,07,03,10.50
2011,07,23,07,04,10.60
2011,07,23,07,05,10.70
2011,07,23,07,06,10.70
2011,07,23,07,07,10.70
2011,07,23,07,08,10.80
2011,07,23,07,09,10.80
2011,07,23,07,10,10.90
2011,07,23,07,11,10.90
2011,07,23,07,13,11.00
2011,07,23,07,14,11.10
2011,07,23,07,15,11.20
2011,07,23,07,16,11.20
2011,07,23,07,17,11.20
2011,07,23,07,18,11.30
2011,07,23,07,19,11.40
2011,07,23,07,20,11.40
2011,07,23,07,21,11.60
2011,07,23,07,23,11.60
2011,07,23,07,24,11.70
2011,07,23,07,25,11.70
2011,07,23,07,26,11.70
2011,07,23,07,27,11.80
2011,07,23,07,28,11.80
2011,07,23,07,29,11.90
2011,07,23,07,31,11.90
2011,07,23,07,32,12.10
2011,07,23,07,33,12.10
2011,07,23,07,34,12.20
2011,07,23,07,36,12.20
2011,07,23,07,37,12.30
2011,07,23,07,38,12.40
2011,07,23,07,39,12.40
2011,07,23,07,41,12.60
2011,07,23,07,42,12.70
2011,07,23,07,43,12.70
2011,07,23,07,44,12.80
2011,07,23,07,45,12.80
2011,07,23,07,46,12.80
2011,07,23,07,47,12.90
2011,07,23,07,48,12.90
2011,07,23,07,49,13.00
2011,07,23,07,51,13.10
2011,07,23,07,52,13.20
2011,07,23,07,53,13.20
2011,07,23,07,54,13.30
2011,07,23,07,55,13.30
2011,07,23,07,56,13.30
2011,07,23,07,57,13.40
2011,07,23,07,58,13.40
2011,07,23,07,59,13.50
2011,07,23,08,00,13.60
2011,07,23,08,01,13.60
2011,07,23,08,02,13.60
2011,07,23,08,03,13.70
2011,07,23,08,04,13.70
2011,07,23,08,05,13.80
2011,07,23,08,06,13.80
2011,07,23,08,07,13.80
2011,07,23,08,08,13.80
2011,07,23,08,09,13.80
2011,07,23,08,10,13.90
2011,07,23,08,11,13.90
2011,07,23,08,13,13.90
2011,07,23,08,14,14.00
2011,07,23,08,15,14.10
2011,07,23,08,16,14.10
2011,07,23,08,18,14.10
2011,07,23,08,19,14.20
2011,07,23,08,20,14.20
2011,07,23,08,21,14.20
2011,07,23,08,22,14.30
2011,07,23,08,24,14.30
2011,07,23,08,25,14.30
2011,07,23,08,26,14.30
2011,07,23,08,27,14.30
2011,07,23,08,28,14.30
2011,07,23,08,29,14.30
2011,07,23,08,30,14.30
2011,07,23,08,31,14.30
2011,07,23,08,32,14.20
2011,07,23,08,34,14.30
2011,07,23,08,35,14.30
2011,07,23,08,36,14.30
2011,07,23,08,37,14.30
2011,07,23,08,39,14.30
2011,07,23,08,40,14.30
2011,07,23,08,41,14.30
2011,07,23,08,42,14.40
2011,07,23,08,44,14.40
2011,07,23,08,45,14.40
2011,07,23,08,46,14.40
2011,07,23,08,47,14.40
2011,07,23,08,48,14.30
2011,07,23,08,49,14.30
2011,07,23,08,50,14.30
2011,07,23,08,51,14.30
2011,07,23,08,52,14.20
2011,07,23,08,54,14.20
2011,07,23,08,55,14.30
2011,07,23,08,56,14.30
2011,07,23,08,57,14.30
2011,07,23,08,58,14.30
2011,07,23,08,59,14.30
2011,07,23,09,00,14.40
2011,07,23,09,01,14.40
2011,07,23,09,02,14.40
2011,07,23,09,03,14.50
2011,07,23,09,04,14.60
2011,07,23,09,05,14.60
2011,07,23,09,06,14.60
2011,07,23,09,07,14.60
2011,07,23,09,08,14.60
2011,07,23,09,09,14.60
2011,07,23,09,10,14.60
2011,07,23,09,11,14.60
2011,07,23,09,12,14.60
2011,07,23,09,13,14.60
2011,07,23,09,14,14.60
2011,07,23,09,15,14.50
2011,07,23,09,17,14.40
2011,07,23,09,18,14.50
2011,07,23,09,19,14.60
2011,07,23,09,20,14.60
2011,07,23,09,22,14.70
2011,07,23,09,23,14.70
2011,07,23,09,24,14.80
2011,07,23,09,25,14.80
2011,07,23,09,27,14.90
2011,07,23,09,28,14.90
2011,07,23,09,29,14.90
2011,07,23,09,30,14.90
2011,07,23,09,31,14.90
2011,07,23,09,32,15.00
2011,07,23,09,33,15.10
2011,07,23,09,34,15.10
2011,07,23,09,35,15.10
2011,07,23,09,37,15.10
2011,07,23,09,38,15.20
2011,07,23,09,39,15.20
2011,07,23,09,40,15.20
2011,07,23,09,42,15.20
2011,07,23,09,43,15.30
2011,07,23,09,44,15.30
2011,07,23,09,45,15.30
2011,07,23,09,47,15.40
2011,07,23,09,48,15.40
2011,07,23,09,49,15.40
2011,07,23,09,50,15.50
2011,07,23,09,51,15.50
2011,07,23,09,52,15.60
2011,07,23,09,53,15.60
2011,07,23,09,54,15.50
2011,07,23,09,55,15.50
2011,07,23,09,56,15.50
2011,07,23,09,57,15.50
2011,07,23,09,58,15.60
2011,07,23,09,59,15.60
2011,07,23,10,00,15.70
2011,07,23,10,02,15.70
2011,07,23,10,03,15.80
2011,07,23,10,04,15.90
2011,07,23,10,06,15.90
2011,07,23,10,07,15.90
2011,07,23,10,08,15.90
2011,07,23,10,09,15.90
2011,07,23,10,11,15.90
2011,07,23,10,12,15.90
2011,07,23,10,13,15.90
2011,07,23,10,15,15.90
2011,07,23,10,16,16.00
2011,07,23,10,17,15.90
2011,07,23,10,18,15.90
2011,07,23,10,19,16.00
2011,07,23,10,21,16.10
2011,07,23,10,22,16.10
2011,07,23,10,23,16.20
2011,07,23,10,24,16.20
2011,07,23,10,26,16.20
2011,07,23,10,27,16.20
2011,07,23,10,28,16.20
2011,07,23,10,30,16.10
2011,07,23,10,31,16.10
2011,07,23,10,32,16.10
2011,07,23,10,33,16.10
2011,07,23,10,34,16.10
2011,07,23,10,35,16.10
2011,07,23,10,36,16.20
2011,07,23,10,37,16.20
2011,07,23,10,38,16.30
2011,07,23,10,40,16.40
2011,07,23,10,41,16.40
2011,07,23,10,42,16.60
2011,07,23,10,43,16.60
2011,07,23,10,44,16.70
2011,07,23,10,45,16.80
2011,07,23,10,47,16.80
2011,07,23,10,48,16.90
2011,07,23,10,49,16.90
2011,07,23,10,50,17.00
2011,07,23,10,52,17.00
2011,07,23,10,53,17.10
2011,07,23,10,54,17.20
2011,07,23,10,55,17.20
2011,07,23,10,56,17.20
2011,07,23,10,57,17.30
2011,07,23,10,58,17.20
2011,07,23,10,59,17.20
2011,07,23,11,00,17.10
2011,07,23,11,01,17.10
2011,07,23,11,02,17.10
2011,07,23,11,03,17.10
2011,07,23,11,04,17.10
2011,07,23,11,06,17.10
2011,07,23,11,07,17.20
2011,07,23,11,08,17.20
2011,07,23,11,09,17.30
2011,07,23,11,10,17.30
2011,07,23,11,11,17.40
2011,07,23,11,12,17.50
2011,07,23,11,13,17.50
2011,07,23,11,15,17.50
2011,07,23,11,16,17.60
2011,07,23,11,17,17.60
2011,07,23,11,18,17.60
2011,07,23,11,20,17.60
2011,07,23,11,21,17.70
2011,07,23,11,22,17.70
2011,07,23,11,23,17.80
2011,07,23,11,24,17.80
2011,07,23,11,25,17.80
2011,07,23,11,26,17.80
2011,07,23,11,27,17.80
2011,07,23,11,28,17.80
2011,07,23,11,30,17.80
2011,07,23,11,31,17.90
2011,07,23,11,32,18.00
2011,07,23,11,33,18.10
2011,07,23,11,34,18.20
2011,07,23,11,35,18.20
2011,07,23,11,36,18.30
2011,07,23,11,37,18.30
2011,07,23,11,38,18.30
2011,07,23,11,40,18.30
2011,07,23,11,41,18.30
2011,07,23,11,42,18.30
2011,07,23,11,43,18.40
2011,07,23,11,45,18.40
2011,07,23,11,46,18.50
2011,07,23,11,47,18.70
2011,07,23,11,48,18.70
2011,07,23,11,49,18.70
2011,07,23,11,51,18.70
2011,07,23,11,52,18.60
2011,07,23,11,53,18.50
2011,07,23,11,54,18.60
2011,07,23,11,55,18.70
2011,07,23,11,56,18.70
2011,07,23,11,57,18.80
2011,07,23,11,58,18.80
2011,07,23,11,59,18.80
2011,07,23,12,00,18.80
2011,07,23,12,02,18.80
2011,07,23,12,03,18.80
2011,07,23,12,04,18.80
2011,07,23,12,06,18.80
2011,07,23,12,07,18.80
2011,07,23,12,08,18.80
2011,07,23,12,10,18.80
2011,07,23,12,11,18.80
2011,07,23,12,12,18.70
2011,07,23,12,13,18.70
2011,07,23,12,14,18.70
2011,07,23,12,15,18.70
2011,07,23,12,16,18.80
2011,07,23,12,17,18.80
2011,07,23,12,19,18.90
2011,07,23,12,20,19.00
2011,07,23,12,21,19.10
2011,07,23,12,22,19.10
2011,07,23,12,24,19.20
2011,07,23,12,25,19.30
2011,07,23,12,26,19.40
2011,07,23,12,27,19.50
2011,07,23,12,29,19.50
2011,07,23,12,30,19.60
2011,07,23,12,31,19.60
2011,07,23,12,32,19.60
2011,07,23,12,34,19.60
2011,07,23,12,35,19.70
2011,07,23,12,36,19.70
2011,07,23,12,37,19.80
2011,07,23,12,38,19.80
2011,07,23,12,39,19.80
2011,07,23,12,40,19.80
2011,07,23,12,41,19.70
2011,07,23,12,42,19.70
2011,07,23,12,43,19.70
2011,07,23,12,44,19.60
2011,07,23,12,45,19.70
2011,07,23,12,46,19.70
2011,07,23,12,48,19.80
2011,07,23,12,49,19.80
2011,07,23,12,50,19.90
2011,07,23,12,51,19.80
2011,07,23,12,52,19.80
2011,07,23,12,54,19.80
2011,07,23,12,55,19.80
2011,07,23,12,56,19.90
2011,07,23,12,57,19.90
2011,07,23,12,59,19.90
2011,07,23,13,00,19.90
2011,07,23,13,01,20.00
2011,07,23,13,02,20.10
2011,07,23,13,04,20.20
2011,07,23,13,05,20.20
2011,07,23,13,06,20.10
2011,07,23,13,07,20.10
2011,07,23,13,08,20.20
2011,07,23,13,09,20.20
2011,07,23,13,10,20.20
2011,07,23,13,11,20.10
2011,07,23,13,12,20.00
2011,07,23,13,13,20.10
2011,07,23,13,14,20.10
2011,07,23,13,15,20.10
2011,07,23,13,16,20.20
2011,07,23,13,17,20.30
2011,07,23,13,19,20.30
2011,07,23,13,20,20.40
2011,07,23,13,21,20.50
2011,07,23,13,22,20.50
2011,07,23,13,23,20.40
2011,07,23,13,24,20.40
2011,07,23,13,25,20.40
2011,07,23,13,26,20.40
2011,07,23,13,27,20.50
2011,07,23,13,28,20.50
2011,07,23,13,30,20.60
2011,07,23,13,31,20.60
2011,07,23,13,32,20.60
2011,07,23,13,33,20.60
2011,07,23,13,35,20.50
2011,07,23,13,36,20.50
2011,07,23,13,37,20.60
2011,07,23,13,38,20.60
2011,07,23,13,39,20.70
2011,07,23,13,40,20.70
2011,07,23,13,41,20.80
2011,07,23,13,42,20.80
2011,07,23,13,43,20.80
2011,07,23,13,44,20.80
2011,07,23,13,45,20.80
2011,07,23,13,46,20.80
2011,07,23,13,47,20.80
2011,07,23,13,48,20.70
2011,07,23,13,50,20.60
2011,07,23,13,51,20.60
2011,07,23,13,52,20.60
2011,07,23,13,53,20.70
2011,07,23,13,54,20.80
2011,07,23,13,55,20.90
2011,07,23,13,56,21.00
2011,07,23,13,57,21.00
2011,07,23,13,58,20.90
2011,07,23,13,59,20.80
2011,07,23,14,00,20.80
2011,07,23,14,01,20.70
2011,07,23,14,02,20.70
2011,07,23,14,04,20.70
2011,07,23,14,05,20.80
2011,07,23,14,06,20.90
2011,07,23,14,07,20.90
2011,07,23,14,09,21.00
2011,07,23,14,10,21.20
2011,07,23,14,11,21.20
2011,07,23,14,12,21.30
2011,07,23,14,14,21.30
2011,07,23,14,15,21.40
2011,07,23,14,16,21.40
2011,07,23,14,17,21.40
2011,07,23,14,19,21.30
2011,07,23,14,20,21.30
2011,07,23,14,21,21.30
2011,07,23,14,22,21.40
2011,07,23,14,23,21.50
2011,07,23,14,24,21.60
2011,07,23,14,25,21.60
2011,07,23,14,26,21.60
2011,07,23,14,27,21.70
2011,07,23,14,28,21.70
2011,07,23,14,30,21.80
2011,07,23,14,31,21.80
2011,07,23,14,32,21.90
2011,07,23,14,33,21.90
2011,07,23,14,34,21.90
2011,07,23,14,35,22.00
2011,07,23,14,36,22.10
2011,07,23,14,37,22.10
2011,07,23,14,38,22.20
2011,07,23,14,39,22.20
2011,07,23,14,40,22.30
2011,07,23,14,41,22.40
2011,07,23,14,42,22.30
2011,07,23,14,43,22.30
2011,07,23,14,44,22.20
2011,07,23,14,45,22.20
2011,07,23,14,46,22.20
2011,07,23,14,47,22.20
2011,07,23,14,49,22.10
2011,07,23,14,50,22.10
2011,07,23,14,51,22.10
2011,07,23,14,52,21.90
2011,07,23,14,54,21.80
2011,07,23,14,55,21.90
2011,07,23,14,56,21.90
2011,07,23,14,57,22.00
2011,07,23,14,59,22.00
2011,07,23,15,00,21.90
2011,07,23,15,01,21.90
2011,07,23,15,02,21.80
2011,07,23,15,04,21.80
2011,07,23,15,05,21.80
2011,07,23,15,06,21.70
2011,07,23,15,07,21.70
2011,07,23,15,09,21.70
2011,07,23,15,10,21.60
2011,07,23,15,11,21.60
2011,07,23,15,12,21.70
2011,07,23,15,13,21.70
2011,07,23,15,14,21.70
2011,07,23,15,15,21.70
2011,07,23,15,16,21.60
2011,07,23,15,18,21.40
2011,07,23,15,19,21.30
2011,07,23,15,20,21.20
2011,07,23,15,21,21.20
2011,07,23,15,23,21.20
2011,07,23,15,24,21.30
2011,07,23,15,25,21.30
2011,07,23,15,26,21.40
2011,07,23,15,28,21.50
2011,07,23,15,29,21.70
2011,07,23,15,30,21.70
2011,07,23,15,31,21.60
2011,07,23,15,32,21.60
2011,07,23,15,33,21.60
2011,07,23,15,34,21.70
2011,07,23,15,35,21.80
2011,07,23,15,36,21.90
2011,07,23,15,37,22.00
2011,07,23,15,38,22.00
2011,07,23,15,39,22.00
2011,07,23,15,40,22.00
2011,07,23,15,42,22.00
2011,07,23,15,43,21.90
2011,07,23,15,44,21.90
2011,07,23,15,45,22.00
2011,07,23,15,47,22.10
2011,07,23,15,48,22.20
2011,07,23,15,49,22.10
2011,07,23,15,50,22.10
2011,07,23,15,52,22.10
2011,07,23,15,53,22.20
2011,07,23,15,54,22.30
2011,07,23,15,55,22.30
2011,07,23,15,56,22.30
2011,07,23,15,57,22.30
2011,07,23,15,58,22.20
2011,07,23,15,59,22.20
2011,07,23,16,00,22.20
2011,07,23,16,01,22.10
2011,07,23,16,02,22.20
2011,07,23,16,03,22.20
2011,07,23,16,04,22.30
2011,07,23,16,05,22.30
2011,07,23,16,07,22.40
2011,07,23,16,08,22.40
2011,07,23,16,09,22.50
2011,07,23,16,10,22.50
2011,07,23,16,12,22.60
2011,07,23,16,13,22.70
2011,07,23,16,14,22.80
2011,07,23,16,15,22.80
2011,07,23,16,16,22.80
2011,07,23,16,17,22.90
2011,07,23,16,18,23.00
2011,07,23,16,19,23.00
2011,07,23,16,20,23.00
2011,07,23,16,22,23.10
2011,07,23,16,23,22.90
2011,07,23,16,24,22.90
2011,07,23,16,25,22.80
2011,07,23,16,26,22.70
2011,07,23,16,28,22.70
2011,07,23,16,29,22.70
2011,07,23,16,30,22.70
2011,07,23,16,31,22.80
2011,07,23,16,33,22.90
2011,07,23,16,34,22.90
2011,07,23,16,35,22.90
2011,07,23,16,36,22.90
2011,07,23,16,37,22.80
2011,07,23,16,38,22.80
2011,07,23,16,39,22.80
2011,07,23,16,40,22.70
2011,07,23,16,41,22.70
2011,07,23,16,42,22.70
2011,07,23,16,44,22.70
2011,07,23,16,45,22.60
2011,07,23,16,46,22.70
2011,07,23,16,47,22.80
2011,07,23,16,49,22.80
2011,07,23,16,50,22.90
2011,07,23,16,51,22.90
2011,07,23,16,53,22.80
2011,07,23,16,54,22.90
2011,07,23,16,55,22.90
2011,07,23,16,56,22.90
2011,07,23,16,58,22.90
2011,07,23,16,59,22.80
2011,07,23,17,00,22.70
2011,07,23,17,02,22.70
2011,07,23,17,03,22.70
2011,07,23,17,04,22.70
2011,07,23,17,05,22.70
2011,07,23,17,07,22.70
2011,07,23,17,08,22.70
2011,07,23,17,09,22.70
2011,07,23,17,10,22.70
2011,07,23,17,11,22.80
2011,07,23,17,13,22.80
2011,07,23,17,14,22.90
2011,07,23,17,15,22.90
2011,07,23,17,16,23.00
2011,07,23,17,18,23.10
2011,07,23,17,19,22.90
2011,07,23,17,20,22.90
2011,07,23,17,21,22.90
2011,07,23,17,22,23.00
2011,07,23,17,24,23.10
2011,07,23,17,25,23.20
2011,07,23,17,26,23.30
2011,07,23,17,28,23.40
2011,07,23,17,29,23.40
2011,07,23,17,30,23.40
2011,07,23,17,31,23.40
2011,07,23,17,33,23.40
2011,07,23,17,34,23.40
2011,07,23,17,35,23.40
2011,07,23,17,36,23.40
2011,07,23,17,37,23.40
2011,07,23,17,38,23.40
2011,07,23,17,39,23.40
2011,07,23,17,40,23.30
2011,07,23,17,42,23.30
2011,07,23,17,43,23.10
2011,07,23,17,44,23.10
2011,07,23,17,45,23.10
2011,07,23,17,47,23.00
2011,07,23,17,48,22.90
2011,07,23,17,49,22.90
2011,07,23,17,50,22.90
2011,07,23,17,52,22.90
2011,07,23,17,53,22.90
2011,07,23,17,54,22.90
2011,07,23,17,55,22.90
2011,07,23,17,57,22.80
2011,07,23,17,58,22.80
2011,07,23,17,59,22.80
2011,07,23,18,00,22.80
2011,07,23,18,01,22.70
2011,07,23,18,03,22.80
2011,07,23,18,04,22.80
2011,07,23,18,05,22.90
2011,07,23,18,07,22.90
2011,07,23,18,08,22.90
2011,07,23,18,09,22.90
2011,07,23,18,10,22.90
2011,07,23,18,12,22.90
2011,07,23,18,13,23.00
2011,07,23,18,14,23.10
2011,07,23,18,15,23.10
2011,07,23,18,17,23.10
2011,07,23,18,18,23.10
2011,07,23,18,19,23.10
2011,07,23,18,20,23.10
2011,07,23,18,22,23.10
2011,07,23,18,23,23.10
2011,07,23,18,24,23.20
2011,07,23,18,25,23.20
2011,07,23,18,26,23.10
2011,07,23,18,28,23.00
2011,07,23,18,29,23.00
2011,07,23,18,30,23.00
2011,07,23,18,31,23.10
2011,07,23,18,32,23.10
2011,07,23,18,34,23.10
2011,07,23,18,35,23.00
2011,07,23,18,36,23.10
2011,07,23,18,37,23.00
2011,07,23,18,39,22.90
2011,07,23,18,40,22.90
2011,07,23,18,41,22.90
2011,07,23,18,42,23.00
2011,07,23,18,44,23.10
2011,07,23,18,45,23.10
2011,07,23,18,46,23.10
2011,07,23,18,47,23.20
2011,07,23,18,48,23.20
2011,07,23,18,50,23.30
2011,07,23,18,51,23.30
2011,07,23,18,52,23.40
2011,07,23,18,53,23.40
2011,07,23,18,55,23.40
2011,07,23,18,56,23.40
2011,07,23,18,57,23.40
2011,07,23,18,58,23.40
2011,07,23,18,59,23.50
2011,07,23,19,00,23.50
2011,07,23,19,02,23.50
2011,07,23,19,03,23.40
2011,07,23,19,04,23.40
2011,07,23,19,06,23.40
2011,07,23,19,07,23.30
2011,07,23,19,08,23.40
2011,07,23,19,09,23.30
2011,07,23,19,10,23.30
2011,07,23,19,11,23.20
2011,07,23,19,12,23.10
2011,07,23,19,13,23.10
2011,07,23,19,14,22.90
2011,07,23,19,15,22.90
2011,07,23,19,17,22.80
2011,07,23,19,18,22.80
2011,07,23,19,19,22.70
2011,07,23,19,20,22.70
2011,07,23,19,22,22.60
2011,07,23,19,23,22.50
2011,07,23,19,24,22.50
2011,07,23,19,25,22.40
2011,07,23,19,26,22.40
2011,07,23,19,27,22.40
2011,07,23,19,28,22.40
2011,07,23,19,29,22.40
2011,07,23,19,30,22.40
2011,07,23,19,31,22.30
2011,07,23,19,33,22.30
2011,07,23,19,34,22.30
2011,07,23,19,35,22.30
2011,07,23,19,36,22.30
2011,07,23,19,37,22.30
2011,07,23,19,38,22.20
2011,07,23,19,39,22.20
2011,07,23,19,40,22.20
2011,07,23,19,42,22.30
2011,07,23,19,43,22.30
2011,07,23,19,44,22.20
2011,07,23,19,45,22.20
2011,07,23,19,47,22.20
2011,07,23,19,48,22.20
2011,07,23,19,49,22.10
2011,07,23,19,50,22.10
2011,07,23,19,51,22.10
2011,07,23,19,53,22.10
2011,07,23,19,54,22.00
2011,07,23,19,55,21.90
2011,07,23,19,56,21.90
2011,07,23,19,58,21.80
2011,07,23,19,59,21.80
2011,07,23,20,00,21.80
2011,07,23,20,01,21.80
2011,07,23,20,03,21.80
2011,07,23,20,04,21.80
2011,07,23,20,05,21.80
2011,07,23,20,07,21.80
2011,07,23,20,08,21.70
2011,07,23,20,09,21.70
2011,07,23,20,10,21.70
2011,07,23,20,11,21.70
2011,07,23,20,13,21.70
2011,07,23,20,14,21.70
2011,07,23,20,15,21.70
2011,07,23,20,16,21.70
2011,07,23,20,18,21.70
2011,07,23,20,19,21.70
2011,07,23,20,20,21.70
2011,07,23,20,21,21.70
2011,07,23,20,22,21.60
2011,07,23,20,23,21.60
2011,07,23,20,24,21.60
2011,07,23,20,25,21.60
2011,07,23,20,26,21.60
2011,07,23,20,28,21.60