Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,24,00,00,9.10
2017,11,24,00,01,9.10
2017,11,24,00,02,9.10
2017,11,24,00,03,9.10
2017,11,24,00,04,9.10
2017,11,24,00,05,9.10
2017,11,24,00,06,9.10
2017,11,24,08,54,9.20
2017,11,24,08,55,9.20
2017,11,24,08,56,9.20
2017,11,24,08,57,9.20
2017,11,24,08,58,9.20
2017,11,24,08,59,9.20
2017,11,24,09,00,9.20
2017,11,24,09,01,9.20
2017,11,24,09,02,9.20
2017,11,24,09,03,9.20
2017,11,24,09,04,9.20
2017,11,24,09,05,9.20
2017,11,24,09,06,9.20
2017,11,24,09,07,9.20
2017,11,24,09,08,9.20
2017,11,24,09,09,9.20
2017,11,24,09,10,9.20
2017,11,24,09,11,9.20
2017,11,24,09,12,9.20
2017,11,24,09,13,9.20
2017,11,24,09,14,9.20
2017,11,24,09,15,9.20
2017,11,24,09,16,9.10
2017,11,24,09,17,9.10
2017,11,24,09,18,9.10
2017,11,24,09,19,9.10
2017,11,24,09,20,9.10
2017,11,24,09,21,9.10
2017,11,24,09,22,9.10
2017,11,24,09,23,9.10
2017,11,24,09,24,9.10
2017,11,24,09,25,9.10
2017,11,24,09,26,9.10
2017,11,24,09,27,9.10
2017,11,24,09,28,9.10
2017,11,24,09,29,9.10
2017,11,24,09,30,9.10
2017,11,24,09,31,9.10
2017,11,24,09,32,9.10
2017,11,24,09,33,9.10
2017,11,24,09,34,9.10
2017,11,24,09,35,9.10
2017,11,24,09,36,9.10
2017,11,24,09,37,9.10
2017,11,24,09,38,9.10
2017,11,24,09,39,9.10
2017,11,24,09,40,9.10
2017,11,24,09,41,9.10
2017,11,24,09,42,9.10
2017,11,24,09,43,9.10
2017,11,24,09,44,9.10
2017,11,24,09,45,9.10
2017,11,24,09,46,9.10
2017,11,24,09,47,9.10
2017,11,24,09,48,9.10
2017,11,24,09,49,9.10
2017,11,24,09,50,9.10
2017,11,24,09,51,9.10
2017,11,24,09,52,9.10
2017,11,24,09,53,9.10
2017,11,24,09,54,9.10
2017,11,24,09,55,9.10
2017,11,24,09,56,9.10
2017,11,24,09,57,9.20
2017,11,24,09,58,9.20
2017,11,24,09,59,9.20
2017,11,24,10,00,9.20
2017,11,24,10,01,9.30
2017,11,24,10,02,9.30
2017,11,24,10,03,9.30
2017,11,24,10,04,9.30
2017,11,24,10,05,9.30
2017,11,24,10,06,9.30
2017,11,24,10,07,9.30
2017,11,24,10,08,9.30
2017,11,24,10,09,9.20
2017,11,24,10,10,9.20
2017,11,24,10,11,9.20
2017,11,24,10,12,9.10
2017,11,24,10,13,9.10
2017,11,24,10,14,9.10
2017,11,24,10,15,9.10
2017,11,24,10,16,9.00
2017,11,24,10,17,9.00
2017,11,24,10,18,9.00
2017,11,24,10,19,9.00
2017,11,24,10,20,9.00
2017,11,24,10,21,8.90
2017,11,24,10,22,8.90
2017,11,24,10,23,8.90
2017,11,24,10,24,8.90
2017,11,24,10,25,8.90
2017,11,24,10,26,8.90
2017,11,24,10,27,8.90
2017,11,24,10,28,8.80
2017,11,24,10,29,8.80
2017,11,24,10,30,8.80
2017,11,24,10,31,8.80
2017,11,24,10,32,8.80
2017,11,24,10,33,8.80
2017,11,24,10,34,8.80
2017,11,24,10,35,8.80
2017,11,24,10,36,8.80
2017,11,24,10,37,8.80
2017,11,24,10,38,8.80
2017,11,24,10,39,8.80
2017,11,24,10,40,8.80
2017,11,24,10,41,8.80
2017,11,24,10,42,8.80
2017,11,24,10,43,8.80
2017,11,24,10,44,8.80
2017,11,24,10,45,8.80
2017,11,24,10,46,8.80
2017,11,24,10,47,8.80
2017,11,24,10,48,8.80
2017,11,24,10,49,8.80
2017,11,24,10,50,8.80
2017,11,24,10,51,8.80
2017,11,24,10,52,8.80
2017,11,24,10,53,8.80
2017,11,24,10,54,8.80
2017,11,24,10,55,8.80
2017,11,24,10,56,8.80
2017,11,24,10,57,8.80
2017,11,24,10,58,8.80
2017,11,24,10,59,8.80
2017,11,24,11,00,8.80
2017,11,24,11,01,8.80
2017,11,24,11,02,8.80
2017,11,24,11,03,8.80
2017,11,24,11,04,8.80
2017,11,24,11,05,8.80
2017,11,24,11,06,8.70
2017,11,24,11,07,8.80
2017,11,24,11,08,8.80
2017,11,24,11,09,8.80
2017,11,24,11,10,8.70
2017,11,24,11,11,8.70
2017,11,24,11,12,8.80
2017,11,24,11,13,8.80
2017,11,24,11,14,8.80
2017,11,24,11,15,8.80
2017,11,24,11,16,8.80
2017,11,24,11,17,8.80
2017,11,24,11,18,8.80
2017,11,24,11,19,8.80
2017,11,24,11,20,8.80
2017,11,24,11,21,8.80
2017,11,24,11,22,8.80
2017,11,24,11,23,8.80
2017,11,24,11,24,8.80
2017,11,24,11,25,8.80
2017,11,24,11,26,8.80
2017,11,24,11,27,8.80
2017,11,24,11,28,8.90
2017,11,24,11,29,8.90
2017,11,24,11,30,8.90
2017,11,24,11,31,8.90
2017,11,24,11,32,8.90
2017,11,24,11,33,8.90
2017,11,24,11,34,8.90
2017,11,24,11,35,8.90
2017,11,24,11,36,8.90
2017,11,24,11,37,8.90
2017,11,24,11,38,8.90
2017,11,24,11,39,8.90
2017,11,24,11,40,8.90
2017,11,24,11,41,9.00
2017,11,24,11,42,9.00
2017,11,24,11,43,9.00
2017,11,24,11,44,9.00
2017,11,24,11,45,9.00
2017,11,24,11,46,9.00
2017,11,24,11,47,9.00
2017,11,24,11,48,9.00
2017,11,24,11,49,9.00
2017,11,24,11,50,9.00
2017,11,24,11,51,9.00
2017,11,24,11,52,9.00
2017,11,24,11,53,9.00
2017,11,24,11,54,8.90
2017,11,24,11,55,8.90
2017,11,24,11,56,8.90
2017,11,24,11,57,8.90
2017,11,24,11,58,8.90
2017,11,24,11,59,8.90
2017,11,24,12,00,8.90
2017,11,24,12,01,8.90
2017,11,24,12,02,8.90
2017,11,24,12,03,8.90
2017,11,24,12,04,8.90
2017,11,24,12,05,8.90
2017,11,24,12,06,8.90
2017,11,24,12,07,8.90
2017,11,24,12,08,8.80
2017,11,24,12,09,8.80
2017,11,24,12,10,8.80
2017,11,24,12,11,8.80
2017,11,24,12,12,8.80
2017,11,24,12,13,8.80
2017,11,24,12,14,8.80
2017,11,24,12,15,8.80
2017,11,24,12,16,8.80
2017,11,24,12,17,8.80
2017,11,24,12,18,8.80
2017,11,24,12,19,8.80
2017,11,24,12,20,8.80
2017,11,24,12,21,8.80
2017,11,24,12,22,8.80
2017,11,24,12,23,8.80
2017,11,24,12,24,8.80
2017,11,24,12,25,8.80
2017,11,24,12,26,8.80
2017,11,24,12,27,8.80
2017,11,24,12,28,8.80
2017,11,24,12,29,8.80
2017,11,24,12,30,8.80
2017,11,24,12,31,8.80
2017,11,24,12,32,8.80
2017,11,24,12,33,8.80
2017,11,24,12,34,8.80
2017,11,24,12,35,8.80
2017,11,24,12,36,8.90
2017,11,24,12,37,8.90
2017,11,24,12,38,8.90
2017,11,24,12,39,8.90
2017,11,24,12,40,8.90
2017,11,24,12,41,8.90
2017,11,24,12,42,8.90
2017,11,24,12,43,8.90
2017,11,24,12,44,8.90
2017,11,24,12,45,8.90
2017,11,24,12,46,8.90
2017,11,24,12,47,8.90
2017,11,24,12,48,8.90
2017,11,24,12,49,8.90
2017,11,24,12,50,8.90
2017,11,24,12,51,8.90
2017,11,24,12,52,8.90
2017,11,24,12,53,8.90
2017,11,24,12,54,8.90
2017,11,24,12,55,9.00
2017,11,24,12,56,9.00
2017,11,24,12,57,9.00
2017,11,24,12,58,9.00
2017,11,24,12,59,8.90
2017,11,24,13,00,8.90
2017,11,24,13,01,8.90
2017,11,24,13,02,8.90
2017,11,24,13,03,8.90
2017,11,24,13,04,8.90
2017,11,24,13,05,8.90
2017,11,24,13,06,8.90
2017,11,24,13,07,8.90
2017,11,24,13,08,8.90
2017,11,24,13,09,8.90
2017,11,24,13,10,8.90
2017,11,24,13,11,8.90
2017,11,24,13,12,8.90
2017,11,24,13,13,8.90
2017,11,24,13,14,8.90
2017,11,24,13,15,8.90
2017,11,24,13,16,8.90
2017,11,24,13,17,8.90
2017,11,24,13,18,8.90
2017,11,24,13,19,8.90
2017,11,24,13,20,8.90
2017,11,24,13,21,9.00
2017,11,24,13,22,9.00
2017,11,24,13,23,9.00
2017,11,24,13,24,9.00
2017,11,24,13,25,9.00
2017,11,24,13,26,9.00
2017,11,24,13,27,9.00
2017,11,24,13,28,9.00
2017,11,24,13,29,9.00
2017,11,24,13,30,9.00
2017,11,24,13,31,9.00
2017,11,24,13,32,9.00
2017,11,24,13,33,9.00
2017,11,24,13,34,9.00
2017,11,24,13,35,9.00
2017,11,24,13,36,9.00
2017,11,24,13,37,9.00
2017,11,24,13,38,9.00
2017,11,24,13,39,9.00
2017,11,24,13,40,8.90
2017,11,24,13,41,8.90
2017,11,24,13,42,8.90
2017,11,24,13,43,8.90
2017,11,24,13,44,8.90
2017,11,24,13,45,8.90
2017,11,24,13,46,8.90
2017,11,24,13,47,8.80
2017,11,24,13,48,8.80
2017,11,24,13,49,8.80
2017,11,24,13,50,8.80
2017,11,24,13,51,8.80
2017,11,24,13,52,8.80
2017,11,24,13,53,8.80
2017,11,24,13,54,8.80
2017,11,24,13,55,8.80
2017,11,24,13,56,8.80
2017,11,24,13,57,8.80
2017,11,24,13,58,8.70
2017,11,24,13,59,8.70
2017,11,24,14,00,8.70
2017,11,24,14,01,8.70
2017,11,24,14,02,8.70
2017,11,24,14,03,8.70
2017,11,24,14,04,8.70
2017,11,24,14,05,8.70
2017,11,24,14,06,8.70
2017,11,24,14,07,8.70
2017,11,24,14,08,8.70
2017,11,24,14,09,8.70
2017,11,24,14,10,8.70
2017,11,24,14,11,8.70
2017,11,24,14,12,8.70
2017,11,24,14,13,8.70
2017,11,24,14,14,8.70
2017,11,24,14,15,8.70
2017,11,24,14,16,8.70
2017,11,24,14,17,8.70
2017,11,24,14,18,8.70
2017,11,24,14,19,8.70
2017,11,24,14,20,8.70
2017,11,24,14,21,8.70
2017,11,24,14,22,8.70
2017,11,24,14,23,8.60
2017,11,24,14,24,8.70
2017,11,24,14,25,8.60
2017,11,24,14,26,8.60
2017,11,24,14,27,8.60
2017,11,24,14,28,8.70
2017,11,24,14,29,8.70
2017,11,24,14,30,8.70
2017,11,24,14,31,8.70
2017,11,24,14,32,8.70
2017,11,24,14,33,8.60
2017,11,24,14,34,8.60
2017,11,24,14,35,8.70
2017,11,24,14,36,8.60
2017,11,24,14,37,8.60
2017,11,24,14,38,8.60
2017,11,24,14,39,8.60
2017,11,24,14,40,8.60
2017,11,24,14,41,8.60
2017,11,24,14,42,8.60
2017,11,24,14,43,8.60
2017,11,24,14,44,8.60
2017,11,24,14,45,8.60
2017,11,24,14,46,8.60
2017,11,24,14,47,8.60
2017,11,24,14,48,8.60
2017,11,24,14,49,8.60
2017,11,24,14,50,8.60
2017,11,24,14,51,8.60
2017,11,24,14,52,8.60
2017,11,24,14,53,8.60
2017,11,24,14,54,8.60
2017,11,24,14,55,8.60
2017,11,24,14,56,8.60
2017,11,24,14,57,8.60
2017,11,24,14,58,8.60
2017,11,24,14,59,8.60
2017,11,24,15,00,8.60
2017,11,24,15,01,8.60
2017,11,24,15,02,8.60
2017,11,24,15,03,8.60
2017,11,24,15,04,8.60
2017,11,24,15,05,8.60
2017,11,24,15,06,8.60
2017,11,24,15,07,8.60
2017,11,24,15,08,8.60
2017,11,24,15,09,8.60
2017,11,24,15,10,8.60
2017,11,24,15,11,8.60
2017,11,24,15,12,8.60
2017,11,24,15,13,8.60
2017,11,24,15,14,8.60
2017,11,24,15,15,8.60
2017,11,24,15,16,8.60
2017,11,24,15,17,8.60
2017,11,24,15,18,8.60
2017,11,24,15,19,8.60
2017,11,24,15,20,8.60
2017,11,24,15,21,8.60
2017,11,24,15,22,8.60
2017,11,24,15,23,8.60
2017,11,24,15,24,8.60
2017,11,24,15,25,8.60
2017,11,24,15,26,8.60
2017,11,24,15,27,8.60
2017,11,24,15,28,8.60
2017,11,24,15,29,8.60
2017,11,24,15,30,8.60
2017,11,24,15,31,8.60
2017,11,24,15,32,8.60
2017,11,24,15,33,8.60
2017,11,24,15,34,8.60
2017,11,24,15,35,8.60
2017,11,24,15,36,8.60
2017,11,24,15,37,8.60
2017,11,24,15,38,8.60
2017,11,24,15,39,8.60
2017,11,24,15,40,8.60
2017,11,24,15,41,8.60
2017,11,24,15,42,8.60
2017,11,24,15,43,8.70
2017,11,24,15,44,8.70
2017,11,24,15,45,8.70
2017,11,24,15,46,8.70
2017,11,24,15,47,8.70
2017,11,24,15,48,8.70
2017,11,24,15,49,8.70
2017,11,24,15,50,8.70
2017,11,24,15,51,8.70
2017,11,24,15,52,8.70
2017,11,24,15,53,8.70
2017,11,24,15,54,8.70
2017,11,24,15,55,8.70
2017,11,24,15,56,8.70
2017,11,24,15,57,8.70
2017,11,24,15,58,8.70
2017,11,24,15,59,8.70
2017,11,24,16,00,8.70
2017,11,24,16,01,8.70
2017,11,24,16,02,8.70
2017,11,24,16,03,8.70
2017,11,24,16,04,8.70
2017,11,24,16,05,8.70
2017,11,24,16,06,8.70
2017,11,24,16,07,8.70
2017,11,24,16,08,8.70
2017,11,24,16,09,8.70
2017,11,24,16,10,8.70
2017,11,24,16,11,8.70
2017,11,24,16,12,8.70
2017,11,24,16,13,8.70
2017,11,24,16,14,8.70
2017,11,24,16,15,8.70
2017,11,24,16,16,8.70
2017,11,24,16,17,8.70
2017,11,24,16,18,8.70
2017,11,24,16,19,8.70
2017,11,24,16,20,8.70
2017,11,24,16,21,8.70
2017,11,24,16,22,8.70
2017,11,24,16,23,8.70
2017,11,24,16,24,8.70
2017,11,24,16,25,8.70
2017,11,24,16,26,8.70
2017,11,24,16,27,8.70
2017,11,24,16,28,8.70
2017,11,24,16,29,8.70
2017,11,24,16,30,8.70
2017,11,24,16,31,8.70
2017,11,24,16,32,8.70
2017,11,24,16,33,8.70
2017,11,24,16,34,8.70
2017,11,24,16,35,8.70
2017,11,24,16,36,8.70
2017,11,24,16,37,8.70
2017,11,24,16,38,8.70
2017,11,24,16,39,8.70
2017,11,24,16,40,8.70
2017,11,24,16,41,8.70
2017,11,24,16,42,8.70
2017,11,24,16,43,8.70
2017,11,24,16,44,8.70
2017,11,24,16,45,8.70
2017,11,24,16,46,8.70
2017,11,24,16,47,8.70
2017,11,24,16,48,8.70
2017,11,24,16,49,8.70
2017,11,24,16,50,8.60
2017,11,24,16,51,8.60
2017,11,24,16,52,8.60
2017,11,24,16,53,8.60
2017,11,24,16,54,8.60
2017,11,24,16,55,8.60
2017,11,24,16,56,8.60
2017,11,24,16,57,8.60
2017,11,24,16,58,8.60
2017,11,24,16,59,8.60
2017,11,24,17,00,8.60
2017,11,24,17,01,8.60
2017,11,24,17,02,8.60
2017,11,24,17,03,8.60
2017,11,24,17,04,8.60
2017,11,24,17,05,8.60
2017,11,24,17,06,8.60
2017,11,24,17,07,8.60
2017,11,24,17,08,8.60
2017,11,24,17,09,8.60
2017,11,24,17,10,8.60
2017,11,24,17,11,8.60
2017,11,24,17,12,8.60
2017,11,24,17,13,8.60
2017,11,24,17,14,8.60
2017,11,24,17,15,8.60
2017,11,24,17,16,8.60
2017,11,24,17,17,8.60
2017,11,24,17,18,8.60
2017,11,24,17,19,8.60
2017,11,24,17,20,8.60
2017,11,24,17,21,8.60
2017,11,24,17,22,8.60
2017,11,24,17,23,8.60
2017,11,24,17,24,8.60
2017,11,24,17,25,8.60
2017,11,24,17,26,8.60
2017,11,24,17,27,8.60
2017,11,24,17,28,8.60
2017,11,24,17,29,8.60
2017,11,24,17,30,8.60
2017,11,24,17,31,8.60
2017,11,24,17,32,8.60
2017,11,24,17,33,8.60
2017,11,24,17,34,8.60
2017,11,24,17,35,8.60
2017,11,24,17,36,8.50
2017,11,24,17,37,8.50
2017,11,24,17,38,8.50
2017,11,24,17,39,8.50
2017,11,24,17,40,8.50
2017,11,24,17,41,8.50
2017,11,24,17,42,8.50
2017,11,24,17,43,8.50
2017,11,24,17,44,8.50
2017,11,24,17,45,8.50
2017,11,24,17,46,8.50
2017,11,24,17,47,8.50
2017,11,24,17,48,8.50
2017,11,24,17,49,8.50
2017,11,24,17,50,8.50
2017,11,24,17,51,8.50
2017,11,24,17,52,8.50
2017,11,24,17,53,8.50
2017,11,24,17,54,8.50
2017,11,24,17,55,8.50
2017,11,24,17,56,8.50
2017,11,24,17,57,8.50
2017,11,24,17,58,8.50
2017,11,24,17,59,8.50
2017,11,24,18,00,8.50
2017,11,24,18,01,8.50
2017,11,24,18,02,8.50
2017,11,24,18,03,8.50
2017,11,24,18,04,8.50
2017,11,24,18,05,8.50
2017,11,24,18,06,8.50
2017,11,24,18,07,8.50
2017,11,24,18,08,8.50
2017,11,24,18,09,8.50
2017,11,24,18,10,8.50
2017,11,24,18,11,8.50
2017,11,24,18,12,8.50
2017,11,24,18,13,8.50
2017,11,24,18,14,8.50
2017,11,24,18,15,8.50
2017,11,24,18,16,8.40
2017,11,24,18,17,8.40
2017,11,24,18,18,8.40
2017,11,24,18,19,8.40
2017,11,24,18,20,8.40
2017,11,24,18,21,8.40
2017,11,24,18,22,8.40
2017,11,24,18,23,8.40
2017,11,24,18,24,8.40
2017,11,24,18,25,8.40
2017,11,24,18,26,8.50
2017,11,24,18,27,8.50
2017,11,24,18,28,8.50
2017,11,24,18,29,8.50
2017,11,24,18,30,8.50
2017,11,24,18,31,8.50
2017,11,24,18,32,8.50
2017,11,24,18,33,8.50
2017,11,24,18,34,8.50
2017,11,24,18,35,8.50
2017,11,24,18,36,8.50
2017,11,24,18,37,8.50
2017,11,24,18,38,8.50
2017,11,24,18,39,8.50
2017,11,24,18,40,8.50
2017,11,24,18,41,8.50
2017,11,24,18,42,8.50
2017,11,24,18,43,8.50
2017,11,24,18,44,8.50
2017,11,24,18,45,8.50
2017,11,24,18,46,8.50
2017,11,24,18,47,8.50
2017,11,24,18,48,8.50
2017,11,24,18,49,8.50
2017,11,24,18,50,8.50
2017,11,24,18,51,8.50
2017,11,24,18,52,8.50
2017,11,24,18,53,8.50
2017,11,24,18,54,8.50
2017,11,24,18,55,8.50
2017,11,24,18,56,8.50
2017,11,24,18,57,8.50
2017,11,24,18,58,8.50
2017,11,24,18,59,8.50
2017,11,24,19,00,8.50
2017,11,24,19,01,8.60
2017,11,24,19,02,8.60
2017,11,24,19,03,8.60
2017,11,24,19,04,8.50
2017,11,24,19,05,8.60
2017,11,24,19,06,8.50
2017,11,24,19,07,8.50
2017,11,24,19,08,8.50
2017,11,24,19,09,8.50
2017,11,24,19,10,8.50
2017,11,24,19,11,8.50
2017,11,24,19,12,8.50
2017,11,24,19,13,8.50
2017,11,24,19,14,8.50
2017,11,24,19,15,8.50
2017,11,24,19,16,8.50
2017,11,24,19,17,8.50
2017,11,24,19,18,8.50
2017,11,24,19,19,8.60
2017,11,24,19,20,8.60
2017,11,24,19,21,8.60
2017,11,24,19,22,8.60
2017,11,24,19,23,8.60
2017,11,24,19,24,8.60
2017,11,24,19,25,8.60
2017,11,24,19,26,8.60
2017,11,24,19,27,8.60
2017,11,24,19,28,8.60
2017,11,24,19,29,8.60
2017,11,24,19,30,8.60
2017,11,24,19,31,8.60
2017,11,24,19,32,8.60
2017,11,24,19,33,8.60
2017,11,24,19,34,8.60
2017,11,24,19,35,8.60
2017,11,24,19,36,8.60
2017,11,24,19,37,8.70
2017,11,24,19,38,8.70
2017,11,24,19,39,8.70
2017,11,24,19,40,8.70
2017,11,24,19,41,8.70
2017,11,24,19,42,8.60
2017,11,24,19,43,8.60
2017,11,24,19,44,8.70
2017,11,24,19,45,8.70
2017,11,24,19,46,8.70
2017,11,24,19,47,8.70
2017,11,24,19,48,8.70
2017,11,24,19,49,8.70
2017,11,24,19,50,8.70
2017,11,24,19,51,8.70
2017,11,24,19,52,8.70
2017,11,24,19,53,8.70
2017,11,24,19,54,8.70
2017,11,24,19,55,8.70
2017,11,24,19,56,8.70
2017,11,24,19,57,8.70
2017,11,24,19,58,8.70
2017,11,24,19,59,8.70
2017,11,24,20,00,8.70
2017,11,24,20,01,8.70
2017,11,24,20,02,8.70
2017,11,24,20,03,8.70
2017,11,24,20,04,8.70
2017,11,24,20,05,8.70
2017,11,24,20,06,8.70
2017,11,24,20,07,8.70
2017,11,24,20,08,8.70
2017,11,24,20,09,8.70
2017,11,24,20,10,8.70
2017,11,24,20,11,8.70
2017,11,24,20,12,8.70
2017,11,24,20,13,8.70
2017,11,24,20,14,8.60
2017,11,24,20,15,8.60
2017,11,24,20,16,8.60
2017,11,24,20,17,8.60
2017,11,24,20,18,8.60
2017,11,24,20,19,8.60
2017,11,24,20,20,8.60
2017,11,24,20,21,8.60
2017,11,24,20,22,8.60
2017,11,24,20,23,8.60
2017,11,24,20,24,8.60
2017,11,24,20,25,8.60
2017,11,24,20,26,8.50
2017,11,24,20,27,8.50
2017,11,24,20,28,8.50
2017,11,24,20,29,8.50
2017,11,24,20,30,8.50
2017,11,24,20,31,8.50
2017,11,24,20,32,8.50
2017,11,24,20,33,8.50
2017,11,24,20,34,8.50
2017,11,24,20,35,8.50
2017,11,24,20,36,8.50
2017,11,24,20,37,8.50
2017,11,24,20,38,8.50
2017,11,24,20,39,8.50
2017,11,24,20,40,8.50
2017,11,24,20,41,8.50
2017,11,24,20,42,8.50
2017,11,24,20,43,8.50
2017,11,24,20,44,8.40
2017,11,24,20,45,8.50
2017,11,24,20,46,8.50
2017,11,24,20,47,8.50
2017,11,24,20,48,8.50
2017,11,24,20,49,8.50
2017,11,24,20,50,8.50
2017,11,24,20,51,8.50
2017,11,24,20,52,8.50
2017,11,24,20,53,8.50
2017,11,24,20,54,8.50
2017,11,24,20,55,8.50
2017,11,24,20,56,8.50
2017,11,24,20,57,8.50
2017,11,24,20,58,8.50
2017,11,24,20,59,8.50
2017,11,24,21,00,8.50
2017,11,24,21,01,8.50
2017,11,24,21,02,8.50
2017,11,24,21,03,8.50
2017,11,24,21,04,8.50
2017,11,24,21,05,8.40
2017,11,24,21,06,8.40
2017,11,24,21,07,8.40
2017,11,24,21,08,8.40
2017,11,24,21,09,8.40
2017,11,24,21,10,8.40
2017,11,24,21,11,8.40
2017,11,24,21,12,8.40
2017,11,24,21,13,8.40
2017,11,24,21,14,8.40
2017,11,24,21,15,8.40
2017,11,24,21,16,8.30
2017,11,24,21,17,8.30
2017,11,24,21,18,8.30
2017,11,24,21,19,8.30
2017,11,24,21,20,8.30
2017,11,24,21,21,8.30
2017,11,24,21,22,8.30
2017,11,24,21,23,8.30
2017,11,24,21,24,8.30
2017,11,24,21,25,8.40
2017,11,24,21,26,8.40
2017,11,24,21,27,8.40
2017,11,24,21,28,8.40
2017,11,24,21,29,8.40
2017,11,24,21,30,8.40
2017,11,24,21,31,8.40
2017,11,24,21,32,8.30
2017,11,24,21,33,8.30
2017,11,24,21,34,8.30
2017,11,24,21,35,8.30
2017,11,24,21,36,8.30
2017,11,24,21,37,8.30
2017,11,24,21,38,8.30
2017,11,24,21,39,8.30
2017,11,24,21,40,8.30
2017,11,24,21,41,8.30
2017,11,24,21,42,8.30
