Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,23,00,00,-4.90
2010,11,23,00,01,-4.90
2010,11,23,00,02,-4.90
2010,11,23,00,03,-4.90
2010,11,23,00,04,-5.00
2010,11,23,00,05,-5.00
2010,11,23,00,06,-4.90
2010,11,23,00,07,-4.80
2010,11,23,00,08,-4.80
2010,11,23,00,09,-4.80
2010,11,23,00,10,-4.80
2010,11,23,00,11,-4.80
2010,11,23,00,12,-4.80
2010,11,23,00,13,-4.80
2010,11,23,00,14,-4.80
2010,11,23,00,15,-4.80
2010,11,23,00,16,-4.80
2010,11,23,00,17,-4.80
2010,11,23,00,18,-4.80
2010,11,23,00,19,-4.80
2010,11,23,00,20,-4.80
2010,11,23,00,21,-4.80
2010,11,23,00,22,-4.80
2010,11,23,00,23,-4.80
2010,11,23,00,24,-4.80
2010,11,23,00,25,-4.80
2010,11,23,00,26,-4.80
2010,11,23,00,27,-4.80
2010,11,23,00,28,-4.80
2010,11,23,00,29,-4.80
2010,11,23,00,30,-4.80
2010,11,23,00,31,-4.80
2010,11,23,00,32,-4.80
2010,11,23,00,33,-4.80
2010,11,23,00,34,-4.80
2010,11,23,00,35,-4.90
2010,11,23,00,36,-4.90
2010,11,23,00,37,-4.90
2010,11,23,00,38,-4.90
2010,11,23,00,39,-4.90
2010,11,23,00,40,-4.90
2010,11,23,00,41,-4.90
2010,11,23,00,42,-4.90
2010,11,23,00,43,-5.00
2010,11,23,00,44,-5.00
2010,11,23,00,45,-5.00
2010,11,23,00,46,-5.10
2010,11,23,00,47,-5.10
2010,11,23,00,48,-5.10
2010,11,23,00,49,-5.20
2010,11,23,00,50,-5.20
2010,11,23,00,51,-5.20
2010,11,23,00,52,-5.20
2010,11,23,00,53,-5.30
2010,11,23,00,54,-5.30
2010,11,23,00,55,-5.30
2010,11,23,00,56,-5.30
2010,11,23,00,57,-5.30
2010,11,23,00,58,-5.30
2010,11,23,00,59,-5.30
2010,11,23,01,00,-5.40
2010,11,23,01,01,-5.40
2010,11,23,01,02,-5.40
2010,11,23,01,03,-5.40
2010,11,23,01,04,-5.40
2010,11,23,01,05,-5.40
2010,11,23,01,06,-5.50
2010,11,23,01,07,-5.50
2010,11,23,01,08,-5.60
2010,11,23,01,09,-5.60
2010,11,23,01,10,-5.60
2010,11,23,01,11,-5.70
2010,11,23,01,12,-5.70
2010,11,23,01,13,-5.70
2010,11,23,01,14,-5.70
2010,11,23,01,15,-5.80
2010,11,23,01,16,-5.80
2010,11,23,01,17,-5.80
2010,11,23,01,18,-5.80
2010,11,23,01,19,-5.70
2010,11,23,01,20,-5.70
2010,11,23,01,21,-5.80
2010,11,23,01,22,-5.80
2010,11,23,01,23,-5.80
2010,11,23,01,24,-5.80
2010,11,23,01,25,-5.90
2010,11,23,01,26,-5.90
2010,11,23,01,27,-5.90
2010,11,23,01,28,-5.90
2010,11,23,01,29,-5.80
2010,11,23,01,30,-5.80
2010,11,23,01,31,-5.80
2010,11,23,01,32,-5.80
2010,11,23,01,33,-5.80
2010,11,23,01,34,-5.80
2010,11,23,01,35,-5.90
2010,11,23,01,36,-5.90
2010,11,23,01,37,-5.90
2010,11,23,01,38,-5.90
2010,11,23,01,39,-5.90
2010,11,23,01,40,-5.90
2010,11,23,01,41,-5.90
2010,11,23,01,42,-6.00
2010,11,23,01,43,-6.00
2010,11,23,01,44,-6.00
2010,11,23,01,45,-6.00
2010,11,23,01,46,-6.00
2010,11,23,01,47,-6.00
2010,11,23,01,48,-6.00
2010,11,23,01,49,-6.00
2010,11,23,01,50,-6.00
2010,11,23,01,51,-6.00
2010,11,23,01,52,-6.00
2010,11,23,01,53,-6.00
2010,11,23,01,54,-6.00
2010,11,23,01,55,-5.90
2010,11,23,01,56,-6.00
2010,11,23,01,57,-6.00
2010,11,23,01,58,-6.00
2010,11,23,01,59,-6.00
2010,11,23,02,00,-6.00
2010,11,23,02,01,-6.00
2010,11,23,02,02,-6.00
2010,11,23,02,03,-6.00
2010,11,23,02,04,-5.90
2010,11,23,02,05,-5.90
2010,11,23,02,06,-5.90
2010,11,23,02,07,-5.90
2010,11,23,02,08,-5.90
2010,11,23,02,09,-5.90
2010,11,23,02,10,-5.90
2010,11,23,02,11,-6.00
2010,11,23,02,12,-6.00
2010,11,23,02,13,-6.10
2010,11,23,02,14,-6.10
2010,11,23,02,15,-6.10
2010,11,23,02,16,-6.00
2010,11,23,02,17,-6.00
2010,11,23,02,18,-6.00
2010,11,23,02,19,-6.00
2010,11,23,02,20,-6.00
2010,11,23,02,21,-6.00
2010,11,23,02,22,-6.00
2010,11,23,02,23,-6.00
2010,11,23,02,24,-6.00
2010,11,23,02,25,-5.90
2010,11,23,02,26,-5.90
2010,11,23,02,27,-5.90
2010,11,23,02,28,-5.90
2010,11,23,02,29,-6.00
2010,11,23,02,30,-6.00
2010,11,23,02,31,-6.00
2010,11,23,02,32,-6.10
2010,11,23,02,33,-6.10
2010,11,23,02,34,-6.20
2010,11,23,02,35,-6.20
2010,11,23,02,36,-6.30
2010,11,23,02,37,-6.30
2010,11,23,02,38,-6.40
2010,11,23,02,39,-6.40
2010,11,23,02,40,-6.40
2010,11,23,02,41,-6.40
2010,11,23,02,42,-6.40
2010,11,23,02,43,-6.50
2010,11,23,02,44,-6.50
2010,11,23,02,45,-6.50
2010,11,23,02,46,-6.50
2010,11,23,02,47,-6.50
2010,11,23,02,48,-6.50
2010,11,23,02,49,-6.50
2010,11,23,02,50,-6.60
2010,11,23,02,51,-6.60
2010,11,23,02,52,-6.70
2010,11,23,02,53,-6.80
2010,11,23,02,54,-6.80
2010,11,23,02,55,-6.80
2010,11,23,02,56,-6.80
2010,11,23,02,57,-6.90
2010,11,23,02,58,-6.90
2010,11,23,02,59,-7.00
2010,11,23,03,00,-7.00
2010,11,23,03,01,-7.10
2010,11,23,03,02,-7.20
2010,11,23,03,03,-7.20
2010,11,23,03,04,-7.20
2010,11,23,03,05,-7.20
2010,11,23,03,06,-7.30
2010,11,23,03,07,-7.30
2010,11,23,03,08,-7.30
2010,11,23,03,09,-7.30
2010,11,23,03,10,-7.30
2010,11,23,03,11,-7.30
2010,11,23,03,12,-7.20
2010,11,23,03,13,-7.10
2010,11,23,03,14,-7.00
2010,11,23,03,15,-6.80
2010,11,23,03,16,-6.80
2010,11,23,03,17,-6.80
2010,11,23,03,18,-6.80
2010,11,23,03,19,-6.90
2010,11,23,03,20,-6.90
2010,11,23,03,21,-7.00
2010,11,23,03,22,-7.10
2010,11,23,03,23,-7.20
2010,11,23,03,24,-7.30
2010,11,23,03,25,-7.30
2010,11,23,03,26,-7.30
2010,11,23,03,27,-7.40
2010,11,23,03,28,-7.40
2010,11,23,03,29,-7.40
2010,11,23,03,30,-7.40
2010,11,23,03,31,-7.40
2010,11,23,03,32,-7.40
2010,11,23,03,33,-7.40
2010,11,23,03,34,-7.30
2010,11,23,03,35,-7.30
2010,11,23,03,36,-7.30
2010,11,23,03,37,-7.30
2010,11,23,03,38,-7.30
2010,11,23,03,39,-7.20
2010,11,23,03,40,-7.20
2010,11,23,03,41,-7.20
2010,11,23,03,42,-7.20
2010,11,23,03,43,-7.20
2010,11,23,03,44,-7.20
2010,11,23,03,45,-7.10
2010,11,23,03,46,-7.00
2010,11,23,03,47,-6.90
2010,11,23,03,48,-6.80
2010,11,23,03,49,-6.60
2010,11,23,03,50,-6.50
2010,11,23,03,51,-6.50
2010,11,23,03,52,-6.50
2010,11,23,03,53,-6.50
2010,11,23,03,54,-6.50
2010,11,23,03,55,-6.60
2010,11,23,03,56,-6.70
2010,11,23,03,57,-6.80
2010,11,23,03,58,-6.80
2010,11,23,03,59,-6.80
2010,11,23,04,00,-6.90
2010,11,23,04,01,-7.00
2010,11,23,04,02,-7.00
2010,11,23,04,03,-7.10
2010,11,23,04,04,-7.20
2010,11,23,04,05,-7.20
2010,11,23,04,06,-7.20
2010,11,23,04,07,-7.20
2010,11,23,04,08,-7.20
2010,11,23,04,09,-7.20
2010,11,23,04,10,-7.20
2010,11,23,04,11,-7.20
2010,11,23,04,12,-7.30
2010,11,23,04,13,-7.30
2010,11,23,04,14,-7.30
2010,11,23,04,15,-7.30
2010,11,23,04,16,-7.30
2010,11,23,04,17,-7.30
2010,11,23,04,18,-7.30
2010,11,23,04,19,-7.30
2010,11,23,04,20,-7.30
2010,11,23,04,21,-7.30
2010,11,23,04,22,-7.30
2010,11,23,04,23,-7.30
2010,11,23,04,24,-7.30
2010,11,23,04,25,-7.30
2010,11,23,04,26,-7.30
2010,11,23,04,27,-7.30
2010,11,23,04,28,-7.30
2010,11,23,04,29,-7.30
2010,11,23,04,30,-7.30
2010,11,23,04,31,-7.30
2010,11,23,04,32,-7.30
2010,11,23,04,33,-7.30
2010,11,23,04,34,-7.30
2010,11,23,04,35,-7.40
2010,11,23,04,36,-7.40
2010,11,23,04,37,-7.50
2010,11,23,04,38,-7.50
2010,11,23,04,39,-7.50
2010,11,23,04,40,-7.40
2010,11,23,04,41,-7.40
2010,11,23,04,42,-7.40
2010,11,23,04,43,-7.40
2010,11,23,04,44,-7.40
2010,11,23,04,45,-7.40
2010,11,23,04,46,-7.40
2010,11,23,04,47,-7.40
2010,11,23,04,48,-7.40
2010,11,23,04,49,-7.30
2010,11,23,04,50,-7.30
2010,11,23,04,51,-7.30
2010,11,23,04,52,-7.30
2010,11,23,04,53,-7.30
2010,11,23,04,54,-7.30
2010,11,23,04,55,-7.40
2010,11,23,04,56,-7.40
2010,11,23,04,57,-7.30
2010,11,23,04,58,-7.30
2010,11,23,04,59,-7.30
2010,11,23,05,00,-7.30
2010,11,23,05,01,-7.30
2010,11,23,05,02,-7.30
2010,11,23,05,03,-7.20
2010,11,23,05,04,-7.20
2010,11,23,05,05,-7.20
2010,11,23,05,06,-7.20
2010,11,23,05,07,-7.20
2010,11,23,05,08,-7.20
2010,11,23,05,09,-7.20
2010,11,23,05,10,-7.20
2010,11,23,05,11,-7.20
2010,11,23,05,12,-7.20
2010,11,23,05,13,-7.20
2010,11,23,05,14,-7.10
2010,11,23,05,15,-7.10
2010,11,23,05,16,-7.10
2010,11,23,05,17,-7.10
2010,11,23,05,18,-7.00
2010,11,23,05,19,-7.00
2010,11,23,05,20,-6.90
2010,11,23,05,21,-6.90
2010,11,23,05,22,-6.90
2010,11,23,05,23,-6.90
2010,11,23,05,24,-6.90
2010,11,23,05,25,-6.90
2010,11,23,05,26,-6.90
2010,11,23,05,27,-6.90
2010,11,23,05,28,-6.90
2010,11,23,05,29,-6.90
2010,11,23,05,30,-6.90
2010,11,23,05,31,-6.90
2010,11,23,05,32,-6.90
2010,11,23,05,33,-6.90
2010,11,23,05,34,-6.90
2010,11,23,05,35,-6.90
2010,11,23,05,36,-6.90
2010,11,23,05,37,-6.80
2010,11,23,05,38,-6.80
2010,11,23,05,39,-6.80
2010,11,23,05,40,-6.80
2010,11,23,05,41,-6.80
2010,11,23,05,42,-6.80
2010,11,23,05,43,-6.80
2010,11,23,05,44,-6.80
2010,11,23,05,45,-6.80
2010,11,23,05,46,-6.70
2010,11,23,05,47,-6.70
2010,11,23,05,48,-6.70
2010,11,23,05,49,-6.70
2010,11,23,05,50,-6.60
2010,11,23,05,51,-6.60
2010,11,23,05,52,-6.60
2010,11,23,05,53,-6.60
2010,11,23,05,54,-6.50
2010,11,23,05,55,-6.50
2010,11,23,05,56,-6.40
2010,11,23,05,57,-6.40
2010,11,23,05,58,-6.40
2010,11,23,05,59,-6.30
2010,11,23,06,00,-6.30
2010,11,23,06,01,-6.30
2010,11,23,06,02,-6.30
2010,11,23,06,03,-6.30
2010,11,23,06,04,-6.40
2010,11,23,06,05,-6.40
2010,11,23,06,06,-6.40
2010,11,23,06,07,-6.40
2010,11,23,06,08,-6.50
2010,11,23,06,09,-6.50
2010,11,23,06,10,-6.50
2010,11,23,06,11,-6.50
2010,11,23,06,12,-6.50
2010,11,23,06,13,-6.50
2010,11,23,06,14,-6.50
2010,11,23,06,15,-6.50
2010,11,23,06,16,-6.50
2010,11,23,06,17,-6.50
2010,11,23,06,18,-6.50
2010,11,23,06,19,-6.50
2010,11,23,06,20,-6.50
2010,11,23,06,21,-6.50
2010,11,23,06,22,-6.40
2010,11,23,06,23,-6.40
2010,11,23,06,24,-6.40
2010,11,23,06,25,-6.40
2010,11,23,06,26,-6.40
2010,11,23,06,27,-6.40
2010,11,23,06,28,-6.40
2010,11,23,06,29,-6.40
2010,11,23,06,30,-6.40
2010,11,23,06,31,-6.40
2010,11,23,06,32,-6.30
2010,11,23,06,33,-6.30
2010,11,23,06,34,-6.30
2010,11,23,06,35,-6.30
2010,11,23,06,36,-6.30
2010,11,23,06,37,-6.30
2010,11,23,06,38,-6.30
2010,11,23,06,39,-6.20
2010,11,23,06,40,-6.20
2010,11,23,06,41,-6.20
2010,11,23,06,42,-6.10
2010,11,23,06,43,-6.10
2010,11,23,06,44,-6.10
2010,11,23,06,45,-6.10
2010,11,23,06,46,-6.00
2010,11,23,06,47,-6.00
2010,11,23,06,48,-6.00
2010,11,23,06,49,-6.00
2010,11,23,06,50,-6.00
2010,11,23,06,51,-6.00
2010,11,23,06,52,-6.00
2010,11,23,06,53,-6.00
2010,11,23,06,54,-6.00
2010,11,23,06,55,-6.00
2010,11,23,06,56,-6.10
2010,11,23,06,57,-6.10
2010,11,23,06,58,-6.10
2010,11,23,06,59,-6.20
2010,11,23,07,00,-6.20
2010,11,23,07,01,-6.20
2010,11,23,07,02,-6.30
2010,11,23,07,03,-6.30
2010,11,23,07,04,-6.30
2010,11,23,07,05,-6.30
2010,11,23,07,06,-6.30
2010,11,23,07,07,-6.30
2010,11,23,07,08,-6.30
2010,11,23,07,09,-6.30
2010,11,23,07,10,-6.30
2010,11,23,07,11,-6.30
2010,11,23,07,12,-6.30
2010,11,23,07,13,-6.20
2010,11,23,07,14,-6.20
2010,11,23,07,15,-6.20
2010,11,23,07,16,-6.20
2010,11,23,07,17,-6.20
2010,11,23,07,18,-6.20
2010,11,23,07,19,-6.20
2010,11,23,07,20,-6.20
2010,11,23,07,21,-6.20
2010,11,23,07,22,-6.20
2010,11,23,07,23,-6.20
2010,11,23,07,24,-6.20
2010,11,23,07,25,-6.20
2010,11,23,07,26,-6.20
2010,11,23,07,27,-6.20
2010,11,23,07,28,-6.20
2010,11,23,07,29,-6.20
2010,11,23,07,30,-6.20
2010,11,23,07,31,-6.20
2010,11,23,07,32,-6.20
2010,11,23,07,33,-6.20
2010,11,23,07,34,-6.20
2010,11,23,07,35,-6.20
2010,11,23,07,36,-6.20
2010,11,23,07,37,-6.20
2010,11,23,07,38,-6.30
2010,11,23,07,39,-6.30
2010,11,23,07,40,-6.30
2010,11,23,07,41,-6.30
2010,11,23,07,42,-6.30
2010,11,23,07,43,-6.30
2010,11,23,07,44,-6.30
2010,11,23,07,45,-6.30
2010,11,23,07,46,-6.40
2010,11,23,07,47,-6.40
2010,11,23,07,48,-6.40
2010,11,23,07,49,-6.40
2010,11,23,07,50,-6.40
2010,11,23,07,51,-6.30
2010,11,23,07,52,-6.30
2010,11,23,07,53,-6.30
2010,11,23,07,54,-6.30
2010,11,23,07,55,-6.30
2010,11,23,07,56,-6.30
2010,11,23,07,57,-6.40
2010,11,23,07,58,-6.40
2010,11,23,07,59,-6.40
2010,11,23,08,00,-6.40
2010,11,23,08,01,-6.40
2010,11,23,08,02,-6.40
2010,11,23,08,03,-6.40
2010,11,23,08,04,-6.40
2010,11,23,08,05,-6.40
2010,11,23,08,06,-6.40
2010,11,23,08,07,-6.40
2010,11,23,08,08,-6.40
2010,11,23,08,09,-6.40
2010,11,23,08,10,-6.40
2010,11,23,08,11,-6.40
2010,11,23,08,12,-6.50
2010,11,23,08,13,-6.50
2010,11,23,08,14,-6.50
2010,11,23,08,15,-6.50
2010,11,23,08,16,-6.50
2010,11,23,08,17,-6.50
2010,11,23,08,18,-6.50
2010,11,23,08,19,-6.50
2010,11,23,08,20,-6.60
2010,11,23,08,21,-6.60
2010,11,23,08,22,-6.50
2010,11,23,08,23,-6.50
2010,11,23,08,24,-6.50
2010,11,23,08,25,-6.50
2010,11,23,08,26,-6.50
2010,11,23,08,27,-6.50
2010,11,23,08,28,-6.40
2010,11,23,08,29,-6.40
2010,11,23,08,30,-6.40
2010,11,23,08,31,-6.40
2010,11,23,08,32,-6.40
2010,11,23,08,33,-6.30
2010,11,23,08,34,-6.30
2010,11,23,08,35,-6.30
2010,11,23,08,36,-6.20
2010,11,23,08,37,-6.20
2010,11,23,08,38,-6.20
2010,11,23,08,39,-6.10
2010,11,23,08,40,-6.10
2010,11,23,08,41,-6.10
2010,11,23,08,42,-6.10
2010,11,23,08,43,-6.10
2010,11,23,08,44,-6.10
2010,11,23,08,45,-6.20
2010,11,23,08,46,-6.20
2010,11,23,08,47,-6.20
2010,11,23,08,48,-6.20
2010,11,23,08,49,-6.20
2010,11,23,08,50,-6.20
2010,11,23,08,51,-6.20
2010,11,23,08,52,-6.20
2010,11,23,08,53,-6.20
2010,11,23,08,54,-6.20
2010,11,23,08,55,-6.20
2010,11,23,08,56,-6.20
2010,11,23,08,57,-6.20
2010,11,23,08,58,-6.10
2010,11,23,08,59,-6.10
2010,11,23,09,00,-6.10
2010,11,23,09,01,-6.10
2010,11,23,09,02,-6.10
2010,11,23,09,03,-6.10
2010,11,23,09,04,-6.10
2010,11,23,09,05,-6.10
2010,11,23,09,06,-6.10
2010,11,23,09,07,-6.00
2010,11,23,09,08,-6.00
2010,11,23,09,09,-6.00
2010,11,23,09,10,-6.00
2010,11,23,09,11,-6.00
2010,11,23,09,12,-5.90
2010,11,23,09,13,-5.90
2010,11,23,09,14,-5.90
2010,11,23,09,15,-5.90
2010,11,23,09,16,-5.90
2010,11,23,09,17,-5.90
2010,11,23,09,18,-5.90
2010,11,23,09,19,-5.90
2010,11,23,09,20,-5.80
2010,11,23,09,21,-5.80
2010,11,23,09,22,-5.80
2010,11,23,09,23,-5.70
2010,11,23,09,24,-5.70
2010,11,23,09,25,-5.70
2010,11,23,09,26,-5.70
2010,11,23,09,27,-5.60
2010,11,23,09,28,-5.60
2010,11,23,09,29,-5.60
2010,11,23,09,30,-5.60
2010,11,23,09,31,-5.50
2010,11,23,09,32,-5.40
2010,11,23,09,33,-5.40
2010,11,23,09,34,-5.30
2010,11,23,09,35,-5.30
2010,11,23,09,36,-5.20
2010,11,23,09,37,-5.20
2010,11,23,09,38,-5.20
2010,11,23,09,39,-5.20
2010,11,23,09,40,-5.10
2010,11,23,09,41,-5.10
2010,11,23,09,42,-5.10
2010,11,23,09,43,-5.10
2010,11,23,09,44,-5.10
2010,11,23,09,45,-5.10
2010,11,23,09,46,-5.10
2010,11,23,09,47,-5.10
2010,11,23,09,48,-5.10
2010,11,23,09,49,-5.10
2010,11,23,09,50,-5.10
2010,11,23,09,51,-5.10
2010,11,23,09,52,-5.10
2010,11,23,09,53,-5.10
2010,11,23,09,54,-5.10
2010,11,23,09,55,-5.10
2010,11,23,09,56,-5.10
2010,11,23,09,57,-5.10
2010,11,23,09,58,-5.10
2010,11,23,09,59,-5.00
2010,11,23,10,00,-5.00
2010,11,23,10,01,-4.90
2010,11,23,10,02,-4.90
2010,11,23,10,03,-4.80
2010,11,23,10,04,-4.80
2010,11,23,10,05,-4.80
2010,11,23,10,06,-4.70
2010,11,23,10,07,-4.70
2010,11,23,10,08,-4.60
2010,11,23,10,09,-4.60
2010,11,23,10,10,-4.50
2010,11,23,10,11,-4.50
2010,11,23,10,12,-4.50
2010,11,23,10,13,-4.40
2010,11,23,10,14,-4.40
2010,11,23,10,15,-4.40
2010,11,23,10,16,-4.40
2010,11,23,10,17,-4.40
2010,11,23,10,18,-4.40
2010,11,23,10,19,-4.50
2010,11,23,10,20,-4.50
2010,11,23,10,21,-4.50
2010,11,23,10,22,-4.50
2010,11,23,10,23,-4.40
2010,11,23,10,24,-4.40
2010,11,23,10,25,-4.40
2010,11,23,10,26,-4.40
2010,11,23,10,27,-4.40
2010,11,23,10,28,-4.40
2010,11,23,10,29,-4.40
2010,11,23,10,30,-4.50
2010,11,23,10,31,-4.50
2010,11,23,10,32,-4.50
2010,11,23,10,33,-4.40
2010,11,23,10,34,-4.40
2010,11,23,10,35,-4.30
2010,11,23,10,36,-4.30
2010,11,23,10,37,-4.30
2010,11,23,10,38,-4.30
2010,11,23,10,39,-4.30
2010,11,23,10,40,-4.30
2010,11,23,10,41,-4.40
2010,11,23,10,42,-4.40
2010,11,23,10,43,-4.40
2010,11,23,10,44,-4.50
2010,11,23,10,45,-4.50
2010,11,23,10,46,-4.50
2010,11,23,10,47,-4.60
2010,11,23,10,48,-4.60
2010,11,23,10,49,-4.50
2010,11,23,10,50,-4.50
2010,11,23,10,51,-4.40
2010,11,23,10,52,-4.40
2010,11,23,10,53,-4.30
2010,11,23,10,54,-4.20
2010,11,23,10,55,-4.20
2010,11,23,10,56,-4.20
2010,11,23,10,57,-4.20
2010,11,23,10,58,-4.20
2010,11,23,10,59,-4.20
2010,11,23,11,00,-4.20
2010,11,23,11,01,-4.10
2010,11,23,11,02,-4.10
2010,11,23,11,03,-4.10
2010,11,23,11,04,-4.10
2010,11,23,11,05,-4.10
2010,11,23,11,06,-4.10
2010,11,23,11,07,-4.10
2010,11,23,11,08,-4.00
2010,11,23,11,09,-4.00
2010,11,23,11,10,-4.00
2010,11,23,11,11,-3.90
2010,11,23,11,12,-3.90
2010,11,23,11,13,-3.90
2010,11,23,11,14,-3.80
2010,11,23,11,15,-3.80
2010,11,23,11,16,-3.90
2010,11,23,11,17,-3.90
2010,11,23,11,18,-3.90
2010,11,23,11,19,-3.90
2010,11,23,11,20,-3.80
2010,11,23,11,21,-3.80
2010,11,23,11,22,-3.80
2010,11,23,11,23,-3.80
2010,11,23,11,24,-3.80
2010,11,23,11,25,-3.80
2010,11,23,11,26,-3.80
2010,11,23,11,27,-3.80
2010,11,23,11,28,-3.80
2010,11,23,11,29,-3.80
2010,11,23,11,30,-3.80
2010,11,23,11,31,-3.80
2010,11,23,11,32,-3.80
2010,11,23,11,33,-3.80
2010,11,23,11,34,-3.80
2010,11,23,11,35,-3.80
2010,11,23,11,36,-3.80
2010,11,23,11,37,-3.80
2010,11,23,11,38,-3.80
2010,11,23,11,39,-3.80
2010,11,23,11,40,-3.90
2010,11,23,11,41,-3.90
2010,11,23,11,42,-4.00
2010,11,23,11,43,-4.10
2010,11,23,11,44,-4.10
2010,11,23,11,45,-4.10
2010,11,23,11,46,-4.10
2010,11,23,11,47,-4.20
2010,11,23,11,48,-4.20
2010,11,23,11,49,-4.20
2010,11,23,11,50,-4.20
2010,11,23,11,51,-4.20
2010,11,23,11,52,-4.20
2010,11,23,11,53,-4.20
2010,11,23,11,54,-4.10
2010,11,23,11,55,-4.10
2010,11,23,11,56,-4.00
2010,11,23,11,57,-3.90
2010,11,23,11,58,-3.80
2010,11,23,11,59,-3.80
2010,11,23,12,00,-3.80
2010,11,23,12,01,-3.80
2010,11,23,12,02,-3.80
2010,11,23,12,03,-3.80
2010,11,23,12,04,-3.80
2010,11,23,12,05,-3.80
2010,11,23,12,06,-3.90
2010,11,23,12,07,-3.90
2010,11,23,12,08,-4.00
2010,11,23,12,09,-4.00
2010,11,23,12,10,-4.10
2010,11,23,12,11,-4.20
2010,11,23,12,12,-4.20
2010,11,23,12,13,-4.20
2010,11,23,12,14,-4.20
2010,11,23,12,15,-4.20
2010,11,23,12,16,-4.20
2010,11,23,12,17,-4.10
2010,11,23,12,18,-4.00
2010,11,23,12,19,-3.90
2010,11,23,12,20,-3.80
2010,11,23,12,21,-3.70
2010,11,23,12,22,-3.60
2010,11,23,12,23,-3.60
2010,11,23,12,24,-3.50
2010,11,23,12,25,-3.50
2010,11,23,12,26,-3.50
2010,11,23,12,27,-3.40
2010,11,23,12,28,-3.50
2010,11,23,12,29,-3.60
2010,11,23,12,30,-3.70
2010,11,23,12,31,-3.70
2010,11,23,12,32,-3.70
2010,11,23,12,33,-3.70
2010,11,23,12,34,-3.70
2010,11,23,12,35,-3.60
2010,11,23,12,36,-3.50
2010,11,23,12,37,-3.40
2010,11,23,12,38,-3.40
2010,11,23,12,39,-3.30
2010,11,23,12,40,-3.40
2010,11,23,12,41,-3.40
2010,11,23,12,42,-3.40
2010,11,23,12,43,-3.40
2010,11,23,12,44,-3.40
2010,11,23,12,45,-3.40
2010,11,23,12,46,-3.40
2010,11,23,12,47,-3.40
2010,11,23,12,48,-3.50
2010,11,23,12,49,-3.50
2010,11,23,12,50,-3.60
2010,11,23,12,51,-3.60
2010,11,23,12,52,-3.60
2010,11,23,12,53,-3.60
2010,11,23,12,54,-3.60
2010,11,23,12,55,-3.70
2010,11,23,12,56,-3.70
2010,11,23,12,57,-3.80
2010,11,23,12,58,-3.80
2010,11,23,12,59,-3.80
2010,11,23,13,00,-3.90
2010,11,23,13,01,-3.90
2010,11,23,13,02,-3.90
2010,11,23,13,03,-3.90
2010,11,23,13,04,-3.90
2010,11,23,13,05,-4.00
2010,11,23,13,06,-4.00
2010,11,23,13,07,-4.00
2010,11,23,13,08,-4.00
2010,11,23,13,09,-4.00
2010,11,23,13,10,-4.00
2010,11,23,13,11,-4.00
2010,11,23,13,12,-4.00
2010,11,23,13,13,-3.90
2010,11,23,13,14,-3.90
2010,11,23,13,15,-3.90
2010,11,23,13,16,-3.80
2010,11,23,13,17,-3.80
2010,11,23,13,18,-3.70
2010,11,23,13,19,-3.60
2010,11,23,13,20,-3.60
2010,11,23,13,21,-3.60
2010,11,23,13,22,-3.60
2010,11,23,13,23,-3.60
2010,11,23,13,24,-3.70
2010,11,23,13,25,-3.70
2010,11,23,13,26,-3.70
2010,11,23,13,27,-3.70
2010,11,23,13,28,-3.70
2010,11,23,13,29,-3.70
2010,11,23,13,30,-3.70
2010,11,23,13,31,-3.70
2010,11,23,13,32,-3.70
2010,11,23,13,33,-3.80
2010,11,23,13,34,-3.80
2010,11,23,13,35,-3.80
2010,11,23,13,36,-3.80
2010,11,23,13,37,-3.70
2010,11,23,13,38,-3.70
2010,11,23,13,39,-3.60
2010,11,23,13,40,-3.60
2010,11,23,13,41,-3.50
2010,11,23,13,42,-3.50
2010,11,23,13,43,-3.40
2010,11,23,13,44,-3.40
2010,11,23,13,45,-3.40
2010,11,23,13,46,-3.30
2010,11,23,13,47,-3.30
2010,11,23,13,48,-3.30
2010,11,23,13,49,-3.20
2010,11,23,13,50,-3.20
2010,11,23,13,51,-3.20
2010,11,23,13,52,-3.20
2010,11,23,13,53,-3.20
2010,11,23,13,54,-3.20
2010,11,23,13,55,-3.20
2010,11,23,13,56,-3.20
2010,11,23,13,57,-3.20
2010,11,23,13,58,-3.20
2010,11,23,13,59,-3.20
2010,11,23,14,00,-3.20
2010,11,23,14,01,-3.20
2010,11,23,14,02,-3.20
2010,11,23,14,03,-3.20
2010,11,23,14,04,-3.20
2010,11,23,14,05,-3.20
2010,11,23,14,06,-3.20
2010,11,23,14,07,-3.20
2010,11,23,14,08,-3.20
2010,11,23,14,09,-3.20
2010,11,23,14,10,-3.20
2010,11,23,14,11,-3.30
2010,11,23,14,12,-3.30
2010,11,23,14,13,-3.30
2010,11,23,14,14,-3.20
2010,11,23,14,15,-3.20
2010,11,23,14,16,-3.10
2010,11,23,14,17,-3.20
2010,11,23,14,18,-3.20
2010,11,23,14,19,-3.20
2010,11,23,14,20,-3.20
2010,11,23,14,21,-3.20
2010,11,23,14,22,-3.20
2010,11,23,14,23,-3.20
2010,11,23,14,24,-3.10
2010,11,23,14,25,-3.10
2010,11,23,14,26,-3.10
2010,11,23,14,27,-3.10
2010,11,23,14,28,-3.10
2010,11,23,14,29,-3.10
2010,11,23,14,30,-3.10
2010,11,23,14,31,-3.10
2010,11,23,14,32,-3.10
2010,11,23,14,33,-3.10
2010,11,23,14,34,-3.00
2010,11,23,14,35,-2.90
2010,11,23,14,36,-2.80
2010,11,23,14,37,-2.80
2010,11,23,14,38,-2.70
2010,11,23,14,39,-2.70
2010,11,23,14,40,-2.70
2010,11,23,14,41,-2.70
2010,11,23,14,42,-2.70
2010,11,23,14,43,-2.70
2010,11,23,14,44,-2.60
2010,11,23,14,45,-2.60
2010,11,23,14,46,-2.60
2010,11,23,14,47,-2.60
2010,11,23,14,48,-2.70
2010,11,23,14,49,-2.70
2010,11,23,14,50,-2.80
2010,11,23,14,51,-2.90
2010,11,23,14,52,-3.00
2010,11,23,14,53,-3.10
2010,11,23,14,54,-3.20
2010,11,23,14,55,-3.20
2010,11,23,14,56,-3.30
2010,11,23,14,57,-3.30
2010,11,23,14,58,-3.40
2010,11,23,14,59,-3.50
2010,11,23,15,00,-3.50
2010,11,23,15,01,-3.50
2010,11,23,15,02,-3.50
2010,11,23,15,03,-3.60
2010,11,23,15,04,-3.60
2010,11,23,15,05,-3.60
2010,11,23,15,06,-3.60
2010,11,23,15,07,-3.60
2010,11,23,15,08,-3.70
2010,11,23,15,09,-3.70
2010,11,23,15,10,-3.70
2010,11,23,15,11,-3.70
2010,11,23,15,12,-3.80
2010,11,23,15,13,-3.80
2010,11,23,15,14,-3.80
2010,11,23,15,15,-3.80
2010,11,23,15,16,-3.80
2010,11,23,15,17,-3.90
2010,11,23,15,18,-3.90
2010,11,23,15,19,-3.90
2010,11,23,15,20,-4.00
2010,11,23,15,21,-4.00
2010,11,23,15,22,-4.00
2010,11,23,15,23,-4.00
2010,11,23,15,24,-4.00
2010,11,23,15,25,-4.10
2010,11,23,15,26,-4.20
2010,11,23,15,27,-4.20
2010,11,23,15,28,-4.30
2010,11,23,15,29,-4.30
2010,11,23,15,30,-4.30
2010,11,23,15,31,-4.40
2010,11,23,15,32,-4.40
2010,11,23,15,33,-4.50
2010,11,23,15,34,-4.50
2010,11,23,15,35,-4.50
2010,11,23,15,36,-4.60
2010,11,23,15,37,-4.60
2010,11,23,15,38,-4.70
2010,11,23,15,39,-4.70
2010,11,23,15,40,-4.80
2010,11,23,15,41,-4.80
2010,11,23,15,42,-4.90
2010,11,23,15,43,-4.90
2010,11,23,15,44,-5.00
2010,11,23,15,45,-5.00
2010,11,23,15,46,-5.10
2010,11,23,15,47,-5.10
2010,11,23,15,48,-5.10
2010,11,23,15,49,-5.10
2010,11,23,15,50,-5.10
2010,11,23,15,51,-5.10
2010,11,23,15,52,-5.20
2010,11,23,15,53,-5.20
2010,11,23,15,54,-5.20
2010,11,23,15,55,-5.30
2010,11,23,15,56,-5.30
2010,11,23,15,57,-5.40
2010,11,23,15,58,-5.40
2010,11,23,15,59,-5.40
2010,11,23,16,00,-5.50
2010,11,23,16,01,-5.50
2010,11,23,16,02,-5.60
2010,11,23,16,03,-5.60
2010,11,23,16,04,-5.60
2010,11,23,16,05,-5.70
2010,11,23,16,06,-5.70
2010,11,23,16,07,-5.70
2010,11,23,16,08,-5.70
2010,11,23,16,09,-5.80
2010,11,23,16,10,-5.80
2010,11,23,16,11,-5.80
2010,11,23,16,12,-5.90
2010,11,23,16,13,-5.90
2010,11,23,16,14,-5.90
2010,11,23,16,15,-6.00
2010,11,23,16,16,-6.00
2010,11,23,16,17,-6.00
2010,11,23,16,18,-6.10
2010,11,23,16,19,-6.10
2010,11,23,16,20,-6.20
2010,11,23,16,21,-6.20
2010,11,23,16,22,-6.20
2010,11,23,16,23,-6.30
2010,11,23,16,24,-6.30
2010,11,23,16,25,-6.30
2010,11,23,16,26,-6.40
2010,11,23,16,27,-6.40
2010,11,23,16,28,-6.40
2010,11,23,16,29,-6.40
2010,11,23,16,30,-6.50
2010,11,23,16,31,-6.50
2010,11,23,16,32,-6.50
2010,11,23,16,33,-6.60
2010,11,23,16,34,-6.60
2010,11,23,16,35,-6.60
2010,11,23,16,36,-6.70
2010,11,23,16,37,-6.70
2010,11,23,16,38,-6.70
2010,11,23,16,39,-6.70
2010,11,23,16,40,-6.70
2010,11,23,16,41,-6.70
2010,11,23,16,42,-6.70
2010,11,23,16,43,-6.70
2010,11,23,16,44,-6.70
2010,11,23,16,45,-6.60
2010,11,23,16,46,-6.60
2010,11,23,16,47,-6.60
2010,11,23,16,48,-6.70
2010,11,23,16,49,-6.70
2010,11,23,16,50,-6.80
2010,11,23,16,51,-6.80
2010,11,23,16,52,-6.80
2010,11,23,16,53,-6.80
2010,11,23,16,54,-6.90
2010,11,23,16,55,-6.90
2010,11,23,16,56,-6.90
2010,11,23,16,57,-7.00
2010,11,23,16,58,-7.00
2010,11,23,16,59,-7.00
2010,11,23,17,00,-7.00
2010,11,23,17,01,-7.10
2010,11,23,17,02,-7.10
2010,11,23,17,03,-7.10
2010,11,23,17,04,-7.10
2010,11,23,17,05,-7.10
2010,11,23,17,06,-7.10
2010,11,23,17,07,-7.20
2010,11,23,17,08,-7.20
2010,11,23,17,09,-7.20
2010,11,23,17,10,-7.30
2010,11,23,17,11,-7.30
2010,11,23,17,12,-7.30
2010,11,23,17,13,-7.30
2010,11,23,17,14,-7.40
2010,11,23,17,15,-7.40
2010,11,23,17,16,-7.40
2010,11,23,17,17,-7.40
2010,11,23,17,18,-7.40
2010,11,23,17,19,-7.40