Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,02,01,00,00,0.00
2010,02,01,00,01,0.00
2010,02,01,00,02,0.00
2010,02,01,00,03,0.00
2010,02,01,00,04,0.00
2010,02,01,00,05,0.00
2010,02,01,00,06,0.00
2010,02,01,00,07,0.00
2010,02,01,00,08,0.00
2010,02,01,00,09,0.00
2010,02,01,00,10,0.00
2010,02,01,00,11,0.00
2010,02,01,00,12,0.00
2010,02,01,00,13,0.00
2010,02,01,00,14,0.00
2010,02,01,00,15,0.00
2010,02,01,00,16,0.00
2010,02,01,00,17,0.00
2010,02,01,00,18,0.00
2010,02,01,00,19,0.00
2010,02,01,00,20,0.00
2010,02,01,00,21,0.00
2010,02,01,00,22,0.00
2010,02,01,00,23,0.00
2010,02,01,00,24,0.00
2010,02,01,00,25,0.00
2010,02,01,00,26,0.00
2010,02,01,00,27,0.00
2010,02,01,00,28,0.00
2010,02,01,00,29,0.00
2010,02,01,00,30,0.00
2010,02,01,00,31,0.00
2010,02,01,00,32,0.00
2010,02,01,00,33,0.00
2010,02,01,00,34,0.00
2010,02,01,00,35,0.00
2010,02,01,00,36,0.00
2010,02,01,00,37,0.00
2010,02,01,00,38,0.00
2010,02,01,00,39,0.00
2010,02,01,00,40,0.00
2010,02,01,00,41,0.00
2010,02,01,00,42,0.00
2010,02,01,00,43,0.00
2010,02,01,00,44,0.00
2010,02,01,00,45,0.00
2010,02,01,00,46,0.00
2010,02,01,00,47,0.00
2010,02,01,00,48,0.00
2010,02,01,00,49,0.00
2010,02,01,00,50,0.00
2010,02,01,00,51,0.00
2010,02,01,00,52,0.00
2010,02,01,00,53,0.00
2010,02,01,00,54,0.00
2010,02,01,00,55,0.00
2010,02,01,00,56,0.00
2010,02,01,00,57,0.00
2010,02,01,00,58,0.00
2010,02,01,00,59,0.00
2010,02,01,01,00,0.00
2010,02,01,01,01,0.00
2010,02,01,01,02,0.00
2010,02,01,01,03,0.00
2010,02,01,01,04,0.00
2010,02,01,01,05,0.00
2010,02,01,01,06,0.00
2010,02,01,01,07,0.00
2010,02,01,01,08,0.00
2010,02,01,01,09,0.00
2010,02,01,01,10,0.00
2010,02,01,01,11,0.00
2010,02,01,01,12,0.00
2010,02,01,01,13,0.00
2010,02,01,01,14,0.00
2010,02,01,01,15,0.00
2010,02,01,01,16,0.00
2010,02,01,01,17,0.00
2010,02,01,01,18,0.00
2010,02,01,01,19,0.00
2010,02,01,01,20,0.00
2010,02,01,01,21,0.00
2010,02,01,01,22,0.00
2010,02,01,01,23,0.00
2010,02,01,01,24,0.00
2010,02,01,01,25,0.00
2010,02,01,01,26,0.00
2010,02,01,01,27,0.00
2010,02,01,01,28,0.00
2010,02,01,01,29,0.00
2010,02,01,01,30,0.00
2010,02,01,01,31,0.00
2010,02,01,01,32,0.00
2010,02,01,01,33,0.00
2010,02,01,01,34,0.00
2010,02,01,01,35,0.00
2010,02,01,01,36,0.00
2010,02,01,01,37,0.00
2010,02,01,01,38,0.00
2010,02,01,01,39,0.00
2010,02,01,01,40,0.00
2010,02,01,01,41,0.00
2010,02,01,01,42,0.00
2010,02,01,01,43,0.00
2010,02,01,01,44,0.00
2010,02,01,01,45,0.00
2010,02,01,01,46,0.00
2010,02,01,01,47,0.00
2010,02,01,01,48,0.00
2010,02,01,01,49,0.00
2010,02,01,01,50,0.00
2010,02,01,01,51,0.00
2010,02,01,01,52,0.00
2010,02,01,01,53,0.00
2010,02,01,01,54,0.00
2010,02,01,01,55,0.00
2010,02,01,01,56,0.00
2010,02,01,01,57,0.00
2010,02,01,01,58,0.00
2010,02,01,01,59,0.00
2010,02,01,02,00,0.00
2010,02,01,02,01,0.00
2010,02,01,02,02,0.00
2010,02,01,02,03,0.00
2010,02,01,02,04,0.00
2010,02,01,02,05,0.00
2010,02,01,02,06,0.00
2010,02,01,02,07,0.00
2010,02,01,02,08,0.00
2010,02,01,02,09,0.00
2010,02,01,02,10,0.00
2010,02,01,02,11,0.00
2010,02,01,02,12,0.00
2010,02,01,02,13,0.00
2010,02,01,02,14,0.00
2010,02,01,02,15,0.00
2010,02,01,02,16,0.00
2010,02,01,02,17,0.00
2010,02,01,02,18,0.00
2010,02,01,02,19,0.00
2010,02,01,02,20,0.00
2010,02,01,02,21,0.00
2010,02,01,02,22,0.00
2010,02,01,02,23,0.00
2010,02,01,02,24,0.00
2010,02,01,02,25,0.00
2010,02,01,02,26,0.00
2010,02,01,02,27,0.00
2010,02,01,02,28,0.00
2010,02,01,02,29,0.00
2010,02,01,02,30,0.00
2010,02,01,02,31,0.00
2010,02,01,02,32,0.00
2010,02,01,02,33,0.00
2010,02,01,02,34,0.00
2010,02,01,02,35,0.00
2010,02,01,02,36,0.00
2010,02,01,02,37,0.00
2010,02,01,02,38,0.00
2010,02,01,02,39,0.00
2010,02,01,02,40,0.00
2010,02,01,02,41,0.00
2010,02,01,02,42,0.00
2010,02,01,02,43,0.00
2010,02,01,02,44,0.00
2010,02,01,02,45,0.00
2010,02,01,02,46,0.00
2010,02,01,02,47,0.00
2010,02,01,02,48,0.00
2010,02,01,02,49,0.00
2010,02,01,02,50,0.00
2010,02,01,02,51,0.00
2010,02,01,02,52,0.00
2010,02,01,02,53,0.00
2010,02,01,02,54,0.00
2010,02,01,02,55,0.00
2010,02,01,02,56,0.00
2010,02,01,02,57,0.00
2010,02,01,02,58,0.00
2010,02,01,02,59,0.00
2010,02,01,03,00,0.00
2010,02,01,03,01,0.00
2010,02,01,03,02,0.00
2010,02,01,03,03,0.00
2010,02,01,03,04,0.00
2010,02,01,03,05,0.00
2010,02,01,03,06,0.00
2010,02,01,03,07,0.00
2010,02,01,03,08,0.00
2010,02,01,03,09,0.00
2010,02,01,03,10,0.00
2010,02,01,03,11,0.00
2010,02,01,03,12,0.00
2010,02,01,03,13,0.00
2010,02,01,03,14,0.00
2010,02,01,03,15,0.00
2010,02,01,03,16,0.00
2010,02,01,03,17,0.00
2010,02,01,03,18,0.00
2010,02,01,03,19,0.00
2010,02,01,03,20,0.00
2010,02,01,03,21,0.00
2010,02,01,03,22,0.00
2010,02,01,03,23,0.00
2010,02,01,03,24,0.00
2010,02,01,03,25,0.00
2010,02,01,03,26,0.00
2010,02,01,03,27,0.00
2010,02,01,03,28,0.00
2010,02,01,03,29,0.00
2010,02,01,03,30,0.00
2010,02,01,03,31,0.00
2010,02,01,03,32,0.00
2010,02,01,03,33,0.00
2010,02,01,03,34,0.00
2010,02,01,03,35,0.00
2010,02,01,03,36,0.00
2010,02,01,03,37,0.00
2010,02,01,03,38,0.00
2010,02,01,03,39,0.00
2010,02,01,03,40,0.00
2010,02,01,03,41,0.00
2010,02,01,03,42,0.00
2010,02,01,03,43,0.00
2010,02,01,03,44,0.00
2010,02,01,03,45,0.00
2010,02,01,03,46,0.00
2010,02,01,03,47,0.00
2010,02,01,03,48,0.00
2010,02,01,03,49,0.00
2010,02,01,03,50,0.00
2010,02,01,03,51,0.00
2010,02,01,03,52,0.00
2010,02,01,03,53,0.00
2010,02,01,03,54,0.00
2010,02,01,03,55,0.00
2010,02,01,03,56,0.00
2010,02,01,03,57,0.00
2010,02,01,03,58,0.00
2010,02,01,03,59,0.00
2010,02,01,04,00,0.00
2010,02,01,04,01,0.00
2010,02,01,04,02,0.00
2010,02,01,04,03,0.00
2010,02,01,04,04,0.00
2010,02,01,04,05,0.00
2010,02,01,04,06,0.00
2010,02,01,04,07,0.00
2010,02,01,04,08,0.00
2010,02,01,04,09,0.00
2010,02,01,04,10,0.00
2010,02,01,04,11,0.00
2010,02,01,04,12,0.00
2010,02,01,04,13,0.00
2010,02,01,04,14,0.00
2010,02,01,04,15,0.00
2010,02,01,04,16,0.00
2010,02,01,04,17,0.00
2010,02,01,04,18,0.00
2010,02,01,04,19,0.00
2010,02,01,04,20,0.00
2010,02,01,04,21,0.00
2010,02,01,04,22,0.00
2010,02,01,04,23,0.00
2010,02,01,04,24,0.00
2010,02,01,04,25,0.00
2010,02,01,04,26,0.00
2010,02,01,04,27,0.00
2010,02,01,04,28,0.00
2010,02,01,04,29,0.00
2010,02,01,04,30,0.00
2010,02,01,04,31,0.00
2010,02,01,04,32,0.00
2010,02,01,04,33,0.00
2010,02,01,04,34,0.00
2010,02,01,04,35,0.00
2010,02,01,04,36,0.00
2010,02,01,04,37,0.00
2010,02,01,04,38,0.00
2010,02,01,04,39,0.00
2010,02,01,04,40,0.00
2010,02,01,04,41,0.00
2010,02,01,04,42,0.00
2010,02,01,04,43,0.00
2010,02,01,04,44,0.00
2010,02,01,04,45,0.00
2010,02,01,04,46,0.00
2010,02,01,04,47,0.00
2010,02,01,04,48,0.00
2010,02,01,04,49,0.00
2010,02,01,04,50,0.00
2010,02,01,04,51,0.00
2010,02,01,04,52,0.00
2010,02,01,04,53,0.00
2010,02,01,04,54,0.00
2010,02,01,04,55,0.00
2010,02,01,04,56,0.00
2010,02,01,04,57,0.00
2010,02,01,04,58,0.00
2010,02,01,04,59,0.00
2010,02,01,05,00,0.00
2010,02,01,05,01,0.00
2010,02,01,05,02,0.00
2010,02,01,05,03,0.00
2010,02,01,05,04,0.00
2010,02,01,05,05,0.00
2010,02,01,05,06,0.00
2010,02,01,05,07,0.00
2010,02,01,05,08,0.00
2010,02,01,05,09,0.00
2010,02,01,05,10,0.00
2010,02,01,05,11,0.00
2010,02,01,05,12,0.00
2010,02,01,05,13,0.00
2010,02,01,05,14,0.00
2010,02,01,05,15,0.00
2010,02,01,05,16,0.00
2010,02,01,05,17,0.00
2010,02,01,05,18,0.00
2010,02,01,05,19,0.00
2010,02,01,05,20,0.00
2010,02,01,05,21,0.00
2010,02,01,05,22,0.00
2010,02,01,05,23,0.00
2010,02,01,05,24,0.00
2010,02,01,05,25,0.00
2010,02,01,05,26,0.00
2010,02,01,05,27,0.00
2010,02,01,05,28,0.00
2010,02,01,05,29,0.00
2010,02,01,05,30,0.00
2010,02,01,05,31,0.00
2010,02,01,05,32,0.00
2010,02,01,05,33,0.00
2010,02,01,05,34,0.00
2010,02,01,05,35,0.00
2010,02,01,05,36,0.00
2010,02,01,05,37,0.00
2010,02,01,05,38,0.00
2010,02,01,05,39,0.00
2010,02,01,05,40,0.00
2010,02,01,05,41,0.00
2010,02,01,05,42,0.00
2010,02,01,05,43,0.00
2010,02,01,05,44,0.00
2010,02,01,05,45,0.00
2010,02,01,05,46,0.00
2010,02,01,05,47,0.00
2010,02,01,05,48,0.00
2010,02,01,05,49,0.00
2010,02,01,05,50,0.00
2010,02,01,05,51,0.00
2010,02,01,05,52,0.00
2010,02,01,05,53,0.00
2010,02,01,05,54,0.00
2010,02,01,05,55,0.00
2010,02,01,05,56,0.00
2010,02,01,05,57,0.00
2010,02,01,05,58,0.00
2010,02,01,05,59,0.00
2010,02,01,06,00,0.00
2010,02,01,06,01,0.00
2010,02,01,06,02,0.00
2010,02,01,06,03,0.00
2010,02,01,06,04,0.00
2010,02,01,06,05,0.00
2010,02,01,06,06,0.00
2010,02,01,06,07,0.00
2010,02,01,06,08,0.00
2010,02,01,06,09,0.00
2010,02,01,06,10,0.00
2010,02,01,06,11,0.00
2010,02,01,06,12,0.00
2010,02,01,06,13,0.00
2010,02,01,06,14,0.00
2010,02,01,06,15,0.00
2010,02,01,06,16,0.00
2010,02,01,06,17,0.00
2010,02,01,06,18,0.00
2010,02,01,06,19,0.00
2010,02,01,06,20,0.00
2010,02,01,06,21,0.00
2010,02,01,06,22,0.00
2010,02,01,06,23,0.00
2010,02,01,06,24,0.00
2010,02,01,06,25,0.00
2010,02,01,06,26,0.00
2010,02,01,06,27,0.00
2010,02,01,06,28,0.00
2010,02,01,06,29,0.00
2010,02,01,06,30,0.00
2010,02,01,06,31,0.00
2010,02,01,06,32,0.00
2010,02,01,06,33,0.00
2010,02,01,06,34,0.00
2010,02,01,06,35,0.00
2010,02,01,06,36,0.00
2010,02,01,06,37,0.00
2010,02,01,06,38,0.00
2010,02,01,06,39,0.00
2010,02,01,06,40,0.00
2010,02,01,06,41,0.00
2010,02,01,06,42,0.00
2010,02,01,06,43,0.00
2010,02,01,06,44,0.00
2010,02,01,06,45,0.00
2010,02,01,06,46,0.00
2010,02,01,06,47,0.00
2010,02,01,06,48,0.00
2010,02,01,06,49,0.00
2010,02,01,06,50,0.00
2010,02,01,06,51,0.00
2010,02,01,06,52,0.00
2010,02,01,06,53,0.00
2010,02,01,06,54,0.00
2010,02,01,06,55,0.00
2010,02,01,06,56,0.00
2010,02,01,06,57,0.00
2010,02,01,06,58,0.00
2010,02,01,06,59,0.00
2010,02,01,07,00,0.00
2010,02,01,07,01,0.00
2010,02,01,07,02,0.00
2010,02,01,07,03,0.00
2010,02,01,07,04,0.00
2010,02,01,07,05,0.00
2010,02,01,07,06,0.00
2010,02,01,07,07,0.00
2010,02,01,07,08,0.00
2010,02,01,07,09,0.00
2010,02,01,07,10,0.00
2010,02,01,07,11,0.00
2010,02,01,07,12,0.00
2010,02,01,07,13,0.00
2010,02,01,07,14,0.00
2010,02,01,07,15,0.00
2010,02,01,07,16,0.00
2010,02,01,07,17,0.00
2010,02,01,07,18,0.00
2010,02,01,07,19,0.00
2010,02,01,07,20,0.00
2010,02,01,07,21,0.00
2010,02,01,07,22,0.00
2010,02,01,07,23,0.00
2010,02,01,07,24,0.00
2010,02,01,07,25,0.00
2010,02,01,07,26,0.00
2010,02,01,07,27,0.00
2010,02,01,07,28,0.00
2010,02,01,07,29,0.00
2010,02,01,07,30,0.00
2010,02,01,07,31,0.00
2010,02,01,07,32,0.00
2010,02,01,07,33,0.00
2010,02,01,07,34,0.00
2010,02,01,07,35,0.00
2010,02,01,07,36,0.00
2010,02,01,07,37,0.00
2010,02,01,07,38,0.00
2010,02,01,07,39,0.00
2010,02,01,07,40,0.00
2010,02,01,07,41,0.00
2010,02,01,07,42,0.00
2010,02,01,07,43,0.00
2010,02,01,07,44,0.00
2010,02,01,07,45,0.00
2010,02,01,07,46,0.00
2010,02,01,07,47,0.00
2010,02,01,07,48,0.00
2010,02,01,07,49,0.00
2010,02,01,07,50,0.00
2010,02,01,07,51,0.00
2010,02,01,07,52,0.00
2010,02,01,07,53,0.00
2010,02,01,07,54,1.20
2010,02,01,07,55,5.00
2010,02,01,07,56,5.00
2010,02,01,07,57,5.00
2010,02,01,07,58,5.00
2010,02,01,07,59,7.00
2010,02,01,08,00,7.00
2010,02,01,08,01,7.00
2010,02,01,08,02,7.00
2010,02,01,08,03,7.00
2010,02,01,08,04,7.00
2010,02,01,08,05,7.00
2010,02,01,08,06,7.00
2010,02,01,08,07,7.90
2010,02,01,08,08,9.00
2010,02,01,08,09,9.00
2010,02,01,08,10,9.00
2010,02,01,08,11,11.00
2010,02,01,08,12,11.30
2010,02,01,08,13,12.00
2010,02,01,08,14,12.00
2010,02,01,08,15,13.60
2010,02,01,08,16,14.00
2010,02,01,08,17,14.00
2010,02,01,08,18,14.00
2010,02,01,08,19,14.00
2010,02,01,08,20,14.00
2010,02,01,08,21,14.00
2010,02,01,08,22,15.90
2010,02,01,08,23,16.00
2010,02,01,08,24,16.70
2010,02,01,08,25,18.00
2010,02,01,08,26,18.00
2010,02,01,08,27,18.80
2010,02,01,08,28,19.00
2010,02,01,08,29,19.00
2010,02,01,08,30,19.00
2010,02,01,08,31,19.00
2010,02,01,08,32,19.00
2010,02,01,08,33,19.00
2010,02,01,08,34,19.00
2010,02,01,08,35,19.00
2010,02,01,08,36,19.00
2010,02,01,08,37,19.00
2010,02,01,08,38,19.00
2010,02,01,08,39,19.00
2010,02,01,08,40,19.00
2010,02,01,08,41,19.00
2010,02,01,08,42,19.00
2010,02,01,08,43,19.00
2010,02,01,08,44,19.00
2010,02,01,08,45,19.00
2010,02,01,08,46,19.30
2010,02,01,08,47,21.00
2010,02,01,08,48,21.90
2010,02,01,08,49,23.00
2010,02,01,08,50,24.50
2010,02,01,08,51,25.90
2010,02,01,08,52,26.30
2010,02,01,08,53,28.00
2010,02,01,08,54,28.90
2010,02,01,08,55,30.00
2010,02,01,08,56,31.60
2010,02,01,08,57,32.10
2010,02,01,08,58,33.00
2010,02,01,08,59,33.00
2010,02,01,09,00,34.10
2010,02,01,09,01,35.00
2010,02,01,09,02,36.50
2010,02,01,09,03,37.10
2010,02,01,09,04,39.00
2010,02,01,09,05,39.30
2010,02,01,09,06,40.00
2010,02,01,09,07,40.00
2010,02,01,09,08,41.70
2010,02,01,09,09,42.00
2010,02,01,09,10,42.00
2010,02,01,09,11,42.00
2010,02,01,09,12,42.00
2010,02,01,09,13,42.00
2010,02,01,09,14,42.00
2010,02,01,09,15,42.00
2010,02,01,09,16,42.00
2010,02,01,09,17,42.00
2010,02,01,09,18,42.00
2010,02,01,09,19,42.00
2010,02,01,09,20,40.20
2010,02,01,09,21,40.00
2010,02,01,09,22,40.00
2010,02,01,09,23,40.00
2010,02,01,09,24,40.00
2010,02,01,09,25,40.00
2010,02,01,09,26,40.00
2010,02,01,09,27,40.00
2010,02,01,09,28,40.00
2010,02,01,09,29,40.00
2010,02,01,09,30,40.00
2010,02,01,09,31,40.00
2010,02,01,09,32,40.00
2010,02,01,09,33,39.00
2010,02,01,09,34,39.30
2010,02,01,09,35,40.00
2010,02,01,09,36,40.00
2010,02,01,09,37,40.00
2010,02,01,09,38,40.00
2010,02,01,09,39,40.00
2010,02,01,09,40,40.00
2010,02,01,09,41,41.00
2010,02,01,09,42,42.00
2010,02,01,09,43,40.40
2010,02,01,09,44,40.00
2010,02,01,09,45,39.80
2010,02,01,09,46,39.00
2010,02,01,09,47,39.50
2010,02,01,09,48,41.30
2010,02,01,09,49,43.50
2010,02,01,09,50,47.20
2010,02,01,09,51,49.00
2010,02,01,09,52,48.20
2010,02,01,09,53,48.10
2010,02,01,09,54,50.40
2010,02,01,09,55,55.20
2010,02,01,09,56,62.10
2010,02,01,09,57,62.80
2010,02,01,09,58,61.20
2010,02,01,09,59,57.70
2010,02,01,10,00,53.80
2010,02,01,10,01,53.80
2010,02,01,10,02,56.60
2010,02,01,10,03,60.00
2010,02,01,10,04,60.00
2010,02,01,10,05,56.50
2010,02,01,10,06,53.30
2010,02,01,10,07,53.80
2010,02,01,10,08,58.80
2010,02,01,10,09,64.70
2010,02,01,10,10,69.40
2010,02,01,10,11,71.30
2010,02,01,10,12,72.00
2010,02,01,10,13,73.90
2010,02,01,10,14,73.70
2010,02,01,10,15,72.00
2010,02,01,10,16,72.90
2010,02,01,10,17,75.30
2010,02,01,10,18,76.80
2010,02,01,10,19,78.80
2010,02,01,10,20,77.40
2010,02,01,10,21,81.60
2010,02,01,10,22,89.50
2010,02,01,10,23,95.40
2010,02,01,10,24,99.40
2010,02,01,10,25,104.20
2010,02,01,10,26,112.10
2010,02,01,10,27,118.60
2010,02,01,10,28,125.50
2010,02,01,10,29,130.50
2010,02,01,10,30,136.20
2010,02,01,10,31,142.60
2010,02,01,10,32,148.70
2010,02,01,10,33,152.40
2010,02,01,10,34,155.50
2010,02,01,10,35,155.30
2010,02,01,10,36,155.00
2010,02,01,10,37,152.80
2010,02,01,10,38,150.50
2010,02,01,10,39,148.60
2010,02,01,10,40,146.80
2010,02,01,10,41,143.10
2010,02,01,10,42,139.30
2010,02,01,10,43,136.80
2010,02,01,10,44,134.80
2010,02,01,10,45,132.30
2010,02,01,10,46,128.80
2010,02,01,10,47,127.30
2010,02,01,10,48,127.90
2010,02,01,10,49,126.70
2010,02,01,10,50,123.90
2010,02,01,10,51,119.00
2010,02,01,10,52,114.30
2010,02,01,10,53,111.40
2010,02,01,10,54,111.00
2010,02,01,10,55,115.10
2010,02,01,10,56,121.70
2010,02,01,10,57,119.80
2010,02,01,10,58,108.70
2010,02,01,10,59,104.00
2010,02,01,11,00,113.80
2010,02,01,11,01,121.70
2010,02,01,11,02,125.00
2010,02,01,11,03,125.00
2010,02,01,11,04,123.70
2010,02,01,11,05,126.00
2010,02,01,11,06,131.80
2010,02,01,11,07,133.60
2010,02,01,11,08,131.30
2010,02,01,11,09,128.50
2010,02,01,11,10,127.00
2010,02,01,11,11,127.80
2010,02,01,11,12,127.80
2010,02,01,11,13,124.00
2010,02,01,11,14,120.60
2010,02,01,11,15,119.00
2010,02,01,11,16,113.20
2010,02,01,11,17,107.70
2010,02,01,11,18,103.60
2010,02,01,11,19,99.50
2010,02,01,11,20,98.00
2010,02,01,11,21,98.00
2010,02,01,11,22,97.30
2010,02,01,11,23,97.00
2010,02,01,11,24,100.80
2010,02,01,11,25,105.60
2010,02,01,11,26,107.00
2010,02,01,11,27,105.80
2010,02,01,11,28,104.30
2010,02,01,11,29,102.40
2010,02,01,11,30,99.70
2010,02,01,11,31,98.00
2010,02,01,11,32,98.00
2010,02,01,11,33,98.00
2010,02,01,11,34,98.00
2010,02,01,11,35,98.00
2010,02,01,11,36,98.60
2010,02,01,11,37,103.60
2010,02,01,11,38,108.90
2010,02,01,11,39,112.30
2010,02,01,11,40,111.40
2010,02,01,11,41,111.00
2010,02,01,11,42,108.60
2010,02,01,11,43,107.70
2010,02,01,11,44,111.10
2010,02,01,11,45,116.20
2010,02,01,11,46,120.40
2010,02,01,11,47,123.10
2010,02,01,11,48,125.00
2010,02,01,11,49,125.00
2010,02,01,11,50,125.00
2010,02,01,11,51,126.30
2010,02,01,11,52,125.50
2010,02,01,11,53,122.80
2010,02,01,11,54,119.50
2010,02,01,11,55,118.00
2010,02,01,11,56,118.00
2010,02,01,11,57,118.00
2010,02,01,11,58,118.00
2010,02,01,11,59,119.80
2010,02,01,12,00,120.00
2010,02,01,12,01,120.00
2010,02,01,12,02,118.90
2010,02,01,12,03,118.00
2010,02,01,12,04,116.30
2010,02,01,12,05,116.00
2010,02,01,12,06,116.50
2010,02,01,12,07,118.80
2010,02,01,12,08,120.60
2010,02,01,12,09,122.60
2010,02,01,12,10,123.00
2010,02,01,12,11,123.30
2010,02,01,12,12,125.00
2010,02,01,12,13,126.20
2010,02,01,12,14,129.10
2010,02,01,12,15,131.40
2010,02,01,12,16,132.00
2010,02,01,12,17,131.70
2010,02,01,12,18,129.10
2010,02,01,12,19,125.20
2010,02,01,12,20,123.00
2010,02,01,12,21,121.40
2010,02,01,12,22,120.10
2010,02,01,12,23,119.70
2010,02,01,12,24,118.00
2010,02,01,12,25,116.90
2010,02,01,12,26,116.00
2010,02,01,12,27,116.00
2010,02,01,12,28,116.00
2010,02,01,12,29,115.60
2010,02,01,12,30,114.00
2010,02,01,12,31,113.50
2010,02,01,12,32,113.00
2010,02,01,12,33,111.30
2010,02,01,12,34,108.90
2010,02,01,12,35,106.60
2010,02,01,12,36,104.60
2010,02,01,12,37,102.90
2010,02,01,12,38,100.60
2010,02,01,12,39,98.40
2010,02,01,12,40,96.80
2010,02,01,12,41,94.50
2010,02,01,12,42,92.20
2010,02,01,12,43,90.50
2010,02,01,12,44,90.00
2010,02,01,12,45,88.40
2010,02,01,12,46,86.00
2010,02,01,12,47,86.00
2010,02,01,12,48,85.20
2010,02,01,12,49,84.00
2010,02,01,12,50,84.00
2010,02,01,12,51,84.00
2010,02,01,12,52,83.90
2010,02,01,12,53,82.40
2010,02,01,12,54,80.10
2010,02,01,12,55,79.00
2010,02,01,12,56,79.00
2010,02,01,12,57,79.00
2010,02,01,12,58,81.40
2010,02,01,12,59,84.60
2010,02,01,13,00,87.90
2010,02,01,13,01,90.60
2010,02,01,13,02,92.60
2010,02,01,13,03,93.10
2010,02,01,13,04,95.00
2010,02,01,13,05,95.90
2010,02,01,13,06,99.10
2010,02,01,13,07,102.70
2010,02,01,13,08,104.80
2010,02,01,13,09,105.20
2010,02,01,13,10,106.60
2010,02,01,13,11,105.00
2010,02,01,13,12,104.50
2010,02,01,13,13,102.70
2010,02,01,13,14,102.00
2010,02,01,13,15,104.90
2010,02,01,13,16,109.40
2010,02,01,13,17,111.00
2010,02,01,13,18,111.00
2010,02,01,13,19,112.40
2010,02,01,13,20,117.20
2010,02,01,13,21,121.30
2010,02,01,13,22,127.20
2010,02,01,13,23,129.60
2010,02,01,13,24,133.20
2010,02,01,13,25,134.70
2010,02,01,13,26,135.00
2010,02,01,13,27,135.00
2010,02,01,13,28,134.80
2010,02,01,13,29,133.20
2010,02,01,13,30,129.70
2010,02,01,13,31,127.30
2010,02,01,13,32,123.60
2010,02,01,13,33,123.00
2010,02,01,13,34,123.00
2010,02,01,13,35,123.00
2010,02,01,13,36,121.70
2010,02,01,13,37,121.00
2010,02,01,13,38,121.10
2010,02,01,13,39,123.00
2010,02,01,13,40,122.40
2010,02,01,13,41,120.50
2010,02,01,13,42,118.80
2010,02,01,13,43,118.00
2010,02,01,13,44,118.00
2010,02,01,13,45,118.30
2010,02,01,13,46,120.30
2010,02,01,13,47,121.00
2010,02,01,13,48,122.20
2010,02,01,13,49,126.20
2010,02,01,13,50,130.30
2010,02,01,13,51,134.60
2010,02,01,13,52,137.70
2010,02,01,13,53,139.00
2010,02,01,13,54,139.00
2010,02,01,13,55,137.50
2010,02,01,13,56,133.60
2010,02,01,13,57,128.90
2010,02,01,13,58,124.30
2010,02,01,13,59,121.40
2010,02,01,14,00,118.60
2010,02,01,14,01,118.00
2010,02,01,14,02,118.20
2010,02,01,14,03,121.50
2010,02,01,14,04,123.80
2010,02,01,14,05,125.00
2010,02,01,14,06,126.30
2010,02,01,14,07,127.00
2010,02,01,14,08,124.70
2010,02,01,14,09,121.60
2010,02,01,14,10,116.40
2010,02,01,14,11,112.30
2010,02,01,14,12,109.50
2010,02,01,14,13,107.20
2010,02,01,14,14,107.20
2010,02,01,14,15,110.00
2010,02,01,14,16,113.40
2010,02,01,14,17,115.10
2010,02,01,14,18,114.50
2010,02,01,14,19,113.10
2010,02,01,14,20,108.40
2010,02,01,14,21,104.70
2010,02,01,14,22,102.10
2010,02,01,14,23,98.80
2010,02,01,14,24,98.00
2010,02,01,14,25,96.90
2010,02,01,14,26,95.00
2010,02,01,14,27,95.00
2010,02,01,14,28,95.00
2010,02,01,14,29,95.00
2010,02,01,14,30,96.60
2010,02,01,14,31,97.90
2010,02,01,14,32,100.80
2010,02,01,14,33,104.40
2010,02,01,14,34,106.00
2010,02,01,14,35,107.00
2010,02,01,14,36,108.70
2010,02,01,14,37,108.90
2010,02,01,14,38,106.60
2010,02,01,14,39,104.60
2010,02,01,14,40,102.00
2010,02,01,14,41,97.90
2010,02,01,14,42,93.70
2010,02,01,14,43,90.10
2010,02,01,14,44,87.50
2010,02,01,14,45,85.20
2010,02,01,14,46,83.40
2010,02,01,14,47,83.00
2010,02,01,14,48,83.00
2010,02,01,14,49,83.10
2010,02,01,14,50,84.00
2010,02,01,14,51,84.00
2010,02,01,14,52,84.00
2010,02,01,14,53,84.00
2010,02,01,14,54,84.00
2010,02,01,14,55,83.80
2010,02,01,14,56,83.00
2010,02,01,14,57,82.20
2010,02,01,14,58,81.00
2010,02,01,14,59,79.40
2010,02,01,15,00,77.30
2010,02,01,15,01,76.80
2010,02,01,15,02,75.40
2010,02,01,15,03,73.10
2010,02,01,15,04,70.70
2010,02,01,15,05,70.00
2010,02,01,15,06,69.10
2010,02,01,15,07,69.00
2010,02,01,15,08,69.00
2010,02,01,15,09,68.00
2010,02,01,15,10,67.00
2010,02,01,15,11,65.40
2010,02,01,15,12,63.10
2010,02,01,15,13,61.60
2010,02,01,15,14,59.30
2010,02,01,15,15,56.00
2010,02,01,15,16,53.40
2010,02,01,15,17,51.40
2010,02,01,15,18,47.00
2010,02,01,15,19,47.00
2010,02,01,15,20,47.00
2010,02,01,15,21,48.10
2010,02,01,15,22,49.00
2010,02,01,15,23,50.70
2010,02,01,15,24,50.80
2010,02,01,15,25,48.50
2010,02,01,15,26,47.00
2010,02,01,15,27,46.50
2010,02,01,15,28,46.70
2010,02,01,15,29,47.00
2010,02,01,15,30,46.90
2010,02,01,15,31,46.00
2010,02,01,15,32,46.00
2010,02,01,15,33,46.00
2010,02,01,15,34,44.70
2010,02,01,15,35,44.00
2010,02,01,15,36,43.70
2010,02,01,15,37,41.40
2010,02,01,15,38,40.00
2010,02,01,15,39,40.00
2010,02,01,15,40,40.00
2010,02,01,15,41,40.00
2010,02,01,15,42,40.00
2010,02,01,15,43,40.00
2010,02,01,15,44,39.60
2010,02,01,15,45,39.00
2010,02,01,15,46,39.00
2010,02,01,15,47,39.00
2010,02,01,15,48,39.00
2010,02,01,15,49,39.00
2010,02,01,15,50,39.00
2010,02,01,15,51,37.70
2010,02,01,15,52,37.00
2010,02,01,15,53,37.00
2010,02,01,15,54,37.00
2010,02,01,15,55,37.00
2010,02,01,15,56,37.00
2010,02,01,15,57,37.00
2010,02,01,15,58,35.30
2010,02,01,15,59,34.90
2010,02,01,16,00,32.80
2010,02,01,16,01,31.20
2010,02,01,16,02,28.90
2010,02,01,16,03,26.60
2010,02,01,16,04,25.20
2010,02,01,16,05,22.90
2010,02,01,16,06,21.00
2010,02,01,16,07,20.20
2010,02,01,16,08,19.00
2010,02,01,16,09,18.30
2010,02,01,16,10,18.00
2010,02,01,16,11,18.00
2010,02,01,16,12,18.00
2010,02,01,16,13,18.00
2010,02,01,16,14,16.80
2010,02,01,16,15,16.00
2010,02,01,16,16,16.00
2010,02,01,16,17,14.00
2010,02,01,16,18,13.40
2010,02,01,16,19,12.00
2010,02,01,16,20,12.00
2010,02,01,16,21,11.30
2010,02,01,16,22,11.00
2010,02,01,16,23,11.00
2010,02,01,16,24,11.00
2010,02,01,16,25,11.00
2010,02,01,16,26,11.00
2010,02,01,16,27,11.00
2010,02,01,16,28,11.00
2010,02,01,16,29,11.00
2010,02,01,16,30,11.00
2010,02,01,16,31,11.00
2010,02,01,16,32,11.00
2010,02,01,16,33,11.00
2010,02,01,16,34,10.90
2010,02,01,16,35,9.00
2010,02,01,16,36,9.00
2010,02,01,16,37,8.00
2010,02,01,16,38,7.00
2010,02,01,16,39,7.00
2010,02,01,16,40,6.80
2010,02,01,16,41,5.00
2010,02,01,16,42,5.00
2010,02,01,16,43,5.00
2010,02,01,16,44,5.00
2010,02,01,16,45,5.00
2010,02,01,16,46,5.00
2010,02,01,16,47,5.00
2010,02,01,16,48,5.00
2010,02,01,16,49,5.00
2010,02,01,16,50,5.00
2010,02,01,16,51,1.00
2010,02,01,16,52,0.00
2010,02,01,16,53,0.00
2010,02,01,16,54,0.00
2010,02,01,16,55,0.00
2010,02,01,16,56,0.00
2010,02,01,16,57,0.00
2010,02,01,16,58,0.00
2010,02,01,16,59,0.00
2010,02,01,17,00,0.00
2010,02,01,17,01,0.00
2010,02,01,17,02,0.00
2010,02,01,17,03,0.00
2010,02,01,17,04,0.00
2010,02,01,17,05,0.00
2010,02,01,17,06,0.00
2010,02,01,17,07,0.00
2010,02,01,17,08,0.00
2010,02,01,17,09,0.00
2010,02,01,17,10,0.00
2010,02,01,17,11,0.00
2010,02,01,17,12,0.00
2010,02,01,17,13,0.00
2010,02,01,17,14,0.00
2010,02,01,17,15,0.00
2010,02,01,17,16,0.00
2010,02,01,17,17,0.00
2010,02,01,17,18,0.00
2010,02,01,17,19,0.00
2010,02,01,17,20,0.00
2010,02,01,17,21,0.00
2010,02,01,17,22,0.00
2010,02,01,17,23,0.00
2010,02,01,17,24,0.00
2010,02,01,17,25,0.00
2010,02,01,17,26,0.00
2010,02,01,17,27,0.00
2010,02,01,17,28,0.00
2010,02,01,17,29,0.00
2010,02,01,17,30,0.00
2010,02,01,17,31,0.00
2010,02,01,17,32,0.00
2010,02,01,17,33,0.00
2010,02,01,17,34,0.00