Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,02,00,00,2.60
2008,04,02,00,01,2.60
2008,04,02,00,02,2.60
2008,04,02,00,03,2.60
2008,04,02,00,04,2.60
2008,04,02,00,05,2.60
2008,04,02,00,06,2.60
2008,04,02,00,07,2.60
2008,04,02,00,08,2.60
2008,04,02,00,09,2.60
2008,04,02,00,10,2.60
2008,04,02,00,11,2.60
2008,04,02,00,12,2.60
2008,04,02,00,13,2.60
2008,04,02,00,14,2.60
2008,04,02,00,15,2.60
2008,04,02,00,16,2.60
2008,04,02,00,17,2.60
2008,04,02,00,18,2.60
2008,04,02,00,19,2.60
2008,04,02,00,20,2.60
2008,04,02,00,21,2.50
2008,04,02,00,22,2.50
2008,04,02,00,23,2.50
2008,04,02,00,24,2.40
2008,04,02,00,25,2.40
2008,04,02,00,26,2.40
2008,04,02,00,27,2.40
2008,04,02,00,28,2.30
2008,04,02,00,29,2.30
2008,04,02,00,30,2.30
2008,04,02,00,31,2.30
2008,04,02,00,32,2.20
2008,04,02,00,33,2.20
2008,04,02,00,34,2.20
2008,04,02,00,35,2.20
2008,04,02,00,36,2.20
2008,04,02,00,37,2.20
2008,04,02,00,38,2.20
2008,04,02,00,39,2.20
2008,04,02,00,40,2.20
2008,04,02,00,41,2.20
2008,04,02,00,42,2.20
2008,04,02,00,43,2.20
2008,04,02,00,44,2.30
2008,04,02,00,45,2.30
2008,04,02,00,46,2.30
2008,04,02,00,47,2.30
2008,04,02,00,48,2.30
2008,04,02,00,49,2.30
2008,04,02,00,50,2.40
2008,04,02,00,51,2.40
2008,04,02,00,52,2.40
2008,04,02,00,53,2.40
2008,04,02,00,54,2.40
2008,04,02,00,55,2.40
2008,04,02,00,56,2.40
2008,04,02,00,57,2.50
2008,04,02,00,58,2.50
2008,04,02,00,59,2.50
2008,04,02,01,00,2.60
2008,04,02,01,01,2.60
2008,04,02,01,02,2.60
2008,04,02,01,03,2.60
2008,04,02,01,04,2.60
2008,04,02,01,05,2.70
2008,04,02,01,06,2.70
2008,04,02,01,07,2.70
2008,04,02,01,08,2.70
2008,04,02,01,09,2.70
2008,04,02,01,10,2.70
2008,04,02,01,11,2.70
2008,04,02,01,12,2.70
2008,04,02,01,13,2.70
2008,04,02,01,14,2.70
2008,04,02,01,15,2.70
2008,04,02,01,16,2.60
2008,04,02,01,17,2.60
2008,04,02,01,18,2.60
2008,04,02,01,19,2.50
2008,04,02,01,20,2.50
2008,04,02,01,21,2.50
2008,04,02,01,22,2.40
2008,04,02,01,23,2.40
2008,04,02,01,24,2.40
2008,04,02,01,25,2.40
2008,04,02,01,26,2.30
2008,04,02,01,27,2.30
2008,04,02,01,28,2.30
2008,04,02,01,29,2.30
2008,04,02,01,30,2.20
2008,04,02,01,31,2.30
2008,04,02,01,32,2.30
2008,04,02,01,33,2.30
2008,04,02,01,34,2.30
2008,04,02,01,35,2.40
2008,04,02,01,36,2.40
2008,04,02,01,37,2.40
2008,04,02,01,38,2.40
2008,04,02,01,39,2.50
2008,04,02,01,40,2.50
2008,04,02,01,41,2.50
2008,04,02,01,42,2.50
2008,04,02,01,43,2.60
2008,04,02,01,44,2.60
2008,04,02,01,45,2.60
2008,04,02,01,46,2.60
2008,04,02,01,47,2.60
2008,04,02,01,48,2.60
2008,04,02,01,49,2.60
2008,04,02,01,50,2.60
2008,04,02,01,51,2.60
2008,04,02,01,52,2.60
2008,04,02,01,53,2.60
2008,04,02,01,54,2.60
2008,04,02,01,55,2.60
2008,04,02,01,56,2.70
2008,04,02,01,57,2.70
2008,04,02,01,58,2.70
2008,04,02,01,59,2.70
2008,04,02,02,00,2.80
2008,04,02,02,01,2.80
2008,04,02,02,02,2.80
2008,04,02,02,03,2.80
2008,04,02,02,04,2.80
2008,04,02,02,05,2.80
2008,04,02,02,06,2.80
2008,04,02,02,07,2.80
2008,04,02,02,08,2.80
2008,04,02,02,09,2.80
2008,04,02,02,10,2.80
2008,04,02,02,11,2.70
2008,04,02,02,12,2.70
2008,04,02,02,13,2.70
2008,04,02,02,14,2.70
2008,04,02,02,15,2.70
2008,04,02,02,16,2.70
2008,04,02,02,17,2.70
2008,04,02,02,18,2.70
2008,04,02,02,19,2.70
2008,04,02,02,20,2.70
2008,04,02,02,21,2.60
2008,04,02,02,22,2.60
2008,04,02,02,23,2.50
2008,04,02,02,24,2.50
2008,04,02,02,25,2.40
2008,04,02,02,26,2.40
2008,04,02,02,27,2.30
2008,04,02,02,28,2.30
2008,04,02,02,29,2.30
2008,04,02,02,30,2.30
2008,04,02,02,31,2.30
2008,04,02,02,32,2.30
2008,04,02,02,33,2.40
2008,04,02,02,34,2.40
2008,04,02,02,35,2.40
2008,04,02,02,36,2.40
2008,04,02,02,37,2.40
2008,04,02,02,38,2.40
2008,04,02,02,39,2.40
2008,04,02,02,40,2.50
2008,04,02,02,41,2.50
2008,04,02,02,42,2.50
2008,04,02,02,43,2.50
2008,04,02,02,44,2.50
2008,04,02,02,45,2.60
2008,04,02,02,46,2.60
2008,04,02,02,47,2.70
2008,04,02,02,48,2.70
2008,04,02,02,49,2.70
2008,04,02,02,50,2.80
2008,04,02,02,51,2.80
2008,04,02,02,52,2.80
2008,04,02,02,53,2.80
2008,04,02,02,54,2.80
2008,04,02,02,55,2.80
2008,04,02,02,56,2.80
2008,04,02,02,57,2.80
2008,04,02,02,58,2.80
2008,04,02,02,59,2.80
2008,04,02,03,00,2.80
2008,04,02,03,01,2.80
2008,04,02,03,02,2.80
2008,04,02,03,03,2.80
2008,04,02,03,04,2.80
2008,04,02,03,05,2.80
2008,04,02,03,06,2.80
2008,04,02,03,07,2.80
2008,04,02,03,08,2.70
2008,04,02,03,09,2.70
2008,04,02,03,10,2.70
2008,04,02,03,11,2.60
2008,04,02,03,12,2.60
2008,04,02,03,13,2.50
2008,04,02,03,14,2.40
2008,04,02,03,15,2.30
2008,04,02,03,16,2.30
2008,04,02,03,17,2.20
2008,04,02,03,18,2.10
2008,04,02,03,19,2.10
2008,04,02,03,20,2.00
2008,04,02,03,21,2.00
2008,04,02,03,22,1.90
2008,04,02,03,23,1.90
2008,04,02,03,24,1.90
2008,04,02,03,25,1.90
2008,04,02,03,26,1.90
2008,04,02,03,27,1.90
2008,04,02,03,28,1.90
2008,04,02,03,29,1.80
2008,04,02,03,30,1.80
2008,04,02,03,31,1.80
2008,04,02,03,32,1.90
2008,04,02,03,33,1.90
2008,04,02,03,34,2.00
2008,04,02,03,35,2.00
2008,04,02,03,36,2.10
2008,04,02,03,37,2.20
2008,04,02,03,38,2.20
2008,04,02,03,39,2.30
2008,04,02,03,40,2.30
2008,04,02,03,41,2.40
2008,04,02,03,42,2.40
2008,04,02,03,43,2.50
2008,04,02,03,44,2.50
2008,04,02,03,45,2.60
2008,04,02,03,46,2.60
2008,04,02,03,47,2.60
2008,04,02,03,48,2.60
2008,04,02,03,49,2.60
2008,04,02,03,50,2.60
2008,04,02,03,51,2.60
2008,04,02,03,52,2.60
2008,04,02,03,53,2.60
2008,04,02,03,54,2.60
2008,04,02,03,55,2.50
2008,04,02,03,56,2.50
2008,04,02,03,57,2.40
2008,04,02,03,58,2.40
2008,04,02,03,59,2.40
2008,04,02,04,00,2.40
2008,04,02,04,01,2.40
2008,04,02,04,02,2.30
2008,04,02,04,03,2.30
2008,04,02,04,04,2.30
2008,04,02,04,05,2.30
2008,04,02,04,06,2.30
2008,04,02,04,07,2.30
2008,04,02,04,08,2.30
2008,04,02,04,09,2.20
2008,04,02,04,10,2.20
2008,04,02,04,11,2.20
2008,04,02,04,12,2.20
2008,04,02,04,13,2.20
2008,04,02,04,14,2.20
2008,04,02,04,15,2.20
2008,04,02,04,16,2.20
2008,04,02,04,17,2.20
2008,04,02,04,18,2.20
2008,04,02,04,19,2.20
2008,04,02,04,20,2.20
2008,04,02,04,21,2.20
2008,04,02,04,22,2.20
2008,04,02,04,23,2.20
2008,04,02,04,24,2.20
2008,04,02,04,25,2.20
2008,04,02,04,26,2.20
2008,04,02,04,27,2.20
2008,04,02,04,28,2.20
2008,04,02,04,29,2.20
2008,04,02,04,30,2.20
2008,04,02,04,31,2.20
2008,04,02,04,32,2.20
2008,04,02,04,33,2.20
2008,04,02,04,34,2.20
2008,04,02,04,35,2.20
2008,04,02,04,36,2.30
2008,04,02,04,37,2.30
2008,04,02,04,38,2.30
2008,04,02,04,39,2.30
2008,04,02,04,40,2.30
2008,04,02,04,41,2.30
2008,04,02,04,42,2.30
2008,04,02,04,43,2.30
2008,04,02,04,44,2.30
2008,04,02,04,45,2.30
2008,04,02,04,46,2.30
2008,04,02,04,47,2.30
2008,04,02,04,48,2.30
2008,04,02,04,49,2.20
2008,04,02,04,50,2.20
2008,04,02,04,51,2.20
2008,04,02,04,52,2.20
2008,04,02,04,53,2.20
2008,04,02,04,54,2.20
2008,04,02,04,55,2.10
2008,04,02,04,56,2.10
2008,04,02,04,57,2.10
2008,04,02,04,58,2.10
2008,04,02,04,59,2.10
2008,04,02,05,00,2.20
2008,04,02,05,01,2.20
2008,04,02,05,02,2.20
2008,04,02,05,03,2.20
2008,04,02,05,04,2.20
2008,04,02,05,05,2.20
2008,04,02,05,06,2.20
2008,04,02,05,07,2.20
2008,04,02,05,08,2.20
2008,04,02,05,09,2.20
2008,04,02,05,10,2.20
2008,04,02,05,11,2.20
2008,04,02,05,12,2.20
2008,04,02,05,13,2.20
2008,04,02,05,14,2.20
2008,04,02,05,15,2.20
2008,04,02,05,16,2.20
2008,04,02,05,17,2.20
2008,04,02,05,18,2.20
2008,04,02,05,19,2.20
2008,04,02,05,20,2.20
2008,04,02,05,21,2.20
2008,04,02,05,22,2.30
2008,04,02,05,23,2.30
2008,04,02,05,24,2.40
2008,04,02,05,25,2.40
2008,04,02,05,26,2.50
2008,04,02,05,27,2.50
2008,04,02,05,28,2.50
2008,04,02,05,29,2.60
2008,04,02,05,30,2.60
2008,04,02,05,31,2.70
2008,04,02,05,32,2.80
2008,04,02,05,33,2.80
2008,04,02,05,34,2.90
2008,04,02,05,35,2.90
2008,04,02,05,36,3.00
2008,04,02,05,37,3.00
2008,04,02,05,38,3.10
2008,04,02,05,39,3.10
2008,04,02,05,40,3.10
2008,04,02,05,41,3.20
2008,04,02,05,42,3.20
2008,04,02,05,43,3.20
2008,04,02,05,44,3.20
2008,04,02,05,45,3.20
2008,04,02,05,46,3.30
2008,04,02,05,47,3.30
2008,04,02,05,48,3.30
2008,04,02,05,49,3.30
2008,04,02,05,50,3.30
2008,04,02,05,51,3.30
2008,04,02,05,52,3.30
2008,04,02,05,53,3.30
2008,04,02,05,54,3.30
2008,04,02,05,55,3.30
2008,04,02,05,56,3.30
2008,04,02,05,57,3.30
2008,04,02,05,58,3.30
2008,04,02,05,59,3.30
2008,04,02,06,00,3.30
2008,04,02,06,01,3.40
2008,04,02,06,02,3.40
2008,04,02,06,03,3.40
2008,04,02,06,04,3.40
2008,04,02,06,05,3.40
2008,04,02,06,06,3.40
2008,04,02,06,07,3.40
2008,04,02,06,08,3.40
2008,04,02,06,09,3.40
2008,04,02,06,10,3.40
2008,04,02,06,11,3.40
2008,04,02,06,12,3.40
2008,04,02,06,13,3.40
2008,04,02,06,14,3.40
2008,04,02,06,15,3.50
2008,04,02,06,16,3.50
2008,04,02,06,17,3.50
2008,04,02,06,18,3.50
2008,04,02,06,19,3.50
2008,04,02,06,20,3.50
2008,04,02,06,21,3.50
2008,04,02,06,22,3.50
2008,04,02,06,23,3.40
2008,04,02,06,24,3.40
2008,04,02,06,25,3.40
2008,04,02,06,26,3.40
2008,04,02,06,27,3.30
2008,04,02,06,28,3.30
2008,04,02,06,29,3.30
2008,04,02,06,30,3.30
2008,04,02,06,31,3.30
2008,04,02,06,32,3.20
2008,04,02,06,33,3.20
2008,04,02,06,34,3.10
2008,04,02,06,35,3.10
2008,04,02,06,36,3.00
2008,04,02,06,37,3.00
2008,04,02,06,38,2.90
2008,04,02,06,39,2.80
2008,04,02,06,40,2.70
2008,04,02,06,41,2.70
2008,04,02,06,42,2.60
2008,04,02,06,43,2.60
2008,04,02,06,44,2.50
2008,04,02,06,45,2.40
2008,04,02,06,46,2.40
2008,04,02,06,47,2.30
2008,04,02,06,48,2.30
2008,04,02,06,49,2.30
2008,04,02,06,50,2.20
2008,04,02,06,51,2.20
2008,04,02,06,52,2.20
2008,04,02,06,53,2.20
2008,04,02,06,54,2.20
2008,04,02,06,55,2.20
2008,04,02,06,56,2.20
2008,04,02,06,57,2.20
2008,04,02,06,58,2.20
2008,04,02,06,59,2.20
2008,04,02,07,00,2.20
2008,04,02,07,01,2.20
2008,04,02,07,02,2.20
2008,04,02,07,03,2.20
2008,04,02,07,04,2.20
2008,04,02,07,05,2.20
2008,04,02,07,06,2.30
2008,04,02,07,07,2.30
2008,04,02,07,08,2.30
2008,04,02,07,09,2.30
2008,04,02,07,10,2.30
2008,04,02,07,11,2.30
2008,04,02,07,12,2.30
2008,04,02,07,13,2.30
2008,04,02,07,14,2.40
2008,04,02,07,15,2.40
2008,04,02,07,16,2.40
2008,04,02,07,17,2.40
2008,04,02,07,18,2.40
2008,04,02,07,19,2.50
2008,04,02,07,20,2.50
2008,04,02,07,21,2.60
2008,04,02,07,22,2.60
2008,04,02,07,23,2.60
2008,04,02,07,24,2.70
2008,04,02,07,25,2.70
2008,04,02,07,26,2.70
2008,04,02,07,27,2.80
2008,04,02,07,28,2.80
2008,04,02,07,29,2.80
2008,04,02,07,30,2.90
2008,04,02,07,31,2.90
2008,04,02,07,32,2.90
2008,04,02,07,33,2.90
2008,04,02,07,34,3.00
2008,04,02,07,35,3.00
2008,04,02,07,36,3.00
2008,04,02,07,37,3.00
2008,04,02,07,38,3.00
2008,04,02,07,39,3.00
2008,04,02,07,40,3.00
2008,04,02,07,41,3.00
2008,04,02,07,42,3.00
2008,04,02,07,43,3.00
2008,04,02,07,44,2.90
2008,04,02,07,45,2.90
2008,04,02,07,46,2.90
2008,04,02,07,47,2.90
2008,04,02,07,48,2.90
2008,04,02,07,49,2.80
2008,04,02,07,50,2.80
2008,04,02,07,51,2.80
2008,04,02,07,52,2.80
2008,04,02,07,53,2.70
2008,04,02,07,54,2.70
2008,04,02,07,55,2.70
2008,04,02,07,56,2.70
2008,04,02,07,57,2.70
2008,04,02,07,58,2.70
2008,04,02,07,59,2.70
2008,04,02,08,00,2.80
2008,04,02,08,01,2.80
2008,04,02,08,02,2.80
2008,04,02,08,03,2.90
2008,04,02,08,04,2.90
2008,04,02,08,05,2.90
2008,04,02,08,06,3.00
2008,04,02,08,07,3.00
2008,04,02,08,08,3.10
2008,04,02,08,09,3.10
2008,04,02,08,10,3.20
2008,04,02,08,11,3.20
2008,04,02,08,12,3.30
2008,04,02,08,13,3.30
2008,04,02,08,14,3.40
2008,04,02,08,15,3.40
2008,04,02,08,16,3.50
2008,04,02,08,17,3.50
2008,04,02,08,18,3.60
2008,04,02,08,19,3.60
2008,04,02,08,20,3.70
2008,04,02,08,21,3.80
2008,04,02,08,22,3.90
2008,04,02,08,23,3.90
2008,04,02,08,24,4.10
2008,04,02,08,25,4.20
2008,04,02,08,26,4.30
2008,04,02,08,27,4.30
2008,04,02,08,28,4.40
2008,04,02,08,29,4.50
2008,04,02,08,30,4.60
2008,04,02,08,31,4.70
2008,04,02,08,32,4.80
2008,04,02,08,33,5.00
2008,04,02,08,34,5.10
2008,04,02,08,35,5.20
2008,04,02,08,36,5.30
2008,04,02,08,37,5.30
2008,04,02,08,38,5.40
2008,04,02,08,39,5.50
2008,04,02,08,40,5.50
2008,04,02,08,41,5.60
2008,04,02,08,42,5.60
2008,04,02,08,43,5.60
2008,04,02,08,44,5.70
2008,04,02,08,45,5.70
2008,04,02,08,46,5.70
2008,04,02,08,47,5.70
2008,04,02,08,48,5.80
2008,04,02,08,49,5.80
2008,04,02,08,50,5.80
2008,04,02,08,51,5.80
2008,04,02,08,52,5.90
2008,04,02,08,53,5.90
2008,04,02,08,54,5.90
2008,04,02,08,55,5.90
2008,04,02,08,56,5.90
2008,04,02,08,57,5.90
2008,04,02,08,58,5.90
2008,04,02,08,59,5.90
2008,04,02,09,00,5.90
2008,04,02,09,01,5.90
2008,04,02,09,02,5.90
2008,04,02,09,03,5.90
2008,04,02,09,04,5.90
2008,04,02,09,05,5.90
2008,04,02,09,06,5.90
2008,04,02,09,07,5.90
2008,04,02,09,08,5.90
2008,04,02,09,09,5.90
2008,04,02,09,10,6.00
2008,04,02,09,11,6.00
2008,04,02,09,12,6.00
2008,04,02,09,13,6.00
2008,04,02,09,14,6.00
2008,04,02,09,15,6.00
2008,04,02,09,16,6.00
2008,04,02,09,17,6.00
2008,04,02,09,18,6.10
2008,04,02,09,19,6.10
2008,04,02,09,20,6.10
2008,04,02,09,21,6.10
2008,04,02,09,22,6.10
2008,04,02,09,23,6.20
2008,04,02,09,24,6.20
2008,04,02,09,25,6.20
2008,04,02,09,26,6.20
2008,04,02,09,27,6.20
2008,04,02,09,28,6.20
2008,04,02,09,29,6.20
2008,04,02,09,30,6.20
2008,04,02,09,31,6.20
2008,04,02,09,32,6.20
2008,04,02,09,33,6.20
2008,04,02,09,34,6.20
2008,04,02,09,35,6.20
2008,04,02,09,36,6.20
2008,04,02,09,37,6.30
2008,04,02,09,38,6.30
2008,04,02,09,39,6.30
2008,04,02,09,40,6.30
2008,04,02,09,41,6.30
2008,04,02,09,42,6.20
2008,04,02,09,43,6.20
2008,04,02,09,44,6.30
2008,04,02,09,45,6.30
2008,04,02,09,46,6.30
2008,04,02,09,47,6.30
2008,04,02,09,48,6.30
2008,04,02,09,49,6.30
2008,04,02,09,50,6.30
2008,04,02,09,51,6.30
2008,04,02,09,52,6.30
2008,04,02,09,53,6.30
2008,04,02,09,54,6.30
2008,04,02,09,55,6.30
2008,04,02,09,56,6.30
2008,04,02,09,57,6.40
2008,04,02,09,58,6.40
2008,04,02,09,59,6.40
2008,04,02,10,00,6.40
2008,04,02,10,01,6.40
2008,04,02,10,02,6.50
2008,04,02,10,03,6.50
2008,04,02,10,04,6.50
2008,04,02,10,05,6.60
2008,04,02,10,06,6.60
2008,04,02,10,07,6.60
2008,04,02,10,08,6.60
2008,04,02,10,09,6.50
2008,04,02,10,10,6.50
2008,04,02,10,11,6.50
2008,04,02,10,12,6.50
2008,04,02,10,13,6.50
2008,04,02,10,14,6.60
2008,04,02,10,15,6.60
2008,04,02,10,16,6.60
2008,04,02,10,17,6.60
2008,04,02,10,18,6.60
2008,04,02,10,19,6.60
2008,04,02,10,20,6.50
2008,04,02,10,21,6.60
2008,04,02,10,22,6.60
2008,04,02,10,23,6.60
2008,04,02,10,24,6.60
2008,04,02,10,25,6.60
2008,04,02,10,26,6.60
2008,04,02,10,27,6.60
2008,04,02,10,28,6.70
2008,04,02,10,29,6.70
2008,04,02,10,30,6.70
2008,04,02,10,31,6.70
2008,04,02,10,32,6.70
2008,04,02,10,33,6.80
2008,04,02,10,34,6.80
2008,04,02,10,35,6.90
2008,04,02,10,36,6.90
2008,04,02,10,37,6.90
2008,04,02,10,38,6.90
2008,04,02,10,39,6.90
2008,04,02,10,40,6.90
2008,04,02,10,41,7.00
2008,04,02,10,42,7.00
2008,04,02,10,43,6.90
2008,04,02,10,44,6.90
2008,04,02,10,45,6.90
2008,04,02,10,46,6.90
2008,04,02,10,47,6.90
2008,04,02,10,48,7.00
2008,04,02,10,49,7.00
2008,04,02,10,50,7.00
2008,04,02,10,51,7.00
2008,04,02,10,52,7.00
2008,04,02,10,53,7.00
2008,04,02,10,54,7.00
2008,04,02,10,55,7.00
2008,04,02,10,56,7.00
2008,04,02,10,57,6.90
2008,04,02,10,58,6.90
2008,04,02,10,59,6.90
2008,04,02,11,00,6.90
2008,04,02,11,01,6.90
2008,04,02,11,02,7.00
2008,04,02,11,03,6.90
2008,04,02,11,04,6.90
2008,04,02,11,05,6.90
2008,04,02,11,06,6.90
2008,04,02,11,07,6.90
2008,04,02,11,08,6.80
2008,04,02,11,09,6.80
2008,04,02,11,10,6.90
2008,04,02,11,11,6.90
2008,04,02,11,12,6.90
2008,04,02,11,13,7.00
2008,04,02,11,14,7.00
2008,04,02,11,15,7.00
2008,04,02,11,16,7.10
2008,04,02,11,17,7.10
2008,04,02,11,18,7.10
2008,04,02,11,19,7.20
2008,04,02,11,20,7.20
2008,04,02,11,21,7.20
2008,04,02,11,22,7.20
2008,04,02,11,23,7.20
2008,04,02,11,24,7.10
2008,04,02,11,25,7.10
2008,04,02,11,26,7.10
2008,04,02,11,27,7.10
2008,04,02,11,28,7.20
2008,04,02,11,29,7.20
2008,04,02,11,30,7.30
2008,04,02,11,31,7.30
2008,04,02,11,32,7.30
2008,04,02,11,33,7.30
2008,04,02,11,34,7.30
2008,04,02,11,35,7.30
2008,04,02,11,36,7.30
2008,04,02,11,37,7.30
2008,04,02,11,38,7.30
2008,04,02,11,39,7.30
2008,04,02,11,40,7.40
2008,04,02,11,41,7.40
2008,04,02,11,42,7.40
2008,04,02,11,43,7.40
2008,04,02,11,44,7.40
2008,04,02,11,45,7.40
2008,04,02,11,46,7.50
2008,04,02,11,47,7.60
2008,04,02,11,48,7.60
2008,04,02,11,49,7.60
2008,04,02,11,50,7.60
2008,04,02,11,51,7.60
2008,04,02,11,52,7.60
2008,04,02,11,53,7.60
2008,04,02,11,54,7.60
2008,04,02,11,55,7.50
2008,04,02,11,56,7.40
2008,04,02,11,57,7.40
2008,04,02,11,58,7.30
2008,04,02,11,59,7.20
2008,04,02,12,00,7.20
2008,04,02,12,01,7.10
2008,04,02,12,02,7.10
2008,04,02,12,03,7.10
2008,04,02,12,04,7.20
2008,04,02,12,05,7.20
2008,04,02,12,06,7.30
2008,04,02,12,07,7.30
2008,04,02,12,08,7.40
2008,04,02,12,09,7.50
2008,04,02,12,10,7.40
2008,04,02,12,11,7.40
2008,04,02,12,12,7.50
2008,04,02,12,13,7.60
2008,04,02,12,14,7.60
2008,04,02,12,15,7.70
2008,04,02,12,16,7.70
2008,04,02,12,17,7.80
2008,04,02,12,18,7.80
2008,04,02,12,19,7.90
2008,04,02,12,20,7.90
2008,04,02,12,21,7.90
2008,04,02,12,22,8.00
2008,04,02,12,23,8.00
2008,04,02,12,24,8.00
2008,04,02,12,25,7.90
2008,04,02,12,26,7.80
2008,04,02,12,27,7.80
2008,04,02,12,28,7.80
2008,04,02,12,29,7.90
2008,04,02,12,30,7.90
2008,04,02,12,31,8.00
2008,04,02,12,32,8.10
2008,04,02,12,33,8.10
2008,04,02,12,34,8.20
2008,04,02,12,35,8.20
2008,04,02,12,36,8.20
2008,04,02,12,37,8.20
2008,04,02,12,38,8.20
2008,04,02,12,39,8.10
2008,04,02,12,40,8.10
2008,04,02,12,41,8.10
2008,04,02,12,42,8.10
2008,04,02,12,43,8.00
2008,04,02,12,44,8.00
2008,04,02,12,45,7.90
2008,04,02,12,46,7.90
2008,04,02,12,47,7.80
2008,04,02,12,48,7.80
2008,04,02,12,49,7.80
2008,04,02,12,50,7.80
2008,04,02,12,51,7.70
2008,04,02,12,52,7.70
2008,04,02,12,53,7.70
2008,04,02,12,54,7.70
2008,04,02,12,55,7.70
2008,04,02,12,56,7.70
2008,04,02,12,57,7.70
2008,04,02,12,58,7.70
2008,04,02,12,59,7.70
2008,04,02,13,00,7.70
2008,04,02,13,01,7.70
2008,04,02,13,02,7.70
2008,04,02,13,03,7.70
2008,04,02,13,04,7.70
2008,04,02,13,05,7.60
2008,04,02,13,06,7.60
2008,04,02,13,07,7.60
2008,04,02,13,08,7.60
2008,04,02,13,09,7.60
2008,04,02,13,10,7.70
2008,04,02,13,11,7.70
2008,04,02,13,12,7.70
2008,04,02,13,13,7.70
2008,04,02,13,14,7.70
2008,04,02,13,15,7.70
2008,04,02,13,16,7.70
2008,04,02,13,17,7.70
2008,04,02,13,18,7.70
2008,04,02,13,19,7.70
2008,04,02,13,20,7.70
2008,04,02,13,21,7.70
2008,04,02,13,22,7.70
2008,04,02,13,23,7.80
2008,04,02,13,24,7.80
2008,04,02,13,25,7.90
2008,04,02,13,26,8.00
2008,04,02,13,27,8.00
2008,04,02,13,28,8.10
2008,04,02,13,29,8.10
2008,04,02,13,30,8.10
2008,04,02,13,31,8.10
2008,04,02,13,32,8.10
2008,04,02,13,33,8.10
2008,04,02,13,34,8.10
2008,04,02,13,35,8.00
2008,04,02,13,36,8.00
2008,04,02,13,37,8.00
2008,04,02,13,38,8.00
2008,04,02,13,39,7.90
2008,04,02,13,40,8.00
2008,04,02,13,41,8.00
2008,04,02,13,42,8.00
2008,04,02,13,43,8.10
2008,04,02,13,44,8.10
2008,04,02,13,45,8.10
2008,04,02,13,46,8.10
2008,04,02,13,47,8.20
2008,04,02,13,48,8.20
2008,04,02,13,49,8.20
2008,04,02,13,50,8.20
2008,04,02,13,51,8.30
2008,04,02,13,52,8.30
2008,04,02,13,53,8.30
2008,04,02,13,54,8.30
2008,04,02,13,55,8.40
2008,04,02,13,56,8.30
2008,04,02,13,57,8.30
2008,04,02,13,58,8.30
2008,04,02,13,59,8.20
2008,04,02,14,00,8.20
2008,04,02,14,01,8.20
2008,04,02,14,02,8.20
2008,04,02,14,03,8.20
2008,04,02,14,04,8.30
2008,04,02,14,05,8.30
2008,04,02,14,06,8.30
2008,04,02,14,07,8.30
2008,04,02,14,08,8.30
2008,04,02,14,09,8.30
2008,04,02,14,10,8.30
2008,04,02,14,11,8.30
2008,04,02,14,12,8.40
2008,04,02,14,13,8.30
2008,04,02,14,14,8.30
2008,04,02,14,15,8.30
2008,04,02,14,16,8.30
2008,04,02,14,17,8.30
2008,04,02,14,18,8.30
2008,04,02,14,19,8.30
2008,04,02,14,20,8.30
2008,04,02,14,21,8.30
2008,04,02,14,22,8.30
2008,04,02,14,23,8.30
2008,04,02,14,24,8.30
2008,04,02,14,25,8.20
2008,04,02,14,26,8.30
2008,04,02,14,27,8.30
2008,04,02,14,28,8.30
2008,04,02,14,29,8.30
2008,04,02,14,30,8.30
2008,04,02,14,31,8.30
2008,04,02,14,32,8.30
2008,04,02,14,33,8.40
2008,04,02,14,34,8.40
2008,04,02,14,35,8.50
2008,04,02,14,36,8.50
2008,04,02,14,37,8.50
2008,04,02,14,38,8.50
2008,04,02,14,39,8.50
2008,04,02,14,40,8.50
2008,04,02,14,41,8.50
2008,04,02,14,42,8.50
2008,04,02,14,43,8.50
2008,04,02,14,44,8.50
2008,04,02,14,45,8.60
2008,04,02,14,46,8.60
2008,04,02,14,47,8.60
2008,04,02,14,48,8.60
2008,04,02,14,49,8.60
2008,04,02,14,50,8.50
2008,04,02,14,51,8.50
2008,04,02,14,52,8.50
2008,04,02,14,53,8.50
2008,04,02,14,54,8.50
2008,04,02,14,55,8.60
2008,04,02,14,56,8.70
2008,04,02,14,57,8.70
2008,04,02,14,58,8.70
2008,04,02,14,59,8.70
2008,04,02,15,00,8.60
2008,04,02,15,01,8.60
2008,04,02,15,02,8.60
2008,04,02,15,03,8.60
2008,04,02,15,04,8.60
2008,04,02,15,05,8.60
2008,04,02,15,06,8.60
2008,04,02,15,07,8.60
2008,04,02,15,08,8.60
2008,04,02,15,09,8.60
2008,04,02,15,10,8.60
2008,04,02,15,11,8.60
2008,04,02,15,12,8.60
2008,04,02,15,13,8.60
2008,04,02,15,14,8.60
2008,04,02,15,15,8.60
2008,04,02,15,16,8.60
2008,04,02,15,17,8.70
2008,04,02,15,18,8.70
2008,04,02,15,19,8.80
2008,04,02,15,20,8.80
2008,04,02,15,21,8.80
2008,04,02,15,22,8.80
2008,04,02,15,23,8.90
2008,04,02,15,24,8.90
2008,04,02,15,25,8.90
2008,04,02,15,26,8.90
2008,04,02,15,27,8.90
2008,04,02,15,28,9.00
2008,04,02,15,29,9.10
2008,04,02,15,30,9.10
2008,04,02,15,31,9.20
2008,04,02,15,32,9.20
2008,04,02,15,33,9.30
2008,04,02,15,34,9.30
2008,04,02,15,35,9.30
2008,04,02,15,36,9.30
2008,04,02,15,37,9.30
2008,04,02,15,38,9.30
2008,04,02,15,39,9.30
2008,04,02,15,40,9.30
2008,04,02,15,41,9.30
2008,04,02,15,42,9.30
2008,04,02,15,43,9.20
2008,04,02,15,44,9.20
2008,04,02,15,45,9.10
2008,04,02,15,46,9.10
2008,04,02,15,47,9.00
2008,04,02,15,48,9.00
2008,04,02,15,49,9.10
2008,04,02,15,50,9.10
2008,04,02,15,51,9.10
2008,04,02,15,52,9.10
2008,04,02,15,53,9.00
2008,04,02,15,54,9.00
2008,04,02,15,55,9.00
2008,04,02,15,56,9.00
2008,04,02,15,57,9.10
2008,04,02,15,58,9.10
2008,04,02,15,59,9.10
2008,04,02,16,00,9.10
2008,04,02,16,01,9.10
2008,04,02,16,02,9.20
2008,04,02,16,03,9.20
2008,04,02,16,04,9.20
2008,04,02,16,05,9.20
2008,04,02,16,06,9.20
2008,04,02,16,07,9.20
2008,04,02,16,08,9.20
2008,04,02,16,09,9.30
2008,04,02,16,10,9.30
2008,04,02,16,11,9.30
2008,04,02,16,12,9.30
2008,04,02,16,13,9.20
2008,04,02,16,14,9.20
2008,04,02,16,15,9.20
2008,04,02,16,16,9.20
2008,04,02,16,17,9.20
2008,04,02,16,18,9.20
2008,04,02,16,19,9.30
2008,04,02,16,20,9.30
2008,04,02,16,21,9.30
2008,04,02,16,22,9.30
2008,04,02,16,23,9.20
2008,04,02,16,24,9.20
2008,04,02,16,25,9.20
2008,04,02,16,26,9.20
2008,04,02,16,27,9.20
2008,04,02,16,28,9.20
2008,04,02,16,29,9.20
2008,04,02,16,30,9.20
2008,04,02,16,31,9.20
2008,04,02,16,32,9.30
2008,04,02,16,33,9.30
2008,04,02,16,34,9.40
2008,04,02,16,35,9.40
2008,04,02,16,36,9.50
2008,04,02,16,37,9.50
2008,04,02,16,38,9.50
2008,04,02,16,39,9.40
2008,04,02,16,40,9.40
2008,04,02,16,41,9.40
2008,04,02,16,42,9.40
2008,04,02,16,43,9.40
2008,04,02,16,44,9.40
2008,04,02,16,45,9.50
2008,04,02,16,46,9.60
2008,04,02,16,47,9.60
2008,04,02,16,48,9.60
2008,04,02,16,49,9.70
2008,04,02,16,50,9.70
2008,04,02,16,51,9.70
2008,04,02,16,52,9.70
2008,04,02,16,53,9.80
2008,04,02,16,54,9.70
2008,04,02,16,55,9.70
2008,04,02,16,56,9.60
2008,04,02,16,57,9.60
2008,04,02,16,58,9.60
2008,04,02,16,59,9.60
2008,04,02,17,00,9.60
2008,04,02,17,01,9.50
2008,04,02,17,02,9.50
2008,04,02,17,03,9.40
2008,04,02,17,04,9.40
2008,04,02,17,05,9.40
2008,04,02,17,06,9.30
2008,04,02,17,07,9.30
2008,04,02,17,08,9.30
2008,04,02,17,09,9.20
2008,04,02,17,10,9.20
2008,04,02,17,11,9.20
2008,04,02,17,12,9.20
2008,04,02,17,13,9.10
2008,04,02,17,14,9.10
2008,04,02,17,15,9.10
2008,04,02,17,16,9.10
2008,04,02,17,17,9.10
2008,04,02,17,18,9.10
2008,04,02,17,19,9.10
2008,04,02,17,20,9.10
2008,04,02,17,21,9.10
2008,04,02,17,22,9.10
2008,04,02,17,23,9.10
2008,04,02,17,24,9.10
2008,04,02,17,25,9.10
2008,04,02,17,26,9.00
2008,04,02,17,27,9.00
2008,04,02,17,28,8.90
2008,04,02,17,29,8.90
2008,04,02,17,30,8.90
2008,04,02,17,31,8.90
2008,04,02,17,32,8.90
2008,04,02,17,33,8.90
2008,04,02,17,34,8.90
2008,04,02,17,35,8.90
2008,04,02,17,36,8.90
2008,04,02,17,37,8.90
2008,04,02,17,38,8.90
2008,04,02,17,39,9.00
2008,04,02,17,40,9.00
2008,04,02,17,41,9.00
2008,04,02,17,42,9.00
2008,04,02,17,43,9.00
2008,04,02,17,44,8.90
2008,04,02,17,45,8.90
2008,04,02,17,46,8.90
2008,04,02,17,47,8.80
2008,04,02,17,48,8.80
2008,04,02,17,49,8.80
2008,04,02,17,50,8.80
2008,04,02,17,51,8.90
2008,04,02,17,52,8.90
2008,04,02,17,53,8.90
2008,04,02,17,54,8.90
2008,04,02,17,55,8.90
2008,04,02,17,56,9.00
2008,04,02,17,57,9.00
2008,04,02,17,58,9.00
2008,04,02,17,59,9.10
2008,04,02,18,00,9.10
2008,04,02,18,01,9.10
2008,04,02,18,02,9.10
2008,04,02,18,03,9.10
2008,04,02,18,04,9.10
2008,04,02,18,05,9.10
2008,04,02,18,06,9.10