Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,24,00,00,13.60
2008,07,24,00,01,13.60
2008,07,24,00,02,13.60
2008,07,24,00,03,13.60
2008,07,24,00,04,13.50
2008,07,24,00,05,13.50
2008,07,24,00,06,13.50
2008,07,24,00,07,13.50
2008,07,24,00,08,13.40
2008,07,24,00,09,13.40
2008,07,24,00,10,13.40
2008,07,24,00,11,13.40
2008,07,24,00,12,13.40
2008,07,24,00,13,13.40
2008,07,24,00,14,13.40
2008,07,24,00,15,13.30
2008,07,24,00,16,13.30
2008,07,24,00,17,13.30
2008,07,24,00,18,13.30
2008,07,24,00,19,13.30
2008,07,24,00,20,13.30
2008,07,24,00,21,13.30
2008,07,24,00,22,13.30
2008,07,24,00,23,13.30
2008,07,24,00,24,13.20
2008,07,24,00,25,13.20
2008,07,24,00,26,13.20
2008,07,24,00,27,13.20
2008,07,24,00,28,13.20
2008,07,24,00,29,13.10
2008,07,24,00,30,13.10
2008,07,24,00,31,13.10
2008,07,24,00,32,13.10
2008,07,24,00,33,13.10
2008,07,24,00,34,13.10
2008,07,24,00,35,13.10
2008,07,24,00,36,13.00
2008,07,24,00,37,13.00
2008,07,24,00,38,13.00
2008,07,24,00,39,13.00
2008,07,24,00,40,12.90
2008,07,24,00,41,12.90
2008,07,24,00,42,12.90
2008,07,24,00,43,12.90
2008,07,24,00,44,12.90
2008,07,24,00,45,12.90
2008,07,24,00,46,12.90
2008,07,24,00,47,12.80
2008,07,24,00,48,12.80
2008,07,24,00,49,12.80
2008,07,24,00,50,12.80
2008,07,24,00,51,12.80
2008,07,24,00,52,12.80
2008,07,24,00,53,12.80
2008,07,24,00,54,12.80
2008,07,24,00,55,12.80
2008,07,24,00,56,12.80
2008,07,24,00,57,12.70
2008,07,24,00,58,12.70
2008,07,24,00,59,12.70
2008,07,24,01,00,12.70
2008,07,24,01,01,12.70
2008,07,24,01,02,12.70
2008,07,24,01,03,12.70
2008,07,24,01,04,12.70
2008,07,24,01,05,12.70
2008,07,24,01,06,12.70
2008,07,24,01,07,12.70
2008,07,24,01,08,12.70
2008,07,24,01,09,12.70
2008,07,24,01,10,12.70
2008,07,24,01,11,12.70
2008,07,24,01,12,12.80
2008,07,24,01,13,12.80
2008,07,24,01,14,12.80
2008,07,24,01,15,12.80
2008,07,24,01,16,12.80
2008,07,24,01,17,12.80
2008,07,24,01,18,12.80
2008,07,24,01,19,12.80
2008,07,24,01,20,12.70
2008,07,24,01,21,12.70
2008,07,24,01,22,12.70
2008,07,24,01,23,12.70
2008,07,24,01,24,12.70
2008,07,24,01,25,12.60
2008,07,24,01,26,12.60
2008,07,24,01,27,12.60
2008,07,24,01,28,12.60
2008,07,24,01,29,12.60
2008,07,24,01,30,12.60
2008,07,24,01,31,12.50
2008,07,24,01,32,12.50
2008,07,24,01,33,12.50
2008,07,24,01,34,12.40
2008,07,24,01,35,12.40
2008,07,24,01,36,12.40
2008,07,24,01,37,12.40
2008,07,24,01,38,12.30
2008,07,24,01,39,12.30
2008,07,24,01,40,12.30
2008,07,24,01,41,12.30
2008,07,24,01,42,12.30
2008,07,24,01,43,12.20
2008,07,24,01,44,12.20
2008,07,24,01,45,12.20
2008,07,24,01,46,12.10
2008,07,24,01,47,12.10
2008,07,24,01,48,12.00
2008,07,24,01,49,12.00
2008,07,24,01,50,11.90
2008,07,24,01,51,11.90
2008,07,24,01,52,11.80
2008,07,24,01,53,11.80
2008,07,24,01,54,11.80
2008,07,24,01,55,11.70
2008,07,24,01,56,11.70
2008,07,24,01,57,11.70
2008,07,24,01,58,11.70
2008,07,24,01,59,11.70
2008,07,24,02,00,11.70
2008,07,24,02,01,11.60
2008,07,24,02,02,11.60
2008,07,24,02,03,11.60
2008,07,24,02,04,11.60
2008,07,24,02,05,11.60
2008,07,24,02,06,11.60
2008,07,24,02,07,11.60
2008,07,24,02,08,11.60
2008,07,24,02,09,11.50
2008,07,24,02,10,11.50
2008,07,24,02,11,11.50
2008,07,24,02,12,11.50
2008,07,24,02,13,11.40
2008,07,24,02,14,11.40
2008,07,24,02,15,11.40
2008,07,24,02,16,11.40
2008,07,24,02,17,11.30
2008,07,24,02,18,11.30
2008,07,24,02,19,11.30
2008,07,24,02,20,11.30
2008,07,24,02,21,11.20
2008,07,24,02,22,11.20
2008,07,24,02,23,11.20
2008,07,24,02,24,11.20
2008,07,24,02,25,11.10
2008,07,24,02,26,11.10
2008,07,24,02,27,11.10
2008,07,24,02,28,11.10
2008,07,24,02,29,11.00
2008,07,24,02,30,11.00
2008,07,24,02,31,11.00
2008,07,24,02,32,10.90
2008,07,24,02,33,10.90
2008,07,24,02,34,10.90
2008,07,24,02,35,10.90
2008,07,24,02,36,10.80
2008,07,24,02,37,10.80
2008,07,24,02,38,10.80
2008,07,24,02,39,10.80
2008,07,24,02,40,10.80
2008,07,24,02,41,10.70
2008,07,24,02,42,10.70
2008,07,24,02,43,10.70
2008,07,24,02,44,10.70
2008,07,24,02,45,10.70
2008,07,24,02,46,10.60
2008,07,24,02,47,10.60
2008,07,24,02,48,10.60
2008,07,24,02,49,10.60
2008,07,24,02,50,10.50
2008,07,24,02,51,10.50
2008,07,24,02,52,10.40
2008,07,24,02,53,10.40
2008,07,24,02,54,10.30
2008,07,24,02,55,10.30
2008,07,24,02,56,10.30
2008,07,24,02,57,10.30
2008,07,24,02,58,10.20
2008,07,24,02,59,10.20
2008,07,24,03,00,10.20
2008,07,24,03,01,10.20
2008,07,24,03,02,10.20
2008,07,24,03,03,10.20
2008,07,24,03,04,10.20
2008,07,24,03,05,10.20
2008,07,24,03,06,10.10
2008,07,24,03,07,10.10
2008,07,24,03,08,10.10
2008,07,24,03,09,10.10
2008,07,24,03,10,10.10
2008,07,24,03,11,10.10
2008,07,24,03,12,10.00
2008,07,24,03,13,10.00
2008,07,24,03,14,10.00
2008,07,24,03,15,9.90
2008,07,24,03,16,9.90
2008,07,24,03,17,9.80
2008,07,24,03,18,9.80
2008,07,24,03,19,9.80
2008,07,24,03,20,9.70
2008,07,24,03,21,9.70
2008,07,24,03,22,9.70
2008,07,24,03,23,9.60
2008,07,24,03,24,9.60
2008,07,24,03,25,9.60
2008,07,24,03,26,9.60
2008,07,24,03,27,9.50
2008,07,24,03,28,9.50
2008,07,24,03,29,9.50
2008,07,24,03,30,9.50
2008,07,24,03,31,9.50
2008,07,24,03,32,9.50
2008,07,24,03,33,9.50
2008,07,24,03,34,9.50
2008,07,24,03,35,9.50
2008,07,24,03,36,9.40
2008,07,24,03,37,9.40
2008,07,24,03,38,9.40
2008,07,24,03,39,9.30
2008,07,24,03,40,9.30
2008,07,24,03,41,9.30
2008,07,24,03,42,9.30
2008,07,24,03,43,9.30
2008,07,24,03,44,9.30
2008,07,24,03,45,9.30
2008,07,24,03,46,9.20
2008,07,24,03,47,9.20
2008,07,24,03,48,9.20
2008,07,24,03,49,9.20
2008,07,24,03,50,9.20
2008,07,24,03,51,9.20
2008,07,24,03,52,9.20
2008,07,24,03,53,9.20
2008,07,24,03,54,9.20
2008,07,24,03,55,9.10
2008,07,24,03,56,9.10
2008,07,24,03,57,9.10
2008,07,24,03,58,9.10
2008,07,24,03,59,9.10
2008,07,24,04,00,9.10
2008,07,24,04,01,9.10
2008,07,24,04,02,9.10
2008,07,24,04,03,9.10
2008,07,24,04,04,9.10
2008,07,24,04,05,9.10
2008,07,24,04,06,9.10
2008,07,24,04,07,9.00
2008,07,24,04,08,9.00
2008,07,24,04,09,9.00
2008,07,24,04,10,9.10
2008,07,24,04,11,9.10
2008,07,24,04,12,9.10
2008,07,24,04,13,9.00
2008,07,24,04,14,9.00
2008,07,24,04,15,9.00
2008,07,24,04,16,9.00
2008,07,24,04,17,9.00
2008,07,24,04,18,8.90
2008,07,24,04,19,8.90
2008,07,24,04,20,8.90
2008,07,24,04,21,8.90
2008,07,24,04,22,8.90
2008,07,24,04,23,8.90
2008,07,24,04,24,8.90
2008,07,24,04,25,8.90
2008,07,24,04,26,8.90
2008,07,24,04,27,8.90
2008,07,24,04,28,8.90
2008,07,24,04,29,8.90
2008,07,24,04,30,8.90
2008,07,24,04,31,8.90
2008,07,24,04,32,8.90
2008,07,24,04,33,8.90
2008,07,24,04,34,8.90
2008,07,24,04,35,8.90
2008,07,24,04,36,8.90
2008,07,24,04,37,8.90
2008,07,24,04,38,8.90
2008,07,24,04,39,8.90
2008,07,24,04,40,8.90
2008,07,24,04,41,8.90
2008,07,24,04,42,8.90
2008,07,24,04,43,8.90
2008,07,24,04,44,8.80
2008,07,24,04,45,8.80
2008,07,24,04,46,8.80
2008,07,24,04,47,8.80
2008,07,24,04,48,8.80
2008,07,24,04,49,8.80
2008,07,24,04,50,8.80
2008,07,24,04,51,8.80
2008,07,24,04,52,8.80
2008,07,24,04,53,8.80
2008,07,24,04,54,8.80
2008,07,24,04,55,8.80
2008,07,24,04,56,8.80
2008,07,24,04,57,8.80
2008,07,24,04,58,8.80
2008,07,24,04,59,8.80
2008,07,24,05,00,8.80
2008,07,24,05,01,8.80
2008,07,24,05,02,8.80
2008,07,24,05,03,8.80
2008,07,24,05,04,8.80
2008,07,24,05,05,8.80
2008,07,24,05,06,8.80
2008,07,24,05,07,8.80
2008,07,24,05,08,8.80
2008,07,24,05,09,8.70
2008,07,24,05,10,8.70
2008,07,24,05,11,8.70
2008,07,24,05,12,8.70
2008,07,24,05,13,8.70
2008,07,24,05,14,8.70
2008,07,24,05,15,8.70
2008,07,24,05,16,8.70
2008,07,24,05,17,8.70
2008,07,24,05,18,8.70
2008,07,24,05,19,8.70
2008,07,24,05,20,8.70
2008,07,24,05,21,8.70
2008,07,24,05,22,8.70
2008,07,24,05,23,8.70
2008,07,24,05,24,8.70
2008,07,24,05,25,8.70
2008,07,24,05,26,8.70
2008,07,24,05,27,8.70
2008,07,24,05,28,8.70
2008,07,24,05,29,8.60
2008,07,24,05,30,8.60
2008,07,24,05,31,8.60
2008,07,24,05,32,8.60
2008,07,24,05,33,8.60
2008,07,24,05,34,8.60
2008,07,24,05,35,8.60
2008,07,24,05,36,8.60
2008,07,24,05,37,8.60
2008,07,24,05,38,8.60
2008,07,24,05,39,8.60
2008,07,24,05,40,8.60
2008,07,24,05,41,8.60
2008,07,24,05,42,8.60
2008,07,24,05,43,8.60
2008,07,24,05,44,8.60
2008,07,24,05,45,8.60
2008,07,24,05,46,8.60
2008,07,24,05,47,8.60
2008,07,24,05,48,8.60
2008,07,24,05,49,8.60
2008,07,24,05,50,8.60
2008,07,24,05,51,8.60
2008,07,24,05,52,8.60
2008,07,24,05,53,8.70
2008,07,24,05,54,8.70
2008,07,24,05,55,8.70
2008,07,24,05,56,8.70
2008,07,24,05,57,8.70
2008,07,24,05,58,8.70
2008,07,24,05,59,8.80
2008,07,24,06,00,8.80
2008,07,24,06,01,8.80
2008,07,24,06,02,8.80
2008,07,24,06,03,8.80
2008,07,24,06,04,8.80
2008,07,24,06,05,8.90
2008,07,24,06,06,8.90
2008,07,24,06,07,8.90
2008,07,24,06,08,8.90
2008,07,24,06,09,8.90
2008,07,24,06,10,8.90
2008,07,24,06,11,9.00
2008,07,24,06,12,9.00
2008,07,24,06,13,9.00
2008,07,24,06,14,9.00
2008,07,24,06,15,9.10
2008,07,24,06,16,9.10
2008,07,24,06,17,9.20
2008,07,24,06,18,9.20
2008,07,24,06,19,9.30
2008,07,24,06,20,9.30
2008,07,24,06,21,9.40
2008,07,24,06,22,9.50
2008,07,24,06,23,9.60
2008,07,24,06,24,9.60
2008,07,24,06,25,9.60
2008,07,24,06,26,9.60
2008,07,24,06,27,9.60
2008,07,24,06,28,9.70
2008,07,24,06,29,9.70
2008,07,24,06,30,9.70
2008,07,24,06,31,9.70
2008,07,24,06,32,9.70
2008,07,24,06,33,9.70
2008,07,24,06,34,9.70
2008,07,24,06,35,9.70
2008,07,24,06,36,9.70
2008,07,24,06,37,9.70
2008,07,24,06,38,9.70
2008,07,24,06,39,9.70
2008,07,24,06,40,9.70
2008,07,24,06,41,9.70
2008,07,24,06,42,9.60
2008,07,24,06,43,9.60
2008,07,24,06,44,9.60
2008,07,24,06,45,9.70
2008,07,24,06,46,9.70
2008,07,24,06,47,9.70
2008,07,24,06,48,9.60
2008,07,24,06,49,9.70
2008,07,24,06,50,9.70
2008,07,24,06,51,9.70
2008,07,24,06,52,9.70
2008,07,24,06,53,9.80
2008,07,24,06,54,10.00
2008,07,24,06,55,10.10
2008,07,24,06,56,10.20
2008,07,24,06,57,10.30
2008,07,24,06,58,10.40
2008,07,24,06,59,10.40
2008,07,24,07,00,10.40
2008,07,24,07,01,10.50
2008,07,24,07,02,10.50
2008,07,24,07,03,10.60
2008,07,24,07,04,10.60
2008,07,24,07,05,10.60
2008,07,24,07,06,10.70
2008,07,24,07,07,10.80
2008,07,24,07,08,10.90
2008,07,24,07,09,11.00
2008,07,24,07,10,11.10
2008,07,24,07,11,11.20
2008,07,24,07,12,11.30
2008,07,24,07,13,11.40
2008,07,24,07,14,11.50
2008,07,24,07,15,11.50
2008,07,24,07,16,11.60
2008,07,24,07,17,11.70
2008,07,24,07,18,11.70
2008,07,24,07,19,11.80
2008,07,24,07,20,11.90
2008,07,24,07,21,12.00
2008,07,24,07,22,12.10
2008,07,24,07,23,12.20
2008,07,24,07,24,12.40
2008,07,24,07,25,12.50
2008,07,24,07,26,12.60
2008,07,24,07,27,12.70
2008,07,24,07,28,12.80
2008,07,24,07,29,13.00
2008,07,24,07,30,13.10
2008,07,24,07,31,13.20
2008,07,24,07,32,13.30
2008,07,24,07,33,13.50
2008,07,24,07,34,13.60
2008,07,24,07,35,13.70
2008,07,24,07,36,13.80
2008,07,24,07,37,13.90
2008,07,24,07,38,14.00
2008,07,24,07,39,14.10
2008,07,24,07,40,14.10
2008,07,24,07,41,14.20
2008,07,24,07,42,14.30
2008,07,24,07,43,14.30
2008,07,24,07,44,14.40
2008,07,24,07,45,14.50
2008,07,24,07,46,14.50
2008,07,24,07,47,14.60
2008,07,24,07,48,14.60
2008,07,24,07,49,14.60
2008,07,24,07,50,14.70
2008,07,24,07,51,14.70
2008,07,24,07,52,14.70
2008,07,24,07,53,14.70
2008,07,24,07,54,14.70
2008,07,24,07,55,14.70
2008,07,24,07,56,14.70
2008,07,24,07,57,14.70
2008,07,24,07,58,14.80
2008,07,24,07,59,14.80
2008,07,24,08,00,14.80
2008,07,24,08,01,14.80
2008,07,24,08,02,14.80
2008,07,24,08,03,14.90
2008,07,24,08,04,14.90
2008,07,24,08,05,14.90
2008,07,24,08,06,14.90
2008,07,24,08,07,15.00
2008,07,24,08,08,15.00
2008,07,24,08,09,15.00
2008,07,24,08,10,15.00
2008,07,24,08,11,15.00
2008,07,24,08,12,15.00
2008,07,24,08,13,15.00
2008,07,24,08,14,15.00
2008,07,24,08,15,15.00
2008,07,24,08,16,15.00
2008,07,24,08,17,15.00
2008,07,24,08,18,15.00
2008,07,24,08,19,15.00
2008,07,24,08,20,15.00
2008,07,24,08,21,15.00
2008,07,24,08,22,15.00
2008,07,24,08,23,15.00
2008,07,24,08,24,15.00
2008,07,24,08,25,15.00
2008,07,24,08,26,15.10
2008,07,24,08,27,15.10
2008,07,24,08,28,15.20
2008,07,24,08,29,15.30
2008,07,24,08,30,15.30
2008,07,24,08,31,15.40
2008,07,24,08,32,15.40
2008,07,24,08,33,15.50
2008,07,24,08,34,15.50
2008,07,24,08,35,15.50
2008,07,24,08,36,15.60
2008,07,24,08,37,15.70
2008,07,24,08,38,15.70
2008,07,24,08,39,15.70
2008,07,24,08,40,15.70
2008,07,24,08,41,15.80
2008,07,24,08,42,15.80
2008,07,24,08,43,15.80
2008,07,24,08,44,15.90
2008,07,24,08,45,15.90
2008,07,24,08,46,15.90
2008,07,24,08,47,15.90
2008,07,24,08,48,15.90
2008,07,24,08,49,16.00
2008,07,24,08,50,16.10
2008,07,24,08,51,16.10
2008,07,24,08,52,16.10
2008,07,24,08,53,16.20
2008,07,24,08,54,16.20
2008,07,24,08,55,16.30
2008,07,24,08,56,16.30
2008,07,24,08,57,16.30
2008,07,24,08,58,16.30
2008,07,24,08,59,16.20
2008,07,24,09,00,16.20
2008,07,24,09,01,16.20
2008,07,24,09,02,16.20
2008,07,24,09,03,16.20
2008,07,24,09,04,16.20
2008,07,24,09,05,16.20
2008,07,24,09,06,16.20
2008,07,24,09,07,16.30
2008,07,24,09,08,16.30
2008,07,24,09,09,16.30
2008,07,24,09,10,16.20
2008,07,24,09,11,16.20
2008,07,24,09,12,16.20
2008,07,24,09,13,16.20
2008,07,24,09,14,16.30
2008,07,24,09,15,16.20
2008,07,24,09,16,16.20
2008,07,24,09,17,16.20
2008,07,24,09,18,16.10
2008,07,24,09,19,16.10
2008,07,24,09,20,16.10
2008,07,24,09,21,16.10
2008,07,24,09,22,16.10
2008,07,24,09,23,16.10
2008,07,24,09,24,16.10
2008,07,24,09,25,16.10
2008,07,24,09,26,16.10
2008,07,24,09,27,16.20
2008,07,24,09,28,16.20
2008,07,24,09,29,16.20
2008,07,24,09,30,16.20
2008,07,24,09,31,16.20
2008,07,24,09,32,16.20
2008,07,24,09,33,16.20
2008,07,24,09,34,16.20
2008,07,24,09,35,16.10
2008,07,24,09,36,16.10
2008,07,24,09,37,16.00
2008,07,24,09,38,16.00
2008,07,24,09,39,16.00
2008,07,24,09,40,16.00
2008,07,24,09,41,16.00
2008,07,24,09,42,16.00
2008,07,24,09,43,16.00
2008,07,24,09,44,16.00
2008,07,24,09,45,16.10
2008,07,24,09,46,16.10
2008,07,24,09,47,16.10
2008,07,24,09,48,16.10
2008,07,24,09,49,16.20
2008,07,24,09,50,16.20
2008,07,24,09,51,16.30
2008,07,24,09,52,16.30
2008,07,24,09,53,16.50
2008,07,24,09,54,16.50
2008,07,24,09,55,16.50
2008,07,24,09,56,16.50
2008,07,24,09,57,16.50
2008,07,24,09,58,16.60
2008,07,24,09,59,16.60
2008,07,24,10,00,16.70
2008,07,24,10,01,16.70
2008,07,24,10,02,16.70
2008,07,24,10,03,16.60
2008,07,24,10,04,16.60
2008,07,24,10,05,16.50
2008,07,24,10,06,16.60
2008,07,24,10,07,16.60
2008,07,24,10,08,16.60
2008,07,24,10,09,16.60
2008,07,24,10,10,16.60
2008,07,24,10,11,16.50
2008,07,24,10,12,16.50
2008,07,24,10,13,16.50
2008,07,24,10,14,16.60
2008,07,24,10,15,16.60
2008,07,24,10,16,16.60
2008,07,24,10,17,16.60
2008,07,24,10,18,16.50
2008,07,24,10,19,16.50
2008,07,24,10,20,16.40
2008,07,24,10,21,16.40
2008,07,24,10,22,16.40
2008,07,24,10,23,16.40
2008,07,24,10,24,16.40
2008,07,24,10,25,16.50
2008,07,24,10,26,16.50
2008,07,24,10,27,16.60
2008,07,24,10,28,16.80
2008,07,24,10,29,16.80
2008,07,24,10,30,16.90
2008,07,24,10,31,16.90
2008,07,24,10,32,17.00
2008,07,24,10,33,17.00
2008,07,24,10,34,17.10
2008,07,24,10,35,17.10
2008,07,24,10,36,17.10
2008,07,24,10,37,17.20
2008,07,24,10,38,17.30
2008,07,24,10,39,17.30
2008,07,24,10,40,17.30
2008,07,24,10,41,17.40
2008,07,24,10,42,17.50
2008,07,24,10,43,17.60
2008,07,24,10,44,17.70
2008,07,24,10,45,17.70
2008,07,24,10,46,17.70
2008,07,24,10,47,17.70
2008,07,24,10,48,17.60
2008,07,24,10,49,17.50
2008,07,24,10,50,17.40
2008,07,24,10,51,17.40
2008,07,24,10,52,17.30
2008,07,24,10,53,17.40
2008,07,24,10,54,17.40
2008,07,24,10,55,17.40
2008,07,24,10,56,17.50
2008,07,24,10,57,17.50
2008,07,24,10,58,17.50
2008,07,24,10,59,17.60
2008,07,24,11,00,17.60
2008,07,24,11,01,17.60
2008,07,24,11,02,17.60
2008,07,24,11,03,17.60
2008,07,24,11,04,17.50
2008,07,24,11,05,17.50
2008,07,24,11,06,17.50
2008,07,24,11,07,17.40
2008,07,24,11,08,17.40
2008,07,24,11,09,17.50
2008,07,24,11,10,17.50
2008,07,24,11,11,17.60
2008,07,24,11,12,17.60
2008,07,24,11,13,17.60
2008,07,24,11,14,17.60
2008,07,24,11,15,17.70
2008,07,24,11,16,17.70
2008,07,24,11,17,17.70
2008,07,24,11,18,17.70
2008,07,24,11,19,17.70
2008,07,24,11,20,17.70
2008,07,24,11,21,17.60
2008,07,24,11,22,17.50
2008,07,24,11,23,17.50
2008,07,24,11,24,17.40
2008,07,24,11,25,17.40
2008,07,24,11,26,17.40
2008,07,24,11,27,17.50
2008,07,24,11,28,17.50
2008,07,24,11,29,17.60
2008,07,24,11,30,17.60
2008,07,24,11,31,17.70
2008,07,24,11,32,17.70
2008,07,24,11,33,17.70
2008,07,24,11,34,17.70
2008,07,24,11,35,17.70
2008,07,24,11,36,17.70
2008,07,24,11,37,17.70
2008,07,24,11,38,17.70
2008,07,24,11,39,17.70
2008,07,24,11,40,17.70
2008,07,24,11,41,17.80
2008,07,24,11,42,17.80
2008,07,24,11,43,17.70
2008,07,24,11,44,17.70
2008,07,24,11,45,17.70
2008,07,24,11,46,17.60
2008,07,24,11,47,17.60
2008,07,24,11,48,17.60
2008,07,24,11,49,17.50
2008,07,24,11,50,17.40
2008,07,24,11,51,17.30
2008,07,24,11,52,17.30
2008,07,24,11,53,17.30
2008,07,24,11,54,17.30
2008,07,24,11,55,17.30
2008,07,24,11,56,17.40
2008,07,24,11,57,17.30
2008,07,24,11,58,17.30
2008,07,24,11,59,17.20
2008,07,24,12,00,17.20
2008,07,24,12,01,17.10
2008,07,24,12,02,17.10
2008,07,24,12,03,17.20
2008,07,24,12,04,17.20
2008,07,24,12,05,17.30
2008,07,24,12,06,17.40
2008,07,24,12,07,17.50
2008,07,24,12,08,17.50
2008,07,24,12,09,17.60
2008,07,24,12,10,17.70
2008,07,24,12,11,17.70
2008,07,24,12,12,17.80
2008,07,24,12,13,17.70
2008,07,24,12,14,17.70
2008,07,24,12,15,17.80
2008,07,24,12,16,17.80
2008,07,24,12,17,17.70
2008,07,24,12,18,17.80
2008,07,24,12,19,17.80
2008,07,24,12,20,17.80
2008,07,24,12,21,17.70
2008,07,24,12,22,17.70
2008,07,24,12,23,17.70
2008,07,24,12,24,17.80
2008,07,24,12,25,17.80
2008,07,24,12,26,17.80
2008,07,24,12,27,17.90
2008,07,24,12,28,17.90
2008,07,24,12,29,18.00
2008,07,24,12,30,18.10
2008,07,24,12,31,18.10
2008,07,24,12,32,18.20
2008,07,24,12,33,18.20
2008,07,24,12,34,18.20
2008,07,24,12,35,18.30
2008,07,24,12,36,18.30
2008,07,24,12,37,18.30
2008,07,24,12,38,18.20
2008,07,24,12,39,18.20
2008,07,24,12,40,18.10
2008,07,24,12,41,18.10
2008,07,24,12,42,18.10
2008,07,24,12,43,18.00
2008,07,24,12,44,18.00
2008,07,24,12,45,17.90
2008,07,24,12,46,17.90
2008,07,24,12,47,18.00
2008,07,24,12,48,18.00
2008,07,24,12,49,18.00
2008,07,24,12,50,18.00
2008,07,24,12,51,18.00
2008,07,24,12,52,18.00
2008,07,24,12,53,18.00
2008,07,24,12,54,18.10
2008,07,24,12,55,18.10
2008,07,24,12,56,18.10
2008,07,24,12,57,18.10
2008,07,24,12,58,18.00
2008,07,24,12,59,17.90
2008,07,24,13,00,17.90
2008,07,24,13,01,17.90
2008,07,24,13,02,17.90
2008,07,24,13,03,17.90
2008,07,24,13,04,18.00
2008,07,24,13,05,18.00
2008,07,24,13,06,18.00
2008,07,24,13,07,18.00
2008,07,24,13,08,18.00
2008,07,24,13,09,18.10
2008,07,24,13,10,18.20
2008,07,24,13,11,18.20
2008,07,24,13,12,18.30
2008,07,24,13,13,18.30
2008,07,24,13,14,18.30
2008,07,24,13,15,18.30
2008,07,24,13,16,18.30
2008,07,24,13,17,18.40
2008,07,24,13,18,18.40
2008,07,24,13,19,18.30
2008,07,24,13,20,18.30
2008,07,24,13,21,18.20
2008,07,24,13,22,18.20
2008,07,24,13,23,18.10
2008,07,24,13,24,18.10
2008,07,24,13,25,18.10
2008,07,24,13,26,18.10
2008,07,24,13,27,18.10
2008,07,24,13,28,18.20
2008,07,24,13,29,18.30
2008,07,24,13,30,18.30
2008,07,24,13,31,18.30
2008,07,24,13,32,18.30
2008,07,24,13,33,18.30
2008,07,24,13,34,18.20
2008,07,24,13,35,18.20
2008,07,24,13,36,18.20
2008,07,24,13,37,18.30
2008,07,24,13,38,18.40
2008,07,24,13,39,18.40
2008,07,24,13,40,18.50
2008,07,24,13,41,18.60
2008,07,24,13,42,18.60
2008,07,24,13,43,18.70
2008,07,24,13,44,18.70
2008,07,24,13,45,18.80
2008,07,24,13,46,18.80
2008,07,24,13,47,18.90
2008,07,24,13,48,19.00
2008,07,24,13,49,19.10
2008,07,24,13,50,19.10
2008,07,24,13,51,19.10
2008,07,24,13,52,18.90
2008,07,24,13,53,18.90
2008,07,24,13,54,18.90
2008,07,24,13,55,18.90
2008,07,24,13,56,19.00
2008,07,24,13,57,19.00
2008,07,24,13,58,19.00
2008,07,24,13,59,18.90
2008,07,24,14,00,18.90
2008,07,24,14,01,18.80
2008,07,24,14,02,18.80
2008,07,24,14,03,18.80
2008,07,24,14,04,18.80
2008,07,24,14,05,18.90
2008,07,24,14,06,19.00
2008,07,24,14,07,19.10
2008,07,24,14,08,19.10
2008,07,24,14,09,19.00
2008,07,24,14,10,19.00
2008,07,24,14,11,18.90
2008,07,24,14,12,18.90
2008,07,24,14,13,18.80
2008,07,24,14,14,18.80
2008,07,24,14,15,18.80
2008,07,24,14,16,18.90
2008,07,24,14,17,18.90
2008,07,24,14,18,19.00
2008,07,24,14,19,19.00
2008,07,24,14,20,19.20
2008,07,24,14,21,19.30
2008,07,24,14,22,19.30
2008,07,24,14,23,19.30
2008,07,24,14,24,19.30
2008,07,24,14,25,19.30
2008,07,24,14,26,19.30
2008,07,24,14,27,19.40
2008,07,24,14,28,19.40
2008,07,24,14,29,19.40
2008,07,24,14,30,19.30
2008,07,24,14,31,19.30
2008,07,24,14,32,19.30
2008,07,24,14,33,19.40
2008,07,24,14,34,19.40
2008,07,24,14,35,19.40
2008,07,24,14,36,19.40
2008,07,24,14,37,19.50
2008,07,24,14,38,19.50
2008,07,24,14,39,19.50
2008,07,24,14,40,19.40
2008,07,24,14,41,19.40
2008,07,24,14,42,19.40
2008,07,24,14,43,19.40
2008,07,24,14,44,19.50
2008,07,24,14,45,19.50
2008,07,24,14,46,19.50
2008,07,24,14,47,19.60
2008,07,24,14,48,19.60
2008,07,24,14,49,19.60
2008,07,24,14,50,19.70
2008,07,24,14,51,19.80
2008,07,24,14,52,19.80
2008,07,24,14,53,19.90
2008,07,24,14,54,19.90
2008,07,24,14,55,19.90
2008,07,24,14,56,20.00
2008,07,24,14,57,20.00
2008,07,24,14,58,19.90
2008,07,24,14,59,19.90
2008,07,24,15,00,19.90
2008,07,24,15,01,20.00
2008,07,24,15,02,20.00
2008,07,24,15,03,20.10
2008,07,24,15,04,20.00
2008,07,24,15,05,19.90
2008,07,24,15,06,19.90
2008,07,24,15,07,19.90
2008,07,24,15,08,19.90
2008,07,24,15,09,19.90
2008,07,24,15,10,19.80
2008,07,24,15,11,19.80
2008,07,24,15,12,19.80
2008,07,24,15,13,19.80
2008,07,24,15,14,19.80
2008,07,24,15,15,19.80
2008,07,24,15,16,19.80
2008,07,24,15,17,19.90
2008,07,24,15,18,20.00
2008,07,24,15,19,19.90
2008,07,24,15,20,20.00
2008,07,24,15,21,20.00
2008,07,24,15,22,20.00
2008,07,24,15,23,20.10
2008,07,24,15,24,20.10
2008,07,24,15,25,20.20
2008,07,24,15,26,20.30
2008,07,24,15,27,20.30
2008,07,24,15,28,20.40
2008,07,24,15,29,20.50
2008,07,24,15,30,20.60
2008,07,24,15,31,20.60
2008,07,24,15,32,20.70
2008,07,24,15,33,20.70
2008,07,24,15,34,20.70
2008,07,24,15,35,20.60
2008,07,24,15,36,20.60
2008,07,24,15,37,20.50
2008,07,24,15,38,20.40
2008,07,24,15,39,20.40
2008,07,24,15,40,20.40
2008,07,24,15,41,20.50
2008,07,24,15,42,20.60
2008,07,24,15,43,20.60
2008,07,24,15,44,20.60
2008,07,24,15,45,20.60
2008,07,24,15,46,20.60
2008,07,24,15,47,20.50
2008,07,24,15,48,20.50
2008,07,24,15,49,20.60
2008,07,24,15,50,20.60
2008,07,24,15,51,20.60
2008,07,24,15,52,20.70
2008,07,24,15,53,20.80
2008,07,24,15,54,20.90
2008,07,24,15,55,21.00
2008,07,24,15,56,21.10
2008,07,24,15,57,21.20
2008,07,24,15,58,21.30
2008,07,24,15,59,21.40
2008,07,24,16,00,21.40
2008,07,24,16,01,21.50
2008,07,24,16,02,21.40
2008,07,24,16,03,21.40
2008,07,24,16,04,21.40
2008,07,24,16,05,21.40
2008,07,24,16,06,21.40
2008,07,24,16,07,21.40
2008,07,24,16,08,21.50
2008,07,24,16,09,21.50
2008,07,24,16,10,21.50
2008,07,24,16,11,21.50
2008,07,24,16,12,21.50
2008,07,24,16,13,21.60
2008,07,24,16,14,21.70
2008,07,24,16,15,21.80
2008,07,24,16,16,21.80
2008,07,24,16,17,21.90
2008,07,24,16,18,21.90
2008,07,24,16,19,21.90
2008,07,24,16,20,21.80
2008,07,24,16,21,21.70
2008,07,24,16,22,21.60
2008,07,24,16,23,21.50
2008,07,24,16,24,21.40
2008,07,24,16,25,21.30
2008,07,24,16,26,21.30
2008,07,24,16,27,21.20
2008,07,24,16,28,21.30
2008,07,24,16,29,21.20
2008,07,24,16,30,21.20
2008,07,24,16,31,21.20
2008,07,24,16,32,21.30
2008,07,24,16,33,21.40
2008,07,24,16,34,21.50
2008,07,24,16,35,21.60
2008,07,24,16,36,21.70
2008,07,24,16,37,21.80
2008,07,24,16,38,21.90
2008,07,24,16,39,22.00
2008,07,24,16,40,22.00
2008,07,24,16,41,22.00
2008,07,24,16,42,21.90
2008,07,24,16,43,21.90
2008,07,24,16,44,21.80
2008,07,24,16,45,21.80
2008,07,24,16,46,21.80
2008,07,24,16,47,21.70
2008,07,24,16,48,21.70
2008,07,24,16,49,21.70
2008,07,24,16,50,21.70
2008,07,24,16,51,21.70
2008,07,24,16,52,21.80
2008,07,24,16,53,21.80
2008,07,24,16,54,21.80
2008,07,24,16,55,21.80
2008,07,24,16,56,21.80
2008,07,24,16,57,21.90
2008,07,24,16,58,22.00
2008,07,24,16,59,22.00
2008,07,24,17,00,22.10
2008,07,24,17,01,22.20
2008,07,24,17,02,22.20
2008,07,24,17,03,22.20
2008,07,24,17,04,22.30
2008,07,24,17,05,22.30
2008,07,24,17,06,22.40
2008,07,24,17,07,22.50
2008,07,24,17,08,22.50
2008,07,24,17,09,22.40
2008,07,24,17,10,22.30
2008,07,24,17,11,22.30
2008,07,24,17,12,22.30
2008,07,24,17,13,22.40
2008,07,24,17,14,22.40
2008,07,24,17,15,22.40
2008,07,24,17,16,22.40
2008,07,24,17,17,22.40
2008,07,24,17,18,22.40
2008,07,24,17,19,22.40
2008,07,24,17,20,22.30
2008,07,24,17,21,22.30
2008,07,24,17,22,22.30
2008,07,24,17,23,22.30
2008,07,24,17,24,22.30
2008,07,24,17,25,22.20
2008,07,24,17,26,22.20
2008,07,24,17,27,22.20
2008,07,24,17,28,22.30