Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,10,02,09,34,67.00
2016,10,02,09,35,67.00
2016,10,02,09,36,66.20
2016,10,02,09,37,65.00
2016,10,02,09,38,67.30
2016,10,02,09,39,71.10
2016,10,02,09,40,73.60
2016,10,02,09,41,76.80
2016,10,02,09,42,77.30
2016,10,02,09,43,78.50
2016,10,02,09,44,79.40
2016,10,02,09,45,84.00
2016,10,02,09,46,83.40
2016,10,02,09,47,81.70
2016,10,02,09,48,77.20
2016,10,02,09,49,82.80
2016,10,02,09,50,97.80
2016,10,02,09,51,124.40
2016,10,02,09,52,109.80
2016,10,02,09,53,90.30
2016,10,02,09,54,72.80
2016,10,02,09,55,64.80
2016,10,02,09,56,59.20
2016,10,02,09,57,54.80
2016,10,02,09,58,54.00
2016,10,02,09,59,53.30
2016,10,02,10,00,58.80
2016,10,02,10,01,69.70
2016,10,02,10,02,68.20
2016,10,02,10,03,67.00
2016,10,02,10,04,55.30
2016,10,02,10,05,45.30
2016,10,02,10,06,48.00
2016,10,02,10,07,42.30
2016,10,02,10,08,36.70
2016,10,02,10,09,34.50
2016,10,02,10,10,32.70
2016,10,02,10,11,31.10
2016,10,02,10,12,30.00
2016,10,02,10,13,30.00
2016,10,02,10,14,28.50
2016,10,02,10,15,29.70
2016,10,02,10,16,30.20
2016,10,02,10,17,32.00
2016,10,02,10,18,32.30
2016,10,02,10,19,33.00
2016,10,02,10,20,33.00
2016,10,02,10,21,32.40
2016,10,02,10,22,32.00
2016,10,02,10,23,32.00
2016,10,02,10,24,30.20
2016,10,02,10,25,29.80
2016,10,02,10,26,28.00
2016,10,02,10,27,27.30
2016,10,02,10,28,26.00
2016,10,02,10,29,26.00
2016,10,02,10,30,26.00
2016,10,02,10,31,26.00
2016,10,02,10,32,26.00
2016,10,02,10,33,26.10
2016,10,02,10,34,28.00
2016,10,02,10,35,28.60
2016,10,02,10,36,30.80
2016,10,02,10,37,33.30
2016,10,02,10,38,36.20
2016,10,02,10,39,39.00
2016,10,02,10,40,44.80
2016,10,02,10,41,50.50
2016,10,02,10,42,56.70
2016,10,02,10,43,64.80
2016,10,02,10,44,74.70
2016,10,02,10,45,84.60
2016,10,02,10,46,95.50
2016,10,02,10,47,106.90
2016,10,02,10,48,124.30
2016,10,02,10,49,157.20
2016,10,02,10,50,216.60
2016,10,02,10,51,246.00
2016,10,02,10,52,284.40
2016,10,02,10,53,434.10
2016,10,02,10,54,411.20
2016,10,02,10,55,352.10
2016,10,02,10,56,309.40
2016,10,02,10,57,320.80
2016,10,02,10,58,297.20
2016,10,02,10,59,287.00
2016,10,02,11,00,287.00
2016,10,02,11,01,287.00
2016,10,02,11,02,287.00
2016,10,02,11,03,287.00
2016,10,02,11,04,257.00
2016,10,02,11,05,228.60
2016,10,02,11,06,215.40
2016,10,02,11,07,188.70
2016,10,02,11,08,186.00
2016,10,02,11,09,183.00
2016,10,02,11,10,194.10
2016,10,02,11,11,215.90
2016,10,02,11,12,172.10
2016,10,02,11,13,161.90
2016,10,02,11,14,171.80
2016,10,02,11,15,151.90
2016,10,02,11,16,137.60
2016,10,02,11,17,157.60
2016,10,02,11,18,209.60
2016,10,02,11,19,218.00
2016,10,02,11,20,218.00
2016,10,02,11,21,228.80
2016,10,02,11,22,270.30
2016,10,02,11,23,361.00
2016,10,02,11,24,405.20
2016,10,02,11,25,343.00
2016,10,02,11,26,238.60
2016,10,02,11,27,176.80
2016,10,02,11,28,153.00
2016,10,02,11,29,139.70
2016,10,02,11,30,156.20
2016,10,02,11,31,181.90
2016,10,02,11,32,190.00
2016,10,02,11,33,577.60
2016,10,02,11,34,598.00
2016,10,02,11,35,552.30
2016,10,02,11,36,407.70
2016,10,02,11,37,461.00
2016,10,02,11,38,461.00
2016,10,02,11,39,404.50
2016,10,02,11,40,432.50
2016,10,02,11,41,452.00
2016,10,02,11,42,452.00
2016,10,02,11,43,452.00
2016,10,02,11,44,452.00
2016,10,02,11,45,365.60
2016,10,02,11,46,234.00
2016,10,02,11,47,283.60
2016,10,02,11,48,322.90
2016,10,02,11,49,325.00
2016,10,02,11,50,568.90
2016,10,02,11,51,564.00
2016,10,02,11,52,406.20
2016,10,02,11,53,476.00
2016,10,02,11,54,417.10
2016,10,02,11,55,315.60
2016,10,02,11,56,354.60
2016,10,02,11,57,364.60
2016,10,02,11,58,327.80
2016,10,02,11,59,276.10
2016,10,02,12,00,266.50
2016,10,02,12,01,264.00
2016,10,02,12,02,256.80
2016,10,02,12,03,260.00
2016,10,02,12,04,313.00
2016,10,02,12,05,339.00
2016,10,02,12,06,339.00
2016,10,02,12,07,339.00
2016,10,02,12,08,339.00
2016,10,02,12,09,339.00
2016,10,02,12,10,339.00
2016,10,02,12,11,339.00
2016,10,02,12,12,566.00
2016,10,02,12,13,793.00
2016,10,02,12,14,793.00
2016,10,02,12,15,580.80
2016,10,02,12,16,541.00
2016,10,02,12,17,541.00
2016,10,02,12,18,488.40
2016,10,02,12,19,351.50
2016,10,02,12,20,371.00
2016,10,02,12,21,387.20
2016,10,02,12,22,394.50
2016,10,02,12,23,392.00
2016,10,02,12,24,392.00
2016,10,02,12,25,422.40
2016,10,02,12,26,399.40
2016,10,02,12,27,301.00
2016,10,02,12,28,301.00
2016,10,02,12,29,301.00
2016,10,02,12,30,301.00
2016,10,02,12,31,301.00
2016,10,02,12,32,301.00
2016,10,02,12,33,303.70
2016,10,02,12,34,304.00
2016,10,02,12,35,272.50
2016,10,02,12,36,200.10
2016,10,02,12,37,241.00
2016,10,02,12,38,313.60
2016,10,02,12,39,430.20
2016,10,02,12,40,461.00
2016,10,02,12,41,903.00
2016,10,02,12,42,953.60
2016,10,02,12,43,934.60
2016,10,02,12,44,921.80
2016,10,02,12,45,907.20
2016,10,02,12,46,894.60
2016,10,02,12,47,888.00
2016,10,02,12,48,878.20
2016,10,02,12,49,870.80
2016,10,02,12,50,870.00
2016,10,02,12,51,874.50
2016,10,02,12,52,870.40
2016,10,02,12,53,869.20
2016,10,02,12,54,859.80
2016,10,02,12,55,856.00
2016,10,02,12,56,858.40
2016,10,02,12,57,866.00
2016,10,02,12,58,871.40
2016,10,02,12,59,859.00
2016,10,02,13,00,883.70
2016,10,02,13,01,887.00
2016,10,02,13,02,871.20
2016,10,02,13,03,814.00
2016,10,02,13,04,814.00
2016,10,02,13,05,843.40
2016,10,02,13,06,856.00
2016,10,02,13,07,793.10
2016,10,02,13,08,834.00
2016,10,02,13,09,834.20
2016,10,02,13,10,832.30
2016,10,02,13,11,833.00
2016,10,02,13,12,830.00
2016,10,02,13,13,828.80
2016,10,02,13,14,828.00
2016,10,02,13,15,826.40
2016,10,02,13,16,823.30
2016,10,02,13,17,825.50
2016,10,02,13,18,820.20
2016,10,02,13,19,811.00
2016,10,02,13,20,809.40
2016,10,02,13,21,810.00
2016,10,02,13,22,810.00
2016,10,02,13,23,785.20
2016,10,02,13,24,777.00
2016,10,02,13,25,741.60
2016,10,02,13,26,105.00
2016,10,02,13,27,105.00
2016,10,02,13,28,105.00
2016,10,02,13,29,104.50
2016,10,02,13,30,102.90
2016,10,02,13,31,102.00
2016,10,02,13,32,102.00
2016,10,02,13,33,97.50
2016,10,02,13,34,90.90
2016,10,02,13,35,90.00
2016,10,02,13,36,87.30
2016,10,02,13,37,80.20
2016,10,02,13,38,77.50
2016,10,02,13,39,73.40
2016,10,02,13,40,69.80
2016,10,02,13,41,69.00
2016,10,02,13,42,65.10
2016,10,02,13,43,63.00
2016,10,02,13,44,62.70
2016,10,02,13,45,60.60
2016,10,02,13,46,57.10
2016,10,02,13,47,54.90
2016,10,02,13,48,53.30
2016,10,02,13,49,51.40
2016,10,02,13,50,51.00
2016,10,02,13,51,47.20
2016,10,02,13,52,46.80
2016,10,02,13,53,46.00
2016,10,02,13,54,46.00
2016,10,02,13,55,46.00
2016,10,02,13,56,44.80
2016,10,02,13,57,44.00
2016,10,02,13,58,42.40
2016,10,02,13,59,42.10
2016,10,02,14,00,44.30
2016,10,02,14,01,47.00
2016,10,02,14,02,47.00
2016,10,02,14,03,47.00
2016,10,02,14,04,45.30
2016,10,02,14,05,42.70
2016,10,02,14,06,43.50
2016,10,02,14,07,40.60
2016,10,02,14,08,36.90
2016,10,02,14,09,32.20
2016,10,02,14,10,34.80
2016,10,02,14,11,39.30
2016,10,02,14,12,38.50
2016,10,02,14,13,34.60
2016,10,02,14,14,30.90
2016,10,02,14,15,26.80
2016,10,02,14,16,21.50
2016,10,02,14,17,18.50
2016,10,02,14,18,16.00
2016,10,02,14,19,16.00
2016,10,02,14,20,19.10
2016,10,02,14,21,24.10
2016,10,02,14,22,25.00
2016,10,02,14,23,20.50
2016,10,02,14,24,19.00
2016,10,02,14,25,19.00
2016,10,02,14,26,19.00
2016,10,02,14,27,19.00
2016,10,02,14,28,21.10
2016,10,02,14,29,25.50
2016,10,02,14,30,26.00
2016,10,02,14,31,21.50
2016,10,02,14,32,15.10
2016,10,02,14,33,14.00
2016,10,02,14,34,16.00
2016,10,02,14,35,16.00
2016,10,02,14,36,16.60
2016,10,02,14,37,18.40
2016,10,02,14,38,19.00
2016,10,02,14,39,19.00
2016,10,02,14,40,19.00
2016,10,02,14,41,19.00
2016,10,02,14,42,19.00
2016,10,02,14,43,19.00
2016,10,02,14,44,19.00
2016,10,02,14,45,19.70
2016,10,02,14,46,21.80
2016,10,02,14,47,23.00
2016,10,02,14,48,24.30
2016,10,02,14,49,25.00
2016,10,02,14,50,25.00
2016,10,02,14,51,24.40
2016,10,02,14,52,18.40
2016,10,02,14,53,15.50
2016,10,02,14,54,14.00
2016,10,02,14,55,14.00
2016,10,02,14,56,14.00
2016,10,02,14,57,14.00
2016,10,02,14,58,14.00
2016,10,02,14,59,14.00
2016,10,02,15,00,14.00
2016,10,02,15,01,14.00
2016,10,02,15,02,14.00
2016,10,02,15,03,14.00
2016,10,02,15,04,14.00
2016,10,02,15,05,14.00
2016,10,02,15,06,14.00
2016,10,02,15,07,14.00
2016,10,02,15,08,14.00
2016,10,02,15,09,14.00
2016,10,02,15,10,14.00
2016,10,02,15,11,14.00
2016,10,02,15,12,14.00
2016,10,02,15,13,14.00
2016,10,02,15,14,14.00
2016,10,02,15,15,14.00
2016,10,02,15,16,14.00
2016,10,02,15,17,14.00
2016,10,02,15,18,14.00
2016,10,02,15,19,14.00
2016,10,02,15,20,14.00
2016,10,02,15,21,14.00
2016,10,02,15,22,14.00
2016,10,02,15,23,14.00
2016,10,02,15,24,12.40
2016,10,02,15,25,13.90
2016,10,02,15,26,14.00
2016,10,02,15,27,14.00
2016,10,02,15,28,14.00
2016,10,02,15,29,14.00
2016,10,02,15,30,14.00
2016,10,02,15,31,12.70
2016,10,02,15,32,12.00
2016,10,02,15,33,12.00
2016,10,02,15,34,12.00
2016,10,02,15,35,12.00
2016,10,02,15,36,12.00
2016,10,02,15,37,12.00
2016,10,02,15,38,12.00
2016,10,02,15,39,12.00
2016,10,02,15,40,12.00
2016,10,02,15,41,12.00
2016,10,02,15,42,12.00
2016,10,02,15,43,12.00
2016,10,02,15,44,12.00
2016,10,02,15,45,12.00
2016,10,02,15,46,12.00
2016,10,02,15,47,12.00
2016,10,02,15,48,12.00
2016,10,02,15,49,12.00
2016,10,02,15,50,12.00
2016,10,02,15,51,12.00
2016,10,02,15,52,12.00
2016,10,02,15,53,12.00
2016,10,02,15,54,12.00
2016,10,02,15,55,12.00
2016,10,02,15,56,12.00
2016,10,02,15,57,12.00
2016,10,02,15,58,12.00
2016,10,02,15,59,12.00
2016,10,02,16,00,12.00
2016,10,02,16,01,12.00
2016,10,02,16,02,12.00
2016,10,02,16,03,12.00
2016,10,02,16,04,12.00
2016,10,02,16,05,12.00
2016,10,02,16,06,11.30
2016,10,02,16,07,11.00
2016,10,02,16,08,11.00
2016,10,02,16,09,11.00
2016,10,02,16,10,11.00
2016,10,02,16,11,11.00
2016,10,02,16,12,11.00
2016,10,02,16,13,11.00
2016,10,02,16,14,11.00
2016,10,02,16,15,11.00
2016,10,02,16,16,11.00
2016,10,02,16,17,11.00
2016,10,02,16,18,11.00
2016,10,02,16,19,11.00
2016,10,02,16,20,11.00
2016,10,02,16,21,11.00
2016,10,02,16,22,11.00
2016,10,02,16,23,11.00
2016,10,02,16,24,11.00
2016,10,02,16,25,11.00
2016,10,02,16,26,11.00
2016,10,02,16,27,11.00
2016,10,02,16,28,11.00
2016,10,02,16,29,11.00
2016,10,02,16,30,11.00
2016,10,02,16,31,11.00
2016,10,02,16,32,11.00
2016,10,02,16,33,11.00
2016,10,02,16,34,11.00
2016,10,02,16,35,11.00
2016,10,02,16,36,11.00
2016,10,02,16,37,11.00
2016,10,02,16,38,11.00
2016,10,02,16,39,11.00
2016,10,02,16,40,11.00
2016,10,02,16,41,11.00
2016,10,02,16,42,11.00
2016,10,02,16,43,11.00
2016,10,02,16,44,11.00
2016,10,02,16,45,11.00
2016,10,02,16,46,11.00
2016,10,02,16,47,11.00
2016,10,02,16,48,11.00
2016,10,02,16,49,11.00
2016,10,02,16,50,11.00
2016,10,02,16,51,11.00
2016,10,02,16,52,11.00
2016,10,02,16,53,11.00
2016,10,02,16,54,11.00
2016,10,02,16,55,11.00
2016,10,02,16,56,11.00
2016,10,02,16,57,9.70
2016,10,02,16,58,9.00
2016,10,02,16,59,9.00
2016,10,02,17,00,9.00
2016,10,02,17,01,9.00
2016,10,02,17,02,9.00
2016,10,02,17,03,9.00
2016,10,02,17,04,9.00
2016,10,02,17,05,9.00
2016,10,02,17,06,9.00
2016,10,02,17,07,9.00
2016,10,02,17,08,9.00
2016,10,02,17,09,9.00
2016,10,02,17,10,9.00
2016,10,02,17,11,9.00
2016,10,02,17,12,9.00
2016,10,02,17,13,9.00
2016,10,02,17,14,9.00
2016,10,02,17,15,9.00
2016,10,02,17,16,9.00
2016,10,02,17,17,9.00
2016,10,02,17,18,9.00
2016,10,02,17,19,9.00
2016,10,02,17,20,9.00
2016,10,02,17,21,9.00
2016,10,02,17,22,9.00
2016,10,02,17,23,9.00
2016,10,02,17,24,9.00
2016,10,02,17,25,9.00
2016,10,02,17,26,9.00
2016,10,02,17,27,9.00
2016,10,02,17,28,9.00
2016,10,02,17,29,9.00
2016,10,02,17,30,9.00
2016,10,02,17,31,9.00
