Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,20.00
2015,06,28,00,01,19.90
2015,06,28,00,02,19.80
2015,06,28,00,03,19.80
2015,06,28,00,04,19.70
2015,06,28,00,05,19.70
2015,06,28,00,06,19.70
2015,06,28,00,07,19.60
2015,06,28,00,08,19.60
2015,06,28,00,09,19.60
2015,06,28,00,10,19.50
2015,06,28,00,11,19.50
2015,06,28,00,12,19.40
2015,06,28,00,13,19.40
2015,06,28,00,14,19.40
2015,06,28,00,15,19.40
2015,06,28,00,16,19.40
2015,06,28,00,17,19.30
2015,06,28,00,18,19.30
2015,06,28,00,19,19.30
2015,06,28,00,20,19.30
2015,06,28,00,21,19.30
2015,06,28,00,22,19.30
2015,06,28,00,23,19.30
2015,06,28,00,24,19.30
2015,06,28,00,25,19.30
2015,06,28,00,26,19.30
2015,06,28,00,27,19.30
2015,06,28,00,28,19.30
2015,06,28,00,29,19.30
2015,06,28,00,30,19.30
2015,06,28,00,31,19.30
2015,06,28,00,32,19.30
2015,06,28,00,33,19.30
2015,06,28,00,34,19.30
2015,06,28,00,35,19.30
2015,06,28,00,36,19.30
2015,06,28,00,37,19.30
2015,06,28,00,38,19.20
2015,06,28,00,39,19.20
2015,06,28,00,40,19.20
2015,06,28,00,41,19.20
2015,06,28,00,42,19.10
2015,06,28,00,43,19.10
2015,06,28,00,44,19.00
2015,06,28,00,45,19.00
2015,06,28,00,46,18.90
2015,06,28,00,47,18.90
2015,06,28,00,48,18.90
2015,06,28,00,49,18.80
2015,06,28,00,50,18.80
2015,06,28,00,51,18.80
2015,06,28,00,52,18.70
2015,06,28,00,53,18.70
2015,06,28,00,54,18.70
2015,06,28,00,55,18.60
2015,06,28,00,56,18.60
2015,06,28,00,57,18.60
2015,06,28,00,58,18.60
2015,06,28,00,59,18.50
2015,06,28,01,00,18.50
2015,06,28,01,01,18.50
2015,06,28,01,02,18.50
2015,06,28,01,03,18.40
2015,06,28,01,04,18.40
2015,06,28,01,05,18.40
2015,06,28,01,06,18.40
2015,06,28,01,07,18.40
2015,06,28,01,08,18.40
2015,06,28,01,09,18.30
2015,06,28,01,10,18.30
2015,06,28,01,11,18.30
2015,06,28,01,12,18.30
2015,06,28,01,13,18.30
2015,06,28,01,14,18.30
2015,06,28,01,15,18.30
2015,06,28,01,16,18.30
2015,06,28,01,17,18.30
2015,06,28,01,18,18.30
2015,06,28,01,19,18.30
2015,06,28,01,20,18.20
2015,06,28,01,21,18.20
2015,06,28,01,22,18.20
2015,06,28,01,23,18.20
2015,06,28,01,24,18.20
2015,06,28,01,25,18.20
2015,06,28,01,26,18.20
2015,06,28,01,27,18.20
2015,06,28,01,28,18.20
2015,06,28,01,29,18.20
2015,06,28,01,30,18.20
2015,06,28,01,31,18.20
2015,06,28,01,32,18.20
2015,06,28,01,33,18.20
2015,06,28,01,34,18.20
2015,06,28,01,35,18.20
2015,06,28,01,36,18.20
2015,06,28,01,37,18.20
2015,06,28,01,38,18.20
2015,06,28,01,39,18.20
2015,06,28,01,40,18.10
2015,06,28,01,41,18.20
2015,06,28,01,42,18.10
2015,06,28,01,43,18.10
2015,06,28,01,44,18.10
2015,06,28,01,45,18.10
2015,06,28,01,46,18.10
2015,06,28,01,47,18.10
2015,06,28,01,48,18.10
2015,06,28,01,49,18.10
2015,06,28,01,50,18.00
2015,06,28,01,51,17.90
2015,06,28,01,52,17.90
2015,06,28,01,53,17.90
2015,06,28,01,54,17.90
2015,06,28,01,55,17.80
2015,06,28,01,56,17.80
2015,06,28,01,57,17.80
2015,06,28,01,58,17.80
2015,06,28,01,59,17.80
2015,06,28,02,00,17.80
2015,06,28,02,01,17.70
2015,06,28,02,02,17.70
2015,06,28,02,03,17.70
2015,06,28,02,04,17.70
2015,06,28,02,05,17.70
2015,06,28,02,06,17.70
2015,06,28,02,07,17.70
2015,06,28,02,08,17.60
2015,06,28,02,09,17.60
2015,06,28,02,10,17.60
2015,06,28,02,11,17.60
2015,06,28,02,12,17.60
2015,06,28,02,13,17.60
2015,06,28,02,14,17.60
2015,06,28,02,15,17.60
2015,06,28,02,16,17.60
2015,06,28,02,17,17.60
2015,06,28,02,18,17.50
2015,06,28,02,19,17.50
2015,06,28,02,20,17.50
2015,06,28,02,21,17.40
2015,06,28,02,22,17.40
2015,06,28,02,23,17.40
2015,06,28,02,24,17.40
2015,06,28,02,25,17.40
2015,06,28,02,26,17.40
2015,06,28,02,27,17.30
2015,06,28,02,28,17.30
2015,06,28,02,29,17.30
2015,06,28,02,30,17.30
2015,06,28,02,31,17.30
2015,06,28,02,32,17.20
2015,06,28,02,33,17.20
2015,06,28,02,34,17.20
2015,06,28,02,35,17.20
2015,06,28,02,36,17.20
2015,06,28,02,37,17.20
2015,06,28,02,38,17.20
2015,06,28,02,39,17.20
2015,06,28,02,40,17.20
2015,06,28,02,41,17.20
2015,06,28,02,42,17.20
2015,06,28,02,43,17.20
2015,06,28,02,44,17.30
2015,06,28,02,45,17.20
2015,06,28,02,46,17.20
2015,06,28,02,47,17.20
2015,06,28,02,48,17.20
2015,06,28,02,49,17.20
2015,06,28,02,50,17.10
2015,06,28,02,51,17.10
2015,06,28,02,52,17.10
2015,06,28,02,53,17.10
2015,06,28,02,54,17.00
2015,06,28,02,55,17.00
2015,06,28,02,56,16.90
2015,06,28,02,57,16.90
2015,06,28,02,58,16.90
2015,06,28,02,59,16.90
2015,06,28,03,00,16.90
2015,06,28,03,01,16.90
2015,06,28,03,02,16.80
2015,06,28,03,03,16.80
2015,06,28,03,04,16.80
2015,06,28,03,05,16.80
2015,06,28,03,06,16.70
2015,06,28,03,07,16.70
2015,06,28,03,08,16.70
2015,06,28,03,09,16.70
2015,06,28,03,10,16.60
2015,06,28,03,11,16.60
2015,06,28,03,12,16.60
2015,06,28,03,13,16.60
2015,06,28,03,14,16.60
2015,06,28,03,15,16.60
2015,06,28,03,16,16.70
2015,06,28,03,17,16.70
2015,06,28,03,18,16.70
2015,06,28,03,19,16.70
2015,06,28,03,20,16.70
2015,06,28,03,21,16.70
2015,06,28,03,22,16.70
2015,06,28,03,23,16.70
2015,06,28,03,24,16.70
2015,06,28,03,25,16.60
2015,06,28,03,26,16.60
2015,06,28,03,27,16.60
2015,06,28,03,28,16.60
2015,06,28,03,29,16.60
2015,06,28,03,30,16.60
2015,06,28,03,31,16.60
2015,06,28,03,32,16.60
2015,06,28,03,33,16.60
2015,06,28,03,34,16.60
2015,06,28,03,35,16.60
2015,06,28,03,36,16.60
2015,06,28,03,37,16.60
2015,06,28,03,38,16.60
2015,06,28,03,39,16.60
2015,06,28,03,40,16.60
2015,06,28,03,41,16.60
2015,06,28,03,42,16.60
2015,06,28,03,43,16.60
2015,06,28,03,44,16.50
2015,06,28,03,45,16.50
2015,06,28,03,46,16.50
2015,06,28,03,47,16.50
2015,06,28,03,48,16.50
2015,06,28,03,49,16.50
2015,06,28,03,50,16.50
2015,06,28,03,51,16.40
2015,06,28,03,52,16.40
2015,06,28,03,53,16.40
2015,06,28,03,54,16.40
2015,06,28,03,55,16.40
2015,06,28,03,56,16.40
2015,06,28,03,57,16.30
2015,06,28,03,58,16.30
2015,06,28,03,59,16.30
2015,06,28,04,00,16.30
2015,06,28,04,01,16.30
2015,06,28,04,02,16.20
2015,06,28,04,03,16.20
2015,06,28,04,04,16.20
2015,06,28,04,05,16.20
2015,06,28,04,06,16.20
2015,06,28,04,07,16.20
2015,06,28,04,08,16.20
2015,06,28,04,09,16.20
2015,06,28,04,10,16.20
2015,06,28,04,11,16.20
2015,06,28,04,12,16.20
2015,06,28,04,13,16.20
2015,06,28,04,14,16.20
2015,06,28,04,15,16.20
2015,06,28,04,16,16.10
2015,06,28,04,17,16.10
2015,06,28,04,18,16.10
2015,06,28,04,19,16.10
2015,06,28,04,20,16.10
2015,06,28,04,21,16.10
2015,06,28,04,22,16.10
2015,06,28,04,23,16.10
2015,06,28,04,24,16.10
2015,06,28,04,25,16.10
2015,06,28,04,26,16.10
2015,06,28,04,27,16.10
2015,06,28,04,28,16.00
2015,06,28,04,29,16.00
2015,06,28,04,30,15.90
2015,06,28,04,31,15.90
2015,06,28,04,32,15.90
2015,06,28,04,33,15.80
2015,06,28,04,34,15.80
2015,06,28,04,35,15.80
2015,06,28,04,36,15.80
2015,06,28,04,37,15.80
2015,06,28,04,38,15.80
2015,06,28,04,39,15.80
2015,06,28,04,40,15.80
2015,06,28,04,41,15.80
2015,06,28,04,42,15.80
2015,06,28,04,43,15.80
2015,06,28,04,44,15.80
2015,06,28,04,45,15.80
2015,06,28,04,46,15.80
2015,06,28,04,47,15.90
2015,06,28,04,48,15.90
2015,06,28,04,49,15.90
2015,06,28,04,50,15.80
2015,06,28,04,51,15.80
2015,06,28,04,52,15.80
2015,06,28,04,53,15.80
2015,06,28,04,54,15.80
2015,06,28,04,55,15.70
2015,06,28,04,56,15.70
2015,06,28,04,57,15.70
2015,06,28,04,58,15.70
2015,06,28,04,59,15.70
2015,06,28,05,00,15.70
2015,06,28,05,01,15.60
2015,06,28,05,02,15.60
2015,06,28,05,03,15.60
2015,06,28,05,04,15.60
2015,06,28,05,05,15.60
2015,06,28,05,06,15.60
2015,06,28,05,07,15.50
2015,06,28,05,08,15.50
2015,06,28,05,09,15.50
2015,06,28,05,10,15.50
2015,06,28,05,11,15.50
2015,06,28,05,12,15.50
2015,06,28,05,13,15.50
2015,06,28,05,14,15.50
2015,06,28,05,15,15.50
2015,06,28,05,16,15.50
2015,06,28,05,17,15.40
2015,06,28,05,18,15.40
2015,06,28,05,19,15.40
2015,06,28,05,20,15.40
2015,06,28,05,21,15.40
2015,06,28,05,22,15.30
2015,06,28,05,23,15.30
2015,06,28,05,24,15.30
2015,06,28,05,25,15.30
2015,06,28,05,26,15.30
2015,06,28,05,27,15.30
2015,06,28,05,28,15.30
2015,06,28,05,29,15.30
2015,06,28,05,30,15.30
2015,06,28,05,31,15.30
2015,06,28,05,32,15.30
2015,06,28,05,33,15.30
2015,06,28,05,34,15.30
2015,06,28,05,35,15.40
2015,06,28,05,36,15.40
2015,06,28,05,37,15.40
2015,06,28,05,38,15.40
2015,06,28,05,39,15.40
2015,06,28,05,40,15.40
2015,06,28,05,41,15.40
2015,06,28,05,42,15.40
2015,06,28,05,43,15.40
2015,06,28,05,44,15.40
2015,06,28,05,45,15.40
2015,06,28,05,46,15.40
2015,06,28,05,47,15.40
2015,06,28,05,48,15.40
2015,06,28,05,49,15.40
2015,06,28,05,50,15.50
2015,06,28,05,51,15.50
2015,06,28,05,52,15.50
2015,06,28,05,53,15.60
2015,06,28,05,54,15.60
2015,06,28,05,55,15.60
2015,06,28,05,56,15.60
2015,06,28,05,57,15.70
2015,06,28,05,58,15.70
2015,06,28,05,59,15.70
2015,06,28,06,00,15.70
2015,06,28,06,01,15.70
2015,06,28,06,02,15.70
2015,06,28,06,03,15.70
2015,06,28,06,04,15.80
2015,06,28,06,05,15.80
2015,06,28,06,06,15.80
2015,06,28,06,07,15.80
2015,06,28,06,08,15.80
2015,06,28,06,09,15.80
2015,06,28,06,10,15.80
2015,06,28,06,11,15.80
2015,06,28,06,12,15.80
2015,06,28,06,13,15.80
2015,06,28,06,14,15.80
2015,06,28,06,15,15.90
2015,06,28,06,16,15.90
2015,06,28,06,17,15.90
2015,06,28,06,18,15.90
2015,06,28,06,19,15.90
2015,06,28,06,20,15.90
2015,06,28,06,21,16.00
2015,06,28,06,22,16.00
2015,06,28,06,23,16.00
2015,06,28,06,24,16.10
2015,06,28,06,25,16.10
2015,06,28,06,26,16.20
2015,06,28,06,27,16.20
2015,06,28,06,28,16.30
2015,06,28,06,29,16.30
2015,06,28,06,30,16.30
2015,06,28,06,31,16.40
2015,06,28,06,32,16.40
2015,06,28,06,33,16.40
2015,06,28,06,34,16.40
2015,06,28,06,35,16.50
2015,06,28,06,36,16.60
2015,06,28,06,37,16.60
2015,06,28,06,38,16.60
2015,06,28,06,39,16.70
2015,06,28,06,40,16.70
2015,06,28,06,41,16.80
2015,06,28,06,42,16.80
2015,06,28,06,43,16.80
2015,06,28,06,44,16.90
2015,06,28,06,45,17.00
2015,06,28,06,46,17.10
2015,06,28,06,47,17.10
2015,06,28,06,48,17.20
2015,06,28,06,49,17.30
2015,06,28,06,50,17.40
2015,06,28,06,51,17.50
2015,06,28,06,52,17.50
2015,06,28,06,53,17.60
2015,06,28,06,54,17.70
2015,06,28,06,55,17.70
2015,06,28,06,56,17.80
2015,06,28,06,57,17.80
2015,06,28,06,58,17.90
2015,06,28,06,59,17.90
2015,06,28,07,00,18.00
2015,06,28,07,01,18.00
2015,06,28,07,02,18.10
2015,06,28,07,03,18.20
2015,06,28,07,04,18.20
2015,06,28,07,05,18.20
2015,06,28,07,06,18.20
2015,06,28,07,07,18.30
2015,06,28,07,08,18.20
2015,06,28,07,09,18.20
2015,06,28,07,10,18.30
2015,06,28,07,11,18.30
2015,06,28,07,12,18.30
2015,06,28,07,13,18.30
2015,06,28,07,14,18.30
2015,06,28,07,15,18.30
2015,06,28,07,16,18.30
2015,06,28,07,17,18.30
2015,06,28,07,18,18.40
2015,06,28,07,19,18.40
2015,06,28,07,20,18.50
2015,06,28,07,21,18.50
2015,06,28,07,22,18.50
2015,06,28,07,23,18.60
2015,06,28,07,24,18.60
2015,06,28,07,25,18.60
2015,06,28,07,26,18.60
2015,06,28,07,27,18.70
2015,06,28,07,28,18.70
2015,06,28,07,29,18.70
2015,06,28,07,30,18.80
2015,06,28,07,31,18.80
2015,06,28,07,32,18.80
2015,06,28,07,33,18.90
2015,06,28,07,34,18.90
2015,06,28,07,35,18.90
2015,06,28,07,36,19.00
2015,06,28,07,37,19.00
2015,06,28,07,38,19.10
2015,06,28,07,39,19.10
2015,06,28,07,40,19.20
2015,06,28,07,41,19.20
2015,06,28,07,42,19.20
2015,06,28,07,43,19.20
2015,06,28,07,44,19.30
2015,06,28,07,45,19.30
2015,06,28,07,46,19.40
2015,06,28,07,47,19.40
2015,06,28,07,48,19.40
2015,06,28,07,49,19.50
2015,06,28,07,50,19.50
2015,06,28,07,51,19.60
2015,06,28,07,52,19.60
2015,06,28,07,53,19.60
2015,06,28,07,54,19.70
2015,06,28,07,55,19.70
2015,06,28,07,56,19.70
2015,06,28,07,57,19.80
2015,06,28,07,58,19.80
2015,06,28,07,59,19.80
2015,06,28,08,00,19.90
2015,06,28,08,01,20.00
2015,06,28,08,02,20.10
2015,06,28,08,03,20.20
2015,06,28,08,04,20.30
2015,06,28,08,05,20.40
2015,06,28,08,06,20.50
2015,06,28,08,07,20.50
2015,06,28,08,08,20.60
2015,06,28,08,09,20.70
2015,06,28,08,10,20.70
2015,06,28,08,11,20.80
2015,06,28,08,12,20.90
2015,06,28,08,13,21.00
2015,06,28,08,14,21.10
2015,06,28,08,15,21.20
2015,06,28,08,16,21.40
2015,06,28,08,17,21.50
2015,06,28,08,18,21.60
2015,06,28,08,19,21.70
2015,06,28,08,20,21.80
2015,06,28,08,21,21.80
2015,06,28,08,22,22.00
2015,06,28,08,23,22.10
2015,06,28,08,24,22.30
2015,06,28,08,25,22.40
2015,06,28,08,26,22.60
2015,06,28,08,27,22.70
2015,06,28,08,28,22.80
2015,06,28,08,29,22.90
2015,06,28,08,30,23.00
2015,06,28,08,31,23.10
2015,06,28,08,32,23.20
2015,06,28,08,33,23.30
2015,06,28,08,34,23.40
2015,06,28,08,35,23.50
2015,06,28,08,36,23.60
2015,06,28,08,37,23.70
2015,06,28,08,38,23.80
2015,06,28,08,39,24.00
2015,06,28,08,40,24.10
2015,06,28,08,41,24.30
2015,06,28,08,42,24.40
2015,06,28,08,43,24.50
2015,06,28,08,44,24.70
2015,06,28,08,45,24.80
2015,06,28,08,46,24.90
2015,06,28,08,47,25.00
2015,06,28,08,48,25.10
2015,06,28,08,49,25.20
2015,06,28,08,50,25.30
2015,06,28,08,51,25.30
2015,06,28,08,52,25.40
2015,06,28,08,53,25.50
2015,06,28,08,54,25.60
2015,06,28,08,55,25.60
2015,06,28,08,56,25.70
2015,06,28,08,57,25.80
2015,06,28,08,58,25.90
2015,06,28,08,59,26.00
2015,06,28,09,00,26.00
2015,06,28,09,01,26.10
2015,06,28,09,02,26.10
2015,06,28,09,03,26.10
2015,06,28,09,04,26.20
2015,06,28,09,05,26.20
2015,06,28,09,06,26.20
2015,06,28,09,07,26.30
2015,06,28,09,08,26.40
2015,06,28,09,09,26.40
2015,06,28,09,10,26.50
2015,06,28,09,11,26.60
2015,06,28,09,12,26.60
2015,06,28,09,13,26.60
2015,06,28,09,14,26.60
2015,06,28,09,15,26.70
2015,06,28,09,16,26.70
2015,06,28,09,17,26.70
2015,06,28,09,18,26.80
2015,06,28,09,19,26.80
2015,06,28,09,20,26.80
2015,06,28,09,21,26.90
2015,06,28,09,22,26.90
2015,06,28,09,23,26.90
2015,06,28,09,24,26.90
2015,06,28,09,25,26.90
2015,06,28,09,26,26.90
2015,06,28,09,27,26.90
2015,06,28,09,28,27.00
2015,06,28,09,29,27.00
2015,06,28,09,30,27.00
2015,06,28,09,31,26.90
2015,06,28,09,32,26.90
2015,06,28,09,33,26.90
2015,06,28,09,34,26.90
2015,06,28,09,35,26.90
2015,06,28,09,36,26.90
2015,06,28,09,37,26.90
2015,06,28,09,38,26.90
2015,06,28,09,39,26.90
2015,06,28,09,40,26.90
2015,06,28,09,41,26.90
2015,06,28,09,42,26.90
2015,06,28,09,43,26.90
2015,06,28,09,44,26.90
2015,06,28,09,45,26.90
2015,06,28,09,46,26.90
2015,06,28,09,47,27.00
2015,06,28,09,48,27.00
2015,06,28,09,49,27.00
2015,06,28,09,50,27.10
2015,06,28,09,51,27.10
2015,06,28,09,52,27.10
2015,06,28,09,53,27.10
2015,06,28,09,54,27.10
2015,06,28,09,55,27.20
2015,06,28,09,56,27.20
2015,06,28,09,57,27.20
2015,06,28,09,58,27.20
2015,06,28,09,59,27.10
2015,06,28,10,00,27.10
2015,06,28,10,01,27.00
2015,06,28,10,02,27.00
2015,06,28,10,03,26.90
2015,06,28,10,04,26.90
2015,06,28,10,05,26.90
2015,06,28,10,06,26.90
2015,06,28,10,07,27.00
2015,06,28,10,08,27.00
2015,06,28,10,09,27.10
2015,06,28,10,10,27.10
2015,06,28,10,11,27.20
2015,06,28,10,12,27.20
2015,06,28,10,13,27.10
2015,06,28,10,14,27.10
2015,06,28,10,15,27.10
2015,06,28,10,16,27.10
2015,06,28,10,17,27.10
2015,06,28,10,18,27.10
2015,06,28,10,19,27.00
2015,06,28,10,20,27.00
2015,06,28,10,21,26.90
2015,06,28,10,22,26.90
2015,06,28,10,23,26.90
2015,06,28,10,24,26.90
2015,06,28,10,25,26.90
2015,06,28,10,26,26.90
2015,06,28,10,27,26.90
2015,06,28,10,28,26.90
2015,06,28,10,29,26.90
2015,06,28,10,30,26.90
2015,06,28,10,31,26.90
2015,06,28,10,32,26.90
2015,06,28,10,33,26.90
2015,06,28,10,34,27.00
2015,06,28,10,35,27.00
2015,06,28,10,36,27.00
2015,06,28,10,37,27.00
2015,06,28,10,38,26.90
2015,06,28,10,39,26.70
2015,06,28,10,40,26.50
2015,06,28,10,41,26.40
2015,06,28,10,42,26.20
2015,06,28,10,43,26.00
2015,06,28,10,44,25.80
2015,06,28,10,45,25.60
2015,06,28,10,46,25.50
2015,06,28,10,47,25.30
2015,06,28,10,48,25.20
2015,06,28,10,49,25.10
2015,06,28,10,50,25.10
2015,06,28,10,51,25.00
2015,06,28,10,52,25.00
2015,06,28,10,53,24.90
2015,06,28,10,54,24.80
2015,06,28,10,55,24.70
2015,06,28,10,56,24.60
2015,06,28,10,57,24.50
2015,06,28,10,58,24.40
2015,06,28,10,59,24.40
2015,06,28,11,00,24.40
2015,06,28,11,01,24.40
2015,06,28,11,02,24.40
2015,06,28,11,03,24.40
2015,06,28,11,04,24.30
2015,06,28,11,05,24.30
2015,06,28,11,06,24.20
2015,06,28,11,07,24.20
2015,06,28,11,08,24.10
2015,06,28,11,09,24.00
2015,06,28,11,10,23.90
2015,06,28,11,11,23.80
2015,06,28,11,12,23.80
2015,06,28,11,13,23.70
2015,06,28,11,14,23.70
2015,06,28,11,15,23.70
2015,06,28,11,16,23.70
2015,06,28,11,17,23.60
2015,06,28,11,18,23.60
2015,06,28,11,19,23.50
2015,06,28,11,20,23.50
2015,06,28,11,21,23.40
2015,06,28,11,22,23.30
2015,06,28,11,23,23.30
2015,06,28,11,24,23.30
2015,06,28,11,25,23.30
2015,06,28,11,26,23.30
2015,06,28,11,27,23.30
2015,06,28,11,28,23.30
2015,06,28,11,29,23.30
2015,06,28,11,30,23.30
2015,06,28,11,31,23.30
2015,06,28,11,32,23.30
2015,06,28,11,33,23.30
2015,06,28,11,34,23.40
2015,06,28,11,35,23.40
2015,06,28,11,36,23.40
2015,06,28,11,37,23.50
2015,06,28,11,38,23.50
2015,06,28,11,39,23.50
2015,06,28,11,40,23.50
2015,06,28,11,41,23.50
2015,06,28,11,42,23.50
2015,06,28,11,43,23.40
2015,06,28,11,44,23.40
2015,06,28,11,45,23.40
2015,06,28,11,46,23.40
2015,06,28,11,47,23.50
2015,06,28,11,48,23.50
2015,06,28,11,49,23.60
2015,06,28,11,50,23.60
2015,06,28,11,51,23.60
2015,06,28,11,52,23.60
2015,06,28,11,53,23.70
2015,06,28,11,54,23.70
2015,06,28,11,55,23.70
2015,06,28,11,56,23.80
2015,06,28,11,57,23.80
2015,06,28,11,58,23.80
2015,06,28,11,59,23.90
2015,06,28,12,00,23.90
2015,06,28,12,01,23.90
2015,06,28,12,02,23.90
2015,06,28,12,03,23.90
2015,06,28,12,04,23.90
2015,06,28,12,05,24.00
2015,06,28,12,06,24.00
2015,06,28,12,07,24.00
2015,06,28,12,08,24.00
2015,06,28,12,09,24.00
2015,06,28,12,10,24.10
2015,06,28,12,11,24.00
2015,06,28,12,12,24.00
2015,06,28,12,13,24.10
2015,06,28,12,14,24.10
2015,06,28,12,15,24.10
2015,06,28,12,16,24.10
2015,06,28,12,17,24.10
2015,06,28,12,18,24.10
2015,06,28,12,19,24.10
2015,06,28,12,20,24.10
2015,06,28,12,21,24.10
2015,06,28,12,22,24.10
2015,06,28,12,23,24.10
2015,06,28,12,24,24.00
2015,06,28,12,25,23.90
2015,06,28,12,26,23.90
2015,06,28,12,27,23.90
2015,06,28,12,28,23.90
2015,06,28,12,29,23.90
2015,06,28,12,30,23.80
2015,06,28,12,31,23.80
2015,06,28,12,32,23.70
2015,06,28,12,33,23.70
2015,06,28,12,34,23.70
2015,06,28,12,35,23.60
2015,06,28,12,36,23.60
2015,06,28,12,37,23.50
2015,06,28,12,38,23.40
2015,06,28,12,39,23.40
2015,06,28,12,40,23.30
2015,06,28,12,41,23.30
2015,06,28,12,42,23.30
2015,06,28,12,43,23.30
2015,06,28,12,44,23.30
2015,06,28,12,45,23.30
2015,06,28,12,46,23.40
2015,06,28,12,47,23.40
2015,06,28,12,48,23.40
2015,06,28,12,49,23.40
2015,06,28,12,50,23.40
2015,06,28,12,51,23.50
2015,06,28,12,52,23.50
2015,06,28,12,53,23.60
2015,06,28,12,54,23.60
2015,06,28,12,55,23.60
2015,06,28,12,56,23.60
2015,06,28,12,57,23.70
2015,06,28,12,58,23.70
2015,06,28,12,59,23.80
2015,06,28,13,00,23.90
2015,06,28,13,01,24.00
2015,06,28,13,02,24.10
2015,06,28,13,03,24.10
2015,06,28,13,04,24.20
2015,06,28,13,05,24.20
2015,06,28,13,06,24.30
2015,06,28,13,07,24.30
2015,06,28,13,08,24.30
2015,06,28,13,09,24.40
2015,06,28,13,10,24.40
2015,06,28,13,11,24.40
2015,06,28,13,12,24.40
2015,06,28,13,13,24.40
2015,06,28,13,14,24.50
2015,06,28,13,15,24.50
2015,06,28,13,16,24.50
2015,06,28,13,17,24.60
2015,06,28,13,18,24.60
2015,06,28,13,19,24.60
2015,06,28,13,20,24.60
2015,06,28,13,21,24.60
2015,06,28,13,22,24.60
2015,06,28,13,23,24.60
2015,06,28,13,24,24.50
2015,06,28,13,25,24.50
2015,06,28,13,26,24.40
2015,06,28,13,27,24.40
2015,06,28,13,28,24.40
2015,06,28,13,29,24.40
2015,06,28,13,30,24.40
2015,06,28,13,31,24.40
2015,06,28,13,32,24.40
2015,06,28,13,33,24.40
2015,06,28,13,34,24.30
2015,06,28,13,35,24.30
2015,06,28,13,36,24.30
2015,06,28,13,37,24.20
2015,06,28,13,38,24.20
2015,06,28,13,39,24.20
2015,06,28,13,40,24.20
2015,06,28,13,41,24.30
2015,06,28,13,42,24.30
2015,06,28,13,43,24.30
2015,06,28,13,44,24.30
2015,06,28,13,45,24.30
2015,06,28,13,46,24.40
2015,06,28,13,47,24.40
2015,06,28,13,48,24.40
2015,06,28,13,49,24.50
2015,06,28,13,50,24.50
2015,06,28,13,51,24.50
2015,06,28,13,52,24.60
2015,06,28,13,53,24.60
2015,06,28,13,54,24.60
2015,06,28,13,55,24.70
2015,06,28,13,56,24.70
2015,06,28,13,57,24.70
2015,06,28,13,58,24.70
2015,06,28,13,59,24.70
2015,06,28,14,00,24.70
2015,06,28,14,01,24.80
2015,06,28,14,02,24.80
2015,06,28,14,03,24.80
2015,06,28,14,04,24.80
2015,06,28,14,05,24.80
2015,06,28,14,06,24.80
2015,06,28,14,07,24.90
2015,06,28,14,08,24.90
2015,06,28,14,09,24.90
2015,06,28,14,10,24.90
2015,06,28,14,11,24.90
2015,06,28,14,12,24.80
2015,06,28,14,13,24.80
2015,06,28,14,14,24.80
2015,06,28,14,15,24.70
2015,06,28,14,16,24.70
2015,06,28,14,17,24.60
2015,06,28,14,18,24.60
2015,06,28,14,19,24.50
2015,06,28,14,20,24.50
2015,06,28,14,21,24.40
2015,06,28,14,22,24.40
2015,06,28,14,23,24.40
2015,06,28,14,24,24.40
2015,06,28,14,25,24.40
2015,06,28,14,26,24.30
2015,06,28,14,27,24.30
2015,06,28,14,28,24.30
2015,06,28,14,29,24.30
2015,06,28,14,30,24.30
2015,06,28,14,31,24.30
2015,06,28,14,32,24.30
2015,06,28,14,33,24.30
2015,06,28,14,34,24.30
2015,06,28,14,35,24.30
2015,06,28,14,36,24.30
2015,06,28,14,37,24.30
2015,06,28,14,38,24.30
2015,06,28,14,39,24.40
2015,06,28,14,40,24.40
2015,06,28,14,41,24.40
2015,06,28,14,42,24.40
2015,06,28,14,43,24.40
2015,06,28,14,44,24.50
2015,06,28,14,45,24.50
2015,06,28,14,46,24.50
2015,06,28,14,47,24.50
2015,06,28,14,48,24.50
2015,06,28,14,49,24.60
2015,06,28,14,50,24.60
2015,06,28,14,51,24.60
2015,06,28,14,52,24.60
2015,06,28,14,53,24.70
2015,06,28,14,54,24.70
2015,06,28,14,55,24.70
2015,06,28,14,56,24.70
2015,06,28,14,57,24.70
2015,06,28,14,58,24.70
2015,06,28,14,59,24.70
2015,06,28,15,00,24.70
2015,06,28,15,01,24.70
2015,06,28,15,02,24.70
2015,06,28,15,03,24.80
2015,06,28,15,04,24.80
2015,06,28,15,05,24.80
2015,06,28,15,06,24.80
2015,06,28,15,07,24.80
2015,06,28,15,08,24.80
2015,06,28,15,09,24.80
2015,06,28,15,10,24.80
2015,06,28,15,11,24.80
2015,06,28,15,12,24.80
2015,06,28,15,13,24.80
2015,06,28,15,14,24.80
2015,06,28,15,15,24.80
2015,06,28,15,16,24.80
2015,06,28,15,17,24.80
2015,06,28,15,18,24.80
2015,06,28,15,19,24.80
2015,06,28,15,20,24.80
2015,06,28,15,21,24.80
2015,06,28,15,22,24.80
2015,06,28,15,23,24.80
2015,06,28,15,24,24.70
2015,06,28,15,25,24.70
2015,06,28,15,26,24.70
2015,06,28,15,27,24.70
2015,06,28,15,28,24.70
2015,06,28,15,29,24.70
2015,06,28,15,30,24.70
2015,06,28,15,31,24.70
2015,06,28,15,32,24.70
2015,06,28,15,33,24.70
2015,06,28,15,34,24.70
2015,06,28,15,35,24.60
2015,06,28,15,36,24.60
2015,06,28,15,37,24.50
2015,06,28,15,38,24.40
2015,06,28,15,39,24.40
2015,06,28,15,40,24.30
2015,06,28,15,41,24.30
2015,06,28,15,42,24.20
2015,06,28,15,43,24.20
2015,06,28,15,44,24.10
2015,06,28,15,45,24.00
2015,06,28,15,46,23.90
2015,06,28,15,47,23.80
2015,06,28,15,48,23.70
2015,06,28,15,49,23.60
2015,06,28,15,50,23.40
2015,06,28,15,51,23.30
2015,06,28,15,52,23.20
2015,06,28,15,53,23.10
2015,06,28,15,54,23.10
2015,06,28,15,55,23.00
2015,06,28,15,56,23.00
2015,06,28,15,57,22.80
2015,06,28,15,58,22.70
2015,06,28,15,59,22.60
2015,06,28,16,00,22.50
2015,06,28,16,01,22.30
2015,06,28,16,02,22.20
2015,06,28,16,03,22.10
2015,06,28,16,04,22.00
2015,06,28,16,05,21.90
2015,06,28,16,06,21.90
2015,06,28,16,07,21.80
2015,06,28,16,08,21.70
2015,06,28,16,09,21.70
2015,06,28,16,10,21.60
2015,06,28,16,11,21.60
2015,06,28,16,12,21.60
2015,06,28,16,13,21.50
2015,06,28,16,14,21.50
2015,06,28,16,15,21.50
2015,06,28,16,16,21.50
2015,06,28,16,17,21.50
2015,06,28,16,18,21.40
2015,06,28,16,19,21.40
2015,06,28,16,20,21.40
2015,06,28,16,21,21.30
2015,06,28,16,22,21.30
2015,06,28,16,23,21.30
2015,06,28,16,24,21.30
2015,06,28,16,25,21.30
2015,06,28,16,26,21.30
2015,06,28,16,27,21.30
2015,06,28,16,28,21.30
2015,06,28,16,29,21.30
2015,06,28,16,30,21.40
2015,06,28,16,31,21.40
2015,06,28,16,32,21.40
2015,06,28,16,33,21.40
2015,06,28,16,34,21.40
2015,06,28,16,35,21.40
2015,06,28,16,36,21.40
2015,06,28,16,37,21.40
2015,06,28,16,38,21.40
2015,06,28,16,39,21.30
2015,06,28,16,40,21.40
2015,06,28,16,41,21.40
2015,06,28,16,42,21.40
2015,06,28,16,43,21.40
2015,06,28,16,44,21.40
2015,06,28,16,45,21.40
2015,06,28,16,46,21.50
2015,06,28,16,47,21.50
2015,06,28,16,48,21.50
2015,06,28,16,49,21.60
2015,06,28,16,50,21.60
2015,06,28,16,51,21.70
2015,06,28,16,52,21.70
2015,06,28,16,53,21.80
2015,06,28,16,54,21.80
2015,06,28,16,55,21.90
2015,06,28,16,56,22.00
2015,06,28,16,57,22.00
2015,06,28,16,58,22.10
2015,06,28,16,59,22.10
2015,06,28,17,00,22.10
2015,06,28,17,01,22.10
2015,06,28,17,02,22.10
2015,06,28,17,03,22.10
2015,06,28,17,04,22.10
2015,06,28,17,05,22.20
2015,06,28,17,06,22.20
2015,06,28,17,07,22.20
2015,06,28,17,08,22.20
2015,06,28,17,09,22.20
2015,06,28,17,10,22.20
2015,06,28,17,11,22.20
2015,06,28,17,12,22.20
2015,06,28,17,13,22.20
2015,06,28,17,14,22.20
2015,06,28,17,15,22.20
2015,06,28,17,16,22.20
2015,06,28,17,17,22.20
2015,06,28,17,18,22.20
2015,06,28,17,19,22.20