Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,29,00,00,3.30
2008,03,29,00,01,3.30
2008,03,29,00,02,3.30
2008,03,29,00,03,3.30
2008,03,29,00,04,3.20
2008,03,29,00,05,3.20
2008,03,29,00,06,3.20
2008,03,29,00,07,3.10
2008,03,29,00,08,3.10
2008,03,29,00,09,3.00
2008,03,29,00,10,3.00
2008,03,29,00,11,2.90
2008,03,29,00,12,2.80
2008,03,29,00,13,2.70
2008,03,29,00,14,2.50
2008,03,29,00,15,2.40
2008,03,29,00,16,2.30
2008,03,29,00,17,2.30
2008,03,29,00,18,2.20
2008,03,29,00,19,2.20
2008,03,29,00,20,2.10
2008,03,29,00,21,2.10
2008,03,29,00,22,2.00
2008,03,29,00,23,2.00
2008,03,29,00,24,1.90
2008,03,29,00,25,1.90
2008,03,29,00,26,1.90
2008,03,29,00,27,1.90
2008,03,29,00,28,1.90
2008,03,29,00,29,1.90
2008,03,29,00,30,1.90
2008,03,29,00,31,1.90
2008,03,29,00,32,1.90
2008,03,29,00,33,1.90
2008,03,29,00,34,1.90
2008,03,29,00,35,1.90
2008,03,29,00,36,1.90
2008,03,29,00,37,1.90
2008,03,29,00,38,1.90
2008,03,29,00,39,1.90
2008,03,29,00,40,1.90
2008,03,29,00,41,1.90
2008,03,29,00,42,2.00
2008,03,29,00,43,2.00
2008,03,29,00,44,2.00
2008,03,29,00,45,2.10
2008,03,29,00,46,2.10
2008,03,29,00,47,2.10
2008,03,29,00,48,2.20
2008,03,29,00,49,2.30
2008,03,29,00,50,2.30
2008,03,29,00,51,2.40
2008,03,29,00,52,2.40
2008,03,29,00,53,2.50
2008,03,29,00,54,2.50
2008,03,29,00,55,2.60
2008,03,29,00,56,2.60
2008,03,29,00,57,2.60
2008,03,29,00,58,2.60
2008,03,29,00,59,2.70
2008,03,29,01,00,2.70
2008,03,29,01,01,2.70
2008,03,29,01,02,2.70
2008,03,29,01,03,2.80
2008,03,29,01,04,2.80
2008,03,29,01,05,2.80
2008,03,29,01,06,2.90
2008,03,29,01,07,2.90
2008,03,29,01,08,3.00
2008,03,29,01,09,3.00
2008,03,29,01,10,3.10
2008,03,29,01,11,3.10
2008,03,29,01,12,3.10
2008,03,29,01,13,3.20
2008,03,29,01,14,3.20
2008,03,29,01,15,3.20
2008,03,29,01,16,3.20
2008,03,29,01,17,3.20
2008,03,29,01,18,3.20
2008,03,29,01,19,3.20
2008,03,29,01,20,3.30
2008,03,29,01,21,3.30
2008,03,29,01,22,3.30
2008,03,29,01,23,3.30
2008,03,29,01,24,3.30
2008,03,29,01,25,3.30
2008,03,29,01,26,3.30
2008,03,29,01,27,3.30
2008,03,29,01,28,3.30
2008,03,29,01,29,3.30
2008,03,29,01,30,3.30
2008,03,29,01,31,3.20
2008,03,29,01,32,3.20
2008,03,29,01,33,3.20
2008,03,29,01,34,3.20
2008,03,29,01,35,3.20
2008,03,29,01,36,3.20
2008,03,29,01,37,3.20
2008,03,29,01,38,3.20
2008,03,29,01,39,3.20
2008,03,29,01,40,3.30
2008,03,29,01,41,3.30
2008,03,29,01,42,3.30
2008,03,29,01,43,3.30
2008,03,29,01,44,3.30
2008,03,29,01,45,3.30
2008,03,29,01,46,3.30
2008,03,29,01,47,3.30
2008,03,29,01,48,3.30
2008,03,29,01,49,3.30
2008,03,29,01,50,3.30
2008,03,29,01,51,3.30
2008,03,29,01,52,3.30
2008,03,29,01,53,3.30
2008,03,29,01,54,3.30
2008,03,29,01,55,3.30
2008,03,29,01,56,3.30
2008,03,29,01,57,3.30
2008,03,29,01,58,3.30
2008,03,29,01,59,3.20
2008,03,29,02,00,3.10
2008,03,29,02,01,3.00
2008,03,29,02,02,2.90
2008,03,29,02,03,2.80
2008,03,29,02,04,2.80
2008,03,29,02,05,2.70
2008,03,29,02,06,2.70
2008,03,29,02,07,2.60
2008,03,29,02,08,2.50
2008,03,29,02,09,2.40
2008,03,29,02,10,2.40
2008,03,29,02,11,2.30
2008,03,29,02,12,2.30
2008,03,29,02,13,2.30
2008,03,29,02,14,2.30
2008,03,29,02,15,2.30
2008,03,29,02,16,2.30
2008,03,29,02,17,2.30
2008,03,29,02,18,2.20
2008,03,29,02,19,2.20
2008,03,29,02,20,2.20
2008,03,29,02,21,2.20
2008,03,29,02,22,2.30
2008,03,29,02,23,2.30
2008,03,29,02,24,2.40
2008,03,29,02,25,2.40
2008,03,29,02,26,2.50
2008,03,29,02,27,2.60
2008,03,29,02,28,2.70
2008,03,29,02,29,2.80
2008,03,29,02,30,2.80
2008,03,29,02,31,2.90
2008,03,29,02,32,2.90
2008,03,29,02,33,3.00
2008,03,29,02,34,3.00
2008,03,29,02,35,3.10
2008,03,29,02,36,3.10
2008,03,29,02,37,3.10
2008,03,29,02,38,3.20
2008,03,29,02,39,3.20
2008,03,29,02,40,3.30
2008,03,29,02,41,3.30
2008,03,29,02,42,3.30
2008,03,29,02,43,3.30
2008,03,29,02,44,3.30
2008,03,29,02,45,3.30
2008,03,29,02,46,3.30
2008,03,29,02,47,3.30
2008,03,29,02,48,3.30
2008,03,29,02,49,3.30
2008,03,29,02,50,3.30
2008,03,29,02,51,3.30
2008,03,29,02,52,3.30
2008,03,29,02,53,3.30
2008,03,29,02,54,3.30
2008,03,29,02,55,3.30
2008,03,29,02,56,3.30
2008,03,29,02,57,3.30
2008,03,29,02,58,3.30
2008,03,29,02,59,3.30
2008,03,29,03,00,3.30
2008,03,29,03,01,3.20
2008,03,29,03,02,3.20
2008,03,29,03,03,3.20
2008,03,29,03,04,3.20
2008,03,29,03,05,3.20
2008,03,29,03,06,3.10
2008,03,29,03,07,3.10
2008,03,29,03,08,3.00
2008,03,29,03,09,3.00
2008,03,29,03,10,2.90
2008,03,29,03,11,2.80
2008,03,29,03,12,2.70
2008,03,29,03,13,2.60
2008,03,29,03,14,2.50
2008,03,29,03,15,2.40
2008,03,29,03,16,2.40
2008,03,29,03,17,2.30
2008,03,29,03,18,2.20
2008,03,29,03,19,2.10
2008,03,29,03,20,2.00
2008,03,29,03,21,1.80
2008,03,29,03,22,1.70
2008,03,29,03,23,1.60
2008,03,29,03,24,1.50
2008,03,29,03,25,1.40
2008,03,29,03,26,1.30
2008,03,29,03,27,1.30
2008,03,29,03,28,1.30
2008,03,29,03,29,1.30
2008,03,29,03,30,1.30
2008,03,29,03,31,1.30
2008,03,29,03,32,1.30
2008,03,29,03,33,1.30
2008,03,29,03,34,1.40
2008,03,29,03,35,1.40
2008,03,29,03,36,1.50
2008,03,29,03,37,1.50
2008,03,29,03,38,1.50
2008,03,29,03,39,1.60
2008,03,29,03,40,1.70
2008,03,29,03,41,1.70
2008,03,29,03,42,1.80
2008,03,29,03,43,1.80
2008,03,29,03,44,1.90
2008,03,29,03,45,1.90
2008,03,29,03,46,1.90
2008,03,29,03,47,1.90
2008,03,29,03,48,1.90
2008,03,29,03,49,2.00
2008,03,29,03,50,2.00
2008,03,29,03,51,2.10
2008,03,29,03,52,2.10
2008,03,29,03,53,2.10
2008,03,29,03,54,2.20
2008,03,29,03,55,2.20
2008,03,29,03,56,2.20
2008,03,29,03,57,2.20
2008,03,29,03,58,2.30
2008,03,29,03,59,2.30
2008,03,29,04,00,2.30
2008,03,29,04,01,2.30
2008,03,29,04,02,2.40
2008,03,29,04,03,2.40
2008,03,29,04,04,2.40
2008,03,29,04,05,2.40
2008,03,29,04,06,2.40
2008,03,29,04,07,2.40
2008,03,29,04,08,2.50
2008,03,29,04,09,2.50
2008,03,29,04,10,2.50
2008,03,29,04,11,2.60
2008,03,29,04,12,2.60
2008,03,29,04,13,2.60
2008,03,29,04,14,2.60
2008,03,29,04,15,2.60
2008,03,29,04,16,2.70
2008,03,29,04,17,2.70
2008,03,29,04,18,2.70
2008,03,29,04,19,2.80
2008,03,29,04,20,2.80
2008,03,29,04,21,2.90
2008,03,29,04,22,2.90
2008,03,29,04,23,3.00
2008,03,29,04,24,3.00
2008,03,29,04,25,3.10
2008,03,29,04,26,3.10
2008,03,29,04,27,3.10
2008,03,29,04,28,3.10
2008,03,29,04,29,3.10
2008,03,29,04,30,3.20
2008,03,29,04,31,3.20
2008,03,29,04,32,3.20
2008,03,29,04,33,3.20
2008,03,29,04,34,3.10
2008,03,29,04,35,3.10
2008,03,29,04,36,3.10
2008,03,29,04,37,3.10
2008,03,29,04,38,3.10
2008,03,29,04,39,3.10
2008,03,29,04,40,3.10
2008,03,29,04,41,3.10
2008,03,29,04,42,3.10
2008,03,29,04,43,3.20
2008,03,29,04,44,3.20
2008,03,29,04,45,3.20
2008,03,29,04,46,3.20
2008,03,29,04,47,3.20
2008,03,29,04,48,3.10
2008,03,29,04,49,3.10
2008,03,29,04,50,3.10
2008,03,29,04,51,3.00
2008,03,29,04,52,3.00
2008,03,29,04,53,2.90
2008,03,29,04,54,2.90
2008,03,29,04,55,2.90
2008,03,29,04,56,2.90
2008,03,29,04,57,2.90
2008,03,29,04,58,2.90
2008,03,29,04,59,2.90
2008,03,29,05,00,2.90
2008,03,29,05,01,3.00
2008,03,29,05,02,3.00
2008,03,29,05,03,3.00
2008,03,29,05,04,3.00
2008,03,29,05,05,3.00
2008,03,29,05,06,3.10
2008,03,29,05,07,3.10
2008,03,29,05,08,3.10
2008,03,29,05,09,3.10
2008,03,29,05,10,3.10
2008,03,29,05,11,3.10
2008,03,29,05,12,3.10
2008,03,29,05,13,3.10
2008,03,29,05,14,3.10
2008,03,29,05,15,3.10
2008,03,29,05,16,3.10
2008,03,29,05,17,3.10
2008,03,29,05,18,3.20
2008,03,29,05,19,3.20
2008,03,29,05,20,3.20
2008,03,29,05,21,3.20
2008,03,29,05,22,3.20
2008,03,29,05,23,3.20
2008,03,29,05,24,3.20
2008,03,29,05,25,3.20
2008,03,29,05,26,3.30
2008,03,29,05,27,3.30
2008,03,29,05,28,3.30
2008,03,29,05,29,3.30
2008,03,29,05,30,3.30
2008,03,29,05,31,3.30
2008,03,29,05,32,3.30
2008,03,29,05,33,3.30
2008,03,29,05,34,3.30
2008,03,29,05,35,3.30
2008,03,29,05,36,3.30
2008,03,29,05,37,3.30
2008,03,29,05,38,3.30
2008,03,29,05,39,3.30
2008,03,29,05,40,3.30
2008,03,29,05,41,3.30
2008,03,29,05,42,3.30
2008,03,29,05,43,3.30
2008,03,29,05,44,3.30
2008,03,29,05,45,3.30
2008,03,29,05,46,3.20
2008,03,29,05,47,3.20
2008,03,29,05,48,3.20
2008,03,29,05,49,3.20
2008,03,29,05,50,3.10
2008,03,29,05,51,3.00
2008,03,29,05,52,3.00
2008,03,29,05,53,2.90
2008,03,29,05,54,2.80
2008,03,29,05,55,2.80
2008,03,29,05,56,2.70
2008,03,29,05,57,2.60
2008,03,29,05,58,2.40
2008,03,29,05,59,2.30
2008,03,29,06,00,2.30
2008,03,29,06,01,2.20
2008,03,29,06,02,2.10
2008,03,29,06,03,2.10
2008,03,29,06,04,2.10
2008,03,29,06,05,2.00
2008,03,29,06,06,2.00
2008,03,29,06,07,2.00
2008,03,29,06,08,2.00
2008,03,29,06,09,2.10
2008,03,29,06,10,2.00
2008,03,29,06,11,2.00
2008,03,29,06,12,2.00
2008,03,29,06,13,2.10
2008,03,29,06,14,2.10
2008,03,29,06,15,2.10
2008,03,29,06,16,2.10
2008,03,29,06,17,2.10
2008,03,29,06,18,2.10
2008,03,29,06,19,2.20
2008,03,29,06,20,2.20
2008,03,29,06,21,2.20
2008,03,29,06,22,2.20
2008,03,29,06,23,2.30
2008,03,29,06,24,2.30
2008,03,29,06,25,2.30
2008,03,29,06,26,2.30
2008,03,29,06,27,2.30
2008,03,29,06,28,2.30
2008,03,29,06,29,2.40
2008,03,29,06,30,2.40
2008,03,29,06,31,2.40
2008,03,29,06,32,2.40
2008,03,29,06,33,2.40
2008,03,29,06,34,2.50
2008,03,29,06,35,2.50
2008,03,29,06,36,2.50
2008,03,29,06,37,2.60
2008,03,29,06,38,2.60
2008,03,29,06,39,2.60
2008,03,29,06,40,2.60
2008,03,29,06,41,2.60
2008,03,29,06,42,2.60
2008,03,29,06,43,2.60
2008,03,29,06,44,2.60
2008,03,29,06,45,2.60
2008,03,29,06,46,2.60
2008,03,29,06,47,2.70
2008,03,29,06,48,2.70
2008,03,29,06,49,2.70
2008,03,29,06,50,2.70
2008,03,29,06,51,2.70
2008,03,29,06,52,2.70
2008,03,29,06,53,2.70
2008,03,29,06,54,2.70
2008,03,29,06,55,2.70
2008,03,29,06,56,2.70
2008,03,29,06,57,2.60
2008,03,29,06,58,2.60
2008,03,29,06,59,2.60
2008,03,29,07,00,2.60
2008,03,29,07,01,2.60
2008,03,29,07,02,2.60
2008,03,29,07,03,2.50
2008,03,29,07,04,2.50
2008,03,29,07,05,2.40
2008,03,29,07,06,2.40
2008,03,29,07,07,2.40
2008,03,29,07,08,2.40
2008,03,29,07,09,2.40
2008,03,29,07,10,2.40
2008,03,29,07,11,2.40
2008,03,29,07,12,2.40
2008,03,29,07,13,2.30
2008,03,29,07,14,2.30
2008,03,29,07,15,2.30
2008,03,29,07,16,2.20
2008,03,29,07,17,2.20
2008,03,29,07,18,2.20
2008,03,29,07,19,2.20
2008,03,29,07,20,2.20
2008,03,29,07,21,2.20
2008,03,29,07,22,2.20
2008,03,29,07,23,2.20
2008,03,29,07,24,2.20
2008,03,29,07,25,2.10
2008,03,29,07,26,2.10
2008,03,29,07,27,2.10
2008,03,29,07,28,2.10
2008,03,29,07,29,2.10
2008,03,29,07,30,2.20
2008,03,29,07,31,2.20
2008,03,29,07,32,2.20
2008,03,29,07,33,2.20
2008,03,29,07,34,2.20
2008,03,29,07,35,2.30
2008,03,29,07,36,2.30
2008,03,29,07,37,2.30
2008,03,29,07,38,2.30
2008,03,29,07,39,2.30
2008,03,29,07,40,2.30
2008,03,29,07,41,2.30
2008,03,29,07,42,2.30
2008,03,29,07,43,2.30
2008,03,29,07,44,2.40
2008,03,29,07,45,2.30
2008,03,29,07,46,2.30
2008,03,29,07,47,2.30
2008,03,29,07,48,2.30
2008,03,29,07,49,2.30
2008,03,29,07,50,2.30
2008,03,29,07,51,2.20
2008,03,29,07,52,2.30
2008,03,29,07,53,2.30
2008,03,29,07,54,2.30
2008,03,29,07,55,2.30
2008,03,29,07,56,2.40
2008,03,29,07,57,2.40
2008,03,29,07,58,2.40
2008,03,29,07,59,2.40
2008,03,29,08,00,2.40
2008,03,29,08,01,2.40
2008,03,29,08,02,2.40
2008,03,29,08,03,2.50
2008,03,29,08,04,2.50
2008,03,29,08,05,2.60
2008,03,29,08,06,2.60
2008,03,29,08,07,2.60
2008,03,29,08,08,2.60
2008,03,29,08,09,2.70
2008,03,29,08,10,2.70
2008,03,29,08,11,2.80
2008,03,29,08,12,2.80
2008,03,29,08,13,2.80
2008,03,29,08,14,2.80
2008,03,29,08,15,2.90
2008,03,29,08,16,2.90
2008,03,29,08,17,2.90
2008,03,29,08,18,2.90
2008,03,29,08,19,2.90
2008,03,29,08,20,2.90
2008,03,29,08,21,3.00
2008,03,29,08,22,3.00
2008,03,29,08,23,3.10
2008,03,29,08,24,3.10
2008,03,29,08,25,3.10
2008,03,29,08,26,3.20
2008,03,29,08,27,3.20
2008,03,29,08,28,3.30
2008,03,29,08,29,3.30
2008,03,29,08,30,3.30
2008,03,29,08,31,3.40
2008,03,29,08,32,3.40
2008,03,29,08,33,3.50
2008,03,29,08,34,3.50
2008,03,29,08,35,3.50
2008,03,29,08,36,3.60
2008,03,29,08,37,3.60
2008,03,29,08,38,3.60
2008,03,29,08,39,3.60
2008,03,29,08,40,3.60
2008,03,29,08,41,3.60
2008,03,29,08,42,3.60
2008,03,29,08,43,3.60
2008,03,29,08,44,3.60
2008,03,29,08,45,3.60
2008,03,29,08,46,3.70
2008,03,29,08,47,3.70
2008,03,29,08,48,3.70
2008,03,29,08,49,3.70
2008,03,29,08,50,3.70
2008,03,29,08,51,3.70
2008,03,29,08,52,3.70
2008,03,29,08,53,3.80
2008,03,29,08,54,3.80
2008,03,29,08,55,3.80
2008,03,29,08,56,3.80
2008,03,29,08,57,3.90
2008,03,29,08,58,4.00
2008,03,29,08,59,4.00
2008,03,29,09,00,4.10
2008,03,29,09,01,4.10
2008,03,29,09,02,4.20
2008,03,29,09,03,4.20
2008,03,29,09,04,4.30
2008,03,29,09,05,4.40
2008,03,29,09,06,4.40
2008,03,29,09,07,4.50
2008,03,29,09,08,4.60
2008,03,29,09,09,4.60
2008,03,29,09,10,4.70
2008,03,29,09,11,4.70
2008,03,29,09,12,4.70
2008,03,29,09,13,4.70
2008,03,29,09,14,4.80
2008,03,29,09,15,4.80
2008,03,29,09,16,4.90
2008,03,29,09,17,4.90
2008,03,29,09,18,5.00
2008,03,29,09,19,5.10
2008,03,29,09,20,5.10
2008,03,29,09,21,5.10
2008,03,29,09,22,5.10
2008,03,29,09,23,5.10
2008,03,29,09,24,5.00
2008,03,29,09,25,5.00
2008,03,29,09,26,5.00
2008,03,29,09,27,5.10
2008,03,29,09,28,5.10
2008,03,29,09,29,5.10
2008,03,29,09,30,5.10
2008,03,29,09,31,5.20
2008,03,29,09,32,5.20
2008,03,29,09,33,5.30
2008,03,29,09,34,5.40
2008,03,29,09,35,5.50
2008,03,29,09,36,5.50
2008,03,29,09,37,5.60
2008,03,29,09,38,5.70
2008,03,29,09,39,5.70
2008,03,29,09,40,5.70
2008,03,29,09,41,5.70
2008,03,29,09,42,5.70
2008,03,29,09,43,5.80
2008,03,29,09,44,5.80
2008,03,29,09,45,5.90
2008,03,29,09,46,5.90
2008,03,29,09,47,5.90
2008,03,29,09,48,5.90
2008,03,29,09,49,6.00
2008,03,29,09,50,5.90
2008,03,29,09,51,5.90
2008,03,29,09,52,5.90
2008,03,29,09,53,5.90
2008,03,29,09,54,5.90
2008,03,29,09,55,5.80
2008,03,29,09,56,5.80
2008,03,29,09,57,5.70
2008,03,29,09,58,5.70
2008,03,29,09,59,5.70
2008,03,29,10,00,5.70
2008,03,29,10,01,5.60
2008,03,29,10,02,5.50
2008,03,29,10,03,5.40
2008,03,29,10,04,5.30
2008,03,29,10,05,5.30
2008,03,29,10,06,5.20
2008,03,29,10,07,5.10
2008,03,29,10,08,5.10
2008,03,29,10,09,5.00
2008,03,29,10,10,5.00
2008,03,29,10,11,4.90
2008,03,29,10,12,4.90
2008,03,29,10,13,4.90
2008,03,29,10,14,4.90
2008,03,29,10,15,4.90
2008,03,29,10,16,4.90
2008,03,29,10,17,4.90
2008,03,29,10,18,5.00
2008,03,29,10,19,5.00
2008,03,29,10,20,5.00
2008,03,29,10,21,5.10
2008,03,29,10,22,5.10
2008,03,29,10,23,5.10
2008,03,29,10,24,5.10
2008,03,29,10,25,5.10
2008,03,29,10,26,5.10
2008,03,29,10,27,5.20
2008,03,29,10,28,5.20
2008,03,29,10,29,5.30
2008,03,29,10,30,5.40
2008,03,29,10,31,5.50
2008,03,29,10,32,5.50
2008,03,29,10,33,5.60
2008,03,29,10,34,5.60
2008,03,29,10,35,5.60
2008,03,29,10,36,5.60
2008,03,29,10,37,5.50
2008,03,29,10,38,5.50
2008,03,29,10,39,5.50
2008,03,29,10,40,5.40
2008,03,29,10,41,5.40
2008,03,29,10,42,5.30
2008,03,29,10,43,5.30
2008,03,29,10,44,5.20
2008,03,29,10,45,5.20
2008,03,29,10,46,5.20
2008,03,29,10,47,5.10
2008,03,29,10,48,5.10
2008,03,29,10,49,5.10
2008,03,29,10,50,5.10
2008,03,29,10,51,5.20
2008,03,29,10,52,5.20
2008,03,29,10,53,5.20
2008,03,29,10,54,5.20
2008,03,29,10,55,5.20
2008,03,29,10,56,5.20
2008,03,29,10,57,5.10
2008,03,29,10,58,5.10
2008,03,29,10,59,5.10
2008,03,29,11,00,5.00
2008,03,29,11,01,5.00
2008,03,29,11,02,5.00
2008,03,29,11,03,5.00
2008,03,29,11,04,5.00
2008,03,29,11,05,5.10
2008,03,29,11,06,5.10
2008,03,29,11,07,5.20
2008,03,29,11,08,5.20
2008,03,29,11,09,5.20
2008,03,29,11,10,5.20
2008,03,29,11,11,5.20
2008,03,29,11,12,5.20
2008,03,29,11,13,5.20
2008,03,29,11,14,5.20
2008,03,29,11,15,5.10
2008,03,29,11,16,5.10
2008,03,29,11,17,5.10
2008,03,29,11,18,5.10
2008,03,29,11,19,5.10
2008,03,29,11,20,5.10
2008,03,29,11,21,5.00
2008,03,29,11,22,4.90
2008,03,29,11,23,4.80
2008,03,29,11,24,4.80
2008,03,29,11,25,4.70
2008,03,29,11,26,4.70
2008,03,29,11,27,4.70
2008,03,29,11,28,4.70
2008,03,29,11,29,4.70
2008,03,29,11,30,4.70
2008,03,29,11,31,4.70
2008,03,29,11,32,4.70
2008,03,29,11,33,4.70
2008,03,29,11,34,4.60
2008,03,29,11,35,4.60
2008,03,29,11,36,4.60
2008,03,29,11,37,4.60
2008,03,29,11,38,4.60
2008,03,29,11,39,4.60
2008,03,29,11,40,4.60
2008,03,29,11,41,4.60
2008,03,29,11,42,4.60
2008,03,29,11,43,4.60
2008,03,29,11,44,4.60
2008,03,29,11,45,4.50
2008,03,29,11,46,4.50
2008,03,29,11,47,4.50
2008,03,29,11,48,4.50
2008,03,29,11,49,4.60
2008,03,29,11,50,4.70
2008,03,29,11,51,4.70
2008,03,29,11,52,4.70
2008,03,29,11,53,4.80
2008,03,29,11,54,4.90
2008,03,29,11,55,5.00
2008,03,29,11,56,5.10
2008,03,29,11,57,5.30
2008,03,29,11,58,5.40
2008,03,29,11,59,5.40
2008,03,29,12,00,5.30
2008,03,29,12,01,5.40
2008,03,29,12,02,5.50
2008,03,29,12,03,5.50
2008,03,29,12,04,5.50
2008,03,29,12,05,5.50
2008,03,29,12,06,5.60
2008,03,29,12,07,5.60
2008,03,29,12,08,5.60
2008,03,29,12,09,5.60
2008,03,29,12,10,5.50
2008,03,29,12,11,5.40
2008,03,29,12,12,5.30
2008,03,29,12,13,5.30
2008,03,29,12,14,5.30
2008,03,29,12,15,5.30
2008,03,29,12,16,5.30
2008,03,29,12,17,5.30
2008,03,29,12,18,5.30
2008,03,29,12,19,5.40
2008,03,29,12,20,5.40
2008,03,29,12,21,5.40
2008,03,29,12,22,5.40
2008,03,29,12,23,5.40
2008,03,29,12,24,5.30
2008,03,29,12,25,5.30
2008,03,29,12,26,5.30
2008,03,29,12,27,5.30
2008,03,29,12,28,5.30
2008,03,29,12,29,5.30
2008,03,29,12,30,5.30
2008,03,29,12,31,5.30
2008,03,29,12,32,5.30
2008,03,29,12,33,5.30
2008,03,29,12,34,5.30
2008,03,29,12,35,5.30
2008,03,29,12,36,5.30
2008,03,29,12,37,5.40
2008,03,29,12,38,5.40
2008,03,29,12,39,5.40
2008,03,29,12,40,5.40
2008,03,29,12,41,5.30
2008,03,29,12,42,5.40
2008,03,29,12,43,5.40
2008,03,29,12,44,5.50
2008,03,29,12,45,5.50
2008,03,29,12,46,5.50
2008,03,29,12,47,5.50
2008,03,29,12,48,5.40
2008,03,29,12,49,5.40
2008,03,29,12,50,5.40
2008,03,29,12,51,5.30
2008,03,29,12,52,5.20
2008,03,29,12,53,5.20
2008,03,29,12,54,5.10
2008,03,29,12,55,5.10
2008,03,29,12,56,5.00
2008,03,29,12,57,5.00
2008,03,29,12,58,4.90
2008,03,29,12,59,4.80
2008,03,29,13,00,4.80
2008,03,29,13,01,4.80
2008,03,29,13,02,4.80
2008,03,29,13,03,4.80
2008,03,29,13,04,4.80
2008,03,29,13,05,4.80
2008,03,29,13,06,4.80
2008,03,29,13,07,4.70
2008,03,29,13,08,4.70
2008,03,29,13,09,4.70
2008,03,29,13,10,4.70
2008,03,29,13,11,4.70
2008,03,29,13,12,4.70
2008,03,29,13,13,4.70
2008,03,29,13,14,4.70
2008,03,29,13,15,4.70
2008,03,29,13,16,4.70
2008,03,29,13,17,4.70
2008,03,29,13,18,4.70
2008,03,29,13,19,4.70
2008,03,29,13,20,4.70
2008,03,29,13,21,4.70
2008,03,29,13,22,4.60
2008,03,29,13,23,4.60
2008,03,29,13,24,4.50
2008,03,29,13,25,4.40
2008,03,29,13,26,4.40
2008,03,29,13,27,4.40
2008,03,29,13,28,4.40
2008,03,29,13,29,4.40
2008,03,29,13,30,4.40
2008,03,29,13,31,4.40
2008,03,29,13,32,4.40
2008,03,29,13,33,4.40
2008,03,29,13,34,4.40
2008,03,29,13,35,4.30
2008,03,29,13,36,4.30
2008,03,29,13,37,4.30
2008,03,29,13,38,4.30
2008,03,29,13,39,4.30
2008,03,29,13,40,4.30
2008,03,29,13,41,4.30
2008,03,29,13,42,4.30
2008,03,29,13,43,4.30
2008,03,29,13,44,4.30
2008,03,29,13,45,4.30
2008,03,29,13,46,4.50
2008,03,29,13,47,4.50
2008,03,29,13,48,4.60
2008,03,29,13,49,4.70
2008,03,29,13,50,4.80
2008,03,29,13,51,4.80
2008,03,29,13,52,4.80
2008,03,29,13,53,4.80
2008,03,29,13,54,4.70
2008,03,29,13,55,4.70
2008,03,29,13,56,4.70
2008,03,29,13,57,4.60
2008,03,29,13,58,4.60
2008,03,29,13,59,4.60
2008,03,29,14,00,4.60
2008,03,29,14,01,4.60
2008,03,29,14,02,4.60
2008,03,29,14,03,4.50
2008,03,29,14,04,4.50
2008,03,29,14,05,4.40
2008,03,29,14,06,4.40
2008,03,29,14,07,4.40
2008,03,29,14,08,4.40
2008,03,29,14,09,4.40
2008,03,29,14,10,4.40
2008,03,29,14,11,4.40
2008,03,29,14,12,4.40
2008,03,29,14,13,4.40
2008,03,29,14,14,4.40
2008,03,29,14,15,4.30
2008,03,29,14,16,4.30
2008,03,29,14,17,4.30
2008,03,29,14,18,4.30
2008,03,29,14,19,4.30
2008,03,29,14,20,4.40
2008,03,29,14,21,4.40
2008,03,29,14,22,4.40
2008,03,29,14,23,4.30
2008,03,29,14,24,4.30
2008,03,29,14,25,4.20
2008,03,29,14,26,4.20
2008,03,29,14,27,4.20
2008,03,29,14,28,4.20
2008,03,29,14,29,4.20
2008,03,29,14,30,4.20
2008,03,29,14,31,4.20
2008,03,29,14,32,4.30
2008,03,29,14,33,4.30
2008,03,29,14,34,4.30
2008,03,29,14,35,4.30
2008,03,29,14,36,4.30
2008,03,29,14,37,4.30
2008,03,29,14,38,4.30
2008,03,29,14,39,4.30
2008,03,29,14,40,4.30
2008,03,29,14,41,4.30
2008,03,29,14,42,4.30
2008,03,29,14,43,4.30
2008,03,29,14,44,4.30
2008,03,29,14,45,4.30
2008,03,29,14,46,4.30
2008,03,29,14,47,4.30
2008,03,29,14,48,4.30
2008,03,29,14,49,4.20
2008,03,29,14,50,4.20
2008,03,29,14,51,4.20
2008,03,29,14,52,4.20
2008,03,29,14,53,4.20
2008,03,29,14,54,4.20
2008,03,29,14,55,4.20
2008,03,29,14,56,4.20
2008,03,29,14,57,4.20
2008,03,29,14,58,4.30
2008,03,29,14,59,4.30
2008,03,29,15,00,4.30
2008,03,29,15,01,4.20
2008,03,29,15,02,4.20
2008,03,29,15,03,4.20
2008,03,29,15,04,4.20
2008,03,29,15,05,4.20
2008,03,29,15,06,4.10
2008,03,29,15,07,4.10
2008,03,29,15,08,4.10
2008,03,29,15,09,4.00
2008,03,29,15,10,3.90
2008,03,29,15,11,3.90
2008,03,29,15,12,3.80
2008,03,29,15,13,3.80
2008,03,29,15,14,3.80
2008,03,29,15,15,3.70
2008,03,29,15,16,3.70
2008,03,29,15,17,3.70
2008,03,29,15,18,3.60
2008,03,29,15,19,3.60
2008,03,29,15,20,3.60
2008,03,29,15,21,3.60
2008,03,29,15,22,3.60
2008,03,29,15,23,3.60
2008,03,29,15,24,3.60
2008,03,29,15,25,3.50
2008,03,29,15,26,3.50
2008,03,29,15,27,3.50
2008,03,29,15,28,3.50
2008,03,29,15,29,3.50
2008,03,29,15,30,3.50
2008,03,29,15,31,3.40
2008,03,29,15,32,3.40
2008,03,29,15,33,3.40
2008,03,29,15,34,3.40
2008,03,29,15,35,3.30
2008,03,29,15,36,3.30
2008,03,29,15,37,3.30
2008,03,29,15,38,3.30
2008,03,29,15,39,3.30
2008,03,29,15,40,3.30
2008,03,29,15,41,3.30
2008,03,29,15,42,3.30
2008,03,29,15,43,3.30
2008,03,29,15,44,3.30
2008,03,29,15,45,3.30
2008,03,29,15,46,3.30
2008,03,29,15,47,3.30
2008,03,29,15,48,3.30
2008,03,29,15,49,3.30
2008,03,29,15,50,3.20
2008,03,29,15,51,3.20
2008,03,29,15,52,3.20
2008,03,29,15,53,3.20
2008,03,29,15,54,3.20
2008,03,29,15,55,3.20
2008,03,29,15,56,3.20
2008,03,29,15,57,3.10
2008,03,29,15,58,3.10
2008,03,29,15,59,3.10
2008,03,29,16,00,3.10
2008,03,29,16,01,3.10
2008,03,29,16,02,3.10
2008,03,29,16,03,3.10
2008,03,29,16,04,3.10
2008,03,29,16,05,3.10
2008,03,29,16,06,3.10
2008,03,29,16,07,3.10
2008,03,29,16,08,3.10
2008,03,29,16,09,3.10
2008,03,29,16,10,3.10
2008,03,29,16,11,3.20
2008,03,29,16,12,3.20
2008,03,29,16,13,3.20
2008,03,29,16,14,3.20
2008,03,29,16,15,3.20
2008,03,29,16,16,3.20
2008,03,29,16,17,3.20
2008,03,29,16,18,3.20
2008,03,29,16,19,3.30
2008,03,29,16,20,3.30
2008,03,29,16,21,3.30
2008,03,29,16,22,3.30
2008,03,29,16,23,3.30
2008,03,29,16,24,3.30
2008,03,29,16,25,3.30
2008,03,29,16,26,3.30
2008,03,29,16,27,3.30
2008,03,29,16,28,3.30
2008,03,29,16,29,3.30
2008,03,29,16,30,3.30
2008,03,29,16,31,3.30
2008,03,29,16,32,3.30
2008,03,29,16,33,3.40
2008,03,29,16,34,3.40
2008,03,29,16,35,3.40
2008,03,29,16,36,3.40
2008,03,29,16,37,3.40
2008,03,29,16,38,3.40
2008,03,29,16,39,3.40
2008,03,29,16,40,3.40
2008,03,29,16,41,3.40
2008,03,29,16,42,3.40
2008,03,29,16,43,3.40
2008,03,29,16,44,3.40
2008,03,29,16,45,3.40
2008,03,29,16,46,3.40
2008,03,29,16,47,3.40
2008,03,29,16,48,3.40
2008,03,29,16,49,3.40
2008,03,29,16,50,3.40
2008,03,29,16,51,3.40
2008,03,29,16,52,3.30
2008,03,29,16,53,3.30
2008,03,29,16,54,3.30
2008,03,29,16,55,3.30
2008,03,29,16,56,3.30
2008,03,29,16,57,3.30
2008,03,29,16,58,3.40
2008,03,29,16,59,3.40
2008,03,29,17,00,3.40
2008,03,29,17,01,3.40
2008,03,29,17,02,3.40
2008,03,29,17,03,3.40
2008,03,29,17,04,3.40
2008,03,29,17,05,3.40
2008,03,29,17,06,3.40
2008,03,29,17,07,3.40
2008,03,29,17,08,3.40
2008,03,29,17,09,3.30
2008,03,29,17,10,3.30
2008,03,29,17,11,3.30
2008,03,29,17,12,3.30
2008,03,29,17,13,3.30
2008,03,29,17,14,3.30
2008,03,29,17,15,3.40
2008,03,29,17,16,3.40
2008,03,29,17,17,3.40
2008,03,29,17,18,3.40
2008,03,29,17,19,3.40
2008,03,29,17,20,3.40
2008,03,29,17,21,3.30
2008,03,29,17,22,3.30
2008,03,29,17,23,3.30
2008,03,29,17,24,3.30
2008,03,29,17,25,3.30
2008,03,29,17,26,3.30
2008,03,29,17,27,3.20
2008,03,29,17,28,3.20
2008,03,29,17,29,3.20
2008,03,29,17,30,3.10
2008,03,29,17,31,3.10
2008,03,29,17,32,3.00
2008,03,29,17,33,3.00
2008,03,29,17,34,2.90
2008,03,29,17,35,2.90
2008,03,29,17,36,2.80
2008,03,29,17,37,2.80
2008,03,29,17,38,2.80
2008,03,29,17,39,2.80
2008,03,29,17,40,2.70
2008,03,29,17,41,2.70
2008,03,29,17,42,2.60
2008,03,29,17,43,2.60
2008,03,29,17,44,2.60
2008,03,29,17,45,2.60
2008,03,29,17,46,2.50
2008,03,29,17,47,2.40
2008,03,29,17,48,2.40
2008,03,29,17,49,2.40
2008,03,29,17,50,2.30
2008,03,29,17,51,2.30
2008,03,29,17,52,2.30
2008,03,29,17,53,2.30
2008,03,29,17,54,2.30
2008,03,29,17,55,2.30
2008,03,29,17,56,2.20
2008,03,29,17,57,2.20
2008,03,29,17,58,2.20
2008,03,29,17,59,2.20
2008,03,29,18,00,2.20
2008,03,29,18,01,2.10
2008,03,29,18,02,2.10
2008,03,29,18,03,2.10
2008,03,29,18,04,2.10
2008,03,29,18,05,2.10
2008,03,29,18,06,2.10