Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,18.30
2017,05,22,00,01,18.30
2017,05,22,00,02,18.30
2017,05,22,00,03,18.20
2017,05,22,00,04,18.20
2017,05,22,00,05,18.20
2017,05,22,00,06,18.20
2017,05,22,00,07,18.20
2017,05,22,00,08,18.10
2017,05,22,00,09,18.10
2017,05,22,00,10,18.10
2017,05,22,00,11,18.10
2017,05,22,00,12,18.10
2017,05,22,00,13,18.10
2017,05,22,00,14,18.00
2017,05,22,00,15,18.00
2017,05,22,00,16,17.90
2017,05,22,00,17,17.90
2017,05,22,00,18,17.90
2017,05,22,00,19,17.90
2017,05,22,00,20,17.90
2017,05,22,00,21,17.80
2017,05,22,00,22,17.80
2017,05,22,00,23,17.80
2017,05,22,00,24,17.80
2017,05,22,00,25,17.90
2017,05,22,00,26,17.90
2017,05,22,00,27,17.90
2017,05,22,00,28,17.90
2017,05,22,00,29,17.90
2017,05,22,00,30,17.90
2017,05,22,00,31,17.90
2017,05,22,00,32,17.90
2017,05,22,00,33,18.00
2017,05,22,00,34,18.00
2017,05,22,00,35,18.00
2017,05,22,00,36,18.00
2017,05,22,00,37,18.00
2017,05,22,00,38,18.10
2017,05,22,00,39,18.10
2017,05,22,00,40,18.10
2017,05,22,00,41,18.10
2017,05,22,00,42,18.10
2017,05,22,00,43,18.20
2017,05,22,00,44,18.20
2017,05,22,00,45,18.20
2017,05,22,00,46,18.20
2017,05,22,00,47,18.20
2017,05,22,00,48,18.20
2017,05,22,00,49,18.20
2017,05,22,00,50,18.20
2017,05,22,00,51,18.20
2017,05,22,00,52,18.30
2017,05,22,00,53,18.30
2017,05,22,00,54,18.20
2017,05,22,00,55,18.20
2017,05,22,00,56,18.20
2017,05,22,00,57,18.20
2017,05,22,00,58,18.30
2017,05,22,00,59,18.30
2017,05,22,01,00,18.30
2017,05,22,01,01,18.30
2017,05,22,01,02,18.30
2017,05,22,01,03,18.30
2017,05,22,01,04,18.30
2017,05,22,01,05,18.30
2017,05,22,01,06,18.30
2017,05,22,01,07,18.30
2017,05,22,01,08,18.30
2017,05,22,01,09,18.30
2017,05,22,01,10,18.30
2017,05,22,01,11,18.30
2017,05,22,01,12,18.30
2017,05,22,01,13,18.30
2017,05,22,01,14,18.30
2017,05,22,01,15,18.30
2017,05,22,01,16,18.30
2017,05,22,01,17,18.30
2017,05,22,01,18,18.30
2017,05,22,01,19,18.20
2017,05,22,01,20,18.20
2017,05,22,01,21,18.20
2017,05,22,01,22,18.20
2017,05,22,01,23,18.20
2017,05,22,01,24,18.10
2017,05,22,01,25,18.10
2017,05,22,01,26,18.10
2017,05,22,01,27,18.10
2017,05,22,01,28,18.00
2017,05,22,01,29,18.00
2017,05,22,01,30,18.00
2017,05,22,01,31,17.90
2017,05,22,01,32,17.90
2017,05,22,01,33,17.90
2017,05,22,01,34,17.90
2017,05,22,01,35,17.90
2017,05,22,01,36,17.90
2017,05,22,01,37,17.80
2017,05,22,01,38,17.80
2017,05,22,01,39,17.80
2017,05,22,01,40,17.80
2017,05,22,01,41,17.80
2017,05,22,01,42,17.80
2017,05,22,01,43,17.80
2017,05,22,01,44,17.80
2017,05,22,01,45,17.80
2017,05,22,01,46,17.80
2017,05,22,01,47,17.80
2017,05,22,01,48,17.80
2017,05,22,01,49,17.80
2017,05,22,01,50,17.80
2017,05,22,01,51,17.80
2017,05,22,01,52,17.80
2017,05,22,01,53,17.80
2017,05,22,01,54,17.80
2017,05,22,01,55,17.80
2017,05,22,01,56,17.80
2017,05,22,01,57,17.80
2017,05,22,01,58,17.80
2017,05,22,01,59,17.80
2017,05,22,02,00,17.80
2017,05,22,02,01,17.80
2017,05,22,02,02,17.80
2017,05,22,02,03,17.80
2017,05,22,02,04,17.80
2017,05,22,02,05,17.80
2017,05,22,02,06,17.80
2017,05,22,02,07,17.80
2017,05,22,02,08,17.80
2017,05,22,02,09,17.80
2017,05,22,02,10,17.70
2017,05,22,02,11,17.70
2017,05,22,02,12,17.70
2017,05,22,02,13,17.70
2017,05,22,02,14,17.70
2017,05,22,02,15,17.70
2017,05,22,02,16,17.70
2017,05,22,02,17,17.70
2017,05,22,02,18,17.70
2017,05,22,02,19,17.70
2017,05,22,02,20,17.70
2017,05,22,02,21,17.70
2017,05,22,02,22,17.70
2017,05,22,02,23,17.70
2017,05,22,02,24,17.60
2017,05,22,02,25,17.60
2017,05,22,02,26,17.60
2017,05,22,02,27,17.60
2017,05,22,02,28,17.50
2017,05,22,02,29,17.50
2017,05,22,02,30,17.40
2017,05,22,02,31,17.40
2017,05,22,02,32,17.40
2017,05,22,02,33,17.30
2017,05,22,02,34,17.30
2017,05,22,02,35,17.20
2017,05,22,02,36,17.20
2017,05,22,02,37,17.20
2017,05,22,02,38,17.10
2017,05,22,02,39,17.10
2017,05,22,02,40,17.00
2017,05,22,02,41,17.00
2017,05,22,02,42,17.00
2017,05,22,02,43,17.00
2017,05,22,02,44,17.00
2017,05,22,02,45,17.00
2017,05,22,02,46,16.90
2017,05,22,02,47,16.90
2017,05,22,02,48,16.90
2017,05,22,02,49,16.90
2017,05,22,02,50,16.90
2017,05,22,02,51,16.90
2017,05,22,02,52,17.00
2017,05,22,02,53,16.90
2017,05,22,02,54,17.00
2017,05,22,02,55,17.00
2017,05,22,02,56,17.00
2017,05,22,02,57,17.00
2017,05,22,02,58,17.00
2017,05,22,02,59,17.00
2017,05,22,03,00,17.00
2017,05,22,03,01,17.00
2017,05,22,03,02,17.00
2017,05,22,03,03,17.00
2017,05,22,03,04,17.00
2017,05,22,03,05,17.00
2017,05,22,03,06,17.00
2017,05,22,03,07,17.00
2017,05,22,03,08,17.00
2017,05,22,03,09,16.90
2017,05,22,03,10,16.90
2017,05,22,03,11,16.90
2017,05,22,03,12,16.90
2017,05,22,03,13,16.90
2017,05,22,03,14,16.80
2017,05,22,03,15,16.80
2017,05,22,03,16,16.80
2017,05,22,03,17,16.80
2017,05,22,03,18,16.80
2017,05,22,03,19,16.80
2017,05,22,03,20,16.90
2017,05,22,03,21,16.90
2017,05,22,03,22,16.90
2017,05,22,03,23,16.90
2017,05,22,03,24,16.90
2017,05,22,03,25,16.90
2017,05,22,03,26,16.90
2017,05,22,03,27,17.00
2017,05,22,03,28,17.00
2017,05,22,03,29,17.00
2017,05,22,03,30,17.10
2017,05,22,03,31,17.10
2017,05,22,03,32,17.10
2017,05,22,03,33,17.20
2017,05,22,03,34,17.20
2017,05,22,03,35,17.20
2017,05,22,03,36,17.20
2017,05,22,03,37,17.20
2017,05,22,03,38,17.20
2017,05,22,03,39,17.20
2017,05,22,03,40,17.20
2017,05,22,03,41,17.20
2017,05,22,03,42,17.30
2017,05,22,03,43,17.30
2017,05,22,03,44,17.30
2017,05,22,03,45,17.30
2017,05,22,03,46,17.30
2017,05,22,03,47,17.30
2017,05,22,03,48,17.30
2017,05,22,03,49,17.30
2017,05,22,03,50,17.30
2017,05,22,03,51,17.30
2017,05,22,03,52,17.30
2017,05,22,03,53,17.30
2017,05,22,03,54,17.30
2017,05,22,03,55,17.20
2017,05,22,03,56,17.20
2017,05,22,03,57,17.20
2017,05,22,03,58,17.20
2017,05,22,03,59,17.20
2017,05,22,04,00,17.10
2017,05,22,04,01,17.10
2017,05,22,04,02,17.10
2017,05,22,04,03,17.00
2017,05,22,04,04,17.00
2017,05,22,04,05,17.00
2017,05,22,04,06,17.00
2017,05,22,04,07,17.00
2017,05,22,04,08,17.00
2017,05,22,04,09,17.00
2017,05,22,04,10,17.00
2017,05,22,04,11,17.00
2017,05,22,04,12,17.00
2017,05,22,04,13,16.90
2017,05,22,04,14,17.00
2017,05,22,04,15,17.00
2017,05,22,04,16,17.00
2017,05,22,04,17,17.00
2017,05,22,04,18,17.00
2017,05,22,04,19,17.00
2017,05,22,04,20,17.00
2017,05,22,04,21,17.00
2017,05,22,04,22,17.00
2017,05,22,04,23,17.00
2017,05,22,04,24,17.00
2017,05,22,04,25,16.90
2017,05,22,04,26,16.90
2017,05,22,04,27,16.90
2017,05,22,04,28,16.90
2017,05,22,04,29,16.80
2017,05,22,04,30,16.80
2017,05,22,04,31,16.80
2017,05,22,04,32,16.70
2017,05,22,04,33,16.70
2017,05,22,04,34,16.70
2017,05,22,04,35,16.60
2017,05,22,04,36,16.60
2017,05,22,04,37,16.60
2017,05,22,04,38,16.50
2017,05,22,04,39,16.50
2017,05,22,04,40,16.50
2017,05,22,04,41,16.40
2017,05,22,04,42,16.40
2017,05,22,04,43,16.40
2017,05,22,04,44,16.40
2017,05,22,04,45,16.40
2017,05,22,04,46,16.40
2017,05,22,04,47,16.30
2017,05,22,04,48,16.30
2017,05,22,04,49,16.30
2017,05,22,04,50,16.30
2017,05,22,04,51,16.30
2017,05,22,04,52,16.30
2017,05,22,04,53,16.30
2017,05,22,04,54,16.20
2017,05,22,04,55,16.20
2017,05,22,04,56,16.20
2017,05,22,04,57,16.20
2017,05,22,04,58,16.20
2017,05,22,04,59,16.20
2017,05,22,05,00,16.10
2017,05,22,05,01,16.10
2017,05,22,05,02,16.10
2017,05,22,05,03,16.10
2017,05,22,05,04,16.20
2017,05,22,05,05,16.20
2017,05,22,05,06,16.20
2017,05,22,05,07,16.20
2017,05,22,05,08,16.20
2017,05,22,05,09,16.20
2017,05,22,05,10,16.20
2017,05,22,05,11,16.20
2017,05,22,05,12,16.20
2017,05,22,05,13,16.20
2017,05,22,05,14,16.20
2017,05,22,05,15,16.30
2017,05,22,05,16,16.30
2017,05,22,05,17,16.30
2017,05,22,05,18,16.30
2017,05,22,05,19,16.30
2017,05,22,05,20,16.30
2017,05,22,05,21,16.30
2017,05,22,05,22,16.30
2017,05,22,05,23,16.30
2017,05,22,05,24,16.30
2017,05,22,05,25,16.30
2017,05,22,05,26,16.20
2017,05,22,05,27,16.20
2017,05,22,05,28,16.20
2017,05,22,05,29,16.20
2017,05,22,05,30,16.20
2017,05,22,05,31,16.20
2017,05,22,05,32,16.20
2017,05,22,05,33,16.10
2017,05,22,05,34,16.10
2017,05,22,05,35,16.10
2017,05,22,05,36,16.10
2017,05,22,05,37,16.00
2017,05,22,05,38,16.00
2017,05,22,05,39,15.90
2017,05,22,05,40,15.90
2017,05,22,05,41,15.90
2017,05,22,05,42,15.90
2017,05,22,05,43,15.90
2017,05,22,05,44,15.90
2017,05,22,05,45,15.90
2017,05,22,05,46,15.80
2017,05,22,05,47,15.80
2017,05,22,05,48,15.80
2017,05,22,05,49,15.80
2017,05,22,05,50,15.80
2017,05,22,05,51,15.80
2017,05,22,05,52,15.90
2017,05,22,05,53,15.90
2017,05,22,05,54,15.90
2017,05,22,05,55,15.90
2017,05,22,05,56,15.90
2017,05,22,05,57,15.90
2017,05,22,05,58,15.90
2017,05,22,05,59,16.00
2017,05,22,06,00,16.00
2017,05,22,06,01,16.10
2017,05,22,06,02,16.10
2017,05,22,06,03,16.10
2017,05,22,06,04,16.10
2017,05,22,06,05,16.20
2017,05,22,06,06,16.20
2017,05,22,06,07,16.20
2017,05,22,06,08,16.20
2017,05,22,06,09,16.20
2017,05,22,06,10,16.20
2017,05,22,06,11,16.30
2017,05,22,06,12,16.30
2017,05,22,06,13,16.30
2017,05,22,06,14,16.30
2017,05,22,06,15,16.40
2017,05,22,06,16,16.40
2017,05,22,06,17,16.40
2017,05,22,06,18,16.40
2017,05,22,06,19,16.40
2017,05,22,06,20,16.40
2017,05,22,06,21,16.50
2017,05,22,06,22,16.50
2017,05,22,06,23,16.50
2017,05,22,06,24,16.50
2017,05,22,06,25,16.50
2017,05,22,06,26,16.50
2017,05,22,06,27,16.50
2017,05,22,06,28,16.60
2017,05,22,06,29,16.60
2017,05,22,06,30,16.60
2017,05,22,06,31,16.50
2017,05,22,06,32,16.50
2017,05,22,06,33,16.50
2017,05,22,06,34,16.50
2017,05,22,06,35,16.50
2017,05,22,06,36,16.50
2017,05,22,06,37,16.40
2017,05,22,06,38,16.40
2017,05,22,06,39,16.40
2017,05,22,06,40,16.40
2017,05,22,06,41,16.40
2017,05,22,06,42,16.40
2017,05,22,06,43,16.30
2017,05,22,06,44,16.30
2017,05,22,06,45,16.30
2017,05,22,06,46,16.30
2017,05,22,06,47,16.30
2017,05,22,06,48,16.30
2017,05,22,06,49,16.30
2017,05,22,06,50,16.30
2017,05,22,06,51,16.30
2017,05,22,06,52,16.20
2017,05,22,06,53,16.20
2017,05,22,06,54,16.20
2017,05,22,06,55,16.20
2017,05,22,06,56,16.20
2017,05,22,06,57,16.20
2017,05,22,06,58,16.20
2017,05,22,06,59,16.20
2017,05,22,07,00,16.20
2017,05,22,07,01,16.20
2017,05,22,07,02,16.20
2017,05,22,07,03,16.10
2017,05,22,07,04,16.10
2017,05,22,07,05,16.10
2017,05,22,07,06,16.10
2017,05,22,07,07,16.10
2017,05,22,07,08,16.10
2017,05,22,07,09,16.10
2017,05,22,07,10,16.10
2017,05,22,07,11,16.10
2017,05,22,07,12,16.10
2017,05,22,07,13,16.10
2017,05,22,07,14,16.10
2017,05,22,07,15,16.10
2017,05,22,07,16,16.10
2017,05,22,07,17,16.10
2017,05,22,07,18,16.10
2017,05,22,07,19,16.10
2017,05,22,07,20,16.10
2017,05,22,07,21,16.20
2017,05,22,07,22,16.20
2017,05,22,07,23,16.20
2017,05,22,07,24,16.20
2017,05,22,07,25,16.20
2017,05,22,07,26,16.30
2017,05,22,07,27,16.30
2017,05,22,07,28,16.30
2017,05,22,07,29,16.40
2017,05,22,07,30,16.40
2017,05,22,07,31,16.50
2017,05,22,07,32,16.50
2017,05,22,07,33,16.50
2017,05,22,07,34,16.60
2017,05,22,07,35,16.60
2017,05,22,07,36,16.60
2017,05,22,07,37,16.60
2017,05,22,07,38,16.60
2017,05,22,07,39,16.70
2017,05,22,07,40,16.70
2017,05,22,07,41,16.70
2017,05,22,07,42,16.80
2017,05,22,07,43,16.80
2017,05,22,07,44,16.90
2017,05,22,07,45,16.90
2017,05,22,07,46,16.90
2017,05,22,07,47,16.90
2017,05,22,07,48,17.00
2017,05,22,07,49,17.00
2017,05,22,07,50,17.10
2017,05,22,07,51,17.10
2017,05,22,07,52,17.10
2017,05,22,07,53,17.10
2017,05,22,07,54,17.10
2017,05,22,07,55,17.20
2017,05,22,07,56,17.20
2017,05,22,07,57,17.20
2017,05,22,07,58,17.20
2017,05,22,07,59,17.20
2017,05,22,08,00,17.20
2017,05,22,08,01,17.30
2017,05,22,08,02,17.30
2017,05,22,08,03,17.30
2017,05,22,08,04,17.40
2017,05,22,08,05,17.40
2017,05,22,08,06,17.40
2017,05,22,08,07,17.50
2017,05,22,08,08,17.50
2017,05,22,08,09,17.50
2017,05,22,08,10,17.60
2017,05,22,08,11,17.60
2017,05,22,08,12,17.70
2017,05,22,08,13,17.70
2017,05,22,08,14,17.70
2017,05,22,08,15,17.70
2017,05,22,08,16,17.70
2017,05,22,08,17,17.70
2017,05,22,08,18,17.70
2017,05,22,08,19,17.70
2017,05,22,08,20,17.70
2017,05,22,08,21,17.70
2017,05,22,08,22,17.70
2017,05,22,08,23,17.60
2017,05,22,08,24,17.60
2017,05,22,08,25,17.70
2017,05,22,08,26,17.70
2017,05,22,08,27,17.70
2017,05,22,08,28,17.80
2017,05,22,08,29,17.80
2017,05,22,08,30,17.90
2017,05,22,08,31,17.90
2017,05,22,08,32,18.00
2017,05,22,08,33,18.00
2017,05,22,08,34,17.90
2017,05,22,08,35,17.90
2017,05,22,08,36,17.90
2017,05,22,08,37,17.90
2017,05,22,08,38,17.90
2017,05,22,08,39,17.90
2017,05,22,08,40,17.90
2017,05,22,08,41,17.90
2017,05,22,08,42,17.90
2017,05,22,08,43,17.90
2017,05,22,08,44,18.00
2017,05,22,08,45,17.90
2017,05,22,08,46,17.90
2017,05,22,08,47,17.90
2017,05,22,08,48,17.90
2017,05,22,08,49,17.90
2017,05,22,08,50,17.90
2017,05,22,08,51,17.90
2017,05,22,08,52,17.90
2017,05,22,08,53,17.90
2017,05,22,08,54,17.90
2017,05,22,08,55,17.90
2017,05,22,08,56,17.80
2017,05,22,08,57,17.80
2017,05,22,08,58,17.80
2017,05,22,08,59,17.80
2017,05,22,09,00,17.80
2017,05,22,09,01,17.80
2017,05,22,09,02,17.80
2017,05,22,09,03,17.80
2017,05,22,09,04,17.80
2017,05,22,09,05,17.80
2017,05,22,09,06,17.80
2017,05,22,09,07,17.80
2017,05,22,09,08,17.90
2017,05,22,09,09,18.00
2017,05,22,09,10,18.00
2017,05,22,09,11,18.10
2017,05,22,09,12,18.20
2017,05,22,09,13,18.30
2017,05,22,09,14,18.30
2017,05,22,09,15,18.40
2017,05,22,09,16,18.50
2017,05,22,09,17,18.50
2017,05,22,09,18,18.50
2017,05,22,09,19,18.50
2017,05,22,09,20,18.50
2017,05,22,09,21,18.50
2017,05,22,09,22,18.60
2017,05,22,09,23,18.60
2017,05,22,09,24,18.70
2017,05,22,09,25,18.70
2017,05,22,09,26,18.80
2017,05,22,09,27,18.80
2017,05,22,09,28,18.90
2017,05,22,09,29,18.90
2017,05,22,09,30,18.90
2017,05,22,09,31,18.90
2017,05,22,09,32,18.90
2017,05,22,09,33,18.90
2017,05,22,09,34,18.90
2017,05,22,09,35,18.80
2017,05,22,09,36,18.80
2017,05,22,09,37,18.80
2017,05,22,09,38,18.70
2017,05,22,09,39,18.60
2017,05,22,09,40,18.60
2017,05,22,09,41,18.60
2017,05,22,09,42,18.60
2017,05,22,09,43,18.60
2017,05,22,09,44,18.60
2017,05,22,09,45,18.60
2017,05,22,09,46,18.60
2017,05,22,09,47,18.50
2017,05,22,09,48,18.50
2017,05,22,09,49,18.40
2017,05,22,09,50,18.30
2017,05,22,09,51,18.30
2017,05,22,09,52,18.30
2017,05,22,09,53,18.20
2017,05,22,09,54,18.30
2017,05,22,09,55,18.30
2017,05,22,09,56,18.30
2017,05,22,09,57,18.40
2017,05,22,09,58,18.50
2017,05,22,09,59,18.50
2017,05,22,10,00,18.60
2017,05,22,10,01,18.60
2017,05,22,10,02,18.50
2017,05,22,10,03,18.50
2017,05,22,10,04,18.60
2017,05,22,10,05,18.60
2017,05,22,10,06,18.60
2017,05,22,10,07,18.70
2017,05,22,10,08,18.70
2017,05,22,10,09,18.80
2017,05,22,10,10,18.80
2017,05,22,10,11,18.90
2017,05,22,10,12,18.90
2017,05,22,10,13,18.90
2017,05,22,10,14,18.90
2017,05,22,10,15,19.00
2017,05,22,10,16,19.00
2017,05,22,10,17,19.00
2017,05,22,10,18,18.90
2017,05,22,10,19,18.90
2017,05,22,10,20,18.80
2017,05,22,10,21,18.70
2017,05,22,10,22,18.60
2017,05,22,10,23,18.50
2017,05,22,10,24,18.40
2017,05,22,10,25,18.30
2017,05,22,10,26,18.30
2017,05,22,10,27,18.30
2017,05,22,10,28,18.30
2017,05,22,10,29,18.20
2017,05,22,10,30,18.20
2017,05,22,10,31,18.20
2017,05,22,10,32,18.20
2017,05,22,10,33,18.10
2017,05,22,10,34,18.10
2017,05,22,10,35,18.10
2017,05,22,10,36,18.10
2017,05,22,10,37,18.10
2017,05,22,10,38,18.20
2017,05,22,10,39,18.20
2017,05,22,10,40,18.30
2017,05,22,10,41,18.30
2017,05,22,10,42,18.30
2017,05,22,10,43,18.20
2017,05,22,10,44,18.20
2017,05,22,10,45,18.20
2017,05,22,10,46,18.10
2017,05,22,10,47,18.10
2017,05,22,10,48,18.10
2017,05,22,10,49,18.10
2017,05,22,10,50,18.10
2017,05,22,10,51,18.10
2017,05,22,10,52,18.20
2017,05,22,10,53,18.20
2017,05,22,10,54,18.30
2017,05,22,10,55,18.40
2017,05,22,10,56,18.40
2017,05,22,10,57,18.60
2017,05,22,10,58,18.60
2017,05,22,10,59,18.70
2017,05,22,11,00,18.80
2017,05,22,11,01,18.90
2017,05,22,11,02,18.90
2017,05,22,11,03,19.00
2017,05,22,11,04,19.00
2017,05,22,11,05,19.00
2017,05,22,11,06,19.00
2017,05,22,11,07,18.90
2017,05,22,11,08,18.80
2017,05,22,11,09,18.80
2017,05,22,11,10,18.80
2017,05,22,11,11,18.80
2017,05,22,11,12,18.90
2017,05,22,11,13,18.90
2017,05,22,11,14,18.90
2017,05,22,11,15,18.90
2017,05,22,11,16,19.00
2017,05,22,11,17,19.00
2017,05,22,11,18,19.00
2017,05,22,11,19,19.10
2017,05,22,11,20,19.10
2017,05,22,11,21,19.20
2017,05,22,11,22,19.20
2017,05,22,11,23,19.30
2017,05,22,11,24,19.30
2017,05,22,11,25,19.40
2017,05,22,11,26,19.50
2017,05,22,11,27,19.60
2017,05,22,11,28,19.60
2017,05,22,11,29,19.50
2017,05,22,11,30,19.40
2017,05,22,11,31,19.50
2017,05,22,11,32,19.50
2017,05,22,11,33,19.60
2017,05,22,11,34,19.70
2017,05,22,11,35,19.80
2017,05,22,11,36,19.90
2017,05,22,11,37,20.00
2017,05,22,11,38,20.00
2017,05,22,11,39,20.00
2017,05,22,11,40,20.00
2017,05,22,11,41,20.10
2017,05,22,11,42,20.20
2017,05,22,11,43,20.30
2017,05,22,11,44,20.30
2017,05,22,11,45,20.30
2017,05,22,11,46,20.30
2017,05,22,11,47,20.30
2017,05,22,11,48,20.30
2017,05,22,11,49,20.30
2017,05,22,11,50,20.30
2017,05,22,11,51,20.30
2017,05,22,11,52,20.30
2017,05,22,11,53,20.30
2017,05,22,11,54,20.30
2017,05,22,11,55,20.20
2017,05,22,11,56,20.20
2017,05,22,11,57,20.10
2017,05,22,11,58,20.00
2017,05,22,11,59,20.00
2017,05,22,12,00,20.10
2017,05,22,12,01,20.20
2017,05,22,12,02,20.30
2017,05,22,12,03,20.30
2017,05,22,12,04,20.40
2017,05,22,12,05,20.50
2017,05,22,12,06,20.70
2017,05,22,12,07,20.70
2017,05,22,12,08,20.80
2017,05,22,12,09,20.90
2017,05,22,12,10,21.00
2017,05,22,12,11,21.10
2017,05,22,12,12,21.10
2017,05,22,12,13,21.20
2017,05,22,12,14,21.10
2017,05,22,12,15,21.10
2017,05,22,12,16,21.10
2017,05,22,12,17,21.20
2017,05,22,12,18,21.20
2017,05,22,12,19,21.30
2017,05,22,12,20,21.30
2017,05,22,12,21,21.30
2017,05,22,12,22,21.30
2017,05,22,12,23,21.30
2017,05,22,12,24,21.20
2017,05,22,12,25,21.20
2017,05,22,12,26,21.20
2017,05,22,12,27,21.20
2017,05,22,12,28,21.30
2017,05,22,12,29,21.30
2017,05,22,12,30,21.30
2017,05,22,12,31,21.40
2017,05,22,12,32,21.40
2017,05,22,12,33,21.30
2017,05,22,12,34,21.30
2017,05,22,12,35,21.30
2017,05,22,12,36,21.30
2017,05,22,12,37,21.20
2017,05,22,12,38,21.20
2017,05,22,12,39,21.10
2017,05,22,12,40,21.10
2017,05,22,12,41,21.10
2017,05,22,12,42,21.10
2017,05,22,12,43,21.20
2017,05,22,12,44,21.20
2017,05,22,12,45,21.10
2017,05,22,12,46,21.10
2017,05,22,12,47,21.10
2017,05,22,12,48,21.10
2017,05,22,12,49,21.10
2017,05,22,12,50,21.10
2017,05,22,12,51,21.20
2017,05,22,12,52,21.20
2017,05,22,12,53,21.30
2017,05,22,12,54,21.30
2017,05,22,12,55,21.30
2017,05,22,12,56,21.30
2017,05,22,12,57,21.30
2017,05,22,12,58,21.30
2017,05,22,12,59,21.30
2017,05,22,13,00,21.30
2017,05,22,13,01,21.30
2017,05,22,13,02,21.30
2017,05,22,13,03,21.30
2017,05,22,13,04,21.40
2017,05,22,13,05,21.40
2017,05,22,13,06,21.40
2017,05,22,13,07,21.50
2017,05,22,13,08,21.50
2017,05,22,13,09,21.50
2017,05,22,13,10,21.40
2017,05,22,13,11,21.30
2017,05,22,13,12,21.30
2017,05,22,13,13,21.30
2017,05,22,13,14,21.40
2017,05,22,13,15,21.50
2017,05,22,13,16,21.60
2017,05,22,13,17,21.70
2017,05,22,13,18,21.80
2017,05,22,13,19,21.90
2017,05,22,13,20,22.10
2017,05,22,13,21,22.20
2017,05,22,13,22,22.20
2017,05,22,13,23,22.20
2017,05,22,13,24,22.20
2017,05,22,13,25,22.30
2017,05,22,13,26,22.30
2017,05,22,13,27,22.40
2017,05,22,13,28,22.50
2017,05,22,13,29,22.60
2017,05,22,13,30,22.60
2017,05,22,13,31,22.70
2017,05,22,13,32,22.70
2017,05,22,13,33,22.70
2017,05,22,13,34,22.70
2017,05,22,13,35,22.70
2017,05,22,13,36,22.60
2017,05,22,13,37,22.60
2017,05,22,13,38,22.60
2017,05,22,13,39,22.70
2017,05,22,13,40,22.80
2017,05,22,13,41,22.80
2017,05,22,13,42,22.70
2017,05,22,13,43,22.70
2017,05,22,13,44,22.70
2017,05,22,13,45,22.70
2017,05,22,13,46,22.60
2017,05,22,13,47,22.50
2017,05,22,13,48,22.40
2017,05,22,13,49,22.30
2017,05,22,13,50,22.20
2017,05,22,13,51,22.20
2017,05,22,13,52,22.30
2017,05,22,13,53,22.40
2017,05,22,13,54,22.50
2017,05,22,13,55,22.50
2017,05,22,13,56,22.50
2017,05,22,13,57,22.50
2017,05,22,13,58,22.60
2017,05,22,13,59,22.70
2017,05,22,14,00,22.80
2017,05,22,14,01,22.80
2017,05,22,14,02,22.70
2017,05,22,14,03,22.70
2017,05,22,14,04,22.70
2017,05,22,14,05,22.70
2017,05,22,14,06,22.60
2017,05,22,14,07,22.50
2017,05,22,14,08,22.40
2017,05,22,14,09,22.30
2017,05,22,14,10,22.20
2017,05,22,14,11,22.10
2017,05,22,14,12,22.10
2017,05,22,14,13,22.10
2017,05,22,14,14,22.20
2017,05,22,14,15,22.20
2017,05,22,14,16,22.20
2017,05,22,14,17,22.20
2017,05,22,14,18,22.20
2017,05,22,14,19,22.30
2017,05,22,14,20,22.30
2017,05,22,14,21,22.40
2017,05,22,14,22,22.40
2017,05,22,14,23,22.30
2017,05,22,14,24,22.30
2017,05,22,14,25,22.30
2017,05,22,14,26,22.30
2017,05,22,14,27,22.30
2017,05,22,14,28,22.20
2017,05,22,14,29,22.20
2017,05,22,14,30,22.20
2017,05,22,14,31,22.20
2017,05,22,14,32,22.20
2017,05,22,14,33,22.20
2017,05,22,14,34,22.30
2017,05,22,14,35,22.20
2017,05,22,14,36,22.20
2017,05,22,14,37,22.10
2017,05,22,14,38,22.10
2017,05,22,14,39,22.10
2017,05,22,14,40,22.10
2017,05,22,14,41,22.10
2017,05,22,14,42,22.10
2017,05,22,14,43,22.10
2017,05,22,14,44,22.00
2017,05,22,14,45,22.00
2017,05,22,14,46,21.90
2017,05,22,14,47,21.90
2017,05,22,14,48,21.80
2017,05,22,14,49,21.80
2017,05,22,14,50,21.80
2017,05,22,14,51,21.90
2017,05,22,14,52,22.00
2017,05,22,14,53,22.10
2017,05,22,14,54,22.20
2017,05,22,14,55,22.30
2017,05,22,14,56,22.40
2017,05,22,14,57,22.60
2017,05,22,14,58,22.70
2017,05,22,14,59,22.80
2017,05,22,15,00,22.90
2017,05,22,15,01,23.00
2017,05,22,15,02,23.10
2017,05,22,15,03,23.10
2017,05,22,15,04,23.10
2017,05,22,15,05,23.20
2017,05,22,15,06,23.20
2017,05,22,15,07,23.20
2017,05,22,15,08,23.20
2017,05,22,15,09,23.10
2017,05,22,15,10,23.10
2017,05,22,15,11,23.00
2017,05,22,15,12,23.00
2017,05,22,15,13,22.90
2017,05,22,15,14,22.90
2017,05,22,15,15,22.90
2017,05,22,15,16,23.00
2017,05,22,15,17,23.20
2017,05,22,15,18,23.30
2017,05,22,15,19,23.30
2017,05,22,15,20,23.40
2017,05,22,15,21,23.40
2017,05,22,15,22,23.40
2017,05,22,15,23,23.50
2017,05,22,15,24,23.60
2017,05,22,15,25,23.70
2017,05,22,15,26,23.70
2017,05,22,15,27,23.70
2017,05,22,15,28,23.70
2017,05,22,15,29,23.70
2017,05,22,15,30,23.70
2017,05,22,15,31,23.70
2017,05,22,15,32,23.70
2017,05,22,15,33,23.80
2017,05,22,15,34,23.80
2017,05,22,15,35,23.90
2017,05,22,15,36,24.00
2017,05,22,15,37,24.10
2017,05,22,15,38,24.20
2017,05,22,15,39,24.30
2017,05,22,15,40,24.30
2017,05,22,15,41,24.30
2017,05,22,15,42,24.40
2017,05,22,15,43,24.40
2017,05,22,15,44,24.40
2017,05,22,15,45,24.40
2017,05,22,15,46,24.50
2017,05,22,15,47,24.60
2017,05,22,15,48,24.60
2017,05,22,15,49,24.70
2017,05,22,15,50,24.70
2017,05,22,15,51,24.70
2017,05,22,15,52,24.70
2017,05,22,15,53,24.60
2017,05,22,15,54,24.60
2017,05,22,15,55,24.70
2017,05,22,15,56,24.70
2017,05,22,15,57,24.80
2017,05,22,15,58,24.90
2017,05,22,15,59,25.00
2017,05,22,16,00,25.00
2017,05,22,16,01,25.10
2017,05,22,16,02,25.20
2017,05,22,16,03,25.30
2017,05,22,16,04,25.40
2017,05,22,16,05,25.40
2017,05,22,16,06,25.50
2017,05,22,16,07,25.50
2017,05,22,16,08,25.50
2017,05,22,16,09,25.50
2017,05,22,16,10,25.50
2017,05,22,16,11,25.60
2017,05,22,16,12,25.60
2017,05,22,16,13,25.60
2017,05,22,16,14,25.60
2017,05,22,16,15,25.60
2017,05,22,16,16,25.60
2017,05,22,16,17,25.60
2017,05,22,16,18,25.50
2017,05,22,16,19,25.50
2017,05,22,16,20,25.50
2017,05,22,16,21,25.50
2017,05,22,16,22,25.50
2017,05,22,16,23,25.50
2017,05,22,16,24,25.40
2017,05,22,16,25,25.30
2017,05,22,16,26,25.20
2017,05,22,16,27,25.10
2017,05,22,16,28,25.00
2017,05,22,16,29,24.90
2017,05,22,16,30,24.90
2017,05,22,16,31,24.90
2017,05,22,16,32,24.90
2017,05,22,16,33,24.90
2017,05,22,16,34,24.90
2017,05,22,16,35,25.00
2017,05,22,16,36,25.00
2017,05,22,16,37,25.00
2017,05,22,16,38,24.90
2017,05,22,16,39,24.90
2017,05,22,16,40,24.80
2017,05,22,16,41,24.80
2017,05,22,16,42,24.80
2017,05,22,16,43,24.80
2017,05,22,16,44,24.80
2017,05,22,16,45,24.90
2017,05,22,16,46,24.90
2017,05,22,16,47,24.90
2017,05,22,16,48,25.00
2017,05,22,16,49,25.10
2017,05,22,16,50,25.20
2017,05,22,16,51,25.30
2017,05,22,16,52,25.40
2017,05,22,16,53,25.50
2017,05,22,16,54,25.60
2017,05,22,16,55,25.60
2017,05,22,16,56,25.70
2017,05,22,16,57,25.60
2017,05,22,16,58,25.60
2017,05,22,16,59,25.60
2017,05,22,17,00,25.50
2017,05,22,17,01,25.50
2017,05,22,17,02,25.40
2017,05,22,17,03,25.40
2017,05,22,17,04,25.40
2017,05,22,17,05,25.40
2017,05,22,17,06,25.40
2017,05,22,17,07,25.40
2017,05,22,17,08,25.40
2017,05,22,17,09,25.50
2017,05,22,17,10,25.50
2017,05,22,17,11,25.50
2017,05,22,17,12,25.60
2017,05,22,17,13,25.60
2017,05,22,17,14,25.70
2017,05,22,17,15,25.70
2017,05,22,17,16,25.80
2017,05,22,17,17,25.80
2017,05,22,17,18,25.80
2017,05,22,17,19,25.80