Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,12.30
2015,05,21,00,01,12.30
2015,05,21,00,02,12.30
2015,05,21,00,03,12.30
2015,05,21,00,04,12.20
2015,05,21,00,05,12.20
2015,05,21,00,06,12.20
2015,05,21,00,07,12.20
2015,05,21,00,08,12.10
2015,05,21,00,09,12.10
2015,05,21,00,10,12.10
2015,05,21,00,11,12.10
2015,05,21,00,12,12.10
2015,05,21,00,13,12.00
2015,05,21,00,14,12.00
2015,05,21,00,15,12.00
2015,05,21,00,16,12.00
2015,05,21,00,17,12.00
2015,05,21,00,18,11.90
2015,05,21,00,19,11.90
2015,05,21,00,20,11.90
2015,05,21,00,21,12.00
2015,05,21,00,22,12.00
2015,05,21,00,23,12.00
2015,05,21,00,24,12.00
2015,05,21,00,25,12.10
2015,05,21,00,26,12.10
2015,05,21,00,27,12.10
2015,05,21,00,28,12.10
2015,05,21,00,29,12.10
2015,05,21,00,30,12.10
2015,05,21,00,31,12.10
2015,05,21,00,32,12.10
2015,05,21,00,33,12.10
2015,05,21,00,34,12.10
2015,05,21,00,35,12.20
2015,05,21,00,36,12.20
2015,05,21,00,37,12.20
2015,05,21,00,38,12.20
2015,05,21,00,39,12.20
2015,05,21,00,40,12.20
2015,05,21,00,41,12.10
2015,05,21,00,42,12.10
2015,05,21,00,43,12.10
2015,05,21,00,44,12.10
2015,05,21,00,45,12.10
2015,05,21,00,46,12.10
2015,05,21,00,47,12.10
2015,05,21,00,48,12.10
2015,05,21,00,49,12.10
2015,05,21,00,50,12.10
2015,05,21,00,51,12.10
2015,05,21,00,52,12.10
2015,05,21,00,53,12.00
2015,05,21,00,54,12.00
2015,05,21,00,55,12.00
2015,05,21,00,56,12.00
2015,05,21,00,57,11.90
2015,05,21,00,58,11.90
2015,05,21,00,59,11.90
2015,05,21,01,00,11.90
2015,05,21,01,01,11.90
2015,05,21,01,02,11.90
2015,05,21,01,03,11.90
2015,05,21,01,04,11.80
2015,05,21,01,05,11.80
2015,05,21,01,06,11.80
2015,05,21,01,07,11.80
2015,05,21,01,08,11.80
2015,05,21,01,09,11.80
2015,05,21,01,10,11.80
2015,05,21,01,11,11.80
2015,05,21,01,12,11.80
2015,05,21,01,13,11.80
2015,05,21,01,14,11.80
2015,05,21,01,15,11.80
2015,05,21,01,16,11.80
2015,05,21,01,17,11.80
2015,05,21,01,18,11.80
2015,05,21,01,19,11.80
2015,05,21,01,20,11.80
2015,05,21,01,21,11.80
2015,05,21,01,22,11.80
2015,05,21,01,23,11.80
2015,05,21,01,24,11.80
2015,05,21,01,25,11.90
2015,05,21,01,26,11.90
2015,05,21,01,27,11.90
2015,05,21,01,28,11.90
2015,05,21,01,29,11.90
2015,05,21,01,30,11.90
2015,05,21,01,31,11.90
2015,05,21,01,32,11.80
2015,05,21,01,33,11.80
2015,05,21,01,34,11.80
2015,05,21,01,35,11.70
2015,05,21,01,36,11.70
2015,05,21,01,37,11.70
2015,05,21,01,38,11.70
2015,05,21,01,39,11.70
2015,05,21,01,40,11.70
2015,05,21,01,41,11.60
2015,05,21,01,42,11.60
2015,05,21,01,43,11.60
2015,05,21,01,44,11.60
2015,05,21,01,45,11.60
2015,05,21,01,46,11.60
2015,05,21,01,47,11.50
2015,05,21,01,48,11.50
2015,05,21,01,49,11.50
2015,05,21,01,50,11.50
2015,05,21,01,51,11.50
2015,05,21,01,52,11.50
2015,05,21,01,53,11.50
2015,05,21,01,54,11.50
2015,05,21,01,55,11.50
2015,05,21,01,56,11.50
2015,05,21,01,57,11.40
2015,05,21,01,58,11.40
2015,05,21,01,59,11.40
2015,05,21,02,00,11.40
2015,05,21,02,01,11.40
2015,05,21,02,02,11.30
2015,05,21,02,03,11.30
2015,05,21,02,04,11.30
2015,05,21,02,05,11.30
2015,05,21,02,06,11.20
2015,05,21,02,07,11.20
2015,05,21,02,08,11.20
2015,05,21,02,09,11.20
2015,05,21,02,10,11.10
2015,05,21,02,11,11.10
2015,05,21,02,12,11.10
2015,05,21,02,13,11.10
2015,05,21,02,14,11.00
2015,05,21,02,15,11.00
2015,05,21,02,16,11.00
2015,05,21,02,17,10.90
2015,05,21,02,18,10.90
2015,05,21,02,19,10.90
2015,05,21,02,20,10.90
2015,05,21,02,21,10.90
2015,05,21,02,22,10.80
2015,05,21,02,23,10.80
2015,05,21,02,24,10.80
2015,05,21,02,25,10.80
2015,05,21,02,26,10.80
2015,05,21,02,27,10.80
2015,05,21,02,28,10.80
2015,05,21,02,29,10.80
2015,05,21,02,30,10.70
2015,05,21,02,31,10.70
2015,05,21,02,32,10.70
2015,05,21,02,33,10.70
2015,05,21,02,34,10.70
2015,05,21,02,35,10.70
2015,05,21,02,36,10.70
2015,05,21,02,37,10.60
2015,05,21,02,38,10.60
2015,05,21,02,39,10.60
2015,05,21,02,40,10.60
2015,05,21,02,41,10.60
2015,05,21,02,42,10.60
2015,05,21,02,43,10.60
2015,05,21,02,44,10.60
2015,05,21,02,45,10.60
2015,05,21,02,46,10.60
2015,05,21,02,47,10.60
2015,05,21,02,48,10.60
2015,05,21,02,49,10.50
2015,05,21,02,50,10.50
2015,05,21,02,51,10.50
2015,05,21,02,52,10.50
2015,05,21,02,53,10.50
2015,05,21,02,54,10.50
2015,05,21,02,55,10.50
2015,05,21,02,56,10.50
2015,05,21,02,57,10.50
2015,05,21,02,58,10.50
2015,05,21,02,59,10.50
2015,05,21,03,00,10.50
2015,05,21,03,01,10.50
2015,05,21,03,02,10.50
2015,05,21,03,03,10.50
2015,05,21,03,04,10.50
2015,05,21,03,05,10.50
2015,05,21,03,06,10.50
2015,05,21,03,07,10.50
2015,05,21,03,08,10.50
2015,05,21,03,09,10.50
2015,05,21,03,10,10.50
2015,05,21,03,11,10.50
2015,05,21,03,12,10.40
2015,05,21,03,13,10.40
2015,05,21,03,14,10.40
2015,05,21,03,15,10.40
2015,05,21,03,16,10.40
2015,05,21,03,17,10.40
2015,05,21,03,18,10.40
2015,05,21,03,19,10.40
2015,05,21,03,20,10.40
2015,05,21,03,21,10.40
2015,05,21,03,22,10.50
2015,05,21,03,23,10.50
2015,05,21,03,24,10.50
2015,05,21,03,25,10.50
2015,05,21,03,26,10.50
2015,05,21,03,27,10.40
2015,05,21,03,28,10.40
2015,05,21,03,29,10.40
2015,05,21,03,30,10.40
2015,05,21,03,31,10.40
2015,05,21,03,32,10.40
2015,05,21,03,33,10.40
2015,05,21,03,34,10.40
2015,05,21,03,35,10.40
2015,05,21,03,36,10.30
2015,05,21,03,37,10.30
2015,05,21,03,38,10.30
2015,05,21,03,39,10.30
2015,05,21,03,40,10.30
2015,05,21,03,41,10.30
2015,05,21,03,42,10.30
2015,05,21,03,43,10.20
2015,05,21,03,44,10.20
2015,05,21,03,45,10.20
2015,05,21,03,46,10.20
2015,05,21,03,47,10.20
2015,05,21,03,48,10.20
2015,05,21,03,49,10.20
2015,05,21,03,50,10.20
2015,05,21,03,51,10.10
2015,05,21,03,52,10.10
2015,05,21,03,53,10.10
2015,05,21,03,54,10.10
2015,05,21,03,55,10.10
2015,05,21,03,56,10.10
2015,05,21,03,57,10.10
2015,05,21,03,58,10.10
2015,05,21,03,59,10.00
2015,05,21,04,00,10.00
2015,05,21,04,01,10.00
2015,05,21,04,02,10.00
2015,05,21,04,03,10.10
2015,05,21,04,04,10.10
2015,05,21,04,05,10.10
2015,05,21,04,06,10.10
2015,05,21,04,07,10.10
2015,05,21,04,08,10.10
2015,05,21,04,09,10.10
2015,05,21,04,10,10.10
2015,05,21,04,11,10.10
2015,05,21,04,12,10.10
2015,05,21,04,13,10.10
2015,05,21,04,14,10.00
2015,05,21,04,15,10.00
2015,05,21,04,16,10.00
2015,05,21,04,17,10.00
2015,05,21,04,18,10.00
2015,05,21,04,19,10.00
2015,05,21,04,20,10.00
2015,05,21,04,21,10.00
2015,05,21,04,22,10.00
2015,05,21,04,23,9.90
2015,05,21,04,24,10.00
2015,05,21,04,25,9.90
2015,05,21,04,26,9.90
2015,05,21,04,27,9.90
2015,05,21,04,28,9.90
2015,05,21,04,29,9.90
2015,05,21,04,30,9.90
2015,05,21,04,31,9.90
2015,05,21,04,32,9.90
2015,05,21,04,33,9.90
2015,05,21,04,34,9.90
2015,05,21,04,35,9.90
2015,05,21,04,36,9.90
2015,05,21,04,37,9.90
2015,05,21,04,38,9.80
2015,05,21,04,39,9.80
2015,05,21,04,40,9.80
2015,05,21,04,41,9.80
2015,05,21,04,42,9.80
2015,05,21,04,43,9.80
2015,05,21,04,44,9.80
2015,05,21,04,45,9.80
2015,05,21,04,46,9.80
2015,05,21,04,47,9.80
2015,05,21,04,48,9.70
2015,05,21,04,49,9.70
2015,05,21,04,50,9.70
2015,05,21,04,51,9.70
2015,05,21,04,52,9.70
2015,05,21,04,53,9.70
2015,05,21,04,54,9.80
2015,05,21,04,55,9.80
2015,05,21,04,56,9.80
2015,05,21,04,57,9.70
2015,05,21,04,58,9.70
2015,05,21,04,59,9.70
2015,05,21,05,00,9.70
2015,05,21,05,01,9.70
2015,05,21,05,02,9.70
2015,05,21,05,03,9.70
2015,05,21,05,04,9.70
2015,05,21,05,05,9.70
2015,05,21,05,06,9.70
2015,05,21,05,07,9.70
2015,05,21,05,08,9.70
2015,05,21,05,09,9.80
2015,05,21,05,10,9.80
2015,05,21,05,11,9.80
2015,05,21,05,12,9.80
2015,05,21,05,13,9.80
2015,05,21,05,14,9.80
2015,05,21,05,15,9.80
2015,05,21,05,16,9.80
2015,05,21,05,17,9.80
2015,05,21,05,18,9.70
2015,05,21,05,19,9.70
2015,05,21,05,20,9.70
2015,05,21,05,21,9.70
2015,05,21,05,22,9.70
2015,05,21,05,23,9.70
2015,05,21,05,24,9.70
2015,05,21,05,25,9.70
2015,05,21,05,26,9.70
2015,05,21,05,27,9.70
2015,05,21,05,28,9.70
2015,05,21,05,29,9.70
2015,05,21,05,30,9.70
2015,05,21,05,31,9.70
2015,05,21,05,32,9.70
2015,05,21,05,33,9.70
2015,05,21,05,34,9.70
2015,05,21,05,35,9.70
2015,05,21,05,36,9.70
2015,05,21,05,37,9.70
2015,05,21,05,38,9.70
2015,05,21,05,39,9.70
2015,05,21,05,40,9.70
2015,05,21,05,41,9.70
2015,05,21,05,42,9.70
2015,05,21,05,43,9.70
2015,05,21,05,44,9.70
2015,05,21,05,45,9.70
2015,05,21,05,46,9.80
2015,05,21,05,47,9.80
2015,05,21,05,48,9.80
2015,05,21,05,49,9.70
2015,05,21,05,50,9.70
2015,05,21,05,51,9.70
2015,05,21,05,52,9.80
2015,05,21,05,53,9.80
2015,05,21,05,54,9.80
2015,05,21,05,55,9.80
2015,05,21,05,56,9.80
2015,05,21,05,57,9.80
2015,05,21,05,58,9.80
2015,05,21,05,59,9.80
2015,05,21,06,00,9.80
2015,05,21,06,01,9.80
2015,05,21,06,02,9.90
2015,05,21,06,03,9.90
2015,05,21,06,04,9.90
2015,05,21,06,05,9.90
2015,05,21,06,06,9.90
2015,05,21,06,07,10.00
2015,05,21,06,08,10.00
2015,05,21,06,09,10.00
2015,05,21,06,10,10.00
2015,05,21,06,11,10.00
2015,05,21,06,12,10.00
2015,05,21,06,13,10.00
2015,05,21,06,14,10.00
2015,05,21,06,15,10.00
2015,05,21,06,16,10.00
2015,05,21,06,17,10.00
2015,05,21,06,18,10.00
2015,05,21,06,19,10.00
2015,05,21,06,20,10.00
2015,05,21,06,21,10.00
2015,05,21,06,22,10.00
2015,05,21,06,23,10.00
2015,05,21,06,24,10.00
2015,05,21,06,25,10.10
2015,05,21,06,26,10.10
2015,05,21,06,27,10.10
2015,05,21,06,28,10.10
2015,05,21,06,29,10.10
2015,05,21,06,30,10.10
2015,05,21,06,31,10.10
2015,05,21,06,32,10.10
2015,05,21,06,33,10.10
2015,05,21,06,34,10.20
2015,05,21,06,35,10.20
2015,05,21,06,36,10.20
2015,05,21,06,37,10.20
2015,05,21,06,38,10.20
2015,05,21,06,39,10.30
2015,05,21,06,40,10.30
2015,05,21,06,41,10.30
2015,05,21,06,42,10.30
2015,05,21,06,43,10.30
2015,05,21,06,44,10.40
2015,05,21,06,45,10.40
2015,05,21,06,46,10.40
2015,05,21,06,47,10.40
2015,05,21,06,48,10.50
2015,05,21,06,49,10.50
2015,05,21,06,50,10.50
2015,05,21,06,51,10.50
2015,05,21,06,52,10.60
2015,05,21,06,53,10.60
2015,05,21,06,54,10.60
2015,05,21,06,55,10.70
2015,05,21,06,56,10.70
2015,05,21,06,57,10.70
2015,05,21,06,58,10.80
2015,05,21,06,59,10.80
2015,05,21,07,00,10.90
2015,05,21,07,01,10.90
2015,05,21,07,02,11.00
2015,05,21,07,03,11.00
2015,05,21,07,04,11.10
2015,05,21,07,05,11.20
2015,05,21,07,06,11.20
2015,05,21,07,07,11.30
2015,05,21,07,08,11.40
2015,05,21,07,09,11.40
2015,05,21,07,10,11.50
2015,05,21,07,11,11.60
2015,05,21,07,12,11.70
2015,05,21,07,13,11.70
2015,05,21,07,14,11.80
2015,05,21,07,15,11.80
2015,05,21,07,16,11.90
2015,05,21,07,17,11.90
2015,05,21,07,18,12.00
2015,05,21,07,19,12.00
2015,05,21,07,20,12.10
2015,05,21,07,21,12.10
2015,05,21,07,22,12.20
2015,05,21,07,23,12.20
2015,05,21,07,24,12.20
2015,05,21,07,25,12.30
2015,05,21,07,26,12.30
2015,05,21,07,27,12.40
2015,05,21,07,28,12.40
2015,05,21,07,29,12.50
2015,05,21,07,30,12.50
2015,05,21,07,31,12.60
2015,05,21,07,32,12.60
2015,05,21,07,33,12.70
2015,05,21,07,34,12.70
2015,05,21,07,35,12.80
2015,05,21,07,36,12.90
2015,05,21,07,37,12.90
2015,05,21,07,38,13.00
2015,05,21,07,39,13.10
2015,05,21,07,40,13.10
2015,05,21,07,41,13.20
2015,05,21,07,42,13.30
2015,05,21,07,43,13.30
2015,05,21,07,44,13.30
2015,05,21,07,45,13.40
2015,05,21,07,46,13.50
2015,05,21,07,47,13.50
2015,05,21,07,48,13.50
2015,05,21,07,49,13.50
2015,05,21,07,50,13.40
2015,05,21,07,51,13.40
2015,05,21,07,52,13.30
2015,05,21,07,53,13.20
2015,05,21,07,54,13.00
2015,05,21,07,55,12.90
2015,05,21,07,56,12.70
2015,05,21,07,57,12.50
2015,05,21,07,58,12.30
2015,05,21,07,59,12.20
2015,05,21,08,00,12.10
2015,05,21,08,01,12.00
2015,05,21,08,02,12.00
2015,05,21,08,03,11.90
2015,05,21,08,04,11.90
2015,05,21,08,05,11.90
2015,05,21,08,06,11.90
2015,05,21,08,07,11.90
2015,05,21,08,08,11.90
2015,05,21,08,09,12.00
2015,05,21,08,10,12.00
2015,05,21,08,11,12.10
2015,05,21,08,12,12.20
2015,05,21,08,13,12.30
2015,05,21,08,14,12.40
2015,05,21,08,15,12.50
2015,05,21,08,16,12.50
2015,05,21,08,17,12.60
2015,05,21,08,18,12.70
2015,05,21,08,19,12.80
2015,05,21,08,20,12.80
2015,05,21,08,21,12.90
2015,05,21,08,22,13.00
2015,05,21,08,23,13.10
2015,05,21,08,24,13.20
2015,05,21,08,25,13.30
2015,05,21,08,26,13.50
2015,05,21,08,27,13.60
2015,05,21,08,28,13.70
2015,05,21,08,29,13.70
2015,05,21,08,30,13.70
2015,05,21,08,31,13.80
2015,05,21,08,32,13.80
2015,05,21,08,33,13.80
2015,05,21,08,34,13.80
2015,05,21,08,35,13.80
2015,05,21,08,36,13.90
2015,05,21,08,37,13.90
2015,05,21,08,38,13.90
2015,05,21,08,39,14.00
2015,05,21,08,40,14.10
2015,05,21,08,41,14.20
2015,05,21,08,42,14.30
2015,05,21,08,43,14.30
2015,05,21,08,44,14.40
2015,05,21,08,45,14.40
2015,05,21,08,46,14.40
2015,05,21,08,47,14.40
2015,05,21,08,48,14.40
2015,05,21,08,49,14.30
2015,05,21,08,50,14.30
2015,05,21,08,51,14.20
2015,05,21,08,52,14.20
2015,05,21,08,53,14.20
2015,05,21,08,54,14.30
2015,05,21,08,55,14.30
2015,05,21,08,56,14.40
2015,05,21,08,57,14.40
2015,05,21,08,58,14.50
2015,05,21,08,59,14.50
2015,05,21,09,00,14.60
2015,05,21,09,01,14.70
2015,05,21,09,02,14.80
2015,05,21,09,03,15.00
2015,05,21,09,04,15.20
2015,05,21,09,05,15.40
2015,05,21,09,06,15.50
2015,05,21,09,07,15.70
2015,05,21,09,08,15.70
2015,05,21,09,09,15.80
2015,05,21,09,10,15.90
2015,05,21,09,11,15.90
2015,05,21,09,12,15.90
2015,05,21,09,13,15.90
2015,05,21,09,14,15.90
2015,05,21,09,15,15.90
2015,05,21,09,16,15.90
2015,05,21,09,17,15.80
2015,05,21,09,18,15.80
2015,05,21,09,19,15.70
2015,05,21,09,20,15.60
2015,05,21,09,21,15.50
2015,05,21,09,22,15.40
2015,05,21,09,23,15.40
2015,05,21,09,24,15.40
2015,05,21,09,25,15.50
2015,05,21,09,26,15.50
2015,05,21,09,27,15.60
2015,05,21,09,28,15.60
2015,05,21,09,29,15.70
2015,05,21,09,30,15.80
2015,05,21,09,31,15.80
2015,05,21,09,32,15.70
2015,05,21,09,33,15.60
2015,05,21,09,34,15.40
2015,05,21,09,35,15.20
2015,05,21,09,36,15.10
2015,05,21,09,37,14.80
2015,05,21,09,38,14.60
2015,05,21,09,39,14.40
2015,05,21,09,40,14.30
2015,05,21,09,41,14.30
2015,05,21,09,42,14.30
2015,05,21,09,43,14.20
2015,05,21,09,44,14.20
2015,05,21,09,45,14.20
2015,05,21,09,46,14.20
2015,05,21,09,47,14.30
2015,05,21,09,48,14.30
2015,05,21,09,49,14.30
2015,05,21,09,50,14.30
2015,05,21,09,51,14.40
2015,05,21,09,52,14.50
2015,05,21,09,53,14.60
2015,05,21,09,54,14.80
2015,05,21,09,55,14.90
2015,05,21,09,56,15.00
2015,05,21,09,57,15.00
2015,05,21,09,58,15.00
2015,05,21,09,59,14.90
2015,05,21,10,00,14.90
2015,05,21,10,01,14.80
2015,05,21,10,02,14.70
2015,05,21,10,03,14.50
2015,05,21,10,04,14.30
2015,05,21,10,05,14.10
2015,05,21,10,06,13.90
2015,05,21,10,07,13.80
2015,05,21,10,08,13.80
2015,05,21,10,09,13.70
2015,05,21,10,10,13.70
2015,05,21,10,11,13.70
2015,05,21,10,12,13.70
2015,05,21,10,13,13.60
2015,05,21,10,14,13.60
2015,05,21,10,15,13.50
2015,05,21,10,16,13.40
2015,05,21,10,17,13.20
2015,05,21,10,18,13.10
2015,05,21,10,19,13.00
2015,05,21,10,20,12.90
2015,05,21,10,21,12.80
2015,05,21,10,22,12.70
2015,05,21,10,23,12.70
2015,05,21,10,24,12.80
2015,05,21,10,25,12.80
2015,05,21,10,26,13.00
2015,05,21,10,27,13.10
2015,05,21,10,28,13.20
2015,05,21,10,29,13.20
2015,05,21,10,30,13.20
2015,05,21,10,31,13.20
2015,05,21,10,32,13.30
2015,05,21,10,33,13.30
2015,05,21,10,34,13.20
2015,05,21,10,35,13.20
2015,05,21,10,36,13.20
2015,05,21,10,37,13.10
2015,05,21,10,38,13.10
2015,05,21,10,39,13.10
2015,05,21,10,40,13.20
2015,05,21,10,41,13.30
2015,05,21,10,42,13.30
2015,05,21,10,43,13.30
2015,05,21,10,44,13.30
2015,05,21,10,45,13.20
2015,05,21,10,46,13.10
2015,05,21,10,47,13.10
2015,05,21,10,48,13.10
2015,05,21,10,49,13.20
2015,05,21,10,50,13.10
2015,05,21,10,51,13.10
2015,05,21,10,52,13.10
2015,05,21,10,53,13.10
2015,05,21,10,54,13.10
2015,05,21,10,55,13.20
2015,05,21,10,56,13.20
2015,05,21,10,57,13.20
2015,05,21,10,58,13.20
2015,05,21,10,59,13.30
2015,05,21,11,00,13.30
2015,05,21,11,01,13.30
2015,05,21,11,02,13.40
2015,05,21,11,03,13.40
2015,05,21,11,04,13.50
2015,05,21,11,05,13.60
2015,05,21,11,06,13.60
2015,05,21,11,07,13.60
2015,05,21,11,08,13.80
2015,05,21,11,09,14.00
2015,05,21,11,10,14.20
2015,05,21,11,11,14.30
2015,05,21,11,12,14.30
2015,05,21,11,13,14.30
2015,05,21,11,14,14.30
2015,05,21,11,15,14.40
2015,05,21,11,16,14.40
2015,05,21,11,17,14.40
2015,05,21,11,18,14.50
2015,05,21,11,19,14.60
2015,05,21,11,20,14.60
2015,05,21,11,21,14.60
2015,05,21,11,22,14.60
2015,05,21,11,23,14.60
2015,05,21,11,24,14.60
2015,05,21,11,25,14.50
2015,05,21,11,26,14.50
2015,05,21,11,27,14.40
2015,05,21,11,28,14.40
2015,05,21,11,29,14.30
2015,05,21,11,30,14.40
2015,05,21,11,31,14.40
2015,05,21,11,32,14.40
2015,05,21,11,33,14.50
2015,05,21,11,34,14.60
2015,05,21,11,35,14.90
2015,05,21,11,36,15.00
2015,05,21,11,37,15.10
2015,05,21,11,38,15.20
2015,05,21,11,39,15.30
2015,05,21,11,40,15.40
2015,05,21,11,41,15.40
2015,05,21,11,42,15.50
2015,05,21,11,43,15.60
2015,05,21,11,44,15.70
2015,05,21,11,45,15.70
2015,05,21,11,46,15.60
2015,05,21,11,47,15.70
2015,05,21,11,48,15.80
2015,05,21,11,49,15.90
2015,05,21,11,50,15.90
2015,05,21,11,51,16.00
2015,05,21,11,52,16.20
2015,05,21,11,53,16.40
2015,05,21,11,54,16.40
2015,05,21,11,55,16.50
2015,05,21,11,56,16.60
2015,05,21,11,57,16.60
2015,05,21,11,58,16.60
2015,05,21,11,59,16.60
2015,05,21,12,00,16.70
2015,05,21,12,01,16.70
2015,05,21,12,02,16.80
2015,05,21,12,03,16.80
2015,05,21,12,04,16.90
2015,05,21,12,05,17.00
2015,05,21,12,06,17.10
2015,05,21,12,07,17.10
2015,05,21,12,08,16.80
2015,05,21,12,09,16.60
2015,05,21,12,10,16.30
2015,05,21,12,11,16.10
2015,05,21,12,12,15.90
2015,05,21,12,13,15.80
2015,05,21,12,14,15.80
2015,05,21,12,15,15.90
2015,05,21,12,16,16.00
2015,05,21,12,17,16.10
2015,05,21,12,18,16.10
2015,05,21,12,19,16.10
2015,05,21,12,20,16.20
2015,05,21,12,21,16.30
2015,05,21,12,22,16.40
2015,05,21,12,23,16.60
2015,05,21,12,24,16.80
2015,05,21,12,25,16.90
2015,05,21,12,26,16.90
2015,05,21,12,27,16.90
2015,05,21,12,28,17.10
2015,05,21,12,29,17.20
2015,05,21,12,30,17.30
2015,05,21,12,31,17.40
2015,05,21,12,32,17.40
2015,05,21,12,33,17.30
2015,05,21,12,34,17.30
2015,05,21,12,35,17.30
2015,05,21,12,36,17.20
2015,05,21,12,37,17.20
2015,05,21,12,38,17.20
2015,05,21,12,39,17.20
2015,05,21,12,40,17.20
2015,05,21,12,41,17.20
2015,05,21,12,42,17.20
2015,05,21,12,43,17.20
2015,05,21,12,44,17.20
2015,05,21,12,45,17.30
2015,05,21,12,46,17.30
2015,05,21,12,47,17.40
2015,05,21,12,48,17.50
2015,05,21,12,49,17.60
2015,05,21,12,50,17.70
2015,05,21,12,51,17.90
2015,05,21,12,52,18.10
2015,05,21,12,53,18.10
2015,05,21,12,54,18.00
2015,05,21,12,55,17.80
2015,05,21,12,56,17.60
2015,05,21,12,57,17.40
2015,05,21,12,58,17.30
2015,05,21,12,59,17.20
2015,05,21,13,00,17.20
2015,05,21,13,01,17.20
2015,05,21,13,02,17.30
2015,05,21,13,03,17.50
2015,05,21,13,04,17.70
2015,05,21,13,05,17.80
2015,05,21,13,06,17.90
2015,05,21,13,07,18.00
2015,05,21,13,08,17.90
2015,05,21,13,09,17.80
2015,05,21,13,10,17.80
2015,05,21,13,11,17.80
2015,05,21,13,12,17.80
2015,05,21,13,13,17.80
2015,05,21,13,14,17.80
2015,05,21,13,15,17.80
2015,05,21,13,16,17.80
2015,05,21,13,17,17.80
2015,05,21,13,18,17.70
2015,05,21,13,19,17.80
2015,05,21,13,20,17.80
2015,05,21,13,21,17.90
2015,05,21,13,22,18.00
2015,05,21,13,23,18.10
2015,05,21,13,24,18.20
2015,05,21,13,25,18.20
2015,05,21,13,26,18.30
2015,05,21,13,27,18.30
2015,05,21,13,28,18.30
2015,05,21,13,29,18.30
2015,05,21,13,30,18.30
2015,05,21,13,31,18.20
2015,05,21,13,32,18.00
2015,05,21,13,33,17.70
2015,05,21,13,34,17.30
2015,05,21,13,35,17.10
2015,05,21,13,36,17.00
2015,05,21,13,37,16.80
2015,05,21,13,38,16.70
2015,05,21,13,39,16.60
2015,05,21,13,40,16.70
2015,05,21,13,41,16.80
2015,05,21,13,42,16.90
2015,05,21,13,43,16.90
2015,05,21,13,44,16.80
2015,05,21,13,45,16.80
2015,05,21,13,46,16.60
2015,05,21,13,47,16.40
2015,05,21,13,48,16.20
2015,05,21,13,49,16.00
2015,05,21,13,50,15.80
2015,05,21,13,51,15.90
2015,05,21,13,52,15.80
2015,05,21,13,53,15.70
2015,05,21,13,54,15.60
2015,05,21,13,55,15.50
2015,05,21,13,56,15.50
2015,05,21,13,57,15.40
2015,05,21,13,58,15.40
2015,05,21,13,59,15.50
2015,05,21,14,00,15.60
2015,05,21,14,01,15.60
2015,05,21,14,02,15.70
2015,05,21,14,03,15.80
2015,05,21,14,04,15.90
2015,05,21,14,05,15.90
2015,05,21,14,06,15.90
2015,05,21,14,07,15.90
2015,05,21,14,08,15.70
2015,05,21,14,09,15.50
2015,05,21,14,10,15.30
2015,05,21,14,11,15.10
2015,05,21,14,12,14.90
2015,05,21,14,13,14.80
2015,05,21,14,14,14.70
2015,05,21,14,15,14.70
2015,05,21,14,16,14.70
2015,05,21,14,17,14.70
2015,05,21,14,18,14.70
2015,05,21,14,19,14.80
2015,05,21,14,20,14.90
2015,05,21,14,21,15.00
2015,05,21,14,22,15.00
2015,05,21,14,23,15.10
2015,05,21,14,24,15.10
2015,05,21,14,25,15.10
2015,05,21,14,26,15.10
2015,05,21,14,27,15.10
2015,05,21,14,28,15.10
2015,05,21,14,29,15.10
2015,05,21,14,30,15.10
2015,05,21,14,31,15.20
2015,05,21,14,32,15.30
2015,05,21,14,33,15.40
2015,05,21,14,34,15.50
2015,05,21,14,35,15.50
2015,05,21,14,36,15.60
2015,05,21,14,37,15.60
2015,05,21,14,38,15.60
2015,05,21,14,39,15.80
2015,05,21,14,40,15.80
2015,05,21,14,41,15.80
2015,05,21,14,42,15.90
2015,05,21,14,43,15.80
2015,05,21,14,44,15.80
2015,05,21,14,45,15.60
2015,05,21,14,46,15.40
2015,05,21,14,47,15.30
2015,05,21,14,48,15.20
2015,05,21,14,49,15.00
2015,05,21,14,50,14.80
2015,05,21,14,51,14.60
2015,05,21,14,52,14.40
2015,05,21,14,53,14.30
2015,05,21,14,54,14.20
2015,05,21,14,55,14.10
2015,05,21,14,56,14.10
2015,05,21,14,57,14.20
2015,05,21,14,58,14.40
2015,05,21,14,59,14.40
2015,05,21,15,00,14.30
2015,05,21,15,01,14.00
2015,05,21,15,02,13.80
2015,05,21,15,03,13.70
2015,05,21,15,04,13.70
2015,05,21,15,05,13.70
2015,05,21,15,06,13.90
2015,05,21,15,07,14.00
2015,05,21,15,08,14.10
2015,05,21,15,09,14.20
2015,05,21,15,10,14.40
2015,05,21,15,11,14.70
2015,05,21,15,12,14.90
2015,05,21,15,13,14.90
2015,05,21,15,14,14.90
2015,05,21,15,15,14.80
2015,05,21,15,16,14.70
2015,05,21,15,17,14.60
2015,05,21,15,18,14.50
2015,05,21,15,19,14.40
2015,05,21,15,20,14.30
2015,05,21,15,21,14.20
2015,05,21,15,22,14.20
2015,05,21,15,23,14.20
2015,05,21,15,24,14.20
2015,05,21,15,25,14.10
2015,05,21,15,26,14.20
2015,05,21,15,27,14.30
2015,05,21,15,28,14.30
2015,05,21,15,29,14.20
2015,05,21,15,30,14.10
2015,05,21,15,31,13.90
2015,05,21,15,32,13.80
2015,05,21,15,33,13.70
2015,05,21,15,34,13.60
2015,05,21,15,35,13.50
2015,05,21,15,36,13.50
2015,05,21,15,37,13.40
2015,05,21,15,38,13.30
2015,05,21,15,39,13.30
2015,05,21,15,40,13.30
2015,05,21,15,41,13.20
2015,05,21,15,42,13.00
2015,05,21,15,43,12.90
2015,05,21,15,44,12.90
2015,05,21,15,45,12.80
2015,05,21,15,46,12.80
2015,05,21,15,47,12.80
2015,05,21,15,48,12.80
2015,05,21,15,49,12.80
2015,05,21,15,50,12.90
2015,05,21,15,51,13.10
2015,05,21,15,52,13.30
2015,05,21,15,53,13.40
2015,05,21,15,54,13.60
2015,05,21,15,55,13.70
2015,05,21,15,56,13.80
2015,05,21,15,57,13.80
2015,05,21,15,58,13.80
2015,05,21,15,59,13.90
2015,05,21,16,00,13.90
2015,05,21,16,01,13.90
2015,05,21,16,02,13.90
2015,05,21,16,03,14.00
2015,05,21,16,04,14.10
2015,05,21,16,05,14.10
2015,05,21,16,06,14.10
2015,05,21,16,07,14.10
2015,05,21,16,08,14.10
2015,05,21,16,09,14.20
2015,05,21,16,10,14.10
2015,05,21,16,11,14.10
2015,05,21,16,12,14.10
2015,05,21,16,13,14.10
2015,05,21,16,14,14.00
2015,05,21,16,15,13.90
2015,05,21,16,16,13.80
2015,05,21,16,17,13.60
2015,05,21,16,18,13.50
2015,05,21,16,19,13.40
2015,05,21,16,20,13.30
2015,05,21,16,21,13.20
2015,05,21,16,22,13.10
2015,05,21,16,23,13.00
2015,05,21,16,24,12.90
2015,05,21,16,25,12.80
2015,05,21,16,26,12.70
2015,05,21,16,27,12.70
2015,05,21,16,28,12.70
2015,05,21,16,29,12.60
2015,05,21,16,30,12.70
2015,05,21,16,31,12.70
2015,05,21,16,32,12.80
2015,05,21,16,33,12.80
2015,05,21,16,34,12.80
2015,05,21,16,35,12.80
2015,05,21,16,36,12.80
2015,05,21,16,37,12.80
2015,05,21,16,38,12.80
2015,05,21,16,39,12.90
2015,05,21,16,40,12.90
2015,05,21,16,41,13.00
2015,05,21,16,42,13.20
2015,05,21,16,43,13.30
2015,05,21,16,44,13.40
2015,05,21,16,45,13.50
2015,05,21,16,46,13.60
2015,05,21,16,47,13.50
2015,05,21,16,48,13.40
2015,05,21,16,49,13.20
2015,05,21,16,50,12.90
2015,05,21,16,51,12.80
2015,05,21,16,52,12.80
2015,05,21,16,53,12.80
2015,05,21,16,54,12.90
2015,05,21,16,55,12.90
2015,05,21,16,56,12.80
2015,05,21,16,57,12.70
2015,05,21,16,58,12.70
2015,05,21,16,59,12.60
2015,05,21,17,00,12.60
2015,05,21,17,01,12.60
2015,05,21,17,02,12.60
2015,05,21,17,03,12.70
2015,05,21,17,04,12.80
2015,05,21,17,05,12.90
2015,05,21,17,06,13.00
2015,05,21,17,07,13.10
2015,05,21,17,08,13.30
2015,05,21,17,09,13.40
2015,05,21,17,10,13.60
2015,05,21,17,11,13.60
2015,05,21,17,12,13.60
2015,05,21,17,13,13.60
2015,05,21,17,14,13.60
2015,05,21,17,15,13.50
2015,05,21,17,16,13.50
2015,05,21,17,17,13.40
2015,05,21,17,18,13.40
2015,05,21,17,19,13.50
2015,05,21,17,20,13.50
2015,05,21,17,21,13.60
2015,05,21,17,22,13.70
2015,05,21,17,23,13.80