Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,00,00,15.20
2014,07,10,00,01,15.20
2014,07,10,00,02,15.20
2014,07,10,00,03,15.20
2014,07,10,00,04,15.20
2014,07,10,00,05,15.20
2014,07,10,00,06,15.20
2014,07,10,00,07,15.30
2014,07,10,00,08,15.30
2014,07,10,00,09,15.30
2014,07,10,00,10,15.30
2014,07,10,00,11,15.30
2014,07,10,00,12,15.30
2014,07,10,00,13,15.20
2014,07,10,00,14,15.20
2014,07,10,00,15,15.20
2014,07,10,00,16,15.20
2014,07,10,00,17,15.20
2014,07,10,00,18,15.20
2014,07,10,00,19,15.20
2014,07,10,00,20,15.10
2014,07,10,00,21,15.10
2014,07,10,00,22,15.10
2014,07,10,00,23,15.10
2014,07,10,00,24,15.10
2014,07,10,00,25,15.10
2014,07,10,00,26,15.10
2014,07,10,00,27,15.10
2014,07,10,00,28,15.00
2014,07,10,00,29,15.00
2014,07,10,00,30,15.00
2014,07,10,00,31,15.00
2014,07,10,00,32,15.00
2014,07,10,00,33,15.00
2014,07,10,00,34,15.00
2014,07,10,00,35,14.90
2014,07,10,00,36,14.90
2014,07,10,00,37,14.90
2014,07,10,00,38,14.90
2014,07,10,00,39,14.90
2014,07,10,00,40,14.90
2014,07,10,00,41,14.90
2014,07,10,00,42,14.90
2014,07,10,00,43,14.90
2014,07,10,00,44,14.90
2014,07,10,00,45,14.80
2014,07,10,00,46,14.80
2014,07,10,00,47,14.80
2014,07,10,00,48,14.80
2014,07,10,00,49,14.80
2014,07,10,00,50,14.80
2014,07,10,00,51,14.80
2014,07,10,00,52,14.80
2014,07,10,00,53,14.80
2014,07,10,00,54,14.80
2014,07,10,00,55,14.80
2014,07,10,00,56,14.70
2014,07,10,00,57,14.80
2014,07,10,00,58,14.80
2014,07,10,00,59,14.80
2014,07,10,01,00,14.80
2014,07,10,01,01,14.90
2014,07,10,01,02,14.90
2014,07,10,01,03,14.90
2014,07,10,01,04,14.90
2014,07,10,01,05,14.90
2014,07,10,01,06,15.00
2014,07,10,01,07,15.00
2014,07,10,01,08,15.00
2014,07,10,01,09,15.00
2014,07,10,01,10,15.10
2014,07,10,01,11,15.10
2014,07,10,01,12,15.10
2014,07,10,01,13,15.00
2014,07,10,01,14,15.00
2014,07,10,01,15,15.00
2014,07,10,01,16,15.00
2014,07,10,01,17,15.00
2014,07,10,01,18,14.90
2014,07,10,01,19,14.90
2014,07,10,01,20,14.90
2014,07,10,01,21,14.90
2014,07,10,01,22,14.90
2014,07,10,01,23,14.90
2014,07,10,01,24,14.90
2014,07,10,01,25,14.80
2014,07,10,01,26,14.80
2014,07,10,01,27,14.80
2014,07,10,01,28,14.80
2014,07,10,01,29,14.80
2014,07,10,01,30,14.80
2014,07,10,01,31,14.70
2014,07,10,01,32,14.70
2014,07,10,01,33,14.70
2014,07,10,01,34,14.70
2014,07,10,01,35,14.60
2014,07,10,01,36,14.60
2014,07,10,01,37,14.60
2014,07,10,01,38,14.60
2014,07,10,01,39,14.60
2014,07,10,01,40,14.60
2014,07,10,01,41,14.50
2014,07,10,01,42,14.50
2014,07,10,01,43,14.40
2014,07,10,01,44,14.40
2014,07,10,01,45,14.40
2014,07,10,01,46,14.40
2014,07,10,01,47,14.40
2014,07,10,01,48,14.40
2014,07,10,01,49,14.40
2014,07,10,01,50,14.40
2014,07,10,01,51,14.40
2014,07,10,01,52,14.40
2014,07,10,01,53,14.40
2014,07,10,01,54,14.40
2014,07,10,01,55,14.40
2014,07,10,01,56,14.40
2014,07,10,01,57,14.40
2014,07,10,01,58,14.40
2014,07,10,01,59,14.40
2014,07,10,02,00,14.40
2014,07,10,02,01,14.40
2014,07,10,02,02,14.30
2014,07,10,02,03,14.30
2014,07,10,02,04,14.30
2014,07,10,02,05,14.30
2014,07,10,02,06,14.40
2014,07,10,02,07,14.40
2014,07,10,02,08,14.30
2014,07,10,02,09,14.30
2014,07,10,02,10,14.30
2014,07,10,02,11,14.30
2014,07,10,02,12,14.30
2014,07,10,02,13,14.40
2014,07,10,02,14,14.40
2014,07,10,02,15,14.40
2014,07,10,02,16,14.40
2014,07,10,02,17,14.40
2014,07,10,02,18,14.40
2014,07,10,02,19,14.40
2014,07,10,02,20,14.40
2014,07,10,02,21,14.40
2014,07,10,02,22,14.40
2014,07,10,02,23,14.40
2014,07,10,02,24,14.40
2014,07,10,02,25,14.40
2014,07,10,02,26,14.40
2014,07,10,02,27,14.40
2014,07,10,02,28,14.40
2014,07,10,02,29,14.40
2014,07,10,02,30,14.40
2014,07,10,02,31,14.30
2014,07,10,02,32,14.30
2014,07,10,02,33,14.30
2014,07,10,02,34,14.30
2014,07,10,02,35,14.30
2014,07,10,02,36,14.30
2014,07,10,02,37,14.30
2014,07,10,02,38,14.30
2014,07,10,02,39,14.20
2014,07,10,02,40,14.20
2014,07,10,02,41,14.20
2014,07,10,02,42,14.20
2014,07,10,02,43,14.20
2014,07,10,02,44,14.20
2014,07,10,02,45,14.10
2014,07,10,02,46,14.10
2014,07,10,02,47,14.10
2014,07,10,02,48,14.10
2014,07,10,02,49,14.10
2014,07,10,02,50,14.00
2014,07,10,02,51,14.00
2014,07,10,02,52,14.00
2014,07,10,02,53,14.00
2014,07,10,02,54,14.00
2014,07,10,02,55,14.00
2014,07,10,02,56,13.90
2014,07,10,02,57,13.90
2014,07,10,02,58,13.90
2014,07,10,02,59,13.90
2014,07,10,03,00,13.90
2014,07,10,03,01,13.90
2014,07,10,03,02,13.90
2014,07,10,03,03,13.90
2014,07,10,03,04,13.90
2014,07,10,03,05,13.90
2014,07,10,03,06,13.90
2014,07,10,03,07,13.90
2014,07,10,03,08,13.80
2014,07,10,03,09,13.80
2014,07,10,03,10,13.80
2014,07,10,03,11,13.80
2014,07,10,03,12,13.80
2014,07,10,03,13,13.80
2014,07,10,03,14,13.80
2014,07,10,03,15,13.80
2014,07,10,03,16,13.80
2014,07,10,03,17,13.80
2014,07,10,03,18,13.80
2014,07,10,03,19,13.90
2014,07,10,03,20,13.90
2014,07,10,03,21,13.90
2014,07,10,03,22,13.90
2014,07,10,03,23,13.90
2014,07,10,03,24,13.90
2014,07,10,03,25,13.90
2014,07,10,03,26,13.90
2014,07,10,03,27,13.90
2014,07,10,03,28,13.90
2014,07,10,03,29,13.90
2014,07,10,03,30,13.90
2014,07,10,03,31,13.90
2014,07,10,03,32,13.90
2014,07,10,03,33,13.90
2014,07,10,03,34,13.80
2014,07,10,03,35,13.80
2014,07,10,03,36,13.80
2014,07,10,03,37,13.80
2014,07,10,03,38,13.80
2014,07,10,03,39,13.80
2014,07,10,03,40,13.80
2014,07,10,03,41,13.80
2014,07,10,03,42,13.80
2014,07,10,03,43,13.80
2014,07,10,03,44,13.80
2014,07,10,03,45,13.80
2014,07,10,03,46,13.70
2014,07,10,03,47,13.70
2014,07,10,03,48,13.70
2014,07,10,03,49,13.70
2014,07,10,03,50,13.70
2014,07,10,03,51,13.70
2014,07,10,03,52,13.70
2014,07,10,03,53,13.70
2014,07,10,03,54,13.70
2014,07,10,03,55,13.70
2014,07,10,03,56,13.70
2014,07,10,03,57,13.70
2014,07,10,03,58,13.70
2014,07,10,03,59,13.70
2014,07,10,04,00,13.70
2014,07,10,04,01,13.70
2014,07,10,04,02,13.80
2014,07,10,04,03,13.80
2014,07,10,04,04,13.80
2014,07,10,04,05,13.80
2014,07,10,04,06,13.80
2014,07,10,04,07,13.80
2014,07,10,04,08,13.80
2014,07,10,04,09,13.80
2014,07,10,04,10,13.70
2014,07,10,04,11,13.80
2014,07,10,04,12,13.70
2014,07,10,04,13,13.80
2014,07,10,04,14,13.80
2014,07,10,04,15,13.80
2014,07,10,04,16,13.80
2014,07,10,04,17,13.80
2014,07,10,04,18,13.80
2014,07,10,04,19,13.80
2014,07,10,04,20,13.80
2014,07,10,04,21,13.80
2014,07,10,04,22,13.80
2014,07,10,04,23,13.80
2014,07,10,04,24,13.80
2014,07,10,04,25,13.80
2014,07,10,04,26,13.80
2014,07,10,04,27,13.80
2014,07,10,04,28,13.80
2014,07,10,04,29,13.80
2014,07,10,04,30,13.80
2014,07,10,04,31,13.80
2014,07,10,04,32,13.80
2014,07,10,04,33,13.80
2014,07,10,04,34,13.80
2014,07,10,04,35,13.80
2014,07,10,04,36,13.80
2014,07,10,04,37,13.80
2014,07,10,04,38,13.80
2014,07,10,04,39,13.80
2014,07,10,04,40,13.80
2014,07,10,04,41,13.80
2014,07,10,04,42,13.80
2014,07,10,04,43,13.80
2014,07,10,04,44,13.80
2014,07,10,04,45,13.80
2014,07,10,04,46,13.80
2014,07,10,04,47,13.80
2014,07,10,04,48,13.80
2014,07,10,04,49,13.80
2014,07,10,04,50,13.80
2014,07,10,04,51,13.80
2014,07,10,04,52,13.80
2014,07,10,04,53,13.80
2014,07,10,04,54,13.80
2014,07,10,04,55,13.80
2014,07,10,04,56,13.80
2014,07,10,04,57,13.80
2014,07,10,04,58,13.80
2014,07,10,04,59,13.80
2014,07,10,05,00,13.80
2014,07,10,05,01,13.80
2014,07,10,05,02,13.80
2014,07,10,05,03,13.80
2014,07,10,05,04,13.80
2014,07,10,05,05,13.80
2014,07,10,05,06,13.80
2014,07,10,05,07,13.80
2014,07,10,05,08,13.80
2014,07,10,05,09,13.80
2014,07,10,05,10,13.80
2014,07,10,05,11,13.80
2014,07,10,05,12,13.80
2014,07,10,05,13,13.80
2014,07,10,05,14,13.80
2014,07,10,05,15,13.80
2014,07,10,05,16,13.80
2014,07,10,05,17,13.80
2014,07,10,05,18,13.80
2014,07,10,05,19,13.80
2014,07,10,05,20,13.80
2014,07,10,05,21,13.80
2014,07,10,05,22,13.80
2014,07,10,05,23,13.80
2014,07,10,05,24,13.80
2014,07,10,05,25,13.80
2014,07,10,05,26,13.80
2014,07,10,05,27,13.80
2014,07,10,05,28,13.80
2014,07,10,05,29,13.70
2014,07,10,05,30,13.70
2014,07,10,05,31,13.70
2014,07,10,05,32,13.70
2014,07,10,05,33,13.70
2014,07,10,05,34,13.70
2014,07,10,05,35,13.70
2014,07,10,05,36,13.70
2014,07,10,05,37,13.70
2014,07,10,05,38,13.70
2014,07,10,05,39,13.70
2014,07,10,05,40,13.60
2014,07,10,05,41,13.70
2014,07,10,05,42,13.70
2014,07,10,05,43,13.70
2014,07,10,05,44,13.70
2014,07,10,05,45,13.70
2014,07,10,05,46,13.70
2014,07,10,05,47,13.70
2014,07,10,05,48,13.70
2014,07,10,05,49,13.70
2014,07,10,05,50,13.70
2014,07,10,05,51,13.70
2014,07,10,05,52,13.70
2014,07,10,05,53,13.70
2014,07,10,05,54,13.70
2014,07,10,05,55,13.70
2014,07,10,05,56,13.70
2014,07,10,05,57,13.70
2014,07,10,05,58,13.70
2014,07,10,05,59,13.70
2014,07,10,06,00,13.70
2014,07,10,06,01,13.70
2014,07,10,06,02,13.70
2014,07,10,06,03,13.70
2014,07,10,06,04,13.70
2014,07,10,06,05,13.70
2014,07,10,06,06,13.70
2014,07,10,06,07,13.60
2014,07,10,06,08,13.60
2014,07,10,06,09,13.60
2014,07,10,06,10,13.60
2014,07,10,06,11,13.60
2014,07,10,06,12,13.60
2014,07,10,06,13,13.60
2014,07,10,06,14,13.60
2014,07,10,06,15,13.60
2014,07,10,06,16,13.60
2014,07,10,06,17,13.60
2014,07,10,06,18,13.60
2014,07,10,06,19,13.60
2014,07,10,06,20,13.60
2014,07,10,06,21,13.60
2014,07,10,06,22,13.60
2014,07,10,06,23,13.70
2014,07,10,06,24,13.70
2014,07,10,06,25,13.70
2014,07,10,06,26,13.70
2014,07,10,06,27,13.70
2014,07,10,06,28,13.70
2014,07,10,06,29,13.70
2014,07,10,06,30,13.70
2014,07,10,06,31,13.70
2014,07,10,06,32,13.70
2014,07,10,06,33,13.70
2014,07,10,06,34,13.70
2014,07,10,06,35,13.70
2014,07,10,06,36,13.80
2014,07,10,06,37,13.80
2014,07,10,06,38,13.80
2014,07,10,06,39,13.80
2014,07,10,06,40,13.80
2014,07,10,06,41,13.80
2014,07,10,06,42,13.80
2014,07,10,06,43,13.80
2014,07,10,06,44,13.80
2014,07,10,06,45,13.80
2014,07,10,06,46,13.80
2014,07,10,06,47,13.90
2014,07,10,06,48,13.90
2014,07,10,06,49,13.90
2014,07,10,06,50,13.90
2014,07,10,06,51,13.90
2014,07,10,06,52,13.90
2014,07,10,06,53,13.90
2014,07,10,06,54,13.90
2014,07,10,06,55,13.90
2014,07,10,06,56,13.90
2014,07,10,06,57,13.90
2014,07,10,06,58,13.90
2014,07,10,06,59,13.90
2014,07,10,07,00,14.00
2014,07,10,07,01,14.00
2014,07,10,07,02,14.00
2014,07,10,07,03,14.00
2014,07,10,07,04,14.10
2014,07,10,07,05,14.10
2014,07,10,07,06,14.10
2014,07,10,07,07,14.10
2014,07,10,07,08,14.10
2014,07,10,07,09,14.10
2014,07,10,07,10,14.10
2014,07,10,07,11,14.20
2014,07,10,07,12,14.20
2014,07,10,07,13,14.20
2014,07,10,07,14,14.20
2014,07,10,07,15,14.20
2014,07,10,07,16,14.20
2014,07,10,07,17,14.20
2014,07,10,07,18,14.30
2014,07,10,07,19,14.30
2014,07,10,07,20,14.30
2014,07,10,07,21,14.30
2014,07,10,07,22,14.30
2014,07,10,07,23,14.30
2014,07,10,07,24,14.30
2014,07,10,07,25,14.30
2014,07,10,07,26,14.30
2014,07,10,07,27,14.30
2014,07,10,07,28,14.40
2014,07,10,07,29,14.40
2014,07,10,07,30,14.40
2014,07,10,07,31,14.40
2014,07,10,07,32,14.40
2014,07,10,07,33,14.40
2014,07,10,07,34,14.40
2014,07,10,07,35,14.40
2014,07,10,07,36,14.40
2014,07,10,07,37,14.50
2014,07,10,07,38,14.50
2014,07,10,07,39,14.50
2014,07,10,07,40,14.50
2014,07,10,07,41,14.50
2014,07,10,07,42,14.50
2014,07,10,07,43,14.50
2014,07,10,07,44,14.60
2014,07,10,07,45,14.60
2014,07,10,07,46,14.60
2014,07,10,07,47,14.70
2014,07,10,07,48,14.70
2014,07,10,07,49,14.80
2014,07,10,07,50,14.80
2014,07,10,07,51,14.90
2014,07,10,07,52,14.90
2014,07,10,07,53,15.00
2014,07,10,07,54,15.00
2014,07,10,07,55,15.00
2014,07,10,07,56,15.10
2014,07,10,07,57,15.10
2014,07,10,07,58,15.20
2014,07,10,07,59,15.20
2014,07,10,08,00,15.20
2014,07,10,08,01,15.30
2014,07,10,08,02,15.30
2014,07,10,08,03,15.30
2014,07,10,08,04,15.30
2014,07,10,08,05,15.40
2014,07,10,08,06,15.40
2014,07,10,08,07,15.40
2014,07,10,08,08,15.50
2014,07,10,08,09,15.50
2014,07,10,08,10,15.60
2014,07,10,08,11,15.60
2014,07,10,08,12,15.60
2014,07,10,08,13,15.60
2014,07,10,08,14,15.60
2014,07,10,08,15,15.60
2014,07,10,08,16,15.60
2014,07,10,08,17,15.70
2014,07,10,08,18,15.70
2014,07,10,08,19,15.80
2014,07,10,08,20,15.80
2014,07,10,08,21,15.80
2014,07,10,08,22,15.80
2014,07,10,08,23,15.80
2014,07,10,08,24,15.90
2014,07,10,08,25,15.90
2014,07,10,08,26,15.90
2014,07,10,08,27,15.90
2014,07,10,08,28,16.00
2014,07,10,08,29,15.90
2014,07,10,08,30,15.90
2014,07,10,08,31,16.00
2014,07,10,08,32,16.00
2014,07,10,08,33,16.00
2014,07,10,08,34,16.10
2014,07,10,08,35,16.20
2014,07,10,08,36,16.20
2014,07,10,08,37,16.30
2014,07,10,08,38,16.30
2014,07,10,08,39,16.30
2014,07,10,08,40,16.30
2014,07,10,08,41,16.30
2014,07,10,08,42,16.30
2014,07,10,08,43,16.30
2014,07,10,08,44,16.30
2014,07,10,08,45,16.40
2014,07,10,08,46,16.40
2014,07,10,08,47,16.40
2014,07,10,08,48,16.50
2014,07,10,08,49,16.50
2014,07,10,08,50,16.50
2014,07,10,08,51,16.50
2014,07,10,08,52,16.50
2014,07,10,08,53,16.50
2014,07,10,08,54,16.50
2014,07,10,08,55,16.50
2014,07,10,08,56,16.50
2014,07,10,08,57,16.50
2014,07,10,08,58,16.60
2014,07,10,08,59,16.60
2014,07,10,09,00,16.60
2014,07,10,09,01,16.60
2014,07,10,09,02,16.70
2014,07,10,09,03,16.70
2014,07,10,09,04,16.60
2014,07,10,09,05,16.60
2014,07,10,09,06,16.60
2014,07,10,09,07,16.60
2014,07,10,09,08,16.60
2014,07,10,09,09,16.60
2014,07,10,09,10,16.60
2014,07,10,09,11,16.60
2014,07,10,09,12,16.70
2014,07,10,09,13,16.70
2014,07,10,09,14,16.70
2014,07,10,09,15,16.70
2014,07,10,09,16,16.80
2014,07,10,09,17,16.80
2014,07,10,09,18,16.70
2014,07,10,09,19,16.70
2014,07,10,09,20,16.80
2014,07,10,09,21,16.80
2014,07,10,09,22,16.90
2014,07,10,09,23,16.90
2014,07,10,09,24,17.00
2014,07,10,09,25,17.00
2014,07,10,09,26,17.10
2014,07,10,09,27,17.20
2014,07,10,09,28,17.20
2014,07,10,09,29,17.30
2014,07,10,09,30,17.30
2014,07,10,09,31,17.40
2014,07,10,09,32,17.40
2014,07,10,09,33,17.40
2014,07,10,09,34,17.40
2014,07,10,09,35,17.40
2014,07,10,09,36,17.40
2014,07,10,09,37,17.50
2014,07,10,09,38,17.50
2014,07,10,09,39,17.60
2014,07,10,09,40,17.60
2014,07,10,09,41,17.60
2014,07,10,09,42,17.50
2014,07,10,09,43,17.50
2014,07,10,09,44,17.50
2014,07,10,09,45,17.50
2014,07,10,09,46,17.60
2014,07,10,09,47,17.60
2014,07,10,09,48,17.70
2014,07,10,09,49,17.70
2014,07,10,09,50,17.80
2014,07,10,09,51,17.80
2014,07,10,09,52,17.90
2014,07,10,09,53,17.90
2014,07,10,09,54,17.90
2014,07,10,09,55,17.80
2014,07,10,09,56,17.80
2014,07,10,09,57,17.80
2014,07,10,09,58,17.80
2014,07,10,09,59,17.70
2014,07,10,10,00,17.70
2014,07,10,10,01,17.60
2014,07,10,10,02,17.70
2014,07,10,10,03,17.70
2014,07,10,10,04,17.70
2014,07,10,10,05,17.80
2014,07,10,10,06,17.80
2014,07,10,10,07,17.80
2014,07,10,10,08,17.90
2014,07,10,10,09,18.00
2014,07,10,10,10,18.00
2014,07,10,10,11,18.10
2014,07,10,10,12,18.10
2014,07,10,10,13,18.10
2014,07,10,10,14,18.10
2014,07,10,10,15,18.10
2014,07,10,10,16,18.20
2014,07,10,10,17,18.30
2014,07,10,10,18,18.40
2014,07,10,10,19,18.50
2014,07,10,10,20,18.50
2014,07,10,10,21,18.60
2014,07,10,10,22,18.60
2014,07,10,10,23,18.60
2014,07,10,10,24,18.60
2014,07,10,10,25,18.60
2014,07,10,10,26,18.60
2014,07,10,10,27,18.50
2014,07,10,10,28,18.50
2014,07,10,10,29,18.50
2014,07,10,10,30,18.50
2014,07,10,10,31,18.50
2014,07,10,10,32,18.50
2014,07,10,10,33,18.50
2014,07,10,10,34,18.60
2014,07,10,10,35,18.60
2014,07,10,10,36,18.60
2014,07,10,10,37,18.60
2014,07,10,10,38,18.60
2014,07,10,10,39,18.60
2014,07,10,10,40,18.60
2014,07,10,10,41,18.70
2014,07,10,10,42,18.70
2014,07,10,10,43,18.80
2014,07,10,10,44,18.90
2014,07,10,10,45,19.00
2014,07,10,10,46,19.00
2014,07,10,10,47,19.00
2014,07,10,10,48,19.00
2014,07,10,10,49,19.00
2014,07,10,10,50,19.10
2014,07,10,10,51,19.10
2014,07,10,10,52,19.10
2014,07,10,10,53,19.20
2014,07,10,10,54,19.20
2014,07,10,10,55,19.20
2014,07,10,10,56,19.30
2014,07,10,10,57,19.30
2014,07,10,10,58,19.30
2014,07,10,10,59,19.40
2014,07,10,11,00,19.40
2014,07,10,11,01,19.40
2014,07,10,11,02,19.50
2014,07,10,11,03,19.50
2014,07,10,11,04,19.60
2014,07,10,11,05,19.70
2014,07,10,11,06,19.70
2014,07,10,11,07,19.70
2014,07,10,11,08,19.70
2014,07,10,11,09,19.60
2014,07,10,11,10,19.50
2014,07,10,11,11,19.50
2014,07,10,11,12,19.40
2014,07,10,11,13,19.40
2014,07,10,11,14,19.40
2014,07,10,11,15,19.40
2014,07,10,11,16,19.40
2014,07,10,11,17,19.40
2014,07,10,11,18,19.40
2014,07,10,11,19,19.50
2014,07,10,11,20,19.50
2014,07,10,11,21,19.60
2014,07,10,11,22,19.70
2014,07,10,11,23,19.80
2014,07,10,11,24,19.80
2014,07,10,11,25,19.80
2014,07,10,11,26,19.80
2014,07,10,11,27,19.80
2014,07,10,11,28,19.80
2014,07,10,11,29,19.80
2014,07,10,11,30,19.80
2014,07,10,11,31,19.80
2014,07,10,11,32,19.80
2014,07,10,11,33,19.90
2014,07,10,11,34,20.00
2014,07,10,11,35,20.00
2014,07,10,11,36,20.10
2014,07,10,11,37,20.10
2014,07,10,11,38,20.20
2014,07,10,11,39,20.20
2014,07,10,11,40,20.30
2014,07,10,11,41,20.50
2014,07,10,11,42,20.60
2014,07,10,11,43,20.50
2014,07,10,11,44,20.50
2014,07,10,11,45,20.50
2014,07,10,11,46,20.40
2014,07,10,11,47,20.50
2014,07,10,11,48,20.50
2014,07,10,11,49,20.50
2014,07,10,11,50,20.60
2014,07,10,11,51,20.60
2014,07,10,11,52,20.60
2014,07,10,11,53,20.70
2014,07,10,11,54,20.70
2014,07,10,11,55,20.70
2014,07,10,11,56,20.70
2014,07,10,11,57,20.70
2014,07,10,11,58,20.70
2014,07,10,11,59,20.70
2014,07,10,12,00,20.80
2014,07,10,12,01,20.80
2014,07,10,12,02,20.70
2014,07,10,12,03,20.60
2014,07,10,12,04,20.60
2014,07,10,12,05,20.60
2014,07,10,12,06,20.60
2014,07,10,12,07,20.60
2014,07,10,12,08,20.80
2014,07,10,12,09,20.80
2014,07,10,12,10,20.80
2014,07,10,12,11,20.80
2014,07,10,12,12,20.80
2014,07,10,12,13,20.80
2014,07,10,12,14,20.80
2014,07,10,12,15,20.80
2014,07,10,12,16,20.80
2014,07,10,12,17,20.90
2014,07,10,12,18,20.90
2014,07,10,12,19,21.00
2014,07,10,12,20,21.10
2014,07,10,12,21,21.10
2014,07,10,12,22,21.20
2014,07,10,12,23,21.20
2014,07,10,12,24,21.30
2014,07,10,12,25,21.30
2014,07,10,12,26,21.40
2014,07,10,12,27,21.50
2014,07,10,12,28,21.50
2014,07,10,12,29,21.40
2014,07,10,12,30,21.40
2014,07,10,12,31,21.40
2014,07,10,12,32,21.50
2014,07,10,12,33,21.50
2014,07,10,12,34,21.60
2014,07,10,12,35,21.70
2014,07,10,12,36,21.70
2014,07,10,12,37,21.80
2014,07,10,12,38,21.80
2014,07,10,12,39,21.80
2014,07,10,12,40,21.90
2014,07,10,12,41,22.00
2014,07,10,12,42,22.10
2014,07,10,12,43,22.20
2014,07,10,12,44,22.20
2014,07,10,12,45,22.20
2014,07,10,12,46,22.20
2014,07,10,12,47,22.20
2014,07,10,12,48,22.20
2014,07,10,12,49,22.10
2014,07,10,12,50,22.10
2014,07,10,12,51,22.00
2014,07,10,12,52,21.90
2014,07,10,12,53,22.00
2014,07,10,12,54,22.00
2014,07,10,12,55,22.10
2014,07,10,12,56,22.10
2014,07,10,12,57,22.20
2014,07,10,12,58,22.20
2014,07,10,12,59,22.20
2014,07,10,13,00,22.20
2014,07,10,13,01,22.20
2014,07,10,13,02,22.30
2014,07,10,13,03,22.30
2014,07,10,13,04,22.30
2014,07,10,13,05,22.30
2014,07,10,13,06,22.40
2014,07,10,13,07,22.40
2014,07,10,13,08,22.40
2014,07,10,13,09,22.30
2014,07,10,13,10,22.30
2014,07,10,13,11,22.30
2014,07,10,13,12,22.30
2014,07,10,13,13,22.40
2014,07,10,13,14,22.40
2014,07,10,13,15,22.40
2014,07,10,13,16,22.50
2014,07,10,13,17,22.50
2014,07,10,13,18,22.60
2014,07,10,13,19,22.60
2014,07,10,13,20,22.50
2014,07,10,13,21,22.40
2014,07,10,13,22,22.40
2014,07,10,13,23,22.40
2014,07,10,13,24,22.40
2014,07,10,13,25,22.40
2014,07,10,13,26,22.40
2014,07,10,13,27,22.40
2014,07,10,13,28,22.50
2014,07,10,13,29,22.50
2014,07,10,13,30,22.60
2014,07,10,13,31,22.70
2014,07,10,13,32,22.80
2014,07,10,13,33,22.90
2014,07,10,13,34,22.90
2014,07,10,13,35,22.80
2014,07,10,13,36,22.80
2014,07,10,13,37,22.70
2014,07,10,13,38,22.70
2014,07,10,13,39,22.80
2014,07,10,13,40,22.80
2014,07,10,13,41,22.90
2014,07,10,13,42,22.90
2014,07,10,13,43,23.00
2014,07,10,13,44,23.10
2014,07,10,13,45,23.20
2014,07,10,13,46,23.30
2014,07,10,13,47,23.30
2014,07,10,13,48,23.30
2014,07,10,13,49,23.30
2014,07,10,13,50,23.20
2014,07,10,13,51,23.20
2014,07,10,13,52,23.20
2014,07,10,13,53,23.20
2014,07,10,13,54,23.20
2014,07,10,13,55,23.20
2014,07,10,13,56,23.20
2014,07,10,13,57,23.20
2014,07,10,13,58,23.20
2014,07,10,13,59,23.20
2014,07,10,14,00,23.30
2014,07,10,14,01,23.20
2014,07,10,14,02,23.20
2014,07,10,14,03,23.20
2014,07,10,14,04,23.20
2014,07,10,14,05,23.20
2014,07,10,14,06,23.30
2014,07,10,14,07,23.40
2014,07,10,14,08,23.50
2014,07,10,14,09,23.40
2014,07,10,14,10,23.40
2014,07,10,14,11,23.40
2014,07,10,14,12,23.40
2014,07,10,14,13,23.40
2014,07,10,14,14,23.50
2014,07,10,14,15,23.60
2014,07,10,14,16,23.50
2014,07,10,14,17,23.50
2014,07,10,14,18,23.60
2014,07,10,14,19,23.70
2014,07,10,14,20,23.80
2014,07,10,14,21,23.90
2014,07,10,14,22,24.00
2014,07,10,14,23,24.10
2014,07,10,14,24,24.20
2014,07,10,14,25,24.30
2014,07,10,14,26,24.30
2014,07,10,14,27,24.40
2014,07,10,14,28,24.40
2014,07,10,14,29,24.40
2014,07,10,14,30,24.40
2014,07,10,14,31,24.30
2014,07,10,14,32,24.20
2014,07,10,14,33,24.20
2014,07,10,14,34,24.20
2014,07,10,14,35,24.20
2014,07,10,14,36,24.20
2014,07,10,14,37,24.20
2014,07,10,14,38,24.10
2014,07,10,14,39,24.10
2014,07,10,14,40,24.00
2014,07,10,14,41,23.90
2014,07,10,14,42,23.90
2014,07,10,14,43,24.00
2014,07,10,14,44,24.00
2014,07,10,14,45,24.10
2014,07,10,14,46,24.10
2014,07,10,14,47,24.10
2014,07,10,14,48,24.20
2014,07,10,14,49,24.20
2014,07,10,14,50,24.40
2014,07,10,14,51,24.40
2014,07,10,14,52,24.60
2014,07,10,14,53,24.70
2014,07,10,14,54,24.80
2014,07,10,14,55,24.80
2014,07,10,14,56,24.90
2014,07,10,14,57,25.00
2014,07,10,14,58,25.10
2014,07,10,14,59,25.20
2014,07,10,15,00,25.30
2014,07,10,15,01,25.30
2014,07,10,15,02,25.30
2014,07,10,15,03,25.40
2014,07,10,15,04,25.40
2014,07,10,15,05,25.50
2014,07,10,15,06,25.60
2014,07,10,15,07,25.70
2014,07,10,15,08,25.70
2014,07,10,15,09,25.80
2014,07,10,15,10,25.90
2014,07,10,15,11,25.90
2014,07,10,15,12,26.00
2014,07,10,15,13,26.00
2014,07,10,15,14,26.10
2014,07,10,15,15,26.10
2014,07,10,15,16,26.10
2014,07,10,15,17,26.10
2014,07,10,15,18,26.10
2014,07,10,15,19,26.10
2014,07,10,15,20,26.20
2014,07,10,15,21,26.20
2014,07,10,15,22,26.20
2014,07,10,15,23,26.20
2014,07,10,15,24,26.20
2014,07,10,15,25,26.20
2014,07,10,15,26,26.20
2014,07,10,15,27,26.20
2014,07,10,15,28,26.20
2014,07,10,15,29,26.20
2014,07,10,15,30,26.20
2014,07,10,15,31,26.20
2014,07,10,15,32,26.20
2014,07,10,15,33,26.30
2014,07,10,15,34,26.30
2014,07,10,15,35,26.40
2014,07,10,15,36,26.40
2014,07,10,15,37,26.40
2014,07,10,15,38,26.40
2014,07,10,15,39,26.40
2014,07,10,15,40,26.30
2014,07,10,15,41,26.30
2014,07,10,15,42,26.30
2014,07,10,15,43,26.30
2014,07,10,15,44,26.20
2014,07,10,15,45,26.20
2014,07,10,15,46,26.20
2014,07,10,15,47,26.10
2014,07,10,15,48,26.10
2014,07,10,15,49,26.00
2014,07,10,15,50,25.90
2014,07,10,15,51,25.90
2014,07,10,15,52,25.80
2014,07,10,15,53,25.80
2014,07,10,15,54,25.80
2014,07,10,15,55,25.80
2014,07,10,15,56,25.70
2014,07,10,15,57,25.80
2014,07,10,15,58,25.80
2014,07,10,15,59,25.80
2014,07,10,16,00,25.80
2014,07,10,16,01,25.80
2014,07,10,16,02,25.90
2014,07,10,16,03,25.90
2014,07,10,16,04,26.00
2014,07,10,16,05,26.00
2014,07,10,16,06,26.00
2014,07,10,16,07,26.00
2014,07,10,16,08,26.10
2014,07,10,16,09,26.10
2014,07,10,16,10,26.20
2014,07,10,16,11,26.30
2014,07,10,16,12,26.40
2014,07,10,16,13,26.50
2014,07,10,16,14,26.60
2014,07,10,16,15,26.80
2014,07,10,16,16,26.80
2014,07,10,16,17,26.90
2014,07,10,16,18,27.00
2014,07,10,16,19,27.10
2014,07,10,16,20,27.20
2014,07,10,16,21,27.20
2014,07,10,16,22,27.30
2014,07,10,16,23,27.30
2014,07,10,16,24,27.30
2014,07,10,16,25,27.30
2014,07,10,16,26,27.30
2014,07,10,16,27,27.20
2014,07,10,16,28,27.20
2014,07,10,16,29,27.10
2014,07,10,16,30,27.10
2014,07,10,16,31,27.00
2014,07,10,16,32,26.90
2014,07,10,16,33,26.80
2014,07,10,16,34,26.80
2014,07,10,16,35,26.80
2014,07,10,16,36,26.80
2014,07,10,16,37,26.80
2014,07,10,16,38,26.80
2014,07,10,16,39,26.80
2014,07,10,16,40,26.80
2014,07,10,16,41,26.70
2014,07,10,16,42,26.80
2014,07,10,16,43,26.80
2014,07,10,16,44,26.80
2014,07,10,16,45,26.90
2014,07,10,16,46,27.00
2014,07,10,16,47,27.10
2014,07,10,16,48,27.10
2014,07,10,16,49,27.10
2014,07,10,16,50,27.10
2014,07,10,16,51,27.10
2014,07,10,16,52,27.20
2014,07,10,16,53,27.10
2014,07,10,16,54,27.10
2014,07,10,16,55,27.00
2014,07,10,16,56,27.00
2014,07,10,16,57,26.90
2014,07,10,16,58,26.90
2014,07,10,16,59,26.90
2014,07,10,17,00,26.90
2014,07,10,17,01,27.00
2014,07,10,17,02,27.00
2014,07,10,17,03,27.00
2014,07,10,17,04,27.10
2014,07,10,17,05,27.20
2014,07,10,17,06,27.20
2014,07,10,17,07,27.20
2014,07,10,17,08,27.20
2014,07,10,17,09,27.20
2014,07,10,17,10,27.10
2014,07,10,17,11,27.10
2014,07,10,17,12,27.20
2014,07,10,17,13,27.20
2014,07,10,17,14,27.30
2014,07,10,17,15,27.30
2014,07,10,17,16,27.30
2014,07,10,17,17,27.40
2014,07,10,17,18,27.40
2014,07,10,17,19,27.40