Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,03,12,09,44,12.90
2020,03,12,09,45,13.80
2020,03,12,09,46,9.60
2020,03,12,09,47,6.40
2020,03,12,09,48,6.40
2020,03,12,09,49,6.40
2020,03,12,09,50,6.40
2020,03,12,09,51,6.40
2020,03,12,09,52,6.40
2020,03,12,09,53,6.40
2020,03,12,09,54,6.40
2020,03,12,09,55,6.40
2020,03,12,09,56,6.40
2020,03,12,09,57,6.40
2020,03,12,10,14,0.20
2020,03,12,10,15,0.00
2020,03,12,10,16,2.60
2020,03,12,10,17,3.10
2020,03,12,10,18,4.20
2020,03,12,10,19,3.10
2020,03,12,10,20,2.80
2020,03,12,10,21,4.70
2020,03,12,10,22,4.00
2020,03,12,10,23,5.80
2020,03,12,10,24,3.90
2020,03,12,10,25,4.50
2020,03,12,10,26,3.30
2020,03,12,10,27,1.50
2020,03,12,10,28,3.30
2020,03,12,10,29,3.00
2020,03,12,10,30,5.50
2020,03,12,10,31,3.60
2020,03,12,10,32,3.40
2020,03,12,10,33,4.00
2020,03,12,10,34,0.10
2020,03,12,10,35,4.40
2020,03,12,10,36,2.50
2020,03,12,10,37,0.50
2020,03,12,10,38,0.00
2020,03,12,10,39,0.00
2020,03,12,10,40,2.70
2020,03,12,10,41,0.40
2020,03,12,10,42,1.30
2020,03,12,10,43,2.90
2020,03,12,10,44,2.90
2020,03,12,10,45,0.00
2020,03,12,10,46,2.40
2020,03,12,10,47,3.20
2020,03,12,10,48,5.50
2020,03,12,10,49,5.20
2020,03,12,10,50,2.60
2020,03,12,10,51,1.10
2020,03,12,10,52,1.70
2020,03,12,10,53,4.00
2020,03,12,10,54,3.20
2020,03,12,10,55,4.70
2020,03,12,10,56,0.60
2020,03,12,10,57,3.80
2020,03,12,10,58,2.50
2020,03,12,10,59,1.90
2020,03,12,11,00,2.30
2020,03,12,11,01,2.10
2020,03,12,11,02,2.60
2020,03,12,11,03,1.90
2020,03,12,11,04,2.10
2020,03,12,11,05,3.70
2020,03,12,11,06,0.10
2020,03,12,11,07,0.20
2020,03,12,11,08,2.10
2020,03,12,11,09,4.80
2020,03,12,11,10,3.70
2020,03,12,11,11,1.50
2020,03,12,11,12,6.10
2020,03,12,11,13,5.90
2020,03,12,11,14,5.40
2020,03,12,11,15,3.90
2020,03,12,11,16,5.30
2020,03,12,11,17,2.60
2020,03,12,11,18,3.20
2020,03,12,11,19,6.40
2020,03,12,11,20,6.40
2020,03,12,11,21,9.40
2020,03,12,11,22,6.00
2020,03,12,11,23,7.30
2020,03,12,11,24,6.80
2020,03,12,11,25,6.10
2020,03,12,11,26,3.60
2020,03,12,11,27,6.90
2020,03,12,11,28,1.70
2020,03,12,11,29,1.20
2020,03,12,11,30,1.70
2020,03,12,11,31,2.10
2020,03,12,11,32,5.20
2020,03,12,11,33,1.80
2020,03,12,11,34,1.50
2020,03,12,11,35,0.80
2020,03,12,11,36,2.50
2020,03,12,11,37,7.10
2020,03,12,11,38,6.70
2020,03,12,11,39,3.90
2020,03,12,11,40,0.60
2020,03,12,11,41,0.00
2020,03,12,11,42,0.10
2020,03,12,11,43,0.00
2020,03,12,11,44,0.90
2020,03,12,11,45,2.30
2020,03,12,11,46,5.30
2020,03,12,11,47,5.50
2020,03,12,11,48,3.40
2020,03,12,11,49,2.90
2020,03,12,11,50,4.00
2020,03,12,11,51,1.20
2020,03,12,11,52,3.50
2020,03,12,11,53,3.50
2020,03,12,11,54,5.80
2020,03,12,11,55,4.80
2020,03,12,11,56,4.20
2020,03,12,11,57,1.20
2020,03,12,11,58,1.10
2020,03,12,11,59,1.80
2020,03,12,12,00,2.90
2020,03,12,12,01,3.50
2020,03,12,12,02,2.90
2020,03,12,12,03,4.90
2020,03,12,12,04,1.60
2020,03,12,12,05,2.70
2020,03,12,12,06,4.30
2020,03,12,12,07,3.20
2020,03,12,12,08,3.60
2020,03,12,12,09,0.70
2020,03,12,12,10,0.50
2020,03,12,12,11,3.50
2020,03,12,12,12,3.90
2020,03,12,12,13,4.90
2020,03,12,12,14,3.10
2020,03,12,12,15,2.00
2020,03,12,12,16,2.00
2020,03,12,12,17,1.90
2020,03,12,12,18,3.10
2020,03,12,12,19,4.90
2020,03,12,12,20,5.80
2020,03,12,12,21,3.60
2020,03,12,12,22,3.00
2020,03,12,12,23,1.90
2020,03,12,12,24,2.90
2020,03,12,12,25,3.90
2020,03,12,12,26,1.60
2020,03,12,12,27,1.60
2020,03,12,12,28,1.20
2020,03,12,12,29,2.90
2020,03,12,12,30,2.50
2020,03,12,12,31,1.80
2020,03,12,12,32,4.00
2020,03,12,12,33,2.10
2020,03,12,12,34,1.90
2020,03,12,12,35,2.30
2020,03,12,12,36,7.80
2020,03,12,12,37,4.40
2020,03,12,12,38,2.90
2020,03,12,12,39,2.70
2020,03,12,12,40,3.10
2020,03,12,12,41,0.70
2020,03,12,12,42,1.00
2020,03,12,12,43,1.30
2020,03,12,12,44,4.10
2020,03,12,12,45,4.40
2020,03,12,12,46,4.80
2020,03,12,12,47,3.80
2020,03,12,12,48,3.70
2020,03,12,12,49,4.70
2020,03,12,12,50,5.70
2020,03,12,12,51,6.00
2020,03,12,12,52,8.80
2020,03,12,12,53,4.60
2020,03,12,12,54,5.50
2020,03,12,12,55,4.00
2020,03,12,12,56,3.60
2020,03,12,12,57,3.10
2020,03,12,12,58,2.00
2020,03,12,12,59,3.00
2020,03,12,13,00,2.40
2020,03,12,13,01,2.10
2020,03,12,13,02,2.30
2020,03,12,13,03,1.80
2020,03,12,13,04,1.80
2020,03,12,13,05,6.20
2020,03,12,13,06,6.00
2020,03,12,13,07,3.70
2020,03,12,13,08,2.60
2020,03,12,13,09,4.30
2020,03,12,13,10,6.10
2020,03,12,13,11,3.70
2020,03,12,13,12,3.60
2020,03,12,13,13,0.70
2020,03,12,13,14,5.00
2020,03,12,13,15,5.10
2020,03,12,13,16,5.60
2020,03,12,13,17,4.80
2020,03,12,13,18,4.00
2020,03,12,13,19,4.00
2020,03,12,13,20,2.30
2020,03,12,13,21,1.90
2020,03,12,13,22,4.80
2020,03,12,13,23,0.80
2020,03,12,13,24,2.80
2020,03,12,13,25,3.50
2020,03,12,13,26,4.60
2020,03,12,13,27,4.70
2020,03,12,13,28,8.10
2020,03,12,13,29,6.60
2020,03,12,13,30,4.10
2020,03,12,13,31,9.50
2020,03,12,13,32,2.90
2020,03,12,13,33,1.10
2020,03,12,13,34,3.40
2020,03,12,13,35,4.80
2020,03,12,13,36,1.60
2020,03,12,13,37,3.10
2020,03,12,13,38,2.30
2020,03,12,13,39,4.30
2020,03,12,13,40,8.90
2020,03,12,13,41,1.90
2020,03,12,13,42,0.70
2020,03,12,13,43,3.10
2020,03,12,13,44,7.20
2020,03,12,13,45,5.90
2020,03,12,13,46,4.20
2020,03,12,13,47,3.10
2020,03,12,13,48,2.50
2020,03,12,13,49,3.20
2020,03,12,13,50,6.10
2020,03,12,13,51,0.10
2020,03,12,13,52,3.00
2020,03,12,13,53,1.60
2020,03,12,13,54,3.10
2020,03,12,13,55,6.60
2020,03,12,13,56,4.70
2020,03,12,13,57,5.10
2020,03,12,13,58,4.50
2020,03,12,13,59,4.10
2020,03,12,14,00,6.40
2020,03,12,14,01,3.30
2020,03,12,14,02,1.60
2020,03,12,14,03,3.00
2020,03,12,14,04,3.40
2020,03,12,14,05,4.90
2020,03,12,14,06,6.00
2020,03,12,14,07,5.50
2020,03,12,14,08,6.40
2020,03,12,14,09,5.80
2020,03,12,14,10,1.10
2020,03,12,14,11,1.30
2020,03,12,14,12,3.80
2020,03,12,14,13,10.10
2020,03,12,14,14,8.60
2020,03,12,14,15,5.00
2020,03,12,14,16,3.70
2020,03,12,14,17,6.40
2020,03,12,14,18,8.00
2020,03,12,14,19,10.90
2020,03,12,14,20,7.10
2020,03,12,14,21,3.10
2020,03,12,14,22,7.50
2020,03,12,14,23,5.50
2020,03,12,14,24,7.60
2020,03,12,14,25,6.40
2020,03,12,14,26,5.50
2020,03,12,14,27,4.20
2020,03,12,14,28,4.40
2020,03,12,14,29,6.70
2020,03,12,14,30,10.20
2020,03,12,14,31,9.70
2020,03,12,14,32,12.70
2020,03,12,14,33,9.70
2020,03,12,14,34,5.80
2020,03,12,14,35,9.80
2020,03,12,14,36,10.20
2020,03,12,14,37,9.10
2020,03,12,14,38,4.40
2020,03,12,14,39,3.60
2020,03,12,14,40,6.00
2020,03,12,14,41,5.50
2020,03,12,14,42,4.80
2020,03,12,14,43,5.90
2020,03,12,14,44,9.70
2020,03,12,14,45,6.20
2020,03,12,14,46,8.00
2020,03,12,14,47,4.50
2020,03,12,14,48,8.00
2020,03,12,14,49,5.00
2020,03,12,14,50,6.00
2020,03,12,14,51,6.20
2020,03,12,14,52,6.10
2020,03,12,14,53,4.80
2020,03,12,14,54,8.00
2020,03,12,14,55,7.10
2020,03,12,14,56,5.90
2020,03,12,14,57,6.10
2020,03,12,14,58,6.60
2020,03,12,14,59,6.00
2020,03,12,15,00,7.10
2020,03,12,15,01,11.50
2020,03,12,15,02,11.40
2020,03,12,15,03,5.70
2020,03,12,15,04,7.00
2020,03,12,15,05,7.30
2020,03,12,15,06,6.40
2020,03,12,15,07,7.10
2020,03,12,15,08,5.90
2020,03,12,15,09,5.20
2020,03,12,15,10,4.20
2020,03,12,15,11,4.30
2020,03,12,15,12,5.30
2020,03,12,15,13,4.50
2020,03,12,15,14,4.30
2020,03,12,15,15,6.10
2020,03,12,15,16,7.20
2020,03,12,15,17,5.90
2020,03,12,15,18,8.80
2020,03,12,15,19,6.20
2020,03,12,15,20,4.90
2020,03,12,15,21,3.80
2020,03,12,15,22,4.00
2020,03,12,15,23,5.40
2020,03,12,15,24,2.70
2020,03,12,15,25,5.20
2020,03,12,15,26,4.20
2020,03,12,15,27,4.30
2020,03,12,15,28,6.70
2020,03,12,15,29,0.80
2020,03,12,15,30,0.20
2020,03,12,15,31,3.90
2020,03,12,15,32,4.30
2020,03,12,15,33,1.90
2020,03,12,15,34,7.80
2020,03,12,15,35,4.30
2020,03,12,15,36,1.20
2020,03,12,15,37,3.60
2020,03,12,15,38,5.60
2020,03,12,15,39,4.10
2020,03,12,15,40,6.30
2020,03,12,15,41,3.20
2020,03,12,15,42,0.20
2020,03,12,15,43,2.50
2020,03,12,15,44,3.70
2020,03,12,15,45,3.60
2020,03,12,15,46,4.40
2020,03,12,15,47,1.70
2020,03,12,15,48,0.90
2020,03,12,15,49,6.60
2020,03,12,15,50,4.30
2020,03,12,15,51,3.50
2020,03,12,15,52,2.30
2020,03,12,15,53,2.20
2020,03,12,15,54,1.50
2020,03,12,15,55,4.20
2020,03,12,15,56,2.30
2020,03,12,15,57,3.40
2020,03,12,15,58,3.70
2020,03,12,15,59,5.00
2020,03,12,16,00,3.90
2020,03,12,16,01,0.60
2020,03,12,16,02,5.20
2020,03,12,16,03,3.70
2020,03,12,16,04,4.20
2020,03,12,16,05,2.70
2020,03,12,16,06,4.80
2020,03,12,16,07,2.30
2020,03,12,16,08,1.30
2020,03,12,16,09,2.80
2020,03,12,16,10,3.30
2020,03,12,16,11,1.50
2020,03,12,16,12,3.90
2020,03,12,16,13,3.80
2020,03,12,16,14,4.20
2020,03,12,16,15,4.80
2020,03,12,16,16,3.10
2020,03,12,16,17,2.70
2020,03,12,16,18,5.70
2020,03,12,16,19,5.80
2020,03,12,16,20,2.90
2020,03,12,16,21,3.30
2020,03,12,16,22,4.00
2020,03,12,16,23,5.00
2020,03,12,16,24,4.20
2020,03,12,16,25,2.50
2020,03,12,16,26,2.10
2020,03,12,16,27,1.80
2020,03,12,16,28,1.60
2020,03,12,16,29,0.60
2020,03,12,16,30,6.40
2020,03,12,16,31,5.10
2020,03,12,16,32,3.00
2020,03,12,16,33,3.40
2020,03,12,16,34,2.90
2020,03,12,16,35,2.10
2020,03,12,16,36,5.10
2020,03,12,16,37,5.90
2020,03,12,16,38,3.70
2020,03,12,16,39,9.20
2020,03,12,16,40,5.30
2020,03,12,16,41,5.00
2020,03,12,16,42,5.00
2020,03,12,16,43,4.50
2020,03,12,16,44,10.20
2020,03,12,16,45,11.50
2020,03,12,16,46,8.90
2020,03,12,16,47,8.60
2020,03,12,16,48,8.70
2020,03,12,16,49,3.30
2020,03,12,16,50,1.90
2020,03,12,16,51,5.90
2020,03,12,16,52,7.90
2020,03,12,16,53,6.20
2020,03,12,16,54,7.90
2020,03,12,16,55,6.50
2020,03,12,16,56,5.20
2020,03,12,16,57,4.00
2020,03,12,16,58,7.00
2020,03,12,16,59,5.70
2020,03,12,17,00,8.40
2020,03,12,17,01,1.80
2020,03,12,17,02,2.10
2020,03,12,17,03,2.30
2020,03,12,17,04,2.00
2020,03,12,17,05,5.00
2020,03,12,17,06,7.40
2020,03,12,17,07,8.40
2020,03,12,17,08,7.10
2020,03,12,17,09,4.50
2020,03,12,17,10,6.10
2020,03,12,17,11,3.80
2020,03,12,17,12,5.40
2020,03,12,17,13,2.90
2020,03,12,17,14,8.10
2020,03,12,17,15,8.10
2020,03,12,17,16,4.90
2020,03,12,17,17,6.80
2020,03,12,17,18,3.10
2020,03,12,17,19,5.60
2020,03,12,17,20,6.70
2020,03,12,17,21,5.30
2020,03,12,17,22,0.50
2020,03,12,17,23,5.10
2020,03,12,17,24,5.90
2020,03,12,17,25,4.20
2020,03,12,17,26,5.90
2020,03,12,17,27,4.80
2020,03,12,17,28,7.80
2020,03,12,17,29,5.40
2020,03,12,17,30,2.40
2020,03,12,17,31,1.50
2020,03,12,17,32,3.00
2020,03,12,17,33,8.40
2020,03,12,17,34,5.90
2020,03,12,17,35,3.90
2020,03,12,17,36,1.50
2020,03,12,17,37,2.30
2020,03,12,17,38,3.20
2020,03,12,17,39,2.50
2020,03,12,17,40,2.80
2020,03,12,17,41,0.50
2020,03,12,17,42,0.40
2020,03,12,17,43,0.90
2020,03,12,17,44,1.70
2020,03,12,17,45,5.50
2020,03,12,17,46,4.30
2020,03,12,17,47,4.40
2020,03,12,17,48,3.20
2020,03,12,17,49,2.30
2020,03,12,17,50,2.80
2020,03,12,17,51,0.10
2020,03,12,17,52,0.60
2020,03,12,17,53,0.70
2020,03,12,17,54,1.80
2020,03,12,17,55,3.70
2020,03,12,17,56,2.50
2020,03,12,17,57,3.90
2020,03,12,17,58,0.70
2020,03,12,17,59,0.10
2020,03,12,18,00,3.60
2020,03,12,18,01,5.30
2020,03,12,18,02,5.20
2020,03,12,18,03,3.20
2020,03,12,18,04,0.80
2020,03,12,18,05,6.00
2020,03,12,18,06,3.10
2020,03,12,18,07,3.60
2020,03,12,18,08,4.90
2020,03,12,18,09,1.90
2020,03,12,18,10,3.40
2020,03,12,18,11,7.30
2020,03,12,18,12,4.70
2020,03,12,18,13,4.00
2020,03,12,18,14,3.80
2020,03,12,18,15,0.50
2020,03,12,18,16,0.20
2020,03,12,18,17,0.00
2020,03,12,18,18,0.50
2020,03,12,18,19,1.50
2020,03,12,18,20,3.30
2020,03,12,18,21,1.50
2020,03,12,18,22,0.50
2020,03,12,18,23,3.70
2020,03,12,18,24,3.80
2020,03,12,18,25,3.00
2020,03,12,18,26,5.20
2020,03,12,18,27,2.00
2020,03,12,18,28,3.80
2020,03,12,18,29,4.40
2020,03,12,18,30,3.20
2020,03,12,18,31,4.30
2020,03,12,18,32,1.20
2020,03,12,18,33,2.30
2020,03,12,18,34,2.80
2020,03,12,18,35,2.00
2020,03,12,18,36,1.70
2020,03,12,18,37,2.60
2020,03,12,18,38,3.80
2020,03,12,18,39,0.50
2020,03,12,18,40,0.00
2020,03,12,18,41,0.00
2020,03,12,18,42,0.20
2020,03,12,18,43,4.30
2020,03,12,18,44,2.90
2020,03,12,18,45,2.70
2020,03,12,18,46,1.10
2020,03,12,18,47,1.60
2020,03,12,18,48,2.30
2020,03,12,18,49,1.60
2020,03,12,18,50,2.80
2020,03,12,18,51,0.70
2020,03,12,18,52,0.00
2020,03,12,18,53,0.00
2020,03,12,18,54,0.00
2020,03,12,18,55,6.10
2020,03,12,18,56,5.40
2020,03,12,18,57,1.90
2020,03,12,18,58,0.10
2020,03,12,18,59,2.40
2020,03,12,19,00,3.20
2020,03,12,19,01,3.20
2020,03,12,19,02,3.20
2020,03,12,19,03,3.20
2020,03,12,19,04,3.20
2020,03,12,19,05,3.20
2020,03,12,19,06,3.20
2020,03,12,19,07,3.20
2020,03,12,19,08,3.20
2020,03,12,19,09,3.20
2020,03,12,20,17,4.80
2020,03,12,20,18,4.80
2020,03,12,20,19,4.80
2020,03,12,20,20,5.30
2020,03,12,20,21,5.10
2020,03,12,20,22,5.60
2020,03,12,20,23,3.70
2020,03,12,20,24,2.70
2020,03,12,20,25,1.60
2020,03,12,20,26,1.60
2020,03,12,20,27,1.60
2020,03,12,20,28,1.60
2020,03,12,20,29,1.60
2020,03,12,20,30,1.60
2020,03,12,20,31,1.60
2020,03,12,20,32,1.60
2020,03,12,20,33,2.50
2020,03,12,20,34,6.20
2020,03,12,20,35,6.20
2020,03,12,20,36,6.40
2020,03,12,20,37,6.40
2020,03,12,20,38,6.40
2020,03,12,20,39,5.40
2020,03,12,20,40,4.60
2020,03,12,20,41,5.80
2020,03,12,20,42,4.10
2020,03,12,20,43,4.70
2020,03,12,20,44,6.10
2020,03,12,20,45,7.50
2020,03,12,20,46,6.40
2020,03,12,20,47,6.00
2020,03,12,20,48,4.20
2020,03,12,20,49,5.70
2020,03,12,20,50,5.10
2020,03,12,20,51,4.50
2020,03,12,20,52,3.20
2020,03,12,20,53,4.20
2020,03,12,20,54,6.10
2020,03,12,20,55,5.00
2020,03,12,20,56,2.70
2020,03,12,20,57,4.00
2020,03,12,20,58,3.90
2020,03,12,20,59,3.20
2020,03,12,21,00,3.90
2020,03,12,21,01,4.80
2020,03,12,21,02,6.20
2020,03,12,21,03,6.40
2020,03,12,21,04,5.20
2020,03,12,21,05,3.40
2020,03,12,21,06,4.90
2020,03,12,21,07,5.70
2020,03,12,21,08,3.70
2020,03,12,21,09,4.70
2020,03,12,21,10,6.10
2020,03,12,21,11,3.40
2020,03,12,21,12,2.10
2020,03,12,21,13,2.60
2020,03,12,21,14,2.00
2020,03,12,21,15,2.20
2020,03,12,21,16,1.90
2020,03,12,21,17,1.60
2020,03,12,21,18,1.60
2020,03,12,21,19,1.60
2020,03,12,21,20,1.60
2020,03,12,21,21,1.60
2020,03,12,21,22,1.60
2020,03,12,21,23,1.60
2020,03,12,21,24,1.60
2020,03,12,21,25,1.60
2020,03,12,21,26,1.60
2020,03,12,23,42,8.10
2020,03,12,23,43,8.10
2020,03,12,23,44,8.10
2020,03,12,23,45,8.10
2020,03,12,23,46,8.10
2020,03,12,23,47,8.10
2020,03,12,23,48,8.10
2020,03,12,23,49,8.20
2020,03,12,23,50,8.60
2020,03,12,23,51,9.60
2020,03,12,23,52,9.60
2020,03,12,23,53,9.60
2020,03,12,23,54,9.60
2020,03,12,23,55,9.60
2020,03,12,23,56,9.60
2020,03,12,23,57,9.60
2020,03,12,23,58,9.60
2020,03,12,23,59,9.60
