Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,18.30
2016,08,20,00,01,18.50
2016,08,20,00,02,18.60
2016,08,20,00,03,18.70
2016,08,20,00,04,18.80
2016,08,20,00,05,19.00
2016,08,20,00,06,19.10
2016,08,20,00,07,19.20
2016,08,20,00,08,19.30
2016,08,20,00,09,19.40
2016,08,20,00,10,19.40
2016,08,20,00,11,19.40
2016,08,20,00,12,19.40
2016,08,20,00,13,19.40
2016,08,20,00,14,19.40
2016,08,20,00,15,19.40
2016,08,20,00,16,19.40
2016,08,20,00,17,19.30
2016,08,20,00,18,19.30
2016,08,20,00,19,19.20
2016,08,20,00,20,19.20
2016,08,20,00,21,19.20
2016,08,20,00,22,19.10
2016,08,20,00,23,19.10
2016,08,20,00,24,19.10
2016,08,20,00,25,19.10
2016,08,20,00,26,19.20
2016,08,20,00,27,19.20
2016,08,20,00,28,19.30
2016,08,20,00,29,19.30
2016,08,20,00,30,19.30
2016,08,20,00,31,19.40
2016,08,20,00,32,19.40
2016,08,20,00,33,19.50
2016,08,20,00,34,19.70
2016,08,20,00,35,19.90
2016,08,20,00,36,20.10
2016,08,20,00,37,20.30
2016,08,20,00,38,20.60
2016,08,20,00,39,20.90
2016,08,20,00,40,21.10
2016,08,20,00,41,21.30
2016,08,20,00,42,21.40
2016,08,20,00,43,21.50
2016,08,20,00,44,21.40
2016,08,20,00,45,21.30
2016,08,20,00,46,21.00
2016,08,20,00,47,20.60
2016,08,20,00,48,20.10
2016,08,20,00,49,19.70
2016,08,20,00,50,19.30
2016,08,20,00,51,18.90
2016,08,20,00,52,18.70
2016,08,20,00,53,18.40
2016,08,20,00,54,18.30
2016,08,20,00,55,18.20
2016,08,20,00,56,18.20
2016,08,20,00,57,18.30
2016,08,20,00,58,18.40
2016,08,20,00,59,18.60
2016,08,20,01,00,18.90
2016,08,20,01,01,19.20
2016,08,20,01,02,19.60
2016,08,20,01,03,19.90
2016,08,20,01,04,20.20
2016,08,20,01,05,20.50
2016,08,20,01,06,20.80
2016,08,20,01,07,21.10
2016,08,20,01,08,21.30
2016,08,20,01,09,21.50
2016,08,20,01,10,21.70
2016,08,20,01,11,21.90
2016,08,20,01,12,22.10
2016,08,20,01,13,22.20
2016,08,20,01,14,22.30
2016,08,20,01,15,22.40
2016,08,20,01,16,22.50
2016,08,20,01,17,22.50
2016,08,20,01,18,22.60
2016,08,20,01,19,22.60
2016,08,20,01,20,22.60
2016,08,20,01,21,22.50
2016,08,20,01,22,22.30
2016,08,20,01,23,22.10
2016,08,20,01,24,21.90
2016,08,20,01,25,21.70
2016,08,20,01,26,21.60
2016,08,20,01,27,21.40
2016,08,20,01,28,21.30
2016,08,20,01,29,21.20
2016,08,20,01,30,21.10
2016,08,20,01,31,21.00
2016,08,20,01,32,21.00
2016,08,20,01,33,20.90
2016,08,20,01,34,20.80
2016,08,20,01,35,20.80
2016,08,20,01,36,20.80
2016,08,20,01,37,20.80
2016,08,20,01,38,20.80
2016,08,20,01,39,20.80
2016,08,20,01,40,20.80
2016,08,20,01,41,20.80
2016,08,20,01,42,20.80
2016,08,20,01,43,20.80
2016,08,20,01,44,20.80
2016,08,20,01,45,20.80
2016,08,20,01,46,20.70
2016,08,20,01,47,20.70
2016,08,20,01,48,20.60
2016,08,20,01,49,20.50
2016,08,20,01,50,20.40
2016,08,20,01,51,20.30
2016,08,20,01,52,20.10
2016,08,20,01,53,20.00
2016,08,20,01,54,19.90
2016,08,20,01,55,19.90
2016,08,20,01,56,19.90
2016,08,20,01,57,19.90
2016,08,20,01,58,19.90
2016,08,20,01,59,19.90
2016,08,20,02,00,19.80
2016,08,20,02,01,19.70
2016,08,20,02,02,19.70
2016,08,20,02,03,19.60
2016,08,20,02,04,19.50
2016,08,20,02,05,19.50
2016,08,20,02,06,19.40
2016,08,20,02,07,19.20
2016,08,20,02,08,18.80
2016,08,20,02,09,18.40
2016,08,20,02,10,18.20
2016,08,20,02,11,18.20
2016,08,20,02,12,18.20
2016,08,20,02,13,18.20
2016,08,20,02,14,18.30
2016,08,20,02,15,18.30
2016,08,20,02,16,18.30
2016,08,20,02,17,18.30
2016,08,20,02,18,18.30
2016,08,20,02,19,18.30
2016,08,20,02,20,18.30
2016,08,20,02,21,18.40
2016,08,20,02,22,18.40
2016,08,20,02,23,18.40
2016,08,20,02,24,18.30
2016,08,20,02,25,18.30
2016,08,20,02,26,18.30
2016,08,20,02,27,18.20
2016,08,20,02,28,18.10
2016,08,20,02,29,18.10
2016,08,20,02,30,18.00
2016,08,20,02,31,17.90
2016,08,20,02,32,17.90
2016,08,20,02,33,17.80
2016,08,20,02,34,17.80
2016,08,20,02,35,17.80
2016,08,20,02,36,17.70
2016,08,20,02,37,17.70
2016,08,20,02,38,17.70
2016,08,20,02,39,17.60
2016,08,20,02,40,17.60
2016,08,20,02,41,17.60
2016,08,20,02,42,17.50
2016,08,20,02,43,17.50
2016,08,20,02,44,17.40
2016,08,20,02,45,17.40
2016,08,20,02,46,17.40
2016,08,20,02,47,17.30
2016,08,20,02,48,17.30
2016,08,20,02,49,17.20
2016,08,20,02,50,17.20
2016,08,20,02,51,17.10
2016,08,20,02,52,17.00
2016,08,20,02,53,16.90
2016,08,20,02,54,16.70
2016,08,20,02,55,16.50
2016,08,20,02,56,16.40
2016,08,20,02,57,16.30
2016,08,20,02,58,16.10
2016,08,20,02,59,16.00
2016,08,20,03,00,15.90
2016,08,20,03,01,15.80
2016,08,20,03,02,15.80
2016,08,20,03,03,15.70
2016,08,20,03,04,15.60
2016,08,20,03,05,15.50
2016,08,20,03,06,15.50
2016,08,20,03,07,15.40
2016,08,20,03,08,15.40
2016,08,20,03,09,15.40
2016,08,20,03,10,15.40
2016,08,20,03,11,15.30
2016,08,20,03,12,15.20
2016,08,20,03,13,15.10
2016,08,20,03,14,15.00
2016,08,20,03,15,14.90
2016,08,20,03,16,14.80
2016,08,20,03,17,14.70
2016,08,20,03,18,14.60
2016,08,20,03,19,14.60
2016,08,20,03,20,14.50
2016,08,20,03,21,14.40
2016,08,20,03,22,14.40
2016,08,20,03,23,14.40
2016,08,20,03,24,14.50
2016,08,20,03,25,14.50
2016,08,20,03,26,14.50
2016,08,20,03,27,14.60
2016,08,20,03,28,14.60
2016,08,20,03,29,14.70
2016,08,20,03,30,14.80
2016,08,20,03,31,14.80
2016,08,20,03,32,14.90
2016,08,20,03,33,14.90
2016,08,20,03,34,14.90
2016,08,20,03,35,14.90
2016,08,20,03,36,14.90
2016,08,20,03,37,15.00
2016,08,20,03,38,15.00
2016,08,20,03,39,15.10
2016,08,20,03,40,15.10
2016,08,20,03,41,15.00
2016,08,20,03,42,14.90
2016,08,20,03,43,14.80
2016,08,20,03,44,14.70
2016,08,20,03,45,14.60
2016,08,20,03,46,14.60
2016,08,20,03,47,14.60
2016,08,20,03,48,14.60
2016,08,20,03,49,14.60
2016,08,20,03,50,14.60
2016,08,20,03,51,14.70
2016,08,20,03,52,14.70
2016,08,20,03,53,14.80
2016,08,20,03,54,14.90
2016,08,20,03,55,15.00
2016,08,20,03,56,15.10
2016,08,20,03,57,15.10
2016,08,20,03,58,15.20
2016,08,20,03,59,15.30
2016,08,20,04,00,15.50
2016,08,20,04,01,15.60
2016,08,20,04,02,15.80
2016,08,20,04,03,15.80
2016,08,20,04,04,15.80
2016,08,20,04,05,15.80
2016,08,20,04,06,15.80
2016,08,20,04,07,15.90
2016,08,20,04,08,15.90
2016,08,20,04,09,16.00
2016,08,20,04,10,16.10
2016,08,20,04,11,16.30
2016,08,20,04,12,16.50
2016,08,20,04,13,16.60
2016,08,20,04,14,16.60
2016,08,20,04,15,16.50
2016,08,20,04,16,16.40
2016,08,20,04,17,16.30
2016,08,20,04,18,16.10
2016,08,20,04,19,16.00
2016,08,20,04,20,15.90
2016,08,20,04,21,15.80
2016,08,20,04,22,15.80
2016,08,20,04,23,15.80
2016,08,20,04,24,15.70
2016,08,20,04,25,15.70
2016,08,20,04,26,15.60
2016,08,20,04,27,15.60
2016,08,20,04,28,15.50
2016,08,20,04,29,15.50
2016,08,20,04,30,15.40
2016,08,20,04,31,15.40
2016,08,20,04,32,15.40
2016,08,20,04,33,15.40
2016,08,20,04,34,15.60
2016,08,20,04,35,15.80
2016,08,20,04,36,15.90
2016,08,20,04,37,16.00
2016,08,20,04,38,16.10
2016,08,20,04,39,16.10
2016,08,20,04,40,16.20
2016,08,20,04,41,16.20
2016,08,20,04,42,16.20
2016,08,20,04,43,16.10
2016,08,20,04,44,16.10
2016,08,20,04,45,16.10
2016,08,20,04,46,16.10
2016,08,20,04,47,16.10
2016,08,20,04,48,16.10
2016,08,20,04,49,15.90
2016,08,20,04,50,15.70
2016,08,20,04,51,15.40
2016,08,20,04,52,15.20
2016,08,20,04,53,15.20
2016,08,20,04,54,15.10
2016,08,20,04,55,15.10
2016,08,20,04,56,14.90
2016,08,20,04,57,14.80
2016,08,20,04,58,14.70
2016,08,20,04,59,14.60
2016,08,20,05,00,14.60
2016,08,20,05,01,14.70
2016,08,20,05,02,14.70
2016,08,20,05,03,14.80
2016,08,20,05,04,15.00
2016,08,20,05,05,15.10
2016,08,20,05,06,15.10
2016,08,20,05,07,15.10
2016,08,20,05,08,15.00
2016,08,20,05,09,14.90
2016,08,20,05,10,14.80
2016,08,20,05,11,14.80
2016,08,20,05,12,14.80
2016,08,20,05,13,14.80
2016,08,20,05,14,14.80
2016,08,20,05,15,14.80
2016,08,20,05,16,14.70
2016,08,20,05,17,14.70
2016,08,20,05,18,14.70
2016,08,20,05,19,14.70
2016,08,20,05,20,14.70
2016,08,20,05,21,14.70
2016,08,20,05,22,14.60
2016,08,20,05,23,14.60
2016,08,20,05,24,14.50
2016,08,20,05,25,14.50
2016,08,20,05,26,14.50
2016,08,20,05,27,14.40
2016,08,20,05,28,14.50
2016,08,20,05,29,14.60
2016,08,20,05,30,14.70
2016,08,20,05,31,14.70
2016,08,20,05,32,14.80
2016,08,20,05,33,14.80
2016,08,20,05,34,14.70
2016,08,20,05,35,14.70
2016,08,20,05,36,14.70
2016,08,20,05,37,14.70
2016,08,20,05,38,14.60
2016,08,20,05,39,14.60
2016,08,20,05,40,14.60
2016,08,20,05,41,14.50
2016,08,20,05,42,14.50
2016,08,20,05,43,14.50
2016,08,20,05,44,14.50
2016,08,20,05,45,14.50
2016,08,20,05,46,14.60
2016,08,20,05,47,14.60
2016,08,20,05,48,14.60
2016,08,20,05,49,14.60
2016,08,20,05,50,14.60
2016,08,20,05,51,14.60
2016,08,20,05,52,14.50
2016,08,20,05,53,14.50
2016,08,20,05,54,14.50
2016,08,20,05,55,14.50
2016,08,20,05,56,14.50
2016,08,20,05,57,14.50
2016,08,20,05,58,14.50
2016,08,20,05,59,14.60
2016,08,20,06,00,14.60
2016,08,20,06,01,14.60
2016,08,20,06,02,14.70
2016,08,20,06,03,14.70
2016,08,20,06,04,14.80
2016,08,20,06,05,14.80
2016,08,20,06,06,14.90
2016,08,20,06,07,15.00
2016,08,20,06,08,15.10
2016,08,20,06,09,15.10
2016,08,20,06,10,15.20
2016,08,20,06,11,15.30
2016,08,20,06,12,15.40
2016,08,20,06,13,15.50
2016,08,20,06,14,15.50
2016,08,20,06,15,15.60
2016,08,20,06,16,15.70
2016,08,20,06,17,15.70
2016,08,20,06,18,15.80
2016,08,20,06,19,15.80
2016,08,20,06,20,15.90
2016,08,20,06,21,15.90
2016,08,20,06,22,16.00
2016,08,20,06,23,16.10
2016,08,20,06,24,16.10
2016,08,20,06,25,16.20
2016,08,20,06,26,16.20
2016,08,20,06,27,16.30
2016,08,20,06,28,16.30
2016,08,20,06,29,16.40
2016,08,20,06,30,16.40
2016,08,20,06,31,16.40
2016,08,20,06,32,16.40
2016,08,20,06,33,16.40
2016,08,20,06,34,16.30
2016,08,20,06,35,16.30
2016,08,20,06,36,16.30
2016,08,20,06,37,16.40
2016,08,20,06,38,16.40
2016,08,20,06,39,16.50
2016,08,20,06,40,16.50
2016,08,20,06,41,16.60
2016,08,20,06,42,16.70
2016,08,20,06,43,16.70
2016,08,20,06,44,16.80
2016,08,20,06,45,16.80
2016,08,20,06,46,16.70
2016,08,20,06,47,16.60
2016,08,20,06,48,16.60
2016,08,20,06,49,16.60
2016,08,20,06,50,16.50
2016,08,20,06,51,16.50
2016,08,20,06,52,16.40
2016,08,20,06,53,16.40
2016,08,20,06,54,16.40
2016,08,20,06,55,16.40
2016,08,20,06,56,16.40
2016,08,20,06,57,16.40
2016,08,20,06,58,16.50
2016,08,20,06,59,16.50
2016,08,20,07,00,16.50
2016,08,20,07,01,16.50
2016,08,20,07,02,16.50
2016,08,20,07,03,16.60
2016,08,20,07,04,16.60
2016,08,20,07,05,16.50
2016,08,20,07,06,16.50
2016,08,20,07,07,16.50
2016,08,20,07,08,16.60
2016,08,20,07,09,16.60
2016,08,20,07,10,16.60
2016,08,20,07,11,16.50
2016,08,20,07,12,16.50
2016,08,20,07,13,16.40
2016,08,20,07,14,16.50
2016,08,20,07,15,16.50
2016,08,20,07,16,16.60
2016,08,20,07,17,16.60
2016,08,20,07,18,16.60
2016,08,20,07,19,16.70
2016,08,20,07,20,16.70
2016,08,20,07,21,16.80
2016,08,20,07,22,16.80
2016,08,20,07,23,16.80
2016,08,20,07,24,16.80
2016,08,20,07,25,16.80
2016,08,20,07,26,16.80
2016,08,20,07,27,16.80
2016,08,20,07,28,16.80
2016,08,20,07,29,16.90
2016,08,20,07,30,16.90
2016,08,20,07,31,16.90
2016,08,20,07,32,16.90
2016,08,20,07,33,17.00
2016,08,20,07,34,17.10
2016,08,20,07,35,17.20
2016,08,20,07,36,17.30
2016,08,20,07,37,17.30
2016,08,20,07,38,17.30
2016,08,20,07,39,17.30
2016,08,20,07,40,17.40
2016,08,20,07,41,17.40
2016,08,20,07,42,17.40
2016,08,20,07,43,17.40
2016,08,20,07,44,17.40
2016,08,20,07,45,17.40
2016,08,20,07,46,17.40
2016,08,20,07,47,17.40
2016,08,20,07,48,17.40
2016,08,20,07,49,17.40
2016,08,20,07,50,17.30
2016,08,20,07,51,17.20
2016,08,20,07,52,17.10
2016,08,20,07,53,17.10
2016,08,20,07,54,17.00
2016,08,20,07,55,17.00
2016,08,20,07,56,17.00
2016,08,20,07,57,17.00
2016,08,20,07,58,17.00
2016,08,20,07,59,17.00
2016,08,20,08,00,17.00
2016,08,20,08,01,17.00
2016,08,20,08,02,17.00
2016,08,20,08,03,17.00
2016,08,20,08,04,17.10
2016,08,20,08,05,17.10
2016,08,20,08,06,17.20
2016,08,20,08,07,17.20
2016,08,20,08,08,17.30
2016,08,20,08,09,17.30
2016,08,20,08,10,17.30
2016,08,20,08,11,17.30
2016,08,20,08,12,17.30
2016,08,20,08,13,17.30
2016,08,20,08,14,17.40
2016,08,20,08,15,17.40
2016,08,20,08,16,17.50
2016,08,20,08,17,17.60
2016,08,20,08,18,17.60
2016,08,20,08,19,17.70
2016,08,20,08,20,17.80
2016,08,20,08,21,17.80
2016,08,20,08,22,17.90
2016,08,20,08,23,17.90
2016,08,20,08,24,18.00
2016,08,20,08,25,18.10
2016,08,20,08,26,18.10
2016,08,20,08,27,18.20
2016,08,20,08,28,18.30
2016,08,20,08,29,18.40
2016,08,20,08,30,18.50
2016,08,20,08,31,18.50
2016,08,20,08,32,18.60
2016,08,20,08,33,18.70
2016,08,20,08,34,18.80
2016,08,20,08,35,18.90
2016,08,20,08,36,18.90
2016,08,20,08,37,18.90
2016,08,20,08,38,19.00
2016,08,20,08,39,19.00
2016,08,20,08,40,19.00
2016,08,20,08,41,19.00
2016,08,20,08,42,18.90
2016,08,20,08,43,18.90
2016,08,20,08,44,18.90
2016,08,20,08,45,18.90
2016,08,20,08,46,19.00
2016,08,20,08,47,19.00
2016,08,20,08,48,19.00
2016,08,20,08,49,19.00
2016,08,20,08,50,19.00
2016,08,20,08,51,18.90
2016,08,20,08,52,18.90
2016,08,20,08,53,18.90
2016,08,20,08,54,18.90
2016,08,20,08,55,19.00
2016,08,20,08,56,19.00
2016,08,20,08,57,19.00
2016,08,20,08,58,19.00
2016,08,20,08,59,19.00
2016,08,20,09,00,19.10
2016,08,20,09,01,19.10
2016,08,20,09,02,19.10
2016,08,20,09,03,19.10
2016,08,20,09,04,19.10
2016,08,20,09,05,19.20
2016,08,20,09,06,19.20
2016,08,20,09,07,19.10
2016,08,20,09,08,19.10
2016,08,20,09,09,19.10
2016,08,20,09,10,19.10
2016,08,20,09,11,19.10
2016,08,20,09,12,19.10
2016,08,20,09,13,19.10
2016,08,20,09,14,19.00
2016,08,20,09,15,19.00
2016,08,20,09,16,18.90
2016,08,20,09,17,18.80
2016,08,20,09,18,18.80
2016,08,20,09,19,18.80
2016,08,20,09,20,18.80
2016,08,20,09,21,18.80
2016,08,20,09,22,18.80
2016,08,20,09,23,18.70
2016,08,20,09,24,18.70
2016,08,20,09,25,18.70
2016,08,20,09,26,18.70
2016,08,20,09,27,18.70
2016,08,20,09,28,18.70
2016,08,20,09,29,18.70
2016,08,20,09,30,18.70
2016,08,20,09,31,18.70
2016,08,20,09,32,18.70
2016,08,20,09,33,18.60
2016,08,20,09,34,18.60
2016,08,20,09,35,18.60
2016,08,20,09,36,18.60
2016,08,20,09,37,18.60
2016,08,20,09,38,18.50
2016,08,20,09,39,18.40
2016,08,20,09,40,18.40
2016,08,20,09,41,18.40
2016,08,20,09,42,18.40
2016,08,20,09,43,18.40
2016,08,20,09,44,18.40
2016,08,20,09,45,18.40
2016,08,20,09,46,18.40
2016,08,20,09,47,18.30
2016,08,20,09,48,18.30
2016,08,20,09,49,18.20
2016,08,20,09,50,18.20
2016,08,20,09,51,18.10
2016,08,20,09,52,18.10
2016,08,20,09,53,18.10
2016,08,20,09,54,18.10
2016,08,20,09,55,18.20
2016,08,20,09,56,18.20
2016,08,20,09,57,18.20
2016,08,20,09,58,18.30
2016,08,20,09,59,18.50
2016,08,20,10,00,18.60
2016,08,20,10,01,18.70
2016,08,20,10,02,18.70
2016,08,20,10,03,18.80
2016,08,20,10,04,18.80
2016,08,20,10,05,18.90
2016,08,20,10,06,18.90
2016,08,20,10,07,19.00
2016,08,20,10,08,19.00
2016,08,20,10,09,19.10
2016,08,20,10,10,19.10
2016,08,20,10,11,19.10
2016,08,20,10,12,19.10
2016,08,20,10,13,19.10
2016,08,20,10,14,19.10
2016,08,20,10,15,19.10
2016,08,20,10,16,19.10
2016,08,20,10,17,19.10
2016,08,20,10,18,19.20
2016,08,20,10,19,19.10
2016,08,20,10,20,19.10
2016,08,20,10,21,19.10
2016,08,20,10,22,19.10
2016,08,20,10,23,19.10
2016,08,20,10,24,19.20
2016,08,20,10,25,19.20
2016,08,20,10,26,19.20
2016,08,20,10,27,19.10
2016,08,20,10,28,19.10
2016,08,20,10,29,19.20
2016,08,20,10,30,19.20
2016,08,20,10,31,19.20
2016,08,20,10,32,19.20
2016,08,20,10,33,19.20
2016,08,20,10,34,19.20
2016,08,20,10,35,19.20
2016,08,20,10,36,19.20
2016,08,20,10,37,19.20
2016,08,20,10,38,19.20
2016,08,20,10,39,19.20
2016,08,20,10,40,19.20
2016,08,20,10,41,19.20
2016,08,20,10,42,19.20
2016,08,20,10,43,19.20
2016,08,20,10,44,19.20
2016,08,20,10,45,19.30
2016,08,20,10,46,19.30
2016,08,20,10,47,19.30
2016,08,20,10,48,19.30
2016,08,20,10,49,19.20
2016,08,20,10,50,19.20
2016,08,20,10,51,19.20
2016,08,20,10,52,19.30
2016,08,20,10,53,19.30
2016,08,20,10,54,19.40
2016,08,20,10,55,19.40
2016,08,20,10,56,19.40
2016,08,20,10,57,19.40
2016,08,20,10,58,19.40
2016,08,20,10,59,19.40
2016,08,20,11,00,19.40
2016,08,20,11,01,19.50
2016,08,20,11,02,19.40
2016,08,20,11,03,19.50
2016,08,20,11,04,19.50
2016,08,20,11,05,19.60
2016,08,20,11,06,19.60
2016,08,20,11,07,19.70
2016,08,20,11,08,19.70
2016,08,20,11,09,19.80
2016,08,20,11,10,19.80
2016,08,20,11,11,19.70
2016,08,20,11,12,19.70
2016,08,20,11,13,19.70
2016,08,20,11,14,19.70
2016,08,20,11,15,19.70
2016,08,20,11,16,19.70
2016,08,20,11,17,19.80
2016,08,20,11,18,19.80
2016,08,20,11,19,19.90
2016,08,20,11,20,19.90
2016,08,20,11,21,19.90
2016,08,20,11,22,19.90
2016,08,20,11,23,19.90
2016,08,20,11,24,19.90
2016,08,20,11,25,19.90
2016,08,20,11,26,19.80
2016,08,20,11,27,19.90
2016,08,20,11,28,19.90
2016,08,20,11,29,19.90
2016,08,20,11,30,19.90
2016,08,20,11,31,19.90
2016,08,20,11,32,19.90
2016,08,20,11,33,19.90
2016,08,20,11,34,19.90
2016,08,20,11,35,19.90
2016,08,20,11,36,19.90
2016,08,20,11,37,19.90
2016,08,20,11,38,19.90
2016,08,20,11,39,19.90
2016,08,20,11,40,20.00
2016,08,20,11,41,20.00
2016,08,20,11,42,20.10
2016,08,20,11,43,20.10
2016,08,20,11,44,20.10
2016,08,20,11,45,20.10
2016,08,20,11,46,20.10
2016,08,20,11,47,20.20
2016,08,20,11,48,20.20
2016,08,20,11,49,20.20
2016,08,20,11,50,20.30
2016,08,20,11,51,20.30
2016,08,20,11,52,20.30
2016,08,20,11,53,20.30
2016,08,20,11,54,20.30
2016,08,20,11,55,20.30
2016,08,20,11,56,20.30
2016,08,20,11,57,20.30
2016,08,20,11,58,20.40
2016,08,20,11,59,20.40
2016,08,20,12,00,20.40
2016,08,20,12,01,20.40
2016,08,20,12,02,20.50
2016,08,20,12,03,20.50
2016,08,20,12,04,20.50
2016,08,20,12,05,20.50
2016,08,20,12,06,20.60
2016,08,20,12,07,20.60
2016,08,20,12,08,20.50
2016,08,20,12,09,20.50
2016,08,20,12,10,20.50
2016,08,20,12,11,20.50
2016,08,20,12,12,20.50
2016,08,20,12,13,20.50
2016,08,20,12,14,20.40
2016,08,20,12,15,20.40
2016,08,20,12,16,20.40
2016,08,20,12,17,20.40
2016,08,20,12,18,20.50
2016,08,20,12,19,20.50
2016,08,20,12,20,20.50
2016,08,20,12,21,20.60
2016,08,20,12,22,20.60
2016,08,20,12,23,20.50
2016,08,20,12,24,20.60
2016,08,20,12,25,20.50
2016,08,20,12,26,20.50
2016,08,20,12,27,20.50
2016,08,20,12,28,20.50
2016,08,20,12,29,20.60
2016,08,20,12,30,20.60
2016,08,20,12,31,20.60
2016,08,20,12,32,20.60
2016,08,20,12,33,20.50
2016,08,20,12,34,20.50
2016,08,20,12,35,20.50
2016,08,20,12,36,20.50
2016,08,20,12,37,20.50
2016,08,20,12,38,20.50
2016,08,20,12,39,20.40
2016,08,20,12,40,20.40
2016,08,20,12,41,20.40
2016,08,20,12,42,20.40
2016,08,20,12,43,20.30
2016,08,20,12,44,20.30
2016,08,20,12,45,20.30
2016,08,20,12,46,20.30
2016,08,20,12,47,20.30
2016,08,20,12,48,20.30
2016,08,20,12,49,20.30
2016,08,20,12,50,20.30
2016,08,20,12,51,20.30
2016,08,20,12,52,20.30
2016,08,20,12,53,20.30
2016,08,20,12,54,20.30
2016,08,20,12,55,20.10
2016,08,20,12,56,19.90
2016,08,20,12,57,19.80
2016,08,20,12,58,19.80
2016,08,20,12,59,19.90
2016,08,20,13,00,20.00
2016,08,20,13,01,20.00
2016,08,20,13,02,20.10
2016,08,20,13,03,20.10
2016,08,20,13,04,20.10
2016,08,20,13,05,20.10
2016,08,20,13,06,20.10
2016,08,20,13,07,20.10
2016,08,20,13,08,20.10
2016,08,20,13,09,20.10
2016,08,20,13,10,20.10
2016,08,20,13,11,20.10
2016,08,20,13,12,20.10
2016,08,20,13,13,20.10
2016,08,20,13,14,20.10
2016,08,20,13,15,20.10
2016,08,20,13,16,20.10
2016,08,20,13,17,20.10
2016,08,20,13,18,20.10
2016,08,20,13,19,20.10
2016,08,20,13,20,20.10
2016,08,20,13,21,20.00
2016,08,20,13,22,19.90
2016,08,20,13,23,19.90
2016,08,20,13,24,19.80
2016,08,20,13,25,19.80
2016,08,20,13,26,19.90
2016,08,20,13,27,19.90
2016,08,20,13,28,20.00
2016,08,20,13,29,20.00
2016,08,20,13,30,20.00
2016,08,20,13,31,20.10
2016,08,20,13,32,20.10
2016,08,20,13,33,20.10
2016,08,20,13,34,20.20
2016,08,20,13,35,20.20
2016,08,20,13,36,20.20
2016,08,20,13,37,20.20
2016,08,20,13,38,20.20
2016,08,20,13,39,20.20
2016,08,20,13,40,20.30
2016,08,20,13,41,20.30
2016,08,20,13,42,20.30
2016,08,20,13,43,20.30
2016,08,20,13,44,20.40
2016,08,20,13,45,20.40
2016,08,20,13,46,20.40
2016,08,20,13,47,20.40
2016,08,20,13,48,20.40
2016,08,20,13,49,20.40
2016,08,20,13,50,20.30
2016,08,20,13,51,20.30
2016,08,20,13,52,20.30
2016,08,20,13,53,20.30
2016,08,20,13,54,20.30
2016,08,20,13,55,20.30
2016,08,20,13,56,20.30
2016,08,20,13,57,20.40
2016,08,20,13,58,20.40
2016,08,20,13,59,20.40
2016,08,20,14,00,20.40
2016,08,20,14,01,20.40
2016,08,20,14,02,20.40
2016,08,20,14,03,20.30
2016,08,20,14,04,20.30
2016,08,20,14,05,20.40
2016,08,20,14,06,20.40
2016,08,20,14,07,20.40
2016,08,20,14,08,20.40
2016,08,20,14,09,20.50
2016,08,20,14,10,20.50
2016,08,20,14,11,20.40
2016,08,20,14,12,20.40
2016,08,20,14,13,20.30
2016,08,20,14,14,20.30
2016,08,20,14,15,20.30
2016,08,20,14,16,20.30
2016,08,20,14,17,20.30
2016,08,20,14,18,20.30
2016,08,20,14,19,20.30
2016,08,20,14,20,20.30
2016,08,20,14,21,20.30
2016,08,20,14,22,20.40
2016,08,20,14,23,20.40
2016,08,20,14,24,20.50
2016,08,20,14,25,20.50
2016,08,20,14,26,20.50
2016,08,20,14,27,20.50
2016,08,20,14,28,20.50
2016,08,20,14,29,20.50
2016,08,20,14,30,20.50
2016,08,20,14,31,20.50
2016,08,20,14,32,20.50
2016,08,20,14,33,20.40
2016,08,20,14,34,20.40
2016,08,20,14,35,20.30
2016,08,20,14,36,20.30
2016,08,20,14,37,20.30
2016,08,20,14,38,20.30
2016,08,20,14,39,20.30
2016,08,20,14,40,20.30
2016,08,20,14,41,20.40
2016,08,20,14,42,20.40
2016,08,20,14,43,20.50
2016,08,20,14,44,20.50
2016,08,20,14,45,20.50
2016,08,20,14,46,20.60
2016,08,20,14,47,20.60
2016,08,20,14,48,20.60
2016,08,20,14,49,20.70
2016,08,20,14,50,20.70
2016,08,20,14,51,20.70
2016,08,20,14,52,20.70
2016,08,20,14,53,20.70
2016,08,20,14,54,20.70
2016,08,20,14,55,20.70
2016,08,20,14,56,20.70
2016,08,20,14,57,20.70
2016,08,20,14,58,20.60
2016,08,20,14,59,20.50
2016,08,20,15,00,20.50
2016,08,20,15,01,20.60
2016,08,20,15,02,20.60
2016,08,20,15,03,20.60
2016,08,20,15,04,20.70
2016,08,20,15,05,20.70
2016,08,20,15,06,20.80
2016,08,20,15,07,20.80
2016,08,20,15,08,20.80
2016,08,20,15,09,20.80
2016,08,20,15,10,20.90
2016,08,20,15,11,20.90
2016,08,20,15,12,20.90
2016,08,20,15,13,20.90
2016,08,20,15,14,20.90
2016,08,20,15,15,21.00
2016,08,20,15,16,21.00
2016,08,20,15,17,21.00
2016,08,20,15,18,21.10
2016,08,20,15,19,21.10
2016,08,20,15,20,21.10
2016,08,20,15,21,21.10
2016,08,20,15,22,21.20
2016,08,20,15,23,21.20
2016,08,20,15,24,21.20
2016,08,20,15,25,21.20
2016,08,20,15,26,21.20
2016,08,20,15,27,21.20
2016,08,20,15,28,21.20
2016,08,20,15,29,21.20
2016,08,20,15,30,21.20
2016,08,20,15,31,21.20
2016,08,20,15,32,21.20
2016,08,20,15,33,21.20
2016,08,20,15,34,21.10
2016,08,20,15,35,21.10
2016,08,20,15,36,21.20
2016,08,20,15,37,21.20
2016,08,20,15,38,21.30
2016,08,20,15,39,21.30
2016,08,20,15,40,21.30
2016,08,20,15,41,21.40
2016,08,20,15,42,21.40
2016,08,20,15,43,21.40
2016,08,20,15,44,21.40
2016,08,20,15,45,21.40
2016,08,20,15,46,21.40
2016,08,20,15,47,21.40
2016,08,20,15,48,21.40
2016,08,20,15,49,21.40
2016,08,20,15,50,21.50
2016,08,20,15,51,21.50
2016,08,20,15,52,21.50
2016,08,20,15,53,21.40
2016,08,20,15,54,21.40
2016,08,20,15,55,21.50
2016,08,20,15,56,21.50
2016,08,20,15,57,21.50
2016,08,20,15,58,21.60
2016,08,20,15,59,21.60
2016,08,20,16,00,21.60
2016,08,20,16,01,21.60
2016,08,20,16,02,21.70
2016,08,20,16,03,21.60
2016,08,20,16,04,21.70
2016,08,20,16,05,21.70
2016,08,20,16,06,21.70
2016,08,20,16,07,21.70
2016,08,20,16,08,21.70
2016,08,20,16,09,21.70
2016,08,20,16,10,21.60
2016,08,20,16,11,21.60
2016,08,20,16,12,21.60
2016,08,20,16,13,21.50
2016,08,20,16,14,21.50
2016,08,20,16,15,21.40
2016,08,20,16,16,21.40
2016,08,20,16,17,21.40
2016,08,20,16,18,21.40
2016,08,20,16,19,21.40
2016,08,20,16,20,21.40
2016,08,20,16,21,21.40
2016,08,20,16,22,21.40
2016,08,20,16,23,21.40
2016,08,20,16,24,21.40
2016,08,20,16,25,21.40
2016,08,20,16,26,21.40
2016,08,20,16,27,21.40
2016,08,20,16,28,21.40
2016,08,20,16,29,21.40
2016,08,20,16,30,21.40
2016,08,20,16,31,21.40
2016,08,20,16,32,21.50
2016,08,20,16,33,21.50
2016,08,20,16,34,21.50
2016,08,20,16,35,21.60
2016,08,20,16,36,21.60
2016,08,20,16,37,21.60
2016,08,20,16,38,21.60
2016,08,20,16,39,21.70
2016,08,20,16,40,21.70
2016,08,20,16,41,21.70
2016,08,20,16,42,21.70
2016,08,20,16,43,21.60
2016,08,20,16,44,21.60
2016,08,20,16,45,21.60
2016,08,20,16,46,21.70
2016,08,20,16,47,21.70
2016,08,20,16,48,21.70
2016,08,20,16,49,21.80
2016,08,20,16,50,21.80
2016,08,20,16,51,21.80
2016,08,20,16,52,21.80
2016,08,20,16,53,21.80
2016,08,20,16,54,21.80
2016,08,20,16,55,21.90
2016,08,20,16,56,21.90
2016,08,20,16,57,21.90
2016,08,20,16,58,21.90
2016,08,20,16,59,21.90
2016,08,20,17,00,21.90
2016,08,20,17,01,21.90
2016,08,20,17,02,21.90
2016,08,20,17,03,21.80
2016,08,20,17,04,21.70
2016,08,20,17,05,21.60
2016,08,20,17,06,21.40
2016,08,20,17,07,21.30
2016,08,20,17,08,21.10
2016,08,20,17,09,20.90
2016,08,20,17,10,20.80
2016,08,20,17,11,20.80
2016,08,20,17,12,20.80
2016,08,20,17,13,20.90
2016,08,20,17,14,20.90
2016,08,20,17,15,21.00
2016,08,20,17,16,21.10
2016,08,20,17,17,21.20
2016,08,20,17,18,21.30
2016,08,20,17,19,21.40