Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,13,00,00,16.20
2015,09,13,00,01,16.40
2015,09,13,00,02,16.40
2015,09,13,00,03,16.40
2015,09,13,00,04,16.30
2015,09,13,00,05,16.30
2015,09,13,00,06,16.20
2015,09,13,00,07,16.20
2015,09,13,00,08,16.10
2015,09,13,00,09,16.10
2015,09,13,00,10,16.00
2015,09,13,00,11,15.90
2015,09,13,00,12,15.90
2015,09,13,00,13,15.90
2015,09,13,00,14,16.00
2015,09,13,00,15,16.20
2015,09,13,00,16,16.30
2015,09,13,00,17,16.50
2015,09,13,00,18,16.60
2015,09,13,00,19,16.80
2015,09,13,00,20,16.90
2015,09,13,00,21,16.90
2015,09,13,00,22,17.00
2015,09,13,00,23,16.90
2015,09,13,00,24,17.00
2015,09,13,00,25,17.00
2015,09,13,00,26,17.00
2015,09,13,00,27,17.00
2015,09,13,00,28,17.00
2015,09,13,00,29,16.90
2015,09,13,00,30,17.00
2015,09,13,00,31,17.00
2015,09,13,00,32,17.00
2015,09,13,00,33,16.90
2015,09,13,00,34,16.90
2015,09,13,00,35,17.00
2015,09,13,00,36,17.00
2015,09,13,00,37,16.90
2015,09,13,00,38,16.80
2015,09,13,00,39,16.70
2015,09,13,00,40,16.70
2015,09,13,00,41,16.60
2015,09,13,00,42,16.60
2015,09,13,00,43,16.60
2015,09,13,00,44,16.60
2015,09,13,00,45,16.40
2015,09,13,00,46,16.30
2015,09,13,00,47,16.10
2015,09,13,00,48,16.00
2015,09,13,00,49,16.00
2015,09,13,00,50,15.90
2015,09,13,00,51,15.90
2015,09,13,00,52,15.80
2015,09,13,00,53,15.80
2015,09,13,00,54,15.80
2015,09,13,00,55,15.90
2015,09,13,00,56,15.90
2015,09,13,00,57,15.90
2015,09,13,00,58,15.90
2015,09,13,00,59,15.90
2015,09,13,01,00,15.90
2015,09,13,01,01,15.90
2015,09,13,01,02,15.80
2015,09,13,01,03,15.70
2015,09,13,01,04,15.60
2015,09,13,01,05,15.70
2015,09,13,01,06,15.70
2015,09,13,01,07,15.70
2015,09,13,01,08,15.50
2015,09,13,01,09,15.40
2015,09,13,01,10,15.30
2015,09,13,01,11,15.20
2015,09,13,01,12,14.90
2015,09,13,01,13,14.90
2015,09,13,01,14,15.20
2015,09,13,01,15,15.50
2015,09,13,01,16,15.80
2015,09,13,01,17,16.00
2015,09,13,01,18,16.00
2015,09,13,01,19,15.80
2015,09,13,01,20,15.70
2015,09,13,01,21,15.70
2015,09,13,01,22,15.50
2015,09,13,01,23,15.40
2015,09,13,01,24,15.30
2015,09,13,01,25,15.10
2015,09,13,01,26,15.10
2015,09,13,01,27,15.30
2015,09,13,01,28,15.40
2015,09,13,01,29,15.60
2015,09,13,01,30,15.60
2015,09,13,01,31,15.80
2015,09,13,01,32,15.90
2015,09,13,01,33,16.00
2015,09,13,01,34,16.00
2015,09,13,01,35,15.80
2015,09,13,01,36,15.60
2015,09,13,01,37,15.40
2015,09,13,01,38,15.40
2015,09,13,01,39,15.40
2015,09,13,01,40,15.60
2015,09,13,01,41,15.70
2015,09,13,01,42,15.70
2015,09,13,01,43,15.60
2015,09,13,01,44,15.60
2015,09,13,01,45,15.50
2015,09,13,01,46,15.50
2015,09,13,01,47,15.50
2015,09,13,01,48,15.40
2015,09,13,01,49,15.40
2015,09,13,01,50,15.30
2015,09,13,01,51,15.20
2015,09,13,01,52,15.30
2015,09,13,01,53,15.40
2015,09,13,01,54,15.40
2015,09,13,01,55,15.40
2015,09,13,01,56,15.40
2015,09,13,01,57,15.40
2015,09,13,01,58,15.50
2015,09,13,01,59,15.60
2015,09,13,02,00,15.60
2015,09,13,02,01,15.50
2015,09,13,02,02,15.50
2015,09,13,02,03,15.60
2015,09,13,02,04,15.70
2015,09,13,02,05,15.70
2015,09,13,02,06,15.80
2015,09,13,02,07,15.80
2015,09,13,02,08,15.80
2015,09,13,02,09,15.70
2015,09,13,02,10,15.80
2015,09,13,02,11,15.80
2015,09,13,02,12,15.70
2015,09,13,02,13,15.70
2015,09,13,02,14,15.70
2015,09,13,02,15,15.60
2015,09,13,02,16,15.60
2015,09,13,02,17,15.60
2015,09,13,02,18,15.70
2015,09,13,02,19,15.80
2015,09,13,02,20,15.90
2015,09,13,02,21,15.90
2015,09,13,02,22,16.00
2015,09,13,02,23,16.00
2015,09,13,02,24,16.10
2015,09,13,02,25,16.10
2015,09,13,02,26,16.10
2015,09,13,02,27,16.10
2015,09,13,02,28,15.90
2015,09,13,02,29,15.90
2015,09,13,02,30,16.00
2015,09,13,02,31,16.00
2015,09,13,02,32,16.10
2015,09,13,02,33,16.00
2015,09,13,02,34,16.10
2015,09,13,02,35,16.10
2015,09,13,02,36,16.10
2015,09,13,02,37,16.00
2015,09,13,02,38,15.90
2015,09,13,02,39,15.80
2015,09,13,02,40,15.70
2015,09,13,02,41,15.60
2015,09,13,02,42,15.70
2015,09,13,02,43,15.80
2015,09,13,02,44,15.90
2015,09,13,02,45,15.80
2015,09,13,02,46,15.70
2015,09,13,02,47,15.60
2015,09,13,02,48,15.50
2015,09,13,02,49,15.40
2015,09,13,02,50,15.30
2015,09,13,02,51,15.20
2015,09,13,02,52,15.10
2015,09,13,02,53,15.10
2015,09,13,02,54,15.00
2015,09,13,02,55,15.00
2015,09,13,02,56,15.00
2015,09,13,02,57,15.10
2015,09,13,02,58,15.10
2015,09,13,02,59,15.20
2015,09,13,03,00,15.30
2015,09,13,03,01,15.40
2015,09,13,03,02,15.50
2015,09,13,03,03,15.50
2015,09,13,03,04,15.50
2015,09,13,03,05,15.40
2015,09,13,03,06,15.40
2015,09,13,03,07,15.40
2015,09,13,03,08,15.30
2015,09,13,03,09,15.20
2015,09,13,03,10,15.20
2015,09,13,03,11,15.40
2015,09,13,03,12,15.40
2015,09,13,03,13,15.40
2015,09,13,03,14,15.40
2015,09,13,03,15,15.40
2015,09,13,03,16,15.40
2015,09,13,03,17,15.40
2015,09,13,03,18,15.30
2015,09,13,03,19,15.40
2015,09,13,03,20,15.50
2015,09,13,03,21,15.60
2015,09,13,03,22,15.60
2015,09,13,03,23,15.60
2015,09,13,03,24,15.70
2015,09,13,03,25,15.70
2015,09,13,03,26,15.70
2015,09,13,03,27,15.70
2015,09,13,03,28,15.70
2015,09,13,03,29,15.70
2015,09,13,03,30,15.70
2015,09,13,03,31,15.60
2015,09,13,03,32,15.50
2015,09,13,03,33,15.50
2015,09,13,03,34,15.50
2015,09,13,03,35,15.40
2015,09,13,03,36,15.40
2015,09,13,03,37,15.40
2015,09,13,03,38,15.40
2015,09,13,03,39,15.40
2015,09,13,03,40,15.30
2015,09,13,03,41,15.20
2015,09,13,03,42,15.30
2015,09,13,03,43,15.30
2015,09,13,03,44,15.30
2015,09,13,03,45,15.30
2015,09,13,03,46,15.30
2015,09,13,03,47,15.30
2015,09,13,03,48,15.20
2015,09,13,03,49,15.10
2015,09,13,03,50,15.10
2015,09,13,03,51,15.10
2015,09,13,03,52,15.10
2015,09,13,03,53,15.10
2015,09,13,03,54,15.10
2015,09,13,03,55,15.00
2015,09,13,03,56,15.00
2015,09,13,03,57,14.90
2015,09,13,03,58,14.80
2015,09,13,03,59,14.70
2015,09,13,04,00,14.80
2015,09,13,04,01,15.00
2015,09,13,04,02,15.10
2015,09,13,04,03,15.00
2015,09,13,04,04,15.00
2015,09,13,04,05,14.90
2015,09,13,04,06,14.90
2015,09,13,04,07,15.00
2015,09,13,04,08,15.10
2015,09,13,04,09,15.10
2015,09,13,04,10,15.10
2015,09,13,04,11,15.20
2015,09,13,04,12,15.30
2015,09,13,04,13,15.40
2015,09,13,04,14,15.50
2015,09,13,04,15,15.60
2015,09,13,04,16,15.50
2015,09,13,04,17,15.40
2015,09,13,04,18,15.40
2015,09,13,04,19,15.40
2015,09,13,04,20,15.40
2015,09,13,04,21,15.40
2015,09,13,04,22,15.30
2015,09,13,04,23,15.20
2015,09,13,04,24,15.10
2015,09,13,04,25,15.10
2015,09,13,04,26,15.10
2015,09,13,04,27,15.00
2015,09,13,04,28,15.00
2015,09,13,04,29,15.00
2015,09,13,04,30,14.80
2015,09,13,04,31,14.80
2015,09,13,04,32,14.80
2015,09,13,04,33,14.90
2015,09,13,04,34,14.90
2015,09,13,04,35,14.90
2015,09,13,04,36,14.90
2015,09,13,04,37,15.00
2015,09,13,04,38,14.90
2015,09,13,04,39,14.90
2015,09,13,04,40,14.90
2015,09,13,04,41,14.80
2015,09,13,04,42,14.80
2015,09,13,04,43,14.70
2015,09,13,04,44,14.70
2015,09,13,04,45,14.80
2015,09,13,04,46,14.80
2015,09,13,04,47,14.80
2015,09,13,04,48,14.80
2015,09,13,04,49,14.70
2015,09,13,04,50,14.80
2015,09,13,04,51,14.80
2015,09,13,04,52,14.80
2015,09,13,04,53,14.80
2015,09,13,04,54,14.90
2015,09,13,04,55,14.90
2015,09,13,04,56,14.90
2015,09,13,04,57,14.80
2015,09,13,04,58,14.70
2015,09,13,04,59,14.70
2015,09,13,05,00,14.80
2015,09,13,05,01,14.80
2015,09,13,05,02,14.80
2015,09,13,05,03,14.80
2015,09,13,05,04,14.70
2015,09,13,05,05,14.70
2015,09,13,05,06,14.70
2015,09,13,05,07,14.70
2015,09,13,05,08,14.70
2015,09,13,05,09,14.70
2015,09,13,05,10,14.70
2015,09,13,05,11,14.60
2015,09,13,05,12,14.60
2015,09,13,05,13,14.50
2015,09,13,05,14,14.60
2015,09,13,05,15,14.60
2015,09,13,05,16,14.60
2015,09,13,05,17,14.60
2015,09,13,05,18,14.60
2015,09,13,05,19,14.70
2015,09,13,05,20,14.60
2015,09,13,05,21,14.50
2015,09,13,05,22,14.40
2015,09,13,05,23,14.50
2015,09,13,05,24,14.50
2015,09,13,05,25,14.40
2015,09,13,05,26,14.50
2015,09,13,05,27,14.60
2015,09,13,05,28,14.60
2015,09,13,05,29,14.50
2015,09,13,05,30,14.50
2015,09,13,05,31,14.30
2015,09,13,05,32,14.30
2015,09,13,05,33,14.30
2015,09,13,05,34,14.30
2015,09,13,05,35,14.20
2015,09,13,05,36,14.20
2015,09,13,05,37,14.10
2015,09,13,05,38,14.10
2015,09,13,05,39,14.10
2015,09,13,05,40,14.10
2015,09,13,05,41,14.00
2015,09,13,05,42,14.00
2015,09,13,05,43,13.90
2015,09,13,05,44,13.90
2015,09,13,05,45,13.80
2015,09,13,05,46,13.70
2015,09,13,05,47,13.70
2015,09,13,05,48,13.80
2015,09,13,05,49,13.80
2015,09,13,05,50,13.90
2015,09,13,05,51,13.90
2015,09,13,05,52,13.90
2015,09,13,05,53,14.00
2015,09,13,05,54,14.00
2015,09,13,05,55,14.10
2015,09,13,05,56,14.10
2015,09,13,05,57,14.10
2015,09,13,05,58,14.10
2015,09,13,05,59,14.00
2015,09,13,06,00,13.90
2015,09,13,06,01,13.90
2015,09,13,06,02,13.90
2015,09,13,06,03,13.80
2015,09,13,06,04,13.80
2015,09,13,06,05,13.80
2015,09,13,06,06,13.80
2015,09,13,06,07,13.80
2015,09,13,06,08,13.70
2015,09,13,06,09,13.60
2015,09,13,06,10,13.50
2015,09,13,06,11,13.50
2015,09,13,06,12,13.40
2015,09,13,06,13,13.30
2015,09,13,06,14,13.30
2015,09,13,06,15,13.20
2015,09,13,06,16,13.20
2015,09,13,06,17,13.10
2015,09,13,06,18,13.10
2015,09,13,06,19,13.00
2015,09,13,06,20,12.90
2015,09,13,06,21,12.80
2015,09,13,06,22,12.80
2015,09,13,06,23,12.70
2015,09,13,06,24,12.70
2015,09,13,06,25,12.60
2015,09,13,06,26,12.60
2015,09,13,06,27,12.60
2015,09,13,06,28,12.60
2015,09,13,06,29,12.60
2015,09,13,06,30,12.50
2015,09,13,06,31,12.60
2015,09,13,06,32,12.50
2015,09,13,06,33,12.50
2015,09,13,06,34,12.50
2015,09,13,06,35,12.40
2015,09,13,06,36,12.50
2015,09,13,06,37,12.50
2015,09,13,06,38,12.60
2015,09,13,06,39,12.70
2015,09,13,06,40,12.70
2015,09,13,06,41,12.70
2015,09,13,06,42,12.70
2015,09,13,06,43,12.70
2015,09,13,06,44,12.70
2015,09,13,06,45,12.70
2015,09,13,06,46,12.80
2015,09,13,06,47,12.80
2015,09,13,06,48,12.80
2015,09,13,06,49,12.90
2015,09,13,06,50,12.90
2015,09,13,06,51,12.90
2015,09,13,06,52,12.90
2015,09,13,06,53,12.90
2015,09,13,06,54,12.90
2015,09,13,06,55,12.80
2015,09,13,06,56,12.70
2015,09,13,06,57,12.70
2015,09,13,06,58,12.70
2015,09,13,06,59,12.70
2015,09,13,07,00,12.60
2015,09,13,07,01,12.50
2015,09,13,07,02,12.50
2015,09,13,07,03,12.40
2015,09,13,07,04,12.30
2015,09,13,07,05,12.30
2015,09,13,07,06,12.30
2015,09,13,07,07,12.30
2015,09,13,07,08,12.30
2015,09,13,07,09,12.40
2015,09,13,07,10,12.50
2015,09,13,07,11,12.60
2015,09,13,07,12,12.70
2015,09,13,07,13,12.80
2015,09,13,07,14,12.90
2015,09,13,07,15,13.00
2015,09,13,07,16,13.00
2015,09,13,07,17,13.10
2015,09,13,07,18,13.20
2015,09,13,07,19,13.20
2015,09,13,07,20,13.20
2015,09,13,07,21,13.30
2015,09,13,07,22,13.30
2015,09,13,07,23,13.30
2015,09,13,07,24,13.30
2015,09,13,07,25,13.40
2015,09,13,07,26,13.40
2015,09,13,07,27,13.40
2015,09,13,07,28,13.40
2015,09,13,07,29,13.50
2015,09,13,07,30,13.50
2015,09,13,07,31,13.60
2015,09,13,07,32,13.60
2015,09,13,07,33,13.70
2015,09,13,07,34,13.70
2015,09,13,07,35,13.70
2015,09,13,07,36,13.80
2015,09,13,07,37,13.70
2015,09,13,07,38,13.70
2015,09,13,07,39,13.70
2015,09,13,07,40,13.70
2015,09,13,07,41,13.70
2015,09,13,07,42,13.60
2015,09,13,07,43,13.60
2015,09,13,07,44,13.60
2015,09,13,07,45,13.60
2015,09,13,07,46,13.60
2015,09,13,07,47,13.60
2015,09,13,07,48,13.60
2015,09,13,07,49,13.70
2015,09,13,07,50,13.70
2015,09,13,07,51,13.70
2015,09,13,07,52,13.70
2015,09,13,07,53,13.70
2015,09,13,07,54,13.70
2015,09,13,07,55,13.70
2015,09,13,07,56,13.60
2015,09,13,07,57,13.60
2015,09,13,07,58,13.60
2015,09,13,07,59,13.50
2015,09,13,08,00,13.40
2015,09,13,08,01,13.30
2015,09,13,08,02,13.40
2015,09,13,08,03,13.30
2015,09,13,08,04,13.30
2015,09,13,08,05,13.30
2015,09,13,08,06,13.30
2015,09,13,08,07,13.20
2015,09,13,08,08,13.20
2015,09,13,08,09,13.20
2015,09,13,08,10,13.20
2015,09,13,08,11,13.30
2015,09,13,08,12,13.40
2015,09,13,08,13,13.50
2015,09,13,08,14,13.60
2015,09,13,08,15,13.60
2015,09,13,08,16,13.70
2015,09,13,08,17,13.70
2015,09,13,08,18,13.60
2015,09,13,08,19,13.50
2015,09,13,08,20,13.40
2015,09,13,08,21,13.40
2015,09,13,08,22,13.40
2015,09,13,08,23,13.40
2015,09,13,08,24,13.50
2015,09,13,08,25,13.60
2015,09,13,08,26,13.60
2015,09,13,08,27,13.50
2015,09,13,08,28,13.40
2015,09,13,08,29,13.40
2015,09,13,08,30,13.40
2015,09,13,08,31,13.40
2015,09,13,08,32,13.50
2015,09,13,08,33,13.50
2015,09,13,08,34,13.60
2015,09,13,08,35,13.50
2015,09,13,08,36,13.50
2015,09,13,08,37,13.40
2015,09,13,08,38,13.40
2015,09,13,08,39,13.40
2015,09,13,08,40,13.30
2015,09,13,08,41,13.30
2015,09,13,08,42,13.30
2015,09,13,08,43,13.30
2015,09,13,08,44,13.30
2015,09,13,08,45,13.30
2015,09,13,08,46,13.20
2015,09,13,08,47,13.20
2015,09,13,08,48,13.20
2015,09,13,08,49,13.30
2015,09,13,08,50,13.30
2015,09,13,08,51,13.30
2015,09,13,08,52,13.30
2015,09,13,08,53,13.30
2015,09,13,08,54,13.30
2015,09,13,08,55,13.30
2015,09,13,08,56,13.30
2015,09,13,08,57,13.30
2015,09,13,08,58,13.20
2015,09,13,08,59,13.20
2015,09,13,09,00,13.20
2015,09,13,09,01,13.10
2015,09,13,09,02,13.10
2015,09,13,09,03,13.10
2015,09,13,09,04,13.10
2015,09,13,09,05,13.00
2015,09,13,09,06,13.00
2015,09,13,09,07,13.00
2015,09,13,09,08,13.10
2015,09,13,09,09,13.10
2015,09,13,09,10,13.10
2015,09,13,09,11,13.10
2015,09,13,09,12,13.10
2015,09,13,09,13,13.10
2015,09,13,09,14,13.20
2015,09,13,09,15,13.20
2015,09,13,09,16,13.30
2015,09,13,09,17,13.30
2015,09,13,09,18,13.30
2015,09,13,09,19,13.30
2015,09,13,09,20,13.30
2015,09,13,09,21,13.30
2015,09,13,09,22,13.40
2015,09,13,09,23,13.40
2015,09,13,09,24,13.40
2015,09,13,09,25,13.40
2015,09,13,09,26,13.40
2015,09,13,09,27,13.40
2015,09,13,09,28,13.40
2015,09,13,09,29,13.50
2015,09,13,09,30,13.50
2015,09,13,09,31,13.50
2015,09,13,09,32,13.50
2015,09,13,09,33,13.50
2015,09,13,09,34,13.40
2015,09,13,09,35,13.40
2015,09,13,09,36,13.50
2015,09,13,09,37,13.50
2015,09,13,09,38,13.50
2015,09,13,09,39,13.40
2015,09,13,09,40,13.50
2015,09,13,09,41,13.60
2015,09,13,09,42,13.70
2015,09,13,09,43,13.70
2015,09,13,09,44,13.60
2015,09,13,09,45,13.50
2015,09,13,09,46,13.50
2015,09,13,09,47,13.60
2015,09,13,09,48,13.70
2015,09,13,09,49,13.80
2015,09,13,09,50,13.80
2015,09,13,09,51,13.80
2015,09,13,09,52,13.90
2015,09,13,09,53,13.80
2015,09,13,09,54,13.80
2015,09,13,09,55,13.80
2015,09,13,09,56,13.80
2015,09,13,09,57,13.70
2015,09,13,09,58,13.70
2015,09,13,09,59,13.60
2015,09,13,10,00,13.60
2015,09,13,10,01,13.60
2015,09,13,10,02,13.60
2015,09,13,10,03,13.60
2015,09,13,10,04,13.70
2015,09,13,10,05,13.70
2015,09,13,10,06,13.70
2015,09,13,10,07,13.70
2015,09,13,10,08,13.70
2015,09,13,10,09,13.80
2015,09,13,10,10,13.80
2015,09,13,10,11,13.80
2015,09,13,10,12,13.80
2015,09,13,10,13,13.80
2015,09,13,10,14,13.80
2015,09,13,10,15,13.80
2015,09,13,10,16,13.80
2015,09,13,10,17,13.80
2015,09,13,10,18,13.80
2015,09,13,10,19,13.70
2015,09,13,10,20,13.70
2015,09,13,10,21,13.80
2015,09,13,10,22,13.80
2015,09,13,10,23,13.80
2015,09,13,10,24,13.90
2015,09,13,10,25,13.90
2015,09,13,10,26,13.90
2015,09,13,10,27,14.00
2015,09,13,10,28,14.00
2015,09,13,10,29,14.00
2015,09,13,10,30,14.00
2015,09,13,10,31,14.00
2015,09,13,10,32,14.00
2015,09,13,10,33,14.00
2015,09,13,10,34,14.00
2015,09,13,10,35,14.00
2015,09,13,10,36,14.00
2015,09,13,10,37,14.00
2015,09,13,10,38,13.90
2015,09,13,10,39,13.90
2015,09,13,10,40,13.90
2015,09,13,10,41,13.90
2015,09,13,10,42,13.90
2015,09,13,10,43,14.00
2015,09,13,10,44,14.10
2015,09,13,10,45,14.10
2015,09,13,10,46,14.10
2015,09,13,10,47,14.10
2015,09,13,10,48,14.10
2015,09,13,10,49,14.10
2015,09,13,10,50,14.20
2015,09,13,10,51,14.20
2015,09,13,10,52,14.10
2015,09,13,10,53,14.10
2015,09,13,10,54,14.00
2015,09,13,10,55,13.90
2015,09,13,10,56,13.80
2015,09,13,10,57,13.80
2015,09,13,10,58,13.80
2015,09,13,10,59,13.70
2015,09,13,11,00,13.50
2015,09,13,11,01,13.30
2015,09,13,11,02,13.20
2015,09,13,11,03,13.20
2015,09,13,11,04,13.20
2015,09,13,11,05,13.30
2015,09,13,11,06,13.40
2015,09,13,11,07,13.40
2015,09,13,11,08,13.50
2015,09,13,11,09,13.50
2015,09,13,11,10,13.50
2015,09,13,11,11,13.50
2015,09,13,11,12,13.50
2015,09,13,11,13,13.50
2015,09,13,11,14,13.50
2015,09,13,11,15,13.40
2015,09,13,11,16,13.40
2015,09,13,11,17,13.40
2015,09,13,11,18,13.40
2015,09,13,11,19,13.40
2015,09,13,11,20,13.40
2015,09,13,11,21,13.40
2015,09,13,11,22,13.50
2015,09,13,11,23,13.50
2015,09,13,11,24,13.40
2015,09,13,11,25,13.50
2015,09,13,11,26,13.50
2015,09,13,11,27,13.50
2015,09,13,11,28,13.50
2015,09,13,11,29,13.50
2015,09,13,11,30,13.50
2015,09,13,11,31,13.40
2015,09,13,11,32,13.40
2015,09,13,11,33,13.40
2015,09,13,11,34,13.30
2015,09,13,11,35,13.30
2015,09,13,11,36,13.30
2015,09,13,11,37,13.30
2015,09,13,11,38,13.30
2015,09,13,11,39,13.30
2015,09,13,11,40,13.20
2015,09,13,11,41,13.20
2015,09,13,11,42,13.20
2015,09,13,11,43,13.20
2015,09,13,11,44,13.40
2015,09,13,11,45,13.50
2015,09,13,11,46,13.60
2015,09,13,11,47,13.60
2015,09,13,11,48,13.70
2015,09,13,11,49,13.70
2015,09,13,11,50,13.80
2015,09,13,11,51,13.80
2015,09,13,11,52,13.80
2015,09,13,11,53,13.90
2015,09,13,11,54,14.00
2015,09,13,11,55,14.10
2015,09,13,11,56,14.10
2015,09,13,11,57,14.10
2015,09,13,11,58,14.00
2015,09,13,11,59,14.00
2015,09,13,12,00,14.10
2015,09,13,12,01,14.20
2015,09,13,12,02,14.20
2015,09,13,12,03,14.30
2015,09,13,12,04,14.30
2015,09,13,12,05,14.30
2015,09,13,12,06,14.30
2015,09,13,12,07,14.30
2015,09,13,12,08,14.30
2015,09,13,12,09,14.20
2015,09,13,12,10,14.20
2015,09,13,12,11,14.20
2015,09,13,12,12,14.20
2015,09,13,12,13,14.20
2015,09,13,12,14,14.20
2015,09,13,12,15,14.20
2015,09,13,12,16,14.20
2015,09,13,12,17,14.20
2015,09,13,12,18,14.20
2015,09,13,12,19,14.20
2015,09,13,12,20,14.10
2015,09,13,12,21,14.10
2015,09,13,12,22,14.10
2015,09,13,12,23,14.20
2015,09,13,12,24,14.30
2015,09,13,12,25,14.30
2015,09,13,12,26,14.30
2015,09,13,12,27,14.30
2015,09,13,12,28,14.40
2015,09,13,12,29,14.40
2015,09,13,12,30,14.50
2015,09,13,12,31,14.50
2015,09,13,12,32,14.50
2015,09,13,12,33,14.50
2015,09,13,12,34,14.40
2015,09,13,12,35,14.40
2015,09,13,12,36,14.30
2015,09,13,12,37,14.30
2015,09,13,12,38,14.40
2015,09,13,12,39,14.50
2015,09,13,12,40,14.50
2015,09,13,12,41,14.40
2015,09,13,12,42,14.40
2015,09,13,12,43,14.40
2015,09,13,12,44,14.40
2015,09,13,12,45,14.40
2015,09,13,12,46,14.60
2015,09,13,12,47,14.70
2015,09,13,12,48,14.70
2015,09,13,12,49,14.70
2015,09,13,12,50,14.70
2015,09,13,12,51,14.70
2015,09,13,12,52,14.80
2015,09,13,12,53,14.80
2015,09,13,12,54,14.80
2015,09,13,12,55,14.90
2015,09,13,12,56,14.90
2015,09,13,12,57,14.90
2015,09,13,12,58,14.90
2015,09,13,12,59,15.00
2015,09,13,13,00,15.00
2015,09,13,13,01,15.10
2015,09,13,13,02,15.10
2015,09,13,13,03,15.20
2015,09,13,13,04,15.20
2015,09,13,13,05,15.20
2015,09,13,13,06,15.20
2015,09,13,13,07,15.20
2015,09,13,13,08,15.30
2015,09,13,13,09,15.40
2015,09,13,13,10,15.40
2015,09,13,13,11,15.40
2015,09,13,13,12,15.40
2015,09,13,13,13,15.40
2015,09,13,13,14,15.50
2015,09,13,13,15,15.50
2015,09,13,13,16,15.60
2015,09,13,13,17,15.60
2015,09,13,13,18,15.60
2015,09,13,13,19,15.70
2015,09,13,13,20,15.80
2015,09,13,13,21,15.70
2015,09,13,13,22,15.80
2015,09,13,13,23,15.80
2015,09,13,13,24,15.80
2015,09,13,13,25,15.80
2015,09,13,13,26,15.80
2015,09,13,13,27,15.80
2015,09,13,13,28,15.90
2015,09,13,13,29,16.00
2015,09,13,13,30,16.00
2015,09,13,13,31,15.90
2015,09,13,13,32,16.00
2015,09,13,13,33,16.00
2015,09,13,13,34,16.00
2015,09,13,13,35,15.90
2015,09,13,13,36,16.00
2015,09,13,13,37,16.10
2015,09,13,13,38,15.90
2015,09,13,13,39,15.90
2015,09,13,13,40,15.80
2015,09,13,13,41,15.80
2015,09,13,13,42,15.80
2015,09,13,13,43,15.90
2015,09,13,13,44,15.80
2015,09,13,13,45,15.70
2015,09,13,13,46,15.60
2015,09,13,13,47,15.50
2015,09,13,13,48,15.50
2015,09,13,13,49,15.60
2015,09,13,13,50,15.80
2015,09,13,13,51,15.90
2015,09,13,13,52,15.90
2015,09,13,13,53,15.80
2015,09,13,13,54,15.80
2015,09,13,13,55,15.70
2015,09,13,13,56,15.70
2015,09,13,13,57,15.70
2015,09,13,13,58,15.70
2015,09,13,13,59,15.70
2015,09,13,14,00,15.80
2015,09,13,14,01,15.80
2015,09,13,14,02,15.80
2015,09,13,14,03,15.80
2015,09,13,14,04,15.80
2015,09,13,14,05,15.80
2015,09,13,14,06,15.80
2015,09,13,14,07,15.80
2015,09,13,14,08,15.70
2015,09,13,14,09,15.70
2015,09,13,14,10,15.80
2015,09,13,14,11,16.00
2015,09,13,14,12,16.00
2015,09,13,14,13,15.90
2015,09,13,14,14,15.90
2015,09,13,14,15,16.00
2015,09,13,14,16,16.00
2015,09,13,14,17,15.90
2015,09,13,14,18,15.80
2015,09,13,14,19,15.80
2015,09,13,14,20,15.80
2015,09,13,14,21,15.90
2015,09,13,14,22,15.90
2015,09,13,14,23,15.90
2015,09,13,14,24,15.90
2015,09,13,14,25,15.80
2015,09,13,14,26,15.70
2015,09,13,14,27,15.60
2015,09,13,14,28,15.50
2015,09,13,14,29,15.40
2015,09,13,14,30,15.50
2015,09,13,14,31,15.60
2015,09,13,14,32,15.60
2015,09,13,14,33,15.60
2015,09,13,14,34,15.70
2015,09,13,14,35,15.60
2015,09,13,14,36,15.60
2015,09,13,14,37,15.80
2015,09,13,14,38,15.90
2015,09,13,14,39,15.80
2015,09,13,14,40,15.90
2015,09,13,14,41,16.00
2015,09,13,14,42,16.00
2015,09,13,14,43,15.80
2015,09,13,14,44,15.70
2015,09,13,14,45,15.70
2015,09,13,14,46,15.70
2015,09,13,14,47,15.70
2015,09,13,14,48,15.60
2015,09,13,14,49,15.50
2015,09,13,14,50,15.50
2015,09,13,14,51,15.50
2015,09,13,14,52,15.60
2015,09,13,14,53,15.60
2015,09,13,14,54,15.60
2015,09,13,14,55,15.70
2015,09,13,14,56,15.70
2015,09,13,14,57,15.80
2015,09,13,14,58,15.90
2015,09,13,14,59,16.00
2015,09,13,15,00,15.90
2015,09,13,15,01,15.90
2015,09,13,15,02,15.90
2015,09,13,15,03,15.90
2015,09,13,15,04,15.80
2015,09,13,15,05,15.80
2015,09,13,15,06,16.00
2015,09,13,15,07,16.10
2015,09,13,15,08,16.10
2015,09,13,15,09,16.10
2015,09,13,15,10,16.00
2015,09,13,15,11,15.90
2015,09,13,15,12,15.80
2015,09,13,15,13,16.00
2015,09,13,15,14,16.10
2015,09,13,15,15,16.00
2015,09,13,15,16,16.00
2015,09,13,15,17,16.10
2015,09,13,15,18,16.00
2015,09,13,15,19,15.90
2015,09,13,15,20,15.80
2015,09,13,15,21,15.90
2015,09,13,15,22,15.90
2015,09,13,15,23,15.80
2015,09,13,15,24,15.80
2015,09,13,15,25,15.80
2015,09,13,15,26,15.90
2015,09,13,15,27,15.80
2015,09,13,15,28,15.70
2015,09,13,15,29,15.70
2015,09,13,15,30,15.80
2015,09,13,15,31,15.80
2015,09,13,15,32,15.80
2015,09,13,15,33,15.70
2015,09,13,15,34,15.80
2015,09,13,15,35,15.80
2015,09,13,15,36,15.80
2015,09,13,15,37,15.70
2015,09,13,15,38,15.60
2015,09,13,15,39,15.50
2015,09,13,15,40,15.40
2015,09,13,15,41,15.40
2015,09,13,15,42,15.40
2015,09,13,15,43,15.60
2015,09,13,15,44,15.60
2015,09,13,15,45,15.70
2015,09,13,15,46,15.70
2015,09,13,15,47,15.70
2015,09,13,15,48,15.70
2015,09,13,15,49,15.70
2015,09,13,15,50,15.70
2015,09,13,15,51,15.70
2015,09,13,15,52,15.70
2015,09,13,15,53,15.50
2015,09,13,15,54,15.40
2015,09,13,15,55,15.30
2015,09,13,15,56,15.30
2015,09,13,15,57,15.30
2015,09,13,15,58,15.40
2015,09,13,15,59,15.40
2015,09,13,16,00,15.40
2015,09,13,16,01,15.30
2015,09,13,16,02,15.20
2015,09,13,16,03,15.30
2015,09,13,16,04,15.30
2015,09,13,16,05,15.20
2015,09,13,16,06,15.10
2015,09,13,16,07,15.00
2015,09,13,16,08,14.90
2015,09,13,16,09,14.90
2015,09,13,16,10,14.90
2015,09,13,16,11,14.90
2015,09,13,16,12,14.80
2015,09,13,16,13,14.80
2015,09,13,16,14,14.80
2015,09,13,16,15,14.70
2015,09,13,16,16,14.70
2015,09,13,16,17,14.60
2015,09,13,16,18,14.50
2015,09,13,16,19,14.50
2015,09,13,16,20,14.50
2015,09,13,16,21,14.50
2015,09,13,16,22,14.50
2015,09,13,16,23,14.50
2015,09,13,16,24,14.40
2015,09,13,16,25,14.30
2015,09,13,16,26,14.20
2015,09,13,16,27,14.30
2015,09,13,16,28,14.30
2015,09,13,16,29,14.40
2015,09,13,16,30,14.40
2015,09,13,16,31,14.30
2015,09,13,16,32,14.50
2015,09,13,16,33,14.60
2015,09,13,16,34,14.60
2015,09,13,16,35,14.50
2015,09,13,16,36,14.60
2015,09,13,16,37,14.50
2015,09,13,16,38,14.50
2015,09,13,16,39,14.50
2015,09,13,16,40,14.60
2015,09,13,16,41,14.50
2015,09,13,16,42,14.50
2015,09,13,16,43,14.40
2015,09,13,16,44,14.40
2015,09,13,16,45,14.40
2015,09,13,16,46,14.40
2015,09,13,16,47,14.50
2015,09,13,16,48,14.60
2015,09,13,16,49,14.60
2015,09,13,16,50,14.50
2015,09,13,16,51,14.60
2015,09,13,16,52,14.70
2015,09,13,16,53,14.70
2015,09,13,16,54,14.60
2015,09,13,16,55,14.50
2015,09,13,16,56,14.50
2015,09,13,16,57,14.60
2015,09,13,16,58,14.50
2015,09,13,16,59,14.50
2015,09,13,17,00,14.60
2015,09,13,17,01,14.70
2015,09,13,17,02,14.60
2015,09,13,17,03,14.60
2015,09,13,17,04,14.60
2015,09,13,17,05,14.70
2015,09,13,17,06,14.70
2015,09,13,17,07,14.70
2015,09,13,17,08,14.70
2015,09,13,17,09,14.70
2015,09,13,17,10,14.70
2015,09,13,17,11,14.60
2015,09,13,17,12,14.60
2015,09,13,17,13,14.60
2015,09,13,17,14,14.70
2015,09,13,17,15,14.70
2015,09,13,17,16,14.60
2015,09,13,17,17,14.50
2015,09,13,17,18,14.50
2015,09,13,17,19,14.50