Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,6.30
2009,04,27,00,01,6.30
2009,04,27,00,02,6.30
2009,04,27,00,03,6.20
2009,04,27,00,04,6.20
2009,04,27,00,05,6.20
2009,04,27,00,06,6.20
2009,04,27,00,07,6.20
2009,04,27,00,08,6.20
2009,04,27,00,09,6.10
2009,04,27,00,10,6.10
2009,04,27,00,11,6.10
2009,04,27,00,12,6.10
2009,04,27,00,13,6.00
2009,04,27,00,14,6.00
2009,04,27,00,15,5.90
2009,04,27,00,16,5.90
2009,04,27,00,17,5.90
2009,04,27,00,18,5.90
2009,04,27,00,19,5.80
2009,04,27,00,20,5.80
2009,04,27,00,21,5.80
2009,04,27,00,22,5.80
2009,04,27,00,23,5.70
2009,04,27,00,24,5.70
2009,04,27,00,25,5.70
2009,04,27,00,26,5.70
2009,04,27,00,27,5.70
2009,04,27,00,28,5.70
2009,04,27,00,29,5.60
2009,04,27,00,30,5.60
2009,04,27,00,31,5.60
2009,04,27,00,32,5.60
2009,04,27,00,33,5.60
2009,04,27,00,34,5.60
2009,04,27,00,35,5.60
2009,04,27,00,36,5.60
2009,04,27,00,37,5.60
2009,04,27,00,38,5.60
2009,04,27,00,39,5.60
2009,04,27,00,40,5.60
2009,04,27,00,41,5.60
2009,04,27,00,42,5.60
2009,04,27,00,43,5.60
2009,04,27,00,44,5.60
2009,04,27,00,45,5.60
2009,04,27,00,46,5.60
2009,04,27,00,47,5.60
2009,04,27,00,48,5.60
2009,04,27,00,49,5.60
2009,04,27,00,50,5.60
2009,04,27,00,51,5.50
2009,04,27,00,52,5.50
2009,04,27,00,53,5.50
2009,04,27,00,54,5.50
2009,04,27,00,55,5.40
2009,04,27,00,56,5.40
2009,04,27,00,57,5.40
2009,04,27,00,58,5.40
2009,04,27,00,59,5.40
2009,04,27,01,00,5.40
2009,04,27,01,01,5.40
2009,04,27,01,02,5.40
2009,04,27,01,03,5.40
2009,04,27,01,04,5.40
2009,04,27,01,05,5.40
2009,04,27,01,06,5.40
2009,04,27,01,07,5.40
2009,04,27,01,08,5.30
2009,04,27,01,09,5.30
2009,04,27,01,10,5.30
2009,04,27,01,11,5.30
2009,04,27,01,12,5.30
2009,04,27,01,13,5.30
2009,04,27,01,14,5.30
2009,04,27,01,15,5.30
2009,04,27,01,16,5.30
2009,04,27,01,17,5.30
2009,04,27,01,18,5.30
2009,04,27,01,19,5.30
2009,04,27,01,20,5.20
2009,04,27,01,21,5.20
2009,04,27,01,22,5.20
2009,04,27,01,23,5.20
2009,04,27,01,24,5.20
2009,04,27,01,25,5.20
2009,04,27,01,26,5.20
2009,04,27,01,27,5.20
2009,04,27,01,28,5.20
2009,04,27,01,29,5.20
2009,04,27,01,30,5.20
2009,04,27,01,31,5.10
2009,04,27,01,32,5.10
2009,04,27,01,33,5.10
2009,04,27,01,34,5.10
2009,04,27,01,35,5.10
2009,04,27,01,36,5.10
2009,04,27,01,37,5.10
2009,04,27,01,38,5.00
2009,04,27,01,39,5.00
2009,04,27,01,40,5.00
2009,04,27,01,41,4.90
2009,04,27,01,42,4.90
2009,04,27,01,43,4.90
2009,04,27,01,44,4.80
2009,04,27,01,45,4.80
2009,04,27,01,46,4.80
2009,04,27,01,47,4.80
2009,04,27,01,48,4.80
2009,04,27,01,49,4.80
2009,04,27,01,50,4.80
2009,04,27,01,51,4.70
2009,04,27,01,52,4.70
2009,04,27,01,53,4.70
2009,04,27,01,54,4.70
2009,04,27,01,55,4.70
2009,04,27,01,56,4.70
2009,04,27,01,57,4.70
2009,04,27,01,58,4.70
2009,04,27,01,59,4.60
2009,04,27,02,00,4.60
2009,04,27,02,01,4.60
2009,04,27,02,02,4.60
2009,04,27,02,03,4.50
2009,04,27,02,04,4.50
2009,04,27,02,05,4.50
2009,04,27,02,06,4.40
2009,04,27,02,07,4.40
2009,04,27,02,08,4.40
2009,04,27,02,09,4.40
2009,04,27,02,10,4.40
2009,04,27,02,11,4.40
2009,04,27,02,12,4.40
2009,04,27,02,13,4.40
2009,04,27,02,14,4.40
2009,04,27,02,15,4.40
2009,04,27,02,16,4.40
2009,04,27,02,17,4.40
2009,04,27,02,18,4.40
2009,04,27,02,19,4.40
2009,04,27,02,20,4.40
2009,04,27,02,21,4.40
2009,04,27,02,22,4.40
2009,04,27,02,23,4.30
2009,04,27,02,24,4.30
2009,04,27,02,25,4.30
2009,04,27,02,26,4.30
2009,04,27,02,27,4.20
2009,04,27,02,28,4.20
2009,04,27,02,29,4.20
2009,04,27,02,30,4.20
2009,04,27,02,31,4.10
2009,04,27,02,32,4.10
2009,04,27,02,33,4.10
2009,04,27,02,34,4.10
2009,04,27,02,35,4.00
2009,04,27,02,36,4.00
2009,04,27,02,37,3.90
2009,04,27,02,38,3.90
2009,04,27,02,39,3.90
2009,04,27,02,40,3.80
2009,04,27,02,41,3.80
2009,04,27,02,42,3.80
2009,04,27,02,43,3.80
2009,04,27,02,44,3.80
2009,04,27,02,45,3.70
2009,04,27,02,46,3.70
2009,04,27,02,47,3.70
2009,04,27,02,48,3.70
2009,04,27,02,49,3.70
2009,04,27,02,50,3.70
2009,04,27,02,51,3.70
2009,04,27,02,52,3.70
2009,04,27,02,53,3.70
2009,04,27,02,54,3.70
2009,04,27,02,55,3.70
2009,04,27,02,56,3.70
2009,04,27,02,57,3.70
2009,04,27,02,58,3.80
2009,04,27,02,59,3.80
2009,04,27,03,00,3.80
2009,04,27,03,01,3.80
2009,04,27,03,02,3.80
2009,04,27,03,03,3.90
2009,04,27,03,04,3.90
2009,04,27,03,05,3.90
2009,04,27,03,06,3.90
2009,04,27,03,07,3.90
2009,04,27,03,08,3.90
2009,04,27,03,09,3.90
2009,04,27,03,10,3.90
2009,04,27,03,11,3.90
2009,04,27,03,12,3.90
2009,04,27,03,13,3.80
2009,04,27,03,14,3.90
2009,04,27,03,15,3.80
2009,04,27,03,16,3.80
2009,04,27,03,17,3.80
2009,04,27,03,18,3.80
2009,04,27,03,19,3.80
2009,04,27,03,20,3.80
2009,04,27,03,21,3.80
2009,04,27,03,22,3.80
2009,04,27,03,23,3.80
2009,04,27,03,24,3.80
2009,04,27,03,25,3.80
2009,04,27,03,26,3.80
2009,04,27,03,27,3.80
2009,04,27,03,28,3.80
2009,04,27,03,29,3.80
2009,04,27,03,30,3.80
2009,04,27,03,31,3.80
2009,04,27,03,32,3.80
2009,04,27,03,33,3.80
2009,04,27,03,34,3.80
2009,04,27,03,35,3.80
2009,04,27,03,36,3.80
2009,04,27,03,37,3.90
2009,04,27,03,38,3.90
2009,04,27,03,39,3.90
2009,04,27,03,40,3.90
2009,04,27,03,41,3.90
2009,04,27,03,42,3.90
2009,04,27,03,43,4.00
2009,04,27,03,44,4.00
2009,04,27,03,45,4.10
2009,04,27,03,46,4.10
2009,04,27,03,47,4.10
2009,04,27,03,48,4.10
2009,04,27,03,49,4.10
2009,04,27,03,50,4.10
2009,04,27,03,51,4.20
2009,04,27,03,52,4.20
2009,04,27,03,53,4.20
2009,04,27,03,54,4.20
2009,04,27,03,55,4.20
2009,04,27,03,56,4.20
2009,04,27,03,57,4.20
2009,04,27,03,58,4.20
2009,04,27,03,59,4.20
2009,04,27,04,00,4.20
2009,04,27,04,01,4.20
2009,04,27,04,02,4.20
2009,04,27,04,03,4.20
2009,04,27,04,04,4.20
2009,04,27,04,05,4.20
2009,04,27,04,06,4.20
2009,04,27,04,07,4.20
2009,04,27,04,08,4.20
2009,04,27,04,09,4.20
2009,04,27,04,10,4.20
2009,04,27,04,11,4.20
2009,04,27,04,12,4.20
2009,04,27,04,13,4.20
2009,04,27,04,14,4.20
2009,04,27,04,15,4.20
2009,04,27,04,16,4.20
2009,04,27,04,17,4.20
2009,04,27,04,18,4.20
2009,04,27,04,19,4.20
2009,04,27,04,20,4.20
2009,04,27,04,21,4.20
2009,04,27,04,22,4.20
2009,04,27,04,23,4.20
2009,04,27,04,24,4.20
2009,04,27,04,25,4.20
2009,04,27,04,26,4.20
2009,04,27,04,27,4.20
2009,04,27,04,28,4.20
2009,04,27,04,29,4.20
2009,04,27,04,30,4.10
2009,04,27,04,31,4.10
2009,04,27,04,32,4.20
2009,04,27,04,33,4.20
2009,04,27,04,34,4.20
2009,04,27,04,35,4.20
2009,04,27,04,36,4.20
2009,04,27,04,37,4.20
2009,04,27,04,38,4.20
2009,04,27,04,39,4.20
2009,04,27,04,40,4.20
2009,04,27,04,41,4.20
2009,04,27,04,42,4.20
2009,04,27,04,43,4.20
2009,04,27,04,44,4.20
2009,04,27,04,45,4.20
2009,04,27,04,46,4.20
2009,04,27,04,47,4.20
2009,04,27,04,48,4.30
2009,04,27,04,49,4.30
2009,04,27,04,50,4.30
2009,04,27,04,51,4.30
2009,04,27,04,52,4.30
2009,04,27,04,53,4.30
2009,04,27,04,54,4.40
2009,04,27,04,55,4.40
2009,04,27,04,56,4.40
2009,04,27,04,57,4.40
2009,04,27,04,58,4.40
2009,04,27,04,59,4.50
2009,04,27,05,00,4.50
2009,04,27,05,01,4.50
2009,04,27,05,02,4.60
2009,04,27,05,03,4.60
2009,04,27,05,04,4.60
2009,04,27,05,05,4.60
2009,04,27,05,06,4.60
2009,04,27,05,07,4.60
2009,04,27,05,08,4.60
2009,04,27,05,09,4.60
2009,04,27,05,10,4.70
2009,04,27,05,11,4.70
2009,04,27,05,12,4.70
2009,04,27,05,13,4.70
2009,04,27,05,14,4.70
2009,04,27,05,15,4.60
2009,04,27,05,16,4.60
2009,04,27,05,17,4.60
2009,04,27,05,18,4.60
2009,04,27,05,19,4.60
2009,04,27,05,20,4.60
2009,04,27,05,21,4.60
2009,04,27,05,22,4.60
2009,04,27,05,23,4.60
2009,04,27,05,24,4.60
2009,04,27,05,25,4.70
2009,04,27,05,26,4.70
2009,04,27,05,27,4.70
2009,04,27,05,28,4.70
2009,04,27,05,29,4.70
2009,04,27,05,30,4.70
2009,04,27,05,31,4.70
2009,04,27,05,32,4.70
2009,04,27,05,33,4.70
2009,04,27,05,34,4.70
2009,04,27,05,35,4.70
2009,04,27,05,36,4.70
2009,04,27,05,37,4.70
2009,04,27,05,38,4.60
2009,04,27,05,39,4.60
2009,04,27,05,40,4.60
2009,04,27,05,41,4.60
2009,04,27,05,42,4.50
2009,04,27,05,43,4.50
2009,04,27,05,44,4.50
2009,04,27,05,45,4.50
2009,04,27,05,46,4.50
2009,04,27,05,47,4.50
2009,04,27,05,48,4.50
2009,04,27,05,49,4.50
2009,04,27,05,50,4.50
2009,04,27,05,51,4.50
2009,04,27,05,52,4.50
2009,04,27,05,53,4.50
2009,04,27,05,54,4.40
2009,04,27,05,55,4.40
2009,04,27,05,56,4.40
2009,04,27,05,57,4.40
2009,04,27,05,58,4.40
2009,04,27,05,59,4.40
2009,04,27,06,00,4.50
2009,04,27,06,01,4.60
2009,04,27,06,02,4.60
2009,04,27,06,03,4.60
2009,04,27,06,04,4.60
2009,04,27,06,05,4.60
2009,04,27,06,06,4.60
2009,04,27,06,07,4.60
2009,04,27,06,08,4.60
2009,04,27,06,09,4.50
2009,04,27,06,10,4.50
2009,04,27,06,11,4.50
2009,04,27,06,12,4.50
2009,04,27,06,13,4.50
2009,04,27,06,14,4.50
2009,04,27,06,15,4.50
2009,04,27,06,16,4.50
2009,04,27,06,17,4.50
2009,04,27,06,18,4.50
2009,04,27,06,19,4.50
2009,04,27,06,20,4.50
2009,04,27,06,21,4.50
2009,04,27,06,22,4.50
2009,04,27,06,23,4.50
2009,04,27,06,24,4.50
2009,04,27,06,25,4.50
2009,04,27,06,26,4.50
2009,04,27,06,27,4.40
2009,04,27,06,28,4.40
2009,04,27,06,29,4.40
2009,04,27,06,30,4.40
2009,04,27,06,31,4.40
2009,04,27,06,32,4.30
2009,04,27,06,33,4.30
2009,04,27,06,34,4.30
2009,04,27,06,35,4.30
2009,04,27,06,36,4.30
2009,04,27,06,37,4.30
2009,04,27,06,38,4.30
2009,04,27,06,39,4.40
2009,04,27,06,40,4.40
2009,04,27,06,41,4.40
2009,04,27,06,42,4.50
2009,04,27,06,43,4.50
2009,04,27,06,44,4.50
2009,04,27,06,45,4.60
2009,04,27,06,46,4.60
2009,04,27,06,47,4.60
2009,04,27,06,48,4.60
2009,04,27,06,49,4.70
2009,04,27,06,50,4.70
2009,04,27,06,51,4.70
2009,04,27,06,52,4.70
2009,04,27,06,53,4.80
2009,04,27,06,54,4.80
2009,04,27,06,55,4.80
2009,04,27,06,56,4.90
2009,04,27,06,57,4.90
2009,04,27,06,58,4.90
2009,04,27,06,59,4.90
2009,04,27,07,00,5.00
2009,04,27,07,01,5.00
2009,04,27,07,02,5.10
2009,04,27,07,03,5.10
2009,04,27,07,04,5.10
2009,04,27,07,05,5.10
2009,04,27,07,06,5.10
2009,04,27,07,07,5.20
2009,04,27,07,08,5.20
2009,04,27,07,09,5.20
2009,04,27,07,10,5.30
2009,04,27,07,11,5.30
2009,04,27,07,12,5.40
2009,04,27,07,13,5.40
2009,04,27,07,14,5.40
2009,04,27,07,15,5.50
2009,04,27,07,16,5.50
2009,04,27,07,17,5.60
2009,04,27,07,18,5.60
2009,04,27,07,19,5.60
2009,04,27,07,20,5.70
2009,04,27,07,21,5.70
2009,04,27,07,22,5.70
2009,04,27,07,23,5.80
2009,04,27,07,24,5.80
2009,04,27,07,25,5.80
2009,04,27,07,26,5.80
2009,04,27,07,27,5.80
2009,04,27,07,28,5.90
2009,04,27,07,29,5.90
2009,04,27,07,30,6.00
2009,04,27,07,31,6.10
2009,04,27,07,32,6.10
2009,04,27,07,33,6.10
2009,04,27,07,34,6.20
2009,04,27,07,35,6.20
2009,04,27,07,36,6.20
2009,04,27,07,37,6.30
2009,04,27,07,38,6.30
2009,04,27,07,39,6.40
2009,04,27,07,40,6.40
2009,04,27,07,41,6.50
2009,04,27,07,42,6.50
2009,04,27,07,43,6.60
2009,04,27,07,44,6.70
2009,04,27,07,45,6.70
2009,04,27,07,46,6.80
2009,04,27,07,47,6.80
2009,04,27,07,48,7.00
2009,04,27,07,49,7.00
2009,04,27,07,50,7.10
2009,04,27,07,51,7.20
2009,04,27,07,52,7.20
2009,04,27,07,53,7.30
2009,04,27,07,54,7.40
2009,04,27,07,55,7.60
2009,04,27,07,56,7.70
2009,04,27,07,57,7.80
2009,04,27,07,58,7.80
2009,04,27,07,59,7.90
2009,04,27,08,00,8.10
2009,04,27,08,01,8.20
2009,04,27,08,02,8.30
2009,04,27,08,03,8.50
2009,04,27,08,04,8.70
2009,04,27,08,05,8.80
2009,04,27,08,06,8.90
2009,04,27,08,07,9.10
2009,04,27,08,08,9.20
2009,04,27,08,09,9.30
2009,04,27,08,10,9.40
2009,04,27,08,11,9.40
2009,04,27,08,12,9.60
2009,04,27,08,13,9.60
2009,04,27,08,14,9.80
2009,04,27,08,15,9.90
2009,04,27,08,16,10.00
2009,04,27,08,17,10.00
2009,04,27,08,18,10.10
2009,04,27,08,19,10.20
2009,04,27,08,20,10.30
2009,04,27,08,21,10.40
2009,04,27,08,22,10.50
2009,04,27,08,23,10.60
2009,04,27,08,24,10.70
2009,04,27,08,25,10.80
2009,04,27,08,26,10.90
2009,04,27,08,27,10.90
2009,04,27,08,28,11.00
2009,04,27,08,29,11.10
2009,04,27,08,30,11.10
2009,04,27,08,31,11.20
2009,04,27,08,32,11.20
2009,04,27,08,33,11.30
2009,04,27,08,34,11.30
2009,04,27,08,35,11.40
2009,04,27,08,36,11.40
2009,04,27,08,37,11.40
2009,04,27,08,38,11.40
2009,04,27,08,39,11.40
2009,04,27,08,40,11.40
2009,04,27,08,41,11.40
2009,04,27,08,42,11.40
2009,04,27,08,43,11.50
2009,04,27,08,44,11.50
2009,04,27,08,45,11.50
2009,04,27,08,46,11.50
2009,04,27,08,47,11.50
2009,04,27,08,48,11.50
2009,04,27,08,49,11.50
2009,04,27,08,50,11.60
2009,04,27,08,51,11.60
2009,04,27,08,52,11.70
2009,04,27,08,53,11.80
2009,04,27,08,54,11.90
2009,04,27,08,55,12.00
2009,04,27,08,56,12.10
2009,04,27,08,57,12.20
2009,04,27,08,58,12.20
2009,04,27,08,59,12.20
2009,04,27,09,00,12.20
2009,04,27,09,01,12.10
2009,04,27,09,02,12.10
2009,04,27,09,03,12.10
2009,04,27,09,04,12.10
2009,04,27,09,05,12.20
2009,04,27,09,06,12.20
2009,04,27,09,07,12.30
2009,04,27,09,08,12.40
2009,04,27,09,09,12.50
2009,04,27,09,10,12.60
2009,04,27,09,11,12.70
2009,04,27,09,12,12.80
2009,04,27,09,13,12.90
2009,04,27,09,14,12.90
2009,04,27,09,15,12.90
2009,04,27,09,16,12.90
2009,04,27,09,17,12.90
2009,04,27,09,18,12.90
2009,04,27,09,19,12.90
2009,04,27,09,20,12.90
2009,04,27,09,21,13.00
2009,04,27,09,22,13.00
2009,04,27,09,23,13.00
2009,04,27,09,24,13.00
2009,04,27,09,25,13.00
2009,04,27,09,26,13.10
2009,04,27,09,27,13.00
2009,04,27,09,28,13.00
2009,04,27,09,29,12.90
2009,04,27,09,30,12.90
2009,04,27,09,31,12.80
2009,04,27,09,32,12.80
2009,04,27,09,33,12.90
2009,04,27,09,34,13.00
2009,04,27,09,35,13.10
2009,04,27,09,36,13.20
2009,04,27,09,37,13.30
2009,04,27,09,38,13.50
2009,04,27,09,39,13.60
2009,04,27,09,40,13.70
2009,04,27,09,41,13.80
2009,04,27,09,42,13.90
2009,04,27,09,43,13.90
2009,04,27,09,44,13.80
2009,04,27,09,45,13.70
2009,04,27,09,46,13.60
2009,04,27,09,47,13.60
2009,04,27,09,48,13.70
2009,04,27,09,49,13.70
2009,04,27,09,50,13.90
2009,04,27,09,51,14.00
2009,04,27,09,52,14.10
2009,04,27,09,53,14.20
2009,04,27,09,54,14.20
2009,04,27,09,55,14.20
2009,04,27,09,56,14.20
2009,04,27,09,57,14.20
2009,04,27,09,58,14.20
2009,04,27,09,59,14.20
2009,04,27,10,00,14.20
2009,04,27,10,01,14.20
2009,04,27,10,02,14.20
2009,04,27,10,03,14.20
2009,04,27,10,04,14.20
2009,04,27,10,05,14.20
2009,04,27,10,06,14.20
2009,04,27,10,07,14.10
2009,04,27,10,08,14.10
2009,04,27,10,09,14.10
2009,04,27,10,10,14.20
2009,04,27,10,11,14.20
2009,04,27,10,12,14.20
2009,04,27,10,13,14.20
2009,04,27,10,14,14.10
2009,04,27,10,15,14.00
2009,04,27,10,16,14.00
2009,04,27,10,17,13.90
2009,04,27,10,18,13.90
2009,04,27,10,19,13.90
2009,04,27,10,20,13.80
2009,04,27,10,21,13.80
2009,04,27,10,22,13.70
2009,04,27,10,23,13.70
2009,04,27,10,24,13.70
2009,04,27,10,25,13.70
2009,04,27,10,26,13.80
2009,04,27,10,27,13.90
2009,04,27,10,28,14.00
2009,04,27,10,29,14.00
2009,04,27,10,30,13.90
2009,04,27,10,31,13.80
2009,04,27,10,32,13.70
2009,04,27,10,33,13.70
2009,04,27,10,34,13.60
2009,04,27,10,35,13.50
2009,04,27,10,36,13.50
2009,04,27,10,37,13.50
2009,04,27,10,38,13.40
2009,04,27,10,39,13.40
2009,04,27,10,40,13.50
2009,04,27,10,41,13.60
2009,04,27,10,42,13.70
2009,04,27,10,43,13.80
2009,04,27,10,44,13.90
2009,04,27,10,45,14.00
2009,04,27,10,46,14.00
2009,04,27,10,47,14.10
2009,04,27,10,48,14.00
2009,04,27,10,49,14.00
2009,04,27,10,50,13.90
2009,04,27,10,51,13.90
2009,04,27,10,52,13.90
2009,04,27,10,53,13.90
2009,04,27,10,54,14.00
2009,04,27,10,55,14.10
2009,04,27,10,56,14.20
2009,04,27,10,57,14.30
2009,04,27,10,58,14.30
2009,04,27,10,59,14.30
2009,04,27,11,00,14.40
2009,04,27,11,01,14.40
2009,04,27,11,02,14.40
2009,04,27,11,03,14.40
2009,04,27,11,04,14.40
2009,04,27,11,05,14.30
2009,04,27,11,06,14.30
2009,04,27,11,07,14.30
2009,04,27,11,08,14.40
2009,04,27,11,09,14.40
2009,04,27,11,10,14.40
2009,04,27,11,11,14.40
2009,04,27,11,12,14.50
2009,04,27,11,13,14.50
2009,04,27,11,14,14.60
2009,04,27,11,15,14.60
2009,04,27,11,16,14.50
2009,04,27,11,17,14.50
2009,04,27,11,18,14.30
2009,04,27,11,19,14.20
2009,04,27,11,20,14.10
2009,04,27,11,21,14.00
2009,04,27,11,22,14.00
2009,04,27,11,23,14.00
2009,04,27,11,24,14.00
2009,04,27,11,25,14.00
2009,04,27,11,26,14.00
2009,04,27,11,27,14.10
2009,04,27,11,28,14.10
2009,04,27,11,29,14.20
2009,04,27,11,30,14.20
2009,04,27,11,31,14.20
2009,04,27,11,32,14.10
2009,04,27,11,33,14.20
2009,04,27,11,34,14.20
2009,04,27,11,35,14.20
2009,04,27,11,36,14.20
2009,04,27,11,37,14.20
2009,04,27,11,38,14.30
2009,04,27,11,39,14.20
2009,04,27,11,40,14.20
2009,04,27,11,41,14.20
2009,04,27,11,42,14.30
2009,04,27,11,43,14.20
2009,04,27,11,44,14.20
2009,04,27,11,45,14.20
2009,04,27,11,46,14.10
2009,04,27,11,47,14.10
2009,04,27,11,48,14.10
2009,04,27,11,49,14.20
2009,04,27,11,50,14.30
2009,04,27,11,51,14.30
2009,04,27,11,52,14.50
2009,04,27,11,53,14.60
2009,04,27,11,54,14.70
2009,04,27,11,55,14.70
2009,04,27,11,56,14.80
2009,04,27,11,57,15.00
2009,04,27,11,58,15.00
2009,04,27,11,59,15.00
2009,04,27,12,00,15.00
2009,04,27,12,01,15.00
2009,04,27,12,02,15.00
2009,04,27,12,03,15.00
2009,04,27,12,04,14.80
2009,04,27,12,05,14.70
2009,04,27,12,06,14.60
2009,04,27,12,07,14.50
2009,04,27,12,08,14.40
2009,04,27,12,09,14.40
2009,04,27,12,10,14.50
2009,04,27,12,11,14.50
2009,04,27,12,12,14.60
2009,04,27,12,13,14.60
2009,04,27,12,14,14.70
2009,04,27,12,15,14.80
2009,04,27,12,16,14.80
2009,04,27,12,17,14.80
2009,04,27,12,18,14.80
2009,04,27,12,19,14.80
2009,04,27,12,20,14.90
2009,04,27,12,21,15.00
2009,04,27,12,22,15.00
2009,04,27,12,23,15.00
2009,04,27,12,24,15.10
2009,04,27,12,25,15.20
2009,04,27,12,26,15.30
2009,04,27,12,27,15.40
2009,04,27,12,28,15.50
2009,04,27,12,29,15.50
2009,04,27,12,30,15.30
2009,04,27,12,31,15.30
2009,04,27,12,32,15.30
2009,04,27,12,33,15.30
2009,04,27,12,34,15.40
2009,04,27,12,35,15.60
2009,04,27,12,36,15.60
2009,04,27,12,37,15.70
2009,04,27,12,38,15.80
2009,04,27,12,39,15.80
2009,04,27,12,40,15.80
2009,04,27,12,41,15.70
2009,04,27,12,42,15.60
2009,04,27,12,43,15.50
2009,04,27,12,44,15.40
2009,04,27,12,45,15.40
2009,04,27,12,46,15.30
2009,04,27,12,47,15.30
2009,04,27,12,48,15.40
2009,04,27,12,49,15.50
2009,04,27,12,50,15.60
2009,04,27,12,51,15.60
2009,04,27,12,52,15.70
2009,04,27,12,53,15.80
2009,04,27,12,54,15.80
2009,04,27,12,55,15.80
2009,04,27,12,56,15.80
2009,04,27,12,57,15.80
2009,04,27,12,58,15.70
2009,04,27,12,59,15.70
2009,04,27,13,00,15.70
2009,04,27,13,01,15.70
2009,04,27,13,02,15.80
2009,04,27,13,03,15.80
2009,04,27,13,04,15.80
2009,04,27,13,05,15.80
2009,04,27,13,06,15.80
2009,04,27,13,07,15.80
2009,04,27,13,08,15.80
2009,04,27,13,09,15.90
2009,04,27,13,10,15.90
2009,04,27,13,11,15.90
2009,04,27,13,12,16.00
2009,04,27,13,13,16.10
2009,04,27,13,14,16.10
2009,04,27,13,15,16.20
2009,04,27,13,16,16.10
2009,04,27,13,17,16.10
2009,04,27,13,18,16.10
2009,04,27,13,19,16.10
2009,04,27,13,20,16.20
2009,04,27,13,21,16.20
2009,04,27,13,22,16.10
2009,04,27,13,23,16.10
2009,04,27,13,24,16.00
2009,04,27,13,25,15.90
2009,04,27,13,26,15.90
2009,04,27,13,27,15.80
2009,04,27,13,28,15.90
2009,04,27,13,29,15.90
2009,04,27,13,30,15.90
2009,04,27,13,31,15.90
2009,04,27,13,32,16.00
2009,04,27,13,33,16.10
2009,04,27,13,34,16.30
2009,04,27,13,35,16.50
2009,04,27,13,36,16.60
2009,04,27,13,37,16.70
2009,04,27,13,38,16.60
2009,04,27,13,39,16.50
2009,04,27,13,40,16.50
2009,04,27,13,41,16.50
2009,04,27,13,42,16.40
2009,04,27,13,43,16.30
2009,04,27,13,44,16.10
2009,04,27,13,45,16.10
2009,04,27,13,46,16.10
2009,04,27,13,47,16.10
2009,04,27,13,48,16.00
2009,04,27,13,49,16.00
2009,04,27,13,50,16.00
2009,04,27,13,51,15.90
2009,04,27,13,52,16.00
2009,04,27,13,53,16.00
2009,04,27,13,54,15.90
2009,04,27,13,55,15.90
2009,04,27,13,56,16.00
2009,04,27,13,57,16.00
2009,04,27,13,58,16.00
2009,04,27,13,59,16.10
2009,04,27,14,00,16.10
2009,04,27,14,01,16.10
2009,04,27,14,02,16.10
2009,04,27,14,03,16.10
2009,04,27,14,04,16.10
2009,04,27,14,05,16.20
2009,04,27,14,06,16.10
2009,04,27,14,07,16.10
2009,04,27,14,08,16.10
2009,04,27,14,09,16.10
2009,04,27,14,10,16.30
2009,04,27,14,11,16.30
2009,04,27,14,12,16.30
2009,04,27,14,13,16.30
2009,04,27,14,14,16.20
2009,04,27,14,15,16.20
2009,04,27,14,16,16.20
2009,04,27,14,17,16.20
2009,04,27,14,18,16.30
2009,04,27,14,19,16.30
2009,04,27,14,20,16.20
2009,04,27,14,21,16.10
2009,04,27,14,22,16.10
2009,04,27,14,23,16.00
2009,04,27,14,24,16.00
2009,04,27,14,25,15.90
2009,04,27,14,26,15.90
2009,04,27,14,27,15.90
2009,04,27,14,28,15.90
2009,04,27,14,29,15.80
2009,04,27,14,30,15.80
2009,04,27,14,31,15.90
2009,04,27,14,32,16.00
2009,04,27,14,33,16.10
2009,04,27,14,34,16.20
2009,04,27,14,35,16.40
2009,04,27,14,36,16.50
2009,04,27,14,37,16.70
2009,04,27,14,38,16.80
2009,04,27,14,39,17.00
2009,04,27,14,40,17.20
2009,04,27,14,41,17.20
2009,04,27,14,42,17.30
2009,04,27,14,43,17.30
2009,04,27,14,44,17.40
2009,04,27,14,45,17.40
2009,04,27,14,46,17.40
2009,04,27,14,47,17.50
2009,04,27,14,48,17.60
2009,04,27,14,49,17.60
2009,04,27,14,50,17.70
2009,04,27,14,51,17.70
2009,04,27,14,52,17.70
2009,04,27,14,53,17.60
2009,04,27,14,54,17.40
2009,04,27,14,55,17.20
2009,04,27,14,56,17.10
2009,04,27,14,57,16.90
2009,04,27,14,58,16.70
2009,04,27,14,59,16.60
2009,04,27,15,00,16.50
2009,04,27,15,01,16.50
2009,04,27,15,02,16.50
2009,04,27,15,03,16.60
2009,04,27,15,04,16.60
2009,04,27,15,05,16.60
2009,04,27,15,06,16.60
2009,04,27,15,07,16.70
2009,04,27,15,08,16.80
2009,04,27,15,09,17.00
2009,04,27,15,10,17.20
2009,04,27,15,11,17.30
2009,04,27,15,12,17.40
2009,04,27,15,13,17.50
2009,04,27,15,14,17.60
2009,04,27,15,15,17.60
2009,04,27,15,16,17.50
2009,04,27,15,17,17.40
2009,04,27,15,18,17.30
2009,04,27,15,19,17.20
2009,04,27,15,20,17.10
2009,04,27,15,21,16.90
2009,04,27,15,22,16.80
2009,04,27,15,23,16.70
2009,04,27,15,24,16.70
2009,04,27,15,25,16.70
2009,04,27,15,26,16.80
2009,04,27,15,27,16.80
2009,04,27,15,28,16.90
2009,04,27,15,29,17.00
2009,04,27,15,30,17.00
2009,04,27,15,31,17.00
2009,04,27,15,32,16.90
2009,04,27,15,33,16.90
2009,04,27,15,34,16.90
2009,04,27,15,35,16.80
2009,04,27,15,36,16.70
2009,04,27,15,37,16.70
2009,04,27,15,38,16.70
2009,04,27,15,39,16.70
2009,04,27,15,40,16.60
2009,04,27,15,41,16.60
2009,04,27,15,42,16.70
2009,04,27,15,43,16.80
2009,04,27,15,44,16.90
2009,04,27,15,45,17.00
2009,04,27,15,46,17.10
2009,04,27,15,47,17.10
2009,04,27,15,48,17.20
2009,04,27,15,49,17.30
2009,04,27,15,50,17.50
2009,04,27,15,51,17.60
2009,04,27,15,52,17.70
2009,04,27,15,53,17.70
2009,04,27,15,54,17.60
2009,04,27,15,55,17.60
2009,04,27,15,56,17.50
2009,04,27,15,57,17.40
2009,04,27,15,58,17.40
2009,04,27,15,59,17.50
2009,04,27,16,00,17.50
2009,04,27,16,01,17.60
2009,04,27,16,02,17.70
2009,04,27,16,03,17.70
2009,04,27,16,04,17.70
2009,04,27,16,05,17.60
2009,04,27,16,06,17.50
2009,04,27,16,07,17.40
2009,04,27,16,08,17.40
2009,04,27,16,09,17.30
2009,04,27,16,10,17.30
2009,04,27,16,11,17.20
2009,04,27,16,12,17.20
2009,04,27,16,13,17.20
2009,04,27,16,14,17.10
2009,04,27,16,15,17.00
2009,04,27,16,16,16.90
2009,04,27,16,17,16.80
2009,04,27,16,18,16.70
2009,04,27,16,19,16.70
2009,04,27,16,20,16.70
2009,04,27,16,21,16.80
2009,04,27,16,22,16.80
2009,04,27,16,23,16.80
2009,04,27,16,24,16.90
2009,04,27,16,25,16.90
2009,04,27,16,26,16.80
2009,04,27,16,27,16.80
2009,04,27,16,28,16.80
2009,04,27,16,29,16.80
2009,04,27,16,30,16.90
2009,04,27,16,31,16.90
2009,04,27,16,32,16.90
2009,04,27,16,33,16.90
2009,04,27,16,34,16.90
2009,04,27,16,35,16.90
2009,04,27,16,36,16.90
2009,04,27,16,37,17.00
2009,04,27,16,38,17.10
2009,04,27,16,39,17.20
2009,04,27,16,40,17.30
2009,04,27,16,41,17.40
2009,04,27,16,42,17.40
2009,04,27,16,43,17.40
2009,04,27,16,44,17.40
2009,04,27,16,45,17.30
2009,04,27,16,46,17.30
2009,04,27,16,47,17.20
2009,04,27,16,48,17.10
2009,04,27,16,49,17.00
2009,04,27,16,50,16.90
2009,04,27,16,51,16.90
2009,04,27,16,52,16.80
2009,04,27,16,53,16.70
2009,04,27,16,54,16.80
2009,04,27,16,55,16.80
2009,04,27,16,56,16.80
2009,04,27,16,57,16.80
2009,04,27,16,58,16.80
2009,04,27,16,59,16.80
2009,04,27,17,00,16.80
2009,04,27,17,01,16.80
2009,04,27,17,02,16.80
2009,04,27,17,03,16.90
2009,04,27,17,04,16.90
2009,04,27,17,05,17.00
2009,04,27,17,06,17.00
2009,04,27,17,07,17.00
2009,04,27,17,08,17.00
2009,04,27,17,09,17.00
2009,04,27,17,10,17.10
2009,04,27,17,11,17.20
2009,04,27,17,12,17.20
2009,04,27,17,13,17.20
2009,04,27,17,14,17.10
2009,04,27,17,15,17.20
2009,04,27,17,16,17.30
2009,04,27,17,17,17.40
2009,04,27,17,18,17.50
2009,04,27,17,19,17.40
2009,04,27,17,20,17.30
2009,04,27,17,21,17.30
2009,04,27,17,22,17.30
2009,04,27,17,23,17.20
2009,04,27,17,24,17.30
2009,04,27,17,25,17.30
2009,04,27,17,26,17.40
2009,04,27,17,27,17.40
2009,04,27,17,28,17.40
2009,04,27,17,29,17.30
2009,04,27,17,30,17.20
2009,04,27,17,31,17.20
2009,04,27,17,32,17.20
2009,04,27,17,33,17.20
2009,04,27,17,34,17.10
2009,04,27,17,35,17.10
2009,04,27,17,36,17.00
2009,04,27,17,37,17.00
2009,04,27,17,38,17.00
2009,04,27,17,39,16.90
2009,04,27,17,40,16.90
2009,04,27,17,41,16.90