Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,4.20
2019,03,19,00,01,4.20
2019,03,19,00,02,4.20
2019,03,19,00,03,4.20
2019,03,19,00,04,4.20
2019,03,19,00,05,4.20
2019,03,19,00,06,4.10
2019,03,19,00,07,4.10
2019,03,19,00,08,4.10
2019,03,19,00,09,4.10
2019,03,19,00,10,4.10
2019,03,19,00,11,4.10
2019,03,19,00,12,4.00
2019,03,19,00,13,4.00
2019,03,19,00,14,3.90
2019,03,19,00,15,3.90
2019,03,19,00,16,3.90
2019,03,19,00,17,3.90
2019,03,19,00,18,3.90
2019,03,19,00,19,3.90
2019,03,19,00,20,3.90
2019,03,19,00,21,3.90
2019,03,19,00,22,3.90
2019,03,19,00,23,3.80
2019,03,19,00,24,3.80
2019,03,19,00,25,3.80
2019,03,19,00,26,3.80
2019,03,19,00,27,3.70
2019,03,19,00,28,3.70
2019,03,19,00,29,3.70
2019,03,19,00,30,3.70
2019,03,19,00,31,3.70
2019,03,19,00,32,3.70
2019,03,19,00,33,3.70
2019,03,19,00,34,3.70
2019,03,19,00,35,3.70
2019,03,19,00,36,3.60
2019,03,19,00,37,3.60
2019,03,19,00,38,3.60
2019,03,19,00,39,3.60
2019,03,19,00,40,3.60
2019,03,19,00,41,3.70
2019,03,19,00,42,3.70
2019,03,19,00,43,3.70
2019,03,19,00,44,3.70
2019,03,19,00,45,3.70
2019,03,19,00,46,3.70
2019,03,19,00,47,3.70
2019,03,19,00,48,3.60
2019,03,19,00,49,3.60
2019,03,19,00,50,3.60
2019,03,19,00,51,3.60
2019,03,19,00,52,3.60
2019,03,19,00,53,3.60
2019,03,19,00,54,3.50
2019,03,19,00,55,3.50
2019,03,19,00,56,3.50
2019,03,19,00,57,3.50
2019,03,19,00,58,3.50
2019,03,19,00,59,3.50
2019,03,19,01,00,3.50
2019,03,19,01,01,3.40
2019,03,19,01,02,3.40
2019,03,19,01,03,3.40
2019,03,19,01,04,3.50
2019,03,19,01,05,3.50
2019,03,19,01,06,3.50
2019,03,19,01,07,3.50
2019,03,19,01,08,3.50
2019,03,19,01,09,3.50
2019,03,19,01,10,3.50
2019,03,19,01,11,3.50
2019,03,19,01,12,3.40
2019,03,19,01,13,3.50
2019,03,19,01,14,3.50
2019,03,19,01,15,3.40
2019,03,19,01,16,3.40
2019,03,19,01,17,3.30
2019,03,19,01,18,3.30
2019,03,19,01,19,3.30
2019,03,19,01,20,3.30
2019,03,19,01,21,3.30
2019,03,19,01,22,3.30
2019,03,19,01,23,3.30
2019,03,19,01,24,3.30
2019,03,19,01,25,3.30
2019,03,19,01,26,3.30
2019,03,19,01,27,3.30
2019,03,19,01,28,3.30
2019,03,19,01,29,3.30
2019,03,19,01,30,3.30
2019,03,19,01,31,3.30
2019,03,19,01,32,3.30
2019,03,19,01,33,3.30
2019,03,19,01,34,3.30
2019,03,19,01,35,3.20
2019,03,19,01,36,3.20
2019,03,19,01,37,3.20
2019,03,19,01,38,3.20
2019,03,19,01,39,3.20
2019,03,19,01,40,3.10
2019,03,19,01,41,3.10
2019,03,19,01,42,3.10
2019,03,19,01,43,3.10
2019,03,19,01,44,3.00
2019,03,19,01,45,3.00
2019,03,19,01,46,3.00
2019,03,19,01,47,3.00
2019,03,19,01,48,3.00
2019,03,19,01,49,3.00
2019,03,19,01,50,3.00
2019,03,19,01,51,3.10
2019,03,19,01,52,3.10
2019,03,19,01,53,3.10
2019,03,19,01,54,3.20
2019,03,19,01,55,3.10
2019,03,19,01,56,3.10
2019,03,19,01,57,3.10
2019,03,19,01,58,3.10
2019,03,19,01,59,3.00
2019,03,19,02,00,3.00
2019,03,19,02,01,2.90
2019,03,19,02,02,2.90
2019,03,19,02,03,2.90
2019,03,19,02,04,2.80
2019,03,19,02,05,2.90
2019,03,19,02,06,2.90
2019,03,19,02,07,2.90
2019,03,19,02,08,2.90
2019,03,19,02,09,2.90
2019,03,19,02,10,2.90
2019,03,19,02,11,2.90
2019,03,19,02,12,2.80
2019,03,19,02,13,2.80
2019,03,19,02,14,2.80
2019,03,19,02,15,2.70
2019,03,19,02,16,2.70
2019,03,19,02,17,2.70
2019,03,19,02,18,2.70
2019,03,19,02,19,2.70
2019,03,19,02,20,2.70
2019,03,19,02,21,2.70
2019,03,19,02,22,2.70
2019,03,19,02,23,2.70
2019,03,19,02,24,2.60
2019,03,19,02,25,2.60
2019,03,19,02,26,2.60
2019,03,19,02,27,2.60
2019,03,19,02,28,2.60
2019,03,19,02,29,2.60
2019,03,19,02,30,2.60
2019,03,19,02,31,2.60
2019,03,19,02,32,2.60
2019,03,19,02,33,2.60
2019,03,19,02,34,2.60
2019,03,19,02,35,2.60
2019,03,19,02,36,2.70
2019,03,19,02,37,2.70
2019,03,19,02,38,2.80
2019,03,19,02,39,2.80
2019,03,19,02,40,2.80
2019,03,19,02,41,2.80
2019,03,19,02,42,2.70
2019,03,19,02,43,2.60
2019,03,19,02,44,2.60
2019,03,19,02,45,2.50
2019,03,19,02,46,2.40
2019,03,19,02,47,2.30
2019,03,19,02,48,2.30
2019,03,19,02,49,2.30
2019,03,19,02,50,2.40
2019,03,19,02,51,2.40
2019,03,19,02,52,2.40
2019,03,19,02,53,2.40
2019,03,19,02,54,2.40
2019,03,19,02,55,2.40
2019,03,19,02,56,2.40
2019,03,19,02,57,2.40
2019,03,19,02,58,2.40
2019,03,19,02,59,2.40
2019,03,19,03,00,2.30
2019,03,19,03,01,2.30
2019,03,19,03,02,2.20
2019,03,19,03,03,2.20
2019,03,19,03,04,2.10
2019,03,19,03,05,2.10
2019,03,19,03,06,2.10
2019,03,19,03,07,2.10
2019,03,19,03,08,2.10
2019,03,19,03,09,2.00
2019,03,19,03,10,2.00
2019,03,19,03,11,2.00
2019,03,19,03,12,2.00
2019,03,19,03,13,2.10
2019,03,19,03,14,2.10
2019,03,19,03,15,2.10
2019,03,19,03,16,2.00
2019,03,19,03,17,2.00
2019,03,19,03,18,1.90
2019,03,19,03,19,1.90
2019,03,19,03,20,1.90
2019,03,19,03,21,1.90
2019,03,19,03,22,1.90
2019,03,19,03,23,1.80
2019,03,19,03,24,1.80
2019,03,19,03,25,1.80
2019,03,19,03,26,1.80
2019,03,19,03,27,1.80
2019,03,19,03,28,1.80
2019,03,19,03,29,1.80
2019,03,19,03,30,1.80
2019,03,19,03,31,1.80
2019,03,19,03,32,1.80
2019,03,19,03,33,1.90
2019,03,19,03,34,1.90
2019,03,19,03,35,1.90
2019,03,19,03,36,1.90
2019,03,19,03,37,1.90
2019,03,19,03,38,1.90
2019,03,19,03,39,1.90
2019,03,19,03,40,1.90
2019,03,19,03,41,1.90
2019,03,19,03,42,1.90
2019,03,19,03,43,1.90
2019,03,19,03,44,1.80
2019,03,19,03,45,1.80
2019,03,19,03,46,1.70
2019,03,19,03,47,1.70
2019,03,19,03,48,1.70
2019,03,19,03,49,1.70
2019,03,19,03,50,1.60
2019,03,19,03,51,1.60
2019,03,19,03,52,1.60
2019,03,19,03,53,1.60
2019,03,19,03,54,1.50
2019,03,19,03,55,1.50
2019,03,19,03,56,1.50
2019,03,19,03,57,1.40
2019,03,19,03,58,1.40
2019,03,19,03,59,1.40
2019,03,19,04,00,1.40
2019,03,19,04,01,1.40
2019,03,19,04,02,1.40
2019,03,19,04,03,1.30
2019,03,19,04,04,1.30
2019,03,19,04,05,1.30
2019,03,19,04,06,1.30
2019,03,19,04,07,1.40
2019,03,19,04,08,1.40
2019,03,19,04,09,1.40
2019,03,19,04,10,1.40
2019,03,19,04,11,1.30
2019,03,19,04,12,1.30
2019,03,19,04,13,1.30
2019,03,19,04,14,1.30
2019,03,19,04,15,1.40
2019,03,19,04,16,1.40
2019,03,19,04,17,1.40
2019,03,19,04,18,1.40
2019,03,19,04,19,1.40
2019,03,19,04,20,1.40
2019,03,19,04,21,1.30
2019,03,19,04,22,1.30
2019,03,19,04,23,1.30
2019,03,19,04,24,1.30
2019,03,19,04,25,1.30
2019,03,19,04,26,1.20
2019,03,19,04,27,1.20
2019,03,19,04,28,1.20
2019,03,19,04,29,1.20
2019,03,19,04,30,1.20
2019,03,19,04,31,1.20
2019,03,19,04,32,1.20
2019,03,19,04,33,1.20
2019,03,19,04,34,1.20
2019,03,19,04,35,1.20
2019,03,19,04,36,1.20
2019,03,19,04,37,1.20
2019,03,19,04,38,1.20
2019,03,19,04,39,1.20
2019,03,19,04,40,1.20
2019,03,19,04,41,1.20
2019,03,19,04,42,1.20
2019,03,19,04,43,1.10
2019,03,19,04,44,1.10
2019,03,19,04,45,1.10
2019,03,19,04,46,1.10
2019,03,19,04,47,1.00
2019,03,19,04,48,1.00
2019,03,19,04,49,1.00
2019,03,19,04,50,1.00
2019,03,19,04,51,1.00
2019,03,19,04,52,1.00
2019,03,19,04,53,1.00
2019,03,19,04,54,1.00
2019,03,19,04,55,1.00
2019,03,19,04,56,1.00
2019,03,19,04,57,0.90
2019,03,19,04,58,0.90
2019,03,19,04,59,0.90
2019,03,19,05,00,0.90
2019,03,19,05,01,0.80
2019,03,19,05,02,0.80
2019,03,19,05,03,0.80
2019,03,19,05,04,0.80
2019,03,19,05,05,0.80
2019,03,19,05,06,0.80
2019,03,19,05,07,0.80
2019,03,19,05,08,0.80
2019,03,19,05,09,0.80
2019,03,19,05,10,0.80
2019,03,19,05,11,0.80
2019,03,19,05,12,0.80
2019,03,19,05,13,0.80
2019,03,19,05,14,0.80
2019,03,19,05,15,0.80
2019,03,19,05,16,0.80
2019,03,19,05,17,0.90
2019,03,19,05,18,1.00
2019,03,19,05,19,1.10
2019,03,19,05,20,1.10
2019,03,19,05,21,1.20
2019,03,19,05,22,1.20
2019,03,19,05,23,1.20
2019,03,19,05,24,1.20
2019,03,19,05,25,1.20
2019,03,19,05,26,1.10
2019,03,19,05,27,1.00
2019,03,19,05,28,1.00
2019,03,19,05,29,0.90
2019,03,19,05,30,0.80
2019,03,19,05,31,0.80
2019,03,19,05,32,0.70
2019,03,19,05,33,0.70
2019,03,19,05,34,0.60
2019,03,19,05,35,0.60
2019,03,19,05,36,0.60
2019,03,19,05,37,0.60
2019,03,19,05,38,0.50
2019,03,19,05,39,0.60
2019,03,19,05,40,0.60
2019,03,19,05,41,0.60
2019,03,19,05,42,0.60
2019,03,19,05,43,0.60
2019,03,19,05,44,0.60
2019,03,19,05,45,0.60
2019,03,19,05,46,0.70
2019,03,19,05,47,0.60
2019,03,19,05,48,0.60
2019,03,19,05,49,0.60
2019,03,19,05,50,0.60
2019,03,19,05,51,0.60
2019,03,19,05,52,0.60
2019,03,19,05,53,0.60
2019,03,19,05,54,0.60
2019,03,19,05,55,0.60
2019,03,19,05,56,0.60
2019,03,19,05,57,0.60
2019,03,19,05,58,0.50
2019,03,19,05,59,0.50
2019,03,19,06,00,0.40
2019,03,19,06,01,0.40
2019,03,19,06,02,0.30
2019,03,19,06,03,0.30
2019,03,19,06,04,0.30
2019,03,19,06,05,0.30
2019,03,19,06,06,0.30
2019,03,19,06,07,0.30
2019,03,19,06,08,0.40
2019,03,19,06,09,0.50
2019,03,19,06,10,0.60
2019,03,19,06,11,0.60
2019,03,19,06,12,0.60
2019,03,19,06,13,0.60
2019,03,19,06,14,0.60
2019,03,19,06,15,0.60
2019,03,19,06,16,0.50
2019,03,19,06,17,0.50
2019,03,19,06,18,0.50
2019,03,19,06,19,0.50
2019,03,19,06,20,0.50
2019,03,19,06,21,0.50
2019,03,19,06,22,0.50
2019,03,19,06,23,0.50
2019,03,19,06,24,0.60
2019,03,19,06,25,0.60
2019,03,19,06,26,0.60
2019,03,19,06,27,0.60
2019,03,19,06,28,0.60
2019,03,19,06,29,0.60
2019,03,19,06,30,0.50
2019,03,19,06,31,0.50
2019,03,19,06,32,0.50
2019,03,19,06,33,0.50
2019,03,19,06,34,0.50
2019,03,19,06,35,0.50
2019,03,19,06,36,0.50
2019,03,19,06,37,0.60
2019,03,19,06,38,0.60
2019,03,19,06,39,0.60
2019,03,19,06,40,0.50
2019,03,19,06,41,0.50
2019,03,19,06,42,0.50
2019,03,19,06,43,0.40
2019,03,19,06,44,0.40
2019,03,19,06,45,0.30
2019,03,19,06,46,0.30
2019,03,19,06,47,0.30
2019,03,19,06,48,0.20
2019,03,19,06,49,0.20
2019,03,19,06,50,0.20
2019,03,19,06,51,0.10
2019,03,19,06,52,0.10
2019,03,19,06,53,0.00
2019,03,19,06,54,0.00
2019,03,19,06,55,0.00
2019,03,19,06,56,0.00
2019,03,19,06,57,0.10
2019,03,19,06,58,0.10
2019,03,19,06,59,0.20
2019,03,19,07,00,0.20
2019,03,19,07,01,0.20
2019,03,19,07,02,0.20
2019,03,19,07,03,0.20
2019,03,19,07,04,0.20
2019,03,19,07,05,0.10
2019,03,19,07,06,0.10
2019,03,19,07,07,0.10
2019,03,19,07,08,0.10
2019,03,19,07,09,0.10
2019,03,19,07,10,0.10
2019,03,19,07,11,0.10
2019,03,19,07,12,0.10
2019,03,19,07,13,0.00
2019,03,19,07,14,0.00
2019,03,19,07,15,0.00
2019,03,19,07,16,-0.10
2019,03,19,07,17,-0.10
2019,03,19,07,18,-0.10
2019,03,19,07,19,-0.10
2019,03,19,07,20,-0.10
2019,03,19,07,21,-0.10
2019,03,19,07,22,-0.10
2019,03,19,07,23,-0.10
2019,03,19,07,24,-0.10
2019,03,19,07,25,0.00
2019,03,19,07,26,0.00
2019,03,19,07,27,0.00
2019,03,19,07,28,0.00
2019,03,19,07,29,0.00
2019,03,19,07,30,0.10
2019,03,19,07,31,0.10
2019,03,19,07,32,0.10
2019,03,19,07,33,0.10
2019,03,19,07,34,0.10
2019,03,19,07,35,0.10
2019,03,19,07,36,0.00
2019,03,19,07,37,0.00
2019,03,19,07,38,-0.10
2019,03,19,07,39,-0.10
2019,03,19,07,40,-0.10
2019,03,19,07,41,-0.20
2019,03,19,07,42,-0.20
2019,03,19,07,43,-0.20
2019,03,19,07,44,-0.20
2019,03,19,07,45,-0.20
2019,03,19,07,46,-0.20
2019,03,19,07,47,-0.20
2019,03,19,07,48,-0.20
2019,03,19,07,49,-0.20
2019,03,19,07,50,-0.10
2019,03,19,07,51,0.00
2019,03,19,07,52,0.00
2019,03,19,07,53,0.10
2019,03,19,07,54,0.10
2019,03,19,07,55,0.20
2019,03,19,07,56,0.30
2019,03,19,07,57,0.30
2019,03,19,07,58,0.30
2019,03,19,07,59,0.30
2019,03,19,08,00,0.30
2019,03,19,08,01,0.20
2019,03,19,08,02,0.20
2019,03,19,08,03,0.20
2019,03,19,08,04,0.20
2019,03,19,08,05,0.20
2019,03,19,08,06,0.30
2019,03,19,08,07,0.30
2019,03,19,08,08,0.40
2019,03,19,08,09,0.40
2019,03,19,08,10,0.40
2019,03,19,08,11,0.40
2019,03,19,08,12,0.40
2019,03,19,08,13,0.40
2019,03,19,08,14,0.40
2019,03,19,08,15,0.40
2019,03,19,08,16,0.40
2019,03,19,08,17,0.40
2019,03,19,08,18,0.30
2019,03,19,08,19,0.30
2019,03,19,08,20,0.30
2019,03,19,08,21,0.30
2019,03,19,08,22,0.30
2019,03,19,08,23,0.30
2019,03,19,08,24,0.30
2019,03,19,08,25,0.30
2019,03,19,08,26,0.30
2019,03,19,08,27,0.30
2019,03,19,08,28,0.40
2019,03,19,08,29,0.50
2019,03,19,08,30,0.60
2019,03,19,08,31,0.70
2019,03,19,08,32,0.80
2019,03,19,08,33,0.80
2019,03,19,08,34,0.80
2019,03,19,08,35,0.90
2019,03,19,08,36,1.00
2019,03,19,08,37,1.10
2019,03,19,08,38,1.30
2019,03,19,08,39,1.40
2019,03,19,08,40,1.50
2019,03,19,08,41,1.70
2019,03,19,08,42,1.80
2019,03,19,08,43,2.00
2019,03,19,08,44,2.10
2019,03,19,08,45,2.20
2019,03,19,08,46,2.30
2019,03,19,08,47,2.40
2019,03,19,08,48,2.50
2019,03,19,08,49,2.70
2019,03,19,08,50,2.70
2019,03,19,08,51,2.80
2019,03,19,08,52,2.90
2019,03,19,08,53,3.10
2019,03,19,08,54,3.10
2019,03,19,08,55,3.20
2019,03,19,08,56,3.20
2019,03,19,08,57,3.10
2019,03,19,08,58,3.10
2019,03,19,08,59,3.10
2019,03,19,09,00,3.10
2019,03,19,09,01,3.10
2019,03,19,09,02,3.20
2019,03,19,09,03,3.30
2019,03,19,09,04,3.40
2019,03,19,09,05,3.50
2019,03,19,09,06,3.60
2019,03,19,09,07,3.70
2019,03,19,09,08,3.80
2019,03,19,09,09,3.90
2019,03,19,09,10,4.00
2019,03,19,09,11,4.10
2019,03,19,09,12,4.10
2019,03,19,09,13,4.20
2019,03,19,09,14,4.30
2019,03,19,09,15,4.40
2019,03,19,09,16,4.50
2019,03,19,09,17,4.50
2019,03,19,09,18,4.60
2019,03,19,09,19,4.70
2019,03,19,09,20,4.70
2019,03,19,09,21,4.70
2019,03,19,09,22,4.80
2019,03,19,09,23,4.80
2019,03,19,09,24,4.80
2019,03,19,09,25,4.90
2019,03,19,09,26,4.90
2019,03,19,09,27,5.00
2019,03,19,09,28,5.10
2019,03,19,09,29,5.20
2019,03,19,09,30,5.30
2019,03,19,09,31,5.30
2019,03,19,09,32,5.30
2019,03,19,09,33,5.40
2019,03,19,09,34,5.50
2019,03,19,09,35,5.60
2019,03,19,09,36,5.70
2019,03,19,09,37,5.70
2019,03,19,09,38,5.80
2019,03,19,09,39,5.90
2019,03,19,09,40,5.90
2019,03,19,09,41,6.00
2019,03,19,09,42,6.10
2019,03,19,09,43,6.10
2019,03,19,09,44,6.20
2019,03,19,09,45,6.30
2019,03,19,09,46,6.30
2019,03,19,09,47,6.40
2019,03,19,09,48,6.50
2019,03,19,09,49,6.60
2019,03,19,09,50,6.60
2019,03,19,09,51,6.70
2019,03,19,09,52,6.70
2019,03,19,09,53,6.80
2019,03,19,09,54,6.80
2019,03,19,09,55,6.90
2019,03,19,09,56,7.00
2019,03,19,09,57,7.00
2019,03,19,09,58,7.10
2019,03,19,09,59,7.20
2019,03,19,10,00,7.30
2019,03,19,10,01,7.30
2019,03,19,10,02,7.40
2019,03,19,10,03,7.50
2019,03,19,10,04,7.60
2019,03,19,10,05,7.70
2019,03,19,10,06,7.80
2019,03,19,10,07,7.90
2019,03,19,10,08,8.00
2019,03,19,10,09,8.10
2019,03,19,10,10,8.20
2019,03,19,10,11,8.30
2019,03,19,10,12,8.30
2019,03,19,10,13,8.40
2019,03,19,10,14,8.50
2019,03,19,10,15,8.60
2019,03,19,10,16,8.60
2019,03,19,10,17,8.70
2019,03,19,10,18,8.80
2019,03,19,10,19,8.80
2019,03,19,10,20,8.90
2019,03,19,10,21,9.10
2019,03,19,10,22,9.20
2019,03,19,10,23,9.30
2019,03,19,10,24,9.40
2019,03,19,10,25,9.50
2019,03,19,10,26,9.60
2019,03,19,10,27,9.60
2019,03,19,10,28,9.70
2019,03,19,10,29,9.70
2019,03,19,10,30,9.70
2019,03,19,10,31,9.80
2019,03,19,10,32,9.80
2019,03,19,10,33,9.80
2019,03,19,10,34,9.90
2019,03,19,10,35,9.90
2019,03,19,10,36,10.00
2019,03,19,10,37,10.00
2019,03,19,10,38,10.00
2019,03,19,10,39,10.10
2019,03,19,10,40,10.10
2019,03,19,10,41,10.10
2019,03,19,10,42,10.20
2019,03,19,10,43,10.30
2019,03,19,10,44,10.30
2019,03,19,10,45,10.40
2019,03,19,10,46,10.50
2019,03,19,10,47,10.60
2019,03,19,10,48,10.60
2019,03,19,10,49,10.70
2019,03,19,10,50,10.80
2019,03,19,10,51,10.80
2019,03,19,10,52,10.90
2019,03,19,10,53,11.00
2019,03,19,10,54,11.10
2019,03,19,10,55,11.10
2019,03,19,10,56,11.20
2019,03,19,10,57,11.30
2019,03,19,10,58,11.30
2019,03,19,10,59,11.30
2019,03,19,11,00,11.40
2019,03,19,11,01,11.40
2019,03,19,11,02,11.40
2019,03,19,11,03,11.50
2019,03,19,11,04,11.50
2019,03,19,11,05,11.50
2019,03,19,11,06,11.50
2019,03,19,11,07,11.60
2019,03,19,11,08,11.60
2019,03,19,11,09,11.60
2019,03,19,11,10,11.70
2019,03,19,11,11,11.70
2019,03,19,11,12,11.70
2019,03,19,11,13,11.70
2019,03,19,11,14,11.70
2019,03,19,11,15,11.80
2019,03,19,11,16,11.80
2019,03,19,11,17,11.80
2019,03,19,11,18,11.90
2019,03,19,11,19,11.90
2019,03,19,11,20,12.00
2019,03,19,11,21,12.00
2019,03,19,11,22,12.10
2019,03,19,11,23,12.10
2019,03,19,11,24,12.10
2019,03,19,11,25,12.10
2019,03,19,11,26,12.20
2019,03,19,11,27,12.20
2019,03,19,11,28,12.20
2019,03,19,11,29,12.30
2019,03,19,11,30,12.30
2019,03,19,11,31,12.40
2019,03,19,11,32,12.40
2019,03,19,11,33,12.50
2019,03,19,11,34,12.60
2019,03,19,11,35,12.70
2019,03,19,11,36,12.80
2019,03,19,11,37,12.90
2019,03,19,11,38,13.00
2019,03,19,11,39,13.10
2019,03,19,11,40,13.20
2019,03,19,11,41,13.30
2019,03,19,11,42,13.40
2019,03,19,11,43,13.60
2019,03,19,11,44,13.70
2019,03,19,11,45,13.80
2019,03,19,11,46,13.90
2019,03,19,11,47,14.00
2019,03,19,11,48,14.10
2019,03,19,11,49,14.20
2019,03,19,11,50,14.20
2019,03,19,11,51,14.20
2019,03,19,11,52,14.20
2019,03,19,11,53,14.20
2019,03,19,11,54,14.20
2019,03,19,11,55,14.10
2019,03,19,11,56,14.10
2019,03,19,11,57,14.00
2019,03,19,11,58,14.00
2019,03,19,11,59,14.10
2019,03,19,12,00,14.10
2019,03,19,12,01,14.10
2019,03,19,12,02,14.10
2019,03,19,12,03,14.00
2019,03,19,12,04,13.90
2019,03,19,12,05,13.90
2019,03,19,12,06,13.90
2019,03,19,12,07,13.90
2019,03,19,12,08,13.90
2019,03,19,12,09,14.00
2019,03,19,12,10,14.00
2019,03,19,12,11,14.00
2019,03,19,12,12,14.00
2019,03,19,12,13,14.00
2019,03,19,12,14,14.00
2019,03,19,12,15,14.00
2019,03,19,12,16,14.00
2019,03,19,12,17,14.10
2019,03,19,12,18,14.10
2019,03,19,12,19,14.10
2019,03,19,12,20,14.10
2019,03,19,12,21,14.10
2019,03,19,12,22,14.10
2019,03,19,12,23,14.00
2019,03,19,12,24,14.00
2019,03,19,12,25,14.00
2019,03,19,12,26,14.00
2019,03,19,12,27,14.10
2019,03,19,12,28,14.20
2019,03,19,12,29,14.30
2019,03,19,12,30,14.40
2019,03,19,12,31,14.40
2019,03,19,12,32,14.50
2019,03,19,12,33,14.60
2019,03,19,12,34,14.60
2019,03,19,12,35,14.70
2019,03,19,12,36,14.70
2019,03,19,12,37,14.80
2019,03,19,12,38,14.80
2019,03,19,12,39,14.90
2019,03,19,12,40,14.90
2019,03,19,12,41,15.00
2019,03,19,12,42,15.00
2019,03,19,12,43,15.10
2019,03,19,12,44,15.10
2019,03,19,12,45,15.10
2019,03,19,12,46,15.10
2019,03,19,12,47,15.20
2019,03,19,12,48,15.30
2019,03,19,12,49,15.30
2019,03,19,12,50,15.40
2019,03,19,12,51,15.50
2019,03,19,12,52,15.60
2019,03,19,12,53,15.70
2019,03,19,12,54,15.70
2019,03,19,12,55,15.70
2019,03,19,12,56,15.80
2019,03,19,12,57,15.80
2019,03,19,12,58,15.80
2019,03,19,12,59,15.80
2019,03,19,13,00,15.90
2019,03,19,13,01,15.90
2019,03,19,13,02,16.00
2019,03,19,13,03,16.00
2019,03,19,13,04,16.00
2019,03,19,13,05,16.10
2019,03,19,13,06,16.20
2019,03,19,13,07,16.30
2019,03,19,13,08,16.30
2019,03,19,13,09,16.40
2019,03,19,13,10,16.30
2019,03,19,13,11,16.30
2019,03,19,13,12,16.20
2019,03,19,13,13,16.10
2019,03,19,13,14,16.00
2019,03,19,13,15,15.90
2019,03,19,13,16,15.80
2019,03,19,13,17,15.80
2019,03,19,13,18,15.80
2019,03,19,13,19,15.70
2019,03,19,13,20,15.70
2019,03,19,13,21,15.70
2019,03,19,13,22,15.60
2019,03,19,13,23,15.50
2019,03,19,13,24,15.50
2019,03,19,13,25,15.40
2019,03,19,13,26,15.40
2019,03,19,13,27,15.40
2019,03,19,13,28,15.50
2019,03,19,13,29,15.50
2019,03,19,13,30,15.60
2019,03,19,13,31,15.60
2019,03,19,13,32,15.70
2019,03,19,13,33,15.70
2019,03,19,13,34,15.80
2019,03,19,13,35,15.90
2019,03,19,13,36,16.00
2019,03,19,13,37,16.10
2019,03,19,13,38,16.20
2019,03,19,13,39,16.20
2019,03,19,13,40,16.20
2019,03,19,13,41,16.20
2019,03,19,13,42,16.20
2019,03,19,13,43,16.20
2019,03,19,13,44,16.30
2019,03,19,13,45,16.40
2019,03,19,13,46,16.50
2019,03,19,13,47,16.60
2019,03,19,13,48,16.60
2019,03,19,13,49,16.70
2019,03,19,13,50,16.80
2019,03,19,13,51,16.80
2019,03,19,13,52,16.80
2019,03,19,13,53,16.90
2019,03,19,13,54,16.90
2019,03,19,13,55,16.90
2019,03,19,13,56,16.80
2019,03,19,13,57,16.80
2019,03,19,13,58,16.80
2019,03,19,13,59,16.70
2019,03,19,14,00,16.70
2019,03,19,14,01,16.60
2019,03,19,14,02,16.70
2019,03,19,14,03,16.70
2019,03,19,14,04,16.70
2019,03,19,14,05,16.60
2019,03,19,14,06,16.50
2019,03,19,14,07,16.40
2019,03,19,14,08,16.40
2019,03,19,14,09,16.40
2019,03,19,14,10,16.40
2019,03,19,14,11,16.40
2019,03,19,14,12,16.40
2019,03,19,14,13,16.50
2019,03,19,14,14,16.50
2019,03,19,14,15,16.40
2019,03,19,14,16,16.40
2019,03,19,14,17,16.40
2019,03,19,14,18,16.30
2019,03,19,14,19,16.30
2019,03,19,14,20,16.30
2019,03,19,14,21,16.30
2019,03,19,14,22,16.40
2019,03,19,14,23,16.40
2019,03,19,14,24,16.50
2019,03,19,14,25,16.50
2019,03,19,14,26,16.60
2019,03,19,14,27,16.70
2019,03,19,14,28,16.70
2019,03,19,14,29,16.70
2019,03,19,14,30,16.70
2019,03,19,14,31,16.70
2019,03,19,14,32,16.60
2019,03,19,14,33,16.60
2019,03,19,14,34,16.50
2019,03,19,14,35,16.40
2019,03,19,14,36,16.50
2019,03,19,14,37,16.60
2019,03,19,14,38,16.60
2019,03,19,14,39,16.70
2019,03,19,14,40,16.70
2019,03,19,14,41,16.70
2019,03,19,14,42,16.80
2019,03,19,14,43,16.80
2019,03,19,14,44,16.80
2019,03,19,14,45,16.80
2019,03,19,14,46,16.90
2019,03,19,14,47,16.90
2019,03,19,14,48,16.90
2019,03,19,14,49,16.90
2019,03,19,14,50,17.00
2019,03,19,14,51,17.00
2019,03,19,14,52,17.00
2019,03,19,14,53,17.10
2019,03,19,14,54,17.10
2019,03,19,14,55,17.20
2019,03,19,14,56,17.20
2019,03,19,14,57,17.30
2019,03,19,14,58,17.30
2019,03,19,14,59,17.40
2019,03,19,15,00,17.40
2019,03,19,15,01,17.40
2019,03,19,15,02,17.40
2019,03,19,15,03,17.30
2019,03,19,15,04,17.20
2019,03,19,15,05,17.10
2019,03,19,15,06,17.10
2019,03,19,15,07,17.10
2019,03,19,15,08,17.00
2019,03,19,15,09,17.00
2019,03,19,15,10,17.00
2019,03,19,15,11,17.00
2019,03,19,15,12,17.00
2019,03,19,15,13,17.00
2019,03,19,15,14,17.00
2019,03,19,15,15,16.90
2019,03,19,15,16,16.90
2019,03,19,15,17,16.90
2019,03,19,15,18,16.90
2019,03,19,15,19,16.80
2019,03,19,15,20,16.80
2019,03,19,15,21,16.80
2019,03,19,15,22,16.80
2019,03,19,15,23,16.80
2019,03,19,15,24,16.80
2019,03,19,15,25,16.80
2019,03,19,15,26,16.80
2019,03,19,15,27,16.80
2019,03,19,15,28,16.80
2019,03,19,15,29,16.80
2019,03,19,15,30,16.80
2019,03,19,15,31,16.90
2019,03,19,15,32,16.90
2019,03,19,15,33,16.90
2019,03,19,15,34,16.90
2019,03,19,15,35,17.00
2019,03,19,15,36,17.00
2019,03,19,15,37,17.10
2019,03,19,15,38,17.10
2019,03,19,15,39,17.10
2019,03,19,15,40,17.10
2019,03,19,15,41,17.10
2019,03,19,15,42,17.10
2019,03,19,15,43,17.10
2019,03,19,15,44,17.10
2019,03,19,15,45,17.10
2019,03,19,15,46,17.10
2019,03,19,15,47,17.00
2019,03,19,15,48,16.90
2019,03,19,15,49,16.80
2019,03,19,15,50,16.80
2019,03,19,15,51,16.70
2019,03,19,15,52,16.70
2019,03,19,15,53,16.70
2019,03,19,15,54,16.70
2019,03,19,15,55,16.80
2019,03,19,15,56,16.80
2019,03,19,15,57,16.80
2019,03,19,15,58,16.90
2019,03,19,15,59,16.90
2019,03,19,16,00,16.90
2019,03,19,16,01,16.90
2019,03,19,16,02,16.90
2019,03,19,16,03,16.90
2019,03,19,16,04,16.80
2019,03,19,16,05,16.70
2019,03,19,16,06,16.70
2019,03,19,16,07,16.60
2019,03,19,16,08,16.60
2019,03,19,16,09,16.60
2019,03,19,16,10,16.50
2019,03,19,16,11,16.50
2019,03,19,16,12,16.50
2019,03,19,16,13,16.50
2019,03,19,16,14,16.50
2019,03,19,16,15,16.40
2019,03,19,16,16,16.50
2019,03,19,16,17,16.50
2019,03,19,16,18,16.60
2019,03,19,16,19,16.60
2019,03,19,16,20,16.50
2019,03,19,16,21,16.50
2019,03,19,16,22,16.50
2019,03,19,16,23,16.50
2019,03,19,16,24,16.50
2019,03,19,16,25,16.50
2019,03,19,16,26,16.60
2019,03,19,16,27,16.60
2019,03,19,16,28,16.60
2019,03,19,16,29,16.60
2019,03,19,16,30,16.60
2019,03,19,16,31,16.60
2019,03,19,16,32,16.60
2019,03,19,16,33,16.60
2019,03,19,16,34,16.60
2019,03,19,16,35,16.70
2019,03,19,16,36,16.70
2019,03,19,16,37,16.70
2019,03,19,16,38,16.70
2019,03,19,16,39,16.80
2019,03,19,16,40,16.70
2019,03,19,16,41,16.70
2019,03,19,16,42,16.70
2019,03,19,16,43,16.70
2019,03,19,16,44,16.70
2019,03,19,16,45,16.70
2019,03,19,16,46,16.70
2019,03,19,16,47,16.80
2019,03,19,16,48,16.80
2019,03,19,16,49,16.80
2019,03,19,16,50,16.80
2019,03,19,16,51,16.90
2019,03,19,16,52,16.90
2019,03,19,16,53,16.90
2019,03,19,16,54,16.90
2019,03,19,16,55,16.90
2019,03,19,16,56,17.00
2019,03,19,16,57,17.00
2019,03,19,16,58,17.00
2019,03,19,16,59,17.10
2019,03,19,17,00,17.10
2019,03,19,17,01,17.10
2019,03,19,17,02,17.20
2019,03,19,17,03,17.20
2019,03,19,17,04,17.20
2019,03,19,17,05,17.20
2019,03,19,17,06,17.20
2019,03,19,17,07,17.20
2019,03,19,17,08,17.30
2019,03,19,17,09,17.30
2019,03,19,17,10,17.30
2019,03,19,17,11,17.30
2019,03,19,17,12,17.30
2019,03,19,17,13,17.30
2019,03,19,17,14,17.30
2019,03,19,17,15,17.30
2019,03,19,17,16,17.30
2019,03,19,17,17,17.30
2019,03,19,17,18,17.20
2019,03,19,17,19,17.20
2019,03,19,17,20,17.20
2019,03,19,17,21,17.20
2019,03,19,17,22,17.20
2019,03,19,17,23,17.10
2019,03,19,17,24,17.10
2019,03,19,17,25,17.10
2019,03,19,17,26,17.00
2019,03,19,17,27,17.00
2019,03,19,17,28,16.90
2019,03,19,17,29,16.90
2019,03,19,17,30,16.90
2019,03,19,17,31,16.90
2019,03,19,17,32,17.00
2019,03,19,17,33,17.00
2019,03,19,17,34,17.00
2019,03,19,17,35,17.10
2019,03,19,17,36,17.10
2019,03,19,17,37,17.10
2019,03,19,17,38,17.10
2019,03,19,17,39,17.10
2019,03,19,17,40,17.10
2019,03,19,17,41,17.10
2019,03,19,17,42,17.10
2019,03,19,17,43,17.10
2019,03,19,17,44,17.10
2019,03,19,17,45,17.10
2019,03,19,17,46,17.20