Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,05,16,00,00,1001.36
2019,05,16,00,01,1001.39
2019,05,16,00,02,1001.39
2019,05,16,00,03,1001.36
2019,05,16,00,04,1001.32
2019,05,16,00,05,1001.32
2019,05,16,00,06,1001.32
2019,05,16,00,07,1001.39
2019,05,16,00,08,1001.32
2019,05,16,00,09,1001.32
2019,05,16,00,10,1001.39
2019,05,16,00,11,1001.32
2019,05,16,00,12,1001.42
2019,05,16,00,13,1001.39
2019,05,16,00,14,1001.36
2019,05,16,00,15,1001.36
2019,05,16,00,16,1001.29
2019,05,16,00,17,1001.32
2019,05,16,00,18,1001.25
2019,05,16,00,19,1001.25
2019,05,16,00,20,1001.32
2019,05,16,00,21,1001.25
2019,05,16,00,22,1001.25
2019,05,16,00,23,1001.25
2019,05,16,00,24,1001.22
2019,05,16,00,25,1001.25
2019,05,16,00,26,1001.29
2019,05,16,00,27,1001.22
2019,05,16,00,28,1001.29
2019,05,16,00,29,1001.15
2019,05,16,00,30,1001.22
2019,05,16,00,31,1001.22
2019,05,16,00,32,1001.22
2019,05,16,00,33,1001.15
2019,05,16,00,34,1001.15
2019,05,16,00,35,1001.15
2019,05,16,00,36,1001.19
2019,05,16,00,37,1001.15
2019,05,16,00,38,1001.15
2019,05,16,00,39,1001.22
2019,05,16,00,40,1001.08
2019,05,16,00,41,1001.08
2019,05,16,00,42,1001.19
2019,05,16,00,43,1001.19
2019,05,16,00,44,1001.15
2019,05,16,00,45,1001.06
2019,05,16,00,46,1001.19
2019,05,16,00,47,1001.15
2019,05,16,00,48,1001.19
2019,05,16,00,49,1001.19
2019,05,16,00,50,1001.15
2019,05,16,00,51,1001.15
2019,05,16,00,52,1001.22
2019,05,16,00,53,1001.08
2019,05,16,00,54,1001.15
2019,05,16,00,55,1001.15
2019,05,16,00,56,1001.05
2019,05,16,00,57,1001.05
2019,05,16,00,58,1001.12
2019,05,16,00,59,1000.98
2019,05,16,01,00,1001.08
2019,05,16,01,01,1001.02
2019,05,16,01,02,1000.98
2019,05,16,01,03,1001.02
2019,05,16,01,04,1001.02
2019,05,16,01,05,1001.02
2019,05,16,01,06,1000.95
2019,05,16,01,07,1000.95
2019,05,16,01,08,1000.92
2019,05,16,01,09,1000.92
2019,05,16,01,10,1000.88
2019,05,16,01,11,1000.92
2019,05,16,01,12,1000.85
2019,05,16,01,13,1000.88
2019,05,16,01,14,1000.81
2019,05,16,01,15,1000.71
2019,05,16,01,16,1000.78
2019,05,16,01,17,1000.81
2019,05,16,01,18,1000.81
2019,05,16,01,19,1000.71
2019,05,16,01,20,1000.75
2019,05,16,01,21,1000.68
2019,05,16,01,22,1000.78
2019,05,16,01,23,1000.68
2019,05,16,01,24,1000.68
2019,05,16,01,25,1000.75
2019,05,16,01,26,1000.68
2019,05,16,01,27,1000.68
2019,05,16,01,28,1000.61
2019,05,16,01,29,1000.64
2019,05,16,01,30,1000.68
2019,05,16,01,31,1000.64
2019,05,16,01,32,1000.68
2019,05,16,01,33,1000.61
2019,05,16,01,34,1000.68
2019,05,16,01,35,1000.68
2019,05,16,01,36,1000.64
2019,05,16,01,37,1000.61
2019,05,16,01,38,1000.68
2019,05,16,01,39,1000.71
2019,05,16,01,40,1000.68
2019,05,16,01,41,1000.64
2019,05,16,01,42,1000.68
2019,05,16,01,43,1000.71
2019,05,16,01,44,1000.75
2019,05,16,01,45,1000.68
2019,05,16,01,46,1000.61
2019,05,16,01,47,1000.58
2019,05,16,01,48,1000.68
2019,05,16,01,49,1000.61
2019,05,16,01,50,1000.61
2019,05,16,01,51,1000.58
2019,05,16,01,52,1000.64
2019,05,16,01,53,1000.61
2019,05,16,01,54,1000.51
2019,05,16,01,55,1000.54
2019,05,16,01,56,1000.61
2019,05,16,01,57,1000.54
2019,05,16,01,58,1000.54
2019,05,16,01,59,1000.54
2019,05,16,02,00,1000.51
2019,05,16,02,01,1000.54
2019,05,16,02,02,1000.54
2019,05,16,02,03,1000.54
2019,05,16,02,04,1000.54
2019,05,16,02,05,1000.54
2019,05,16,02,06,1000.54
2019,05,16,02,07,1000.41
2019,05,16,02,08,1000.48
2019,05,16,02,09,1000.37
2019,05,16,02,10,1000.41
2019,05,16,02,11,1000.48
2019,05,16,02,12,1000.34
2019,05,16,02,13,1000.34
2019,05,16,02,14,1000.41
2019,05,16,02,15,1000.37
2019,05,16,02,16,1000.31
2019,05,16,02,17,1000.44
2019,05,16,02,18,1000.44
2019,05,16,02,19,1000.41
2019,05,16,02,20,1000.44
2019,05,16,02,21,1000.41
2019,05,16,02,22,1000.37
2019,05,16,02,23,1000.44
2019,05,16,02,24,1000.41
2019,05,16,02,25,1000.37
2019,05,16,02,26,1000.48
2019,05,16,02,27,1000.41
2019,05,16,02,28,1000.44
2019,05,16,02,29,1000.41
2019,05,16,02,30,1000.41
2019,05,16,02,31,1000.51
2019,05,16,02,32,1000.44
2019,05,16,02,33,1000.41
2019,05,16,02,34,1000.44
2019,05,16,02,35,1000.37
2019,05,16,02,36,1000.34
2019,05,16,02,37,1000.27
2019,05,16,02,38,1000.27
2019,05,16,02,39,1000.27
2019,05,16,02,40,1000.31
2019,05,16,02,41,1000.31
2019,05,16,02,42,1000.34
2019,05,16,02,43,1000.24
2019,05,16,02,44,1000.36
2019,05,16,02,45,1000.24
2019,05,16,02,46,1000.27
2019,05,16,02,47,1000.31
2019,05,16,02,48,1000.31
2019,05,16,02,49,1000.27
2019,05,16,02,50,1000.24
2019,05,16,02,51,1000.14
2019,05,16,02,52,1000.17
2019,05,16,02,53,1000.20
2019,05,16,02,54,1000.14
2019,05,16,02,55,1000.14
2019,05,16,02,56,1000.24
2019,05,16,02,57,1000.14
2019,05,16,02,58,1000.20
2019,05,16,02,59,1000.17
2019,05,16,03,00,1000.24
2019,05,16,03,01,1000.27
2019,05,16,03,02,1000.24
2019,05,16,03,03,1000.17
2019,05,16,03,04,1000.17
2019,05,16,03,05,1000.17
2019,05,16,03,06,1000.17
2019,05,16,03,07,1000.03
2019,05,16,03,08,1000.00
2019,05,16,03,09,1000.00
2019,05,16,03,10,999.97
2019,05,16,03,11,999.97
2019,05,16,03,12,999.83
2019,05,16,03,13,999.97
2019,05,16,03,14,999.87
2019,05,16,03,15,999.83
2019,05,16,03,16,999.83
2019,05,16,03,17,999.87
2019,05,16,03,18,999.83
2019,05,16,03,19,999.83
2019,05,16,03,20,999.90
2019,05,16,03,21,999.83
2019,05,16,03,22,999.83
2019,05,16,03,23,999.80
2019,05,16,03,24,999.93
2019,05,16,03,25,999.90
2019,05,16,03,26,999.83
2019,05,16,03,27,999.90
2019,05,16,03,28,999.90
2019,05,16,03,29,999.83
2019,05,16,03,30,999.87
2019,05,16,03,31,999.76
2019,05,16,03,32,999.83
2019,05,16,03,33,999.73
2019,05,16,03,34,999.80
2019,05,16,03,35,999.80
2019,05,16,03,36,999.76
2019,05,16,03,37,999.70
2019,05,16,03,38,999.87
2019,05,16,03,39,999.83
2019,05,16,03,40,999.83
2019,05,16,03,41,999.76
2019,05,16,03,42,999.80
2019,05,16,03,43,999.76
2019,05,16,03,44,999.83
2019,05,16,03,45,999.80
2019,05,16,03,46,999.73
2019,05,16,03,47,999.76
2019,05,16,03,48,999.76
2019,05,16,03,49,999.70
2019,05,16,03,50,999.70
2019,05,16,03,51,999.70
2019,05,16,03,52,999.66
2019,05,16,03,53,999.63
2019,05,16,03,54,999.63
2019,05,16,03,55,999.53
2019,05,16,03,56,999.56
2019,05,16,03,57,999.56
2019,05,16,03,58,999.49
2019,05,16,03,59,999.46
2019,05,16,04,00,999.43
2019,05,16,04,01,999.49
2019,05,16,04,02,999.49
2019,05,16,04,03,999.49
2019,05,16,04,04,999.39
2019,05,16,04,05,999.32
2019,05,16,04,06,999.39
2019,05,16,04,07,999.46
2019,05,16,04,08,999.29
2019,05,16,04,09,999.32
2019,05,16,04,10,999.32
2019,05,16,04,11,999.39
2019,05,16,04,12,999.29
2019,05,16,04,13,999.26
2019,05,16,04,14,999.36
2019,05,16,04,15,999.29
2019,05,16,04,16,999.29
2019,05,16,04,17,999.32
2019,05,16,04,18,999.32
2019,05,16,04,19,999.29
2019,05,16,04,20,999.22
2019,05,16,04,21,999.26
2019,05,16,04,22,999.19
2019,05,16,04,23,999.22
2019,05,16,04,24,999.26
2019,05,16,04,25,999.22
2019,05,16,04,26,999.26
2019,05,16,04,27,999.29
2019,05,16,04,28,999.22
2019,05,16,04,29,999.26
2019,05,16,04,30,999.22
2019,05,16,04,31,999.22
2019,05,16,04,32,999.15
2019,05,16,04,33,999.12
2019,05,16,04,34,999.15
2019,05,16,04,35,999.12
2019,05,16,04,36,999.22
2019,05,16,04,37,999.22
2019,05,16,04,38,999.22
2019,05,16,04,39,999.22
2019,05,16,04,40,999.19
2019,05,16,04,41,999.19
2019,05,16,04,42,999.05
2019,05,16,04,43,999.12
2019,05,16,04,44,999.15
2019,05,16,04,45,999.09
2019,05,16,04,46,999.09
2019,05,16,04,47,999.12
2019,05,16,04,48,999.05
2019,05,16,04,49,999.02
2019,05,16,04,50,998.92
2019,05,16,04,51,998.99
2019,05,16,04,52,998.99
2019,05,16,04,53,998.95
2019,05,16,04,54,998.95
2019,05,16,04,55,998.95
2019,05,16,04,56,998.85
2019,05,16,04,57,998.95
2019,05,16,04,58,998.88
2019,05,16,04,59,998.78
2019,05,16,05,00,998.92
2019,05,16,05,01,998.85
2019,05,16,05,02,998.85
2019,05,16,05,03,998.88
2019,05,16,05,04,998.88
2019,05,16,05,05,998.88
2019,05,16,05,06,998.88
2019,05,16,05,07,998.88
2019,05,16,05,08,998.95
2019,05,16,05,09,998.85
2019,05,16,05,10,998.92
2019,05,16,05,11,998.95
2019,05,16,05,12,998.88
2019,05,16,05,13,998.85
2019,05,16,05,14,998.88
2019,05,16,05,15,998.88
2019,05,16,05,16,998.88
2019,05,16,05,17,998.92
2019,05,16,05,18,998.88
2019,05,16,05,19,998.88
2019,05,16,05,20,998.88
2019,05,16,05,21,998.95
2019,05,16,05,22,998.88
2019,05,16,05,23,998.92
2019,05,16,05,24,998.92
2019,05,16,05,25,998.92
2019,05,16,05,26,998.88
2019,05,16,05,27,998.95
2019,05,16,05,28,998.99
2019,05,16,05,29,998.99
2019,05,16,05,30,998.99
2019,05,16,05,31,999.02
2019,05,16,05,32,998.99
2019,05,16,05,33,999.02
2019,05,16,05,34,998.92
2019,05,16,05,35,998.92
2019,05,16,05,36,998.92
2019,05,16,05,37,998.92
2019,05,16,05,38,998.95
2019,05,16,05,39,998.88
2019,05,16,05,40,998.82
2019,05,16,05,41,998.82
2019,05,16,05,42,998.82
2019,05,16,05,43,998.82
2019,05,16,05,44,998.82
2019,05,16,05,45,998.78
2019,05,16,05,46,998.78
2019,05,16,05,47,998.75
2019,05,16,05,48,998.78
2019,05,16,05,49,998.95
2019,05,16,05,50,998.82
2019,05,16,05,51,998.92
2019,05,16,05,52,998.85
2019,05,16,05,53,998.78
2019,05,16,05,54,998.82
2019,05,16,05,55,998.82
2019,05,16,05,56,998.78
2019,05,16,05,57,998.82
2019,05,16,05,58,998.88
2019,05,16,05,59,998.78
2019,05,16,06,00,998.82
2019,05,16,06,01,998.85
2019,05,16,06,02,998.88
2019,05,16,06,03,998.95
2019,05,16,06,04,998.99
2019,05,16,06,05,998.99
2019,05,16,06,06,998.95
2019,05,16,06,07,998.95
2019,05,16,06,08,998.99
2019,05,16,06,09,999.02
2019,05,16,06,10,998.92
2019,05,16,06,11,999.02
2019,05,16,06,12,998.99
2019,05,16,06,13,998.95
2019,05,16,06,14,998.92
2019,05,16,06,15,998.99
2019,05,16,06,16,998.99
2019,05,16,06,17,999.05
2019,05,16,06,18,999.02
2019,05,16,06,19,999.05
2019,05,16,06,20,999.05
2019,05,16,06,21,999.05
2019,05,16,06,22,999.09
2019,05,16,06,23,999.05
2019,05,16,06,24,999.09
2019,05,16,06,25,999.15
2019,05,16,06,26,999.12
2019,05,16,06,27,998.99
2019,05,16,06,28,999.05
2019,05,16,06,29,999.05
2019,05,16,06,30,999.02
2019,05,16,06,31,998.99
2019,05,16,06,32,999.05
2019,05,16,06,33,999.12
2019,05,16,06,34,999.05
2019,05,16,06,35,999.05
2019,05,16,06,36,999.02
2019,05,16,06,37,999.05
2019,05,16,06,38,999.02
2019,05,16,06,39,999.09
2019,05,16,06,40,999.09
2019,05,16,06,41,999.09
2019,05,16,06,42,999.09
2019,05,16,06,43,999.09
2019,05,16,06,44,999.09
2019,05,16,06,45,999.02
2019,05,16,06,46,999.02
2019,05,16,06,47,999.02
2019,05,16,06,48,998.99
2019,05,16,06,49,999.05
2019,05,16,06,50,999.09
2019,05,16,06,51,999.09
2019,05,16,06,52,999.02
2019,05,16,06,53,999.09
2019,05,16,06,54,999.09
2019,05,16,06,55,999.02
2019,05,16,06,56,998.95
2019,05,16,06,57,998.92
2019,05,16,06,58,998.92
2019,05,16,06,59,998.95
2019,05,16,07,00,998.82
2019,05,16,07,01,998.88
2019,05,16,07,02,998.92
2019,05,16,07,03,998.88
2019,05,16,07,04,998.95
2019,05,16,07,05,998.95
2019,05,16,07,06,998.99
2019,05,16,07,07,998.92
2019,05,16,07,08,998.95
2019,05,16,07,09,998.88
2019,05,16,07,10,998.85
2019,05,16,07,11,998.82
2019,05,16,07,12,998.82
2019,05,16,07,13,998.75
2019,05,16,07,14,998.68
2019,05,16,07,15,998.82
2019,05,16,07,16,998.75
2019,05,16,07,17,998.78
2019,05,16,07,18,998.82
2019,05,16,07,19,998.85
2019,05,16,07,20,998.78
2019,05,16,07,21,998.88
2019,05,16,07,22,998.88
2019,05,16,07,23,998.85
2019,05,16,07,24,998.82
2019,05,16,07,25,998.88
2019,05,16,07,26,998.88
2019,05,16,07,27,998.85
2019,05,16,07,28,998.75
2019,05,16,07,29,998.71
2019,05,16,07,30,998.68
2019,05,16,07,31,998.68
2019,05,16,07,32,998.65
2019,05,16,07,33,998.65
2019,05,16,07,34,998.68
2019,05,16,07,35,998.71
2019,05,16,07,36,998.82
2019,05,16,07,37,998.82
2019,05,16,07,38,998.82
2019,05,16,07,39,998.78
2019,05,16,07,40,998.78
2019,05,16,07,41,998.75
2019,05,16,07,42,998.82
2019,05,16,07,43,998.78
2019,05,16,07,44,998.88
2019,05,16,07,45,998.88
2019,05,16,07,46,998.88
2019,05,16,07,47,998.85
2019,05,16,07,48,998.92
2019,05,16,07,49,998.85
2019,05,16,07,50,998.92
2019,05,16,07,51,998.95
2019,05,16,07,52,998.82
2019,05,16,07,53,998.88
2019,05,16,07,54,998.85
2019,05,16,07,55,998.85
2019,05,16,07,56,998.82
2019,05,16,07,57,998.82
2019,05,16,07,58,998.78
2019,05,16,07,59,998.78
2019,05,16,08,00,998.68
2019,05,16,08,01,998.71
2019,05,16,08,02,998.75
2019,05,16,08,03,998.75
2019,05,16,08,04,998.78
2019,05,16,08,05,998.85
2019,05,16,08,06,998.82
2019,05,16,08,07,998.88
2019,05,16,08,08,998.88
2019,05,16,08,09,998.82
2019,05,16,08,10,998.85
2019,05,16,08,11,998.88
2019,05,16,08,12,998.75
2019,05,16,08,13,998.71
2019,05,16,08,14,998.82
2019,05,16,08,15,998.85
2019,05,16,08,16,998.75
2019,05,16,08,17,998.85
2019,05,16,08,18,998.85
2019,05,16,08,19,998.82
2019,05,16,08,20,998.85
2019,05,16,08,21,998.78
2019,05,16,08,22,998.78
2019,05,16,08,23,998.82
2019,05,16,08,24,998.78
2019,05,16,08,25,998.82
2019,05,16,08,26,998.88
2019,05,16,08,27,998.88
2019,05,16,08,28,998.78
2019,05,16,08,29,998.78
2019,05,16,08,30,998.82
2019,05,16,08,31,998.71
2019,05,16,08,32,998.78
2019,05,16,08,33,998.75
2019,05,16,08,34,998.78
2019,05,16,08,35,998.85
2019,05,16,08,36,998.85
2019,05,16,08,37,998.85
2019,05,16,08,38,998.75
2019,05,16,08,39,998.82
2019,05,16,08,40,998.78
2019,05,16,08,41,998.82
2019,05,16,08,42,998.78
2019,05,16,08,43,998.88
2019,05,16,08,44,998.88
2019,05,16,08,45,998.85
2019,05,16,08,46,998.88
2019,05,16,08,47,998.88
2019,05,16,08,48,998.88
2019,05,16,08,49,998.71
2019,05,16,08,50,998.82
2019,05,16,08,51,998.78
2019,05,16,08,52,998.78
2019,05,16,08,53,998.78
2019,05,16,08,54,998.71
2019,05,16,08,55,998.71
2019,05,16,08,56,998.88
2019,05,16,08,57,998.82
2019,05,16,08,58,998.82
2019,05,16,08,59,998.88
2019,05,16,09,00,998.82
2019,05,16,09,01,998.75
2019,05,16,09,02,998.78
2019,05,16,09,03,998.82
2019,05,16,09,04,998.75
2019,05,16,09,05,998.71
2019,05,16,09,06,998.68
2019,05,16,09,07,998.71
2019,05,16,09,08,998.61
2019,05,16,09,09,998.65
2019,05,16,09,10,998.75
2019,05,16,09,11,998.68
2019,05,16,09,12,998.68
2019,05,16,09,13,998.68
2019,05,16,09,14,998.71
2019,05,16,09,15,998.68
2019,05,16,09,16,998.78
2019,05,16,09,17,998.78
2019,05,16,09,18,998.82
2019,05,16,09,19,998.78
2019,05,16,09,20,998.68
2019,05,16,09,21,998.82
2019,05,16,09,22,998.71
2019,05,16,09,23,998.82
2019,05,16,09,24,998.88
2019,05,16,09,25,998.82
2019,05,16,09,26,998.85
2019,05,16,09,27,998.82
2019,05,16,09,28,998.85
2019,05,16,09,29,998.82
2019,05,16,09,30,998.88
2019,05,16,09,31,998.85
2019,05,16,09,32,998.82
2019,05,16,09,33,998.88
2019,05,16,09,34,998.82
2019,05,16,09,35,998.85
2019,05,16,09,36,998.85
2019,05,16,09,37,998.82
2019,05,16,09,38,998.85
2019,05,16,09,39,998.85
2019,05,16,09,40,998.75
2019,05,16,09,41,998.75
2019,05,16,09,42,998.78
2019,05,16,09,43,998.78
2019,05,16,09,44,998.65
2019,05,16,09,45,998.65
2019,05,16,09,46,998.75
2019,05,16,09,47,998.78
2019,05,16,09,48,998.82
2019,05,16,09,49,998.85
2019,05,16,09,50,998.78
2019,05,16,09,51,998.95
2019,05,16,09,52,998.88
2019,05,16,09,53,998.92
2019,05,16,09,54,998.92
2019,05,16,09,55,998.85
2019,05,16,09,56,998.82
2019,05,16,09,57,998.95
2019,05,16,09,58,998.92
2019,05,16,09,59,998.88
2019,05,16,10,00,998.95
2019,05,16,10,01,998.92
2019,05,16,10,02,998.85
2019,05,16,10,03,998.88
2019,05,16,10,04,998.95
2019,05,16,10,05,998.95
2019,05,16,10,06,998.95
2019,05,16,10,07,998.95
2019,05,16,10,08,998.92
2019,05,16,10,09,998.99
2019,05,16,10,10,998.92
2019,05,16,10,11,998.92
2019,05,16,10,12,998.92
2019,05,16,10,13,998.88
2019,05,16,10,14,998.92
2019,05,16,10,15,998.82
2019,05,16,10,16,998.92
2019,05,16,10,17,998.85
2019,05,16,10,18,998.95
2019,05,16,10,19,998.92
2019,05,16,10,20,998.92
2019,05,16,10,21,998.92
2019,05,16,10,22,998.92
2019,05,16,10,23,998.92
2019,05,16,10,24,998.92
2019,05,16,10,25,998.92
2019,05,16,10,26,998.92
2019,05,16,10,27,998.82
2019,05,16,10,28,998.88
2019,05,16,10,29,998.92
2019,05,16,10,30,998.95
2019,05,16,10,31,998.95
2019,05,16,10,32,999.02
2019,05,16,10,33,998.99
2019,05,16,10,34,999.02
2019,05,16,10,35,999.02
2019,05,16,10,36,999.09
2019,05,16,10,37,999.09
2019,05,16,10,38,999.15
2019,05,16,10,39,999.09
2019,05,16,10,40,999.15
2019,05,16,10,41,999.12
2019,05,16,10,42,999.09
2019,05,16,10,43,999.15
2019,05,16,10,44,999.09
2019,05,16,10,45,999.12
2019,05,16,10,46,999.12
2019,05,16,10,47,999.12
2019,05,16,10,48,998.95
2019,05,16,10,49,999.05
2019,05,16,10,50,999.09
2019,05,16,10,51,999.09
2019,05,16,10,52,999.09
2019,05,16,10,53,999.02
2019,05,16,10,54,999.12
2019,05,16,10,55,999.02
2019,05,16,10,56,999.09
2019,05,16,10,57,999.05
2019,05,16,10,58,999.09
2019,05,16,10,59,999.09
2019,05,16,11,00,999.09
2019,05,16,11,01,999.12
2019,05,16,11,02,999.12
2019,05,16,11,03,999.05
2019,05,16,11,04,999.12
2019,05,16,11,05,999.05
2019,05,16,11,06,999.09
2019,05,16,11,07,999.12
2019,05,16,11,08,999.12
2019,05,16,11,09,999.19
2019,05,16,11,10,999.15
2019,05,16,11,11,999.05
2019,05,16,11,12,999.05
2019,05,16,11,13,999.05
2019,05,16,11,14,999.02
2019,05,16,11,15,999.02
2019,05,16,11,16,999.09
2019,05,16,11,17,999.12
2019,05,16,11,18,998.99
2019,05,16,11,19,999.09
2019,05,16,11,20,999.05
2019,05,16,11,21,999.09
2019,05,16,11,22,999.02
2019,05,16,11,23,998.99
2019,05,16,11,24,999.02
2019,05,16,11,25,999.05
2019,05,16,11,26,999.09
2019,05,16,11,27,999.12
2019,05,16,11,28,999.02
2019,05,16,11,29,999.05
2019,05,16,11,30,999.12
2019,05,16,11,31,999.09
2019,05,16,11,32,999.12
2019,05,16,11,33,999.09
2019,05,16,11,34,999.12
2019,05,16,11,35,999.12
2019,05,16,11,36,999.12
2019,05,16,11,37,999.19
2019,05,16,11,38,999.09
2019,05,16,11,39,999.19
2019,05,16,11,40,999.15
2019,05,16,11,41,999.19
2019,05,16,11,42,999.12
2019,05,16,11,43,999.15
2019,05,16,11,44,999.12
2019,05,16,11,45,999.09
2019,05,16,11,46,999.12
2019,05,16,11,47,999.12
2019,05,16,11,48,999.12
2019,05,16,11,49,999.15
2019,05,16,11,50,999.09
2019,05,16,11,51,999.09
2019,05,16,11,52,999.02
2019,05,16,11,53,999.05
2019,05,16,11,54,999.02
2019,05,16,11,55,999.09
2019,05,16,11,56,998.95
2019,05,16,11,57,999.05
2019,05,16,11,58,999.12
2019,05,16,11,59,998.99
2019,05,16,12,00,999.02
2019,05,16,12,01,999.05
2019,05,16,12,02,998.95
2019,05,16,12,03,998.99
2019,05,16,12,04,998.99
2019,05,16,12,05,999.05
2019,05,16,12,06,999.05
2019,05,16,12,07,999.02
2019,05,16,12,08,998.99
2019,05,16,12,09,998.95
2019,05,16,12,10,998.99
2019,05,16,12,11,999.05
2019,05,16,12,12,998.95
2019,05,16,12,13,999.02
2019,05,16,12,14,999.02
2019,05,16,12,15,998.95
2019,05,16,12,16,998.85
2019,05,16,12,17,998.95
2019,05,16,12,18,998.92
2019,05,16,12,19,998.88
2019,05,16,12,20,998.88
2019,05,16,12,21,998.88
2019,05,16,12,22,998.88
2019,05,16,12,23,998.82
2019,05,16,12,24,998.85
2019,05,16,12,25,998.78
2019,05,16,12,26,998.75
2019,05,16,12,27,998.75
2019,05,16,12,28,998.78
2019,05,16,12,29,998.78
2019,05,16,12,30,998.78
2019,05,16,12,31,998.82
2019,05,16,12,32,998.85
2019,05,16,12,33,998.82
2019,05,16,12,34,998.65
2019,05,16,12,35,998.71
2019,05,16,12,36,998.75
2019,05,16,12,37,998.71
2019,05,16,12,38,998.71
2019,05,16,12,39,998.71
2019,05,16,12,40,998.78
2019,05,16,12,41,998.78
2019,05,16,12,42,998.71
2019,05,16,12,43,998.82
2019,05,16,12,44,998.75
2019,05,16,12,45,998.75
2019,05,16,12,46,998.75
2019,05,16,12,47,998.71
2019,05,16,12,48,998.78
2019,05,16,12,49,998.75
2019,05,16,12,50,998.71
2019,05,16,12,51,998.78
2019,05,16,12,52,998.78
2019,05,16,12,53,998.78
2019,05,16,12,54,998.82
2019,05,16,12,55,998.78
2019,05,16,12,56,998.82
2019,05,16,12,57,998.82
2019,05,16,12,58,998.71
2019,05,16,12,59,998.82
2019,05,16,13,00,998.75
2019,05,16,13,01,998.75
2019,05,16,13,02,998.71
2019,05,16,13,03,998.68
2019,05,16,13,04,998.71
2019,05,16,13,05,998.71
2019,05,16,13,06,998.75
2019,05,16,13,07,998.61
2019,05,16,13,08,998.68
2019,05,16,13,09,998.58
2019,05,16,13,10,998.68
2019,05,16,13,11,998.65
2019,05,16,13,12,998.61
2019,05,16,13,13,998.54
2019,05,16,13,14,998.58
2019,05,16,13,15,998.61
2019,05,16,13,16,998.61
2019,05,16,13,17,998.58
2019,05,16,13,18,998.54
2019,05,16,13,19,998.58
2019,05,16,13,20,998.58
2019,05,16,13,21,998.58
2019,05,16,13,22,998.54
2019,05,16,13,23,998.65
2019,05,16,13,24,998.61
2019,05,16,13,25,998.61
2019,05,16,13,26,998.65
2019,05,16,13,27,998.61
2019,05,16,13,28,998.61
2019,05,16,13,29,998.61
2019,05,16,13,30,998.65
2019,05,16,13,31,998.58
2019,05,16,13,32,998.61
2019,05,16,13,33,998.61
2019,05,16,13,34,998.61
2019,05,16,13,35,998.74
2019,05,16,13,36,998.68
2019,05,16,13,37,998.61
2019,05,16,13,38,998.68
2019,05,16,13,39,998.61
2019,05,16,13,40,998.68
2019,05,16,13,41,998.58
2019,05,16,13,42,998.58
2019,05,16,13,43,998.51
2019,05,16,13,44,998.58
2019,05,16,13,45,998.51
2019,05,16,13,46,998.54
2019,05,16,13,47,998.51
2019,05,16,13,48,998.48
2019,05,16,13,49,998.44
2019,05,16,13,50,998.44
2019,05,16,13,51,998.44
2019,05,16,13,52,998.44
2019,05,16,13,53,998.38
2019,05,16,13,54,998.41
2019,05,16,13,55,998.48
2019,05,16,13,56,998.38
2019,05,16,13,57,998.41
2019,05,16,13,58,998.41
2019,05,16,13,59,998.41
2019,05,16,14,00,998.38
2019,05,16,14,01,998.34
2019,05,16,14,02,998.34
2019,05,16,14,03,998.31
2019,05,16,14,04,998.31
2019,05,16,14,05,998.31
2019,05,16,14,06,998.34
2019,05,16,14,07,998.24
2019,05,16,14,08,998.27
2019,05,16,14,09,998.27
2019,05,16,14,10,998.31
2019,05,16,14,11,998.34
2019,05,16,14,12,998.21
2019,05,16,14,13,998.24
2019,05,16,14,14,998.34
2019,05,16,14,15,998.27
2019,05,16,14,16,998.27
2019,05,16,14,17,998.31
2019,05,16,14,18,998.38
2019,05,16,14,19,998.38
2019,05,16,14,20,998.31
2019,05,16,14,21,998.38
2019,05,16,14,22,998.41
2019,05,16,14,23,998.31
2019,05,16,14,24,998.34
2019,05,16,14,25,998.38
2019,05,16,14,26,998.34
2019,05,16,14,27,998.44
2019,05,16,14,28,998.48
2019,05,16,14,29,998.44
2019,05,16,14,30,998.41
2019,05,16,14,31,998.41
2019,05,16,14,32,998.34
2019,05,16,14,33,998.41
2019,05,16,14,34,998.41
2019,05,16,14,35,998.34
2019,05,16,14,36,998.38
2019,05,16,14,37,998.34
2019,05,16,14,38,998.34
2019,05,16,14,39,998.34
2019,05,16,14,40,998.41
2019,05,16,14,41,998.44
2019,05,16,14,42,998.48
2019,05,16,14,43,998.48
2019,05,16,14,44,998.44
2019,05,16,14,45,998.41
2019,05,16,14,46,998.41
2019,05,16,14,47,998.44
2019,05,16,14,48,998.38
2019,05,16,14,49,998.38
2019,05,16,14,50,998.48
2019,05,16,14,51,998.48
2019,05,16,14,52,998.44
2019,05,16,14,53,998.38
2019,05,16,14,54,998.44
2019,05,16,14,55,998.34
2019,05,16,14,56,998.34
2019,05,16,14,57,998.27
2019,05,16,14,58,998.27
2019,05,16,14,59,998.34
2019,05,16,15,00,998.24
2019,05,16,15,01,998.27
2019,05,16,15,02,998.21
2019,05,16,15,03,998.31
2019,05,16,15,04,998.21
2019,05,16,15,05,998.21
2019,05,16,15,06,998.24
2019,05,16,15,07,998.27
2019,05,16,15,08,998.34
2019,05,16,15,09,998.24
2019,05,16,15,10,998.21
2019,05,16,15,11,998.31
2019,05,16,15,12,998.34
2019,05,16,15,13,998.27
2019,05,16,15,14,998.24
2019,05,16,15,15,998.21
2019,05,16,15,16,998.27
2019,05,16,15,17,998.21
2019,05,16,15,18,998.24
2019,05,16,15,19,998.24
2019,05,16,15,20,998.14
2019,05,16,15,21,998.24
2019,05,16,15,22,998.27
2019,05,16,15,23,998.27
2019,05,16,15,24,998.31
2019,05,16,15,25,998.24
2019,05,16,15,26,998.34
2019,05,16,15,27,998.34
2019,05,16,15,28,998.31
2019,05,16,15,29,998.34
2019,05,16,15,30,998.31
2019,05,16,15,31,998.34
2019,05,16,15,32,998.34
2019,05,16,15,33,998.27
2019,05,16,15,34,998.38
2019,05,16,15,35,998.34
2019,05,16,15,36,998.41
2019,05,16,15,37,998.48
2019,05,16,15,38,998.44
2019,05,16,15,39,998.48
2019,05,16,15,40,998.51
2019,05,16,15,41,998.58
2019,05,16,15,42,998.54
2019,05,16,15,43,998.54
2019,05,16,15,44,998.54
2019,05,16,15,45,998.54
2019,05,16,15,46,998.54
2019,05,16,15,47,998.51
2019,05,16,15,48,998.44
2019,05,16,15,49,998.38
2019,05,16,15,50,998.48
2019,05,16,15,51,998.48
2019,05,16,15,52,998.44
2019,05,16,15,53,998.41
2019,05,16,15,54,998.41
2019,05,16,15,55,998.48
2019,05,16,15,56,998.38
2019,05,16,15,57,998.38
2019,05,16,15,58,998.44
2019,05,16,15,59,998.34
2019,05,16,16,00,998.38
2019,05,16,16,01,998.34
2019,05,16,16,02,998.44
2019,05,16,16,03,998.41
2019,05,16,16,04,998.48
2019,05,16,16,05,998.44
2019,05,16,16,06,998.41
2019,05,16,16,07,998.44
2019,05,16,16,08,998.38
2019,05,16,16,09,998.34
2019,05,16,16,10,998.34
2019,05,16,16,11,998.34
2019,05,16,16,12,998.41
2019,05,16,16,13,998.48
2019,05,16,16,14,998.44
2019,05,16,16,15,998.41
2019,05,16,16,16,998.41
2019,05,16,16,17,998.51
2019,05,16,16,18,998.41
2019,05,16,16,19,998.44
2019,05,16,16,20,998.41
2019,05,16,16,21,998.44
2019,05,16,16,22,998.41
2019,05,16,16,23,998.38
2019,05,16,16,24,998.34
2019,05,16,16,25,998.41
2019,05,16,16,26,998.38
2019,05,16,16,27,998.44
2019,05,16,16,28,998.41