Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,06,00,00,983.95
2016,03,06,00,01,983.95
2016,03,06,00,02,983.95
2016,03,06,00,03,983.95
2016,03,06,00,04,983.95
2016,03,06,00,05,983.95
2016,03,06,00,06,983.95
2016,03,06,00,07,983.95
2016,03,06,00,08,983.95
2016,03,06,00,09,983.95
2016,03,06,00,10,983.95
2016,03,06,00,11,983.95
2016,03,06,00,12,983.95
2016,03,06,00,13,983.95
2016,03,06,00,14,983.95
2016,03,06,00,15,984.29
2016,03,06,00,16,984.29
2016,03,06,00,17,984.29
2016,03,06,00,18,984.29
2016,03,06,00,19,984.29
2016,03,06,00,20,984.29
2016,03,06,00,21,984.29
2016,03,06,00,22,984.29
2016,03,06,00,23,984.29
2016,03,06,00,24,984.29
2016,03,06,00,25,984.29
2016,03,06,00,26,984.29
2016,03,06,00,27,984.29
2016,03,06,00,28,984.29
2016,03,06,00,29,984.29
2016,03,06,00,30,983.88
2016,03,06,00,31,983.88
2016,03,06,00,32,983.88
2016,03,06,00,33,983.88
2016,03,06,00,34,983.88
2016,03,06,00,35,983.88
2016,03,06,00,36,983.88
2016,03,06,00,37,983.88
2016,03,06,00,38,983.88
2016,03,06,00,39,983.88
2016,03,06,00,40,983.88
2016,03,06,00,41,983.88
2016,03,06,00,42,983.88
2016,03,06,00,43,983.88
2016,03,06,00,44,983.88
2016,03,06,00,45,984.32
2016,03,06,00,46,984.32
2016,03,06,00,47,984.32
2016,03,06,00,48,984.32
2016,03,06,00,49,984.32
2016,03,06,00,50,984.32
2016,03,06,00,51,984.32
2016,03,06,00,52,984.32
2016,03,06,00,53,984.32
2016,03,06,00,54,984.32
2016,03,06,00,55,984.32
2016,03,06,00,56,984.32
2016,03,06,00,57,984.32
2016,03,06,00,58,984.32
2016,03,06,00,59,984.32
2016,03,06,01,00,984.39
2016,03,06,01,01,984.39
2016,03,06,01,02,984.39
2016,03,06,01,03,984.39
2016,03,06,01,04,984.39
2016,03,06,01,05,984.39
2016,03,06,01,06,984.39
2016,03,06,01,07,984.39
2016,03,06,01,08,984.39
2016,03,06,01,09,984.39
2016,03,06,01,10,984.39
2016,03,06,01,11,984.39
2016,03,06,01,12,984.39
2016,03,06,01,13,984.39
2016,03,06,01,14,984.39
2016,03,06,01,15,985.47
2016,03,06,01,16,985.47
2016,03,06,01,17,985.47
2016,03,06,01,18,985.47
2016,03,06,01,19,985.47
2016,03,06,01,20,985.47
2016,03,06,01,21,985.47
2016,03,06,01,22,985.47
2016,03,06,01,23,985.47
2016,03,06,01,24,985.47
2016,03,06,01,25,985.47
2016,03,06,01,26,985.47
2016,03,06,01,27,985.47
2016,03,06,01,28,985.47
2016,03,06,01,29,985.47
2016,03,06,01,30,985.81
2016,03,06,01,31,985.81
2016,03,06,01,32,985.81
2016,03,06,01,33,985.81
2016,03,06,01,34,985.81
2016,03,06,01,35,985.81
2016,03,06,01,36,985.81
2016,03,06,01,37,985.81
2016,03,06,01,38,985.81
2016,03,06,01,39,985.81
2016,03,06,01,40,985.81
2016,03,06,01,41,985.81
2016,03,06,01,42,985.81
2016,03,06,01,43,985.81
2016,03,06,01,44,985.81
2016,03,06,01,45,986.35
2016,03,06,01,46,986.35
2016,03,06,01,47,986.35
2016,03,06,01,48,986.35
2016,03,06,01,49,986.35
2016,03,06,01,50,986.35
2016,03,06,01,51,986.35
2016,03,06,01,52,986.35
2016,03,06,01,53,986.35
2016,03,06,01,54,986.35
2016,03,06,01,55,986.35
2016,03,06,01,56,986.35
2016,03,06,01,57,986.35
2016,03,06,01,58,986.35
2016,03,06,01,59,986.35
2016,03,06,02,00,986.32
2016,03,06,02,01,986.32
2016,03,06,02,02,986.32
2016,03,06,02,03,986.32
2016,03,06,02,04,986.32
2016,03,06,02,05,986.32
2016,03,06,02,06,986.32
2016,03,06,02,07,986.32
2016,03,06,02,08,986.32
2016,03,06,02,09,986.32
2016,03,06,02,10,986.32
2016,03,06,02,11,986.32
2016,03,06,02,12,986.32
2016,03,06,02,13,986.32
2016,03,06,02,14,986.32
2016,03,06,02,15,986.49
2016,03,06,02,16,986.49
2016,03,06,02,17,986.49
2016,03,06,02,18,986.49
2016,03,06,02,19,986.49
2016,03,06,02,20,986.49
2016,03,06,02,21,986.49
2016,03,06,02,22,986.49
2016,03,06,02,23,986.49
2016,03,06,02,24,986.49
2016,03,06,02,25,986.49
2016,03,06,02,26,986.49
2016,03,06,02,27,986.49
2016,03,06,02,28,986.49
2016,03,06,02,29,986.49
2016,03,06,02,30,986.96
2016,03,06,02,31,986.96
2016,03,06,02,32,986.96
2016,03,06,02,33,986.96
2016,03,06,02,34,986.96
2016,03,06,02,35,986.96
2016,03,06,02,36,986.96
2016,03,06,02,37,986.96
2016,03,06,02,38,986.96
2016,03,06,02,39,986.96
2016,03,06,02,40,986.96
2016,03,06,02,41,986.96
2016,03,06,02,42,986.96
2016,03,06,02,43,986.96
2016,03,06,02,44,986.96
2016,03,06,02,45,987.03
2016,03,06,02,46,987.03
2016,03,06,02,47,987.03
2016,03,06,02,48,987.03
2016,03,06,02,49,987.03
2016,03,06,02,50,987.03
2016,03,06,02,51,987.03
2016,03,06,02,52,987.03
2016,03,06,02,53,987.03
2016,03,06,02,54,987.03
2016,03,06,02,55,987.03
2016,03,06,02,56,987.03
2016,03,06,02,57,987.03
2016,03,06,02,58,987.03
2016,03,06,02,59,987.03
2016,03,06,03,00,987.51
2016,03,06,03,01,987.51
2016,03,06,03,02,987.51
2016,03,06,03,03,987.51
2016,03,06,03,04,987.51
2016,03,06,03,05,987.51
2016,03,06,03,06,987.51
2016,03,06,03,07,987.51
2016,03,06,03,08,987.51
2016,03,06,03,09,987.51
2016,03,06,03,10,987.51
2016,03,06,03,11,987.51
2016,03,06,03,12,987.51
2016,03,06,03,13,987.51
2016,03,06,03,14,987.51
2016,03,06,03,15,987.88
2016,03,06,03,16,987.88
2016,03,06,03,17,987.88
2016,03,06,03,18,987.88
2016,03,06,03,19,987.88
2016,03,06,03,20,987.88
2016,03,06,03,21,987.88
2016,03,06,03,22,987.88
2016,03,06,03,23,987.88
2016,03,06,03,24,987.88
2016,03,06,03,25,987.88
2016,03,06,03,26,987.88
2016,03,06,03,27,987.88
2016,03,06,03,28,987.88
2016,03,06,03,29,987.88
2016,03,06,03,30,988.18
2016,03,06,03,31,988.18
2016,03,06,03,32,988.18
2016,03,06,03,33,988.18
2016,03,06,03,34,988.18
2016,03,06,03,35,988.18
2016,03,06,03,36,988.18
2016,03,06,03,37,988.18
2016,03,06,03,38,988.18
2016,03,06,03,39,988.18
2016,03,06,03,40,988.18
2016,03,06,03,41,988.18
2016,03,06,03,42,988.18
2016,03,06,03,43,988.18
2016,03,06,03,44,988.18
2016,03,06,03,45,988.93
2016,03,06,03,46,988.93
2016,03,06,03,47,988.93
2016,03,06,03,48,988.93
2016,03,06,03,49,988.93
2016,03,06,03,50,988.93
2016,03,06,03,51,988.93
2016,03,06,03,52,988.93
2016,03,06,03,53,988.93
2016,03,06,03,54,988.93
2016,03,06,03,55,988.93
2016,03,06,03,56,988.93
2016,03,06,03,57,988.93
2016,03,06,03,58,988.93
2016,03,06,03,59,988.93
2016,03,06,04,00,989.33
2016,03,06,04,01,989.33
2016,03,06,04,02,989.33
2016,03,06,04,03,989.33
2016,03,06,04,04,989.33
2016,03,06,04,05,989.33
2016,03,06,04,06,989.33
2016,03,06,04,07,989.33
2016,03,06,04,08,989.33
2016,03,06,04,09,989.33
2016,03,06,04,10,989.33
2016,03,06,04,11,989.33
2016,03,06,04,12,989.33
2016,03,06,04,13,989.33
2016,03,06,04,14,989.33
2016,03,06,04,15,990.15
2016,03,06,04,16,990.15
2016,03,06,04,17,990.15
2016,03,06,04,18,990.15
2016,03,06,04,19,990.15
2016,03,06,04,20,990.15
2016,03,06,04,21,990.15
2016,03,06,04,22,990.15
2016,03,06,04,23,990.15
2016,03,06,04,24,990.15
2016,03,06,04,25,990.15
2016,03,06,04,26,990.15
2016,03,06,04,27,990.15
2016,03,06,04,28,990.15
2016,03,06,04,29,990.15
2016,03,06,04,30,990.89
2016,03,06,04,31,990.89
2016,03,06,04,32,990.89
2016,03,06,04,33,990.89
2016,03,06,04,34,990.89
2016,03,06,04,35,990.89
2016,03,06,04,36,990.89
2016,03,06,04,37,990.89
2016,03,06,04,38,990.89
2016,03,06,04,39,990.89
2016,03,06,04,40,990.89
2016,03,06,04,41,990.89
2016,03,06,04,42,990.89
2016,03,06,04,43,990.89
2016,03,06,04,44,990.89
2016,03,06,04,45,991.33
2016,03,06,04,46,991.33
2016,03,06,04,47,991.33
2016,03,06,04,48,991.33
2016,03,06,04,49,991.33
2016,03,06,04,50,991.33
2016,03,06,04,51,991.33
2016,03,06,04,52,991.33
2016,03,06,04,53,991.33
2016,03,06,04,54,991.33
2016,03,06,04,55,991.33
2016,03,06,04,56,991.33
2016,03,06,04,57,991.33
2016,03,06,04,58,991.33
2016,03,06,04,59,991.33
2016,03,06,05,00,991.98
2016,03,06,05,01,991.98
2016,03,06,05,02,991.98
2016,03,06,05,03,991.98
2016,03,06,05,04,991.98
2016,03,06,05,05,991.98
2016,03,06,05,06,991.98
2016,03,06,05,07,991.98
2016,03,06,05,08,991.98
2016,03,06,05,09,991.98
2016,03,06,05,10,991.98
2016,03,06,05,11,991.98
2016,03,06,05,12,991.98
2016,03,06,05,13,991.98
2016,03,06,05,14,991.98
2016,03,06,05,15,992.25
2016,03,06,05,16,992.25
2016,03,06,05,17,992.25
2016,03,06,05,18,992.25
2016,03,06,05,19,992.25
2016,03,06,05,20,992.25
2016,03,06,05,21,992.25
2016,03,06,05,22,992.25
2016,03,06,05,23,992.25
2016,03,06,05,24,992.25
2016,03,06,05,25,992.25
2016,03,06,05,26,992.25
2016,03,06,05,27,992.25
2016,03,06,05,28,992.25
2016,03,06,05,29,992.25
2016,03,06,05,30,992.48
2016,03,06,05,31,992.48
2016,03,06,05,32,992.48
2016,03,06,05,33,992.48
2016,03,06,05,34,992.48
2016,03,06,05,35,992.48
2016,03,06,05,36,992.48
2016,03,06,05,37,992.48
2016,03,06,05,38,992.48
2016,03,06,05,39,992.48
2016,03,06,05,40,992.48
2016,03,06,05,41,992.48
2016,03,06,05,42,992.48
2016,03,06,05,43,992.48
2016,03,06,05,44,992.48
2016,03,06,05,45,992.75
2016,03,06,05,46,992.75
2016,03,06,05,47,992.75
2016,03,06,05,48,992.75
2016,03,06,05,49,992.75
2016,03,06,05,50,992.75
2016,03,06,05,51,992.75
2016,03,06,05,52,992.75
2016,03,06,05,53,992.75
2016,03,06,05,54,992.75
2016,03,06,05,55,992.75
2016,03,06,05,56,992.75
2016,03,06,05,57,992.75
2016,03,06,05,58,992.75
2016,03,06,05,59,992.75
2016,03,06,06,00,993.13
2016,03,06,06,01,993.13
2016,03,06,06,02,993.13
2016,03,06,06,03,993.13
2016,03,06,06,04,993.13
2016,03,06,06,05,993.13
2016,03,06,06,06,993.13
2016,03,06,06,07,993.13
2016,03,06,06,08,993.13
2016,03,06,06,09,993.13
2016,03,06,06,10,993.13
2016,03,06,06,11,993.13
2016,03,06,06,12,993.13
2016,03,06,06,13,993.13
2016,03,06,06,14,993.13
2016,03,06,06,15,993.16
2016,03,06,06,16,993.16
2016,03,06,06,17,993.16
2016,03,06,06,18,993.16
2016,03,06,06,19,993.16
2016,03,06,06,20,993.16
2016,03,06,06,21,993.16
2016,03,06,06,22,993.16
2016,03,06,06,23,993.16
2016,03,06,06,24,993.16
2016,03,06,06,25,993.16
2016,03,06,06,26,993.16
2016,03,06,06,27,993.16
2016,03,06,06,28,993.16
2016,03,06,06,29,993.16
2016,03,06,06,30,993.26
2016,03,06,06,31,993.26
2016,03,06,06,32,993.26
2016,03,06,06,33,993.26
2016,03,06,06,34,993.26
2016,03,06,06,35,993.26
2016,03,06,06,36,993.26
2016,03,06,06,37,993.26
2016,03,06,06,38,993.26
2016,03,06,06,39,993.26
2016,03,06,06,40,993.26
2016,03,06,06,41,993.26
2016,03,06,06,42,993.26
2016,03,06,06,43,993.26
2016,03,06,06,44,993.26
2016,03,06,06,45,993.19
2016,03,06,06,46,993.19
2016,03,06,06,47,993.19
2016,03,06,06,48,993.19
2016,03,06,06,49,993.19
2016,03,06,06,50,993.19
2016,03,06,06,51,993.19
2016,03,06,06,52,993.19
2016,03,06,06,53,993.19
2016,03,06,06,54,993.19
2016,03,06,06,55,993.19
2016,03,06,06,56,993.19
2016,03,06,06,57,993.19
2016,03,06,06,58,993.19
2016,03,06,06,59,993.19
2016,03,06,07,00,993.50
2016,03,06,07,01,993.50
2016,03,06,07,02,993.50
2016,03,06,07,03,993.50
2016,03,06,07,04,993.50
2016,03,06,07,05,993.50
2016,03,06,07,06,993.50
2016,03,06,07,07,993.50
2016,03,06,07,08,993.50
2016,03,06,07,09,993.50
2016,03,06,07,10,993.50
2016,03,06,07,11,993.50
2016,03,06,07,12,993.50
2016,03,06,07,13,993.50
2016,03,06,07,14,993.50
2016,03,06,07,15,993.60
2016,03,06,07,16,993.60
2016,03,06,07,17,993.60
2016,03,06,07,18,993.60
2016,03,06,07,19,993.60
2016,03,06,07,20,993.60
2016,03,06,07,21,993.60
2016,03,06,07,22,993.60
2016,03,06,07,23,993.60
2016,03,06,07,24,993.60
2016,03,06,07,25,993.60
2016,03,06,07,26,993.60
2016,03,06,07,27,993.60
2016,03,06,07,28,993.60
2016,03,06,07,29,993.60
2016,03,06,07,30,993.94
2016,03,06,07,31,993.94
2016,03,06,07,32,993.94
2016,03,06,07,33,993.94
2016,03,06,07,34,993.94
2016,03,06,07,35,993.94
2016,03,06,07,36,993.94
2016,03,06,07,37,993.94
2016,03,06,07,38,993.94
2016,03,06,07,39,993.94
2016,03,06,07,40,993.94
2016,03,06,07,41,993.94
2016,03,06,07,42,993.94
2016,03,06,07,43,993.94
2016,03,06,07,44,993.94
2016,03,06,07,45,993.87
2016,03,06,07,46,993.87
2016,03,06,07,47,993.87
2016,03,06,07,48,993.87
2016,03,06,07,49,993.87
2016,03,06,07,50,993.87
2016,03,06,07,51,993.87
2016,03,06,07,52,993.87
2016,03,06,07,53,993.87
2016,03,06,07,54,993.87
2016,03,06,07,55,993.87
2016,03,06,07,56,993.87
2016,03,06,07,57,993.87
2016,03,06,07,58,993.87
2016,03,06,07,59,993.87
2016,03,06,08,00,994.58
2016,03,06,08,01,994.58
2016,03,06,08,02,994.58
2016,03,06,08,03,994.58
2016,03,06,08,04,994.58
2016,03,06,08,05,994.58
2016,03,06,08,06,994.58
2016,03,06,08,07,994.58
2016,03,06,08,08,994.58
2016,03,06,08,09,994.58
2016,03,06,08,10,994.58
2016,03,06,08,11,994.58
2016,03,06,08,12,994.58
2016,03,06,08,13,994.58
2016,03,06,08,14,994.58
2016,03,06,08,15,994.79
2016,03,06,08,16,994.79
2016,03,06,08,17,994.79
2016,03,06,08,18,994.79
2016,03,06,08,19,994.79
2016,03,06,08,20,994.79
2016,03,06,08,21,994.79
2016,03,06,08,22,994.79
2016,03,06,08,23,994.79
2016,03,06,08,24,994.79
2016,03,06,08,25,994.79
2016,03,06,08,26,994.79
2016,03,06,08,27,994.79
2016,03,06,08,28,994.79
2016,03,06,08,29,994.79
2016,03,06,08,30,994.62
2016,03,06,08,31,994.62
2016,03,06,08,32,994.62
2016,03,06,08,33,994.62
2016,03,06,08,34,994.62
2016,03,06,08,35,994.62
2016,03,06,08,36,994.62
2016,03,06,08,37,994.62
2016,03,06,08,38,994.62
2016,03,06,08,39,994.62
2016,03,06,08,40,994.62
2016,03,06,08,41,994.62
2016,03,06,08,42,994.62
2016,03,06,08,43,994.62
2016,03,06,08,44,994.62
2016,03,06,08,45,994.96
2016,03,06,08,46,994.96
2016,03,06,08,47,994.96
2016,03,06,08,48,994.96
2016,03,06,08,49,994.96
2016,03,06,08,50,994.96
2016,03,06,08,51,994.96
2016,03,06,08,52,994.96
2016,03,06,08,53,994.96
2016,03,06,08,54,994.96
2016,03,06,08,55,994.96
2016,03,06,08,56,994.96
2016,03,06,08,57,994.96
2016,03,06,08,58,994.96
2016,03,06,08,59,994.96
2016,03,06,09,00,995.29
2016,03,06,09,01,995.29
2016,03,06,09,02,995.29
2016,03,06,09,03,995.29
2016,03,06,09,04,995.29
2016,03,06,09,05,995.29
2016,03,06,09,06,995.29
2016,03,06,09,07,995.29
2016,03,06,09,08,995.29
2016,03,06,09,09,995.29
2016,03,06,09,10,995.29
2016,03,06,09,11,995.29
2016,03,06,09,12,995.29
2016,03,06,09,13,995.29
2016,03,06,09,14,995.29
2016,03,06,09,15,995.36
2016,03,06,09,16,995.36
2016,03,06,09,17,995.36
2016,03,06,09,18,995.36
2016,03,06,09,19,995.36
2016,03,06,09,20,995.36
2016,03,06,09,21,995.36
2016,03,06,09,22,995.36
2016,03,06,09,23,995.36
2016,03,06,09,24,995.36
2016,03,06,09,25,995.36
2016,03,06,09,26,995.36
2016,03,06,09,27,995.36
2016,03,06,09,28,995.36
2016,03,06,09,29,995.36
2016,03,06,09,30,995.33
2016,03,06,09,31,995.33
2016,03,06,09,32,995.33
2016,03,06,09,33,995.33
2016,03,06,09,34,995.33
2016,03,06,09,35,995.33
2016,03,06,09,36,995.33
2016,03,06,09,37,995.33
2016,03,06,09,38,995.33
2016,03,06,09,39,995.33
2016,03,06,09,40,995.33
2016,03,06,09,41,995.33
2016,03,06,09,42,995.33
2016,03,06,09,43,995.33
2016,03,06,09,44,995.33
2016,03,06,09,45,995.36
2016,03,06,09,46,995.36
2016,03,06,09,47,995.36
2016,03,06,09,48,995.36
2016,03,06,09,49,995.36
2016,03,06,09,50,995.36
2016,03,06,09,51,995.36
2016,03,06,09,52,995.36
2016,03,06,09,53,995.36
2016,03,06,09,54,995.36
2016,03,06,09,55,995.36
2016,03,06,09,56,995.36
2016,03,06,09,57,995.36
2016,03,06,09,58,995.36
2016,03,06,09,59,995.36
2016,03,06,10,00,995.63
2016,03,06,10,01,995.63
2016,03,06,10,02,995.63
2016,03,06,10,03,995.63
2016,03,06,10,04,995.63
2016,03,06,10,05,995.63
2016,03,06,10,06,995.63
2016,03,06,10,07,995.63
2016,03,06,10,08,995.63
2016,03,06,10,09,995.63
2016,03,06,10,10,995.63
2016,03,06,10,11,995.63
2016,03,06,10,12,995.63
2016,03,06,10,13,995.63
2016,03,06,10,14,995.63
2016,03,06,10,15,995.84
2016,03,06,10,16,995.84
2016,03,06,10,17,995.84
2016,03,06,10,18,995.84
2016,03,06,10,19,995.84
2016,03,06,10,20,995.84
2016,03,06,10,21,995.84
2016,03,06,10,22,995.84
2016,03,06,10,23,995.84
2016,03,06,10,24,995.84
2016,03,06,10,25,995.84
2016,03,06,10,26,995.84
2016,03,06,10,27,995.84
2016,03,06,10,28,995.84
2016,03,06,10,29,995.84
2016,03,06,10,30,996.28
2016,03,06,10,31,996.28
2016,03,06,10,32,996.28
2016,03,06,10,33,996.28
2016,03,06,10,34,996.28
2016,03,06,10,35,996.28
2016,03,06,10,36,996.28
2016,03,06,10,37,996.28
2016,03,06,10,38,996.28
2016,03,06,10,39,996.28
2016,03,06,10,40,996.28
2016,03,06,10,41,996.28
2016,03,06,10,42,996.28
2016,03,06,10,43,996.28
2016,03,06,10,44,996.28
2016,03,06,10,45,996.45
2016,03,06,10,46,996.45
2016,03,06,10,47,996.45
2016,03,06,10,48,996.45
2016,03,06,10,49,996.45
2016,03,06,10,50,996.45
2016,03,06,10,51,996.45
2016,03,06,10,52,996.45
2016,03,06,10,53,996.45
2016,03,06,10,54,996.45
2016,03,06,10,55,996.45
2016,03,06,10,56,996.45
2016,03,06,10,57,996.45
2016,03,06,10,58,996.45
2016,03,06,10,59,996.45
2016,03,06,11,00,996.99
2016,03,06,11,01,996.99
2016,03,06,11,02,996.99
2016,03,06,11,03,996.99
2016,03,06,11,04,996.99
2016,03,06,11,05,996.99
2016,03,06,11,06,996.99
2016,03,06,11,07,996.99
2016,03,06,11,08,996.99
2016,03,06,11,09,996.99
2016,03,06,11,10,996.99
2016,03,06,11,11,996.99
2016,03,06,11,12,996.99
2016,03,06,11,13,996.99
2016,03,06,11,14,996.99
2016,03,06,11,15,997.02
2016,03,06,11,16,997.02
2016,03,06,11,17,997.02
2016,03,06,11,18,997.02
2016,03,06,11,19,997.02
2016,03,06,11,20,997.02
2016,03,06,11,21,997.02
2016,03,06,11,22,997.02
2016,03,06,11,23,997.02
2016,03,06,11,24,997.02
2016,03,06,11,25,997.02
2016,03,06,11,26,997.02
2016,03,06,11,27,997.02
2016,03,06,11,28,997.02
2016,03,06,11,29,997.02
2016,03,06,11,30,997.05
2016,03,06,11,31,997.05
2016,03,06,11,32,997.05
2016,03,06,11,33,997.05
2016,03,06,11,34,997.05
2016,03,06,11,35,997.05
2016,03,06,11,36,997.05
2016,03,06,11,37,997.05
2016,03,06,11,38,997.05
2016,03,06,11,39,997.05
2016,03,06,11,40,997.05
2016,03,06,11,41,997.05
2016,03,06,11,42,997.05
2016,03,06,11,43,997.05
2016,03,06,11,44,997.05
2016,03,06,11,45,997.05
2016,03,06,11,46,997.05
2016,03,06,11,47,997.05
2016,03,06,11,48,997.05
2016,03,06,11,49,997.05
2016,03,06,11,50,997.05
2016,03,06,11,51,997.05
2016,03,06,11,52,997.05
2016,03,06,11,53,997.05
2016,03,06,11,54,997.05
2016,03,06,11,55,997.05
2016,03,06,11,56,997.05
2016,03,06,11,57,997.05
2016,03,06,11,58,997.05
2016,03,06,11,59,997.05
2016,03,06,12,00,996.95
2016,03,06,12,01,996.95
2016,03,06,12,02,996.95
2016,03,06,12,03,996.95
2016,03,06,12,04,996.95
2016,03,06,12,05,996.95
2016,03,06,12,06,996.95
2016,03,06,12,07,996.95
2016,03,06,12,08,996.95
2016,03,06,12,09,996.95
2016,03,06,12,10,996.95
2016,03,06,12,11,996.95
2016,03,06,12,12,996.95
2016,03,06,12,13,996.95
2016,03,06,12,14,996.95
2016,03,06,12,15,997.36
2016,03,06,12,16,997.36
2016,03,06,12,17,997.36
2016,03,06,12,18,997.36
2016,03,06,12,19,997.36
2016,03,06,12,20,997.36
2016,03,06,12,21,997.36
2016,03,06,12,22,997.36
2016,03,06,12,23,997.36
2016,03,06,12,24,997.36
2016,03,06,12,25,997.36
2016,03,06,12,26,997.36
2016,03,06,12,27,997.36
2016,03,06,12,28,997.36
2016,03,06,12,29,997.36
2016,03,06,12,30,997.46
2016,03,06,12,31,997.46
2016,03,06,12,32,997.46
2016,03,06,12,33,997.46
2016,03,06,12,34,997.46
2016,03,06,12,35,997.46
2016,03,06,12,36,997.46
2016,03,06,12,37,997.46
2016,03,06,12,38,997.46
2016,03,06,12,39,997.46
2016,03,06,12,40,997.46
2016,03,06,12,41,997.46
2016,03,06,12,42,997.46
2016,03,06,12,43,997.46
2016,03,06,12,44,997.46
2016,03,06,12,45,997.50
2016,03,06,12,46,997.50
2016,03,06,12,47,997.50
2016,03,06,12,48,997.50
2016,03,06,12,49,997.50
2016,03,06,12,50,997.50
2016,03,06,12,51,997.50
2016,03,06,12,52,997.50
2016,03,06,12,53,997.50
2016,03,06,12,54,997.50
2016,03,06,12,55,997.50
2016,03,06,12,56,997.50
2016,03,06,12,57,997.50
2016,03,06,12,58,997.50
2016,03,06,12,59,997.50
2016,03,06,13,00,997.73
2016,03,06,13,01,997.73
2016,03,06,13,02,997.73
2016,03,06,13,03,997.73
2016,03,06,13,04,997.73
2016,03,06,13,05,997.73
2016,03,06,13,06,997.73
2016,03,06,13,07,997.73
2016,03,06,13,08,997.73
2016,03,06,13,09,997.73
2016,03,06,13,10,997.73
2016,03,06,13,11,997.73
2016,03,06,13,12,997.73
2016,03,06,13,13,997.73
2016,03,06,13,14,997.73
2016,03,06,13,15,997.73
2016,03,06,13,16,997.73
2016,03,06,13,17,997.73
2016,03,06,13,18,997.73
2016,03,06,13,19,997.73
2016,03,06,13,20,997.73
2016,03,06,13,21,997.73
2016,03,06,13,22,997.73
2016,03,06,13,23,997.73
2016,03,06,13,24,997.73
2016,03,06,13,25,997.73
2016,03,06,13,26,997.73
2016,03,06,13,27,997.73
2016,03,06,13,28,997.73
2016,03,06,13,29,997.73
2016,03,06,13,30,997.66
2016,03,06,13,31,997.66
2016,03,06,13,32,997.66
2016,03,06,13,33,997.66
2016,03,06,13,34,997.66
2016,03,06,13,35,997.66
2016,03,06,13,36,997.66
2016,03,06,13,37,997.66
2016,03,06,13,38,997.66
2016,03,06,13,39,997.66
2016,03,06,13,40,997.66
2016,03,06,13,41,997.66
2016,03,06,13,42,997.66
2016,03,06,13,43,997.66
2016,03,06,13,44,997.66
2016,03,06,13,45,997.73
2016,03,06,13,46,997.73
2016,03,06,13,47,997.73
2016,03,06,13,48,997.73
2016,03,06,13,49,997.73
2016,03,06,13,50,997.73
2016,03,06,13,51,997.73
2016,03,06,13,52,997.73
2016,03,06,13,53,997.73
2016,03,06,13,54,997.73
2016,03,06,13,55,997.73
2016,03,06,13,56,997.73
2016,03,06,13,57,997.73
2016,03,06,13,58,997.73
2016,03,06,13,59,997.73
2016,03,06,14,00,997.90
2016,03,06,14,01,997.90
2016,03,06,14,02,997.90
2016,03,06,14,03,997.90
2016,03,06,14,04,997.90
2016,03,06,14,05,997.90
2016,03,06,14,06,997.90
2016,03,06,14,07,997.90
2016,03,06,14,08,997.90
2016,03,06,14,09,997.90
2016,03,06,14,10,997.90
2016,03,06,14,11,997.90
2016,03,06,14,12,997.90
2016,03,06,14,13,997.90
2016,03,06,14,14,997.90
2016,03,06,14,15,997.99
2016,03,06,14,16,998.00
2016,03,06,14,17,998.00
2016,03,06,14,18,998.00
2016,03,06,14,19,998.00
2016,03,06,14,20,998.00
2016,03,06,14,21,998.00
2016,03,06,14,22,998.00
2016,03,06,14,23,998.00
2016,03,06,14,24,998.00
2016,03,06,14,25,998.00
2016,03,06,14,26,998.00
2016,03,06,14,27,998.00
2016,03,06,14,28,998.00
2016,03,06,14,29,998.00
2016,03,06,14,30,998.29
2016,03,06,14,31,998.31
2016,03,06,14,32,998.31
2016,03,06,14,33,998.31
2016,03,06,14,34,998.31
2016,03,06,14,35,998.31
2016,03,06,14,36,998.31
2016,03,06,14,37,998.31
2016,03,06,14,38,998.31
2016,03,06,14,39,998.31
2016,03,06,14,40,998.31
2016,03,06,14,41,998.31
2016,03,06,14,42,998.31
2016,03,06,14,43,998.31
2016,03,06,14,44,998.31
2016,03,06,14,45,998.34
2016,03,06,14,46,998.34
2016,03,06,14,47,998.34
2016,03,06,14,48,998.34
2016,03,06,14,49,998.34
2016,03,06,14,50,998.34
2016,03,06,14,51,998.34
2016,03,06,14,52,998.34
2016,03,06,14,53,998.34
2016,03,06,14,54,998.34
2016,03,06,14,55,998.34
2016,03,06,14,56,998.34
2016,03,06,14,57,998.34
2016,03,06,14,58,998.34
2016,03,06,14,59,998.34
2016,03,06,15,00,998.34
2016,03,06,15,01,998.34
2016,03,06,15,02,998.34
2016,03,06,15,03,998.34
2016,03,06,15,04,998.34
2016,03,06,15,05,998.34
2016,03,06,15,06,998.34
2016,03,06,15,07,998.34
2016,03,06,15,08,998.34
2016,03,06,15,09,998.34
2016,03,06,15,10,998.34
2016,03,06,15,11,998.34
2016,03,06,15,12,998.34
2016,03,06,15,13,998.34
2016,03,06,15,14,998.34
2016,03,06,15,15,998.22
2016,03,06,15,16,998.21
2016,03,06,15,17,998.21
2016,03,06,15,18,998.21
2016,03,06,15,19,998.21
2016,03,06,15,20,998.21
2016,03,06,15,21,998.21
2016,03,06,15,22,998.21
2016,03,06,15,23,998.21
2016,03,06,15,24,998.21
2016,03,06,15,25,998.21
2016,03,06,15,26,998.21
2016,03,06,15,27,998.21
2016,03,06,15,28,998.21
2016,03,06,15,29,998.21
2016,03,06,15,30,998.14
2016,03,06,15,31,998.14
2016,03,06,15,32,998.14
2016,03,06,15,33,998.14
2016,03,06,15,34,998.14
2016,03,06,15,35,998.14
2016,03,06,15,36,998.14
2016,03,06,15,37,998.14
2016,03,06,15,38,998.14
2016,03,06,15,39,998.14
2016,03,06,15,40,998.14
2016,03,06,15,41,998.14
2016,03,06,15,42,998.14
2016,03,06,15,43,998.14
2016,03,06,15,44,998.14
2016,03,06,15,45,998.41
2016,03,06,15,46,998.41
2016,03,06,15,47,998.41
2016,03,06,15,48,998.41
2016,03,06,15,49,998.41
2016,03,06,15,50,998.41
2016,03,06,15,51,998.41
2016,03,06,15,52,998.41
2016,03,06,15,53,998.41
2016,03,06,15,54,998.41
2016,03,06,15,55,998.41
2016,03,06,15,56,998.41
2016,03,06,15,57,998.41
2016,03,06,15,58,998.41
2016,03,06,15,59,998.41
2016,03,06,16,00,998.44
2016,03,06,16,01,998.44
2016,03,06,16,02,998.44
2016,03,06,16,03,998.44
2016,03,06,16,04,998.44
2016,03,06,16,05,998.44
2016,03,06,16,06,998.44
2016,03,06,16,07,998.44
2016,03,06,16,08,998.44
2016,03,06,16,09,998.44
2016,03,06,16,10,998.44
2016,03,06,16,11,998.44
2016,03,06,16,12,998.44
2016,03,06,16,13,998.44
2016,03,06,16,14,998.44
2016,03,06,16,15,998.44
2016,03,06,16,16,998.44
2016,03,06,16,17,998.44
2016,03,06,16,18,998.44
2016,03,06,16,19,998.44
2016,03,06,16,20,998.44
2016,03,06,16,21,998.44
2016,03,06,16,22,998.44
2016,03,06,16,23,998.44
2016,03,06,16,24,998.44
2016,03,06,16,25,998.44
2016,03,06,16,26,998.44
2016,03,06,16,27,998.44
2016,03,06,16,28,998.44
2016,03,06,16,29,998.44
2016,03,06,16,30,998.41
2016,03,06,16,31,998.41
2016,03,06,16,32,998.41
2016,03,06,16,33,998.41
2016,03,06,16,34,998.41
2016,03,06,16,35,998.41
2016,03,06,16,36,998.41