Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,07,09,00,00,0.00
2009,07,09,00,01,0.00
2009,07,09,00,02,0.00
2009,07,09,00,03,0.00
2009,07,09,00,04,0.00
2009,07,09,00,05,0.00
2009,07,09,00,06,0.00
2009,07,09,00,07,0.00
2009,07,09,00,08,0.00
2009,07,09,00,09,0.00
2009,07,09,00,10,0.00
2009,07,09,00,11,0.00
2009,07,09,00,12,0.00
2009,07,09,00,13,0.00
2009,07,09,00,14,0.00
2009,07,09,00,15,0.00
2009,07,09,00,16,0.00
2009,07,09,00,17,0.00
2009,07,09,00,18,0.00
2009,07,09,00,19,0.00
2009,07,09,00,20,0.00
2009,07,09,00,21,0.00
2009,07,09,00,22,0.00
2009,07,09,00,23,0.00
2009,07,09,00,24,0.00
2009,07,09,00,25,0.00
2009,07,09,00,26,0.00
2009,07,09,00,27,0.00
2009,07,09,00,28,0.00
2009,07,09,00,29,0.00
2009,07,09,00,30,0.00
2009,07,09,00,31,0.00
2009,07,09,00,32,0.00
2009,07,09,00,33,0.00
2009,07,09,00,34,0.00
2009,07,09,00,35,0.00
2009,07,09,00,36,0.00
2009,07,09,00,37,0.00
2009,07,09,00,38,0.00
2009,07,09,00,39,0.00
2009,07,09,00,40,0.00
2009,07,09,00,41,0.00
2009,07,09,00,42,0.00
2009,07,09,00,43,0.00
2009,07,09,00,44,0.00
2009,07,09,00,45,0.00
2009,07,09,00,46,0.00
2009,07,09,00,47,0.00
2009,07,09,00,48,0.00
2009,07,09,00,49,0.00
2009,07,09,00,50,0.00
2009,07,09,00,51,0.00
2009,07,09,00,52,0.00
2009,07,09,00,53,0.00
2009,07,09,00,54,0.00
2009,07,09,00,55,0.00
2009,07,09,00,56,0.00
2009,07,09,00,57,0.00
2009,07,09,00,58,0.00
2009,07,09,00,59,0.00
2009,07,09,01,00,0.00
2009,07,09,01,01,0.00
2009,07,09,01,02,0.00
2009,07,09,01,03,0.00
2009,07,09,01,04,0.00
2009,07,09,01,05,0.00
2009,07,09,01,06,0.00
2009,07,09,01,07,0.00
2009,07,09,01,08,0.00
2009,07,09,01,09,0.00
2009,07,09,01,10,0.00
2009,07,09,01,11,0.00
2009,07,09,01,12,0.00
2009,07,09,01,13,0.00
2009,07,09,01,14,0.00
2009,07,09,01,15,0.00
2009,07,09,01,16,0.00
2009,07,09,01,17,0.00
2009,07,09,01,18,0.00
2009,07,09,01,19,0.00
2009,07,09,01,20,0.00
2009,07,09,01,21,0.00
2009,07,09,01,22,0.00
2009,07,09,01,23,0.00
2009,07,09,01,24,0.00
2009,07,09,01,25,0.00
2009,07,09,01,26,0.00
2009,07,09,01,27,0.00
2009,07,09,01,28,0.00
2009,07,09,01,29,0.00
2009,07,09,01,30,0.00
2009,07,09,01,31,0.00
2009,07,09,01,32,0.00
2009,07,09,01,33,0.00
2009,07,09,01,34,0.00
2009,07,09,01,35,0.00
2009,07,09,01,36,0.00
2009,07,09,01,37,0.00
2009,07,09,01,38,0.00
2009,07,09,01,39,0.00
2009,07,09,01,40,0.00
2009,07,09,01,41,0.00
2009,07,09,01,42,0.00
2009,07,09,01,43,0.00
2009,07,09,01,44,0.00
2009,07,09,01,45,0.00
2009,07,09,01,46,0.00
2009,07,09,01,47,0.00
2009,07,09,01,48,0.00
2009,07,09,01,49,0.00
2009,07,09,01,50,0.00
2009,07,09,01,51,0.00
2009,07,09,01,52,0.00
2009,07,09,01,53,0.00
2009,07,09,01,54,0.00
2009,07,09,01,55,0.00
2009,07,09,01,56,0.00
2009,07,09,01,57,0.00
2009,07,09,01,58,0.00
2009,07,09,01,59,0.00
2009,07,09,02,00,0.00
2009,07,09,02,01,0.00
2009,07,09,02,02,0.00
2009,07,09,02,03,0.00
2009,07,09,02,04,0.00
2009,07,09,02,05,0.00
2009,07,09,02,06,0.00
2009,07,09,02,07,0.00
2009,07,09,02,08,0.00
2009,07,09,02,09,0.00
2009,07,09,02,10,0.00
2009,07,09,02,11,0.00
2009,07,09,02,12,0.00
2009,07,09,02,13,0.00
2009,07,09,02,14,0.00
2009,07,09,02,15,0.00
2009,07,09,02,16,0.00
2009,07,09,02,17,0.00
2009,07,09,02,18,0.00
2009,07,09,02,19,0.00
2009,07,09,02,20,0.00
2009,07,09,02,21,0.00
2009,07,09,02,22,0.00
2009,07,09,02,23,0.00
2009,07,09,02,24,0.00
2009,07,09,02,25,0.00
2009,07,09,02,26,0.00
2009,07,09,02,27,0.00
2009,07,09,02,28,0.00
2009,07,09,02,29,0.00
2009,07,09,02,30,0.00
2009,07,09,02,31,0.00
2009,07,09,02,32,0.00
2009,07,09,02,33,0.00
2009,07,09,02,34,0.00
2009,07,09,02,35,0.00
2009,07,09,02,36,0.00
2009,07,09,02,37,0.00
2009,07,09,02,38,0.00
2009,07,09,02,39,0.00
2009,07,09,02,40,0.00
2009,07,09,02,41,0.00
2009,07,09,02,42,0.00
2009,07,09,02,43,0.00
2009,07,09,02,44,0.00
2009,07,09,02,45,0.00
2009,07,09,02,46,0.00
2009,07,09,02,47,0.00
2009,07,09,02,48,0.00
2009,07,09,02,49,0.00
2009,07,09,02,50,0.00
2009,07,09,02,51,0.00
2009,07,09,02,52,0.00
2009,07,09,02,53,0.00
2009,07,09,02,54,0.00
2009,07,09,02,55,0.00
2009,07,09,02,56,0.00
2009,07,09,02,57,0.00
2009,07,09,02,58,0.00
2009,07,09,02,59,0.00
2009,07,09,03,00,0.00
2009,07,09,03,01,0.00
2009,07,09,03,02,0.00
2009,07,09,03,03,0.00
2009,07,09,03,04,0.00
2009,07,09,03,05,0.00
2009,07,09,03,06,0.00
2009,07,09,03,07,0.00
2009,07,09,03,08,0.00
2009,07,09,03,09,0.00
2009,07,09,03,10,0.00
2009,07,09,03,11,0.00
2009,07,09,03,12,0.00
2009,07,09,03,13,0.00
2009,07,09,03,14,0.00
2009,07,09,03,15,0.00
2009,07,09,03,16,0.00
2009,07,09,03,17,0.00
2009,07,09,03,18,0.00
2009,07,09,03,19,0.00
2009,07,09,03,20,0.00
2009,07,09,03,21,0.00
2009,07,09,03,22,0.00
2009,07,09,03,23,0.00
2009,07,09,03,24,0.00
2009,07,09,03,25,0.00
2009,07,09,03,26,0.00
2009,07,09,03,27,0.00
2009,07,09,03,28,0.00
2009,07,09,03,29,0.00
2009,07,09,03,30,0.00
2009,07,09,03,31,0.00
2009,07,09,03,32,0.00
2009,07,09,03,33,0.00
2009,07,09,03,34,0.00
2009,07,09,03,35,0.00
2009,07,09,03,36,0.00
2009,07,09,03,37,0.00
2009,07,09,03,38,0.00
2009,07,09,03,39,0.00
2009,07,09,03,40,0.00
2009,07,09,03,41,0.00
2009,07,09,03,42,0.00
2009,07,09,03,43,0.00
2009,07,09,03,44,0.00
2009,07,09,03,45,0.00
2009,07,09,03,46,0.00
2009,07,09,03,47,0.00
2009,07,09,03,48,0.00
2009,07,09,03,49,0.00
2009,07,09,03,50,0.00
2009,07,09,03,51,0.00
2009,07,09,03,52,0.00
2009,07,09,03,53,0.00
2009,07,09,03,54,0.00
2009,07,09,03,55,0.00
2009,07,09,03,56,0.00
2009,07,09,03,57,0.00
2009,07,09,03,58,0.00
2009,07,09,03,59,0.00
2009,07,09,04,00,0.00
2009,07,09,04,01,0.00
2009,07,09,04,02,0.00
2009,07,09,04,03,0.00
2009,07,09,04,04,0.00
2009,07,09,04,05,0.00
2009,07,09,04,06,0.00
2009,07,09,04,07,0.00
2009,07,09,04,08,0.00
2009,07,09,04,09,0.00
2009,07,09,04,10,0.00
2009,07,09,04,11,0.00
2009,07,09,04,12,0.00
2009,07,09,04,13,0.00
2009,07,09,04,14,0.00
2009,07,09,04,15,0.00
2009,07,09,04,16,0.00
2009,07,09,04,17,0.00
2009,07,09,04,18,0.00
2009,07,09,04,19,0.00
2009,07,09,04,20,0.00
2009,07,09,04,21,0.00
2009,07,09,04,22,0.00
2009,07,09,04,23,0.00
2009,07,09,04,24,0.00
2009,07,09,04,25,0.00
2009,07,09,04,26,0.00
2009,07,09,04,27,0.00
2009,07,09,04,28,0.00
2009,07,09,04,29,0.00
2009,07,09,04,30,0.00
2009,07,09,04,31,0.00
2009,07,09,04,32,0.00
2009,07,09,04,33,0.00
2009,07,09,04,34,0.00
2009,07,09,04,35,0.00
2009,07,09,04,36,0.00
2009,07,09,04,37,0.00
2009,07,09,04,38,0.00
2009,07,09,04,39,0.00
2009,07,09,04,40,0.00
2009,07,09,04,41,0.00
2009,07,09,04,42,0.00
2009,07,09,04,43,0.00
2009,07,09,04,44,0.00
2009,07,09,04,45,0.00
2009,07,09,04,46,0.00
2009,07,09,04,47,0.00
2009,07,09,04,48,0.00
2009,07,09,04,49,0.00
2009,07,09,04,50,0.00
2009,07,09,04,51,0.00
2009,07,09,04,52,0.00
2009,07,09,04,53,0.00
2009,07,09,04,54,0.00
2009,07,09,04,55,0.00
2009,07,09,04,56,0.00
2009,07,09,04,57,0.00
2009,07,09,04,58,0.00
2009,07,09,04,59,0.00
2009,07,09,05,00,0.00
2009,07,09,05,01,0.00
2009,07,09,05,02,0.00
2009,07,09,05,03,0.00
2009,07,09,05,04,0.00
2009,07,09,05,05,0.00
2009,07,09,05,06,0.00
2009,07,09,05,07,0.00
2009,07,09,05,08,0.00
2009,07,09,05,09,0.00
2009,07,09,05,10,0.00
2009,07,09,05,11,0.00
2009,07,09,05,12,0.00
2009,07,09,05,13,0.00
2009,07,09,05,14,0.00
2009,07,09,05,15,0.00
2009,07,09,05,16,0.00
2009,07,09,05,17,0.00
2009,07,09,05,18,0.00
2009,07,09,05,19,0.00
2009,07,09,05,20,0.00
2009,07,09,05,21,0.00
2009,07,09,05,22,0.00
2009,07,09,05,23,0.00
2009,07,09,05,24,0.00
2009,07,09,05,25,0.00
2009,07,09,05,26,0.00
2009,07,09,05,27,0.00
2009,07,09,05,28,0.00
2009,07,09,05,29,0.00
2009,07,09,05,30,0.00
2009,07,09,05,31,0.00
2009,07,09,05,32,0.00
2009,07,09,05,33,0.00
2009,07,09,05,34,0.00
2009,07,09,05,35,0.00
2009,07,09,05,36,0.00
2009,07,09,05,37,0.00
2009,07,09,05,38,0.00
2009,07,09,05,39,4.40
2009,07,09,05,40,5.00
2009,07,09,05,41,5.00
2009,07,09,05,42,5.00
2009,07,09,05,43,5.00
2009,07,09,05,44,6.80
2009,07,09,05,45,7.00
2009,07,09,05,46,7.00
2009,07,09,05,47,7.00
2009,07,09,05,48,8.80
2009,07,09,05,49,9.00
2009,07,09,05,50,9.00
2009,07,09,05,51,9.00
2009,07,09,05,52,9.00
2009,07,09,05,53,9.00
2009,07,09,05,54,9.00
2009,07,09,05,55,9.00
2009,07,09,05,56,7.20
2009,07,09,05,57,7.00
2009,07,09,05,58,7.00
2009,07,09,05,59,7.00
2009,07,09,06,00,7.00
2009,07,09,06,01,7.00
2009,07,09,06,02,7.00
2009,07,09,06,03,8.70
2009,07,09,06,04,9.00
2009,07,09,06,05,9.00
2009,07,09,06,06,9.00
2009,07,09,06,07,10.80
2009,07,09,06,08,11.00
2009,07,09,06,09,11.00
2009,07,09,06,10,11.00
2009,07,09,06,11,11.00
2009,07,09,06,12,11.00
2009,07,09,06,13,11.00
2009,07,09,06,14,11.90
2009,07,09,06,15,12.00
2009,07,09,06,16,12.00
2009,07,09,06,17,12.00
2009,07,09,06,18,13.80
2009,07,09,06,19,15.80
2009,07,09,06,20,16.00
2009,07,09,06,21,16.00
2009,07,09,06,22,17.70
2009,07,09,06,23,18.00
2009,07,09,06,24,18.00
2009,07,09,06,25,18.90
2009,07,09,06,26,20.70
2009,07,09,06,27,22.80
2009,07,09,06,28,24.80
2009,07,09,06,29,25.90
2009,07,09,06,30,26.00
2009,07,09,06,31,31.30
2009,07,09,06,32,32.90
2009,07,09,06,33,33.00
2009,07,09,06,34,33.00
2009,07,09,06,35,33.00
2009,07,09,06,36,34.70
2009,07,09,06,37,35.00
2009,07,09,06,38,35.00
2009,07,09,06,39,35.00
2009,07,09,06,40,35.00
2009,07,09,06,41,35.00
2009,07,09,06,42,35.00
2009,07,09,06,43,36.90
2009,07,09,06,44,37.00
2009,07,09,06,45,37.00
2009,07,09,06,46,35.20
2009,07,09,06,47,33.20
2009,07,09,06,48,33.00
2009,07,09,06,49,33.00
2009,07,09,06,50,33.00
2009,07,09,06,51,33.00
2009,07,09,06,52,34.80
2009,07,09,06,53,38.40
2009,07,09,06,54,43.70
2009,07,09,06,55,48.40
2009,07,09,06,56,56.70
2009,07,09,06,57,62.40
2009,07,09,06,58,68.40
2009,07,09,06,59,69.00
2009,07,09,07,00,69.00
2009,07,09,07,01,67.30
2009,07,09,07,02,65.20
2009,07,09,07,03,63.30
2009,07,09,07,04,62.10
2009,07,09,07,05,62.00
2009,07,09,07,06,62.00
2009,07,09,07,07,62.80
2009,07,09,07,08,63.00
2009,07,09,07,09,63.00
2009,07,09,07,10,63.00
2009,07,09,07,11,63.00
2009,07,09,07,12,63.00
2009,07,09,07,13,64.80
2009,07,09,07,14,65.00
2009,07,09,07,15,66.80
2009,07,09,07,16,67.00
2009,07,09,07,17,68.70
2009,07,09,07,18,69.80
2009,07,09,07,19,71.80
2009,07,09,07,20,73.80
2009,07,09,07,21,76.70
2009,07,09,07,22,78.70
2009,07,09,07,23,80.80
2009,07,09,07,24,82.80
2009,07,09,07,25,85.70
2009,07,09,07,26,87.70
2009,07,09,07,27,89.80
2009,07,09,07,28,90.00
2009,07,09,07,29,90.00
2009,07,09,07,30,88.20
2009,07,09,07,31,88.00
2009,07,09,07,32,86.20
2009,07,09,07,33,86.00
2009,07,09,07,34,84.20
2009,07,09,07,35,83.10
2009,07,09,07,36,83.00
2009,07,09,07,37,81.30
2009,07,09,07,38,79.20
2009,07,09,07,39,77.20
2009,07,09,07,40,77.00
2009,07,09,07,41,78.90
2009,07,09,07,42,82.60
2009,07,09,07,43,87.20
2009,07,09,07,44,92.70
2009,07,09,07,45,94.80
2009,07,09,07,46,95.00
2009,07,09,07,47,96.80
2009,07,09,07,48,95.20
2009,07,09,07,49,95.00
2009,07,09,07,50,93.20
2009,07,09,07,51,91.30
2009,07,09,07,52,90.10
2009,07,09,07,53,90.00
2009,07,09,07,54,88.20
2009,07,09,07,55,88.00
2009,07,09,07,56,88.00
2009,07,09,07,57,89.80
2009,07,09,07,58,90.90
2009,07,09,07,59,94.40
2009,07,09,08,00,97.80
2009,07,09,08,01,101.60
2009,07,09,08,02,106.70
2009,07,09,08,03,110.60
2009,07,09,08,04,113.70
2009,07,09,08,05,117.40
2009,07,09,08,06,120.70
2009,07,09,08,07,121.00
2009,07,09,08,08,127.20
2009,07,09,08,09,133.40
2009,07,09,08,10,140.20
2009,07,09,08,11,145.40
2009,07,09,08,12,146.00
2009,07,09,08,13,153.60
2009,07,09,08,14,157.60
2009,07,09,08,15,159.80
2009,07,09,08,16,160.00
2009,07,09,08,17,158.30
2009,07,09,08,18,158.00
2009,07,09,08,19,158.00
2009,07,09,08,20,159.80
2009,07,09,08,21,161.70
2009,07,09,08,22,162.90
2009,07,09,08,23,166.60
2009,07,09,08,24,168.70
2009,07,09,08,25,170.90
2009,07,09,08,26,171.90
2009,07,09,08,27,172.00
2009,07,09,08,28,172.00
2009,07,09,08,29,172.00
2009,07,09,08,30,171.10
2009,07,09,08,31,171.00
2009,07,09,08,32,167.20
2009,07,09,08,33,165.20
2009,07,09,08,34,165.00
2009,07,09,08,35,165.00
2009,07,09,08,36,165.00
2009,07,09,08,37,166.70
2009,07,09,08,38,167.00
2009,07,09,08,39,168.80
2009,07,09,08,40,169.00
2009,07,09,08,41,169.00
2009,07,09,08,42,167.20
2009,07,09,08,43,165.20
2009,07,09,08,44,162.30
2009,07,09,08,45,160.20
2009,07,09,08,46,158.30
2009,07,09,08,47,159.80
2009,07,09,08,48,161.80
2009,07,09,08,49,162.90
2009,07,09,08,50,163.00
2009,07,09,08,51,166.60
2009,07,09,08,52,167.00
2009,07,09,08,53,165.10
2009,07,09,08,54,165.00
2009,07,09,08,55,163.30
2009,07,09,08,56,163.00
2009,07,09,08,57,164.80
2009,07,09,08,58,168.60
2009,07,09,08,59,173.50
2009,07,09,09,00,182.00
2009,07,09,09,01,188.90
2009,07,09,09,02,194.40
2009,07,09,09,03,198.60
2009,07,09,09,04,199.90
2009,07,09,09,05,200.00
2009,07,09,09,06,200.00
2009,07,09,09,07,203.60
2009,07,09,09,08,208.40
2009,07,09,09,09,210.70
2009,07,09,09,10,215.20
2009,07,09,09,11,219.60
2009,07,09,09,12,222.70
2009,07,09,09,13,223.00
2009,07,09,09,14,224.80
2009,07,09,09,15,225.00
2009,07,09,09,16,225.00
2009,07,09,09,17,225.00
2009,07,09,09,18,223.30
2009,07,09,09,19,223.00
2009,07,09,09,20,223.00
2009,07,09,09,21,223.00
2009,07,09,09,22,223.00
2009,07,09,09,23,229.30
2009,07,09,09,24,235.30
2009,07,09,09,25,240.20
2009,07,09,09,26,243.70
2009,07,09,09,27,249.70
2009,07,09,09,28,254.40
2009,07,09,09,29,259.20
2009,07,09,09,30,263.60
2009,07,09,09,31,266.50
2009,07,09,09,32,270.60
2009,07,09,09,33,273.50
2009,07,09,09,34,277.40
2009,07,09,09,35,280.50
2009,07,09,09,36,284.80
2009,07,09,09,37,285.00
2009,07,09,09,38,286.70
2009,07,09,09,39,285.20
2009,07,09,09,40,283.20
2009,07,09,09,41,283.00
2009,07,09,09,42,283.00
2009,07,09,09,43,283.00
2009,07,09,09,44,284.80
2009,07,09,09,45,285.00
2009,07,09,09,46,286.70
2009,07,09,09,47,287.00
2009,07,09,09,48,287.00
2009,07,09,09,49,287.00
2009,07,09,09,50,287.90
2009,07,09,09,51,288.00
2009,07,09,09,52,288.00
2009,07,09,09,53,288.00
2009,07,09,09,54,287.10
2009,07,09,09,55,283.20
2009,07,09,09,56,281.20
2009,07,09,09,57,281.00
2009,07,09,09,58,281.00
2009,07,09,09,59,282.80
2009,07,09,10,00,284.70
2009,07,09,10,01,283.30
2009,07,09,10,02,281.20
2009,07,09,10,03,281.00
2009,07,09,10,04,282.70
2009,07,09,10,05,284.80
2009,07,09,10,06,286.70
2009,07,09,10,07,287.90
2009,07,09,10,08,289.80
2009,07,09,10,09,290.00
2009,07,09,10,10,291.90
2009,07,09,10,11,292.00
2009,07,09,10,12,293.80
2009,07,09,10,13,294.00
2009,07,09,10,14,296.70
2009,07,09,10,15,300.60
2009,07,09,10,16,305.20
2009,07,09,10,17,312.20
2009,07,09,10,18,317.50
2009,07,09,10,19,318.00
2009,07,09,10,20,313.80
2009,07,09,10,21,309.40
2009,07,09,10,22,304.50
2009,07,09,10,23,299.60
2009,07,09,10,24,297.30
2009,07,09,10,25,295.20
2009,07,09,10,26,295.00
2009,07,09,10,27,294.10
2009,07,09,10,28,294.00
2009,07,09,10,29,294.90
2009,07,09,10,30,296.80
2009,07,09,10,31,300.60
2009,07,09,10,32,301.90
2009,07,09,10,33,302.00
2009,07,09,10,34,302.00
2009,07,09,10,35,299.20
2009,07,09,10,36,299.00
2009,07,09,10,37,292.80
2009,07,09,10,38,290.30
2009,07,09,10,39,290.00
2009,07,09,10,40,288.20
2009,07,09,10,41,287.10
2009,07,09,10,42,287.00
2009,07,09,10,43,285.20
2009,07,09,10,44,285.00
2009,07,09,10,45,285.00
2009,07,09,10,46,286.80
2009,07,09,10,47,287.90
2009,07,09,10,48,293.10
2009,07,09,10,49,296.50
2009,07,09,10,50,300.60
2009,07,09,10,51,301.00
2009,07,09,10,52,297.20
2009,07,09,10,53,294.30
2009,07,09,10,54,292.20
2009,07,09,10,55,292.00
2009,07,09,10,56,292.00
2009,07,09,10,57,292.00
2009,07,09,10,58,290.30
2009,07,09,10,59,288.10
2009,07,09,11,00,285.30
2009,07,09,11,01,283.20
2009,07,09,11,02,281.20
2009,07,09,11,03,279.30
2009,07,09,11,04,279.00
2009,07,09,11,05,278.10
2009,07,09,11,06,274.60
2009,07,09,11,07,272.20
2009,07,09,11,08,271.10
2009,07,09,11,09,271.00
2009,07,09,11,10,271.00
2009,07,09,11,11,273.70
2009,07,09,11,12,277.60
2009,07,09,11,13,278.90
2009,07,09,11,14,280.80
2009,07,09,11,15,282.70
2009,07,09,11,16,284.70
2009,07,09,11,17,287.70
2009,07,09,11,18,289.70
2009,07,09,11,19,290.00
2009,07,09,11,20,288.20
2009,07,09,11,21,288.00
2009,07,09,11,22,291.60
2009,07,09,11,23,294.70
2009,07,09,11,24,295.00
2009,07,09,11,25,304.40
2009,07,09,11,26,310.40
2009,07,09,11,27,312.70
2009,07,09,11,28,313.00
2009,07,09,11,29,313.00
2009,07,09,11,30,313.00
2009,07,09,11,31,311.30
2009,07,09,11,32,306.50
2009,07,09,11,33,301.50
2009,07,09,11,34,295.70
2009,07,09,11,35,294.10
2009,07,09,11,36,292.30
2009,07,09,11,37,293.80
2009,07,09,11,38,296.50
2009,07,09,11,39,300.40
2009,07,09,11,40,303.70
2009,07,09,11,41,307.60
2009,07,09,11,42,310.50
2009,07,09,11,43,314.40
2009,07,09,11,44,317.70
2009,07,09,11,45,322.20
2009,07,09,11,46,328.10
2009,07,09,11,47,335.30
2009,07,09,11,48,344.00
2009,07,09,11,49,351.00
2009,07,09,11,50,356.70
2009,07,09,11,51,359.70
2009,07,09,11,52,363.40
2009,07,09,11,53,366.50
2009,07,09,11,54,370.60
2009,07,09,11,55,371.00
2009,07,09,11,56,379.10
2009,07,09,11,57,382.70
2009,07,09,11,58,384.80
2009,07,09,11,59,385.00
2009,07,09,12,00,386.80
2009,07,09,12,01,389.70
2009,07,09,12,02,391.70
2009,07,09,12,03,393.70
2009,07,09,12,04,400.00
2009,07,09,12,05,412.30
2009,07,09,12,06,419.30
2009,07,09,12,07,418.20
2009,07,09,12,08,419.70
2009,07,09,12,09,426.60
2009,07,09,12,10,436.80
2009,07,09,12,11,448.70
2009,07,09,12,12,459.40
2009,07,09,12,13,473.50
2009,07,09,12,14,475.00
2009,07,09,12,15,488.30
2009,07,09,12,16,479.80
2009,07,09,12,17,476.20
2009,07,09,12,18,487.60
2009,07,09,12,19,482.70
2009,07,09,12,20,482.90
2009,07,09,12,21,492.80
2009,07,09,12,22,502.90
2009,07,09,12,23,515.60
2009,07,09,12,24,536.50
2009,07,09,12,25,579.40
2009,07,09,12,26,603.60
2009,07,09,12,27,654.50
2009,07,09,12,28,696.20
2009,07,09,12,29,652.40
2009,07,09,12,30,647.00
2009,07,09,12,31,647.00
2009,07,09,12,32,647.00
2009,07,09,12,33,708.20
2009,07,09,12,34,656.10
2009,07,09,12,35,645.00
2009,07,09,12,36,1233.70
2009,07,09,12,37,1301.20
2009,07,09,12,38,1301.00
2009,07,09,12,39,886.70
2009,07,09,12,40,838.00
2009,07,09,12,41,709.70
2009,07,09,12,42,625.60
2009,07,09,12,43,636.30
2009,07,09,12,44,578.40
2009,07,09,12,45,565.00
2009,07,09,12,46,564.00
2009,07,09,12,47,564.00
2009,07,09,12,48,564.00
2009,07,09,12,49,564.00
2009,07,09,12,50,564.00
2009,07,09,12,51,564.00
2009,07,09,12,52,564.00
2009,07,09,12,53,723.80
2009,07,09,12,54,760.50
2009,07,09,12,55,761.00
2009,07,09,12,56,1062.30
2009,07,09,12,57,1100.00
2009,07,09,12,58,1100.00
2009,07,09,12,59,1100.00
2009,07,09,13,00,1100.00
2009,07,09,13,01,766.00
2009,07,09,13,02,622.60
2009,07,09,13,03,667.20
2009,07,09,13,04,728.00
2009,07,09,13,05,737.00
2009,07,09,13,06,737.00
2009,07,09,13,07,662.40
2009,07,09,13,08,718.00
2009,07,09,13,09,722.00
2009,07,09,13,10,722.00
2009,07,09,13,11,594.00
2009,07,09,13,12,578.00
2009,07,09,13,13,578.00
2009,07,09,13,14,988.70
2009,07,09,13,15,1037.00
2009,07,09,13,16,1037.00
2009,07,09,13,17,1167.60
2009,07,09,13,18,1216.10
2009,07,09,13,19,1218.00
2009,07,09,13,20,1218.00
2009,07,09,13,21,1218.00
2009,07,09,13,22,1130.20
2009,07,09,13,23,1110.70
2009,07,09,13,24,1042.70
2009,07,09,13,25,1039.00
2009,07,09,13,26,1039.00
2009,07,09,13,27,1060.70
2009,07,09,13,28,1062.00
2009,07,09,13,29,1062.00
2009,07,09,13,30,1062.00
2009,07,09,13,31,1062.00
2009,07,09,13,32,988.90
2009,07,09,13,33,989.40
2009,07,09,13,34,980.30
2009,07,09,13,35,900.80
2009,07,09,13,36,940.30
2009,07,09,13,37,935.40
2009,07,09,13,38,922.30
2009,07,09,13,39,908.60
2009,07,09,13,40,897.20
2009,07,09,13,41,891.50
2009,07,09,13,42,886.50
2009,07,09,13,43,884.10
2009,07,09,13,44,882.20
2009,07,09,13,45,879.30
2009,07,09,13,46,880.70
2009,07,09,13,47,879.30
2009,07,09,13,48,879.00
2009,07,09,13,49,877.30
2009,07,09,13,50,877.00
2009,07,09,13,51,877.00
2009,07,09,13,52,877.00
2009,07,09,13,53,875.20
2009,07,09,13,54,874.10
2009,07,09,13,55,876.70
2009,07,09,13,56,875.30
2009,07,09,13,57,875.00
2009,07,09,13,58,876.70
2009,07,09,13,59,878.90
2009,07,09,14,00,880.80
2009,07,09,14,01,885.70
2009,07,09,14,02,892.60
2009,07,09,14,03,909.10
2009,07,09,14,04,911.00
2009,07,09,14,05,911.00
2009,07,09,14,06,911.00
2009,07,09,14,07,897.40
2009,07,09,14,08,888.40
2009,07,09,14,09,884.40
2009,07,09,14,10,885.90
2009,07,09,14,11,886.00
2009,07,09,14,12,878.00
2009,07,09,14,13,894.80
2009,07,09,14,14,882.80
2009,07,09,14,15,881.00
2009,07,09,14,16,867.40
2009,07,09,14,17,873.90
2009,07,09,14,18,874.20
2009,07,09,14,19,874.80
2009,07,09,14,20,874.20
2009,07,09,14,21,872.20
2009,07,09,14,22,870.10
2009,07,09,14,23,868.10
2009,07,09,14,24,873.10
2009,07,09,14,25,874.00
2009,07,09,14,26,868.90
2009,07,09,14,27,865.20
2009,07,09,14,28,865.00
2009,07,09,14,29,861.40
2009,07,09,14,30,862.90
2009,07,09,14,31,863.00
2009,07,09,14,32,863.00
2009,07,09,14,33,863.00
2009,07,09,14,34,861.10
2009,07,09,14,35,862.80
2009,07,09,14,36,860.30
2009,07,09,14,37,847.50
2009,07,09,14,38,759.10
2009,07,09,14,39,743.80
2009,07,09,14,40,736.00
2009,07,09,14,41,748.20
2009,07,09,14,42,730.20
2009,07,09,14,43,719.50
2009,07,09,14,44,719.00
2009,07,09,14,45,654.40
2009,07,09,14,46,687.70
2009,07,09,14,47,687.60
2009,07,09,14,48,594.40
2009,07,09,14,49,589.00
2009,07,09,14,50,589.00
2009,07,09,14,51,674.90
2009,07,09,14,52,705.10
2009,07,09,14,53,733.80
2009,07,09,14,54,724.20
2009,07,09,14,55,698.20
2009,07,09,14,56,682.10
2009,07,09,14,57,716.80
2009,07,09,14,58,725.00
2009,07,09,14,59,719.40
2009,07,09,15,00,736.00
2009,07,09,15,01,726.70
2009,07,09,15,02,709.80
2009,07,09,15,03,713.00
2009,07,09,15,04,736.70
2009,07,09,15,05,749.60
2009,07,09,15,06,740.00
2009,07,09,15,07,749.90
2009,07,09,15,08,769.80
2009,07,09,15,09,787.30
2009,07,09,15,10,784.60
2009,07,09,15,11,754.20
2009,07,09,15,12,693.80
2009,07,09,15,13,758.80
2009,07,09,15,14,744.80
2009,07,09,15,15,783.40
2009,07,09,15,16,775.60
2009,07,09,15,17,772.50
2009,07,09,15,18,763.90
2009,07,09,15,19,763.00
2009,07,09,15,20,792.80
2009,07,09,15,21,804.00
2009,07,09,15,22,809.20
2009,07,09,15,23,810.00
2009,07,09,15,24,810.00
2009,07,09,15,25,804.00
2009,07,09,15,26,804.70
2009,07,09,15,27,809.20
2009,07,09,15,28,815.10
2009,07,09,15,29,818.70
2009,07,09,15,30,789.20
2009,07,09,15,31,833.30
2009,07,09,15,32,832.70
2009,07,09,15,33,812.30
2009,07,09,15,34,805.40
2009,07,09,15,35,790.50
2009,07,09,15,36,780.40
2009,07,09,15,37,789.30
2009,07,09,15,38,774.00
2009,07,09,15,39,784.50
2009,07,09,15,40,800.20
2009,07,09,15,41,802.00
2009,07,09,15,42,810.50
2009,07,09,15,43,818.00
2009,07,09,15,44,820.90
2009,07,09,15,45,822.70
2009,07,09,15,46,823.00
2009,07,09,15,47,823.90
2009,07,09,15,48,825.70
2009,07,09,15,49,824.30
2009,07,09,15,50,830.60
2009,07,09,15,51,840.30
2009,07,09,15,52,852.20
2009,07,09,15,53,862.50
2009,07,09,15,54,869.00
2009,07,09,15,55,874.20
2009,07,09,15,56,880.40
2009,07,09,15,57,881.90
2009,07,09,15,58,883.80
2009,07,09,15,59,884.00
2009,07,09,16,00,879.30
2009,07,09,16,01,877.20
2009,07,09,16,02,875.10
2009,07,09,16,03,874.10
2009,07,09,16,04,860.40
2009,07,09,16,05,864.00
2009,07,09,16,06,876.90
2009,07,09,16,07,842.60
2009,07,09,16,08,835.50
2009,07,09,16,09,848.60
2009,07,09,16,10,851.00
2009,07,09,16,11,851.00
2009,07,09,16,12,438.80
2009,07,09,16,13,372.80
2009,07,09,16,14,414.80
2009,07,09,16,15,354.90
2009,07,09,16,16,335.40
2009,07,09,16,17,359.50
2009,07,09,16,18,364.00
2009,07,09,16,19,383.50
2009,07,09,16,20,387.00
2009,07,09,16,21,387.00
2009,07,09,16,22,439.80
2009,07,09,16,23,404.20
2009,07,09,16,24,399.00
2009,07,09,16,25,661.60
2009,07,09,16,26,757.80
2009,07,09,16,27,722.70
2009,07,09,16,28,754.00
2009,07,09,16,29,761.00
2009,07,09,16,30,761.00
2009,07,09,16,31,761.00
2009,07,09,16,32,761.00
2009,07,09,16,33,380.20
2009,07,09,16,34,313.00
2009,07,09,16,35,668.70
2009,07,09,16,36,714.80
2009,07,09,16,37,708.00
2009,07,09,16,38,705.10
2009,07,09,16,39,677.60
2009,07,09,16,40,698.50
2009,07,09,16,41,698.20
2009,07,09,16,42,687.60
2009,07,09,16,43,670.70
2009,07,09,16,44,666.10
2009,07,09,16,45,666.00
2009,07,09,16,46,513.80
2009,07,09,16,47,487.00
2009,07,09,16,48,699.50
2009,07,09,16,49,712.00
2009,07,09,16,50,678.80
2009,07,09,16,51,668.80
2009,07,09,16,52,672.20
2009,07,09,16,53,629.20
2009,07,09,16,54,567.60
2009,07,09,16,55,650.70
2009,07,09,16,56,650.90
2009,07,09,16,57,636.80
2009,07,09,16,58,625.80
2009,07,09,16,59,614.70
2009,07,09,17,00,606.70
2009,07,09,17,01,606.00
2009,07,09,17,02,591.80
2009,07,09,17,03,587.60
2009,07,09,17,04,582.30
2009,07,09,17,05,578.40
2009,07,09,17,06,575.20
2009,07,09,17,07,571.60
2009,07,09,17,08,568.20
2009,07,09,17,09,564.20
2009,07,09,17,10,563.10